hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.224962
7,0,2,0.000000,-124.730213
7,0,4,0.000000,-128.942507
7,0,6,0.000000,-127.061197
7,0,8,0.000000,-126.857818
7,0,10,0.000000,-123.062657
7,0,12,0.000000,-126.674404
7,0,14,0.000000,-125.763178
7,0,16,0.000000,-126.067436
7,0,18,0.000000,-125.244998
7,0,20,0.000000,-128.180454
7,0,22,0.000000,-126.677523
7,0,24,0.000000,-131.043097
7,0,26,0.000000,-126.168190
7,0,28,0.000000,-126.629326
7,0,30,0.000000,-126.244215
7,0,32,0.000000,-124.718747
7,0,34,0.000000,-125.287346
7,0,36,0.000000,-132.308462
7,0,38,0.000000,-127.475596
7,0,40,0.000000,-124.262543
7,0,42,0.000000,-126.478867
7,0,44,0.000000,-124.238930
7,0,46,0.000000,-127.419095
7,0,48,0.000000,-126.930940
7,0,50,0.000000,-124.969381
7,0,52,0.000000,-125.391315
7,0,54,0.000000,-126.442751
7,0,56,0.000000,-123.054734
7,0,58,0.000000,-123.621786
7,1,0,0.000000,-129.506654
7,1,2,0.000000,-127.882604
7,1,4,0.000000,-125.912651
7,1,6,0.000000,-128.706597
7,1,8,0.000000,-127.194681
7,1,10,0.000000,-125.527886
7,1,12,0.000000,-126.824188
7,1,14,0.000000,-126.389192
7,1,16,0.000000,-129.543223
7,1,18,0.000000,-126.531935
7,1,20,0.000000,-125.182852
7,1,22,0.000000,-128.357870
7,1,24,0.000000,-128.975194
7,1,26,0.000000,-122.791863
7,1,28,0.000000,-124.017055
7,1,30,0.000000,-127.768491
7,1,32,0.000000,-128.757804
7,1,34,0.000000,-123.712942
7,1,36,0.000000,-125.476295
7,1,38,0.000000,-127.376674
7,1,40,0.000000,-125.409006
7,1,42,0.000000,-129.258788
7,1,44,0.000000,-122.961589
7,1,46,0.000000,-124.624122
7,1,48,0.000000,-129.586038
7,1,50,0.000000,-134.362563
7,1,52,0.000000,-129.182456
7,1,54,0.000000,-128.725754
7,1,56,0.000000,-121.859462
7,1,58,0.000000,-129.660832
7,2,0,0.000000,-129.691991
7,2,2,0.000000,-123.710069
7,2,4,0.000000,-125.279445
7,2,6,0.000000,-124.774692
7,2,8,0.000000,-127.195058
7,2,10,0.000000,-129.710162
7,2,12,0.000000,-125.497932
7,2,14,0.000000,-127.430803
7,2,16,0.000000,-129.010299
7,2,18,0.000000,-125.630864
7,2,20,0.000000,-126.971011
7,2,22,0.000000,-130.628216
7,2,24,0.000000,-129.461263
7,2,26,0.000000,-129.521312
7,2,28,0.000000,-124.961468
7,2,30,0.000000,-124.507802
7,2,32,0.000000,-125.375238
7,2,34,0.000000,-128.534493
7,2,36,0.000000,-128.376664
7,2,38,0.000000,-129.356376
7,2,40,0.000000,-124.868370
7,2,42,0.000000,-123.860655
7,2,44,0.000000,-129.640141
7,2,46,0.000000,-127.075912
7,2,48,0.000000,-130.221900
7,2,50,0.000000,-131.542093
7,2,52,0.000000,-123.499458
7,2,54,0.000000,-126.804687
7,2,56,0.000000,-123.935856
7,2,58,0.000000,-126.828521
7,3,0,0.000000,-124.819184
7,3,2,0.000000,-126.604012
7,3,4,0.000000,-131.509815
7,3,6,0.000000,-129.854944
7,3,8,0.000000,-129.848164
7,3,10,0.000000,-129.016960
7,3,12,0.000000,-132.332114
7,3,14,0.000000,-126.536368
7,3,16,0.000000,-126.895783
7,3,18,0.000000,-130.647888
7,3,20,0.000000,-129.079473
7,3,22,0.000000,-124.042543
7,3,24,0.000000,-127.327561
7,3,26,0.000000,-126.368032
7,3,28,0.000000,-127.452401
7,3,30,0.000000,-126.281235
7,3,32,0.000000,-126.993688
7,3,34,0.000000,-125.701542
7,3,36,0.000000,-127.198056
7,3,38,0.000000,-122.453998
7,3,40,0.000000,-123.679862
7,3,42,0.000000,-125.439253
7,3,44,0.000000,-127.740667
7,3,46,0.000000,-125.521526
7,3,48,0.000000,-125.982556
7,3,50,0.000000,-125.798669
7,3,52,0.000000,-129.226143
7,3,54,0.000000,-124.987734
7,3,56,0.000000,-126.807035
7,3,58,0.000000,-125.088747
7,4,0,0.000000,-126.427049
7,4,2,0.000000,-127.335938
7,4,4,0.000000,-124.392710
7,4,6,0.000000,-128.451589
7,4,8,0.000000,-129.360883
7,4,10,0.000000,-127.379471
7,4,12,0.000000,-125.865434
7,4,14,0.000000,-131.856517
7,4,16,0.000000,-124.596444
7,4,18,0.000000,-124.820520
7,4,20,0.000000,-132.700131
7,4,22,0.000000,-130.810987
7,4,24,0.000000,-123.401924
7,4,26,0.000000,-129.702632
7,4,28,0.000000,-124.592404
7,4,30,0.000000,-123.690982
7,4,32,0.000000,-123.691546
7,4,34,0.000000,-126.527713
7,4,36,0.000000,-125.458014
7,4,38,0.000000,-124.919880
7,4,40,0.000000,-129.593507
7,4,42,0.000000,-125.440092
7,4,44,0.000000,-127.682295
7,4,46,0.000000,-126.415892
7,4,48,0.000000,-129.583708
7,4,50,0.000000,-124.797524
7,4,52,0.000000,-132.029969
7,4,54,0.000000,-127.697210
7,4,56,0.000000,-123.092487
7,4,58,0.000000,-129.698131
7,5,0,0.000000,-130.659026
7,5,2,0.000000,-125.198134
7,5,4,0.000000,-126.904449
7,5,6,0.000000,-131.605272
7,5,8,0.000000,-130.593342
7,5,10,0.000000,-126.392282
7,5,12,0.000000,-122.124757
7,5,14,0.000000,-125.619773
7,5,16,0.000000,-123.226984
7,5,18,0.000000,-123.239578
7,5,20,0.000000,-122.527217
7,5,22,0.000000,-126.565574
7,5,24,0.000000,-127.348847
7,5,26,0.000000,-131.286222
7,5,28,0.000000,-125.421087
7,5,30,0.000000,-125.158906
7,5,32,0.000000,-125.678778
7,5,34,0.000000,-131.086900
7,5,36,0.000000,-131.055541
7,5,38,0.000000,-132.000026
7,5,40,0.000000,-130.497417
7,5,42,0.000000,-122.757867
7,5,44,0.000000,-130.323785
7,5,46,0.000000,-129.942539
7,5,48,0.000000,-130.558960
7,5,50,0.000000,-125.386668
7,5,52,0.000000,-126.640275
7,5,54,0.000000,-125.594019
7,5,56,0.000000,-124.852368
7,5,58,0.000000,-127.421862
7,6,0,0.000000,-131.316542
7,6,2,0.000000,-129.883690
7,6,4,0.000000,-131.201278
7,6,6,0.000000,-123.485007
7,6,8,0.000000,-124.824192
7,6,10,0.000000,-126.405495
7,6,12,0.000000,-126.268603
7,6,14,0.000000,-128.248961
7,6,16,0.000000,-125.956539
7,6,18,0.000000,-127.234234
7,6,20,0.000000,-129.878895
7,6,22,0.000000,-130.161572
7,6,24,0.000000,-126.532694
7,6,26,0.000000,-127.957247
7,6,28,0.000000,-128.870918
7,6,30,0.000000,-126.987597
7,6,32,0.000000,-124.511444
7,6,34,0.000000,-126.728701
7,6,36,0.000000,-126.936564
7,6,38,0.000000,-129.600045
7,6,40,0.000000,-130.991532
7,6,42,0.000000,-127.736822
7,6,44,0.000000,-130.190957
7,6,46,0.000000,-126.750985
7,6,48,0.000000,-126.848938
7,6,50,0.000000,-125.292580
7,6,52,0.000000,-127.696865
7,6,54,0.000000,-128.505913
7,6,56,0.000000,-130.933452
7,6,58,0.000000,-126.042817
7,7,0,0.000000,-125.747358
7,7,2,0.000000,-124.359194
7,7,4,0.000000,-126.494701
7,7,6,0.000000,-124.925545
7,7,8,0.000000,-125.919027
7,7,10,0.000000,-125.967296
7,7,12,0.000000,-127.678956
7,7,14,0.000000,-124.324872
7,7,16,0.000000,-126.573921
7,7,18,0.000000,-127.556341
7,7,20,0.000000,-127.498871
7,7,22,0.000000,-127.761879
7,7,24,0.000000,-127.020001
7,7,26,0.000000,-124.827984
7,7,28,0.000000,-126.871863
7,7,30,0.000000,-125.945929
7,7,32,0.000000,-127.479984
7,7,34,0.000000,-128.052195
7,7,36,0.000000,-131.064209
7,7,38,0.000000,-124.394889
7,7,40,0.000000,-125.919997
7,7,42,0.000000,-124.034595
7,7,44,0.000000,-125.889618
7,7,46,0.000000,-130.535269
7,7,48,0.000000,-126.880350
7,7,50,0.000000,-124.414030
7,7,52,0.000000,-125.859746
7,7,54,0.000000,-128.589523
7,7,56,0.000000,-127.272402
7,7,58,0.000000,-125.835854
7,8,0,0.000000,-123.884220
7,8,2,0.000000,-129.028631
7,8,4,0.000000,-124.858690
7,8,6,0.000000,-129.038060
7,8,8,0.000000,-123.642946
7,8,10,0.000000,-130.562879
7,8,12,0.000000,-122.421021
7,8,14,0.000000,-126.819868
7,8,16,0.000000,-128.812759
7,8,18,0.000000,-125.095818
7,8,20,0.000000,-124.599343
7,8,22,0.000000,-128.560217
7,8,24,0.000000,-128.894304
7,8,26,0.000000,-127.406045
7,8,28,0.000000,-126.425442
7,8,30,0.000000,-123.213758
7,8,32,0.000000,-124.333337
7,8,34,0.000000,-127.853412
7,8,36,0.000000,-132.626158
7,8,38,0.000000,-123.748767
7,8,40,0.000000,-125.018141
7,8,42,0.000000,-133.727080
7,8,44,0.000000,-129.229581
7,8,46,0.000000,-127.554856
7,8,48,0.000000,-125.478811
7,8,50,0.000000,-125.962775
7,8,52,0.000000,-126.594810
7,8,54,0.000000,-129.668297
7,8,56,0.000000,-127.075948
7,8,58,0.000000,-129.258544
7,9,0,0.000000,-127.003493
7,9,2,0.000000,-122.854743
7,9,4,0.000000,-129.581841
7,9,6,0.000000,-129.312972
7,9,8,0.000000,-125.120312
7,9,10,0.000000,-130.343585
7,9,12,0.000000,-129.445892
7,9,14,0.000000,-124.241499
7,9,16,0.000000,-129.790048
7,9,18,0.000000,-125.810138
7,9,20,0.000000,-123.740071
7,9,22,0.000000,-125.802223
7,9,24,0.000000,-125.789843
7,9,26,0.000000,-131.190886
7,9,28,0.000000,-129.808747
7,9,30,0.000000,-126.508377
7,9,32,0.000000,-128.919944
7,9,34,0.000000,-130.321667
7,9,36,0.000000,-124.042963
7,9,38,0.000000,-124.160761
7,9,40,0.000000,-128.555161
7,9,42,0.000000,-121.796371
7,9,44,0.000000,-129.228394
7,9,46,0.000000,-127.393914
7,9,48,0.000000,-125.892529
7,9,50,0.000000,-123.853583
7,9,52,0.000000,-127.252522
7,9,54,0.000000,-123.465637
7,9,56,0.000000,-130.315969
7,9,58,0.000000,-122.706507
7,10,0,0.000000,-124.901576
7,10,2,0.000000,-126.482301
7,10,4,0.000000,-130.060922
7,10,6,0.000000,-128.380901
7,10,8,0.000000,-126.251901
7,10,10,0.000000,-128.491698
7,10,12,0.000000,-129.310783
7,10,14,0.000000,-123.696324
7,10,16,0.000000,-126.816236
7,10,18,0.000000,-128.540387
7,10,20,0.000000,-126.430948
7,10,22,0.000000,-124.809619
7,10,24,0.000000,-121.823916
7,10,26,0.000000,-124.942822
7,10,28,0.000000,-130.536432
7,10,30,0.000000,-128.594775
7,10,32,0.000000,-128.707005
7,10,34,0.000000,-126.176912
7,10,36,0.000000,-130.357556
7,10,38,0.000000,-128.944865
7,10,40,0.000000,-132.897763
7,10,42,0.000000,-126.120294
7,10,44,0.000000,-126.537916
7,10,46,0.000000,-122.192884
7,10,48,0.000000,-126.443239
7,10,50,0.000000,-128.487871
7,10,52,0.000000,-125.302618
7,10,54,0.000000,-130.401741
7,10,56,0.000000,-125.246975
7,10,58,0.000000,-127.475190
7,11,0,0.000000,-129.271240
7,11,2,0.000000,-129.827052
7,11,4,0.000000,-127.136012
7,11,6,0.000000,-126.204599
7,11,8,0.000000,-130.766950
7,11,10,0.000000,-126.419835
7,11,12,0.000000,-126.993608
7,11,14,0.000000,-126.961257
7,11,16,0.000000,-124.976126
7,11,18,0.000000,-126.551370
7,11,20,0.000000,-123.224373
7,11,22,0.000000,-122.769339
7,11,24,0.000000,-123.529093
7,11,26,0.000000,-130.438706
7,11,28,0.000000,-122.527946
7,11,30,0.000000,-122.054507
7,11,32,0.000000,-129.779369
7,11,34,0.000000,-128.288501
7,11,36,0.000000,-126.389114
7,11,38,0.000000,-121.596297
7,11,40,0.000000,-124.436686
7,11,42,0.000000,-128.696473
7,11,44,0.000000,-123.759487
7,11,46,0.000000,-129.008500
7,11,48,0.000000,-126.237402
7,11,50,0.000000,-128.030443
7,11,52,0.000000,-129.130997
7,11,54,0.000000,-129.522308
7,11,56,0.000000,-130.382301
7,11,58,0.000000,-129.733188
7,12,0,0.000000,-125.312974
7,12,2,0.000000,-131.315271
7,12,4,0.000000,-125.242327
7,12,6,0.000000,-127.645535
7,12,8,0.000000,-129.205315
7,12,10,0.000000,-126.321485
7,12,12,0.000000,-130.147214
7,12,14,0.000000,-130.607045
7,12,16,0.000000,-125.791438
7,12,18,0.000000,-123.280612
7,12,20,0.000000,-127.235434
7,12,22,0.000000,-124.757957
7,12,24,0.000000,-126.457213
7,12,26,0.000000,-125.210892
7,12,28,0.000000,-126.109675
7,12,30,0.000000,-127.276798
7,12,32,0.000000,-128.704476
7,12,34,0.000000,-123.919886
7,12,36,0.000000,-127.976369
7,12,38,0.000000,-126.845309
7,12,40,0.000000,-129.796026
7,12,42,0.000000,-124.490255
7,12,44,0.000000,-125.117275
7,12,46,0.000000,-126.863031
7,12,48,0.000000,-130.520782
7,12,50,0.000000,-127.543256
7,12,52,0.000000,-128.239180
7,12,54,0.000000,-132.967156
7,12,56,0.000000,-122.067491
7,12,58,0.000000,-128.892302
7,13,0,0.000000,-123.942436
7,13,2,0.000000,-126.258286
7,13,4,0.000000,-125.926112
7,13,6,0.000000,-123.499565
7,13,8,0.000000,-125.096446
7,13,10,0.000000,-128.284121
7,13,12,0.000000,-124.657339
7,13,14,0.000000,-125.288689
7,13,16,0.000000,-126.002886
7,13,18,0.000000,-130.136176
7,13,20,0.000000,-123.624635
7,13,22,0.000000,-126.274348
7,13,24,0.000000,-123.427738
7,13,26,0.000000,-124.385286
7,13,28,0.000000,-129.864440
7,13,30,0.000000,-127.868967
7,13,32,0.000000,-124.546880
7,13,34,0.000000,-124.633285
7,13,36,0.000000,-126.720507
7,13,38,0.000000,-127.729465
7,13,40,0.000000,-126.038009
7,13,42,0.000000,-123.008376
7,13,44,0.000000,-126.109206
7,13,46,0.000000,-126.237613
7,13,48,0.000000,-124.771764
7,13,50,0.000000,-130.874046
7,13,52,0.000000,-125.060491
7,13,54,0.000000,-126.119482
7,13,56,0.000000,-132.368199
7,13,58,0.000000,-126.511581
7,14,0,0.000000,-125.336753
7,14,2,0.000000,-130.540009
7,14,4,0.000000,-123.199193
7,14,6,0.000000,-126.116280
7,14,8,0.000000,-122.069725
7,14,10,0.000000,-126.737512
7,14,12,0.000000,-129.820523
7,14,14,0.000000,-127.046642
7,14,16,0.000000,-128.582381
7,14,18,0.000000,-124.406741
7,14,20,0.000000,-125.776859
7,14,22,0.000000,-126.325458
7,14,24,0.000000,-123.632643
7,14,26,0.000000,-127.065178
7,14,28,0.000000,-127.323638
7,14,30,0.000000,-124.243855
7,14,32,0.000000,-130.199589
7,14,34,0.000000,-126.137033
7,14,36,0.000000,-123.893374
7,14,38,0.000000,-124.710160
7,14,40,0.000000,-124.871390
7,14,42,0.000000,-125.263934
7,14,44,0.000000,-132.023873
7,14,46,0.000000,-127.156220
7,14,48,0.000000,-123.780064
7,14,50,0.000000,-127.232710
7,14,52,0.000000,-126.762910
7,14,54,0.000000,-125.705431
7,14,56,0.000000,-126.912202
7,14,58,0.000000,-128.992188
7,15,0,0.000000,-128.246043
7,15,2,0.000000,-127.831492
7,15,4,0.000000,-124.800482
7,15,6,0.000000,-127.003181
7,15,8,0.000000,-125.580588
7,15,10,0.000000,-123.623775
7,15,12,0.000000,-130.786609
7,15,14,0.000000,-129.623934
7,15,16,0.000000,-127.080706
7,15,18,0.000000,-127.295670
7,15,20,0.000000,-125.525706
7,15,22,0.000000,-131.293646
7,15,24,0.000000,-127.207276
7,15,26,0.000000,-129.189779
7,15,28,0.000000,-125.535836
7,15,30,0.000000,-128.520744
7,15,32,0.000000,-128.840687
7,15,34,0.000000,-124.235584
7,15,36,0.000000,-127.323090
7,15,38,0.000000,-131.114302
7,15,40,0.000000,-126.083637
7,15,42,0.000000,-127.734329
7,15,44,0.000000,-126.981258
7,15,46,0.000000,-126.940912
7,15,48,0.000000,-128.949920
7,15,50,0.000000,-130.002854
7,15,52,0.000000,-131.154679
7,15,54,0.000000,-124.627363
7,15,56,0.000000,-125.395475
7,15,58,0.000000,-133.236717
7,16,0,0.000000,-125.585526
7,16,2,0.000000,-123.899492
7,16,4,0.000000,-126.275001
7,16,6,0.000000,-127.835405
7,16,8,0.000000,-126.737754
7,16,10,0.000000,-127.884541
7,16,12,0.000000,-127.897316
7,16,14,0.000000,-128.443910
7,16,16,0.000000,-122.105808
7,16,18,0.000000,-126.038065
7,16,20,0.000000,-133.907455
7,16,22,0.000000,-125.284755
7,16,24,0.000000,-130.366809
7,16,26,0.000000,-130.359607
7,16,28,0.000000,-128.420878
7,16,30,0.000000,-130.435767
7,16,32,0.000000,-125.239029
7,16,34,0.000000,-127.440995
7,16,36,0.000000,-122.379558
7,16,38,0.000000,-125.441900
7,16,40,0.000000,-126.506800
7,16,42,0.000000,-127.197851
7,16,44,0.000000,-129.592941
7,16,46,0.000000,-125.805350
7,16,48,0.000000,-132.083321
7,16,50,0.000000,-128.103919
7,16,52,0.000000,-127.034602
7,16,54,0.000000,-126.520896
7,16,56,0.000000,-125.837721
7,16,58,0.000000,-129.008427
7,17,0,0.000000,-128.335149
7,17,2,0.000000,-125.955967
7,17,4,0.000000,-123.428986
7,17,6,0.000000,-126.018613
7,17,8,0.000000,-128.049739
7,17,10,0.000000,-128.363945
7,17,12,0.000000,-127.493469
7,17,14,0.000000,-130.881609
7,17,16,0.000000,-125.133909
7,17,18,0.000000,-123.690426
7,17,20,0.000000,-124.872538
7,17,22,0.000000,-127.608400
7,17,24,0.000000,-129.308515
7,17,26,0.000000,-123.837546
7,17,28,0.000000,-126.704332
7,17,30,0.000000,-128.506634
7,17,32,0.000000,-125.916463
7,17,34,0.000000,-126.878865
7,17,36,0.000000,-128.105015
7,17,38,0.000000,-129.002883
7,17,40,0.000000,-129.358434
7,17,42,0.000000,-122.897343
7,17,44,0.000000,-122.892985
7,17,46,0.000000,-131.453537
7,17,48,0.000000,-122.441720
7,17,50,0.000000,-123.567314
7,17,52,0.000000,-124.043709
7,17,54,0.000000,-125.524805
7,17,56,0.000000,-121.827172
7,17,58,0.000000,-125.777679
7,18,0,0.000000,-125.350309
7,18,2,0.000000,-125.731840
7,18,4,0.000000,-128.635933
7,18,6,0.000000,-125.687811
7,18,8,0.000000,-126.345413
7,18,10,0.000000,-126.105095
7,18,12,0.000000,-128.227581
7,18,14,0.000000,-126.524312
7,18,16,0.000000,-123.959938
7,18,18,0.000000,-127.596344
7,18,20,0.000000,-125.206849
7,18,22,0.000000,-123.237392
7,18,24,0.000000,-130.348524
7,18,26,0.000000,-124.302894
7,18,28,0.000000,-125.077821
7,18,30,0.000000,-130.112545
7,18,32,0.000000,-127.037786
7,18,34,0.000000,-127.110700
7,18,36,0.000000,-127.059428
7,18,38,0.000000,-129.232178
7,18,40,0.000000,-127.724784
7,18,42,0.000000,-121.381996
7,18,44,0.000000,-129.399336
7,18,46,0.000000,-132.722371
7,18,48,0.000000,-126.724220
7,18,50,0.000000,-124.987478
7,18,52,0.000000,-129.174157
7,18,54,0.000000,-125.738052
7,18,56,0.000000,-129.429516
7,18,58,0.000000,-125.233352
7,19,0,0.000000,-130.741192
7,19,2,0.000000,-126.083239
7,19,4,0.000000,-124.631350
7,19,6,0.000000,-125.511876
7,19,8,0.000000,-126.418376
7,19,10,0.000000,-129.006179
7,19,12,0.000000,-123.887196
7,19,14,0.000000,-124.175838
7,19,16,0.000000,-128.188030
7,19,18,0.000000,-131.444495
7,19,20,0.000000,-126.297540
7,19,22,0.000000,-123.123277
7,19,24,0.000000,-128.472093
7,19,26,0.000000,-124.356840
7,19,28,0.000000,-123.664298
7,19,30,0.000000,-125.196013
7,19,32,0.000000,-125.437285
7,19,34,0.000000,-128.735356
7,19,36,0.000000,-128.054948
7,19,38,0.000000,-128.978131
7,19,40,0.000000,-130.337558
7,19,42,0.000000,-125.863635
7,19,44,0.000000,-125.792882
7,19,46,0.000000,-123.099873
7,19,48,0.000000,-131.708884
7,19,50,0.000000,-130.558873
7,19,52,0.000000,-123.994083
7,19,54,0.000000,-124.677871
7,19,56,0.000000,-126.222541
7,19,58,0.000000,-127.874831
7,20,0,0.000000,-130.049632
7,20,2,0.000000,-125.854193
7,20,4,0.000000,-129.350823
7,20,6,0.000000,-131.315805
7,20,8,0.000000,-122.289059
7,20,10,0.000000,-130.066765
7,20,12,0.000000,-125.374907
7,20,14,0.000000,-123.907529
7,20,16,0.000000,-127.667985
7,20,18,0.000000,-128.192707
7,20,20,0.000000,-124.331811
7,20,22,0.000000,-124.615518
7,20,24,0.000000,-125.587729
7,20,26,0.000000,-127.480423
7,20,28,0.000000,-123.337474
7,20,30,0.000000,-124.770988
7,20,32,0.000000,-127.134876
7,20,34,0.000000,-127.797134
7,20,36,0.000000,-128.023743
7,20,38,0.000000,-127.868970
7,20,40,0.000000,-123.176855
7,20,42,0.000000,-122.324198
7,20,44,0.000000,-122.734831
7,20,46,0.000000,-122.713652
7,20,48,0.000000,-129.169665
7,20,50,0.000000,-127.666408
7,20,52,0.000000,-130.625829
7,20,54,0.000000,-124.201270
7,20,56,0.000000,-125.111909
7,20,58,0.000000,-125.263993
7,21,0,0.000000,-129.762953
7,21,2,0.000000,-129.766126
7,21,4,0.000000,-132.013234
7,21,6,0.000000,-131.404021
7,21,8,0.000000,-127.330480
7,21,10,0.000000,-130.126962
7,21,12,0.000000,-132.468331
7,21,14,0.000000,-129.444478
7,21,16,0.000000,-128.785916
7,21,18,0.000000,-130.548211
7,21,20,0.000000,-127.405390
7,21,22,0.000000,-126.797017
7,21,24,0.000000,-128.325085
7,21,26,0.000000,-130.564477
7,21,28,0.000000,-125.838231
7,21,30,0.000000,-130.455990
7,21,32,0.000000,-125.875714
7,21,34,0.000000,-124.620309
7,21,36,0.000000,-128.964207
7,21,38,0.000000,-124.904935
7,21,40,0.000000,-125.825528
7,21,42,0.000000,-128.557067
7,21,44,0.000000,-124.797830
7,21,46,0.000000,-123.762054
7,21,48,0.000000,-124.005354
7,21,50,0.000000,-127.759532
7,21,52,0.000000,-124.223177
7,21,54,0.000000,-124.203023
7,21,56,0.000000,-128.757973
7,21,58,0.000000,-127.866736
7,22,0,0.000000,-124.347602
7,22,2,0.000000,-130.755808
7,22,4,0.000000,-128.714613
7,22,6,0.000000,-130.132086
7,22,8,0.000000,-131.333051
7,22,10,0.000000,-127.878649
7,22,12,0.000000,-129.419247
7,22,14,0.000000,-131.571790
7,22,16,0.000000,-127.391585
7,22,18,0.000000,-125.440559
7,22,20,0.000000,-124.162905
7,22,22,0.000000,-124.898247
7,22,24,0.000000,-124.634102
7,22,26,0.000000,-124.254610
7,22,28,0.000000,-123.557341
7,22,30,0.000000,-126.532303
7,22,32,0.000000,-131.934244
7,22,34,0.000000,-123.482202
7,22,36,0.000000,-126.069468
7,22,38,0.000000,-131.887148
7,22,40,0.000000,-124.744786
7,22,42,0.000000,-127.252630
7,22,44,0.000000,-128.457382
7,22,46,0.000000,-125.612275
7,22,48,0.000000,-128.570594
7,22,50,0.000000,-129.295201
7,22,52,0.000000,-128.278384
7,22,54,0.000000,-126.114663
7,22,56,0.000000,-128.365727
7,22,58,0.000000,-130.184884
7,23,0,0.000000,-127.115391
7,23,2,0.000000,-128.662472
7,23,4,0.000000,-125.618883
7,23,6,0.000000,-125.153048
7,23,8,0.000000,-128.383835
7,23,10,0.000000,-125.054370
7,23,12,0.000000,-125.864025
7,23,14,0.000000,-130.174102
7,23,16,0.000000,-123.503533
7,23,18,0.000000,-129.779431
7,23,20,0.000000,-128.116043
7,23,22,0.000000,-128.435582
7,23,24,0.000000,-128.045198
7,23,26,0.000000,-123.051168
7,23,28,0.000000,-131.837014
7,23,30,0.000000,-126.269935
7,23,32,0.000000,-127.220394
7,23,34,0.000000,-126.634825
7,23,36,0.000000,-123.766088
7,23,38,0.000000,-125.013314
7,23,40,0.000000,-127.865748
7,23,42,0.000000,-125.328905
7,23,44,0.000000,-127.109598
7,23,46,0.000000,-129.373660
7,23,48,0.000000,-127.943373
7,23,50,0.000000,-128.788903
7,23,52,0.000000,-126.910304
7,23,54,0.000000,-125.788655
7,23,56,0.000000,-128.193046
7,23,58,0.000000,-123.671187
7,24,0,0.000000,-129.979956
7,24,2,0.000000,-125.676575
7,24,4,0.000000,-129.085335
7,24,6,0.000000,-126.760148
7,24,8,0.000000,-126.058266
7,24,10,0.000000,-128.698192
7,24,12,0.000000,-125.024524
7,24,14,0.000000,-126.459275
7,24,16,0.000000,-125.360544
7,24,18,0.000000,-127.293897
7,24,20,0.000000,-123.672502
7,24,22,0.000000,-128.644211
7,24,24,0.000000,-128.979194
7,24,26,0.000000,-125.414923
7,24,28,0.000000,-126.459807
7,24,30,0.000000,-124.551376
7,24,32,0.000000,-127.460948
7,24,34,0.000000,-124.448992
7,24,36,0.000000,-125.984990
7,24,38,0.000000,-127.719535
7,24,40,0.000000,-128.547456
7,24,42,0.000000,-125.278077
7,24,44,0.000000,-122.959561
7,24,46,0.000000,-128.280389
7,24,48,0.000000,-132.161242
7,24,50,0.000000,-128.863403
7,24,52,0.000000,-127.745822
7,24,54,0.000000,-131.833788
7,24,56,0.000000,-124.615810
7,24,58,0.000000,-124.231028
7,25,0,0.000000,-130.046504
7,25,2,0.000000,-124.217632
7,25,4,0.000000,-130.693325
7,25,6,0.000000,-125.062323
7,25,8,0.000000,-126.214408
7,25,10,0.000000,-128.818403
7,25,12,0.000000,-130.816832
7,25,14,0.000000,-130.640923
7,25,16,0.000000,-127.609375
7,25,18,0.000000,-122.473432
7,25,20,0.000000,-127.281602
7,25,22,0.000000,-126.570580
7,25,24,0.000000,-130.628047
7,25,26,0.000000,-125.651038
7,25,28,0.000000,-125.183046
7,25,30,0.000000,-125.932675
7,25,32,0.000000,-123.540384
7,25,34,0.000000,-126.638844
7,25,36,0.000000,-125.404848
7,25,38,0.000000,-127.479384
7,25,40,0.000000,-125.244721
7,25,42,0.000000,-129.915638
7,25,44,0.000000,-128.221507
7,25,46,0.000000,-131.200616
7,25,48,0.000000,-126.415629
7,25,50,0.000000,-124.038417
7,25,52,0.000000,-124.360212
7,25,54,0.000000,-127.941052
7,25,56,0.000000,-124.837145
7,25,58,0.000000,-127.178019
7,26,0,0.000000,-128.142393
7,26,2,0.000000,-124.144797
7,26,4,0.000000,-127.118322
7,26,6,0.000000,-132.758248
7,26,8,0.000000,-127.689601
7,26,10,0.000000,-129.473628
7,26,12,0.000000,-130.175591
7,26,14,0.000000,-125.163007
7,26,16,0.000000,-124.674296
7,26,18,0.000000,-128.375014
7,26,20,0.000000,-123.440427
7,26,22,0.000000,-130.645592
7,26,24,0.000000,-131.478171
7,26,26,0.000000,-128.273954
7,26,28,0.000000,-130.266649
7,26,30,0.000000,-129.052662
7,26,32,0.000000,-128.566410
7,26,34,0.000000,-126.671488
7,26,36,0.000000,-127.519803
7,26,38,0.000000,-130.409446
7,26,40,0.000000,-125.817259
7,26,42,0.000000,-128.901974
7,26,44,0.000000,-129.163511
7,26,46,0.000000,-129.675907
7,26,48,0.000000,-125.491528
7,26,50,0.000000,-128.695522
7,26,52,0.000000,-130.183039
7,26,54,0.000000,-127.259619
7,26,56,0.000000,-124.874579
7,26,58,0.000000,-130.588981
7,27,0,0.000000,-127.167922
7,27,2,0.000000,-128.919236
7,27,4,0.000000,-124.437767
7,27,6,0.000000,-129.133155
7,27,8,0.000000,-123.896579
7,27,10,0.000000,-126.320268
7,27,12,0.000000,-127.109088
7,27,14,0.000000,-124.742667
7,27,16,0.000000,-124.563515
7,27,18,0.000000,-127.223522
7,27,20,0.000000,-123.507397
7,27,22,0.000000,-125.835223
