hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-140.855006
13,0,2,0.000000,-129.542794
13,0,4,0.000000,-127.189451
13,0,6,0.000000,-148.524872
13,0,8,0.000000,-129.007768
13,0,10,0.000000,-130.515801
13,0,12,0.000000,-145.511987
13,0,14,0.000000,-124.559789
13,0,16,0.000000,-132.515562
13,0,18,0.000000,-126.819253
13,0,20,0.000000,-126.870155
13,0,22,0.000000,-126.617370
13,0,24,0.000000,-126.544377
13,0,26,0.000000,-125.238935
13,0,28,0.000000,-153.372312
13,0,30,0.000000,-131.471747
13,0,32,0.000000,-126.652070
13,0,34,0.000000,-138.039379
13,0,36,0.000000,-132.540515
13,0,38,0.000000,-132.425206
13,0,40,0.000000,-147.636810
13,0,42,0.000000,-128.384409
13,0,44,0.000000,-138.274357
13,0,46,0.000000,-136.403000
13,0,48,0.000000,-134.935498
13,0,50,0.000000,-128.699336
13,0,52,0.000000,-131.968810
13,0,54,0.000000,-134.234195
13,0,56,0.000000,-142.645751
13,0,58,0.000000,-133.788197
13,1,0,0.000000,-134.448832
13,1,2,0.000000,-136.890391
13,1,4,0.000000,-132.214205
13,1,6,0.000000,-137.384499
13,1,8,0.000000,-128.920421
13,1,10,0.000000,-129.090247
13,1,12,0.000000,-127.804157
13,1,14,0.000000,-124.428856
13,1,16,0.000000,-128.931903
13,1,18,0.000000,-127.214822
13,1,20,0.000000,-126.862410
13,1,22,0.000000,-135.514649
13,1,24,0.000000,-134.695034
13,1,26,0.000000,-132.910947
13,1,28,0.000000,-129.460455
13,1,30,0.000000,-126.414529
13,1,32,0.000000,-134.148765
13,1,34,0.000000,-137.013025
13,1,36,0.000000,-123.735102
13,1,38,0.000000,-134.207718
13,1,40,0.000000,-129.147119
13,1,42,0.000000,-128.651059
13,1,44,0.000000,-130.148652
13,1,46,0.000000,-128.798091
13,1,48,0.000000,-134.258479
13,1,50,0.000000,-144.087902
13,1,52,0.000000,-133.437090
13,1,54,0.000000,-133.482232
13,1,56,0.000000,-138.975356
13,1,58,0.000000,-129.107026
13,2,0,0.000000,-128.503290
13,2,2,0.000000,-123.643027
13,2,4,0.000000,-129.559855
13,2,6,0.000000,-145.081237
13,2,8,0.000000,-131.532576
13,2,10,0.000000,-125.563720
13,2,12,0.000000,-127.979864
13,2,14,0.000000,-133.354594
13,2,16,0.000000,-125.741097
13,2,18,0.000000,-138.138057
13,2,20,0.000000,-151.130299
13,2,22,0.000000,-128.743256
13,2,24,0.000000,-133.483790
13,2,26,0.000000,-137.891566
13,2,28,0.000000,-126.648848
13,2,30,0.000000,-128.162098
13,2,32,0.000000,-135.305842
13,2,34,0.000000,-130.812419
13,2,36,0.000000,-127.987001
13,2,38,0.000000,-129.236316
13,2,40,0.000000,-130.398554
13,2,42,0.000000,-129.274076
13,2,44,0.000000,-137.665190
13,2,46,0.000000,-134.248367
13,2,48,0.000000,-132.177839
13,2,50,0.000000,-134.335075
13,2,52,0.000000,-124.093117
13,2,54,0.000000,-123.035892
13,2,56,0.000000,-147.413580
13,2,58,0.000000,-124.572258
13,3,0,0.000000,-129.011572
13,3,2,0.000000,-123.412695
13,3,4,0.000000,-127.064964
13,3,6,0.000000,-122.390776
13,3,8,0.000000,-129.595444
13,3,10,0.000000,-128.568218
13,3,12,0.000000,-131.263869
13,3,14,0.000000,-135.468369
13,3,16,0.000000,-130.213061
13,3,18,0.000000,-130.627303
13,3,20,0.000000,-130.801415
13,3,22,0.000000,-128.670415
13,3,24,0.000000,-137.057606
13,3,26,0.000000,-135.236770
13,3,28,0.000000,-136.258680
13,3,30,0.000000,-128.465123
13,3,32,0.000000,-130.344406
13,3,34,0.000000,-128.586591
13,3,36,0.000000,-122.986607
13,3,38,0.000000,-129.159883
13,3,40,0.000000,-125.086636
13,3,42,0.000000,-127.057158
13,3,44,0.000000,-131.554662
13,3,46,0.000000,-139.142633
13,3,48,0.000000,-137.538283
13,3,50,0.000000,-126.589421
13,3,52,0.000000,-137.881163
13,3,54,0.000000,-122.386341
13,3,56,0.000000,-126.446969
13,3,58,0.000000,-126.560426
13,4,0,0.000000,-133.057737
13,4,2,0.000000,-122.432088
13,4,4,0.000000,-128.968406
13,4,6,0.000000,-126.780217
13,4,8,0.000000,-126.229776
13,4,10,0.000000,-125.844883
13,4,12,0.000000,-128.233411
13,4,14,0.000000,-129.634811
13,4,16,0.000000,-124.891494
13,4,18,0.000000,-124.500413
13,4,20,0.000000,-132.256599
13,4,22,0.000000,-134.464868
13,4,24,0.000000,-144.403933
13,4,26,0.000000,-136.392276
13,4,28,0.000000,-127.197553
13,4,30,0.000000,-134.193994
13,4,32,0.000000,-128.707173
13,4,34,0.000000,-139.925227
13,4,36,0.000000,-131.949351
13,4,38,0.000000,-125.927134
13,4,40,0.000000,-127.590891
13,4,42,0.000000,-140.346398
13,4,44,0.000000,-126.416376
13,4,46,0.000000,-128.974326
13,4,48,0.000000,-136.010489
13,4,50,0.000000,-128.438523
13,4,52,0.000000,-133.908909
13,4,54,0.000000,-125.778686
13,4,56,0.000000,-129.767948
13,4,58,0.000000,-131.513046
13,5,0,0.000000,-134.021503
13,5,2,0.000000,-128.516520
13,5,4,0.000000,-128.292349
13,5,6,0.000000,-129.489128
13,5,8,0.000000,-131.992529
13,5,10,0.000000,-137.355210
13,5,12,0.000000,-130.118664
13,5,14,0.000000,-143.985820
13,5,16,0.000000,-127.310272
13,5,18,0.000000,-128.801803
13,5,20,0.000000,-131.974252
13,5,22,0.000000,-126.125015
13,5,24,0.000000,-136.360951
13,5,26,0.000000,-129.078996
13,5,28,0.000000,-131.399089
13,5,30,0.000000,-130.013626
13,5,32,0.000000,-130.243530
13,5,34,0.000000,-136.587168
13,5,36,0.000000,-122.770232
13,5,38,0.000000,-127.530476
13,5,40,0.000000,-127.699472
13,5,42,0.000000,-122.489491
13,5,44,0.000000,-125.661198
13,5,46,0.000000,-125.840244
13,5,48,0.000000,-129.730305
13,5,50,0.000000,-127.235072
13,5,52,0.000000,-127.180630
13,5,54,0.000000,-140.663638
13,5,56,0.000000,-134.520241
13,5,58,0.000000,-128.432230
13,6,0,0.000000,-131.478236
13,6,2,0.000000,-131.747504
13,6,4,0.000000,-131.291398
13,6,6,0.000000,-131.621802
13,6,8,0.000000,-137.554347
13,6,10,0.000000,-123.371656
13,6,12,0.000000,-122.343051
13,6,14,0.000000,-130.708577
13,6,16,0.000000,-136.120512
13,6,18,0.000000,-134.698126
13,6,20,0.000000,-130.224109
13,6,22,0.000000,-137.246279
13,6,24,0.000000,-127.762093
13,6,26,0.000000,-127.558098
13,6,28,0.000000,-125.846846
13,6,30,0.000000,-133.290028
13,6,32,0.000000,-124.357479
13,6,34,0.000000,-126.034492
13,6,36,0.000000,-128.343487
13,6,38,0.000000,-139.412083
13,6,40,0.000000,-137.971538
13,6,42,0.000000,-127.706125
13,6,44,0.000000,-135.961332
13,6,46,0.000000,-124.228927
13,6,48,0.000000,-126.585981
13,6,50,0.000000,-126.514736
13,6,52,0.000000,-123.999856
13,6,54,0.000000,-137.543543
13,6,56,0.000000,-131.094574
13,6,58,0.000000,-136.423912
13,7,0,0.000000,-124.670042
13,7,2,0.000000,-131.324737
13,7,4,0.000000,-132.201021
13,7,6,0.000000,-131.103419
13,7,8,0.000000,-129.000435
13,7,10,0.000000,-131.590599
13,7,12,0.000000,-131.077390
13,7,14,0.000000,-129.868382
13,7,16,0.000000,-124.553025
13,7,18,0.000000,-124.653465
13,7,20,0.000000,-131.627507
13,7,22,0.000000,-134.301646
13,7,24,0.000000,-132.180138
13,7,26,0.000000,-125.899775
13,7,28,0.000000,-128.075128
13,7,30,0.000000,-126.010909
13,7,32,0.000000,-132.254902
13,7,34,0.000000,-130.101459
13,7,36,0.000000,-128.586772
13,7,38,0.000000,-124.571277
13,7,40,0.000000,-131.321312
13,7,42,0.000000,-127.481410
13,7,44,0.000000,-135.126008
13,7,46,0.000000,-137.126541
13,7,48,0.000000,-128.909022
13,7,50,0.000000,-130.630465
13,7,52,0.000000,-123.338817
13,7,54,0.000000,-128.385914
13,7,56,0.000000,-133.898241
13,7,58,0.000000,-126.528412
13,8,0,0.000000,-147.577479
13,8,2,0.000000,-125.557097
13,8,4,0.000000,-121.771801
13,8,6,0.000000,-124.746010
13,8,8,0.000000,-122.008742
13,8,10,0.000000,-128.541411
13,8,12,0.000000,-131.344438
13,8,14,0.000000,-126.596996
13,8,16,0.000000,-126.179990
13,8,18,0.000000,-127.797837
13,8,20,0.000000,-130.925925
13,8,22,0.000000,-121.397554
13,8,24,0.000000,-128.746548
13,8,26,0.000000,-124.898011
13,8,28,0.000000,-129.946631
13,8,30,0.000000,-127.079106
13,8,32,0.000000,-122.604269
13,8,34,0.000000,-122.640967
13,8,36,0.000000,-127.612151
13,8,38,0.000000,-130.384644
13,8,40,0.000000,-143.882244
13,8,42,0.000000,-130.001111
13,8,44,0.000000,-137.127877
13,8,46,0.000000,-150.659699
13,8,48,0.000000,-123.957088
13,8,50,0.000000,-124.031059
13,8,52,0.000000,-130.125238
13,8,54,0.000000,-128.780174
13,8,56,0.000000,-132.682517
13,8,58,0.000000,-123.813965
13,9,0,0.000000,-123.761042
13,9,2,0.000000,-134.620490
13,9,4,0.000000,-125.881708
13,9,6,0.000000,-138.227021
13,9,8,0.000000,-141.730156
13,9,10,0.000000,-132.770098
13,9,12,0.000000,-134.646804
13,9,14,0.000000,-125.161334
13,9,16,0.000000,-122.458219
13,9,18,0.000000,-122.493775
13,9,20,0.000000,-133.925158
13,9,22,0.000000,-132.173289
13,9,24,0.000000,-130.488496
13,9,26,0.000000,-134.684888
13,9,28,0.000000,-138.192377
13,9,30,0.000000,-131.575901
13,9,32,0.000000,-130.089023
13,9,34,0.000000,-128.894048
13,9,36,0.000000,-145.803076
13,9,38,0.000000,-130.196591
13,9,40,0.000000,-129.383861
13,9,42,0.000000,-125.779797
13,9,44,0.000000,-122.750214
13,9,46,0.000000,-138.154612
13,9,48,0.000000,-122.115524
13,9,50,0.000000,-128.359182
13,9,52,0.000000,-137.586041
13,9,54,0.000000,-134.956454
13,9,56,0.000000,-136.066210
13,9,58,0.000000,-121.536530
13,10,0,0.000000,-139.759501
13,10,2,0.000000,-127.679739
13,10,4,0.000000,-131.401066
13,10,6,0.000000,-128.594747
13,10,8,0.000000,-133.048097
13,10,10,0.000000,-137.183038
13,10,12,0.000000,-126.807404
13,10,14,0.000000,-132.450081
13,10,16,0.000000,-132.801900
13,10,18,0.000000,-125.726525
13,10,20,0.000000,-139.716776
13,10,22,0.000000,-138.464251
13,10,24,0.000000,-127.394309
13,10,26,0.000000,-124.518616
13,10,28,0.000000,-124.975379
13,10,30,0.000000,-123.720532
13,10,32,0.000000,-143.118673
13,10,34,0.000000,-128.152722
13,10,36,0.000000,-123.816792
13,10,38,0.000000,-132.047368
13,10,40,0.000000,-126.273246
13,10,42,0.000000,-128.144280
13,10,44,0.000000,-153.266062
13,10,46,0.000000,-128.169918
13,10,48,0.000000,-142.337841
13,10,50,0.000000,-127.789189
13,10,52,0.000000,-124.632108
13,10,54,0.000000,-129.999983
13,10,56,0.000000,-125.035143
13,10,58,0.000000,-127.331737
13,11,0,0.000000,-134.712240
13,11,2,0.000000,-139.969133
13,11,4,0.000000,-124.894125
13,11,6,0.000000,-138.402467
13,11,8,0.000000,-123.782261
13,11,10,0.000000,-133.290283
13,11,12,0.000000,-147.112897
13,11,14,0.000000,-124.459129
13,11,16,0.000000,-125.603660
13,11,18,0.000000,-135.978907
13,11,20,0.000000,-131.247762
13,11,22,0.000000,-123.647733
13,11,24,0.000000,-132.687437
13,11,26,0.000000,-130.621581
13,11,28,0.000000,-126.268656
13,11,30,0.000000,-126.699315
13,11,32,0.000000,-126.407314
13,11,34,0.000000,-129.002311
13,11,36,0.000000,-128.318631
13,11,38,0.000000,-132.547087
13,11,40,0.000000,-127.055333
13,11,42,0.000000,-131.373678
13,11,44,0.000000,-136.466071
13,11,46,0.000000,-133.776664
13,11,48,0.000000,-144.821992
13,11,50,0.000000,-125.580288
13,11,52,0.000000,-139.208499
13,11,54,0.000000,-125.639570
13,11,56,0.000000,-129.756541
13,11,58,0.000000,-128.627414
13,12,0,0.000000,-127.223198
13,12,2,0.000000,-133.601007
13,12,4,0.000000,-130.981369
13,12,6,0.000000,-129.265523
13,12,8,0.000000,-135.387952
13,12,10,0.000000,-131.802180
13,12,12,0.000000,-124.154337
13,12,14,0.000000,-132.803514
13,12,16,0.000000,-145.729037
13,12,18,0.000000,-136.225667
13,12,20,0.000000,-128.317432
13,12,22,0.000000,-124.832602
13,12,24,0.000000,-133.496295
13,12,26,0.000000,-131.223195
13,12,28,0.000000,-130.849629
13,12,30,0.000000,-126.720072
13,12,32,0.000000,-126.555717
13,12,34,0.000000,-122.870172
13,12,36,0.000000,-143.512539
13,12,38,0.000000,-123.034733
13,12,40,0.000000,-134.923237
13,12,42,0.000000,-130.650242
13,12,44,0.000000,-134.067877
13,12,46,0.000000,-126.056572
13,12,48,0.000000,-127.862448
13,12,50,0.000000,-126.407305
13,12,52,0.000000,-124.336483
13,12,54,0.000000,-129.025722
13,12,56,0.000000,-122.988868
13,12,58,0.000000,-128.767580
13,13,0,0.000000,-126.642718
13,13,2,0.000000,-144.989973
13,13,4,0.000000,-136.146299
13,13,6,0.000000,-127.201813
13,13,8,0.000000,-126.933703
13,13,10,0.000000,-134.297233
13,13,12,0.000000,-132.478761
13,13,14,0.000000,-133.679718
13,13,16,0.000000,-142.124109
13,13,18,0.000000,-132.993098
13,13,20,0.000000,-132.758217
13,13,22,0.000000,-133.149306
13,13,24,0.000000,-126.056176
13,13,26,0.000000,-132.355072
13,13,28,0.000000,-133.620973
13,13,30,0.000000,-132.786797
13,13,32,0.000000,-128.458991
13,13,34,0.000000,-127.668967
13,13,36,0.000000,-142.852705
13,13,38,0.000000,-127.564473
13,13,40,0.000000,-126.530605
13,13,42,0.000000,-131.620489
13,13,44,0.000000,-121.273109
13,13,46,0.000000,-122.694457
13,13,48,0.000000,-128.530452
13,13,50,0.000000,-124.085156
13,13,52,0.000000,-133.601758
13,13,54,0.000000,-125.315328
13,13,56,0.000000,-128.632126
13,13,58,0.000000,-125.337216
13,14,0,0.000000,-127.706418
13,14,2,0.000000,-131.441563
13,14,4,0.000000,-123.602945
13,14,6,0.000000,-137.143762
13,14,8,0.000000,-131.019748
13,14,10,0.000000,-131.115256
13,14,12,0.000000,-127.335523
13,14,14,0.000000,-149.096796
13,14,16,0.000000,-128.079051
13,14,18,0.000000,-127.497981
13,14,20,0.000000,-126.240484
13,14,22,0.000000,-130.429743
13,14,24,0.000000,-129.352050
13,14,26,0.000000,-127.254946
13,14,28,0.000000,-130.444968
13,14,30,0.000000,-130.823211
13,14,32,0.000000,-131.514517
13,14,34,0.000000,-128.338988
13,14,36,0.000000,-134.911542
13,14,38,0.000000,-128.561576
13,14,40,0.000000,-125.312219
13,14,42,0.000000,-126.493683
13,14,44,0.000000,-129.423849
13,14,46,0.000000,-121.697014
13,14,48,0.000000,-122.886884
13,14,50,0.000000,-127.570347
13,14,52,0.000000,-124.829051
13,14,54,0.000000,-130.848200
13,14,56,0.000000,-133.125869
13,14,58,0.000000,-120.177246
13,15,0,0.000000,-129.841505
13,15,2,0.000000,-137.984058
13,15,4,0.000000,-129.827988
13,15,6,0.000000,-123.917226
13,15,8,0.000000,-128.168664
13,15,10,0.000000,-139.024137
13,15,12,0.000000,-129.305645
13,15,14,0.000000,-127.053580
13,15,16,0.000000,-131.859999
13,15,18,0.000000,-123.859267
13,15,20,0.000000,-132.179298
13,15,22,0.000000,-131.102422
13,15,24,0.000000,-130.471751
13,15,26,0.000000,-132.732105
13,15,28,0.000000,-136.337587
13,15,30,0.000000,-129.243715
13,15,32,0.000000,-133.123573
13,15,34,0.000000,-128.740790
13,15,36,0.000000,-157.140749
13,15,38,0.000000,-128.480645
13,15,40,0.000000,-129.128673
13,15,42,0.000000,-143.230138
13,15,44,0.000000,-150.403214
13,15,46,0.000000,-133.518401
13,15,48,0.000000,-141.609333
13,15,50,0.000000,-129.362897
13,15,52,0.000000,-140.022808
13,15,54,0.000000,-123.742113
13,15,56,0.000000,-135.281047
13,15,58,0.000000,-133.049600
13,16,0,0.000000,-134.000632
13,16,2,0.000000,-133.542588
13,16,4,0.000000,-130.976268
13,16,6,0.000000,-129.698701
13,16,8,0.000000,-131.306718
13,16,10,0.000000,-122.916641
13,16,12,0.000000,-130.863023
13,16,14,0.000000,-132.790292
13,16,16,0.000000,-134.454931
13,16,18,0.000000,-130.999795
13,16,20,0.000000,-132.324821
13,16,22,0.000000,-127.671470
13,16,24,0.000000,-124.023805
13,16,26,0.000000,-125.826021
13,16,28,0.000000,-125.054083
13,16,30,0.000000,-130.360614
13,16,32,0.000000,-125.375539
13,16,34,0.000000,-131.253575
13,16,36,0.000000,-124.730584
13,16,38,0.000000,-127.967360
13,16,40,0.000000,-141.569082
13,16,42,0.000000,-143.346585
13,16,44,0.000000,-130.246221
13,16,46,0.000000,-126.479948
13,16,48,0.000000,-137.754980
13,16,50,0.000000,-130.156571
13,16,52,0.000000,-123.905669
13,16,54,0.000000,-133.647396
13,16,56,0.000000,-140.035563
13,16,58,0.000000,-133.508052
13,17,0,0.000000,-129.033788
13,17,2,0.000000,-129.786872
13,17,4,0.000000,-132.892873
13,17,6,0.000000,-133.011980
13,17,8,0.000000,-127.576991
13,17,10,0.000000,-130.226605
13,17,12,0.000000,-126.763219
13,17,14,0.000000,-128.401083
13,17,16,0.000000,-127.406194
13,17,18,0.000000,-141.113950
13,17,20,0.000000,-132.403335
13,17,22,0.000000,-138.593205
13,17,24,0.000000,-128.211129
13,17,26,0.000000,-127.720726
13,17,28,0.000000,-136.808764
13,17,30,0.000000,-125.483358
13,17,32,0.000000,-128.519708
13,17,34,0.000000,-126.684857
13,17,36,0.000000,-129.982958
13,17,38,0.000000,-132.833375
13,17,40,0.000000,-134.256400
13,17,42,0.000000,-121.121551
13,17,44,0.000000,-129.000708
13,17,46,0.000000,-130.542336
13,17,48,0.000000,-131.751407
13,17,50,0.000000,-133.181239
13,17,52,0.000000,-138.123028
13,17,54,0.000000,-124.317342
13,17,56,0.000000,-125.529206
13,17,58,0.000000,-132.818856
13,18,0,0.000000,-127.643575
13,18,2,0.000000,-129.697749
13,18,4,0.000000,-124.351504
13,18,6,0.000000,-141.342608
13,18,8,0.000000,-123.797089
13,18,10,0.000000,-130.406099
13,18,12,0.000000,-128.185486
13,18,14,0.000000,-129.522430
13,18,16,0.000000,-134.562742
13,18,18,0.000000,-123.836083
13,18,20,0.000000,-128.650807
13,18,22,0.000000,-139.702593
13,18,24,0.000000,-129.128297
13,18,26,0.000000,-124.660554
13,18,28,0.000000,-128.077776
13,18,30,0.000000,-124.690526
13,18,32,0.000000,-131.702850
13,18,34,0.000000,-126.621402
13,18,36,0.000000,-127.411714
13,18,38,0.000000,-129.099676
13,18,40,0.000000,-127.317659
13,18,42,0.000000,-128.390455
13,18,44,0.000000,-123.743648
13,18,46,0.000000,-136.052525
13,18,48,0.000000,-125.495442
13,18,50,0.000000,-127.504798
13,18,52,0.000000,-127.261727
13,18,54,0.000000,-141.893007
13,18,56,0.000000,-136.963414
13,18,58,0.000000,-129.352034
13,19,0,0.000000,-128.145491
13,19,2,0.000000,-131.582112
13,19,4,0.000000,-132.732244
13,19,6,0.000000,-139.631600
13,19,8,0.000000,-127.672159
13,19,10,0.000000,-135.909732
13,19,12,0.000000,-134.178969
13,19,14,0.000000,-134.631168
13,19,16,0.000000,-133.531168
13,19,18,0.000000,-129.238261
13,19,20,0.000000,-135.352383
13,19,22,0.000000,-127.623603
13,19,24,0.000000,-131.370676
13,19,26,0.000000,-125.281431
13,19,28,0.000000,-123.649708
13,19,30,0.000000,-125.430789
13,19,32,0.000000,-126.868733
13,19,34,0.000000,-129.858279
13,19,36,0.000000,-128.242401
13,19,38,0.000000,-136.029918
13,19,40,0.000000,-126.543575
13,19,42,0.000000,-125.564254
13,19,44,0.000000,-131.317780
13,19,46,0.000000,-139.100322
13,19,48,0.000000,-132.302031
13,19,50,0.000000,-134.219517
13,19,52,0.000000,-128.690975
13,19,54,0.000000,-140.578836
13,19,56,0.000000,-125.348651
13,19,58,0.000000,-126.803986
13,20,0,0.000000,-138.498002
13,20,2,0.000000,-127.491805
13,20,4,0.000000,-133.495195
13,20,6,0.000000,-133.455090
13,20,8,0.000000,-129.326807
13,20,10,0.000000,-127.228654
13,20,12,0.000000,-127.672467
13,20,14,0.000000,-127.862480
13,20,16,0.000000,-126.213573
13,20,18,0.000000,-123.338305
13,20,20,0.000000,-157.376040
13,20,22,0.000000,-132.112198
13,20,24,0.000000,-134.248303
13,20,26,0.000000,-128.254797
13,20,28,0.000000,-142.448136
13,20,30,0.000000,-128.779267
13,20,32,0.000000,-129.215993
13,20,34,0.000000,-126.642074
13,20,36,0.000000,-136.595813
13,20,38,0.000000,-125.098782
13,20,40,0.000000,-135.379177
13,20,42,0.000000,-123.229175
13,20,44,0.000000,-135.097510
13,20,46,0.000000,-126.917659
13,20,48,0.000000,-126.799875
13,20,50,0.000000,-131.597361
13,20,52,0.000000,-134.441566
13,20,54,0.000000,-129.091589
13,20,56,0.000000,-130.051968
13,20,58,0.000000,-127.140733
13,21,0,0.000000,-131.876189
13,21,2,0.000000,-127.097635
13,21,4,0.000000,-124.761959
13,21,6,0.000000,-125.968047
13,21,8,0.000000,-130.495908
13,21,10,0.000000,-132.993927
13,21,12,0.000000,-131.490393
13,21,14,0.000000,-133.652717
13,21,16,0.000000,-129.206480
13,21,18,0.000000,-139.818195
13,21,20,0.000000,-125.975901
13,21,22,0.000000,-122.662402
13,21,24,0.000000,-131.597734
13,21,26,0.000000,-132.658712
13,21,28,0.000000,-128.958930
13,21,30,0.000000,-129.926886
13,21,32,0.000000,-139.106939
13,21,34,0.000000,-127.004196
13,21,36,0.000000,-140.195362
13,21,38,0.000000,-127.161705
13,21,40,0.000000,-126.225214
13,21,42,0.000000,-124.470414
13,21,44,0.000000,-138.273691
13,21,46,0.000000,-152.881884
13,21,48,0.000000,-121.581632
13,21,50,0.000000,-133.479105
13,21,52,0.000000,-136.958533
13,21,54,0.000000,-130.415042
13,21,56,0.000000,-128.389411
13,21,58,0.000000,-140.130393
13,22,0,0.000000,-135.174131
13,22,2,0.000000,-133.044981
13,22,4,0.000000,-129.779265
13,22,6,0.000000,-130.404480
13,22,8,0.000000,-144.164032
13,22,10,0.000000,-138.504588
13,22,12,0.000000,-126.114903
13,22,14,0.000000,-132.674579
13,22,16,0.000000,-129.493581
13,22,18,0.000000,-131.424774
13,22,20,0.000000,-131.083362
13,22,22,0.000000,-140.545165
13,22,24,0.000000,-136.181960
13,22,26,0.000000,-127.181591
13,22,28,0.000000,-138.096968
13,22,30,0.000000,-122.659069
13,22,32,0.000000,-134.741675
13,22,34,0.000000,-139.487646
13,22,36,0.000000,-139.186791
13,22,38,0.000000,-138.762038
13,22,40,0.000000,-126.432648
13,22,42,0.000000,-128.094726
13,22,44,0.000000,-123.541597
13,22,46,0.000000,-127.522522
13,22,48,0.000000,-122.692479
13,22,50,0.000000,-127.108387
13,22,52,0.000000,-123.083149
13,22,54,0.000000,-123.592635
13,22,56,0.000000,-123.316187
13,22,58,0.000000,-135.407490
13,23,0,0.000000,-134.329585
13,23,2,0.000000,-130.329641
13,23,4,0.000000,-131.112624
13,23,6,0.000000,-130.279896
13,23,8,0.000000,-136.560858
13,23,10,0.000000,-130.713454
13,23,12,0.000000,-126.544134
13,23,14,0.000000,-126.641904
13,23,16,0.000000,-122.923300
13,23,18,0.000000,-130.413066
13,23,20,0.000000,-130.692528
13,23,22,0.000000,-132.521933
13,23,24,0.000000,-127.492055
13,23,26,0.000000,-123.312999
13,23,28,0.000000,-135.569772
13,23,30,0.000000,-136.028998
13,23,32,0.000000,-132.574126
13,23,34,0.000000,-123.734617
13,23,36,0.000000,-132.276735
13,23,38,0.000000,-130.196876
13,23,40,0.000000,-131.837865
13,23,42,0.000000,-131.114844
13,23,44,0.000000,-134.130150
13,23,46,0.000000,-134.519306
13,23,48,0.000000,-132.858664
13,23,50,0.000000,-130.038231
13,23,52,0.000000,-131.916172
13,23,54,0.000000,-125.724966
13,23,56,0.000000,-128.918294
13,23,58,0.000000,-131.410674
13,24,0,0.000000,-129.231323
13,24,2,0.000000,-127.938143
13,24,4,0.000000,-138.017017
13,24,6,0.000000,-124.979697
13,24,8,0.000000,-127.215194
13,24,10,0.000000,-138.596741
13,24,12,0.000000,-134.767359
13,24,14,0.000000,-128.054451
13,24,16,0.000000,-131.709546
13,24,18,0.000000,-127.916920
13,24,20,0.000000,-132.384065
13,24,22,0.000000,-129.582431
13,24,24,0.000000,-143.500408
13,24,26,0.000000,-126.580640
13,24,28,0.000000,-127.068901
13,24,30,0.000000,-128.170437
13,24,32,0.000000,-141.361341
13,24,34,0.000000,-129.909318
13,24,36,0.000000,-131.155642
13,24,38,0.000000,-127.676471
13,24,40,0.000000,-129.398011
13,24,42,0.000000,-127.603708
13,24,44,0.000000,-123.257758
13,24,46,0.000000,-123.603506
13,24,48,0.000000,-129.595672
13,24,50,0.000000,-133.758970
13,24,52,0.000000,-139.508546
13,24,54,0.000000,-125.233444
13,24,56,0.000000,-129.378980
13,24,58,0.000000,-123.687544
13,25,0,0.000000,-122.975811
13,25,2,0.000000,-124.986552
13,25,4,0.000000,-131.282801
13,25,6,0.000000,-137.905169
13,25,8,0.000000,-126.080342
13,25,10,0.000000,-133.717373
13,25,12,0.000000,-132.674558
13,25,14,0.000000,-130.759169
13,25,16,0.000000,-133.590364
13,25,18,0.000000,-134.792543
13,25,20,0.000000,-125.113651
13,25,22,0.000000,-126.132451
13,25,24,0.000000,-133.174688
13,25,26,0.000000,-128.081217
13,25,28,0.000000,-131.025113
13,25,30,0.000000,-126.163511
13,25,32,0.000000,-131.797410
13,25,34,0.000000,-132.596906
13,25,36,0.000000,-128.910878
13,25,38,0.000000,-123.510754
13,25,40,0.000000,-131.244174
13,25,42,0.000000,-129.882470
13,25,44,0.000000,-140.001492
13,25,46,0.000000,-133.191247
13,25,48,0.000000,-126.300174
13,25,50,0.000000,-133.703408
13,25,52,0.000000,-127.961808
13,25,54,0.000000,-138.135692
13,25,56,0.000000,-131.091490
13,25,58,0.000000,-125.352356
13,26,0,0.000000,-135.365598
13,26,2,0.000000,-131.536105
13,26,4,0.000000,-138.974552
13,26,6,0.000000,-147.111149
13,26,8,0.000000,-127.672979
13,26,10,0.000000,-132.870844
13,26,12,0.000000,-131.691827
13,26,14,0.000000,-127.677016
13,26,16,0.000000,-132.249431
13,26,18,0.000000,-127.303305
13,26,20,0.000000,-136.967967
13,26,22,0.000000,-128.755952
13,26,24,0.000000,-125.627187
13,26,26,0.000000,-132.315828
13,26,28,0.000000,-137.195068
13,26,30,0.000000,-128.132801
13,26,32,0.000000,-126.377519
13,26,34,0.000000,-123.936434
13,26,36,0.000000,-131.710105
13,26,38,0.000000,-124.607464
13,26,40,0.000000,-134.891972
13,26,42,0.000000,-133.505881
13,26,44,0.000000,-132.314186
13,26,46,0.000000,-128.790170
13,26,48,0.000000,-136.058907
13,26,50,0.000000,-147.209367
13,26,52,0.000000,-127.049225
13,26,54,0.000000,-126.398924
13,26,56,0.000000,-125.971404
13,26,58,0.000000,-141.254822
13,27,0,0.000000,-133.671439
13,27,2,0.000000,-126.023388
13,27,4,0.000000,-123.957832
13,27,6,0.000000,-128.295764
13,27,8,0.000000,-130.154260
13,27,10,0.000000,-134.065582
13,27,12,0.000000,-136.042922
13,27,14,0.000000,-137.577637
13,27,16,0.000000,-129.004788
13,27,18,0.000000,-131.937736
13,27,20,0.000000,-129.494638
13,27,22,0.000000,-127.496487
