hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.781814
0,0,2,0.000000,-221.781814
0,0,4,0.000000,-131.003556
0,0,6,0.000000,-146.459776
0,0,8,0.000000,-139.685874
0,0,10,0.000000,-136.285635
0,0,12,0.000000,-129.018531
0,0,14,0.000000,-137.268003
0,0,16,0.000000,-132.739443
0,0,18,0.000000,-135.790428
0,0,20,0.000000,-142.106845
0,0,22,0.000000,-127.653659
0,0,24,0.000000,-131.491537
0,0,26,0.000000,-134.390698
0,0,28,0.000000,-131.087752
0,0,30,0.000000,-129.026916
0,0,32,0.000000,-127.952937
0,0,34,0.000000,-137.093385
0,0,36,0.000000,-135.355327
0,0,38,0.000000,-131.979248
0,0,40,0.000000,-137.413741
0,0,42,0.000000,-139.538790
0,0,44,0.000000,-135.387192
0,0,46,0.000000,-139.332751
0,0,48,0.000000,-137.440809
0,0,50,0.000000,-135.240787
0,0,52,0.000000,-132.786798
0,0,54,0.000000,-132.571800
0,0,56,0.000000,-136.971853
0,0,58,0.000000,-136.156007
0,1,0,0.000000,-137.039537
0,1,2,0.000000,-137.635780
0,1,4,0.000000,-148.139757
0,1,6,0.000000,-132.922926
0,1,8,0.000000,-139.488421
0,1,10,0.000000,-130.700913
0,1,12,0.000000,-139.567403
0,1,14,0.000000,-134.332815
0,1,16,0.000000,-137.393957
0,1,18,0.000000,-129.480634
0,1,20,0.000000,-138.007693
0,1,22,0.000000,-138.102492
0,1,24,0.000000,-133.484148
0,1,26,0.000000,-143.845364
0,1,28,0.000000,-131.845845
0,1,30,0.000000,-135.220269
0,1,32,0.000000,-127.061198
0,1,34,0.000000,-134.139206
0,1,36,0.000000,-143.012199
0,1,38,0.000000,-148.288734
0,1,40,0.000000,-130.820091
0,1,42,0.000000,-130.424068
0,1,44,0.000000,-148.788129
0,1,46,0.000000,-145.967221
0,1,48,0.000000,-149.643932
0,1,50,0.000000,-130.157641
0,1,52,0.000000,-130.809125
0,1,54,0.000000,-140.317510
0,1,56,0.000000,-141.499717
0,1,58,0.000000,-130.653633
0,2,0,0.000000,-136.284000
0,2,2,0.000000,-137.131036
0,2,4,0.000000,-133.207526
0,2,6,0.000000,-132.173372
0,2,8,0.000000,-131.587658
0,2,10,0.000000,-136.414106
0,2,12,0.000000,-137.001596
0,2,14,0.000000,-134.648202
0,2,16,0.000000,-134.502745
0,2,18,0.000000,-136.208242
0,2,20,0.000000,-129.953392
0,2,22,0.000000,-136.182755
0,2,24,0.000000,-131.356930
0,2,26,0.000000,-133.462898
0,2,28,0.000000,-129.797878
0,2,30,0.000000,-133.596024
0,2,32,0.000000,-138.642196
0,2,34,0.000000,-131.542104
0,2,36,0.000000,-129.147881
0,2,38,0.000000,-146.167506
0,2,40,0.000000,-135.299151
0,2,42,0.000000,-132.259701
0,2,44,0.000000,-136.546502
0,2,46,0.000000,-133.609236
0,2,48,0.000000,-141.957616
0,2,50,0.000000,-130.235210
0,2,52,0.000000,-131.612293
0,2,54,0.000000,-130.984081
0,2,56,0.000000,-134.661608
0,2,58,0.000000,-132.835127
0,3,0,0.000000,-129.928285
0,3,2,0.000000,-132.272026
0,3,4,0.000000,-139.804295
0,3,6,0.000000,-148.817348
0,3,8,0.000000,-131.281806
0,3,10,0.000000,-141.410835
0,3,12,0.000000,-127.594482
0,3,14,0.000000,-140.861770
0,3,16,0.000000,-140.611505
0,3,18,0.000000,-129.067855
0,3,20,0.000000,-139.099545
0,3,22,0.000000,-137.423630
0,3,24,0.000000,-141.793947
0,3,26,0.000000,-134.539627
0,3,28,0.000000,-133.956712
0,3,30,0.000000,-134.910325
0,3,32,0.000000,-131.907113
0,3,34,0.000000,-144.117105
0,3,36,0.000000,-139.189933
0,3,38,0.000000,-134.809617
0,3,40,0.000000,-141.211141
0,3,42,0.000000,-139.791275
0,3,44,0.000000,-136.458767
0,3,46,0.000000,-131.240360
0,3,48,0.000000,-137.444622
0,3,50,0.000000,-125.596095
0,3,52,0.000000,-143.875447
0,3,54,0.000000,-132.133708
0,3,56,0.000000,-130.279963
0,3,58,0.000000,-132.060680
0,4,0,0.000000,-133.265505
0,4,2,0.000000,-136.230920
0,4,4,0.000000,-140.473099
0,4,6,0.000000,-153.376444
0,4,8,0.000000,-137.154930
0,4,10,0.000000,-149.832532
0,4,12,0.000000,-141.003043
0,4,14,0.000000,-133.439375
0,4,16,0.000000,-132.287253
0,4,18,0.000000,-125.389158
0,4,20,0.000000,-136.267880
0,4,22,0.000000,-134.804979
0,4,24,0.000000,-131.849301
0,4,26,0.000000,-138.903439
0,4,28,0.000000,-125.864479
0,4,30,0.000000,-133.777954
0,4,32,0.000000,-136.919313
0,4,34,0.000000,-136.257520
0,4,36,0.000000,-133.303511
0,4,38,0.000000,-128.672701
0,4,40,0.000000,-133.688525
0,4,42,0.000000,-135.501995
0,4,44,0.000000,-133.599280
0,4,46,0.000000,-132.866737
0,4,48,0.000000,-130.072420
0,4,50,0.000000,-136.078151
0,4,52,0.000000,-129.074133
0,4,54,0.000000,-132.549571
0,4,56,0.000000,-133.403171
0,4,58,0.000000,-139.058678
0,5,0,0.000000,-140.264256
0,5,2,0.000000,-142.226159
0,5,4,0.000000,-143.663957
0,5,6,0.000000,-133.866576
0,5,8,0.000000,-125.813954
0,5,10,0.000000,-132.924446
0,5,12,0.000000,-127.419599
0,5,14,0.000000,-135.785519
0,5,16,0.000000,-129.612520
0,5,18,0.000000,-132.012227
0,5,20,0.000000,-131.223519
0,5,22,0.000000,-136.751305
0,5,24,0.000000,-146.845527
0,5,26,0.000000,-137.420363
0,5,28,0.000000,-136.721710
0,5,30,0.000000,-139.135189
0,5,32,0.000000,-133.177818
0,5,34,0.000000,-135.151106
0,5,36,0.000000,-130.530504
0,5,38,0.000000,-139.965963
0,5,40,0.000000,-134.562581
0,5,42,0.000000,-142.600453
0,5,44,0.000000,-132.085689
0,5,46,0.000000,-136.601211
0,5,48,0.000000,-132.303760
0,5,50,0.000000,-144.733128
0,5,52,0.000000,-140.505997
0,5,54,0.000000,-133.604566
0,5,56,0.000000,-147.421909
0,5,58,0.000000,-133.582358
0,6,0,0.000000,-139.431389
0,6,2,0.000000,-128.537324
0,6,4,0.000000,-131.732737
0,6,6,0.000000,-138.364371
0,6,8,0.000000,-132.232811
0,6,10,0.000000,-139.485505
0,6,12,0.000000,-132.089851
0,6,14,0.000000,-130.419843
0,6,16,0.000000,-135.552657
0,6,18,0.000000,-138.973655
0,6,20,0.000000,-136.638222
0,6,22,0.000000,-129.577525
0,6,24,0.000000,-130.103479
0,6,26,0.000000,-131.874275
0,6,28,0.000000,-136.984566
0,6,30,0.000000,-137.328402
0,6,32,0.000000,-130.872165
0,6,34,0.000000,-145.045444
0,6,36,0.000000,-128.567964
0,6,38,0.000000,-138.215615
0,6,40,0.000000,-127.482068
0,6,42,0.000000,-130.222762
0,6,44,0.000000,-138.163705
0,6,46,0.000000,-137.011730
0,6,48,0.000000,-137.764511
0,6,50,0.000000,-127.020488
0,6,52,0.000000,-138.830291
0,6,54,0.000000,-132.736730
0,6,56,0.000000,-135.832346
0,6,58,0.000000,-145.463726
0,7,0,0.000000,-137.563285
0,7,2,0.000000,-131.334411
0,7,4,0.000000,-131.402514
0,7,6,0.000000,-133.896919
0,7,8,0.000000,-135.490094
0,7,10,0.000000,-128.636870
0,7,12,0.000000,-130.742729
0,7,14,0.000000,-132.724600
0,7,16,0.000000,-134.010250
0,7,18,0.000000,-134.858815
0,7,20,0.000000,-135.142006
0,7,22,0.000000,-138.557791
0,7,24,0.000000,-138.521125
0,7,26,0.000000,-144.515388
0,7,28,0.000000,-130.091116
0,7,30,0.000000,-134.315229
0,7,32,0.000000,-148.762600
0,7,34,0.000000,-130.347312
0,7,36,0.000000,-132.919174
0,7,38,0.000000,-127.592964
0,7,40,0.000000,-134.584024
0,7,42,0.000000,-133.173418
0,7,44,0.000000,-135.797426
0,7,46,0.000000,-133.310380
0,7,48,0.000000,-129.198335
0,7,50,0.000000,-142.826548
0,7,52,0.000000,-133.202765
0,7,54,0.000000,-132.031042
0,7,56,0.000000,-135.873750
0,7,58,0.000000,-134.277305
0,8,0,0.000000,-129.205644
0,8,2,0.000000,-139.690539
0,8,4,0.000000,-142.122073
0,8,6,0.000000,-134.101134
0,8,8,0.000000,-136.745316
0,8,10,0.000000,-136.126031
0,8,12,0.000000,-141.507316
0,8,14,0.000000,-135.407230
0,8,16,0.000000,-138.249869
0,8,18,0.000000,-131.349189
0,8,20,0.000000,-143.557743
0,8,22,0.000000,-135.569982
0,8,24,0.000000,-127.884496
0,8,26,0.000000,-132.669668
0,8,28,0.000000,-144.470289
0,8,30,0.000000,-144.653926
0,8,32,0.000000,-143.187733
0,8,34,0.000000,-133.438595
0,8,36,0.000000,-130.985314
0,8,38,0.000000,-133.272247
0,8,40,0.000000,-136.675979
0,8,42,0.000000,-134.596726
0,8,44,0.000000,-136.053675
0,8,46,0.000000,-130.521558
0,8,48,0.000000,-131.393291
0,8,50,0.000000,-126.975043
0,8,52,0.000000,-142.220876
0,8,54,0.000000,-131.126220
0,8,56,0.000000,-132.378895
0,8,58,0.000000,-148.109910
0,9,0,0.000000,-133.121445
0,9,2,0.000000,-131.951788
0,9,4,0.000000,-130.793786
0,9,6,0.000000,-130.024902
0,9,8,0.000000,-132.095006
0,9,10,0.000000,-139.780458
0,9,12,0.000000,-129.671595
0,9,14,0.000000,-129.488012
0,9,16,0.000000,-129.228736
0,9,18,0.000000,-131.126989
0,9,20,0.000000,-139.300722
0,9,22,0.000000,-126.433351
0,9,24,0.000000,-134.217186
0,9,26,0.000000,-135.429819
0,9,28,0.000000,-156.161480
0,9,30,0.000000,-133.280394
0,9,32,0.000000,-142.911485
0,9,34,0.000000,-132.626133
0,9,36,0.000000,-138.904416
0,9,38,0.000000,-137.135562
0,9,40,0.000000,-128.665795
0,9,42,0.000000,-137.131548
0,9,44,0.000000,-140.749163
0,9,46,0.000000,-133.808659
0,9,48,0.000000,-134.024139
0,9,50,0.000000,-130.370947
0,9,52,0.000000,-134.071491
0,9,54,0.000000,-143.162513
0,9,56,0.000000,-136.950773
0,9,58,0.000000,-135.529235
0,10,0,0.000000,-136.233622
0,10,2,0.000000,-135.768634
0,10,4,0.000000,-150.496571
0,10,6,0.000000,-137.423649
0,10,8,0.000000,-134.699337
0,10,10,0.000000,-133.342548
0,10,12,0.000000,-131.782772
0,10,14,0.000000,-129.134161
0,10,16,0.000000,-129.548840
0,10,18,0.000000,-137.508373
0,10,20,0.000000,-137.541700
0,10,22,0.000000,-151.806794
0,10,24,0.000000,-140.646075
0,10,26,0.000000,-138.454539
0,10,28,0.000000,-131.213115
0,10,30,0.000000,-130.113811
0,10,32,0.000000,-129.876153
0,10,34,0.000000,-140.697764
0,10,36,0.000000,-131.510038
0,10,38,0.000000,-136.918435
0,10,40,0.000000,-138.262152
0,10,42,0.000000,-129.833290
0,10,44,0.000000,-136.081622
0,10,46,0.000000,-131.254550
0,10,48,0.000000,-135.440518
0,10,50,0.000000,-130.177700
0,10,52,0.000000,-141.175396
0,10,54,0.000000,-127.343491
0,10,56,0.000000,-134.728873
0,10,58,0.000000,-133.994747
0,11,0,0.000000,-131.659800
0,11,2,0.000000,-132.922514
0,11,4,0.000000,-127.463390
0,11,6,0.000000,-127.068327
0,11,8,0.000000,-155.135112
0,11,10,0.000000,-136.982387
0,11,12,0.000000,-138.234869
0,11,14,0.000000,-127.856062
0,11,16,0.000000,-134.069373
0,11,18,0.000000,-132.135057
0,11,20,0.000000,-162.734456
0,11,22,0.000000,-136.679889
0,11,24,0.000000,-130.954580
0,11,26,0.000000,-137.042423
0,11,28,0.000000,-134.993561
0,11,30,0.000000,-138.109682
0,11,32,0.000000,-132.718347
0,11,34,0.000000,-139.417320
0,11,36,0.000000,-130.462548
0,11,38,0.000000,-129.485521
0,11,40,0.000000,-132.322230
0,11,42,0.000000,-129.822962
0,11,44,0.000000,-137.629574
0,11,46,0.000000,-127.285803
0,11,48,0.000000,-135.795456
0,11,50,0.000000,-130.846940
0,11,52,0.000000,-132.351841
0,11,54,0.000000,-139.291227
0,11,56,0.000000,-138.677583
0,11,58,0.000000,-140.144348
0,12,0,0.000000,-134.547726
0,12,2,0.000000,-135.678232
0,12,4,0.000000,-129.580319
0,12,6,0.000000,-146.045651
0,12,8,0.000000,-137.115466
0,12,10,0.000000,-129.781726
0,12,12,0.000000,-146.654176
0,12,14,0.000000,-140.874681
0,12,16,0.000000,-134.773418
0,12,18,0.000000,-130.080844
0,12,20,0.000000,-143.791444
0,12,22,0.000000,-137.543775
0,12,24,0.000000,-136.597492
0,12,26,0.000000,-136.224743
0,12,28,0.000000,-135.107253
0,12,30,0.000000,-123.765663
0,12,32,0.000000,-135.318786
0,12,34,0.000000,-130.818423
0,12,36,0.000000,-129.711428
0,12,38,0.000000,-146.821586
0,12,40,0.000000,-135.510103
0,12,42,0.000000,-133.153688
0,12,44,0.000000,-133.341699
0,12,46,0.000000,-132.480773
0,12,48,0.000000,-136.857349
0,12,50,0.000000,-143.515024
0,12,52,0.000000,-134.676358
0,12,54,0.000000,-130.950360
0,12,56,0.000000,-145.070492
0,12,58,0.000000,-129.452656
0,13,0,0.000000,-145.544750
0,13,2,0.000000,-130.966297
0,13,4,0.000000,-124.983901
0,13,6,0.000000,-134.390651
0,13,8,0.000000,-129.921436
0,13,10,0.000000,-138.266319
0,13,12,0.000000,-132.590490
0,13,14,0.000000,-151.201917
0,13,16,0.000000,-130.558150
0,13,18,0.000000,-136.164732
0,13,20,0.000000,-133.069606
0,13,22,0.000000,-132.710308
0,13,24,0.000000,-134.380044
0,13,26,0.000000,-132.164244
0,13,28,0.000000,-139.021564
0,13,30,0.000000,-137.751751
0,13,32,0.000000,-129.524789
0,13,34,0.000000,-131.551529
0,13,36,0.000000,-128.994806
0,13,38,0.000000,-146.939016
0,13,40,0.000000,-136.189000
0,13,42,0.000000,-143.463666
0,13,44,0.000000,-141.259786
0,13,46,0.000000,-137.169646
0,13,48,0.000000,-130.383606
0,13,50,0.000000,-138.954610
0,13,52,0.000000,-130.987350
0,13,54,0.000000,-129.801921
0,13,56,0.000000,-132.272846
0,13,58,0.000000,-132.757092
0,14,0,0.000000,-142.212332
0,14,2,0.000000,-129.212712
0,14,4,0.000000,-132.728255
0,14,6,0.000000,-134.405543
0,14,8,0.000000,-131.266728
0,14,10,0.000000,-140.570928
0,14,12,0.000000,-133.491823
0,14,14,0.000000,-133.666053
0,14,16,0.000000,-131.993484
0,14,18,0.000000,-136.856862
0,14,20,0.000000,-127.687206
0,14,22,0.000000,-130.233932
0,14,24,0.000000,-136.324972
0,14,26,0.000000,-132.974488
0,14,28,0.000000,-140.602319
0,14,30,0.000000,-147.375110
0,14,32,0.000000,-134.899817
0,14,34,0.000000,-130.524968
0,14,36,0.000000,-136.624091
0,14,38,0.000000,-133.679465
0,14,40,0.000000,-131.918869
0,14,42,0.000000,-134.354718
0,14,44,0.000000,-139.095897
0,14,46,0.000000,-138.687958
0,14,48,0.000000,-129.442378
0,14,50,0.000000,-131.983390
0,14,52,0.000000,-135.424619
0,14,54,0.000000,-130.666540
0,14,56,0.000000,-132.716140
0,14,58,0.000000,-140.026175
0,15,0,0.000000,-130.105235
0,15,2,0.000000,-137.328305
0,15,4,0.000000,-137.691489
0,15,6,0.000000,-131.945762
0,15,8,0.000000,-132.344339
0,15,10,0.000000,-138.848733
0,15,12,0.000000,-135.962791
0,15,14,0.000000,-137.132453
0,15,16,0.000000,-127.701050
0,15,18,0.000000,-131.847364
0,15,20,0.000000,-134.744636
0,15,22,0.000000,-132.937463
0,15,24,0.000000,-133.094368
0,15,26,0.000000,-137.612131
0,15,28,0.000000,-135.021784
0,15,30,0.000000,-134.253592
0,15,32,0.000000,-142.164029
0,15,34,0.000000,-138.331739
0,15,36,0.000000,-138.550075
0,15,38,0.000000,-137.530731
0,15,40,0.000000,-144.830279
0,15,42,0.000000,-138.962111
0,15,44,0.000000,-139.986264
0,15,46,0.000000,-140.041030
0,15,48,0.000000,-139.568681
0,15,50,0.000000,-130.135031
0,15,52,0.000000,-135.655947
0,15,54,0.000000,-141.639414
0,15,56,0.000000,-135.746426
0,15,58,0.000000,-131.379515
0,16,0,0.000000,-139.338353
0,16,2,0.000000,-129.487615
0,16,4,0.000000,-142.869015
0,16,6,0.000000,-146.390643
0,16,8,0.000000,-137.497538
0,16,10,0.000000,-137.969811
0,16,12,0.000000,-136.670384
0,16,14,0.000000,-144.603432
0,16,16,0.000000,-134.893476
0,16,18,0.000000,-130.523490
0,16,20,0.000000,-139.602417
0,16,22,0.000000,-127.916309
0,16,24,0.000000,-130.813884
0,16,26,0.000000,-135.668527
0,16,28,0.000000,-133.145685
0,16,30,0.000000,-131.757965
0,16,32,0.000000,-136.611303
0,16,34,0.000000,-134.250180
0,16,36,0.000000,-144.528187
0,16,38,0.000000,-135.926945
0,16,40,0.000000,-130.398270
0,16,42,0.000000,-142.239134
0,16,44,0.000000,-125.010203
0,16,46,0.000000,-130.560037
0,16,48,0.000000,-136.468224
0,16,50,0.000000,-131.968787
0,16,52,0.000000,-132.398695
0,16,54,0.000000,-134.491499
0,16,56,0.000000,-137.521051
0,16,58,0.000000,-137.634506
0,17,0,0.000000,-135.127104
0,17,2,0.000000,-130.905976
0,17,4,0.000000,-133.607174
0,17,6,0.000000,-136.771921
0,17,8,0.000000,-134.648239
0,17,10,0.000000,-129.019362
0,17,12,0.000000,-134.260459
0,17,14,0.000000,-133.092876
0,17,16,0.000000,-126.278920
0,17,18,0.000000,-132.127084
0,17,20,0.000000,-130.239006
0,17,22,0.000000,-135.840754
0,17,24,0.000000,-131.724691
0,17,26,0.000000,-143.943689
0,17,28,0.000000,-127.516420
0,17,30,0.000000,-151.373739
0,17,32,0.000000,-138.834516
0,17,34,0.000000,-130.120702
0,17,36,0.000000,-135.523570
0,17,38,0.000000,-135.241692
0,17,40,0.000000,-135.269347
0,17,42,0.000000,-136.763813
0,17,44,0.000000,-131.789613
0,17,46,0.000000,-133.593734
0,17,48,0.000000,-127.932169
0,17,50,0.000000,-135.201464
0,17,52,0.000000,-134.833774
0,17,54,0.000000,-128.218916
0,17,56,0.000000,-128.333715
0,17,58,0.000000,-143.384711
0,18,0,0.000000,-133.959080
0,18,2,0.000000,-133.000236
0,18,4,0.000000,-137.291567
0,18,6,0.000000,-128.908443
0,18,8,0.000000,-138.341114
0,18,10,0.000000,-131.841293
0,18,12,0.000000,-135.861485
0,18,14,0.000000,-134.803788
0,18,16,0.000000,-138.451035
0,18,18,0.000000,-139.675229
0,18,20,0.000000,-133.211680
0,18,22,0.000000,-131.344692
0,18,24,0.000000,-135.827815
0,18,26,0.000000,-127.727947
0,18,28,0.000000,-133.281504
0,18,30,0.000000,-136.258686
0,18,32,0.000000,-132.023540
0,18,34,0.000000,-136.238094
0,18,36,0.000000,-132.366481
0,18,38,0.000000,-131.754764
0,18,40,0.000000,-138.195292
0,18,42,0.000000,-141.505470
0,18,44,0.000000,-137.468457
0,18,46,0.000000,-135.959935
0,18,48,0.000000,-147.548799
0,18,50,0.000000,-133.632393
0,18,52,0.000000,-129.826755
0,18,54,0.000000,-127.410045
0,18,56,0.000000,-130.469619
0,18,58,0.000000,-128.994051
0,19,0,0.000000,-141.295543
0,19,2,0.000000,-146.198901
0,19,4,0.000000,-135.225753
0,19,6,0.000000,-133.959277
0,19,8,0.000000,-133.175984
0,19,10,0.000000,-133.546331
0,19,12,0.000000,-132.125339
0,19,14,0.000000,-133.963276
0,19,16,0.000000,-143.039699
0,19,18,0.000000,-143.965127
0,19,20,0.000000,-140.156169
0,19,22,0.000000,-134.172810
0,19,24,0.000000,-128.004716
0,19,26,0.000000,-157.806369
0,19,28,0.000000,-136.076932
0,19,30,0.000000,-135.982021
0,19,32,0.000000,-143.641808
0,19,34,0.000000,-130.331807
0,19,36,0.000000,-133.052276
0,19,38,0.000000,-138.350257
0,19,40,0.000000,-136.589034
0,19,42,0.000000,-132.399474
0,19,44,0.000000,-134.019080
0,19,46,0.000000,-129.612169
0,19,48,0.000000,-132.121668
0,19,50,0.000000,-131.895987
0,19,52,0.000000,-145.771043
0,19,54,0.000000,-132.308232
0,19,56,0.000000,-146.586714
0,19,58,0.000000,-133.209013
0,20,0,0.000000,-126.832144
0,20,2,0.000000,-136.356751
0,20,4,0.000000,-139.161908
0,20,6,0.000000,-132.127359
0,20,8,0.000000,-137.261174
0,20,10,0.000000,-147.941710
0,20,12,0.000000,-147.764788
0,20,14,0.000000,-135.408903
0,20,16,0.000000,-126.802428
0,20,18,0.000000,-128.947207
0,20,20,0.000000,-143.918586
0,20,22,0.000000,-140.193600
0,20,24,0.000000,-141.105106
0,20,26,0.000000,-153.292033
0,20,28,0.000000,-128.842831
0,20,30,0.000000,-139.194328
0,20,32,0.000000,-132.549288
0,20,34,0.000000,-136.477440
0,20,36,0.000000,-128.741318
0,20,38,0.000000,-131.958064
0,20,40,0.000000,-133.084409
0,20,42,0.000000,-143.140503
0,20,44,0.000000,-149.043857
0,20,46,0.000000,-130.039666
0,20,48,0.000000,-131.114602
0,20,50,0.000000,-135.705828
0,20,52,0.000000,-135.013567
0,20,54,0.000000,-127.728893
0,20,56,0.000000,-131.769452
0,20,58,0.000000,-130.913768
0,21,0,0.000000,-127.165563
0,21,2,0.000000,-131.030091
0,21,4,0.000000,-131.199800
0,21,6,0.000000,-130.843895
0,21,8,0.000000,-134.583606
0,21,10,0.000000,-140.868850
0,21,12,0.000000,-139.591604
0,21,14,0.000000,-143.641073
0,21,16,0.000000,-134.884095
0,21,18,0.000000,-126.817770
0,21,20,0.000000,-132.574481
0,21,22,0.000000,-140.791920
0,21,24,0.000000,-140.646024
0,21,26,0.000000,-157.179168
0,21,28,0.000000,-131.988831
0,21,30,0.000000,-134.418828
0,21,32,0.000000,-132.280647
0,21,34,0.000000,-149.611996
0,21,36,0.000000,-130.009756
0,21,38,0.000000,-136.181800
0,21,40,0.000000,-129.703244
0,21,42,0.000000,-141.551519
0,21,44,0.000000,-134.101733
0,21,46,0.000000,-135.803323
0,21,48,0.000000,-135.258443
0,21,50,0.000000,-142.993039
0,21,52,0.000000,-137.600595
0,21,54,0.000000,-141.386974
0,21,56,0.000000,-142.721567
0,21,58,0.000000,-130.844950
0,22,0,0.000000,-131.937222
0,22,2,0.000000,-132.108226
0,22,4,0.000000,-134.824698
0,22,6,0.000000,-138.553329
0,22,8,0.000000,-140.340116
0,22,10,0.000000,-147.564275
0,22,12,0.000000,-131.209137
0,22,14,0.000000,-130.092779
0,22,16,0.000000,-142.139497
0,22,18,0.000000,-131.338867
0,22,20,0.000000,-140.271372
0,22,22,0.000000,-136.160378
0,22,24,0.000000,-135.329211
0,22,26,0.000000,-134.492826
0,22,28,0.000000,-135.973014
0,22,30,0.000000,-133.436893
0,22,32,0.000000,-134.955190
0,22,34,0.000000,-146.856231
0,22,36,0.000000,-151.317600
0,22,38,0.000000,-138.614899
0,22,40,0.000000,-127.655381
0,22,42,0.000000,-130.741863
0,22,44,0.000000,-136.979701
0,22,46,0.000000,-135.781588
0,22,48,0.000000,-135.867537
0,22,50,0.000000,-137.134290
0,22,52,0.000000,-129.882861
0,22,54,0.000000,-128.969462
0,22,56,0.000000,-127.326615
0,22,58,0.000000,-135.267719
0,23,0,0.000000,-125.204195
0,23,2,0.000000,-130.410442
0,23,4,0.000000,-131.562220
0,23,6,0.000000,-129.005974
0,23,8,0.000000,-142.493595
0,23,10,0.000000,-134.115498
0,23,12,0.000000,-132.848150
0,23,14,0.000000,-136.600182
0,23,16,0.000000,-139.279617
0,23,18,0.000000,-131.369764
0,23,20,0.000000,-132.895441
0,23,22,0.000000,-133.197044
0,23,24,0.000000,-130.265229
0,23,26,0.000000,-136.811279
0,23,28,0.000000,-142.326767
0,23,30,0.000000,-139.569888
0,23,32,0.000000,-134.638091
0,23,34,0.000000,-146.672076
0,23,36,0.000000,-150.460603
0,23,38,0.000000,-142.536135
0,23,40,0.000000,-127.570486
0,23,42,0.000000,-130.280174
0,23,44,0.000000,-133.060643
0,23,46,0.000000,-137.310098
0,23,48,0.000000,-132.149034
0,23,50,0.000000,-128.785517
0,23,52,0.000000,-136.868457
0,23,54,0.000000,-130.959386
0,23,56,0.000000,-136.844398
0,23,58,0.000000,-134.685796
0,24,0,0.000000,-133.381268
0,24,2,0.000000,-136.604305
0,24,4,0.000000,-134.835274
0,24,6,0.000000,-143.049103
0,24,8,0.000000,-128.266741
0,24,10,0.000000,-165.921812
0,24,12,0.000000,-135.240116
0,24,14,0.000000,-134.024676
0,24,16,0.000000,-140.468060
0,24,18,0.000000,-129.086455
0,24,20,0.000000,-136.358465
0,24,22,0.000000,-131.568789
0,24,24,0.000000,-126.845171
0,24,26,0.000000,-135.122892
0,24,28,0.000000,-129.562701
0,24,30,0.000000,-129.738911
0,24,32,0.000000,-138.321992
0,24,34,0.000000,-136.103522
0,24,36,0.000000,-131.144990
0,24,38,0.000000,-135.693018
0,24,40,0.000000,-134.305913
0,24,42,0.000000,-149.910210
0,24,44,0.000000,-138.409062
0,24,46,0.000000,-130.852572
0,24,48,0.000000,-127.168180
0,24,50,0.000000,-128.385342
0,24,52,0.000000,-129.357005
0,24,54,0.000000,-132.009196
0,24,56,0.000000,-129.146316
0,24,58,0.000000,-129.463138
0,25,0,0.000000,-130.028781
0,25,2,0.000000,-128.151028
0,25,4,0.000000,-135.413331
0,25,6,0.000000,-143.998387
0,25,8,0.000000,-138.217212
0,25,10,0.000000,-132.073032
0,25,12,0.000000,-127.234175
0,25,14,0.000000,-131.024793
0,25,16,0.000000,-133.719923
0,25,18,0.000000,-134.587499
0,25,20,0.000000,-132.099324
0,25,22,0.000000,-131.546430
0,25,24,0.000000,-138.608812
0,25,26,0.000000,-136.311649
0,25,28,0.000000,-133.835623
0,25,30,0.000000,-131.434781
0,25,32,0.000000,-149.440335
0,25,34,0.000000,-144.822706
0,25,36,0.000000,-135.747093
0,25,38,0.000000,-134.045160
0,25,40,0.000000,-138.384590
0,25,42,0.000000,-132.259093
0,25,44,0.000000,-135.528978
0,25,46,0.000000,-134.270287
0,25,48,0.000000,-136.544228
0,25,50,0.000000,-134.985399
0,25,52,0.000000,-130.860080
0,25,54,0.000000,-137.388600
0,25,56,0.000000,-137.213481
0,25,58,0.000000,-135.329731
0,26,0,0.000000,-144.455025
0,26,2,0.000000,-135.036324
0,26,4,0.000000,-129.709165
0,26,6,0.000000,-131.158199
0,26,8,0.000000,-141.381665
0,26,10,0.000000,-140.497863
0,26,12,0.000000,-137.651514
0,26,14,0.000000,-130.519735
0,26,16,0.000000,-132.897964
0,26,18,0.000000,-135.972705
0,26,20,0.000000,-138.780139
0,26,22,0.000000,-142.258170
0,26,24,0.000000,-137.949418
0,26,26,0.000000,-133.924575
0,26,28,0.000000,-131.158071
0,26,30,0.000000,-134.780600
0,26,32,0.000000,-137.978540
0,26,34,0.000000,-140.209798
0,26,36,0.000000,-135.898406
0,26,38,0.000000,-128.349333
0,26,40,0.000000,-140.597088
0,26,42,0.000000,-134.709759
0,26,44,0.000000,-143.246727
0,26,46,0.000000,-131.064849
0,26,48,0.000000,-127.674178
0,26,50,0.000000,-135.155276
0,26,52,0.000000,-138.467622
0,26,54,0.000000,-132.338156
0,26,56,0.000000,-128.945156
0,26,58,0.000000,-140.746263
0,27,0,0.000000,-138.138623
0,27,2,0.000000,-127.062609
0,27,4,0.000000,-134.906517
0,27,6,0.000000,-130.907956
0,27,8,0.000000,-137.007562
0,27,10,0.000000,-135.852465
0,27,12,0.000000,-131.635818
0,27,14,0.000000,-132.671979
0,27,16,0.000000,-134.776923
0,27,18,0.000000,-130.824778
0,27,20,0.000000,-130.948664
0,27,22,0.000000,-141.831256
