hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-213.011038
0,0,2,0.000000,-213.011038
0,0,4,0.000000,-116.974224
0,0,6,0.000000,-116.438298
0,0,8,0.000000,-117.398181
0,0,10,0.000000,-116.259521
0,0,12,0.000000,-116.034988
0,0,14,0.000000,-118.272874
0,0,16,0.000000,-118.267424
0,0,18,0.000000,-117.321754
0,0,20,0.000000,-114.921154
0,0,22,0.000000,-117.513495
0,0,24,0.000000,-118.301820
0,0,26,0.000000,-116.087674
0,0,28,0.000000,-118.073274
0,0,30,0.000000,-116.406476
0,0,32,0.000000,-117.802540
0,0,34,0.000000,-120.238332
0,0,36,0.000000,-117.432489
0,0,38,0.000000,-118.343246
0,0,40,0.000000,-117.592498
0,0,42,0.000000,-119.442057
0,0,44,0.000000,-118.969717
0,0,46,0.000000,-118.121266
0,0,48,0.000000,-116.145543
0,0,50,0.000000,-114.495949
0,0,52,0.000000,-117.102249
0,0,54,0.000000,-117.146015
0,0,56,0.000000,-117.366335
0,0,58,0.000000,-116.475433
0,1,0,0.000000,-115.364280
0,1,2,0.000000,-116.871187
0,1,4,0.000000,-117.838635
0,1,6,0.000000,-117.948560
0,1,8,0.000000,-119.134506
0,1,10,0.000000,-116.380735
0,1,12,0.000000,-117.991832
0,1,14,0.000000,-117.061774
0,1,16,0.000000,-116.797971
0,1,18,0.000000,-117.929678
0,1,20,0.000000,-117.642083
0,1,22,0.000000,-116.905479
0,1,24,0.000000,-118.110672
0,1,26,0.000000,-115.602418
0,1,28,0.000000,-118.366859
0,1,30,0.000000,-116.843564
0,1,32,0.000000,-116.024998
0,1,34,0.000000,-113.351895
0,1,36,0.000000,-118.335573
0,1,38,0.000000,-116.355758
0,1,40,0.000000,-116.258790
0,1,42,0.000000,-116.948295
0,1,44,0.000000,-116.117277
0,1,46,0.000000,-118.707017
0,1,48,0.000000,-117.132461
0,1,50,0.000000,-117.957410
0,1,52,0.000000,-118.122377
0,1,54,0.000000,-116.245915
0,1,56,0.000000,-118.829916
0,1,58,0.000000,-116.650498
0,2,0,0.000000,-117.024776
0,2,2,0.000000,-114.465658
0,2,4,0.000000,-115.421632
0,2,6,0.000000,-118.134634
0,2,8,0.000000,-117.558981
0,2,10,0.000000,-115.976077
0,2,12,0.000000,-118.961336
0,2,14,0.000000,-117.600768
0,2,16,0.000000,-117.190924
0,2,18,0.000000,-118.448351
0,2,20,0.000000,-116.716750
0,2,22,0.000000,-115.827700
0,2,24,0.000000,-118.177042
0,2,26,0.000000,-117.488063
0,2,28,0.000000,-117.539736
0,2,30,0.000000,-114.156685
0,2,32,0.000000,-118.214388
0,2,34,0.000000,-120.537075
0,2,36,0.000000,-121.182289
0,2,38,0.000000,-117.566962
0,2,40,0.000000,-115.516914
0,2,42,0.000000,-115.905221
0,2,44,0.000000,-117.574787
0,2,46,0.000000,-118.082437
0,2,48,0.000000,-118.021450
0,2,50,0.000000,-119.378743
0,2,52,0.000000,-115.978034
0,2,54,0.000000,-119.685343
0,2,56,0.000000,-118.256033
0,2,58,0.000000,-117.845280
0,3,0,0.000000,-119.545091
0,3,2,0.000000,-117.019875
0,3,4,0.000000,-117.308571
0,3,6,0.000000,-118.423959
0,3,8,0.000000,-115.662921
0,3,10,0.000000,-116.720546
0,3,12,0.000000,-115.658327
0,3,14,0.000000,-119.044413
0,3,16,0.000000,-119.338035
0,3,18,0.000000,-117.755126
0,3,20,0.000000,-119.269513
0,3,22,0.000000,-117.412020
0,3,24,0.000000,-114.121704
0,3,26,0.000000,-118.954057
0,3,28,0.000000,-116.687562
0,3,30,0.000000,-117.916932
0,3,32,0.000000,-116.636227
0,3,34,0.000000,-117.892869
0,3,36,0.000000,-119.370076
0,3,38,0.000000,-117.452044
0,3,40,0.000000,-117.998717
0,3,42,0.000000,-116.113014
0,3,44,0.000000,-115.511317
0,3,46,0.000000,-118.570692
0,3,48,0.000000,-115.633687
0,3,50,0.000000,-117.479957
0,3,52,0.000000,-116.213270
0,3,54,0.000000,-117.471635
0,3,56,0.000000,-115.724402
0,3,58,0.000000,-117.380232
0,4,0,0.000000,-118.483080
0,4,2,0.000000,-117.371127
0,4,4,0.000000,-118.487992
0,4,6,0.000000,-116.140403
0,4,8,0.000000,-117.715942
0,4,10,0.000000,-116.224937
0,4,12,0.000000,-118.289121
0,4,14,0.000000,-117.997596
0,4,16,0.000000,-115.336221
0,4,18,0.000000,-116.221997
0,4,20,0.000000,-119.314343
0,4,22,0.000000,-118.628930
0,4,24,0.000000,-116.951164
0,4,26,0.000000,-115.166472
0,4,28,0.000000,-117.423045
0,4,30,0.000000,-117.531620
0,4,32,0.000000,-119.275352
0,4,34,0.000000,-118.603100
0,4,36,0.000000,-116.896750
0,4,38,0.000000,-117.763991
0,4,40,0.000000,-117.169174
0,4,42,0.000000,-117.240625
0,4,44,0.000000,-116.213997
0,4,46,0.000000,-116.705997
0,4,48,0.000000,-117.942005
0,4,50,0.000000,-117.500206
0,4,52,0.000000,-117.109367
0,4,54,0.000000,-114.124334
0,4,56,0.000000,-117.403719
0,4,58,0.000000,-116.260176
0,5,0,0.000000,-116.516996
0,5,2,0.000000,-117.723936
0,5,4,0.000000,-118.664997
0,5,6,0.000000,-116.761592
0,5,8,0.000000,-118.532810
0,5,10,0.000000,-117.700830
0,5,12,0.000000,-116.897471
0,5,14,0.000000,-114.780219
0,5,16,0.000000,-112.674602
0,5,18,0.000000,-117.738327
0,5,20,0.000000,-118.852093
0,5,22,0.000000,-113.659987
0,5,24,0.000000,-117.216812
0,5,26,0.000000,-117.181323
0,5,28,0.000000,-117.836669
0,5,30,0.000000,-117.415734
0,5,32,0.000000,-116.391406
0,5,34,0.000000,-116.721658
0,5,36,0.000000,-115.158729
0,5,38,0.000000,-120.059504
0,5,40,0.000000,-115.384591
0,5,42,0.000000,-117.040070
0,5,44,0.000000,-116.473156
0,5,46,0.000000,-118.238868
0,5,48,0.000000,-115.313022
0,5,50,0.000000,-117.138969
0,5,52,0.000000,-116.075966
0,5,54,0.000000,-116.325364
0,5,56,0.000000,-116.034982
0,5,58,0.000000,-118.577314
0,6,0,0.000000,-116.231521
0,6,2,0.000000,-115.876411
0,6,4,0.000000,-116.470841
0,6,6,0.000000,-119.093364
0,6,8,0.000000,-116.256458
0,6,10,0.000000,-120.295794
0,6,12,0.000000,-118.715225
0,6,14,0.000000,-117.081277
0,6,16,0.000000,-117.346295
0,6,18,0.000000,-117.609063
0,6,20,0.000000,-115.221008
0,6,22,0.000000,-117.184930
0,6,24,0.000000,-117.918328
0,6,26,0.000000,-118.702270
0,6,28,0.000000,-116.809002
0,6,30,0.000000,-116.187743
0,6,32,0.000000,-118.574107
0,6,34,0.000000,-117.730591
0,6,36,0.000000,-116.437980
0,6,38,0.000000,-118.890716
0,6,40,0.000000,-116.784761
0,6,42,0.000000,-118.335497
0,6,44,0.000000,-117.874353
0,6,46,0.000000,-118.743593
0,6,48,0.000000,-116.305188
0,6,50,0.000000,-116.467756
0,6,52,0.000000,-115.985949
0,6,54,0.000000,-116.557192
0,6,56,0.000000,-119.458463
0,6,58,0.000000,-117.542626
0,7,0,0.000000,-120.770011
0,7,2,0.000000,-116.971212
0,7,4,0.000000,-118.828576
0,7,6,0.000000,-115.945124
0,7,8,0.000000,-118.800950
0,7,10,0.000000,-117.394219
0,7,12,0.000000,-119.153252
0,7,14,0.000000,-117.334137
0,7,16,0.000000,-117.909176
0,7,18,0.000000,-118.483207
0,7,20,0.000000,-118.838393
0,7,22,0.000000,-117.395630
0,7,24,0.000000,-118.369654
0,7,26,0.000000,-118.823170
0,7,28,0.000000,-116.889502
0,7,30,0.000000,-119.899426
0,7,32,0.000000,-117.849974
0,7,34,0.000000,-115.849100
0,7,36,0.000000,-115.986642
0,7,38,0.000000,-118.639268
0,7,40,0.000000,-117.850932
0,7,42,0.000000,-118.012420
0,7,44,0.000000,-117.721072
0,7,46,0.000000,-115.845952
0,7,48,0.000000,-117.359148
0,7,50,0.000000,-118.033311
0,7,52,0.000000,-116.809368
0,7,54,0.000000,-117.155658
0,7,56,0.000000,-118.643874
0,7,58,0.000000,-120.019206
0,8,0,0.000000,-118.272670
0,8,2,0.000000,-116.383521
0,8,4,0.000000,-118.160696
0,8,6,0.000000,-118.340286
0,8,8,0.000000,-118.304362
0,8,10,0.000000,-117.010520
0,8,12,0.000000,-118.162461
0,8,14,0.000000,-117.806940
0,8,16,0.000000,-117.241482
0,8,18,0.000000,-117.652379
0,8,20,0.000000,-119.688088
0,8,22,0.000000,-116.097379
0,8,24,0.000000,-115.688031
0,8,26,0.000000,-117.217202
0,8,28,0.000000,-117.976658
0,8,30,0.000000,-117.217031
0,8,32,0.000000,-120.240954
0,8,34,0.000000,-119.967450
0,8,36,0.000000,-116.676213
0,8,38,0.000000,-116.055996
0,8,40,0.000000,-117.335635
0,8,42,0.000000,-119.026364
0,8,44,0.000000,-117.400797
0,8,46,0.000000,-120.894323
0,8,48,0.000000,-116.654574
0,8,50,0.000000,-118.054042
0,8,52,0.000000,-118.721412
0,8,54,0.000000,-116.587163
0,8,56,0.000000,-116.318737
0,8,58,0.000000,-115.982059
0,9,0,0.000000,-115.524157
0,9,2,0.000000,-115.730251
0,9,4,0.000000,-118.677856
0,9,6,0.000000,-118.130215
0,9,8,0.000000,-118.909964
0,9,10,0.000000,-116.047570
0,9,12,0.000000,-119.514625
0,9,14,0.000000,-116.554975
0,9,16,0.000000,-117.159574
0,9,18,0.000000,-116.330584
0,9,20,0.000000,-118.156284
0,9,22,0.000000,-118.187312
0,9,24,0.000000,-118.711012
0,9,26,0.000000,-116.858066
0,9,28,0.000000,-118.437795
0,9,30,0.000000,-116.578545
0,9,32,0.000000,-118.790087
0,9,34,0.000000,-117.901270
0,9,36,0.000000,-118.229543
0,9,38,0.000000,-116.192213
0,9,40,0.000000,-115.727678
0,9,42,0.000000,-115.831913
0,9,44,0.000000,-114.661095
0,9,46,0.000000,-116.811178
0,9,48,0.000000,-117.225808
0,9,50,0.000000,-117.386221
0,9,52,0.000000,-117.518685
0,9,54,0.000000,-118.120993
0,9,56,0.000000,-118.027150
0,9,58,0.000000,-117.718320
0,10,0,0.000000,-117.289092
0,10,2,0.000000,-118.368047
0,10,4,0.000000,-117.026653
0,10,6,0.000000,-118.894593
0,10,8,0.000000,-117.660629
0,10,10,0.000000,-117.979488
0,10,12,0.000000,-117.662458
0,10,14,0.000000,-114.233288
0,10,16,0.000000,-117.954236
0,10,18,0.000000,-118.109108
0,10,20,0.000000,-117.543448
0,10,22,0.000000,-116.214076
0,10,24,0.000000,-116.716338
0,10,26,0.000000,-116.263631
0,10,28,0.000000,-117.175413
0,10,30,0.000000,-116.605332
0,10,32,0.000000,-117.097030
0,10,34,0.000000,-118.632044
0,10,36,0.000000,-117.595711
0,10,38,0.000000,-116.300844
0,10,40,0.000000,-119.134551
0,10,42,0.000000,-116.942944
0,10,44,0.000000,-114.979234
0,10,46,0.000000,-118.077882
0,10,48,0.000000,-119.451238
0,10,50,0.000000,-117.908369
0,10,52,0.000000,-117.998051
0,10,54,0.000000,-116.632070
0,10,56,0.000000,-117.324129
0,10,58,0.000000,-118.249176
0,11,0,0.000000,-117.330659
0,11,2,0.000000,-118.009434
0,11,4,0.000000,-119.431794
0,11,6,0.000000,-116.813991
0,11,8,0.000000,-114.221173
0,11,10,0.000000,-118.411280
0,11,12,0.000000,-117.916487
0,11,14,0.000000,-117.475466
0,11,16,0.000000,-115.986396
0,11,18,0.000000,-115.248460
0,11,20,0.000000,-117.575676
0,11,22,0.000000,-117.908310
0,11,24,0.000000,-117.230201
0,11,26,0.000000,-117.608089
0,11,28,0.000000,-115.525029
0,11,30,0.000000,-115.692021
0,11,32,0.000000,-116.038118
0,11,34,0.000000,-115.537043
0,11,36,0.000000,-117.254995
0,11,38,0.000000,-115.832189
0,11,40,0.000000,-116.250629
0,11,42,0.000000,-117.943384
0,11,44,0.000000,-113.179055
0,11,46,0.000000,-117.426989
0,11,48,0.000000,-118.307672
0,11,50,0.000000,-114.864153
0,11,52,0.000000,-118.201139
0,11,54,0.000000,-118.515677
0,11,56,0.000000,-116.400296
0,11,58,0.000000,-116.731518
0,12,0,0.000000,-114.341637
0,12,2,0.000000,-118.402207
0,12,4,0.000000,-117.316144
0,12,6,0.000000,-119.185871
0,12,8,0.000000,-119.129154
0,12,10,0.000000,-117.981902
0,12,12,0.000000,-117.513987
0,12,14,0.000000,-116.686171
0,12,16,0.000000,-116.086144
0,12,18,0.000000,-118.210250
0,12,20,0.000000,-115.066257
0,12,22,0.000000,-117.581738
0,12,24,0.000000,-118.207410
0,12,26,0.000000,-118.391196
0,12,28,0.000000,-118.195808
0,12,30,0.000000,-117.655102
0,12,32,0.000000,-117.505234
0,12,34,0.000000,-119.300334
0,12,36,0.000000,-117.172949
0,12,38,0.000000,-118.323594
0,12,40,0.000000,-117.216065
0,12,42,0.000000,-118.478748
0,12,44,0.000000,-117.526198
0,12,46,0.000000,-118.860780
0,12,48,0.000000,-117.181077
0,12,50,0.000000,-116.000486
0,12,52,0.000000,-118.960180
0,12,54,0.000000,-117.829548
0,12,56,0.000000,-115.858230
0,12,58,0.000000,-118.459249
0,13,0,0.000000,-116.727138
0,13,2,0.000000,-115.445419
0,13,4,0.000000,-115.779991
0,13,6,0.000000,-117.725763
0,13,8,0.000000,-116.905782
0,13,10,0.000000,-118.149228
0,13,12,0.000000,-117.638727
0,13,14,0.000000,-116.882146
0,13,16,0.000000,-118.229571
0,13,18,0.000000,-119.071034
0,13,20,0.000000,-117.873864
0,13,22,0.000000,-117.655248
0,13,24,0.000000,-116.703646
0,13,26,0.000000,-117.417978
0,13,28,0.000000,-117.725333
0,13,30,0.000000,-114.882966
0,13,32,0.000000,-117.716452
0,13,34,0.000000,-116.868923
0,13,36,0.000000,-117.584643
0,13,38,0.000000,-115.250281
0,13,40,0.000000,-116.906592
0,13,42,0.000000,-115.092920
0,13,44,0.000000,-119.082754
0,13,46,0.000000,-116.172008
0,13,48,0.000000,-117.490955
0,13,50,0.000000,-117.802282
0,13,52,0.000000,-118.454216
0,13,54,0.000000,-117.178260
0,13,56,0.000000,-116.044033
0,13,58,0.000000,-116.223970
0,14,0,0.000000,-120.675684
0,14,2,0.000000,-116.305290
0,14,4,0.000000,-117.205692
0,14,6,0.000000,-116.415593
0,14,8,0.000000,-117.145489
0,14,10,0.000000,-118.142008
0,14,12,0.000000,-116.409894
0,14,14,0.000000,-116.438416
0,14,16,0.000000,-116.974283
0,14,18,0.000000,-117.881383
0,14,20,0.000000,-118.860473
0,14,22,0.000000,-118.314036
0,14,24,0.000000,-119.164565
0,14,26,0.000000,-116.625837
0,14,28,0.000000,-117.307285
0,14,30,0.000000,-118.911246
0,14,32,0.000000,-118.806844
0,14,34,0.000000,-117.641584
0,14,36,0.000000,-118.218615
0,14,38,0.000000,-117.091479
0,14,40,0.000000,-118.130001
0,14,42,0.000000,-120.701036
0,14,44,0.000000,-117.372820
0,14,46,0.000000,-117.184031
0,14,48,0.000000,-117.401839
0,14,50,0.000000,-118.350578
0,14,52,0.000000,-117.474828
0,14,54,0.000000,-115.426152
0,14,56,0.000000,-118.447868
0,14,58,0.000000,-116.643641
0,15,0,0.000000,-115.849345
0,15,2,0.000000,-119.143406
0,15,4,0.000000,-116.724732
0,15,6,0.000000,-116.505326
0,15,8,0.000000,-116.678176
0,15,10,0.000000,-116.449928
0,15,12,0.000000,-117.633199
0,15,14,0.000000,-117.546849
0,15,16,0.000000,-116.619515
0,15,18,0.000000,-117.560313
0,15,20,0.000000,-117.058214
0,15,22,0.000000,-118.016025
0,15,24,0.000000,-117.779448
0,15,26,0.000000,-117.524154
0,15,28,0.000000,-116.785326
0,15,30,0.000000,-117.872053
0,15,32,0.000000,-117.702767
0,15,34,0.000000,-116.509167
0,15,36,0.000000,-118.860936
0,15,38,0.000000,-117.179361
0,15,40,0.000000,-116.368290
0,15,42,0.000000,-118.441073
0,15,44,0.000000,-118.519785
0,15,46,0.000000,-116.464112
0,15,48,0.000000,-118.364433
0,15,50,0.000000,-118.694613
0,15,52,0.000000,-117.242528
0,15,54,0.000000,-118.007559
0,15,56,0.000000,-117.319638
0,15,58,0.000000,-116.639049
0,16,0,0.000000,-118.084410
0,16,2,0.000000,-117.191366
0,16,4,0.000000,-118.403492
0,16,6,0.000000,-119.123540
0,16,8,0.000000,-117.235216
0,16,10,0.000000,-117.084134
0,16,12,0.000000,-118.013518
0,16,14,0.000000,-118.689192
0,16,16,0.000000,-119.039573
0,16,18,0.000000,-115.080371
0,16,20,0.000000,-119.385284
0,16,22,0.000000,-118.782720
0,16,24,0.000000,-117.315409
0,16,26,0.000000,-115.311708
0,16,28,0.000000,-114.586115
0,16,30,0.000000,-117.744093
0,16,32,0.000000,-116.962447
0,16,34,0.000000,-116.281379
0,16,36,0.000000,-115.724629
0,16,38,0.000000,-118.489470
0,16,40,0.000000,-115.628471
0,16,42,0.000000,-117.020482
0,16,44,0.000000,-115.140188
0,16,46,0.000000,-118.032700
0,16,48,0.000000,-119.066757
0,16,50,0.000000,-118.868027
0,16,52,0.000000,-117.006466
0,16,54,0.000000,-117.019191
0,16,56,0.000000,-117.086752
0,16,58,0.000000,-117.445152
0,17,0,0.000000,-116.340185
0,17,2,0.000000,-115.341103
0,17,4,0.000000,-116.144369
0,17,6,0.000000,-120.013362
0,17,8,0.000000,-117.731521
0,17,10,0.000000,-115.512912
0,17,12,0.000000,-114.946521
0,17,14,0.000000,-116.808057
0,17,16,0.000000,-116.859717
0,17,18,0.000000,-116.324652
0,17,20,0.000000,-115.899679
0,17,22,0.000000,-116.486217
0,17,24,0.000000,-116.881248
0,17,26,0.000000,-118.381490
0,17,28,0.000000,-118.278939
0,17,30,0.000000,-118.332850
0,17,32,0.000000,-118.783613
0,17,34,0.000000,-119.807177
0,17,36,0.000000,-114.600390
0,17,38,0.000000,-116.226397
0,17,40,0.000000,-116.792477
0,17,42,0.000000,-117.188840
0,17,44,0.000000,-117.079060
0,17,46,0.000000,-115.381382
0,17,48,0.000000,-119.105618
0,17,50,0.000000,-118.489156
0,17,52,0.000000,-116.042251
0,17,54,0.000000,-119.781960
0,17,56,0.000000,-120.659205
0,17,58,0.000000,-119.096433
0,18,0,0.000000,-116.114286
0,18,2,0.000000,-117.883290
0,18,4,0.000000,-117.786363
0,18,6,0.000000,-115.727548
0,18,8,0.000000,-117.855576
0,18,10,0.000000,-119.461136
0,18,12,0.000000,-115.989713
0,18,14,0.000000,-120.304459
0,18,16,0.000000,-118.173605
0,18,18,0.000000,-115.928520
0,18,20,0.000000,-116.147384
0,18,22,0.000000,-116.515070
0,18,24,0.000000,-119.022196
0,18,26,0.000000,-116.598153
0,18,28,0.000000,-118.779515
0,18,30,0.000000,-116.689772
0,18,32,0.000000,-117.959209
0,18,34,0.000000,-116.960155
0,18,36,0.000000,-118.020927
0,18,38,0.000000,-116.189766
0,18,40,0.000000,-117.983894
0,18,42,0.000000,-117.475838
0,18,44,0.000000,-119.239513
0,18,46,0.000000,-117.980344
0,18,48,0.000000,-117.660705
0,18,50,0.000000,-115.287753
0,18,52,0.000000,-116.623170
0,18,54,0.000000,-118.054058
0,18,56,0.000000,-117.243451
0,18,58,0.000000,-116.260108
0,19,0,0.000000,-117.463858
0,19,2,0.000000,-117.519611
0,19,4,0.000000,-118.468458
0,19,6,0.000000,-116.622629
0,19,8,0.000000,-117.729544
0,19,10,0.000000,-116.944140
0,19,12,0.000000,-118.858607
0,19,14,0.000000,-118.614476
0,19,16,0.000000,-117.169662
0,19,18,0.000000,-116.100944
0,19,20,0.000000,-117.371531
0,19,22,0.000000,-117.272710
0,19,24,0.000000,-118.005778
0,19,26,0.000000,-115.967545
0,19,28,0.000000,-118.062962
0,19,30,0.000000,-117.279360
0,19,32,0.000000,-117.739074
0,19,34,0.000000,-117.775734
0,19,36,0.000000,-116.831687
0,19,38,0.000000,-118.578532
0,19,40,0.000000,-117.385847
0,19,42,0.000000,-118.592321
0,19,44,0.000000,-115.675225
0,19,46,0.000000,-117.721598
0,19,48,0.000000,-116.111198
0,19,50,0.000000,-119.188741
0,19,52,0.000000,-117.628581
0,19,54,0.000000,-116.898209
0,19,56,0.000000,-118.375505
0,19,58,0.000000,-114.944837
0,20,0,0.000000,-115.989048
0,20,2,0.000000,-115.487786
0,20,4,0.000000,-118.974150
0,20,6,0.000000,-116.178691
0,20,8,0.000000,-117.463978
0,20,10,0.000000,-116.469789
0,20,12,0.000000,-118.109377
0,20,14,0.000000,-116.565316
0,20,16,0.000000,-117.165293
0,20,18,0.000000,-117.312755
0,20,20,0.000000,-117.026540
0,20,22,0.000000,-116.547220
0,20,24,0.000000,-115.262658
0,20,26,0.000000,-118.343037
0,20,28,0.000000,-117.442179
0,20,30,0.000000,-118.574334
0,20,32,0.000000,-116.966038
0,20,34,0.000000,-116.647220
0,20,36,0.000000,-118.495781
0,20,38,0.000000,-119.593550
0,20,40,0.000000,-118.513122
0,20,42,0.000000,-116.704712
0,20,44,0.000000,-115.246731
0,20,46,0.000000,-117.622279
0,20,48,0.000000,-119.330565
0,20,50,0.000000,-117.529322
0,20,52,0.000000,-115.589211
0,20,54,0.000000,-116.630585
0,20,56,0.000000,-117.757154
0,20,58,0.000000,-116.979806
0,21,0,0.000000,-115.265962
0,21,2,0.000000,-118.559342
0,21,4,0.000000,-118.512966
0,21,6,0.000000,-117.092989
0,21,8,0.000000,-116.864734
0,21,10,0.000000,-119.062871
0,21,12,0.000000,-116.855431
0,21,14,0.000000,-118.410850
0,21,16,0.000000,-114.570089
0,21,18,0.000000,-116.855723
0,21,20,0.000000,-118.925138
0,21,22,0.000000,-116.682773
0,21,24,0.000000,-115.616246
0,21,26,0.000000,-119.274538
0,21,28,0.000000,-119.340333
0,21,30,0.000000,-116.626319
0,21,32,0.000000,-118.456336
0,21,34,0.000000,-115.960684
0,21,36,0.000000,-115.597173
0,21,38,0.000000,-118.668131
0,21,40,0.000000,-115.177199
0,21,42,0.000000,-116.758575
0,21,44,0.000000,-115.545960
0,21,46,0.000000,-115.872912
0,21,48,0.000000,-119.868387
0,21,50,0.000000,-117.461780
0,21,52,0.000000,-117.667996
0,21,54,0.000000,-117.137719
0,21,56,0.000000,-116.834585
0,21,58,0.000000,-118.247119
0,22,0,0.000000,-116.346738
0,22,2,0.000000,-118.736406
0,22,4,0.000000,-118.750906
0,22,6,0.000000,-115.206201
0,22,8,0.000000,-116.320667
0,22,10,0.000000,-116.478834
0,22,12,0.000000,-117.889486
0,22,14,0.000000,-117.419575
0,22,16,0.000000,-119.096133
0,22,18,0.000000,-116.402050
0,22,20,0.000000,-116.873004
0,22,22,0.000000,-118.442349
0,22,24,0.000000,-117.800490
0,22,26,0.000000,-119.090009
0,22,28,0.000000,-119.976616
0,22,30,0.000000,-117.025796
0,22,32,0.000000,-119.199784
0,22,34,0.000000,-117.562714
0,22,36,0.000000,-118.615199
0,22,38,0.000000,-116.464247
0,22,40,0.000000,-116.419278
0,22,42,0.000000,-117.710449
0,22,44,0.000000,-118.125028
0,22,46,0.000000,-113.518574
0,22,48,0.000000,-117.326056
0,22,50,0.000000,-120.083384
0,22,52,0.000000,-119.801250
0,22,54,0.000000,-118.124579
0,22,56,0.000000,-114.311804
0,22,58,0.000000,-115.398006
0,23,0,0.000000,-115.915485
0,23,2,0.000000,-116.235575
0,23,4,0.000000,-116.547867
0,23,6,0.000000,-116.395276
0,23,8,0.000000,-115.863037
0,23,10,0.000000,-117.485921
0,23,12,0.000000,-117.297594
0,23,14,0.000000,-117.691879
0,23,16,0.000000,-118.091005
0,23,18,0.000000,-118.265913
0,23,20,0.000000,-117.418458
0,23,22,0.000000,-117.318820
0,23,24,0.000000,-114.222485
0,23,26,0.000000,-117.784945
0,23,28,0.000000,-117.195711
0,23,30,0.000000,-118.483653
0,23,32,0.000000,-115.550048
0,23,34,0.000000,-116.815004
0,23,36,0.000000,-118.032094
0,23,38,0.000000,-116.814388
0,23,40,0.000000,-119.280429
0,23,42,0.000000,-115.512521
0,23,44,0.000000,-114.580401
0,23,46,0.000000,-118.366515
0,23,48,0.000000,-117.986039
0,23,50,0.000000,-118.966584
0,23,52,0.000000,-116.984686
0,23,54,0.000000,-116.524459
0,23,56,0.000000,-118.069592
0,23,58,0.000000,-117.443202
0,24,0,0.000000,-116.936910
0,24,2,0.000000,-117.408745
0,24,4,0.000000,-116.674936
0,24,6,0.000000,-117.259788
0,24,8,0.000000,-119.075664
0,24,10,0.000000,-118.546897
0,24,12,0.000000,-118.295697
0,24,14,0.000000,-115.277223
0,24,16,0.000000,-118.815775
0,24,18,0.000000,-118.300378
0,24,20,0.000000,-117.421103
0,24,22,0.000000,-118.029540
0,24,24,0.000000,-118.243955
0,24,26,0.000000,-118.700047
0,24,28,0.000000,-118.712704
0,24,30,0.000000,-117.984709
0,24,32,0.000000,-118.520341
0,24,34,0.000000,-117.633612
0,24,36,0.000000,-118.931208
0,24,38,0.000000,-117.395077
0,24,40,0.000000,-115.897428
0,24,42,0.000000,-117.567320
0,24,44,0.000000,-117.316467
0,24,46,0.000000,-118.441383
0,24,48,0.000000,-120.017048
0,24,50,0.000000,-115.637848
0,24,52,0.000000,-118.505272
0,24,54,0.000000,-119.315010
0,24,56,0.000000,-118.181195
0,24,58,0.000000,-115.928339
0,25,0,0.000000,-117.326235
0,25,2,0.000000,-116.137752
0,25,4,0.000000,-114.243542
0,25,6,0.000000,-119.060965
0,25,8,0.000000,-117.696327
0,25,10,0.000000,-117.702118
0,25,12,0.000000,-118.213110
0,25,14,0.000000,-115.295900
0,25,16,0.000000,-116.555111
0,25,18,0.000000,-116.946939
0,25,20,0.000000,-118.154163
0,25,22,0.000000,-117.440227
0,25,24,0.000000,-114.453447
0,25,26,0.000000,-118.880217
0,25,28,0.000000,-115.888414
0,25,30,0.000000,-116.341767
0,25,32,0.000000,-117.851965
0,25,34,0.000000,-115.447586
0,25,36,0.000000,-117.385921
0,25,38,0.000000,-119.371326
0,25,40,0.000000,-119.845597
0,25,42,0.000000,-115.954140
0,25,44,0.000000,-117.402503
0,25,46,0.000000,-116.311733
0,25,48,0.000000,-114.623871
0,25,50,0.000000,-118.132716
0,25,52,0.000000,-118.558969
0,25,54,0.000000,-118.340417
0,25,56,0.000000,-118.616258
0,25,58,0.000000,-118.190724
0,26,0,0.000000,-117.816632
0,26,2,0.000000,-119.504762
0,26,4,0.000000,-118.500672
0,26,6,0.000000,-117.910158
0,26,8,0.000000,-117.221596
0,26,10,0.000000,-118.345564
0,26,12,0.000000,-115.916979
0,26,14,0.000000,-120.733082
0,26,16,0.000000,-117.677688
0,26,18,0.000000,-117.751540
0,26,20,0.000000,-115.137215
0,26,22,0.000000,-117.616193
0,26,24,0.000000,-118.165704
0,26,26,0.000000,-118.262907
0,26,28,0.000000,-116.974545
0,26,30,0.000000,-116.802892
0,26,32,0.000000,-116.682467
0,26,34,0.000000,-116.935544
0,26,36,0.000000,-116.970271
0,26,38,0.000000,-118.612149
0,26,40,0.000000,-116.070604
0,26,42,0.000000,-117.595720
0,26,44,0.000000,-118.637937
0,26,46,0.000000,-116.512329
0,26,48,0.000000,-118.562312
0,26,50,0.000000,-116.064733
0,26,52,0.000000,-117.961056
0,26,54,0.000000,-117.759930
0,26,56,0.000000,-115.413016
0,26,58,0.000000,-118.551598
0,27,0,0.000000,-118.471044
0,27,2,0.000000,-118.528784
0,27,4,0.000000,-118.085265
0,27,6,0.000000,-118.650874
0,27,8,0.000000,-118.898274
0,27,10,0.000000,-117.343799
0,27,12,0.000000,-116.546395
0,27,14,0.000000,-115.061209
0,27,16,0.000000,-118.677642
0,27,18,0.000000,-115.441449
0,27,20,0.000000,-117.976416
0,27,22,0.000000,-116.299646
