hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.773409
0,0,2,0.000000,-224.773409
0,0,4,0.000000,-125.713292
0,0,6,0.000000,-134.854035
0,0,8,0.000000,-130.064655
0,0,10,0.000000,-132.181764
0,0,12,0.000000,-135.189349
0,0,14,0.000000,-137.200291
0,0,16,0.000000,-152.100074
0,0,18,0.000000,-136.552236
0,0,20,0.000000,-132.139912
0,0,22,0.000000,-131.224807
0,0,24,0.000000,-136.329374
0,0,26,0.000000,-134.135994
0,0,28,0.000000,-133.900685
0,0,30,0.000000,-130.215404
0,0,32,0.000000,-138.021368
0,0,34,0.000000,-130.050465
0,0,36,0.000000,-134.350648
0,0,38,0.000000,-143.783405
0,0,40,0.000000,-134.955772
0,0,42,0.000000,-132.232565
0,0,44,0.000000,-140.537158
0,0,46,0.000000,-131.911737
0,0,48,0.000000,-140.689602
0,0,50,0.000000,-142.089746
0,0,52,0.000000,-134.831943
0,0,54,0.000000,-133.154077
0,0,56,0.000000,-132.678883
0,0,58,0.000000,-129.273312
0,1,0,0.000000,-135.390298
0,1,2,0.000000,-125.930091
0,1,4,0.000000,-132.884557
0,1,6,0.000000,-133.439315
0,1,8,0.000000,-143.507747
0,1,10,0.000000,-134.798012
0,1,12,0.000000,-131.422142
0,1,14,0.000000,-136.761186
0,1,16,0.000000,-141.187343
0,1,18,0.000000,-131.029606
0,1,20,0.000000,-139.553517
0,1,22,0.000000,-136.357139
0,1,24,0.000000,-140.659506
0,1,26,0.000000,-135.015114
0,1,28,0.000000,-134.452391
0,1,30,0.000000,-135.251022
0,1,32,0.000000,-131.688127
0,1,34,0.000000,-138.720808
0,1,36,0.000000,-133.426992
0,1,38,0.000000,-132.189607
0,1,40,0.000000,-137.518806
0,1,42,0.000000,-140.739353
0,1,44,0.000000,-133.707596
0,1,46,0.000000,-144.682241
0,1,48,0.000000,-135.765189
0,1,50,0.000000,-134.800203
0,1,52,0.000000,-132.206323
0,1,54,0.000000,-135.328771
0,1,56,0.000000,-135.815310
0,1,58,0.000000,-138.884994
0,2,0,0.000000,-140.694048
0,2,2,0.000000,-142.784243
0,2,4,0.000000,-134.777486
0,2,6,0.000000,-134.609233
0,2,8,0.000000,-128.958305
0,2,10,0.000000,-129.795877
0,2,12,0.000000,-147.707372
0,2,14,0.000000,-133.961800
0,2,16,0.000000,-144.049198
0,2,18,0.000000,-139.033437
0,2,20,0.000000,-143.356448
0,2,22,0.000000,-133.322354
0,2,24,0.000000,-136.195571
0,2,26,0.000000,-131.086438
0,2,28,0.000000,-140.894840
0,2,30,0.000000,-129.443187
0,2,32,0.000000,-131.143380
0,2,34,0.000000,-146.937335
0,2,36,0.000000,-134.891655
0,2,38,0.000000,-140.586071
0,2,40,0.000000,-134.438585
0,2,42,0.000000,-135.192647
0,2,44,0.000000,-135.448411
0,2,46,0.000000,-138.790339
0,2,48,0.000000,-147.546437
0,2,50,0.000000,-133.219252
0,2,52,0.000000,-136.028512
0,2,54,0.000000,-139.957829
0,2,56,0.000000,-138.022629
0,2,58,0.000000,-133.557010
0,3,0,0.000000,-128.418301
0,3,2,0.000000,-130.376080
0,3,4,0.000000,-133.496512
0,3,6,0.000000,-137.955200
0,3,8,0.000000,-137.032411
0,3,10,0.000000,-132.723260
0,3,12,0.000000,-136.445063
0,3,14,0.000000,-138.459500
0,3,16,0.000000,-130.428055
0,3,18,0.000000,-129.927859
0,3,20,0.000000,-128.935152
0,3,22,0.000000,-147.186215
0,3,24,0.000000,-141.954986
0,3,26,0.000000,-132.645024
0,3,28,0.000000,-137.536100
0,3,30,0.000000,-142.183932
0,3,32,0.000000,-135.396895
0,3,34,0.000000,-132.846743
0,3,36,0.000000,-132.274815
0,3,38,0.000000,-134.558057
0,3,40,0.000000,-142.935994
0,3,42,0.000000,-135.656879
0,3,44,0.000000,-143.948511
0,3,46,0.000000,-135.247661
0,3,48,0.000000,-148.556661
0,3,50,0.000000,-132.765532
0,3,52,0.000000,-132.144956
0,3,54,0.000000,-140.907899
0,3,56,0.000000,-130.983069
0,3,58,0.000000,-134.781326
0,4,0,0.000000,-135.669832
0,4,2,0.000000,-134.273363
0,4,4,0.000000,-128.561531
0,4,6,0.000000,-133.302986
0,4,8,0.000000,-153.491416
0,4,10,0.000000,-133.221729
0,4,12,0.000000,-141.304677
0,4,14,0.000000,-143.131350
0,4,16,0.000000,-137.257360
0,4,18,0.000000,-135.045373
0,4,20,0.000000,-140.822303
0,4,22,0.000000,-132.316767
0,4,24,0.000000,-146.287007
0,4,26,0.000000,-130.985969
0,4,28,0.000000,-150.222799
0,4,30,0.000000,-136.357772
0,4,32,0.000000,-133.390560
0,4,34,0.000000,-133.794573
0,4,36,0.000000,-137.860471
0,4,38,0.000000,-132.396530
0,4,40,0.000000,-135.957626
0,4,42,0.000000,-141.504178
0,4,44,0.000000,-133.378780
0,4,46,0.000000,-132.817579
0,4,48,0.000000,-126.670180
0,4,50,0.000000,-139.052215
0,4,52,0.000000,-140.583884
0,4,54,0.000000,-134.969796
0,4,56,0.000000,-132.240622
0,4,58,0.000000,-134.334623
0,5,0,0.000000,-128.325859
0,5,2,0.000000,-133.123765
0,5,4,0.000000,-137.233190
0,5,6,0.000000,-134.874509
0,5,8,0.000000,-143.666918
0,5,10,0.000000,-128.517928
0,5,12,0.000000,-137.302396
0,5,14,0.000000,-135.981458
0,5,16,0.000000,-138.544273
0,5,18,0.000000,-141.790528
0,5,20,0.000000,-132.125611
0,5,22,0.000000,-140.916068
0,5,24,0.000000,-135.188279
0,5,26,0.000000,-136.087354
0,5,28,0.000000,-127.021792
0,5,30,0.000000,-132.594379
0,5,32,0.000000,-129.874202
0,5,34,0.000000,-136.285533
0,5,36,0.000000,-137.354959
0,5,38,0.000000,-131.068120
0,5,40,0.000000,-135.427324
0,5,42,0.000000,-129.140333
0,5,44,0.000000,-135.288518
0,5,46,0.000000,-129.904519
0,5,48,0.000000,-140.092062
0,5,50,0.000000,-133.583556
0,5,52,0.000000,-132.666256
0,5,54,0.000000,-132.168522
0,5,56,0.000000,-127.216682
0,5,58,0.000000,-137.879344
0,6,0,0.000000,-130.038409
0,6,2,0.000000,-130.525319
0,6,4,0.000000,-135.020530
0,6,6,0.000000,-129.568033
0,6,8,0.000000,-132.468808
0,6,10,0.000000,-136.491151
0,6,12,0.000000,-139.925530
0,6,14,0.000000,-137.478136
0,6,16,0.000000,-129.012341
0,6,18,0.000000,-130.128915
0,6,20,0.000000,-133.898606
0,6,22,0.000000,-141.177046
0,6,24,0.000000,-137.166276
0,6,26,0.000000,-134.198002
0,6,28,0.000000,-134.446611
0,6,30,0.000000,-130.482526
0,6,32,0.000000,-139.223156
0,6,34,0.000000,-132.065749
0,6,36,0.000000,-135.912757
0,6,38,0.000000,-127.718287
0,6,40,0.000000,-135.485733
0,6,42,0.000000,-137.237286
0,6,44,0.000000,-130.947133
0,6,46,0.000000,-130.350421
0,6,48,0.000000,-151.118086
0,6,50,0.000000,-136.035739
0,6,52,0.000000,-138.422504
0,6,54,0.000000,-139.162473
0,6,56,0.000000,-135.106461
0,6,58,0.000000,-131.412523
0,7,0,0.000000,-130.652311
0,7,2,0.000000,-130.685972
0,7,4,0.000000,-136.000342
0,7,6,0.000000,-152.848637
0,7,8,0.000000,-135.839521
0,7,10,0.000000,-134.619849
0,7,12,0.000000,-129.781496
0,7,14,0.000000,-127.893342
0,7,16,0.000000,-140.678131
0,7,18,0.000000,-135.045591
0,7,20,0.000000,-144.201132
0,7,22,0.000000,-139.749737
0,7,24,0.000000,-132.692570
0,7,26,0.000000,-128.430122
0,7,28,0.000000,-140.377911
0,7,30,0.000000,-137.267732
0,7,32,0.000000,-136.395730
0,7,34,0.000000,-137.322161
0,7,36,0.000000,-144.805347
0,7,38,0.000000,-129.997914
0,7,40,0.000000,-141.607582
0,7,42,0.000000,-130.681668
0,7,44,0.000000,-127.459539
0,7,46,0.000000,-155.185798
0,7,48,0.000000,-135.642616
0,7,50,0.000000,-140.061402
0,7,52,0.000000,-137.250075
0,7,54,0.000000,-134.987056
0,7,56,0.000000,-130.054331
0,7,58,0.000000,-133.843960
0,8,0,0.000000,-140.885478
0,8,2,0.000000,-137.561542
0,8,4,0.000000,-139.538569
0,8,6,0.000000,-144.955810
0,8,8,0.000000,-135.216823
0,8,10,0.000000,-140.395227
0,8,12,0.000000,-133.581305
0,8,14,0.000000,-136.897082
0,8,16,0.000000,-129.928439
0,8,18,0.000000,-132.732269
0,8,20,0.000000,-132.914651
0,8,22,0.000000,-127.762713
0,8,24,0.000000,-134.163986
0,8,26,0.000000,-128.498398
0,8,28,0.000000,-137.002447
0,8,30,0.000000,-127.811506
0,8,32,0.000000,-142.435335
0,8,34,0.000000,-137.920874
0,8,36,0.000000,-133.010186
0,8,38,0.000000,-130.620971
0,8,40,0.000000,-140.060948
0,8,42,0.000000,-143.843727
0,8,44,0.000000,-137.412384
0,8,46,0.000000,-133.227681
0,8,48,0.000000,-138.041695
0,8,50,0.000000,-131.391311
0,8,52,0.000000,-144.180876
0,8,54,0.000000,-135.357692
0,8,56,0.000000,-129.114862
0,8,58,0.000000,-133.287725
0,9,0,0.000000,-133.269863
0,9,2,0.000000,-132.701800
0,9,4,0.000000,-135.746661
0,9,6,0.000000,-136.202568
0,9,8,0.000000,-131.499618
0,9,10,0.000000,-147.917230
0,9,12,0.000000,-133.472425
0,9,14,0.000000,-137.794573
0,9,16,0.000000,-135.790873
0,9,18,0.000000,-145.256345
0,9,20,0.000000,-135.766497
0,9,22,0.000000,-136.431765
0,9,24,0.000000,-129.271828
0,9,26,0.000000,-134.297113
0,9,28,0.000000,-132.664347
0,9,30,0.000000,-137.354218
0,9,32,0.000000,-141.418111
0,9,34,0.000000,-134.506940
0,9,36,0.000000,-139.323274
0,9,38,0.000000,-134.780303
0,9,40,0.000000,-128.490366
0,9,42,0.000000,-137.153743
0,9,44,0.000000,-141.157568
0,9,46,0.000000,-134.035906
0,9,48,0.000000,-141.404489
0,9,50,0.000000,-139.138294
0,9,52,0.000000,-131.500892
0,9,54,0.000000,-130.476776
0,9,56,0.000000,-134.061522
0,9,58,0.000000,-147.184294
0,10,0,0.000000,-135.228767
0,10,2,0.000000,-143.772269
0,10,4,0.000000,-130.804745
0,10,6,0.000000,-142.693516
0,10,8,0.000000,-140.342728
0,10,10,0.000000,-144.661236
0,10,12,0.000000,-131.290686
0,10,14,0.000000,-133.119595
0,10,16,0.000000,-142.945278
0,10,18,0.000000,-130.996484
0,10,20,0.000000,-137.997875
0,10,22,0.000000,-141.413014
0,10,24,0.000000,-133.556208
0,10,26,0.000000,-136.195423
0,10,28,0.000000,-127.682711
0,10,30,0.000000,-134.348027
0,10,32,0.000000,-136.421718
0,10,34,0.000000,-126.758762
0,10,36,0.000000,-136.700118
0,10,38,0.000000,-129.089527
0,10,40,0.000000,-133.025451
0,10,42,0.000000,-134.353318
0,10,44,0.000000,-136.728597
0,10,46,0.000000,-149.389804
0,10,48,0.000000,-130.613695
0,10,50,0.000000,-130.234507
0,10,52,0.000000,-127.959661
0,10,54,0.000000,-134.940616
0,10,56,0.000000,-139.381880
0,10,58,0.000000,-132.580651
0,11,0,0.000000,-142.471811
0,11,2,0.000000,-142.847107
0,11,4,0.000000,-133.767184
0,11,6,0.000000,-134.416705
0,11,8,0.000000,-140.518184
0,11,10,0.000000,-135.587185
0,11,12,0.000000,-128.511207
0,11,14,0.000000,-132.923102
0,11,16,0.000000,-144.876233
0,11,18,0.000000,-132.877472
0,11,20,0.000000,-127.507729
0,11,22,0.000000,-133.387093
0,11,24,0.000000,-136.461544
0,11,26,0.000000,-133.466240
0,11,28,0.000000,-135.322554
0,11,30,0.000000,-141.969124
0,11,32,0.000000,-136.105645
0,11,34,0.000000,-131.360190
0,11,36,0.000000,-136.107917
0,11,38,0.000000,-129.599107
0,11,40,0.000000,-132.637994
0,11,42,0.000000,-135.152610
0,11,44,0.000000,-129.157703
0,11,46,0.000000,-164.519110
0,11,48,0.000000,-140.882893
0,11,50,0.000000,-145.482456
0,11,52,0.000000,-138.250678
0,11,54,0.000000,-137.140996
0,11,56,0.000000,-134.595238
0,11,58,0.000000,-137.232992
0,12,0,0.000000,-130.120703
0,12,2,0.000000,-134.554058
0,12,4,0.000000,-134.712153
0,12,6,0.000000,-138.667152
0,12,8,0.000000,-135.902681
0,12,10,0.000000,-137.511472
0,12,12,0.000000,-128.647065
0,12,14,0.000000,-132.216558
0,12,16,0.000000,-133.342843
0,12,18,0.000000,-129.582062
0,12,20,0.000000,-138.270327
0,12,22,0.000000,-129.617943
0,12,24,0.000000,-129.147255
0,12,26,0.000000,-131.411953
0,12,28,0.000000,-141.148310
0,12,30,0.000000,-129.554388
0,12,32,0.000000,-128.887629
0,12,34,0.000000,-148.569003
0,12,36,0.000000,-131.522708
0,12,38,0.000000,-133.294112
0,12,40,0.000000,-129.991341
0,12,42,0.000000,-139.425881
0,12,44,0.000000,-135.146538
0,12,46,0.000000,-132.201316
0,12,48,0.000000,-135.037820
0,12,50,0.000000,-129.244564
0,12,52,0.000000,-135.499768
0,12,54,0.000000,-130.839371
0,12,56,0.000000,-132.151021
0,12,58,0.000000,-129.560279
0,13,0,0.000000,-145.698740
0,13,2,0.000000,-149.251077
0,13,4,0.000000,-130.361125
0,13,6,0.000000,-129.078021
0,13,8,0.000000,-129.057390
0,13,10,0.000000,-134.005977
0,13,12,0.000000,-132.301930
0,13,14,0.000000,-135.835469
0,13,16,0.000000,-138.726141
0,13,18,0.000000,-135.358723
0,13,20,0.000000,-141.306922
0,13,22,0.000000,-132.832271
0,13,24,0.000000,-140.561676
0,13,26,0.000000,-130.371115
0,13,28,0.000000,-143.692376
0,13,30,0.000000,-128.630030
0,13,32,0.000000,-131.649023
0,13,34,0.000000,-139.523906
0,13,36,0.000000,-136.334711
0,13,38,0.000000,-145.052140
0,13,40,0.000000,-133.904508
0,13,42,0.000000,-138.697807
0,13,44,0.000000,-130.029047
0,13,46,0.000000,-136.191089
0,13,48,0.000000,-145.587573
0,13,50,0.000000,-130.039976
0,13,52,0.000000,-129.227333
0,13,54,0.000000,-132.311686
0,13,56,0.000000,-141.213788
0,13,58,0.000000,-131.652061
0,14,0,0.000000,-136.643966
0,14,2,0.000000,-148.399718
0,14,4,0.000000,-132.708710
0,14,6,0.000000,-131.062630
0,14,8,0.000000,-142.504258
0,14,10,0.000000,-128.691893
0,14,12,0.000000,-140.966099
0,14,14,0.000000,-135.423311
0,14,16,0.000000,-127.735634
0,14,18,0.000000,-133.050156
0,14,20,0.000000,-128.566561
0,14,22,0.000000,-138.662976
0,14,24,0.000000,-132.066112
0,14,26,0.000000,-133.490177
0,14,28,0.000000,-145.148593
0,14,30,0.000000,-136.950086
0,14,32,0.000000,-134.445058
0,14,34,0.000000,-131.115063
0,14,36,0.000000,-139.901213
0,14,38,0.000000,-138.116971
0,14,40,0.000000,-141.742535
0,14,42,0.000000,-147.374631
0,14,44,0.000000,-134.719047
0,14,46,0.000000,-140.504517
0,14,48,0.000000,-130.576878
0,14,50,0.000000,-137.774408
0,14,52,0.000000,-132.911422
0,14,54,0.000000,-140.861860
0,14,56,0.000000,-138.682266
0,14,58,0.000000,-148.368726
0,15,0,0.000000,-137.728028
0,15,2,0.000000,-127.552790
0,15,4,0.000000,-144.806887
0,15,6,0.000000,-152.741118
0,15,8,0.000000,-127.637616
0,15,10,0.000000,-134.027942
0,15,12,0.000000,-134.087037
0,15,14,0.000000,-135.616077
0,15,16,0.000000,-131.373236
0,15,18,0.000000,-130.128419
0,15,20,0.000000,-132.713889
0,15,22,0.000000,-139.265665
0,15,24,0.000000,-131.587078
0,15,26,0.000000,-138.847683
0,15,28,0.000000,-139.108420
0,15,30,0.000000,-136.917791
0,15,32,0.000000,-140.292540
0,15,34,0.000000,-137.879692
0,15,36,0.000000,-141.597673
0,15,38,0.000000,-136.864208
0,15,40,0.000000,-132.851416
0,15,42,0.000000,-127.642502
0,15,44,0.000000,-139.520446
0,15,46,0.000000,-142.318909
0,15,48,0.000000,-137.779405
0,15,50,0.000000,-128.750062
0,15,52,0.000000,-129.973047
0,15,54,0.000000,-138.223371
0,15,56,0.000000,-141.606603
0,15,58,0.000000,-132.141085
0,16,0,0.000000,-139.003167
0,16,2,0.000000,-144.949376
0,16,4,0.000000,-135.390031
0,16,6,0.000000,-125.278142
0,16,8,0.000000,-134.373897
0,16,10,0.000000,-137.355530
0,16,12,0.000000,-131.648518
0,16,14,0.000000,-129.184621
0,16,16,0.000000,-133.253960
0,16,18,0.000000,-129.541242
0,16,20,0.000000,-127.364640
0,16,22,0.000000,-130.567691
0,16,24,0.000000,-133.641720
0,16,26,0.000000,-140.374399
0,16,28,0.000000,-130.702876
0,16,30,0.000000,-131.205557
0,16,32,0.000000,-140.510874
0,16,34,0.000000,-130.126429
0,16,36,0.000000,-141.039327
0,16,38,0.000000,-130.074861
0,16,40,0.000000,-136.956883
0,16,42,0.000000,-143.175433
0,16,44,0.000000,-139.028404
0,16,46,0.000000,-131.504533
0,16,48,0.000000,-128.512744
0,16,50,0.000000,-133.206699
0,16,52,0.000000,-143.629339
0,16,54,0.000000,-130.623295
0,16,56,0.000000,-137.462760
0,16,58,0.000000,-136.521223
0,17,0,0.000000,-132.112460
0,17,2,0.000000,-142.746538
0,17,4,0.000000,-128.943245
0,17,6,0.000000,-141.641536
0,17,8,0.000000,-133.074311
0,17,10,0.000000,-139.185644
0,17,12,0.000000,-136.617720
0,17,14,0.000000,-136.931861
0,17,16,0.000000,-138.400963
0,17,18,0.000000,-136.226224
0,17,20,0.000000,-131.777849
0,17,22,0.000000,-134.066280
0,17,24,0.000000,-141.088894
0,17,26,0.000000,-139.924787
0,17,28,0.000000,-136.834861
0,17,30,0.000000,-149.737526
0,17,32,0.000000,-135.278796
0,17,34,0.000000,-132.274563
0,17,36,0.000000,-135.987797
0,17,38,0.000000,-138.415008
0,17,40,0.000000,-129.145453
0,17,42,0.000000,-140.081422
0,17,44,0.000000,-140.878859
0,17,46,0.000000,-137.325224
0,17,48,0.000000,-137.641556
0,17,50,0.000000,-140.804302
0,17,52,0.000000,-130.293052
0,17,54,0.000000,-139.389286
0,17,56,0.000000,-133.201637
0,17,58,0.000000,-131.182649
0,18,0,0.000000,-136.907026
0,18,2,0.000000,-151.549786
0,18,4,0.000000,-140.080265
0,18,6,0.000000,-133.958620
0,18,8,0.000000,-134.862303
0,18,10,0.000000,-128.425461
0,18,12,0.000000,-125.151240
0,18,14,0.000000,-139.177242
0,18,16,0.000000,-126.481054
0,18,18,0.000000,-133.425708
0,18,20,0.000000,-139.187125
0,18,22,0.000000,-131.750003
0,18,24,0.000000,-136.755529
0,18,26,0.000000,-139.300895
0,18,28,0.000000,-127.170935
0,18,30,0.000000,-143.518097
0,18,32,0.000000,-150.594623
0,18,34,0.000000,-129.575617
0,18,36,0.000000,-138.031512
0,18,38,0.000000,-130.685995
0,18,40,0.000000,-139.299909
0,18,42,0.000000,-134.473042
0,18,44,0.000000,-135.975799
0,18,46,0.000000,-130.751575
0,18,48,0.000000,-126.019474
0,18,50,0.000000,-130.880812
0,18,52,0.000000,-135.970505
0,18,54,0.000000,-138.223312
0,18,56,0.000000,-133.571724
0,18,58,0.000000,-135.949307
0,19,0,0.000000,-143.847968
0,19,2,0.000000,-139.767011
0,19,4,0.000000,-145.028091
0,19,6,0.000000,-130.166111
0,19,8,0.000000,-130.301354
0,19,10,0.000000,-127.563345
0,19,12,0.000000,-134.564318
0,19,14,0.000000,-134.544926
0,19,16,0.000000,-132.507160
0,19,18,0.000000,-128.726268
0,19,20,0.000000,-140.072741
0,19,22,0.000000,-134.498098
0,19,24,0.000000,-130.327362
0,19,26,0.000000,-133.664779
0,19,28,0.000000,-134.519961
0,19,30,0.000000,-137.237400
0,19,32,0.000000,-128.185736
0,19,34,0.000000,-134.019736
0,19,36,0.000000,-136.780981
0,19,38,0.000000,-136.409450
0,19,40,0.000000,-134.544323
0,19,42,0.000000,-131.530608
0,19,44,0.000000,-130.070785
0,19,46,0.000000,-130.957840
0,19,48,0.000000,-134.406215
0,19,50,0.000000,-133.478307
0,19,52,0.000000,-130.247584
0,19,54,0.000000,-128.206430
0,19,56,0.000000,-162.106002
0,19,58,0.000000,-141.961770
0,20,0,0.000000,-131.100329
0,20,2,0.000000,-132.549199
0,20,4,0.000000,-131.009584
0,20,6,0.000000,-133.616166
0,20,8,0.000000,-148.720704
0,20,10,0.000000,-134.154020
0,20,12,0.000000,-133.760939
0,20,14,0.000000,-130.301006
0,20,16,0.000000,-131.102648
0,20,18,0.000000,-136.816192
0,20,20,0.000000,-141.906967
0,20,22,0.000000,-133.332304
0,20,24,0.000000,-137.827178
0,20,26,0.000000,-141.598933
0,20,28,0.000000,-131.236576
0,20,30,0.000000,-150.402270
0,20,32,0.000000,-135.277265
0,20,34,0.000000,-141.116994
0,20,36,0.000000,-131.974902
0,20,38,0.000000,-136.414151
0,20,40,0.000000,-142.190249
0,20,42,0.000000,-148.786327
0,20,44,0.000000,-136.720031
0,20,46,0.000000,-132.719523
0,20,48,0.000000,-133.467392
0,20,50,0.000000,-152.186283
0,20,52,0.000000,-135.278170
0,20,54,0.000000,-132.511369
0,20,56,0.000000,-141.023037
0,20,58,0.000000,-136.107927
0,21,0,0.000000,-127.376256
0,21,2,0.000000,-139.931534
0,21,4,0.000000,-132.274106
0,21,6,0.000000,-135.602294
0,21,8,0.000000,-133.189102
0,21,10,0.000000,-134.668044
0,21,12,0.000000,-142.610771
0,21,14,0.000000,-136.915705
0,21,16,0.000000,-129.977179
0,21,18,0.000000,-130.825587
0,21,20,0.000000,-136.203615
0,21,22,0.000000,-133.567226
0,21,24,0.000000,-140.258238
0,21,26,0.000000,-133.583030
0,21,28,0.000000,-137.188466
0,21,30,0.000000,-138.103654
0,21,32,0.000000,-143.096505
0,21,34,0.000000,-143.776088
0,21,36,0.000000,-130.263598
0,21,38,0.000000,-141.282047
0,21,40,0.000000,-142.075634
0,21,42,0.000000,-134.767818
0,21,44,0.000000,-128.690676
0,21,46,0.000000,-144.399155
0,21,48,0.000000,-128.417354
0,21,50,0.000000,-131.491068
0,21,52,0.000000,-131.161405
0,21,54,0.000000,-136.167491
0,21,56,0.000000,-141.457426
0,21,58,0.000000,-130.672600
0,22,0,0.000000,-137.846381
0,22,2,0.000000,-133.010367
0,22,4,0.000000,-134.546770
0,22,6,0.000000,-130.551396
0,22,8,0.000000,-135.138993
0,22,10,0.000000,-136.332844
0,22,12,0.000000,-131.635549
0,22,14,0.000000,-146.667167
0,22,16,0.000000,-131.986247
0,22,18,0.000000,-131.998700
0,22,20,0.000000,-134.270708
0,22,22,0.000000,-131.016233
0,22,24,0.000000,-134.010590
0,22,26,0.000000,-129.189453
0,22,28,0.000000,-133.093059
0,22,30,0.000000,-136.970208
0,22,32,0.000000,-143.839015
0,22,34,0.000000,-138.357272
0,22,36,0.000000,-141.321685
0,22,38,0.000000,-133.652341
0,22,40,0.000000,-144.187146
0,22,42,0.000000,-133.726680
0,22,44,0.000000,-137.365040
0,22,46,0.000000,-130.747495
0,22,48,0.000000,-132.675341
0,22,50,0.000000,-130.252319
0,22,52,0.000000,-132.242698
0,22,54,0.000000,-129.835055
0,22,56,0.000000,-130.353220
0,22,58,0.000000,-144.363584
0,23,0,0.000000,-136.581029
0,23,2,0.000000,-139.028574
0,23,4,0.000000,-132.719117
0,23,6,0.000000,-152.570736
0,23,8,0.000000,-138.492692
0,23,10,0.000000,-132.186842
0,23,12,0.000000,-128.795230
0,23,14,0.000000,-137.500448
0,23,16,0.000000,-134.049891
0,23,18,0.000000,-127.408975
0,23,20,0.000000,-135.043165
0,23,22,0.000000,-137.844095
0,23,24,0.000000,-140.000546
0,23,26,0.000000,-132.479363
0,23,28,0.000000,-127.649364
0,23,30,0.000000,-136.792442
0,23,32,0.000000,-127.884837
0,23,34,0.000000,-132.167244
0,23,36,0.000000,-143.195189
0,23,38,0.000000,-135.170285
0,23,40,0.000000,-138.425533
0,23,42,0.000000,-136.036721
0,23,44,0.000000,-133.114638
0,23,46,0.000000,-136.751158
0,23,48,0.000000,-135.360873
0,23,50,0.000000,-139.245838
0,23,52,0.000000,-130.831658
0,23,54,0.000000,-131.383255
0,23,56,0.000000,-143.619184
0,23,58,0.000000,-131.292267
0,24,0,0.000000,-126.848040
0,24,2,0.000000,-133.560110
0,24,4,0.000000,-136.984688
0,24,6,0.000000,-130.458077
0,24,8,0.000000,-133.302177
0,24,10,0.000000,-133.926872
0,24,12,0.000000,-138.206835
0,24,14,0.000000,-137.982010
0,24,16,0.000000,-135.362610
0,24,18,0.000000,-133.912339
0,24,20,0.000000,-133.959992
0,24,22,0.000000,-132.366826
0,24,24,0.000000,-130.391801
0,24,26,0.000000,-127.596645
0,24,28,0.000000,-135.984470
0,24,30,0.000000,-127.582074
0,24,32,0.000000,-134.475988
0,24,34,0.000000,-132.788088
0,24,36,0.000000,-134.120299
0,24,38,0.000000,-136.524053
0,24,40,0.000000,-133.219908
0,24,42,0.000000,-141.180215
0,24,44,0.000000,-135.161601
0,24,46,0.000000,-131.346636
0,24,48,0.000000,-131.561818
0,24,50,0.000000,-128.803336
0,24,52,0.000000,-144.441062
0,24,54,0.000000,-134.679313
0,24,56,0.000000,-137.500165
0,24,58,0.000000,-134.064120
0,25,0,0.000000,-138.089874
0,25,2,0.000000,-141.150819
0,25,4,0.000000,-130.654277
0,25,6,0.000000,-136.254060
0,25,8,0.000000,-147.339917
0,25,10,0.000000,-133.004080
0,25,12,0.000000,-141.879574
0,25,14,0.000000,-137.823952
0,25,16,0.000000,-137.080535
0,25,18,0.000000,-126.085962
0,25,20,0.000000,-131.642002
0,25,22,0.000000,-136.671249
0,25,24,0.000000,-126.194699
0,25,26,0.000000,-134.565323
0,25,28,0.000000,-142.399713
0,25,30,0.000000,-126.908935
0,25,32,0.000000,-131.300317
0,25,34,0.000000,-135.791974
0,25,36,0.000000,-131.540708
0,25,38,0.000000,-135.632021
0,25,40,0.000000,-132.537698
0,25,42,0.000000,-130.439337
0,25,44,0.000000,-133.672998
0,25,46,0.000000,-132.489225
0,25,48,0.000000,-145.312909
0,25,50,0.000000,-143.329967
0,25,52,0.000000,-130.349181
0,25,54,0.000000,-144.929299
0,25,56,0.000000,-132.879911
0,25,58,0.000000,-135.087004
0,26,0,0.000000,-137.491377
0,26,2,0.000000,-132.972970
0,26,4,0.000000,-136.179484
0,26,6,0.000000,-126.963420
0,26,8,0.000000,-132.308484
0,26,10,0.000000,-130.262355
0,26,12,0.000000,-137.108778
0,26,14,0.000000,-129.303251
0,26,16,0.000000,-140.017417
0,26,18,0.000000,-134.275675
0,26,20,0.000000,-139.822077
0,26,22,0.000000,-152.184115
0,26,24,0.000000,-129.376126
0,26,26,0.000000,-139.437958
0,26,28,0.000000,-132.538894
0,26,30,0.000000,-129.131669
0,26,32,0.000000,-137.777814
0,26,34,0.000000,-142.701917
0,26,36,0.000000,-133.452445
0,26,38,0.000000,-142.961212
0,26,40,0.000000,-136.024515
0,26,42,0.000000,-138.450341
0,26,44,0.000000,-132.471166
0,26,46,0.000000,-141.712407
0,26,48,0.000000,-133.228718
0,26,50,0.000000,-130.549086
0,26,52,0.000000,-127.037845
0,26,54,0.000000,-132.998908
0,26,56,0.000000,-135.027535
0,26,58,0.000000,-130.257842
0,27,0,0.000000,-135.499299
0,27,2,0.000000,-135.493800
0,27,4,0.000000,-135.015812
0,27,6,0.000000,-132.162931
0,27,8,0.000000,-130.756011
0,27,10,0.000000,-140.267618
0,27,12,0.000000,-132.043154
0,27,14,0.000000,-137.267178
0,27,16,0.000000,-129.280771
0,27,18,0.000000,-141.733539
0,27,20,0.000000,-139.420742
0,27,22,0.000000,-136.174889
