hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.521844
0,0,2,0.000000,-141.378845
0,0,4,0.000000,-141.892231
0,0,6,0.000000,-143.786637
0,0,8,0.000000,-143.986578
0,0,10,0.000000,-142.508130
0,0,12,0.000000,-140.651343
0,0,14,0.000000,-143.305794
0,0,16,0.000000,-143.858960
0,0,18,0.000000,-142.241499
0,0,20,0.000000,-141.325595
0,0,22,0.000000,-143.893125
0,0,24,0.000000,-139.996726
0,0,26,0.000000,-143.045264
0,0,28,0.000000,-142.188503
0,0,30,0.000000,-140.654205
0,0,32,0.000000,-143.247943
0,0,34,0.000000,-142.623668
0,0,36,0.000000,-144.292622
0,0,38,0.000000,-143.125261
0,0,40,0.000000,-142.353041
0,0,42,0.000000,-140.932632
0,0,44,0.000000,-140.378562
0,0,46,0.000000,-141.249878
0,0,48,0.000000,-142.256226
0,0,50,0.000000,-140.634834
0,0,52,0.000000,-141.619441
0,0,54,0.000000,-142.549916
0,0,56,0.000000,-140.390194
0,0,58,0.000000,-142.212754
0,1,0,0.000000,-142.572339
0,1,2,0.000000,-142.493003
0,1,4,0.000000,-140.553737
0,1,6,0.000000,-143.125637
0,1,8,0.000000,-141.333799
0,1,10,0.000000,-143.260408
0,1,12,0.000000,-143.429281
0,1,14,0.000000,-143.284498
0,1,16,0.000000,-141.774658
0,1,18,0.000000,-140.342392
0,1,20,0.000000,-143.847649
0,1,22,0.000000,-142.690284
0,1,24,0.000000,-143.822934
0,1,26,0.000000,-141.661641
0,1,28,0.000000,-140.739577
0,1,30,0.000000,-143.936971
0,1,32,0.000000,-140.107870
0,1,34,0.000000,-143.022782
0,1,36,0.000000,-143.007394
0,1,38,0.000000,-143.398339
0,1,40,0.000000,-141.453984
0,1,42,0.000000,-140.802021
0,1,44,0.000000,-142.977913
0,1,46,0.000000,-143.914401
0,1,48,0.000000,-142.400603
0,1,50,0.000000,-144.359894
0,1,52,0.000000,-143.605745
0,1,54,0.000000,-143.439703
0,1,56,0.000000,-140.789392
0,1,58,0.000000,-139.685402
0,2,0,0.000000,-142.976188
0,2,2,0.000000,-142.485855
0,2,4,0.000000,-142.482999
0,2,6,0.000000,-139.211417
0,2,8,0.000000,-143.232500
0,2,10,0.000000,-141.932641
0,2,12,0.000000,-142.289953
0,2,14,0.000000,-142.209723
0,2,16,0.000000,-144.831211
0,2,18,0.000000,-142.174222
0,2,20,0.000000,-142.866988
0,2,22,0.000000,-142.177799
0,2,24,0.000000,-140.523401
0,2,26,0.000000,-140.317626
0,2,28,0.000000,-140.824462
0,2,30,0.000000,-143.778839
0,2,32,0.000000,-140.430307
0,2,34,0.000000,-141.691709
0,2,36,0.000000,-142.637966
0,2,38,0.000000,-142.761005
0,2,40,0.000000,-141.209572
0,2,42,0.000000,-141.694318
0,2,44,0.000000,-142.133068
0,2,46,0.000000,-141.994122
0,2,48,0.000000,-143.661473
0,2,50,0.000000,-143.652461
0,2,52,0.000000,-141.604963
0,2,54,0.000000,-144.651642
0,2,56,0.000000,-142.243621
0,2,58,0.000000,-141.148435
0,3,0,0.000000,-143.912655
0,3,2,0.000000,-143.443966
0,3,4,0.000000,-141.570625
0,3,6,0.000000,-143.772668
0,3,8,0.000000,-139.802610
0,3,10,0.000000,-142.187518
0,3,12,0.000000,-143.326264
0,3,14,0.000000,-143.521149
0,3,16,0.000000,-142.335204
0,3,18,0.000000,-144.023150
0,3,20,0.000000,-142.816760
0,3,22,0.000000,-140.831432
0,3,24,0.000000,-141.261261
0,3,26,0.000000,-142.221695
0,3,28,0.000000,-142.791403
0,3,30,0.000000,-143.491821
0,3,32,0.000000,-140.217127
0,3,34,0.000000,-143.755977
0,3,36,0.000000,-139.877503
0,3,38,0.000000,-141.877643
0,3,40,0.000000,-143.967351
0,3,42,0.000000,-141.784725
0,3,44,0.000000,-144.316440
0,3,46,0.000000,-140.976445
0,3,48,0.000000,-143.894983
0,3,50,0.000000,-143.346924
0,3,52,0.000000,-144.440706
0,3,54,0.000000,-143.411636
0,3,56,0.000000,-145.133533
0,3,58,0.000000,-142.942785
0,4,0,0.000000,-143.409599
0,4,2,0.000000,-141.888989
0,4,4,0.000000,-142.720043
0,4,6,0.000000,-143.551216
0,4,8,0.000000,-140.235709
0,4,10,0.000000,-141.598402
0,4,12,0.000000,-142.782870
0,4,14,0.000000,-143.137708
0,4,16,0.000000,-142.024690
0,4,18,0.000000,-141.286936
0,4,20,0.000000,-144.717193
0,4,22,0.000000,-140.647097
0,4,24,0.000000,-142.503291
0,4,26,0.000000,-140.799441
0,4,28,0.000000,-140.654565
0,4,30,0.000000,-143.064016
0,4,32,0.000000,-143.568031
0,4,34,0.000000,-143.621638
0,4,36,0.000000,-145.787466
0,4,38,0.000000,-141.568148
0,4,40,0.000000,-142.643316
0,4,42,0.000000,-141.940200
0,4,44,0.000000,-142.064012
0,4,46,0.000000,-142.612326
0,4,48,0.000000,-142.919262
0,4,50,0.000000,-142.615100
0,4,52,0.000000,-143.172690
0,4,54,0.000000,-142.398020
0,4,56,0.000000,-142.877401
0,4,58,0.000000,-144.338397
0,5,0,0.000000,-144.961322
0,5,2,0.000000,-142.046193
0,5,4,0.000000,-141.188976
0,5,6,0.000000,-143.056195
0,5,8,0.000000,-143.419909
0,5,10,0.000000,-142.258526
0,5,12,0.000000,-142.463351
0,5,14,0.000000,-142.476595
0,5,16,0.000000,-144.492380
0,5,18,0.000000,-143.284781
0,5,20,0.000000,-143.495098
0,5,22,0.000000,-146.207653
0,5,24,0.000000,-142.315831
0,5,26,0.000000,-142.249375
0,5,28,0.000000,-143.509613
0,5,30,0.000000,-141.208902
0,5,32,0.000000,-144.273104
0,5,34,0.000000,-142.426151
0,5,36,0.000000,-141.790633
0,5,38,0.000000,-142.314985
0,5,40,0.000000,-142.567712
0,5,42,0.000000,-144.325565
0,5,44,0.000000,-142.782738
0,5,46,0.000000,-139.840001
0,5,48,0.000000,-142.278853
0,5,50,0.000000,-141.479251
0,5,52,0.000000,-141.227121
0,5,54,0.000000,-140.685488
0,5,56,0.000000,-143.645365
0,5,58,0.000000,-141.733208
0,6,0,0.000000,-143.454299
0,6,2,0.000000,-140.972368
0,6,4,0.000000,-141.093063
0,6,6,0.000000,-144.260338
0,6,8,0.000000,-143.132518
0,6,10,0.000000,-142.989771
0,6,12,0.000000,-141.454519
0,6,14,0.000000,-142.996474
0,6,16,0.000000,-143.876789
0,6,18,0.000000,-142.525566
0,6,20,0.000000,-140.906965
0,6,22,0.000000,-143.996674
0,6,24,0.000000,-143.824681
0,6,26,0.000000,-142.320310
0,6,28,0.000000,-142.411490
0,6,30,0.000000,-143.273585
0,6,32,0.000000,-139.772506
0,6,34,0.000000,-144.138407
0,6,36,0.000000,-139.350611
0,6,38,0.000000,-142.939915
0,6,40,0.000000,-142.763376
0,6,42,0.000000,-141.610766
0,6,44,0.000000,-142.747299
0,6,46,0.000000,-144.177377
0,6,48,0.000000,-142.157649
0,6,50,0.000000,-141.260250
0,6,52,0.000000,-144.309758
0,6,54,0.000000,-142.675748
0,6,56,0.000000,-143.048979
0,6,58,0.000000,-138.456043
0,7,0,0.000000,-144.781719
0,7,2,0.000000,-143.813602
0,7,4,0.000000,-143.580195
0,7,6,0.000000,-144.855146
0,7,8,0.000000,-143.779302
0,7,10,0.000000,-143.334787
0,7,12,0.000000,-141.979639
0,7,14,0.000000,-143.323846
0,7,16,0.000000,-142.311997
0,7,18,0.000000,-143.135217
0,7,20,0.000000,-143.514714
0,7,22,0.000000,-139.577330
0,7,24,0.000000,-141.613241
0,7,26,0.000000,-140.656698
0,7,28,0.000000,-139.798798
0,7,30,0.000000,-142.878791
0,7,32,0.000000,-139.974649
0,7,34,0.000000,-143.231088
0,7,36,0.000000,-142.735055
0,7,38,0.000000,-143.306914
0,7,40,0.000000,-142.856258
0,7,42,0.000000,-145.196655
0,7,44,0.000000,-144.493063
0,7,46,0.000000,-142.278664
0,7,48,0.000000,-141.169187
0,7,50,0.000000,-143.154535
0,7,52,0.000000,-140.507913
0,7,54,0.000000,-143.360013
0,7,56,0.000000,-142.378674
0,7,58,0.000000,-142.051126
0,8,0,0.000000,-143.413212
0,8,2,0.000000,-142.304820
0,8,4,0.000000,-141.927872
0,8,6,0.000000,-142.803017
0,8,8,0.000000,-143.080178
0,8,10,0.000000,-140.831015
0,8,12,0.000000,-142.460866
0,8,14,0.000000,-144.730739
0,8,16,0.000000,-140.849820
0,8,18,0.000000,-142.885330
0,8,20,0.000000,-141.592760
0,8,22,0.000000,-140.130375
0,8,24,0.000000,-141.287019
0,8,26,0.000000,-143.451431
0,8,28,0.000000,-141.951218
0,8,30,0.000000,-141.196614
0,8,32,0.000000,-142.922586
0,8,34,0.000000,-141.655456
0,8,36,0.000000,-140.906177
0,8,38,0.000000,-141.678861
0,8,40,0.000000,-141.516567
0,8,42,0.000000,-142.064782
0,8,44,0.000000,-140.938582
0,8,46,0.000000,-144.425954
0,8,48,0.000000,-143.265952
0,8,50,0.000000,-143.284656
0,8,52,0.000000,-142.223734
0,8,54,0.000000,-143.759287
0,8,56,0.000000,-144.056656
0,8,58,0.000000,-140.850960
0,9,0,0.000000,-142.855427
0,9,2,0.000000,-142.847184
0,9,4,0.000000,-143.606250
0,9,6,0.000000,-143.157890
0,9,8,0.000000,-143.367041
0,9,10,0.000000,-140.950668
0,9,12,0.000000,-141.335671
0,9,14,0.000000,-141.869246
0,9,16,0.000000,-143.649403
0,9,18,0.000000,-142.395435
0,9,20,0.000000,-142.759908
0,9,22,0.000000,-142.712273
0,9,24,0.000000,-141.561619
0,9,26,0.000000,-141.710832
0,9,28,0.000000,-143.231746
0,9,30,0.000000,-143.253275
0,9,32,0.000000,-142.561153
0,9,34,0.000000,-143.034832
0,9,36,0.000000,-141.173517
0,9,38,0.000000,-141.696415
0,9,40,0.000000,-143.312101
0,9,42,0.000000,-140.524055
0,9,44,0.000000,-143.911856
0,9,46,0.000000,-143.521124
0,9,48,0.000000,-144.067471
0,9,50,0.000000,-140.192998
0,9,52,0.000000,-142.643189
0,9,54,0.000000,-141.071511
0,9,56,0.000000,-145.485068
0,9,58,0.000000,-140.479594
0,10,0,0.000000,-142.695912
0,10,2,0.000000,-142.033402
0,10,4,0.000000,-141.829164
0,10,6,0.000000,-142.299243
0,10,8,0.000000,-143.266235
0,10,10,0.000000,-142.454655
0,10,12,0.000000,-142.839604
0,10,14,0.000000,-140.898603
0,10,16,0.000000,-144.169016
0,10,18,0.000000,-141.063093
0,10,20,0.000000,-144.870961
0,10,22,0.000000,-140.859991
0,10,24,0.000000,-142.905483
0,10,26,0.000000,-140.336536
0,10,28,0.000000,-142.291217
0,10,30,0.000000,-142.615794
0,10,32,0.000000,-141.120401
0,10,34,0.000000,-143.554745
0,10,36,0.000000,-140.233577
0,10,38,0.000000,-142.528841
0,10,40,0.000000,-143.731169
0,10,42,0.000000,-139.936105
0,10,44,0.000000,-141.331798
0,10,46,0.000000,-143.449968
0,10,48,0.000000,-143.015801
0,10,50,0.000000,-141.564250
0,10,52,0.000000,-139.227786
0,10,54,0.000000,-144.101398
0,10,56,0.000000,-141.369454
0,10,58,0.000000,-141.881910
0,11,0,0.000000,-144.415788
0,11,2,0.000000,-142.736838
0,11,4,0.000000,-139.164309
0,11,6,0.000000,-142.657384
0,11,8,0.000000,-142.268864
0,11,10,0.000000,-141.775240
0,11,12,0.000000,-141.128178
0,11,14,0.000000,-141.718916
0,11,16,0.000000,-142.456726
0,11,18,0.000000,-142.044673
0,11,20,0.000000,-142.168992
0,11,22,0.000000,-142.625597
0,11,24,0.000000,-141.414127
0,11,26,0.000000,-141.882675
0,11,28,0.000000,-144.491013
0,11,30,0.000000,-139.705985
0,11,32,0.000000,-143.263638
0,11,34,0.000000,-141.883593
0,11,36,0.000000,-143.328747
0,11,38,0.000000,-142.361225
0,11,40,0.000000,-144.319611
0,11,42,0.000000,-141.577332
0,11,44,0.000000,-143.000806
0,11,46,0.000000,-140.293715
0,11,48,0.000000,-141.379835
0,11,50,0.000000,-141.129200
0,11,52,0.000000,-142.357070
0,11,54,0.000000,-145.838834
0,11,56,0.000000,-143.057612
0,11,58,0.000000,-143.689806
0,12,0,0.000000,-141.554884
0,12,2,0.000000,-142.451804
0,12,4,0.000000,-141.887396
0,12,6,0.000000,-141.279056
0,12,8,0.000000,-141.002272
0,12,10,0.000000,-141.960805
0,12,12,0.000000,-145.214262
0,12,14,0.000000,-144.898865
0,12,16,0.000000,-142.276720
0,12,18,0.000000,-139.990490
0,12,20,0.000000,-143.572319
0,12,22,0.000000,-142.559247
0,12,24,0.000000,-143.184142
0,12,26,0.000000,-142.632315
0,12,28,0.000000,-143.466752
0,12,30,0.000000,-142.841182
0,12,32,0.000000,-142.911023
0,12,34,0.000000,-141.491810
0,12,36,0.000000,-139.424776
0,12,38,0.000000,-143.353494
0,12,40,0.000000,-143.844331
0,12,42,0.000000,-140.997637
0,12,44,0.000000,-140.654576
0,12,46,0.000000,-143.071912
0,12,48,0.000000,-143.241414
0,12,50,0.000000,-143.098774
0,12,52,0.000000,-144.784881
0,12,54,0.000000,-143.337376
0,12,56,0.000000,-140.846934
0,12,58,0.000000,-142.223062
0,13,0,0.000000,-144.072884
0,13,2,0.000000,-141.617085
0,13,4,0.000000,-143.921383
0,13,6,0.000000,-143.178550
0,13,8,0.000000,-141.695748
0,13,10,0.000000,-142.624572
0,13,12,0.000000,-143.156763
0,13,14,0.000000,-137.930749
0,13,16,0.000000,-141.555443
0,13,18,0.000000,-142.264398
0,13,20,0.000000,-142.550429
0,13,22,0.000000,-143.349235
0,13,24,0.000000,-143.890624
0,13,26,0.000000,-142.647446
0,13,28,0.000000,-140.395322
0,13,30,0.000000,-143.412660
0,13,32,0.000000,-142.467293
0,13,34,0.000000,-142.588195
0,13,36,0.000000,-140.085150
0,13,38,0.000000,-142.277059
0,13,40,0.000000,-141.881731
0,13,42,0.000000,-144.276361
0,13,44,0.000000,-142.664457
0,13,46,0.000000,-141.835759
0,13,48,0.000000,-143.093770
0,13,50,0.000000,-143.074715
0,13,52,0.000000,-144.041969
0,13,54,0.000000,-140.862317
0,13,56,0.000000,-143.483828
0,13,58,0.000000,-142.103600
0,14,0,0.000000,-141.314111
0,14,2,0.000000,-142.095412
0,14,4,0.000000,-140.993846
0,14,6,0.000000,-142.785689
0,14,8,0.000000,-142.510458
0,14,10,0.000000,-140.173579
0,14,12,0.000000,-145.305462
0,14,14,0.000000,-141.719036
0,14,16,0.000000,-141.289790
0,14,18,0.000000,-144.151730
0,14,20,0.000000,-142.574763
0,14,22,0.000000,-141.037276
0,14,24,0.000000,-141.661638
0,14,26,0.000000,-142.608891
0,14,28,0.000000,-142.776084
0,14,30,0.000000,-141.169925
0,14,32,0.000000,-143.102063
0,14,34,0.000000,-142.153377
0,14,36,0.000000,-142.304960
0,14,38,0.000000,-141.325302
0,14,40,0.000000,-143.344143
0,14,42,0.000000,-143.933560
0,14,44,0.000000,-140.354446
0,14,46,0.000000,-142.201948
0,14,48,0.000000,-145.247385
0,14,50,0.000000,-140.519881
0,14,52,0.000000,-143.496031
0,14,54,0.000000,-142.161381
0,14,56,0.000000,-142.714412
0,14,58,0.000000,-143.301750
0,15,0,0.000000,-143.356197
0,15,2,0.000000,-142.090501
0,15,4,0.000000,-142.963874
0,15,6,0.000000,-142.106668
0,15,8,0.000000,-143.614544
0,15,10,0.000000,-141.835743
0,15,12,0.000000,-141.530677
0,15,14,0.000000,-141.040390
0,15,16,0.000000,-140.839847
0,15,18,0.000000,-141.675056
0,15,20,0.000000,-140.574869
0,15,22,0.000000,-143.716694
0,15,24,0.000000,-141.520274
0,15,26,0.000000,-141.716138
0,15,28,0.000000,-141.840427
0,15,30,0.000000,-138.956394
0,15,32,0.000000,-141.955574
0,15,34,0.000000,-141.698143
0,15,36,0.000000,-143.422544
0,15,38,0.000000,-143.310284
0,15,40,0.000000,-140.429298
0,15,42,0.000000,-145.108936
0,15,44,0.000000,-142.989630
0,15,46,0.000000,-143.134481
0,15,48,0.000000,-143.441638
0,15,50,0.000000,-143.668323
0,15,52,0.000000,-141.628650
0,15,54,0.000000,-143.392606
0,15,56,0.000000,-143.484868
0,15,58,0.000000,-141.965650
0,16,0,0.000000,-140.210593
0,16,2,0.000000,-142.787701
0,16,4,0.000000,-140.686746
0,16,6,0.000000,-143.883131
0,16,8,0.000000,-143.517989
0,16,10,0.000000,-143.802748
0,16,12,0.000000,-142.359966
0,16,14,0.000000,-141.395465
0,16,16,0.000000,-141.663441
0,16,18,0.000000,-142.749313
0,16,20,0.000000,-142.285171
0,16,22,0.000000,-143.034889
0,16,24,0.000000,-140.406562
0,16,26,0.000000,-142.712849
0,16,28,0.000000,-144.672891
0,16,30,0.000000,-144.112264
0,16,32,0.000000,-143.180298
0,16,34,0.000000,-139.040748
0,16,36,0.000000,-144.004517
0,16,38,0.000000,-142.074070
0,16,40,0.000000,-142.995329
0,16,42,0.000000,-143.060704
0,16,44,0.000000,-142.253110
0,16,46,0.000000,-142.384990
0,16,48,0.000000,-141.443127
0,16,50,0.000000,-141.477016
0,16,52,0.000000,-139.999308
0,16,54,0.000000,-143.275468
0,16,56,0.000000,-142.068282
0,16,58,0.000000,-142.024494
0,17,0,0.000000,-143.749297
0,17,2,0.000000,-142.917163
0,17,4,0.000000,-143.878109
0,17,6,0.000000,-140.877782
0,17,8,0.000000,-142.889420
0,17,10,0.000000,-142.262307
0,17,12,0.000000,-142.450254
0,17,14,0.000000,-141.751072
0,17,16,0.000000,-142.557134
0,17,18,0.000000,-142.568274
0,17,20,0.000000,-142.853165
0,17,22,0.000000,-143.652062
0,17,24,0.000000,-141.203862
0,17,26,0.000000,-141.852629
0,17,28,0.000000,-140.623785
0,17,30,0.000000,-143.115496
0,17,32,0.000000,-144.251173
0,17,34,0.000000,-144.220168
0,17,36,0.000000,-144.438371
0,17,38,0.000000,-141.922486
0,17,40,0.000000,-141.330466
0,17,42,0.000000,-143.957830
0,17,44,0.000000,-140.080849
0,17,46,0.000000,-142.521714
0,17,48,0.000000,-142.157329
0,17,50,0.000000,-144.353792
0,17,52,0.000000,-143.074226
0,17,54,0.000000,-143.324573
0,17,56,0.000000,-143.049400
0,17,58,0.000000,-142.483747
0,18,0,0.000000,-139.985933
0,18,2,0.000000,-143.370377
0,18,4,0.000000,-142.216022
0,18,6,0.000000,-143.307021
0,18,8,0.000000,-144.773857
0,18,10,0.000000,-144.278485
0,18,12,0.000000,-142.030210
0,18,14,0.000000,-142.642475
0,18,16,0.000000,-141.017886
0,18,18,0.000000,-139.832625
0,18,20,0.000000,-142.991622
0,18,22,0.000000,-143.611426
0,18,24,0.000000,-143.069597
0,18,26,0.000000,-142.131916
0,18,28,0.000000,-140.415574
0,18,30,0.000000,-145.448551
0,18,32,0.000000,-142.757690
0,18,34,0.000000,-142.290038
0,18,36,0.000000,-140.897640
0,18,38,0.000000,-141.808967
0,18,40,0.000000,-140.732291
0,18,42,0.000000,-142.441413
0,18,44,0.000000,-142.935431
0,18,46,0.000000,-142.095791
0,18,48,0.000000,-141.741566
0,18,50,0.000000,-142.093102
0,18,52,0.000000,-143.169706
0,18,54,0.000000,-143.480940
0,18,56,0.000000,-141.318117
0,18,58,0.000000,-141.060009
0,19,0,0.000000,-143.744529
0,19,2,0.000000,-143.718077
0,19,4,0.000000,-142.620714
0,19,6,0.000000,-143.593006
0,19,8,0.000000,-141.482158
0,19,10,0.000000,-143.389638
0,19,12,0.000000,-141.175078
0,19,14,0.000000,-143.532989
0,19,16,0.000000,-141.833951
0,19,18,0.000000,-143.790264
0,19,20,0.000000,-142.532045
0,19,22,0.000000,-142.190574
0,19,24,0.000000,-142.293417
0,19,26,0.000000,-141.393721
0,19,28,0.000000,-141.575823
0,19,30,0.000000,-141.242703
0,19,32,0.000000,-142.518329
0,19,34,0.000000,-141.851644
0,19,36,0.000000,-145.132141
0,19,38,0.000000,-139.627958
0,19,40,0.000000,-142.680802
0,19,42,0.000000,-142.747140
0,19,44,0.000000,-140.827931
0,19,46,0.000000,-140.251212
0,19,48,0.000000,-143.862435
0,19,50,0.000000,-142.843371
0,19,52,0.000000,-141.976367
0,19,54,0.000000,-142.928260
0,19,56,0.000000,-143.328072
0,19,58,0.000000,-143.835633
0,20,0,0.000000,-143.640156
0,20,2,0.000000,-140.822308
0,20,4,0.000000,-142.877232
0,20,6,0.000000,-143.699778
0,20,8,0.000000,-144.454448
0,20,10,0.000000,-143.683706
0,20,12,0.000000,-145.151757
0,20,14,0.000000,-139.595984
0,20,16,0.000000,-143.079294
0,20,18,0.000000,-144.595390
0,20,20,0.000000,-142.829814
0,20,22,0.000000,-145.400181
0,20,24,0.000000,-141.462994
0,20,26,0.000000,-139.970792
0,20,28,0.000000,-143.699892
0,20,30,0.000000,-141.098144
0,20,32,0.000000,-142.041761
0,20,34,0.000000,-142.851598
0,20,36,0.000000,-143.867749
0,20,38,0.000000,-141.971383
0,20,40,0.000000,-142.584532
0,20,42,0.000000,-143.230644
0,20,44,0.000000,-143.229655
0,20,46,0.000000,-143.103276
0,20,48,0.000000,-142.309897
0,20,50,0.000000,-142.381084
0,20,52,0.000000,-140.698577
0,20,54,0.000000,-144.710298
0,20,56,0.000000,-142.876352
0,20,58,0.000000,-141.609860
0,21,0,0.000000,-144.189926
0,21,2,0.000000,-140.766568
0,21,4,0.000000,-143.768663
0,21,6,0.000000,-143.304115
0,21,8,0.000000,-142.789438
0,21,10,0.000000,-143.382473
0,21,12,0.000000,-144.786561
0,21,14,0.000000,-143.448588
0,21,16,0.000000,-143.533451
0,21,18,0.000000,-142.451599
0,21,20,0.000000,-139.682507
0,21,22,0.000000,-143.579435
0,21,24,0.000000,-141.080674
0,21,26,0.000000,-143.883862
0,21,28,0.000000,-140.148129
0,21,30,0.000000,-142.413253
0,21,32,0.000000,-143.378183
0,21,34,0.000000,-142.059371
0,21,36,0.000000,-141.744435
0,21,38,0.000000,-144.820020
0,21,40,0.000000,-141.363979
0,21,42,0.000000,-142.367764
0,21,44,0.000000,-141.675004
0,21,46,0.000000,-142.268208
0,21,48,0.000000,-141.362607
0,21,50,0.000000,-141.579000
0,21,52,0.000000,-144.626753
0,21,54,0.000000,-142.296628
0,21,56,0.000000,-143.318018
0,21,58,0.000000,-141.290123
0,22,0,0.000000,-142.105887
0,22,2,0.000000,-143.482128
0,22,4,0.000000,-143.068801
0,22,6,0.000000,-140.961936
0,22,8,0.000000,-142.501295
0,22,10,0.000000,-141.591926
0,22,12,0.000000,-143.461255
0,22,14,0.000000,-143.776943
0,22,16,0.000000,-140.783632
0,22,18,0.000000,-143.784720
0,22,20,0.000000,-144.143467
0,22,22,0.000000,-143.002733
0,22,24,0.000000,-140.087123
0,22,26,0.000000,-139.355249
0,22,28,0.000000,-141.576854
0,22,30,0.000000,-142.188498
0,22,32,0.000000,-142.204360
0,22,34,0.000000,-141.889562
0,22,36,0.000000,-142.469626
0,22,38,0.000000,-140.004159
0,22,40,0.000000,-144.759185
0,22,42,0.000000,-142.259494
0,22,44,0.000000,-140.459966
0,22,46,0.000000,-143.626903
0,22,48,0.000000,-143.205493
0,22,50,0.000000,-142.444356
0,22,52,0.000000,-143.382255
0,22,54,0.000000,-142.552409
0,22,56,0.000000,-143.929949
0,22,58,0.000000,-144.229070
0,23,0,0.000000,-141.169049
0,23,2,0.000000,-143.656840
0,23,4,0.000000,-142.011498
0,23,6,0.000000,-143.720615
0,23,8,0.000000,-144.946303
0,23,10,0.000000,-144.360837
0,23,12,0.000000,-141.019793
0,23,14,0.000000,-139.061109
0,23,16,0.000000,-143.606758
0,23,18,0.000000,-144.502263
0,23,20,0.000000,-143.391825
0,23,22,0.000000,-143.964871
0,23,24,0.000000,-138.687782
0,23,26,0.000000,-141.051632
0,23,28,0.000000,-142.089646
0,23,30,0.000000,-141.277986
0,23,32,0.000000,-140.625277
0,23,34,0.000000,-143.356164
0,23,36,0.000000,-143.015554
0,23,38,0.000000,-142.559528
0,23,40,0.000000,-142.925190
0,23,42,0.000000,-143.587101
0,23,44,0.000000,-142.995577
0,23,46,0.000000,-142.788510
0,23,48,0.000000,-142.069901
0,23,50,0.000000,-140.425878
0,23,52,0.000000,-141.109858
0,23,54,0.000000,-142.650627
0,23,56,0.000000,-143.563604
0,23,58,0.000000,-141.777357
0,24,0,0.000000,-141.406142
0,24,2,0.000000,-139.507990
0,24,4,0.000000,-142.121917
0,24,6,0.000000,-143.240138
0,24,8,0.000000,-143.187905
0,24,10,0.000000,-142.301836
0,24,12,0.000000,-142.108416
0,24,14,0.000000,-144.399929
0,24,16,0.000000,-142.199742
0,24,18,0.000000,-142.544240
0,24,20,0.000000,-143.120114
0,24,22,0.000000,-142.450176
0,24,24,0.000000,-143.851149
0,24,26,0.000000,-143.038450
0,24,28,0.000000,-142.941699
0,24,30,0.000000,-142.206050
0,24,32,0.000000,-141.169272
0,24,34,0.000000,-143.076813
0,24,36,0.000000,-142.753919
0,24,38,0.000000,-140.105237
0,24,40,0.000000,-143.508423
0,24,42,0.000000,-142.907601
0,24,44,0.000000,-142.303000
0,24,46,0.000000,-143.270596
0,24,48,0.000000,-143.559619
0,24,50,0.000000,-140.939455
0,24,52,0.000000,-142.210034
0,24,54,0.000000,-143.795191
0,24,56,0.000000,-143.511983
0,24,58,0.000000,-142.358714
0,25,0,0.000000,-141.006095
0,25,2,0.000000,-140.507110
0,25,4,0.000000,-143.842008
0,25,6,0.000000,-143.119106
0,25,8,0.000000,-141.963081
0,25,10,0.000000,-143.486615
0,25,12,0.000000,-142.416524
0,25,14,0.000000,-141.432053
0,25,16,0.000000,-141.610964
0,25,18,0.000000,-144.288356
0,25,20,0.000000,-144.051523
0,25,22,0.000000,-140.776626
0,25,24,0.000000,-143.844149
0,25,26,0.000000,-142.017308
0,25,28,0.000000,-141.395276
0,25,30,0.000000,-143.358054
0,25,32,0.000000,-144.053460
0,25,34,0.000000,-143.413189
0,25,36,0.000000,-140.958460
0,25,38,0.000000,-142.134787
0,25,40,0.000000,-144.134447
0,25,42,0.000000,-139.844717
0,25,44,0.000000,-142.478583
0,25,46,0.000000,-140.972119
0,25,48,0.000000,-143.111760
0,25,50,0.000000,-142.206656
0,25,52,0.000000,-144.624127
0,25,54,0.000000,-142.352473
0,25,56,0.000000,-143.151696
0,25,58,0.000000,-142.954823
0,26,0,0.000000,-141.849492
0,26,2,0.000000,-140.385263
0,26,4,0.000000,-142.782515
0,26,6,0.000000,-142.643416
0,26,8,0.000000,-144.229521
0,26,10,0.000000,-142.092411
0,26,12,0.000000,-140.325705
0,26,14,0.000000,-141.768708
0,26,16,0.000000,-144.078993
0,26,18,0.000000,-139.157983
0,26,20,0.000000,-144.046264
0,26,22,0.000000,-142.631436
0,26,24,0.000000,-141.749193
0,26,26,0.000000,-141.056057
0,26,28,0.000000,-141.207916
0,26,30,0.000000,-144.960977
0,26,32,0.000000,-141.558039
0,26,34,0.000000,-143.795707
0,26,36,0.000000,-143.261962
0,26,38,0.000000,-142.111406
0,26,40,0.000000,-142.688980
0,26,42,0.000000,-144.973909
0,26,44,0.000000,-141.089332
0,26,46,0.000000,-142.020096
0,26,48,0.000000,-141.456300
0,26,50,0.000000,-141.648157
0,26,52,0.000000,-144.337629
0,26,54,0.000000,-141.549517
0,26,56,0.000000,-143.317354
0,26,58,0.000000,-140.760093
0,27,0,0.000000,-141.395546
0,27,2,0.000000,-142.142583
0,27,4,0.000000,-143.104787
0,27,6,0.000000,-142.301140
0,27,8,0.000000,-140.257238
0,27,10,0.000000,-142.568408
0,27,12,0.000000,-141.297413
0,27,14,0.000000,-140.245117
0,27,16,0.000000,-144.592644
0,27,18,0.000000,-142.083009
0,27,20,0.000000,-143.417109
0,27,22,0.000000,-142.458538
