hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.433613
0,0,2,0.000000,-145.313928
0,0,4,0.000000,-142.491713
0,0,6,0.000000,-157.516471
0,0,8,0.000000,-141.416509
0,0,10,0.000000,-135.815738
0,0,12,0.000000,-151.087274
0,0,14,0.000000,-150.507940
0,0,16,0.000000,-160.609418
0,0,18,0.000000,-146.351560
0,0,20,0.000000,-145.654471
0,0,22,0.000000,-144.302532
0,0,24,0.000000,-144.484428
0,0,26,0.000000,-149.372210
0,0,28,0.000000,-145.160656
0,0,30,0.000000,-149.433283
0,0,32,0.000000,-141.736304
0,0,34,0.000000,-153.048347
0,0,36,0.000000,-141.687030
0,0,38,0.000000,-139.896230
0,0,40,0.000000,-139.123626
0,0,42,0.000000,-137.970728
0,0,44,0.000000,-141.343002
0,0,46,0.000000,-144.912610
0,0,48,0.000000,-148.667689
0,0,50,0.000000,-140.253444
0,0,52,0.000000,-142.774736
0,0,54,0.000000,-142.022573
0,0,56,0.000000,-140.978184
0,0,58,0.000000,-141.544856
0,1,0,0.000000,-142.870975
0,1,2,0.000000,-167.350465
0,1,4,0.000000,-140.115202
0,1,6,0.000000,-142.386102
0,1,8,0.000000,-149.069147
0,1,10,0.000000,-152.422945
0,1,12,0.000000,-143.785612
0,1,14,0.000000,-150.744834
0,1,16,0.000000,-142.461312
0,1,18,0.000000,-147.398031
0,1,20,0.000000,-144.486897
0,1,22,0.000000,-146.047810
0,1,24,0.000000,-137.841300
0,1,26,0.000000,-145.178265
0,1,28,0.000000,-138.902194
0,1,30,0.000000,-139.575159
0,1,32,0.000000,-151.104437
0,1,34,0.000000,-142.979195
0,1,36,0.000000,-147.920073
0,1,38,0.000000,-157.365766
0,1,40,0.000000,-149.400818
0,1,42,0.000000,-143.189058
0,1,44,0.000000,-146.209948
0,1,46,0.000000,-146.348926
0,1,48,0.000000,-144.503088
0,1,50,0.000000,-138.918428
0,1,52,0.000000,-141.191196
0,1,54,0.000000,-143.576153
0,1,56,0.000000,-148.189453
0,1,58,0.000000,-143.268839
0,2,0,0.000000,-138.556734
0,2,2,0.000000,-145.721830
0,2,4,0.000000,-146.305434
0,2,6,0.000000,-136.254482
0,2,8,0.000000,-143.224737
0,2,10,0.000000,-149.039859
0,2,12,0.000000,-146.777525
0,2,14,0.000000,-138.882574
0,2,16,0.000000,-147.285955
0,2,18,0.000000,-142.918547
0,2,20,0.000000,-144.115096
0,2,22,0.000000,-150.526457
0,2,24,0.000000,-139.986257
0,2,26,0.000000,-146.857973
0,2,28,0.000000,-147.242110
0,2,30,0.000000,-141.880179
0,2,32,0.000000,-138.954194
0,2,34,0.000000,-142.631356
0,2,36,0.000000,-148.768010
0,2,38,0.000000,-142.275129
0,2,40,0.000000,-137.257805
0,2,42,0.000000,-141.453531
0,2,44,0.000000,-141.800676
0,2,46,0.000000,-140.348457
0,2,48,0.000000,-149.909513
0,2,50,0.000000,-152.255389
0,2,52,0.000000,-146.932352
0,2,54,0.000000,-142.622944
0,2,56,0.000000,-138.777686
0,2,58,0.000000,-147.830476
0,3,0,0.000000,-146.002773
0,3,2,0.000000,-147.051965
0,3,4,0.000000,-142.121326
0,3,6,0.000000,-139.096239
0,3,8,0.000000,-147.520978
0,3,10,0.000000,-146.345002
0,3,12,0.000000,-144.769635
0,3,14,0.000000,-142.002793
0,3,16,0.000000,-145.471905
0,3,18,0.000000,-138.852698
0,3,20,0.000000,-139.393266
0,3,22,0.000000,-145.012804
0,3,24,0.000000,-143.176168
0,3,26,0.000000,-144.556545
0,3,28,0.000000,-138.860078
0,3,30,0.000000,-157.585171
0,3,32,0.000000,-144.011659
0,3,34,0.000000,-143.106953
0,3,36,0.000000,-152.062951
0,3,38,0.000000,-142.466656
0,3,40,0.000000,-149.111434
0,3,42,0.000000,-149.024392
0,3,44,0.000000,-149.926065
0,3,46,0.000000,-141.964525
0,3,48,0.000000,-143.373708
0,3,50,0.000000,-147.009714
0,3,52,0.000000,-153.713854
0,3,54,0.000000,-143.200539
0,3,56,0.000000,-140.844823
0,3,58,0.000000,-143.654837
0,4,0,0.000000,-140.854397
0,4,2,0.000000,-137.322824
0,4,4,0.000000,-149.373693
0,4,6,0.000000,-151.848559
0,4,8,0.000000,-148.974973
0,4,10,0.000000,-140.397128
0,4,12,0.000000,-153.193765
0,4,14,0.000000,-143.900190
0,4,16,0.000000,-150.873764
0,4,18,0.000000,-147.460621
0,4,20,0.000000,-147.092467
0,4,22,0.000000,-139.451309
0,4,24,0.000000,-138.310388
0,4,26,0.000000,-142.620897
0,4,28,0.000000,-147.487547
0,4,30,0.000000,-154.138962
0,4,32,0.000000,-144.770436
0,4,34,0.000000,-152.401115
0,4,36,0.000000,-151.730478
0,4,38,0.000000,-147.063788
0,4,40,0.000000,-144.457275
0,4,42,0.000000,-153.214743
0,4,44,0.000000,-149.372620
0,4,46,0.000000,-150.731713
0,4,48,0.000000,-140.832773
0,4,50,0.000000,-142.578740
0,4,52,0.000000,-143.504824
0,4,54,0.000000,-141.768959
0,4,56,0.000000,-142.123278
0,4,58,0.000000,-145.163543
0,5,0,0.000000,-143.126295
0,5,2,0.000000,-137.795832
0,5,4,0.000000,-149.270847
0,5,6,0.000000,-148.931832
0,5,8,0.000000,-140.561327
0,5,10,0.000000,-144.596098
0,5,12,0.000000,-143.767056
0,5,14,0.000000,-136.546399
0,5,16,0.000000,-142.832704
0,5,18,0.000000,-141.101525
0,5,20,0.000000,-151.818106
0,5,22,0.000000,-138.459492
0,5,24,0.000000,-143.573848
0,5,26,0.000000,-140.054063
0,5,28,0.000000,-145.904099
0,5,30,0.000000,-144.807475
0,5,32,0.000000,-152.533193
0,5,34,0.000000,-145.784819
0,5,36,0.000000,-149.304521
0,5,38,0.000000,-145.068467
0,5,40,0.000000,-158.897909
0,5,42,0.000000,-149.809583
0,5,44,0.000000,-139.331721
0,5,46,0.000000,-153.404554
0,5,48,0.000000,-149.049237
0,5,50,0.000000,-140.328191
0,5,52,0.000000,-146.903468
0,5,54,0.000000,-137.608774
0,5,56,0.000000,-143.748764
0,5,58,0.000000,-145.253706
0,6,0,0.000000,-151.669565
0,6,2,0.000000,-138.329126
0,6,4,0.000000,-145.749371
0,6,6,0.000000,-141.767225
0,6,8,0.000000,-151.675056
0,6,10,0.000000,-148.405039
0,6,12,0.000000,-143.678425
0,6,14,0.000000,-161.288620
0,6,16,0.000000,-142.704533
0,6,18,0.000000,-146.095549
0,6,20,0.000000,-145.915259
0,6,22,0.000000,-151.869093
0,6,24,0.000000,-142.334475
0,6,26,0.000000,-154.564172
0,6,28,0.000000,-148.683180
0,6,30,0.000000,-141.561196
0,6,32,0.000000,-152.450220
0,6,34,0.000000,-144.787885
0,6,36,0.000000,-165.795120
0,6,38,0.000000,-158.522376
0,6,40,0.000000,-140.966896
0,6,42,0.000000,-141.889457
0,6,44,0.000000,-143.616695
0,6,46,0.000000,-147.705149
0,6,48,0.000000,-141.900313
0,6,50,0.000000,-141.674145
0,6,52,0.000000,-140.905739
0,6,54,0.000000,-147.610227
0,6,56,0.000000,-141.852779
0,6,58,0.000000,-145.259622
0,7,0,0.000000,-156.839627
0,7,2,0.000000,-146.321969
0,7,4,0.000000,-146.247706
0,7,6,0.000000,-140.535170
0,7,8,0.000000,-141.190609
0,7,10,0.000000,-142.650974
0,7,12,0.000000,-143.475878
0,7,14,0.000000,-143.183138
0,7,16,0.000000,-145.300688
0,7,18,0.000000,-149.759652
0,7,20,0.000000,-157.848211
0,7,22,0.000000,-144.357896
0,7,24,0.000000,-146.013185
0,7,26,0.000000,-143.567558
0,7,28,0.000000,-139.492350
0,7,30,0.000000,-142.641507
0,7,32,0.000000,-141.118945
0,7,34,0.000000,-146.058220
0,7,36,0.000000,-150.605366
0,7,38,0.000000,-137.135111
0,7,40,0.000000,-143.243385
0,7,42,0.000000,-147.398110
0,7,44,0.000000,-144.588512
0,7,46,0.000000,-143.173368
0,7,48,0.000000,-140.004811
0,7,50,0.000000,-144.538653
0,7,52,0.000000,-137.928576
0,7,54,0.000000,-143.192980
0,7,56,0.000000,-151.813275
0,7,58,0.000000,-145.702481
0,8,0,0.000000,-144.724042
0,8,2,0.000000,-149.059577
0,8,4,0.000000,-140.545027
0,8,6,0.000000,-144.994324
0,8,8,0.000000,-144.444993
0,8,10,0.000000,-143.943145
0,8,12,0.000000,-151.369117
0,8,14,0.000000,-144.255389
0,8,16,0.000000,-138.803079
0,8,18,0.000000,-142.706283
0,8,20,0.000000,-141.463483
0,8,22,0.000000,-144.978010
0,8,24,0.000000,-138.179993
0,8,26,0.000000,-137.069604
0,8,28,0.000000,-144.203034
0,8,30,0.000000,-152.288951
0,8,32,0.000000,-144.957112
0,8,34,0.000000,-143.523927
0,8,36,0.000000,-151.910814
0,8,38,0.000000,-144.361408
0,8,40,0.000000,-147.593233
0,8,42,0.000000,-145.529598
0,8,44,0.000000,-146.494358
0,8,46,0.000000,-143.153643
0,8,48,0.000000,-151.328080
0,8,50,0.000000,-150.771496
0,8,52,0.000000,-147.223803
0,8,54,0.000000,-153.847589
0,8,56,0.000000,-139.272872
0,8,58,0.000000,-147.468077
0,9,0,0.000000,-140.345406
0,9,2,0.000000,-146.110811
0,9,4,0.000000,-140.572870
0,9,6,0.000000,-141.251808
0,9,8,0.000000,-148.190278
0,9,10,0.000000,-148.735536
0,9,12,0.000000,-144.398046
0,9,14,0.000000,-152.794742
0,9,16,0.000000,-156.706377
0,9,18,0.000000,-155.304095
0,9,20,0.000000,-143.517620
0,9,22,0.000000,-143.463432
0,9,24,0.000000,-139.197706
0,9,26,0.000000,-149.150416
0,9,28,0.000000,-146.171378
0,9,30,0.000000,-144.594821
0,9,32,0.000000,-144.237488
0,9,34,0.000000,-146.107489
0,9,36,0.000000,-137.291824
0,9,38,0.000000,-150.007217
0,9,40,0.000000,-144.071533
0,9,42,0.000000,-147.132962
0,9,44,0.000000,-147.982350
0,9,46,0.000000,-156.562832
0,9,48,0.000000,-145.870685
0,9,50,0.000000,-143.401987
0,9,52,0.000000,-144.226022
0,9,54,0.000000,-154.064153
0,9,56,0.000000,-140.205953
0,9,58,0.000000,-142.603984
0,10,0,0.000000,-146.717156
0,10,2,0.000000,-139.379774
0,10,4,0.000000,-139.737597
0,10,6,0.000000,-139.731177
0,10,8,0.000000,-147.234487
0,10,10,0.000000,-149.148007
0,10,12,0.000000,-154.281402
0,10,14,0.000000,-145.696821
0,10,16,0.000000,-139.712190
0,10,18,0.000000,-141.597255
0,10,20,0.000000,-150.052635
0,10,22,0.000000,-147.940451
0,10,24,0.000000,-157.249008
0,10,26,0.000000,-150.088533
0,10,28,0.000000,-139.374999
0,10,30,0.000000,-140.239680
0,10,32,0.000000,-144.058347
0,10,34,0.000000,-152.292745
0,10,36,0.000000,-135.599460
0,10,38,0.000000,-146.568603
0,10,40,0.000000,-143.448824
0,10,42,0.000000,-139.841103
0,10,44,0.000000,-155.287711
0,10,46,0.000000,-160.095477
0,10,48,0.000000,-149.775584
0,10,50,0.000000,-142.562000
0,10,52,0.000000,-139.032505
0,10,54,0.000000,-143.129658
0,10,56,0.000000,-143.154927
0,10,58,0.000000,-152.653625
0,11,0,0.000000,-161.308957
0,11,2,0.000000,-144.535008
0,11,4,0.000000,-137.748379
0,11,6,0.000000,-150.210529
0,11,8,0.000000,-146.000917
0,11,10,0.000000,-150.247699
0,11,12,0.000000,-155.225539
0,11,14,0.000000,-139.628107
0,11,16,0.000000,-166.697988
0,11,18,0.000000,-148.035916
0,11,20,0.000000,-156.776535
0,11,22,0.000000,-156.408599
0,11,24,0.000000,-150.805058
0,11,26,0.000000,-145.980369
0,11,28,0.000000,-141.628976
0,11,30,0.000000,-148.083440
0,11,32,0.000000,-148.029794
0,11,34,0.000000,-153.308664
0,11,36,0.000000,-152.833324
0,11,38,0.000000,-143.853476
0,11,40,0.000000,-140.509535
0,11,42,0.000000,-144.530275
0,11,44,0.000000,-141.160139
0,11,46,0.000000,-145.040080
0,11,48,0.000000,-148.390390
0,11,50,0.000000,-143.044845
0,11,52,0.000000,-149.398673
0,11,54,0.000000,-147.450376
0,11,56,0.000000,-148.643367
0,11,58,0.000000,-141.643159
0,12,0,0.000000,-143.483937
0,12,2,0.000000,-142.936944
0,12,4,0.000000,-137.674709
0,12,6,0.000000,-140.837751
0,12,8,0.000000,-149.677084
0,12,10,0.000000,-154.223117
0,12,12,0.000000,-163.488454
0,12,14,0.000000,-146.116482
0,12,16,0.000000,-147.391455
0,12,18,0.000000,-144.599487
0,12,20,0.000000,-139.664593
0,12,22,0.000000,-135.793926
0,12,24,0.000000,-139.268159
0,12,26,0.000000,-142.230264
0,12,28,0.000000,-147.453796
0,12,30,0.000000,-147.987424
0,12,32,0.000000,-141.628576
0,12,34,0.000000,-142.205586
0,12,36,0.000000,-150.781853
0,12,38,0.000000,-140.357385
0,12,40,0.000000,-138.240814
0,12,42,0.000000,-150.094499
0,12,44,0.000000,-143.042117
0,12,46,0.000000,-144.864368
0,12,48,0.000000,-148.414099
0,12,50,0.000000,-152.004242
0,12,52,0.000000,-140.865430
0,12,54,0.000000,-144.842094
0,12,56,0.000000,-141.628662
0,12,58,0.000000,-148.489526
0,13,0,0.000000,-144.786373
0,13,2,0.000000,-142.679287
0,13,4,0.000000,-144.096950
0,13,6,0.000000,-144.357218
0,13,8,0.000000,-137.424795
0,13,10,0.000000,-138.778371
0,13,12,0.000000,-144.255246
0,13,14,0.000000,-142.627336
0,13,16,0.000000,-139.172037
0,13,18,0.000000,-136.206229
0,13,20,0.000000,-145.626903
0,13,22,0.000000,-140.868437
0,13,24,0.000000,-141.575709
0,13,26,0.000000,-143.821161
0,13,28,0.000000,-138.874197
0,13,30,0.000000,-150.239148
0,13,32,0.000000,-142.565403
0,13,34,0.000000,-144.872250
0,13,36,0.000000,-156.606535
0,13,38,0.000000,-144.589140
0,13,40,0.000000,-146.889903
0,13,42,0.000000,-146.774608
0,13,44,0.000000,-147.690936
0,13,46,0.000000,-146.908506
0,13,48,0.000000,-137.967957
0,13,50,0.000000,-145.646103
0,13,52,0.000000,-149.291268
0,13,54,0.000000,-142.696920
0,13,56,0.000000,-148.635468
0,13,58,0.000000,-141.758126
0,14,0,0.000000,-143.216840
0,14,2,0.000000,-147.549661
0,14,4,0.000000,-139.946398
0,14,6,0.000000,-146.471139
0,14,8,0.000000,-138.650786
0,14,10,0.000000,-145.383578
0,14,12,0.000000,-148.375444
0,14,14,0.000000,-143.418264
0,14,16,0.000000,-146.992242
0,14,18,0.000000,-150.863369
0,14,20,0.000000,-145.483094
0,14,22,0.000000,-147.082402
0,14,24,0.000000,-146.890885
0,14,26,0.000000,-141.406876
0,14,28,0.000000,-145.870058
0,14,30,0.000000,-157.477763
0,14,32,0.000000,-143.419412
0,14,34,0.000000,-147.605383
0,14,36,0.000000,-138.673355
0,14,38,0.000000,-148.103074
0,14,40,0.000000,-146.312103
0,14,42,0.000000,-141.545313
0,14,44,0.000000,-138.164293
0,14,46,0.000000,-146.215403
0,14,48,0.000000,-159.988054
0,14,50,0.000000,-142.850809
0,14,52,0.000000,-147.253151
0,14,54,0.000000,-148.388407
0,14,56,0.000000,-142.759082
0,14,58,0.000000,-140.150067
0,15,0,0.000000,-146.199299
0,15,2,0.000000,-141.881924
0,15,4,0.000000,-139.476625
0,15,6,0.000000,-149.068669
0,15,8,0.000000,-141.601124
0,15,10,0.000000,-144.892969
0,15,12,0.000000,-162.810948
0,15,14,0.000000,-142.708106
0,15,16,0.000000,-135.351692
0,15,18,0.000000,-141.444624
0,15,20,0.000000,-151.071823
0,15,22,0.000000,-153.704750
0,15,24,0.000000,-160.939653
0,15,26,0.000000,-144.632206
0,15,28,0.000000,-142.060810
0,15,30,0.000000,-149.630573
0,15,32,0.000000,-144.070453
0,15,34,0.000000,-141.434461
0,15,36,0.000000,-142.878206
0,15,38,0.000000,-139.785966
0,15,40,0.000000,-150.757673
0,15,42,0.000000,-139.065877
0,15,44,0.000000,-141.887392
0,15,46,0.000000,-150.852235
0,15,48,0.000000,-158.115956
0,15,50,0.000000,-138.285494
0,15,52,0.000000,-153.640483
0,15,54,0.000000,-148.054853
0,15,56,0.000000,-140.443338
0,15,58,0.000000,-147.986124
0,16,0,0.000000,-152.225742
0,16,2,0.000000,-144.597015
0,16,4,0.000000,-142.613969
0,16,6,0.000000,-153.630701
0,16,8,0.000000,-138.339067
0,16,10,0.000000,-148.746940
0,16,12,0.000000,-148.122675
0,16,14,0.000000,-145.566268
0,16,16,0.000000,-140.428500
0,16,18,0.000000,-154.833755
0,16,20,0.000000,-135.541164
0,16,22,0.000000,-144.639300
0,16,24,0.000000,-139.438436
0,16,26,0.000000,-151.139522
0,16,28,0.000000,-143.260320
0,16,30,0.000000,-141.761721
0,16,32,0.000000,-151.322268
0,16,34,0.000000,-147.420920
0,16,36,0.000000,-146.344804
0,16,38,0.000000,-144.156639
0,16,40,0.000000,-144.813484
0,16,42,0.000000,-141.581751
0,16,44,0.000000,-138.142950
0,16,46,0.000000,-138.983968
0,16,48,0.000000,-139.983932
0,16,50,0.000000,-153.627103
0,16,52,0.000000,-142.301417
0,16,54,0.000000,-144.447001
0,16,56,0.000000,-148.051986
0,16,58,0.000000,-149.379848
0,17,0,0.000000,-138.409519
0,17,2,0.000000,-144.865031
0,17,4,0.000000,-140.484562
0,17,6,0.000000,-145.190105
0,17,8,0.000000,-146.628382
0,17,10,0.000000,-140.608473
0,17,12,0.000000,-139.000932
0,17,14,0.000000,-142.435368
0,17,16,0.000000,-148.956780
0,17,18,0.000000,-147.835119
0,17,20,0.000000,-139.893295
0,17,22,0.000000,-148.636955
0,17,24,0.000000,-154.833022
0,17,26,0.000000,-152.629748
0,17,28,0.000000,-143.963630
0,17,30,0.000000,-140.172795
0,17,32,0.000000,-146.555831
0,17,34,0.000000,-144.425545
0,17,36,0.000000,-142.308061
0,17,38,0.000000,-148.918131
0,17,40,0.000000,-145.032881
0,17,42,0.000000,-148.048883
0,17,44,0.000000,-140.574960
0,17,46,0.000000,-143.812746
0,17,48,0.000000,-138.363647
0,17,50,0.000000,-140.220761
0,17,52,0.000000,-138.775661
0,17,54,0.000000,-147.967744
0,17,56,0.000000,-146.377046
0,17,58,0.000000,-136.928977
0,18,0,0.000000,-142.068937
0,18,2,0.000000,-142.320790
0,18,4,0.000000,-147.385233
0,18,6,0.000000,-140.323052
0,18,8,0.000000,-152.001807
0,18,10,0.000000,-145.457594
0,18,12,0.000000,-145.596144
0,18,14,0.000000,-146.451128
0,18,16,0.000000,-144.987014
0,18,18,0.000000,-148.113428
0,18,20,0.000000,-139.706334
0,18,22,0.000000,-147.362224
0,18,24,0.000000,-150.363167
0,18,26,0.000000,-138.200913
0,18,28,0.000000,-138.406736
0,18,30,0.000000,-139.425302
0,18,32,0.000000,-150.140948
0,18,34,0.000000,-146.257389
0,18,36,0.000000,-144.577854
0,18,38,0.000000,-148.332085
0,18,40,0.000000,-141.948567
0,18,42,0.000000,-142.031752
0,18,44,0.000000,-148.980452
0,18,46,0.000000,-136.303303
0,18,48,0.000000,-151.761496
0,18,50,0.000000,-141.627907
0,18,52,0.000000,-143.829355
0,18,54,0.000000,-155.691840
0,18,56,0.000000,-143.628967
0,18,58,0.000000,-144.708883
0,19,0,0.000000,-145.065784
0,19,2,0.000000,-143.744747
0,19,4,0.000000,-151.409020
0,19,6,0.000000,-146.728245
0,19,8,0.000000,-143.810871
0,19,10,0.000000,-144.789410
0,19,12,0.000000,-139.244924
0,19,14,0.000000,-138.899118
0,19,16,0.000000,-143.960102
0,19,18,0.000000,-152.503281
0,19,20,0.000000,-142.490006
0,19,22,0.000000,-143.502368
0,19,24,0.000000,-140.634145
0,19,26,0.000000,-160.202065
0,19,28,0.000000,-145.670677
0,19,30,0.000000,-146.692312
0,19,32,0.000000,-137.704353
0,19,34,0.000000,-141.926103
0,19,36,0.000000,-145.603969
0,19,38,0.000000,-152.959895
0,19,40,0.000000,-143.481531
0,19,42,0.000000,-155.960198
0,19,44,0.000000,-149.012892
0,19,46,0.000000,-145.546177
0,19,48,0.000000,-140.274930
0,19,50,0.000000,-141.807663
0,19,52,0.000000,-152.802207
0,19,54,0.000000,-143.448068
0,19,56,0.000000,-149.411395
0,19,58,0.000000,-147.140901
0,20,0,0.000000,-144.628353
0,20,2,0.000000,-146.482930
0,20,4,0.000000,-161.208920
0,20,6,0.000000,-145.147318
0,20,8,0.000000,-143.949966
0,20,10,0.000000,-147.791232
0,20,12,0.000000,-157.918948
0,20,14,0.000000,-152.331397
0,20,16,0.000000,-143.743001
0,20,18,0.000000,-139.255761
0,20,20,0.000000,-140.633388
0,20,22,0.000000,-144.686683
0,20,24,0.000000,-149.136075
0,20,26,0.000000,-146.718701
0,20,28,0.000000,-142.257188
0,20,30,0.000000,-143.111124
0,20,32,0.000000,-150.617172
0,20,34,0.000000,-148.432874
0,20,36,0.000000,-142.631739
0,20,38,0.000000,-139.537272
0,20,40,0.000000,-139.856527
0,20,42,0.000000,-149.781195
0,20,44,0.000000,-153.827460
0,20,46,0.000000,-148.940901
0,20,48,0.000000,-148.918881
0,20,50,0.000000,-139.232446
0,20,52,0.000000,-136.433529
0,20,54,0.000000,-147.499095
0,20,56,0.000000,-142.264302
0,20,58,0.000000,-149.348772
0,21,0,0.000000,-143.998859
0,21,2,0.000000,-143.159329
0,21,4,0.000000,-154.100795
0,21,6,0.000000,-137.599813
0,21,8,0.000000,-142.819618
0,21,10,0.000000,-141.454713
0,21,12,0.000000,-141.834255
0,21,14,0.000000,-147.332365
0,21,16,0.000000,-143.857562
0,21,18,0.000000,-154.089473
0,21,20,0.000000,-152.919790
0,21,22,0.000000,-148.869467
0,21,24,0.000000,-146.721071
0,21,26,0.000000,-141.088815
0,21,28,0.000000,-139.507419
0,21,30,0.000000,-144.733085
0,21,32,0.000000,-155.707318
0,21,34,0.000000,-147.473037
0,21,36,0.000000,-152.334576
0,21,38,0.000000,-141.575443
0,21,40,0.000000,-150.642682
0,21,42,0.000000,-146.827617
0,21,44,0.000000,-150.678313
0,21,46,0.000000,-148.159975
0,21,48,0.000000,-143.101124
0,21,50,0.000000,-141.042500
0,21,52,0.000000,-143.993660
0,21,54,0.000000,-141.156384
0,21,56,0.000000,-147.012493
0,21,58,0.000000,-145.225501
0,22,0,0.000000,-148.891699
0,22,2,0.000000,-141.449178
0,22,4,0.000000,-149.126493
0,22,6,0.000000,-148.612174
0,22,8,0.000000,-141.392337
0,22,10,0.000000,-143.209333
0,22,12,0.000000,-143.795959
0,22,14,0.000000,-138.169037
0,22,16,0.000000,-141.963741
0,22,18,0.000000,-144.132187
0,22,20,0.000000,-142.379630
0,22,22,0.000000,-147.134863
0,22,24,0.000000,-140.317742
0,22,26,0.000000,-142.238771
0,22,28,0.000000,-145.324414
0,22,30,0.000000,-143.794580
0,22,32,0.000000,-141.675979
0,22,34,0.000000,-151.021035
0,22,36,0.000000,-142.553709
0,22,38,0.000000,-149.805685
0,22,40,0.000000,-141.163639
0,22,42,0.000000,-146.402223
0,22,44,0.000000,-159.092689
0,22,46,0.000000,-138.031960
0,22,48,0.000000,-145.715389
0,22,50,0.000000,-142.941972
0,22,52,0.000000,-138.342252
0,22,54,0.000000,-140.121865
0,22,56,0.000000,-142.605069
0,22,58,0.000000,-139.485079
0,23,0,0.000000,-140.275429
0,23,2,0.000000,-141.733737
0,23,4,0.000000,-157.349400
0,23,6,0.000000,-142.970969
0,23,8,0.000000,-145.773573
0,23,10,0.000000,-141.713004
0,23,12,0.000000,-144.526277
0,23,14,0.000000,-138.875710
0,23,16,0.000000,-143.404780
0,23,18,0.000000,-142.448460
0,23,20,0.000000,-135.937453
0,23,22,0.000000,-145.744655
0,23,24,0.000000,-149.461547
0,23,26,0.000000,-146.983275
0,23,28,0.000000,-147.111920
0,23,30,0.000000,-137.760199
0,23,32,0.000000,-139.837002
0,23,34,0.000000,-145.706689
0,23,36,0.000000,-144.913508
0,23,38,0.000000,-143.482309
0,23,40,0.000000,-143.179717
0,23,42,0.000000,-138.642765
0,23,44,0.000000,-147.510137
0,23,46,0.000000,-153.429523
0,23,48,0.000000,-151.689090
0,23,50,0.000000,-147.446393
0,23,52,0.000000,-153.048873
0,23,54,0.000000,-154.720175
0,23,56,0.000000,-140.338533
0,23,58,0.000000,-146.743571
0,24,0,0.000000,-152.104723
0,24,2,0.000000,-144.551770
0,24,4,0.000000,-143.349278
0,24,6,0.000000,-148.302089
0,24,8,0.000000,-148.466198
0,24,10,0.000000,-142.727668
0,24,12,0.000000,-142.342460
0,24,14,0.000000,-149.934633
0,24,16,0.000000,-136.372142
0,24,18,0.000000,-146.180650
0,24,20,0.000000,-155.181807
0,24,22,0.000000,-142.253627
0,24,24,0.000000,-145.278526
0,24,26,0.000000,-148.601789
0,24,28,0.000000,-143.182451
0,24,30,0.000000,-139.501822
0,24,32,0.000000,-140.589464
0,24,34,0.000000,-137.729907
0,24,36,0.000000,-147.920617
0,24,38,0.000000,-148.137590
0,24,40,0.000000,-156.547727
0,24,42,0.000000,-154.322837
0,24,44,0.000000,-150.636816
0,24,46,0.000000,-145.741358
0,24,48,0.000000,-138.012250
0,24,50,0.000000,-139.674047
0,24,52,0.000000,-143.254347
0,24,54,0.000000,-147.679354
0,24,56,0.000000,-144.464702
0,24,58,0.000000,-152.208290
0,25,0,0.000000,-143.264094
0,25,2,0.000000,-160.207012
0,25,4,0.000000,-142.320542
0,25,6,0.000000,-146.650451
0,25,8,0.000000,-144.880308
0,25,10,0.000000,-154.305958
0,25,12,0.000000,-144.556622
0,25,14,0.000000,-143.510672
0,25,16,0.000000,-148.901793
0,25,18,0.000000,-145.445769
0,25,20,0.000000,-147.851282
0,25,22,0.000000,-139.270698
0,25,24,0.000000,-140.437594
0,25,26,0.000000,-142.953944
0,25,28,0.000000,-143.255920
0,25,30,0.000000,-141.149772
0,25,32,0.000000,-144.024414
0,25,34,0.000000,-148.662772
0,25,36,0.000000,-147.046710
0,25,38,0.000000,-137.015379
0,25,40,0.000000,-138.677079
0,25,42,0.000000,-143.751818
0,25,44,0.000000,-156.401311
0,25,46,0.000000,-143.679077
0,25,48,0.000000,-148.888954
0,25,50,0.000000,-140.874291
0,25,52,0.000000,-145.607803
0,25,54,0.000000,-145.231294
0,25,56,0.000000,-144.182433
0,25,58,0.000000,-147.345016
0,26,0,0.000000,-148.357771
0,26,2,0.000000,-142.886258
0,26,4,0.000000,-146.177142
0,26,6,0.000000,-142.742497
0,26,8,0.000000,-135.208749
0,26,10,0.000000,-137.739152
0,26,12,0.000000,-145.589309
0,26,14,0.000000,-143.562146
0,26,16,0.000000,-145.230515
0,26,18,0.000000,-142.075016
0,26,20,0.000000,-140.236984
0,26,22,0.000000,-142.862754
0,26,24,0.000000,-143.410209
0,26,26,0.000000,-160.432925
0,26,28,0.000000,-145.664425
0,26,30,0.000000,-158.111104
0,26,32,0.000000,-139.091968
0,26,34,0.000000,-144.997509
0,26,36,0.000000,-142.770224
0,26,38,0.000000,-141.569623
0,26,40,0.000000,-145.426390
0,26,42,0.000000,-142.533576
0,26,44,0.000000,-142.033265
0,26,46,0.000000,-144.522992
0,26,48,0.000000,-147.049002
0,26,50,0.000000,-137.299523
0,26,52,0.000000,-143.596499
0,26,54,0.000000,-138.547340
0,26,56,0.000000,-149.289707
0,26,58,0.000000,-144.185688
0,27,0,0.000000,-144.062739
0,27,2,0.000000,-146.398827
0,27,4,0.000000,-145.147988
0,27,6,0.000000,-143.762831
0,27,8,0.000000,-155.092605
0,27,10,0.000000,-142.765656
0,27,12,0.000000,-150.913287
0,27,14,0.000000,-153.388033
0,27,16,0.000000,-147.885208
0,27,18,0.000000,-156.094148
0,27,20,0.000000,-146.223344
0,27,22,0.000000,-142.623806
