hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.413860
7,0,2,0.000000,-123.187654
7,0,4,0.000000,-121.262312
7,0,6,0.000000,-131.744017
7,0,8,0.000000,-131.483735
7,0,10,0.000000,-122.741875
7,0,12,0.000000,-122.918852
7,0,14,0.000000,-122.139817
7,0,16,0.000000,-120.210321
7,0,18,0.000000,-135.140958
7,0,20,0.000000,-131.339227
7,0,22,0.000000,-124.585714
7,0,24,0.000000,-123.455561
7,0,26,0.000000,-127.380548
7,0,28,0.000000,-133.633382
7,0,30,0.000000,-115.851371
7,0,32,0.000000,-131.824107
7,0,34,0.000000,-122.527370
7,0,36,0.000000,-130.510191
7,0,38,0.000000,-135.506296
7,0,40,0.000000,-121.374011
7,0,42,0.000000,-115.102973
7,0,44,0.000000,-120.699869
7,0,46,0.000000,-127.684487
7,0,48,0.000000,-132.384709
7,0,50,0.000000,-117.966798
7,0,52,0.000000,-118.123758
7,0,54,0.000000,-122.323277
7,0,56,0.000000,-119.086405
7,0,58,0.000000,-129.572678
7,1,0,0.000000,-114.619522
7,1,2,0.000000,-123.779636
7,1,4,0.000000,-126.941722
7,1,6,0.000000,-127.346485
7,1,8,0.000000,-120.764333
7,1,10,0.000000,-123.569630
7,1,12,0.000000,-115.522446
7,1,14,0.000000,-125.829716
7,1,16,0.000000,-118.216975
7,1,18,0.000000,-124.712666
7,1,20,0.000000,-122.147662
7,1,22,0.000000,-127.396537
7,1,24,0.000000,-115.612476
7,1,26,0.000000,-134.992705
7,1,28,0.000000,-122.152402
7,1,30,0.000000,-124.388401
7,1,32,0.000000,-126.815244
7,1,34,0.000000,-121.380210
7,1,36,0.000000,-115.484836
7,1,38,0.000000,-119.786846
7,1,40,0.000000,-123.377306
7,1,42,0.000000,-128.047011
7,1,44,0.000000,-121.264790
7,1,46,0.000000,-138.524422
7,1,48,0.000000,-120.426783
7,1,50,0.000000,-130.448725
7,1,52,0.000000,-121.509252
7,1,54,0.000000,-132.417588
7,1,56,0.000000,-124.779958
7,1,58,0.000000,-124.115538
7,2,0,0.000000,-123.189127
7,2,2,0.000000,-125.589765
7,2,4,0.000000,-135.367514
7,2,6,0.000000,-125.018864
7,2,8,0.000000,-120.722911
7,2,10,0.000000,-122.947264
7,2,12,0.000000,-130.627042
7,2,14,0.000000,-123.400468
7,2,16,0.000000,-121.338679
7,2,18,0.000000,-127.256339
7,2,20,0.000000,-137.168275
7,2,22,0.000000,-122.522308
7,2,24,0.000000,-136.394309
7,2,26,0.000000,-117.998907
7,2,28,0.000000,-130.594191
7,2,30,0.000000,-123.627862
7,2,32,0.000000,-127.176279
7,2,34,0.000000,-122.743805
7,2,36,0.000000,-124.544289
7,2,38,0.000000,-126.335652
7,2,40,0.000000,-132.784961
7,2,42,0.000000,-123.124898
7,2,44,0.000000,-130.080413
7,2,46,0.000000,-123.727769
7,2,48,0.000000,-144.804682
7,2,50,0.000000,-116.998918
7,2,52,0.000000,-132.282429
7,2,54,0.000000,-129.894472
7,2,56,0.000000,-116.314788
7,2,58,0.000000,-129.795088
7,3,0,0.000000,-124.035718
7,3,2,0.000000,-123.063317
7,3,4,0.000000,-122.626314
7,3,6,0.000000,-122.457145
7,3,8,0.000000,-128.533423
7,3,10,0.000000,-145.243228
7,3,12,0.000000,-130.721169
7,3,14,0.000000,-124.415767
7,3,16,0.000000,-126.204413
7,3,18,0.000000,-122.655861
7,3,20,0.000000,-121.164520
7,3,22,0.000000,-119.273309
7,3,24,0.000000,-124.285692
7,3,26,0.000000,-125.171204
7,3,28,0.000000,-125.879904
7,3,30,0.000000,-121.219350
7,3,32,0.000000,-122.248509
7,3,34,0.000000,-121.285513
7,3,36,0.000000,-122.742347
7,3,38,0.000000,-127.100549
7,3,40,0.000000,-122.997323
7,3,42,0.000000,-130.691146
7,3,44,0.000000,-128.863165
7,3,46,0.000000,-124.443854
7,3,48,0.000000,-125.873331
7,3,50,0.000000,-120.936931
7,3,52,0.000000,-131.058539
7,3,54,0.000000,-126.852977
7,3,56,0.000000,-135.609749
7,3,58,0.000000,-126.937373
7,4,0,0.000000,-127.516827
7,4,2,0.000000,-121.024653
7,4,4,0.000000,-123.760946
7,4,6,0.000000,-125.044704
7,4,8,0.000000,-134.288409
7,4,10,0.000000,-117.026231
7,4,12,0.000000,-116.993770
7,4,14,0.000000,-126.369235
7,4,16,0.000000,-120.171429
7,4,18,0.000000,-123.398759
7,4,20,0.000000,-125.541429
7,4,22,0.000000,-120.812327
7,4,24,0.000000,-123.333153
7,4,26,0.000000,-137.319982
7,4,28,0.000000,-117.422447
7,4,30,0.000000,-127.039606
7,4,32,0.000000,-121.837004
7,4,34,0.000000,-122.679303
7,4,36,0.000000,-119.845138
7,4,38,0.000000,-126.911828
7,4,40,0.000000,-123.179935
7,4,42,0.000000,-128.327440
7,4,44,0.000000,-130.533396
7,4,46,0.000000,-119.209092
7,4,48,0.000000,-124.602906
7,4,50,0.000000,-119.925395
7,4,52,0.000000,-124.862575
7,4,54,0.000000,-127.419377
7,4,56,0.000000,-128.403158
7,4,58,0.000000,-124.753361
7,5,0,0.000000,-120.282267
7,5,2,0.000000,-129.487256
7,5,4,0.000000,-131.673540
7,5,6,0.000000,-120.346416
7,5,8,0.000000,-130.146226
7,5,10,0.000000,-128.299542
7,5,12,0.000000,-124.411446
7,5,14,0.000000,-127.171930
7,5,16,0.000000,-119.706129
7,5,18,0.000000,-125.545287
7,5,20,0.000000,-118.435171
7,5,22,0.000000,-127.372902
7,5,24,0.000000,-121.087747
7,5,26,0.000000,-120.822527
7,5,28,0.000000,-119.182539
7,5,30,0.000000,-118.862832
7,5,32,0.000000,-126.291400
7,5,34,0.000000,-126.155864
7,5,36,0.000000,-117.197410
7,5,38,0.000000,-140.443632
7,5,40,0.000000,-114.853608
7,5,42,0.000000,-122.745778
7,5,44,0.000000,-122.591995
7,5,46,0.000000,-128.247906
7,5,48,0.000000,-125.151204
7,5,50,0.000000,-123.319521
7,5,52,0.000000,-130.296553
7,5,54,0.000000,-125.350682
7,5,56,0.000000,-125.682561
7,5,58,0.000000,-123.252664
7,6,0,0.000000,-137.575204
7,6,2,0.000000,-116.390310
7,6,4,0.000000,-127.823113
7,6,6,0.000000,-117.175376
7,6,8,0.000000,-122.602419
7,6,10,0.000000,-121.500686
7,6,12,0.000000,-122.922443
7,6,14,0.000000,-121.809500
7,6,16,0.000000,-124.778788
7,6,18,0.000000,-127.761828
7,6,20,0.000000,-136.523871
7,6,22,0.000000,-135.978305
7,6,24,0.000000,-130.120154
7,6,26,0.000000,-124.303238
7,6,28,0.000000,-121.816368
7,6,30,0.000000,-119.689479
7,6,32,0.000000,-120.160322
7,6,34,0.000000,-120.963432
7,6,36,0.000000,-116.943753
7,6,38,0.000000,-118.803357
7,6,40,0.000000,-122.548284
7,6,42,0.000000,-131.025177
7,6,44,0.000000,-125.157920
7,6,46,0.000000,-132.720692
7,6,48,0.000000,-120.588294
7,6,50,0.000000,-119.445232
7,6,52,0.000000,-117.026453
7,6,54,0.000000,-126.906038
7,6,56,0.000000,-117.076455
7,6,58,0.000000,-131.729669
7,7,0,0.000000,-123.830065
7,7,2,0.000000,-124.644561
7,7,4,0.000000,-122.730690
7,7,6,0.000000,-133.307236
7,7,8,0.000000,-123.235117
7,7,10,0.000000,-126.379918
7,7,12,0.000000,-123.883643
7,7,14,0.000000,-125.190115
7,7,16,0.000000,-130.666937
7,7,18,0.000000,-138.647278
7,7,20,0.000000,-130.094856
7,7,22,0.000000,-123.110663
7,7,24,0.000000,-125.425167
7,7,26,0.000000,-123.682967
7,7,28,0.000000,-124.016135
7,7,30,0.000000,-124.942667
7,7,32,0.000000,-119.970838
7,7,34,0.000000,-129.573730
7,7,36,0.000000,-125.687308
7,7,38,0.000000,-122.991428
7,7,40,0.000000,-129.654120
7,7,42,0.000000,-125.058065
7,7,44,0.000000,-120.193896
7,7,46,0.000000,-133.686388
7,7,48,0.000000,-121.404768
7,7,50,0.000000,-131.999581
7,7,52,0.000000,-128.906027
7,7,54,0.000000,-117.875892
7,7,56,0.000000,-122.965011
7,7,58,0.000000,-121.976444
7,8,0,0.000000,-120.446692
7,8,2,0.000000,-118.321804
7,8,4,0.000000,-133.618160
7,8,6,0.000000,-132.883385
7,8,8,0.000000,-116.642341
7,8,10,0.000000,-128.268958
7,8,12,0.000000,-123.057446
7,8,14,0.000000,-127.509202
7,8,16,0.000000,-127.702712
7,8,18,0.000000,-118.257918
7,8,20,0.000000,-122.312688
7,8,22,0.000000,-118.146252
7,8,24,0.000000,-137.139451
7,8,26,0.000000,-126.491828
7,8,28,0.000000,-123.379001
7,8,30,0.000000,-122.040061
7,8,32,0.000000,-121.553338
7,8,34,0.000000,-122.424159
7,8,36,0.000000,-124.811288
7,8,38,0.000000,-119.019649
7,8,40,0.000000,-123.903904
7,8,42,0.000000,-132.609563
7,8,44,0.000000,-125.253771
7,8,46,0.000000,-131.543785
7,8,48,0.000000,-120.861785
7,8,50,0.000000,-125.718585
7,8,52,0.000000,-127.495558
7,8,54,0.000000,-127.574791
7,8,56,0.000000,-125.610794
7,8,58,0.000000,-135.484827
7,9,0,0.000000,-122.644680
7,9,2,0.000000,-125.952689
7,9,4,0.000000,-122.993159
7,9,6,0.000000,-124.793793
7,9,8,0.000000,-128.065148
7,9,10,0.000000,-120.627877
7,9,12,0.000000,-124.700126
7,9,14,0.000000,-142.067469
7,9,16,0.000000,-124.280104
7,9,18,0.000000,-131.856454
7,9,20,0.000000,-117.917783
7,9,22,0.000000,-126.404757
7,9,24,0.000000,-123.167127
7,9,26,0.000000,-123.407382
7,9,28,0.000000,-137.992830
7,9,30,0.000000,-124.053302
7,9,32,0.000000,-117.832054
7,9,34,0.000000,-124.243360
7,9,36,0.000000,-131.429273
7,9,38,0.000000,-117.473151
7,9,40,0.000000,-118.109476
7,9,42,0.000000,-134.814408
7,9,44,0.000000,-121.681932
7,9,46,0.000000,-123.567737
7,9,48,0.000000,-123.002471
7,9,50,0.000000,-132.717990
7,9,52,0.000000,-125.650390
7,9,54,0.000000,-127.657841
7,9,56,0.000000,-128.471965
7,9,58,0.000000,-125.390551
7,10,0,0.000000,-118.094435
7,10,2,0.000000,-130.054215
7,10,4,0.000000,-124.580707
7,10,6,0.000000,-122.789947
7,10,8,0.000000,-127.127554
7,10,10,0.000000,-124.433274
7,10,12,0.000000,-122.366694
7,10,14,0.000000,-120.230482
7,10,16,0.000000,-121.274738
7,10,18,0.000000,-122.314866
7,10,20,0.000000,-130.795392
7,10,22,0.000000,-133.536037
7,10,24,0.000000,-123.396058
7,10,26,0.000000,-127.456011
7,10,28,0.000000,-120.634557
7,10,30,0.000000,-118.388096
7,10,32,0.000000,-127.084604
7,10,34,0.000000,-128.289915
7,10,36,0.000000,-123.539227
7,10,38,0.000000,-125.362978
7,10,40,0.000000,-129.035914
7,10,42,0.000000,-126.550639
7,10,44,0.000000,-121.030578
7,10,46,0.000000,-126.897245
7,10,48,0.000000,-123.275102
7,10,50,0.000000,-124.326080
7,10,52,0.000000,-121.370634
7,10,54,0.000000,-123.345957
7,10,56,0.000000,-126.669272
7,10,58,0.000000,-127.950434
7,11,0,0.000000,-123.977821
7,11,2,0.000000,-125.715386
7,11,4,0.000000,-123.973119
7,11,6,0.000000,-124.839134
7,11,8,0.000000,-130.950434
7,11,10,0.000000,-127.420509
7,11,12,0.000000,-129.863653
7,11,14,0.000000,-128.950193
7,11,16,0.000000,-128.611588
7,11,18,0.000000,-118.195939
7,11,20,0.000000,-126.616706
7,11,22,0.000000,-120.555426
7,11,24,0.000000,-133.206093
7,11,26,0.000000,-136.458535
7,11,28,0.000000,-126.096647
7,11,30,0.000000,-117.469496
7,11,32,0.000000,-121.894749
7,11,34,0.000000,-123.225154
7,11,36,0.000000,-119.890693
7,11,38,0.000000,-119.020572
7,11,40,0.000000,-124.268236
7,11,42,0.000000,-119.755293
7,11,44,0.000000,-120.461876
7,11,46,0.000000,-146.555930
7,11,48,0.000000,-137.051917
7,11,50,0.000000,-128.999120
7,11,52,0.000000,-121.477862
7,11,54,0.000000,-123.592464
7,11,56,0.000000,-119.403164
7,11,58,0.000000,-126.118839
7,12,0,0.000000,-126.035636
7,12,2,0.000000,-118.940214
7,12,4,0.000000,-121.554054
7,12,6,0.000000,-129.495258
7,12,8,0.000000,-120.196293
7,12,10,0.000000,-120.381709
7,12,12,0.000000,-121.443951
7,12,14,0.000000,-127.029054
7,12,16,0.000000,-126.616263
7,12,18,0.000000,-124.811534
7,12,20,0.000000,-124.393530
7,12,22,0.000000,-121.934159
7,12,24,0.000000,-126.689963
7,12,26,0.000000,-125.232474
7,12,28,0.000000,-124.172689
7,12,30,0.000000,-133.022756
7,12,32,0.000000,-130.684601
7,12,34,0.000000,-129.406127
7,12,36,0.000000,-125.749308
7,12,38,0.000000,-118.170474
7,12,40,0.000000,-120.576095
7,12,42,0.000000,-118.313058
7,12,44,0.000000,-133.848193
7,12,46,0.000000,-118.254724
7,12,48,0.000000,-123.402316
7,12,50,0.000000,-124.180037
7,12,52,0.000000,-117.994564
7,12,54,0.000000,-126.294609
7,12,56,0.000000,-140.442613
7,12,58,0.000000,-129.576523
7,13,0,0.000000,-122.704386
7,13,2,0.000000,-120.631353
7,13,4,0.000000,-128.445502
7,13,6,0.000000,-128.962582
7,13,8,0.000000,-125.878726
7,13,10,0.000000,-121.791269
7,13,12,0.000000,-125.534244
7,13,14,0.000000,-126.257188
7,13,16,0.000000,-127.831946
7,13,18,0.000000,-134.310346
7,13,20,0.000000,-135.818424
7,13,22,0.000000,-133.221225
7,13,24,0.000000,-122.614410
7,13,26,0.000000,-121.962512
7,13,28,0.000000,-121.942291
7,13,30,0.000000,-128.172455
7,13,32,0.000000,-126.350522
7,13,34,0.000000,-120.202757
7,13,36,0.000000,-119.134735
7,13,38,0.000000,-118.319145
7,13,40,0.000000,-140.694323
7,13,42,0.000000,-133.956644
7,13,44,0.000000,-123.793786
7,13,46,0.000000,-125.793983
7,13,48,0.000000,-123.910674
7,13,50,0.000000,-127.742100
7,13,52,0.000000,-123.719086
7,13,54,0.000000,-133.401677
7,13,56,0.000000,-121.581439
7,13,58,0.000000,-128.022449
7,14,0,0.000000,-127.867152
7,14,2,0.000000,-129.309721
7,14,4,0.000000,-130.332824
7,14,6,0.000000,-130.894942
7,14,8,0.000000,-120.560698
7,14,10,0.000000,-115.636127
7,14,12,0.000000,-123.456345
7,14,14,0.000000,-128.377623
7,14,16,0.000000,-131.662911
7,14,18,0.000000,-131.475072
7,14,20,0.000000,-125.214248
7,14,22,0.000000,-120.428226
7,14,24,0.000000,-121.452768
7,14,26,0.000000,-121.975419
7,14,28,0.000000,-121.017768
7,14,30,0.000000,-119.942299
7,14,32,0.000000,-120.259165
7,14,34,0.000000,-124.948249
7,14,36,0.000000,-118.562898
7,14,38,0.000000,-128.936220
7,14,40,0.000000,-121.882938
7,14,42,0.000000,-127.204408
7,14,44,0.000000,-122.193916
7,14,46,0.000000,-123.652651
7,14,48,0.000000,-119.513130
7,14,50,0.000000,-131.978490
7,14,52,0.000000,-130.073843
7,14,54,0.000000,-121.531406
7,14,56,0.000000,-122.364416
7,14,58,0.000000,-123.293895
7,15,0,0.000000,-130.637206
7,15,2,0.000000,-123.061776
7,15,4,0.000000,-118.983875
7,15,6,0.000000,-117.054652
7,15,8,0.000000,-117.895566
7,15,10,0.000000,-126.470371
7,15,12,0.000000,-117.445772
7,15,14,0.000000,-135.917556
7,15,16,0.000000,-117.973783
7,15,18,0.000000,-124.624043
7,15,20,0.000000,-139.017452
7,15,22,0.000000,-136.181678
7,15,24,0.000000,-140.032266
7,15,26,0.000000,-128.068709
7,15,28,0.000000,-120.656536
7,15,30,0.000000,-120.041049
7,15,32,0.000000,-129.318267
7,15,34,0.000000,-121.034537
7,15,36,0.000000,-132.990171
7,15,38,0.000000,-156.657593
7,15,40,0.000000,-116.116696
7,15,42,0.000000,-141.705844
7,15,44,0.000000,-134.617370
7,15,46,0.000000,-123.917020
7,15,48,0.000000,-126.679374
7,15,50,0.000000,-120.724483
7,15,52,0.000000,-128.589418
7,15,54,0.000000,-127.986173
7,15,56,0.000000,-124.462863
7,15,58,0.000000,-128.922588
7,16,0,0.000000,-125.038593
7,16,2,0.000000,-131.658453
7,16,4,0.000000,-123.910794
7,16,6,0.000000,-120.533596
7,16,8,0.000000,-117.311760
7,16,10,0.000000,-119.117410
7,16,12,0.000000,-126.287936
7,16,14,0.000000,-122.108534
7,16,16,0.000000,-131.211832
7,16,18,0.000000,-115.191768
7,16,20,0.000000,-135.631979
7,16,22,0.000000,-127.159849
7,16,24,0.000000,-136.513683
7,16,26,0.000000,-120.308956
7,16,28,0.000000,-118.114340
7,16,30,0.000000,-117.316770
7,16,32,0.000000,-121.667223
7,16,34,0.000000,-123.014046
7,16,36,0.000000,-121.507215
7,16,38,0.000000,-123.887680
7,16,40,0.000000,-121.033767
7,16,42,0.000000,-126.210640
7,16,44,0.000000,-129.362250
7,16,46,0.000000,-121.210227
7,16,48,0.000000,-130.641787
7,16,50,0.000000,-126.768307
7,16,52,0.000000,-127.366323
7,16,54,0.000000,-142.612351
7,16,56,0.000000,-126.076054
7,16,58,0.000000,-124.573884
7,17,0,0.000000,-130.119493
7,17,2,0.000000,-130.734655
7,17,4,0.000000,-128.467417
7,17,6,0.000000,-125.491486
7,17,8,0.000000,-126.596202
7,17,10,0.000000,-125.509140
7,17,12,0.000000,-135.230055
7,17,14,0.000000,-116.027798
7,17,16,0.000000,-136.939341
7,17,18,0.000000,-127.891936
7,17,20,0.000000,-128.456348
7,17,22,0.000000,-124.509790
7,17,24,0.000000,-124.838893
7,17,26,0.000000,-121.678419
7,17,28,0.000000,-128.034848
7,17,30,0.000000,-118.901801
7,17,32,0.000000,-121.187242
7,17,34,0.000000,-120.028538
7,17,36,0.000000,-119.681726
7,17,38,0.000000,-131.905241
7,17,40,0.000000,-118.121619
7,17,42,0.000000,-126.852732
7,17,44,0.000000,-116.813969
7,17,46,0.000000,-132.592313
7,17,48,0.000000,-120.465593
7,17,50,0.000000,-120.624099
7,17,52,0.000000,-144.781727
7,17,54,0.000000,-119.606377
7,17,56,0.000000,-128.316387
7,17,58,0.000000,-120.080244
7,18,0,0.000000,-121.283358
7,18,2,0.000000,-124.073707
7,18,4,0.000000,-123.400037
7,18,6,0.000000,-120.485865
7,18,8,0.000000,-130.908285
7,18,10,0.000000,-124.347915
7,18,12,0.000000,-119.623933
7,18,14,0.000000,-120.139002
7,18,16,0.000000,-120.597565
7,18,18,0.000000,-126.497317
7,18,20,0.000000,-124.080783
7,18,22,0.000000,-142.242956
7,18,24,0.000000,-122.823081
7,18,26,0.000000,-126.324789
7,18,28,0.000000,-119.580279
7,18,30,0.000000,-124.660418
7,18,32,0.000000,-124.615749
7,18,34,0.000000,-113.728353
7,18,36,0.000000,-124.046507
7,18,38,0.000000,-123.221427
7,18,40,0.000000,-122.752814
7,18,42,0.000000,-131.388954
7,18,44,0.000000,-121.699399
7,18,46,0.000000,-129.167401
7,18,48,0.000000,-119.550134
7,18,50,0.000000,-130.229600
7,18,52,0.000000,-119.823067
7,18,54,0.000000,-122.755531
7,18,56,0.000000,-135.337748
7,18,58,0.000000,-122.931575
7,19,0,0.000000,-121.602726
7,19,2,0.000000,-120.873167
7,19,4,0.000000,-131.940118
7,19,6,0.000000,-124.602096
7,19,8,0.000000,-123.969006
7,19,10,0.000000,-117.694072
7,19,12,0.000000,-120.412836
7,19,14,0.000000,-120.805667
7,19,16,0.000000,-124.121589
7,19,18,0.000000,-122.483060
7,19,20,0.000000,-121.559095
7,19,22,0.000000,-129.195986
7,19,24,0.000000,-127.656749
7,19,26,0.000000,-131.052364
7,19,28,0.000000,-123.902826
7,19,30,0.000000,-126.068806
7,19,32,0.000000,-128.352494
7,19,34,0.000000,-122.341791
7,19,36,0.000000,-119.073875
7,19,38,0.000000,-123.145258
7,19,40,0.000000,-130.896993
7,19,42,0.000000,-121.765435
7,19,44,0.000000,-119.932158
7,19,46,0.000000,-120.997776
7,19,48,0.000000,-133.480426
7,19,50,0.000000,-122.847765
7,19,52,0.000000,-125.376474
7,19,54,0.000000,-126.166547
7,19,56,0.000000,-127.237532
7,19,58,0.000000,-129.560370
7,20,0,0.000000,-124.970485
7,20,2,0.000000,-131.884190
7,20,4,0.000000,-128.567372
7,20,6,0.000000,-136.290097
7,20,8,0.000000,-129.321424
7,20,10,0.000000,-125.632926
7,20,12,0.000000,-123.424006
7,20,14,0.000000,-131.253439
7,20,16,0.000000,-122.477375
7,20,18,0.000000,-124.198282
7,20,20,0.000000,-122.074428
7,20,22,0.000000,-157.795353
7,20,24,0.000000,-119.979198
7,20,26,0.000000,-124.894720
7,20,28,0.000000,-139.622035
7,20,30,0.000000,-122.521540
7,20,32,0.000000,-123.363783
7,20,34,0.000000,-126.581579
7,20,36,0.000000,-124.812570
7,20,38,0.000000,-125.143090
7,20,40,0.000000,-123.240929
7,20,42,0.000000,-121.486950
7,20,44,0.000000,-131.101050
7,20,46,0.000000,-119.533191
7,20,48,0.000000,-124.408956
7,20,50,0.000000,-121.380574
7,20,52,0.000000,-121.867090
7,20,54,0.000000,-120.637651
7,20,56,0.000000,-136.660939
7,20,58,0.000000,-123.892103
7,21,0,0.000000,-126.232130
7,21,2,0.000000,-124.007608
7,21,4,0.000000,-130.308584
7,21,6,0.000000,-125.796033
7,21,8,0.000000,-120.487364
7,21,10,0.000000,-130.084359
7,21,12,0.000000,-118.712919
7,21,14,0.000000,-123.436156
7,21,16,0.000000,-121.795662
7,21,18,0.000000,-130.634951
7,21,20,0.000000,-129.554556
7,21,22,0.000000,-122.244067
7,21,24,0.000000,-126.051778
7,21,26,0.000000,-131.681012
7,21,28,0.000000,-121.138616
7,21,30,0.000000,-131.002978
7,21,32,0.000000,-122.567355
7,21,34,0.000000,-120.085630
7,21,36,0.000000,-127.113927
7,21,38,0.000000,-121.611088
7,21,40,0.000000,-135.317956
7,21,42,0.000000,-143.491456
7,21,44,0.000000,-121.489146
7,21,46,0.000000,-131.143831
7,21,48,0.000000,-124.663108
7,21,50,0.000000,-123.906341
7,21,52,0.000000,-124.129462
7,21,54,0.000000,-123.642101
7,21,56,0.000000,-132.572354
7,21,58,0.000000,-143.913727
7,22,0,0.000000,-122.509349
7,22,2,0.000000,-122.743750
7,22,4,0.000000,-124.326584
7,22,6,0.000000,-115.412057
7,22,8,0.000000,-121.533529
7,22,10,0.000000,-121.984093
7,22,12,0.000000,-129.722285
7,22,14,0.000000,-129.170177
7,22,16,0.000000,-124.868690
7,22,18,0.000000,-126.736398
7,22,20,0.000000,-124.113961
7,22,22,0.000000,-123.263469
7,22,24,0.000000,-125.591791
7,22,26,0.000000,-126.184781
7,22,28,0.000000,-125.607548
7,22,30,0.000000,-136.334566
7,22,32,0.000000,-124.612646
7,22,34,0.000000,-129.581815
7,22,36,0.000000,-121.158189
7,22,38,0.000000,-135.303601
7,22,40,0.000000,-123.851901
7,22,42,0.000000,-132.496478
7,22,44,0.000000,-121.640635
7,22,46,0.000000,-124.986155
7,22,48,0.000000,-119.646987
7,22,50,0.000000,-126.720377
7,22,52,0.000000,-143.072632
7,22,54,0.000000,-155.846037
7,22,56,0.000000,-119.167725
7,22,58,0.000000,-123.329928
7,23,0,0.000000,-123.154454
7,23,2,0.000000,-108.347831
7,23,4,0.000000,-128.779904
7,23,6,0.000000,-120.886231
7,23,8,0.000000,-124.397485
7,23,10,0.000000,-122.946361
7,23,12,0.000000,-120.936520
7,23,14,0.000000,-127.340318
7,23,16,0.000000,-126.980040
7,23,18,0.000000,-124.820973
7,23,20,0.000000,-119.928223
7,23,22,0.000000,-123.549820
7,23,24,0.000000,-125.695456
7,23,26,0.000000,-129.638346
7,23,28,0.000000,-125.174625
7,23,30,0.000000,-120.343981
7,23,32,0.000000,-130.831585
7,23,34,0.000000,-128.419217
7,23,36,0.000000,-124.005846
7,23,38,0.000000,-145.965976
7,23,40,0.000000,-129.752818
7,23,42,0.000000,-125.502455
7,23,44,0.000000,-126.909233
7,23,46,0.000000,-117.955427
7,23,48,0.000000,-135.225712
7,23,50,0.000000,-124.839505
7,23,52,0.000000,-137.236117
7,23,54,0.000000,-132.239046
7,23,56,0.000000,-126.469240
7,23,58,0.000000,-118.594435
7,24,0,0.000000,-120.782003
7,24,2,0.000000,-116.422420
7,24,4,0.000000,-125.816219
7,24,6,0.000000,-123.870900
7,24,8,0.000000,-121.623996
7,24,10,0.000000,-115.709168
7,24,12,0.000000,-126.890404
7,24,14,0.000000,-123.519745
7,24,16,0.000000,-121.741303
7,24,18,0.000000,-121.876316
7,24,20,0.000000,-117.964750
7,24,22,0.000000,-118.892209
7,24,24,0.000000,-121.003806
7,24,26,0.000000,-118.809116
7,24,28,0.000000,-129.430745
7,24,30,0.000000,-123.109008
7,24,32,0.000000,-125.765015
7,24,34,0.000000,-123.513573
7,24,36,0.000000,-118.168400
7,24,38,0.000000,-122.204362
7,24,40,0.000000,-114.764460
7,24,42,0.000000,-118.788109
7,24,44,0.000000,-124.541809
7,24,46,0.000000,-133.952590
7,24,48,0.000000,-119.227047
7,24,50,0.000000,-128.336672
7,24,52,0.000000,-133.416472
7,24,54,0.000000,-148.938954
7,24,56,0.000000,-137.727494
7,24,58,0.000000,-130.428125
7,25,0,0.000000,-127.619219
7,25,2,0.000000,-120.044447
7,25,4,0.000000,-123.508861
7,25,6,0.000000,-115.339707
7,25,8,0.000000,-122.233711
7,25,10,0.000000,-132.744287
7,25,12,0.000000,-122.922708
7,25,14,0.000000,-122.034937
7,25,16,0.000000,-121.308232
7,25,18,0.000000,-123.079863
7,25,20,0.000000,-124.233731
7,25,22,0.000000,-139.098004
7,25,24,0.000000,-126.724366
7,25,26,0.000000,-125.361144
7,25,28,0.000000,-134.359120
7,25,30,0.000000,-127.975126
7,25,32,0.000000,-125.682903
7,25,34,0.000000,-129.365754
7,25,36,0.000000,-132.935539
7,25,38,0.000000,-133.939095
7,25,40,0.000000,-130.918877
7,25,42,0.000000,-153.179491
7,25,44,0.000000,-122.356489
7,25,46,0.000000,-121.018859
7,25,48,0.000000,-124.372416
7,25,50,0.000000,-118.824355
7,25,52,0.000000,-122.069721
7,25,54,0.000000,-124.406955
7,25,56,0.000000,-126.388220
7,25,58,0.000000,-125.711608
7,26,0,0.000000,-118.988192
7,26,2,0.000000,-127.507424
7,26,4,0.000000,-140.733648
7,26,6,0.000000,-128.942866
7,26,8,0.000000,-125.569893
7,26,10,0.000000,-124.329084
7,26,12,0.000000,-126.024920
7,26,14,0.000000,-120.127875
7,26,16,0.000000,-120.752572
7,26,18,0.000000,-123.974729
7,26,20,0.000000,-122.475387
7,26,22,0.000000,-125.320122
7,26,24,0.000000,-125.816918
7,26,26,0.000000,-125.610385
7,26,28,0.000000,-118.234331
7,26,30,0.000000,-132.924865
7,26,32,0.000000,-133.498387
7,26,34,0.000000,-115.599052
7,26,36,0.000000,-122.531704
7,26,38,0.000000,-125.568070
7,26,40,0.000000,-123.596325
7,26,42,0.000000,-130.413906
7,26,44,0.000000,-125.624209
7,26,46,0.000000,-135.900344
7,26,48,0.000000,-119.911986
7,26,50,0.000000,-119.425954
7,26,52,0.000000,-121.810499
7,26,54,0.000000,-121.894503
7,26,56,0.000000,-122.510628
7,26,58,0.000000,-124.160582
7,27,0,0.000000,-128.320844
7,27,2,0.000000,-123.500686
7,27,4,0.000000,-124.735946
7,27,6,0.000000,-124.844347
7,27,8,0.000000,-119.754160
7,27,10,0.000000,-124.027054
7,27,12,0.000000,-125.909491
7,27,14,0.000000,-129.915018
7,27,16,0.000000,-120.316312
7,27,18,0.000000,-127.188953
7,27,20,0.000000,-125.133413
7,27,22,0.000000,-126.931733
