hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.145984,-106.870000
0,0,24,0.608582,-106.900000
0,0,35,0.001176,-106.630000
0,0,45,0.399771,-105.100000
0,0,55,0.777365,-106.880000
0,1,6,0.178959,-109.790000
0,1,16,0.574554,-107.490000
0,1,26,0.969149,-106.240000
0,1,37,0.354743,-108.710000
0,1,47,0.759338,-106.700000
0,1,58,0.152932,-106.450000
0,2,8,0.546527,-108.970000
0,2,18,0.938121,-104.450000
0,2,29,0.332716,-108.030000
0,2,39,0.710309,-106.850000
0,2,50,0.107904,-105.740000
0,3,0,0.499498,-107.600000
0,3,10,0.895093,-107.860000
0,3,21,0.287687,-109.210000
0,3,31,0.669281,-108.210000
0,3,42,0.058875,-109.860000
0,3,52,0.441469,-108.240000
0,4,2,0.830064,-106.810000
0,4,13,0.214658,-108.580000
0,4,23,0.602252,-104.720000
0,4,34,0.005847,-108.840000
0,4,44,0.414442,-105.760000
0,4,54,0.811037,-105.970000
0,5,5,0.203631,-107.170000
0,5,15,0.593225,-109.720000
0,5,25,0.983819,-105.280000
0,5,36,0.373414,-107.330000
0,5,46,0.763008,-106.510000
0,5,57,0.148602,-109.690000
0,6,7,0.529196,-106.250000
0,6,17,0.920790,-105.710000
0,6,28,0.310384,-109.480000
0,6,38,0.718980,-104.750000
0,6,49,0.122575,-107.340000
0,6,59,0.532170,-108.720000
0,7,9,0.927765,-108.190000
0,7,20,0.321359,-106.380000
0,7,30,0.699953,-108.490000
0,7,41,0.111548,-105.450000
0,7,51,0.495142,-107.570000
0,8,1,0.876736,-108.670000
0,8,12,0.264330,-103.920000
0,8,22,0.651925,-106.420000
0,8,33,0.045519,-106.600000
0,8,43,0.433113,-105.670000
0,8,53,0.833708,-106.700000
0,9,4,0.238303,-106.380000
0,9,14,0.638898,-107.110000
0,9,25,0.035493,-106.950000
0,9,35,0.423087,-109.110000
0,9,45,0.811681,-107.930000
0,9,56,0.209276,-107.660000
0,10,7,0.523923,-106.660000
0,10,18,0.249537,-106.980000
0,10,29,0.088156,-107.270000
0,10,39,0.667761,-110.510000
0,10,50,0.380374,-107.930000
0,11,0,0.990981,-108.470000
0,11,11,0.697593,-107.920000
0,11,22,0.457209,-107.830000
0,11,33,0.178822,-106.640000
0,11,43,0.988440,-106.510000
0,11,54,0.673051,-108.570000
0,12,5,0.167652,-107.290000
0,12,15,0.982270,-106.940000
0,12,26,0.525873,-107.100000
0,12,36,0.913467,-107.690000
0,12,47,0.302062,-107.620000
0,12,57,0.687655,-104.900000
0,13,8,0.077250,-106.640000
0,13,18,0.471844,-108.810000
0,13,28,0.864439,-105.010000
0,13,39,0.255033,-109.220000
0,13,49,0.642627,-106.200000
0,14,0,0.029221,-108.410000
0,14,10,0.426816,-108.810000
0,14,20,0.821410,-108.840000
0,14,31,0.219005,-108.770000
0,14,41,0.596599,-108.890000
0,14,51,0.980193,-107.270000
0,15,2,0.359787,-106.780000
0,15,12,0.749381,-106.940000
0,15,23,0.136975,-107.810000
0,15,33,0.526569,-105.940000
0,15,43,0.917163,-105.980000
0,15,54,0.303758,-107.290000
0,16,4,0.691351,-108.820000
0,16,15,0.079946,-107.090000
0,16,25,0.475541,-108.690000
0,16,35,0.867135,-106.020000
0,16,46,0.266730,-106.120000
0,16,56,0.657324,-108.110000
0,17,7,0.049918,-108.640000
0,17,17,0.450513,-107.380000
0,17,27,0.864109,-108.790000
0,17,38,0.296706,-108.600000
0,17,48,0.763304,-106.420000
0,17,59,0.171900,-106.110000
0,18,9,0.561493,-108.430000
0,18,19,0.952088,-108.160000
0,18,30,0.339683,-105.880000
0,18,40,0.732277,-108.890000
0,18,51,0.127871,-107.010000
0,19,1,0.519465,-105.470000
0,19,11,0.911060,-108.160000
0,19,22,0.299654,-104.660000
0,19,32,0.688249,-107.860000
0,19,43,0.072843,-106.990000
0,19,53,0.475437,-110.460000
0,20,3,0.875032,-104.530000
0,20,14,0.289628,-107.420000
0,20,24,0.679222,-105.640000
0,20,35,0.064816,-106.910000
0,20,45,0.457410,-109.580000
0,20,55,0.845005,-107.010000
0,21,6,0.244599,-107.040000
0,21,16,0.633193,-106.950000
0,21,27,0.029788,-107.140000
0,21,37,0.433383,-106.930000
0,21,47,0.821978,-106.640000
0,21,58,0.213572,-110.850000
0,22,8,0.609167,-108.120000
0,22,18,0.990760,-109.040000
0,22,29,0.374354,-109.030000
0,22,39,0.770949,-106.930000
0,22,50,0.172544,-109.750000
0,23,0,0.562138,-106.930000
0,23,10,0.964733,-107.550000
0,23,21,0.356327,-105.480000
0,23,31,0.737921,-106.200000
0,23,42,0.130516,-105.340000
0,23,52,0.518110,-107.200000
0,24,2,0.916704,-107.400000
0,24,13,0.306299,-106.550000
0,24,23,0.683892,-108.740000
0,24,34,0.090487,-107.720000
0,24,44,0.479082,-108.160000
0,24,54,0.872676,-104.260000
0,25,5,0.266271,-106.230000
0,25,15,0.692867,-109.640000
0,25,26,0.090462,-108.310000
0,25,36,0.491057,-108.580000
0,25,46,0.876651,-108.660000
0,25,57,0.276246,-108.130000
0,26,7,0.663840,-109.490000
0,26,18,0.068435,-107.060000
0,26,28,0.465030,-106.810000
0,26,38,0.857624,-108.120000
0,26,49,0.252218,-106.850000
0,26,59,0.637813,-107.270000
0,27,10,0.017406,-109.940000
0,27,20,0.397000,-106.470000
0,27,30,0.778594,-106.080000
0,27,41,0.191189,-104.400000
0,27,51,0.606785,-107.440000
0,28,1,0.997379,-107.270000
0,28,12,0.404974,-109.330000
0,28,22,0.796569,-108.580000
0,28,33,0.193163,-108.670000
0,28,43,0.583757,-108.120000
0,28,53,0.978353,-107.260000
0,29,4,0.369947,-108.330000
0,29,14,0.775542,-110.130000
0,29,25,0.172136,-108.390000
0,29,35,0.555730,-106.920000
0,29,45,0.945325,-105.520000
0,29,56,0.337919,-106.910000
0,30,6,0.727513,-105.150000
0,30,17,0.112107,-105.500000
0,30,27,0.514702,-105.030000
0,30,37,0.904296,-109.690000
0,30,48,0.299891,-108.620000
0,30,58,0.684485,-106.390000
0,31,9,0.080080,-107.390000
0,31,19,0.472674,-108.880000
0,31,29,0.876269,-106.320000
0,31,40,0.271863,-107.080000
0,31,50,0.665458,-107.730000
0,32,1,0.059053,-110.630000
0,32,11,0.460648,-105.340000
0,32,21,0.862242,-104.980000
0,32,32,0.255837,-105.530000
0,32,42,0.668433,-110.290000
0,32,53,0.059027,-105.160000
0,33,3,0.486623,-106.350000
0,33,13,0.892219,-108.290000
0,33,24,0.300814,-108.740000
0,33,34,0.688408,-107.940000
0,33,45,0.075002,-107.140000
0,33,55,0.467597,-108.040000
0,34,5,0.863191,-109.340000
0,34,16,0.259786,-106.300000
0,34,26,0.666381,-108.380000
0,34,37,0.055975,-104.040000
0,34,47,0.451570,-109.490000
0,34,57,0.842164,-106.060000
0,35,8,0.231759,-106.100000
0,35,18,0.616353,-108.600000
0,35,29,0.011947,-106.930000
0,35,39,0.404541,-107.620000
0,35,49,0.792136,-107.550000
0,36,0,0.186730,-106.100000
0,36,10,0.573324,-108.350000
0,36,20,0.970919,-106.130000
0,36,31,0.361513,-107.630000
0,36,41,0.748107,-109.270000
0,36,52,0.140702,-106.740000
0,37,2,0.537296,-107.290000
0,37,12,0.925890,-109.270000
0,37,23,0.313485,-108.440000
0,37,33,0.724080,-105.270000
0,37,44,0.176678,-104.080000
0,37,54,0.578273,-106.110000
0,38,4,0.965867,-108.850000
0,38,15,0.352461,-106.980000
0,38,25,0.766057,-107.250000
0,38,36,0.167652,-110.170000
0,38,46,0.558246,-107.990000
0,38,56,0.944840,-106.440000
0,39,7,0.336434,-106.610000
0,39,17,0.726029,-108.840000
0,39,28,0.137624,-107.780000
0,39,38,0.543219,-107.190000
0,39,48,0.938814,-107.260000
0,39,59,0.332408,-109.830000
0,40,9,0.780006,-107.250000
0,40,20,0.162600,-108.020000
0,40,30,0.552194,-108.290000
0,40,40,0.973790,-107.310000
0,40,51,0.356384,-104.590000
0,41,1,0.743978,-107.160000
0,41,12,0.132572,-106.660000
0,41,22,0.525167,-108.400000
0,41,32,0.907761,-110.740000
0,41,43,0.297355,-108.940000
0,41,53,0.683949,-108.570000
0,42,4,0.101545,-107.410000
0,42,14,0.489139,-106.270000
0,42,24,0.876733,-108.860000
0,42,35,0.269327,-108.070000
0,42,45,0.660922,-108.210000
0,42,56,0.052516,-106.190000
0,43,6,0.445110,-109.550000
0,43,16,0.838705,-107.370000
0,43,27,0.236300,-108.830000
0,43,37,0.627894,-106.850000
0,43,48,0.018488,-110.040000
0,43,58,0.407083,-107.390000
0,44,8,0.809678,-108.980000
0,44,19,0.217273,-106.360000
0,44,29,0.615868,-105.080000
0,44,40,0.002461,-107.020000
0,44,50,0.421058,-106.600000
0,45,0,0.813652,-107.770000
0,45,11,0.213247,-107.830000
0,45,21,0.603841,-107.160000
0,45,32,0.003436,-110.860000
0,45,42,0.416032,-105.850000
0,45,52,0.813626,-107.120000
0,46,3,0.210221,-106.820000
0,46,13,0.600815,-106.680000
0,46,24,0.009410,-106.210000
0,46,34,0.406005,-105.270000
0,46,44,0.805600,-108.300000
0,46,55,0.206195,-107.950000
0,47,5,0.594789,-108.500000
0,47,15,0.985384,-105.450000
0,47,26,0.377978,-107.390000
0,47,36,0.771573,-105.680000
0,47,47,0.206169,-105.410000
0,47,57,0.614764,-106.380000
0,48,8,0.002359,-105.500000
0,48,18,0.393953,-107.370000
0,48,28,0.794548,-104.830000
0,48,39,0.200143,-108.310000
0,48,49,0.593738,-108.070000
0,48,59,0.985332,-109.230000
0,49,10,0.397928,-105.780000
0,49,20,0.804523,-107.200000
0,49,31,0.210118,-105.820000
0,49,41,0.604712,-106.000000
0,49,51,0.998307,-110.180000
0,50,2,0.408902,-107.900000
0,50,12,0.847499,-105.380000
0,50,23,0.240094,-108.510000
0,50,33,0.618688,-107.980000
0,50,44,0.014282,-107.060000
0,50,54,0.394876,-110.210000
0,51,4,0.782470,-106.190000
0,51,15,0.167064,-107.480000
0,51,25,0.555658,-108.660000
0,51,35,0.955253,-106.910000
0,51,46,0.343847,-108.190000
0,51,56,0.738441,-108.410000
0,52,7,0.136036,-108.480000
0,52,17,0.528631,-104.860000
0,52,27,0.914225,-107.240000
0,52,38,0.308819,-107.740000
0,52,48,0.696414,-108.840000
0,52,59,0.089008,-106.530000
0,53,9,0.478602,-109.180000
0,53,19,0.863196,-106.980000
0,53,30,0.264791,-107.190000
0,53,40,0.656385,-107.830000
0,53,51,0.040979,-108.650000
0,54,1,0.446574,-109.030000
0,54,11,0.843169,-108.570000
0,54,22,0.231763,-112.060000
0,54,32,0.617358,-107.590000
0,54,43,0.005951,-105.340000
0,54,53,0.394546,-106.750000
0,55,3,0.785140,-107.190000
0,55,14,0.197736,-105.970000
0,55,24,0.583330,-106.590000
0,55,34,0.975924,-108.570000
0,55,45,0.364518,-106.220000
0,55,55,0.752112,-106.560000
0,56,6,0.150707,-108.320000
0,56,16,0.538301,-105.820000
0,56,26,0.929895,-107.080000
0,56,37,0.315490,-108.510000
0,56,47,0.704084,-108.470000
0,56,58,0.093678,-107.980000
0,57,8,0.494273,-107.600000
0,57,18,0.883867,-106.440000
0,57,29,0.279462,-107.070000
0,57,39,0.670056,-106.780000
0,57,50,0.113654,-108.690000
0,58,0,0.534250,-108.460000
0,58,10,0.917844,-107.850000
0,58,21,0.309438,-104.500000
0,58,31,0.716033,-105.950000
0,58,42,0.107627,-108.400000
0,58,52,0.507222,-108.530000
0,59,2,0.896816,-105.810000
0,59,13,0.295411,-109.550000
0,59,23,0.706007,-105.590000
0,59,34,0.099601,-109.720000
0,59,44,0.492196,-106.180000
0,59,54,0.902791,-108.980000
1,0,6,0.041428,-106.490000
1,0,16,0.508027,-107.460000
1,0,26,0.899621,-104.960000
1,0,37,0.289215,-107.060000
1,0,47,0.675809,-107.030000
1,0,58,0.061404,-108.430000
1,1,8,0.452998,-107.780000
1,1,18,0.856593,-106.550000
1,1,29,0.247187,-106.140000
1,1,39,0.632781,-107.520000
1,1,50,0.030376,-106.520000
1,2,0,0.433971,-105.960000
1,2,10,0.824565,-108.250000
1,2,21,0.215159,-104.860000
1,2,31,0.600754,-110.200000
1,2,42,0.009349,-107.980000
1,2,52,0.402944,-107.100000
1,3,2,0.792538,-110.590000
1,3,13,0.185132,-105.480000
1,3,23,0.569726,-106.050000
1,3,33,0.960320,-107.420000
1,3,44,0.340914,-109.790000
1,3,54,0.738509,-107.060000
1,4,5,0.130103,-106.330000
1,4,15,0.525698,-108.150000
1,4,25,0.916292,-106.640000
1,4,36,0.303886,-107.260000
1,4,46,0.712481,-104.830000
1,4,57,0.106076,-106.620000
1,5,7,0.500671,-109.050000
1,5,17,0.896265,-106.310000
1,5,28,0.286860,-106.510000
1,5,38,0.680454,-110.250000
1,5,49,0.066048,-106.560000
1,5,59,0.461643,-107.830000
1,6,9,0.850237,-105.630000
1,6,20,0.245831,-107.790000
1,6,30,0.627425,-106.090000
1,6,41,0.015019,-107.660000
1,6,51,0.408614,-109.770000
1,7,1,0.807209,-109.920000
1,7,12,0.206803,-106.960000
1,7,22,0.601398,-109.480000
1,7,33,0.003993,-109.440000
1,7,43,0.395587,-108.590000
1,7,53,0.798182,-106.030000
1,8,4,0.185776,-104.860000
1,8,14,0.589372,-109.580000
1,8,24,0.983966,-106.560000
1,8,35,0.369560,-107.730000
1,8,45,0.757154,-106.440000
1,8,56,0.146749,-105.680000
1,9,6,0.539343,-108.090000
1,9,16,0.928937,-106.440000
1,9,27,0.320531,-106.930000
1,9,37,0.702125,-107.980000
1,9,48,0.100720,-106.900000
1,9,58,0.491314,-108.790000
1,10,8,0.875908,-107.140000
1,10,19,0.267503,-107.460000
1,10,29,0.659097,-108.210000
1,10,40,0.047691,-106.090000
1,10,50,0.438286,-106.250000
1,11,0,0.846881,-106.700000
1,11,11,0.242476,-106.620000
1,11,21,0.616069,-108.300000
1,11,32,0.008663,-107.170000
1,11,42,0.448260,-109.870000
1,11,52,0.852856,-107.670000
1,12,3,0.244450,-108.840000
1,12,13,0.631044,-107.850000
1,12,24,0.023638,-105.850000
1,12,34,0.440234,-108.600000
1,12,44,0.835829,-106.430000
1,12,55,0.229423,-106.090000
1,13,5,0.632019,-107.660000
1,13,16,0.035613,-106.700000
1,13,26,0.427207,-106.480000
1,13,36,0.819802,-107.330000
1,13,47,0.211396,-106.380000
1,13,57,0.606991,-109.620000
1,14,7,0.994585,-107.840000
1,14,18,0.406181,-108.260000
1,14,28,0.796775,-108.740000
1,14,39,0.193369,-108.080000
1,14,49,0.584964,-107.310000
1,14,59,0.976558,-106.330000
1,15,10,0.359152,-104.940000
1,15,20,0.742746,-107.030000
1,15,31,0.130340,-107.600000
1,15,41,0.533935,-107.020000
1,15,51,0.925529,-103.600000
1,16,2,0.319124,-106.480000
1,16,12,0.727720,-104.270000
1,16,23,0.122314,-105.780000
1,16,33,0.511909,-109.730000
1,16,43,0.917503,-107.760000
1,16,54,0.303098,-107.210000
1,17,4,0.695692,-105.970000
1,17,15,0.086287,-104.850000
1,17,25,0.477880,-111.070000
1,17,35,0.873475,-107.740000
1,17,46,0.266069,-110.850000
1,17,56,0.666665,-107.120000
1,18,7,0.055258,-106.370000
1,18,17,0.452853,-107.000000
1,18,27,0.847448,-108.160000
1,18,38,0.250043,-106.750000
1,18,48,0.662638,-107.130000
1,18,59,0.044232,-106.990000
1,19,9,0.476829,-107.160000
1,19,19,0.891425,-108.210000
1,19,30,0.283019,-106.370000
1,19,40,0.668613,-108.800000
1,19,51,0.061207,-107.860000
1,20,1,0.451802,-110.130000
1,20,11,0.849396,-106.750000
1,20,22,0.237990,-108.890000
1,20,32,0.635585,-108.100000
1,20,43,0.027180,-107.000000
1,20,53,0.417774,-107.110000
1,21,3,0.807368,-106.340000
1,21,14,0.205963,-108.620000
1,21,24,0.597558,-106.990000
1,21,34,0.989152,-106.620000
1,21,45,0.378746,-106.080000
1,21,55,0.786341,-105.380000
1,22,6,0.182936,-107.930000
1,22,16,0.589531,-108.570000
1,22,26,0.979125,-108.190000
1,22,37,0.367720,-109.590000
1,22,47,0.756314,-106.850000
1,22,58,0.146908,-105.010000
1,23,8,0.545503,-106.490000
1,23,18,0.961098,-109.030000
1,23,29,0.348693,-108.480000
1,23,39,0.724287,-106.190000
1,23,50,0.117881,-109.770000
1,24,0,0.507475,-109.020000
1,24,10,0.887069,-107.170000
1,24,21,0.280663,-104.120000
1,24,31,0.668257,-106.250000
1,24,42,0.056851,-108.700000
1,24,52,0.461446,-107.330000
1,25,2,0.860041,-106.460000
1,25,13,0.255636,-107.840000
1,25,23,0.647231,-104.740000
1,25,34,0.037825,-106.380000
1,25,44,0.429419,-108.000000
1,25,54,0.816013,-106.260000
1,26,5,0.212607,-107.390000
1,26,15,0.597202,-106.770000
1,26,26,0.002797,-106.590000
1,26,36,0.409392,-106.180000
1,26,46,0.802987,-108.230000
1,26,57,0.225583,-106.840000
1,27,7,0.631177,-106.940000
1,27,18,0.017772,-107.550000
1,27,28,0.425367,-104.640000
1,27,38,0.826962,-106.910000
1,27,49,0.223557,-105.360000
1,27,59,0.628152,-107.840000
1,28,10,0.018746,-107.600000
1,28,20,0.413341,-105.780000
1,28,30,0.800935,-109.730000
1,28,41,0.196529,-107.260000
1,28,51,0.589124,-106.300000
1,29,1,0.979718,-106.350000
1,29,12,0.365312,-108.240000
1,29,22,0.752906,-105.490000
1,29,33,0.138500,-106.470000
1,29,43,0.530095,-110.380000
1,29,53,0.918689,-107.530000
1,30,4,0.313283,-106.780000
1,30,14,0.718878,-108.370000
1,30,25,0.110473,-103.940000
1,30,35,0.522069,-104.660000
1,30,45,0.912663,-105.590000
1,30,56,0.305257,-107.990000
1,31,6,0.687851,-108.320000
1,31,17,0.072445,-105.260000
1,31,27,0.481040,-106.800000
1,31,37,0.874635,-107.210000
1,31,48,0.267229,-105.010000
1,31,58,0.652823,-107.240000
1,32,9,0.039418,-105.900000
1,32,19,0.446013,-108.620000
1,32,29,0.851608,-110.320000
1,32,40,0.241202,-107.330000
1,32,50,0.645797,-109.440000
1,33,1,0.040391,-106.140000
1,33,11,0.443987,-108.350000
1,33,21,0.824580,-106.120000
1,33,32,0.214175,-107.850000
1,33,42,0.607769,-107.630000
1,33,53,0.002364,-109.510000
1,34,3,0.387958,-109.380000
1,34,13,0.766551,-108.260000
1,34,24,0.153146,-107.420000
1,34,34,0.549740,-106.550000
1,34,44,0.942334,-107.780000
1,34,55,0.331929,-108.640000
1,35,5,0.714522,-106.990000
1,35,16,0.105117,-106.060000
1,35,26,0.498711,-110.280000
1,35,36,0.890306,-106.190000
1,35,47,0.281900,-105.560000
1,35,57,0.677495,-107.990000
1,36,8,0.064089,-108.760000
1,36,18,0.460683,-107.960000
1,36,28,0.855278,-105.320000
1,36,39,0.246872,-106.810000
1,36,49,0.633466,-107.770000
1,37,0,0.022061,-106.280000
1,37,10,0.413655,-109.160000
1,37,20,0.804249,-108.970000
1,37,31,0.198844,-105.790000
1,37,41,0.587438,-103.950000
1,37,51,0.981032,-103.980000
1,38,2,0.387628,-108.300000
1,38,12,0.767221,-106.100000
1,38,23,0.161816,-105.860000
1,38,33,0.554410,-105.590000
1,38,43,0.942004,-109.190000
1,38,54,0.329598,-105.810000
1,39,4,0.718193,-107.130000
1,39,15,0.109787,-104.560000
1,39,25,0.504382,-110.860000
1,39,35,0.890976,-106.550000
1,39,46,0.273570,-109.180000
1,39,56,0.664164,-105.960000
1,40,7,0.062759,-105.840000
1,40,17,0.466353,-110.180000
1,40,27,0.866949,-106.640000
1,40,38,0.256543,-107.740000
1,40,48,0.659138,-108.080000
1,40,59,0.046732,-111.580000
1,41,9,0.430326,-108.880000
1,41,19,0.822920,-109.810000
1,41,30,0.213515,-109.130000
1,41,40,0.622110,-105.620000
1,41,51,0.004704,-106.140000
1,42,1,0.386298,-109.280000
1,42,11,0.774892,-108.040000
1,42,22,0.173486,-107.430000
1,42,32,0.571081,-108.820000
1,42,42,0.960676,-103.950000
1,42,53,0.341269,-105.070000
1,43,3,0.739864,-105.600000
1,43,14,0.127459,-106.240000
1,43,24,0.520053,-106.250000
1,43,34,0.911647,-106.910000
1,43,45,0.301241,-105.970000
1,43,55,0.688835,-106.610000
1,44,6,0.082430,-110.380000
1,44,16,0.474024,-107.530000
1,44,26,0.872619,-106.410000
1,44,37,0.269214,-107.530000
1,44,47,0.661808,-107.650000
1,44,58,0.054402,-106.480000
1,45,8,0.439996,-108.320000
1,45,18,0.837591,-108.280000
1,45,29,0.229186,-107.250000
1,45,39,0.628780,-105.400000
1,45,50,0.016375,-108.470000
1,46,0,0.402969,-106.430000
1,46,10,0.790563,-108.570000
1,46,21,0.185157,-106.090000
1,46,31,0.575752,-109.280000
1,46,41,0.979347,-107.840000
1,46,52,0.386942,-105.510000
1,47,2,0.776536,-110.900000
1,47,13,0.178131,-105.520000
1,47,23,0.603728,-103.330000
1,47,33,0.998322,-107.390000
1,47,44,0.400917,-106.580000
1,47,54,0.786511,-106.670000
1,48,5,0.206107,-104.900000
1,48,15,0.595701,-106.980000
1,48,25,0.990296,-105.900000
1,48,36,0.403891,-105.490000
1,48,46,0.790485,-108.200000
1,48,57,0.185080,-107.420000
1,49,7,0.584675,-108.880000
1,49,17,0.976269,-105.630000
1,49,28,0.373864,-107.940000
1,49,38,0.763458,-105.530000
1,49,49,0.154052,-104.620000
1,49,59,0.549647,-107.180000
1,50,9,0.941242,-107.020000
1,50,20,0.320835,-108.610000
1,50,30,0.703429,-104.620000
1,50,41,0.100024,-111.580000
1,50,51,0.490618,-106.220000
1,51,1,0.877212,-109.810000
1,51,12,0.264806,-105.680000
1,51,22,0.655400,-108.010000
1,51,33,0.053995,-108.390000
1,51,43,0.459590,-108.080000
1,51,53,0.866186,-107.900000
1,52,4,0.275781,-107.490000
1,52,14,0.655375,-105.380000
1,52,25,0.048969,-105.600000
1,52,35,0.439563,-107.160000
1,52,45,0.828157,-108.630000
1,52,56,0.217752,-108.540000
1,53,6,0.604346,-105.850000
1,53,16,0.991940,-106.160000
1,53,27,0.373534,-106.840000
1,53,37,0.760128,-110.520000
1,53,48,0.157723,-109.550000
1,53,58,0.549317,-110.740000
1,54,8,0.939911,-108.350000
1,54,19,0.327506,-106.420000
1,54,29,0.716100,-108.750000
1,54,40,0.109694,-107.350000
1,54,50,0.512289,-107.580000
1,55,0,0.904883,-108.450000
1,55,11,0.305479,-109.920000
1,55,21,0.691072,-107.050000
1,55,32,0.084667,-104.380000
1,55,42,0.502263,-107.390000
1,55,52,0.893857,-105.970000
1,56,3,0.282451,-106.580000
1,56,13,0.671046,-107.140000
1,56,24,0.058640,-105.670000
1,56,34,0.458234,-107.330000
1,56,44,0.843828,-108.770000
1,56,55,0.244423,-106.490000
1,57,5,0.634017,-106.810000
1,57,16,0.029613,-106.810000
1,57,26,0.433207,-107.060000
1,57,36,0.824801,-105.600000
1,57,47,0.218396,-105.330000
1,57,57,0.625992,-107.560000
1,58,8,0.032587,-105.930000
1,58,18,0.443182,-108.310000
1,58,28,0.833776,-107.760000
1,58,39,0.228371,-107.050000
1,58,49,0.614965,-108.380000
1,59,0,0.027561,-106.260000
1,59,10,0.434156,-108.060000
1,59,20,0.816750,-108.500000
1,59,31,0.207344,-107.460000
1,59,41,0.589938,-104.400000
1,59,51,0.976532,-107.160000
2,0,2,0.371126,-107.030000
2,0,13,0.480762,-106.170000
2,0,23,0.939360,-109.690000
2,0,34,0.329955,-104.610000
2,0,44,0.726549,-106.380000
2,0,55,0.139145,-106.190000
2,1,5,0.527739,-107.280000
2,1,15,0.919333,-105.360000
2,1,26,0.304927,-107.530000
2,1,36,0.694521,-111.680000
2,1,47,0.086116,-108.340000
2,1,57,0.478710,-108.810000
2,2,7,0.879305,-108.710000
2,2,18,0.285901,-107.940000
2,2,28,0.674494,-106.570000
2,2,39,0.062089,-107.430000
2,2,49,0.466684,-104.430000
2,2,59,0.859278,-107.690000
2,3,10,0.251873,-108.410000
2,3,20,0.629467,-108.430000
2,3,31,0.016060,-110.400000
2,3,41,0.411655,-107.950000
2,3,51,0.818250,-109.920000
2,4,2,0.214845,-107.500000
2,4,12,0.603439,-107.940000
2,4,22,0.997034,-104.730000
2,4,33,0.412629,-108.540000
2,4,43,0.789223,-106.230000
2,4,54,0.178817,-106.890000
2,5,4,0.575412,-108.370000
2,5,14,0.954005,-106.340000
2,5,25,0.338599,-107.140000
2,5,35,0.728194,-107.650000
2,5,46,0.119788,-107.070000
2,5,56,0.512383,-109.320000
2,6,6,0.902977,-108.490000
2,6,17,0.313572,-106.930000
2,6,27,0.705166,-107.830000
2,6,38,0.100761,-107.780000
2,6,48,0.494355,-106.880000
2,6,58,0.893950,-106.330000
2,7,9,0.287545,-106.770000
2,7,19,0.674139,-108.640000
2,7,30,0.059733,-107.420000
2,7,40,0.450327,-107.290000
2,7,50,0.841922,-109.040000
2,8,1,0.243516,-105.830000
2,8,11,0.653112,-106.860000
2,8,22,0.056707,-105.610000
2,8,32,0.485303,-109.290000
2,8,42,0.879898,-109.820000
2,8,53,0.287493,-108.970000
2,9,3,0.685088,-105.710000
2,9,14,0.073682,-105.610000
2,9,24,0.465276,-107.780000
2,9,34,0.852870,-106.060000
2,9,45,0.245465,-108.360000
2,9,55,0.641059,-109.180000
2,10,6,0.038654,-105.950000
2,10,16,0.427248,-108.000000
2,10,26,0.812842,-109.810000
2,10,37,0.208437,-106.820000
2,10,47,0.600031,-108.930000
2,10,57,0.989625,-107.200000
2,11,8,0.387220,-106.040000
2,11,18,0.767814,-108.820000
2,11,29,0.157408,-107.630000
2,11,39,0.542002,-106.820000
2,11,49,0.929596,-107.900000
2,12,0,0.322191,-109.780000
2,12,10,0.715786,-108.260000
2,12,21,0.107380,-106.550000
2,12,31,0.497974,-106.300000
2,12,41,0.878568,-107.660000
2,12,52,0.271163,-106.360000
2,13,2,0.658756,-105.940000
2,13,13,0.045351,-106.870000
2,13,23,0.442945,-107.420000
2,13,33,0.834539,-108.700000
2,13,44,0.232134,-109.120000
2,13,54,0.620728,-105.490000
2,14,5,0.016323,-107.850000
2,14,15,0.408917,-107.730000
2,14,25,0.792511,-106.690000
2,14,36,0.187106,-109.780000
2,14,46,0.565700,-104.590000
2,14,56,0.955294,-108.480000
2,15,7,0.343888,-107.050000
2,15,17,0.732482,-107.350000
2,15,28,0.127077,-108.380000
2,15,38,0.522671,-105.260000
2,15,48,0.909265,-108.050000
2,15,59,0.300859,-106.470000
2,16,9,0.697454,-106.040000
2,16,20,0.073048,-108.230000
2,16,30,0.463642,-108.540000
2,16,40,0.850236,-105.700000
2,16,51,0.245831,-104.900000
2,17,1,0.631425,-109.390000
2,17,12,0.034020,-107.740000
2,17,22,0.420614,-107.620000
2,17,32,0.813209,-110.610000
2,17,43,0.208803,-107.900000
2,17,53,0.593397,-107.570000
2,18,3,0.983991,-106.070000
2,18,14,0.386586,-107.110000
2,18,24,0.778181,-108.740000
2,18,35,0.188776,-105.800000
2,18,45,0.572370,-104.890000
2,18,55,0.972965,-106.780000
2,19,6,0.357559,-106.190000
2,19,16,0.741153,-106.840000
2,19,27,0.127747,-108.200000
2,19,37,0.518341,-104.890000
2,19,47,0.902935,-107.320000
2,19,58,0.311531,-107.640000
2,20,8,0.691124,-105.770000
2,20,19,0.085719,-107.820000
2,20,29,0.478313,-108.990000
2,20,39,0.869907,-108.080000
2,20,50,0.263502,-109.370000
2,21,0,0.647096,-107.910000
2,21,11,0.044691,-106.840000
2,21,21,0.435285,-105.690000
2,21,31,0.826879,-110.330000
2,21,42,0.224473,-108.510000
2,21,52,0.612068,-109.210000
2,22,3,0.027664,-108.960000
2,22,13,0.437259,-108.350000
2,22,23,0.843854,-106.160000
2,22,34,0.238449,-109.210000
