hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.667766
19,0,2,0.000000,-129.665824
19,0,4,0.000000,-126.338390
19,0,6,0.000000,-129.315082
19,0,8,0.000000,-124.521823
19,0,10,0.000000,-130.656728
19,0,12,0.000000,-131.234541
19,0,14,0.000000,-129.410768
19,0,16,0.000000,-131.409171
19,0,18,0.000000,-130.092336
19,0,20,0.000000,-125.683402
19,0,22,0.000000,-128.096790
19,0,24,0.000000,-126.247623
19,0,26,0.000000,-126.297689
19,0,28,0.000000,-126.348782
19,0,30,0.000000,-126.407096
19,0,32,0.000000,-124.812831
19,0,34,0.000000,-124.306371
19,0,36,0.000000,-124.240583
19,0,38,0.000000,-120.956904
19,0,40,0.000000,-128.594178
19,0,42,0.000000,-130.845155
19,0,44,0.000000,-127.962539
19,0,46,0.000000,-130.604433
19,0,48,0.000000,-125.271725
19,0,50,0.000000,-128.619825
19,0,52,0.000000,-122.756835
19,0,54,0.000000,-130.276046
19,0,56,0.000000,-132.739439
19,0,58,0.000000,-130.950865
19,1,0,0.000000,-132.211893
19,1,2,0.000000,-126.156888
19,1,4,0.000000,-124.952556
19,1,6,0.000000,-127.761726
19,1,8,0.000000,-130.457492
19,1,10,0.000000,-129.735574
19,1,12,0.000000,-129.370391
19,1,14,0.000000,-130.174308
19,1,16,0.000000,-128.820360
19,1,18,0.000000,-130.342259
19,1,20,0.000000,-128.630755
19,1,22,0.000000,-123.794893
19,1,24,0.000000,-127.884564
19,1,26,0.000000,-124.524576
19,1,28,0.000000,-129.840983
19,1,30,0.000000,-124.759893
19,1,32,0.000000,-124.736681
19,1,34,0.000000,-124.945906
19,1,36,0.000000,-128.284878
19,1,38,0.000000,-127.465353
19,1,40,0.000000,-129.245675
19,1,42,0.000000,-128.998537
19,1,44,0.000000,-128.761408
19,1,46,0.000000,-127.312561
19,1,48,0.000000,-127.820302
19,1,50,0.000000,-127.938508
19,1,52,0.000000,-128.183324
19,1,54,0.000000,-130.474483
19,1,56,0.000000,-128.715764
19,1,58,0.000000,-130.804155
19,2,0,0.000000,-128.081186
19,2,2,0.000000,-126.449284
19,2,4,0.000000,-127.005264
19,2,6,0.000000,-129.953745
19,2,8,0.000000,-123.364039
19,2,10,0.000000,-129.569279
19,2,12,0.000000,-127.140873
19,2,14,0.000000,-131.183440
19,2,16,0.000000,-126.429417
19,2,18,0.000000,-128.023371
19,2,20,0.000000,-127.230323
19,2,22,0.000000,-126.361538
19,2,24,0.000000,-129.460641
19,2,26,0.000000,-128.464921
19,2,28,0.000000,-127.112104
19,2,30,0.000000,-126.778424
19,2,32,0.000000,-132.102853
19,2,34,0.000000,-129.434058
19,2,36,0.000000,-129.732943
19,2,38,0.000000,-129.872102
19,2,40,0.000000,-126.926237
19,2,42,0.000000,-126.255067
19,2,44,0.000000,-129.577156
19,2,46,0.000000,-128.836671
19,2,48,0.000000,-130.739192
19,2,50,0.000000,-130.234829
19,2,52,0.000000,-122.649784
19,2,54,0.000000,-125.604599
19,2,56,0.000000,-130.282528
19,2,58,0.000000,-128.919786
19,3,0,0.000000,-128.147481
19,3,2,0.000000,-130.740907
19,3,4,0.000000,-127.456493
19,3,6,0.000000,-128.713314
19,3,8,0.000000,-125.392642
19,3,10,0.000000,-124.361261
19,3,12,0.000000,-125.738414
19,3,14,0.000000,-127.418154
19,3,16,0.000000,-123.213862
19,3,18,0.000000,-129.843316
19,3,20,0.000000,-127.291645
19,3,22,0.000000,-130.523814
19,3,24,0.000000,-125.994909
19,3,26,0.000000,-127.279564
19,3,28,0.000000,-129.763634
19,3,30,0.000000,-129.971800
19,3,32,0.000000,-126.544858
19,3,34,0.000000,-127.876851
19,3,36,0.000000,-129.601100
19,3,38,0.000000,-126.305290
19,3,40,0.000000,-127.565448
19,3,42,0.000000,-124.722848
19,3,44,0.000000,-125.810150
19,3,46,0.000000,-129.216920
19,3,48,0.000000,-123.895694
19,3,50,0.000000,-126.007751
19,3,52,0.000000,-124.940090
19,3,54,0.000000,-125.919771
19,3,56,0.000000,-125.982333
19,3,58,0.000000,-126.744366
19,4,0,0.000000,-125.162252
19,4,2,0.000000,-128.937359
19,4,4,0.000000,-123.520263
19,4,6,0.000000,-130.669240
19,4,8,0.000000,-132.294475
19,4,10,0.000000,-123.093703
19,4,12,0.000000,-127.275998
19,4,14,0.000000,-126.268337
19,4,16,0.000000,-126.754526
19,4,18,0.000000,-123.025279
19,4,20,0.000000,-131.260639
19,4,22,0.000000,-127.550593
19,4,24,0.000000,-129.499192
19,4,26,0.000000,-126.868294
19,4,28,0.000000,-130.188367
19,4,30,0.000000,-127.880777
19,4,32,0.000000,-124.880316
19,4,34,0.000000,-130.606030
19,4,36,0.000000,-130.711946
19,4,38,0.000000,-125.179175
19,4,40,0.000000,-126.175924
19,4,42,0.000000,-130.857725
19,4,44,0.000000,-129.308096
19,4,46,0.000000,-125.426507
19,4,48,0.000000,-130.177315
19,4,50,0.000000,-130.351930
19,4,52,0.000000,-131.048299
19,4,54,0.000000,-127.037670
19,4,56,0.000000,-128.660612
19,4,58,0.000000,-126.743409
19,5,0,0.000000,-128.985782
19,5,2,0.000000,-128.724649
19,5,4,0.000000,-128.934646
19,5,6,0.000000,-126.533742
19,5,8,0.000000,-132.203473
19,5,10,0.000000,-132.175079
19,5,12,0.000000,-124.967066
19,5,14,0.000000,-127.062363
19,5,16,0.000000,-129.223183
19,5,18,0.000000,-126.718286
19,5,20,0.000000,-127.079076
19,5,22,0.000000,-128.647510
19,5,24,0.000000,-129.151489
19,5,26,0.000000,-127.853403
19,5,28,0.000000,-128.675661
19,5,30,0.000000,-124.601839
19,5,32,0.000000,-124.992415
19,5,34,0.000000,-127.878204
19,5,36,0.000000,-130.017387
19,5,38,0.000000,-126.664580
19,5,40,0.000000,-124.619945
19,5,42,0.000000,-127.144590
19,5,44,0.000000,-129.093726
19,5,46,0.000000,-126.319343
19,5,48,0.000000,-125.600431
19,5,50,0.000000,-129.757111
19,5,52,0.000000,-127.187339
19,5,54,0.000000,-123.525127
19,5,56,0.000000,-125.155660
19,5,58,0.000000,-123.911787
19,6,0,0.000000,-124.031812
19,6,2,0.000000,-128.526552
19,6,4,0.000000,-128.168402
19,6,6,0.000000,-127.444184
19,6,8,0.000000,-126.410765
19,6,10,0.000000,-130.084875
19,6,12,0.000000,-130.373948
19,6,14,0.000000,-126.585382
19,6,16,0.000000,-130.372146
19,6,18,0.000000,-127.255835
19,6,20,0.000000,-127.329898
19,6,22,0.000000,-123.535919
19,6,24,0.000000,-124.560509
19,6,26,0.000000,-124.310606
19,6,28,0.000000,-127.498334
19,6,30,0.000000,-126.684832
19,6,32,0.000000,-127.001265
19,6,34,0.000000,-132.354300
19,6,36,0.000000,-122.176204
19,6,38,0.000000,-129.785701
19,6,40,0.000000,-130.428473
19,6,42,0.000000,-131.391328
19,6,44,0.000000,-124.956431
19,6,46,0.000000,-126.363930
19,6,48,0.000000,-129.141139
19,6,50,0.000000,-126.639212
19,6,52,0.000000,-131.697415
19,6,54,0.000000,-131.405537
19,6,56,0.000000,-127.733740
19,6,58,0.000000,-130.214012
19,7,0,0.000000,-130.515298
19,7,2,0.000000,-127.721730
19,7,4,0.000000,-126.426264
19,7,6,0.000000,-126.691681
19,7,8,0.000000,-125.390101
19,7,10,0.000000,-124.748850
19,7,12,0.000000,-130.639698
19,7,14,0.000000,-129.824623
19,7,16,0.000000,-128.177212
19,7,18,0.000000,-130.978594
19,7,20,0.000000,-126.739926
19,7,22,0.000000,-125.234087
19,7,24,0.000000,-128.824828
19,7,26,0.000000,-127.702673
19,7,28,0.000000,-130.681818
19,7,30,0.000000,-129.329291
19,7,32,0.000000,-128.984367
19,7,34,0.000000,-127.418709
19,7,36,0.000000,-132.717147
19,7,38,0.000000,-132.153110
19,7,40,0.000000,-125.691237
19,7,42,0.000000,-124.586646
19,7,44,0.000000,-128.986009
19,7,46,0.000000,-127.244314
19,7,48,0.000000,-125.277470
19,7,50,0.000000,-125.887149
19,7,52,0.000000,-130.781274
19,7,54,0.000000,-131.359257
19,7,56,0.000000,-128.428688
19,7,58,0.000000,-124.281703
19,8,0,0.000000,-129.674882
19,8,2,0.000000,-129.329976
19,8,4,0.000000,-130.507913
19,8,6,0.000000,-123.806906
19,8,8,0.000000,-130.187529
19,8,10,0.000000,-125.484190
19,8,12,0.000000,-126.115148
19,8,14,0.000000,-126.291962
19,8,16,0.000000,-126.412886
19,8,18,0.000000,-123.167772
19,8,20,0.000000,-125.360195
19,8,22,0.000000,-123.079994
19,8,24,0.000000,-121.957356
19,8,26,0.000000,-128.382500
19,8,28,0.000000,-126.923394
19,8,30,0.000000,-125.494407
19,8,32,0.000000,-128.015773
19,8,34,0.000000,-130.135562
19,8,36,0.000000,-128.371630
19,8,38,0.000000,-126.826102
19,8,40,0.000000,-129.077342
19,8,42,0.000000,-125.513392
19,8,44,0.000000,-123.985809
19,8,46,0.000000,-129.641410
19,8,48,0.000000,-130.436840
19,8,50,0.000000,-128.888569
19,8,52,0.000000,-131.325726
19,8,54,0.000000,-129.537837
19,8,56,0.000000,-131.538388
19,8,58,0.000000,-125.423702
19,9,0,0.000000,-129.053059
19,9,2,0.000000,-128.684857
19,9,4,0.000000,-128.274281
19,9,6,0.000000,-130.826503
19,9,8,0.000000,-124.151813
19,9,10,0.000000,-127.714449
19,9,12,0.000000,-125.573862
19,9,14,0.000000,-126.920037
19,9,16,0.000000,-126.006783
19,9,18,0.000000,-126.086386
19,9,20,0.000000,-126.791067
19,9,22,0.000000,-126.466056
19,9,24,0.000000,-126.508512
19,9,26,0.000000,-131.394180
19,9,28,0.000000,-129.008448
19,9,30,0.000000,-127.999739
19,9,32,0.000000,-126.865822
19,9,34,0.000000,-126.777179
19,9,36,0.000000,-127.732607
19,9,38,0.000000,-128.702400
19,9,40,0.000000,-127.271285
19,9,42,0.000000,-131.266505
19,9,44,0.000000,-126.337490
19,9,46,0.000000,-130.742171
19,9,48,0.000000,-123.604080
19,9,50,0.000000,-129.894236
19,9,52,0.000000,-126.742110
19,9,54,0.000000,-130.371963
19,9,56,0.000000,-130.995265
19,9,58,0.000000,-127.840581
19,10,0,0.000000,-128.560579
19,10,2,0.000000,-128.875017
19,10,4,0.000000,-128.144736
19,10,6,0.000000,-129.987995
19,10,8,0.000000,-130.710309
19,10,10,0.000000,-127.239722
19,10,12,0.000000,-125.585597
19,10,14,0.000000,-127.812706
19,10,16,0.000000,-124.200131
19,10,18,0.000000,-127.212836
19,10,20,0.000000,-127.316467
19,10,22,0.000000,-125.202194
19,10,24,0.000000,-128.343563
19,10,26,0.000000,-130.901745
19,10,28,0.000000,-127.935391
19,10,30,0.000000,-127.054610
19,10,32,0.000000,-126.863255
19,10,34,0.000000,-123.745601
19,10,36,0.000000,-130.459420
19,10,38,0.000000,-124.088179
19,10,40,0.000000,-129.654019
19,10,42,0.000000,-128.129357
19,10,44,0.000000,-129.616324
19,10,46,0.000000,-128.162467
19,10,48,0.000000,-128.294859
19,10,50,0.000000,-122.949996
19,10,52,0.000000,-127.813411
19,10,54,0.000000,-131.954900
19,10,56,0.000000,-128.748757
19,10,58,0.000000,-129.624389
19,11,0,0.000000,-122.057038
19,11,2,0.000000,-128.379298
19,11,4,0.000000,-125.716442
19,11,6,0.000000,-128.989058
19,11,8,0.000000,-130.320354
19,11,10,0.000000,-124.742175
19,11,12,0.000000,-128.586345
19,11,14,0.000000,-126.716531
19,11,16,0.000000,-129.287568
19,11,18,0.000000,-127.308293
19,11,20,0.000000,-125.594658
19,11,22,0.000000,-126.400770
19,11,24,0.000000,-126.812427
19,11,26,0.000000,-128.518888
19,11,28,0.000000,-129.399467
19,11,30,0.000000,-129.240122
19,11,32,0.000000,-130.931414
19,11,34,0.000000,-128.279501
19,11,36,0.000000,-125.425295
19,11,38,0.000000,-127.298283
19,11,40,0.000000,-127.287005
19,11,42,0.000000,-127.982090
19,11,44,0.000000,-127.748264
19,11,46,0.000000,-127.843899
19,11,48,0.000000,-128.081802
19,11,50,0.000000,-126.079529
19,11,52,0.000000,-129.903259
19,11,54,0.000000,-127.825407
19,11,56,0.000000,-130.003574
19,11,58,0.000000,-129.460697
19,12,0,0.000000,-128.403930
19,12,2,0.000000,-128.321100
19,12,4,0.000000,-128.166496
19,12,6,0.000000,-122.461225
19,12,8,0.000000,-127.003029
19,12,10,0.000000,-124.860113
19,12,12,0.000000,-128.121431
19,12,14,0.000000,-129.626503
19,12,16,0.000000,-127.404621
19,12,18,0.000000,-129.396627
19,12,20,0.000000,-127.820986
19,12,22,0.000000,-126.713387
19,12,24,0.000000,-125.680779
19,12,26,0.000000,-127.222778
19,12,28,0.000000,-128.432442
19,12,30,0.000000,-123.163767
19,12,32,0.000000,-127.104317
19,12,34,0.000000,-125.824781
19,12,36,0.000000,-131.663001
19,12,38,0.000000,-129.995522
19,12,40,0.000000,-128.293308
19,12,42,0.000000,-125.785501
19,12,44,0.000000,-127.717409
19,12,46,0.000000,-125.829316
19,12,48,0.000000,-128.147913
19,12,50,0.000000,-130.388290
19,12,52,0.000000,-127.042104
19,12,54,0.000000,-127.402125
19,12,56,0.000000,-130.841852
19,12,58,0.000000,-130.235202
19,13,0,0.000000,-128.119992
19,13,2,0.000000,-123.971689
19,13,4,0.000000,-130.267844
19,13,6,0.000000,-128.331265
19,13,8,0.000000,-128.044918
19,13,10,0.000000,-125.196540
19,13,12,0.000000,-128.046357
19,13,14,0.000000,-126.531274
19,13,16,0.000000,-128.571537
19,13,18,0.000000,-129.416201
19,13,20,0.000000,-130.158256
19,13,22,0.000000,-126.505425
19,13,24,0.000000,-126.268078
19,13,26,0.000000,-125.894674
19,13,28,0.000000,-131.818358
19,13,30,0.000000,-124.728666
19,13,32,0.000000,-125.001778
19,13,34,0.000000,-131.470789
19,13,36,0.000000,-130.173768
19,13,38,0.000000,-131.422989
19,13,40,0.000000,-129.303576
19,13,42,0.000000,-129.593697
19,13,44,0.000000,-129.304801
19,13,46,0.000000,-128.553478
19,13,48,0.000000,-125.343969
19,13,50,0.000000,-126.786159
19,13,52,0.000000,-126.753853
19,13,54,0.000000,-126.680031
19,13,56,0.000000,-129.546815
19,13,58,0.000000,-129.133726
19,14,0,0.000000,-128.708603
19,14,2,0.000000,-128.061612
19,14,4,0.000000,-129.558306
19,14,6,0.000000,-126.934974
19,14,8,0.000000,-125.417334
19,14,10,0.000000,-127.896548
19,14,12,0.000000,-129.590353
19,14,14,0.000000,-126.435119
19,14,16,0.000000,-127.680185
19,14,18,0.000000,-125.308969
19,14,20,0.000000,-128.587613
19,14,22,0.000000,-128.928535
19,14,24,0.000000,-122.375741
19,14,26,0.000000,-128.416845
19,14,28,0.000000,-128.321547
19,14,30,0.000000,-128.016567
19,14,32,0.000000,-123.782416
19,14,34,0.000000,-125.846981
19,14,36,0.000000,-128.066630
19,14,38,0.000000,-129.390709
19,14,40,0.000000,-128.112827
19,14,42,0.000000,-126.285229
19,14,44,0.000000,-129.040743
19,14,46,0.000000,-130.674105
19,14,48,0.000000,-127.042111
19,14,50,0.000000,-132.159321
19,14,52,0.000000,-129.684214
19,14,54,0.000000,-123.052918
19,14,56,0.000000,-124.853500
19,14,58,0.000000,-127.515864
19,15,0,0.000000,-124.202609
19,15,2,0.000000,-128.550326
19,15,4,0.000000,-127.010007
19,15,6,0.000000,-128.188389
19,15,8,0.000000,-128.999093
19,15,10,0.000000,-130.411647
19,15,12,0.000000,-126.689607
19,15,14,0.000000,-128.662713
19,15,16,0.000000,-126.917340
19,15,18,0.000000,-126.921394
19,15,20,0.000000,-130.350453
19,15,22,0.000000,-127.513440
19,15,24,0.000000,-127.146686
19,15,26,0.000000,-130.213341
19,15,28,0.000000,-127.424309
19,15,30,0.000000,-122.614395
19,15,32,0.000000,-131.290254
19,15,34,0.000000,-128.676902
19,15,36,0.000000,-124.566536
19,15,38,0.000000,-128.093143
19,15,40,0.000000,-124.571423
19,15,42,0.000000,-124.360413
19,15,44,0.000000,-130.668867
19,15,46,0.000000,-122.034729
19,15,48,0.000000,-126.820584
19,15,50,0.000000,-129.249126
19,15,52,0.000000,-127.493623
19,15,54,0.000000,-126.219953
19,15,56,0.000000,-122.341543
19,15,58,0.000000,-128.286246
19,16,0,0.000000,-127.879200
19,16,2,0.000000,-129.705683
19,16,4,0.000000,-128.610537
19,16,6,0.000000,-128.787111
19,16,8,0.000000,-128.939271
19,16,10,0.000000,-124.962754
19,16,12,0.000000,-130.857558
19,16,14,0.000000,-128.984995
19,16,16,0.000000,-131.796816
19,16,18,0.000000,-126.234481
19,16,20,0.000000,-127.609793
19,16,22,0.000000,-129.450601
19,16,24,0.000000,-125.269662
19,16,26,0.000000,-126.828298
19,16,28,0.000000,-129.058720
19,16,30,0.000000,-125.807672
19,16,32,0.000000,-128.472455
19,16,34,0.000000,-126.440155
19,16,36,0.000000,-127.314423
19,16,38,0.000000,-127.568228
19,16,40,0.000000,-127.642240
19,16,42,0.000000,-126.969613
19,16,44,0.000000,-123.069618
19,16,46,0.000000,-130.601224
19,16,48,0.000000,-129.620845
19,16,50,0.000000,-129.539118
19,16,52,0.000000,-122.555557
19,16,54,0.000000,-130.940455
19,16,56,0.000000,-125.532545
19,16,58,0.000000,-130.920804
19,17,0,0.000000,-128.791209
19,17,2,0.000000,-127.922137
19,17,4,0.000000,-124.026441
19,17,6,0.000000,-126.597219
19,17,8,0.000000,-124.279063
19,17,10,0.000000,-128.245125
19,17,12,0.000000,-128.876693
19,17,14,0.000000,-129.186539
19,17,16,0.000000,-129.043501
19,17,18,0.000000,-127.333199
19,17,20,0.000000,-126.646584
19,17,22,0.000000,-126.388570
19,17,24,0.000000,-126.957154
19,17,26,0.000000,-130.895287
19,17,28,0.000000,-128.307405
19,17,30,0.000000,-129.882200
19,17,32,0.000000,-127.225803
19,17,34,0.000000,-127.806878
19,17,36,0.000000,-127.605129
19,17,38,0.000000,-129.356876
19,17,40,0.000000,-125.065236
19,17,42,0.000000,-125.564144
19,17,44,0.000000,-130.200005
19,17,46,0.000000,-131.334612
19,17,48,0.000000,-127.646420
19,17,50,0.000000,-124.343699
19,17,52,0.000000,-127.701297
19,17,54,0.000000,-126.315876
19,17,56,0.000000,-124.092817
19,17,58,0.000000,-125.855393
19,18,0,0.000000,-122.820978
19,18,2,0.000000,-131.858842
19,18,4,0.000000,-129.927155
19,18,6,0.000000,-127.819452
19,18,8,0.000000,-131.089695
19,18,10,0.000000,-126.321972
19,18,12,0.000000,-128.053867
19,18,14,0.000000,-126.067384
19,18,16,0.000000,-126.506740
19,18,18,0.000000,-127.549499
19,18,20,0.000000,-124.081367
19,18,22,0.000000,-128.228111
19,18,24,0.000000,-127.648709
19,18,26,0.000000,-129.481559
19,18,28,0.000000,-128.798722
19,18,30,0.000000,-124.674314
19,18,32,0.000000,-128.002729
19,18,34,0.000000,-125.510529
19,18,36,0.000000,-124.511394
19,18,38,0.000000,-128.989818
19,18,40,0.000000,-130.178821
19,18,42,0.000000,-129.965356
19,18,44,0.000000,-129.778565
19,18,46,0.000000,-126.936021
19,18,48,0.000000,-126.595667
19,18,50,0.000000,-131.540727
19,18,52,0.000000,-131.694742
19,18,54,0.000000,-127.015097
19,18,56,0.000000,-125.347888
19,18,58,0.000000,-128.612504
19,19,0,0.000000,-123.455530
19,19,2,0.000000,-129.716844
19,19,4,0.000000,-127.997013
19,19,6,0.000000,-125.613858
19,19,8,0.000000,-126.568714
19,19,10,0.000000,-131.869727
19,19,12,0.000000,-129.455322
19,19,14,0.000000,-127.223363
19,19,16,0.000000,-128.692797
19,19,18,0.000000,-123.507064
19,19,20,0.000000,-125.451873
19,19,22,0.000000,-125.387172
19,19,24,0.000000,-132.146039
19,19,26,0.000000,-125.597895
19,19,28,0.000000,-129.461849
19,19,30,0.000000,-129.041910
19,19,32,0.000000,-129.017592
19,19,34,0.000000,-126.140148
19,19,36,0.000000,-132.000034
19,19,38,0.000000,-127.996215
19,19,40,0.000000,-126.595638
19,19,42,0.000000,-124.216369
19,19,44,0.000000,-126.622822
19,19,46,0.000000,-126.576878
19,19,48,0.000000,-127.190995
19,19,50,0.000000,-129.895669
19,19,52,0.000000,-129.362244
19,19,54,0.000000,-126.667080
19,19,56,0.000000,-127.193588
19,19,58,0.000000,-129.239766
19,20,0,0.000000,-127.174009
19,20,2,0.000000,-131.514233
19,20,4,0.000000,-124.509720
19,20,6,0.000000,-130.494971
19,20,8,0.000000,-123.659189
19,20,10,0.000000,-130.961242
19,20,12,0.000000,-129.683051
19,20,14,0.000000,-125.469592
19,20,16,0.000000,-127.819041
19,20,18,0.000000,-128.665677
19,20,20,0.000000,-129.899302
19,20,22,0.000000,-128.567491
19,20,24,0.000000,-127.605170
19,20,26,0.000000,-128.146196
19,20,28,0.000000,-127.189114
19,20,30,0.000000,-125.056040
19,20,32,0.000000,-126.672352
19,20,34,0.000000,-126.513414
19,20,36,0.000000,-127.325207
19,20,38,0.000000,-126.501452
19,20,40,0.000000,-126.001216
19,20,42,0.000000,-125.984849
19,20,44,0.000000,-127.653526
19,20,46,0.000000,-126.970460
19,20,48,0.000000,-122.575709
19,20,50,0.000000,-127.413153
19,20,52,0.000000,-132.022300
19,20,54,0.000000,-126.590813
19,20,56,0.000000,-123.422096
19,20,58,0.000000,-127.179599
19,21,0,0.000000,-132.175129
19,21,2,0.000000,-123.036901
19,21,4,0.000000,-131.421495
19,21,6,0.000000,-123.690340
19,21,8,0.000000,-130.500265
19,21,10,0.000000,-128.281640
19,21,12,0.000000,-123.011278
19,21,14,0.000000,-127.292324
19,21,16,0.000000,-127.281694
19,21,18,0.000000,-128.928362
19,21,20,0.000000,-126.345167
19,21,22,0.000000,-128.511413
19,21,24,0.000000,-128.980923
19,21,26,0.000000,-127.510528
19,21,28,0.000000,-127.068178
19,21,30,0.000000,-124.817186
19,21,32,0.000000,-124.143863
19,21,34,0.000000,-125.467460
19,21,36,0.000000,-127.280796
19,21,38,0.000000,-127.592843
19,21,40,0.000000,-124.567582
19,21,42,0.000000,-130.627315
19,21,44,0.000000,-122.882174
19,21,46,0.000000,-125.154151
19,21,48,0.000000,-127.821503
19,21,50,0.000000,-125.245636
19,21,52,0.000000,-123.505446
19,21,54,0.000000,-129.792625
19,21,56,0.000000,-129.378080
19,21,58,0.000000,-127.204886
19,22,0,0.000000,-129.967588
19,22,2,0.000000,-129.207196
19,22,4,0.000000,-125.810244
19,22,6,0.000000,-127.559939
19,22,8,0.000000,-128.490065
19,22,10,0.000000,-125.704013
19,22,12,0.000000,-125.531390
19,22,14,0.000000,-128.155806
19,22,16,0.000000,-126.681513
19,22,18,0.000000,-125.562191
19,22,20,0.000000,-127.079331
19,22,22,0.000000,-129.729403
19,22,24,0.000000,-128.618629
19,22,26,0.000000,-128.798439
19,22,28,0.000000,-129.455271
19,22,30,0.000000,-128.929569
19,22,32,0.000000,-125.013277
19,22,34,0.000000,-128.158636
19,22,36,0.000000,-126.224926
19,22,38,0.000000,-124.872380
19,22,40,0.000000,-127.881629
19,22,42,0.000000,-129.795621
19,22,44,0.000000,-129.398457
19,22,46,0.000000,-125.718540
19,22,48,0.000000,-128.045866
19,22,50,0.000000,-127.295120
19,22,52,0.000000,-130.272129
19,22,54,0.000000,-124.780054
19,22,56,0.000000,-129.922385
19,22,58,0.000000,-128.272069
19,23,0,0.000000,-124.417827
19,23,2,0.000000,-122.717756
19,23,4,0.000000,-130.464639
19,23,6,0.000000,-126.671922
19,23,8,0.000000,-126.100909
19,23,10,0.000000,-127.673014
19,23,12,0.000000,-126.281509
19,23,14,0.000000,-124.961477
19,23,16,0.000000,-126.529887
19,23,18,0.000000,-126.480213
19,23,20,0.000000,-123.435462
19,23,22,0.000000,-124.387933
19,23,24,0.000000,-126.199281
19,23,26,0.000000,-127.814768
19,23,28,0.000000,-130.198094
19,23,30,0.000000,-127.358851
19,23,32,0.000000,-126.506484
19,23,34,0.000000,-129.037036
19,23,36,0.000000,-131.676966
19,23,38,0.000000,-129.820310
19,23,40,0.000000,-128.944606
19,23,42,0.000000,-126.693811
19,23,44,0.000000,-127.469971
19,23,46,0.000000,-127.216630
19,23,48,0.000000,-124.979126
19,23,50,0.000000,-124.590270
19,23,52,0.000000,-125.846102
19,23,54,0.000000,-122.630366
19,23,56,0.000000,-128.551699
19,23,58,0.000000,-125.954378
19,24,0,0.000000,-128.471649
19,24,2,0.000000,-127.201161
19,24,4,0.000000,-125.148622
19,24,6,0.000000,-130.573040
19,24,8,0.000000,-129.079514
19,24,10,0.000000,-127.807241
19,24,12,0.000000,-127.708861
19,24,14,0.000000,-126.972195
19,24,16,0.000000,-126.503162
19,24,18,0.000000,-129.540249
19,24,20,0.000000,-123.427317
19,24,22,0.000000,-130.943462
19,24,24,0.000000,-127.623615
19,24,26,0.000000,-128.365034
19,24,28,0.000000,-127.881897
19,24,30,0.000000,-124.363275
19,24,32,0.000000,-128.370976
19,24,34,0.000000,-128.160193
19,24,36,0.000000,-127.981437
19,24,38,0.000000,-130.112708
19,24,40,0.000000,-129.137782
19,24,42,0.000000,-130.042090
19,24,44,0.000000,-128.219404
19,24,46,0.000000,-126.549734
19,24,48,0.000000,-125.357083
19,24,50,0.000000,-126.041879
19,24,52,0.000000,-128.203474
19,24,54,0.000000,-128.883736
19,24,56,0.000000,-129.063797
19,24,58,0.000000,-130.168707
19,25,0,0.000000,-128.822917
19,25,2,0.000000,-130.769941
19,25,4,0.000000,-125.460274
19,25,6,0.000000,-129.492235
19,25,8,0.000000,-127.142658
19,25,10,0.000000,-128.420709
19,25,12,0.000000,-123.458494
19,25,14,0.000000,-126.921363
19,25,16,0.000000,-126.124856
19,25,18,0.000000,-127.874074
19,25,20,0.000000,-130.727884
19,25,22,0.000000,-127.730812
19,25,24,0.000000,-129.606748
19,25,26,0.000000,-125.514857
19,25,28,0.000000,-124.884758
19,25,30,0.000000,-128.491099
19,25,32,0.000000,-129.385749
19,25,34,0.000000,-125.818860
19,25,36,0.000000,-125.714042
19,25,38,0.000000,-124.506399
19,25,40,0.000000,-128.145521
19,25,42,0.000000,-129.913561
19,25,44,0.000000,-125.153468
19,25,46,0.000000,-128.561223
19,25,48,0.000000,-123.692094
19,25,50,0.000000,-125.460326
19,25,52,0.000000,-127.364465
19,25,54,0.000000,-122.143190
19,25,56,0.000000,-127.022981
19,25,58,0.000000,-128.861107
19,26,0,0.000000,-127.630016
19,26,2,0.000000,-128.413538
19,26,4,0.000000,-125.456107
19,26,6,0.000000,-125.686272
19,26,8,0.000000,-127.617593
19,26,10,0.000000,-128.782112
19,26,12,0.000000,-123.932608
19,26,14,0.000000,-127.542673
19,26,16,0.000000,-124.814481
19,26,18,0.000000,-126.951490
19,26,20,0.000000,-127.591453
19,26,22,0.000000,-128.250888
19,26,24,0.000000,-124.461662
19,26,26,0.000000,-127.822133
19,26,28,0.000000,-129.905110
19,26,30,0.000000,-125.735770
19,26,32,0.000000,-131.295905
19,26,34,0.000000,-127.882308
19,26,36,0.000000,-128.369039
19,26,38,0.000000,-126.980497
19,26,40,0.000000,-128.454764
19,26,42,0.000000,-125.801521
19,26,44,0.000000,-126.492180
19,26,46,0.000000,-125.776839
19,26,48,0.000000,-129.728232
19,26,50,0.000000,-128.995010
19,26,52,0.000000,-127.250577
19,26,54,0.000000,-129.075532
19,26,56,0.000000,-128.439815
19,26,58,0.000000,-127.546630
19,27,0,0.000000,-123.258261
19,27,2,0.000000,-124.884606
19,27,4,0.000000,-127.597554
19,27,6,0.000000,-130.763742
19,27,8,0.000000,-129.305181
19,27,10,0.000000,-128.054409
19,27,12,0.000000,-127.990216
19,27,14,0.000000,-123.745106
19,27,16,0.000000,-127.504830
19,27,18,0.000000,-128.988354
19,27,20,0.000000,-132.761594
19,27,22,0.000000,-124.799656
