hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.689167
15,0,2,0.000000,-133.486620
15,0,4,0.000000,-135.809635
15,0,6,0.000000,-134.984189
15,0,8,0.000000,-124.255838
15,0,10,0.000000,-126.693933
15,0,12,0.000000,-129.388799
15,0,14,0.000000,-126.281513
15,0,16,0.000000,-128.899802
15,0,18,0.000000,-126.596273
15,0,20,0.000000,-142.473888
15,0,22,0.000000,-137.639016
15,0,24,0.000000,-131.000368
15,0,26,0.000000,-141.671725
15,0,28,0.000000,-126.395864
15,0,30,0.000000,-140.929275
15,0,32,0.000000,-130.875920
15,0,34,0.000000,-132.703017
15,0,36,0.000000,-130.217016
15,0,38,0.000000,-131.767015
15,0,40,0.000000,-133.618361
15,0,42,0.000000,-127.758668
15,0,44,0.000000,-125.888302
15,0,46,0.000000,-124.612089
15,0,48,0.000000,-130.824243
15,0,50,0.000000,-133.163510
15,0,52,0.000000,-132.524699
15,0,54,0.000000,-135.492891
15,0,56,0.000000,-125.001437
15,0,58,0.000000,-127.145055
15,1,0,0.000000,-129.408216
15,1,2,0.000000,-130.147324
15,1,4,0.000000,-133.857747
15,1,6,0.000000,-124.885141
15,1,8,0.000000,-132.959655
15,1,10,0.000000,-128.708969
15,1,12,0.000000,-137.721680
15,1,14,0.000000,-142.142761
15,1,16,0.000000,-128.894865
15,1,18,0.000000,-133.182946
15,1,20,0.000000,-129.315226
15,1,22,0.000000,-125.473297
15,1,24,0.000000,-141.344768
15,1,26,0.000000,-127.389889
15,1,28,0.000000,-130.664407
15,1,30,0.000000,-130.986143
15,1,32,0.000000,-129.902326
15,1,34,0.000000,-129.900045
15,1,36,0.000000,-142.390508
15,1,38,0.000000,-141.539998
15,1,40,0.000000,-132.515343
15,1,42,0.000000,-137.974171
15,1,44,0.000000,-128.942206
15,1,46,0.000000,-130.350525
15,1,48,0.000000,-137.046818
15,1,50,0.000000,-130.333684
15,1,52,0.000000,-141.893652
15,1,54,0.000000,-124.868262
15,1,56,0.000000,-139.472096
15,1,58,0.000000,-126.309350
15,2,0,0.000000,-124.560433
15,2,2,0.000000,-134.380341
15,2,4,0.000000,-141.396136
15,2,6,0.000000,-128.140678
15,2,8,0.000000,-124.116491
15,2,10,0.000000,-133.190449
15,2,12,0.000000,-129.775503
15,2,14,0.000000,-127.252096
15,2,16,0.000000,-127.777782
15,2,18,0.000000,-129.646958
15,2,20,0.000000,-130.157449
15,2,22,0.000000,-129.825123
15,2,24,0.000000,-128.048110
15,2,26,0.000000,-121.988830
15,2,28,0.000000,-138.892086
15,2,30,0.000000,-141.343188
15,2,32,0.000000,-129.970023
15,2,34,0.000000,-132.513352
15,2,36,0.000000,-131.959525
15,2,38,0.000000,-129.137671
15,2,40,0.000000,-141.587734
15,2,42,0.000000,-141.578086
15,2,44,0.000000,-134.183554
15,2,46,0.000000,-131.398883
15,2,48,0.000000,-127.956911
15,2,50,0.000000,-123.892116
15,2,52,0.000000,-131.590774
15,2,54,0.000000,-131.722777
15,2,56,0.000000,-128.419584
15,2,58,0.000000,-131.974257
15,3,0,0.000000,-129.677311
15,3,2,0.000000,-136.784864
15,3,4,0.000000,-130.726548
15,3,6,0.000000,-128.198292
15,3,8,0.000000,-128.072055
15,3,10,0.000000,-133.157380
15,3,12,0.000000,-123.119261
15,3,14,0.000000,-134.065390
15,3,16,0.000000,-132.110665
15,3,18,0.000000,-135.166575
15,3,20,0.000000,-140.538138
15,3,22,0.000000,-133.619615
15,3,24,0.000000,-127.056707
15,3,26,0.000000,-130.351109
15,3,28,0.000000,-125.407776
15,3,30,0.000000,-132.086934
15,3,32,0.000000,-145.023941
15,3,34,0.000000,-129.843122
15,3,36,0.000000,-127.626152
15,3,38,0.000000,-129.297539
15,3,40,0.000000,-138.806970
15,3,42,0.000000,-129.351192
15,3,44,0.000000,-136.214565
15,3,46,0.000000,-137.306321
15,3,48,0.000000,-135.992989
15,3,50,0.000000,-123.109907
15,3,52,0.000000,-135.061715
15,3,54,0.000000,-132.525827
15,3,56,0.000000,-129.974993
15,3,58,0.000000,-133.746937
15,4,0,0.000000,-137.071165
15,4,2,0.000000,-130.846798
15,4,4,0.000000,-129.647227
15,4,6,0.000000,-129.180583
15,4,8,0.000000,-128.159671
15,4,10,0.000000,-125.148929
15,4,12,0.000000,-129.016953
15,4,14,0.000000,-123.998313
15,4,16,0.000000,-126.951465
15,4,18,0.000000,-131.316176
15,4,20,0.000000,-135.411410
15,4,22,0.000000,-127.927928
15,4,24,0.000000,-131.856115
15,4,26,0.000000,-128.012381
15,4,28,0.000000,-130.595288
15,4,30,0.000000,-132.906990
15,4,32,0.000000,-134.582196
15,4,34,0.000000,-128.886519
15,4,36,0.000000,-131.333809
15,4,38,0.000000,-133.453595
15,4,40,0.000000,-127.708094
15,4,42,0.000000,-127.546566
15,4,44,0.000000,-122.933415
15,4,46,0.000000,-136.383286
15,4,48,0.000000,-134.164196
15,4,50,0.000000,-131.545556
15,4,52,0.000000,-129.719322
15,4,54,0.000000,-132.107858
15,4,56,0.000000,-127.263661
15,4,58,0.000000,-126.674160
15,5,0,0.000000,-128.544362
15,5,2,0.000000,-124.451981
15,5,4,0.000000,-128.874759
15,5,6,0.000000,-136.873786
15,5,8,0.000000,-127.333607
15,5,10,0.000000,-139.259576
15,5,12,0.000000,-127.962804
15,5,14,0.000000,-128.991989
15,5,16,0.000000,-139.568909
15,5,18,0.000000,-132.394314
15,5,20,0.000000,-133.990421
15,5,22,0.000000,-136.555503
15,5,24,0.000000,-122.711640
15,5,26,0.000000,-123.215010
15,5,28,0.000000,-137.157654
15,5,30,0.000000,-133.101124
15,5,32,0.000000,-128.524862
15,5,34,0.000000,-128.589653
15,5,36,0.000000,-133.182683
15,5,38,0.000000,-131.122539
15,5,40,0.000000,-125.124900
15,5,42,0.000000,-134.604449
15,5,44,0.000000,-128.096093
15,5,46,0.000000,-128.150759
15,5,48,0.000000,-135.308741
15,5,50,0.000000,-123.949363
15,5,52,0.000000,-129.333951
15,5,54,0.000000,-155.065082
15,5,56,0.000000,-128.306365
15,5,58,0.000000,-128.790696
15,6,0,0.000000,-127.022060
15,6,2,0.000000,-124.164257
15,6,4,0.000000,-132.003086
15,6,6,0.000000,-156.474036
15,6,8,0.000000,-132.350489
15,6,10,0.000000,-136.410219
15,6,12,0.000000,-127.380551
15,6,14,0.000000,-129.816716
15,6,16,0.000000,-136.620964
15,6,18,0.000000,-131.642004
15,6,20,0.000000,-131.213576
15,6,22,0.000000,-131.091606
15,6,24,0.000000,-128.754471
15,6,26,0.000000,-129.030014
15,6,28,0.000000,-134.476327
15,6,30,0.000000,-129.541337
15,6,32,0.000000,-131.067992
15,6,34,0.000000,-128.946326
15,6,36,0.000000,-134.155673
15,6,38,0.000000,-141.872460
15,6,40,0.000000,-145.583105
15,6,42,0.000000,-127.814654
15,6,44,0.000000,-140.262554
15,6,46,0.000000,-128.770783
15,6,48,0.000000,-134.610691
15,6,50,0.000000,-122.699809
15,6,52,0.000000,-130.322313
15,6,54,0.000000,-128.046109
15,6,56,0.000000,-133.483614
15,6,58,0.000000,-146.673829
15,7,0,0.000000,-141.213046
15,7,2,0.000000,-129.656196
15,7,4,0.000000,-127.945789
15,7,6,0.000000,-126.370424
15,7,8,0.000000,-141.863652
15,7,10,0.000000,-128.147709
15,7,12,0.000000,-128.275788
15,7,14,0.000000,-125.457308
15,7,16,0.000000,-125.198111
15,7,18,0.000000,-139.791621
15,7,20,0.000000,-130.306744
15,7,22,0.000000,-140.734390
15,7,24,0.000000,-132.759251
15,7,26,0.000000,-140.216720
15,7,28,0.000000,-133.197135
15,7,30,0.000000,-129.211838
15,7,32,0.000000,-136.444627
15,7,34,0.000000,-134.536823
15,7,36,0.000000,-135.688917
15,7,38,0.000000,-127.319358
15,7,40,0.000000,-129.542334
15,7,42,0.000000,-128.417584
15,7,44,0.000000,-134.342886
15,7,46,0.000000,-131.215285
15,7,48,0.000000,-127.982981
15,7,50,0.000000,-127.144813
15,7,52,0.000000,-126.594141
15,7,54,0.000000,-140.013135
15,7,56,0.000000,-123.716837
15,7,58,0.000000,-128.921413
15,8,0,0.000000,-129.776106
15,8,2,0.000000,-133.476053
15,8,4,0.000000,-139.584719
15,8,6,0.000000,-148.303362
15,8,8,0.000000,-126.728252
15,8,10,0.000000,-133.779760
15,8,12,0.000000,-141.151407
15,8,14,0.000000,-124.552239
15,8,16,0.000000,-131.860782
15,8,18,0.000000,-131.250418
15,8,20,0.000000,-132.300327
15,8,22,0.000000,-128.221165
15,8,24,0.000000,-132.266655
15,8,26,0.000000,-135.785763
15,8,28,0.000000,-133.134052
15,8,30,0.000000,-134.418297
15,8,32,0.000000,-129.933290
15,8,34,0.000000,-134.758359
15,8,36,0.000000,-124.769167
15,8,38,0.000000,-137.889359
15,8,40,0.000000,-129.238257
15,8,42,0.000000,-131.548783
15,8,44,0.000000,-137.978084
15,8,46,0.000000,-127.924369
15,8,48,0.000000,-129.993166
15,8,50,0.000000,-128.227155
15,8,52,0.000000,-135.601659
15,8,54,0.000000,-126.123629
15,8,56,0.000000,-126.023953
15,8,58,0.000000,-144.363706
15,9,0,0.000000,-127.857171
15,9,2,0.000000,-141.208256
15,9,4,0.000000,-128.851310
15,9,6,0.000000,-132.599758
15,9,8,0.000000,-130.379523
15,9,10,0.000000,-151.336661
15,9,12,0.000000,-134.163420
15,9,14,0.000000,-133.122086
15,9,16,0.000000,-144.897278
15,9,18,0.000000,-121.391504
15,9,20,0.000000,-130.753853
15,9,22,0.000000,-125.547754
15,9,24,0.000000,-138.668966
15,9,26,0.000000,-131.940254
15,9,28,0.000000,-132.905389
15,9,30,0.000000,-127.907615
15,9,32,0.000000,-138.332649
15,9,34,0.000000,-144.468540
15,9,36,0.000000,-129.368411
15,9,38,0.000000,-126.094318
15,9,40,0.000000,-131.780523
15,9,42,0.000000,-137.251068
15,9,44,0.000000,-125.059626
15,9,46,0.000000,-130.916334
15,9,48,0.000000,-133.367194
15,9,50,0.000000,-130.635164
15,9,52,0.000000,-144.778775
15,9,54,0.000000,-124.369549
15,9,56,0.000000,-133.250448
15,9,58,0.000000,-131.024167
15,10,0,0.000000,-132.468999
15,10,2,0.000000,-126.657221
15,10,4,0.000000,-129.180963
15,10,6,0.000000,-127.109841
15,10,8,0.000000,-127.616943
15,10,10,0.000000,-133.222689
15,10,12,0.000000,-126.727732
15,10,14,0.000000,-131.410562
15,10,16,0.000000,-131.164791
15,10,18,0.000000,-124.996824
15,10,20,0.000000,-128.099532
15,10,22,0.000000,-128.014729
15,10,24,0.000000,-132.761309
15,10,26,0.000000,-127.698878
15,10,28,0.000000,-133.393921
15,10,30,0.000000,-129.193870
15,10,32,0.000000,-131.976176
15,10,34,0.000000,-150.262561
15,10,36,0.000000,-128.855585
15,10,38,0.000000,-126.928841
15,10,40,0.000000,-126.853467
15,10,42,0.000000,-137.664352
15,10,44,0.000000,-129.342621
15,10,46,0.000000,-129.586012
15,10,48,0.000000,-148.864487
15,10,50,0.000000,-131.159882
15,10,52,0.000000,-137.124273
15,10,54,0.000000,-140.604550
15,10,56,0.000000,-127.902159
15,10,58,0.000000,-124.164663
15,11,0,0.000000,-127.686096
15,11,2,0.000000,-133.897980
15,11,4,0.000000,-135.540666
15,11,6,0.000000,-128.955610
15,11,8,0.000000,-137.875859
15,11,10,0.000000,-131.758393
15,11,12,0.000000,-129.846486
15,11,14,0.000000,-132.352326
15,11,16,0.000000,-147.197937
15,11,18,0.000000,-129.211600
15,11,20,0.000000,-129.732772
15,11,22,0.000000,-128.674012
15,11,24,0.000000,-136.857143
15,11,26,0.000000,-125.008432
15,11,28,0.000000,-128.967922
15,11,30,0.000000,-129.266562
15,11,32,0.000000,-125.213119
15,11,34,0.000000,-130.998844
15,11,36,0.000000,-138.288316
15,11,38,0.000000,-135.581192
15,11,40,0.000000,-123.984669
15,11,42,0.000000,-127.368251
15,11,44,0.000000,-125.585728
15,11,46,0.000000,-140.070561
15,11,48,0.000000,-125.552080
15,11,50,0.000000,-130.537067
15,11,52,0.000000,-126.485624
15,11,54,0.000000,-133.124629
15,11,56,0.000000,-127.274387
15,11,58,0.000000,-137.390628
15,12,0,0.000000,-120.751079
15,12,2,0.000000,-127.829668
15,12,4,0.000000,-132.531327
15,12,6,0.000000,-132.419878
15,12,8,0.000000,-141.548329
15,12,10,0.000000,-136.553248
15,12,12,0.000000,-137.550622
15,12,14,0.000000,-132.698626
15,12,16,0.000000,-133.305538
15,12,18,0.000000,-130.268275
15,12,20,0.000000,-129.344587
15,12,22,0.000000,-133.713760
15,12,24,0.000000,-151.226105
15,12,26,0.000000,-139.171722
15,12,28,0.000000,-132.976582
15,12,30,0.000000,-140.382702
15,12,32,0.000000,-139.211241
15,12,34,0.000000,-135.560995
15,12,36,0.000000,-133.084275
15,12,38,0.000000,-125.980284
15,12,40,0.000000,-129.870305
15,12,42,0.000000,-123.868739
15,12,44,0.000000,-141.553741
15,12,46,0.000000,-129.452001
15,12,48,0.000000,-138.155714
15,12,50,0.000000,-133.335320
15,12,52,0.000000,-133.064149
15,12,54,0.000000,-141.802682
15,12,56,0.000000,-124.181576
15,12,58,0.000000,-128.067760
15,13,0,0.000000,-125.446899
15,13,2,0.000000,-128.706901
15,13,4,0.000000,-129.925352
15,13,6,0.000000,-125.059588
15,13,8,0.000000,-128.111860
15,13,10,0.000000,-128.572005
15,13,12,0.000000,-134.509888
15,13,14,0.000000,-124.958355
15,13,16,0.000000,-138.142120
15,13,18,0.000000,-125.322634
15,13,20,0.000000,-131.510995
15,13,22,0.000000,-130.953452
15,13,24,0.000000,-133.975659
15,13,26,0.000000,-128.534751
15,13,28,0.000000,-127.924721
15,13,30,0.000000,-125.371999
15,13,32,0.000000,-131.796459
15,13,34,0.000000,-129.951942
15,13,36,0.000000,-127.504544
15,13,38,0.000000,-130.127261
15,13,40,0.000000,-135.379640
15,13,42,0.000000,-137.404363
15,13,44,0.000000,-134.966067
15,13,46,0.000000,-124.927150
15,13,48,0.000000,-134.346955
15,13,50,0.000000,-138.432860
15,13,52,0.000000,-131.051137
15,13,54,0.000000,-126.009835
15,13,56,0.000000,-124.537025
15,13,58,0.000000,-133.834850
15,14,0,0.000000,-132.354417
15,14,2,0.000000,-127.537369
15,14,4,0.000000,-126.047641
15,14,6,0.000000,-129.605217
15,14,8,0.000000,-129.636605
15,14,10,0.000000,-135.144027
15,14,12,0.000000,-130.726220
15,14,14,0.000000,-128.163950
15,14,16,0.000000,-128.539093
15,14,18,0.000000,-133.769527
15,14,20,0.000000,-124.551299
15,14,22,0.000000,-135.146972
15,14,24,0.000000,-125.468583
15,14,26,0.000000,-134.957538
15,14,28,0.000000,-131.258298
15,14,30,0.000000,-128.824289
15,14,32,0.000000,-127.898099
15,14,34,0.000000,-132.532830
15,14,36,0.000000,-146.021066
15,14,38,0.000000,-136.050382
15,14,40,0.000000,-129.736233
15,14,42,0.000000,-140.113313
15,14,44,0.000000,-128.846909
15,14,46,0.000000,-125.995330
15,14,48,0.000000,-140.834226
15,14,50,0.000000,-126.508752
15,14,52,0.000000,-136.915451
15,14,54,0.000000,-133.830041
15,14,56,0.000000,-130.971770
15,14,58,0.000000,-140.620896
15,15,0,0.000000,-140.613656
15,15,2,0.000000,-128.208000
15,15,4,0.000000,-133.463572
15,15,6,0.000000,-134.643396
15,15,8,0.000000,-123.459101
15,15,10,0.000000,-131.368095
15,15,12,0.000000,-135.943956
15,15,14,0.000000,-128.362440
15,15,16,0.000000,-146.924453
15,15,18,0.000000,-129.461598
15,15,20,0.000000,-122.594133
15,15,22,0.000000,-133.595611
15,15,24,0.000000,-127.820562
15,15,26,0.000000,-129.451004
15,15,28,0.000000,-131.977094
15,15,30,0.000000,-136.423271
15,15,32,0.000000,-135.160863
15,15,34,0.000000,-127.586305
15,15,36,0.000000,-129.343664
15,15,38,0.000000,-129.942587
15,15,40,0.000000,-131.782691
15,15,42,0.000000,-141.555388
15,15,44,0.000000,-127.655965
15,15,46,0.000000,-137.333876
15,15,48,0.000000,-135.134815
15,15,50,0.000000,-129.762055
15,15,52,0.000000,-130.767815
15,15,54,0.000000,-136.639420
15,15,56,0.000000,-136.283373
15,15,58,0.000000,-138.915427
15,16,0,0.000000,-132.285607
15,16,2,0.000000,-130.171566
15,16,4,0.000000,-127.227599
15,16,6,0.000000,-127.684397
15,16,8,0.000000,-134.589618
15,16,10,0.000000,-132.973674
15,16,12,0.000000,-129.088699
15,16,14,0.000000,-137.394960
15,16,16,0.000000,-134.481427
15,16,18,0.000000,-123.464554
15,16,20,0.000000,-132.562644
15,16,22,0.000000,-129.791746
15,16,24,0.000000,-138.223137
15,16,26,0.000000,-128.724473
15,16,28,0.000000,-133.234861
15,16,30,0.000000,-138.431495
15,16,32,0.000000,-130.417390
15,16,34,0.000000,-131.233275
15,16,36,0.000000,-127.147416
15,16,38,0.000000,-128.639349
15,16,40,0.000000,-127.931854
15,16,42,0.000000,-142.855271
15,16,44,0.000000,-132.954975
15,16,46,0.000000,-131.423020
15,16,48,0.000000,-130.094501
15,16,50,0.000000,-128.459477
15,16,52,0.000000,-128.639209
15,16,54,0.000000,-150.140212
15,16,56,0.000000,-126.883587
15,16,58,0.000000,-140.519622
15,17,0,0.000000,-152.692733
15,17,2,0.000000,-130.184997
15,17,4,0.000000,-127.083659
15,17,6,0.000000,-133.200905
15,17,8,0.000000,-127.123538
15,17,10,0.000000,-127.156174
15,17,12,0.000000,-128.052189
15,17,14,0.000000,-129.895560
15,17,16,0.000000,-127.312253
15,17,18,0.000000,-138.233335
15,17,20,0.000000,-126.275226
15,17,22,0.000000,-129.677527
15,17,24,0.000000,-127.148882
15,17,26,0.000000,-125.407191
15,17,28,0.000000,-127.643520
15,17,30,0.000000,-130.774304
15,17,32,0.000000,-124.871396
15,17,34,0.000000,-123.373200
15,17,36,0.000000,-135.447272
15,17,38,0.000000,-128.705854
15,17,40,0.000000,-122.257117
15,17,42,0.000000,-127.237241
15,17,44,0.000000,-129.673641
15,17,46,0.000000,-127.741909
15,17,48,0.000000,-131.147141
15,17,50,0.000000,-138.745423
15,17,52,0.000000,-131.941530
15,17,54,0.000000,-146.873067
15,17,56,0.000000,-129.824064
15,17,58,0.000000,-133.970089
15,18,0,0.000000,-135.655956
15,18,2,0.000000,-123.911767
15,18,4,0.000000,-128.467216
15,18,6,0.000000,-128.814530
15,18,8,0.000000,-130.425342
15,18,10,0.000000,-130.301102
15,18,12,0.000000,-128.913008
15,18,14,0.000000,-132.933711
15,18,16,0.000000,-136.400016
15,18,18,0.000000,-138.710213
15,18,20,0.000000,-144.100381
15,18,22,0.000000,-140.185617
15,18,24,0.000000,-135.870333
15,18,26,0.000000,-134.898077
15,18,28,0.000000,-137.355216
15,18,30,0.000000,-125.551496
15,18,32,0.000000,-137.162742
15,18,34,0.000000,-128.186924
15,18,36,0.000000,-127.284209
15,18,38,0.000000,-129.557319
15,18,40,0.000000,-145.231508
15,18,42,0.000000,-128.348687
15,18,44,0.000000,-131.502478
15,18,46,0.000000,-137.809441
15,18,48,0.000000,-130.278196
15,18,50,0.000000,-131.873047
15,18,52,0.000000,-141.102038
15,18,54,0.000000,-141.390550
15,18,56,0.000000,-139.961922
15,18,58,0.000000,-132.593450
15,19,0,0.000000,-131.484785
15,19,2,0.000000,-130.272906
15,19,4,0.000000,-132.757507
15,19,6,0.000000,-137.278447
15,19,8,0.000000,-133.321251
15,19,10,0.000000,-141.896788
15,19,12,0.000000,-127.395072
15,19,14,0.000000,-139.453170
15,19,16,0.000000,-130.588232
15,19,18,0.000000,-129.050016
15,19,20,0.000000,-127.208665
15,19,22,0.000000,-142.019139
15,19,24,0.000000,-148.982103
15,19,26,0.000000,-135.010105
15,19,28,0.000000,-125.255032
15,19,30,0.000000,-135.234934
15,19,32,0.000000,-129.382658
15,19,34,0.000000,-133.813172
15,19,36,0.000000,-123.949336
15,19,38,0.000000,-133.669388
15,19,40,0.000000,-128.247638
15,19,42,0.000000,-133.771478
15,19,44,0.000000,-132.087333
15,19,46,0.000000,-128.936565
15,19,48,0.000000,-133.803188
15,19,50,0.000000,-145.314288
15,19,52,0.000000,-125.917694
15,19,54,0.000000,-127.662701
15,19,56,0.000000,-128.381054
15,19,58,0.000000,-133.436936
15,20,0,0.000000,-140.873346
15,20,2,0.000000,-126.223973
15,20,4,0.000000,-123.579118
15,20,6,0.000000,-139.657403
15,20,8,0.000000,-134.884866
15,20,10,0.000000,-132.511900
15,20,12,0.000000,-129.013324
15,20,14,0.000000,-124.262157
15,20,16,0.000000,-127.613566
15,20,18,0.000000,-129.057128
15,20,20,0.000000,-138.447558
15,20,22,0.000000,-132.125696
15,20,24,0.000000,-134.517773
15,20,26,0.000000,-127.235194
15,20,28,0.000000,-125.900682
15,20,30,0.000000,-133.083068
15,20,32,0.000000,-130.497770
15,20,34,0.000000,-125.609969
15,20,36,0.000000,-124.259944
15,20,38,0.000000,-131.984058
15,20,40,0.000000,-128.370532
15,20,42,0.000000,-134.131700
15,20,44,0.000000,-125.855463
15,20,46,0.000000,-134.417301
15,20,48,0.000000,-129.018114
15,20,50,0.000000,-130.887442
15,20,52,0.000000,-143.375753
15,20,54,0.000000,-127.069810
15,20,56,0.000000,-131.913815
15,20,58,0.000000,-127.964234
15,21,0,0.000000,-136.441062
15,21,2,0.000000,-132.792256
15,21,4,0.000000,-131.136285
15,21,6,0.000000,-126.008058
15,21,8,0.000000,-124.169436
15,21,10,0.000000,-136.452448
15,21,12,0.000000,-136.045549
15,21,14,0.000000,-132.362545
15,21,16,0.000000,-141.308507
15,21,18,0.000000,-125.448729
15,21,20,0.000000,-125.752915
15,21,22,0.000000,-131.112129
15,21,24,0.000000,-129.697711
15,21,26,0.000000,-130.281053
15,21,28,0.000000,-126.189452
15,21,30,0.000000,-137.041781
15,21,32,0.000000,-136.908487
15,21,34,0.000000,-127.671396
15,21,36,0.000000,-136.742604
15,21,38,0.000000,-129.395285
15,21,40,0.000000,-133.656125
15,21,42,0.000000,-127.570462
15,21,44,0.000000,-127.521626
15,21,46,0.000000,-132.037069
15,21,48,0.000000,-132.527671
15,21,50,0.000000,-138.830808
15,21,52,0.000000,-128.809750
15,21,54,0.000000,-139.113468
15,21,56,0.000000,-130.344328
15,21,58,0.000000,-132.037669
15,22,0,0.000000,-137.790627
15,22,2,0.000000,-130.309137
15,22,4,0.000000,-125.175071
15,22,6,0.000000,-134.287657
15,22,8,0.000000,-133.709111
15,22,10,0.000000,-146.348603
15,22,12,0.000000,-135.293979
15,22,14,0.000000,-135.863621
15,22,16,0.000000,-126.748263
15,22,18,0.000000,-133.253630
15,22,20,0.000000,-142.286883
15,22,22,0.000000,-129.285065
15,22,24,0.000000,-132.354947
15,22,26,0.000000,-127.634600
15,22,28,0.000000,-134.519030
15,22,30,0.000000,-122.740476
15,22,32,0.000000,-136.041239
15,22,34,0.000000,-135.667807
15,22,36,0.000000,-134.112945
15,22,38,0.000000,-133.101910
15,22,40,0.000000,-125.669212
15,22,42,0.000000,-130.220722
15,22,44,0.000000,-123.691156
15,22,46,0.000000,-126.550037
15,22,48,0.000000,-134.539798
15,22,50,0.000000,-124.307241
15,22,52,0.000000,-134.454385
15,22,54,0.000000,-132.331456
15,22,56,0.000000,-133.351985
15,22,58,0.000000,-126.391036
15,23,0,0.000000,-136.074732
15,23,2,0.000000,-156.787460
15,23,4,0.000000,-127.440649
15,23,6,0.000000,-139.727033
15,23,8,0.000000,-133.882076
15,23,10,0.000000,-144.478361
15,23,12,0.000000,-128.803654
15,23,14,0.000000,-132.660681
15,23,16,0.000000,-137.739671
15,23,18,0.000000,-128.774984
15,23,20,0.000000,-136.847710
15,23,22,0.000000,-135.417017
15,23,24,0.000000,-126.290312
15,23,26,0.000000,-133.737875
15,23,28,0.000000,-130.977499
15,23,30,0.000000,-130.843974
15,23,32,0.000000,-126.210009
15,23,34,0.000000,-135.129827
15,23,36,0.000000,-131.630478
15,23,38,0.000000,-132.184828
15,23,40,0.000000,-131.813439
15,23,42,0.000000,-131.191428
15,23,44,0.000000,-132.443565
15,23,46,0.000000,-136.350872
15,23,48,0.000000,-126.376029
15,23,50,0.000000,-129.720636
15,23,52,0.000000,-141.731984
15,23,54,0.000000,-130.162901
15,23,56,0.000000,-136.402695
15,23,58,0.000000,-137.027004
15,24,0,0.000000,-134.954968
15,24,2,0.000000,-125.469866
15,24,4,0.000000,-133.526712
15,24,6,0.000000,-141.744236
15,24,8,0.000000,-122.769310
15,24,10,0.000000,-136.584552
15,24,12,0.000000,-127.310875
15,24,14,0.000000,-122.337769
15,24,16,0.000000,-134.095892
15,24,18,0.000000,-127.063870
15,24,20,0.000000,-138.835939
15,24,22,0.000000,-142.879310
15,24,24,0.000000,-129.017871
15,24,26,0.000000,-132.509427
15,24,28,0.000000,-128.717583
15,24,30,0.000000,-129.193378
15,24,32,0.000000,-133.327808
15,24,34,0.000000,-147.710987
15,24,36,0.000000,-127.465380
15,24,38,0.000000,-136.305750
15,24,40,0.000000,-133.778347
15,24,42,0.000000,-139.402746
15,24,44,0.000000,-128.311091
15,24,46,0.000000,-126.375261
15,24,48,0.000000,-129.541153
15,24,50,0.000000,-128.770545
15,24,52,0.000000,-126.413840
15,24,54,0.000000,-128.438740
15,24,56,0.000000,-129.248033
15,24,58,0.000000,-128.547761
15,25,0,0.000000,-132.892494
15,25,2,0.000000,-126.851651
15,25,4,0.000000,-130.717051
15,25,6,0.000000,-124.121340
15,25,8,0.000000,-128.922412
15,25,10,0.000000,-134.248950
15,25,12,0.000000,-135.503824
15,25,14,0.000000,-134.347742
15,25,16,0.000000,-132.881261
15,25,18,0.000000,-126.385114
15,25,20,0.000000,-138.742005
15,25,22,0.000000,-138.705220
15,25,24,0.000000,-130.490854
15,25,26,0.000000,-130.492075
15,25,28,0.000000,-129.493327
15,25,30,0.000000,-127.392491
15,25,32,0.000000,-122.037398
15,25,34,0.000000,-135.488355
15,25,36,0.000000,-138.244490
15,25,38,0.000000,-127.397655
15,25,40,0.000000,-145.453889
15,25,42,0.000000,-127.343039
15,25,44,0.000000,-133.374848
15,25,46,0.000000,-130.179631
15,25,48,0.000000,-129.856937
15,25,50,0.000000,-130.714392
15,25,52,0.000000,-127.695102
15,25,54,0.000000,-132.448533
15,25,56,0.000000,-127.802574
15,25,58,0.000000,-129.463003
15,26,0,0.000000,-128.429263
15,26,2,0.000000,-124.358367
15,26,4,0.000000,-130.534738
15,26,6,0.000000,-126.607621
15,26,8,0.000000,-124.825341
15,26,10,0.000000,-136.337575
15,26,12,0.000000,-135.577583
15,26,14,0.000000,-129.618450
15,26,16,0.000000,-129.478462
15,26,18,0.000000,-135.428874
15,26,20,0.000000,-129.816683
15,26,22,0.000000,-122.637800
15,26,24,0.000000,-137.756169
15,26,26,0.000000,-132.177360
15,26,28,0.000000,-126.809943
15,26,30,0.000000,-126.277913
15,26,32,0.000000,-125.066310
15,26,34,0.000000,-129.278044
15,26,36,0.000000,-126.497531
15,26,38,0.000000,-137.707009
15,26,40,0.000000,-128.395442
15,26,42,0.000000,-137.637820
15,26,44,0.000000,-132.578948
15,26,46,0.000000,-132.204332
15,26,48,0.000000,-134.986713
15,26,50,0.000000,-131.445358
15,26,52,0.000000,-135.878911
15,26,54,0.000000,-126.987589
15,26,56,0.000000,-127.239080
15,26,58,0.000000,-135.442555
15,27,0,0.000000,-127.128034
15,27,2,0.000000,-130.351063
15,27,4,0.000000,-125.446097
15,27,6,0.000000,-124.432891
15,27,8,0.000000,-130.951061
15,27,10,0.000000,-130.861769
15,27,12,0.000000,-124.852896
15,27,14,0.000000,-126.969547
15,27,16,0.000000,-129.540123
15,27,18,0.000000,-139.276903
15,27,20,0.000000,-141.881106
15,27,22,0.000000,-130.452572
