hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-139.010772
11,0,2,0.000000,-134.894886
11,0,4,0.000000,-126.445904
11,0,6,0.000000,-143.214678
11,0,8,0.000000,-140.106764
11,0,10,0.000000,-140.157025
11,0,12,0.000000,-132.214237
11,0,14,0.000000,-126.677150
11,0,16,0.000000,-130.219846
11,0,18,0.000000,-127.305098
11,0,20,0.000000,-129.956533
11,0,22,0.000000,-129.181101
11,0,24,0.000000,-127.172373
11,0,26,0.000000,-127.048192
11,0,28,0.000000,-131.760147
11,0,30,0.000000,-139.913112
11,0,32,0.000000,-127.656799
11,0,34,0.000000,-131.447499
11,0,36,0.000000,-131.641648
11,0,38,0.000000,-126.798629
11,0,40,0.000000,-130.862913
11,0,42,0.000000,-136.091904
11,0,44,0.000000,-140.917529
11,0,46,0.000000,-134.530367
11,0,48,0.000000,-131.244101
11,0,50,0.000000,-139.733038
11,0,52,0.000000,-127.717468
11,0,54,0.000000,-129.975844
11,0,56,0.000000,-141.550717
11,0,58,0.000000,-131.951180
11,1,0,0.000000,-127.025218
11,1,2,0.000000,-129.737695
11,1,4,0.000000,-128.757938
11,1,6,0.000000,-140.045825
11,1,8,0.000000,-130.808000
11,1,10,0.000000,-138.803394
11,1,12,0.000000,-131.131352
11,1,14,0.000000,-125.023465
11,1,16,0.000000,-145.693740
11,1,18,0.000000,-126.400885
11,1,20,0.000000,-133.213481
11,1,22,0.000000,-128.355321
11,1,24,0.000000,-128.280981
11,1,26,0.000000,-139.391072
11,1,28,0.000000,-132.545855
11,1,30,0.000000,-138.953926
11,1,32,0.000000,-133.668441
11,1,34,0.000000,-129.196009
11,1,36,0.000000,-127.188404
11,1,38,0.000000,-129.905432
11,1,40,0.000000,-128.208029
11,1,42,0.000000,-135.772868
11,1,44,0.000000,-139.856569
11,1,46,0.000000,-127.949470
11,1,48,0.000000,-125.289236
11,1,50,0.000000,-137.844732
11,1,52,0.000000,-131.042423
11,1,54,0.000000,-131.944228
11,1,56,0.000000,-138.125194
11,1,58,0.000000,-131.940960
11,2,0,0.000000,-128.465646
11,2,2,0.000000,-135.294617
11,2,4,0.000000,-139.406003
11,2,6,0.000000,-132.267006
11,2,8,0.000000,-139.979377
11,2,10,0.000000,-132.663198
11,2,12,0.000000,-129.826060
11,2,14,0.000000,-126.131397
11,2,16,0.000000,-126.621661
11,2,18,0.000000,-127.924574
11,2,20,0.000000,-137.989088
11,2,22,0.000000,-132.253444
11,2,24,0.000000,-139.368230
11,2,26,0.000000,-159.069186
11,2,28,0.000000,-128.977887
11,2,30,0.000000,-129.584270
11,2,32,0.000000,-138.483522
11,2,34,0.000000,-133.614372
11,2,36,0.000000,-152.163760
11,2,38,0.000000,-136.519839
11,2,40,0.000000,-136.354717
11,2,42,0.000000,-133.555981
11,2,44,0.000000,-131.033208
11,2,46,0.000000,-131.280444
11,2,48,0.000000,-136.522115
11,2,50,0.000000,-134.571547
11,2,52,0.000000,-137.811956
11,2,54,0.000000,-133.553060
11,2,56,0.000000,-135.199158
11,2,58,0.000000,-124.432868
11,3,0,0.000000,-138.628338
11,3,2,0.000000,-137.192956
11,3,4,0.000000,-124.581192
11,3,6,0.000000,-131.183555
11,3,8,0.000000,-127.985820
11,3,10,0.000000,-128.857969
11,3,12,0.000000,-131.674017
11,3,14,0.000000,-127.496652
11,3,16,0.000000,-127.040228
11,3,18,0.000000,-135.614651
11,3,20,0.000000,-130.994712
11,3,22,0.000000,-137.164797
11,3,24,0.000000,-138.200116
11,3,26,0.000000,-133.802964
11,3,28,0.000000,-135.785447
11,3,30,0.000000,-141.212208
11,3,32,0.000000,-130.050117
11,3,34,0.000000,-134.432581
11,3,36,0.000000,-130.780232
11,3,38,0.000000,-134.046852
11,3,40,0.000000,-133.979710
11,3,42,0.000000,-139.560334
11,3,44,0.000000,-127.133716
11,3,46,0.000000,-128.796374
11,3,48,0.000000,-135.319186
11,3,50,0.000000,-127.296360
11,3,52,0.000000,-129.651356
11,3,54,0.000000,-128.010312
11,3,56,0.000000,-132.573235
11,3,58,0.000000,-132.871413
11,4,0,0.000000,-137.965660
11,4,2,0.000000,-129.771214
11,4,4,0.000000,-132.602573
11,4,6,0.000000,-133.932728
11,4,8,0.000000,-129.095416
11,4,10,0.000000,-126.027767
11,4,12,0.000000,-129.118106
11,4,14,0.000000,-131.640264
11,4,16,0.000000,-129.558392
11,4,18,0.000000,-126.093358
11,4,20,0.000000,-130.880319
11,4,22,0.000000,-132.639744
11,4,24,0.000000,-130.034522
11,4,26,0.000000,-128.005363
11,4,28,0.000000,-125.973739
11,4,30,0.000000,-139.540586
11,4,32,0.000000,-136.746793
11,4,34,0.000000,-131.738106
11,4,36,0.000000,-127.490237
11,4,38,0.000000,-137.852932
11,4,40,0.000000,-130.692955
11,4,42,0.000000,-127.877867
11,4,44,0.000000,-127.335428
11,4,46,0.000000,-124.276216
11,4,48,0.000000,-136.626506
11,4,50,0.000000,-131.453500
11,4,52,0.000000,-128.071636
11,4,54,0.000000,-137.500185
11,4,56,0.000000,-130.705139
11,4,58,0.000000,-128.694857
11,5,0,0.000000,-138.459335
11,5,2,0.000000,-127.157550
11,5,4,0.000000,-142.657008
11,5,6,0.000000,-137.916060
11,5,8,0.000000,-138.465742
11,5,10,0.000000,-136.707567
11,5,12,0.000000,-137.150320
11,5,14,0.000000,-130.423343
11,5,16,0.000000,-128.470124
11,5,18,0.000000,-128.788720
11,5,20,0.000000,-128.264035
11,5,22,0.000000,-133.405156
11,5,24,0.000000,-135.978759
11,5,26,0.000000,-127.640039
11,5,28,0.000000,-131.856649
11,5,30,0.000000,-137.773847
11,5,32,0.000000,-124.450288
11,5,34,0.000000,-133.253453
11,5,36,0.000000,-138.807463
11,5,38,0.000000,-131.523328
11,5,40,0.000000,-125.944941
11,5,42,0.000000,-145.000293
11,5,44,0.000000,-133.691760
11,5,46,0.000000,-135.241112
11,5,48,0.000000,-128.627827
11,5,50,0.000000,-131.873641
11,5,52,0.000000,-125.913770
11,5,54,0.000000,-139.100803
11,5,56,0.000000,-147.700304
11,5,58,0.000000,-133.923220
11,6,0,0.000000,-128.599305
11,6,2,0.000000,-128.801991
11,6,4,0.000000,-151.530003
11,6,6,0.000000,-124.324306
11,6,8,0.000000,-125.928111
11,6,10,0.000000,-128.450959
11,6,12,0.000000,-127.430222
11,6,14,0.000000,-130.686878
11,6,16,0.000000,-128.823303
11,6,18,0.000000,-125.403744
11,6,20,0.000000,-135.264929
11,6,22,0.000000,-159.722239
11,6,24,0.000000,-140.037418
11,6,26,0.000000,-132.021940
11,6,28,0.000000,-138.229726
11,6,30,0.000000,-132.397140
11,6,32,0.000000,-125.939910
11,6,34,0.000000,-136.312381
11,6,36,0.000000,-128.669919
11,6,38,0.000000,-131.463669
11,6,40,0.000000,-131.103499
11,6,42,0.000000,-140.488238
11,6,44,0.000000,-128.719293
11,6,46,0.000000,-128.380351
11,6,48,0.000000,-135.321178
11,6,50,0.000000,-133.466765
11,6,52,0.000000,-133.473357
11,6,54,0.000000,-126.797552
11,6,56,0.000000,-141.802215
11,6,58,0.000000,-126.903655
11,7,0,0.000000,-127.104754
11,7,2,0.000000,-136.724459
11,7,4,0.000000,-129.947507
11,7,6,0.000000,-141.623819
11,7,8,0.000000,-132.774676
11,7,10,0.000000,-128.888838
11,7,12,0.000000,-126.668364
11,7,14,0.000000,-148.073578
11,7,16,0.000000,-130.689110
11,7,18,0.000000,-138.550445
11,7,20,0.000000,-130.630099
11,7,22,0.000000,-150.158947
11,7,24,0.000000,-131.991507
11,7,26,0.000000,-136.748759
11,7,28,0.000000,-130.107993
11,7,30,0.000000,-127.355932
11,7,32,0.000000,-127.609354
11,7,34,0.000000,-132.147869
11,7,36,0.000000,-129.648760
11,7,38,0.000000,-136.123264
11,7,40,0.000000,-129.749537
11,7,42,0.000000,-136.709971
11,7,44,0.000000,-135.584098
11,7,46,0.000000,-125.283641
11,7,48,0.000000,-128.549435
11,7,50,0.000000,-144.211063
11,7,52,0.000000,-130.635550
11,7,54,0.000000,-123.945213
11,7,56,0.000000,-146.343136
11,7,58,0.000000,-130.480853
11,8,0,0.000000,-130.795566
11,8,2,0.000000,-137.218414
11,8,4,0.000000,-134.536845
11,8,6,0.000000,-134.547266
11,8,8,0.000000,-132.842133
11,8,10,0.000000,-128.111016
11,8,12,0.000000,-135.772985
11,8,14,0.000000,-136.256986
11,8,16,0.000000,-129.464060
11,8,18,0.000000,-132.683115
11,8,20,0.000000,-128.384416
11,8,22,0.000000,-136.164446
11,8,24,0.000000,-131.512426
11,8,26,0.000000,-125.246696
11,8,28,0.000000,-135.271991
11,8,30,0.000000,-128.007790
11,8,32,0.000000,-140.920846
11,8,34,0.000000,-128.584184
11,8,36,0.000000,-130.247740
11,8,38,0.000000,-127.814744
11,8,40,0.000000,-140.001147
11,8,42,0.000000,-128.004744
11,8,44,0.000000,-129.758537
11,8,46,0.000000,-136.195884
11,8,48,0.000000,-137.402934
11,8,50,0.000000,-128.697550
11,8,52,0.000000,-130.763534
11,8,54,0.000000,-129.943276
11,8,56,0.000000,-132.188864
11,8,58,0.000000,-132.392568
11,9,0,0.000000,-154.423658
11,9,2,0.000000,-124.936923
11,9,4,0.000000,-132.994918
11,9,6,0.000000,-131.120750
11,9,8,0.000000,-129.992885
11,9,10,0.000000,-133.232353
11,9,12,0.000000,-128.921281
11,9,14,0.000000,-133.296219
11,9,16,0.000000,-132.330498
11,9,18,0.000000,-129.225704
11,9,20,0.000000,-130.664483
11,9,22,0.000000,-129.191570
11,9,24,0.000000,-138.889829
11,9,26,0.000000,-132.372993
11,9,28,0.000000,-126.762760
11,9,30,0.000000,-135.033459
11,9,32,0.000000,-132.680093
11,9,34,0.000000,-138.037474
11,9,36,0.000000,-129.677885
11,9,38,0.000000,-128.870095
11,9,40,0.000000,-130.414950
11,9,42,0.000000,-131.129159
11,9,44,0.000000,-130.857035
11,9,46,0.000000,-132.475335
11,9,48,0.000000,-134.638736
11,9,50,0.000000,-129.973728
11,9,52,0.000000,-127.558036
11,9,54,0.000000,-135.729927
11,9,56,0.000000,-132.923258
11,9,58,0.000000,-128.764383
11,10,0,0.000000,-134.346602
11,10,2,0.000000,-133.227521
11,10,4,0.000000,-130.394726
11,10,6,0.000000,-133.763522
11,10,8,0.000000,-125.634234
11,10,10,0.000000,-134.318971
11,10,12,0.000000,-132.998547
11,10,14,0.000000,-124.440138
11,10,16,0.000000,-128.528065
11,10,18,0.000000,-134.012313
11,10,20,0.000000,-131.940897
11,10,22,0.000000,-127.666724
11,10,24,0.000000,-130.236317
11,10,26,0.000000,-123.652938
11,10,28,0.000000,-124.995878
11,10,30,0.000000,-138.059276
11,10,32,0.000000,-134.143688
11,10,34,0.000000,-131.936521
11,10,36,0.000000,-132.981623
11,10,38,0.000000,-127.037683
11,10,40,0.000000,-130.876277
11,10,42,0.000000,-135.707720
11,10,44,0.000000,-133.302343
11,10,46,0.000000,-123.921158
11,10,48,0.000000,-129.024379
11,10,50,0.000000,-133.880278
11,10,52,0.000000,-134.184692
11,10,54,0.000000,-128.916835
11,10,56,0.000000,-137.910326
11,10,58,0.000000,-133.594053
11,11,0,0.000000,-128.549429
11,11,2,0.000000,-136.705193
11,11,4,0.000000,-130.723433
11,11,6,0.000000,-145.088633
11,11,8,0.000000,-140.051979
11,11,10,0.000000,-129.052665
11,11,12,0.000000,-134.267648
11,11,14,0.000000,-124.399604
11,11,16,0.000000,-128.461772
11,11,18,0.000000,-128.999887
11,11,20,0.000000,-129.461091
11,11,22,0.000000,-137.986807
11,11,24,0.000000,-134.873628
11,11,26,0.000000,-127.081756
11,11,28,0.000000,-131.214249
11,11,30,0.000000,-134.842196
11,11,32,0.000000,-129.385926
11,11,34,0.000000,-129.787608
11,11,36,0.000000,-123.970540
11,11,38,0.000000,-127.660954
11,11,40,0.000000,-127.085423
11,11,42,0.000000,-136.703643
11,11,44,0.000000,-132.490757
11,11,46,0.000000,-137.226362
11,11,48,0.000000,-133.480608
11,11,50,0.000000,-130.906694
11,11,52,0.000000,-139.690148
11,11,54,0.000000,-126.572759
11,11,56,0.000000,-127.990272
11,11,58,0.000000,-127.075081
11,12,0,0.000000,-128.792391
11,12,2,0.000000,-133.479624
11,12,4,0.000000,-135.974987
11,12,6,0.000000,-127.671775
11,12,8,0.000000,-130.813048
11,12,10,0.000000,-130.385519
11,12,12,0.000000,-136.580669
11,12,14,0.000000,-134.384786
11,12,16,0.000000,-133.598599
11,12,18,0.000000,-125.378564
11,12,20,0.000000,-130.904496
11,12,22,0.000000,-135.035139
11,12,24,0.000000,-126.056698
11,12,26,0.000000,-135.115505
11,12,28,0.000000,-133.979035
11,12,30,0.000000,-132.829008
11,12,32,0.000000,-133.909397
11,12,34,0.000000,-130.840649
11,12,36,0.000000,-130.233802
11,12,38,0.000000,-131.576368
11,12,40,0.000000,-139.467427
11,12,42,0.000000,-128.211956
11,12,44,0.000000,-129.188804
11,12,46,0.000000,-135.618304
11,12,48,0.000000,-124.277396
11,12,50,0.000000,-152.325433
11,12,52,0.000000,-145.756206
11,12,54,0.000000,-136.840213
11,12,56,0.000000,-138.201081
11,12,58,0.000000,-130.450109
11,13,0,0.000000,-130.510804
11,13,2,0.000000,-133.699870
11,13,4,0.000000,-133.616958
11,13,6,0.000000,-143.323790
11,13,8,0.000000,-127.311630
11,13,10,0.000000,-131.055636
11,13,12,0.000000,-134.905062
11,13,14,0.000000,-127.037118
11,13,16,0.000000,-130.332976
11,13,18,0.000000,-139.394298
11,13,20,0.000000,-135.308895
11,13,22,0.000000,-136.742628
11,13,24,0.000000,-123.669784
11,13,26,0.000000,-130.613189
11,13,28,0.000000,-136.306523
11,13,30,0.000000,-127.639244
11,13,32,0.000000,-137.611355
11,13,34,0.000000,-129.850451
11,13,36,0.000000,-128.789960
11,13,38,0.000000,-133.017977
11,13,40,0.000000,-141.454357
11,13,42,0.000000,-142.745660
11,13,44,0.000000,-134.283192
11,13,46,0.000000,-140.225894
11,13,48,0.000000,-135.244760
11,13,50,0.000000,-139.093428
11,13,52,0.000000,-128.538928
11,13,54,0.000000,-143.397779
11,13,56,0.000000,-130.328204
11,13,58,0.000000,-140.351538
11,14,0,0.000000,-131.852573
11,14,2,0.000000,-142.024043
11,14,4,0.000000,-129.682959
11,14,6,0.000000,-129.800169
11,14,8,0.000000,-126.552189
11,14,10,0.000000,-126.313727
11,14,12,0.000000,-138.178301
11,14,14,0.000000,-131.819114
11,14,16,0.000000,-128.312920
11,14,18,0.000000,-126.523652
11,14,20,0.000000,-131.557017
11,14,22,0.000000,-137.543348
11,14,24,0.000000,-136.725114
11,14,26,0.000000,-140.715548
11,14,28,0.000000,-140.954460
11,14,30,0.000000,-140.554070
11,14,32,0.000000,-131.113421
11,14,34,0.000000,-124.600856
11,14,36,0.000000,-135.146154
11,14,38,0.000000,-126.726730
11,14,40,0.000000,-128.054412
11,14,42,0.000000,-135.081132
11,14,44,0.000000,-128.382312
11,14,46,0.000000,-131.359470
11,14,48,0.000000,-128.681369
11,14,50,0.000000,-144.798690
11,14,52,0.000000,-136.159945
11,14,54,0.000000,-133.218333
11,14,56,0.000000,-141.356796
11,14,58,0.000000,-141.830635
11,15,0,0.000000,-125.127791
11,15,2,0.000000,-133.220055
11,15,4,0.000000,-135.395195
11,15,6,0.000000,-126.642924
11,15,8,0.000000,-132.250374
11,15,10,0.000000,-128.232590
11,15,12,0.000000,-137.444137
11,15,14,0.000000,-132.252192
11,15,16,0.000000,-140.783844
11,15,18,0.000000,-128.827100
11,15,20,0.000000,-128.668684
11,15,22,0.000000,-128.769880
11,15,24,0.000000,-131.865492
11,15,26,0.000000,-143.214711
11,15,28,0.000000,-124.966491
11,15,30,0.000000,-129.030359
11,15,32,0.000000,-136.287422
11,15,34,0.000000,-129.252892
11,15,36,0.000000,-129.341932
11,15,38,0.000000,-129.239535
11,15,40,0.000000,-127.645541
11,15,42,0.000000,-134.371398
11,15,44,0.000000,-134.739404
11,15,46,0.000000,-138.076770
11,15,48,0.000000,-128.925028
11,15,50,0.000000,-128.624777
11,15,52,0.000000,-133.759468
11,15,54,0.000000,-125.992821
11,15,56,0.000000,-127.887344
11,15,58,0.000000,-125.018548
11,16,0,0.000000,-131.912376
11,16,2,0.000000,-135.788906
11,16,4,0.000000,-140.207822
11,16,6,0.000000,-128.006914
11,16,8,0.000000,-129.564722
11,16,10,0.000000,-133.112172
11,16,12,0.000000,-135.572500
11,16,14,0.000000,-130.329920
11,16,16,0.000000,-130.448062
11,16,18,0.000000,-129.751906
11,16,20,0.000000,-125.701581
11,16,22,0.000000,-137.094831
11,16,24,0.000000,-130.931263
11,16,26,0.000000,-135.821612
11,16,28,0.000000,-135.500285
11,16,30,0.000000,-130.973003
11,16,32,0.000000,-129.813382
11,16,34,0.000000,-133.021741
11,16,36,0.000000,-133.061177
11,16,38,0.000000,-139.077346
11,16,40,0.000000,-128.279610
11,16,42,0.000000,-134.124349
11,16,44,0.000000,-127.554210
11,16,46,0.000000,-128.470514
11,16,48,0.000000,-136.537010
11,16,50,0.000000,-138.609755
11,16,52,0.000000,-128.663966
11,16,54,0.000000,-133.863485
11,16,56,0.000000,-147.721993
11,16,58,0.000000,-130.913696
11,17,0,0.000000,-126.443951
11,17,2,0.000000,-129.856431
11,17,4,0.000000,-130.915016
11,17,6,0.000000,-130.276515
11,17,8,0.000000,-126.350125
11,17,10,0.000000,-132.448404
11,17,12,0.000000,-137.611061
11,17,14,0.000000,-131.212209
11,17,16,0.000000,-130.558576
11,17,18,0.000000,-133.800044
11,17,20,0.000000,-140.907274
11,17,22,0.000000,-123.254540
11,17,24,0.000000,-129.080507
11,17,26,0.000000,-126.527000
11,17,28,0.000000,-130.498151
11,17,30,0.000000,-143.530287
11,17,32,0.000000,-130.320465
11,17,34,0.000000,-132.998091
11,17,36,0.000000,-131.236077
11,17,38,0.000000,-127.146143
11,17,40,0.000000,-135.072264
11,17,42,0.000000,-128.349455
11,17,44,0.000000,-129.674248
11,17,46,0.000000,-136.240844
11,17,48,0.000000,-128.189952
11,17,50,0.000000,-144.943645
11,17,52,0.000000,-129.075202
11,17,54,0.000000,-126.033495
11,17,56,0.000000,-136.986358
11,17,58,0.000000,-138.117317
11,18,0,0.000000,-132.454820
11,18,2,0.000000,-130.589208
11,18,4,0.000000,-132.831999
11,18,6,0.000000,-129.019503
11,18,8,0.000000,-127.017094
11,18,10,0.000000,-128.717365
11,18,12,0.000000,-132.984745
11,18,14,0.000000,-130.875161
11,18,16,0.000000,-132.604256
11,18,18,0.000000,-136.528069
11,18,20,0.000000,-135.694865
11,18,22,0.000000,-125.764466
11,18,24,0.000000,-127.694843
11,18,26,0.000000,-125.274654
11,18,28,0.000000,-131.087937
11,18,30,0.000000,-138.102262
11,18,32,0.000000,-121.380900
11,18,34,0.000000,-128.997874
11,18,36,0.000000,-129.406922
11,18,38,0.000000,-149.249891
11,18,40,0.000000,-127.738992
11,18,42,0.000000,-131.357046
11,18,44,0.000000,-136.695318
11,18,46,0.000000,-129.749038
11,18,48,0.000000,-127.757071
11,18,50,0.000000,-129.791031
11,18,52,0.000000,-139.228068
11,18,54,0.000000,-131.364902
11,18,56,0.000000,-129.888359
11,18,58,0.000000,-127.691747
11,19,0,0.000000,-132.157765
11,19,2,0.000000,-125.900031
11,19,4,0.000000,-142.585932
11,19,6,0.000000,-129.966377
11,19,8,0.000000,-140.915973
11,19,10,0.000000,-133.519052
11,19,12,0.000000,-127.613444
11,19,14,0.000000,-136.075346
11,19,16,0.000000,-139.617981
11,19,18,0.000000,-136.838253
11,19,20,0.000000,-124.087181
11,19,22,0.000000,-126.994118
11,19,24,0.000000,-128.751613
11,19,26,0.000000,-126.736545
11,19,28,0.000000,-143.500061
11,19,30,0.000000,-134.424392
11,19,32,0.000000,-134.044406
11,19,34,0.000000,-127.767697
11,19,36,0.000000,-138.610637
11,19,38,0.000000,-127.353685
11,19,40,0.000000,-128.858661
11,19,42,0.000000,-136.648918
11,19,44,0.000000,-124.380431
11,19,46,0.000000,-132.614937
11,19,48,0.000000,-130.160492
11,19,50,0.000000,-135.247864
11,19,52,0.000000,-131.271802
11,19,54,0.000000,-130.234598
11,19,56,0.000000,-127.383816
11,19,58,0.000000,-124.748173
11,20,0,0.000000,-123.403639
11,20,2,0.000000,-129.418358
11,20,4,0.000000,-141.284787
11,20,6,0.000000,-129.719710
11,20,8,0.000000,-130.851170
11,20,10,0.000000,-136.332653
11,20,12,0.000000,-137.232954
11,20,14,0.000000,-133.599679
11,20,16,0.000000,-128.191152
11,20,18,0.000000,-131.832786
11,20,20,0.000000,-133.111727
11,20,22,0.000000,-130.116527
11,20,24,0.000000,-129.709344
11,20,26,0.000000,-136.906227
11,20,28,0.000000,-131.171860
11,20,30,0.000000,-132.331798
11,20,32,0.000000,-142.954050
11,20,34,0.000000,-130.307037
11,20,36,0.000000,-129.756894
11,20,38,0.000000,-129.415472
11,20,40,0.000000,-129.175641
11,20,42,0.000000,-133.621994
11,20,44,0.000000,-135.642641
11,20,46,0.000000,-133.646710
11,20,48,0.000000,-127.073346
11,20,50,0.000000,-134.431184
11,20,52,0.000000,-128.059992
11,20,54,0.000000,-136.929612
11,20,56,0.000000,-127.657000
11,20,58,0.000000,-143.619675
11,21,0,0.000000,-136.549681
11,21,2,0.000000,-137.869907
11,21,4,0.000000,-137.697733
11,21,6,0.000000,-129.132603
11,21,8,0.000000,-137.111394
11,21,10,0.000000,-132.407309
11,21,12,0.000000,-138.143103
11,21,14,0.000000,-131.081431
11,21,16,0.000000,-128.717308
11,21,18,0.000000,-130.279042
11,21,20,0.000000,-127.374365
11,21,22,0.000000,-127.395570
11,21,24,0.000000,-134.082093
11,21,26,0.000000,-136.058009
11,21,28,0.000000,-129.616255
11,21,30,0.000000,-132.423001
11,21,32,0.000000,-136.791105
11,21,34,0.000000,-130.429708
11,21,36,0.000000,-134.421446
11,21,38,0.000000,-134.361983
11,21,40,0.000000,-131.390714
11,21,42,0.000000,-135.024152
11,21,44,0.000000,-133.726208
11,21,46,0.000000,-130.423995
11,21,48,0.000000,-131.315737
11,21,50,0.000000,-129.469719
11,21,52,0.000000,-134.695110
11,21,54,0.000000,-131.180924
11,21,56,0.000000,-127.729187
11,21,58,0.000000,-131.591569
11,22,0,0.000000,-131.187722
11,22,2,0.000000,-140.726264
11,22,4,0.000000,-131.185839
11,22,6,0.000000,-135.818180
11,22,8,0.000000,-149.548705
11,22,10,0.000000,-131.172091
11,22,12,0.000000,-133.987251
11,22,14,0.000000,-126.493330
11,22,16,0.000000,-132.040011
11,22,18,0.000000,-143.682578
11,22,20,0.000000,-128.863287
11,22,22,0.000000,-138.929161
11,22,24,0.000000,-137.448620
11,22,26,0.000000,-137.009384
11,22,28,0.000000,-129.619079
11,22,30,0.000000,-142.762096
11,22,32,0.000000,-134.797927
11,22,34,0.000000,-130.763433
11,22,36,0.000000,-129.317173
11,22,38,0.000000,-140.673795
11,22,40,0.000000,-141.820374
11,22,42,0.000000,-143.397360
11,22,44,0.000000,-131.047990
11,22,46,0.000000,-130.534746
11,22,48,0.000000,-129.661225
11,22,50,0.000000,-128.458951
11,22,52,0.000000,-136.587728
11,22,54,0.000000,-124.784424
11,22,56,0.000000,-128.701570
11,22,58,0.000000,-132.349834
11,23,0,0.000000,-136.552192
11,23,2,0.000000,-130.868717
11,23,4,0.000000,-134.714570
11,23,6,0.000000,-138.328393
11,23,8,0.000000,-134.633999
11,23,10,0.000000,-130.347993
11,23,12,0.000000,-136.288365
11,23,14,0.000000,-132.597845
11,23,16,0.000000,-134.257933
11,23,18,0.000000,-125.415028
11,23,20,0.000000,-125.652522
11,23,22,0.000000,-136.504127
11,23,24,0.000000,-136.695106
11,23,26,0.000000,-147.619122
11,23,28,0.000000,-128.257900
11,23,30,0.000000,-130.591264
11,23,32,0.000000,-134.295905
11,23,34,0.000000,-140.335707
11,23,36,0.000000,-135.476732
11,23,38,0.000000,-136.993515
11,23,40,0.000000,-129.781318
11,23,42,0.000000,-127.266976
11,23,44,0.000000,-134.004011
11,23,46,0.000000,-128.152258
11,23,48,0.000000,-133.604182
11,23,50,0.000000,-140.565163
11,23,52,0.000000,-126.293279
11,23,54,0.000000,-126.473623
11,23,56,0.000000,-131.582348
11,23,58,0.000000,-135.750662
11,24,0,0.000000,-140.034932
11,24,2,0.000000,-131.808301
11,24,4,0.000000,-135.722386
11,24,6,0.000000,-131.626040
11,24,8,0.000000,-128.539709
11,24,10,0.000000,-127.080251
11,24,12,0.000000,-131.387248
11,24,14,0.000000,-129.323957
11,24,16,0.000000,-132.005978
11,24,18,0.000000,-134.081842
11,24,20,0.000000,-131.781104
11,24,22,0.000000,-130.319558
11,24,24,0.000000,-135.562269
11,24,26,0.000000,-129.681629
11,24,28,0.000000,-144.401374
11,24,30,0.000000,-134.573156
11,24,32,0.000000,-127.612959
11,24,34,0.000000,-133.328958
11,24,36,0.000000,-127.960373
11,24,38,0.000000,-137.721526
11,24,40,0.000000,-131.368574
11,24,42,0.000000,-133.336126
11,24,44,0.000000,-135.177489
11,24,46,0.000000,-132.818594
11,24,48,0.000000,-127.770579
11,24,50,0.000000,-138.203052
11,24,52,0.000000,-132.595207
11,24,54,0.000000,-142.627069
11,24,56,0.000000,-130.105976
11,24,58,0.000000,-125.881662
11,25,0,0.000000,-138.635252
11,25,2,0.000000,-137.474127
11,25,4,0.000000,-128.422625
11,25,6,0.000000,-135.938678
11,25,8,0.000000,-131.958573
11,25,10,0.000000,-127.266631
11,25,12,0.000000,-126.378280
11,25,14,0.000000,-150.466524
11,25,16,0.000000,-124.953067
11,25,18,0.000000,-144.743892
11,25,20,0.000000,-139.851218
11,25,22,0.000000,-140.072459
11,25,24,0.000000,-133.568454
11,25,26,0.000000,-135.063748
11,25,28,0.000000,-129.907754
11,25,30,0.000000,-130.401988
11,25,32,0.000000,-130.936203
11,25,34,0.000000,-130.798911
11,25,36,0.000000,-126.562201
11,25,38,0.000000,-131.362858
11,25,40,0.000000,-126.301816
11,25,42,0.000000,-134.077222
11,25,44,0.000000,-126.949902
11,25,46,0.000000,-130.333683
11,25,48,0.000000,-136.598705
11,25,50,0.000000,-130.970439
11,25,52,0.000000,-132.514860
11,25,54,0.000000,-128.041293
11,25,56,0.000000,-136.582192
11,25,58,0.000000,-132.704826
11,26,0,0.000000,-135.885694
11,26,2,0.000000,-128.541438
11,26,4,0.000000,-138.009667
11,26,6,0.000000,-128.041470
11,26,8,0.000000,-137.363029
11,26,10,0.000000,-131.113157
11,26,12,0.000000,-133.094242
11,26,14,0.000000,-126.790574
11,26,16,0.000000,-130.072459
11,26,18,0.000000,-131.627433
11,26,20,0.000000,-136.632963
11,26,22,0.000000,-129.467537
11,26,24,0.000000,-138.282676
11,26,26,0.000000,-126.699616
11,26,28,0.000000,-145.707248
11,26,30,0.000000,-134.159342
11,26,32,0.000000,-132.496630
11,26,34,0.000000,-133.183984
11,26,36,0.000000,-136.140716
11,26,38,0.000000,-128.511658
11,26,40,0.000000,-127.198311
11,26,42,0.000000,-124.635507
11,26,44,0.000000,-123.444999
11,26,46,0.000000,-155.117624
11,26,48,0.000000,-130.358054
11,26,50,0.000000,-125.150855
11,26,52,0.000000,-131.232297
11,26,54,0.000000,-128.391003
11,26,56,0.000000,-134.926561
11,26,58,0.000000,-142.072975
11,27,0,0.000000,-153.909339
11,27,2,0.000000,-134.426426
11,27,4,0.000000,-126.117295
11,27,6,0.000000,-128.786107
11,27,8,0.000000,-135.111105
11,27,10,0.000000,-133.052313
11,27,12,0.000000,-137.474120
11,27,14,0.000000,-129.925774
11,27,16,0.000000,-130.704234
11,27,18,0.000000,-155.176219
11,27,20,0.000000,-133.769085
11,27,22,0.000000,-131.595337
