hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.977873
11,0,2,0.000000,-144.555550
11,0,4,0.000000,-135.212892
11,0,6,0.000000,-129.566716
11,0,8,0.000000,-131.264599
11,0,10,0.000000,-145.428694
11,0,12,0.000000,-130.108792
11,0,14,0.000000,-132.120392
11,0,16,0.000000,-126.579540
11,0,18,0.000000,-134.713222
11,0,20,0.000000,-124.874066
11,0,22,0.000000,-140.247168
11,0,24,0.000000,-130.868109
11,0,26,0.000000,-129.897169
11,0,28,0.000000,-132.294580
11,0,30,0.000000,-136.499595
11,0,32,0.000000,-133.464519
11,0,34,0.000000,-136.633326
11,0,36,0.000000,-130.200147
11,0,38,0.000000,-124.109153
11,0,40,0.000000,-137.066656
11,0,42,0.000000,-139.300148
11,0,44,0.000000,-129.743290
11,0,46,0.000000,-130.145402
11,0,48,0.000000,-124.202345
11,0,50,0.000000,-127.032547
11,0,52,0.000000,-131.654941
11,0,54,0.000000,-131.644591
11,0,56,0.000000,-129.008267
11,0,58,0.000000,-133.280435
11,1,0,0.000000,-142.431476
11,1,2,0.000000,-132.849070
11,1,4,0.000000,-126.561541
11,1,6,0.000000,-142.750731
11,1,8,0.000000,-129.922135
11,1,10,0.000000,-132.757763
11,1,12,0.000000,-133.697886
11,1,14,0.000000,-131.030106
11,1,16,0.000000,-138.653064
11,1,18,0.000000,-126.471732
11,1,20,0.000000,-143.600991
11,1,22,0.000000,-128.097924
11,1,24,0.000000,-132.555140
11,1,26,0.000000,-130.859976
11,1,28,0.000000,-128.696147
11,1,30,0.000000,-129.068583
11,1,32,0.000000,-135.634661
11,1,34,0.000000,-142.785034
11,1,36,0.000000,-128.104689
11,1,38,0.000000,-133.334204
11,1,40,0.000000,-133.901738
11,1,42,0.000000,-128.379383
11,1,44,0.000000,-134.763730
11,1,46,0.000000,-132.787198
11,1,48,0.000000,-132.213252
11,1,50,0.000000,-129.517875
11,1,52,0.000000,-129.989137
11,1,54,0.000000,-135.962306
11,1,56,0.000000,-128.942807
11,1,58,0.000000,-134.564524
11,2,0,0.000000,-129.564967
11,2,2,0.000000,-129.417752
11,2,4,0.000000,-137.204686
11,2,6,0.000000,-139.220655
11,2,8,0.000000,-133.941594
11,2,10,0.000000,-142.536360
11,2,12,0.000000,-143.838657
11,2,14,0.000000,-128.706348
11,2,16,0.000000,-131.845493
11,2,18,0.000000,-137.026125
11,2,20,0.000000,-133.668857
11,2,22,0.000000,-136.072059
11,2,24,0.000000,-129.087854
11,2,26,0.000000,-132.870548
11,2,28,0.000000,-134.376107
11,2,30,0.000000,-132.392586
11,2,32,0.000000,-133.531090
11,2,34,0.000000,-129.017131
11,2,36,0.000000,-133.249067
11,2,38,0.000000,-132.781397
11,2,40,0.000000,-130.014206
11,2,42,0.000000,-141.836856
11,2,44,0.000000,-143.256761
11,2,46,0.000000,-131.346586
11,2,48,0.000000,-146.362106
11,2,50,0.000000,-130.558894
11,2,52,0.000000,-128.419878
11,2,54,0.000000,-134.914003
11,2,56,0.000000,-129.329719
11,2,58,0.000000,-122.219294
11,3,0,0.000000,-137.303497
11,3,2,0.000000,-137.166273
11,3,4,0.000000,-146.405510
11,3,6,0.000000,-136.709946
11,3,8,0.000000,-130.061722
11,3,10,0.000000,-136.848357
11,3,12,0.000000,-132.939819
11,3,14,0.000000,-133.158026
11,3,16,0.000000,-132.080902
11,3,18,0.000000,-134.542473
11,3,20,0.000000,-131.131497
11,3,22,0.000000,-131.693379
11,3,24,0.000000,-132.960009
11,3,26,0.000000,-128.419972
11,3,28,0.000000,-139.519343
11,3,30,0.000000,-131.394985
11,3,32,0.000000,-133.162494
11,3,34,0.000000,-120.490061
11,3,36,0.000000,-138.952919
11,3,38,0.000000,-133.577457
11,3,40,0.000000,-125.727889
11,3,42,0.000000,-128.643413
11,3,44,0.000000,-131.955230
11,3,46,0.000000,-131.828101
11,3,48,0.000000,-129.451774
11,3,50,0.000000,-126.735169
11,3,52,0.000000,-131.102106
11,3,54,0.000000,-130.653975
11,3,56,0.000000,-129.605625
11,3,58,0.000000,-130.359920
11,4,0,0.000000,-125.915703
11,4,2,0.000000,-125.609051
11,4,4,0.000000,-131.738374
11,4,6,0.000000,-142.397529
11,4,8,0.000000,-150.521596
11,4,10,0.000000,-128.040062
11,4,12,0.000000,-126.730022
11,4,14,0.000000,-140.382211
11,4,16,0.000000,-137.356793
11,4,18,0.000000,-126.045344
11,4,20,0.000000,-127.309449
11,4,22,0.000000,-129.880133
11,4,24,0.000000,-133.682228
11,4,26,0.000000,-128.957609
11,4,28,0.000000,-136.559522
11,4,30,0.000000,-130.380146
11,4,32,0.000000,-137.884755
11,4,34,0.000000,-132.433605
11,4,36,0.000000,-127.214804
11,4,38,0.000000,-130.452992
11,4,40,0.000000,-137.551998
11,4,42,0.000000,-134.099164
11,4,44,0.000000,-127.558354
11,4,46,0.000000,-131.954830
11,4,48,0.000000,-129.981554
11,4,50,0.000000,-129.735481
11,4,52,0.000000,-146.216258
11,4,54,0.000000,-128.411880
11,4,56,0.000000,-129.778673
11,4,58,0.000000,-129.652797
11,5,0,0.000000,-131.390005
11,5,2,0.000000,-124.644543
11,5,4,0.000000,-127.640427
11,5,6,0.000000,-127.683448
11,5,8,0.000000,-140.005923
11,5,10,0.000000,-165.294500
11,5,12,0.000000,-132.734956
11,5,14,0.000000,-129.885735
11,5,16,0.000000,-133.229757
11,5,18,0.000000,-137.644905
11,5,20,0.000000,-131.763702
11,5,22,0.000000,-127.860910
11,5,24,0.000000,-134.020778
11,5,26,0.000000,-131.654105
11,5,28,0.000000,-131.102945
11,5,30,0.000000,-133.421589
11,5,32,0.000000,-138.440542
11,5,34,0.000000,-126.956420
11,5,36,0.000000,-127.573215
11,5,38,0.000000,-132.230920
11,5,40,0.000000,-134.402109
11,5,42,0.000000,-129.569051
11,5,44,0.000000,-127.102491
11,5,46,0.000000,-129.032660
11,5,48,0.000000,-136.651222
11,5,50,0.000000,-138.710222
11,5,52,0.000000,-127.645048
11,5,54,0.000000,-129.933137
11,5,56,0.000000,-129.955122
11,5,58,0.000000,-129.251757
11,6,0,0.000000,-135.187619
11,6,2,0.000000,-135.637543
11,6,4,0.000000,-133.417546
11,6,6,0.000000,-132.709182
11,6,8,0.000000,-129.426243
11,6,10,0.000000,-146.548956
11,6,12,0.000000,-132.245589
11,6,14,0.000000,-128.877674
11,6,16,0.000000,-130.383135
11,6,18,0.000000,-127.329045
11,6,20,0.000000,-133.253851
11,6,22,0.000000,-130.622695
11,6,24,0.000000,-128.402013
11,6,26,0.000000,-124.724448
11,6,28,0.000000,-127.174891
11,6,30,0.000000,-129.798229
11,6,32,0.000000,-131.993371
11,6,34,0.000000,-156.974603
11,6,36,0.000000,-137.957018
11,6,38,0.000000,-132.183694
11,6,40,0.000000,-132.338491
11,6,42,0.000000,-141.923047
11,6,44,0.000000,-127.819713
11,6,46,0.000000,-135.951830
11,6,48,0.000000,-123.365621
11,6,50,0.000000,-133.103435
11,6,52,0.000000,-129.285755
11,6,54,0.000000,-130.428604
11,6,56,0.000000,-135.350345
11,6,58,0.000000,-136.208182
11,7,0,0.000000,-133.096349
11,7,2,0.000000,-132.394565
11,7,4,0.000000,-130.613345
11,7,6,0.000000,-133.466062
11,7,8,0.000000,-130.891474
11,7,10,0.000000,-129.166639
11,7,12,0.000000,-131.589040
11,7,14,0.000000,-125.167631
11,7,16,0.000000,-126.190916
11,7,18,0.000000,-132.994551
11,7,20,0.000000,-135.340284
11,7,22,0.000000,-135.620384
11,7,24,0.000000,-138.525849
11,7,26,0.000000,-137.376235
11,7,28,0.000000,-127.729028
11,7,30,0.000000,-136.263752
11,7,32,0.000000,-129.475360
11,7,34,0.000000,-134.295480
11,7,36,0.000000,-129.415571
11,7,38,0.000000,-126.697149
11,7,40,0.000000,-135.740484
11,7,42,0.000000,-126.058230
11,7,44,0.000000,-126.223314
11,7,46,0.000000,-131.815009
11,7,48,0.000000,-130.602015
11,7,50,0.000000,-127.770045
11,7,52,0.000000,-133.467804
11,7,54,0.000000,-126.788067
11,7,56,0.000000,-128.761464
11,7,58,0.000000,-125.766616
11,8,0,0.000000,-130.993629
11,8,2,0.000000,-131.936908
11,8,4,0.000000,-132.439877
11,8,6,0.000000,-126.259420
11,8,8,0.000000,-129.612653
11,8,10,0.000000,-129.285798
11,8,12,0.000000,-145.323477
11,8,14,0.000000,-125.258974
11,8,16,0.000000,-136.070128
11,8,18,0.000000,-126.302290
11,8,20,0.000000,-133.186102
11,8,22,0.000000,-126.996924
11,8,24,0.000000,-139.030799
11,8,26,0.000000,-140.067720
11,8,28,0.000000,-139.130262
11,8,30,0.000000,-129.568176
11,8,32,0.000000,-136.782465
11,8,34,0.000000,-132.237690
11,8,36,0.000000,-134.453372
11,8,38,0.000000,-139.100203
11,8,40,0.000000,-130.810449
11,8,42,0.000000,-129.189135
11,8,44,0.000000,-122.649328
11,8,46,0.000000,-130.771922
11,8,48,0.000000,-127.075384
11,8,50,0.000000,-133.105223
11,8,52,0.000000,-139.493091
11,8,54,0.000000,-133.538737
11,8,56,0.000000,-133.450343
11,8,58,0.000000,-134.086752
11,9,0,0.000000,-152.884469
11,9,2,0.000000,-130.579861
11,9,4,0.000000,-131.311644
11,9,6,0.000000,-142.371181
11,9,8,0.000000,-134.140020
11,9,10,0.000000,-141.387691
11,9,12,0.000000,-130.488686
11,9,14,0.000000,-133.613446
11,9,16,0.000000,-132.906142
11,9,18,0.000000,-124.750430
11,9,20,0.000000,-143.075143
11,9,22,0.000000,-124.912325
11,9,24,0.000000,-138.226606
11,9,26,0.000000,-127.601365
11,9,28,0.000000,-130.009245
11,9,30,0.000000,-133.141410
11,9,32,0.000000,-130.129614
11,9,34,0.000000,-131.504699
11,9,36,0.000000,-139.815849
11,9,38,0.000000,-138.221706
11,9,40,0.000000,-133.164268
11,9,42,0.000000,-126.742861
11,9,44,0.000000,-127.626439
11,9,46,0.000000,-130.025809
11,9,48,0.000000,-136.046007
11,9,50,0.000000,-130.675007
11,9,52,0.000000,-125.960557
11,9,54,0.000000,-129.037526
11,9,56,0.000000,-136.604582
11,9,58,0.000000,-124.575872
11,10,0,0.000000,-142.584679
11,10,2,0.000000,-130.303745
11,10,4,0.000000,-133.074446
11,10,6,0.000000,-134.543042
11,10,8,0.000000,-128.081912
11,10,10,0.000000,-130.004453
11,10,12,0.000000,-137.562076
11,10,14,0.000000,-132.803645
11,10,16,0.000000,-139.300298
11,10,18,0.000000,-140.538395
11,10,20,0.000000,-136.664625
11,10,22,0.000000,-133.694774
11,10,24,0.000000,-130.602225
11,10,26,0.000000,-132.077107
11,10,28,0.000000,-135.270347
11,10,30,0.000000,-124.808432
11,10,32,0.000000,-122.974324
11,10,34,0.000000,-133.961477
11,10,36,0.000000,-136.129296
11,10,38,0.000000,-127.075947
11,10,40,0.000000,-128.249566
11,10,42,0.000000,-132.545724
11,10,44,0.000000,-131.407440
11,10,46,0.000000,-127.835810
11,10,48,0.000000,-136.716535
11,10,50,0.000000,-137.996616
11,10,52,0.000000,-126.181470
11,10,54,0.000000,-127.298293
11,10,56,0.000000,-134.208386
11,10,58,0.000000,-128.307145
11,11,0,0.000000,-132.339517
11,11,2,0.000000,-133.391553
11,11,4,0.000000,-133.532537
11,11,6,0.000000,-143.634762
11,11,8,0.000000,-129.897862
11,11,10,0.000000,-131.906525
11,11,12,0.000000,-133.528537
11,11,14,0.000000,-139.970808
11,11,16,0.000000,-146.137981
11,11,18,0.000000,-136.257436
11,11,20,0.000000,-129.654860
11,11,22,0.000000,-134.627064
11,11,24,0.000000,-131.099776
11,11,26,0.000000,-143.843840
11,11,28,0.000000,-126.473881
11,11,30,0.000000,-123.737914
11,11,32,0.000000,-127.114481
11,11,34,0.000000,-146.692414
11,11,36,0.000000,-133.847906
11,11,38,0.000000,-131.922480
11,11,40,0.000000,-125.060708
11,11,42,0.000000,-126.604614
11,11,44,0.000000,-135.213527
11,11,46,0.000000,-132.377231
11,11,48,0.000000,-141.289583
11,11,50,0.000000,-126.973081
11,11,52,0.000000,-125.942564
11,11,54,0.000000,-135.456039
11,11,56,0.000000,-128.817292
11,11,58,0.000000,-141.637753
11,12,0,0.000000,-144.421946
11,12,2,0.000000,-127.230053
11,12,4,0.000000,-137.736463
11,12,6,0.000000,-127.659098
11,12,8,0.000000,-133.508047
11,12,10,0.000000,-131.056847
11,12,12,0.000000,-130.154797
11,12,14,0.000000,-129.909531
11,12,16,0.000000,-129.573815
11,12,18,0.000000,-129.404606
11,12,20,0.000000,-126.027886
11,12,22,0.000000,-129.471375
11,12,24,0.000000,-129.862427
11,12,26,0.000000,-128.147684
11,12,28,0.000000,-132.489296
11,12,30,0.000000,-134.297286
11,12,32,0.000000,-137.974211
11,12,34,0.000000,-127.431120
11,12,36,0.000000,-128.222894
11,12,38,0.000000,-127.102716
11,12,40,0.000000,-134.071939
11,12,42,0.000000,-136.433909
11,12,44,0.000000,-128.603179
11,12,46,0.000000,-138.115451
11,12,48,0.000000,-128.213968
11,12,50,0.000000,-135.719358
11,12,52,0.000000,-133.907111
11,12,54,0.000000,-131.419829
11,12,56,0.000000,-128.702639
11,12,58,0.000000,-142.092134
11,13,0,0.000000,-128.680731
11,13,2,0.000000,-134.516650
11,13,4,0.000000,-134.249805
11,13,6,0.000000,-131.091027
11,13,8,0.000000,-141.865858
11,13,10,0.000000,-125.521198
11,13,12,0.000000,-142.838446
11,13,14,0.000000,-130.038247
11,13,16,0.000000,-128.916256
11,13,18,0.000000,-137.043317
11,13,20,0.000000,-130.023266
11,13,22,0.000000,-126.551979
11,13,24,0.000000,-130.632059
11,13,26,0.000000,-138.082141
11,13,28,0.000000,-131.219542
11,13,30,0.000000,-135.405621
11,13,32,0.000000,-125.919405
11,13,34,0.000000,-147.579917
11,13,36,0.000000,-125.821520
11,13,38,0.000000,-133.301857
11,13,40,0.000000,-130.425169
11,13,42,0.000000,-139.177493
11,13,44,0.000000,-125.367840
11,13,46,0.000000,-128.635920
11,13,48,0.000000,-129.701115
11,13,50,0.000000,-126.951903
11,13,52,0.000000,-138.687180
11,13,54,0.000000,-131.494108
11,13,56,0.000000,-159.032537
11,13,58,0.000000,-128.968626
11,14,0,0.000000,-144.615471
11,14,2,0.000000,-134.511704
11,14,4,0.000000,-129.679968
11,14,6,0.000000,-134.632642
11,14,8,0.000000,-128.563311
11,14,10,0.000000,-137.455830
11,14,12,0.000000,-127.506183
11,14,14,0.000000,-132.584063
11,14,16,0.000000,-136.565272
11,14,18,0.000000,-134.881281
11,14,20,0.000000,-123.831969
11,14,22,0.000000,-128.997375
11,14,24,0.000000,-126.245347
11,14,26,0.000000,-126.172358
11,14,28,0.000000,-132.799080
11,14,30,0.000000,-129.777602
11,14,32,0.000000,-137.781837
11,14,34,0.000000,-155.439464
11,14,36,0.000000,-133.425468
11,14,38,0.000000,-133.261180
11,14,40,0.000000,-125.888293
11,14,42,0.000000,-130.938997
11,14,44,0.000000,-124.030977
11,14,46,0.000000,-135.609744
11,14,48,0.000000,-132.567429
11,14,50,0.000000,-128.403055
11,14,52,0.000000,-129.561371
11,14,54,0.000000,-144.134749
11,14,56,0.000000,-134.130368
11,14,58,0.000000,-142.813936
11,15,0,0.000000,-123.957366
11,15,2,0.000000,-131.569453
11,15,4,0.000000,-139.661698
11,15,6,0.000000,-132.715323
11,15,8,0.000000,-135.702055
11,15,10,0.000000,-128.820786
11,15,12,0.000000,-132.179616
11,15,14,0.000000,-124.800985
11,15,16,0.000000,-140.635979
11,15,18,0.000000,-129.507960
11,15,20,0.000000,-130.725115
11,15,22,0.000000,-128.239076
11,15,24,0.000000,-133.457493
11,15,26,0.000000,-130.872700
11,15,28,0.000000,-132.143221
11,15,30,0.000000,-134.046202
11,15,32,0.000000,-141.371832
11,15,34,0.000000,-137.411165
11,15,36,0.000000,-126.927613
11,15,38,0.000000,-125.359037
11,15,40,0.000000,-124.462142
11,15,42,0.000000,-129.029062
11,15,44,0.000000,-128.847255
11,15,46,0.000000,-127.194832
11,15,48,0.000000,-133.882252
11,15,50,0.000000,-130.585860
11,15,52,0.000000,-133.929156
11,15,54,0.000000,-125.801282
11,15,56,0.000000,-124.432518
11,15,58,0.000000,-129.325523
11,16,0,0.000000,-137.551107
11,16,2,0.000000,-133.488965
11,16,4,0.000000,-125.514452
11,16,6,0.000000,-137.304933
11,16,8,0.000000,-132.528475
11,16,10,0.000000,-128.003651
11,16,12,0.000000,-146.650498
11,16,14,0.000000,-134.884902
11,16,16,0.000000,-135.759885
11,16,18,0.000000,-125.383468
11,16,20,0.000000,-141.174671
11,16,22,0.000000,-127.472471
11,16,24,0.000000,-130.689738
11,16,26,0.000000,-127.295058
11,16,28,0.000000,-140.293596
11,16,30,0.000000,-126.623515
11,16,32,0.000000,-137.642807
11,16,34,0.000000,-126.453767
11,16,36,0.000000,-133.014111
11,16,38,0.000000,-131.073604
11,16,40,0.000000,-134.507650
11,16,42,0.000000,-128.927098
11,16,44,0.000000,-135.810544
11,16,46,0.000000,-151.413983
11,16,48,0.000000,-124.440577
11,16,50,0.000000,-137.845660
11,16,52,0.000000,-140.872999
11,16,54,0.000000,-133.804860
11,16,56,0.000000,-128.844416
11,16,58,0.000000,-130.943563
11,17,0,0.000000,-127.143014
11,17,2,0.000000,-129.136154
11,17,4,0.000000,-126.550225
11,17,6,0.000000,-124.794932
11,17,8,0.000000,-145.737544
11,17,10,0.000000,-134.652386
11,17,12,0.000000,-131.067918
11,17,14,0.000000,-129.067043
11,17,16,0.000000,-131.977685
11,17,18,0.000000,-132.515715
11,17,20,0.000000,-131.889197
11,17,22,0.000000,-129.751293
11,17,24,0.000000,-130.544519
11,17,26,0.000000,-136.113972
11,17,28,0.000000,-128.878089
11,17,30,0.000000,-135.996907
11,17,32,0.000000,-143.326583
11,17,34,0.000000,-134.270341
11,17,36,0.000000,-143.300457
11,17,38,0.000000,-128.563388
11,17,40,0.000000,-132.494552
11,17,42,0.000000,-131.449702
11,17,44,0.000000,-128.996942
11,17,46,0.000000,-131.882364
11,17,48,0.000000,-134.013821
11,17,50,0.000000,-141.079593
11,17,52,0.000000,-130.633024
11,17,54,0.000000,-131.683483
11,17,56,0.000000,-128.352933
11,17,58,0.000000,-140.408123
11,18,0,0.000000,-126.552557
11,18,2,0.000000,-136.929490
11,18,4,0.000000,-135.503599
11,18,6,0.000000,-136.428476
11,18,8,0.000000,-128.839573
11,18,10,0.000000,-125.848973
11,18,12,0.000000,-131.878694
11,18,14,0.000000,-135.650262
11,18,16,0.000000,-135.987372
11,18,18,0.000000,-126.929272
11,18,20,0.000000,-127.995695
11,18,22,0.000000,-127.846905
11,18,24,0.000000,-130.887473
11,18,26,0.000000,-130.156160
11,18,28,0.000000,-131.751947
11,18,30,0.000000,-133.800449
11,18,32,0.000000,-125.556290
11,18,34,0.000000,-128.893355
11,18,36,0.000000,-135.678507
11,18,38,0.000000,-129.227121
11,18,40,0.000000,-138.714802
11,18,42,0.000000,-128.878281
11,18,44,0.000000,-130.989319
11,18,46,0.000000,-139.807937
11,18,48,0.000000,-127.282194
11,18,50,0.000000,-126.038089
11,18,52,0.000000,-129.187187
11,18,54,0.000000,-132.619819
11,18,56,0.000000,-134.101633
11,18,58,0.000000,-126.105644
11,19,0,0.000000,-132.240181
11,19,2,0.000000,-129.425305
11,19,4,0.000000,-131.866068
11,19,6,0.000000,-137.842980
11,19,8,0.000000,-131.943908
11,19,10,0.000000,-126.644531
11,19,12,0.000000,-127.017460
11,19,14,0.000000,-126.452566
11,19,16,0.000000,-129.068890
11,19,18,0.000000,-128.834389
11,19,20,0.000000,-129.134957
11,19,22,0.000000,-127.196085
11,19,24,0.000000,-128.717808
11,19,26,0.000000,-132.583346
11,19,28,0.000000,-139.146131
11,19,30,0.000000,-131.308454
11,19,32,0.000000,-129.372224
11,19,34,0.000000,-130.730797
11,19,36,0.000000,-125.252047
11,19,38,0.000000,-129.590967
11,19,40,0.000000,-132.066044
11,19,42,0.000000,-132.296421
11,19,44,0.000000,-132.011946
11,19,46,0.000000,-134.884315
11,19,48,0.000000,-131.953008
11,19,50,0.000000,-126.769323
11,19,52,0.000000,-135.740747
11,19,54,0.000000,-130.794280
11,19,56,0.000000,-133.297455
11,19,58,0.000000,-138.934086
11,20,0,0.000000,-146.927943
11,20,2,0.000000,-136.217711
11,20,4,0.000000,-135.241402
11,20,6,0.000000,-131.472219
11,20,8,0.000000,-146.507225
11,20,10,0.000000,-131.166091
11,20,12,0.000000,-130.485867
11,20,14,0.000000,-128.532531
11,20,16,0.000000,-132.495146
11,20,18,0.000000,-130.415013
11,20,20,0.000000,-124.977495
11,20,22,0.000000,-144.270231
11,20,24,0.000000,-133.984167
11,20,26,0.000000,-142.980822
11,20,28,0.000000,-155.951308
11,20,30,0.000000,-126.772423
11,20,32,0.000000,-130.489585
11,20,34,0.000000,-127.073019
11,20,36,0.000000,-127.494974
11,20,38,0.000000,-132.419235
11,20,40,0.000000,-125.064092
11,20,42,0.000000,-143.410786
11,20,44,0.000000,-128.398794
11,20,46,0.000000,-129.142550
11,20,48,0.000000,-136.131131
11,20,50,0.000000,-132.652319
11,20,52,0.000000,-133.163238
11,20,54,0.000000,-137.541043
11,20,56,0.000000,-131.853392
11,20,58,0.000000,-131.509342
11,21,0,0.000000,-130.688782
11,21,2,0.000000,-132.480412
11,21,4,0.000000,-127.408491
11,21,6,0.000000,-132.699732
11,21,8,0.000000,-128.353202
11,21,10,0.000000,-123.388851
11,21,12,0.000000,-132.831225
11,21,14,0.000000,-129.018542
11,21,16,0.000000,-130.813046
11,21,18,0.000000,-125.556277
11,21,20,0.000000,-133.434547
11,21,22,0.000000,-128.737597
11,21,24,0.000000,-132.648942
11,21,26,0.000000,-132.869524
11,21,28,0.000000,-134.183907
11,21,30,0.000000,-126.288580
11,21,32,0.000000,-124.924317
11,21,34,0.000000,-126.231399
11,21,36,0.000000,-140.007194
11,21,38,0.000000,-127.495982
11,21,40,0.000000,-131.616247
11,21,42,0.000000,-129.239630
11,21,44,0.000000,-131.179132
11,21,46,0.000000,-136.986009
11,21,48,0.000000,-130.868181
11,21,50,0.000000,-154.298781
11,21,52,0.000000,-136.106307
11,21,54,0.000000,-124.349983
11,21,56,0.000000,-138.944222
11,21,58,0.000000,-130.214501
11,22,0,0.000000,-131.704779
11,22,2,0.000000,-127.393677
11,22,4,0.000000,-129.983159
11,22,6,0.000000,-137.423985
11,22,8,0.000000,-134.990923
11,22,10,0.000000,-138.684225
11,22,12,0.000000,-129.700856
11,22,14,0.000000,-127.227975
11,22,16,0.000000,-142.220129
11,22,18,0.000000,-133.387893
11,22,20,0.000000,-136.461560
11,22,22,0.000000,-130.299786
11,22,24,0.000000,-130.721357
11,22,26,0.000000,-134.297415
11,22,28,0.000000,-134.339247
11,22,30,0.000000,-125.159954
11,22,32,0.000000,-128.624927
11,22,34,0.000000,-129.052827
11,22,36,0.000000,-132.713379
11,22,38,0.000000,-137.474128
11,22,40,0.000000,-129.590039
11,22,42,0.000000,-133.354982
11,22,44,0.000000,-124.992350
11,22,46,0.000000,-130.591137
11,22,48,0.000000,-125.524955
11,22,50,0.000000,-135.190254
11,22,52,0.000000,-128.330022
11,22,54,0.000000,-124.354006
11,22,56,0.000000,-146.257727
11,22,58,0.000000,-132.625714
11,23,0,0.000000,-129.277206
11,23,2,0.000000,-135.628303
11,23,4,0.000000,-125.679950
11,23,6,0.000000,-129.440021
11,23,8,0.000000,-128.185457
11,23,10,0.000000,-137.190891
11,23,12,0.000000,-133.759538
11,23,14,0.000000,-132.107757
11,23,16,0.000000,-125.423811
11,23,18,0.000000,-133.448939
11,23,20,0.000000,-122.770557
11,23,22,0.000000,-134.188886
11,23,24,0.000000,-135.726147
11,23,26,0.000000,-127.517094
11,23,28,0.000000,-125.374236
11,23,30,0.000000,-125.261267
11,23,32,0.000000,-132.336083
11,23,34,0.000000,-132.498476
11,23,36,0.000000,-144.523404
11,23,38,0.000000,-136.177800
11,23,40,0.000000,-130.440367
11,23,42,0.000000,-132.897756
11,23,44,0.000000,-140.285493
11,23,46,0.000000,-132.753439
11,23,48,0.000000,-148.787634
11,23,50,0.000000,-137.206211
11,23,52,0.000000,-134.560006
11,23,54,0.000000,-131.107091
11,23,56,0.000000,-131.116259
11,23,58,0.000000,-134.621486
11,24,0,0.000000,-140.920423
11,24,2,0.000000,-132.486643
11,24,4,0.000000,-139.390968
11,24,6,0.000000,-136.009593
11,24,8,0.000000,-124.901232
11,24,10,0.000000,-139.835228
11,24,12,0.000000,-131.653511
11,24,14,0.000000,-127.264653
11,24,16,0.000000,-136.271797
11,24,18,0.000000,-135.861318
11,24,20,0.000000,-134.011100
11,24,22,0.000000,-146.902466
11,24,24,0.000000,-130.204832
11,24,26,0.000000,-138.730979
11,24,28,0.000000,-135.728111
11,24,30,0.000000,-144.906211
11,24,32,0.000000,-130.414989
11,24,34,0.000000,-130.134190
11,24,36,0.000000,-139.482721
11,24,38,0.000000,-132.973028
11,24,40,0.000000,-126.781232
11,24,42,0.000000,-135.622641
11,24,44,0.000000,-123.934454
11,24,46,0.000000,-134.702541
11,24,48,0.000000,-124.998218
11,24,50,0.000000,-136.418938
11,24,52,0.000000,-138.349902
11,24,54,0.000000,-128.594309
11,24,56,0.000000,-133.521307
11,24,58,0.000000,-132.735499
11,25,0,0.000000,-129.626736
11,25,2,0.000000,-134.205469
11,25,4,0.000000,-144.318189
11,25,6,0.000000,-132.063183
11,25,8,0.000000,-131.013983
11,25,10,0.000000,-134.545647
11,25,12,0.000000,-134.580835
11,25,14,0.000000,-129.331888
11,25,16,0.000000,-135.102619
11,25,18,0.000000,-141.618493
11,25,20,0.000000,-134.512007
11,25,22,0.000000,-133.326501
11,25,24,0.000000,-124.321541
11,25,26,0.000000,-128.142244
11,25,28,0.000000,-144.852229
11,25,30,0.000000,-133.511591
11,25,32,0.000000,-135.265203
11,25,34,0.000000,-157.547307
11,25,36,0.000000,-136.669678
11,25,38,0.000000,-129.911581
11,25,40,0.000000,-135.572103
11,25,42,0.000000,-138.962710
11,25,44,0.000000,-128.902753
11,25,46,0.000000,-140.756610
11,25,48,0.000000,-137.173715
11,25,50,0.000000,-138.775367
11,25,52,0.000000,-141.796973
11,25,54,0.000000,-138.430206
11,25,56,0.000000,-140.271778
11,25,58,0.000000,-123.055612
11,26,0,0.000000,-142.192610
11,26,2,0.000000,-131.125172
11,26,4,0.000000,-127.305694
11,26,6,0.000000,-126.161975
11,26,8,0.000000,-136.851974
11,26,10,0.000000,-124.257346
11,26,12,0.000000,-131.205966
11,26,14,0.000000,-136.700982
11,26,16,0.000000,-129.738226
11,26,18,0.000000,-134.936734
11,26,20,0.000000,-131.554640
11,26,22,0.000000,-128.583442
11,26,24,0.000000,-144.082797
11,26,26,0.000000,-129.093169
11,26,28,0.000000,-131.204458
11,26,30,0.000000,-131.498481
11,26,32,0.000000,-136.203492
11,26,34,0.000000,-130.372262
11,26,36,0.000000,-134.421293
11,26,38,0.000000,-140.265776
11,26,40,0.000000,-136.802641
11,26,42,0.000000,-132.529852
11,26,44,0.000000,-131.784370
11,26,46,0.000000,-138.444812
11,26,48,0.000000,-140.302930
11,26,50,0.000000,-133.196351
11,26,52,0.000000,-130.996363
11,26,54,0.000000,-133.857048
11,26,56,0.000000,-143.108114
11,26,58,0.000000,-133.179047
11,27,0,0.000000,-124.137232
11,27,2,0.000000,-120.081821
11,27,4,0.000000,-132.731749
11,27,6,0.000000,-135.102177
11,27,8,0.000000,-135.350523
11,27,10,0.000000,-133.926388
11,27,12,0.000000,-131.196279
11,27,14,0.000000,-124.222835
11,27,16,0.000000,-135.249855
11,27,18,0.000000,-125.465237
11,27,20,0.000000,-129.392244
11,27,22,0.000000,-130.135566
