hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.575116
14,0,2,0.000000,-118.210119
14,0,4,0.000000,-117.299010
14,0,6,0.000000,-117.294188
14,0,8,0.000000,-114.322021
14,0,10,0.000000,-114.745040
14,0,12,0.000000,-116.794185
14,0,14,0.000000,-114.557420
14,0,16,0.000000,-114.005653
14,0,18,0.000000,-116.113126
14,0,20,0.000000,-118.273826
14,0,22,0.000000,-112.253950
14,0,24,0.000000,-119.102727
14,0,26,0.000000,-115.516655
14,0,28,0.000000,-115.836531
14,0,30,0.000000,-112.766689
14,0,32,0.000000,-117.490171
14,0,34,0.000000,-116.612381
14,0,36,0.000000,-115.873742
14,0,38,0.000000,-114.268990
14,0,40,0.000000,-114.369238
14,0,42,0.000000,-117.827506
14,0,44,0.000000,-116.734355
14,0,46,0.000000,-115.337446
14,0,48,0.000000,-116.805282
14,0,50,0.000000,-117.621025
14,0,52,0.000000,-116.358039
14,0,54,0.000000,-115.751548
14,0,56,0.000000,-116.768078
14,0,58,0.000000,-117.643189
14,1,0,0.000000,-116.675714
14,1,2,0.000000,-117.390029
14,1,4,0.000000,-116.353166
14,1,6,0.000000,-117.881280
14,1,8,0.000000,-118.138128
14,1,10,0.000000,-116.023590
14,1,12,0.000000,-114.581058
14,1,14,0.000000,-114.973235
14,1,16,0.000000,-118.056365
14,1,18,0.000000,-115.646041
14,1,20,0.000000,-116.835622
14,1,22,0.000000,-116.606358
14,1,24,0.000000,-115.551881
14,1,26,0.000000,-117.958020
14,1,28,0.000000,-114.539085
14,1,30,0.000000,-115.605612
14,1,32,0.000000,-116.230819
14,1,34,0.000000,-118.367776
14,1,36,0.000000,-116.214002
14,1,38,0.000000,-116.938237
14,1,40,0.000000,-115.708918
14,1,42,0.000000,-118.342017
14,1,44,0.000000,-116.928001
14,1,46,0.000000,-116.455462
14,1,48,0.000000,-116.750677
14,1,50,0.000000,-116.872824
14,1,52,0.000000,-116.840330
14,1,54,0.000000,-114.854850
14,1,56,0.000000,-118.923630
14,1,58,0.000000,-115.528970
14,2,0,0.000000,-116.017408
14,2,2,0.000000,-115.187514
14,2,4,0.000000,-116.486405
14,2,6,0.000000,-118.457162
14,2,8,0.000000,-116.591412
14,2,10,0.000000,-117.759014
14,2,12,0.000000,-116.452271
14,2,14,0.000000,-116.950926
14,2,16,0.000000,-117.187251
14,2,18,0.000000,-115.368847
14,2,20,0.000000,-115.511742
14,2,22,0.000000,-118.406030
14,2,24,0.000000,-117.743719
14,2,26,0.000000,-115.774659
14,2,28,0.000000,-116.737479
14,2,30,0.000000,-117.160832
14,2,32,0.000000,-115.331214
14,2,34,0.000000,-116.727577
14,2,36,0.000000,-115.682610
14,2,38,0.000000,-116.545174
14,2,40,0.000000,-113.823382
14,2,42,0.000000,-116.274647
14,2,44,0.000000,-116.504417
14,2,46,0.000000,-116.862242
14,2,48,0.000000,-116.642674
14,2,50,0.000000,-118.787534
14,2,52,0.000000,-117.709755
14,2,54,0.000000,-115.929492
14,2,56,0.000000,-116.828410
14,2,58,0.000000,-116.658838
14,3,0,0.000000,-116.538678
14,3,2,0.000000,-117.727906
14,3,4,0.000000,-115.828050
14,3,6,0.000000,-117.673518
14,3,8,0.000000,-115.875898
14,3,10,0.000000,-116.457094
14,3,12,0.000000,-115.545313
14,3,14,0.000000,-115.614655
14,3,16,0.000000,-117.515978
14,3,18,0.000000,-116.825133
14,3,20,0.000000,-116.284285
14,3,22,0.000000,-116.999286
14,3,24,0.000000,-116.817043
14,3,26,0.000000,-116.955468
14,3,28,0.000000,-118.188977
14,3,30,0.000000,-119.176339
14,3,32,0.000000,-117.567397
14,3,34,0.000000,-117.001329
14,3,36,0.000000,-115.152234
14,3,38,0.000000,-117.261551
14,3,40,0.000000,-115.649172
14,3,42,0.000000,-115.741171
14,3,44,0.000000,-115.087429
14,3,46,0.000000,-115.189137
14,3,48,0.000000,-117.135531
14,3,50,0.000000,-115.146239
14,3,52,0.000000,-116.676973
14,3,54,0.000000,-115.077464
14,3,56,0.000000,-114.952837
14,3,58,0.000000,-117.641374
14,4,0,0.000000,-119.293780
14,4,2,0.000000,-117.248264
14,4,4,0.000000,-117.081721
14,4,6,0.000000,-117.672633
14,4,8,0.000000,-118.488905
14,4,10,0.000000,-114.152402
14,4,12,0.000000,-115.260086
14,4,14,0.000000,-114.670800
14,4,16,0.000000,-116.395155
14,4,18,0.000000,-113.564620
14,4,20,0.000000,-117.990401
14,4,22,0.000000,-117.317475
14,4,24,0.000000,-118.167347
14,4,26,0.000000,-114.938723
14,4,28,0.000000,-116.476683
14,4,30,0.000000,-115.311943
14,4,32,0.000000,-115.977989
14,4,34,0.000000,-116.453088
14,4,36,0.000000,-116.229004
14,4,38,0.000000,-117.420079
14,4,40,0.000000,-117.944966
14,4,42,0.000000,-115.757256
14,4,44,0.000000,-117.425741
14,4,46,0.000000,-116.250714
14,4,48,0.000000,-117.094436
14,4,50,0.000000,-115.866000
14,4,52,0.000000,-118.239536
14,4,54,0.000000,-114.382417
14,4,56,0.000000,-118.978725
14,4,58,0.000000,-113.818211
14,5,0,0.000000,-115.705825
14,5,2,0.000000,-119.507956
14,5,4,0.000000,-117.325542
14,5,6,0.000000,-119.548984
14,5,8,0.000000,-114.791355
14,5,10,0.000000,-114.407794
14,5,12,0.000000,-117.702839
14,5,14,0.000000,-113.692517
14,5,16,0.000000,-111.474804
14,5,18,0.000000,-115.715269
14,5,20,0.000000,-117.643902
14,5,22,0.000000,-115.974447
14,5,24,0.000000,-117.184748
14,5,26,0.000000,-117.834584
14,5,28,0.000000,-117.443333
14,5,30,0.000000,-118.095671
14,5,32,0.000000,-118.414147
14,5,34,0.000000,-117.204298
14,5,36,0.000000,-118.563600
14,5,38,0.000000,-117.629633
14,5,40,0.000000,-116.179499
14,5,42,0.000000,-116.884947
14,5,44,0.000000,-116.123315
14,5,46,0.000000,-117.195513
14,5,48,0.000000,-117.084297
14,5,50,0.000000,-116.484649
14,5,52,0.000000,-116.220850
14,5,54,0.000000,-116.874600
14,5,56,0.000000,-116.842169
14,5,58,0.000000,-116.059366
14,6,0,0.000000,-118.180963
14,6,2,0.000000,-118.594379
14,6,4,0.000000,-118.493812
14,6,6,0.000000,-115.809020
14,6,8,0.000000,-118.734254
14,6,10,0.000000,-116.556523
14,6,12,0.000000,-116.641336
14,6,14,0.000000,-114.655912
14,6,16,0.000000,-115.634407
14,6,18,0.000000,-114.398381
14,6,20,0.000000,-115.640763
14,6,22,0.000000,-112.583107
14,6,24,0.000000,-118.197877
14,6,26,0.000000,-116.311529
14,6,28,0.000000,-114.074747
14,6,30,0.000000,-114.756506
14,6,32,0.000000,-118.944881
14,6,34,0.000000,-117.411670
14,6,36,0.000000,-115.879402
14,6,38,0.000000,-115.981526
14,6,40,0.000000,-117.532469
14,6,42,0.000000,-117.536861
14,6,44,0.000000,-116.773322
14,6,46,0.000000,-117.642220
14,6,48,0.000000,-118.827802
14,6,50,0.000000,-117.394288
14,6,52,0.000000,-117.650704
14,6,54,0.000000,-116.279565
14,6,56,0.000000,-116.145490
14,6,58,0.000000,-119.745752
14,7,0,0.000000,-116.243707
14,7,2,0.000000,-116.012969
14,7,4,0.000000,-118.996767
14,7,6,0.000000,-114.941115
14,7,8,0.000000,-118.752653
14,7,10,0.000000,-117.518822
14,7,12,0.000000,-114.509665
14,7,14,0.000000,-115.534366
14,7,16,0.000000,-116.560166
14,7,18,0.000000,-116.911459
14,7,20,0.000000,-115.745111
14,7,22,0.000000,-116.225236
14,7,24,0.000000,-117.495792
14,7,26,0.000000,-117.464536
14,7,28,0.000000,-116.038337
14,7,30,0.000000,-115.390974
14,7,32,0.000000,-117.581326
14,7,34,0.000000,-118.217347
14,7,36,0.000000,-117.175902
14,7,38,0.000000,-117.423437
14,7,40,0.000000,-117.609198
14,7,42,0.000000,-115.875552
14,7,44,0.000000,-117.687436
14,7,46,0.000000,-118.079409
14,7,48,0.000000,-117.970782
14,7,50,0.000000,-115.750299
14,7,52,0.000000,-117.060702
14,7,54,0.000000,-116.874149
14,7,56,0.000000,-114.515408
14,7,58,0.000000,-118.225269
14,8,0,0.000000,-117.640334
14,8,2,0.000000,-117.692463
14,8,4,0.000000,-117.078314
14,8,6,0.000000,-116.245806
14,8,8,0.000000,-116.185256
14,8,10,0.000000,-116.472138
14,8,12,0.000000,-116.927980
14,8,14,0.000000,-116.434023
14,8,16,0.000000,-115.215256
14,8,18,0.000000,-115.448918
14,8,20,0.000000,-116.350057
14,8,22,0.000000,-114.388046
14,8,24,0.000000,-115.975995
14,8,26,0.000000,-116.864706
14,8,28,0.000000,-116.763516
14,8,30,0.000000,-115.192688
14,8,32,0.000000,-117.309887
14,8,34,0.000000,-117.721267
14,8,36,0.000000,-117.673116
14,8,38,0.000000,-115.573695
14,8,40,0.000000,-118.665322
14,8,42,0.000000,-117.067799
14,8,44,0.000000,-114.956570
14,8,46,0.000000,-117.918572
14,8,48,0.000000,-116.862251
14,8,50,0.000000,-116.602889
14,8,52,0.000000,-110.922167
14,8,54,0.000000,-115.121538
14,8,56,0.000000,-116.099947
14,8,58,0.000000,-116.840929
14,9,0,0.000000,-115.574189
14,9,2,0.000000,-114.475705
14,9,4,0.000000,-116.582568
14,9,6,0.000000,-117.931337
14,9,8,0.000000,-112.955688
14,9,10,0.000000,-116.248928
14,9,12,0.000000,-116.720692
14,9,14,0.000000,-112.513135
14,9,16,0.000000,-115.936099
14,9,18,0.000000,-117.285751
14,9,20,0.000000,-116.599228
14,9,22,0.000000,-118.595705
14,9,24,0.000000,-116.858320
14,9,26,0.000000,-116.207145
14,9,28,0.000000,-118.175314
14,9,30,0.000000,-114.972745
14,9,32,0.000000,-116.621595
14,9,34,0.000000,-116.347156
14,9,36,0.000000,-115.572751
14,9,38,0.000000,-118.627241
14,9,40,0.000000,-114.417612
14,9,42,0.000000,-117.557986
14,9,44,0.000000,-115.441322
14,9,46,0.000000,-114.099199
14,9,48,0.000000,-116.707862
14,9,50,0.000000,-117.144513
14,9,52,0.000000,-119.742271
14,9,54,0.000000,-115.593008
14,9,56,0.000000,-114.579071
14,9,58,0.000000,-114.097393
14,10,0,0.000000,-117.686533
14,10,2,0.000000,-116.425105
14,10,4,0.000000,-116.088415
14,10,6,0.000000,-115.198033
14,10,8,0.000000,-117.696053
14,10,10,0.000000,-116.874000
14,10,12,0.000000,-120.182267
14,10,14,0.000000,-118.104743
14,10,16,0.000000,-118.309664
14,10,18,0.000000,-118.160559
14,10,20,0.000000,-117.056987
14,10,22,0.000000,-116.757318
14,10,24,0.000000,-116.430518
14,10,26,0.000000,-119.153313
14,10,28,0.000000,-117.566575
14,10,30,0.000000,-115.831795
14,10,32,0.000000,-117.684576
14,10,34,0.000000,-117.885332
14,10,36,0.000000,-115.811637
14,10,38,0.000000,-114.092762
14,10,40,0.000000,-117.301457
14,10,42,0.000000,-119.922241
14,10,44,0.000000,-117.876290
14,10,46,0.000000,-119.227715
14,10,48,0.000000,-116.783081
14,10,50,0.000000,-116.555538
14,10,52,0.000000,-119.051631
14,10,54,0.000000,-115.780485
14,10,56,0.000000,-118.242813
14,10,58,0.000000,-115.509084
14,11,0,0.000000,-113.167542
14,11,2,0.000000,-115.854539
14,11,4,0.000000,-114.610910
14,11,6,0.000000,-118.308973
14,11,8,0.000000,-116.536210
14,11,10,0.000000,-115.530180
14,11,12,0.000000,-115.249674
14,11,14,0.000000,-114.726832
14,11,16,0.000000,-113.326246
14,11,18,0.000000,-115.162506
14,11,20,0.000000,-115.074355
14,11,22,0.000000,-116.893110
14,11,24,0.000000,-117.677600
14,11,26,0.000000,-118.986319
14,11,28,0.000000,-116.574307
14,11,30,0.000000,-116.919280
14,11,32,0.000000,-118.212270
14,11,34,0.000000,-115.487902
14,11,36,0.000000,-114.969472
14,11,38,0.000000,-117.235435
14,11,40,0.000000,-114.325206
14,11,42,0.000000,-118.013338
14,11,44,0.000000,-119.529287
14,11,46,0.000000,-114.707152
14,11,48,0.000000,-116.939249
14,11,50,0.000000,-115.987030
14,11,52,0.000000,-117.871114
14,11,54,0.000000,-118.235481
14,11,56,0.000000,-116.611285
14,11,58,0.000000,-117.720856
14,12,0,0.000000,-116.761593
14,12,2,0.000000,-117.277703
14,12,4,0.000000,-114.939518
14,12,6,0.000000,-116.489568
14,12,8,0.000000,-117.986305
14,12,10,0.000000,-117.346013
14,12,12,0.000000,-117.422213
14,12,14,0.000000,-113.670867
14,12,16,0.000000,-117.959183
14,12,18,0.000000,-117.138997
14,12,20,0.000000,-118.080156
14,12,22,0.000000,-116.727683
14,12,24,0.000000,-115.592509
14,12,26,0.000000,-112.562057
14,12,28,0.000000,-116.751798
14,12,30,0.000000,-117.055193
14,12,32,0.000000,-115.857239
14,12,34,0.000000,-115.930341
14,12,36,0.000000,-116.534009
14,12,38,0.000000,-117.204926
14,12,40,0.000000,-116.733141
14,12,42,0.000000,-116.306045
14,12,44,0.000000,-118.310693
14,12,46,0.000000,-116.046252
14,12,48,0.000000,-116.398810
14,12,50,0.000000,-117.067648
14,12,52,0.000000,-114.571556
14,12,54,0.000000,-116.514008
14,12,56,0.000000,-119.325031
14,12,58,0.000000,-116.219835
14,13,0,0.000000,-117.023169
14,13,2,0.000000,-116.727408
14,13,4,0.000000,-114.226157
14,13,6,0.000000,-114.414946
14,13,8,0.000000,-113.923901
14,13,10,0.000000,-115.072703
14,13,12,0.000000,-116.421443
14,13,14,0.000000,-117.933252
14,13,16,0.000000,-116.469987
14,13,18,0.000000,-117.924760
14,13,20,0.000000,-116.560255
14,13,22,0.000000,-115.085443
14,13,24,0.000000,-117.640816
14,13,26,0.000000,-116.227567
14,13,28,0.000000,-115.232796
14,13,30,0.000000,-117.243543
14,13,32,0.000000,-111.009197
14,13,34,0.000000,-115.820332
14,13,36,0.000000,-115.184854
14,13,38,0.000000,-114.787702
14,13,40,0.000000,-115.882366
14,13,42,0.000000,-113.935769
14,13,44,0.000000,-115.347335
14,13,46,0.000000,-116.715426
14,13,48,0.000000,-118.057686
14,13,50,0.000000,-118.538488
14,13,52,0.000000,-115.600656
14,13,54,0.000000,-115.919819
14,13,56,0.000000,-117.653478
14,13,58,0.000000,-113.903896
14,14,0,0.000000,-117.004381
14,14,2,0.000000,-116.284122
14,14,4,0.000000,-118.583912
14,14,6,0.000000,-115.299981
14,14,8,0.000000,-114.481169
14,14,10,0.000000,-117.546424
14,14,12,0.000000,-114.277900
14,14,14,0.000000,-117.628026
14,14,16,0.000000,-116.913087
14,14,18,0.000000,-115.950020
14,14,20,0.000000,-117.021837
14,14,22,0.000000,-114.309571
14,14,24,0.000000,-116.611690
14,14,26,0.000000,-114.476254
14,14,28,0.000000,-114.318943
14,14,30,0.000000,-116.039679
14,14,32,0.000000,-114.103346
14,14,34,0.000000,-117.034258
14,14,36,0.000000,-115.059824
14,14,38,0.000000,-116.565198
14,14,40,0.000000,-115.762867
14,14,42,0.000000,-117.204811
14,14,44,0.000000,-116.352784
14,14,46,0.000000,-112.297012
14,14,48,0.000000,-114.632421
14,14,50,0.000000,-113.673307
14,14,52,0.000000,-117.614392
14,14,54,0.000000,-117.055221
14,14,56,0.000000,-117.256761
14,14,58,0.000000,-117.961469
14,15,0,0.000000,-115.946787
14,15,2,0.000000,-118.498242
14,15,4,0.000000,-114.579101
14,15,6,0.000000,-116.230950
14,15,8,0.000000,-115.841259
14,15,10,0.000000,-114.803810
14,15,12,0.000000,-117.186572
14,15,14,0.000000,-118.258456
14,15,16,0.000000,-113.848015
14,15,18,0.000000,-117.811822
14,15,20,0.000000,-117.875175
14,15,22,0.000000,-116.904835
14,15,24,0.000000,-115.729350
14,15,26,0.000000,-117.354294
14,15,28,0.000000,-115.055719
14,15,30,0.000000,-117.210760
14,15,32,0.000000,-118.355449
14,15,34,0.000000,-117.502337
14,15,36,0.000000,-115.674353
14,15,38,0.000000,-116.767765
14,15,40,0.000000,-116.283161
14,15,42,0.000000,-116.368155
14,15,44,0.000000,-118.369915
14,15,46,0.000000,-112.598127
14,15,48,0.000000,-117.512469
14,15,50,0.000000,-117.212543
14,15,52,0.000000,-115.801751
14,15,54,0.000000,-117.293533
14,15,56,0.000000,-118.175836
14,15,58,0.000000,-115.378090
14,16,0,0.000000,-117.491826
14,16,2,0.000000,-116.054632
14,16,4,0.000000,-113.094516
14,16,6,0.000000,-113.560295
14,16,8,0.000000,-116.130193
14,16,10,0.000000,-117.610383
14,16,12,0.000000,-114.933220
14,16,14,0.000000,-116.353848
14,16,16,0.000000,-115.660911
14,16,18,0.000000,-117.688372
14,16,20,0.000000,-117.436622
14,16,22,0.000000,-114.080869
14,16,24,0.000000,-115.891459
14,16,26,0.000000,-115.994886
14,16,28,0.000000,-112.527187
14,16,30,0.000000,-117.700266
14,16,32,0.000000,-116.531834
14,16,34,0.000000,-114.509182
14,16,36,0.000000,-118.587770
14,16,38,0.000000,-116.731236
14,16,40,0.000000,-117.510578
14,16,42,0.000000,-114.589696
14,16,44,0.000000,-117.892617
14,16,46,0.000000,-118.023285
14,16,48,0.000000,-118.168757
14,16,50,0.000000,-118.540396
14,16,52,0.000000,-113.128517
14,16,54,0.000000,-116.406361
14,16,56,0.000000,-117.514582
14,16,58,0.000000,-118.089979
14,17,0,0.000000,-116.869913
14,17,2,0.000000,-116.533571
14,17,4,0.000000,-119.096853
14,17,6,0.000000,-113.288288
14,17,8,0.000000,-113.442183
14,17,10,0.000000,-112.059480
14,17,12,0.000000,-113.593641
14,17,14,0.000000,-113.757873
14,17,16,0.000000,-114.546297
14,17,18,0.000000,-115.375852
14,17,20,0.000000,-118.550305
14,17,22,0.000000,-115.208057
14,17,24,0.000000,-117.030532
14,17,26,0.000000,-116.411133
14,17,28,0.000000,-116.631248
14,17,30,0.000000,-116.560469
14,17,32,0.000000,-113.360648
14,17,34,0.000000,-116.212148
14,17,36,0.000000,-114.407712
14,17,38,0.000000,-118.676179
14,17,40,0.000000,-116.641745
14,17,42,0.000000,-117.272817
14,17,44,0.000000,-116.942621
14,17,46,0.000000,-118.913022
14,17,48,0.000000,-117.013582
14,17,50,0.000000,-116.159937
14,17,52,0.000000,-113.950919
14,17,54,0.000000,-117.298174
14,17,56,0.000000,-115.567419
14,17,58,0.000000,-115.863710
14,18,0,0.000000,-115.601844
14,18,2,0.000000,-116.983281
14,18,4,0.000000,-114.130088
14,18,6,0.000000,-116.868704
14,18,8,0.000000,-118.824536
14,18,10,0.000000,-114.363637
14,18,12,0.000000,-115.529707
14,18,14,0.000000,-117.396983
14,18,16,0.000000,-115.499981
14,18,18,0.000000,-116.974390
14,18,20,0.000000,-117.446502
14,18,22,0.000000,-115.687616
14,18,24,0.000000,-114.518261
14,18,26,0.000000,-118.849936
14,18,28,0.000000,-113.240583
14,18,30,0.000000,-113.061443
14,18,32,0.000000,-114.005857
14,18,34,0.000000,-116.185657
14,18,36,0.000000,-118.142786
14,18,38,0.000000,-117.007486
14,18,40,0.000000,-115.352819
14,18,42,0.000000,-116.456555
14,18,44,0.000000,-117.541596
14,18,46,0.000000,-115.438774
14,18,48,0.000000,-115.991936
14,18,50,0.000000,-117.910782
14,18,52,0.000000,-116.474958
14,18,54,0.000000,-117.751526
14,18,56,0.000000,-116.378903
14,18,58,0.000000,-115.489740
14,19,0,0.000000,-116.079810
14,19,2,0.000000,-115.432846
14,19,4,0.000000,-116.306021
14,19,6,0.000000,-118.690499
14,19,8,0.000000,-117.242985
14,19,10,0.000000,-117.265932
14,19,12,0.000000,-114.701294
14,19,14,0.000000,-116.821806
14,19,16,0.000000,-116.628555
14,19,18,0.000000,-117.781423
14,19,20,0.000000,-115.890731
14,19,22,0.000000,-116.224755
14,19,24,0.000000,-112.711222
14,19,26,0.000000,-115.041119
14,19,28,0.000000,-117.363523
14,19,30,0.000000,-116.164006
14,19,32,0.000000,-115.888380
14,19,34,0.000000,-115.452323
14,19,36,0.000000,-113.922688
14,19,38,0.000000,-118.454864
14,19,40,0.000000,-113.973135
14,19,42,0.000000,-118.824841
14,19,44,0.000000,-114.843416
14,19,46,0.000000,-118.743392
14,19,48,0.000000,-115.221332
14,19,50,0.000000,-117.691806
14,19,52,0.000000,-117.690810
14,19,54,0.000000,-116.339414
14,19,56,0.000000,-116.969734
14,19,58,0.000000,-115.457895
14,20,0,0.000000,-116.543241
14,20,2,0.000000,-114.632202
14,20,4,0.000000,-118.752081
14,20,6,0.000000,-116.126572
14,20,8,0.000000,-117.527551
14,20,10,0.000000,-116.380408
14,20,12,0.000000,-117.770994
14,20,14,0.000000,-118.530257
14,20,16,0.000000,-118.504781
14,20,18,0.000000,-111.503284
14,20,20,0.000000,-116.688692
14,20,22,0.000000,-114.775645
14,20,24,0.000000,-117.627179
14,20,26,0.000000,-119.090518
14,20,28,0.000000,-116.303777
14,20,30,0.000000,-117.177229
14,20,32,0.000000,-116.439890
14,20,34,0.000000,-119.932700
14,20,36,0.000000,-115.942583
14,20,38,0.000000,-115.829314
14,20,40,0.000000,-114.247887
14,20,42,0.000000,-117.881449
14,20,44,0.000000,-118.362795
14,20,46,0.000000,-113.158669
14,20,48,0.000000,-115.219318
14,20,50,0.000000,-119.728825
14,20,52,0.000000,-113.636115
14,20,54,0.000000,-117.937192
14,20,56,0.000000,-116.175417
14,20,58,0.000000,-116.260024
14,21,0,0.000000,-113.097782
14,21,2,0.000000,-117.094315
14,21,4,0.000000,-117.441737
14,21,6,0.000000,-115.478782
14,21,8,0.000000,-117.430392
14,21,10,0.000000,-113.617901
14,21,12,0.000000,-114.653348
14,21,14,0.000000,-114.656247
14,21,16,0.000000,-115.967371
14,21,18,0.000000,-114.874020
14,21,20,0.000000,-116.281057
14,21,22,0.000000,-116.113040
14,21,24,0.000000,-116.720415
14,21,26,0.000000,-116.861084
14,21,28,0.000000,-117.184551
14,21,30,0.000000,-113.400822
14,21,32,0.000000,-118.313667
14,21,34,0.000000,-115.769136
14,21,36,0.000000,-114.656893
14,21,38,0.000000,-114.801732
14,21,40,0.000000,-116.984038
14,21,42,0.000000,-115.469618
14,21,44,0.000000,-117.156697
14,21,46,0.000000,-115.567138
14,21,48,0.000000,-117.754964
14,21,50,0.000000,-114.687167
14,21,52,0.000000,-116.172906
14,21,54,0.000000,-116.339295
14,21,56,0.000000,-119.316836
14,21,58,0.000000,-116.156100
14,22,0,0.000000,-117.797095
14,22,2,0.000000,-117.736861
14,22,4,0.000000,-114.413055
14,22,6,0.000000,-116.449565
14,22,8,0.000000,-115.943089
14,22,10,0.000000,-115.881824
14,22,12,0.000000,-117.971279
14,22,14,0.000000,-117.107433
14,22,16,0.000000,-114.980843
14,22,18,0.000000,-116.143432
14,22,20,0.000000,-115.272243
14,22,22,0.000000,-114.640792
14,22,24,0.000000,-117.467319
14,22,26,0.000000,-117.328461
14,22,28,0.000000,-112.544878
14,22,30,0.000000,-116.788814
14,22,32,0.000000,-116.610615
14,22,34,0.000000,-117.228649
14,22,36,0.000000,-118.404683
14,22,38,0.000000,-114.801296
14,22,40,0.000000,-117.032100
14,22,42,0.000000,-115.037502
14,22,44,0.000000,-116.183673
14,22,46,0.000000,-117.677579
14,22,48,0.000000,-115.100633
14,22,50,0.000000,-118.716264
14,22,52,0.000000,-116.015738
14,22,54,0.000000,-117.556542
14,22,56,0.000000,-119.207207
14,22,58,0.000000,-116.487584
14,23,0,0.000000,-117.599192
14,23,2,0.000000,-118.749828
14,23,4,0.000000,-111.998399
14,23,6,0.000000,-117.165628
14,23,8,0.000000,-116.103445
14,23,10,0.000000,-119.848973
14,23,12,0.000000,-116.987366
14,23,14,0.000000,-116.793471
14,23,16,0.000000,-116.350110
14,23,18,0.000000,-117.133523
14,23,20,0.000000,-113.831360
14,23,22,0.000000,-114.480596
14,23,24,0.000000,-114.369652
14,23,26,0.000000,-116.417217
14,23,28,0.000000,-117.504469
14,23,30,0.000000,-117.081862
14,23,32,0.000000,-115.886127
14,23,34,0.000000,-115.977489
14,23,36,0.000000,-117.914062
14,23,38,0.000000,-115.900426
14,23,40,0.000000,-116.412854
14,23,42,0.000000,-115.364405
14,23,44,0.000000,-118.034838
14,23,46,0.000000,-115.640865
14,23,48,0.000000,-118.834349
14,23,50,0.000000,-115.491155
14,23,52,0.000000,-115.324106
14,23,54,0.000000,-115.701479
14,23,56,0.000000,-116.101325
14,23,58,0.000000,-118.403818
14,24,0,0.000000,-117.511464
14,24,2,0.000000,-114.529605
14,24,4,0.000000,-117.291076
14,24,6,0.000000,-118.109645
14,24,8,0.000000,-114.597805
14,24,10,0.000000,-115.343756
14,24,12,0.000000,-115.580737
14,24,14,0.000000,-115.712682
14,24,16,0.000000,-116.280244
14,24,18,0.000000,-117.615628
14,24,20,0.000000,-117.325545
14,24,22,0.000000,-117.351995
14,24,24,0.000000,-117.654822
14,24,26,0.000000,-115.153206
14,24,28,0.000000,-115.076933
14,24,30,0.000000,-114.605392
14,24,32,0.000000,-116.040171
14,24,34,0.000000,-115.973130
14,24,36,0.000000,-115.987046
14,24,38,0.000000,-117.392368
14,24,40,0.000000,-116.113877
14,24,42,0.000000,-117.870171
14,24,44,0.000000,-116.837382
14,24,46,0.000000,-116.496117
14,24,48,0.000000,-116.451858
14,24,50,0.000000,-116.055858
14,24,52,0.000000,-117.796360
14,24,54,0.000000,-116.199426
14,24,56,0.000000,-117.321337
14,24,58,0.000000,-114.858184
14,25,0,0.000000,-115.773456
14,25,2,0.000000,-115.870685
14,25,4,0.000000,-116.909527
14,25,6,0.000000,-114.437538
14,25,8,0.000000,-115.530339
14,25,10,0.000000,-116.480606
14,25,12,0.000000,-118.001595
14,25,14,0.000000,-115.476929
14,25,16,0.000000,-117.590788
14,25,18,0.000000,-117.218562
14,25,20,0.000000,-116.731170
14,25,22,0.000000,-119.873873
14,25,24,0.000000,-116.002517
14,25,26,0.000000,-117.670581
14,25,28,0.000000,-118.886035
14,25,30,0.000000,-117.494792
14,25,32,0.000000,-116.846640
14,25,34,0.000000,-114.926052
14,25,36,0.000000,-116.509652
14,25,38,0.000000,-116.386968
14,25,40,0.000000,-115.925371
14,25,42,0.000000,-117.490477
14,25,44,0.000000,-116.028094
14,25,46,0.000000,-117.929812
14,25,48,0.000000,-117.284084
14,25,50,0.000000,-118.431686
14,25,52,0.000000,-115.487793
14,25,54,0.000000,-115.352233
14,25,56,0.000000,-117.739624
14,25,58,0.000000,-114.306040
14,26,0,0.000000,-115.873871
14,26,2,0.000000,-115.926607
14,26,4,0.000000,-116.424471
14,26,6,0.000000,-113.538989
14,26,8,0.000000,-115.275485
14,26,10,0.000000,-117.339257
14,26,12,0.000000,-115.865332
14,26,14,0.000000,-118.952999
14,26,16,0.000000,-116.955815
14,26,18,0.000000,-116.380083
14,26,20,0.000000,-116.156604
14,26,22,0.000000,-119.652721
14,26,24,0.000000,-116.967705
14,26,26,0.000000,-115.840966
14,26,28,0.000000,-116.161395
14,26,30,0.000000,-116.369209
14,26,32,0.000000,-114.993534
14,26,34,0.000000,-114.753251
14,26,36,0.000000,-117.266646
14,26,38,0.000000,-115.038835
14,26,40,0.000000,-117.174721
14,26,42,0.000000,-117.203674
14,26,44,0.000000,-116.596779
14,26,46,0.000000,-114.118335
14,26,48,0.000000,-116.222189
14,26,50,0.000000,-117.193767
14,26,52,0.000000,-117.160322
14,26,54,0.000000,-112.682858
14,26,56,0.000000,-117.276294
14,26,58,0.000000,-116.072730
14,27,0,0.000000,-115.440886
14,27,2,0.000000,-117.015366
14,27,4,0.000000,-118.971415
14,27,6,0.000000,-116.224898
14,27,8,0.000000,-114.804661
14,27,10,0.000000,-117.711212
14,27,12,0.000000,-118.474491
14,27,14,0.000000,-115.806166
14,27,16,0.000000,-113.326750
14,27,18,0.000000,-115.626471
14,27,20,0.000000,-118.588628
14,27,22,0.000000,-116.215085
