hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.178079
14,0,2,0.000000,-128.009824
14,0,4,0.000000,-126.246286
14,0,6,0.000000,-125.528773
14,0,8,0.000000,-128.458055
14,0,10,0.000000,-124.686636
14,0,12,0.000000,-125.220574
14,0,14,0.000000,-126.082884
14,0,16,0.000000,-125.216942
14,0,18,0.000000,-127.520381
14,0,20,0.000000,-127.462068
14,0,22,0.000000,-121.915894
14,0,24,0.000000,-125.944840
14,0,26,0.000000,-125.050715
14,0,28,0.000000,-126.559433
14,0,30,0.000000,-125.675931
14,0,32,0.000000,-124.353812
14,0,34,0.000000,-125.902849
14,0,36,0.000000,-127.243806
14,0,38,0.000000,-123.998193
14,0,40,0.000000,-126.337193
14,0,42,0.000000,-128.442773
14,0,44,0.000000,-127.569422
14,0,46,0.000000,-128.667431
14,0,48,0.000000,-124.173216
14,0,50,0.000000,-123.150697
14,0,52,0.000000,-125.534302
14,0,54,0.000000,-125.515760
14,0,56,0.000000,-125.984893
14,0,58,0.000000,-124.569488
14,1,0,0.000000,-125.745690
14,1,2,0.000000,-124.566517
14,1,4,0.000000,-124.415184
14,1,6,0.000000,-127.957385
14,1,8,0.000000,-126.551666
14,1,10,0.000000,-125.863303
14,1,12,0.000000,-126.279579
14,1,14,0.000000,-123.671626
14,1,16,0.000000,-127.244228
14,1,18,0.000000,-123.795749
14,1,20,0.000000,-127.844764
14,1,22,0.000000,-129.599022
14,1,24,0.000000,-128.029964
14,1,26,0.000000,-126.135689
14,1,28,0.000000,-124.988574
14,1,30,0.000000,-123.947615
14,1,32,0.000000,-128.581058
14,1,34,0.000000,-127.596947
14,1,36,0.000000,-126.720710
14,1,38,0.000000,-127.777183
14,1,40,0.000000,-126.773364
14,1,42,0.000000,-124.733134
14,1,44,0.000000,-125.932889
14,1,46,0.000000,-127.617519
14,1,48,0.000000,-126.339292
14,1,50,0.000000,-126.823832
14,1,52,0.000000,-125.693189
14,1,54,0.000000,-128.360248
14,1,56,0.000000,-125.253430
14,1,58,0.000000,-123.965377
14,2,0,0.000000,-125.956570
14,2,2,0.000000,-126.976716
14,2,4,0.000000,-126.642344
14,2,6,0.000000,-124.674314
14,2,8,0.000000,-121.474218
14,2,10,0.000000,-124.729384
14,2,12,0.000000,-127.096440
14,2,14,0.000000,-127.622979
14,2,16,0.000000,-125.941438
14,2,18,0.000000,-124.322438
14,2,20,0.000000,-126.076824
14,2,22,0.000000,-126.829863
14,2,24,0.000000,-124.520327
14,2,26,0.000000,-125.539612
14,2,28,0.000000,-125.970252
14,2,30,0.000000,-126.682103
14,2,32,0.000000,-127.168381
14,2,34,0.000000,-127.102997
14,2,36,0.000000,-129.739474
14,2,38,0.000000,-127.448909
14,2,40,0.000000,-125.918849
14,2,42,0.000000,-123.442151
14,2,44,0.000000,-127.248741
14,2,46,0.000000,-128.209899
14,2,48,0.000000,-128.711162
14,2,50,0.000000,-124.511984
14,2,52,0.000000,-129.314256
14,2,54,0.000000,-125.555071
14,2,56,0.000000,-124.852553
14,2,58,0.000000,-125.918157
14,3,0,0.000000,-125.245321
14,3,2,0.000000,-128.013822
14,3,4,0.000000,-125.543280
14,3,6,0.000000,-124.117069
14,3,8,0.000000,-128.837583
14,3,10,0.000000,-126.635440
14,3,12,0.000000,-125.465218
14,3,14,0.000000,-123.673003
14,3,16,0.000000,-126.222627
14,3,18,0.000000,-126.985415
14,3,20,0.000000,-125.237761
14,3,22,0.000000,-125.486793
14,3,24,0.000000,-127.302211
14,3,26,0.000000,-130.274616
14,3,28,0.000000,-125.693498
14,3,30,0.000000,-125.190664
14,3,32,0.000000,-124.092085
14,3,34,0.000000,-125.259335
14,3,36,0.000000,-125.162882
14,3,38,0.000000,-124.046645
14,3,40,0.000000,-125.476351
14,3,42,0.000000,-124.765377
14,3,44,0.000000,-128.443703
14,3,46,0.000000,-126.886851
14,3,48,0.000000,-127.160002
14,3,50,0.000000,-125.203090
14,3,52,0.000000,-129.555059
14,3,54,0.000000,-125.831702
14,3,56,0.000000,-125.267357
14,3,58,0.000000,-126.626034
14,4,0,0.000000,-129.060479
14,4,2,0.000000,-125.656310
14,4,4,0.000000,-127.301831
14,4,6,0.000000,-125.215141
14,4,8,0.000000,-128.615065
14,4,10,0.000000,-123.295847
14,4,12,0.000000,-129.680216
14,4,14,0.000000,-123.124514
14,4,16,0.000000,-125.484353
14,4,18,0.000000,-123.070531
14,4,20,0.000000,-124.646853
14,4,22,0.000000,-124.157224
14,4,24,0.000000,-125.769358
14,4,26,0.000000,-127.159169
14,4,28,0.000000,-124.012657
14,4,30,0.000000,-128.682246
14,4,32,0.000000,-124.144336
14,4,34,0.000000,-128.479407
14,4,36,0.000000,-124.706913
14,4,38,0.000000,-127.133477
14,4,40,0.000000,-125.711746
14,4,42,0.000000,-128.321177
14,4,44,0.000000,-125.706195
14,4,46,0.000000,-125.543966
14,4,48,0.000000,-124.273701
14,4,50,0.000000,-125.399933
14,4,52,0.000000,-126.936175
14,4,54,0.000000,-125.668847
14,4,56,0.000000,-123.948947
14,4,58,0.000000,-127.305427
14,5,0,0.000000,-125.994601
14,5,2,0.000000,-126.804088
14,5,4,0.000000,-125.515754
14,5,6,0.000000,-127.946170
14,5,8,0.000000,-128.194928
14,5,10,0.000000,-123.055981
14,5,12,0.000000,-126.986203
14,5,14,0.000000,-123.367897
14,5,16,0.000000,-126.810671
14,5,18,0.000000,-124.266666
14,5,20,0.000000,-126.514136
14,5,22,0.000000,-122.814799
14,5,24,0.000000,-125.408179
14,5,26,0.000000,-125.809695
14,5,28,0.000000,-123.863821
14,5,30,0.000000,-125.987542
14,5,32,0.000000,-124.929756
14,5,34,0.000000,-122.539580
14,5,36,0.000000,-124.360040
14,5,38,0.000000,-125.366607
14,5,40,0.000000,-123.852150
14,5,42,0.000000,-125.959645
14,5,44,0.000000,-125.768092
14,5,46,0.000000,-127.569950
14,5,48,0.000000,-127.348777
14,5,50,0.000000,-125.278718
14,5,52,0.000000,-126.649181
14,5,54,0.000000,-122.991076
14,5,56,0.000000,-123.142238
14,5,58,0.000000,-124.376328
14,6,0,0.000000,-127.272151
14,6,2,0.000000,-126.483536
14,6,4,0.000000,-128.019965
14,6,6,0.000000,-127.796712
14,6,8,0.000000,-125.527755
14,6,10,0.000000,-127.859475
14,6,12,0.000000,-123.352844
14,6,14,0.000000,-123.534366
14,6,16,0.000000,-124.382386
14,6,18,0.000000,-125.743202
14,6,20,0.000000,-125.944782
14,6,22,0.000000,-125.133503
14,6,24,0.000000,-126.509315
14,6,26,0.000000,-124.223205
14,6,28,0.000000,-124.037880
14,6,30,0.000000,-126.271910
14,6,32,0.000000,-125.504361
14,6,34,0.000000,-124.413086
14,6,36,0.000000,-128.825016
14,6,38,0.000000,-124.274898
14,6,40,0.000000,-126.929118
14,6,42,0.000000,-125.912351
14,6,44,0.000000,-125.637327
14,6,46,0.000000,-125.174413
14,6,48,0.000000,-129.201420
14,6,50,0.000000,-127.514430
14,6,52,0.000000,-127.451991
14,6,54,0.000000,-124.422880
14,6,56,0.000000,-127.033918
14,6,58,0.000000,-125.928470
14,7,0,0.000000,-128.178176
14,7,2,0.000000,-123.704994
14,7,4,0.000000,-124.803784
14,7,6,0.000000,-125.996118
14,7,8,0.000000,-125.851707
14,7,10,0.000000,-124.889106
14,7,12,0.000000,-126.143577
14,7,14,0.000000,-127.604437
14,7,16,0.000000,-124.969359
14,7,18,0.000000,-125.105937
14,7,20,0.000000,-126.669782
14,7,22,0.000000,-130.193770
14,7,24,0.000000,-125.522187
14,7,26,0.000000,-124.644410
14,7,28,0.000000,-130.787458
14,7,30,0.000000,-128.112975
14,7,32,0.000000,-125.849022
14,7,34,0.000000,-125.841546
14,7,36,0.000000,-125.700947
14,7,38,0.000000,-125.067768
14,7,40,0.000000,-126.877288
14,7,42,0.000000,-125.530955
14,7,44,0.000000,-128.860847
14,7,46,0.000000,-126.151690
14,7,48,0.000000,-124.432502
14,7,50,0.000000,-128.450699
14,7,52,0.000000,-125.479110
14,7,54,0.000000,-125.274100
14,7,56,0.000000,-126.541551
14,7,58,0.000000,-126.770878
14,8,0,0.000000,-125.678227
14,8,2,0.000000,-125.239060
14,8,4,0.000000,-124.165912
14,8,6,0.000000,-127.512090
14,8,8,0.000000,-125.708751
14,8,10,0.000000,-124.605412
14,8,12,0.000000,-126.562038
14,8,14,0.000000,-127.262338
14,8,16,0.000000,-125.602507
14,8,18,0.000000,-124.791193
14,8,20,0.000000,-125.455985
14,8,22,0.000000,-126.856353
14,8,24,0.000000,-126.896032
14,8,26,0.000000,-129.496176
14,8,28,0.000000,-128.142275
14,8,30,0.000000,-125.894037
14,8,32,0.000000,-126.324961
14,8,34,0.000000,-125.334614
14,8,36,0.000000,-127.011949
14,8,38,0.000000,-124.239833
14,8,40,0.000000,-125.954135
14,8,42,0.000000,-127.480704
14,8,44,0.000000,-127.397523
14,8,46,0.000000,-126.596595
14,8,48,0.000000,-126.376212
14,8,50,0.000000,-130.260999
14,8,52,0.000000,-128.804920
14,8,54,0.000000,-125.210136
14,8,56,0.000000,-125.302516
14,8,58,0.000000,-125.664769
14,9,0,0.000000,-128.344506
14,9,2,0.000000,-128.884166
14,9,4,0.000000,-126.610521
14,9,6,0.000000,-126.257331
14,9,8,0.000000,-122.781015
14,9,10,0.000000,-125.048474
14,9,12,0.000000,-124.170964
14,9,14,0.000000,-126.334938
14,9,16,0.000000,-128.107832
14,9,18,0.000000,-125.426979
14,9,20,0.000000,-126.415318
14,9,22,0.000000,-126.709786
14,9,24,0.000000,-126.191140
14,9,26,0.000000,-125.260843
14,9,28,0.000000,-127.582135
14,9,30,0.000000,-123.590965
14,9,32,0.000000,-125.440475
14,9,34,0.000000,-125.406483
14,9,36,0.000000,-127.098405
14,9,38,0.000000,-126.032993
14,9,40,0.000000,-128.048159
14,9,42,0.000000,-127.307413
14,9,44,0.000000,-127.801924
14,9,46,0.000000,-124.629608
14,9,48,0.000000,-125.288713
14,9,50,0.000000,-128.560778
14,9,52,0.000000,-125.856500
14,9,54,0.000000,-123.887392
14,9,56,0.000000,-124.550791
14,9,58,0.000000,-123.887860
14,10,0,0.000000,-125.705440
14,10,2,0.000000,-128.295009
14,10,4,0.000000,-125.656559
14,10,6,0.000000,-125.826069
14,10,8,0.000000,-125.163184
14,10,10,0.000000,-127.246908
14,10,12,0.000000,-124.487449
14,10,14,0.000000,-127.940360
14,10,16,0.000000,-125.063542
14,10,18,0.000000,-125.834192
14,10,20,0.000000,-129.394028
14,10,22,0.000000,-124.632352
14,10,24,0.000000,-127.272129
14,10,26,0.000000,-125.037443
14,10,28,0.000000,-127.400179
14,10,30,0.000000,-125.774763
14,10,32,0.000000,-128.730364
14,10,34,0.000000,-128.902780
14,10,36,0.000000,-124.709437
14,10,38,0.000000,-124.394198
14,10,40,0.000000,-124.715688
14,10,42,0.000000,-126.263853
14,10,44,0.000000,-128.980923
14,10,46,0.000000,-126.590882
14,10,48,0.000000,-122.898749
14,10,50,0.000000,-130.252379
14,10,52,0.000000,-131.472843
14,10,54,0.000000,-130.148167
14,10,56,0.000000,-130.191181
14,10,58,0.000000,-128.610532
14,11,0,0.000000,-124.988672
14,11,2,0.000000,-125.477241
14,11,4,0.000000,-124.127366
14,11,6,0.000000,-127.496490
14,11,8,0.000000,-126.122474
14,11,10,0.000000,-127.163995
14,11,12,0.000000,-127.071625
14,11,14,0.000000,-125.939777
14,11,16,0.000000,-128.016047
14,11,18,0.000000,-124.878068
14,11,20,0.000000,-127.347549
14,11,22,0.000000,-125.991858
14,11,24,0.000000,-129.127696
14,11,26,0.000000,-123.728480
14,11,28,0.000000,-127.371722
14,11,30,0.000000,-129.758114
14,11,32,0.000000,-128.066995
14,11,34,0.000000,-125.330848
14,11,36,0.000000,-126.389391
14,11,38,0.000000,-123.480262
14,11,40,0.000000,-126.118954
14,11,42,0.000000,-125.150954
14,11,44,0.000000,-124.839995
14,11,46,0.000000,-129.835358
14,11,48,0.000000,-125.341285
14,11,50,0.000000,-127.794458
14,11,52,0.000000,-123.953939
14,11,54,0.000000,-128.576670
14,11,56,0.000000,-125.569326
14,11,58,0.000000,-124.814415
14,12,0,0.000000,-127.247808
14,12,2,0.000000,-126.991486
14,12,4,0.000000,-124.402154
14,12,6,0.000000,-127.157928
14,12,8,0.000000,-124.643533
14,12,10,0.000000,-126.337271
14,12,12,0.000000,-125.902050
14,12,14,0.000000,-128.677481
14,12,16,0.000000,-127.074181
14,12,18,0.000000,-125.025534
14,12,20,0.000000,-124.976235
14,12,22,0.000000,-127.136325
14,12,24,0.000000,-127.029692
14,12,26,0.000000,-129.486813
14,12,28,0.000000,-127.285192
14,12,30,0.000000,-126.276822
14,12,32,0.000000,-127.935291
14,12,34,0.000000,-129.294803
14,12,36,0.000000,-126.232786
14,12,38,0.000000,-126.846959
14,12,40,0.000000,-126.079556
14,12,42,0.000000,-125.813800
14,12,44,0.000000,-124.647325
14,12,46,0.000000,-127.621097
14,12,48,0.000000,-127.805171
14,12,50,0.000000,-124.085504
14,12,52,0.000000,-125.391562
14,12,54,0.000000,-126.792789
14,12,56,0.000000,-123.725222
14,12,58,0.000000,-125.893700
14,13,0,0.000000,-125.885504
14,13,2,0.000000,-124.636638
14,13,4,0.000000,-125.255235
14,13,6,0.000000,-128.950317
14,13,8,0.000000,-124.014291
14,13,10,0.000000,-128.962236
14,13,12,0.000000,-128.992323
14,13,14,0.000000,-125.983570
14,13,16,0.000000,-126.089823
14,13,18,0.000000,-125.429230
14,13,20,0.000000,-124.173110
14,13,22,0.000000,-126.026572
14,13,24,0.000000,-126.743475
14,13,26,0.000000,-125.470250
14,13,28,0.000000,-124.846205
14,13,30,0.000000,-126.471918
14,13,32,0.000000,-124.228026
14,13,34,0.000000,-129.246086
14,13,36,0.000000,-126.431341
14,13,38,0.000000,-124.172078
14,13,40,0.000000,-124.871212
14,13,42,0.000000,-128.964657
14,13,44,0.000000,-126.841622
14,13,46,0.000000,-126.353139
14,13,48,0.000000,-126.174512
14,13,50,0.000000,-125.232257
14,13,52,0.000000,-124.816583
14,13,54,0.000000,-127.885073
14,13,56,0.000000,-124.954098
14,13,58,0.000000,-125.778457
14,14,0,0.000000,-124.687876
14,14,2,0.000000,-129.016996
14,14,4,0.000000,-126.199641
14,14,6,0.000000,-126.687913
14,14,8,0.000000,-127.973663
14,14,10,0.000000,-126.895329
14,14,12,0.000000,-125.672307
14,14,14,0.000000,-127.632722
14,14,16,0.000000,-124.861146
14,14,18,0.000000,-128.090797
14,14,20,0.000000,-128.690653
14,14,22,0.000000,-128.858617
14,14,24,0.000000,-123.160980
14,14,26,0.000000,-124.881259
14,14,28,0.000000,-126.622579
14,14,30,0.000000,-125.877058
14,14,32,0.000000,-125.482659
14,14,34,0.000000,-130.263033
14,14,36,0.000000,-126.605750
14,14,38,0.000000,-126.126972
14,14,40,0.000000,-125.302893
14,14,42,0.000000,-125.489175
14,14,44,0.000000,-129.430676
14,14,46,0.000000,-127.001529
14,14,48,0.000000,-125.867467
14,14,50,0.000000,-127.820275
14,14,52,0.000000,-128.614714
14,14,54,0.000000,-123.324836
14,14,56,0.000000,-126.770922
14,14,58,0.000000,-124.787670
14,15,0,0.000000,-125.542542
14,15,2,0.000000,-130.059000
14,15,4,0.000000,-127.780913
14,15,6,0.000000,-127.022521
14,15,8,0.000000,-125.609143
14,15,10,0.000000,-126.499352
14,15,12,0.000000,-126.638344
14,15,14,0.000000,-129.460463
14,15,16,0.000000,-124.449733
14,15,18,0.000000,-125.948396
14,15,20,0.000000,-122.386868
14,15,22,0.000000,-127.258948
14,15,24,0.000000,-125.316722
14,15,26,0.000000,-126.842913
14,15,28,0.000000,-124.205844
14,15,30,0.000000,-126.832281
14,15,32,0.000000,-125.666693
14,15,34,0.000000,-128.146943
14,15,36,0.000000,-126.943067
14,15,38,0.000000,-125.223818
14,15,40,0.000000,-125.004954
14,15,42,0.000000,-128.403452
14,15,44,0.000000,-128.409420
14,15,46,0.000000,-124.194240
14,15,48,0.000000,-125.596577
14,15,50,0.000000,-128.078132
14,15,52,0.000000,-123.912292
14,15,54,0.000000,-126.286396
14,15,56,0.000000,-124.955858
14,15,58,0.000000,-124.941955
14,16,0,0.000000,-125.700946
14,16,2,0.000000,-127.332401
14,16,4,0.000000,-122.250578
14,16,6,0.000000,-127.439216
14,16,8,0.000000,-129.941615
14,16,10,0.000000,-127.000880
14,16,12,0.000000,-124.513557
14,16,14,0.000000,-125.929100
14,16,16,0.000000,-129.203131
14,16,18,0.000000,-126.928724
14,16,20,0.000000,-124.064709
14,16,22,0.000000,-125.519525
14,16,24,0.000000,-124.937317
14,16,26,0.000000,-125.112953
14,16,28,0.000000,-125.141569
14,16,30,0.000000,-122.383357
14,16,32,0.000000,-126.345777
14,16,34,0.000000,-126.044570
14,16,36,0.000000,-125.957409
14,16,38,0.000000,-122.195669
14,16,40,0.000000,-126.711771
14,16,42,0.000000,-129.216622
14,16,44,0.000000,-124.077127
14,16,46,0.000000,-130.012014
14,16,48,0.000000,-124.668106
14,16,50,0.000000,-124.916765
14,16,52,0.000000,-127.754118
14,16,54,0.000000,-126.241251
14,16,56,0.000000,-128.253761
14,16,58,0.000000,-124.984404
14,17,0,0.000000,-128.101447
14,17,2,0.000000,-130.044133
14,17,4,0.000000,-127.877686
14,17,6,0.000000,-123.640463
14,17,8,0.000000,-124.142207
14,17,10,0.000000,-125.717829
14,17,12,0.000000,-125.710741
14,17,14,0.000000,-127.283100
14,17,16,0.000000,-125.550223
14,17,18,0.000000,-127.075045
14,17,20,0.000000,-126.373435
14,17,22,0.000000,-126.640011
14,17,24,0.000000,-124.631155
14,17,26,0.000000,-128.600784
14,17,28,0.000000,-126.497718
14,17,30,0.000000,-127.246823
14,17,32,0.000000,-126.270814
14,17,34,0.000000,-125.173991
14,17,36,0.000000,-127.790226
14,17,38,0.000000,-124.950907
14,17,40,0.000000,-124.703891
14,17,42,0.000000,-126.080810
14,17,44,0.000000,-128.789905
14,17,46,0.000000,-126.741005
14,17,48,0.000000,-127.758984
14,17,50,0.000000,-124.385395
14,17,52,0.000000,-126.104674
14,17,54,0.000000,-126.708070
14,17,56,0.000000,-126.283993
14,17,58,0.000000,-125.643927
14,18,0,0.000000,-128.078599
14,18,2,0.000000,-126.963848
14,18,4,0.000000,-126.961600
14,18,6,0.000000,-122.851149
14,18,8,0.000000,-125.764431
14,18,10,0.000000,-123.572979
14,18,12,0.000000,-124.340618
14,18,14,0.000000,-128.498361
14,18,16,0.000000,-124.862003
14,18,18,0.000000,-129.930777
14,18,20,0.000000,-126.406702
14,18,22,0.000000,-125.816062
14,18,24,0.000000,-129.497637
14,18,26,0.000000,-127.584366
14,18,28,0.000000,-122.529682
14,18,30,0.000000,-124.606192
14,18,32,0.000000,-127.306038
14,18,34,0.000000,-125.617901
14,18,36,0.000000,-126.325817
14,18,38,0.000000,-127.236985
14,18,40,0.000000,-125.978794
14,18,42,0.000000,-127.433063
14,18,44,0.000000,-124.517301
14,18,46,0.000000,-125.359170
14,18,48,0.000000,-129.172128
14,18,50,0.000000,-126.408742
14,18,52,0.000000,-126.658227
14,18,54,0.000000,-127.523077
14,18,56,0.000000,-124.439900
14,18,58,0.000000,-124.017461
14,19,0,0.000000,-125.932361
14,19,2,0.000000,-127.055499
14,19,4,0.000000,-125.627142
14,19,6,0.000000,-127.757089
14,19,8,0.000000,-127.022799
14,19,10,0.000000,-125.478194
14,19,12,0.000000,-126.868212
14,19,14,0.000000,-127.289577
14,19,16,0.000000,-124.763505
14,19,18,0.000000,-125.465726
14,19,20,0.000000,-127.302259
14,19,22,0.000000,-125.271155
14,19,24,0.000000,-125.597559
14,19,26,0.000000,-125.636254
14,19,28,0.000000,-127.088913
14,19,30,0.000000,-129.777536
14,19,32,0.000000,-123.781825
14,19,34,0.000000,-125.956767
14,19,36,0.000000,-125.039346
14,19,38,0.000000,-127.660454
14,19,40,0.000000,-125.925621
14,19,42,0.000000,-126.574622
14,19,44,0.000000,-128.546983
14,19,46,0.000000,-126.721709
14,19,48,0.000000,-125.828001
14,19,50,0.000000,-125.081529
14,19,52,0.000000,-127.016188
14,19,54,0.000000,-128.546233
14,19,56,0.000000,-124.548258
14,19,58,0.000000,-125.749502
14,20,0,0.000000,-124.203316
14,20,2,0.000000,-125.739820
14,20,4,0.000000,-128.722160
14,20,6,0.000000,-122.614367
14,20,8,0.000000,-125.410478
14,20,10,0.000000,-126.987996
14,20,12,0.000000,-125.882570
14,20,14,0.000000,-128.309005
14,20,16,0.000000,-125.551393
14,20,18,0.000000,-126.978316
14,20,20,0.000000,-126.852137
14,20,22,0.000000,-125.394452
14,20,24,0.000000,-125.863796
14,20,26,0.000000,-130.119909
14,20,28,0.000000,-123.701540
14,20,30,0.000000,-123.138450
14,20,32,0.000000,-126.766814
14,20,34,0.000000,-124.331716
14,20,36,0.000000,-124.715062
14,20,38,0.000000,-127.228287
14,20,40,0.000000,-125.506011
14,20,42,0.000000,-125.439203
14,20,44,0.000000,-127.625003
14,20,46,0.000000,-122.789567
14,20,48,0.000000,-129.035280
14,20,50,0.000000,-130.659497
14,20,52,0.000000,-123.482974
14,20,54,0.000000,-126.200134
14,20,56,0.000000,-126.434960
14,20,58,0.000000,-126.377031
14,21,0,0.000000,-126.009997
14,21,2,0.000000,-124.433827
14,21,4,0.000000,-128.260515
14,21,6,0.000000,-128.252633
14,21,8,0.000000,-124.823303
14,21,10,0.000000,-126.764293
14,21,12,0.000000,-124.226393
14,21,14,0.000000,-122.676949
14,21,16,0.000000,-129.303066
14,21,18,0.000000,-127.051649
14,21,20,0.000000,-125.907538
14,21,22,0.000000,-127.973702
14,21,24,0.000000,-126.761396
14,21,26,0.000000,-127.693987
14,21,28,0.000000,-130.244509
14,21,30,0.000000,-125.789219
14,21,32,0.000000,-126.917952
14,21,34,0.000000,-123.549203
14,21,36,0.000000,-129.063140
14,21,38,0.000000,-128.491588
14,21,40,0.000000,-130.545425
14,21,42,0.000000,-126.135499
14,21,44,0.000000,-129.295215
14,21,46,0.000000,-128.057528
14,21,48,0.000000,-125.401592
14,21,50,0.000000,-130.532974
14,21,52,0.000000,-126.323320
14,21,54,0.000000,-124.911384
14,21,56,0.000000,-125.882903
14,21,58,0.000000,-127.922665
14,22,0,0.000000,-125.361318
14,22,2,0.000000,-124.689488
14,22,4,0.000000,-124.960651
14,22,6,0.000000,-122.604465
14,22,8,0.000000,-126.161718
14,22,10,0.000000,-123.435798
14,22,12,0.000000,-125.698846
14,22,14,0.000000,-128.781398
14,22,16,0.000000,-130.915328
14,22,18,0.000000,-123.680490
14,22,20,0.000000,-124.818784
14,22,22,0.000000,-123.370807
14,22,24,0.000000,-123.441877
14,22,26,0.000000,-126.788407
14,22,28,0.000000,-129.980776
14,22,30,0.000000,-127.053591
14,22,32,0.000000,-126.031083
14,22,34,0.000000,-126.500415
14,22,36,0.000000,-125.857645
14,22,38,0.000000,-125.818835
14,22,40,0.000000,-123.399825
14,22,42,0.000000,-127.499519
14,22,44,0.000000,-127.832759
14,22,46,0.000000,-127.070130
14,22,48,0.000000,-127.782710
14,22,50,0.000000,-126.075069
14,22,52,0.000000,-124.533284
14,22,54,0.000000,-127.075908
14,22,56,0.000000,-125.492693
14,22,58,0.000000,-127.702276
14,23,0,0.000000,-129.060245
14,23,2,0.000000,-125.159162
14,23,4,0.000000,-126.025595
14,23,6,0.000000,-123.322376
14,23,8,0.000000,-123.127634
14,23,10,0.000000,-124.632924
14,23,12,0.000000,-126.150324
14,23,14,0.000000,-127.746825
14,23,16,0.000000,-124.490354
14,23,18,0.000000,-126.378083
14,23,20,0.000000,-130.115264
14,23,22,0.000000,-125.921338
14,23,24,0.000000,-123.096632
14,23,26,0.000000,-124.372113
14,23,28,0.000000,-122.491736
14,23,30,0.000000,-126.274378
14,23,32,0.000000,-126.019310
14,23,34,0.000000,-128.075442
14,23,36,0.000000,-123.405023
14,23,38,0.000000,-124.876164
14,23,40,0.000000,-127.933056
14,23,42,0.000000,-128.052716
14,23,44,0.000000,-126.683097
14,23,46,0.000000,-126.386088
14,23,48,0.000000,-123.969818
14,23,50,0.000000,-128.855181
14,23,52,0.000000,-127.274462
14,23,54,0.000000,-126.626118
14,23,56,0.000000,-129.309645
14,23,58,0.000000,-125.283910
14,24,0,0.000000,-126.787268
14,24,2,0.000000,-125.643660
14,24,4,0.000000,-125.937167
14,24,6,0.000000,-125.761343
14,24,8,0.000000,-131.270439
14,24,10,0.000000,-127.188956
14,24,12,0.000000,-122.931950
14,24,14,0.000000,-125.091302
14,24,16,0.000000,-124.358201
14,24,18,0.000000,-127.018030
14,24,20,0.000000,-125.533562
14,24,22,0.000000,-126.293832
14,24,24,0.000000,-127.493922
14,24,26,0.000000,-125.117451
14,24,28,0.000000,-128.550657
14,24,30,0.000000,-126.824818
14,24,32,0.000000,-124.688421
14,24,34,0.000000,-124.741654
14,24,36,0.000000,-122.348631
14,24,38,0.000000,-127.756869
14,24,40,0.000000,-127.870428
14,24,42,0.000000,-124.441810
14,24,44,0.000000,-125.539900
14,24,46,0.000000,-125.828853
14,24,48,0.000000,-123.841284
14,24,50,0.000000,-129.952528
14,24,52,0.000000,-131.280587
14,24,54,0.000000,-128.478443
14,24,56,0.000000,-126.396563
14,24,58,0.000000,-126.510142
14,25,0,0.000000,-124.640125
14,25,2,0.000000,-125.099493
14,25,4,0.000000,-126.414373
14,25,6,0.000000,-126.625867
14,25,8,0.000000,-126.986623
14,25,10,0.000000,-125.400334
14,25,12,0.000000,-125.871457
14,25,14,0.000000,-123.787365
14,25,16,0.000000,-126.176665
14,25,18,0.000000,-128.409692
14,25,20,0.000000,-125.258122
14,25,22,0.000000,-125.409792
14,25,24,0.000000,-127.659018
14,25,26,0.000000,-127.425010
14,25,28,0.000000,-124.985953
14,25,30,0.000000,-125.371375
14,25,32,0.000000,-124.657575
14,25,34,0.000000,-125.082951
14,25,36,0.000000,-124.914922
14,25,38,0.000000,-124.892516
14,25,40,0.000000,-123.762823
14,25,42,0.000000,-125.428752
14,25,44,0.000000,-125.908327
14,25,46,0.000000,-126.134106
14,25,48,0.000000,-123.967902
14,25,50,0.000000,-123.613780
14,25,52,0.000000,-125.840378
14,25,54,0.000000,-125.230764
14,25,56,0.000000,-124.076628
14,25,58,0.000000,-124.457595
14,26,0,0.000000,-126.260315
14,26,2,0.000000,-125.682289
14,26,4,0.000000,-126.903903
14,26,6,0.000000,-126.596784
14,26,8,0.000000,-124.698412
14,26,10,0.000000,-124.517398
14,26,12,0.000000,-123.735097
14,26,14,0.000000,-127.378463
14,26,16,0.000000,-125.483806
14,26,18,0.000000,-124.731656
14,26,20,0.000000,-128.456367
14,26,22,0.000000,-125.849318
14,26,24,0.000000,-127.112110
14,26,26,0.000000,-125.633808
14,26,28,0.000000,-123.702895
14,26,30,0.000000,-126.731391
14,26,32,0.000000,-124.510100
14,26,34,0.000000,-126.752981
14,26,36,0.000000,-126.362416
14,26,38,0.000000,-128.305154
14,26,40,0.000000,-126.008675
14,26,42,0.000000,-125.213762
14,26,44,0.000000,-126.211416
14,26,46,0.000000,-126.072483
14,26,48,0.000000,-123.523094
14,26,50,0.000000,-126.570455
14,26,52,0.000000,-126.312484
14,26,54,0.000000,-125.753925
14,26,56,0.000000,-126.365296
14,26,58,0.000000,-126.756620
14,27,0,0.000000,-124.995605
14,27,2,0.000000,-125.128313
14,27,4,0.000000,-126.990612
14,27,6,0.000000,-126.661787
14,27,8,0.000000,-128.641387
14,27,10,0.000000,-124.288934
14,27,12,0.000000,-124.467321
14,27,14,0.000000,-123.955629
14,27,16,0.000000,-126.670220
14,27,18,0.000000,-124.870523
14,27,20,0.000000,-124.515015
14,27,22,0.000000,-124.705648
