hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.528986
14,0,2,0.000000,-125.541589
14,0,4,0.000000,-127.832030
14,0,6,0.000000,-129.032596
14,0,8,0.000000,-128.999824
14,0,10,0.000000,-122.756732
14,0,12,0.000000,-127.537913
14,0,14,0.000000,-122.900161
14,0,16,0.000000,-127.676216
14,0,18,0.000000,-128.728065
14,0,20,0.000000,-127.869395
14,0,22,0.000000,-124.110886
14,0,24,0.000000,-127.862922
14,0,26,0.000000,-126.965027
14,0,28,0.000000,-129.168278
14,0,30,0.000000,-124.303561
14,0,32,0.000000,-125.913545
14,0,34,0.000000,-126.600883
14,0,36,0.000000,-127.547046
14,0,38,0.000000,-126.080103
14,0,40,0.000000,-129.808479
14,0,42,0.000000,-125.693933
14,0,44,0.000000,-129.711227
14,0,46,0.000000,-128.239964
14,0,48,0.000000,-128.981605
14,0,50,0.000000,-126.239078
14,0,52,0.000000,-127.800296
14,0,54,0.000000,-127.485240
14,0,56,0.000000,-127.545552
14,0,58,0.000000,-123.027431
14,1,0,0.000000,-126.787478
14,1,2,0.000000,-127.901698
14,1,4,0.000000,-127.271049
14,1,6,0.000000,-125.910359
14,1,8,0.000000,-125.983110
14,1,10,0.000000,-126.839903
14,1,12,0.000000,-125.847513
14,1,14,0.000000,-128.366267
14,1,16,0.000000,-126.365270
14,1,18,0.000000,-127.822068
14,1,20,0.000000,-124.552115
14,1,22,0.000000,-127.416868
14,1,24,0.000000,-126.213170
14,1,26,0.000000,-130.468164
14,1,28,0.000000,-126.870374
14,1,30,0.000000,-126.358039
14,1,32,0.000000,-128.256740
14,1,34,0.000000,-127.850572
14,1,36,0.000000,-128.248218
14,1,38,0.000000,-128.054096
14,1,40,0.000000,-126.839400
14,1,42,0.000000,-126.560752
14,1,44,0.000000,-127.553632
14,1,46,0.000000,-127.762351
14,1,48,0.000000,-128.439947
14,1,50,0.000000,-125.818977
14,1,52,0.000000,-126.112682
14,1,54,0.000000,-127.453056
14,1,56,0.000000,-127.453517
14,1,58,0.000000,-125.034181
14,2,0,0.000000,-129.083214
14,2,2,0.000000,-127.318181
14,2,4,0.000000,-125.340827
14,2,6,0.000000,-127.605610
14,2,8,0.000000,-128.572658
14,2,10,0.000000,-126.095222
14,2,12,0.000000,-128.028970
14,2,14,0.000000,-128.319321
14,2,16,0.000000,-129.028855
14,2,18,0.000000,-127.427842
14,2,20,0.000000,-125.965297
14,2,22,0.000000,-128.925693
14,2,24,0.000000,-126.904350
14,2,26,0.000000,-128.556376
14,2,28,0.000000,-125.411495
14,2,30,0.000000,-126.820112
14,2,32,0.000000,-128.662858
14,2,34,0.000000,-127.004024
14,2,36,0.000000,-127.922588
14,2,38,0.000000,-129.213091
14,2,40,0.000000,-126.769297
14,2,42,0.000000,-126.758103
14,2,44,0.000000,-129.204627
14,2,46,0.000000,-127.124594
14,2,48,0.000000,-127.115649
14,2,50,0.000000,-128.089487
14,2,52,0.000000,-127.917712
14,2,54,0.000000,-127.111106
14,2,56,0.000000,-128.011517
14,2,58,0.000000,-128.728207
14,3,0,0.000000,-126.817592
14,3,2,0.000000,-126.067475
14,3,4,0.000000,-127.303067
14,3,6,0.000000,-127.229796
14,3,8,0.000000,-126.054148
14,3,10,0.000000,-125.601704
14,3,12,0.000000,-128.891536
14,3,14,0.000000,-127.066150
14,3,16,0.000000,-125.776717
14,3,18,0.000000,-128.628448
14,3,20,0.000000,-126.560988
14,3,22,0.000000,-127.532575
14,3,24,0.000000,-126.354062
14,3,26,0.000000,-127.902073
14,3,28,0.000000,-127.463477
14,3,30,0.000000,-125.007997
14,3,32,0.000000,-128.806341
14,3,34,0.000000,-127.172850
14,3,36,0.000000,-128.991842
14,3,38,0.000000,-126.198368
14,3,40,0.000000,-125.632193
14,3,42,0.000000,-125.974818
14,3,44,0.000000,-129.392630
14,3,46,0.000000,-127.203660
14,3,48,0.000000,-129.140984
14,3,50,0.000000,-126.227651
14,3,52,0.000000,-128.776691
14,3,54,0.000000,-126.924965
14,3,56,0.000000,-131.130170
14,3,58,0.000000,-128.322836
14,4,0,0.000000,-126.938055
14,4,2,0.000000,-128.835263
14,4,4,0.000000,-127.558775
14,4,6,0.000000,-128.441100
14,4,8,0.000000,-126.977238
14,4,10,0.000000,-124.333705
14,4,12,0.000000,-123.207610
14,4,14,0.000000,-127.712439
14,4,16,0.000000,-127.386988
14,4,18,0.000000,-126.395332
14,4,20,0.000000,-126.996819
14,4,22,0.000000,-127.468541
14,4,24,0.000000,-124.973815
14,4,26,0.000000,-125.020905
14,4,28,0.000000,-127.524873
14,4,30,0.000000,-127.342218
14,4,32,0.000000,-127.520354
14,4,34,0.000000,-130.674688
14,4,36,0.000000,-128.549243
14,4,38,0.000000,-128.588686
14,4,40,0.000000,-130.854383
14,4,42,0.000000,-126.339721
14,4,44,0.000000,-125.509824
14,4,46,0.000000,-126.825310
14,4,48,0.000000,-128.387492
14,4,50,0.000000,-127.589489
14,4,52,0.000000,-127.382756
14,4,54,0.000000,-122.732064
14,4,56,0.000000,-128.327987
14,4,58,0.000000,-127.476129
14,5,0,0.000000,-127.763603
14,5,2,0.000000,-128.498575
14,5,4,0.000000,-125.704719
14,5,6,0.000000,-126.479191
14,5,8,0.000000,-128.799286
14,5,10,0.000000,-127.861824
14,5,12,0.000000,-129.116940
14,5,14,0.000000,-122.196768
14,5,16,0.000000,-124.847223
14,5,18,0.000000,-129.396297
14,5,20,0.000000,-129.055452
14,5,22,0.000000,-128.122422
14,5,24,0.000000,-128.103211
14,5,26,0.000000,-128.582444
14,5,28,0.000000,-127.343489
14,5,30,0.000000,-128.709268
14,5,32,0.000000,-126.695227
14,5,34,0.000000,-126.330314
14,5,36,0.000000,-127.860114
14,5,38,0.000000,-128.998693
14,5,40,0.000000,-127.665452
14,5,42,0.000000,-127.201683
14,5,44,0.000000,-129.245785
14,5,46,0.000000,-128.747587
14,5,48,0.000000,-126.674492
14,5,50,0.000000,-124.780142
14,5,52,0.000000,-126.078561
14,5,54,0.000000,-125.330157
14,5,56,0.000000,-126.566013
14,5,58,0.000000,-127.241036
14,6,0,0.000000,-125.444713
14,6,2,0.000000,-128.960381
14,6,4,0.000000,-127.828639
14,6,6,0.000000,-128.519668
14,6,8,0.000000,-126.867450
14,6,10,0.000000,-127.765189
14,6,12,0.000000,-124.471692
14,6,14,0.000000,-129.493995
14,6,16,0.000000,-124.366318
14,6,18,0.000000,-124.431026
14,6,20,0.000000,-124.610890
14,6,22,0.000000,-125.434955
14,6,24,0.000000,-128.927207
14,6,26,0.000000,-127.734027
14,6,28,0.000000,-126.936432
14,6,30,0.000000,-128.767227
14,6,32,0.000000,-128.117522
14,6,34,0.000000,-126.447390
14,6,36,0.000000,-128.572409
14,6,38,0.000000,-127.208184
14,6,40,0.000000,-123.212478
14,6,42,0.000000,-127.706913
14,6,44,0.000000,-127.174878
14,6,46,0.000000,-129.699586
14,6,48,0.000000,-127.047700
14,6,50,0.000000,-128.702719
14,6,52,0.000000,-128.647825
14,6,54,0.000000,-128.311220
14,6,56,0.000000,-127.513230
14,6,58,0.000000,-129.084787
14,7,0,0.000000,-126.248858
14,7,2,0.000000,-126.754115
14,7,4,0.000000,-125.588668
14,7,6,0.000000,-126.709393
14,7,8,0.000000,-129.177614
14,7,10,0.000000,-128.662964
14,7,12,0.000000,-127.687164
14,7,14,0.000000,-127.979213
14,7,16,0.000000,-126.699943
14,7,18,0.000000,-128.518645
14,7,20,0.000000,-127.206677
14,7,22,0.000000,-126.235360
14,7,24,0.000000,-124.196527
14,7,26,0.000000,-127.402189
14,7,28,0.000000,-128.423173
14,7,30,0.000000,-126.083944
14,7,32,0.000000,-128.135055
14,7,34,0.000000,-127.503293
14,7,36,0.000000,-128.593774
14,7,38,0.000000,-126.311296
14,7,40,0.000000,-127.077272
14,7,42,0.000000,-128.656843
14,7,44,0.000000,-125.856189
14,7,46,0.000000,-128.245353
14,7,48,0.000000,-125.982823
14,7,50,0.000000,-127.380683
14,7,52,0.000000,-126.336260
14,7,54,0.000000,-127.337362
14,7,56,0.000000,-127.835545
14,7,58,0.000000,-125.788677
14,8,0,0.000000,-127.683181
14,8,2,0.000000,-126.705206
14,8,4,0.000000,-127.055026
14,8,6,0.000000,-125.805231
14,8,8,0.000000,-126.129841
14,8,10,0.000000,-125.407483
14,8,12,0.000000,-126.047262
14,8,14,0.000000,-127.722679
14,8,16,0.000000,-126.944034
14,8,18,0.000000,-125.239294
14,8,20,0.000000,-126.015230
14,8,22,0.000000,-127.797780
14,8,24,0.000000,-128.316579
14,8,26,0.000000,-127.086154
14,8,28,0.000000,-126.095058
14,8,30,0.000000,-128.160841
14,8,32,0.000000,-126.752092
14,8,34,0.000000,-126.311264
14,8,36,0.000000,-129.992909
14,8,38,0.000000,-127.856286
14,8,40,0.000000,-126.604501
14,8,42,0.000000,-127.047327
14,8,44,0.000000,-128.856757
14,8,46,0.000000,-126.433967
14,8,48,0.000000,-127.371588
14,8,50,0.000000,-125.904076
14,8,52,0.000000,-125.330781
14,8,54,0.000000,-128.285222
14,8,56,0.000000,-128.887588
14,8,58,0.000000,-127.385912
14,9,0,0.000000,-128.196044
14,9,2,0.000000,-127.500840
14,9,4,0.000000,-126.337907
14,9,6,0.000000,-128.982404
14,9,8,0.000000,-124.814581
14,9,10,0.000000,-127.275682
14,9,12,0.000000,-127.602599
14,9,14,0.000000,-127.626514
14,9,16,0.000000,-127.185198
14,9,18,0.000000,-128.539740
14,9,20,0.000000,-126.222044
14,9,22,0.000000,-127.602789
14,9,24,0.000000,-127.852460
14,9,26,0.000000,-125.868346
14,9,28,0.000000,-126.596644
14,9,30,0.000000,-126.684896
14,9,32,0.000000,-125.345548
14,9,34,0.000000,-126.096472
14,9,36,0.000000,-127.635487
14,9,38,0.000000,-126.349716
14,9,40,0.000000,-126.456617
14,9,42,0.000000,-127.762720
14,9,44,0.000000,-127.616703
14,9,46,0.000000,-124.175919
14,9,48,0.000000,-126.030083
14,9,50,0.000000,-125.487554
14,9,52,0.000000,-125.714202
14,9,54,0.000000,-126.758716
14,9,56,0.000000,-125.973833
14,9,58,0.000000,-128.107880
14,10,0,0.000000,-126.416146
14,10,2,0.000000,-126.173794
14,10,4,0.000000,-128.517466
14,10,6,0.000000,-125.933864
14,10,8,0.000000,-126.293555
14,10,10,0.000000,-126.935162
14,10,12,0.000000,-131.550041
14,10,14,0.000000,-126.555986
14,10,16,0.000000,-126.289866
14,10,18,0.000000,-126.664185
14,10,20,0.000000,-127.593193
14,10,22,0.000000,-126.295287
14,10,24,0.000000,-124.192743
14,10,26,0.000000,-128.348446
14,10,28,0.000000,-126.549707
14,10,30,0.000000,-125.020771
14,10,32,0.000000,-127.803754
14,10,34,0.000000,-126.841964
14,10,36,0.000000,-126.986633
14,10,38,0.000000,-127.539559
14,10,40,0.000000,-125.081797
14,10,42,0.000000,-128.959587
14,10,44,0.000000,-127.207354
14,10,46,0.000000,-126.626340
14,10,48,0.000000,-128.220307
14,10,50,0.000000,-128.142529
14,10,52,0.000000,-129.081712
14,10,54,0.000000,-127.824546
14,10,56,0.000000,-129.450949
14,10,58,0.000000,-128.864939
14,11,0,0.000000,-124.133986
14,11,2,0.000000,-126.966225
14,11,4,0.000000,-126.921580
14,11,6,0.000000,-128.934921
14,11,8,0.000000,-127.821300
14,11,10,0.000000,-127.448259
14,11,12,0.000000,-128.096441
14,11,14,0.000000,-127.312600
14,11,16,0.000000,-126.067008
14,11,18,0.000000,-125.699399
14,11,20,0.000000,-127.017699
14,11,22,0.000000,-126.320337
14,11,24,0.000000,-129.468736
14,11,26,0.000000,-127.511541
14,11,28,0.000000,-126.305183
14,11,30,0.000000,-127.296314
14,11,32,0.000000,-126.955429
14,11,34,0.000000,-127.921113
14,11,36,0.000000,-126.338869
14,11,38,0.000000,-126.451989
14,11,40,0.000000,-128.384579
14,11,42,0.000000,-125.738902
14,11,44,0.000000,-126.395527
14,11,46,0.000000,-127.448667
14,11,48,0.000000,-127.709140
14,11,50,0.000000,-129.008237
14,11,52,0.000000,-127.763345
14,11,54,0.000000,-127.572476
14,11,56,0.000000,-128.620561
14,11,58,0.000000,-129.655042
14,12,0,0.000000,-125.251744
14,12,2,0.000000,-127.580249
14,12,4,0.000000,-128.780450
14,12,6,0.000000,-126.160016
14,12,8,0.000000,-125.094294
14,12,10,0.000000,-125.580704
14,12,12,0.000000,-127.283687
14,12,14,0.000000,-125.229770
14,12,16,0.000000,-128.383538
14,12,18,0.000000,-127.264245
14,12,20,0.000000,-125.362119
14,12,22,0.000000,-126.218633
14,12,24,0.000000,-128.654236
14,12,26,0.000000,-122.720175
14,12,28,0.000000,-128.146504
14,12,30,0.000000,-129.878475
14,12,32,0.000000,-125.918837
14,12,34,0.000000,-128.355719
14,12,36,0.000000,-127.749597
14,12,38,0.000000,-124.682311
14,12,40,0.000000,-128.525172
14,12,42,0.000000,-126.837736
14,12,44,0.000000,-127.542935
14,12,46,0.000000,-129.665507
14,12,48,0.000000,-128.144107
14,12,50,0.000000,-127.626166
14,12,52,0.000000,-129.330453
14,12,54,0.000000,-127.051442
14,12,56,0.000000,-127.602601
14,12,58,0.000000,-127.449321
14,13,0,0.000000,-126.579199
14,13,2,0.000000,-125.924179
14,13,4,0.000000,-125.874198
14,13,6,0.000000,-125.980704
14,13,8,0.000000,-124.137773
14,13,10,0.000000,-124.237304
14,13,12,0.000000,-126.907838
14,13,14,0.000000,-129.665368
14,13,16,0.000000,-129.638318
14,13,18,0.000000,-127.813603
14,13,20,0.000000,-129.005983
14,13,22,0.000000,-126.742529
14,13,24,0.000000,-127.483786
14,13,26,0.000000,-128.286571
14,13,28,0.000000,-128.401810
14,13,30,0.000000,-128.221783
14,13,32,0.000000,-122.275421
14,13,34,0.000000,-127.851154
14,13,36,0.000000,-126.838362
14,13,38,0.000000,-127.643619
14,13,40,0.000000,-129.143814
14,13,42,0.000000,-126.371629
14,13,44,0.000000,-128.601626
14,13,46,0.000000,-125.590082
14,13,48,0.000000,-126.862098
14,13,50,0.000000,-126.787218
14,13,52,0.000000,-125.010372
14,13,54,0.000000,-127.191361
14,13,56,0.000000,-127.926756
14,13,58,0.000000,-128.376154
14,14,0,0.000000,-127.982889
14,14,2,0.000000,-127.496193
14,14,4,0.000000,-125.820850
14,14,6,0.000000,-127.132589
14,14,8,0.000000,-128.041306
14,14,10,0.000000,-128.832768
14,14,12,0.000000,-128.226146
14,14,14,0.000000,-127.776885
14,14,16,0.000000,-125.889676
14,14,18,0.000000,-129.639062
14,14,20,0.000000,-125.661005
14,14,22,0.000000,-126.575545
14,14,24,0.000000,-127.778579
14,14,26,0.000000,-126.039958
14,14,28,0.000000,-126.594707
14,14,30,0.000000,-126.553708
14,14,32,0.000000,-128.497319
14,14,34,0.000000,-126.155598
14,14,36,0.000000,-128.566384
14,14,38,0.000000,-129.550987
14,14,40,0.000000,-127.617661
14,14,42,0.000000,-127.826838
14,14,44,0.000000,-124.570930
14,14,46,0.000000,-121.672016
14,14,48,0.000000,-130.421572
14,14,50,0.000000,-125.798342
14,14,52,0.000000,-130.472036
14,14,54,0.000000,-129.020274
14,14,56,0.000000,-126.251166
14,14,58,0.000000,-126.784209
14,15,0,0.000000,-127.085541
14,15,2,0.000000,-128.909222
14,15,4,0.000000,-128.187946
14,15,6,0.000000,-128.139267
14,15,8,0.000000,-123.679742
14,15,10,0.000000,-124.301122
14,15,12,0.000000,-130.507041
14,15,14,0.000000,-128.797891
14,15,16,0.000000,-127.717637
14,15,18,0.000000,-126.459644
14,15,20,0.000000,-127.093181
14,15,22,0.000000,-126.283827
14,15,24,0.000000,-127.274842
14,15,26,0.000000,-127.171821
14,15,28,0.000000,-124.551041
14,15,30,0.000000,-128.889012
14,15,32,0.000000,-128.911403
14,15,34,0.000000,-129.467597
14,15,36,0.000000,-129.631702
14,15,38,0.000000,-125.634655
14,15,40,0.000000,-126.351555
14,15,42,0.000000,-128.097217
14,15,44,0.000000,-129.104032
14,15,46,0.000000,-123.270976
14,15,48,0.000000,-127.291399
14,15,50,0.000000,-127.872528
14,15,52,0.000000,-126.657314
14,15,54,0.000000,-127.254453
14,15,56,0.000000,-127.551272
14,15,58,0.000000,-126.992403
14,16,0,0.000000,-125.731279
14,16,2,0.000000,-126.828682
14,16,4,0.000000,-124.229649
14,16,6,0.000000,-128.319243
14,16,8,0.000000,-128.874027
14,16,10,0.000000,-128.221355
14,16,12,0.000000,-126.397751
14,16,14,0.000000,-124.735561
14,16,16,0.000000,-127.064469
14,16,18,0.000000,-124.143736
14,16,20,0.000000,-127.476757
14,16,22,0.000000,-126.435836
14,16,24,0.000000,-128.309138
14,16,26,0.000000,-128.136784
14,16,28,0.000000,-126.896898
14,16,30,0.000000,-127.278171
14,16,32,0.000000,-127.018414
14,16,34,0.000000,-126.954669
14,16,36,0.000000,-126.266667
14,16,38,0.000000,-127.004764
14,16,40,0.000000,-126.003260
14,16,42,0.000000,-126.440899
14,16,44,0.000000,-126.571606
14,16,46,0.000000,-128.389023
14,16,48,0.000000,-128.309271
14,16,50,0.000000,-128.838732
14,16,52,0.000000,-128.744748
14,16,54,0.000000,-127.702579
14,16,56,0.000000,-126.720377
14,16,58,0.000000,-126.219062
14,17,0,0.000000,-128.558525
14,17,2,0.000000,-127.178453
14,17,4,0.000000,-127.757422
14,17,6,0.000000,-122.744804
14,17,8,0.000000,-126.568928
14,17,10,0.000000,-123.173900
14,17,12,0.000000,-122.171440
14,17,14,0.000000,-126.776410
14,17,16,0.000000,-127.068459
14,17,18,0.000000,-127.748844
14,17,20,0.000000,-128.125283
14,17,22,0.000000,-126.125218
14,17,24,0.000000,-125.889693
14,17,26,0.000000,-128.424470
14,17,28,0.000000,-128.653610
14,17,30,0.000000,-125.696298
14,17,32,0.000000,-128.520927
14,17,34,0.000000,-127.468567
14,17,36,0.000000,-125.514633
14,17,38,0.000000,-125.307108
14,17,40,0.000000,-126.065014
14,17,42,0.000000,-129.667189
14,17,44,0.000000,-127.635282
14,17,46,0.000000,-125.368181
14,17,48,0.000000,-126.251606
14,17,50,0.000000,-126.763447
14,17,52,0.000000,-127.633695
14,17,54,0.000000,-125.891410
14,17,56,0.000000,-127.570247
14,17,58,0.000000,-124.741498
14,18,0,0.000000,-128.947371
14,18,2,0.000000,-128.371999
14,18,4,0.000000,-124.735719
14,18,6,0.000000,-127.144536
14,18,8,0.000000,-127.645135
14,18,10,0.000000,-127.559892
14,18,12,0.000000,-128.597725
14,18,14,0.000000,-127.306443
14,18,16,0.000000,-128.274754
14,18,18,0.000000,-127.929245
14,18,20,0.000000,-126.995107
14,18,22,0.000000,-127.868434
14,18,24,0.000000,-126.994558
14,18,26,0.000000,-128.744307
14,18,28,0.000000,-128.274369
14,18,30,0.000000,-124.224635
14,18,32,0.000000,-125.218058
14,18,34,0.000000,-124.197944
14,18,36,0.000000,-125.429309
14,18,38,0.000000,-126.969161
14,18,40,0.000000,-126.339824
14,18,42,0.000000,-126.968356
14,18,44,0.000000,-126.877008
14,18,46,0.000000,-126.626862
14,18,48,0.000000,-127.890956
14,18,50,0.000000,-127.671255
14,18,52,0.000000,-126.439660
14,18,54,0.000000,-126.746064
14,18,56,0.000000,-124.675456
14,18,58,0.000000,-127.221597
14,19,0,0.000000,-126.404230
14,19,2,0.000000,-125.863547
14,19,4,0.000000,-127.383255
14,19,6,0.000000,-127.044912
14,19,8,0.000000,-126.927427
14,19,10,0.000000,-127.377078
14,19,12,0.000000,-127.483588
14,19,14,0.000000,-128.997822
14,19,16,0.000000,-126.012453
14,19,18,0.000000,-127.786733
14,19,20,0.000000,-127.657829
14,19,22,0.000000,-125.134820
14,19,24,0.000000,-121.914490
14,19,26,0.000000,-127.675408
14,19,28,0.000000,-125.844774
14,19,30,0.000000,-126.379996
14,19,32,0.000000,-124.726763
14,19,34,0.000000,-127.485111
14,19,36,0.000000,-127.811520
14,19,38,0.000000,-128.737226
14,19,40,0.000000,-126.926220
14,19,42,0.000000,-128.928544
14,19,44,0.000000,-125.197878
14,19,46,0.000000,-128.903648
14,19,48,0.000000,-126.038096
14,19,50,0.000000,-125.135867
14,19,52,0.000000,-126.726216
14,19,54,0.000000,-126.955443
14,19,56,0.000000,-128.096872
14,19,58,0.000000,-128.381409
14,20,0,0.000000,-128.329085
14,20,2,0.000000,-127.357101
14,20,4,0.000000,-126.853010
14,20,6,0.000000,-127.370554
14,20,8,0.000000,-126.191181
14,20,10,0.000000,-126.788942
14,20,12,0.000000,-129.571816
14,20,14,0.000000,-126.382410
14,20,16,0.000000,-128.515993
14,20,18,0.000000,-122.737418
14,20,20,0.000000,-126.891666
14,20,22,0.000000,-128.286924
14,20,24,0.000000,-127.882604
14,20,26,0.000000,-125.514672
14,20,28,0.000000,-127.118685
14,20,30,0.000000,-125.752913
14,20,32,0.000000,-126.866478
14,20,34,0.000000,-127.615998
14,20,36,0.000000,-125.916500
14,20,38,0.000000,-127.279589
14,20,40,0.000000,-128.789067
14,20,42,0.000000,-126.019661
14,20,44,0.000000,-128.440297
14,20,46,0.000000,-121.550657
14,20,48,0.000000,-129.279124
14,20,50,0.000000,-131.484091
14,20,52,0.000000,-129.204054
14,20,54,0.000000,-128.289744
14,20,56,0.000000,-127.665975
14,20,58,0.000000,-128.572123
14,21,0,0.000000,-123.739568
14,21,2,0.000000,-128.144728
14,21,4,0.000000,-127.188002
14,21,6,0.000000,-125.320495
14,21,8,0.000000,-124.244663
14,21,10,0.000000,-126.910957
14,21,12,0.000000,-125.062319
14,21,14,0.000000,-122.960843
14,21,16,0.000000,-126.919640
14,21,18,0.000000,-125.865441
14,21,20,0.000000,-128.560682
14,21,22,0.000000,-127.065675
14,21,24,0.000000,-126.956590
14,21,26,0.000000,-127.993719
14,21,28,0.000000,-127.146419
14,21,30,0.000000,-123.519988
14,21,32,0.000000,-126.833744
14,21,34,0.000000,-126.955521
14,21,36,0.000000,-127.373021
14,21,38,0.000000,-126.939777
14,21,40,0.000000,-126.043812
14,21,42,0.000000,-126.589892
14,21,44,0.000000,-128.594935
14,21,46,0.000000,-126.147903
14,21,48,0.000000,-128.474794
14,21,50,0.000000,-130.146114
14,21,52,0.000000,-127.846072
14,21,54,0.000000,-127.416130
14,21,56,0.000000,-127.563169
14,21,58,0.000000,-128.998942
14,22,0,0.000000,-125.842669
14,22,2,0.000000,-128.669514
14,22,4,0.000000,-129.250889
14,22,6,0.000000,-128.375098
14,22,8,0.000000,-127.266122
14,22,10,0.000000,-128.216513
14,22,12,0.000000,-124.859805
14,22,14,0.000000,-126.722956
14,22,16,0.000000,-129.120595
14,22,18,0.000000,-125.658986
14,22,20,0.000000,-128.904499
14,22,22,0.000000,-128.637956
14,22,24,0.000000,-127.665092
14,22,26,0.000000,-127.736647
14,22,28,0.000000,-124.220312
14,22,30,0.000000,-129.020323
14,22,32,0.000000,-125.884144
14,22,34,0.000000,-129.429793
14,22,36,0.000000,-128.220209
14,22,38,0.000000,-126.131966
14,22,40,0.000000,-126.788862
14,22,42,0.000000,-126.694681
14,22,44,0.000000,-127.445643
14,22,46,0.000000,-126.616454
14,22,48,0.000000,-126.393759
14,22,50,0.000000,-127.809319
14,22,52,0.000000,-121.409794
14,22,54,0.000000,-128.534154
14,22,56,0.000000,-129.385814
14,22,58,0.000000,-127.262295
14,23,0,0.000000,-127.535662
14,23,2,0.000000,-128.312402
14,23,4,0.000000,-128.734192
14,23,6,0.000000,-128.231725
14,23,8,0.000000,-129.163501
14,23,10,0.000000,-130.101649
14,23,12,0.000000,-125.970046
14,23,14,0.000000,-128.046354
14,23,16,0.000000,-127.366687
14,23,18,0.000000,-123.295971
14,23,20,0.000000,-126.558573
14,23,22,0.000000,-130.427628
14,23,24,0.000000,-118.688290
14,23,26,0.000000,-129.181483
14,23,28,0.000000,-126.300999
14,23,30,0.000000,-127.904755
14,23,32,0.000000,-128.308789
14,23,34,0.000000,-127.177779
14,23,36,0.000000,-128.212974
14,23,38,0.000000,-128.192863
14,23,40,0.000000,-128.318079
14,23,42,0.000000,-127.016085
14,23,44,0.000000,-128.039472
14,23,46,0.000000,-129.048759
14,23,48,0.000000,-128.398755
14,23,50,0.000000,-126.696145
14,23,52,0.000000,-127.759893
14,23,54,0.000000,-126.541814
14,23,56,0.000000,-125.344575
14,23,58,0.000000,-128.671246
14,24,0,0.000000,-125.799436
14,24,2,0.000000,-127.546181
14,24,4,0.000000,-129.434718
14,24,6,0.000000,-126.160691
14,24,8,0.000000,-127.768099
14,24,10,0.000000,-129.285488
14,24,12,0.000000,-129.616831
14,24,14,0.000000,-124.737316
14,24,16,0.000000,-127.871800
14,24,18,0.000000,-125.291128
14,24,20,0.000000,-127.257399
14,24,22,0.000000,-128.149878
14,24,24,0.000000,-127.086836
14,24,26,0.000000,-126.349103
14,24,28,0.000000,-129.486648
14,24,30,0.000000,-128.502395
14,24,32,0.000000,-126.219128
14,24,34,0.000000,-126.707395
14,24,36,0.000000,-129.119607
14,24,38,0.000000,-126.501706
14,24,40,0.000000,-125.566009
14,24,42,0.000000,-125.734884
14,24,44,0.000000,-128.338099
14,24,46,0.000000,-126.144321
14,24,48,0.000000,-126.234881
14,24,50,0.000000,-127.471195
14,24,52,0.000000,-127.492302
14,24,54,0.000000,-125.993281
14,24,56,0.000000,-127.760906
14,24,58,0.000000,-127.577088
14,25,0,0.000000,-127.943396
14,25,2,0.000000,-127.567454
14,25,4,0.000000,-127.999797
14,25,6,0.000000,-128.325729
14,25,8,0.000000,-128.980176
14,25,10,0.000000,-128.683218
14,25,12,0.000000,-128.644810
14,25,14,0.000000,-127.928344
14,25,16,0.000000,-129.202477
14,25,18,0.000000,-128.288532
14,25,20,0.000000,-127.747472
14,25,22,0.000000,-128.836834
14,25,24,0.000000,-125.371057
14,25,26,0.000000,-127.785683
14,25,28,0.000000,-127.458158
14,25,30,0.000000,-127.612128
14,25,32,0.000000,-124.961902
14,25,34,0.000000,-127.488148
14,25,36,0.000000,-127.703391
14,25,38,0.000000,-127.624312
14,25,40,0.000000,-126.719141
14,25,42,0.000000,-127.498596
14,25,44,0.000000,-129.791181
14,25,46,0.000000,-127.513077
14,25,48,0.000000,-126.745053
14,25,50,0.000000,-127.033408
14,25,52,0.000000,-127.721510
14,25,54,0.000000,-129.412725
14,25,56,0.000000,-125.823161
14,25,58,0.000000,-124.132525
14,26,0,0.000000,-127.158254
14,26,2,0.000000,-127.191351
14,26,4,0.000000,-126.060987
14,26,6,0.000000,-126.027045
14,26,8,0.000000,-126.636974
14,26,10,0.000000,-126.276567
14,26,12,0.000000,-128.728859
14,26,14,0.000000,-127.371710
14,26,16,0.000000,-125.504271
14,26,18,0.000000,-126.585603
14,26,20,0.000000,-128.056842
14,26,22,0.000000,-129.370981
14,26,24,0.000000,-126.150078
14,26,26,0.000000,-126.596150
14,26,28,0.000000,-127.372084
14,26,30,0.000000,-126.250103
14,26,32,0.000000,-126.197677
14,26,34,0.000000,-128.116932
14,26,36,0.000000,-128.383841
14,26,38,0.000000,-125.187310
14,26,40,0.000000,-127.004409
14,26,42,0.000000,-126.161529
14,26,44,0.000000,-126.347996
14,26,46,0.000000,-129.661819
14,26,48,0.000000,-127.637450
14,26,50,0.000000,-127.489222
14,26,52,0.000000,-125.375418
14,26,54,0.000000,-122.979673
14,26,56,0.000000,-126.484474
14,26,58,0.000000,-126.304476
14,27,0,0.000000,-127.209256
14,27,2,0.000000,-127.758159
14,27,4,0.000000,-126.111132
14,27,6,0.000000,-127.583695
14,27,8,0.000000,-127.250058
14,27,10,0.000000,-126.487817
14,27,12,0.000000,-127.497536
14,27,14,0.000000,-124.503030
14,27,16,0.000000,-127.145380
14,27,18,0.000000,-126.830847
14,27,20,0.000000,-126.697721
14,27,22,0.000000,-127.107291
