hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.130020
14,0,2,0.000000,-116.000238
14,0,4,0.000000,-116.010740
14,0,6,0.000000,-116.580318
14,0,8,0.000000,-118.335990
14,0,10,0.000000,-112.013710
14,0,12,0.000000,-115.198520
14,0,14,0.000000,-114.139760
14,0,16,0.000000,-116.168031
14,0,18,0.000000,-116.287814
14,0,20,0.000000,-116.112777
14,0,22,0.000000,-112.270810
14,0,24,0.000000,-114.174900
14,0,26,0.000000,-114.491142
14,0,28,0.000000,-118.025076
14,0,30,0.000000,-111.642479
14,0,32,0.000000,-116.242354
14,0,34,0.000000,-113.316027
14,0,36,0.000000,-114.809735
14,0,38,0.000000,-113.269441
14,0,40,0.000000,-114.344828
14,0,42,0.000000,-113.927856
14,0,44,0.000000,-115.053916
14,0,46,0.000000,-116.467844
14,0,48,0.000000,-116.370453
14,0,50,0.000000,-115.030075
14,0,52,0.000000,-117.108161
14,0,54,0.000000,-115.545347
14,0,56,0.000000,-114.323724
14,0,58,0.000000,-116.500753
14,1,0,0.000000,-116.562110
14,1,2,0.000000,-115.510683
14,1,4,0.000000,-116.435742
14,1,6,0.000000,-114.621076
14,1,8,0.000000,-116.464982
14,1,10,0.000000,-115.322824
14,1,12,0.000000,-115.014624
14,1,14,0.000000,-116.657348
14,1,16,0.000000,-115.157921
14,1,18,0.000000,-114.693569
14,1,20,0.000000,-115.377093
14,1,22,0.000000,-115.565915
14,1,24,0.000000,-116.002610
14,1,26,0.000000,-116.273064
14,1,28,0.000000,-117.406420
14,1,30,0.000000,-115.839846
14,1,32,0.000000,-117.703918
14,1,34,0.000000,-114.582482
14,1,36,0.000000,-112.581825
14,1,38,0.000000,-116.050029
14,1,40,0.000000,-116.421185
14,1,42,0.000000,-114.213268
14,1,44,0.000000,-114.620732
14,1,46,0.000000,-116.583622
14,1,48,0.000000,-116.157905
14,1,50,0.000000,-115.480087
14,1,52,0.000000,-116.766552
14,1,54,0.000000,-117.237912
14,1,56,0.000000,-116.349723
14,1,58,0.000000,-115.118801
14,2,0,0.000000,-114.069359
14,2,2,0.000000,-115.683998
14,2,4,0.000000,-113.725272
14,2,6,0.000000,-117.747095
14,2,8,0.000000,-115.609041
14,2,10,0.000000,-115.571537
14,2,12,0.000000,-115.218411
14,2,14,0.000000,-117.053542
14,2,16,0.000000,-117.834369
14,2,18,0.000000,-113.914655
14,2,20,0.000000,-116.906657
14,2,22,0.000000,-116.283154
14,2,24,0.000000,-115.073916
14,2,26,0.000000,-115.251118
14,2,28,0.000000,-114.740847
14,2,30,0.000000,-116.890248
14,2,32,0.000000,-120.730828
14,2,34,0.000000,-116.879371
14,2,36,0.000000,-116.328177
14,2,38,0.000000,-115.691198
14,2,40,0.000000,-117.947900
14,2,42,0.000000,-115.444393
14,2,44,0.000000,-112.468355
14,2,46,0.000000,-117.280667
14,2,48,0.000000,-114.127785
14,2,50,0.000000,-115.229082
14,2,52,0.000000,-116.878061
14,2,54,0.000000,-118.120813
14,2,56,0.000000,-116.809157
14,2,58,0.000000,-114.421407
14,3,0,0.000000,-116.734775
14,3,2,0.000000,-116.945803
14,3,4,0.000000,-115.890160
14,3,6,0.000000,-114.137966
14,3,8,0.000000,-117.246955
14,3,10,0.000000,-117.833433
14,3,12,0.000000,-117.143990
14,3,14,0.000000,-116.089311
14,3,16,0.000000,-115.036240
14,3,18,0.000000,-115.394622
14,3,20,0.000000,-117.660452
14,3,22,0.000000,-116.154843
14,3,24,0.000000,-111.919030
14,3,26,0.000000,-115.068690
14,3,28,0.000000,-115.243847
14,3,30,0.000000,-115.826870
14,3,32,0.000000,-115.463535
14,3,34,0.000000,-113.279141
14,3,36,0.000000,-114.394239
14,3,38,0.000000,-118.965820
14,3,40,0.000000,-114.279113
14,3,42,0.000000,-114.490265
14,3,44,0.000000,-118.623975
14,3,46,0.000000,-116.581417
14,3,48,0.000000,-117.515363
14,3,50,0.000000,-115.911212
14,3,52,0.000000,-115.180667
14,3,54,0.000000,-117.222194
14,3,56,0.000000,-116.600445
14,3,58,0.000000,-115.919476
14,4,0,0.000000,-116.861793
14,4,2,0.000000,-117.490461
14,4,4,0.000000,-116.268440
14,4,6,0.000000,-114.945936
14,4,8,0.000000,-115.587910
14,4,10,0.000000,-112.475371
14,4,12,0.000000,-114.626353
14,4,14,0.000000,-114.700194
14,4,16,0.000000,-115.873361
14,4,18,0.000000,-114.158128
14,4,20,0.000000,-114.154901
14,4,22,0.000000,-114.567946
14,4,24,0.000000,-115.882767
14,4,26,0.000000,-113.712733
14,4,28,0.000000,-114.974031
14,4,30,0.000000,-115.848444
14,4,32,0.000000,-118.004302
14,4,34,0.000000,-116.891380
14,4,36,0.000000,-116.476725
14,4,38,0.000000,-115.528299
14,4,40,0.000000,-114.800232
14,4,42,0.000000,-116.479289
14,4,44,0.000000,-117.013212
14,4,46,0.000000,-113.660452
14,4,48,0.000000,-116.693772
14,4,50,0.000000,-115.384532
14,4,52,0.000000,-116.954833
14,4,54,0.000000,-111.210193
14,4,56,0.000000,-116.559906
14,4,58,0.000000,-117.319988
14,5,0,0.000000,-114.869363
14,5,2,0.000000,-115.020996
14,5,4,0.000000,-117.097628
14,5,6,0.000000,-115.274041
14,5,8,0.000000,-112.960533
14,5,10,0.000000,-115.849583
14,5,12,0.000000,-117.386946
14,5,14,0.000000,-111.690265
14,5,16,0.000000,-112.786603
14,5,18,0.000000,-117.019388
14,5,20,0.000000,-117.403920
14,5,22,0.000000,-115.218328
14,5,24,0.000000,-115.898320
14,5,26,0.000000,-116.115348
14,5,28,0.000000,-117.136008
14,5,30,0.000000,-115.749547
14,5,32,0.000000,-116.443387
14,5,34,0.000000,-113.114578
14,5,36,0.000000,-113.352567
14,5,38,0.000000,-117.814320
14,5,40,0.000000,-116.393120
14,5,42,0.000000,-115.651812
14,5,44,0.000000,-115.188443
14,5,46,0.000000,-116.181350
14,5,48,0.000000,-114.963121
14,5,50,0.000000,-114.837342
14,5,52,0.000000,-116.363320
14,5,54,0.000000,-114.343801
14,5,56,0.000000,-116.324916
14,5,58,0.000000,-117.193341
14,6,0,0.000000,-116.246986
14,6,2,0.000000,-115.177445
14,6,4,0.000000,-114.312173
14,6,6,0.000000,-114.001152
14,6,8,0.000000,-114.908355
14,6,10,0.000000,-116.885849
14,6,12,0.000000,-114.599698
14,6,14,0.000000,-114.603490
14,6,16,0.000000,-114.008972
14,6,18,0.000000,-112.421768
14,6,20,0.000000,-114.769429
14,6,22,0.000000,-113.642466
14,6,24,0.000000,-117.037792
14,6,26,0.000000,-116.976032
14,6,28,0.000000,-115.578128
14,6,30,0.000000,-115.957567
14,6,32,0.000000,-114.923257
14,6,34,0.000000,-115.892917
14,6,36,0.000000,-115.266775
14,6,38,0.000000,-116.987508
14,6,40,0.000000,-115.728266
14,6,42,0.000000,-116.263232
14,6,44,0.000000,-116.201908
14,6,46,0.000000,-113.334341
14,6,48,0.000000,-116.324528
14,6,50,0.000000,-117.476537
14,6,52,0.000000,-115.026790
14,6,54,0.000000,-115.468746
14,6,56,0.000000,-114.550314
14,6,58,0.000000,-115.330588
14,7,0,0.000000,-115.171661
14,7,2,0.000000,-115.401773
14,7,4,0.000000,-113.939475
14,7,6,0.000000,-116.386565
14,7,8,0.000000,-117.706147
14,7,10,0.000000,-115.342095
14,7,12,0.000000,-115.758914
14,7,14,0.000000,-116.490342
14,7,16,0.000000,-115.216427
14,7,18,0.000000,-114.859768
14,7,20,0.000000,-117.046306
14,7,22,0.000000,-116.787408
14,7,24,0.000000,-113.399950
14,7,26,0.000000,-113.429239
14,7,28,0.000000,-116.609565
14,7,30,0.000000,-114.909579
14,7,32,0.000000,-114.161200
14,7,34,0.000000,-114.614478
14,7,36,0.000000,-117.025017
14,7,38,0.000000,-116.604517
14,7,40,0.000000,-113.893712
14,7,42,0.000000,-115.179027
14,7,44,0.000000,-115.107037
14,7,46,0.000000,-115.659310
14,7,48,0.000000,-114.593698
14,7,50,0.000000,-118.285599
14,7,52,0.000000,-116.765563
14,7,54,0.000000,-116.857434
14,7,56,0.000000,-115.975054
14,7,58,0.000000,-116.119300
14,8,0,0.000000,-116.601787
14,8,2,0.000000,-115.682043
14,8,4,0.000000,-114.618457
14,8,6,0.000000,-114.790406
14,8,8,0.000000,-117.165731
14,8,10,0.000000,-116.542017
14,8,12,0.000000,-114.813785
14,8,14,0.000000,-114.560325
14,8,16,0.000000,-116.671006
14,8,18,0.000000,-115.696019
14,8,20,0.000000,-115.016541
14,8,22,0.000000,-116.201725
14,8,24,0.000000,-115.450740
14,8,26,0.000000,-116.748782
14,8,28,0.000000,-115.290722
14,8,30,0.000000,-116.093720
14,8,32,0.000000,-113.508301
14,8,34,0.000000,-115.976437
14,8,36,0.000000,-118.182259
14,8,38,0.000000,-118.564252
14,8,40,0.000000,-115.280840
14,8,42,0.000000,-116.221356
14,8,44,0.000000,-115.676772
14,8,46,0.000000,-116.524023
14,8,48,0.000000,-115.266864
14,8,50,0.000000,-115.630698
14,8,52,0.000000,-114.003305
14,8,54,0.000000,-117.714397
14,8,56,0.000000,-115.002164
14,8,58,0.000000,-115.433323
14,9,0,0.000000,-116.152146
14,9,2,0.000000,-114.960661
14,9,4,0.000000,-115.242576
14,9,6,0.000000,-115.799036
14,9,8,0.000000,-114.043415
14,9,10,0.000000,-115.645723
14,9,12,0.000000,-116.401855
14,9,14,0.000000,-114.931704
14,9,16,0.000000,-115.994114
14,9,18,0.000000,-114.756097
14,9,20,0.000000,-115.789394
14,9,22,0.000000,-117.081663
14,9,24,0.000000,-114.513583
14,9,26,0.000000,-116.323307
14,9,28,0.000000,-116.698119
14,9,30,0.000000,-115.278326
14,9,32,0.000000,-116.164163
14,9,34,0.000000,-115.249877
14,9,36,0.000000,-116.531609
14,9,38,0.000000,-115.465891
14,9,40,0.000000,-115.650652
14,9,42,0.000000,-115.306394
14,9,44,0.000000,-116.912015
14,9,46,0.000000,-113.589826
14,9,48,0.000000,-114.598118
14,9,50,0.000000,-114.632723
14,9,52,0.000000,-116.633770
14,9,54,0.000000,-115.109914
14,9,56,0.000000,-116.638612
14,9,58,0.000000,-117.880022
14,10,0,0.000000,-116.411114
14,10,2,0.000000,-116.607910
14,10,4,0.000000,-118.184383
14,10,6,0.000000,-114.943100
14,10,8,0.000000,-114.534547
14,10,10,0.000000,-115.733959
14,10,12,0.000000,-117.901846
14,10,14,0.000000,-117.777793
14,10,16,0.000000,-116.676225
14,10,18,0.000000,-118.312221
14,10,20,0.000000,-116.831939
14,10,22,0.000000,-115.998798
14,10,24,0.000000,-115.420435
14,10,26,0.000000,-113.953988
14,10,28,0.000000,-116.368143
14,10,30,0.000000,-115.067107
14,10,32,0.000000,-115.520623
14,10,34,0.000000,-114.048589
14,10,36,0.000000,-114.849798
14,10,38,0.000000,-115.391390
14,10,40,0.000000,-115.681446
14,10,42,0.000000,-112.501256
14,10,44,0.000000,-116.179459
14,10,46,0.000000,-117.524772
14,10,48,0.000000,-113.309339
14,10,50,0.000000,-116.478882
14,10,52,0.000000,-115.974067
14,10,54,0.000000,-117.512190
14,10,56,0.000000,-117.109269
14,10,58,0.000000,-117.469680
14,11,0,0.000000,-111.365716
14,11,2,0.000000,-119.363288
14,11,4,0.000000,-114.144704
14,11,6,0.000000,-116.997438
14,11,8,0.000000,-115.411866
14,11,10,0.000000,-116.332058
14,11,12,0.000000,-113.120407
14,11,14,0.000000,-116.138717
14,11,16,0.000000,-115.763837
14,11,18,0.000000,-112.621883
14,11,20,0.000000,-116.545328
14,11,22,0.000000,-117.372207
14,11,24,0.000000,-116.511312
14,11,26,0.000000,-114.280953
14,11,28,0.000000,-116.699342
14,11,30,0.000000,-115.627059
14,11,32,0.000000,-115.864557
14,11,34,0.000000,-116.421371
14,11,36,0.000000,-115.080029
14,11,38,0.000000,-114.634142
14,11,40,0.000000,-115.298770
14,11,42,0.000000,-117.497365
14,11,44,0.000000,-114.653361
14,11,46,0.000000,-116.711588
14,11,48,0.000000,-115.059829
14,11,50,0.000000,-116.039179
14,11,52,0.000000,-114.850068
14,11,54,0.000000,-116.497078
14,11,56,0.000000,-116.559776
14,11,58,0.000000,-118.683345
14,12,0,0.000000,-114.702197
14,12,2,0.000000,-114.916176
14,12,4,0.000000,-116.227572
14,12,6,0.000000,-115.061855
14,12,8,0.000000,-114.298434
14,12,10,0.000000,-115.049209
14,12,12,0.000000,-115.395854
14,12,14,0.000000,-114.580837
14,12,16,0.000000,-116.402262
14,12,18,0.000000,-114.250120
14,12,20,0.000000,-114.878235
14,12,22,0.000000,-115.784387
14,12,24,0.000000,-114.125717
14,12,26,0.000000,-111.892405
14,12,28,0.000000,-118.099820
14,12,30,0.000000,-117.322029
14,12,32,0.000000,-116.460986
14,12,34,0.000000,-115.515933
14,12,36,0.000000,-117.508225
14,12,38,0.000000,-115.278401
14,12,40,0.000000,-114.429838
14,12,42,0.000000,-117.424420
14,12,44,0.000000,-114.902586
14,12,46,0.000000,-116.304358
14,12,48,0.000000,-117.760814
14,12,50,0.000000,-116.219114
14,12,52,0.000000,-115.625298
14,12,54,0.000000,-116.438374
14,12,56,0.000000,-114.469808
14,12,58,0.000000,-116.252932
14,13,0,0.000000,-116.066949
14,13,2,0.000000,-116.833556
14,13,4,0.000000,-113.422992
14,13,6,0.000000,-113.035387
14,13,8,0.000000,-113.353834
14,13,10,0.000000,-112.240690
14,13,12,0.000000,-117.155214
14,13,14,0.000000,-114.270024
14,13,16,0.000000,-114.917383
14,13,18,0.000000,-116.730170
14,13,20,0.000000,-116.106792
14,13,22,0.000000,-117.165216
14,13,24,0.000000,-117.657566
14,13,26,0.000000,-116.760779
14,13,28,0.000000,-114.030562
14,13,30,0.000000,-115.991299
14,13,32,0.000000,-112.622261
14,13,34,0.000000,-116.379109
14,13,36,0.000000,-119.097411
14,13,38,0.000000,-112.009854
14,13,40,0.000000,-114.908760
14,13,42,0.000000,-115.836460
14,13,44,0.000000,-116.182203
14,13,46,0.000000,-117.105030
14,13,48,0.000000,-115.022250
14,13,50,0.000000,-117.234445
14,13,52,0.000000,-113.857234
14,13,54,0.000000,-113.299614
14,13,56,0.000000,-116.215760
14,13,58,0.000000,-116.734221
14,14,0,0.000000,-115.653346
14,14,2,0.000000,-116.106689
14,14,4,0.000000,-116.596370
14,14,6,0.000000,-114.511943
14,14,8,0.000000,-115.391275
14,14,10,0.000000,-114.070504
14,14,12,0.000000,-113.935846
14,14,14,0.000000,-116.280965
14,14,16,0.000000,-112.306015
14,14,18,0.000000,-114.800643
14,14,20,0.000000,-114.925370
14,14,22,0.000000,-115.807298
14,14,24,0.000000,-118.092833
14,14,26,0.000000,-116.023868
14,14,28,0.000000,-114.961785
14,14,30,0.000000,-115.675689
14,14,32,0.000000,-116.357411
14,14,34,0.000000,-116.015711
14,14,36,0.000000,-115.649769
14,14,38,0.000000,-117.049903
14,14,40,0.000000,-116.182182
14,14,42,0.000000,-115.471376
14,14,44,0.000000,-113.852329
14,14,46,0.000000,-112.853172
14,14,48,0.000000,-116.775248
14,14,50,0.000000,-115.266011
14,14,52,0.000000,-117.488508
14,14,54,0.000000,-114.142862
14,14,56,0.000000,-116.281082
14,14,58,0.000000,-116.867952
14,15,0,0.000000,-114.028054
14,15,2,0.000000,-115.639455
14,15,4,0.000000,-116.230905
14,15,6,0.000000,-118.444249
14,15,8,0.000000,-115.786116
14,15,10,0.000000,-111.221702
14,15,12,0.000000,-114.463684
14,15,14,0.000000,-115.787318
14,15,16,0.000000,-115.422595
14,15,18,0.000000,-115.352423
14,15,20,0.000000,-114.569506
14,15,22,0.000000,-113.375493
14,15,24,0.000000,-115.183811
14,15,26,0.000000,-114.778411
14,15,28,0.000000,-116.672855
14,15,30,0.000000,-118.131290
14,15,32,0.000000,-115.813444
14,15,34,0.000000,-114.984157
14,15,36,0.000000,-116.462359
14,15,38,0.000000,-115.030425
14,15,40,0.000000,-117.523555
14,15,42,0.000000,-115.137233
14,15,44,0.000000,-118.675842
14,15,46,0.000000,-114.478267
14,15,48,0.000000,-117.025397
14,15,50,0.000000,-115.951781
14,15,52,0.000000,-114.591609
14,15,54,0.000000,-115.221791
14,15,56,0.000000,-116.393893
14,15,58,0.000000,-117.288454
14,16,0,0.000000,-115.872195
14,16,2,0.000000,-113.577065
14,16,4,0.000000,-114.259318
14,16,6,0.000000,-115.175797
14,16,8,0.000000,-115.072741
14,16,10,0.000000,-115.608230
14,16,12,0.000000,-115.289150
14,16,14,0.000000,-115.106385
14,16,16,0.000000,-115.320913
14,16,18,0.000000,-116.903140
14,16,20,0.000000,-116.096951
14,16,22,0.000000,-114.306404
14,16,24,0.000000,-116.837223
14,16,26,0.000000,-116.867947
14,16,28,0.000000,-115.557647
14,16,30,0.000000,-115.437800
14,16,32,0.000000,-115.016305
14,16,34,0.000000,-113.595066
14,16,36,0.000000,-115.583674
14,16,38,0.000000,-116.603123
14,16,40,0.000000,-115.141780
14,16,42,0.000000,-114.875102
14,16,44,0.000000,-116.387451
14,16,46,0.000000,-116.541862
14,16,48,0.000000,-115.668666
14,16,50,0.000000,-115.975753
14,16,52,0.000000,-116.809955
14,16,54,0.000000,-116.006840
14,16,56,0.000000,-116.826997
14,16,58,0.000000,-116.394193
14,17,0,0.000000,-117.409274
14,17,2,0.000000,-116.446660
14,17,4,0.000000,-115.869273
14,17,6,0.000000,-110.998524
14,17,8,0.000000,-114.916502
14,17,10,0.000000,-112.802875
14,17,12,0.000000,-111.909646
14,17,14,0.000000,-114.244721
14,17,16,0.000000,-117.463648
14,17,18,0.000000,-116.207843
14,17,20,0.000000,-116.194488
14,17,22,0.000000,-115.545014
14,17,24,0.000000,-117.592004
14,17,26,0.000000,-117.267264
14,17,28,0.000000,-116.861866
14,17,30,0.000000,-116.021392
14,17,32,0.000000,-117.033564
14,17,34,0.000000,-115.636120
14,17,36,0.000000,-116.787501
14,17,38,0.000000,-116.373693
14,17,40,0.000000,-115.696768
14,17,42,0.000000,-116.433917
14,17,44,0.000000,-116.439803
14,17,46,0.000000,-117.067671
14,17,48,0.000000,-114.432166
14,17,50,0.000000,-113.555700
14,17,52,0.000000,-117.878361
14,17,54,0.000000,-115.883882
14,17,56,0.000000,-116.804314
14,17,58,0.000000,-114.652178
14,18,0,0.000000,-115.110019
14,18,2,0.000000,-115.647009
14,18,4,0.000000,-113.382316
14,18,6,0.000000,-116.443665
14,18,8,0.000000,-115.900675
14,18,10,0.000000,-117.147711
14,18,12,0.000000,-115.839660
14,18,14,0.000000,-115.689903
14,18,16,0.000000,-118.387605
14,18,18,0.000000,-116.885007
14,18,20,0.000000,-117.357202
14,18,22,0.000000,-117.085358
14,18,24,0.000000,-116.447640
14,18,26,0.000000,-116.504808
14,18,28,0.000000,-118.246530
14,18,30,0.000000,-113.998981
14,18,32,0.000000,-116.696681
14,18,34,0.000000,-116.586404
14,18,36,0.000000,-115.778160
14,18,38,0.000000,-117.787363
14,18,40,0.000000,-116.820744
14,18,42,0.000000,-116.796249
14,18,44,0.000000,-115.020605
14,18,46,0.000000,-115.319590
14,18,48,0.000000,-115.746482
14,18,50,0.000000,-117.234804
14,18,52,0.000000,-115.729932
14,18,54,0.000000,-114.740472
14,18,56,0.000000,-115.304442
14,18,58,0.000000,-120.086147
14,19,0,0.000000,-116.518466
14,19,2,0.000000,-114.811976
14,19,4,0.000000,-117.217510
14,19,6,0.000000,-117.114720
14,19,8,0.000000,-114.601754
14,19,10,0.000000,-115.741456
14,19,12,0.000000,-116.609201
14,19,14,0.000000,-117.222689
14,19,16,0.000000,-115.187210
14,19,18,0.000000,-118.424991
14,19,20,0.000000,-115.423411
14,19,22,0.000000,-114.237243
14,19,24,0.000000,-110.801431
14,19,26,0.000000,-116.219190
14,19,28,0.000000,-116.144028
14,19,30,0.000000,-117.528626
14,19,32,0.000000,-113.098538
14,19,34,0.000000,-115.637351
14,19,36,0.000000,-116.800374
14,19,38,0.000000,-116.576734
14,19,40,0.000000,-117.393397
14,19,42,0.000000,-115.341680
14,19,44,0.000000,-117.454886
14,19,46,0.000000,-117.648547
14,19,48,0.000000,-115.355284
14,19,50,0.000000,-115.741318
14,19,52,0.000000,-116.780483
14,19,54,0.000000,-115.789970
14,19,56,0.000000,-114.474986
14,19,58,0.000000,-114.376537
14,20,0,0.000000,-114.092783
14,20,2,0.000000,-114.994688
14,20,4,0.000000,-115.894555
14,20,6,0.000000,-117.315046
14,20,8,0.000000,-116.301723
14,20,10,0.000000,-116.718754
14,20,12,0.000000,-117.716974
14,20,14,0.000000,-116.726298
14,20,16,0.000000,-117.332132
14,20,18,0.000000,-112.076332
14,20,20,0.000000,-115.363879
14,20,22,0.000000,-114.284403
14,20,24,0.000000,-116.078055
14,20,26,0.000000,-117.719794
14,20,28,0.000000,-116.103450
14,20,30,0.000000,-118.274725
14,20,32,0.000000,-114.384247
14,20,34,0.000000,-112.679034
14,20,36,0.000000,-115.899730
14,20,38,0.000000,-115.640951
14,20,40,0.000000,-117.371477
14,20,42,0.000000,-116.734090
14,20,44,0.000000,-114.757751
14,20,46,0.000000,-112.167200
14,20,48,0.000000,-117.192006
14,20,50,0.000000,-115.916249
14,20,52,0.000000,-114.350743
14,20,54,0.000000,-114.566592
14,20,56,0.000000,-117.295298
14,20,58,0.000000,-115.856412
14,21,0,0.000000,-111.139960
14,21,2,0.000000,-116.483430
14,21,4,0.000000,-116.598637
14,21,6,0.000000,-113.113747
14,21,8,0.000000,-116.975109
14,21,10,0.000000,-113.567882
14,21,12,0.000000,-114.970810
14,21,14,0.000000,-114.780532
14,21,16,0.000000,-115.886834
14,21,18,0.000000,-115.941765
14,21,20,0.000000,-115.452998
14,21,22,0.000000,-116.366598
14,21,24,0.000000,-115.443914
14,21,26,0.000000,-117.755894
14,21,28,0.000000,-114.801124
14,21,30,0.000000,-112.552121
14,21,32,0.000000,-115.436592
14,21,34,0.000000,-117.534635
14,21,36,0.000000,-113.654484
14,21,38,0.000000,-115.918442
14,21,40,0.000000,-116.468495
14,21,42,0.000000,-113.325395
14,21,44,0.000000,-116.037608
14,21,46,0.000000,-115.386251
14,21,48,0.000000,-113.906026
14,21,50,0.000000,-116.653883
14,21,52,0.000000,-114.885090
14,21,54,0.000000,-114.792091
14,21,56,0.000000,-115.074353
14,21,58,0.000000,-115.952148
14,22,0,0.000000,-117.194240
14,22,2,0.000000,-116.911136
14,22,4,0.000000,-113.729373
14,22,6,0.000000,-117.769367
14,22,8,0.000000,-116.751251
14,22,10,0.000000,-116.376818
14,22,12,0.000000,-118.008551
14,22,14,0.000000,-116.760972
14,22,16,0.000000,-116.260069
14,22,18,0.000000,-115.393356
14,22,20,0.000000,-114.376785
14,22,22,0.000000,-115.147646
14,22,24,0.000000,-116.646193
14,22,26,0.000000,-115.507205
14,22,28,0.000000,-114.670947
14,22,30,0.000000,-115.856555
14,22,32,0.000000,-114.397615
14,22,34,0.000000,-116.534785
14,22,36,0.000000,-114.125977
14,22,38,0.000000,-115.682373
14,22,40,0.000000,-115.282181
14,22,42,0.000000,-117.896689
14,22,44,0.000000,-115.597790
14,22,46,0.000000,-115.615509
14,22,48,0.000000,-116.904521
14,22,50,0.000000,-113.206050
14,22,52,0.000000,-115.587195
14,22,54,0.000000,-115.751689
14,22,56,0.000000,-116.560365
14,22,58,0.000000,-115.760090
14,23,0,0.000000,-116.218655
14,23,2,0.000000,-114.318852
14,23,4,0.000000,-115.916474
14,23,6,0.000000,-113.780685
14,23,8,0.000000,-114.971179
14,23,10,0.000000,-115.653915
14,23,12,0.000000,-116.226718
14,23,14,0.000000,-117.042709
14,23,16,0.000000,-117.777613
14,23,18,0.000000,-116.551261
14,23,20,0.000000,-116.517355
14,23,22,0.000000,-116.865321
14,23,24,0.000000,-116.022300
14,23,26,0.000000,-117.328681
14,23,28,0.000000,-118.409467
14,23,30,0.000000,-114.474971
14,23,32,0.000000,-115.353241
14,23,34,0.000000,-115.766632
14,23,36,0.000000,-115.555704
14,23,38,0.000000,-114.800130
14,23,40,0.000000,-116.704478
14,23,42,0.000000,-116.222374
14,23,44,0.000000,-115.826967
14,23,46,0.000000,-117.888464
14,23,48,0.000000,-116.923647
14,23,50,0.000000,-114.668648
14,23,52,0.000000,-117.063471
14,23,54,0.000000,-118.090674
14,23,56,0.000000,-117.713962
14,23,58,0.000000,-116.456034
14,24,0,0.000000,-116.525127
14,24,2,0.000000,-116.098108
14,24,4,0.000000,-117.228276
14,24,6,0.000000,-115.226784
14,24,8,0.000000,-117.351619
14,24,10,0.000000,-115.320656
14,24,12,0.000000,-113.892762
14,24,14,0.000000,-115.749038
14,24,16,0.000000,-114.130397
14,24,18,0.000000,-115.650287
14,24,20,0.000000,-113.677767
14,24,22,0.000000,-114.957236
14,24,24,0.000000,-115.002226
14,24,26,0.000000,-118.675186
14,24,28,0.000000,-117.403911
14,24,30,0.000000,-114.661768
14,24,32,0.000000,-114.837500
14,24,34,0.000000,-115.663465
14,24,36,0.000000,-114.993262
14,24,38,0.000000,-116.573326
14,24,40,0.000000,-116.132605
14,24,42,0.000000,-117.482668
14,24,44,0.000000,-114.879254
14,24,46,0.000000,-114.223702
14,24,48,0.000000,-115.476640
14,24,50,0.000000,-113.642275
14,24,52,0.000000,-115.141262
14,24,54,0.000000,-114.602710
14,24,56,0.000000,-114.304508
14,24,58,0.000000,-117.671062
14,25,0,0.000000,-113.367157
14,25,2,0.000000,-116.340760
14,25,4,0.000000,-114.476791
14,25,6,0.000000,-115.938820
14,25,8,0.000000,-115.933387
14,25,10,0.000000,-116.019225
14,25,12,0.000000,-114.632398
14,25,14,0.000000,-116.067731
14,25,16,0.000000,-115.431781
14,25,18,0.000000,-116.165457
14,25,20,0.000000,-116.837016
14,25,22,0.000000,-116.039196
14,25,24,0.000000,-115.255086
14,25,26,0.000000,-113.635946
14,25,28,0.000000,-115.706318
14,25,30,0.000000,-115.205655
14,25,32,0.000000,-116.634497
14,25,34,0.000000,-116.863912
14,25,36,0.000000,-116.433450
14,25,38,0.000000,-115.612159
14,25,40,0.000000,-115.040148
14,25,42,0.000000,-117.373972
14,25,44,0.000000,-115.495796
14,25,46,0.000000,-115.950264
14,25,48,0.000000,-117.668093
14,25,50,0.000000,-117.396810
14,25,52,0.000000,-115.460832
14,25,54,0.000000,-115.257563
14,25,56,0.000000,-114.197845
14,25,58,0.000000,-117.618213
14,26,0,0.000000,-115.755848
14,26,2,0.000000,-117.719374
14,26,4,0.000000,-113.137049
14,26,6,0.000000,-114.184624
14,26,8,0.000000,-113.704429
14,26,10,0.000000,-114.819392
14,26,12,0.000000,-118.098434
14,26,14,0.000000,-113.620436
14,26,16,0.000000,-116.032745
14,26,18,0.000000,-116.253192
14,26,20,0.000000,-114.476637
14,26,22,0.000000,-115.438980
14,26,24,0.000000,-116.691819
14,26,26,0.000000,-116.417128
14,26,28,0.000000,-116.139875
14,26,30,0.000000,-116.125001
14,26,32,0.000000,-117.209731
14,26,34,0.000000,-115.229042
14,26,36,0.000000,-115.704643
14,26,38,0.000000,-115.345131
14,26,40,0.000000,-114.595602
14,26,42,0.000000,-114.277273
14,26,44,0.000000,-115.892093
14,26,46,0.000000,-118.255203
14,26,48,0.000000,-114.093709
14,26,50,0.000000,-115.366193
14,26,52,0.000000,-117.355995
14,26,54,0.000000,-113.337852
14,26,56,0.000000,-115.455172
14,26,58,0.000000,-115.173459
14,27,0,0.000000,-116.503692
14,27,2,0.000000,-116.298070
14,27,4,0.000000,-116.625058
14,27,6,0.000000,-116.828075
14,27,8,0.000000,-113.952498
14,27,10,0.000000,-116.668839
14,27,12,0.000000,-115.593579
14,27,14,0.000000,-115.921184
14,27,16,0.000000,-117.193568
14,27,18,0.000000,-114.463645
14,27,20,0.000000,-116.573140
14,27,22,0.000000,-118.921874
