hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.080868
14,0,2,0.000000,-109.895262
14,0,4,0.000000,-112.095301
14,0,6,0.000000,-117.119245
14,0,8,0.000000,-112.864936
14,0,10,0.000000,-114.223470
14,0,12,0.000000,-118.062093
14,0,14,0.000000,-112.857310
14,0,16,0.000000,-114.991405
14,0,18,0.000000,-113.778136
14,0,20,0.000000,-110.048857
14,0,22,0.000000,-108.659386
14,0,24,0.000000,-110.154712
14,0,26,0.000000,-123.893940
14,0,28,0.000000,-118.696464
14,0,30,0.000000,-108.749852
14,0,32,0.000000,-114.741500
14,0,34,0.000000,-113.380585
14,0,36,0.000000,-112.891460
14,0,38,0.000000,-117.231931
14,0,40,0.000000,-114.707952
14,0,42,0.000000,-107.981612
14,0,44,0.000000,-119.307461
14,0,46,0.000000,-112.393669
14,0,48,0.000000,-112.293108
14,0,50,0.000000,-107.317849
14,0,52,0.000000,-114.555945
14,0,54,0.000000,-106.269377
14,0,56,0.000000,-114.980902
14,0,58,0.000000,-111.310120
14,1,0,0.000000,-117.996267
14,1,2,0.000000,-126.780496
14,1,4,0.000000,-111.136206
14,1,6,0.000000,-113.992198
14,1,8,0.000000,-115.810986
14,1,10,0.000000,-120.414435
14,1,12,0.000000,-114.734289
14,1,14,0.000000,-108.297090
14,1,16,0.000000,-113.511471
14,1,18,0.000000,-109.656152
14,1,20,0.000000,-113.884271
14,1,22,0.000000,-113.969731
14,1,24,0.000000,-110.492068
14,1,26,0.000000,-114.657610
14,1,28,0.000000,-112.041693
14,1,30,0.000000,-114.858717
14,1,32,0.000000,-110.097801
14,1,34,0.000000,-114.061608
14,1,36,0.000000,-113.415597
14,1,38,0.000000,-120.319080
14,1,40,0.000000,-112.683677
14,1,42,0.000000,-113.147320
14,1,44,0.000000,-113.114215
14,1,46,0.000000,-118.954498
14,1,48,0.000000,-118.829853
14,1,50,0.000000,-114.010167
14,1,52,0.000000,-111.469799
14,1,54,0.000000,-110.168247
14,1,56,0.000000,-120.545901
14,1,58,0.000000,-120.266522
14,2,0,0.000000,-122.335423
14,2,2,0.000000,-116.324348
14,2,4,0.000000,-114.289698
14,2,6,0.000000,-115.508175
14,2,8,0.000000,-111.417210
14,2,10,0.000000,-109.622040
14,2,12,0.000000,-110.478777
14,2,14,0.000000,-107.469570
14,2,16,0.000000,-112.907278
14,2,18,0.000000,-112.543708
14,2,20,0.000000,-113.258258
14,2,22,0.000000,-113.320563
14,2,24,0.000000,-121.009253
14,2,26,0.000000,-109.823582
14,2,28,0.000000,-116.119276
14,2,30,0.000000,-127.115561
14,2,32,0.000000,-111.477755
14,2,34,0.000000,-116.556248
14,2,36,0.000000,-110.877361
14,2,38,0.000000,-113.350998
14,2,40,0.000000,-107.513661
14,2,42,0.000000,-112.620960
14,2,44,0.000000,-115.688044
14,2,46,0.000000,-119.821962
14,2,48,0.000000,-109.775395
14,2,50,0.000000,-116.221097
14,2,52,0.000000,-109.599987
14,2,54,0.000000,-112.721073
14,2,56,0.000000,-115.143208
14,2,58,0.000000,-112.512500
14,3,0,0.000000,-120.908937
14,3,2,0.000000,-115.876716
14,3,4,0.000000,-117.281995
14,3,6,0.000000,-119.377038
14,3,8,0.000000,-104.286084
14,3,10,0.000000,-117.385681
14,3,12,0.000000,-131.192849
14,3,14,0.000000,-110.672486
14,3,16,0.000000,-113.523434
14,3,18,0.000000,-120.759044
14,3,20,0.000000,-109.488345
14,3,22,0.000000,-110.886532
14,3,24,0.000000,-113.661003
14,3,26,0.000000,-107.873346
14,3,28,0.000000,-108.750168
14,3,30,0.000000,-111.574369
14,3,32,0.000000,-115.628649
14,3,34,0.000000,-120.786687
14,3,36,0.000000,-114.665511
14,3,38,0.000000,-122.032278
14,3,40,0.000000,-107.885120
14,3,42,0.000000,-109.955095
14,3,44,0.000000,-119.269785
14,3,46,0.000000,-115.894644
14,3,48,0.000000,-118.358367
14,3,50,0.000000,-112.279082
14,3,52,0.000000,-113.248186
14,3,54,0.000000,-115.065262
14,3,56,0.000000,-120.313641
14,3,58,0.000000,-120.488254
14,4,0,0.000000,-121.447431
14,4,2,0.000000,-115.606727
14,4,4,0.000000,-118.065239
14,4,6,0.000000,-114.477431
14,4,8,0.000000,-122.593733
14,4,10,0.000000,-109.945246
14,4,12,0.000000,-117.835307
14,4,14,0.000000,-110.847114
14,4,16,0.000000,-109.713280
14,4,18,0.000000,-119.438926
14,4,20,0.000000,-112.620151
14,4,22,0.000000,-116.758753
14,4,24,0.000000,-112.155159
14,4,26,0.000000,-110.973798
14,4,28,0.000000,-124.370184
14,4,30,0.000000,-114.207955
14,4,32,0.000000,-123.589448
14,4,34,0.000000,-109.167677
14,4,36,0.000000,-123.222787
14,4,38,0.000000,-114.994366
14,4,40,0.000000,-119.107507
14,4,42,0.000000,-112.516758
14,4,44,0.000000,-111.804776
14,4,46,0.000000,-112.887863
14,4,48,0.000000,-110.287644
14,4,50,0.000000,-120.892278
14,4,52,0.000000,-121.110473
14,4,54,0.000000,-111.196461
14,4,56,0.000000,-107.497076
14,4,58,0.000000,-115.481503
14,5,0,0.000000,-113.141887
14,5,2,0.000000,-114.194673
14,5,4,0.000000,-111.549561
14,5,6,0.000000,-133.997767
14,5,8,0.000000,-127.491980
14,5,10,0.000000,-116.898938
14,5,12,0.000000,-113.712666
14,5,14,0.000000,-110.353807
14,5,16,0.000000,-115.185398
14,5,18,0.000000,-113.496459
14,5,20,0.000000,-108.995192
14,5,22,0.000000,-113.376262
14,5,24,0.000000,-117.648075
14,5,26,0.000000,-115.943814
14,5,28,0.000000,-115.413411
14,5,30,0.000000,-119.092508
14,5,32,0.000000,-115.889722
14,5,34,0.000000,-116.335680
14,5,36,0.000000,-119.823410
14,5,38,0.000000,-124.484782
14,5,40,0.000000,-114.053567
14,5,42,0.000000,-118.390090
14,5,44,0.000000,-115.254009
14,5,46,0.000000,-113.307278
14,5,48,0.000000,-109.519253
14,5,50,0.000000,-113.303579
14,5,52,0.000000,-115.790782
14,5,54,0.000000,-121.385695
14,5,56,0.000000,-114.378155
14,5,58,0.000000,-118.009623
14,6,0,0.000000,-113.834060
14,6,2,0.000000,-109.807705
14,6,4,0.000000,-130.041109
14,6,6,0.000000,-118.006327
14,6,8,0.000000,-121.945126
14,6,10,0.000000,-116.858437
14,6,12,0.000000,-109.291088
14,6,14,0.000000,-105.259751
14,6,16,0.000000,-111.874889
14,6,18,0.000000,-108.471777
14,6,20,0.000000,-105.840934
14,6,22,0.000000,-108.780007
14,6,24,0.000000,-118.677525
14,6,26,0.000000,-120.748207
14,6,28,0.000000,-121.049308
14,6,30,0.000000,-121.144090
14,6,32,0.000000,-113.673520
14,6,34,0.000000,-113.370782
14,6,36,0.000000,-114.874315
14,6,38,0.000000,-113.179644
14,6,40,0.000000,-115.062970
14,6,42,0.000000,-107.908205
14,6,44,0.000000,-109.831076
14,6,46,0.000000,-117.706423
14,6,48,0.000000,-106.446244
14,6,50,0.000000,-120.896496
14,6,52,0.000000,-116.589024
14,6,54,0.000000,-107.900241
14,6,56,0.000000,-110.235902
14,6,58,0.000000,-117.859810
14,7,0,0.000000,-108.942503
14,7,2,0.000000,-111.278791
14,7,4,0.000000,-113.715523
14,7,6,0.000000,-112.051491
14,7,8,0.000000,-113.768918
14,7,10,0.000000,-109.958975
14,7,12,0.000000,-114.268665
14,7,14,0.000000,-122.345459
14,7,16,0.000000,-115.531015
14,7,18,0.000000,-123.523322
14,7,20,0.000000,-118.131812
14,7,22,0.000000,-110.897927
14,7,24,0.000000,-121.130640
14,7,26,0.000000,-117.807229
14,7,28,0.000000,-110.553329
14,7,30,0.000000,-112.353289
14,7,32,0.000000,-113.085631
14,7,34,0.000000,-110.287293
14,7,36,0.000000,-108.618480
14,7,38,0.000000,-107.141223
14,7,40,0.000000,-109.666974
14,7,42,0.000000,-119.287540
14,7,44,0.000000,-114.599582
14,7,46,0.000000,-111.228483
14,7,48,0.000000,-105.473300
14,7,50,0.000000,-120.409220
14,7,52,0.000000,-131.604422
14,7,54,0.000000,-129.161076
14,7,56,0.000000,-112.513168
14,7,58,0.000000,-112.874203
14,8,0,0.000000,-117.078597
14,8,2,0.000000,-117.592761
14,8,4,0.000000,-111.757607
14,8,6,0.000000,-110.102719
14,8,8,0.000000,-118.821878
14,8,10,0.000000,-119.454839
14,8,12,0.000000,-113.797593
14,8,14,0.000000,-118.512544
14,8,16,0.000000,-115.811365
14,8,18,0.000000,-116.392123
14,8,20,0.000000,-109.199849
14,8,22,0.000000,-119.377784
14,8,24,0.000000,-109.868525
14,8,26,0.000000,-109.201432
14,8,28,0.000000,-106.891610
14,8,30,0.000000,-136.558668
14,8,32,0.000000,-115.751215
14,8,34,0.000000,-109.205017
14,8,36,0.000000,-120.046538
14,8,38,0.000000,-114.770607
14,8,40,0.000000,-119.258880
14,8,42,0.000000,-114.333619
14,8,44,0.000000,-108.202323
14,8,46,0.000000,-125.631946
14,8,48,0.000000,-114.567812
14,8,50,0.000000,-116.402077
14,8,52,0.000000,-122.249704
14,8,54,0.000000,-110.429534
14,8,56,0.000000,-131.953039
14,8,58,0.000000,-115.275961
14,9,0,0.000000,-112.879697
14,9,2,0.000000,-114.574994
14,9,4,0.000000,-111.120432
14,9,6,0.000000,-106.937496
14,9,8,0.000000,-112.175282
14,9,10,0.000000,-107.368901
14,9,12,0.000000,-109.634432
14,9,14,0.000000,-113.074875
14,9,16,0.000000,-110.890766
14,9,18,0.000000,-117.585606
14,9,20,0.000000,-112.742038
14,9,22,0.000000,-113.099884
14,9,24,0.000000,-122.155375
14,9,26,0.000000,-113.944891
14,9,28,0.000000,-113.099097
14,9,30,0.000000,-117.868334
14,9,32,0.000000,-114.975350
14,9,34,0.000000,-120.185147
14,9,36,0.000000,-121.796750
14,9,38,0.000000,-113.941041
14,9,40,0.000000,-115.375594
14,9,42,0.000000,-113.248038
14,9,44,0.000000,-119.595626
14,9,46,0.000000,-110.997532
14,9,48,0.000000,-113.903306
14,9,50,0.000000,-116.991096
14,9,52,0.000000,-115.562531
14,9,54,0.000000,-118.416996
14,9,56,0.000000,-109.001973
14,9,58,0.000000,-110.415003
14,10,0,0.000000,-108.589686
14,10,2,0.000000,-116.677956
14,10,4,0.000000,-108.976979
14,10,6,0.000000,-112.917705
14,10,8,0.000000,-111.931906
14,10,10,0.000000,-118.882024
14,10,12,0.000000,-113.688932
14,10,14,0.000000,-134.145479
14,10,16,0.000000,-116.694757
14,10,18,0.000000,-115.366844
14,10,20,0.000000,-126.125849
14,10,22,0.000000,-118.920312
14,10,24,0.000000,-108.258663
14,10,26,0.000000,-116.685199
14,10,28,0.000000,-119.641675
14,10,30,0.000000,-123.873742
14,10,32,0.000000,-112.636205
14,10,34,0.000000,-114.715025
14,10,36,0.000000,-108.296272
14,10,38,0.000000,-123.189917
14,10,40,0.000000,-110.478933
14,10,42,0.000000,-122.185640
14,10,44,0.000000,-108.017674
14,10,46,0.000000,-114.743906
14,10,48,0.000000,-110.693277
14,10,50,0.000000,-112.959161
14,10,52,0.000000,-110.472524
14,10,54,0.000000,-111.833403
14,10,56,0.000000,-116.331029
14,10,58,0.000000,-117.438467
14,11,0,0.000000,-120.366601
14,11,2,0.000000,-107.364862
14,11,4,0.000000,-109.282280
14,11,6,0.000000,-110.968786
14,11,8,0.000000,-117.522423
14,11,10,0.000000,-121.006265
14,11,12,0.000000,-117.749311
14,11,14,0.000000,-110.375420
14,11,16,0.000000,-111.836170
14,11,18,0.000000,-111.715396
14,11,20,0.000000,-127.147686
14,11,22,0.000000,-108.784772
14,11,24,0.000000,-125.399108
14,11,26,0.000000,-111.265377
14,11,28,0.000000,-110.531736
14,11,30,0.000000,-121.259830
14,11,32,0.000000,-117.670450
14,11,34,0.000000,-114.613308
14,11,36,0.000000,-117.095327
14,11,38,0.000000,-117.314828
14,11,40,0.000000,-106.487766
14,11,42,0.000000,-133.289213
14,11,44,0.000000,-118.564299
14,11,46,0.000000,-123.672486
14,11,48,0.000000,-119.165434
14,11,50,0.000000,-113.410903
14,11,52,0.000000,-111.317673
14,11,54,0.000000,-109.035492
14,11,56,0.000000,-116.422388
14,11,58,0.000000,-120.732174
14,12,0,0.000000,-110.456829
14,12,2,0.000000,-122.705434
14,12,4,0.000000,-107.993142
14,12,6,0.000000,-111.142441
14,12,8,0.000000,-116.732612
14,12,10,0.000000,-124.039271
14,12,12,0.000000,-114.543137
14,12,14,0.000000,-117.032156
14,12,16,0.000000,-123.938547
14,12,18,0.000000,-119.515017
14,12,20,0.000000,-116.941599
14,12,22,0.000000,-117.773596
14,12,24,0.000000,-116.041453
14,12,26,0.000000,-113.026692
14,12,28,0.000000,-112.760141
14,12,30,0.000000,-113.182865
14,12,32,0.000000,-109.967777
14,12,34,0.000000,-116.601149
14,12,36,0.000000,-117.880884
14,12,38,0.000000,-107.392493
14,12,40,0.000000,-113.072419
14,12,42,0.000000,-109.248799
14,12,44,0.000000,-114.030331
14,12,46,0.000000,-126.042024
14,12,48,0.000000,-114.135396
14,12,50,0.000000,-122.463741
14,12,52,0.000000,-108.542885
14,12,54,0.000000,-113.475658
14,12,56,0.000000,-116.170606
14,12,58,0.000000,-108.030370
14,13,0,0.000000,-120.617511
14,13,2,0.000000,-117.575609
14,13,4,0.000000,-120.726697
14,13,6,0.000000,-114.075242
14,13,8,0.000000,-108.651887
14,13,10,0.000000,-120.004136
14,13,12,0.000000,-112.424605
14,13,14,0.000000,-112.860873
14,13,16,0.000000,-125.203795
14,13,18,0.000000,-114.192612
14,13,20,0.000000,-136.716190
14,13,22,0.000000,-125.719552
14,13,24,0.000000,-114.302689
14,13,26,0.000000,-125.004135
14,13,28,0.000000,-123.845229
14,13,30,0.000000,-116.573953
14,13,32,0.000000,-107.720601
14,13,34,0.000000,-109.133391
14,13,36,0.000000,-113.871951
14,13,38,0.000000,-116.534313
14,13,40,0.000000,-115.466404
14,13,42,0.000000,-113.891072
14,13,44,0.000000,-122.617968
14,13,46,0.000000,-105.745095
14,13,48,0.000000,-109.908844
14,13,50,0.000000,-118.345486
14,13,52,0.000000,-109.498254
14,13,54,0.000000,-111.939690
14,13,56,0.000000,-124.280807
14,13,58,0.000000,-113.495261
14,14,0,0.000000,-111.432228
14,14,2,0.000000,-119.583300
14,14,4,0.000000,-117.109139
14,14,6,0.000000,-118.191632
14,14,8,0.000000,-114.048880
14,14,10,0.000000,-115.785002
14,14,12,0.000000,-119.639657
14,14,14,0.000000,-110.617599
14,14,16,0.000000,-113.814487
14,14,18,0.000000,-121.782445
14,14,20,0.000000,-107.129292
14,14,22,0.000000,-118.233486
14,14,24,0.000000,-112.068606
14,14,26,0.000000,-109.314808
14,14,28,0.000000,-123.617373
14,14,30,0.000000,-125.202456
14,14,32,0.000000,-110.255129
14,14,34,0.000000,-118.337448
14,14,36,0.000000,-114.375092
14,14,38,0.000000,-121.086357
14,14,40,0.000000,-110.757928
14,14,42,0.000000,-116.902563
14,14,44,0.000000,-109.431506
14,14,46,0.000000,-106.270930
14,14,48,0.000000,-117.702515
14,14,50,0.000000,-114.109839
14,14,52,0.000000,-110.994812
14,14,54,0.000000,-124.877997
14,14,56,0.000000,-114.182689
14,14,58,0.000000,-112.101744
14,15,0,0.000000,-106.572306
14,15,2,0.000000,-136.551396
14,15,4,0.000000,-120.083907
14,15,6,0.000000,-128.197065
14,15,8,0.000000,-112.286113
14,15,10,0.000000,-118.382638
14,15,12,0.000000,-112.094379
14,15,14,0.000000,-106.564878
14,15,16,0.000000,-106.156791
14,15,18,0.000000,-114.455402
14,15,20,0.000000,-111.296427
14,15,22,0.000000,-122.279818
14,15,24,0.000000,-111.597111
14,15,26,0.000000,-130.937257
14,15,28,0.000000,-116.967299
14,15,30,0.000000,-112.856796
14,15,32,0.000000,-109.752290
14,15,34,0.000000,-111.508313
14,15,36,0.000000,-115.525434
14,15,38,0.000000,-121.655176
14,15,40,0.000000,-115.448853
14,15,42,0.000000,-120.346372
14,15,44,0.000000,-117.196120
14,15,46,0.000000,-119.828815
14,15,48,0.000000,-110.684909
14,15,50,0.000000,-118.379653
14,15,52,0.000000,-111.662984
14,15,54,0.000000,-118.648887
14,15,56,0.000000,-115.256625
14,15,58,0.000000,-112.226328
14,16,0,0.000000,-117.868148
14,16,2,0.000000,-122.866692
14,16,4,0.000000,-113.081737
14,16,6,0.000000,-107.301154
14,16,8,0.000000,-108.509196
14,16,10,0.000000,-112.607011
14,16,12,0.000000,-108.645418
14,16,14,0.000000,-111.730823
14,16,16,0.000000,-114.703242
14,16,18,0.000000,-109.401027
14,16,20,0.000000,-123.742389
14,16,22,0.000000,-116.039139
14,16,24,0.000000,-119.446179
14,16,26,0.000000,-119.174837
14,16,28,0.000000,-113.989286
14,16,30,0.000000,-113.376144
14,16,32,0.000000,-117.014715
14,16,34,0.000000,-109.540487
14,16,36,0.000000,-119.475620
14,16,38,0.000000,-116.115719
14,16,40,0.000000,-120.657352
14,16,42,0.000000,-128.471013
14,16,44,0.000000,-108.269157
14,16,46,0.000000,-117.031238
14,16,48,0.000000,-114.105473
14,16,50,0.000000,-108.786382
14,16,52,0.000000,-115.125513
14,16,54,0.000000,-112.788170
14,16,56,0.000000,-126.340566
14,16,58,0.000000,-110.514914
14,17,0,0.000000,-116.468079
14,17,2,0.000000,-118.051615
14,17,4,0.000000,-116.700338
14,17,6,0.000000,-106.655565
14,17,8,0.000000,-125.653600
14,17,10,0.000000,-103.262113
14,17,12,0.000000,-118.749535
14,17,14,0.000000,-134.003834
14,17,16,0.000000,-110.241484
14,17,18,0.000000,-120.418163
14,17,20,0.000000,-114.448282
14,17,22,0.000000,-119.166628
14,17,24,0.000000,-125.678730
14,17,26,0.000000,-110.086403
14,17,28,0.000000,-117.749557
14,17,30,0.000000,-108.805881
14,17,32,0.000000,-114.357729
14,17,34,0.000000,-127.291722
14,17,36,0.000000,-115.888830
14,17,38,0.000000,-114.446824
14,17,40,0.000000,-112.570447
14,17,42,0.000000,-112.767302
14,17,44,0.000000,-125.204028
14,17,46,0.000000,-112.882576
14,17,48,0.000000,-112.502542
14,17,50,0.000000,-124.719943
14,17,52,0.000000,-119.157876
14,17,54,0.000000,-113.180530
14,17,56,0.000000,-111.915414
14,17,58,0.000000,-130.067198
14,18,0,0.000000,-115.145144
14,18,2,0.000000,-114.804078
14,18,4,0.000000,-108.895645
14,18,6,0.000000,-104.822571
14,18,8,0.000000,-109.576879
14,18,10,0.000000,-116.115486
14,18,12,0.000000,-113.731382
14,18,14,0.000000,-119.916333
14,18,16,0.000000,-118.457889
14,18,18,0.000000,-118.048509
14,18,20,0.000000,-109.053089
14,18,22,0.000000,-114.621600
14,18,24,0.000000,-122.901451
14,18,26,0.000000,-113.066033
14,18,28,0.000000,-120.132554
14,18,30,0.000000,-115.264549
14,18,32,0.000000,-114.338841
14,18,34,0.000000,-123.250145
14,18,36,0.000000,-113.369575
14,18,38,0.000000,-113.812508
14,18,40,0.000000,-118.104826
14,18,42,0.000000,-121.245111
14,18,44,0.000000,-115.850428
14,18,46,0.000000,-107.858799
14,18,48,0.000000,-121.524755
14,18,50,0.000000,-117.486838
14,18,52,0.000000,-115.224335
14,18,54,0.000000,-111.892124
14,18,56,0.000000,-123.275860
14,18,58,0.000000,-111.627896
14,19,0,0.000000,-106.636016
14,19,2,0.000000,-123.332683
14,19,4,0.000000,-128.282700
14,19,6,0.000000,-111.090548
14,19,8,0.000000,-114.794004
14,19,10,0.000000,-115.474685
14,19,12,0.000000,-130.071113
14,19,14,0.000000,-104.440298
14,19,16,0.000000,-111.391826
14,19,18,0.000000,-114.465367
14,19,20,0.000000,-116.630639
14,19,22,0.000000,-110.139703
14,19,24,0.000000,-105.077016
14,19,26,0.000000,-111.442485
14,19,28,0.000000,-114.927570
14,19,30,0.000000,-125.690745
14,19,32,0.000000,-118.103283
14,19,34,0.000000,-119.267991
14,19,36,0.000000,-120.172095
14,19,38,0.000000,-120.584312
14,19,40,0.000000,-110.664698
14,19,42,0.000000,-113.311651
14,19,44,0.000000,-110.276576
14,19,46,0.000000,-118.357691
14,19,48,0.000000,-114.358641
14,19,50,0.000000,-110.874425
14,19,52,0.000000,-111.654818
14,19,54,0.000000,-113.354913
14,19,56,0.000000,-115.739845
14,19,58,0.000000,-119.341832
14,20,0,0.000000,-119.159614
14,20,2,0.000000,-113.280842
14,20,4,0.000000,-115.545467
14,20,6,0.000000,-109.830515
14,20,8,0.000000,-111.769083
14,20,10,0.000000,-109.931995
14,20,12,0.000000,-130.359043
14,20,14,0.000000,-133.568937
14,20,16,0.000000,-108.853415
14,20,18,0.000000,-111.470089
14,20,20,0.000000,-122.829398
14,20,22,0.000000,-109.792929
14,20,24,0.000000,-111.756957
14,20,26,0.000000,-114.043893
14,20,28,0.000000,-109.476319
14,20,30,0.000000,-120.651757
14,20,32,0.000000,-149.245160
14,20,34,0.000000,-112.323316
14,20,36,0.000000,-110.477873
14,20,38,0.000000,-108.908417
14,20,40,0.000000,-115.389459
14,20,42,0.000000,-109.001371
14,20,44,0.000000,-107.611158
14,20,46,0.000000,-108.816800
14,20,48,0.000000,-114.287079
14,20,50,0.000000,-108.533998
14,20,52,0.000000,-108.727811
14,20,54,0.000000,-130.189182
14,20,56,0.000000,-106.618294
14,20,58,0.000000,-114.077056
14,21,0,0.000000,-111.998569
14,21,2,0.000000,-106.866980
14,21,4,0.000000,-118.557775
14,21,6,0.000000,-122.674091
14,21,8,0.000000,-120.805146
14,21,10,0.000000,-114.899277
14,21,12,0.000000,-118.377853
14,21,14,0.000000,-106.638270
14,21,16,0.000000,-114.222938
14,21,18,0.000000,-120.168949
14,21,20,0.000000,-114.310155
14,21,22,0.000000,-108.853813
14,21,24,0.000000,-110.115749
14,21,26,0.000000,-122.221860
14,21,28,0.000000,-114.337948
14,21,30,0.000000,-106.523453
14,21,32,0.000000,-119.782918
14,21,34,0.000000,-106.638786
14,21,36,0.000000,-107.572722
14,21,38,0.000000,-113.430308
14,21,40,0.000000,-113.087048
14,21,42,0.000000,-109.953850
14,21,44,0.000000,-116.640830
14,21,46,0.000000,-109.799510
14,21,48,0.000000,-115.055758
14,21,50,0.000000,-113.190806
14,21,52,0.000000,-111.977729
14,21,54,0.000000,-108.707038
14,21,56,0.000000,-108.158226
14,21,58,0.000000,-154.710132
14,22,0,0.000000,-119.410864
14,22,2,0.000000,-124.484133
14,22,4,0.000000,-113.233819
14,22,6,0.000000,-119.325925
14,22,8,0.000000,-113.270099
14,22,10,0.000000,-118.049403
14,22,12,0.000000,-114.709111
14,22,14,0.000000,-114.652511
14,22,16,0.000000,-108.732937
14,22,18,0.000000,-127.501693
14,22,20,0.000000,-107.642198
14,22,22,0.000000,-108.755304
14,22,24,0.000000,-107.839275
14,22,26,0.000000,-119.295939
14,22,28,0.000000,-111.365912
14,22,30,0.000000,-114.296507
14,22,32,0.000000,-118.085333
14,22,34,0.000000,-127.979501
14,22,36,0.000000,-115.594355
14,22,38,0.000000,-109.240510
14,22,40,0.000000,-111.013898
14,22,42,0.000000,-113.775297
14,22,44,0.000000,-120.247341
14,22,46,0.000000,-113.390064
14,22,48,0.000000,-116.789462
14,22,50,0.000000,-109.999144
14,22,52,0.000000,-113.834937
14,22,54,0.000000,-111.933742
14,22,56,0.000000,-120.133908
14,22,58,0.000000,-108.004616
14,23,0,0.000000,-120.099997
14,23,2,0.000000,-117.607203
14,23,4,0.000000,-109.392441
14,23,6,0.000000,-113.565733
14,23,8,0.000000,-117.214397
14,23,10,0.000000,-115.368477
14,23,12,0.000000,-125.056129
14,23,14,0.000000,-120.000757
14,23,16,0.000000,-117.282772
14,23,18,0.000000,-113.217969
14,23,20,0.000000,-113.283168
14,23,22,0.000000,-111.161553
14,23,24,0.000000,-106.700545
14,23,26,0.000000,-117.224280
14,23,28,0.000000,-118.882412
14,23,30,0.000000,-114.070103
14,23,32,0.000000,-112.356492
14,23,34,0.000000,-116.858911
14,23,36,0.000000,-111.704920
14,23,38,0.000000,-113.913326
14,23,40,0.000000,-114.909829
14,23,42,0.000000,-110.713074
14,23,44,0.000000,-107.397813
14,23,46,0.000000,-112.079839
14,23,48,0.000000,-108.337288
14,23,50,0.000000,-107.046592
14,23,52,0.000000,-109.262520
14,23,54,0.000000,-107.011811
14,23,56,0.000000,-106.194500
14,23,58,0.000000,-112.174272
14,24,0,0.000000,-107.487862
14,24,2,0.000000,-113.163363
14,24,4,0.000000,-115.977192
14,24,6,0.000000,-109.704740
14,24,8,0.000000,-124.062063
14,24,10,0.000000,-116.934989
14,24,12,0.000000,-111.526950
14,24,14,0.000000,-115.845926
14,24,16,0.000000,-115.160381
14,24,18,0.000000,-108.806933
14,24,20,0.000000,-126.826352
14,24,22,0.000000,-111.960985
14,24,24,0.000000,-123.434451
14,24,26,0.000000,-122.032331
14,24,28,0.000000,-114.023337
14,24,30,0.000000,-118.937912
14,24,32,0.000000,-112.372201
14,24,34,0.000000,-121.894054
14,24,36,0.000000,-114.719035
14,24,38,0.000000,-109.010599
14,24,40,0.000000,-113.767975
14,24,42,0.000000,-114.293900
14,24,44,0.000000,-108.157362
14,24,46,0.000000,-110.636172
14,24,48,0.000000,-114.393146
14,24,50,0.000000,-114.496908
14,24,52,0.000000,-115.496842
14,24,54,0.000000,-107.544283
14,24,56,0.000000,-124.359347
14,24,58,0.000000,-109.416360
14,25,0,0.000000,-109.536332
14,25,2,0.000000,-124.218416
14,25,4,0.000000,-111.870984
14,25,6,0.000000,-115.148284
14,25,8,0.000000,-114.772828
14,25,10,0.000000,-121.275777
14,25,12,0.000000,-113.583582
14,25,14,0.000000,-114.020807
14,25,16,0.000000,-111.377865
14,25,18,0.000000,-114.242157
14,25,20,0.000000,-113.385136
14,25,22,0.000000,-113.484067
14,25,24,0.000000,-109.468370
14,25,26,0.000000,-109.825794
14,25,28,0.000000,-110.106587
14,25,30,0.000000,-119.723328
14,25,32,0.000000,-113.050704
14,25,34,0.000000,-108.615358
14,25,36,0.000000,-110.077848
14,25,38,0.000000,-108.181015
14,25,40,0.000000,-113.630197
14,25,42,0.000000,-121.384420
14,25,44,0.000000,-109.750124
14,25,46,0.000000,-110.787481
14,25,48,0.000000,-111.384815
14,25,50,0.000000,-122.573202
14,25,52,0.000000,-110.905426
14,25,54,0.000000,-109.652435
14,25,56,0.000000,-113.789916
14,25,58,0.000000,-123.189691
14,26,0,0.000000,-114.634962
14,26,2,0.000000,-117.152098
14,26,4,0.000000,-109.254400
14,26,6,0.000000,-104.386046
14,26,8,0.000000,-117.724386
14,26,10,0.000000,-132.123742
14,26,12,0.000000,-112.430616
14,26,14,0.000000,-105.581014
14,26,16,0.000000,-114.678928
14,26,18,0.000000,-117.243512
14,26,20,0.000000,-118.914597
14,26,22,0.000000,-116.489213
14,26,24,0.000000,-107.341871
14,26,26,0.000000,-121.139070
14,26,28,0.000000,-113.279765
14,26,30,0.000000,-118.263332
14,26,32,0.000000,-116.317526
14,26,34,0.000000,-120.795817
14,26,36,0.000000,-117.792286
14,26,38,0.000000,-118.415795
14,26,40,0.000000,-129.938597
14,26,42,0.000000,-110.190653
14,26,44,0.000000,-119.513192
14,26,46,0.000000,-110.005120
14,26,48,0.000000,-116.936541
14,26,50,0.000000,-113.533369
14,26,52,0.000000,-123.534155
14,26,54,0.000000,-110.673094
14,26,56,0.000000,-110.260903
14,26,58,0.000000,-111.417404
14,27,0,0.000000,-110.034437
14,27,2,0.000000,-114.282112
14,27,4,0.000000,-116.203219
14,27,6,0.000000,-117.750055
14,27,8,0.000000,-112.735665
14,27,10,0.000000,-114.082513
14,27,12,0.000000,-109.686052
14,27,14,0.000000,-124.337675
14,27,16,0.000000,-118.827364
14,27,18,0.000000,-118.150089
14,27,20,0.000000,-125.121009
14,27,22,0.000000,-124.171398
