hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.076984
14,0,2,0.000000,-127.528341
14,0,4,0.000000,-120.080287
14,0,6,0.000000,-133.822091
14,0,8,0.000000,-127.294581
14,0,10,0.000000,-125.225457
14,0,12,0.000000,-121.731056
14,0,14,0.000000,-120.031583
14,0,16,0.000000,-130.074865
14,0,18,0.000000,-120.318831
14,0,20,0.000000,-138.340268
14,0,22,0.000000,-136.358244
14,0,24,0.000000,-128.308425
14,0,26,0.000000,-142.689873
14,0,28,0.000000,-131.895083
14,0,30,0.000000,-129.480016
14,0,32,0.000000,-125.385435
14,0,34,0.000000,-142.323250
14,0,36,0.000000,-133.482439
14,0,38,0.000000,-139.658305
14,0,40,0.000000,-126.325881
14,0,42,0.000000,-127.141228
14,0,44,0.000000,-129.934383
14,0,46,0.000000,-125.921671
14,0,48,0.000000,-119.062826
14,0,50,0.000000,-125.866757
14,0,52,0.000000,-126.731577
14,0,54,0.000000,-126.557975
14,0,56,0.000000,-133.154421
14,0,58,0.000000,-128.141781
14,1,0,0.000000,-128.515584
14,1,2,0.000000,-125.971651
14,1,4,0.000000,-128.643420
14,1,6,0.000000,-120.323572
14,1,8,0.000000,-123.863494
14,1,10,0.000000,-121.347406
14,1,12,0.000000,-120.559580
14,1,14,0.000000,-130.875545
14,1,16,0.000000,-125.137067
14,1,18,0.000000,-125.662554
14,1,20,0.000000,-116.683994
14,1,22,0.000000,-123.304409
14,1,24,0.000000,-126.536171
14,1,26,0.000000,-127.318114
14,1,28,0.000000,-127.182210
14,1,30,0.000000,-126.929260
14,1,32,0.000000,-127.714906
14,1,34,0.000000,-118.013625
14,1,36,0.000000,-120.549801
14,1,38,0.000000,-134.351989
14,1,40,0.000000,-123.633599
14,1,42,0.000000,-121.280512
14,1,44,0.000000,-123.705200
14,1,46,0.000000,-126.693074
14,1,48,0.000000,-134.019222
14,1,50,0.000000,-138.150408
14,1,52,0.000000,-121.325122
14,1,54,0.000000,-122.018179
14,1,56,0.000000,-119.899718
14,1,58,0.000000,-130.809494
14,2,0,0.000000,-124.643268
14,2,2,0.000000,-125.062022
14,2,4,0.000000,-120.745980
14,2,6,0.000000,-122.562965
14,2,8,0.000000,-123.224062
14,2,10,0.000000,-129.877832
14,2,12,0.000000,-139.799608
14,2,14,0.000000,-122.079984
14,2,16,0.000000,-118.065974
14,2,18,0.000000,-126.137592
14,2,20,0.000000,-123.011002
14,2,22,0.000000,-125.381059
14,2,24,0.000000,-124.292667
14,2,26,0.000000,-121.982118
14,2,28,0.000000,-121.563587
14,2,30,0.000000,-125.221466
14,2,32,0.000000,-148.656101
14,2,34,0.000000,-129.458107
14,2,36,0.000000,-127.159662
14,2,38,0.000000,-122.741199
14,2,40,0.000000,-124.587234
14,2,42,0.000000,-132.297054
14,2,44,0.000000,-120.960784
14,2,46,0.000000,-130.891251
14,2,48,0.000000,-125.348660
14,2,50,0.000000,-121.709923
14,2,52,0.000000,-124.493640
14,2,54,0.000000,-123.733293
14,2,56,0.000000,-124.133951
14,2,58,0.000000,-128.506269
14,3,0,0.000000,-124.531895
14,3,2,0.000000,-119.353547
14,3,4,0.000000,-121.360936
14,3,6,0.000000,-119.185603
14,3,8,0.000000,-137.109367
14,3,10,0.000000,-120.785395
14,3,12,0.000000,-128.301155
14,3,14,0.000000,-121.850002
14,3,16,0.000000,-115.978806
14,3,18,0.000000,-117.795783
14,3,20,0.000000,-122.284001
14,3,22,0.000000,-131.479129
14,3,24,0.000000,-126.338912
14,3,26,0.000000,-134.555627
14,3,28,0.000000,-121.393884
14,3,30,0.000000,-136.233394
14,3,32,0.000000,-126.696323
14,3,34,0.000000,-124.766947
14,3,36,0.000000,-124.264671
14,3,38,0.000000,-120.714581
14,3,40,0.000000,-136.051476
14,3,42,0.000000,-118.435987
14,3,44,0.000000,-119.174441
14,3,46,0.000000,-124.990406
14,3,48,0.000000,-132.134966
14,3,50,0.000000,-122.209513
14,3,52,0.000000,-135.874655
14,3,54,0.000000,-125.469141
14,3,56,0.000000,-132.013771
14,3,58,0.000000,-122.768824
14,4,0,0.000000,-121.491902
14,4,2,0.000000,-124.895642
14,4,4,0.000000,-125.533860
14,4,6,0.000000,-123.719910
14,4,8,0.000000,-134.712857
14,4,10,0.000000,-121.757353
14,4,12,0.000000,-127.876052
14,4,14,0.000000,-129.420868
14,4,16,0.000000,-121.802691
14,4,18,0.000000,-124.069486
14,4,20,0.000000,-124.497311
14,4,22,0.000000,-123.706597
14,4,24,0.000000,-129.113555
14,4,26,0.000000,-125.216570
14,4,28,0.000000,-124.428976
14,4,30,0.000000,-115.506761
14,4,32,0.000000,-130.330103
14,4,34,0.000000,-123.256160
14,4,36,0.000000,-123.853015
14,4,38,0.000000,-120.504383
14,4,40,0.000000,-134.292094
14,4,42,0.000000,-120.400584
14,4,44,0.000000,-123.297120
14,4,46,0.000000,-127.652717
14,4,48,0.000000,-127.189277
14,4,50,0.000000,-121.759383
14,4,52,0.000000,-121.277568
14,4,54,0.000000,-128.399316
14,4,56,0.000000,-122.123807
14,4,58,0.000000,-125.911643
14,5,0,0.000000,-122.442686
14,5,2,0.000000,-127.648534
14,5,4,0.000000,-132.563057
14,5,6,0.000000,-119.768581
14,5,8,0.000000,-135.098751
14,5,10,0.000000,-118.746849
14,5,12,0.000000,-137.640211
14,5,14,0.000000,-125.085038
14,5,16,0.000000,-135.567627
14,5,18,0.000000,-120.954099
14,5,20,0.000000,-121.725687
14,5,22,0.000000,-128.608911
14,5,24,0.000000,-131.196394
14,5,26,0.000000,-131.030816
14,5,28,0.000000,-128.361660
14,5,30,0.000000,-132.812957
14,5,32,0.000000,-124.306376
14,5,34,0.000000,-124.975762
14,5,36,0.000000,-120.059127
14,5,38,0.000000,-133.090988
14,5,40,0.000000,-125.680742
14,5,42,0.000000,-123.460985
14,5,44,0.000000,-120.587826
14,5,46,0.000000,-123.875434
14,5,48,0.000000,-134.544638
14,5,50,0.000000,-122.937629
14,5,52,0.000000,-131.965249
14,5,54,0.000000,-120.928510
14,5,56,0.000000,-128.188116
14,5,58,0.000000,-129.993633
14,6,0,0.000000,-121.998840
14,6,2,0.000000,-130.988599
14,6,4,0.000000,-128.883929
14,6,6,0.000000,-124.203997
14,6,8,0.000000,-125.331696
14,6,10,0.000000,-136.284885
14,6,12,0.000000,-121.289907
14,6,14,0.000000,-126.498900
14,6,16,0.000000,-119.191685
14,6,18,0.000000,-128.387427
14,6,20,0.000000,-115.133210
14,6,22,0.000000,-129.053473
14,6,24,0.000000,-124.887726
14,6,26,0.000000,-126.754053
14,6,28,0.000000,-126.091669
14,6,30,0.000000,-123.946533
14,6,32,0.000000,-134.422901
14,6,34,0.000000,-131.731294
14,6,36,0.000000,-130.150872
14,6,38,0.000000,-124.863354
14,6,40,0.000000,-131.901749
14,6,42,0.000000,-129.178494
14,6,44,0.000000,-122.365564
14,6,46,0.000000,-124.763022
14,6,48,0.000000,-125.949149
14,6,50,0.000000,-124.300903
14,6,52,0.000000,-120.782390
14,6,54,0.000000,-129.551374
14,6,56,0.000000,-120.504245
14,6,58,0.000000,-120.464428
14,7,0,0.000000,-124.372998
14,7,2,0.000000,-124.230115
14,7,4,0.000000,-121.590094
14,7,6,0.000000,-123.132838
14,7,8,0.000000,-130.319931
14,7,10,0.000000,-123.457934
14,7,12,0.000000,-141.119346
14,7,14,0.000000,-118.969452
14,7,16,0.000000,-126.697722
14,7,18,0.000000,-128.091286
14,7,20,0.000000,-125.028667
14,7,22,0.000000,-125.381261
14,7,24,0.000000,-128.666279
14,7,26,0.000000,-123.903860
14,7,28,0.000000,-122.553703
14,7,30,0.000000,-126.277616
14,7,32,0.000000,-125.960131
14,7,34,0.000000,-122.108385
14,7,36,0.000000,-122.014421
14,7,38,0.000000,-154.312743
14,7,40,0.000000,-118.909454
14,7,42,0.000000,-118.204820
14,7,44,0.000000,-129.157689
14,7,46,0.000000,-124.172213
14,7,48,0.000000,-122.558680
14,7,50,0.000000,-121.688727
14,7,52,0.000000,-132.470728
14,7,54,0.000000,-127.415378
14,7,56,0.000000,-123.414346
14,7,58,0.000000,-123.837740
14,8,0,0.000000,-129.706806
14,8,2,0.000000,-126.129632
14,8,4,0.000000,-125.587990
14,8,6,0.000000,-123.023195
14,8,8,0.000000,-123.151832
14,8,10,0.000000,-123.025850
14,8,12,0.000000,-123.792081
14,8,14,0.000000,-122.932168
14,8,16,0.000000,-128.027445
14,8,18,0.000000,-130.616209
14,8,20,0.000000,-127.699540
14,8,22,0.000000,-128.662380
14,8,24,0.000000,-126.132779
14,8,26,0.000000,-123.958449
14,8,28,0.000000,-132.172416
14,8,30,0.000000,-126.423671
14,8,32,0.000000,-125.142661
14,8,34,0.000000,-126.375251
14,8,36,0.000000,-136.302406
14,8,38,0.000000,-123.948073
14,8,40,0.000000,-122.096025
14,8,42,0.000000,-126.854198
14,8,44,0.000000,-123.959947
14,8,46,0.000000,-129.440089
14,8,48,0.000000,-119.791678
14,8,50,0.000000,-120.278879
14,8,52,0.000000,-131.997219
14,8,54,0.000000,-125.307353
14,8,56,0.000000,-126.967463
14,8,58,0.000000,-126.354809
14,9,0,0.000000,-126.351341
14,9,2,0.000000,-133.823120
14,9,4,0.000000,-126.651106
14,9,6,0.000000,-120.165975
14,9,8,0.000000,-123.537473
14,9,10,0.000000,-132.048430
14,9,12,0.000000,-130.744939
14,9,14,0.000000,-130.226869
14,9,16,0.000000,-121.133919
14,9,18,0.000000,-128.913926
14,9,20,0.000000,-120.879348
14,9,22,0.000000,-137.918091
14,9,24,0.000000,-129.140546
14,9,26,0.000000,-126.240228
14,9,28,0.000000,-120.501162
14,9,30,0.000000,-126.784542
14,9,32,0.000000,-127.412808
14,9,34,0.000000,-125.483940
14,9,36,0.000000,-135.104491
14,9,38,0.000000,-123.578720
14,9,40,0.000000,-125.677290
14,9,42,0.000000,-129.233689
14,9,44,0.000000,-117.574126
14,9,46,0.000000,-126.621376
14,9,48,0.000000,-122.164919
14,9,50,0.000000,-127.158270
14,9,52,0.000000,-124.761042
14,9,54,0.000000,-123.816154
14,9,56,0.000000,-133.909930
14,9,58,0.000000,-130.204379
14,10,0,0.000000,-125.598405
14,10,2,0.000000,-129.243397
14,10,4,0.000000,-135.000882
14,10,6,0.000000,-121.125952
14,10,8,0.000000,-130.843345
14,10,10,0.000000,-122.254803
14,10,12,0.000000,-125.640910
14,10,14,0.000000,-140.951773
14,10,16,0.000000,-117.971779
14,10,18,0.000000,-121.535241
14,10,20,0.000000,-121.988520
14,10,22,0.000000,-130.095856
14,10,24,0.000000,-124.479575
14,10,26,0.000000,-129.259667
14,10,28,0.000000,-132.429726
14,10,30,0.000000,-119.063844
14,10,32,0.000000,-120.189076
14,10,34,0.000000,-125.780789
14,10,36,0.000000,-126.903332
14,10,38,0.000000,-125.350625
14,10,40,0.000000,-121.976465
14,10,42,0.000000,-127.918822
14,10,44,0.000000,-125.456977
14,10,46,0.000000,-138.477847
14,10,48,0.000000,-132.091024
14,10,50,0.000000,-127.532374
14,10,52,0.000000,-125.009803
14,10,54,0.000000,-122.853835
14,10,56,0.000000,-131.212689
14,10,58,0.000000,-124.067665
14,11,0,0.000000,-135.718819
14,11,2,0.000000,-133.318861
14,11,4,0.000000,-119.034993
14,11,6,0.000000,-132.938188
14,11,8,0.000000,-122.567181
14,11,10,0.000000,-122.524321
14,11,12,0.000000,-128.699157
14,11,14,0.000000,-128.715468
14,11,16,0.000000,-125.868262
14,11,18,0.000000,-122.232613
14,11,20,0.000000,-132.556271
14,11,22,0.000000,-119.544230
14,11,24,0.000000,-129.077645
14,11,26,0.000000,-123.551440
14,11,28,0.000000,-127.663631
14,11,30,0.000000,-122.480224
14,11,32,0.000000,-121.022333
14,11,34,0.000000,-122.441267
14,11,36,0.000000,-130.358457
14,11,38,0.000000,-125.797848
14,11,40,0.000000,-122.841141
14,11,42,0.000000,-124.813805
14,11,44,0.000000,-129.007449
14,11,46,0.000000,-130.943229
14,11,48,0.000000,-123.697858
14,11,50,0.000000,-124.418894
14,11,52,0.000000,-129.930783
14,11,54,0.000000,-123.719762
14,11,56,0.000000,-126.886821
14,11,58,0.000000,-133.062529
14,12,0,0.000000,-127.113475
14,12,2,0.000000,-126.605606
14,12,4,0.000000,-126.178438
14,12,6,0.000000,-125.080386
14,12,8,0.000000,-117.922388
14,12,10,0.000000,-121.401121
14,12,12,0.000000,-127.823634
14,12,14,0.000000,-139.544793
14,12,16,0.000000,-126.519735
14,12,18,0.000000,-124.055574
14,12,20,0.000000,-135.609790
14,12,22,0.000000,-137.325559
14,12,24,0.000000,-122.177197
14,12,26,0.000000,-118.051029
14,12,28,0.000000,-132.001295
14,12,30,0.000000,-132.535817
14,12,32,0.000000,-122.744018
14,12,34,0.000000,-121.130440
14,12,36,0.000000,-131.031007
14,12,38,0.000000,-121.000166
14,12,40,0.000000,-127.014583
14,12,42,0.000000,-125.807148
14,12,44,0.000000,-129.915787
14,12,46,0.000000,-126.342590
14,12,48,0.000000,-130.907356
14,12,50,0.000000,-123.559936
14,12,52,0.000000,-122.523561
14,12,54,0.000000,-136.268562
14,12,56,0.000000,-131.431514
14,12,58,0.000000,-123.718769
14,13,0,0.000000,-122.731491
14,13,2,0.000000,-125.869268
14,13,4,0.000000,-130.722847
14,13,6,0.000000,-130.255335
14,13,8,0.000000,-137.415271
14,13,10,0.000000,-120.336381
14,13,12,0.000000,-126.649851
14,13,14,0.000000,-132.142843
14,13,16,0.000000,-124.895092
14,13,18,0.000000,-127.784360
14,13,20,0.000000,-129.136047
14,13,22,0.000000,-128.799279
14,13,24,0.000000,-128.380108
14,13,26,0.000000,-135.204477
14,13,28,0.000000,-120.833520
14,13,30,0.000000,-124.703292
14,13,32,0.000000,-121.374593
14,13,34,0.000000,-122.576730
14,13,36,0.000000,-125.778634
14,13,38,0.000000,-128.007911
14,13,40,0.000000,-127.320902
14,13,42,0.000000,-136.389779
14,13,44,0.000000,-121.271617
14,13,46,0.000000,-122.746968
14,13,48,0.000000,-120.664481
14,13,50,0.000000,-134.121802
14,13,52,0.000000,-139.357864
14,13,54,0.000000,-126.149419
14,13,56,0.000000,-124.669506
14,13,58,0.000000,-125.721064
14,14,0,0.000000,-132.822935
14,14,2,0.000000,-125.578595
14,14,4,0.000000,-122.160718
14,14,6,0.000000,-126.691572
14,14,8,0.000000,-120.491723
14,14,10,0.000000,-125.263001
14,14,12,0.000000,-120.159564
14,14,14,0.000000,-128.693840
14,14,16,0.000000,-121.042504
14,14,18,0.000000,-131.053278
14,14,20,0.000000,-126.964121
14,14,22,0.000000,-123.486823
14,14,24,0.000000,-129.415597
14,14,26,0.000000,-121.269354
14,14,28,0.000000,-133.665842
14,14,30,0.000000,-128.116540
14,14,32,0.000000,-131.018407
14,14,34,0.000000,-132.189216
14,14,36,0.000000,-127.591142
14,14,38,0.000000,-124.381733
14,14,40,0.000000,-129.004207
14,14,42,0.000000,-121.253556
14,14,44,0.000000,-127.878170
14,14,46,0.000000,-117.565731
14,14,48,0.000000,-123.739364
14,14,50,0.000000,-126.267484
14,14,52,0.000000,-130.556099
14,14,54,0.000000,-129.064003
14,14,56,0.000000,-132.073282
14,14,58,0.000000,-128.805713
14,15,0,0.000000,-122.158560
14,15,2,0.000000,-123.478637
14,15,4,0.000000,-127.106063
14,15,6,0.000000,-125.542372
14,15,8,0.000000,-134.066259
14,15,10,0.000000,-119.245800
14,15,12,0.000000,-126.184564
14,15,14,0.000000,-117.250734
14,15,16,0.000000,-123.803695
14,15,18,0.000000,-136.134889
14,15,20,0.000000,-131.495556
14,15,22,0.000000,-122.960014
14,15,24,0.000000,-121.334769
14,15,26,0.000000,-132.071156
14,15,28,0.000000,-124.260401
14,15,30,0.000000,-130.767003
14,15,32,0.000000,-134.502966
14,15,34,0.000000,-120.013156
14,15,36,0.000000,-129.001973
14,15,38,0.000000,-131.397439
14,15,40,0.000000,-128.739212
14,15,42,0.000000,-120.701056
14,15,44,0.000000,-122.668301
14,15,46,0.000000,-126.740185
14,15,48,0.000000,-121.111665
14,15,50,0.000000,-132.585583
14,15,52,0.000000,-121.778392
14,15,54,0.000000,-136.320257
14,15,56,0.000000,-121.294910
14,15,58,0.000000,-124.506665
14,16,0,0.000000,-132.522227
14,16,2,0.000000,-155.864356
14,16,4,0.000000,-125.988819
14,16,6,0.000000,-127.149393
14,16,8,0.000000,-121.123648
14,16,10,0.000000,-129.082645
14,16,12,0.000000,-122.767581
14,16,14,0.000000,-125.983549
14,16,16,0.000000,-125.015200
14,16,18,0.000000,-131.146223
14,16,20,0.000000,-126.037257
14,16,22,0.000000,-128.029744
14,16,24,0.000000,-126.237078
14,16,26,0.000000,-131.256014
14,16,28,0.000000,-124.121212
14,16,30,0.000000,-136.861458
14,16,32,0.000000,-126.096900
14,16,34,0.000000,-121.749240
14,16,36,0.000000,-126.354803
14,16,38,0.000000,-125.883190
14,16,40,0.000000,-118.606830
14,16,42,0.000000,-128.810493
14,16,44,0.000000,-126.010145
14,16,46,0.000000,-124.359821
14,16,48,0.000000,-127.933746
14,16,50,0.000000,-131.595294
14,16,52,0.000000,-125.753891
14,16,54,0.000000,-124.624428
14,16,56,0.000000,-126.173015
14,16,58,0.000000,-121.126334
14,17,0,0.000000,-122.045598
14,17,2,0.000000,-132.802257
14,17,4,0.000000,-124.238910
14,17,6,0.000000,-119.922778
14,17,8,0.000000,-128.177170
14,17,10,0.000000,-122.779510
14,17,12,0.000000,-121.452111
14,17,14,0.000000,-128.114827
14,17,16,0.000000,-125.296738
14,17,18,0.000000,-124.864626
14,17,20,0.000000,-134.674141
14,17,22,0.000000,-122.658847
14,17,24,0.000000,-146.979502
14,17,26,0.000000,-135.973003
14,17,28,0.000000,-129.831773
14,17,30,0.000000,-126.456774
14,17,32,0.000000,-119.672934
14,17,34,0.000000,-127.198088
14,17,36,0.000000,-120.919085
14,17,38,0.000000,-121.871070
14,17,40,0.000000,-121.774418
14,17,42,0.000000,-130.348934
14,17,44,0.000000,-124.395340
14,17,46,0.000000,-128.539766
14,17,48,0.000000,-129.327144
14,17,50,0.000000,-120.570505
14,17,52,0.000000,-126.969301
14,17,54,0.000000,-127.857024
14,17,56,0.000000,-123.024577
14,17,58,0.000000,-123.944981
14,18,0,0.000000,-120.399497
14,18,2,0.000000,-124.330621
14,18,4,0.000000,-118.933954
14,18,6,0.000000,-131.881923
14,18,8,0.000000,-125.848707
14,18,10,0.000000,-120.468367
14,18,12,0.000000,-125.214262
14,18,14,0.000000,-131.371047
14,18,16,0.000000,-131.583998
14,18,18,0.000000,-119.901392
14,18,20,0.000000,-129.247336
14,18,22,0.000000,-121.676968
14,18,24,0.000000,-136.875640
14,18,26,0.000000,-125.827537
14,18,28,0.000000,-126.440127
14,18,30,0.000000,-126.128972
14,18,32,0.000000,-134.314313
14,18,34,0.000000,-121.826650
14,18,36,0.000000,-123.950166
14,18,38,0.000000,-129.138253
14,18,40,0.000000,-124.805257
14,18,42,0.000000,-130.129281
14,18,44,0.000000,-129.573534
14,18,46,0.000000,-127.208633
14,18,48,0.000000,-126.758400
14,18,50,0.000000,-124.199833
14,18,52,0.000000,-126.844836
14,18,54,0.000000,-116.927503
14,18,56,0.000000,-124.078637
14,18,58,0.000000,-126.736499
14,19,0,0.000000,-127.903779
14,19,2,0.000000,-127.872034
14,19,4,0.000000,-127.363134
14,19,6,0.000000,-138.905847
14,19,8,0.000000,-122.373606
14,19,10,0.000000,-148.424109
14,19,12,0.000000,-123.793795
14,19,14,0.000000,-132.125263
14,19,16,0.000000,-125.460970
14,19,18,0.000000,-122.684537
14,19,20,0.000000,-118.503552
14,19,22,0.000000,-122.547909
14,19,24,0.000000,-121.367688
14,19,26,0.000000,-128.935322
14,19,28,0.000000,-117.884386
14,19,30,0.000000,-121.824911
14,19,32,0.000000,-120.113439
14,19,34,0.000000,-125.118504
14,19,36,0.000000,-120.097836
14,19,38,0.000000,-126.796736
14,19,40,0.000000,-124.497060
14,19,42,0.000000,-127.444154
14,19,44,0.000000,-127.723103
14,19,46,0.000000,-136.968080
14,19,48,0.000000,-121.303292
14,19,50,0.000000,-122.776841
14,19,52,0.000000,-134.923030
14,19,54,0.000000,-124.148520
14,19,56,0.000000,-128.339437
14,19,58,0.000000,-132.747129
14,20,0,0.000000,-130.425362
14,20,2,0.000000,-123.381156
14,20,4,0.000000,-124.521685
14,20,6,0.000000,-126.883123
14,20,8,0.000000,-121.104233
14,20,10,0.000000,-137.727862
14,20,12,0.000000,-127.062492
14,20,14,0.000000,-124.023123
14,20,16,0.000000,-121.999078
14,20,18,0.000000,-131.777040
14,20,20,0.000000,-124.621650
14,20,22,0.000000,-132.775763
14,20,24,0.000000,-130.996177
14,20,26,0.000000,-128.125710
14,20,28,0.000000,-126.627609
14,20,30,0.000000,-140.267425
14,20,32,0.000000,-129.855667
14,20,34,0.000000,-125.084439
14,20,36,0.000000,-133.620402
14,20,38,0.000000,-125.958385
14,20,40,0.000000,-134.462334
14,20,42,0.000000,-133.740708
14,20,44,0.000000,-122.689510
14,20,46,0.000000,-134.170296
14,20,48,0.000000,-126.841352
14,20,50,0.000000,-119.473767
14,20,52,0.000000,-131.721648
14,20,54,0.000000,-127.425921
14,20,56,0.000000,-123.209439
14,20,58,0.000000,-120.078973
14,21,0,0.000000,-120.609829
14,21,2,0.000000,-129.345799
14,21,4,0.000000,-130.673384
14,21,6,0.000000,-125.975290
14,21,8,0.000000,-124.949704
14,21,10,0.000000,-123.671708
14,21,12,0.000000,-122.582611
14,21,14,0.000000,-122.132669
14,21,16,0.000000,-128.919858
14,21,18,0.000000,-130.685025
14,21,20,0.000000,-119.930382
14,21,22,0.000000,-131.759968
14,21,24,0.000000,-120.705276
14,21,26,0.000000,-125.091959
14,21,28,0.000000,-120.559760
14,21,30,0.000000,-122.293299
14,21,32,0.000000,-126.947307
14,21,34,0.000000,-128.502128
14,21,36,0.000000,-125.911482
14,21,38,0.000000,-135.691024
14,21,40,0.000000,-148.648912
14,21,42,0.000000,-132.186271
14,21,44,0.000000,-124.826135
14,21,46,0.000000,-121.251430
14,21,48,0.000000,-121.406220
14,21,50,0.000000,-129.551449
14,21,52,0.000000,-134.378754
14,21,54,0.000000,-129.051887
14,21,56,0.000000,-127.891435
14,21,58,0.000000,-143.645140
14,22,0,0.000000,-134.936606
14,22,2,0.000000,-119.759946
14,22,4,0.000000,-119.738859
14,22,6,0.000000,-121.743858
14,22,8,0.000000,-123.910724
14,22,10,0.000000,-124.420190
14,22,12,0.000000,-132.365606
14,22,14,0.000000,-120.332955
14,22,16,0.000000,-128.098194
14,22,18,0.000000,-121.398020
14,22,20,0.000000,-133.730269
14,22,22,0.000000,-117.485195
14,22,24,0.000000,-132.280444
14,22,26,0.000000,-121.088335
14,22,28,0.000000,-140.817164
14,22,30,0.000000,-121.487393
14,22,32,0.000000,-121.514948
14,22,34,0.000000,-138.874131
14,22,36,0.000000,-130.101945
14,22,38,0.000000,-128.038437
14,22,40,0.000000,-120.618938
14,22,42,0.000000,-128.728117
14,22,44,0.000000,-119.530489
14,22,46,0.000000,-129.040623
14,22,48,0.000000,-123.831681
14,22,50,0.000000,-124.297579
14,22,52,0.000000,-121.884808
14,22,54,0.000000,-120.425375
14,22,56,0.000000,-129.592911
14,22,58,0.000000,-123.024737
14,23,0,0.000000,-120.878466
14,23,2,0.000000,-124.070022
14,23,4,0.000000,-125.604679
14,23,6,0.000000,-125.260303
14,23,8,0.000000,-126.445829
14,23,10,0.000000,-131.855270
14,23,12,0.000000,-119.475497
14,23,14,0.000000,-122.234825
14,23,16,0.000000,-127.911520
14,23,18,0.000000,-123.526207
14,23,20,0.000000,-120.714332
14,23,22,0.000000,-128.258700
14,23,24,0.000000,-125.327405
14,23,26,0.000000,-132.542279
14,23,28,0.000000,-144.346531
14,23,30,0.000000,-125.515262
14,23,32,0.000000,-120.548729
14,23,34,0.000000,-136.107681
14,23,36,0.000000,-132.125497
14,23,38,0.000000,-124.897669
14,23,40,0.000000,-126.824771
14,23,42,0.000000,-126.791144
14,23,44,0.000000,-127.540823
14,23,46,0.000000,-121.126589
14,23,48,0.000000,-124.486555
14,23,50,0.000000,-122.728928
14,23,52,0.000000,-119.522479
14,23,54,0.000000,-132.741084
14,23,56,0.000000,-127.105624
14,23,58,0.000000,-123.727634
14,24,0,0.000000,-129.162718
14,24,2,0.000000,-135.570520
14,24,4,0.000000,-122.533881
14,24,6,0.000000,-122.953018
14,24,8,0.000000,-138.335705
14,24,10,0.000000,-123.209318
14,24,12,0.000000,-121.104735
14,24,14,0.000000,-125.995885
14,24,16,0.000000,-119.539445
14,24,18,0.000000,-122.401625
14,24,20,0.000000,-123.113687
14,24,22,0.000000,-123.459790
14,24,24,0.000000,-121.317746
14,24,26,0.000000,-127.562185
14,24,28,0.000000,-130.705659
14,24,30,0.000000,-128.931989
14,24,32,0.000000,-117.099872
14,24,34,0.000000,-124.713470
14,24,36,0.000000,-130.943877
14,24,38,0.000000,-123.314938
14,24,40,0.000000,-127.002842
14,24,42,0.000000,-121.761549
14,24,44,0.000000,-131.013017
14,24,46,0.000000,-121.088939
14,24,48,0.000000,-121.950446
14,24,50,0.000000,-126.886796
14,24,52,0.000000,-124.096604
14,24,54,0.000000,-128.246358
14,24,56,0.000000,-129.092821
14,24,58,0.000000,-124.088931
14,25,0,0.000000,-120.848021
14,25,2,0.000000,-131.763790
14,25,4,0.000000,-125.392299
14,25,6,0.000000,-120.738048
14,25,8,0.000000,-118.978224
14,25,10,0.000000,-123.961669
14,25,12,0.000000,-120.014445
14,25,14,0.000000,-136.102655
14,25,16,0.000000,-130.028943
14,25,18,0.000000,-116.819367
14,25,20,0.000000,-134.870054
14,25,22,0.000000,-131.215258
14,25,24,0.000000,-123.271410
14,25,26,0.000000,-131.236322
14,25,28,0.000000,-124.364975
14,25,30,0.000000,-126.788613
14,25,32,0.000000,-121.964765
14,25,34,0.000000,-125.370553
14,25,36,0.000000,-129.500085
14,25,38,0.000000,-128.590346
14,25,40,0.000000,-118.578809
14,25,42,0.000000,-127.709384
14,25,44,0.000000,-125.143658
14,25,46,0.000000,-129.585367
14,25,48,0.000000,-118.331829
14,25,50,0.000000,-140.739794
14,25,52,0.000000,-124.823242
14,25,54,0.000000,-117.434396
14,25,56,0.000000,-127.388663
14,25,58,0.000000,-129.235657
14,26,0,0.000000,-125.412819
14,26,2,0.000000,-128.425209
14,26,4,0.000000,-126.545570
14,26,6,0.000000,-128.666317
14,26,8,0.000000,-120.031815
14,26,10,0.000000,-122.888334
14,26,12,0.000000,-128.621137
14,26,14,0.000000,-122.963507
14,26,16,0.000000,-125.589196
14,26,18,0.000000,-121.810140
14,26,20,0.000000,-127.688827
14,26,22,0.000000,-134.377187
14,26,24,0.000000,-122.223579
14,26,26,0.000000,-125.880575
14,26,28,0.000000,-119.608633
14,26,30,0.000000,-120.845263
14,26,32,0.000000,-121.362482
14,26,34,0.000000,-118.668867
14,26,36,0.000000,-130.597146
14,26,38,0.000000,-125.582224
14,26,40,0.000000,-124.114473
14,26,42,0.000000,-129.629155
14,26,44,0.000000,-121.698405
14,26,46,0.000000,-144.226770
14,26,48,0.000000,-125.235413
14,26,50,0.000000,-119.624987
14,26,52,0.000000,-133.212042
14,26,54,0.000000,-125.882336
14,26,56,0.000000,-124.889900
14,26,58,0.000000,-124.872654
14,27,0,0.000000,-123.460923
14,27,2,0.000000,-120.850962
14,27,4,0.000000,-123.430088
14,27,6,0.000000,-130.658530
14,27,8,0.000000,-124.255961
14,27,10,0.000000,-123.840160
14,27,12,0.000000,-126.658767
14,27,14,0.000000,-124.854247
14,27,16,0.000000,-122.835780
14,27,18,0.000000,-122.486594
14,27,20,0.000000,-123.724686
14,27,22,0.000000,-133.620186
