hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.599974
13,0,2,0.000000,-119.306548
13,0,4,0.000000,-124.130654
13,0,6,0.000000,-125.448491
13,0,8,0.000000,-118.729299
13,0,10,0.000000,-127.190208
13,0,12,0.000000,-117.029855
13,0,14,0.000000,-125.772582
13,0,16,0.000000,-124.446571
13,0,18,0.000000,-118.905911
13,0,20,0.000000,-118.747889
13,0,22,0.000000,-117.496050
13,0,24,0.000000,-120.398681
13,0,26,0.000000,-121.054055
13,0,28,0.000000,-128.411151
13,0,30,0.000000,-120.461386
13,0,32,0.000000,-130.797907
13,0,34,0.000000,-119.902569
13,0,36,0.000000,-118.680989
13,0,38,0.000000,-125.603567
13,0,40,0.000000,-123.795753
13,0,42,0.000000,-119.993845
13,0,44,0.000000,-120.008142
13,0,46,0.000000,-120.751812
13,0,48,0.000000,-117.506920
13,0,50,0.000000,-123.635953
13,0,52,0.000000,-114.205195
13,0,54,0.000000,-119.011098
13,0,56,0.000000,-118.995327
13,0,58,0.000000,-137.197636
13,1,0,0.000000,-119.161406
13,1,2,0.000000,-116.239932
13,1,4,0.000000,-119.103720
13,1,6,0.000000,-120.509374
13,1,8,0.000000,-123.018136
13,1,10,0.000000,-118.716045
13,1,12,0.000000,-121.171930
13,1,14,0.000000,-124.263507
13,1,16,0.000000,-116.307920
13,1,18,0.000000,-119.298458
13,1,20,0.000000,-118.413279
13,1,22,0.000000,-129.593681
13,1,24,0.000000,-117.995379
13,1,26,0.000000,-128.266506
13,1,28,0.000000,-121.436835
13,1,30,0.000000,-116.622069
13,1,32,0.000000,-120.070767
13,1,34,0.000000,-121.308943
13,1,36,0.000000,-122.499752
13,1,38,0.000000,-119.862137
13,1,40,0.000000,-123.189779
13,1,42,0.000000,-114.643682
13,1,44,0.000000,-120.221332
13,1,46,0.000000,-122.757186
13,1,48,0.000000,-124.028464
13,1,50,0.000000,-123.655836
13,1,52,0.000000,-116.796088
13,1,54,0.000000,-127.799852
13,1,56,0.000000,-117.195389
13,1,58,0.000000,-117.584097
13,2,0,0.000000,-126.566784
13,2,2,0.000000,-113.751937
13,2,4,0.000000,-122.380266
13,2,6,0.000000,-122.857295
13,2,8,0.000000,-126.330788
13,2,10,0.000000,-132.965967
13,2,12,0.000000,-126.915284
13,2,14,0.000000,-116.093086
13,2,16,0.000000,-113.178064
13,2,18,0.000000,-125.664674
13,2,20,0.000000,-123.599643
13,2,22,0.000000,-118.244852
13,2,24,0.000000,-124.710959
13,2,26,0.000000,-117.381680
13,2,28,0.000000,-119.886316
13,2,30,0.000000,-117.265676
13,2,32,0.000000,-117.571021
13,2,34,0.000000,-124.719879
13,2,36,0.000000,-118.609889
13,2,38,0.000000,-117.754323
13,2,40,0.000000,-122.187714
13,2,42,0.000000,-135.061321
13,2,44,0.000000,-116.545656
13,2,46,0.000000,-116.195960
13,2,48,0.000000,-119.377580
13,2,50,0.000000,-115.523629
13,2,52,0.000000,-123.213627
13,2,54,0.000000,-119.242444
13,2,56,0.000000,-122.538893
13,2,58,0.000000,-114.757806
13,3,0,0.000000,-119.060536
13,3,2,0.000000,-121.200034
13,3,4,0.000000,-123.694380
13,3,6,0.000000,-127.719093
13,3,8,0.000000,-118.356973
13,3,10,0.000000,-122.183138
13,3,12,0.000000,-137.162223
13,3,14,0.000000,-122.513829
13,3,16,0.000000,-119.058166
13,3,18,0.000000,-116.919895
13,3,20,0.000000,-122.910876
13,3,22,0.000000,-128.178253
13,3,24,0.000000,-125.975521
13,3,26,0.000000,-118.761848
13,3,28,0.000000,-121.988952
13,3,30,0.000000,-122.526914
13,3,32,0.000000,-118.455474
13,3,34,0.000000,-121.192358
13,3,36,0.000000,-127.054768
13,3,38,0.000000,-123.449750
13,3,40,0.000000,-116.869569
13,3,42,0.000000,-121.708908
13,3,44,0.000000,-123.338805
13,3,46,0.000000,-117.127683
13,3,48,0.000000,-123.926862
13,3,50,0.000000,-120.353433
13,3,52,0.000000,-131.723617
13,3,54,0.000000,-123.536043
13,3,56,0.000000,-126.759987
13,3,58,0.000000,-115.858804
13,4,0,0.000000,-121.356166
13,4,2,0.000000,-120.645694
13,4,4,0.000000,-115.964694
13,4,6,0.000000,-118.334791
13,4,8,0.000000,-124.635873
13,4,10,0.000000,-119.723115
13,4,12,0.000000,-124.509402
13,4,14,0.000000,-130.258685
13,4,16,0.000000,-118.392725
13,4,18,0.000000,-131.154292
13,4,20,0.000000,-122.403284
13,4,22,0.000000,-118.727201
13,4,24,0.000000,-117.735779
13,4,26,0.000000,-123.549547
13,4,28,0.000000,-122.345599
13,4,30,0.000000,-123.722195
13,4,32,0.000000,-131.125377
13,4,34,0.000000,-118.727911
13,4,36,0.000000,-121.057116
13,4,38,0.000000,-120.609823
13,4,40,0.000000,-113.919500
13,4,42,0.000000,-126.290909
13,4,44,0.000000,-123.187864
13,4,46,0.000000,-122.831433
13,4,48,0.000000,-120.595464
13,4,50,0.000000,-118.694077
13,4,52,0.000000,-120.931224
13,4,54,0.000000,-128.616399
13,4,56,0.000000,-121.924023
13,4,58,0.000000,-140.323956
13,5,0,0.000000,-118.746205
13,5,2,0.000000,-123.670447
13,5,4,0.000000,-125.970502
13,5,6,0.000000,-118.824992
13,5,8,0.000000,-125.215267
13,5,10,0.000000,-121.231353
13,5,12,0.000000,-116.083520
13,5,14,0.000000,-138.958219
13,5,16,0.000000,-127.121332
13,5,18,0.000000,-114.917683
13,5,20,0.000000,-119.780310
13,5,22,0.000000,-121.704274
13,5,24,0.000000,-124.951191
13,5,26,0.000000,-115.616578
13,5,28,0.000000,-127.426324
13,5,30,0.000000,-117.307165
13,5,32,0.000000,-119.849551
13,5,34,0.000000,-142.055920
13,5,36,0.000000,-123.731768
13,5,38,0.000000,-117.864611
13,5,40,0.000000,-113.348502
13,5,42,0.000000,-119.814870
13,5,44,0.000000,-129.336989
13,5,46,0.000000,-117.997664
13,5,48,0.000000,-116.102067
13,5,50,0.000000,-123.340948
13,5,52,0.000000,-122.071264
13,5,54,0.000000,-117.671894
13,5,56,0.000000,-117.282301
13,5,58,0.000000,-136.011061
13,6,0,0.000000,-126.896625
13,6,2,0.000000,-123.806549
13,6,4,0.000000,-129.163880
13,6,6,0.000000,-123.036236
13,6,8,0.000000,-125.911787
13,6,10,0.000000,-117.778409
13,6,12,0.000000,-124.600745
13,6,14,0.000000,-119.212719
13,6,16,0.000000,-128.089197
13,6,18,0.000000,-128.442822
13,6,20,0.000000,-122.174978
13,6,22,0.000000,-121.227507
13,6,24,0.000000,-118.247735
13,6,26,0.000000,-115.970029
13,6,28,0.000000,-116.491805
13,6,30,0.000000,-118.874787
13,6,32,0.000000,-118.145031
13,6,34,0.000000,-120.481266
13,6,36,0.000000,-114.288802
13,6,38,0.000000,-119.335236
13,6,40,0.000000,-121.384386
13,6,42,0.000000,-134.683675
13,6,44,0.000000,-113.510058
13,6,46,0.000000,-120.069524
13,6,48,0.000000,-130.922141
13,6,50,0.000000,-121.471727
13,6,52,0.000000,-115.734389
13,6,54,0.000000,-118.747673
13,6,56,0.000000,-112.543167
13,6,58,0.000000,-116.402105
13,7,0,0.000000,-118.738245
13,7,2,0.000000,-116.821288
13,7,4,0.000000,-125.038374
13,7,6,0.000000,-122.403759
13,7,8,0.000000,-120.279308
13,7,10,0.000000,-119.264210
13,7,12,0.000000,-121.216463
13,7,14,0.000000,-121.770701
13,7,16,0.000000,-129.260337
13,7,18,0.000000,-118.660056
13,7,20,0.000000,-119.844809
13,7,22,0.000000,-119.393003
13,7,24,0.000000,-123.552598
13,7,26,0.000000,-132.799730
13,7,28,0.000000,-115.107768
13,7,30,0.000000,-126.949335
13,7,32,0.000000,-129.052460
13,7,34,0.000000,-125.439843
13,7,36,0.000000,-121.270149
13,7,38,0.000000,-130.283449
13,7,40,0.000000,-136.691710
13,7,42,0.000000,-127.128139
13,7,44,0.000000,-120.800016
13,7,46,0.000000,-121.349630
13,7,48,0.000000,-118.570499
13,7,50,0.000000,-121.252506
13,7,52,0.000000,-125.675436
13,7,54,0.000000,-120.490748
13,7,56,0.000000,-125.564315
13,7,58,0.000000,-119.405780
13,8,0,0.000000,-118.608870
13,8,2,0.000000,-132.642168
13,8,4,0.000000,-116.345445
13,8,6,0.000000,-124.603543
13,8,8,0.000000,-121.190261
13,8,10,0.000000,-118.096747
13,8,12,0.000000,-118.781998
13,8,14,0.000000,-116.260378
13,8,16,0.000000,-126.790306
13,8,18,0.000000,-128.642675
13,8,20,0.000000,-125.541424
13,8,22,0.000000,-123.756238
13,8,24,0.000000,-115.818356
13,8,26,0.000000,-114.100358
13,8,28,0.000000,-128.895105
13,8,30,0.000000,-119.808685
13,8,32,0.000000,-118.273803
13,8,34,0.000000,-120.037980
13,8,36,0.000000,-117.352667
13,8,38,0.000000,-126.718172
13,8,40,0.000000,-116.182684
13,8,42,0.000000,-123.229676
13,8,44,0.000000,-117.606576
13,8,46,0.000000,-120.539013
13,8,48,0.000000,-118.039297
13,8,50,0.000000,-116.491193
13,8,52,0.000000,-119.738166
13,8,54,0.000000,-121.101318
13,8,56,0.000000,-120.277510
13,8,58,0.000000,-133.140506
13,9,0,0.000000,-133.360679
13,9,2,0.000000,-114.345218
13,9,4,0.000000,-119.583417
13,9,6,0.000000,-123.956930
13,9,8,0.000000,-126.558922
13,9,10,0.000000,-116.343544
13,9,12,0.000000,-122.397803
13,9,14,0.000000,-118.220673
13,9,16,0.000000,-116.084576
13,9,18,0.000000,-121.462404
13,9,20,0.000000,-114.888975
13,9,22,0.000000,-119.859005
13,9,24,0.000000,-120.034606
13,9,26,0.000000,-126.637573
13,9,28,0.000000,-129.856687
13,9,30,0.000000,-113.812220
13,9,32,0.000000,-121.461467
13,9,34,0.000000,-118.740062
13,9,36,0.000000,-118.059252
13,9,38,0.000000,-117.284718
13,9,40,0.000000,-119.438735
13,9,42,0.000000,-129.266049
13,9,44,0.000000,-130.585409
13,9,46,0.000000,-119.128533
13,9,48,0.000000,-121.211797
13,9,50,0.000000,-125.483481
13,9,52,0.000000,-117.720195
13,9,54,0.000000,-118.648076
13,9,56,0.000000,-119.181403
13,9,58,0.000000,-114.293513
13,10,0,0.000000,-118.444947
13,10,2,0.000000,-131.599720
13,10,4,0.000000,-114.853662
13,10,6,0.000000,-118.130143
13,10,8,0.000000,-124.339156
13,10,10,0.000000,-121.344871
13,10,12,0.000000,-117.885832
13,10,14,0.000000,-117.956832
13,10,16,0.000000,-115.500357
13,10,18,0.000000,-120.788455
13,10,20,0.000000,-131.480882
13,10,22,0.000000,-123.071126
13,10,24,0.000000,-129.358950
13,10,26,0.000000,-137.347366
13,10,28,0.000000,-119.731468
13,10,30,0.000000,-124.702422
13,10,32,0.000000,-117.585260
13,10,34,0.000000,-119.214521
13,10,36,0.000000,-124.299442
13,10,38,0.000000,-122.633782
13,10,40,0.000000,-115.883170
13,10,42,0.000000,-128.298414
13,10,44,0.000000,-128.536843
13,10,46,0.000000,-136.649035
13,10,48,0.000000,-120.006268
13,10,50,0.000000,-118.148303
13,10,52,0.000000,-123.324352
13,10,54,0.000000,-118.405071
13,10,56,0.000000,-117.824280
13,10,58,0.000000,-122.639014
13,11,0,0.000000,-115.777647
13,11,2,0.000000,-118.276837
13,11,4,0.000000,-127.168558
13,11,6,0.000000,-120.612218
13,11,8,0.000000,-121.286761
13,11,10,0.000000,-115.372472
13,11,12,0.000000,-118.564213
13,11,14,0.000000,-124.744662
13,11,16,0.000000,-131.427437
13,11,18,0.000000,-119.255618
13,11,20,0.000000,-124.726379
13,11,22,0.000000,-122.660133
13,11,24,0.000000,-117.382349
13,11,26,0.000000,-115.420363
13,11,28,0.000000,-123.732997
13,11,30,0.000000,-117.784465
13,11,32,0.000000,-124.158502
13,11,34,0.000000,-117.366895
13,11,36,0.000000,-118.575596
13,11,38,0.000000,-119.353954
13,11,40,0.000000,-127.007128
13,11,42,0.000000,-129.539254
13,11,44,0.000000,-115.591596
13,11,46,0.000000,-116.831437
13,11,48,0.000000,-115.881408
13,11,50,0.000000,-128.403847
13,11,52,0.000000,-125.544399
13,11,54,0.000000,-121.220699
13,11,56,0.000000,-119.960243
13,11,58,0.000000,-119.274959
13,12,0,0.000000,-113.355475
13,12,2,0.000000,-124.091543
13,12,4,0.000000,-126.236659
13,12,6,0.000000,-120.104509
13,12,8,0.000000,-118.168424
13,12,10,0.000000,-120.887504
13,12,12,0.000000,-130.378925
13,12,14,0.000000,-124.767272
13,12,16,0.000000,-122.693654
13,12,18,0.000000,-117.468301
13,12,20,0.000000,-118.092180
13,12,22,0.000000,-121.439510
13,12,24,0.000000,-128.893065
13,12,26,0.000000,-124.689665
13,12,28,0.000000,-119.780165
13,12,30,0.000000,-115.871734
13,12,32,0.000000,-115.181136
13,12,34,0.000000,-123.747324
13,12,36,0.000000,-123.672923
13,12,38,0.000000,-130.488120
13,12,40,0.000000,-130.468084
13,12,42,0.000000,-126.851456
13,12,44,0.000000,-115.825282
13,12,46,0.000000,-128.875989
13,12,48,0.000000,-128.211766
13,12,50,0.000000,-120.028714
13,12,52,0.000000,-128.738533
13,12,54,0.000000,-122.946058
13,12,56,0.000000,-125.845395
13,12,58,0.000000,-125.329120
13,13,0,0.000000,-121.600052
13,13,2,0.000000,-120.947186
13,13,4,0.000000,-116.033941
13,13,6,0.000000,-119.556601
13,13,8,0.000000,-124.490431
13,13,10,0.000000,-125.236188
13,13,12,0.000000,-114.711328
13,13,14,0.000000,-121.634856
13,13,16,0.000000,-114.873907
13,13,18,0.000000,-121.677180
13,13,20,0.000000,-117.644866
13,13,22,0.000000,-123.889977
13,13,24,0.000000,-123.263808
13,13,26,0.000000,-122.668352
13,13,28,0.000000,-124.546168
13,13,30,0.000000,-123.795603
13,13,32,0.000000,-122.204092
13,13,34,0.000000,-118.600462
13,13,36,0.000000,-113.805405
13,13,38,0.000000,-119.222040
13,13,40,0.000000,-131.528527
13,13,42,0.000000,-119.562604
13,13,44,0.000000,-120.598475
13,13,46,0.000000,-118.756018
13,13,48,0.000000,-113.373166
13,13,50,0.000000,-119.576570
13,13,52,0.000000,-127.444028
13,13,54,0.000000,-118.882145
13,13,56,0.000000,-131.440717
13,13,58,0.000000,-119.305599
13,14,0,0.000000,-125.303646
13,14,2,0.000000,-121.425680
13,14,4,0.000000,-120.748585
13,14,6,0.000000,-117.992509
13,14,8,0.000000,-124.451351
13,14,10,0.000000,-114.073868
13,14,12,0.000000,-116.326389
13,14,14,0.000000,-131.110259
13,14,16,0.000000,-117.383569
13,14,18,0.000000,-123.363836
13,14,20,0.000000,-118.859102
13,14,22,0.000000,-130.602519
13,14,24,0.000000,-152.568928
13,14,26,0.000000,-115.025045
13,14,28,0.000000,-126.491628
13,14,30,0.000000,-120.025996
13,14,32,0.000000,-134.140510
13,14,34,0.000000,-119.837029
13,14,36,0.000000,-122.053233
13,14,38,0.000000,-122.508553
13,14,40,0.000000,-119.264156
13,14,42,0.000000,-123.884658
13,14,44,0.000000,-121.891238
13,14,46,0.000000,-112.572690
13,14,48,0.000000,-120.822113
13,14,50,0.000000,-117.963031
13,14,52,0.000000,-120.297590
13,14,54,0.000000,-124.845249
13,14,56,0.000000,-115.924586
13,14,58,0.000000,-125.056199
13,15,0,0.000000,-125.899584
13,15,2,0.000000,-120.292384
13,15,4,0.000000,-123.260820
13,15,6,0.000000,-121.727317
13,15,8,0.000000,-120.707193
13,15,10,0.000000,-125.651930
13,15,12,0.000000,-120.924599
13,15,14,0.000000,-119.340743
13,15,16,0.000000,-115.605498
13,15,18,0.000000,-119.830007
13,15,20,0.000000,-126.049528
13,15,22,0.000000,-124.466300
13,15,24,0.000000,-122.600765
13,15,26,0.000000,-128.427419
13,15,28,0.000000,-119.227417
13,15,30,0.000000,-133.675643
13,15,32,0.000000,-115.580666
13,15,34,0.000000,-117.248505
13,15,36,0.000000,-141.919061
13,15,38,0.000000,-122.880739
13,15,40,0.000000,-120.311966
13,15,42,0.000000,-118.978492
13,15,44,0.000000,-122.157493
13,15,46,0.000000,-118.322825
13,15,48,0.000000,-135.821028
13,15,50,0.000000,-119.243641
13,15,52,0.000000,-137.480566
13,15,54,0.000000,-118.923351
13,15,56,0.000000,-118.392015
13,15,58,0.000000,-120.419341
13,16,0,0.000000,-119.138978
13,16,2,0.000000,-118.295515
13,16,4,0.000000,-128.539166
13,16,6,0.000000,-119.801727
13,16,8,0.000000,-123.100345
13,16,10,0.000000,-117.643086
13,16,12,0.000000,-121.580407
13,16,14,0.000000,-138.927090
13,16,16,0.000000,-121.995518
13,16,18,0.000000,-113.361488
13,16,20,0.000000,-118.430548
13,16,22,0.000000,-116.106465
13,16,24,0.000000,-118.299703
13,16,26,0.000000,-115.247777
13,16,28,0.000000,-126.580682
13,16,30,0.000000,-122.405812
13,16,32,0.000000,-115.073148
13,16,34,0.000000,-119.431779
13,16,36,0.000000,-121.250955
13,16,38,0.000000,-127.235302
13,16,40,0.000000,-116.330872
13,16,42,0.000000,-139.518107
13,16,44,0.000000,-119.215775
13,16,46,0.000000,-122.658557
13,16,48,0.000000,-127.490600
13,16,50,0.000000,-123.058389
13,16,52,0.000000,-114.867679
13,16,54,0.000000,-128.705842
13,16,56,0.000000,-122.151588
13,16,58,0.000000,-118.797420
13,17,0,0.000000,-120.224025
13,17,2,0.000000,-124.083377
13,17,4,0.000000,-130.260024
13,17,6,0.000000,-120.243354
13,17,8,0.000000,-126.542509
13,17,10,0.000000,-121.263759
13,17,12,0.000000,-127.644016
13,17,14,0.000000,-125.202692
13,17,16,0.000000,-116.442433
13,17,18,0.000000,-125.004233
13,17,20,0.000000,-115.811570
13,17,22,0.000000,-116.220279
13,17,24,0.000000,-127.656465
13,17,26,0.000000,-123.555650
13,17,28,0.000000,-119.349590
13,17,30,0.000000,-127.390214
13,17,32,0.000000,-113.776306
13,17,34,0.000000,-127.733057
13,17,36,0.000000,-125.746724
13,17,38,0.000000,-114.702356
13,17,40,0.000000,-119.700430
13,17,42,0.000000,-130.246490
13,17,44,0.000000,-118.532632
13,17,46,0.000000,-122.717948
13,17,48,0.000000,-122.791685
13,17,50,0.000000,-128.282442
13,17,52,0.000000,-113.869131
13,17,54,0.000000,-117.703693
13,17,56,0.000000,-112.955170
13,17,58,0.000000,-115.958216
13,18,0,0.000000,-121.777178
13,18,2,0.000000,-130.259548
13,18,4,0.000000,-120.479299
13,18,6,0.000000,-127.144248
13,18,8,0.000000,-128.500913
13,18,10,0.000000,-125.576342
13,18,12,0.000000,-123.343023
13,18,14,0.000000,-117.832613
13,18,16,0.000000,-120.617961
13,18,18,0.000000,-118.581994
13,18,20,0.000000,-118.714336
13,18,22,0.000000,-120.032430
13,18,24,0.000000,-128.943579
13,18,26,0.000000,-123.187677
13,18,28,0.000000,-125.704120
13,18,30,0.000000,-123.448597
13,18,32,0.000000,-124.207094
13,18,34,0.000000,-118.819014
13,18,36,0.000000,-122.436435
13,18,38,0.000000,-119.265972
13,18,40,0.000000,-118.892200
13,18,42,0.000000,-119.366840
13,18,44,0.000000,-119.828367
13,18,46,0.000000,-121.587090
13,18,48,0.000000,-121.056623
13,18,50,0.000000,-125.280146
13,18,52,0.000000,-123.001832
13,18,54,0.000000,-118.120030
13,18,56,0.000000,-116.852557
13,18,58,0.000000,-122.811930
13,19,0,0.000000,-116.066580
13,19,2,0.000000,-116.584423
13,19,4,0.000000,-120.307462
13,19,6,0.000000,-118.621559
13,19,8,0.000000,-121.930791
13,19,10,0.000000,-116.396112
13,19,12,0.000000,-119.966804
13,19,14,0.000000,-132.106738
13,19,16,0.000000,-128.555836
13,19,18,0.000000,-118.581970
13,19,20,0.000000,-119.222261
13,19,22,0.000000,-123.684458
13,19,24,0.000000,-120.854717
13,19,26,0.000000,-123.499409
13,19,28,0.000000,-119.338700
13,19,30,0.000000,-124.130548
13,19,32,0.000000,-123.257532
13,19,34,0.000000,-127.381375
13,19,36,0.000000,-117.063716
13,19,38,0.000000,-128.612327
13,19,40,0.000000,-114.727392
13,19,42,0.000000,-115.855060
13,19,44,0.000000,-127.119783
13,19,46,0.000000,-120.924897
13,19,48,0.000000,-121.603348
13,19,50,0.000000,-117.320537
13,19,52,0.000000,-132.365590
13,19,54,0.000000,-129.602886
13,19,56,0.000000,-118.812216
13,19,58,0.000000,-121.785341
13,20,0,0.000000,-122.834353
13,20,2,0.000000,-122.479310
13,20,4,0.000000,-114.596032
13,20,6,0.000000,-121.366568
13,20,8,0.000000,-114.155204
13,20,10,0.000000,-129.739847
13,20,12,0.000000,-121.205665
13,20,14,0.000000,-136.987895
13,20,16,0.000000,-116.387430
13,20,18,0.000000,-130.470881
13,20,20,0.000000,-123.384445
13,20,22,0.000000,-126.007152
13,20,24,0.000000,-121.450895
13,20,26,0.000000,-122.128304
13,20,28,0.000000,-119.339756
13,20,30,0.000000,-119.028088
13,20,32,0.000000,-119.765692
13,20,34,0.000000,-120.801453
13,20,36,0.000000,-117.371161
13,20,38,0.000000,-125.353140
13,20,40,0.000000,-118.595099
13,20,42,0.000000,-117.076836
13,20,44,0.000000,-125.508803
13,20,46,0.000000,-116.169101
13,20,48,0.000000,-132.470206
13,20,50,0.000000,-127.368829
13,20,52,0.000000,-116.959505
13,20,54,0.000000,-116.758222
13,20,56,0.000000,-120.144698
13,20,58,0.000000,-115.205047
13,21,0,0.000000,-123.663003
13,21,2,0.000000,-120.239242
13,21,4,0.000000,-123.209585
13,21,6,0.000000,-118.994825
13,21,8,0.000000,-119.728857
13,21,10,0.000000,-123.384295
13,21,12,0.000000,-119.233931
13,21,14,0.000000,-120.006188
13,21,16,0.000000,-116.638292
13,21,18,0.000000,-122.964776
13,21,20,0.000000,-116.394109
13,21,22,0.000000,-123.552861
13,21,24,0.000000,-123.989952
13,21,26,0.000000,-114.204253
13,21,28,0.000000,-116.701647
13,21,30,0.000000,-132.138878
13,21,32,0.000000,-117.338193
13,21,34,0.000000,-120.406029
13,21,36,0.000000,-129.610900
13,21,38,0.000000,-121.309426
13,21,40,0.000000,-118.033481
13,21,42,0.000000,-118.708950
13,21,44,0.000000,-150.747583
13,21,46,0.000000,-117.265170
13,21,48,0.000000,-137.879244
13,21,50,0.000000,-126.826756
13,21,52,0.000000,-118.132229
13,21,54,0.000000,-130.024248
13,21,56,0.000000,-121.681753
13,21,58,0.000000,-115.324980
13,22,0,0.000000,-125.721143
13,22,2,0.000000,-124.890011
13,22,4,0.000000,-126.378869
13,22,6,0.000000,-123.525043
13,22,8,0.000000,-131.180078
13,22,10,0.000000,-119.433278
13,22,12,0.000000,-121.712568
13,22,14,0.000000,-131.723166
13,22,16,0.000000,-117.304546
13,22,18,0.000000,-116.628596
13,22,20,0.000000,-121.806773
13,22,22,0.000000,-147.097309
13,22,24,0.000000,-121.369144
13,22,26,0.000000,-128.377112
13,22,28,0.000000,-126.968290
13,22,30,0.000000,-116.857515
13,22,32,0.000000,-128.668867
13,22,34,0.000000,-115.461704
13,22,36,0.000000,-121.163660
13,22,38,0.000000,-121.114536
13,22,40,0.000000,-128.402657
13,22,42,0.000000,-120.227387
13,22,44,0.000000,-119.439714
13,22,46,0.000000,-114.333887
13,22,48,0.000000,-114.604796
13,22,50,0.000000,-116.375241
13,22,52,0.000000,-116.459649
13,22,54,0.000000,-126.042711
13,22,56,0.000000,-123.589972
13,22,58,0.000000,-117.382133
13,23,0,0.000000,-124.878506
13,23,2,0.000000,-132.024210
13,23,4,0.000000,-121.564780
13,23,6,0.000000,-119.084424
13,23,8,0.000000,-114.126141
13,23,10,0.000000,-121.071812
13,23,12,0.000000,-116.550256
13,23,14,0.000000,-121.862366
13,23,16,0.000000,-118.540796
13,23,18,0.000000,-118.967318
13,23,20,0.000000,-126.448558
13,23,22,0.000000,-117.554247
13,23,24,0.000000,-117.710129
13,23,26,0.000000,-130.975063
13,23,28,0.000000,-128.287933
13,23,30,0.000000,-129.511147
13,23,32,0.000000,-116.528996
13,23,34,0.000000,-118.217465
13,23,36,0.000000,-121.643348
13,23,38,0.000000,-117.588502
13,23,40,0.000000,-119.025089
13,23,42,0.000000,-121.111173
13,23,44,0.000000,-125.512710
13,23,46,0.000000,-121.139446
13,23,48,0.000000,-119.024140
13,23,50,0.000000,-122.671060
13,23,52,0.000000,-125.964652
13,23,54,0.000000,-113.141188
13,23,56,0.000000,-115.436857
13,23,58,0.000000,-116.055971
13,24,0,0.000000,-122.297403
13,24,2,0.000000,-114.697307
13,24,4,0.000000,-124.608540
13,24,6,0.000000,-119.323105
13,24,8,0.000000,-133.725169
13,24,10,0.000000,-131.839917
13,24,12,0.000000,-126.078305
13,24,14,0.000000,-123.008378
13,24,16,0.000000,-128.405480
13,24,18,0.000000,-123.851280
13,24,20,0.000000,-116.124248
13,24,22,0.000000,-122.007688
13,24,24,0.000000,-119.075662
13,24,26,0.000000,-119.627700
13,24,28,0.000000,-118.416478
13,24,30,0.000000,-119.055876
13,24,32,0.000000,-120.946111
13,24,34,0.000000,-118.824916
13,24,36,0.000000,-132.610704
13,24,38,0.000000,-131.250750
13,24,40,0.000000,-125.300503
13,24,42,0.000000,-120.201703
13,24,44,0.000000,-116.676528
13,24,46,0.000000,-145.352216
13,24,48,0.000000,-122.635211
13,24,50,0.000000,-123.295462
13,24,52,0.000000,-123.039320
13,24,54,0.000000,-130.539767
13,24,56,0.000000,-117.971204
13,24,58,0.000000,-116.441902
13,25,0,0.000000,-114.287391
13,25,2,0.000000,-129.619796
13,25,4,0.000000,-114.791500
13,25,6,0.000000,-118.393420
13,25,8,0.000000,-118.111933
13,25,10,0.000000,-115.527227
13,25,12,0.000000,-122.353685
13,25,14,0.000000,-116.497614
13,25,16,0.000000,-119.409558
13,25,18,0.000000,-117.493273
13,25,20,0.000000,-118.465163
13,25,22,0.000000,-121.195962
13,25,24,0.000000,-124.695300
13,25,26,0.000000,-118.241310
13,25,28,0.000000,-119.374235
13,25,30,0.000000,-123.034823
13,25,32,0.000000,-126.198252
13,25,34,0.000000,-122.004477
13,25,36,0.000000,-118.858038
13,25,38,0.000000,-118.570921
13,25,40,0.000000,-120.014494
13,25,42,0.000000,-112.829540
13,25,44,0.000000,-116.284098
13,25,46,0.000000,-123.487611
13,25,48,0.000000,-120.403294
13,25,50,0.000000,-123.430485
13,25,52,0.000000,-112.918143
13,25,54,0.000000,-137.128697
13,25,56,0.000000,-128.432278
13,25,58,0.000000,-124.325268
13,26,0,0.000000,-118.936102
13,26,2,0.000000,-115.435258
13,26,4,0.000000,-118.585808
13,26,6,0.000000,-125.809135
13,26,8,0.000000,-125.538259
13,26,10,0.000000,-121.893839
13,26,12,0.000000,-126.520140
13,26,14,0.000000,-132.750663
13,26,16,0.000000,-118.118130
13,26,18,0.000000,-136.000370
13,26,20,0.000000,-114.743884
13,26,22,0.000000,-119.278265
13,26,24,0.000000,-120.823706
13,26,26,0.000000,-123.006731
13,26,28,0.000000,-129.022516
13,26,30,0.000000,-119.061495
13,26,32,0.000000,-117.742644
13,26,34,0.000000,-130.023247
13,26,36,0.000000,-119.164303
13,26,38,0.000000,-118.470372
13,26,40,0.000000,-122.061340
13,26,42,0.000000,-130.122942
13,26,44,0.000000,-115.110261
13,26,46,0.000000,-119.026028
13,26,48,0.000000,-121.445107
13,26,50,0.000000,-123.084921
13,26,52,0.000000,-114.987709
13,26,54,0.000000,-128.476270
13,26,56,0.000000,-130.565534
13,26,58,0.000000,-125.495488
13,27,0,0.000000,-128.293502
13,27,2,0.000000,-124.308338
13,27,4,0.000000,-119.441149
13,27,6,0.000000,-125.993449
13,27,8,0.000000,-126.443296
13,27,10,0.000000,-115.689493
13,27,12,0.000000,-123.492818
13,27,14,0.000000,-116.196640
13,27,16,0.000000,-124.185272
13,27,18,0.000000,-121.822800
13,27,20,0.000000,-111.700495
13,27,22,0.000000,-113.354620
