hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.067691
13,0,2,0.000000,-120.782548
13,0,4,0.000000,-125.631991
13,0,6,0.000000,-118.344293
13,0,8,0.000000,-127.377268
13,0,10,0.000000,-121.474945
13,0,12,0.000000,-119.126988
13,0,14,0.000000,-125.921199
13,0,16,0.000000,-108.410923
13,0,18,0.000000,-118.989630
13,0,20,0.000000,-129.904573
13,0,22,0.000000,-117.916397
13,0,24,0.000000,-118.345136
13,0,26,0.000000,-117.260098
13,0,28,0.000000,-111.378373
13,0,30,0.000000,-124.701360
13,0,32,0.000000,-113.258956
13,0,34,0.000000,-117.855735
13,0,36,0.000000,-116.863805
13,0,38,0.000000,-112.275870
13,0,40,0.000000,-112.400032
13,0,42,0.000000,-117.886933
13,0,44,0.000000,-112.317927
13,0,46,0.000000,-118.196286
13,0,48,0.000000,-112.985906
13,0,50,0.000000,-117.892819
13,0,52,0.000000,-114.147743
13,0,54,0.000000,-110.422931
13,0,56,0.000000,-108.974010
13,0,58,0.000000,-115.970785
13,1,0,0.000000,-115.014789
13,1,2,0.000000,-116.293637
13,1,4,0.000000,-110.569722
13,1,6,0.000000,-114.971423
13,1,8,0.000000,-111.106926
13,1,10,0.000000,-115.164547
13,1,12,0.000000,-120.522678
13,1,14,0.000000,-134.112644
13,1,16,0.000000,-113.841374
13,1,18,0.000000,-115.428363
13,1,20,0.000000,-119.419131
13,1,22,0.000000,-112.206378
13,1,24,0.000000,-112.195900
13,1,26,0.000000,-111.328855
13,1,28,0.000000,-110.995763
13,1,30,0.000000,-137.324133
13,1,32,0.000000,-117.232934
13,1,34,0.000000,-118.047698
13,1,36,0.000000,-120.630171
13,1,38,0.000000,-119.084835
13,1,40,0.000000,-129.117661
13,1,42,0.000000,-112.518552
13,1,44,0.000000,-119.349294
13,1,46,0.000000,-119.641610
13,1,48,0.000000,-122.258364
13,1,50,0.000000,-110.983827
13,1,52,0.000000,-118.187617
13,1,54,0.000000,-121.243814
13,1,56,0.000000,-115.403161
13,1,58,0.000000,-113.148660
13,2,0,0.000000,-114.006668
13,2,2,0.000000,-118.014508
13,2,4,0.000000,-115.062793
13,2,6,0.000000,-115.813640
13,2,8,0.000000,-127.470917
13,2,10,0.000000,-113.177990
13,2,12,0.000000,-115.199218
13,2,14,0.000000,-116.369729
13,2,16,0.000000,-116.325616
13,2,18,0.000000,-120.313938
13,2,20,0.000000,-121.217354
13,2,22,0.000000,-120.539544
13,2,24,0.000000,-113.994755
13,2,26,0.000000,-121.716579
13,2,28,0.000000,-125.238392
13,2,30,0.000000,-114.410793
13,2,32,0.000000,-117.794637
13,2,34,0.000000,-113.199891
13,2,36,0.000000,-116.527834
13,2,38,0.000000,-113.945801
13,2,40,0.000000,-116.233031
13,2,42,0.000000,-120.843505
13,2,44,0.000000,-110.216731
13,2,46,0.000000,-114.987206
13,2,48,0.000000,-113.115558
13,2,50,0.000000,-124.835257
13,2,52,0.000000,-116.308493
13,2,54,0.000000,-113.143665
13,2,56,0.000000,-124.988072
13,2,58,0.000000,-116.547477
13,3,0,0.000000,-113.589204
13,3,2,0.000000,-114.556021
13,3,4,0.000000,-111.242939
13,3,6,0.000000,-111.629226
13,3,8,0.000000,-116.641506
13,3,10,0.000000,-122.559156
13,3,12,0.000000,-122.368792
13,3,14,0.000000,-129.446985
13,3,16,0.000000,-112.893505
13,3,18,0.000000,-111.962577
13,3,20,0.000000,-131.134308
13,3,22,0.000000,-116.537911
13,3,24,0.000000,-113.380891
13,3,26,0.000000,-116.128871
13,3,28,0.000000,-116.366334
13,3,30,0.000000,-110.201395
13,3,32,0.000000,-117.144238
13,3,34,0.000000,-124.180136
13,3,36,0.000000,-110.347433
13,3,38,0.000000,-116.367090
13,3,40,0.000000,-114.444194
13,3,42,0.000000,-126.902193
13,3,44,0.000000,-113.188265
13,3,46,0.000000,-109.223805
13,3,48,0.000000,-126.805378
13,3,50,0.000000,-117.878880
13,3,52,0.000000,-120.302631
13,3,54,0.000000,-123.530582
13,3,56,0.000000,-128.604189
13,3,58,0.000000,-111.595472
13,4,0,0.000000,-119.499510
13,4,2,0.000000,-116.124410
13,4,4,0.000000,-137.410151
13,4,6,0.000000,-111.200803
13,4,8,0.000000,-115.380995
13,4,10,0.000000,-109.442504
13,4,12,0.000000,-116.692174
13,4,14,0.000000,-113.374310
13,4,16,0.000000,-118.593197
13,4,18,0.000000,-115.540665
13,4,20,0.000000,-118.033314
13,4,22,0.000000,-115.347035
13,4,24,0.000000,-115.658735
13,4,26,0.000000,-109.332031
13,4,28,0.000000,-119.208234
13,4,30,0.000000,-109.131830
13,4,32,0.000000,-138.248780
13,4,34,0.000000,-124.528558
13,4,36,0.000000,-125.073245
13,4,38,0.000000,-115.137026
13,4,40,0.000000,-126.814546
13,4,42,0.000000,-116.807994
13,4,44,0.000000,-111.671110
13,4,46,0.000000,-120.339644
13,4,48,0.000000,-110.572794
13,4,50,0.000000,-115.832250
13,4,52,0.000000,-115.909561
13,4,54,0.000000,-120.971467
13,4,56,0.000000,-117.375753
13,4,58,0.000000,-115.516511
13,5,0,0.000000,-113.304063
13,5,2,0.000000,-111.754610
13,5,4,0.000000,-113.620796
13,5,6,0.000000,-110.420541
13,5,8,0.000000,-120.569113
13,5,10,0.000000,-117.345327
13,5,12,0.000000,-123.817130
13,5,14,0.000000,-116.988211
13,5,16,0.000000,-111.276608
13,5,18,0.000000,-113.668919
13,5,20,0.000000,-117.566062
13,5,22,0.000000,-133.132503
13,5,24,0.000000,-112.230640
13,5,26,0.000000,-122.162221
13,5,28,0.000000,-109.865977
13,5,30,0.000000,-113.186855
13,5,32,0.000000,-116.140989
13,5,34,0.000000,-114.236356
13,5,36,0.000000,-110.342056
13,5,38,0.000000,-115.892272
13,5,40,0.000000,-111.027534
13,5,42,0.000000,-118.364192
13,5,44,0.000000,-120.234735
13,5,46,0.000000,-122.138085
13,5,48,0.000000,-115.282319
13,5,50,0.000000,-123.646668
13,5,52,0.000000,-118.565140
13,5,54,0.000000,-120.822217
13,5,56,0.000000,-117.952660
13,5,58,0.000000,-115.857260
13,6,0,0.000000,-114.674562
13,6,2,0.000000,-111.422449
13,6,4,0.000000,-122.578981
13,6,6,0.000000,-113.029063
13,6,8,0.000000,-114.089414
13,6,10,0.000000,-139.763085
13,6,12,0.000000,-110.278624
13,6,14,0.000000,-119.609124
13,6,16,0.000000,-116.099556
13,6,18,0.000000,-124.124206
13,6,20,0.000000,-117.741659
13,6,22,0.000000,-113.792354
13,6,24,0.000000,-116.721133
13,6,26,0.000000,-117.361921
13,6,28,0.000000,-129.516056
13,6,30,0.000000,-118.751579
13,6,32,0.000000,-109.594892
13,6,34,0.000000,-128.253282
13,6,36,0.000000,-120.446080
13,6,38,0.000000,-142.326788
13,6,40,0.000000,-118.468165
13,6,42,0.000000,-111.014347
13,6,44,0.000000,-127.329591
13,6,46,0.000000,-111.524820
13,6,48,0.000000,-113.901763
13,6,50,0.000000,-117.024634
13,6,52,0.000000,-110.592564
13,6,54,0.000000,-119.321117
13,6,56,0.000000,-115.130729
13,6,58,0.000000,-116.243867
13,7,0,0.000000,-117.993596
13,7,2,0.000000,-110.279053
13,7,4,0.000000,-115.134340
13,7,6,0.000000,-114.771564
13,7,8,0.000000,-109.048966
13,7,10,0.000000,-112.233887
13,7,12,0.000000,-112.244032
13,7,14,0.000000,-118.269480
13,7,16,0.000000,-117.580631
13,7,18,0.000000,-112.436453
13,7,20,0.000000,-122.007112
13,7,22,0.000000,-116.536471
13,7,24,0.000000,-106.821712
13,7,26,0.000000,-113.035448
13,7,28,0.000000,-118.189394
13,7,30,0.000000,-117.396636
13,7,32,0.000000,-114.124927
13,7,34,0.000000,-112.075449
13,7,36,0.000000,-120.705646
13,7,38,0.000000,-112.704924
13,7,40,0.000000,-115.592222
13,7,42,0.000000,-129.093828
13,7,44,0.000000,-112.926121
13,7,46,0.000000,-116.409687
13,7,48,0.000000,-116.831467
13,7,50,0.000000,-117.526897
13,7,52,0.000000,-107.441237
13,7,54,0.000000,-113.551646
13,7,56,0.000000,-111.642788
13,7,58,0.000000,-118.571147
13,8,0,0.000000,-117.502987
13,8,2,0.000000,-116.603008
13,8,4,0.000000,-131.713606
13,8,6,0.000000,-123.856299
13,8,8,0.000000,-114.974611
13,8,10,0.000000,-123.904383
13,8,12,0.000000,-120.788253
13,8,14,0.000000,-121.421666
13,8,16,0.000000,-116.110899
13,8,18,0.000000,-119.646010
13,8,20,0.000000,-116.410098
13,8,22,0.000000,-107.190160
13,8,24,0.000000,-123.710689
13,8,26,0.000000,-118.487623
13,8,28,0.000000,-112.550189
13,8,30,0.000000,-110.590412
13,8,32,0.000000,-120.337789
13,8,34,0.000000,-115.921018
13,8,36,0.000000,-113.550988
13,8,38,0.000000,-110.938089
13,8,40,0.000000,-117.864135
13,8,42,0.000000,-115.953249
13,8,44,0.000000,-132.643735
13,8,46,0.000000,-115.283911
13,8,48,0.000000,-116.146232
13,8,50,0.000000,-112.009328
13,8,52,0.000000,-122.957626
13,8,54,0.000000,-113.574674
13,8,56,0.000000,-122.999595
13,8,58,0.000000,-122.215160
13,9,0,0.000000,-117.045364
13,9,2,0.000000,-115.223185
13,9,4,0.000000,-114.481986
13,9,6,0.000000,-115.264924
13,9,8,0.000000,-112.887480
13,9,10,0.000000,-118.943803
13,9,12,0.000000,-115.671575
13,9,14,0.000000,-110.012996
13,9,16,0.000000,-132.203812
13,9,18,0.000000,-111.032524
13,9,20,0.000000,-111.844364
13,9,22,0.000000,-126.769493
13,9,24,0.000000,-114.880510
13,9,26,0.000000,-137.022574
13,9,28,0.000000,-114.052746
13,9,30,0.000000,-116.864704
13,9,32,0.000000,-113.456542
13,9,34,0.000000,-113.386696
13,9,36,0.000000,-111.711637
13,9,38,0.000000,-114.248445
13,9,40,0.000000,-113.812307
13,9,42,0.000000,-102.940210
13,9,44,0.000000,-117.654641
13,9,46,0.000000,-127.216651
13,9,48,0.000000,-112.245974
13,9,50,0.000000,-110.514266
13,9,52,0.000000,-118.727506
13,9,54,0.000000,-107.592314
13,9,56,0.000000,-116.583324
13,9,58,0.000000,-123.227936
13,10,0,0.000000,-127.785455
13,10,2,0.000000,-114.820689
13,10,4,0.000000,-118.547454
13,10,6,0.000000,-125.342934
13,10,8,0.000000,-108.096309
13,10,10,0.000000,-121.346932
13,10,12,0.000000,-111.293482
13,10,14,0.000000,-132.077111
13,10,16,0.000000,-124.471349
13,10,18,0.000000,-116.433771
13,10,20,0.000000,-117.228987
13,10,22,0.000000,-112.856617
13,10,24,0.000000,-110.144231
13,10,26,0.000000,-118.250849
13,10,28,0.000000,-122.796426
13,10,30,0.000000,-119.654974
13,10,32,0.000000,-110.276110
13,10,34,0.000000,-117.825607
13,10,36,0.000000,-121.435366
13,10,38,0.000000,-120.962572
13,10,40,0.000000,-111.649356
13,10,42,0.000000,-115.735007
13,10,44,0.000000,-115.561308
13,10,46,0.000000,-118.485513
13,10,48,0.000000,-114.378847
13,10,50,0.000000,-110.974994
13,10,52,0.000000,-110.520899
13,10,54,0.000000,-112.757610
13,10,56,0.000000,-113.420369
13,10,58,0.000000,-119.789573
13,11,0,0.000000,-124.516822
13,11,2,0.000000,-112.631877
13,11,4,0.000000,-112.232685
13,11,6,0.000000,-120.424237
13,11,8,0.000000,-118.146662
13,11,10,0.000000,-118.263284
13,11,12,0.000000,-115.813553
13,11,14,0.000000,-105.947985
13,11,16,0.000000,-108.478573
13,11,18,0.000000,-112.933447
13,11,20,0.000000,-109.526973
13,11,22,0.000000,-120.477521
13,11,24,0.000000,-135.886217
13,11,26,0.000000,-114.880160
13,11,28,0.000000,-110.433695
13,11,30,0.000000,-122.065496
13,11,32,0.000000,-123.658980
13,11,34,0.000000,-113.041311
13,11,36,0.000000,-121.667616
13,11,38,0.000000,-109.228420
13,11,40,0.000000,-118.760440
13,11,42,0.000000,-116.159443
13,11,44,0.000000,-110.783782
13,11,46,0.000000,-124.733387
13,11,48,0.000000,-117.524293
13,11,50,0.000000,-115.185898
13,11,52,0.000000,-117.097239
13,11,54,0.000000,-112.031593
13,11,56,0.000000,-113.586047
13,11,58,0.000000,-112.352419
13,12,0,0.000000,-116.551260
13,12,2,0.000000,-113.940258
13,12,4,0.000000,-110.999030
13,12,6,0.000000,-125.682507
13,12,8,0.000000,-114.350510
13,12,10,0.000000,-118.024585
13,12,12,0.000000,-111.693048
13,12,14,0.000000,-115.266720
13,12,16,0.000000,-121.722407
13,12,18,0.000000,-123.108226
13,12,20,0.000000,-111.438066
13,12,22,0.000000,-116.892847
13,12,24,0.000000,-119.514282
13,12,26,0.000000,-119.459452
13,12,28,0.000000,-122.551312
13,12,30,0.000000,-119.773034
13,12,32,0.000000,-132.640292
13,12,34,0.000000,-108.671840
13,12,36,0.000000,-116.657778
13,12,38,0.000000,-115.396379
13,12,40,0.000000,-116.632639
13,12,42,0.000000,-122.018784
13,12,44,0.000000,-112.552644
13,12,46,0.000000,-115.660239
13,12,48,0.000000,-114.040789
13,12,50,0.000000,-111.865551
13,12,52,0.000000,-111.879825
13,12,54,0.000000,-113.019688
13,12,56,0.000000,-115.450667
13,12,58,0.000000,-115.363799
13,13,0,0.000000,-108.802311
13,13,2,0.000000,-117.431707
13,13,4,0.000000,-119.478569
13,13,6,0.000000,-111.738886
13,13,8,0.000000,-113.679816
13,13,10,0.000000,-122.569577
13,13,12,0.000000,-124.004682
13,13,14,0.000000,-112.574469
13,13,16,0.000000,-129.666621
13,13,18,0.000000,-117.326101
13,13,20,0.000000,-118.495931
13,13,22,0.000000,-115.581498
13,13,24,0.000000,-118.581048
13,13,26,0.000000,-133.894610
13,13,28,0.000000,-116.446237
13,13,30,0.000000,-124.520467
13,13,32,0.000000,-114.721658
13,13,34,0.000000,-114.241376
13,13,36,0.000000,-130.996325
13,13,38,0.000000,-112.274187
13,13,40,0.000000,-113.610968
13,13,42,0.000000,-117.396809
13,13,44,0.000000,-115.170830
13,13,46,0.000000,-118.909055
13,13,48,0.000000,-114.683876
13,13,50,0.000000,-113.899308
13,13,52,0.000000,-115.484976
13,13,54,0.000000,-116.427347
13,13,56,0.000000,-109.261709
13,13,58,0.000000,-119.238210
13,14,0,0.000000,-118.712174
13,14,2,0.000000,-116.450469
13,14,4,0.000000,-121.125401
13,14,6,0.000000,-114.004788
13,14,8,0.000000,-112.075989
13,14,10,0.000000,-131.771283
13,14,12,0.000000,-126.942346
13,14,14,0.000000,-112.965436
13,14,16,0.000000,-120.730448
13,14,18,0.000000,-120.963210
13,14,20,0.000000,-118.940964
13,14,22,0.000000,-113.571152
13,14,24,0.000000,-113.526377
13,14,26,0.000000,-111.390131
13,14,28,0.000000,-114.624912
13,14,30,0.000000,-114.151100
13,14,32,0.000000,-113.142970
13,14,34,0.000000,-126.158480
13,14,36,0.000000,-116.318511
13,14,38,0.000000,-110.555536
13,14,40,0.000000,-121.595417
13,14,42,0.000000,-118.718965
13,14,44,0.000000,-111.507800
13,14,46,0.000000,-127.166154
13,14,48,0.000000,-114.874962
13,14,50,0.000000,-115.754972
13,14,52,0.000000,-112.122598
13,14,54,0.000000,-120.974966
13,14,56,0.000000,-116.566798
13,14,58,0.000000,-126.308404
13,15,0,0.000000,-115.571182
13,15,2,0.000000,-120.550890
13,15,4,0.000000,-108.986829
13,15,6,0.000000,-115.062068
13,15,8,0.000000,-114.927408
13,15,10,0.000000,-111.426850
13,15,12,0.000000,-117.600563
13,15,14,0.000000,-124.833166
13,15,16,0.000000,-112.959596
13,15,18,0.000000,-118.038193
13,15,20,0.000000,-114.398733
13,15,22,0.000000,-120.462299
13,15,24,0.000000,-114.470518
13,15,26,0.000000,-130.869839
13,15,28,0.000000,-121.114732
13,15,30,0.000000,-119.562333
13,15,32,0.000000,-129.992101
13,15,34,0.000000,-132.078330
13,15,36,0.000000,-114.774224
13,15,38,0.000000,-122.513371
13,15,40,0.000000,-113.210565
13,15,42,0.000000,-107.076951
13,15,44,0.000000,-119.873974
13,15,46,0.000000,-119.940756
13,15,48,0.000000,-125.362939
13,15,50,0.000000,-117.431667
13,15,52,0.000000,-117.899611
13,15,54,0.000000,-111.995081
13,15,56,0.000000,-115.778032
13,15,58,0.000000,-115.956928
13,16,0,0.000000,-126.335205
13,16,2,0.000000,-116.344519
13,16,4,0.000000,-115.107073
13,16,6,0.000000,-115.621400
13,16,8,0.000000,-116.142952
13,16,10,0.000000,-115.060581
13,16,12,0.000000,-117.001116
13,16,14,0.000000,-115.103395
13,16,16,0.000000,-112.331270
13,16,18,0.000000,-116.733851
13,16,20,0.000000,-127.559625
13,16,22,0.000000,-116.723962
13,16,24,0.000000,-114.283994
13,16,26,0.000000,-113.536776
13,16,28,0.000000,-119.460612
13,16,30,0.000000,-119.905771
13,16,32,0.000000,-113.633087
13,16,34,0.000000,-116.623707
13,16,36,0.000000,-116.477033
13,16,38,0.000000,-124.739504
13,16,40,0.000000,-113.518801
13,16,42,0.000000,-112.130581
13,16,44,0.000000,-112.287028
13,16,46,0.000000,-116.741385
13,16,48,0.000000,-110.815439
13,16,50,0.000000,-112.401286
13,16,52,0.000000,-122.760873
13,16,54,0.000000,-107.811503
13,16,56,0.000000,-114.928806
13,16,58,0.000000,-117.866232
13,17,0,0.000000,-118.764892
13,17,2,0.000000,-124.676319
13,17,4,0.000000,-110.743668
13,17,6,0.000000,-119.554043
13,17,8,0.000000,-112.064250
13,17,10,0.000000,-121.725271
13,17,12,0.000000,-119.522525
13,17,14,0.000000,-112.710810
13,17,16,0.000000,-109.474928
13,17,18,0.000000,-124.076378
13,17,20,0.000000,-113.729160
13,17,22,0.000000,-115.486817
13,17,24,0.000000,-130.232577
13,17,26,0.000000,-125.988701
13,17,28,0.000000,-116.555709
13,17,30,0.000000,-121.824181
13,17,32,0.000000,-108.301705
13,17,34,0.000000,-118.253098
13,17,36,0.000000,-118.140151
13,17,38,0.000000,-117.813033
13,17,40,0.000000,-119.657936
13,17,42,0.000000,-126.660269
13,17,44,0.000000,-109.355550
13,17,46,0.000000,-123.350654
13,17,48,0.000000,-128.159614
13,17,50,0.000000,-112.559426
13,17,52,0.000000,-117.260213
13,17,54,0.000000,-134.764601
13,17,56,0.000000,-124.675361
13,17,58,0.000000,-117.067427
13,18,0,0.000000,-116.419029
13,18,2,0.000000,-112.030113
13,18,4,0.000000,-117.341041
13,18,6,0.000000,-123.755488
13,18,8,0.000000,-114.898076
13,18,10,0.000000,-116.310221
13,18,12,0.000000,-118.289857
13,18,14,0.000000,-116.989377
13,18,16,0.000000,-130.228742
13,18,18,0.000000,-122.370085
13,18,20,0.000000,-123.753956
13,18,22,0.000000,-113.291807
13,18,24,0.000000,-126.300908
13,18,26,0.000000,-116.722788
13,18,28,0.000000,-114.364720
13,18,30,0.000000,-117.881253
13,18,32,0.000000,-116.362058
13,18,34,0.000000,-113.237489
13,18,36,0.000000,-121.965306
13,18,38,0.000000,-120.714441
13,18,40,0.000000,-117.628862
13,18,42,0.000000,-113.375192
13,18,44,0.000000,-117.463858
13,18,46,0.000000,-114.622556
13,18,48,0.000000,-125.980951
13,18,50,0.000000,-127.383994
13,18,52,0.000000,-111.142795
13,18,54,0.000000,-110.556712
13,18,56,0.000000,-106.799188
13,18,58,0.000000,-111.465898
13,19,0,0.000000,-114.083903
13,19,2,0.000000,-113.153385
13,19,4,0.000000,-126.483226
13,19,6,0.000000,-116.277661
13,19,8,0.000000,-117.212779
13,19,10,0.000000,-131.406492
13,19,12,0.000000,-123.758425
13,19,14,0.000000,-115.570430
13,19,16,0.000000,-120.521823
13,19,18,0.000000,-109.542154
13,19,20,0.000000,-112.625104
13,19,22,0.000000,-115.268496
13,19,24,0.000000,-113.350605
13,19,26,0.000000,-113.229262
13,19,28,0.000000,-115.309114
13,19,30,0.000000,-135.262983
13,19,32,0.000000,-108.097370
13,19,34,0.000000,-112.089918
13,19,36,0.000000,-122.852268
13,19,38,0.000000,-118.071442
13,19,40,0.000000,-114.174401
13,19,42,0.000000,-115.853519
13,19,44,0.000000,-115.926885
13,19,46,0.000000,-114.287019
13,19,48,0.000000,-113.389431
13,19,50,0.000000,-111.553723
13,19,52,0.000000,-131.989514
13,19,54,0.000000,-120.567005
13,19,56,0.000000,-114.818503
13,19,58,0.000000,-112.996093
13,20,0,0.000000,-109.339304
13,20,2,0.000000,-119.704244
13,20,4,0.000000,-116.477774
13,20,6,0.000000,-126.786972
13,20,8,0.000000,-117.779022
13,20,10,0.000000,-118.558444
13,20,12,0.000000,-110.608273
13,20,14,0.000000,-117.494846
13,20,16,0.000000,-114.832135
13,20,18,0.000000,-109.264684
13,20,20,0.000000,-110.235169
13,20,22,0.000000,-118.672736
13,20,24,0.000000,-111.623558
13,20,26,0.000000,-121.056415
13,20,28,0.000000,-114.000683
13,20,30,0.000000,-133.642378
13,20,32,0.000000,-118.770992
13,20,34,0.000000,-118.182619
13,20,36,0.000000,-113.577599
13,20,38,0.000000,-115.984746
13,20,40,0.000000,-108.003694
13,20,42,0.000000,-121.346184
13,20,44,0.000000,-114.855813
13,20,46,0.000000,-118.354674
13,20,48,0.000000,-114.613827
13,20,50,0.000000,-120.117661
13,20,52,0.000000,-123.173896
13,20,54,0.000000,-111.495033
13,20,56,0.000000,-113.878815
13,20,58,0.000000,-109.005414
13,21,0,0.000000,-109.366820
13,21,2,0.000000,-114.113759
13,21,4,0.000000,-110.690306
13,21,6,0.000000,-112.794197
13,21,8,0.000000,-110.579035
13,21,10,0.000000,-109.511786
13,21,12,0.000000,-111.462938
13,21,14,0.000000,-114.258421
13,21,16,0.000000,-107.531008
13,21,18,0.000000,-114.265513
13,21,20,0.000000,-117.672079
13,21,22,0.000000,-122.951581
13,21,24,0.000000,-113.307286
13,21,26,0.000000,-114.980989
13,21,28,0.000000,-116.885608
13,21,30,0.000000,-114.372915
13,21,32,0.000000,-115.897699
13,21,34,0.000000,-120.381619
13,21,36,0.000000,-113.107502
13,21,38,0.000000,-115.546217
13,21,40,0.000000,-115.039409
13,21,42,0.000000,-110.458320
13,21,44,0.000000,-119.151034
13,21,46,0.000000,-109.784006
13,21,48,0.000000,-113.058194
13,21,50,0.000000,-120.539150
13,21,52,0.000000,-120.308470
13,21,54,0.000000,-115.582691
13,21,56,0.000000,-127.600615
13,21,58,0.000000,-119.129419
13,22,0,0.000000,-128.498012
13,22,2,0.000000,-117.061431
13,22,4,0.000000,-118.877786
13,22,6,0.000000,-117.477344
13,22,8,0.000000,-118.934373
13,22,10,0.000000,-123.700220
13,22,12,0.000000,-130.873221
13,22,14,0.000000,-121.360855
13,22,16,0.000000,-116.823433
13,22,18,0.000000,-117.573229
13,22,20,0.000000,-115.911413
13,22,22,0.000000,-113.038082
13,22,24,0.000000,-111.956620
13,22,26,0.000000,-140.350572
13,22,28,0.000000,-117.929499
13,22,30,0.000000,-113.034442
13,22,32,0.000000,-115.286207
13,22,34,0.000000,-116.394853
13,22,36,0.000000,-112.575674
13,22,38,0.000000,-124.338102
13,22,40,0.000000,-109.545494
13,22,42,0.000000,-110.032305
13,22,44,0.000000,-114.752027
13,22,46,0.000000,-116.325872
13,22,48,0.000000,-116.418073
13,22,50,0.000000,-116.849816
13,22,52,0.000000,-112.291250
13,22,54,0.000000,-115.709478
13,22,56,0.000000,-112.200706
13,22,58,0.000000,-115.714174
13,23,0,0.000000,-115.030142
13,23,2,0.000000,-116.276144
13,23,4,0.000000,-119.162577
13,23,6,0.000000,-116.207857
13,23,8,0.000000,-119.225559
13,23,10,0.000000,-111.401417
13,23,12,0.000000,-115.582769
13,23,14,0.000000,-117.400734
13,23,16,0.000000,-120.014133
13,23,18,0.000000,-121.893941
13,23,20,0.000000,-112.344559
13,23,22,0.000000,-126.569804
13,23,24,0.000000,-118.013543
13,23,26,0.000000,-121.563616
13,23,28,0.000000,-117.975797
13,23,30,0.000000,-116.825493
13,23,32,0.000000,-115.542836
13,23,34,0.000000,-111.659077
13,23,36,0.000000,-113.146681
13,23,38,0.000000,-106.738841
13,23,40,0.000000,-119.779571
13,23,42,0.000000,-131.417716
13,23,44,0.000000,-115.920873
13,23,46,0.000000,-112.339676
13,23,48,0.000000,-121.282348
13,23,50,0.000000,-120.274999
13,23,52,0.000000,-123.791320
13,23,54,0.000000,-113.169109
13,23,56,0.000000,-120.019515
13,23,58,0.000000,-123.224140
13,24,0,0.000000,-120.161810
13,24,2,0.000000,-118.488622
13,24,4,0.000000,-127.771688
13,24,6,0.000000,-116.778109
13,24,8,0.000000,-118.385600
13,24,10,0.000000,-110.386653
13,24,12,0.000000,-115.809979
13,24,14,0.000000,-109.285277
13,24,16,0.000000,-119.617287
13,24,18,0.000000,-119.425280
13,24,20,0.000000,-118.744819
13,24,22,0.000000,-117.296243
13,24,24,0.000000,-123.443883
13,24,26,0.000000,-119.022706
13,24,28,0.000000,-120.112238
13,24,30,0.000000,-114.207136
13,24,32,0.000000,-119.287750
13,24,34,0.000000,-116.466883
13,24,36,0.000000,-114.022864
13,24,38,0.000000,-117.991051
13,24,40,0.000000,-115.025144
13,24,42,0.000000,-127.641056
13,24,44,0.000000,-118.779797
13,24,46,0.000000,-112.500046
13,24,48,0.000000,-117.352361
13,24,50,0.000000,-119.081646
13,24,52,0.000000,-112.969743
13,24,54,0.000000,-124.578313
13,24,56,0.000000,-119.095214
13,24,58,0.000000,-114.685873
13,25,0,0.000000,-113.875496
13,25,2,0.000000,-112.836236
13,25,4,0.000000,-116.575654
13,25,6,0.000000,-110.551053
13,25,8,0.000000,-106.894497
13,25,10,0.000000,-112.567279
13,25,12,0.000000,-120.711539
13,25,14,0.000000,-125.926602
13,25,16,0.000000,-110.183426
13,25,18,0.000000,-110.490585
13,25,20,0.000000,-114.480532
13,25,22,0.000000,-113.530083
13,25,24,0.000000,-116.199138
13,25,26,0.000000,-117.323483
13,25,28,0.000000,-117.307803
13,25,30,0.000000,-111.523587
13,25,32,0.000000,-117.146237
13,25,34,0.000000,-115.048769
13,25,36,0.000000,-111.153532
13,25,38,0.000000,-120.827687
13,25,40,0.000000,-118.692013
13,25,42,0.000000,-117.479107
13,25,44,0.000000,-115.546909
13,25,46,0.000000,-114.223843
13,25,48,0.000000,-120.452106
13,25,50,0.000000,-114.568333
13,25,52,0.000000,-111.591750
13,25,54,0.000000,-110.082286
13,25,56,0.000000,-112.238485
13,25,58,0.000000,-118.078837
13,26,0,0.000000,-112.616499
13,26,2,0.000000,-120.524889
13,26,4,0.000000,-114.810993
13,26,6,0.000000,-119.138909
13,26,8,0.000000,-115.732965
13,26,10,0.000000,-118.663255
13,26,12,0.000000,-106.833187
13,26,14,0.000000,-130.006697
13,26,16,0.000000,-115.662733
13,26,18,0.000000,-123.344730
13,26,20,0.000000,-117.625706
13,26,22,0.000000,-113.002795
13,26,24,0.000000,-110.994597
13,26,26,0.000000,-113.686793
13,26,28,0.000000,-115.391932
13,26,30,0.000000,-121.169316
13,26,32,0.000000,-123.823829
13,26,34,0.000000,-109.556590
13,26,36,0.000000,-113.660075
13,26,38,0.000000,-113.716264
13,26,40,0.000000,-110.908499
13,26,42,0.000000,-117.153390
13,26,44,0.000000,-119.168950
13,26,46,0.000000,-123.816692
13,26,48,0.000000,-116.472650
13,26,50,0.000000,-116.509114
13,26,52,0.000000,-108.365642
13,26,54,0.000000,-114.072285
13,26,56,0.000000,-112.960631
13,26,58,0.000000,-110.900722
13,27,0,0.000000,-113.428711
13,27,2,0.000000,-112.583050
13,27,4,0.000000,-118.440578
13,27,6,0.000000,-111.698623
13,27,8,0.000000,-111.612848
13,27,10,0.000000,-114.648373
13,27,12,0.000000,-129.896584
13,27,14,0.000000,-116.386353
13,27,16,0.000000,-113.904698
13,27,18,0.000000,-112.677917
13,27,20,0.000000,-140.653107
13,27,22,0.000000,-119.245497
