hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-112.318984
13,0,2,0.000000,-114.317731
13,0,4,0.000000,-111.980829
13,0,6,0.000000,-118.704727
13,0,8,0.000000,-125.987908
13,0,10,0.000000,-113.192843
13,0,12,0.000000,-119.176447
13,0,14,0.000000,-126.065210
13,0,16,0.000000,-110.292540
13,0,18,0.000000,-110.274441
13,0,20,0.000000,-118.314102
13,0,22,0.000000,-125.222088
13,0,24,0.000000,-116.184401
13,0,26,0.000000,-121.576620
13,0,28,0.000000,-114.820322
13,0,30,0.000000,-117.254188
13,0,32,0.000000,-117.345954
13,0,34,0.000000,-113.575222
13,0,36,0.000000,-118.027667
13,0,38,0.000000,-89.603639
13,0,40,0.000000,-125.007489
13,0,42,0.000000,-113.035726
13,0,44,0.000000,-109.701013
13,0,46,0.000000,-112.446605
13,0,48,0.000000,-115.615926
13,0,50,0.000000,-127.373762
13,0,52,0.000000,-156.786630
13,0,54,0.000000,-116.633192
13,0,56,0.000000,-111.215774
13,0,58,0.000000,-108.249637
13,1,0,0.000000,-118.164719
13,1,2,0.000000,-120.457365
13,1,4,0.000000,-118.928321
13,1,6,0.000000,-115.014056
13,1,8,0.000000,-126.673719
13,1,10,0.000000,-126.876961
13,1,12,0.000000,-122.730918
13,1,14,0.000000,-115.442824
13,1,16,0.000000,-120.454277
13,1,18,0.000000,-122.083607
13,1,20,0.000000,-121.590072
13,1,22,0.000000,-121.973711
13,1,24,0.000000,-111.821904
13,1,26,0.000000,-112.345107
13,1,28,0.000000,-111.631465
13,1,30,0.000000,-115.670599
13,1,32,0.000000,-107.026256
13,1,34,0.000000,-120.867058
13,1,36,0.000000,-126.043914
13,1,38,0.000000,-96.745880
13,1,40,0.000000,-116.111119
13,1,42,0.000000,-121.003034
13,1,44,0.000000,-119.866341
13,1,46,0.000000,-115.923509
13,1,48,0.000000,-114.058337
13,1,50,0.000000,-115.137084
13,1,52,0.000000,-114.074972
13,1,54,0.000000,-124.432289
13,1,56,0.000000,-114.690121
13,1,58,0.000000,-121.164788
13,2,0,0.000000,-112.599903
13,2,2,0.000000,-115.051442
13,2,4,0.000000,-108.658135
13,2,6,0.000000,-118.111798
13,2,8,0.000000,-122.133471
13,2,10,0.000000,-119.283346
13,2,12,0.000000,-117.066997
13,2,14,0.000000,-113.335061
13,2,16,0.000000,-123.658231
13,2,18,0.000000,-112.650473
13,2,20,0.000000,-114.624122
13,2,22,0.000000,-127.582415
13,2,24,0.000000,-110.131380
13,2,26,0.000000,-114.269032
13,2,28,0.000000,-115.366351
13,2,30,0.000000,-126.018392
13,2,32,0.000000,-123.349829
13,2,34,0.000000,-113.865377
13,2,36,0.000000,-113.981328
13,2,38,0.000000,-106.795233
13,2,40,0.000000,-122.686968
13,2,42,0.000000,-130.094370
13,2,44,0.000000,-115.891144
13,2,46,0.000000,-117.389461
13,2,48,0.000000,-121.633186
13,2,50,0.000000,-113.975583
13,2,52,0.000000,-121.503155
13,2,54,0.000000,-114.211532
13,2,56,0.000000,-124.633878
13,2,58,0.000000,-128.607218
13,3,0,0.000000,-114.943198
13,3,2,0.000000,-122.629527
13,3,4,0.000000,-119.075786
13,3,6,0.000000,-111.868539
13,3,8,0.000000,-125.506171
13,3,10,0.000000,-121.809513
13,3,12,0.000000,-121.523952
13,3,14,0.000000,-120.064525
13,3,16,0.000000,-109.002280
13,3,18,0.000000,-109.241201
13,3,20,0.000000,-123.035005
13,3,22,0.000000,-122.042053
13,3,24,0.000000,-112.457779
13,3,26,0.000000,-109.905284
13,3,28,0.000000,-95.025754
13,3,30,0.000000,-109.568773
13,3,32,0.000000,-128.264187
13,3,34,0.000000,-115.648416
13,3,36,0.000000,-115.010747
13,3,38,0.000000,-104.612377
13,3,40,0.000000,-111.960997
13,3,42,0.000000,-117.133399
13,3,44,0.000000,-125.688660
13,3,46,0.000000,-123.006196
13,3,48,0.000000,-115.356260
13,3,50,0.000000,-115.698140
13,3,52,0.000000,-118.695840
13,3,54,0.000000,-113.028152
13,3,56,0.000000,-114.917340
13,3,58,0.000000,-141.091068
13,4,0,0.000000,-128.198059
13,4,2,0.000000,-117.762441
13,4,4,0.000000,-112.686395
13,4,6,0.000000,-120.149404
13,4,8,0.000000,-113.051802
13,4,10,0.000000,-112.078855
13,4,12,0.000000,-117.245074
13,4,14,0.000000,-110.893450
13,4,16,0.000000,-114.954680
13,4,18,0.000000,-121.268916
13,4,20,0.000000,-122.658409
13,4,22,0.000000,-113.217123
13,4,24,0.000000,-114.763505
13,4,26,0.000000,-115.769356
13,4,28,0.000000,-117.011228
13,4,30,0.000000,-116.296528
13,4,32,0.000000,-121.792143
13,4,34,0.000000,-119.602644
13,4,36,0.000000,-121.651127
13,4,38,0.000000,-102.594100
13,4,40,0.000000,-113.864378
13,4,42,0.000000,-119.050049
13,4,44,0.000000,-112.984996
13,4,46,0.000000,-116.115728
13,4,48,0.000000,-118.076183
13,4,50,0.000000,-107.899087
13,4,52,0.000000,-113.200694
13,4,54,0.000000,-113.775996
13,4,56,0.000000,-128.284681
13,4,58,0.000000,-113.905525
13,5,0,0.000000,-117.943539
13,5,2,0.000000,-126.229395
13,5,4,0.000000,-123.451614
13,5,6,0.000000,-130.705346
13,5,8,0.000000,-117.796104
13,5,10,0.000000,-119.713070
13,5,12,0.000000,-119.209970
13,5,14,0.000000,-108.166693
13,5,16,0.000000,-115.182194
13,5,18,0.000000,-115.356653
13,5,20,0.000000,-117.546236
13,5,22,0.000000,-113.338230
13,5,24,0.000000,-117.402065
13,5,26,0.000000,-114.560539
13,5,28,0.000000,-106.883380
13,5,30,0.000000,-113.521608
13,5,32,0.000000,-115.303661
13,5,34,0.000000,-122.331156
13,5,36,0.000000,-117.557285
13,5,38,0.000000,-127.315205
13,5,40,0.000000,-116.870355
13,5,42,0.000000,-109.833446
13,5,44,0.000000,-111.715365
13,5,46,0.000000,-117.168680
13,5,48,0.000000,-117.629034
13,5,50,0.000000,-108.012712
13,5,52,0.000000,-119.952904
13,5,54,0.000000,-121.605559
13,5,56,0.000000,-117.943105
13,5,58,0.000000,-115.757281
13,6,0,0.000000,-122.678238
13,6,2,0.000000,-113.591332
13,6,4,0.000000,-120.027576
13,6,6,0.000000,-110.830799
13,6,8,0.000000,-111.808702
13,6,10,0.000000,-113.653488
13,6,12,0.000000,-114.642461
13,6,14,0.000000,-111.746443
13,6,16,0.000000,-125.282081
13,6,18,0.000000,-115.964893
13,6,20,0.000000,-112.167583
13,6,22,0.000000,-113.722069
13,6,24,0.000000,-121.738581
13,6,26,0.000000,-138.181743
13,6,28,0.000000,-114.371873
13,6,30,0.000000,-125.421217
13,6,32,0.000000,-107.651579
13,6,34,0.000000,-125.019603
13,6,36,0.000000,-132.971602
13,6,38,0.000000,-112.027529
13,6,40,0.000000,-122.179269
13,6,42,0.000000,-114.860547
13,6,44,0.000000,-121.244140
13,6,46,0.000000,-115.098815
13,6,48,0.000000,-112.340156
13,6,50,0.000000,-120.453063
13,6,52,0.000000,-116.731369
13,6,54,0.000000,-115.053667
13,6,56,0.000000,-121.908186
13,6,58,0.000000,-134.145155
13,7,0,0.000000,-123.323398
13,7,2,0.000000,-113.401066
13,7,4,0.000000,-122.458672
13,7,6,0.000000,-115.052620
13,7,8,0.000000,-115.733345
13,7,10,0.000000,-124.184924
13,7,12,0.000000,-122.764293
13,7,14,0.000000,-118.680510
13,7,16,0.000000,-116.088972
13,7,18,0.000000,-112.134955
13,7,20,0.000000,-115.200063
13,7,22,0.000000,-117.219989
13,7,24,0.000000,-114.170348
13,7,26,0.000000,-111.536525
13,7,28,0.000000,-115.769268
13,7,30,0.000000,-113.636918
13,7,32,0.000000,-111.960520
13,7,34,0.000000,-112.986636
13,7,36,0.000000,-115.220730
13,7,38,0.000000,-114.023375
13,7,40,0.000000,-116.670100
13,7,42,0.000000,-114.071496
13,7,44,0.000000,-126.418443
13,7,46,0.000000,-127.899755
13,7,48,0.000000,-114.741423
13,7,50,0.000000,-114.771570
13,7,52,0.000000,-116.679842
13,7,54,0.000000,-132.829545
13,7,56,0.000000,-113.972582
13,7,58,0.000000,-109.872988
13,8,0,0.000000,-121.202267
13,8,2,0.000000,-114.853171
13,8,4,0.000000,-111.612171
13,8,6,0.000000,-131.827786
13,8,8,0.000000,-120.265714
13,8,10,0.000000,-107.902972
13,8,12,0.000000,-111.992514
13,8,14,0.000000,-111.807654
13,8,16,0.000000,-112.907374
13,8,18,0.000000,-113.989015
13,8,20,0.000000,-113.563992
13,8,22,0.000000,-117.239830
13,8,24,0.000000,-126.596895
13,8,26,0.000000,-116.073885
13,8,28,0.000000,-114.291418
13,8,30,0.000000,-120.462825
13,8,32,0.000000,-111.344162
13,8,34,0.000000,-113.272214
13,8,36,0.000000,-115.259978
13,8,38,0.000000,-137.272132
13,8,40,0.000000,-113.435847
13,8,42,0.000000,-123.491514
13,8,44,0.000000,-111.264374
13,8,46,0.000000,-116.741927
13,8,48,0.000000,-114.684055
13,8,50,0.000000,-112.383462
13,8,52,0.000000,-116.961084
13,8,54,0.000000,-114.803849
13,8,56,0.000000,-108.575457
13,8,58,0.000000,-114.435556
13,9,0,0.000000,-110.730937
13,9,2,0.000000,-118.615205
13,9,4,0.000000,-112.389099
13,9,6,0.000000,-121.712143
13,9,8,0.000000,-116.430006
13,9,10,0.000000,-119.230900
13,9,12,0.000000,-119.258093
13,9,14,0.000000,-115.371512
13,9,16,0.000000,-118.495271
13,9,18,0.000000,-124.370368
13,9,20,0.000000,-122.261439
13,9,22,0.000000,-112.466528
13,9,24,0.000000,-116.180870
13,9,26,0.000000,-119.429107
13,9,28,0.000000,-110.918070
13,9,30,0.000000,-115.580245
13,9,32,0.000000,-116.541355
13,9,34,0.000000,-108.521346
13,9,36,0.000000,-116.497787
13,9,38,0.000000,-129.601348
13,9,40,0.000000,-116.572210
13,9,42,0.000000,-104.673606
13,9,44,0.000000,-121.272122
13,9,46,0.000000,-112.608017
13,9,48,0.000000,-113.204564
13,9,50,0.000000,-112.401542
13,9,52,0.000000,-115.816547
13,9,54,0.000000,-114.058237
13,9,56,0.000000,-112.911052
13,9,58,0.000000,-113.605786
13,10,0,0.000000,-114.946440
13,10,2,0.000000,-114.230490
13,10,4,0.000000,-109.931164
13,10,6,0.000000,-115.311451
13,10,8,0.000000,-111.198976
13,10,10,0.000000,-123.725507
13,10,12,0.000000,-114.400977
13,10,14,0.000000,-119.604909
13,10,16,0.000000,-119.454770
13,10,18,0.000000,-117.701873
13,10,20,0.000000,-115.458394
13,10,22,0.000000,-108.441246
13,10,24,0.000000,-117.563475
13,10,26,0.000000,-111.887804
13,10,28,0.000000,-123.179727
13,10,30,0.000000,-118.389641
13,10,32,0.000000,-103.085944
13,10,34,0.000000,-112.531802
13,10,36,0.000000,-122.182598
13,10,38,0.000000,-120.462358
13,10,40,0.000000,-108.621864
13,10,42,0.000000,-120.344764
13,10,44,0.000000,-139.258486
13,10,46,0.000000,-110.562335
13,10,48,0.000000,-129.127440
13,10,50,0.000000,-118.977424
13,10,52,0.000000,-118.063767
13,10,54,0.000000,-121.622260
13,10,56,0.000000,-112.596780
13,10,58,0.000000,-117.806128
13,11,0,0.000000,-118.749607
13,11,2,0.000000,-129.567082
13,11,4,0.000000,-107.738951
13,11,6,0.000000,-107.352643
13,11,8,0.000000,-113.661471
13,11,10,0.000000,-114.002276
13,11,12,0.000000,-117.456080
13,11,14,0.000000,-116.657584
13,11,16,0.000000,-110.057463
13,11,18,0.000000,-112.814942
13,11,20,0.000000,-111.511671
13,11,22,0.000000,-117.652791
13,11,24,0.000000,-117.624105
13,11,26,0.000000,-125.562022
13,11,28,0.000000,-115.509253
13,11,30,0.000000,-119.386593
13,11,32,0.000000,-108.616219
13,11,34,0.000000,-114.757764
13,11,36,0.000000,-118.266289
13,11,38,0.000000,-116.324989
13,11,40,0.000000,-124.643450
13,11,42,0.000000,-119.747251
13,11,44,0.000000,-108.712804
13,11,46,0.000000,-112.664793
13,11,48,0.000000,-114.599816
13,11,50,0.000000,-111.794867
13,11,52,0.000000,-109.009816
13,11,54,0.000000,-110.090679
13,11,56,0.000000,-120.963675
13,11,58,0.000000,-121.961884
13,12,0,0.000000,-118.230833
13,12,2,0.000000,-115.505622
13,12,4,0.000000,-108.457987
13,12,6,0.000000,-120.362887
13,12,8,0.000000,-111.610058
13,12,10,0.000000,-112.071753
13,12,12,0.000000,-118.192654
13,12,14,0.000000,-116.978576
13,12,16,0.000000,-108.924481
13,12,18,0.000000,-131.055417
13,12,20,0.000000,-113.277377
13,12,22,0.000000,-110.319819
13,12,24,0.000000,-126.883415
13,12,26,0.000000,-113.449270
13,12,28,0.000000,-116.515873
13,12,30,0.000000,-120.456229
13,12,32,0.000000,-118.466353
13,12,34,0.000000,-117.363294
13,12,36,0.000000,-129.647687
13,12,38,0.000000,-115.488034
13,12,40,0.000000,-117.909937
13,12,42,0.000000,-112.729310
13,12,44,0.000000,-116.644528
13,12,46,0.000000,-113.508573
13,12,48,0.000000,-111.981852
13,12,50,0.000000,-114.770393
13,12,52,0.000000,-112.346726
13,12,54,0.000000,-111.618281
13,12,56,0.000000,-114.620275
13,12,58,0.000000,-113.886120
13,13,0,0.000000,-111.267409
13,13,2,0.000000,-115.810902
13,13,4,0.000000,-111.481615
13,13,6,0.000000,-112.773814
13,13,8,0.000000,-113.675996
13,13,10,0.000000,-111.014552
13,13,12,0.000000,-115.934499
13,13,14,0.000000,-110.225776
13,13,16,0.000000,-115.210101
13,13,18,0.000000,-123.471235
13,13,20,0.000000,-121.625805
13,13,22,0.000000,-111.762521
13,13,24,0.000000,-116.837781
13,13,26,0.000000,-123.280044
13,13,28,0.000000,-125.249137
13,13,30,0.000000,-112.353088
13,13,32,0.000000,-118.900986
13,13,34,0.000000,-111.211762
13,13,36,0.000000,-114.178733
13,13,38,0.000000,-111.829449
13,13,40,0.000000,-114.021322
13,13,42,0.000000,-123.620367
13,13,44,0.000000,-111.240742
13,13,46,0.000000,-113.049212
13,13,48,0.000000,-113.519949
13,13,50,0.000000,-113.262364
13,13,52,0.000000,-112.474962
13,13,54,0.000000,-124.771317
13,13,56,0.000000,-114.285271
13,13,58,0.000000,-115.010900
13,14,0,0.000000,-118.084257
13,14,2,0.000000,-114.463648
13,14,4,0.000000,-115.999576
13,14,6,0.000000,-119.010161
13,14,8,0.000000,-121.207271
13,14,10,0.000000,-116.654437
13,14,12,0.000000,-113.483481
13,14,14,0.000000,-115.799285
13,14,16,0.000000,-110.336921
13,14,18,0.000000,-113.789317
13,14,20,0.000000,-117.815167
13,14,22,0.000000,-116.324752
13,14,24,0.000000,-121.192429
13,14,26,0.000000,-118.216127
13,14,28,0.000000,-112.907953
13,14,30,0.000000,-109.346684
13,14,32,0.000000,-113.350959
13,14,34,0.000000,-145.114920
13,14,36,0.000000,-136.425281
13,14,38,0.000000,-111.557673
13,14,40,0.000000,-108.827985
13,14,42,0.000000,-113.291420
13,14,44,0.000000,-112.781995
13,14,46,0.000000,-108.044035
13,14,48,0.000000,-113.220492
13,14,50,0.000000,-110.113997
13,14,52,0.000000,-117.027779
13,14,54,0.000000,-121.618461
13,14,56,0.000000,-130.022638
13,14,58,0.000000,-112.937424
13,15,0,0.000000,-127.511806
13,15,2,0.000000,-126.740757
13,15,4,0.000000,-119.091730
13,15,6,0.000000,-113.763174
13,15,8,0.000000,-115.139284
13,15,10,0.000000,-110.423872
13,15,12,0.000000,-128.664273
13,15,14,0.000000,-115.547332
13,15,16,0.000000,-113.030587
13,15,18,0.000000,-114.336072
13,15,20,0.000000,-111.915691
13,15,22,0.000000,-119.939691
13,15,24,0.000000,-129.440719
13,15,26,0.000000,-116.101858
13,15,28,0.000000,-118.715999
13,15,30,0.000000,-112.869029
13,15,32,0.000000,-129.374814
13,15,34,0.000000,-114.221977
13,15,36,0.000000,-118.540321
13,15,38,0.000000,-117.255073
13,15,40,0.000000,-115.782104
13,15,42,0.000000,-113.157467
13,15,44,0.000000,-110.444613
13,15,46,0.000000,-107.438439
13,15,48,0.000000,-115.995950
13,15,50,0.000000,-118.287779
13,15,52,0.000000,-110.345752
13,15,54,0.000000,-116.366065
13,15,56,0.000000,-123.765312
13,15,58,0.000000,-108.968408
13,16,0,0.000000,-111.283633
13,16,2,0.000000,-116.648203
13,16,4,0.000000,-114.472620
13,16,6,0.000000,-120.017287
13,16,8,0.000000,-112.940134
13,16,10,0.000000,-118.908474
13,16,12,0.000000,-112.704689
13,16,14,0.000000,-132.719972
13,16,16,0.000000,-111.514874
13,16,18,0.000000,-110.663456
13,16,20,0.000000,-115.022926
13,16,22,0.000000,-109.975153
13,16,24,0.000000,-114.783806
13,16,26,0.000000,-126.093264
13,16,28,0.000000,-111.183712
13,16,30,0.000000,-117.191494
13,16,32,0.000000,-113.297595
13,16,34,0.000000,-116.286817
13,16,36,0.000000,-116.023134
13,16,38,0.000000,-119.094724
13,16,40,0.000000,-130.478810
13,16,42,0.000000,-112.143664
13,16,44,0.000000,-111.077660
13,16,46,0.000000,-123.551525
13,16,48,0.000000,-120.728805
13,16,50,0.000000,-114.237203
13,16,52,0.000000,-111.241611
13,16,54,0.000000,-119.566939
13,16,56,0.000000,-117.223517
13,16,58,0.000000,-115.008743
13,17,0,0.000000,-116.551799
13,17,2,0.000000,-115.707379
13,17,4,0.000000,-107.915012
13,17,6,0.000000,-111.070015
13,17,8,0.000000,-112.306731
13,17,10,0.000000,-115.833978
13,17,12,0.000000,-113.962706
13,17,14,0.000000,-109.791138
13,17,16,0.000000,-128.631067
13,17,18,0.000000,-115.107649
13,17,20,0.000000,-137.461135
13,17,22,0.000000,-118.494284
13,17,24,0.000000,-117.825941
13,17,26,0.000000,-116.454252
13,17,28,0.000000,-116.638683
13,17,30,0.000000,-111.457977
13,17,32,0.000000,-121.015008
13,17,34,0.000000,-117.459829
13,17,36,0.000000,-122.544048
13,17,38,0.000000,-114.146036
13,17,40,0.000000,-118.346128
13,17,42,0.000000,-115.884714
13,17,44,0.000000,-114.393008
13,17,46,0.000000,-117.883625
13,17,48,0.000000,-120.603375
13,17,50,0.000000,-108.929495
13,17,52,0.000000,-108.686919
13,17,54,0.000000,-111.328707
13,17,56,0.000000,-118.335964
13,17,58,0.000000,-111.460267
13,18,0,0.000000,-115.491824
13,18,2,0.000000,-123.009845
13,18,4,0.000000,-119.677491
13,18,6,0.000000,-122.882769
13,18,8,0.000000,-118.895877
13,18,10,0.000000,-110.526564
13,18,12,0.000000,-122.921389
13,18,14,0.000000,-121.668275
13,18,16,0.000000,-110.628941
13,18,18,0.000000,-123.030603
13,18,20,0.000000,-111.691009
13,18,22,0.000000,-113.244815
13,18,24,0.000000,-106.401772
13,18,26,0.000000,-106.994402
13,18,28,0.000000,-112.300716
13,18,30,0.000000,-116.806796
13,18,32,0.000000,-118.553127
13,18,34,0.000000,-122.655173
13,18,36,0.000000,-114.917277
13,18,38,0.000000,-113.563105
13,18,40,0.000000,-111.129055
13,18,42,0.000000,-119.587902
13,18,44,0.000000,-130.632641
13,18,46,0.000000,-118.278549
13,18,48,0.000000,-116.297454
13,18,50,0.000000,-121.575165
13,18,52,0.000000,-112.792683
13,18,54,0.000000,-123.260355
13,18,56,0.000000,-120.064438
13,18,58,0.000000,-105.811282
13,19,0,0.000000,-123.566196
13,19,2,0.000000,-111.182438
13,19,4,0.000000,-122.357916
13,19,6,0.000000,-115.849768
13,19,8,0.000000,-110.928673
13,19,10,0.000000,-117.862346
13,19,12,0.000000,-118.492907
13,19,14,0.000000,-120.935410
13,19,16,0.000000,-124.691981
13,19,18,0.000000,-120.810801
13,19,20,0.000000,-124.878226
13,19,22,0.000000,-111.583181
13,19,24,0.000000,-122.395120
13,19,26,0.000000,-113.708944
13,19,28,0.000000,-110.318278
13,19,30,0.000000,-120.823340
13,19,32,0.000000,-112.557633
13,19,34,0.000000,-115.053027
13,19,36,0.000000,-122.751652
13,19,38,0.000000,-123.693193
13,19,40,0.000000,-115.819804
13,19,42,0.000000,-119.618218
13,19,44,0.000000,-113.229175
13,19,46,0.000000,-110.793570
13,19,48,0.000000,-117.241473
13,19,50,0.000000,-122.149468
13,19,52,0.000000,-114.853698
13,19,54,0.000000,-125.776332
13,19,56,0.000000,-115.185879
13,19,58,0.000000,-118.333916
13,20,0,0.000000,-109.539173
13,20,2,0.000000,-116.421387
13,20,4,0.000000,-112.143872
13,20,6,0.000000,-122.405499
13,20,8,0.000000,-109.727918
13,20,10,0.000000,-114.229869
13,20,12,0.000000,-127.070286
13,20,14,0.000000,-123.353110
13,20,16,0.000000,-115.541168
13,20,18,0.000000,-116.505211
13,20,20,0.000000,-108.292903
13,20,22,0.000000,-113.553817
13,20,24,0.000000,-111.599375
13,20,26,0.000000,-114.935014
13,20,28,0.000000,-117.010520
13,20,30,0.000000,-119.446899
13,20,32,0.000000,-113.624523
13,20,34,0.000000,-112.513264
13,20,36,0.000000,-117.446996
13,20,38,0.000000,-120.651564
13,20,40,0.000000,-113.719553
13,20,42,0.000000,-118.446550
13,20,44,0.000000,-111.773302
13,20,46,0.000000,-118.173414
13,20,48,0.000000,-122.538823
13,20,50,0.000000,-108.486144
13,20,52,0.000000,-113.651859
13,20,54,0.000000,-118.113441
13,20,56,0.000000,-115.625829
13,20,58,0.000000,-111.130174
13,21,0,0.000000,-113.203887
13,21,2,0.000000,-118.933301
13,21,4,0.000000,-113.227930
13,21,6,0.000000,-115.498534
13,21,8,0.000000,-111.240185
13,21,10,0.000000,-119.685079
13,21,12,0.000000,-126.003758
13,21,14,0.000000,-114.821662
13,21,16,0.000000,-111.391120
13,21,18,0.000000,-107.117075
13,21,20,0.000000,-113.352534
13,21,22,0.000000,-128.058663
13,21,24,0.000000,-113.536630
13,21,26,0.000000,-120.585709
13,21,28,0.000000,-111.817408
13,21,30,0.000000,-117.591271
13,21,32,0.000000,-118.234990
13,21,34,0.000000,-115.239172
13,21,36,0.000000,-110.118435
13,21,38,0.000000,-120.077597
13,21,40,0.000000,-117.580501
13,21,42,0.000000,-119.424030
13,21,44,0.000000,-114.601390
13,21,46,0.000000,-120.659955
13,21,48,0.000000,-121.171443
13,21,50,0.000000,-117.841267
13,21,52,0.000000,-113.199949
13,21,54,0.000000,-122.457717
13,21,56,0.000000,-114.561290
13,21,58,0.000000,-113.460907
13,22,0,0.000000,-121.971032
13,22,2,0.000000,-118.334995
13,22,4,0.000000,-115.071732
13,22,6,0.000000,-119.943432
13,22,8,0.000000,-112.431271
13,22,10,0.000000,-114.420294
13,22,12,0.000000,-121.349938
13,22,14,0.000000,-115.252522
13,22,16,0.000000,-115.633119
13,22,18,0.000000,-112.672698
13,22,20,0.000000,-113.164235
13,22,22,0.000000,-118.954150
13,22,24,0.000000,-116.484299
13,22,26,0.000000,-117.406145
13,22,28,0.000000,-115.365207
13,22,30,0.000000,-124.574739
13,22,32,0.000000,-113.476682
13,22,34,0.000000,-114.636044
13,22,36,0.000000,-118.414869
13,22,38,0.000000,-112.211347
13,22,40,0.000000,-112.150516
13,22,42,0.000000,-111.495428
13,22,44,0.000000,-123.627461
13,22,46,0.000000,-116.470340
13,22,48,0.000000,-127.833303
13,22,50,0.000000,-121.516237
13,22,52,0.000000,-108.648712
13,22,54,0.000000,-111.977518
13,22,56,0.000000,-111.976738
13,22,58,0.000000,-116.687573
13,23,0,0.000000,-114.674236
13,23,2,0.000000,-121.865687
13,23,4,0.000000,-121.689533
13,23,6,0.000000,-118.030880
13,23,8,0.000000,-114.714812
13,23,10,0.000000,-119.500507
13,23,12,0.000000,-119.395082
13,23,14,0.000000,-115.992163
13,23,16,0.000000,-114.269922
13,23,18,0.000000,-115.168563
13,23,20,0.000000,-120.228139
13,23,22,0.000000,-113.640866
13,23,24,0.000000,-110.990965
13,23,26,0.000000,-116.652945
13,23,28,0.000000,-112.707278
13,23,30,0.000000,-132.201788
13,23,32,0.000000,-114.536302
13,23,34,0.000000,-131.711815
13,23,36,0.000000,-112.529561
13,23,38,0.000000,-103.554760
13,23,40,0.000000,-116.590368
13,23,42,0.000000,-122.292464
13,23,44,0.000000,-117.562731
13,23,46,0.000000,-114.942718
13,23,48,0.000000,-116.601343
13,23,50,0.000000,-111.728822
13,23,52,0.000000,-113.175911
13,23,54,0.000000,-121.375359
13,23,56,0.000000,-110.653744
13,23,58,0.000000,-116.761817
13,24,0,0.000000,-119.616059
13,24,2,0.000000,-127.222096
13,24,4,0.000000,-128.823872
13,24,6,0.000000,-110.662217
13,24,8,0.000000,-126.987642
13,24,10,0.000000,-117.035533
13,24,12,0.000000,-127.920170
13,24,14,0.000000,-128.677857
13,24,16,0.000000,-111.106487
13,24,18,0.000000,-116.776493
13,24,20,0.000000,-119.373787
13,24,22,0.000000,-123.168068
13,24,24,0.000000,-107.343244
13,24,26,0.000000,-114.553336
13,24,28,0.000000,-112.682295
13,24,30,0.000000,-115.238511
13,24,32,0.000000,-113.850543
13,24,34,0.000000,-108.431632
13,24,36,0.000000,-112.968788
13,24,38,0.000000,-116.309114
13,24,40,0.000000,-119.004266
13,24,42,0.000000,-110.671622
13,24,44,0.000000,-123.864852
13,24,46,0.000000,-126.996807
13,24,48,0.000000,-118.274294
13,24,50,0.000000,-111.220879
13,24,52,0.000000,-120.298818
13,24,54,0.000000,-116.263518
13,24,56,0.000000,-125.457318
13,24,58,0.000000,-118.683513
13,25,0,0.000000,-112.577837
13,25,2,0.000000,-118.280087
13,25,4,0.000000,-114.111733
13,25,6,0.000000,-117.869206
13,25,8,0.000000,-111.909960
13,25,10,0.000000,-114.202192
13,25,12,0.000000,-121.896504
13,25,14,0.000000,-114.999669
13,25,16,0.000000,-125.148388
13,25,18,0.000000,-111.140110
13,25,20,0.000000,-114.454601
13,25,22,0.000000,-121.485648
13,25,24,0.000000,-120.822833
13,25,26,0.000000,-114.966702
13,25,28,0.000000,-109.166914
13,25,30,0.000000,-119.794716
13,25,32,0.000000,-106.445845
13,25,34,0.000000,-117.756059
13,25,36,0.000000,-117.820392
13,25,38,0.000000,-112.595872
13,25,40,0.000000,-121.373426
13,25,42,0.000000,-115.275126
13,25,44,0.000000,-122.465527
13,25,46,0.000000,-109.104968
13,25,48,0.000000,-115.362910
13,25,50,0.000000,-112.245553
13,25,52,0.000000,-133.684445
13,25,54,0.000000,-115.777405
13,25,56,0.000000,-110.269078
13,25,58,0.000000,-125.958035
13,26,0,0.000000,-114.449992
13,26,2,0.000000,-114.793965
13,26,4,0.000000,-111.139793
13,26,6,0.000000,-113.916535
13,26,8,0.000000,-126.316197
13,26,10,0.000000,-112.877306
13,26,12,0.000000,-131.204181
13,26,14,0.000000,-112.424027
13,26,16,0.000000,-111.734146
13,26,18,0.000000,-112.650467
13,26,20,0.000000,-111.649690
13,26,22,0.000000,-116.100402
13,26,24,0.000000,-118.044412
13,26,26,0.000000,-113.104038
13,26,28,0.000000,-120.521450
13,26,30,0.000000,-114.827327
13,26,32,0.000000,-127.035832
13,26,34,0.000000,-112.492084
13,26,36,0.000000,-111.861347
13,26,38,0.000000,-112.165463
13,26,40,0.000000,-118.024651
13,26,42,0.000000,-117.326973
13,26,44,0.000000,-110.542136
13,26,46,0.000000,-111.120101
13,26,48,0.000000,-119.279561
13,26,50,0.000000,-126.551386
13,26,52,0.000000,-118.219819
13,26,54,0.000000,-118.528930
13,26,56,0.000000,-115.373142
13,26,58,0.000000,-114.472901
13,27,0,0.000000,-127.552095
13,27,2,0.000000,-119.799667
13,27,4,0.000000,-122.489252
13,27,6,0.000000,-114.531446
13,27,8,0.000000,-118.892040
13,27,10,0.000000,-125.596468
13,27,12,0.000000,-117.873679
13,27,14,0.000000,-129.766869
13,27,16,0.000000,-112.920435
13,27,18,0.000000,-114.681365
13,27,20,0.000000,-117.535533
13,27,22,0.000000,-120.212177
