hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-114.555006
13,0,2,0.000000,-130.960877
13,0,4,0.000000,-122.362180
13,0,6,0.000000,-117.410313
13,0,8,0.000000,-114.389983
13,0,10,0.000000,-121.970986
13,0,12,0.000000,-125.901718
13,0,14,0.000000,-123.819418
13,0,16,0.000000,-131.855359
13,0,18,0.000000,-150.758143
13,0,20,0.000000,-121.243026
13,0,22,0.000000,-111.885065
13,0,24,0.000000,-123.907720
13,0,26,0.000000,-114.443624
13,0,28,0.000000,-120.707792
13,0,30,0.000000,-123.302241
13,0,32,0.000000,-121.702650
13,0,34,0.000000,-126.539694
13,0,36,0.000000,-113.254282
13,0,38,0.000000,-115.608806
13,0,40,0.000000,-112.328368
13,0,42,0.000000,-117.915031
13,0,44,0.000000,-116.992619
13,0,46,0.000000,-133.724295
13,0,48,0.000000,-118.495746
13,0,50,0.000000,-121.154488
13,0,52,0.000000,-114.541431
13,0,54,0.000000,-128.803770
13,0,56,0.000000,-122.204044
13,0,58,0.000000,-123.090741
13,1,0,0.000000,-121.126407
13,1,2,0.000000,-116.291160
13,1,4,0.000000,-120.952541
13,1,6,0.000000,-119.677469
13,1,8,0.000000,-120.381019
13,1,10,0.000000,-119.821744
13,1,12,0.000000,-119.560051
13,1,14,0.000000,-113.003969
13,1,16,0.000000,-114.509552
13,1,18,0.000000,-129.086807
13,1,20,0.000000,-129.291065
13,1,22,0.000000,-123.622525
13,1,24,0.000000,-129.347685
13,1,26,0.000000,-141.023493
13,1,28,0.000000,-121.092000
13,1,30,0.000000,-114.617691
13,1,32,0.000000,-114.895752
13,1,34,0.000000,-122.576709
13,1,36,0.000000,-123.923117
13,1,38,0.000000,-116.446028
13,1,40,0.000000,-116.311985
13,1,42,0.000000,-115.571475
13,1,44,0.000000,-115.289133
13,1,46,0.000000,-119.386771
13,1,48,0.000000,-117.353274
13,1,50,0.000000,-113.299003
13,1,52,0.000000,-118.487469
13,1,54,0.000000,-119.531921
13,1,56,0.000000,-129.874310
13,1,58,0.000000,-117.389084
13,2,0,0.000000,-113.756619
13,2,2,0.000000,-120.347118
13,2,4,0.000000,-120.872863
13,2,6,0.000000,-113.906058
13,2,8,0.000000,-114.828055
13,2,10,0.000000,-118.701938
13,2,12,0.000000,-118.734647
13,2,14,0.000000,-126.003776
13,2,16,0.000000,-120.491168
13,2,18,0.000000,-119.434502
13,2,20,0.000000,-122.751568
13,2,22,0.000000,-127.112671
13,2,24,0.000000,-119.061755
13,2,26,0.000000,-111.308927
13,2,28,0.000000,-118.619154
13,2,30,0.000000,-114.068726
13,2,32,0.000000,-117.998352
13,2,34,0.000000,-113.696798
13,2,36,0.000000,-115.557500
13,2,38,0.000000,-113.818012
13,2,40,0.000000,-128.939199
13,2,42,0.000000,-112.594466
13,2,44,0.000000,-123.573043
13,2,46,0.000000,-114.702123
13,2,48,0.000000,-131.199619
13,2,50,0.000000,-119.978803
13,2,52,0.000000,-113.873067
13,2,54,0.000000,-113.713428
13,2,56,0.000000,-119.181985
13,2,58,0.000000,-114.781420
13,3,0,0.000000,-126.671784
13,3,2,0.000000,-113.177237
13,3,4,0.000000,-118.320507
13,3,6,0.000000,-130.573423
13,3,8,0.000000,-118.992076
13,3,10,0.000000,-119.176866
13,3,12,0.000000,-121.332315
13,3,14,0.000000,-124.636339
13,3,16,0.000000,-110.500795
13,3,18,0.000000,-117.995522
13,3,20,0.000000,-127.905057
13,3,22,0.000000,-118.504085
13,3,24,0.000000,-124.164280
13,3,26,0.000000,-119.756454
13,3,28,0.000000,-121.362456
13,3,30,0.000000,-112.776649
13,3,32,0.000000,-118.442598
13,3,34,0.000000,-118.857700
13,3,36,0.000000,-119.649697
13,3,38,0.000000,-125.382916
13,3,40,0.000000,-121.970935
13,3,42,0.000000,-121.903252
13,3,44,0.000000,-127.908737
13,3,46,0.000000,-115.745104
13,3,48,0.000000,-112.723469
13,3,50,0.000000,-114.734625
13,3,52,0.000000,-132.103819
13,3,54,0.000000,-118.771787
13,3,56,0.000000,-122.172383
13,3,58,0.000000,-122.689008
13,4,0,0.000000,-117.356721
13,4,2,0.000000,-122.010496
13,4,4,0.000000,-119.774677
13,4,6,0.000000,-133.714408
13,4,8,0.000000,-118.229249
13,4,10,0.000000,-124.082081
13,4,12,0.000000,-113.643763
13,4,14,0.000000,-137.502449
13,4,16,0.000000,-120.918720
13,4,18,0.000000,-123.772483
13,4,20,0.000000,-120.613384
13,4,22,0.000000,-138.007478
13,4,24,0.000000,-122.824296
13,4,26,0.000000,-114.496730
13,4,28,0.000000,-119.957018
13,4,30,0.000000,-114.383427
13,4,32,0.000000,-117.995698
13,4,34,0.000000,-114.584651
13,4,36,0.000000,-118.164194
13,4,38,0.000000,-114.044071
13,4,40,0.000000,-112.504654
13,4,42,0.000000,-117.943206
13,4,44,0.000000,-116.471330
13,4,46,0.000000,-115.956254
13,4,48,0.000000,-117.362563
13,4,50,0.000000,-114.176043
13,4,52,0.000000,-117.466112
13,4,54,0.000000,-117.080113
13,4,56,0.000000,-119.506113
13,4,58,0.000000,-116.374236
13,5,0,0.000000,-136.107921
13,5,2,0.000000,-110.297879
13,5,4,0.000000,-128.189606
13,5,6,0.000000,-116.630746
13,5,8,0.000000,-112.397977
13,5,10,0.000000,-129.603261
13,5,12,0.000000,-113.439476
13,5,14,0.000000,-124.308932
13,5,16,0.000000,-113.398765
13,5,18,0.000000,-115.952546
13,5,20,0.000000,-116.071814
13,5,22,0.000000,-118.780731
13,5,24,0.000000,-151.298395
13,5,26,0.000000,-115.502441
13,5,28,0.000000,-111.517098
13,5,30,0.000000,-119.866491
13,5,32,0.000000,-116.739013
13,5,34,0.000000,-116.962819
13,5,36,0.000000,-120.982895
13,5,38,0.000000,-115.614412
13,5,40,0.000000,-119.722530
13,5,42,0.000000,-120.655054
13,5,44,0.000000,-117.653871
13,5,46,0.000000,-119.363183
13,5,48,0.000000,-115.181680
13,5,50,0.000000,-115.576408
13,5,52,0.000000,-116.519081
13,5,54,0.000000,-117.299659
13,5,56,0.000000,-113.643014
13,5,58,0.000000,-119.951512
13,6,0,0.000000,-120.884615
13,6,2,0.000000,-125.632559
13,6,4,0.000000,-117.919258
13,6,6,0.000000,-132.282412
13,6,8,0.000000,-126.155773
13,6,10,0.000000,-119.433241
13,6,12,0.000000,-118.076566
13,6,14,0.000000,-117.337993
13,6,16,0.000000,-114.663484
13,6,18,0.000000,-116.321408
13,6,20,0.000000,-121.255112
13,6,22,0.000000,-125.285627
13,6,24,0.000000,-116.756060
13,6,26,0.000000,-114.787355
13,6,28,0.000000,-118.423864
13,6,30,0.000000,-126.503959
13,6,32,0.000000,-112.305910
13,6,34,0.000000,-130.740099
13,6,36,0.000000,-116.262890
13,6,38,0.000000,-125.284823
13,6,40,0.000000,-115.352666
13,6,42,0.000000,-123.959125
13,6,44,0.000000,-114.023871
13,6,46,0.000000,-116.846884
13,6,48,0.000000,-118.261581
13,6,50,0.000000,-119.710617
13,6,52,0.000000,-115.232352
13,6,54,0.000000,-111.111217
13,6,56,0.000000,-115.494651
13,6,58,0.000000,-122.652449
13,7,0,0.000000,-119.013353
13,7,2,0.000000,-118.658125
13,7,4,0.000000,-121.106195
13,7,6,0.000000,-115.849079
13,7,8,0.000000,-124.460205
13,7,10,0.000000,-134.064472
13,7,12,0.000000,-121.656496
13,7,14,0.000000,-123.783715
13,7,16,0.000000,-124.900876
13,7,18,0.000000,-116.447723
13,7,20,0.000000,-121.925470
13,7,22,0.000000,-114.307825
13,7,24,0.000000,-113.940851
13,7,26,0.000000,-110.255087
13,7,28,0.000000,-117.470299
13,7,30,0.000000,-120.558771
13,7,32,0.000000,-113.557634
13,7,34,0.000000,-117.809257
13,7,36,0.000000,-126.091195
13,7,38,0.000000,-117.559082
13,7,40,0.000000,-118.875707
13,7,42,0.000000,-119.479647
13,7,44,0.000000,-116.292843
13,7,46,0.000000,-120.882642
13,7,48,0.000000,-121.912042
13,7,50,0.000000,-123.438900
13,7,52,0.000000,-125.580259
13,7,54,0.000000,-119.063457
13,7,56,0.000000,-119.966069
13,7,58,0.000000,-114.746132
13,8,0,0.000000,-118.760796
13,8,2,0.000000,-116.003954
13,8,4,0.000000,-118.489203
13,8,6,0.000000,-117.466865
13,8,8,0.000000,-120.119927
13,8,10,0.000000,-115.549289
13,8,12,0.000000,-119.492464
13,8,14,0.000000,-115.192005
13,8,16,0.000000,-128.341040
13,8,18,0.000000,-123.519494
13,8,20,0.000000,-117.077230
13,8,22,0.000000,-116.845800
13,8,24,0.000000,-128.461957
13,8,26,0.000000,-126.712143
13,8,28,0.000000,-130.137227
13,8,30,0.000000,-118.670418
13,8,32,0.000000,-120.366789
13,8,34,0.000000,-117.584100
13,8,36,0.000000,-121.207425
13,8,38,0.000000,-120.095302
13,8,40,0.000000,-122.808346
13,8,42,0.000000,-116.611499
13,8,44,0.000000,-112.596041
13,8,46,0.000000,-118.399193
13,8,48,0.000000,-114.566934
13,8,50,0.000000,-127.422209
13,8,52,0.000000,-108.298647
13,8,54,0.000000,-118.636500
13,8,56,0.000000,-123.538166
13,8,58,0.000000,-120.788426
13,9,0,0.000000,-116.374603
13,9,2,0.000000,-127.139171
13,9,4,0.000000,-112.018305
13,9,6,0.000000,-113.600205
13,9,8,0.000000,-116.256392
13,9,10,0.000000,-122.129780
13,9,12,0.000000,-118.100886
13,9,14,0.000000,-115.379510
13,9,16,0.000000,-121.231777
13,9,18,0.000000,-119.395857
13,9,20,0.000000,-126.673599
13,9,22,0.000000,-125.358472
13,9,24,0.000000,-113.235889
13,9,26,0.000000,-122.184535
13,9,28,0.000000,-118.823880
13,9,30,0.000000,-124.434346
13,9,32,0.000000,-111.722185
13,9,34,0.000000,-111.634440
13,9,36,0.000000,-119.464674
13,9,38,0.000000,-121.081479
13,9,40,0.000000,-118.251863
13,9,42,0.000000,-110.411430
13,9,44,0.000000,-111.915768
13,9,46,0.000000,-112.230406
13,9,48,0.000000,-114.571906
13,9,50,0.000000,-124.829632
13,9,52,0.000000,-117.755067
13,9,54,0.000000,-124.582209
13,9,56,0.000000,-119.574713
13,9,58,0.000000,-120.896576
13,10,0,0.000000,-114.856659
13,10,2,0.000000,-122.182763
13,10,4,0.000000,-121.561406
13,10,6,0.000000,-117.453976
13,10,8,0.000000,-125.899957
13,10,10,0.000000,-121.016927
13,10,12,0.000000,-118.588195
13,10,14,0.000000,-119.777398
13,10,16,0.000000,-112.258426
13,10,18,0.000000,-126.391629
13,10,20,0.000000,-116.320531
13,10,22,0.000000,-119.116102
13,10,24,0.000000,-113.560361
13,10,26,0.000000,-114.013753
13,10,28,0.000000,-116.109693
13,10,30,0.000000,-117.309344
13,10,32,0.000000,-113.361340
13,10,34,0.000000,-111.058164
13,10,36,0.000000,-115.482595
13,10,38,0.000000,-111.542747
13,10,40,0.000000,-114.127413
13,10,42,0.000000,-112.253701
13,10,44,0.000000,-119.662023
13,10,46,0.000000,-123.043740
13,10,48,0.000000,-115.760533
13,10,50,0.000000,-117.603382
13,10,52,0.000000,-119.174888
13,10,54,0.000000,-111.849221
13,10,56,0.000000,-114.354878
13,10,58,0.000000,-127.179837
13,11,0,0.000000,-125.887944
13,11,2,0.000000,-111.515742
13,11,4,0.000000,-117.246131
13,11,6,0.000000,-128.318713
13,11,8,0.000000,-110.574493
13,11,10,0.000000,-121.108675
13,11,12,0.000000,-117.900853
13,11,14,0.000000,-118.260153
13,11,16,0.000000,-115.831349
13,11,18,0.000000,-119.038124
13,11,20,0.000000,-115.374653
13,11,22,0.000000,-124.804403
13,11,24,0.000000,-117.695397
13,11,26,0.000000,-118.283073
13,11,28,0.000000,-114.241314
13,11,30,0.000000,-117.707522
13,11,32,0.000000,-109.239133
13,11,34,0.000000,-115.861393
13,11,36,0.000000,-127.771872
13,11,38,0.000000,-118.684726
13,11,40,0.000000,-115.282864
13,11,42,0.000000,-126.320847
13,11,44,0.000000,-112.349757
13,11,46,0.000000,-121.120510
13,11,48,0.000000,-126.568546
13,11,50,0.000000,-121.930136
13,11,52,0.000000,-127.243876
13,11,54,0.000000,-118.756278
13,11,56,0.000000,-115.432914
13,11,58,0.000000,-120.339860
13,12,0,0.000000,-114.161205
13,12,2,0.000000,-118.527448
13,12,4,0.000000,-115.214172
13,12,6,0.000000,-120.756463
13,12,8,0.000000,-133.262809
13,12,10,0.000000,-118.017920
13,12,12,0.000000,-115.084984
13,12,14,0.000000,-117.603714
13,12,16,0.000000,-113.371400
13,12,18,0.000000,-112.285798
13,12,20,0.000000,-114.050958
13,12,22,0.000000,-114.073366
13,12,24,0.000000,-119.622859
13,12,26,0.000000,-114.992990
13,12,28,0.000000,-117.388496
13,12,30,0.000000,-118.023515
13,12,32,0.000000,-121.810161
13,12,34,0.000000,-113.196013
13,12,36,0.000000,-110.592419
13,12,38,0.000000,-114.249835
13,12,40,0.000000,-124.496706
13,12,42,0.000000,-126.782804
13,12,44,0.000000,-119.460046
13,12,46,0.000000,-125.010426
13,12,48,0.000000,-120.333983
13,12,50,0.000000,-118.283428
13,12,52,0.000000,-119.910535
13,12,54,0.000000,-131.403116
13,12,56,0.000000,-119.878912
13,12,58,0.000000,-121.151530
13,13,0,0.000000,-113.410763
13,13,2,0.000000,-122.096156
13,13,4,0.000000,-108.932225
13,13,6,0.000000,-118.410245
13,13,8,0.000000,-116.549421
13,13,10,0.000000,-113.789935
13,13,12,0.000000,-119.247585
13,13,14,0.000000,-114.158731
13,13,16,0.000000,-113.891392
13,13,18,0.000000,-115.220201
13,13,20,0.000000,-116.168976
13,13,22,0.000000,-115.222193
13,13,24,0.000000,-119.859859
13,13,26,0.000000,-120.989881
13,13,28,0.000000,-118.558209
13,13,30,0.000000,-124.224452
13,13,32,0.000000,-113.401982
13,13,34,0.000000,-123.850832
13,13,36,0.000000,-119.553869
13,13,38,0.000000,-118.094265
13,13,40,0.000000,-115.295445
13,13,42,0.000000,-123.554005
13,13,44,0.000000,-113.839794
13,13,46,0.000000,-124.039526
13,13,48,0.000000,-118.430840
13,13,50,0.000000,-114.511000
13,13,52,0.000000,-118.459500
13,13,54,0.000000,-114.897463
13,13,56,0.000000,-117.340844
13,13,58,0.000000,-115.425518
13,14,0,0.000000,-124.901831
13,14,2,0.000000,-121.355141
13,14,4,0.000000,-132.355705
13,14,6,0.000000,-117.347827
13,14,8,0.000000,-113.742652
13,14,10,0.000000,-123.757899
13,14,12,0.000000,-118.482305
13,14,14,0.000000,-112.672499
13,14,16,0.000000,-121.302280
13,14,18,0.000000,-131.139542
13,14,20,0.000000,-115.984308
13,14,22,0.000000,-115.258338
13,14,24,0.000000,-118.190629
13,14,26,0.000000,-111.237522
13,14,28,0.000000,-111.671093
13,14,30,0.000000,-123.026839
13,14,32,0.000000,-124.686332
13,14,34,0.000000,-116.422999
13,14,36,0.000000,-115.376590
13,14,38,0.000000,-126.024521
13,14,40,0.000000,-108.833667
13,14,42,0.000000,-115.701233
13,14,44,0.000000,-117.749356
13,14,46,0.000000,-120.307822
13,14,48,0.000000,-113.598114
13,14,50,0.000000,-118.509638
13,14,52,0.000000,-124.252533
13,14,54,0.000000,-114.118085
13,14,56,0.000000,-114.173560
13,14,58,0.000000,-122.578395
13,15,0,0.000000,-111.411525
13,15,2,0.000000,-119.052939
13,15,4,0.000000,-114.216390
13,15,6,0.000000,-123.458318
13,15,8,0.000000,-142.233239
13,15,10,0.000000,-121.935258
13,15,12,0.000000,-116.957433
13,15,14,0.000000,-117.228585
13,15,16,0.000000,-113.219216
13,15,18,0.000000,-114.490557
13,15,20,0.000000,-113.827707
13,15,22,0.000000,-121.348636
13,15,24,0.000000,-115.435235
13,15,26,0.000000,-121.566165
13,15,28,0.000000,-123.015270
13,15,30,0.000000,-116.967476
13,15,32,0.000000,-123.135107
13,15,34,0.000000,-118.946295
13,15,36,0.000000,-110.318088
13,15,38,0.000000,-121.101630
13,15,40,0.000000,-115.129627
13,15,42,0.000000,-121.903240
13,15,44,0.000000,-120.433261
13,15,46,0.000000,-117.845468
13,15,48,0.000000,-128.210242
13,15,50,0.000000,-118.172529
13,15,52,0.000000,-109.666375
13,15,54,0.000000,-114.552605
13,15,56,0.000000,-115.254254
13,15,58,0.000000,-121.312699
13,16,0,0.000000,-120.287666
13,16,2,0.000000,-111.896680
13,16,4,0.000000,-126.235048
13,16,6,0.000000,-116.885429
13,16,8,0.000000,-116.382022
13,16,10,0.000000,-119.001176
13,16,12,0.000000,-113.222679
13,16,14,0.000000,-114.536405
13,16,16,0.000000,-128.528657
13,16,18,0.000000,-117.694267
13,16,20,0.000000,-114.029040
13,16,22,0.000000,-118.249825
13,16,24,0.000000,-115.334107
13,16,26,0.000000,-121.870422
13,16,28,0.000000,-127.140036
13,16,30,0.000000,-120.457336
13,16,32,0.000000,-119.648046
13,16,34,0.000000,-121.222607
13,16,36,0.000000,-124.506378
13,16,38,0.000000,-134.758049
13,16,40,0.000000,-117.139543
13,16,42,0.000000,-115.484162
13,16,44,0.000000,-116.226630
13,16,46,0.000000,-123.948607
13,16,48,0.000000,-123.937172
13,16,50,0.000000,-114.964687
13,16,52,0.000000,-118.070004
13,16,54,0.000000,-125.528544
13,16,56,0.000000,-112.398689
13,16,58,0.000000,-119.661612
13,17,0,0.000000,-132.314785
13,17,2,0.000000,-125.882774
13,17,4,0.000000,-122.543062
13,17,6,0.000000,-123.010540
13,17,8,0.000000,-115.001912
13,17,10,0.000000,-120.490898
13,17,12,0.000000,-116.159532
13,17,14,0.000000,-123.474409
13,17,16,0.000000,-114.683723
13,17,18,0.000000,-115.931119
13,17,20,0.000000,-117.248157
13,17,22,0.000000,-112.307967
13,17,24,0.000000,-117.973992
13,17,26,0.000000,-125.541397
13,17,28,0.000000,-118.930785
13,17,30,0.000000,-116.673004
13,17,32,0.000000,-116.057792
13,17,34,0.000000,-113.706890
13,17,36,0.000000,-116.202393
13,17,38,0.000000,-121.491454
13,17,40,0.000000,-119.323682
13,17,42,0.000000,-111.941877
13,17,44,0.000000,-131.064122
13,17,46,0.000000,-117.998952
13,17,48,0.000000,-116.840855
13,17,50,0.000000,-115.708908
13,17,52,0.000000,-115.797064
13,17,54,0.000000,-119.935655
13,17,56,0.000000,-115.181683
13,17,58,0.000000,-118.152729
13,18,0,0.000000,-111.711603
13,18,2,0.000000,-116.091935
13,18,4,0.000000,-121.242282
13,18,6,0.000000,-114.024520
13,18,8,0.000000,-122.949000
13,18,10,0.000000,-115.358894
13,18,12,0.000000,-123.066310
13,18,14,0.000000,-114.768055
13,18,16,0.000000,-121.716682
13,18,18,0.000000,-119.274105
13,18,20,0.000000,-113.763997
13,18,22,0.000000,-123.103109
13,18,24,0.000000,-120.798893
13,18,26,0.000000,-119.560361
13,18,28,0.000000,-121.698229
13,18,30,0.000000,-120.236829
13,18,32,0.000000,-117.592609
13,18,34,0.000000,-144.773067
13,18,36,0.000000,-115.936808
13,18,38,0.000000,-114.724431
13,18,40,0.000000,-123.632199
13,18,42,0.000000,-113.740946
13,18,44,0.000000,-125.530122
13,18,46,0.000000,-112.717161
13,18,48,0.000000,-122.014260
13,18,50,0.000000,-119.172968
13,18,52,0.000000,-122.416192
13,18,54,0.000000,-119.668857
13,18,56,0.000000,-111.720005
13,18,58,0.000000,-116.214696
13,19,0,0.000000,-115.850175
13,19,2,0.000000,-128.382510
13,19,4,0.000000,-113.626231
13,19,6,0.000000,-116.657517
13,19,8,0.000000,-115.016894
13,19,10,0.000000,-116.265904
13,19,12,0.000000,-106.706840
13,19,14,0.000000,-131.378872
13,19,16,0.000000,-120.372302
13,19,18,0.000000,-118.340533
13,19,20,0.000000,-113.153928
13,19,22,0.000000,-117.535499
13,19,24,0.000000,-128.606802
13,19,26,0.000000,-118.480230
13,19,28,0.000000,-121.764383
13,19,30,0.000000,-119.296258
13,19,32,0.000000,-107.275605
13,19,34,0.000000,-126.545301
13,19,36,0.000000,-113.136504
13,19,38,0.000000,-111.772556
13,19,40,0.000000,-117.078633
13,19,42,0.000000,-122.903580
13,19,44,0.000000,-116.132172
13,19,46,0.000000,-120.669039
13,19,48,0.000000,-117.475318
13,19,50,0.000000,-115.560844
13,19,52,0.000000,-126.675926
13,19,54,0.000000,-117.322863
13,19,56,0.000000,-121.175151
13,19,58,0.000000,-128.105301
13,20,0,0.000000,-111.291891
13,20,2,0.000000,-112.123923
13,20,4,0.000000,-127.105400
13,20,6,0.000000,-125.722033
13,20,8,0.000000,-111.299597
13,20,10,0.000000,-122.148272
13,20,12,0.000000,-116.861060
13,20,14,0.000000,-124.930692
13,20,16,0.000000,-114.973718
13,20,18,0.000000,-114.786311
13,20,20,0.000000,-117.112921
13,20,22,0.000000,-126.259231
13,20,24,0.000000,-116.160377
13,20,26,0.000000,-121.608396
13,20,28,0.000000,-125.045433
13,20,30,0.000000,-109.937822
13,20,32,0.000000,-112.751440
13,20,34,0.000000,-112.365775
13,20,36,0.000000,-118.867138
13,20,38,0.000000,-115.660680
13,20,40,0.000000,-119.944282
13,20,42,0.000000,-122.288488
13,20,44,0.000000,-123.474784
13,20,46,0.000000,-114.738789
13,20,48,0.000000,-127.624248
13,20,50,0.000000,-117.525389
13,20,52,0.000000,-114.307683
13,20,54,0.000000,-129.442700
13,20,56,0.000000,-122.513674
13,20,58,0.000000,-114.810256
13,21,0,0.000000,-123.259982
13,21,2,0.000000,-118.135252
13,21,4,0.000000,-109.163847
13,21,6,0.000000,-113.435801
13,21,8,0.000000,-115.915361
13,21,10,0.000000,-113.021925
13,21,12,0.000000,-118.071281
13,21,14,0.000000,-119.310853
13,21,16,0.000000,-132.989344
13,21,18,0.000000,-122.839818
13,21,20,0.000000,-121.630740
13,21,22,0.000000,-119.206352
13,21,24,0.000000,-124.091882
13,21,26,0.000000,-120.538050
13,21,28,0.000000,-133.716068
13,21,30,0.000000,-130.499023
13,21,32,0.000000,-112.560938
13,21,34,0.000000,-122.543851
13,21,36,0.000000,-117.190373
13,21,38,0.000000,-130.125377
13,21,40,0.000000,-118.715800
13,21,42,0.000000,-118.607095
13,21,44,0.000000,-119.993131
13,21,46,0.000000,-122.721601
13,21,48,0.000000,-122.831188
13,21,50,0.000000,-119.522779
13,21,52,0.000000,-113.769850
13,21,54,0.000000,-118.842270
13,21,56,0.000000,-131.620535
13,21,58,0.000000,-125.692558
13,22,0,0.000000,-118.102000
13,22,2,0.000000,-133.378054
13,22,4,0.000000,-115.601266
13,22,6,0.000000,-119.440949
13,22,8,0.000000,-125.529882
13,22,10,0.000000,-126.234673
13,22,12,0.000000,-120.498582
13,22,14,0.000000,-126.438856
13,22,16,0.000000,-115.597571
13,22,18,0.000000,-114.286936
13,22,20,0.000000,-122.353619
13,22,22,0.000000,-122.089144
13,22,24,0.000000,-117.200258
13,22,26,0.000000,-116.577660
13,22,28,0.000000,-118.173468
13,22,30,0.000000,-112.936830
13,22,32,0.000000,-113.138482
13,22,34,0.000000,-119.950246
13,22,36,0.000000,-130.111662
13,22,38,0.000000,-120.702376
13,22,40,0.000000,-127.684126
13,22,42,0.000000,-121.194526
13,22,44,0.000000,-112.876302
13,22,46,0.000000,-115.562721
13,22,48,0.000000,-119.303594
13,22,50,0.000000,-115.841276
13,22,52,0.000000,-115.084859
13,22,54,0.000000,-119.366998
13,22,56,0.000000,-115.989594
13,22,58,0.000000,-113.845184
13,23,0,0.000000,-119.827029
13,23,2,0.000000,-125.125297
13,23,4,0.000000,-117.755276
13,23,6,0.000000,-113.651096
13,23,8,0.000000,-113.969564
13,23,10,0.000000,-117.350749
13,23,12,0.000000,-115.648226
13,23,14,0.000000,-121.995396
13,23,16,0.000000,-124.760454
13,23,18,0.000000,-113.110815
13,23,20,0.000000,-124.683433
13,23,22,0.000000,-123.267886
13,23,24,0.000000,-115.944994
13,23,26,0.000000,-123.587015
13,23,28,0.000000,-118.445084
13,23,30,0.000000,-115.792668
13,23,32,0.000000,-116.733595
13,23,34,0.000000,-117.764351
13,23,36,0.000000,-115.009090
13,23,38,0.000000,-118.018186
13,23,40,0.000000,-114.932090
13,23,42,0.000000,-124.825452
13,23,44,0.000000,-118.332820
13,23,46,0.000000,-116.501547
13,23,48,0.000000,-116.779269
13,23,50,0.000000,-127.674681
13,23,52,0.000000,-117.928052
13,23,54,0.000000,-110.161832
13,23,56,0.000000,-112.347818
13,23,58,0.000000,-116.119139
13,24,0,0.000000,-118.324153
13,24,2,0.000000,-113.450632
13,24,4,0.000000,-117.639555
13,24,6,0.000000,-129.730392
13,24,8,0.000000,-112.335483
13,24,10,0.000000,-126.826246
13,24,12,0.000000,-125.971027
13,24,14,0.000000,-117.086932
13,24,16,0.000000,-119.983185
13,24,18,0.000000,-120.254562
13,24,20,0.000000,-121.530512
13,24,22,0.000000,-121.301630
13,24,24,0.000000,-118.051912
13,24,26,0.000000,-121.258701
13,24,28,0.000000,-108.753875
13,24,30,0.000000,-127.871538
13,24,32,0.000000,-123.392748
13,24,34,0.000000,-115.038437
13,24,36,0.000000,-115.599991
13,24,38,0.000000,-120.500128
13,24,40,0.000000,-117.896253
13,24,42,0.000000,-120.672270
13,24,44,0.000000,-114.047999
13,24,46,0.000000,-116.604807
13,24,48,0.000000,-113.831805
13,24,50,0.000000,-115.446896
13,24,52,0.000000,-116.173490
13,24,54,0.000000,-123.546746
13,24,56,0.000000,-120.559390
13,24,58,0.000000,-119.124631
13,25,0,0.000000,-118.441884
13,25,2,0.000000,-117.338645
13,25,4,0.000000,-118.679663
13,25,6,0.000000,-117.875346
13,25,8,0.000000,-114.036279
13,25,10,0.000000,-121.613832
13,25,12,0.000000,-117.152694
13,25,14,0.000000,-123.091029
13,25,16,0.000000,-128.982074
13,25,18,0.000000,-117.588546
13,25,20,0.000000,-117.668920
13,25,22,0.000000,-114.450161
13,25,24,0.000000,-124.426594
13,25,26,0.000000,-121.900105
13,25,28,0.000000,-125.795208
13,25,30,0.000000,-118.991663
13,25,32,0.000000,-116.776712
13,25,34,0.000000,-117.632373
13,25,36,0.000000,-116.748613
13,25,38,0.000000,-119.449015
13,25,40,0.000000,-117.224251
13,25,42,0.000000,-113.253454
13,25,44,0.000000,-117.301959
13,25,46,0.000000,-112.027303
13,25,48,0.000000,-119.698744
13,25,50,0.000000,-113.326358
13,25,52,0.000000,-124.926745
13,25,54,0.000000,-110.769499
13,25,56,0.000000,-115.268670
13,25,58,0.000000,-115.248234
13,26,0,0.000000,-127.828574
13,26,2,0.000000,-134.037043
13,26,4,0.000000,-112.585529
13,26,6,0.000000,-116.241523
13,26,8,0.000000,-120.912727
13,26,10,0.000000,-114.124552
13,26,12,0.000000,-124.849140
13,26,14,0.000000,-114.993396
13,26,16,0.000000,-118.341943
13,26,18,0.000000,-113.815307
13,26,20,0.000000,-121.457289
13,26,22,0.000000,-121.199916
13,26,24,0.000000,-120.358680
13,26,26,0.000000,-113.389434
13,26,28,0.000000,-112.073155
13,26,30,0.000000,-119.113998
13,26,32,0.000000,-120.625108
13,26,34,0.000000,-126.646927
13,26,36,0.000000,-113.297172
13,26,38,0.000000,-124.909685
13,26,40,0.000000,-123.843086
13,26,42,0.000000,-123.217797
13,26,44,0.000000,-110.423151
13,26,46,0.000000,-120.035284
13,26,48,0.000000,-121.677405
13,26,50,0.000000,-118.697326
13,26,52,0.000000,-116.582712
13,26,54,0.000000,-114.063865
13,26,56,0.000000,-116.353598
13,26,58,0.000000,-114.615430
13,27,0,0.000000,-112.915822
13,27,2,0.000000,-121.765788
13,27,4,0.000000,-118.049815
13,27,6,0.000000,-123.071487
13,27,8,0.000000,-123.313361
13,27,10,0.000000,-124.652446
13,27,12,0.000000,-121.974164
13,27,14,0.000000,-122.459456
13,27,16,0.000000,-119.097138
13,27,18,0.000000,-128.301355
13,27,20,0.000000,-131.839689
13,27,22,0.000000,-124.166591
