hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.999449
13,0,2,0.000000,-122.862667
13,0,4,0.000000,-121.434663
13,0,6,0.000000,-124.018751
13,0,8,0.000000,-119.197818
13,0,10,0.000000,-121.940308
13,0,12,0.000000,-121.553027
13,0,14,0.000000,-121.482372
13,0,16,0.000000,-121.286332
13,0,18,0.000000,-116.637195
13,0,20,0.000000,-121.880613
13,0,22,0.000000,-118.980747
13,0,24,0.000000,-120.899445
13,0,26,0.000000,-121.806688
13,0,28,0.000000,-122.693945
13,0,30,0.000000,-119.832434
13,0,32,0.000000,-118.456941
13,0,34,0.000000,-120.163474
13,0,36,0.000000,-118.754389
13,0,38,0.000000,-120.649777
13,0,40,0.000000,-124.010255
13,0,42,0.000000,-118.287180
13,0,44,0.000000,-119.635211
13,0,46,0.000000,-122.713880
13,0,48,0.000000,-119.938088
13,0,50,0.000000,-120.424112
13,0,52,0.000000,-120.606791
13,0,54,0.000000,-120.098431
13,0,56,0.000000,-118.588941
13,0,58,0.000000,-122.670325
13,1,0,0.000000,-118.736031
13,1,2,0.000000,-119.186196
13,1,4,0.000000,-119.750132
13,1,6,0.000000,-119.805976
13,1,8,0.000000,-122.236999
13,1,10,0.000000,-120.660424
13,1,12,0.000000,-121.365693
13,1,14,0.000000,-121.034434
13,1,16,0.000000,-119.884328
13,1,18,0.000000,-120.594250
13,1,20,0.000000,-121.657557
13,1,22,0.000000,-121.206770
13,1,24,0.000000,-119.420229
13,1,26,0.000000,-120.556615
13,1,28,0.000000,-119.815054
13,1,30,0.000000,-120.027890
13,1,32,0.000000,-121.230404
13,1,34,0.000000,-122.751614
13,1,36,0.000000,-120.042726
13,1,38,0.000000,-121.598886
13,1,40,0.000000,-117.564755
13,1,42,0.000000,-120.303924
13,1,44,0.000000,-121.435825
13,1,46,0.000000,-119.701987
13,1,48,0.000000,-118.915090
13,1,50,0.000000,-120.499003
13,1,52,0.000000,-121.583659
13,1,54,0.000000,-120.176952
13,1,56,0.000000,-120.971202
13,1,58,0.000000,-120.455712
13,2,0,0.000000,-122.386823
13,2,2,0.000000,-121.528811
13,2,4,0.000000,-118.149756
13,2,6,0.000000,-119.445187
13,2,8,0.000000,-122.321288
13,2,10,0.000000,-120.519906
13,2,12,0.000000,-120.785515
13,2,14,0.000000,-120.530525
13,2,16,0.000000,-119.208916
13,2,18,0.000000,-123.047257
13,2,20,0.000000,-122.047089
13,2,22,0.000000,-120.637886
13,2,24,0.000000,-119.415995
13,2,26,0.000000,-120.906423
13,2,28,0.000000,-120.389939
13,2,30,0.000000,-118.489459
13,2,32,0.000000,-119.267401
13,2,34,0.000000,-121.708657
13,2,36,0.000000,-117.645405
13,2,38,0.000000,-117.720097
13,2,40,0.000000,-121.854291
13,2,42,0.000000,-121.114731
13,2,44,0.000000,-122.696187
13,2,46,0.000000,-119.322273
13,2,48,0.000000,-118.591555
13,2,50,0.000000,-124.632431
13,2,52,0.000000,-121.278187
13,2,54,0.000000,-118.257594
13,2,56,0.000000,-120.644172
13,2,58,0.000000,-120.455606
13,3,0,0.000000,-121.946237
13,3,2,0.000000,-121.301223
13,3,4,0.000000,-121.956771
13,3,6,0.000000,-122.119569
13,3,8,0.000000,-122.294465
13,3,10,0.000000,-118.473103
13,3,12,0.000000,-119.320306
13,3,14,0.000000,-118.545176
13,3,16,0.000000,-119.461816
13,3,18,0.000000,-122.021273
13,3,20,0.000000,-120.373182
13,3,22,0.000000,-122.300352
13,3,24,0.000000,-120.038261
13,3,26,0.000000,-121.489425
13,3,28,0.000000,-118.879772
13,3,30,0.000000,-117.885411
13,3,32,0.000000,-123.193442
13,3,34,0.000000,-121.210583
13,3,36,0.000000,-120.774322
13,3,38,0.000000,-121.294807
13,3,40,0.000000,-118.800061
13,3,42,0.000000,-122.203207
13,3,44,0.000000,-122.172599
13,3,46,0.000000,-123.803728
13,3,48,0.000000,-122.195406
13,3,50,0.000000,-120.297346
13,3,52,0.000000,-121.093957
13,3,54,0.000000,-121.460875
13,3,56,0.000000,-121.856944
13,3,58,0.000000,-120.099530
13,4,0,0.000000,-121.804000
13,4,2,0.000000,-118.411686
13,4,4,0.000000,-121.850133
13,4,6,0.000000,-120.519154
13,4,8,0.000000,-120.123756
13,4,10,0.000000,-120.587079
13,4,12,0.000000,-122.413440
13,4,14,0.000000,-120.731094
13,4,16,0.000000,-119.692604
13,4,18,0.000000,-120.966286
13,4,20,0.000000,-120.025546
13,4,22,0.000000,-118.974657
13,4,24,0.000000,-124.747940
13,4,26,0.000000,-121.311986
13,4,28,0.000000,-120.662195
13,4,30,0.000000,-119.204242
13,4,32,0.000000,-121.837245
13,4,34,0.000000,-121.056770
13,4,36,0.000000,-118.501818
13,4,38,0.000000,-121.374353
13,4,40,0.000000,-122.308766
13,4,42,0.000000,-122.304308
13,4,44,0.000000,-121.857792
13,4,46,0.000000,-123.081555
13,4,48,0.000000,-122.438965
13,4,50,0.000000,-121.817234
13,4,52,0.000000,-120.040146
13,4,54,0.000000,-117.079164
13,4,56,0.000000,-120.582264
13,4,58,0.000000,-122.312356
13,5,0,0.000000,-121.352193
13,5,2,0.000000,-120.856135
13,5,4,0.000000,-121.403678
13,5,6,0.000000,-119.876585
13,5,8,0.000000,-119.904833
13,5,10,0.000000,-121.976302
13,5,12,0.000000,-121.819621
13,5,14,0.000000,-120.606218
13,5,16,0.000000,-120.144449
13,5,18,0.000000,-120.950495
13,5,20,0.000000,-123.990832
13,5,22,0.000000,-121.028552
13,5,24,0.000000,-121.075747
13,5,26,0.000000,-119.730014
13,5,28,0.000000,-120.191555
13,5,30,0.000000,-119.363075
13,5,32,0.000000,-120.489443
13,5,34,0.000000,-121.437827
13,5,36,0.000000,-123.681473
13,5,38,0.000000,-120.338148
13,5,40,0.000000,-115.767265
13,5,42,0.000000,-119.306540
13,5,44,0.000000,-119.419362
13,5,46,0.000000,-120.681705
13,5,48,0.000000,-121.560664
13,5,50,0.000000,-123.125209
13,5,52,0.000000,-121.587379
13,5,54,0.000000,-123.422615
13,5,56,0.000000,-120.692593
13,5,58,0.000000,-119.448548
13,6,0,0.000000,-119.150276
13,6,2,0.000000,-122.338076
13,6,4,0.000000,-120.910734
13,6,6,0.000000,-122.558591
13,6,8,0.000000,-119.273755
13,6,10,0.000000,-121.064011
13,6,12,0.000000,-121.818182
13,6,14,0.000000,-122.526786
13,6,16,0.000000,-121.360836
13,6,18,0.000000,-121.164110
13,6,20,0.000000,-119.071482
13,6,22,0.000000,-121.434898
13,6,24,0.000000,-121.287938
13,6,26,0.000000,-122.753772
13,6,28,0.000000,-118.993999
13,6,30,0.000000,-123.312383
13,6,32,0.000000,-119.400680
13,6,34,0.000000,-121.127750
13,6,36,0.000000,-123.345715
13,6,38,0.000000,-122.732828
13,6,40,0.000000,-120.475106
13,6,42,0.000000,-121.202350
13,6,44,0.000000,-121.462873
13,6,46,0.000000,-120.084232
13,6,48,0.000000,-121.669858
13,6,50,0.000000,-121.657011
13,6,52,0.000000,-121.024610
13,6,54,0.000000,-120.680238
13,6,56,0.000000,-120.631744
13,6,58,0.000000,-119.910536
13,7,0,0.000000,-123.023266
13,7,2,0.000000,-121.839086
13,7,4,0.000000,-122.241920
13,7,6,0.000000,-120.496272
13,7,8,0.000000,-122.427248
13,7,10,0.000000,-124.692114
13,7,12,0.000000,-121.574715
13,7,14,0.000000,-119.048473
13,7,16,0.000000,-121.531912
13,7,18,0.000000,-120.257868
13,7,20,0.000000,-119.765213
13,7,22,0.000000,-120.979795
13,7,24,0.000000,-117.853236
13,7,26,0.000000,-118.717911
13,7,28,0.000000,-120.815940
13,7,30,0.000000,-121.601753
13,7,32,0.000000,-121.756935
13,7,34,0.000000,-122.421488
13,7,36,0.000000,-120.501232
13,7,38,0.000000,-122.466312
13,7,40,0.000000,-120.403994
13,7,42,0.000000,-119.965440
13,7,44,0.000000,-119.815906
13,7,46,0.000000,-122.505585
13,7,48,0.000000,-121.685470
13,7,50,0.000000,-119.523545
13,7,52,0.000000,-119.703599
13,7,54,0.000000,-121.618613
13,7,56,0.000000,-121.629001
13,7,58,0.000000,-121.490689
13,8,0,0.000000,-120.523801
13,8,2,0.000000,-120.791493
13,8,4,0.000000,-122.378564
13,8,6,0.000000,-120.785701
13,8,8,0.000000,-118.615163
13,8,10,0.000000,-118.114829
13,8,12,0.000000,-119.749139
13,8,14,0.000000,-122.459138
13,8,16,0.000000,-117.511515
13,8,18,0.000000,-121.557513
13,8,20,0.000000,-117.993807
13,8,22,0.000000,-119.713196
13,8,24,0.000000,-120.771674
13,8,26,0.000000,-119.447522
13,8,28,0.000000,-117.635804
13,8,30,0.000000,-118.940317
13,8,32,0.000000,-119.268600
13,8,34,0.000000,-120.627966
13,8,36,0.000000,-120.848745
13,8,38,0.000000,-119.773725
13,8,40,0.000000,-119.939971
13,8,42,0.000000,-121.897948
13,8,44,0.000000,-122.210312
13,8,46,0.000000,-122.471099
13,8,48,0.000000,-122.384882
13,8,50,0.000000,-120.208967
13,8,52,0.000000,-118.313893
13,8,54,0.000000,-120.717087
13,8,56,0.000000,-120.455434
13,8,58,0.000000,-121.225540
13,9,0,0.000000,-121.068877
13,9,2,0.000000,-122.036476
13,9,4,0.000000,-122.329607
13,9,6,0.000000,-122.186208
13,9,8,0.000000,-122.542664
13,9,10,0.000000,-117.374920
13,9,12,0.000000,-121.818766
13,9,14,0.000000,-120.184099
13,9,16,0.000000,-122.764413
13,9,18,0.000000,-120.589993
13,9,20,0.000000,-121.391838
13,9,22,0.000000,-119.201555
13,9,24,0.000000,-117.689952
13,9,26,0.000000,-123.251069
13,9,28,0.000000,-119.350645
13,9,30,0.000000,-120.362448
13,9,32,0.000000,-121.043371
13,9,34,0.000000,-118.100312
13,9,36,0.000000,-120.368021
13,9,38,0.000000,-120.551818
13,9,40,0.000000,-120.195832
13,9,42,0.000000,-116.406409
13,9,44,0.000000,-120.517503
13,9,46,0.000000,-119.246678
13,9,48,0.000000,-120.886815
13,9,50,0.000000,-120.885021
13,9,52,0.000000,-118.640681
13,9,54,0.000000,-119.757586
13,9,56,0.000000,-122.608488
13,9,58,0.000000,-121.657624
13,10,0,0.000000,-122.812564
13,10,2,0.000000,-122.561247
13,10,4,0.000000,-122.928232
13,10,6,0.000000,-119.224184
13,10,8,0.000000,-120.689603
13,10,10,0.000000,-116.815928
13,10,12,0.000000,-120.068234
13,10,14,0.000000,-122.460864
13,10,16,0.000000,-118.042156
13,10,18,0.000000,-122.245596
13,10,20,0.000000,-121.471047
13,10,22,0.000000,-121.898833
13,10,24,0.000000,-118.339292
13,10,26,0.000000,-122.069787
13,10,28,0.000000,-120.867210
13,10,30,0.000000,-120.327203
13,10,32,0.000000,-121.530915
13,10,34,0.000000,-121.297264
13,10,36,0.000000,-119.921160
13,10,38,0.000000,-121.595841
13,10,40,0.000000,-120.977178
13,10,42,0.000000,-120.460465
13,10,44,0.000000,-119.084854
13,10,46,0.000000,-121.588846
13,10,48,0.000000,-120.819434
13,10,50,0.000000,-121.622974
13,10,52,0.000000,-119.801480
13,10,54,0.000000,-121.121371
13,10,56,0.000000,-120.584819
13,10,58,0.000000,-123.376146
13,11,0,0.000000,-119.152668
13,11,2,0.000000,-120.189172
13,11,4,0.000000,-118.728838
13,11,6,0.000000,-121.129947
13,11,8,0.000000,-122.452353
13,11,10,0.000000,-123.622026
13,11,12,0.000000,-118.765384
13,11,14,0.000000,-122.768162
13,11,16,0.000000,-120.459885
13,11,18,0.000000,-121.185753
13,11,20,0.000000,-120.876011
13,11,22,0.000000,-121.795383
13,11,24,0.000000,-119.902946
13,11,26,0.000000,-118.913244
13,11,28,0.000000,-121.099536
13,11,30,0.000000,-122.224510
13,11,32,0.000000,-118.027328
13,11,34,0.000000,-118.316903
13,11,36,0.000000,-121.899760
13,11,38,0.000000,-120.206328
13,11,40,0.000000,-118.497155
13,11,42,0.000000,-118.273812
13,11,44,0.000000,-116.436194
13,11,46,0.000000,-119.335014
13,11,48,0.000000,-121.926573
13,11,50,0.000000,-121.750902
13,11,52,0.000000,-123.367430
13,11,54,0.000000,-118.067333
13,11,56,0.000000,-120.656773
13,11,58,0.000000,-120.754978
13,12,0,0.000000,-121.995245
13,12,2,0.000000,-120.321504
13,12,4,0.000000,-120.872227
13,12,6,0.000000,-121.122983
13,12,8,0.000000,-119.632918
13,12,10,0.000000,-119.776185
13,12,12,0.000000,-121.205127
13,12,14,0.000000,-121.217263
13,12,16,0.000000,-121.618156
13,12,18,0.000000,-121.399810
13,12,20,0.000000,-118.708456
13,12,22,0.000000,-121.560739
13,12,24,0.000000,-120.997251
13,12,26,0.000000,-119.283656
13,12,28,0.000000,-118.937291
13,12,30,0.000000,-120.737705
13,12,32,0.000000,-118.384793
13,12,34,0.000000,-120.646153
13,12,36,0.000000,-120.397590
13,12,38,0.000000,-120.958310
13,12,40,0.000000,-120.429098
13,12,42,0.000000,-120.892160
13,12,44,0.000000,-120.182648
13,12,46,0.000000,-121.230628
13,12,48,0.000000,-119.639943
13,12,50,0.000000,-121.980947
13,12,52,0.000000,-120.390902
13,12,54,0.000000,-122.049733
13,12,56,0.000000,-121.983934
13,12,58,0.000000,-121.210194
13,13,0,0.000000,-119.090563
13,13,2,0.000000,-121.377433
13,13,4,0.000000,-122.807480
13,13,6,0.000000,-122.224084
13,13,8,0.000000,-116.379633
13,13,10,0.000000,-122.504590
13,13,12,0.000000,-120.974391
13,13,14,0.000000,-120.433650
13,13,16,0.000000,-120.200361
13,13,18,0.000000,-122.962722
13,13,20,0.000000,-119.342821
13,13,22,0.000000,-120.173871
13,13,24,0.000000,-120.281770
13,13,26,0.000000,-119.756653
13,13,28,0.000000,-117.791469
13,13,30,0.000000,-120.129016
13,13,32,0.000000,-122.353841
13,13,34,0.000000,-121.542120
13,13,36,0.000000,-123.492851
13,13,38,0.000000,-122.488618
13,13,40,0.000000,-120.773163
13,13,42,0.000000,-123.655775
13,13,44,0.000000,-122.702006
13,13,46,0.000000,-118.961879
13,13,48,0.000000,-118.019269
13,13,50,0.000000,-119.961019
13,13,52,0.000000,-119.559012
13,13,54,0.000000,-120.929074
13,13,56,0.000000,-121.125745
13,13,58,0.000000,-119.953779
13,14,0,0.000000,-122.815381
13,14,2,0.000000,-119.616010
13,14,4,0.000000,-120.602746
13,14,6,0.000000,-118.233709
13,14,8,0.000000,-119.019962
13,14,10,0.000000,-119.857427
13,14,12,0.000000,-118.152100
13,14,14,0.000000,-120.881741
13,14,16,0.000000,-122.657903
13,14,18,0.000000,-122.750969
13,14,20,0.000000,-121.806334
13,14,22,0.000000,-123.687363
13,14,24,0.000000,-121.168999
13,14,26,0.000000,-121.235905
13,14,28,0.000000,-122.375079
13,14,30,0.000000,-121.992811
13,14,32,0.000000,-120.195646
13,14,34,0.000000,-120.673814
13,14,36,0.000000,-119.443686
13,14,38,0.000000,-120.349265
13,14,40,0.000000,-117.474404
13,14,42,0.000000,-121.493168
13,14,44,0.000000,-120.368351
13,14,46,0.000000,-120.796174
13,14,48,0.000000,-119.643251
13,14,50,0.000000,-121.615046
13,14,52,0.000000,-117.987848
13,14,54,0.000000,-121.708606
13,14,56,0.000000,-120.293715
13,14,58,0.000000,-120.797662
13,15,0,0.000000,-121.307605
13,15,2,0.000000,-119.229973
13,15,4,0.000000,-117.578477
13,15,6,0.000000,-120.167898
13,15,8,0.000000,-119.764646
13,15,10,0.000000,-121.200992
13,15,12,0.000000,-120.329755
13,15,14,0.000000,-122.087026
13,15,16,0.000000,-122.806934
13,15,18,0.000000,-122.016190
13,15,20,0.000000,-120.675671
13,15,22,0.000000,-122.011531
13,15,24,0.000000,-120.400556
13,15,26,0.000000,-120.588207
13,15,28,0.000000,-119.993283
13,15,30,0.000000,-120.947649
13,15,32,0.000000,-123.450447
13,15,34,0.000000,-118.633478
13,15,36,0.000000,-120.516344
13,15,38,0.000000,-122.161711
13,15,40,0.000000,-119.224497
13,15,42,0.000000,-118.866540
13,15,44,0.000000,-122.103396
13,15,46,0.000000,-117.970621
13,15,48,0.000000,-121.830145
13,15,50,0.000000,-119.665999
13,15,52,0.000000,-120.152872
13,15,54,0.000000,-118.624134
13,15,56,0.000000,-123.552668
13,15,58,0.000000,-121.943350
13,16,0,0.000000,-120.335612
13,16,2,0.000000,-118.608321
13,16,4,0.000000,-120.538964
13,16,6,0.000000,-120.406724
13,16,8,0.000000,-120.868256
13,16,10,0.000000,-119.650438
13,16,12,0.000000,-122.750823
13,16,14,0.000000,-120.567320
13,16,16,0.000000,-119.699870
13,16,18,0.000000,-120.462256
13,16,20,0.000000,-122.736371
13,16,22,0.000000,-120.160534
13,16,24,0.000000,-121.473634
13,16,26,0.000000,-124.145619
13,16,28,0.000000,-122.597955
13,16,30,0.000000,-122.784250
13,16,32,0.000000,-121.716172
13,16,34,0.000000,-119.865117
13,16,36,0.000000,-121.677758
13,16,38,0.000000,-120.551077
13,16,40,0.000000,-122.655703
13,16,42,0.000000,-121.903073
13,16,44,0.000000,-120.726294
13,16,46,0.000000,-120.089315
13,16,48,0.000000,-122.384020
13,16,50,0.000000,-121.964518
13,16,52,0.000000,-119.471614
13,16,54,0.000000,-120.780515
13,16,56,0.000000,-118.796206
13,16,58,0.000000,-120.766783
13,17,0,0.000000,-119.250279
13,17,2,0.000000,-120.774414
13,17,4,0.000000,-120.095125
13,17,6,0.000000,-118.423819
13,17,8,0.000000,-122.615232
13,17,10,0.000000,-121.234568
13,17,12,0.000000,-119.716970
13,17,14,0.000000,-119.538828
13,17,16,0.000000,-122.819549
13,17,18,0.000000,-122.043098
13,17,20,0.000000,-120.028432
13,17,22,0.000000,-120.482352
13,17,24,0.000000,-120.236528
13,17,26,0.000000,-121.037092
13,17,28,0.000000,-125.016676
13,17,30,0.000000,-122.877226
13,17,32,0.000000,-119.753394
13,17,34,0.000000,-124.171433
13,17,36,0.000000,-124.218223
13,17,38,0.000000,-120.052195
13,17,40,0.000000,-120.799799
13,17,42,0.000000,-120.688801
13,17,44,0.000000,-120.485094
13,17,46,0.000000,-122.981578
13,17,48,0.000000,-122.303036
13,17,50,0.000000,-119.475740
13,17,52,0.000000,-120.853616
13,17,54,0.000000,-122.776222
13,17,56,0.000000,-119.258971
13,17,58,0.000000,-123.071025
13,18,0,0.000000,-120.578180
13,18,2,0.000000,-120.142803
13,18,4,0.000000,-121.285372
13,18,6,0.000000,-120.914477
13,18,8,0.000000,-122.271801
13,18,10,0.000000,-121.822454
13,18,12,0.000000,-122.436242
13,18,14,0.000000,-117.618387
13,18,16,0.000000,-120.422671
13,18,18,0.000000,-118.344996
13,18,20,0.000000,-120.950219
13,18,22,0.000000,-120.967458
13,18,24,0.000000,-122.271896
13,18,26,0.000000,-120.606198
13,18,28,0.000000,-121.289969
13,18,30,0.000000,-122.201090
13,18,32,0.000000,-120.417966
13,18,34,0.000000,-122.628759
13,18,36,0.000000,-121.891043
13,18,38,0.000000,-123.030630
13,18,40,0.000000,-119.356047
13,18,42,0.000000,-121.603047
13,18,44,0.000000,-121.460872
13,18,46,0.000000,-121.583541
13,18,48,0.000000,-119.621070
13,18,50,0.000000,-119.924684
13,18,52,0.000000,-123.135218
13,18,54,0.000000,-124.845596
13,18,56,0.000000,-118.867169
13,18,58,0.000000,-124.370794
13,19,0,0.000000,-122.263849
13,19,2,0.000000,-122.332816
13,19,4,0.000000,-123.593177
13,19,6,0.000000,-121.317606
13,19,8,0.000000,-118.584641
13,19,10,0.000000,-117.883318
13,19,12,0.000000,-117.171276
13,19,14,0.000000,-123.900695
13,19,16,0.000000,-120.546524
13,19,18,0.000000,-120.060373
13,19,20,0.000000,-120.787611
13,19,22,0.000000,-120.151496
13,19,24,0.000000,-123.548787
13,19,26,0.000000,-123.055243
13,19,28,0.000000,-121.319135
13,19,30,0.000000,-120.742420
13,19,32,0.000000,-120.554002
13,19,34,0.000000,-119.256523
13,19,36,0.000000,-120.271196
13,19,38,0.000000,-118.694424
13,19,40,0.000000,-121.034772
13,19,42,0.000000,-124.043778
13,19,44,0.000000,-121.177937
13,19,46,0.000000,-119.605705
13,19,48,0.000000,-119.635908
13,19,50,0.000000,-120.188878
13,19,52,0.000000,-121.902526
13,19,54,0.000000,-119.580699
13,19,56,0.000000,-120.123414
13,19,58,0.000000,-123.069116
13,20,0,0.000000,-118.894993
13,20,2,0.000000,-120.943335
13,20,4,0.000000,-122.594211
13,20,6,0.000000,-120.141901
13,20,8,0.000000,-120.786710
13,20,10,0.000000,-120.734310
13,20,12,0.000000,-120.955910
13,20,14,0.000000,-121.737834
13,20,16,0.000000,-117.903176
13,20,18,0.000000,-121.665095
13,20,20,0.000000,-117.175864
13,20,22,0.000000,-123.795091
13,20,24,0.000000,-121.292032
13,20,26,0.000000,-122.247411
13,20,28,0.000000,-121.560778
13,20,30,0.000000,-119.586487
13,20,32,0.000000,-119.946357
13,20,34,0.000000,-117.160625
13,20,36,0.000000,-117.392136
13,20,38,0.000000,-119.381064
13,20,40,0.000000,-121.644510
13,20,42,0.000000,-120.645903
13,20,44,0.000000,-120.270710
13,20,46,0.000000,-123.702407
13,20,48,0.000000,-121.464520
13,20,50,0.000000,-122.553117
13,20,52,0.000000,-118.125768
13,20,54,0.000000,-121.319292
13,20,56,0.000000,-120.910193
13,20,58,0.000000,-119.993874
13,21,0,0.000000,-118.798781
13,21,2,0.000000,-120.110173
13,21,4,0.000000,-120.630145
13,21,6,0.000000,-119.934070
13,21,8,0.000000,-119.222761
13,21,10,0.000000,-121.214743
13,21,12,0.000000,-121.664111
13,21,14,0.000000,-119.514102
13,21,16,0.000000,-115.209150
13,21,18,0.000000,-120.051139
13,21,20,0.000000,-122.319342
13,21,22,0.000000,-122.255211
13,21,24,0.000000,-117.271076
13,21,26,0.000000,-121.340798
13,21,28,0.000000,-122.731770
13,21,30,0.000000,-121.942043
13,21,32,0.000000,-119.685045
13,21,34,0.000000,-122.255827
13,21,36,0.000000,-120.159716
13,21,38,0.000000,-119.658390
13,21,40,0.000000,-121.386881
13,21,42,0.000000,-119.384919
13,21,44,0.000000,-120.688025
13,21,46,0.000000,-118.940993
13,21,48,0.000000,-121.268998
13,21,50,0.000000,-119.636009
13,21,52,0.000000,-120.880557
13,21,54,0.000000,-121.501538
13,21,56,0.000000,-122.243263
13,21,58,0.000000,-116.616107
13,22,0,0.000000,-119.775636
13,22,2,0.000000,-120.465167
13,22,4,0.000000,-115.793391
13,22,6,0.000000,-121.208268
13,22,8,0.000000,-120.999208
13,22,10,0.000000,-120.357126
13,22,12,0.000000,-121.423627
13,22,14,0.000000,-122.402962
13,22,16,0.000000,-119.236590
13,22,18,0.000000,-120.532704
13,22,20,0.000000,-120.009305
13,22,22,0.000000,-120.629063
13,22,24,0.000000,-122.207357
13,22,26,0.000000,-122.217708
13,22,28,0.000000,-121.612420
13,22,30,0.000000,-119.852165
13,22,32,0.000000,-121.818275
13,22,34,0.000000,-121.560914
13,22,36,0.000000,-120.375574
13,22,38,0.000000,-121.204082
13,22,40,0.000000,-120.138340
13,22,42,0.000000,-120.052660
13,22,44,0.000000,-120.017251
13,22,46,0.000000,-119.709039
13,22,48,0.000000,-120.324484
13,22,50,0.000000,-120.301713
13,22,52,0.000000,-119.899450
13,22,54,0.000000,-120.524562
13,22,56,0.000000,-122.021968
13,22,58,0.000000,-119.579181
13,23,0,0.000000,-123.998093
13,23,2,0.000000,-124.102473
13,23,4,0.000000,-122.771347
13,23,6,0.000000,-119.502433
13,23,8,0.000000,-119.962219
13,23,10,0.000000,-119.149715
13,23,12,0.000000,-121.763843
13,23,14,0.000000,-119.352542
13,23,16,0.000000,-120.233515
13,23,18,0.000000,-123.850888
13,23,20,0.000000,-121.594717
13,23,22,0.000000,-121.455512
13,23,24,0.000000,-120.856647
13,23,26,0.000000,-121.407290
13,23,28,0.000000,-118.879166
13,23,30,0.000000,-122.222950
13,23,32,0.000000,-121.608510
13,23,34,0.000000,-119.597577
13,23,36,0.000000,-120.429801
13,23,38,0.000000,-118.906361
13,23,40,0.000000,-121.544091
13,23,42,0.000000,-120.833967
13,23,44,0.000000,-124.065045
13,23,46,0.000000,-118.837301
13,23,48,0.000000,-124.289305
13,23,50,0.000000,-117.357204
13,23,52,0.000000,-121.801518
13,23,54,0.000000,-116.799227
13,23,56,0.000000,-120.103819
13,23,58,0.000000,-120.915635
13,24,0,0.000000,-119.158744
13,24,2,0.000000,-119.703636
13,24,4,0.000000,-123.885261
13,24,6,0.000000,-119.862768
13,24,8,0.000000,-123.396805
13,24,10,0.000000,-119.262755
13,24,12,0.000000,-123.025789
13,24,14,0.000000,-121.941047
13,24,16,0.000000,-119.218751
13,24,18,0.000000,-121.713267
13,24,20,0.000000,-120.677668
13,24,22,0.000000,-122.751720
13,24,24,0.000000,-119.352574
13,24,26,0.000000,-120.587895
13,24,28,0.000000,-120.046399
13,24,30,0.000000,-120.694869
13,24,32,0.000000,-120.430565
13,24,34,0.000000,-118.723631
13,24,36,0.000000,-120.779997
13,24,38,0.000000,-123.657765
13,24,40,0.000000,-121.285206
13,24,42,0.000000,-120.946544
13,24,44,0.000000,-121.599415
13,24,46,0.000000,-119.953620
13,24,48,0.000000,-119.474363
13,24,50,0.000000,-122.105433
13,24,52,0.000000,-122.445505
13,24,54,0.000000,-119.893922
13,24,56,0.000000,-124.396956
13,24,58,0.000000,-119.005389
13,25,0,0.000000,-121.400056
13,25,2,0.000000,-122.225490
13,25,4,0.000000,-119.045868
13,25,6,0.000000,-119.711300
13,25,8,0.000000,-118.515516
13,25,10,0.000000,-119.479104
13,25,12,0.000000,-121.832873
13,25,14,0.000000,-121.879979
13,25,16,0.000000,-121.840725
13,25,18,0.000000,-117.957885
13,25,20,0.000000,-122.048034
13,25,22,0.000000,-120.413681
13,25,24,0.000000,-120.452728
13,25,26,0.000000,-119.768648
13,25,28,0.000000,-118.984823
13,25,30,0.000000,-119.794523
13,25,32,0.000000,-121.546213
13,25,34,0.000000,-119.661195
13,25,36,0.000000,-119.130511
13,25,38,0.000000,-121.407973
13,25,40,0.000000,-122.692549
13,25,42,0.000000,-122.035064
13,25,44,0.000000,-119.815163
13,25,46,0.000000,-118.904855
13,25,48,0.000000,-121.626144
13,25,50,0.000000,-120.517484
13,25,52,0.000000,-122.022526
13,25,54,0.000000,-122.811839
13,25,56,0.000000,-120.923528
13,25,58,0.000000,-117.238049
13,26,0,0.000000,-119.983751
13,26,2,0.000000,-122.777725
13,26,4,0.000000,-117.242813
13,26,6,0.000000,-120.817130
13,26,8,0.000000,-120.086230
13,26,10,0.000000,-122.004674
13,26,12,0.000000,-121.588475
13,26,14,0.000000,-121.074874
13,26,16,0.000000,-121.750111
13,26,18,0.000000,-121.744375
13,26,20,0.000000,-120.916831
13,26,22,0.000000,-120.731039
13,26,24,0.000000,-120.662543
13,26,26,0.000000,-119.966199
13,26,28,0.000000,-120.750223
13,26,30,0.000000,-120.727710
13,26,32,0.000000,-119.234411
13,26,34,0.000000,-120.128198
13,26,36,0.000000,-119.095291
13,26,38,0.000000,-118.373354
13,26,40,0.000000,-117.929963
13,26,42,0.000000,-122.060830
13,26,44,0.000000,-117.375168
13,26,46,0.000000,-121.003881
13,26,48,0.000000,-119.860351
13,26,50,0.000000,-121.617466
13,26,52,0.000000,-119.940336
13,26,54,0.000000,-120.481987
13,26,56,0.000000,-123.959203
13,26,58,0.000000,-121.123377
13,27,0,0.000000,-121.263508
13,27,2,0.000000,-120.491595
13,27,4,0.000000,-117.989888
13,27,6,0.000000,-122.932747
13,27,8,0.000000,-120.667425
13,27,10,0.000000,-120.571024
13,27,12,0.000000,-120.501304
13,27,14,0.000000,-121.740534
13,27,16,0.000000,-123.226605
13,27,18,0.000000,-118.306773
13,27,20,0.000000,-121.318460
13,27,22,0.000000,-121.248386
