hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.365664
13,0,2,0.000000,-113.006953
13,0,4,0.000000,-109.293985
13,0,6,0.000000,-116.220413
13,0,8,0.000000,-113.939653
13,0,10,0.000000,-115.259001
13,0,12,0.000000,-110.359818
13,0,14,0.000000,-121.673694
13,0,16,0.000000,-122.816413
13,0,18,0.000000,-111.520124
13,0,20,0.000000,-120.259410
13,0,22,0.000000,-114.391691
13,0,24,0.000000,-112.235357
13,0,26,0.000000,-123.950427
13,0,28,0.000000,-116.889281
13,0,30,0.000000,-124.865976
13,0,32,0.000000,-113.812439
13,0,34,0.000000,-119.739979
13,0,36,0.000000,-127.954248
13,0,38,0.000000,-115.821702
13,0,40,0.000000,-109.262103
13,0,42,0.000000,-117.558138
13,0,44,0.000000,-111.067117
13,0,46,0.000000,-113.766630
13,0,48,0.000000,-112.577535
13,0,50,0.000000,-125.539442
13,0,52,0.000000,-113.146453
13,0,54,0.000000,-114.588980
13,0,56,0.000000,-110.855551
13,0,58,0.000000,-113.185092
13,1,0,0.000000,-118.153156
13,1,2,0.000000,-113.375601
13,1,4,0.000000,-110.484805
13,1,6,0.000000,-108.160145
13,1,8,0.000000,-115.322685
13,1,10,0.000000,-129.781009
13,1,12,0.000000,-118.133796
13,1,14,0.000000,-132.950158
13,1,16,0.000000,-124.589321
13,1,18,0.000000,-112.360796
13,1,20,0.000000,-110.612512
13,1,22,0.000000,-119.443901
13,1,24,0.000000,-129.660265
13,1,26,0.000000,-123.077322
13,1,28,0.000000,-122.973723
13,1,30,0.000000,-113.240967
13,1,32,0.000000,-116.273479
13,1,34,0.000000,-112.013364
13,1,36,0.000000,-114.591840
13,1,38,0.000000,-115.664516
13,1,40,0.000000,-118.245095
13,1,42,0.000000,-114.204474
13,1,44,0.000000,-114.174005
13,1,46,0.000000,-114.393828
13,1,48,0.000000,-111.654026
13,1,50,0.000000,-112.620241
13,1,52,0.000000,-112.125002
13,1,54,0.000000,-125.174924
13,1,56,0.000000,-112.187043
13,1,58,0.000000,-108.662249
13,2,0,0.000000,-115.071980
13,2,2,0.000000,-111.120009
13,2,4,0.000000,-108.755196
13,2,6,0.000000,-135.250910
13,2,8,0.000000,-127.183785
13,2,10,0.000000,-110.318827
13,2,12,0.000000,-111.457484
13,2,14,0.000000,-126.690648
13,2,16,0.000000,-123.203122
13,2,18,0.000000,-117.616230
13,2,20,0.000000,-111.004485
13,2,22,0.000000,-115.498407
13,2,24,0.000000,-115.407051
13,2,26,0.000000,-123.287603
13,2,28,0.000000,-111.020871
13,2,30,0.000000,-111.203854
13,2,32,0.000000,-119.486119
13,2,34,0.000000,-112.858176
13,2,36,0.000000,-128.383580
13,2,38,0.000000,-117.148084
13,2,40,0.000000,-114.465678
13,2,42,0.000000,-117.759963
13,2,44,0.000000,-117.441700
13,2,46,0.000000,-116.351366
13,2,48,0.000000,-114.260618
13,2,50,0.000000,-119.822705
13,2,52,0.000000,-119.110481
13,2,54,0.000000,-108.243209
13,2,56,0.000000,-113.047384
13,2,58,0.000000,-111.252678
13,3,0,0.000000,-111.723770
13,3,2,0.000000,-121.565070
13,3,4,0.000000,-114.067335
13,3,6,0.000000,-115.093666
13,3,8,0.000000,-108.675653
13,3,10,0.000000,-109.371852
13,3,12,0.000000,-110.271649
13,3,14,0.000000,-117.880734
13,3,16,0.000000,-106.327187
13,3,18,0.000000,-113.450243
13,3,20,0.000000,-118.289947
13,3,22,0.000000,-108.845182
13,3,24,0.000000,-118.015957
13,3,26,0.000000,-119.280830
13,3,28,0.000000,-111.950254
13,3,30,0.000000,-114.420012
13,3,32,0.000000,-122.196280
13,3,34,0.000000,-110.486448
13,3,36,0.000000,-112.204199
13,3,38,0.000000,-109.453557
13,3,40,0.000000,-113.259663
13,3,42,0.000000,-115.236135
13,3,44,0.000000,-127.378481
13,3,46,0.000000,-124.349238
13,3,48,0.000000,-114.414485
13,3,50,0.000000,-123.624971
13,3,52,0.000000,-122.175025
13,3,54,0.000000,-112.581764
13,3,56,0.000000,-120.097051
13,3,58,0.000000,-117.602103
13,4,0,0.000000,-109.096922
13,4,2,0.000000,-110.616454
13,4,4,0.000000,-130.888565
13,4,6,0.000000,-114.978651
13,4,8,0.000000,-126.332733
13,4,10,0.000000,-115.069016
13,4,12,0.000000,-124.919288
13,4,14,0.000000,-124.428361
13,4,16,0.000000,-109.887792
13,4,18,0.000000,-111.347091
13,4,20,0.000000,-114.912576
13,4,22,0.000000,-107.859071
13,4,24,0.000000,-126.979687
13,4,26,0.000000,-125.423685
13,4,28,0.000000,-134.060946
13,4,30,0.000000,-113.650103
13,4,32,0.000000,-114.435250
13,4,34,0.000000,-117.056940
13,4,36,0.000000,-119.731807
13,4,38,0.000000,-110.796938
13,4,40,0.000000,-126.433413
13,4,42,0.000000,-123.109319
13,4,44,0.000000,-112.038802
13,4,46,0.000000,-109.452108
13,4,48,0.000000,-107.906175
13,4,50,0.000000,-112.180243
13,4,52,0.000000,-124.093955
13,4,54,0.000000,-111.093060
13,4,56,0.000000,-116.435274
13,4,58,0.000000,-120.919106
13,5,0,0.000000,-113.857058
13,5,2,0.000000,-117.460253
13,5,4,0.000000,-109.475998
13,5,6,0.000000,-109.726049
13,5,8,0.000000,-122.337306
13,5,10,0.000000,-111.315405
13,5,12,0.000000,-110.234400
13,5,14,0.000000,-110.698215
13,5,16,0.000000,-106.975774
13,5,18,0.000000,-122.210253
13,5,20,0.000000,-121.979254
13,5,22,0.000000,-114.271673
13,5,24,0.000000,-117.336830
13,5,26,0.000000,-125.940321
13,5,28,0.000000,-106.893249
13,5,30,0.000000,-116.981126
13,5,32,0.000000,-111.575198
13,5,34,0.000000,-112.037860
13,5,36,0.000000,-120.303967
13,5,38,0.000000,-113.465581
13,5,40,0.000000,-111.565768
13,5,42,0.000000,-119.652039
13,5,44,0.000000,-111.860045
13,5,46,0.000000,-115.734448
13,5,48,0.000000,-111.386903
13,5,50,0.000000,-113.159805
13,5,52,0.000000,-115.879122
13,5,54,0.000000,-117.245037
13,5,56,0.000000,-110.893383
13,5,58,0.000000,-112.783674
13,6,0,0.000000,-115.529364
13,6,2,0.000000,-125.953697
13,6,4,0.000000,-108.681941
13,6,6,0.000000,-111.116541
13,6,8,0.000000,-114.179186
13,6,10,0.000000,-124.821529
13,6,12,0.000000,-114.000743
13,6,14,0.000000,-120.033925
13,6,16,0.000000,-152.448043
13,6,18,0.000000,-109.733087
13,6,20,0.000000,-120.857913
13,6,22,0.000000,-118.245940
13,6,24,0.000000,-113.799736
13,6,26,0.000000,-112.359595
13,6,28,0.000000,-109.284089
13,6,30,0.000000,-105.963617
13,6,32,0.000000,-104.837293
13,6,34,0.000000,-109.519593
13,6,36,0.000000,-125.437918
13,6,38,0.000000,-112.208842
13,6,40,0.000000,-113.777867
13,6,42,0.000000,-113.360423
13,6,44,0.000000,-120.508185
13,6,46,0.000000,-121.650288
13,6,48,0.000000,-118.595586
13,6,50,0.000000,-113.501055
13,6,52,0.000000,-106.625351
13,6,54,0.000000,-133.891299
13,6,56,0.000000,-122.369630
13,6,58,0.000000,-113.583745
13,7,0,0.000000,-120.301256
13,7,2,0.000000,-115.520872
13,7,4,0.000000,-117.482598
13,7,6,0.000000,-112.364087
13,7,8,0.000000,-114.737140
13,7,10,0.000000,-109.420325
13,7,12,0.000000,-112.798966
13,7,14,0.000000,-125.141737
13,7,16,0.000000,-114.688451
13,7,18,0.000000,-116.718174
13,7,20,0.000000,-115.186924
13,7,22,0.000000,-117.779425
13,7,24,0.000000,-121.937051
13,7,26,0.000000,-105.734569
13,7,28,0.000000,-110.033733
13,7,30,0.000000,-111.965655
13,7,32,0.000000,-112.014684
13,7,34,0.000000,-111.913076
13,7,36,0.000000,-110.712408
13,7,38,0.000000,-123.991541
13,7,40,0.000000,-124.774963
13,7,42,0.000000,-109.334307
13,7,44,0.000000,-113.192139
13,7,46,0.000000,-128.063495
13,7,48,0.000000,-119.258210
13,7,50,0.000000,-117.585760
13,7,52,0.000000,-120.852350
13,7,54,0.000000,-115.730978
13,7,56,0.000000,-117.172730
13,7,58,0.000000,-122.334243
13,8,0,0.000000,-111.837292
13,8,2,0.000000,-109.339235
13,8,4,0.000000,-109.460120
13,8,6,0.000000,-111.872248
13,8,8,0.000000,-109.679198
13,8,10,0.000000,-109.272057
13,8,12,0.000000,-121.780330
13,8,14,0.000000,-119.002768
13,8,16,0.000000,-116.756049
13,8,18,0.000000,-110.038965
13,8,20,0.000000,-114.429827
13,8,22,0.000000,-110.194120
13,8,24,0.000000,-118.865052
13,8,26,0.000000,-113.692715
13,8,28,0.000000,-116.826296
13,8,30,0.000000,-111.497027
13,8,32,0.000000,-105.515509
13,8,34,0.000000,-129.379320
13,8,36,0.000000,-110.854118
13,8,38,0.000000,-117.512195
13,8,40,0.000000,-114.274505
13,8,42,0.000000,-116.455607
13,8,44,0.000000,-106.458698
13,8,46,0.000000,-117.045278
13,8,48,0.000000,-109.511635
13,8,50,0.000000,-119.325113
13,8,52,0.000000,-110.458093
13,8,54,0.000000,-117.425450
13,8,56,0.000000,-109.921985
13,8,58,0.000000,-120.947918
13,9,0,0.000000,-109.321908
13,9,2,0.000000,-110.470193
13,9,4,0.000000,-117.836077
13,9,6,0.000000,-114.766159
13,9,8,0.000000,-119.536465
13,9,10,0.000000,-115.880899
13,9,12,0.000000,-115.093509
13,9,14,0.000000,-107.918569
13,9,16,0.000000,-113.011178
13,9,18,0.000000,-118.750585
13,9,20,0.000000,-115.554349
13,9,22,0.000000,-110.730486
13,9,24,0.000000,-123.643834
13,9,26,0.000000,-115.186241
13,9,28,0.000000,-117.778732
13,9,30,0.000000,-109.844591
13,9,32,0.000000,-116.744679
13,9,34,0.000000,-112.361737
13,9,36,0.000000,-117.163311
13,9,38,0.000000,-123.230880
13,9,40,0.000000,-118.467760
13,9,42,0.000000,-112.045651
13,9,44,0.000000,-123.115170
13,9,46,0.000000,-113.455198
13,9,48,0.000000,-111.020938
13,9,50,0.000000,-114.239858
13,9,52,0.000000,-109.035377
13,9,54,0.000000,-116.660734
13,9,56,0.000000,-112.325306
13,9,58,0.000000,-108.710212
13,10,0,0.000000,-112.863595
13,10,2,0.000000,-111.012174
13,10,4,0.000000,-116.545823
13,10,6,0.000000,-114.208992
13,10,8,0.000000,-136.014535
13,10,10,0.000000,-115.306549
13,10,12,0.000000,-114.268752
13,10,14,0.000000,-113.741629
13,10,16,0.000000,-112.190921
13,10,18,0.000000,-114.807251
13,10,20,0.000000,-110.268055
13,10,22,0.000000,-118.252844
13,10,24,0.000000,-117.885554
13,10,26,0.000000,-111.511732
13,10,28,0.000000,-112.780488
13,10,30,0.000000,-111.455661
13,10,32,0.000000,-117.065649
13,10,34,0.000000,-118.182766
13,10,36,0.000000,-121.749318
13,10,38,0.000000,-115.420077
13,10,40,0.000000,-116.665095
13,10,42,0.000000,-120.685153
13,10,44,0.000000,-105.962101
13,10,46,0.000000,-113.148599
13,10,48,0.000000,-114.256742
13,10,50,0.000000,-111.517570
13,10,52,0.000000,-110.854476
13,10,54,0.000000,-111.230940
13,10,56,0.000000,-124.184003
13,10,58,0.000000,-116.298624
13,11,0,0.000000,-114.786433
13,11,2,0.000000,-113.028235
13,11,4,0.000000,-105.696447
13,11,6,0.000000,-111.969899
13,11,8,0.000000,-111.698961
13,11,10,0.000000,-115.388080
13,11,12,0.000000,-117.903244
13,11,14,0.000000,-109.484620
13,11,16,0.000000,-116.977604
13,11,18,0.000000,-120.470211
13,11,20,0.000000,-112.551253
13,11,22,0.000000,-112.328540
13,11,24,0.000000,-110.099597
13,11,26,0.000000,-111.444343
13,11,28,0.000000,-112.156019
13,11,30,0.000000,-125.869670
13,11,32,0.000000,-129.114557
13,11,34,0.000000,-113.833759
13,11,36,0.000000,-116.633466
13,11,38,0.000000,-108.025422
13,11,40,0.000000,-118.466329
13,11,42,0.000000,-112.647496
13,11,44,0.000000,-110.919027
13,11,46,0.000000,-114.995347
13,11,48,0.000000,-114.339364
13,11,50,0.000000,-123.121967
13,11,52,0.000000,-126.076732
13,11,54,0.000000,-113.777923
13,11,56,0.000000,-115.587003
13,11,58,0.000000,-114.148359
13,12,0,0.000000,-111.400137
13,12,2,0.000000,-111.036077
13,12,4,0.000000,-111.534819
13,12,6,0.000000,-112.412561
13,12,8,0.000000,-120.258156
13,12,10,0.000000,-109.977379
13,12,12,0.000000,-118.325575
13,12,14,0.000000,-119.144315
13,12,16,0.000000,-112.612680
13,12,18,0.000000,-118.194261
13,12,20,0.000000,-117.265039
13,12,22,0.000000,-112.353559
13,12,24,0.000000,-110.662804
13,12,26,0.000000,-115.091056
13,12,28,0.000000,-114.792998
13,12,30,0.000000,-116.402954
13,12,32,0.000000,-123.100776
13,12,34,0.000000,-105.264061
13,12,36,0.000000,-141.124890
13,12,38,0.000000,-112.465914
13,12,40,0.000000,-109.291130
13,12,42,0.000000,-112.575373
13,12,44,0.000000,-117.229569
13,12,46,0.000000,-116.142149
13,12,48,0.000000,-122.008452
13,12,50,0.000000,-124.486086
13,12,52,0.000000,-111.455623
13,12,54,0.000000,-119.513521
13,12,56,0.000000,-119.628257
13,12,58,0.000000,-108.694866
13,13,0,0.000000,-124.483317
13,13,2,0.000000,-109.634698
13,13,4,0.000000,-112.248030
13,13,6,0.000000,-117.364253
13,13,8,0.000000,-125.284787
13,13,10,0.000000,-116.915160
13,13,12,0.000000,-114.509914
13,13,14,0.000000,-117.221156
13,13,16,0.000000,-114.832999
13,13,18,0.000000,-108.904293
13,13,20,0.000000,-105.040707
13,13,22,0.000000,-122.754305
13,13,24,0.000000,-118.568897
13,13,26,0.000000,-110.298683
13,13,28,0.000000,-108.531500
13,13,30,0.000000,-108.773046
13,13,32,0.000000,-112.758420
13,13,34,0.000000,-121.227234
13,13,36,0.000000,-117.605113
13,13,38,0.000000,-106.088193
13,13,40,0.000000,-114.326443
13,13,42,0.000000,-119.448465
13,13,44,0.000000,-112.957761
13,13,46,0.000000,-127.558908
13,13,48,0.000000,-115.281749
13,13,50,0.000000,-108.384107
13,13,52,0.000000,-119.854828
13,13,54,0.000000,-129.393523
13,13,56,0.000000,-113.922467
13,13,58,0.000000,-121.623874
13,14,0,0.000000,-114.693898
13,14,2,0.000000,-127.415925
13,14,4,0.000000,-109.683247
13,14,6,0.000000,-108.822985
13,14,8,0.000000,-112.552048
13,14,10,0.000000,-111.637458
13,14,12,0.000000,-112.310435
13,14,14,0.000000,-115.665356
13,14,16,0.000000,-120.383753
13,14,18,0.000000,-110.949530
13,14,20,0.000000,-121.188243
13,14,22,0.000000,-123.853729
13,14,24,0.000000,-112.088319
13,14,26,0.000000,-116.065022
13,14,28,0.000000,-106.078829
13,14,30,0.000000,-119.433485
13,14,32,0.000000,-110.916281
13,14,34,0.000000,-115.390814
13,14,36,0.000000,-116.133807
13,14,38,0.000000,-108.867388
13,14,40,0.000000,-116.087778
13,14,42,0.000000,-108.329933
13,14,44,0.000000,-116.670162
13,14,46,0.000000,-118.088083
13,14,48,0.000000,-119.429571
13,14,50,0.000000,-115.131239
13,14,52,0.000000,-110.590694
13,14,54,0.000000,-108.351363
13,14,56,0.000000,-114.996098
13,14,58,0.000000,-137.869208
13,15,0,0.000000,-109.547915
13,15,2,0.000000,-114.408506
13,15,4,0.000000,-110.643554
13,15,6,0.000000,-115.823335
13,15,8,0.000000,-120.729456
13,15,10,0.000000,-111.502643
13,15,12,0.000000,-131.000986
13,15,14,0.000000,-108.753086
13,15,16,0.000000,-119.329125
13,15,18,0.000000,-108.723217
13,15,20,0.000000,-112.578213
13,15,22,0.000000,-129.566156
13,15,24,0.000000,-122.084877
13,15,26,0.000000,-115.830010
13,15,28,0.000000,-109.945567
13,15,30,0.000000,-118.190602
13,15,32,0.000000,-127.141691
13,15,34,0.000000,-120.820059
13,15,36,0.000000,-115.582006
13,15,38,0.000000,-118.997407
13,15,40,0.000000,-124.560132
13,15,42,0.000000,-122.981235
13,15,44,0.000000,-115.008748
13,15,46,0.000000,-109.806754
13,15,48,0.000000,-115.071651
13,15,50,0.000000,-111.485161
13,15,52,0.000000,-116.190097
13,15,54,0.000000,-107.176999
13,15,56,0.000000,-110.322579
13,15,58,0.000000,-115.926069
13,16,0,0.000000,-115.334347
13,16,2,0.000000,-112.268619
13,16,4,0.000000,-112.526060
13,16,6,0.000000,-109.376893
13,16,8,0.000000,-114.068595
13,16,10,0.000000,-119.348958
13,16,12,0.000000,-111.445685
13,16,14,0.000000,-112.316191
13,16,16,0.000000,-117.123021
13,16,18,0.000000,-112.787933
13,16,20,0.000000,-104.687965
13,16,22,0.000000,-112.169102
13,16,24,0.000000,-117.269510
13,16,26,0.000000,-110.967907
13,16,28,0.000000,-119.345002
13,16,30,0.000000,-114.348622
13,16,32,0.000000,-111.991239
13,16,34,0.000000,-114.486341
13,16,36,0.000000,-108.309630
13,16,38,0.000000,-115.530951
13,16,40,0.000000,-115.955036
13,16,42,0.000000,-114.059166
13,16,44,0.000000,-115.596903
13,16,46,0.000000,-122.691956
13,16,48,0.000000,-132.942413
13,16,50,0.000000,-109.083326
13,16,52,0.000000,-114.990547
13,16,54,0.000000,-121.997333
13,16,56,0.000000,-114.001307
13,16,58,0.000000,-114.804167
13,17,0,0.000000,-115.338482
13,17,2,0.000000,-111.974791
13,17,4,0.000000,-117.101866
13,17,6,0.000000,-114.768378
13,17,8,0.000000,-115.118350
13,17,10,0.000000,-118.981071
13,17,12,0.000000,-120.715683
13,17,14,0.000000,-116.413496
13,17,16,0.000000,-109.674078
13,17,18,0.000000,-144.121664
13,17,20,0.000000,-110.327682
13,17,22,0.000000,-119.288297
13,17,24,0.000000,-116.594288
13,17,26,0.000000,-117.497786
13,17,28,0.000000,-113.630632
13,17,30,0.000000,-114.666108
13,17,32,0.000000,-107.064120
13,17,34,0.000000,-125.958264
13,17,36,0.000000,-113.341274
13,17,38,0.000000,-111.203093
13,17,40,0.000000,-116.911530
13,17,42,0.000000,-112.320372
13,17,44,0.000000,-115.723940
13,17,46,0.000000,-129.750997
13,17,48,0.000000,-111.777971
13,17,50,0.000000,-109.946789
13,17,52,0.000000,-122.293202
13,17,54,0.000000,-114.074320
13,17,56,0.000000,-109.224386
13,17,58,0.000000,-118.422765
13,18,0,0.000000,-113.911271
13,18,2,0.000000,-114.394172
13,18,4,0.000000,-121.541440
13,18,6,0.000000,-115.908873
13,18,8,0.000000,-120.208875
13,18,10,0.000000,-115.000718
13,18,12,0.000000,-120.267634
13,18,14,0.000000,-111.679743
13,18,16,0.000000,-110.221496
13,18,18,0.000000,-114.095606
13,18,20,0.000000,-121.381959
13,18,22,0.000000,-114.253396
13,18,24,0.000000,-111.132845
13,18,26,0.000000,-112.145444
13,18,28,0.000000,-121.590899
13,18,30,0.000000,-118.183795
13,18,32,0.000000,-109.103367
13,18,34,0.000000,-115.512688
13,18,36,0.000000,-108.631480
13,18,38,0.000000,-115.886346
13,18,40,0.000000,-114.879731
13,18,42,0.000000,-110.443493
13,18,44,0.000000,-120.184303
13,18,46,0.000000,-113.697571
13,18,48,0.000000,-124.621899
13,18,50,0.000000,-125.568529
13,18,52,0.000000,-123.491457
13,18,54,0.000000,-120.281752
13,18,56,0.000000,-115.555211
13,18,58,0.000000,-114.635068
13,19,0,0.000000,-110.907432
13,19,2,0.000000,-112.250453
13,19,4,0.000000,-129.398608
13,19,6,0.000000,-112.672183
13,19,8,0.000000,-128.509625
13,19,10,0.000000,-112.682711
13,19,12,0.000000,-110.324555
13,19,14,0.000000,-114.853404
13,19,16,0.000000,-113.642196
13,19,18,0.000000,-111.385204
13,19,20,0.000000,-122.460345
13,19,22,0.000000,-122.142296
13,19,24,0.000000,-116.762994
13,19,26,0.000000,-112.528805
13,19,28,0.000000,-113.432366
13,19,30,0.000000,-114.875612
13,19,32,0.000000,-105.457006
13,19,34,0.000000,-121.319055
13,19,36,0.000000,-119.335736
13,19,38,0.000000,-118.562511
13,19,40,0.000000,-113.481559
13,19,42,0.000000,-120.400590
13,19,44,0.000000,-113.653552
13,19,46,0.000000,-111.318963
13,19,48,0.000000,-134.227061
13,19,50,0.000000,-116.316572
13,19,52,0.000000,-111.539473
13,19,54,0.000000,-124.299903
13,19,56,0.000000,-117.818195
13,19,58,0.000000,-115.916794
13,20,0,0.000000,-116.002644
13,20,2,0.000000,-116.829752
13,20,4,0.000000,-114.441529
13,20,6,0.000000,-110.306803
13,20,8,0.000000,-121.798982
13,20,10,0.000000,-112.622121
13,20,12,0.000000,-120.955388
13,20,14,0.000000,-106.756107
13,20,16,0.000000,-108.891130
13,20,18,0.000000,-118.052074
13,20,20,0.000000,-108.265794
13,20,22,0.000000,-115.353880
13,20,24,0.000000,-123.223071
13,20,26,0.000000,-121.754949
13,20,28,0.000000,-120.279759
13,20,30,0.000000,-116.846922
13,20,32,0.000000,-120.529272
13,20,34,0.000000,-124.941585
13,20,36,0.000000,-109.080996
13,20,38,0.000000,-118.365795
13,20,40,0.000000,-107.988734
13,20,42,0.000000,-106.462144
13,20,44,0.000000,-109.248008
13,20,46,0.000000,-109.884442
13,20,48,0.000000,-109.615595
13,20,50,0.000000,-117.565972
13,20,52,0.000000,-113.790606
13,20,54,0.000000,-125.553389
13,20,56,0.000000,-113.353241
13,20,58,0.000000,-120.798036
13,21,0,0.000000,-106.968599
13,21,2,0.000000,-123.738001
13,21,4,0.000000,-111.390615
13,21,6,0.000000,-116.817489
13,21,8,0.000000,-111.596848
13,21,10,0.000000,-120.225818
13,21,12,0.000000,-116.841546
13,21,14,0.000000,-111.960753
13,21,16,0.000000,-112.352321
13,21,18,0.000000,-119.398871
13,21,20,0.000000,-113.551080
13,21,22,0.000000,-113.723509
13,21,24,0.000000,-114.954629
13,21,26,0.000000,-106.150475
13,21,28,0.000000,-119.546550
13,21,30,0.000000,-114.245473
13,21,32,0.000000,-111.256927
13,21,34,0.000000,-114.594998
13,21,36,0.000000,-111.936567
13,21,38,0.000000,-122.980592
13,21,40,0.000000,-117.035864
13,21,42,0.000000,-114.233077
13,21,44,0.000000,-120.945623
13,21,46,0.000000,-120.212278
13,21,48,0.000000,-111.726364
13,21,50,0.000000,-117.682435
13,21,52,0.000000,-110.599500
13,21,54,0.000000,-126.882867
13,21,56,0.000000,-119.795041
13,21,58,0.000000,-119.131034
13,22,0,0.000000,-119.785042
13,22,2,0.000000,-117.053210
13,22,4,0.000000,-112.286883
13,22,6,0.000000,-121.618546
13,22,8,0.000000,-107.492432
13,22,10,0.000000,-112.820953
13,22,12,0.000000,-111.535821
13,22,14,0.000000,-116.396928
13,22,16,0.000000,-113.832648
13,22,18,0.000000,-150.362734
13,22,20,0.000000,-115.834291
13,22,22,0.000000,-109.748408
13,22,24,0.000000,-114.404121
13,22,26,0.000000,-116.511508
13,22,28,0.000000,-111.046845
13,22,30,0.000000,-110.552374
13,22,32,0.000000,-121.684628
13,22,34,0.000000,-113.918097
13,22,36,0.000000,-115.405215
13,22,38,0.000000,-113.077776
13,22,40,0.000000,-112.675764
13,22,42,0.000000,-115.133460
13,22,44,0.000000,-108.637215
13,22,46,0.000000,-109.056527
13,22,48,0.000000,-113.104654
13,22,50,0.000000,-115.482035
13,22,52,0.000000,-108.662964
13,22,54,0.000000,-109.061968
13,22,56,0.000000,-113.340161
13,22,58,0.000000,-109.617215
13,23,0,0.000000,-111.353199
13,23,2,0.000000,-116.822594
13,23,4,0.000000,-117.063043
13,23,6,0.000000,-118.855862
13,23,8,0.000000,-127.022708
13,23,10,0.000000,-110.086270
13,23,12,0.000000,-125.376778
13,23,14,0.000000,-122.263904
13,23,16,0.000000,-111.552428
13,23,18,0.000000,-129.633477
13,23,20,0.000000,-138.178357
13,23,22,0.000000,-111.379464
13,23,24,0.000000,-122.226663
13,23,26,0.000000,-110.805900
13,23,28,0.000000,-125.183840
13,23,30,0.000000,-109.509748
13,23,32,0.000000,-117.946076
13,23,34,0.000000,-114.407746
13,23,36,0.000000,-116.749628
13,23,38,0.000000,-123.565267
13,23,40,0.000000,-116.378399
13,23,42,0.000000,-113.073897
13,23,44,0.000000,-113.451116
13,23,46,0.000000,-112.640911
13,23,48,0.000000,-109.058730
13,23,50,0.000000,-107.733070
13,23,52,0.000000,-118.403889
13,23,54,0.000000,-115.133375
13,23,56,0.000000,-112.226810
13,23,58,0.000000,-110.481149
13,24,0,0.000000,-122.222969
13,24,2,0.000000,-119.912618
13,24,4,0.000000,-117.763761
13,24,6,0.000000,-111.085405
13,24,8,0.000000,-111.554186
13,24,10,0.000000,-112.524024
13,24,12,0.000000,-122.335330
13,24,14,0.000000,-113.043916
13,24,16,0.000000,-114.729702
13,24,18,0.000000,-113.552359
13,24,20,0.000000,-113.931896
13,24,22,0.000000,-109.863576
13,24,24,0.000000,-109.638841
13,24,26,0.000000,-113.821411
13,24,28,0.000000,-119.587674
13,24,30,0.000000,-113.021586
13,24,32,0.000000,-114.649283
13,24,34,0.000000,-121.079292
13,24,36,0.000000,-119.434271
13,24,38,0.000000,-116.851187
13,24,40,0.000000,-112.288326
13,24,42,0.000000,-115.572122
13,24,44,0.000000,-116.165160
13,24,46,0.000000,-125.916558
13,24,48,0.000000,-111.439651
13,24,50,0.000000,-109.086633
13,24,52,0.000000,-113.190692
13,24,54,0.000000,-111.768908
13,24,56,0.000000,-122.583258
13,24,58,0.000000,-116.940743
13,25,0,0.000000,-106.339391
13,25,2,0.000000,-111.207408
13,25,4,0.000000,-110.967007
13,25,6,0.000000,-111.173966
13,25,8,0.000000,-109.045726
13,25,10,0.000000,-109.923421
13,25,12,0.000000,-114.012484
13,25,14,0.000000,-112.888526
13,25,16,0.000000,-112.877743
13,25,18,0.000000,-114.284007
13,25,20,0.000000,-108.002816
13,25,22,0.000000,-117.400500
13,25,24,0.000000,-115.422863
13,25,26,0.000000,-107.960091
13,25,28,0.000000,-106.726121
13,25,30,0.000000,-130.901763
13,25,32,0.000000,-118.517536
13,25,34,0.000000,-114.629608
13,25,36,0.000000,-105.345578
13,25,38,0.000000,-115.695319
13,25,40,0.000000,-116.024013
13,25,42,0.000000,-109.023494
13,25,44,0.000000,-109.055306
13,25,46,0.000000,-106.931966
13,25,48,0.000000,-113.341052
13,25,50,0.000000,-122.067720
13,25,52,0.000000,-119.541866
13,25,54,0.000000,-111.858319
13,25,56,0.000000,-117.395088
13,25,58,0.000000,-118.720529
13,26,0,0.000000,-110.488128
13,26,2,0.000000,-110.788609
13,26,4,0.000000,-112.614707
13,26,6,0.000000,-120.347641
13,26,8,0.000000,-122.290445
13,26,10,0.000000,-117.457470
13,26,12,0.000000,-111.747883
13,26,14,0.000000,-113.511131
13,26,16,0.000000,-109.080188
13,26,18,0.000000,-112.102098
13,26,20,0.000000,-109.978410
13,26,22,0.000000,-113.319459
13,26,24,0.000000,-117.501797
13,26,26,0.000000,-110.343810
13,26,28,0.000000,-108.915360
13,26,30,0.000000,-111.527226
13,26,32,0.000000,-111.638048
13,26,34,0.000000,-142.064043
13,26,36,0.000000,-123.940016
13,26,38,0.000000,-106.843428
13,26,40,0.000000,-107.662338
13,26,42,0.000000,-116.735842
13,26,44,0.000000,-114.826267
13,26,46,0.000000,-127.600428
13,26,48,0.000000,-118.098768
13,26,50,0.000000,-122.090838
13,26,52,0.000000,-113.812054
13,26,54,0.000000,-113.806655
13,26,56,0.000000,-116.796662
13,26,58,0.000000,-116.400136
13,27,0,0.000000,-109.728691
13,27,2,0.000000,-107.568266
13,27,4,0.000000,-111.058907
13,27,6,0.000000,-113.181647
13,27,8,0.000000,-120.084432
13,27,10,0.000000,-116.937578
13,27,12,0.000000,-107.850216
13,27,14,0.000000,-114.932699
13,27,16,0.000000,-112.362148
13,27,18,0.000000,-107.213230
13,27,20,0.000000,-115.311845
13,27,22,0.000000,-115.606579
