hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.994730
13,0,2,0.000000,-120.252903
13,0,4,0.000000,-119.042116
13,0,6,0.000000,-117.833341
13,0,8,0.000000,-116.772002
13,0,10,0.000000,-119.471110
13,0,12,0.000000,-118.940458
13,0,14,0.000000,-120.829162
13,0,16,0.000000,-119.518291
13,0,18,0.000000,-119.134187
13,0,20,0.000000,-118.642594
13,0,22,0.000000,-117.984688
13,0,24,0.000000,-121.052691
13,0,26,0.000000,-120.645264
13,0,28,0.000000,-120.412858
13,0,30,0.000000,-120.034862
13,0,32,0.000000,-119.663013
13,0,34,0.000000,-121.300367
13,0,36,0.000000,-118.462506
13,0,38,0.000000,-119.870493
13,0,40,0.000000,-121.486234
13,0,42,0.000000,-121.865409
13,0,44,0.000000,-120.576929
13,0,46,0.000000,-119.443241
13,0,48,0.000000,-121.524500
13,0,50,0.000000,-120.629250
13,0,52,0.000000,-119.772443
13,0,54,0.000000,-119.846569
13,0,56,0.000000,-122.981827
13,0,58,0.000000,-119.701764
13,1,0,0.000000,-120.455959
13,1,2,0.000000,-117.951301
13,1,4,0.000000,-119.651782
13,1,6,0.000000,-119.779785
13,1,8,0.000000,-121.293269
13,1,10,0.000000,-119.317230
13,1,12,0.000000,-122.617402
13,1,14,0.000000,-120.110638
13,1,16,0.000000,-121.428164
13,1,18,0.000000,-120.898709
13,1,20,0.000000,-122.270062
13,1,22,0.000000,-122.387907
13,1,24,0.000000,-117.722274
13,1,26,0.000000,-122.540496
13,1,28,0.000000,-116.688135
13,1,30,0.000000,-120.929930
13,1,32,0.000000,-117.568770
13,1,34,0.000000,-119.646659
13,1,36,0.000000,-118.407214
13,1,38,0.000000,-120.822140
13,1,40,0.000000,-121.751323
13,1,42,0.000000,-119.899315
13,1,44,0.000000,-119.362628
13,1,46,0.000000,-119.171147
13,1,48,0.000000,-115.543136
13,1,50,0.000000,-119.293298
13,1,52,0.000000,-120.052789
13,1,54,0.000000,-119.578633
13,1,56,0.000000,-120.215916
13,1,58,0.000000,-120.907642
13,2,0,0.000000,-118.946661
13,2,2,0.000000,-117.634333
13,2,4,0.000000,-121.177935
13,2,6,0.000000,-122.400425
13,2,8,0.000000,-121.407696
13,2,10,0.000000,-121.206874
13,2,12,0.000000,-121.205582
13,2,14,0.000000,-121.105499
13,2,16,0.000000,-120.936772
13,2,18,0.000000,-119.364951
13,2,20,0.000000,-122.508390
13,2,22,0.000000,-119.140984
13,2,24,0.000000,-117.652825
13,2,26,0.000000,-121.778450
13,2,28,0.000000,-120.204277
13,2,30,0.000000,-118.944235
13,2,32,0.000000,-120.936425
13,2,34,0.000000,-117.934161
13,2,36,0.000000,-121.643785
13,2,38,0.000000,-119.328229
13,2,40,0.000000,-121.215290
13,2,42,0.000000,-120.120711
13,2,44,0.000000,-121.733584
13,2,46,0.000000,-119.864623
13,2,48,0.000000,-119.811448
13,2,50,0.000000,-120.264521
13,2,52,0.000000,-120.182737
13,2,54,0.000000,-122.844489
13,2,56,0.000000,-119.990581
13,2,58,0.000000,-121.859636
13,3,0,0.000000,-121.209032
13,3,2,0.000000,-121.004239
13,3,4,0.000000,-121.360261
13,3,6,0.000000,-118.929578
13,3,8,0.000000,-120.532669
13,3,10,0.000000,-119.744227
13,3,12,0.000000,-116.687846
13,3,14,0.000000,-120.871609
13,3,16,0.000000,-120.391915
13,3,18,0.000000,-120.862137
13,3,20,0.000000,-120.486817
13,3,22,0.000000,-119.489738
13,3,24,0.000000,-118.401963
13,3,26,0.000000,-116.628724
13,3,28,0.000000,-121.582053
13,3,30,0.000000,-119.922190
13,3,32,0.000000,-118.496040
13,3,34,0.000000,-118.541720
13,3,36,0.000000,-120.111815
13,3,38,0.000000,-119.125907
13,3,40,0.000000,-118.693609
13,3,42,0.000000,-118.446309
13,3,44,0.000000,-122.273355
13,3,46,0.000000,-120.710047
13,3,48,0.000000,-124.012319
13,3,50,0.000000,-119.641712
13,3,52,0.000000,-120.925758
13,3,54,0.000000,-121.230384
13,3,56,0.000000,-119.837444
13,3,58,0.000000,-119.667689
13,4,0,0.000000,-119.143732
13,4,2,0.000000,-120.613484
13,4,4,0.000000,-118.263201
13,4,6,0.000000,-119.754023
13,4,8,0.000000,-119.557359
13,4,10,0.000000,-120.009501
13,4,12,0.000000,-120.143108
13,4,14,0.000000,-120.934657
13,4,16,0.000000,-120.159817
13,4,18,0.000000,-119.200212
13,4,20,0.000000,-122.590403
13,4,22,0.000000,-120.886763
13,4,24,0.000000,-121.645465
13,4,26,0.000000,-124.076408
13,4,28,0.000000,-120.469309
13,4,30,0.000000,-118.253017
13,4,32,0.000000,-122.359486
13,4,34,0.000000,-119.457135
13,4,36,0.000000,-119.575209
13,4,38,0.000000,-118.463195
13,4,40,0.000000,-120.483162
13,4,42,0.000000,-122.360781
13,4,44,0.000000,-120.968684
13,4,46,0.000000,-121.125746
13,4,48,0.000000,-122.912261
13,4,50,0.000000,-117.830354
13,4,52,0.000000,-120.523188
13,4,54,0.000000,-117.189400
13,4,56,0.000000,-120.865454
13,4,58,0.000000,-120.833289
13,5,0,0.000000,-120.420344
13,5,2,0.000000,-120.708132
13,5,4,0.000000,-118.173938
13,5,6,0.000000,-120.585732
13,5,8,0.000000,-120.700112
13,5,10,0.000000,-118.549417
13,5,12,0.000000,-119.181779
13,5,14,0.000000,-119.419189
13,5,16,0.000000,-120.145515
13,5,18,0.000000,-120.056915
13,5,20,0.000000,-118.131501
13,5,22,0.000000,-117.490204
13,5,24,0.000000,-119.607559
13,5,26,0.000000,-120.442462
13,5,28,0.000000,-119.066340
13,5,30,0.000000,-120.190416
13,5,32,0.000000,-121.455717
13,5,34,0.000000,-121.017352
13,5,36,0.000000,-121.967352
13,5,38,0.000000,-119.614794
13,5,40,0.000000,-120.373431
13,5,42,0.000000,-121.624838
13,5,44,0.000000,-119.800701
13,5,46,0.000000,-121.799144
13,5,48,0.000000,-120.729276
13,5,50,0.000000,-119.204149
13,5,52,0.000000,-120.979939
13,5,54,0.000000,-119.517593
13,5,56,0.000000,-121.093437
13,5,58,0.000000,-120.030312
13,6,0,0.000000,-119.675050
13,6,2,0.000000,-121.374905
13,6,4,0.000000,-122.525335
13,6,6,0.000000,-122.220167
13,6,8,0.000000,-119.938409
13,6,10,0.000000,-118.576710
13,6,12,0.000000,-119.706822
13,6,14,0.000000,-118.633993
13,6,16,0.000000,-119.278112
13,6,18,0.000000,-119.434138
13,6,20,0.000000,-120.734619
13,6,22,0.000000,-118.766218
13,6,24,0.000000,-119.486685
13,6,26,0.000000,-121.758070
13,6,28,0.000000,-121.400142
13,6,30,0.000000,-122.082814
13,6,32,0.000000,-121.185007
13,6,34,0.000000,-120.907708
13,6,36,0.000000,-121.338488
13,6,38,0.000000,-121.782840
13,6,40,0.000000,-119.768759
13,6,42,0.000000,-121.348672
13,6,44,0.000000,-119.537684
13,6,46,0.000000,-120.372154
13,6,48,0.000000,-121.458026
13,6,50,0.000000,-118.800563
13,6,52,0.000000,-121.939554
13,6,54,0.000000,-121.198357
13,6,56,0.000000,-119.552958
13,6,58,0.000000,-119.571866
13,7,0,0.000000,-121.755148
13,7,2,0.000000,-120.855387
13,7,4,0.000000,-120.607065
13,7,6,0.000000,-119.022178
13,7,8,0.000000,-124.325697
13,7,10,0.000000,-121.503244
13,7,12,0.000000,-121.657909
13,7,14,0.000000,-121.943262
13,7,16,0.000000,-117.275222
13,7,18,0.000000,-118.976025
13,7,20,0.000000,-120.967429
13,7,22,0.000000,-118.256975
13,7,24,0.000000,-119.506076
13,7,26,0.000000,-120.565054
13,7,28,0.000000,-122.294922
13,7,30,0.000000,-122.716655
13,7,32,0.000000,-120.818351
13,7,34,0.000000,-118.233444
13,7,36,0.000000,-121.634107
13,7,38,0.000000,-120.192448
13,7,40,0.000000,-120.025768
13,7,42,0.000000,-123.163588
13,7,44,0.000000,-118.762833
13,7,46,0.000000,-119.737967
13,7,48,0.000000,-120.192325
13,7,50,0.000000,-118.263852
13,7,52,0.000000,-123.095153
13,7,54,0.000000,-120.223591
13,7,56,0.000000,-122.937832
13,7,58,0.000000,-121.568708
13,8,0,0.000000,-119.620513
13,8,2,0.000000,-119.729730
13,8,4,0.000000,-121.097911
13,8,6,0.000000,-120.719688
13,8,8,0.000000,-119.486608
13,8,10,0.000000,-118.377704
13,8,12,0.000000,-118.273276
13,8,14,0.000000,-121.646692
13,8,16,0.000000,-122.077801
13,8,18,0.000000,-122.357685
13,8,20,0.000000,-121.667583
13,8,22,0.000000,-121.478877
13,8,24,0.000000,-120.976390
13,8,26,0.000000,-121.494639
13,8,28,0.000000,-120.511122
13,8,30,0.000000,-120.934210
13,8,32,0.000000,-121.016946
13,8,34,0.000000,-120.116666
13,8,36,0.000000,-123.823464
13,8,38,0.000000,-116.534721
13,8,40,0.000000,-120.075862
13,8,42,0.000000,-120.198462
13,8,44,0.000000,-119.148173
13,8,46,0.000000,-122.114508
13,8,48,0.000000,-121.295478
13,8,50,0.000000,-120.369951
13,8,52,0.000000,-118.317958
13,8,54,0.000000,-119.693157
13,8,56,0.000000,-120.443583
13,8,58,0.000000,-115.952181
13,9,0,0.000000,-119.317240
13,9,2,0.000000,-118.563718
13,9,4,0.000000,-124.098656
13,9,6,0.000000,-118.855063
13,9,8,0.000000,-120.144350
13,9,10,0.000000,-118.999510
13,9,12,0.000000,-120.829619
13,9,14,0.000000,-118.226369
13,9,16,0.000000,-119.374938
13,9,18,0.000000,-120.356597
13,9,20,0.000000,-120.970728
13,9,22,0.000000,-119.346814
13,9,24,0.000000,-120.375180
13,9,26,0.000000,-121.173848
13,9,28,0.000000,-120.167405
13,9,30,0.000000,-121.147455
13,9,32,0.000000,-121.860116
13,9,34,0.000000,-119.048543
13,9,36,0.000000,-120.794954
13,9,38,0.000000,-118.928994
13,9,40,0.000000,-120.441826
13,9,42,0.000000,-119.852683
13,9,44,0.000000,-124.486893
13,9,46,0.000000,-117.646409
13,9,48,0.000000,-121.623100
13,9,50,0.000000,-120.397855
13,9,52,0.000000,-119.135595
13,9,54,0.000000,-123.703369
13,9,56,0.000000,-120.806044
13,9,58,0.000000,-119.792645
13,10,0,0.000000,-118.577442
13,10,2,0.000000,-122.388581
13,10,4,0.000000,-119.269287
13,10,6,0.000000,-121.628517
13,10,8,0.000000,-121.176242
13,10,10,0.000000,-119.774044
13,10,12,0.000000,-122.343554
13,10,14,0.000000,-122.774811
13,10,16,0.000000,-119.854858
13,10,18,0.000000,-118.690854
13,10,20,0.000000,-123.452386
13,10,22,0.000000,-120.129043
13,10,24,0.000000,-121.944834
13,10,26,0.000000,-120.800568
13,10,28,0.000000,-121.948561
13,10,30,0.000000,-119.825933
13,10,32,0.000000,-120.771653
13,10,34,0.000000,-119.511814
13,10,36,0.000000,-122.324059
13,10,38,0.000000,-119.319970
13,10,40,0.000000,-120.470354
13,10,42,0.000000,-119.828740
13,10,44,0.000000,-122.552071
13,10,46,0.000000,-118.348325
13,10,48,0.000000,-120.495818
13,10,50,0.000000,-119.478954
13,10,52,0.000000,-119.241507
13,10,54,0.000000,-121.262012
13,10,56,0.000000,-120.733777
13,10,58,0.000000,-118.066670
13,11,0,0.000000,-122.107369
13,11,2,0.000000,-120.979289
13,11,4,0.000000,-119.616844
13,11,6,0.000000,-121.789214
13,11,8,0.000000,-118.609582
13,11,10,0.000000,-119.467331
13,11,12,0.000000,-121.324938
13,11,14,0.000000,-119.695432
13,11,16,0.000000,-119.104673
13,11,18,0.000000,-118.078331
13,11,20,0.000000,-118.798436
13,11,22,0.000000,-120.211618
13,11,24,0.000000,-121.809890
13,11,26,0.000000,-119.328194
13,11,28,0.000000,-118.262576
13,11,30,0.000000,-120.381905
13,11,32,0.000000,-119.657232
13,11,34,0.000000,-120.667407
13,11,36,0.000000,-121.838221
13,11,38,0.000000,-121.547395
13,11,40,0.000000,-120.590740
13,11,42,0.000000,-119.869219
13,11,44,0.000000,-120.488293
13,11,46,0.000000,-120.168296
13,11,48,0.000000,-118.613918
13,11,50,0.000000,-121.334748
13,11,52,0.000000,-119.093094
13,11,54,0.000000,-119.445918
13,11,56,0.000000,-120.540675
13,11,58,0.000000,-118.997269
13,12,0,0.000000,-122.166247
13,12,2,0.000000,-119.476332
13,12,4,0.000000,-116.355801
13,12,6,0.000000,-120.078783
13,12,8,0.000000,-119.054230
13,12,10,0.000000,-119.092512
13,12,12,0.000000,-120.787802
13,12,14,0.000000,-122.518583
13,12,16,0.000000,-116.429793
13,12,18,0.000000,-119.488295
13,12,20,0.000000,-122.603579
13,12,22,0.000000,-119.497295
13,12,24,0.000000,-122.705382
13,12,26,0.000000,-120.819846
13,12,28,0.000000,-119.662451
13,12,30,0.000000,-124.292782
13,12,32,0.000000,-121.620025
13,12,34,0.000000,-120.935924
13,12,36,0.000000,-118.235257
13,12,38,0.000000,-122.208331
13,12,40,0.000000,-121.833909
13,12,42,0.000000,-121.274530
13,12,44,0.000000,-120.411787
13,12,46,0.000000,-118.616216
13,12,48,0.000000,-118.431809
13,12,50,0.000000,-119.646692
13,12,52,0.000000,-118.557393
13,12,54,0.000000,-121.523841
13,12,56,0.000000,-117.296056
13,12,58,0.000000,-122.339049
13,13,0,0.000000,-120.064842
13,13,2,0.000000,-122.054660
13,13,4,0.000000,-119.808618
13,13,6,0.000000,-119.318775
13,13,8,0.000000,-118.664246
13,13,10,0.000000,-120.481577
13,13,12,0.000000,-117.074716
13,13,14,0.000000,-119.303551
13,13,16,0.000000,-117.782848
13,13,18,0.000000,-122.327921
13,13,20,0.000000,-116.654653
13,13,22,0.000000,-118.335490
13,13,24,0.000000,-123.206720
13,13,26,0.000000,-120.449770
13,13,28,0.000000,-117.558510
13,13,30,0.000000,-119.836022
13,13,32,0.000000,-119.275305
13,13,34,0.000000,-120.871048
13,13,36,0.000000,-120.442296
13,13,38,0.000000,-121.343231
13,13,40,0.000000,-120.920359
13,13,42,0.000000,-119.398005
13,13,44,0.000000,-118.985947
13,13,46,0.000000,-120.228991
13,13,48,0.000000,-121.183800
13,13,50,0.000000,-118.360300
13,13,52,0.000000,-120.548829
13,13,54,0.000000,-120.075123
13,13,56,0.000000,-121.502257
13,13,58,0.000000,-120.172838
13,14,0,0.000000,-120.123077
13,14,2,0.000000,-120.324481
13,14,4,0.000000,-120.492232
13,14,6,0.000000,-120.177397
13,14,8,0.000000,-120.229163
13,14,10,0.000000,-119.955673
13,14,12,0.000000,-117.671585
13,14,14,0.000000,-123.148348
13,14,16,0.000000,-119.856330
13,14,18,0.000000,-120.479091
13,14,20,0.000000,-120.845713
13,14,22,0.000000,-120.416790
13,14,24,0.000000,-122.669665
13,14,26,0.000000,-120.875014
13,14,28,0.000000,-120.908732
13,14,30,0.000000,-121.969277
13,14,32,0.000000,-121.510369
13,14,34,0.000000,-122.993672
13,14,36,0.000000,-120.855293
13,14,38,0.000000,-119.857632
13,14,40,0.000000,-120.126765
13,14,42,0.000000,-120.718704
13,14,44,0.000000,-120.677354
13,14,46,0.000000,-120.693743
13,14,48,0.000000,-120.994132
13,14,50,0.000000,-117.142876
13,14,52,0.000000,-118.791660
13,14,54,0.000000,-116.717921
13,14,56,0.000000,-120.507660
13,14,58,0.000000,-121.012889
13,15,0,0.000000,-121.328002
13,15,2,0.000000,-120.066747
13,15,4,0.000000,-119.862671
13,15,6,0.000000,-120.985546
13,15,8,0.000000,-122.188916
13,15,10,0.000000,-120.570579
13,15,12,0.000000,-120.868645
13,15,14,0.000000,-119.449697
13,15,16,0.000000,-119.773504
13,15,18,0.000000,-118.570139
13,15,20,0.000000,-121.305940
13,15,22,0.000000,-121.252999
13,15,24,0.000000,-123.433217
13,15,26,0.000000,-120.338997
13,15,28,0.000000,-118.200539
13,15,30,0.000000,-119.936830
13,15,32,0.000000,-120.801064
13,15,34,0.000000,-121.946765
13,15,36,0.000000,-119.481795
13,15,38,0.000000,-122.160969
13,15,40,0.000000,-119.985124
13,15,42,0.000000,-120.214194
13,15,44,0.000000,-121.034100
13,15,46,0.000000,-121.562040
13,15,48,0.000000,-120.255212
13,15,50,0.000000,-123.434974
13,15,52,0.000000,-119.930262
13,15,54,0.000000,-121.963417
13,15,56,0.000000,-118.970078
13,15,58,0.000000,-121.980530
13,16,0,0.000000,-120.933067
13,16,2,0.000000,-117.354231
13,16,4,0.000000,-121.838803
13,16,6,0.000000,-120.952210
13,16,8,0.000000,-122.010314
13,16,10,0.000000,-120.457008
13,16,12,0.000000,-121.572447
13,16,14,0.000000,-121.310507
13,16,16,0.000000,-121.129863
13,16,18,0.000000,-119.295282
13,16,20,0.000000,-119.347566
13,16,22,0.000000,-121.945383
13,16,24,0.000000,-122.051869
13,16,26,0.000000,-120.074437
13,16,28,0.000000,-120.833204
13,16,30,0.000000,-118.776804
13,16,32,0.000000,-121.431254
13,16,34,0.000000,-122.811085
13,16,36,0.000000,-119.683611
13,16,38,0.000000,-122.376675
13,16,40,0.000000,-120.151129
13,16,42,0.000000,-123.116303
13,16,44,0.000000,-121.731007
13,16,46,0.000000,-118.553238
13,16,48,0.000000,-119.411047
13,16,50,0.000000,-119.795700
13,16,52,0.000000,-121.738374
13,16,54,0.000000,-121.120933
13,16,56,0.000000,-121.568960
13,16,58,0.000000,-121.691924
13,17,0,0.000000,-119.341760
13,17,2,0.000000,-122.384290
13,17,4,0.000000,-120.412446
13,17,6,0.000000,-118.342225
13,17,8,0.000000,-120.755790
13,17,10,0.000000,-120.248252
13,17,12,0.000000,-120.824486
13,17,14,0.000000,-120.504218
13,17,16,0.000000,-120.814142
13,17,18,0.000000,-118.467748
13,17,20,0.000000,-118.821021
13,17,22,0.000000,-119.456489
13,17,24,0.000000,-120.388539
13,17,26,0.000000,-119.213630
13,17,28,0.000000,-122.491095
13,17,30,0.000000,-117.767544
13,17,32,0.000000,-120.799989
13,17,34,0.000000,-122.219952
13,17,36,0.000000,-120.942996
13,17,38,0.000000,-120.067695
13,17,40,0.000000,-120.044118
13,17,42,0.000000,-120.792299
13,17,44,0.000000,-121.386187
13,17,46,0.000000,-121.295153
13,17,48,0.000000,-120.340203
13,17,50,0.000000,-117.777021
13,17,52,0.000000,-119.302703
13,17,54,0.000000,-121.993765
13,17,56,0.000000,-121.686755
13,17,58,0.000000,-124.844259
13,18,0,0.000000,-122.308975
13,18,2,0.000000,-120.841424
13,18,4,0.000000,-121.519997
13,18,6,0.000000,-119.201441
13,18,8,0.000000,-122.179578
13,18,10,0.000000,-120.683611
13,18,12,0.000000,-120.756129
13,18,14,0.000000,-121.355875
13,18,16,0.000000,-118.053016
13,18,18,0.000000,-120.436222
13,18,20,0.000000,-120.915271
13,18,22,0.000000,-120.699294
13,18,24,0.000000,-121.712920
13,18,26,0.000000,-119.747622
13,18,28,0.000000,-120.030669
13,18,30,0.000000,-122.237189
13,18,32,0.000000,-119.252322
13,18,34,0.000000,-120.607989
13,18,36,0.000000,-120.825262
13,18,38,0.000000,-118.838949
13,18,40,0.000000,-120.543037
13,18,42,0.000000,-121.597764
13,18,44,0.000000,-120.832411
13,18,46,0.000000,-120.642606
13,18,48,0.000000,-119.995338
13,18,50,0.000000,-119.461573
13,18,52,0.000000,-120.941125
13,18,54,0.000000,-119.866746
13,18,56,0.000000,-121.309643
13,18,58,0.000000,-124.393092
13,19,0,0.000000,-120.677361
13,19,2,0.000000,-118.746987
13,19,4,0.000000,-120.717824
13,19,6,0.000000,-120.453715
13,19,8,0.000000,-120.024868
13,19,10,0.000000,-120.173080
13,19,12,0.000000,-116.626251
13,19,14,0.000000,-121.200618
13,19,16,0.000000,-121.338797
13,19,18,0.000000,-119.190258
13,19,20,0.000000,-120.702646
13,19,22,0.000000,-120.891828
13,19,24,0.000000,-119.915201
13,19,26,0.000000,-119.400498
13,19,28,0.000000,-120.973466
13,19,30,0.000000,-119.778412
13,19,32,0.000000,-119.006467
13,19,34,0.000000,-119.360039
13,19,36,0.000000,-118.733119
13,19,38,0.000000,-117.945619
13,19,40,0.000000,-120.565275
13,19,42,0.000000,-121.844620
13,19,44,0.000000,-119.228243
13,19,46,0.000000,-120.580454
13,19,48,0.000000,-119.662386
13,19,50,0.000000,-120.757543
13,19,52,0.000000,-120.691463
13,19,54,0.000000,-120.923157
13,19,56,0.000000,-122.418525
13,19,58,0.000000,-121.135161
13,20,0,0.000000,-119.952396
13,20,2,0.000000,-123.415657
13,20,4,0.000000,-121.235936
13,20,6,0.000000,-121.426589
13,20,8,0.000000,-121.370508
13,20,10,0.000000,-119.427311
13,20,12,0.000000,-120.731561
13,20,14,0.000000,-119.166872
13,20,16,0.000000,-119.313968
13,20,18,0.000000,-122.387757
13,20,20,0.000000,-117.941324
13,20,22,0.000000,-121.351017
13,20,24,0.000000,-121.115076
13,20,26,0.000000,-121.511710
13,20,28,0.000000,-120.205182
13,20,30,0.000000,-120.093846
13,20,32,0.000000,-116.753091
13,20,34,0.000000,-116.628348
13,20,36,0.000000,-121.843227
13,20,38,0.000000,-121.372043
13,20,40,0.000000,-120.608579
13,20,42,0.000000,-123.290161
13,20,44,0.000000,-121.612052
13,20,46,0.000000,-122.106292
13,20,48,0.000000,-119.001936
13,20,50,0.000000,-120.173976
13,20,52,0.000000,-122.024890
13,20,54,0.000000,-119.076256
13,20,56,0.000000,-121.403901
13,20,58,0.000000,-121.426793
13,21,0,0.000000,-120.393044
13,21,2,0.000000,-121.544896
13,21,4,0.000000,-118.998492
13,21,6,0.000000,-120.825821
13,21,8,0.000000,-121.525927
13,21,10,0.000000,-120.805780
13,21,12,0.000000,-122.335463
13,21,14,0.000000,-119.377939
13,21,16,0.000000,-118.308605
13,21,18,0.000000,-117.267678
13,21,20,0.000000,-121.656847
13,21,22,0.000000,-119.236843
13,21,24,0.000000,-120.446457
13,21,26,0.000000,-121.025713
13,21,28,0.000000,-120.886219
13,21,30,0.000000,-120.348777
13,21,32,0.000000,-121.843226
13,21,34,0.000000,-123.250134
13,21,36,0.000000,-122.193343
13,21,38,0.000000,-122.675169
13,21,40,0.000000,-121.921221
13,21,42,0.000000,-121.505022
13,21,44,0.000000,-121.057898
13,21,46,0.000000,-121.604319
13,21,48,0.000000,-122.725801
13,21,50,0.000000,-120.099248
13,21,52,0.000000,-120.420675
13,21,54,0.000000,-118.754752
13,21,56,0.000000,-120.019661
13,21,58,0.000000,-122.206818
13,22,0,0.000000,-122.088935
13,22,2,0.000000,-118.451322
13,22,4,0.000000,-116.939075
13,22,6,0.000000,-121.250386
13,22,8,0.000000,-120.950571
13,22,10,0.000000,-119.297689
13,22,12,0.000000,-119.858266
13,22,14,0.000000,-122.031653
13,22,16,0.000000,-122.146304
13,22,18,0.000000,-120.378534
13,22,20,0.000000,-120.122308
13,22,22,0.000000,-121.988926
13,22,24,0.000000,-120.332674
13,22,26,0.000000,-119.476976
13,22,28,0.000000,-122.790828
13,22,30,0.000000,-121.418902
13,22,32,0.000000,-120.333155
13,22,34,0.000000,-118.728547
13,22,36,0.000000,-116.642033
13,22,38,0.000000,-121.046946
13,22,40,0.000000,-120.086335
13,22,42,0.000000,-121.534859
13,22,44,0.000000,-119.423774
13,22,46,0.000000,-118.051184
13,22,48,0.000000,-122.299814
13,22,50,0.000000,-120.585967
13,22,52,0.000000,-121.049366
13,22,54,0.000000,-121.014508
13,22,56,0.000000,-121.471123
13,22,58,0.000000,-119.269294
13,23,0,0.000000,-119.145772
13,23,2,0.000000,-121.163900
13,23,4,0.000000,-122.590570
13,23,6,0.000000,-120.177047
13,23,8,0.000000,-120.486319
13,23,10,0.000000,-119.694439
13,23,12,0.000000,-119.171225
13,23,14,0.000000,-120.061846
13,23,16,0.000000,-120.423163
13,23,18,0.000000,-121.389471
13,23,20,0.000000,-122.223494
13,23,22,0.000000,-119.334528
13,23,24,0.000000,-118.176776
13,23,26,0.000000,-119.390742
13,23,28,0.000000,-119.879216
13,23,30,0.000000,-119.898837
13,23,32,0.000000,-121.113520
13,23,34,0.000000,-121.720398
13,23,36,0.000000,-118.149901
13,23,38,0.000000,-118.865126
13,23,40,0.000000,-121.645397
13,23,42,0.000000,-118.370489
13,23,44,0.000000,-122.680465
13,23,46,0.000000,-120.148631
13,23,48,0.000000,-120.374905
13,23,50,0.000000,-120.511938
13,23,52,0.000000,-119.206403
13,23,54,0.000000,-118.872748
13,23,56,0.000000,-116.859752
13,23,58,0.000000,-120.174701
13,24,0,0.000000,-121.274747
13,24,2,0.000000,-120.454519
13,24,4,0.000000,-117.767801
13,24,6,0.000000,-119.410945
13,24,8,0.000000,-119.782439
13,24,10,0.000000,-122.282509
13,24,12,0.000000,-121.348203
13,24,14,0.000000,-117.913083
13,24,16,0.000000,-119.890835
13,24,18,0.000000,-121.480038
13,24,20,0.000000,-120.421882
13,24,22,0.000000,-119.493943
13,24,24,0.000000,-120.189435
13,24,26,0.000000,-120.827817
13,24,28,0.000000,-119.374472
13,24,30,0.000000,-119.655503
13,24,32,0.000000,-120.959182
13,24,34,0.000000,-119.653546
13,24,36,0.000000,-119.844819
13,24,38,0.000000,-121.583342
13,24,40,0.000000,-121.626163
13,24,42,0.000000,-120.618077
13,24,44,0.000000,-120.452045
13,24,46,0.000000,-121.408357
13,24,48,0.000000,-119.604076
13,24,50,0.000000,-121.835036
13,24,52,0.000000,-120.423914
13,24,54,0.000000,-119.578462
13,24,56,0.000000,-120.898938
13,24,58,0.000000,-119.953143
13,25,0,0.000000,-121.874174
13,25,2,0.000000,-120.889500
13,25,4,0.000000,-119.509657
13,25,6,0.000000,-119.146188
13,25,8,0.000000,-119.333877
13,25,10,0.000000,-119.268594
13,25,12,0.000000,-122.307201
13,25,14,0.000000,-120.552851
13,25,16,0.000000,-118.974875
13,25,18,0.000000,-121.864104
13,25,20,0.000000,-119.134287
13,25,22,0.000000,-121.548336
13,25,24,0.000000,-121.171370
13,25,26,0.000000,-119.968270
13,25,28,0.000000,-121.448044
13,25,30,0.000000,-122.850025
13,25,32,0.000000,-121.152041
13,25,34,0.000000,-121.460991
13,25,36,0.000000,-119.995436
13,25,38,0.000000,-119.895761
13,25,40,0.000000,-120.398200
13,25,42,0.000000,-119.887860
13,25,44,0.000000,-120.143994
13,25,46,0.000000,-119.583850
13,25,48,0.000000,-121.099514
13,25,50,0.000000,-121.001123
13,25,52,0.000000,-119.173391
13,25,54,0.000000,-120.067253
13,25,56,0.000000,-119.954772
13,25,58,0.000000,-121.314403
13,26,0,0.000000,-119.748151
13,26,2,0.000000,-119.645846
13,26,4,0.000000,-121.650658
13,26,6,0.000000,-118.741244
13,26,8,0.000000,-121.356935
13,26,10,0.000000,-120.688045
13,26,12,0.000000,-120.765782
13,26,14,0.000000,-119.380272
13,26,16,0.000000,-121.953342
13,26,18,0.000000,-119.683437
13,26,20,0.000000,-122.938860
13,26,22,0.000000,-119.363752
13,26,24,0.000000,-120.491142
13,26,26,0.000000,-118.738984
13,26,28,0.000000,-119.047068
13,26,30,0.000000,-120.771748
13,26,32,0.000000,-122.207607
13,26,34,0.000000,-120.834246
13,26,36,0.000000,-120.160219
13,26,38,0.000000,-118.301153
13,26,40,0.000000,-120.063800
13,26,42,0.000000,-119.402412
13,26,44,0.000000,-120.112084
13,26,46,0.000000,-121.346540
13,26,48,0.000000,-120.479587
13,26,50,0.000000,-119.193558
13,26,52,0.000000,-120.456553
13,26,54,0.000000,-120.005036
13,26,56,0.000000,-120.045943
13,26,58,0.000000,-120.628607
13,27,0,0.000000,-118.632385
13,27,2,0.000000,-119.664655
13,27,4,0.000000,-120.997865
13,27,6,0.000000,-121.034067
13,27,8,0.000000,-120.909837
13,27,10,0.000000,-121.857744
13,27,12,0.000000,-119.924582
13,27,14,0.000000,-121.982440
13,27,16,0.000000,-120.365136
13,27,18,0.000000,-117.428349
13,27,20,0.000000,-119.402546
13,27,22,0.000000,-121.092137
