hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-100.340920
13,0,2,0.000000,-106.874967
13,0,4,0.000000,-99.677400
13,0,6,0.000000,-102.474148
13,0,8,0.000000,-105.137145
13,0,10,0.000000,-99.982980
13,0,12,0.000000,-103.055478
13,0,14,0.000000,-102.268637
13,0,16,0.000000,-101.844417
13,0,18,0.000000,-100.117829
13,0,20,0.000000,-102.831964
13,0,22,0.000000,-99.493104
13,0,24,0.000000,-100.994671
13,0,26,0.000000,-101.302266
13,0,28,0.000000,-100.859268
13,0,30,0.000000,-97.880216
13,0,32,0.000000,-104.066674
13,0,34,0.000000,-101.484039
13,0,36,0.000000,-99.573277
13,0,38,0.000000,-101.711711
13,0,40,0.000000,-100.221816
13,0,42,0.000000,-100.880022
13,0,44,0.000000,-105.966675
13,0,46,0.000000,-101.542490
13,0,48,0.000000,-102.301643
13,0,50,0.000000,-101.075142
13,0,52,0.000000,-99.907656
13,0,54,0.000000,-102.049417
13,0,56,0.000000,-98.796468
13,0,58,0.000000,-101.351098
13,1,0,0.000000,-101.489182
13,1,2,0.000000,-104.354597
13,1,4,0.000000,-103.025465
13,1,6,0.000000,-100.986881
13,1,8,0.000000,-100.688468
13,1,10,0.000000,-101.718087
13,1,12,0.000000,-98.810181
13,1,14,0.000000,-99.228791
13,1,16,0.000000,-106.279929
13,1,18,0.000000,-103.041324
13,1,20,0.000000,-105.038977
13,1,22,0.000000,-102.428210
13,1,24,0.000000,-104.280463
13,1,26,0.000000,-108.479090
13,1,28,0.000000,-100.970299
13,1,30,0.000000,-100.888771
13,1,32,0.000000,-102.936795
13,1,34,0.000000,-101.002163
13,1,36,0.000000,-99.966111
13,1,38,0.000000,-100.356204
13,1,40,0.000000,-101.363747
13,1,42,0.000000,-102.760717
13,1,44,0.000000,-100.221033
13,1,46,0.000000,-104.150064
13,1,48,0.000000,-102.592233
13,1,50,0.000000,-101.497071
13,1,52,0.000000,-101.699129
13,1,54,0.000000,-103.081632
13,1,56,0.000000,-107.703137
13,1,58,0.000000,-102.938508
13,2,0,0.000000,-101.096877
13,2,2,0.000000,-103.704163
13,2,4,0.000000,-105.392953
13,2,6,0.000000,-101.699300
13,2,8,0.000000,-101.430825
13,2,10,0.000000,-100.943975
13,2,12,0.000000,-103.421917
13,2,14,0.000000,-100.844736
13,2,16,0.000000,-99.265456
13,2,18,0.000000,-101.173785
13,2,20,0.000000,-100.263076
13,2,22,0.000000,-101.837387
13,2,24,0.000000,-102.517708
13,2,26,0.000000,-101.725759
13,2,28,0.000000,-100.082895
13,2,30,0.000000,-100.511184
13,2,32,0.000000,-99.933735
13,2,34,0.000000,-102.349355
13,2,36,0.000000,-104.034260
13,2,38,0.000000,-98.511972
13,2,40,0.000000,-103.433062
13,2,42,0.000000,-103.583142
13,2,44,0.000000,-103.558595
13,2,46,0.000000,-99.230690
13,2,48,0.000000,-102.863817
13,2,50,0.000000,-101.868862
13,2,52,0.000000,-100.343191
13,2,54,0.000000,-101.335303
13,2,56,0.000000,-100.393937
13,2,58,0.000000,-102.077049
13,3,0,0.000000,-99.852258
13,3,2,0.000000,-99.995938
13,3,4,0.000000,-101.219189
13,3,6,0.000000,-99.837992
13,3,8,0.000000,-100.301980
13,3,10,0.000000,-104.380331
13,3,12,0.000000,-103.398519
13,3,14,0.000000,-103.658302
13,3,16,0.000000,-99.870036
13,3,18,0.000000,-104.783164
13,3,20,0.000000,-102.743371
13,3,22,0.000000,-100.728049
13,3,24,0.000000,-101.142013
13,3,26,0.000000,-101.675692
13,3,28,0.000000,-100.162870
13,3,30,0.000000,-102.959661
13,3,32,0.000000,-100.155187
13,3,34,0.000000,-103.798588
13,3,36,0.000000,-100.767607
13,3,38,0.000000,-101.394128
13,3,40,0.000000,-98.976966
13,3,42,0.000000,-102.787210
13,3,44,0.000000,-101.697797
13,3,46,0.000000,-102.667850
13,3,48,0.000000,-102.810436
13,3,50,0.000000,-99.455551
13,3,52,0.000000,-100.986090
13,3,54,0.000000,-101.523406
13,3,56,0.000000,-102.307693
13,3,58,0.000000,-100.170714
13,4,0,0.000000,-99.103989
13,4,2,0.000000,-101.465720
13,4,4,0.000000,-102.903498
13,4,6,0.000000,-99.962204
13,4,8,0.000000,-101.232457
13,4,10,0.000000,-101.561139
13,4,12,0.000000,-110.045463
13,4,14,0.000000,-104.296199
13,4,16,0.000000,-98.586208
13,4,18,0.000000,-102.415752
13,4,20,0.000000,-99.998949
13,4,22,0.000000,-100.128026
13,4,24,0.000000,-105.836495
13,4,26,0.000000,-100.437185
13,4,28,0.000000,-106.970092
13,4,30,0.000000,-100.505890
13,4,32,0.000000,-103.556535
13,4,34,0.000000,-104.297463
13,4,36,0.000000,-100.654635
13,4,38,0.000000,-101.035273
13,4,40,0.000000,-104.130981
13,4,42,0.000000,-99.756762
13,4,44,0.000000,-104.707462
13,4,46,0.000000,-102.898386
13,4,48,0.000000,-101.030930
13,4,50,0.000000,-99.105662
13,4,52,0.000000,-99.926135
13,4,54,0.000000,-102.494535
13,4,56,0.000000,-101.359307
13,4,58,0.000000,-100.184840
13,5,0,0.000000,-103.354735
13,5,2,0.000000,-104.152554
13,5,4,0.000000,-102.261228
13,5,6,0.000000,-98.145503
13,5,8,0.000000,-101.731953
13,5,10,0.000000,-99.215988
13,5,12,0.000000,-102.640098
13,5,14,0.000000,-102.508982
13,5,16,0.000000,-104.486892
13,5,18,0.000000,-101.639818
13,5,20,0.000000,-103.810028
13,5,22,0.000000,-104.560221
13,5,24,0.000000,-106.588944
13,5,26,0.000000,-104.239804
13,5,28,0.000000,-101.793670
13,5,30,0.000000,-101.286982
13,5,32,0.000000,-101.125863
13,5,34,0.000000,-101.804237
13,5,36,0.000000,-99.546536
13,5,38,0.000000,-101.164225
13,5,40,0.000000,-100.993934
13,5,42,0.000000,-100.768609
13,5,44,0.000000,-101.240485
13,5,46,0.000000,-101.738889
13,5,48,0.000000,-101.353078
13,5,50,0.000000,-103.318014
13,5,52,0.000000,-100.092548
13,5,54,0.000000,-99.978559
13,5,56,0.000000,-102.632157
13,5,58,0.000000,-99.918823
13,6,0,0.000000,-102.756120
13,6,2,0.000000,-101.329913
13,6,4,0.000000,-101.557071
13,6,6,0.000000,-103.954053
13,6,8,0.000000,-103.575573
13,6,10,0.000000,-100.934594
13,6,12,0.000000,-101.977771
13,6,14,0.000000,-100.939157
13,6,16,0.000000,-101.084292
13,6,18,0.000000,-101.106202
13,6,20,0.000000,-98.896082
13,6,22,0.000000,-98.542046
13,6,24,0.000000,-101.850295
13,6,26,0.000000,-101.388984
13,6,28,0.000000,-103.626775
13,6,30,0.000000,-101.969191
13,6,32,0.000000,-107.920462
13,6,34,0.000000,-105.042074
13,6,36,0.000000,-104.325040
13,6,38,0.000000,-102.493803
13,6,40,0.000000,-102.556301
13,6,42,0.000000,-99.352376
13,6,44,0.000000,-101.861227
13,6,46,0.000000,-100.620330
13,6,48,0.000000,-101.433396
13,6,50,0.000000,-98.405234
13,6,52,0.000000,-98.831136
13,6,54,0.000000,-102.119168
13,6,56,0.000000,-99.813356
13,6,58,0.000000,-104.768629
13,7,0,0.000000,-103.576463
13,7,2,0.000000,-101.006363
13,7,4,0.000000,-100.525035
13,7,6,0.000000,-101.935926
13,7,8,0.000000,-101.437481
13,7,10,0.000000,-102.861134
13,7,12,0.000000,-100.357519
13,7,14,0.000000,-100.320877
13,7,16,0.000000,-100.427753
13,7,18,0.000000,-101.789424
13,7,20,0.000000,-100.924732
13,7,22,0.000000,-102.222431
13,7,24,0.000000,-102.495771
13,7,26,0.000000,-108.606482
13,7,28,0.000000,-100.800952
13,7,30,0.000000,-102.377950
13,7,32,0.000000,-100.852461
13,7,34,0.000000,-102.164446
13,7,36,0.000000,-99.081176
13,7,38,0.000000,-101.381898
13,7,40,0.000000,-101.420157
13,7,42,0.000000,-99.293999
13,7,44,0.000000,-100.148265
13,7,46,0.000000,-101.279992
13,7,48,0.000000,-101.765000
13,7,50,0.000000,-104.626272
13,7,52,0.000000,-99.852569
13,7,54,0.000000,-100.493658
13,7,56,0.000000,-99.048877
13,7,58,0.000000,-102.307205
13,8,0,0.000000,-101.958168
13,8,2,0.000000,-103.573007
13,8,4,0.000000,-99.633033
13,8,6,0.000000,-99.705206
13,8,8,0.000000,-100.157437
13,8,10,0.000000,-102.563683
13,8,12,0.000000,-101.387223
13,8,14,0.000000,-102.836508
13,8,16,0.000000,-102.123098
13,8,18,0.000000,-100.652109
13,8,20,0.000000,-101.179256
13,8,22,0.000000,-100.175077
13,8,24,0.000000,-101.251562
13,8,26,0.000000,-107.745814
13,8,28,0.000000,-100.478372
13,8,30,0.000000,-104.761158
13,8,32,0.000000,-100.613893
13,8,34,0.000000,-101.374851
13,8,36,0.000000,-100.695475
13,8,38,0.000000,-100.033954
13,8,40,0.000000,-101.861477
13,8,42,0.000000,-107.204106
13,8,44,0.000000,-101.524362
13,8,46,0.000000,-102.847720
13,8,48,0.000000,-104.085167
13,8,50,0.000000,-103.280979
13,8,52,0.000000,-102.497465
13,8,54,0.000000,-100.462681
13,8,56,0.000000,-102.712444
13,8,58,0.000000,-99.033017
13,9,0,0.000000,-101.716212
13,9,2,0.000000,-101.676108
13,9,4,0.000000,-100.658117
13,9,6,0.000000,-99.766788
13,9,8,0.000000,-102.911748
13,9,10,0.000000,-97.983838
13,9,12,0.000000,-99.914378
13,9,14,0.000000,-103.900323
13,9,16,0.000000,-98.755232
13,9,18,0.000000,-103.530726
13,9,20,0.000000,-104.342075
13,9,22,0.000000,-100.241353
13,9,24,0.000000,-101.302360
13,9,26,0.000000,-100.327924
13,9,28,0.000000,-106.134022
13,9,30,0.000000,-103.208391
13,9,32,0.000000,-99.780096
13,9,34,0.000000,-101.620691
13,9,36,0.000000,-102.273647
13,9,38,0.000000,-102.653659
13,9,40,0.000000,-100.119521
13,9,42,0.000000,-102.730644
13,9,44,0.000000,-101.430990
13,9,46,0.000000,-100.267327
13,9,48,0.000000,-106.010356
13,9,50,0.000000,-102.243649
13,9,52,0.000000,-111.452778
13,9,54,0.000000,-100.225678
13,9,56,0.000000,-100.893282
13,9,58,0.000000,-100.246898
13,10,0,0.000000,-104.445153
13,10,2,0.000000,-99.430651
13,10,4,0.000000,-102.469035
13,10,6,0.000000,-101.511682
13,10,8,0.000000,-102.390904
13,10,10,0.000000,-102.801351
13,10,12,0.000000,-102.478372
13,10,14,0.000000,-100.281995
13,10,16,0.000000,-103.082305
13,10,18,0.000000,-98.489564
13,10,20,0.000000,-100.095357
13,10,22,0.000000,-100.145443
13,10,24,0.000000,-100.127146
13,10,26,0.000000,-100.726242
13,10,28,0.000000,-99.566199
13,10,30,0.000000,-101.643413
13,10,32,0.000000,-113.606327
13,10,34,0.000000,-103.734454
13,10,36,0.000000,-101.834690
13,10,38,0.000000,-102.818496
13,10,40,0.000000,-99.443305
13,10,42,0.000000,-101.633001
13,10,44,0.000000,-100.866805
13,10,46,0.000000,-100.948947
13,10,48,0.000000,-99.654477
13,10,50,0.000000,-100.605190
13,10,52,0.000000,-101.789306
13,10,54,0.000000,-102.861347
13,10,56,0.000000,-101.616260
13,10,58,0.000000,-99.261190
13,11,0,0.000000,-100.854677
13,11,2,0.000000,-105.940172
13,11,4,0.000000,-107.605074
13,11,6,0.000000,-103.060348
13,11,8,0.000000,-99.916914
13,11,10,0.000000,-101.612100
13,11,12,0.000000,-100.254470
13,11,14,0.000000,-101.551092
13,11,16,0.000000,-102.220352
13,11,18,0.000000,-102.172482
13,11,20,0.000000,-103.734397
13,11,22,0.000000,-100.709544
13,11,24,0.000000,-99.899376
13,11,26,0.000000,-104.807550
13,11,28,0.000000,-99.677134
13,11,30,0.000000,-100.856535
13,11,32,0.000000,-109.678581
13,11,34,0.000000,-100.360882
13,11,36,0.000000,-98.824575
13,11,38,0.000000,-101.694954
13,11,40,0.000000,-101.960876
13,11,42,0.000000,-101.096219
13,11,44,0.000000,-98.799472
13,11,46,0.000000,-102.504990
13,11,48,0.000000,-102.803900
13,11,50,0.000000,-100.371383
13,11,52,0.000000,-100.653701
13,11,54,0.000000,-102.071109
13,11,56,0.000000,-100.623969
13,11,58,0.000000,-103.932479
13,12,0,0.000000,-100.857466
13,12,2,0.000000,-102.627172
13,12,4,0.000000,-102.878888
13,12,6,0.000000,-100.048416
13,12,8,0.000000,-104.274679
13,12,10,0.000000,-104.443468
13,12,12,0.000000,-101.914915
13,12,14,0.000000,-101.821087
13,12,16,0.000000,-100.256410
13,12,18,0.000000,-102.263794
13,12,20,0.000000,-100.897917
13,12,22,0.000000,-99.944721
13,12,24,0.000000,-102.099783
13,12,26,0.000000,-101.217228
13,12,28,0.000000,-105.267933
13,12,30,0.000000,-100.559230
13,12,32,0.000000,-98.889211
13,12,34,0.000000,-102.815398
13,12,36,0.000000,-101.740095
13,12,38,0.000000,-98.121970
13,12,40,0.000000,-103.306756
13,12,42,0.000000,-100.129968
13,12,44,0.000000,-98.980104
13,12,46,0.000000,-102.325757
13,12,48,0.000000,-103.231934
13,12,50,0.000000,-100.332914
13,12,52,0.000000,-100.320056
13,12,54,0.000000,-100.158342
13,12,56,0.000000,-100.454131
13,12,58,0.000000,-101.749366
13,13,0,0.000000,-101.461910
13,13,2,0.000000,-102.867341
13,13,4,0.000000,-102.545987
13,13,6,0.000000,-100.431675
13,13,8,0.000000,-102.019187
13,13,10,0.000000,-99.611767
13,13,12,0.000000,-102.975509
13,13,14,0.000000,-108.900033
13,13,16,0.000000,-105.405825
13,13,18,0.000000,-100.657090
13,13,20,0.000000,-100.658188
13,13,22,0.000000,-101.189155
13,13,24,0.000000,-102.934389
13,13,26,0.000000,-105.151615
13,13,28,0.000000,-96.873902
13,13,30,0.000000,-101.260190
13,13,32,0.000000,-101.021673
13,13,34,0.000000,-99.696876
13,13,36,0.000000,-100.832569
13,13,38,0.000000,-100.410719
13,13,40,0.000000,-101.574294
13,13,42,0.000000,-98.491551
13,13,44,0.000000,-100.847553
13,13,46,0.000000,-99.624826
13,13,48,0.000000,-101.975476
13,13,50,0.000000,-100.982824
13,13,52,0.000000,-98.007325
13,13,54,0.000000,-105.131964
13,13,56,0.000000,-98.626406
13,13,58,0.000000,-101.666243
13,14,0,0.000000,-101.155700
13,14,2,0.000000,-102.030657
13,14,4,0.000000,-98.872582
13,14,6,0.000000,-101.512300
13,14,8,0.000000,-99.144847
13,14,10,0.000000,-105.589561
13,14,12,0.000000,-99.706142
13,14,14,0.000000,-100.626060
13,14,16,0.000000,-100.485041
13,14,18,0.000000,-103.232860
13,14,20,0.000000,-101.255494
13,14,22,0.000000,-100.125194
13,14,24,0.000000,-97.951680
13,14,26,0.000000,-98.976007
13,14,28,0.000000,-102.344798
13,14,30,0.000000,-103.552610
13,14,32,0.000000,-99.506860
13,14,34,0.000000,-99.586068
13,14,36,0.000000,-102.562400
13,14,38,0.000000,-102.906671
13,14,40,0.000000,-106.235639
13,14,42,0.000000,-99.757346
13,14,44,0.000000,-100.549678
13,14,46,0.000000,-102.852549
13,14,48,0.000000,-104.378684
13,14,50,0.000000,-98.846532
13,14,52,0.000000,-97.992928
13,14,54,0.000000,-99.729976
13,14,56,0.000000,-101.090264
13,14,58,0.000000,-101.672550
13,15,0,0.000000,-101.350406
13,15,2,0.000000,-101.460338
13,15,4,0.000000,-98.297099
13,15,6,0.000000,-101.361902
13,15,8,0.000000,-100.236925
13,15,10,0.000000,-98.278452
13,15,12,0.000000,-99.319895
13,15,14,0.000000,-99.850755
13,15,16,0.000000,-97.094987
13,15,18,0.000000,-100.056254
13,15,20,0.000000,-98.621345
13,15,22,0.000000,-99.177045
13,15,24,0.000000,-100.274564
13,15,26,0.000000,-98.956445
13,15,28,0.000000,-101.269382
13,15,30,0.000000,-99.276805
13,15,32,0.000000,-99.946299
13,15,34,0.000000,-98.111361
13,15,36,0.000000,-99.768961
13,15,38,0.000000,-100.290014
13,15,40,0.000000,-99.032265
13,15,42,0.000000,-100.422889
13,15,44,0.000000,-100.043650
13,15,46,0.000000,-100.403358
13,15,48,0.000000,-101.577791
13,15,50,0.000000,-102.275635
13,15,52,0.000000,-99.134687
13,15,54,0.000000,-97.547413
13,15,56,0.000000,-98.208612
13,15,58,0.000000,-99.989302
13,16,0,0.000000,-96.866511
13,16,2,0.000000,-102.084720
13,16,4,0.000000,-98.500439
13,16,6,0.000000,-98.998232
13,16,8,0.000000,-97.854863
13,16,10,0.000000,-101.138484
13,16,12,0.000000,-100.437350
13,16,14,0.000000,-98.091722
13,16,16,0.000000,-100.933278
13,16,18,0.000000,-99.697323
13,16,20,0.000000,-99.954135
13,16,22,0.000000,-101.360853
13,16,24,0.000000,-99.928937
13,16,26,0.000000,-101.890139
13,16,28,0.000000,-100.214705
13,16,30,0.000000,-101.734382
13,16,32,0.000000,-98.691499
13,16,34,0.000000,-99.211661
13,16,36,0.000000,-97.916667
13,16,38,0.000000,-104.179560
13,16,40,0.000000,-100.074075
13,16,42,0.000000,-100.685993
13,16,44,0.000000,-100.263881
13,16,46,0.000000,-100.093349
13,16,48,0.000000,-101.441347
13,16,50,0.000000,-101.093393
13,16,52,0.000000,-97.129819
13,16,54,0.000000,-100.322584
13,16,56,0.000000,-98.328537
13,16,58,0.000000,-99.561489
13,17,0,0.000000,-104.661197
13,17,2,0.000000,-99.365050
13,17,4,0.000000,-102.023231
13,17,6,0.000000,-100.798262
13,17,8,0.000000,-99.232136
13,17,10,0.000000,-98.094023
13,17,12,0.000000,-98.572769
13,17,14,0.000000,-96.959755
13,17,16,0.000000,-97.197866
13,17,18,0.000000,-97.968920
13,17,20,0.000000,-108.342220
13,17,22,0.000000,-102.000457
13,17,24,0.000000,-100.211068
13,17,26,0.000000,-97.512799
13,17,28,0.000000,-98.738935
13,17,30,0.000000,-98.603638
13,17,32,0.000000,-103.136516
13,17,34,0.000000,-101.435184
13,17,36,0.000000,-98.999079
13,17,38,0.000000,-103.438384
13,17,40,0.000000,-100.560118
13,17,42,0.000000,-106.954066
13,17,44,0.000000,-98.950958
13,17,46,0.000000,-98.867486
13,17,48,0.000000,-99.328497
13,17,50,0.000000,-98.254025
13,17,52,0.000000,-102.161349
13,17,54,0.000000,-100.390896
13,17,56,0.000000,-101.464206
13,17,58,0.000000,-99.058117
13,18,0,0.000000,-102.479304
13,18,2,0.000000,-109.440940
13,18,4,0.000000,-100.249898
13,18,6,0.000000,-98.461447
13,18,8,0.000000,-98.202931
13,18,10,0.000000,-98.325818
13,18,12,0.000000,-98.430478
13,18,14,0.000000,-96.834223
13,18,16,0.000000,-99.508119
13,18,18,0.000000,-99.885099
13,18,20,0.000000,-103.386379
13,18,22,0.000000,-103.066417
13,18,24,0.000000,-98.589868
13,18,26,0.000000,-99.652631
13,18,28,0.000000,-100.716039
13,18,30,0.000000,-98.508417
13,18,32,0.000000,-102.084545
13,18,34,0.000000,-100.030893
13,18,36,0.000000,-97.619674
13,18,38,0.000000,-101.190326
13,18,40,0.000000,-101.030888
13,18,42,0.000000,-98.002904
13,18,44,0.000000,-100.227545
13,18,46,0.000000,-100.385924
13,18,48,0.000000,-98.001633
13,18,50,0.000000,-101.904646
13,18,52,0.000000,-99.191350
13,18,54,0.000000,-98.933687
13,18,56,0.000000,-98.772725
13,18,58,0.000000,-105.094462
13,19,0,0.000000,-101.943558
13,19,2,0.000000,-104.352833
13,19,4,0.000000,-97.656991
13,19,6,0.000000,-102.436128
13,19,8,0.000000,-99.697225
13,19,10,0.000000,-100.141002
13,19,12,0.000000,-96.704271
13,19,14,0.000000,-98.347137
13,19,16,0.000000,-99.143385
13,19,18,0.000000,-100.830872
13,19,20,0.000000,-100.114876
13,19,22,0.000000,-98.909619
13,19,24,0.000000,-99.512795
13,19,26,0.000000,-100.030459
13,19,28,0.000000,-98.692010
13,19,30,0.000000,-99.689698
13,19,32,0.000000,-97.851882
13,19,34,0.000000,-100.367756
13,19,36,0.000000,-99.175748
13,19,38,0.000000,-100.343341
13,19,40,0.000000,-98.389494
13,19,42,0.000000,-104.919128
13,19,44,0.000000,-97.157328
13,19,46,0.000000,-99.656912
13,19,48,0.000000,-101.797215
13,19,50,0.000000,-99.047754
13,19,52,0.000000,-98.944012
13,19,54,0.000000,-102.248178
13,19,56,0.000000,-99.623175
13,19,58,0.000000,-103.688057
13,20,0,0.000000,-101.192344
13,20,2,0.000000,-98.768553
13,20,4,0.000000,-98.405025
13,20,6,0.000000,-98.782111
13,20,8,0.000000,-97.927506
13,20,10,0.000000,-100.211749
13,20,12,0.000000,-99.402439
13,20,14,0.000000,-100.202159
13,20,16,0.000000,-99.215487
13,20,18,0.000000,-99.091352
13,20,20,0.000000,-103.349846
13,20,22,0.000000,-98.449789
13,20,24,0.000000,-101.432210
13,20,26,0.000000,-99.292881
13,20,28,0.000000,-98.605597
13,20,30,0.000000,-99.618498
13,20,32,0.000000,-100.275964
13,20,34,0.000000,-98.865197
13,20,36,0.000000,-102.067902
13,20,38,0.000000,-100.231633
13,20,40,0.000000,-100.334269
13,20,42,0.000000,-104.404826
13,20,44,0.000000,-100.831334
13,20,46,0.000000,-100.502257
13,20,48,0.000000,-98.736600
13,20,50,0.000000,-103.245342
13,20,52,0.000000,-98.282550
13,20,54,0.000000,-98.722601
13,20,56,0.000000,-99.729931
13,20,58,0.000000,-103.026934
13,21,0,0.000000,-98.506224
13,21,2,0.000000,-100.637814
13,21,4,0.000000,-100.719721
13,21,6,0.000000,-100.092040
13,21,8,0.000000,-103.614628
13,21,10,0.000000,-98.922019
13,21,12,0.000000,-99.146036
13,21,14,0.000000,-98.413039
13,21,16,0.000000,-101.679017
13,21,18,0.000000,-99.354237
13,21,20,0.000000,-102.151162
13,21,22,0.000000,-100.457381
13,21,24,0.000000,-99.011939
13,21,26,0.000000,-98.665831
13,21,28,0.000000,-98.640291
13,21,30,0.000000,-102.287797
13,21,32,0.000000,-97.574863
13,21,34,0.000000,-101.530825
13,21,36,0.000000,-99.850304
13,21,38,0.000000,-97.747089
13,21,40,0.000000,-100.946098
13,21,42,0.000000,-98.615041
13,21,44,0.000000,-104.723810
13,21,46,0.000000,-100.157264
13,21,48,0.000000,-101.415253
13,21,50,0.000000,-98.851086
13,21,52,0.000000,-102.750133
13,21,54,0.000000,-100.486695
13,21,56,0.000000,-98.434165
13,21,58,0.000000,-97.770675
13,22,0,0.000000,-98.080053
13,22,2,0.000000,-100.004148
13,22,4,0.000000,-104.214221
13,22,6,0.000000,-100.193150
13,22,8,0.000000,-98.246926
13,22,10,0.000000,-100.095042
13,22,12,0.000000,-98.284013
13,22,14,0.000000,-101.292903
13,22,16,0.000000,-101.689285
13,22,18,0.000000,-98.929322
13,22,20,0.000000,-105.079544
13,22,22,0.000000,-106.472457
13,22,24,0.000000,-99.223006
13,22,26,0.000000,-97.822506
13,22,28,0.000000,-99.192520
13,22,30,0.000000,-99.857314
13,22,32,0.000000,-99.538445
13,22,34,0.000000,-98.356809
13,22,36,0.000000,-99.429782
13,22,38,0.000000,-103.659888
13,22,40,0.000000,-102.381395
13,22,42,0.000000,-104.832762
13,22,44,0.000000,-100.237694
13,22,46,0.000000,-102.700627
13,22,48,0.000000,-100.569015
13,22,50,0.000000,-98.375412
13,22,52,0.000000,-100.332055
13,22,54,0.000000,-99.889694
13,22,56,0.000000,-100.642537
13,22,58,0.000000,-98.697138
13,23,0,0.000000,-98.647734
13,23,2,0.000000,-97.544714
13,23,4,0.000000,-100.054008
13,23,6,0.000000,-98.273575
13,23,8,0.000000,-100.890990
13,23,10,0.000000,-98.614288
13,23,12,0.000000,-98.662690
13,23,14,0.000000,-100.467123
13,23,16,0.000000,-99.049291
13,23,18,0.000000,-99.038779
13,23,20,0.000000,-105.667320
13,23,22,0.000000,-101.810582
13,23,24,0.000000,-99.259175
13,23,26,0.000000,-100.080503
13,23,28,0.000000,-100.380509
13,23,30,0.000000,-100.108121
13,23,32,0.000000,-99.811773
13,23,34,0.000000,-101.987990
13,23,36,0.000000,-98.979773
13,23,38,0.000000,-104.519804
13,23,40,0.000000,-99.981883
13,23,42,0.000000,-97.534193
13,23,44,0.000000,-98.532191
13,23,46,0.000000,-98.160544
13,23,48,0.000000,-101.231025
13,23,50,0.000000,-97.988014
13,23,52,0.000000,-98.658688
13,23,54,0.000000,-104.337796
13,23,56,0.000000,-101.096335
13,23,58,0.000000,-100.163454
13,24,0,0.000000,-98.834055
13,24,2,0.000000,-101.416232
13,24,4,0.000000,-98.307552
13,24,6,0.000000,-100.104868
13,24,8,0.000000,-100.107615
13,24,10,0.000000,-100.283379
13,24,12,0.000000,-101.897314
13,24,14,0.000000,-99.911771
13,24,16,0.000000,-102.783671
13,24,18,0.000000,-100.811592
13,24,20,0.000000,-100.752962
13,24,22,0.000000,-100.549443
13,24,24,0.000000,-102.839044
13,24,26,0.000000,-100.658100
13,24,28,0.000000,-103.123769
13,24,30,0.000000,-101.712328
13,24,32,0.000000,-101.472923
13,24,34,0.000000,-99.818667
13,24,36,0.000000,-102.661703
13,24,38,0.000000,-99.485490
13,24,40,0.000000,-101.975260
13,24,42,0.000000,-102.964504
13,24,44,0.000000,-101.501847
13,24,46,0.000000,-100.651465
13,24,48,0.000000,-102.309187
13,24,50,0.000000,-99.333156
13,24,52,0.000000,-99.333363
13,24,54,0.000000,-103.458952
13,24,56,0.000000,-100.979993
13,24,58,0.000000,-101.895561
13,25,0,0.000000,-102.871886
13,25,2,0.000000,-100.650408
13,25,4,0.000000,-99.447114
13,25,6,0.000000,-105.297824
13,25,8,0.000000,-101.196826
13,25,10,0.000000,-100.421300
13,25,12,0.000000,-101.408535
13,25,14,0.000000,-103.507890
13,25,16,0.000000,-101.943235
13,25,18,0.000000,-105.538034
13,25,20,0.000000,-98.445747
13,25,22,0.000000,-98.707201
13,25,24,0.000000,-100.967649
13,25,26,0.000000,-101.511382
13,25,28,0.000000,-100.516113
13,25,30,0.000000,-101.806050
13,25,32,0.000000,-101.514905
13,25,34,0.000000,-99.832512
13,25,36,0.000000,-99.152639
13,25,38,0.000000,-99.587700
13,25,40,0.000000,-100.529637
13,25,42,0.000000,-101.110638
13,25,44,0.000000,-102.476549
13,25,46,0.000000,-106.118207
13,25,48,0.000000,-99.356924
13,25,50,0.000000,-103.267888
13,25,52,0.000000,-101.085865
13,25,54,0.000000,-102.971530
13,25,56,0.000000,-102.253553
13,25,58,0.000000,-102.607488
13,26,0,0.000000,-102.190135
13,26,2,0.000000,-105.336831
13,26,4,0.000000,-99.000248
13,26,6,0.000000,-104.812359
13,26,8,0.000000,-101.068132
13,26,10,0.000000,-103.037872
13,26,12,0.000000,-99.303047
13,26,14,0.000000,-104.753615
13,26,16,0.000000,-101.611303
13,26,18,0.000000,-102.447509
13,26,20,0.000000,-101.138335
13,26,22,0.000000,-101.305030
13,26,24,0.000000,-103.569176
13,26,26,0.000000,-102.013884
13,26,28,0.000000,-101.706509
13,26,30,0.000000,-100.543484
13,26,32,0.000000,-99.002440
13,26,34,0.000000,-101.156659
13,26,36,0.000000,-101.187217
13,26,38,0.000000,-103.518681
13,26,40,0.000000,-106.090952
13,26,42,0.000000,-102.038969
13,26,44,0.000000,-101.277166
13,26,46,0.000000,-101.591856
13,26,48,0.000000,-101.037950
13,26,50,0.000000,-101.467386
13,26,52,0.000000,-106.805233
13,26,54,0.000000,-101.288283
13,26,56,0.000000,-99.644978
13,26,58,0.000000,-100.997783
13,27,0,0.000000,-100.279429
13,27,2,0.000000,-102.146625
13,27,4,0.000000,-101.044926
13,27,6,0.000000,-102.020273
13,27,8,0.000000,-100.813670
13,27,10,0.000000,-103.033734
13,27,12,0.000000,-99.647698
13,27,14,0.000000,-100.888380
13,27,16,0.000000,-102.420168
13,27,18,0.000000,-106.610927
13,27,20,0.000000,-101.348193
13,27,22,0.000000,-100.024154
