hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.231086
13,0,2,0.000000,-116.782825
13,0,4,0.000000,-114.367918
13,0,6,0.000000,-115.250422
13,0,8,0.000000,-115.414288
13,0,10,0.000000,-117.094899
13,0,12,0.000000,-116.340594
13,0,14,0.000000,-116.122200
13,0,16,0.000000,-115.839885
13,0,18,0.000000,-113.646136
13,0,20,0.000000,-115.574254
13,0,22,0.000000,-115.688090
13,0,24,0.000000,-117.083151
13,0,26,0.000000,-115.449113
13,0,28,0.000000,-115.123326
13,0,30,0.000000,-117.247979
13,0,32,0.000000,-115.395477
13,0,34,0.000000,-117.283943
13,0,36,0.000000,-115.171012
13,0,38,0.000000,-116.168290
13,0,40,0.000000,-117.092549
13,0,42,0.000000,-116.685435
13,0,44,0.000000,-116.130765
13,0,46,0.000000,-117.130388
13,0,48,0.000000,-118.959046
13,0,50,0.000000,-116.073865
13,0,52,0.000000,-113.982209
13,0,54,0.000000,-116.994714
13,0,56,0.000000,-117.296083
13,0,58,0.000000,-115.351597
13,1,0,0.000000,-115.527513
13,1,2,0.000000,-112.629441
13,1,4,0.000000,-117.313493
13,1,6,0.000000,-114.638139
13,1,8,0.000000,-117.354857
13,1,10,0.000000,-113.940827
13,1,12,0.000000,-119.017589
13,1,14,0.000000,-115.127033
13,1,16,0.000000,-115.794271
13,1,18,0.000000,-115.040681
13,1,20,0.000000,-117.733192
13,1,22,0.000000,-114.865169
13,1,24,0.000000,-114.770992
13,1,26,0.000000,-114.948373
13,1,28,0.000000,-116.104280
13,1,30,0.000000,-113.951758
13,1,32,0.000000,-115.005479
13,1,34,0.000000,-117.530830
13,1,36,0.000000,-117.890712
13,1,38,0.000000,-117.068017
13,1,40,0.000000,-115.780623
13,1,42,0.000000,-116.517787
13,1,44,0.000000,-115.478115
13,1,46,0.000000,-114.467770
13,1,48,0.000000,-113.691356
13,1,50,0.000000,-118.142843
13,1,52,0.000000,-115.138626
13,1,54,0.000000,-113.944969
13,1,56,0.000000,-114.519292
13,1,58,0.000000,-116.397907
13,2,0,0.000000,-114.960959
13,2,2,0.000000,-116.352232
13,2,4,0.000000,-116.056677
13,2,6,0.000000,-116.523374
13,2,8,0.000000,-116.162744
13,2,10,0.000000,-115.072095
13,2,12,0.000000,-116.780527
13,2,14,0.000000,-114.811695
13,2,16,0.000000,-117.408201
13,2,18,0.000000,-117.144631
13,2,20,0.000000,-112.686044
13,2,22,0.000000,-114.733780
13,2,24,0.000000,-113.772601
13,2,26,0.000000,-114.927318
13,2,28,0.000000,-115.497687
13,2,30,0.000000,-115.109295
13,2,32,0.000000,-116.174061
13,2,34,0.000000,-116.244358
13,2,36,0.000000,-115.889930
13,2,38,0.000000,-114.428267
13,2,40,0.000000,-118.694494
13,2,42,0.000000,-114.882051
13,2,44,0.000000,-116.637465
13,2,46,0.000000,-115.838193
13,2,48,0.000000,-115.774862
13,2,50,0.000000,-115.101007
13,2,52,0.000000,-115.570548
13,2,54,0.000000,-116.852370
13,2,56,0.000000,-116.732872
13,2,58,0.000000,-113.746413
13,3,0,0.000000,-116.774120
13,3,2,0.000000,-117.324923
13,3,4,0.000000,-115.837416
13,3,6,0.000000,-114.269712
13,3,8,0.000000,-115.542116
13,3,10,0.000000,-115.397656
13,3,12,0.000000,-115.209630
13,3,14,0.000000,-117.088142
13,3,16,0.000000,-115.384054
13,3,18,0.000000,-116.075814
13,3,20,0.000000,-117.484526
13,3,22,0.000000,-115.349318
13,3,24,0.000000,-115.704904
13,3,26,0.000000,-116.549663
13,3,28,0.000000,-115.817694
13,3,30,0.000000,-115.601348
13,3,32,0.000000,-116.812928
13,3,34,0.000000,-116.978109
13,3,36,0.000000,-115.060346
13,3,38,0.000000,-115.345987
13,3,40,0.000000,-115.720650
13,3,42,0.000000,-114.870027
13,3,44,0.000000,-115.938908
13,3,46,0.000000,-114.266658
13,3,48,0.000000,-114.588888
13,3,50,0.000000,-116.961597
13,3,52,0.000000,-116.220809
13,3,54,0.000000,-114.110305
13,3,56,0.000000,-117.152133
13,3,58,0.000000,-117.137103
13,4,0,0.000000,-116.766252
13,4,2,0.000000,-114.976749
13,4,4,0.000000,-115.317635
13,4,6,0.000000,-116.608849
13,4,8,0.000000,-117.039372
13,4,10,0.000000,-111.839589
13,4,12,0.000000,-117.659335
13,4,14,0.000000,-116.333552
13,4,16,0.000000,-116.474818
13,4,18,0.000000,-113.946389
13,4,20,0.000000,-115.582341
13,4,22,0.000000,-113.564309
13,4,24,0.000000,-115.913241
13,4,26,0.000000,-116.484218
13,4,28,0.000000,-115.908809
13,4,30,0.000000,-114.919389
13,4,32,0.000000,-118.289087
13,4,34,0.000000,-117.505010
13,4,36,0.000000,-114.660025
13,4,38,0.000000,-116.013732
13,4,40,0.000000,-115.884896
13,4,42,0.000000,-115.879821
13,4,44,0.000000,-116.753367
13,4,46,0.000000,-116.911248
13,4,48,0.000000,-116.256459
13,4,50,0.000000,-115.611417
13,4,52,0.000000,-115.011107
13,4,54,0.000000,-117.028527
13,4,56,0.000000,-118.076105
13,4,58,0.000000,-114.551607
13,5,0,0.000000,-117.861488
13,5,2,0.000000,-117.437986
13,5,4,0.000000,-116.910346
13,5,6,0.000000,-117.556654
13,5,8,0.000000,-116.023312
13,5,10,0.000000,-114.326813
13,5,12,0.000000,-116.909932
13,5,14,0.000000,-116.450248
13,5,16,0.000000,-114.532937
13,5,18,0.000000,-111.403694
13,5,20,0.000000,-117.450722
13,5,22,0.000000,-117.702566
13,5,24,0.000000,-113.819619
13,5,26,0.000000,-118.453970
13,5,28,0.000000,-115.130366
13,5,30,0.000000,-116.774023
13,5,32,0.000000,-117.846380
13,5,34,0.000000,-116.154638
13,5,36,0.000000,-116.876116
13,5,38,0.000000,-115.884114
13,5,40,0.000000,-114.717591
13,5,42,0.000000,-115.070076
13,5,44,0.000000,-116.383019
13,5,46,0.000000,-117.750642
13,5,48,0.000000,-116.481819
13,5,50,0.000000,-117.120145
13,5,52,0.000000,-115.755638
13,5,54,0.000000,-115.541741
13,5,56,0.000000,-115.482676
13,5,58,0.000000,-115.001183
13,6,0,0.000000,-115.384724
13,6,2,0.000000,-116.414984
13,6,4,0.000000,-117.352312
13,6,6,0.000000,-115.966970
13,6,8,0.000000,-115.739626
13,6,10,0.000000,-113.780603
13,6,12,0.000000,-116.755002
13,6,14,0.000000,-116.774751
13,6,16,0.000000,-114.838918
13,6,18,0.000000,-112.945491
13,6,20,0.000000,-115.868109
13,6,22,0.000000,-114.405487
13,6,24,0.000000,-116.359306
13,6,26,0.000000,-115.283662
13,6,28,0.000000,-117.516481
13,6,30,0.000000,-116.047764
13,6,32,0.000000,-114.540922
13,6,34,0.000000,-117.759428
13,6,36,0.000000,-116.449868
13,6,38,0.000000,-116.078857
13,6,40,0.000000,-117.005811
13,6,42,0.000000,-116.190081
13,6,44,0.000000,-115.453631
13,6,46,0.000000,-116.633713
13,6,48,0.000000,-115.405758
13,6,50,0.000000,-117.080053
13,6,52,0.000000,-116.977287
13,6,54,0.000000,-116.318027
13,6,56,0.000000,-115.324796
13,6,58,0.000000,-115.926623
13,7,0,0.000000,-115.339929
13,7,2,0.000000,-114.111758
13,7,4,0.000000,-116.718969
13,7,6,0.000000,-117.662289
13,7,8,0.000000,-116.303411
13,7,10,0.000000,-116.967456
13,7,12,0.000000,-115.515137
13,7,14,0.000000,-117.455857
13,7,16,0.000000,-113.796416
13,7,18,0.000000,-116.305969
13,7,20,0.000000,-117.858220
13,7,22,0.000000,-114.784092
13,7,24,0.000000,-116.216735
13,7,26,0.000000,-116.948796
13,7,28,0.000000,-116.350920
13,7,30,0.000000,-118.496020
13,7,32,0.000000,-115.282940
13,7,34,0.000000,-115.995124
13,7,36,0.000000,-112.966614
13,7,38,0.000000,-119.126207
13,7,40,0.000000,-118.285888
13,7,42,0.000000,-115.720177
13,7,44,0.000000,-118.099733
13,7,46,0.000000,-116.858236
13,7,48,0.000000,-116.938624
13,7,50,0.000000,-114.959228
13,7,52,0.000000,-114.669316
13,7,54,0.000000,-114.294243
13,7,56,0.000000,-116.401991
13,7,58,0.000000,-115.618156
13,8,0,0.000000,-116.125309
13,8,2,0.000000,-117.353072
13,8,4,0.000000,-113.697562
13,8,6,0.000000,-116.668895
13,8,8,0.000000,-116.123214
13,8,10,0.000000,-116.198387
13,8,12,0.000000,-114.514612
13,8,14,0.000000,-115.963283
13,8,16,0.000000,-116.804137
13,8,18,0.000000,-115.870590
13,8,20,0.000000,-114.727640
13,8,22,0.000000,-117.902648
13,8,24,0.000000,-115.323915
13,8,26,0.000000,-118.267860
13,8,28,0.000000,-115.139100
13,8,30,0.000000,-113.848415
13,8,32,0.000000,-114.464797
13,8,34,0.000000,-116.750901
13,8,36,0.000000,-118.445352
13,8,38,0.000000,-114.921328
13,8,40,0.000000,-115.204172
13,8,42,0.000000,-118.069754
13,8,44,0.000000,-113.990952
13,8,46,0.000000,-116.721831
13,8,48,0.000000,-116.791062
13,8,50,0.000000,-115.822807
13,8,52,0.000000,-118.395197
13,8,54,0.000000,-114.274942
13,8,56,0.000000,-116.742766
13,8,58,0.000000,-117.095410
13,9,0,0.000000,-116.854644
13,9,2,0.000000,-115.958108
13,9,4,0.000000,-115.957051
13,9,6,0.000000,-116.398569
13,9,8,0.000000,-116.344769
13,9,10,0.000000,-115.294386
13,9,12,0.000000,-115.788950
13,9,14,0.000000,-119.078127
13,9,16,0.000000,-118.274274
13,9,18,0.000000,-115.162954
13,9,20,0.000000,-117.793204
13,9,22,0.000000,-118.415263
13,9,24,0.000000,-116.242915
13,9,26,0.000000,-117.341221
13,9,28,0.000000,-114.534681
13,9,30,0.000000,-116.924722
13,9,32,0.000000,-116.479105
13,9,34,0.000000,-115.651484
13,9,36,0.000000,-115.809317
13,9,38,0.000000,-113.980370
13,9,40,0.000000,-114.601076
13,9,42,0.000000,-114.693956
13,9,44,0.000000,-116.510184
13,9,46,0.000000,-117.355777
13,9,48,0.000000,-115.386293
13,9,50,0.000000,-115.726960
13,9,52,0.000000,-115.443805
13,9,54,0.000000,-116.602283
13,9,56,0.000000,-116.409750
13,9,58,0.000000,-115.986217
13,10,0,0.000000,-113.871770
13,10,2,0.000000,-116.052039
13,10,4,0.000000,-118.101455
13,10,6,0.000000,-115.402696
13,10,8,0.000000,-115.835471
13,10,10,0.000000,-116.027182
13,10,12,0.000000,-114.686295
13,10,14,0.000000,-114.032573
13,10,16,0.000000,-117.682567
13,10,18,0.000000,-113.197866
13,10,20,0.000000,-116.661134
13,10,22,0.000000,-115.229708
13,10,24,0.000000,-115.473727
13,10,26,0.000000,-117.489013
13,10,28,0.000000,-115.029659
13,10,30,0.000000,-117.274240
13,10,32,0.000000,-116.516214
13,10,34,0.000000,-118.260055
13,10,36,0.000000,-116.698152
13,10,38,0.000000,-113.170208
13,10,40,0.000000,-114.649405
13,10,42,0.000000,-114.324020
13,10,44,0.000000,-115.437570
13,10,46,0.000000,-117.678279
13,10,48,0.000000,-118.562522
13,10,50,0.000000,-116.462658
13,10,52,0.000000,-115.516658
13,10,54,0.000000,-114.139120
13,10,56,0.000000,-115.787567
13,10,58,0.000000,-115.917740
13,11,0,0.000000,-114.869710
13,11,2,0.000000,-114.750505
13,11,4,0.000000,-115.131756
13,11,6,0.000000,-114.552160
13,11,8,0.000000,-112.934607
13,11,10,0.000000,-116.574676
13,11,12,0.000000,-117.924421
13,11,14,0.000000,-113.086701
13,11,16,0.000000,-116.394369
13,11,18,0.000000,-115.872774
13,11,20,0.000000,-117.081105
13,11,22,0.000000,-115.242069
13,11,24,0.000000,-116.791494
13,11,26,0.000000,-115.273453
13,11,28,0.000000,-117.605406
13,11,30,0.000000,-116.806955
13,11,32,0.000000,-117.105131
13,11,34,0.000000,-111.852697
13,11,36,0.000000,-116.231877
13,11,38,0.000000,-115.465265
13,11,40,0.000000,-117.030952
13,11,42,0.000000,-118.592140
13,11,44,0.000000,-114.799462
13,11,46,0.000000,-115.762608
13,11,48,0.000000,-115.639810
13,11,50,0.000000,-116.296070
13,11,52,0.000000,-116.237270
13,11,54,0.000000,-115.607737
13,11,56,0.000000,-116.721566
13,11,58,0.000000,-115.583824
13,12,0,0.000000,-116.751293
13,12,2,0.000000,-118.067171
13,12,4,0.000000,-116.308624
13,12,6,0.000000,-118.295495
13,12,8,0.000000,-116.887466
13,12,10,0.000000,-118.207387
13,12,12,0.000000,-118.828441
13,12,14,0.000000,-118.539158
13,12,16,0.000000,-115.691838
13,12,18,0.000000,-116.049045
13,12,20,0.000000,-116.864865
13,12,22,0.000000,-117.267208
13,12,24,0.000000,-115.083703
13,12,26,0.000000,-114.849994
13,12,28,0.000000,-113.657130
13,12,30,0.000000,-112.185908
13,12,32,0.000000,-117.151050
13,12,34,0.000000,-116.544478
13,12,36,0.000000,-115.095739
13,12,38,0.000000,-114.852580
13,12,40,0.000000,-116.492716
13,12,42,0.000000,-117.069798
13,12,44,0.000000,-113.414208
13,12,46,0.000000,-118.177103
13,12,48,0.000000,-116.703839
13,12,50,0.000000,-115.503018
13,12,52,0.000000,-115.763536
13,12,54,0.000000,-118.070444
13,12,56,0.000000,-116.484872
13,12,58,0.000000,-116.610075
13,13,0,0.000000,-115.222745
13,13,2,0.000000,-114.028273
13,13,4,0.000000,-119.679194
13,13,6,0.000000,-114.224106
13,13,8,0.000000,-116.750947
13,13,10,0.000000,-116.356370
13,13,12,0.000000,-118.162616
13,13,14,0.000000,-115.677492
13,13,16,0.000000,-113.571642
13,13,18,0.000000,-113.921105
13,13,20,0.000000,-114.915686
13,13,22,0.000000,-114.665202
13,13,24,0.000000,-117.636468
13,13,26,0.000000,-116.477379
13,13,28,0.000000,-114.797663
13,13,30,0.000000,-116.436254
13,13,32,0.000000,-114.730526
13,13,34,0.000000,-116.202219
13,13,36,0.000000,-115.343898
13,13,38,0.000000,-114.835194
13,13,40,0.000000,-116.597144
13,13,42,0.000000,-115.988295
13,13,44,0.000000,-115.698351
13,13,46,0.000000,-116.018488
13,13,48,0.000000,-115.763872
13,13,50,0.000000,-116.678724
13,13,52,0.000000,-114.159478
13,13,54,0.000000,-116.500099
13,13,56,0.000000,-118.705689
13,13,58,0.000000,-117.080280
13,14,0,0.000000,-116.267823
13,14,2,0.000000,-116.086648
13,14,4,0.000000,-115.230548
13,14,6,0.000000,-117.238298
13,14,8,0.000000,-114.937123
13,14,10,0.000000,-118.509549
13,14,12,0.000000,-117.981853
13,14,14,0.000000,-118.140548
13,14,16,0.000000,-116.479702
13,14,18,0.000000,-118.296536
13,14,20,0.000000,-115.324307
13,14,22,0.000000,-115.289644
13,14,24,0.000000,-113.011693
13,14,26,0.000000,-116.614385
13,14,28,0.000000,-116.851940
13,14,30,0.000000,-115.814024
13,14,32,0.000000,-114.197840
13,14,34,0.000000,-118.239394
13,14,36,0.000000,-117.272056
13,14,38,0.000000,-114.784565
13,14,40,0.000000,-114.258535
13,14,42,0.000000,-113.878225
13,14,44,0.000000,-117.328307
13,14,46,0.000000,-116.323426
13,14,48,0.000000,-117.059591
13,14,50,0.000000,-115.970273
13,14,52,0.000000,-114.188020
13,14,54,0.000000,-115.515066
13,14,56,0.000000,-116.568115
13,14,58,0.000000,-115.335838
13,15,0,0.000000,-113.756294
13,15,2,0.000000,-113.857506
13,15,4,0.000000,-114.705855
13,15,6,0.000000,-116.066865
13,15,8,0.000000,-114.691364
13,15,10,0.000000,-116.240816
13,15,12,0.000000,-114.847330
13,15,14,0.000000,-114.985354
13,15,16,0.000000,-117.440333
13,15,18,0.000000,-118.225390
13,15,20,0.000000,-117.262000
13,15,22,0.000000,-114.219532
13,15,24,0.000000,-117.467689
13,15,26,0.000000,-117.587806
13,15,28,0.000000,-116.702582
13,15,30,0.000000,-114.883631
13,15,32,0.000000,-115.023334
13,15,34,0.000000,-114.411833
13,15,36,0.000000,-116.577594
13,15,38,0.000000,-116.638981
13,15,40,0.000000,-115.214139
13,15,42,0.000000,-115.569971
13,15,44,0.000000,-114.622009
13,15,46,0.000000,-115.422347
13,15,48,0.000000,-115.674932
13,15,50,0.000000,-116.484158
13,15,52,0.000000,-117.876503
13,15,54,0.000000,-116.147432
13,15,56,0.000000,-115.534643
13,15,58,0.000000,-114.612717
13,16,0,0.000000,-116.749798
13,16,2,0.000000,-115.966164
13,16,4,0.000000,-116.327005
13,16,6,0.000000,-115.836550
13,16,8,0.000000,-118.215958
13,16,10,0.000000,-115.192624
13,16,12,0.000000,-116.350713
13,16,14,0.000000,-117.399608
13,16,16,0.000000,-116.895662
13,16,18,0.000000,-117.028960
13,16,20,0.000000,-115.682245
13,16,22,0.000000,-113.789804
13,16,24,0.000000,-115.182098
13,16,26,0.000000,-115.929593
13,16,28,0.000000,-118.116040
13,16,30,0.000000,-116.398078
13,16,32,0.000000,-115.881531
13,16,34,0.000000,-116.747871
13,16,36,0.000000,-117.313988
13,16,38,0.000000,-116.583559
13,16,40,0.000000,-116.321849
13,16,42,0.000000,-116.587156
13,16,44,0.000000,-114.698826
13,16,46,0.000000,-117.719243
13,16,48,0.000000,-113.801625
13,16,50,0.000000,-114.587904
13,16,52,0.000000,-116.165718
13,16,54,0.000000,-117.652871
13,16,56,0.000000,-114.798115
13,16,58,0.000000,-115.993773
13,17,0,0.000000,-117.731652
13,17,2,0.000000,-115.388103
13,17,4,0.000000,-115.204322
13,17,6,0.000000,-112.709883
13,17,8,0.000000,-117.783477
13,17,10,0.000000,-115.331450
13,17,12,0.000000,-114.465326
13,17,14,0.000000,-114.495432
13,17,16,0.000000,-115.618292
13,17,18,0.000000,-114.711023
13,17,20,0.000000,-116.040014
13,17,22,0.000000,-116.198800
13,17,24,0.000000,-115.713662
13,17,26,0.000000,-114.058193
13,17,28,0.000000,-116.194498
13,17,30,0.000000,-115.516229
13,17,32,0.000000,-113.707860
13,17,34,0.000000,-117.897576
13,17,36,0.000000,-118.817154
13,17,38,0.000000,-114.771051
13,17,40,0.000000,-115.691839
13,17,42,0.000000,-116.358029
13,17,44,0.000000,-115.741953
13,17,46,0.000000,-115.267797
13,17,48,0.000000,-116.232496
13,17,50,0.000000,-114.914010
13,17,52,0.000000,-115.406999
13,17,54,0.000000,-114.845869
13,17,56,0.000000,-115.132161
13,17,58,0.000000,-117.637137
13,18,0,0.000000,-115.965399
13,18,2,0.000000,-114.552526
13,18,4,0.000000,-116.938481
13,18,6,0.000000,-117.447437
13,18,8,0.000000,-115.258268
13,18,10,0.000000,-117.886747
13,18,12,0.000000,-117.630843
13,18,14,0.000000,-115.273115
13,18,16,0.000000,-115.579258
13,18,18,0.000000,-118.963757
13,18,20,0.000000,-113.345522
13,18,22,0.000000,-114.284625
13,18,24,0.000000,-116.267473
13,18,26,0.000000,-115.537004
13,18,28,0.000000,-117.281086
13,18,30,0.000000,-116.193863
13,18,32,0.000000,-113.082355
13,18,34,0.000000,-117.698458
13,18,36,0.000000,-114.214246
13,18,38,0.000000,-117.278918
13,18,40,0.000000,-115.626858
13,18,42,0.000000,-116.333048
13,18,44,0.000000,-115.748862
13,18,46,0.000000,-115.743949
13,18,48,0.000000,-115.626574
13,18,50,0.000000,-116.772121
13,18,52,0.000000,-117.808969
13,18,54,0.000000,-115.584063
13,18,56,0.000000,-115.076665
13,18,58,0.000000,-117.454873
13,19,0,0.000000,-117.304752
13,19,2,0.000000,-116.883090
13,19,4,0.000000,-117.374070
13,19,6,0.000000,-115.070073
13,19,8,0.000000,-116.598665
13,19,10,0.000000,-117.217264
13,19,12,0.000000,-114.363614
13,19,14,0.000000,-116.806940
13,19,16,0.000000,-118.070263
13,19,18,0.000000,-115.666838
13,19,20,0.000000,-116.773421
13,19,22,0.000000,-117.883264
13,19,24,0.000000,-115.239030
13,19,26,0.000000,-110.991769
13,19,28,0.000000,-116.009154
13,19,30,0.000000,-116.589253
13,19,32,0.000000,-116.141622
13,19,34,0.000000,-117.482663
13,19,36,0.000000,-116.405125
13,19,38,0.000000,-115.869719
13,19,40,0.000000,-116.688123
13,19,42,0.000000,-114.744203
13,19,44,0.000000,-116.038976
13,19,46,0.000000,-117.056124
13,19,48,0.000000,-115.752482
13,19,50,0.000000,-114.343476
13,19,52,0.000000,-113.577866
13,19,54,0.000000,-116.731729
13,19,56,0.000000,-115.895420
13,19,58,0.000000,-115.120216
13,20,0,0.000000,-116.102099
13,20,2,0.000000,-114.744524
13,20,4,0.000000,-116.836175
13,20,6,0.000000,-114.942765
13,20,8,0.000000,-116.205356
13,20,10,0.000000,-116.461132
13,20,12,0.000000,-117.987488
13,20,14,0.000000,-114.159168
13,20,16,0.000000,-115.270689
13,20,18,0.000000,-117.348927
13,20,20,0.000000,-115.791492
13,20,22,0.000000,-114.529533
13,20,24,0.000000,-112.987976
13,20,26,0.000000,-116.639996
13,20,28,0.000000,-118.158984
13,20,30,0.000000,-116.506093
13,20,32,0.000000,-117.109659
13,20,34,0.000000,-117.466908
13,20,36,0.000000,-117.015172
13,20,38,0.000000,-115.697722
13,20,40,0.000000,-116.566339
13,20,42,0.000000,-115.199951
13,20,44,0.000000,-116.813347
13,20,46,0.000000,-118.104626
13,20,48,0.000000,-114.999355
13,20,50,0.000000,-116.120641
13,20,52,0.000000,-116.816759
13,20,54,0.000000,-115.545728
13,20,56,0.000000,-116.920867
13,20,58,0.000000,-117.560972
13,21,0,0.000000,-114.000348
13,21,2,0.000000,-114.160856
13,21,4,0.000000,-111.448723
13,21,6,0.000000,-115.062650
13,21,8,0.000000,-117.613280
13,21,10,0.000000,-116.667701
13,21,12,0.000000,-115.968158
13,21,14,0.000000,-116.465213
13,21,16,0.000000,-113.602427
13,21,18,0.000000,-117.322245
13,21,20,0.000000,-118.850759
13,21,22,0.000000,-117.944807
13,21,24,0.000000,-116.435977
13,21,26,0.000000,-115.881616
13,21,28,0.000000,-114.953161
13,21,30,0.000000,-116.216733
13,21,32,0.000000,-116.079055
13,21,34,0.000000,-116.401196
13,21,36,0.000000,-117.057943
13,21,38,0.000000,-117.220328
13,21,40,0.000000,-114.262677
13,21,42,0.000000,-116.018019
13,21,44,0.000000,-114.856414
13,21,46,0.000000,-117.085689
13,21,48,0.000000,-116.974451
13,21,50,0.000000,-117.492885
13,21,52,0.000000,-113.356309
13,21,54,0.000000,-117.120713
13,21,56,0.000000,-116.818086
13,21,58,0.000000,-114.802711
13,22,0,0.000000,-116.821264
13,22,2,0.000000,-115.433518
13,22,4,0.000000,-114.608737
13,22,6,0.000000,-115.229371
13,22,8,0.000000,-116.140533
13,22,10,0.000000,-117.275165
13,22,12,0.000000,-115.486601
13,22,14,0.000000,-116.871626
13,22,16,0.000000,-114.211801
13,22,18,0.000000,-113.067820
13,22,20,0.000000,-116.876087
13,22,22,0.000000,-117.990203
13,22,24,0.000000,-116.328726
13,22,26,0.000000,-116.149832
13,22,28,0.000000,-114.478227
13,22,30,0.000000,-115.795812
13,22,32,0.000000,-114.571374
13,22,34,0.000000,-114.540796
13,22,36,0.000000,-112.898716
13,22,38,0.000000,-113.955676
13,22,40,0.000000,-116.595959
13,22,42,0.000000,-117.169122
13,22,44,0.000000,-117.555302
13,22,46,0.000000,-114.391058
13,22,48,0.000000,-116.565733
13,22,50,0.000000,-116.308230
13,22,52,0.000000,-116.436500
13,22,54,0.000000,-118.561444
13,22,56,0.000000,-115.916075
13,22,58,0.000000,-117.084327
13,23,0,0.000000,-114.155601
13,23,2,0.000000,-117.118578
13,23,4,0.000000,-113.819970
13,23,6,0.000000,-115.598990
13,23,8,0.000000,-118.368449
13,23,10,0.000000,-115.003425
13,23,12,0.000000,-117.112926
13,23,14,0.000000,-115.659910
13,23,16,0.000000,-113.640472
13,23,18,0.000000,-115.337840
13,23,20,0.000000,-118.089120
13,23,22,0.000000,-115.904800
13,23,24,0.000000,-116.280149
13,23,26,0.000000,-116.176257
13,23,28,0.000000,-115.346657
13,23,30,0.000000,-116.316068
13,23,32,0.000000,-115.576924
13,23,34,0.000000,-114.919046
13,23,36,0.000000,-117.131928
13,23,38,0.000000,-113.952437
13,23,40,0.000000,-117.694382
13,23,42,0.000000,-116.602330
13,23,44,0.000000,-116.400369
13,23,46,0.000000,-116.347226
13,23,48,0.000000,-116.397348
13,23,50,0.000000,-116.501650
13,23,52,0.000000,-115.064616
13,23,54,0.000000,-115.118359
13,23,56,0.000000,-117.327934
13,23,58,0.000000,-116.392564
13,24,0,0.000000,-114.952254
13,24,2,0.000000,-114.384158
13,24,4,0.000000,-114.965307
13,24,6,0.000000,-117.127620
13,24,8,0.000000,-114.592111
13,24,10,0.000000,-116.070500
13,24,12,0.000000,-117.087689
13,24,14,0.000000,-114.764094
13,24,16,0.000000,-117.306117
13,24,18,0.000000,-116.988083
13,24,20,0.000000,-116.871590
13,24,22,0.000000,-117.784931
13,24,24,0.000000,-116.672774
13,24,26,0.000000,-115.912804
13,24,28,0.000000,-116.606693
13,24,30,0.000000,-117.258725
13,24,32,0.000000,-116.234984
13,24,34,0.000000,-114.081596
13,24,36,0.000000,-117.383409
13,24,38,0.000000,-114.791932
13,24,40,0.000000,-115.493072
13,24,42,0.000000,-113.929860
13,24,44,0.000000,-116.915142
13,24,46,0.000000,-116.872134
13,24,48,0.000000,-115.583020
13,24,50,0.000000,-116.332652
13,24,52,0.000000,-116.127806
13,24,54,0.000000,-115.722432
13,24,56,0.000000,-115.544617
13,24,58,0.000000,-115.187847
13,25,0,0.000000,-115.274003
13,25,2,0.000000,-114.760561
13,25,4,0.000000,-116.115557
13,25,6,0.000000,-117.237528
13,25,8,0.000000,-112.990534
13,25,10,0.000000,-116.924255
13,25,12,0.000000,-118.037295
13,25,14,0.000000,-117.051045
13,25,16,0.000000,-116.104148
13,25,18,0.000000,-113.475839
13,25,20,0.000000,-116.336923
13,25,22,0.000000,-117.318051
13,25,24,0.000000,-117.586168
13,25,26,0.000000,-118.326254
13,25,28,0.000000,-116.859813
13,25,30,0.000000,-114.236103
13,25,32,0.000000,-115.131586
13,25,34,0.000000,-116.680251
13,25,36,0.000000,-112.938684
13,25,38,0.000000,-117.240372
13,25,40,0.000000,-117.154797
13,25,42,0.000000,-115.602302
13,25,44,0.000000,-114.865057
13,25,46,0.000000,-118.251499
13,25,48,0.000000,-116.366520
13,25,50,0.000000,-116.467328
13,25,52,0.000000,-114.539826
13,25,54,0.000000,-115.650901
13,25,56,0.000000,-116.127920
13,25,58,0.000000,-117.164969
13,26,0,0.000000,-116.051659
13,26,2,0.000000,-114.247308
13,26,4,0.000000,-117.405475
13,26,6,0.000000,-113.221304
13,26,8,0.000000,-115.450609
13,26,10,0.000000,-116.621803
13,26,12,0.000000,-118.086979
13,26,14,0.000000,-117.019594
13,26,16,0.000000,-115.742375
13,26,18,0.000000,-114.603495
13,26,20,0.000000,-116.809428
13,26,22,0.000000,-115.606242
13,26,24,0.000000,-116.699653
13,26,26,0.000000,-114.261631
13,26,28,0.000000,-115.386329
13,26,30,0.000000,-117.175278
13,26,32,0.000000,-117.289270
13,26,34,0.000000,-115.521313
13,26,36,0.000000,-111.911542
13,26,38,0.000000,-112.976670
13,26,40,0.000000,-114.782245
13,26,42,0.000000,-115.451965
13,26,44,0.000000,-115.862201
13,26,46,0.000000,-116.415608
13,26,48,0.000000,-114.984263
13,26,50,0.000000,-115.120917
13,26,52,0.000000,-115.603317
13,26,54,0.000000,-115.992907
13,26,56,0.000000,-117.636851
13,26,58,0.000000,-119.795358
13,27,0,0.000000,-115.956817
13,27,2,0.000000,-115.243984
13,27,4,0.000000,-116.002828
13,27,6,0.000000,-115.615018
13,27,8,0.000000,-115.792836
13,27,10,0.000000,-118.199275
13,27,12,0.000000,-118.163634
13,27,14,0.000000,-116.463997
13,27,16,0.000000,-116.445455
13,27,18,0.000000,-117.962079
13,27,20,0.000000,-114.893159
13,27,22,0.000000,-117.154908
