hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.623252
13,0,2,0.000000,-117.633229
13,0,4,0.000000,-119.202950
13,0,6,0.000000,-116.849666
13,0,8,0.000000,-119.439094
13,0,10,0.000000,-118.486564
13,0,12,0.000000,-118.447728
13,0,14,0.000000,-120.109712
13,0,16,0.000000,-115.470339
13,0,18,0.000000,-117.184103
13,0,20,0.000000,-118.689295
13,0,22,0.000000,-117.775230
13,0,24,0.000000,-118.215290
13,0,26,0.000000,-117.323488
13,0,28,0.000000,-118.166665
13,0,30,0.000000,-115.919588
13,0,32,0.000000,-116.144581
13,0,34,0.000000,-116.774067
13,0,36,0.000000,-118.221875
13,0,38,0.000000,-119.319980
13,0,40,0.000000,-119.749927
13,0,42,0.000000,-118.814736
13,0,44,0.000000,-118.232324
13,0,46,0.000000,-118.779801
13,0,48,0.000000,-116.193059
13,0,50,0.000000,-119.044603
13,0,52,0.000000,-115.246291
13,0,54,0.000000,-116.391601
13,0,56,0.000000,-118.820479
13,0,58,0.000000,-117.340325
13,1,0,0.000000,-118.667812
13,1,2,0.000000,-116.325419
13,1,4,0.000000,-118.854636
13,1,6,0.000000,-115.648146
13,1,8,0.000000,-116.135325
13,1,10,0.000000,-117.054431
13,1,12,0.000000,-118.810529
13,1,14,0.000000,-116.433282
13,1,16,0.000000,-114.368337
13,1,18,0.000000,-118.485763
13,1,20,0.000000,-117.906647
13,1,22,0.000000,-117.375525
13,1,24,0.000000,-117.288218
13,1,26,0.000000,-118.405087
13,1,28,0.000000,-117.795801
13,1,30,0.000000,-116.436566
13,1,32,0.000000,-114.172872
13,1,34,0.000000,-115.221562
13,1,36,0.000000,-117.504302
13,1,38,0.000000,-118.739073
13,1,40,0.000000,-114.783577
13,1,42,0.000000,-114.220849
13,1,44,0.000000,-116.766031
13,1,46,0.000000,-117.025172
13,1,48,0.000000,-117.520322
13,1,50,0.000000,-117.682502
13,1,52,0.000000,-117.751228
13,1,54,0.000000,-119.489525
13,1,56,0.000000,-119.069128
13,1,58,0.000000,-117.013616
13,2,0,0.000000,-115.298397
13,2,2,0.000000,-115.455030
13,2,4,0.000000,-115.443770
13,2,6,0.000000,-116.378340
13,2,8,0.000000,-117.967291
13,2,10,0.000000,-116.022843
13,2,12,0.000000,-117.579163
13,2,14,0.000000,-114.932163
13,2,16,0.000000,-116.784425
13,2,18,0.000000,-117.147412
13,2,20,0.000000,-117.633049
13,2,22,0.000000,-116.519636
13,2,24,0.000000,-116.518576
13,2,26,0.000000,-118.599197
13,2,28,0.000000,-116.506324
13,2,30,0.000000,-116.977610
13,2,32,0.000000,-115.446044
13,2,34,0.000000,-116.328967
13,2,36,0.000000,-116.593157
13,2,38,0.000000,-116.649195
13,2,40,0.000000,-114.708497
13,2,42,0.000000,-118.951411
13,2,44,0.000000,-117.651836
13,2,46,0.000000,-117.656795
13,2,48,0.000000,-117.411852
13,2,50,0.000000,-119.428343
13,2,52,0.000000,-119.841375
13,2,54,0.000000,-115.003009
13,2,56,0.000000,-117.585454
13,2,58,0.000000,-119.066035
13,3,0,0.000000,-116.773085
13,3,2,0.000000,-118.363039
13,3,4,0.000000,-118.875233
13,3,6,0.000000,-113.617081
13,3,8,0.000000,-119.568371
13,3,10,0.000000,-117.106691
13,3,12,0.000000,-114.664754
13,3,14,0.000000,-114.825803
13,3,16,0.000000,-115.091836
13,3,18,0.000000,-118.811721
13,3,20,0.000000,-115.801820
13,3,22,0.000000,-115.527642
13,3,24,0.000000,-118.601765
13,3,26,0.000000,-116.258877
13,3,28,0.000000,-117.617661
13,3,30,0.000000,-119.191246
13,3,32,0.000000,-117.170619
13,3,34,0.000000,-116.883097
13,3,36,0.000000,-118.693236
13,3,38,0.000000,-116.819616
13,3,40,0.000000,-112.912870
13,3,42,0.000000,-114.739881
13,3,44,0.000000,-118.750407
13,3,46,0.000000,-117.313394
13,3,48,0.000000,-115.837934
13,3,50,0.000000,-117.641179
13,3,52,0.000000,-117.155506
13,3,54,0.000000,-117.798781
13,3,56,0.000000,-117.557179
13,3,58,0.000000,-116.850604
13,4,0,0.000000,-116.874311
13,4,2,0.000000,-118.187397
13,4,4,0.000000,-119.966224
13,4,6,0.000000,-117.443503
13,4,8,0.000000,-116.225575
13,4,10,0.000000,-115.816941
13,4,12,0.000000,-116.757834
13,4,14,0.000000,-115.823043
13,4,16,0.000000,-115.241667
13,4,18,0.000000,-118.664860
13,4,20,0.000000,-116.352116
13,4,22,0.000000,-118.371523
13,4,24,0.000000,-116.890019
13,4,26,0.000000,-119.579711
13,4,28,0.000000,-118.262816
13,4,30,0.000000,-118.697596
13,4,32,0.000000,-118.781101
13,4,34,0.000000,-119.262942
13,4,36,0.000000,-113.889970
13,4,38,0.000000,-117.823779
13,4,40,0.000000,-118.199421
13,4,42,0.000000,-114.933458
13,4,44,0.000000,-115.702314
13,4,46,0.000000,-117.175511
13,4,48,0.000000,-117.867873
13,4,50,0.000000,-118.781199
13,4,52,0.000000,-118.973710
13,4,54,0.000000,-118.504812
13,4,56,0.000000,-115.947582
13,4,58,0.000000,-118.158780
13,5,0,0.000000,-118.857494
13,5,2,0.000000,-118.454737
13,5,4,0.000000,-118.914932
13,5,6,0.000000,-115.971518
13,5,8,0.000000,-117.165492
13,5,10,0.000000,-115.712060
13,5,12,0.000000,-115.690423
13,5,14,0.000000,-117.150862
13,5,16,0.000000,-114.507514
13,5,18,0.000000,-119.350675
13,5,20,0.000000,-116.637997
13,5,22,0.000000,-117.199651
13,5,24,0.000000,-117.248502
13,5,26,0.000000,-114.753116
13,5,28,0.000000,-116.209043
13,5,30,0.000000,-116.447661
13,5,32,0.000000,-117.917785
13,5,34,0.000000,-116.033827
13,5,36,0.000000,-117.758649
13,5,38,0.000000,-116.651130
13,5,40,0.000000,-119.179404
13,5,42,0.000000,-116.819656
13,5,44,0.000000,-117.287089
13,5,46,0.000000,-117.390773
13,5,48,0.000000,-116.949201
13,5,50,0.000000,-117.188678
13,5,52,0.000000,-118.284501
13,5,54,0.000000,-117.612562
13,5,56,0.000000,-118.802981
13,5,58,0.000000,-115.751652
13,6,0,0.000000,-114.744163
13,6,2,0.000000,-117.367142
13,6,4,0.000000,-118.974271
13,6,6,0.000000,-114.837525
13,6,8,0.000000,-115.681562
13,6,10,0.000000,-116.187679
13,6,12,0.000000,-116.790670
13,6,14,0.000000,-119.010726
13,6,16,0.000000,-115.714188
13,6,18,0.000000,-116.785317
13,6,20,0.000000,-118.563907
13,6,22,0.000000,-116.225294
13,6,24,0.000000,-117.165202
13,6,26,0.000000,-118.795027
13,6,28,0.000000,-115.190668
13,6,30,0.000000,-117.023599
13,6,32,0.000000,-117.920311
13,6,34,0.000000,-119.482935
13,6,36,0.000000,-117.726437
13,6,38,0.000000,-118.430968
13,6,40,0.000000,-117.873480
13,6,42,0.000000,-117.000452
13,6,44,0.000000,-117.425360
13,6,46,0.000000,-118.381127
13,6,48,0.000000,-116.496118
13,6,50,0.000000,-116.526717
13,6,52,0.000000,-118.659974
13,6,54,0.000000,-116.628843
13,6,56,0.000000,-115.498105
13,6,58,0.000000,-117.787843
13,7,0,0.000000,-119.313800
13,7,2,0.000000,-115.610163
13,7,4,0.000000,-116.450825
13,7,6,0.000000,-118.146496
13,7,8,0.000000,-118.157452
13,7,10,0.000000,-120.780024
13,7,12,0.000000,-117.978857
13,7,14,0.000000,-117.021142
13,7,16,0.000000,-115.960898
13,7,18,0.000000,-115.656625
13,7,20,0.000000,-116.670375
13,7,22,0.000000,-120.260941
13,7,24,0.000000,-114.498032
13,7,26,0.000000,-114.688575
13,7,28,0.000000,-116.300585
13,7,30,0.000000,-117.451911
13,7,32,0.000000,-116.078521
13,7,34,0.000000,-118.037527
13,7,36,0.000000,-117.648628
13,7,38,0.000000,-116.754136
13,7,40,0.000000,-119.294616
13,7,42,0.000000,-118.611674
13,7,44,0.000000,-117.555594
13,7,46,0.000000,-118.830839
13,7,48,0.000000,-116.473045
13,7,50,0.000000,-116.198097
13,7,52,0.000000,-116.800120
13,7,54,0.000000,-119.728268
13,7,56,0.000000,-116.437650
13,7,58,0.000000,-117.057842
13,8,0,0.000000,-117.778198
13,8,2,0.000000,-118.215471
13,8,4,0.000000,-117.078574
13,8,6,0.000000,-119.977476
13,8,8,0.000000,-118.434596
13,8,10,0.000000,-117.518589
13,8,12,0.000000,-115.927324
13,8,14,0.000000,-118.748464
13,8,16,0.000000,-117.791237
13,8,18,0.000000,-117.047772
13,8,20,0.000000,-117.393334
13,8,22,0.000000,-117.248976
13,8,24,0.000000,-117.781774
13,8,26,0.000000,-117.453385
13,8,28,0.000000,-116.310573
13,8,30,0.000000,-114.227690
13,8,32,0.000000,-118.346509
13,8,34,0.000000,-117.210997
13,8,36,0.000000,-117.267279
13,8,38,0.000000,-115.919371
13,8,40,0.000000,-117.123189
13,8,42,0.000000,-117.339966
13,8,44,0.000000,-118.228810
13,8,46,0.000000,-117.732824
13,8,48,0.000000,-115.645851
13,8,50,0.000000,-117.509503
13,8,52,0.000000,-118.512364
13,8,54,0.000000,-118.178820
13,8,56,0.000000,-118.337185
13,8,58,0.000000,-114.555486
13,9,0,0.000000,-117.040945
13,9,2,0.000000,-116.664185
13,9,4,0.000000,-116.941666
13,9,6,0.000000,-119.076106
13,9,8,0.000000,-117.486708
13,9,10,0.000000,-117.662672
13,9,12,0.000000,-118.368653
13,9,14,0.000000,-119.270687
13,9,16,0.000000,-118.816563
13,9,18,0.000000,-117.463227
13,9,20,0.000000,-118.510590
13,9,22,0.000000,-118.087543
13,9,24,0.000000,-118.328592
13,9,26,0.000000,-119.466090
13,9,28,0.000000,-118.837647
13,9,30,0.000000,-117.316566
13,9,32,0.000000,-116.428808
13,9,34,0.000000,-117.454570
13,9,36,0.000000,-118.047433
13,9,38,0.000000,-117.230021
13,9,40,0.000000,-118.806782
13,9,42,0.000000,-116.355739
13,9,44,0.000000,-115.222658
13,9,46,0.000000,-119.334794
13,9,48,0.000000,-116.195880
13,9,50,0.000000,-118.939367
13,9,52,0.000000,-115.238237
13,9,54,0.000000,-118.747882
13,9,56,0.000000,-117.916057
13,9,58,0.000000,-118.798531
13,10,0,0.000000,-117.097540
13,10,2,0.000000,-118.923770
13,10,4,0.000000,-118.277447
13,10,6,0.000000,-115.216107
13,10,8,0.000000,-118.158334
13,10,10,0.000000,-118.838411
13,10,12,0.000000,-117.121042
13,10,14,0.000000,-114.047992
13,10,16,0.000000,-117.459181
13,10,18,0.000000,-117.313317
13,10,20,0.000000,-116.467886
13,10,22,0.000000,-117.210890
13,10,24,0.000000,-116.901029
13,10,26,0.000000,-118.394626
13,10,28,0.000000,-117.410376
13,10,30,0.000000,-118.195759
13,10,32,0.000000,-113.755712
13,10,34,0.000000,-115.677967
13,10,36,0.000000,-116.390072
13,10,38,0.000000,-116.113009
13,10,40,0.000000,-118.340827
13,10,42,0.000000,-117.229769
13,10,44,0.000000,-116.317522
13,10,46,0.000000,-115.491685
13,10,48,0.000000,-118.263219
13,10,50,0.000000,-117.831967
13,10,52,0.000000,-117.144062
13,10,54,0.000000,-117.443113
13,10,56,0.000000,-119.554216
13,10,58,0.000000,-117.103590
13,11,0,0.000000,-118.126536
13,11,2,0.000000,-118.531936
13,11,4,0.000000,-116.931233
13,11,6,0.000000,-117.960602
13,11,8,0.000000,-115.170534
13,11,10,0.000000,-118.165264
13,11,12,0.000000,-119.618841
13,11,14,0.000000,-116.189820
13,11,16,0.000000,-119.564935
13,11,18,0.000000,-118.299063
13,11,20,0.000000,-116.018034
13,11,22,0.000000,-119.564588
13,11,24,0.000000,-118.300837
13,11,26,0.000000,-114.482066
13,11,28,0.000000,-119.384840
13,11,30,0.000000,-116.654902
13,11,32,0.000000,-116.311949
13,11,34,0.000000,-117.630374
13,11,36,0.000000,-114.440071
13,11,38,0.000000,-119.001041
13,11,40,0.000000,-118.468143
13,11,42,0.000000,-118.399718
13,11,44,0.000000,-115.793586
13,11,46,0.000000,-117.765364
13,11,48,0.000000,-118.837432
13,11,50,0.000000,-117.636862
13,11,52,0.000000,-117.879231
13,11,54,0.000000,-116.820757
13,11,56,0.000000,-118.870128
13,11,58,0.000000,-117.714879
13,12,0,0.000000,-116.563224
13,12,2,0.000000,-118.820776
13,12,4,0.000000,-117.761286
13,12,6,0.000000,-118.802609
13,12,8,0.000000,-117.438169
13,12,10,0.000000,-120.051917
13,12,12,0.000000,-115.398310
13,12,14,0.000000,-117.291827
13,12,16,0.000000,-116.719023
13,12,18,0.000000,-116.871630
13,12,20,0.000000,-116.469546
13,12,22,0.000000,-117.654961
13,12,24,0.000000,-116.480991
13,12,26,0.000000,-114.703063
13,12,28,0.000000,-118.691396
13,12,30,0.000000,-118.618940
13,12,32,0.000000,-117.979816
13,12,34,0.000000,-118.865575
13,12,36,0.000000,-115.460688
13,12,38,0.000000,-118.419113
13,12,40,0.000000,-119.489441
13,12,42,0.000000,-118.342461
13,12,44,0.000000,-117.597074
13,12,46,0.000000,-117.793832
13,12,48,0.000000,-117.474720
13,12,50,0.000000,-115.350409
13,12,52,0.000000,-116.498000
13,12,54,0.000000,-118.942210
13,12,56,0.000000,-118.618910
13,12,58,0.000000,-119.131396
13,13,0,0.000000,-117.720051
13,13,2,0.000000,-118.814218
13,13,4,0.000000,-117.146472
13,13,6,0.000000,-119.784583
13,13,8,0.000000,-117.644186
13,13,10,0.000000,-118.609113
13,13,12,0.000000,-117.102506
13,13,14,0.000000,-115.518844
13,13,16,0.000000,-115.453871
13,13,18,0.000000,-116.836080
13,13,20,0.000000,-115.290002
13,13,22,0.000000,-116.403432
13,13,24,0.000000,-116.866973
13,13,26,0.000000,-118.341199
13,13,28,0.000000,-117.366424
13,13,30,0.000000,-117.640317
13,13,32,0.000000,-115.859978
13,13,34,0.000000,-117.035377
13,13,36,0.000000,-117.161602
13,13,38,0.000000,-117.931474
13,13,40,0.000000,-117.684965
13,13,42,0.000000,-117.937708
13,13,44,0.000000,-118.894353
13,13,46,0.000000,-118.922697
13,13,48,0.000000,-119.681621
13,13,50,0.000000,-117.922862
13,13,52,0.000000,-121.325915
13,13,54,0.000000,-116.087747
13,13,56,0.000000,-118.079428
13,13,58,0.000000,-118.691187
13,14,0,0.000000,-116.300096
13,14,2,0.000000,-118.189752
13,14,4,0.000000,-116.256635
13,14,6,0.000000,-117.330568
13,14,8,0.000000,-117.440611
13,14,10,0.000000,-117.131518
13,14,12,0.000000,-119.369303
13,14,14,0.000000,-118.487179
13,14,16,0.000000,-119.651221
13,14,18,0.000000,-117.069477
13,14,20,0.000000,-118.618646
13,14,22,0.000000,-115.972238
13,14,24,0.000000,-117.127163
13,14,26,0.000000,-118.023753
13,14,28,0.000000,-119.026347
13,14,30,0.000000,-120.357836
13,14,32,0.000000,-119.163197
13,14,34,0.000000,-119.012930
13,14,36,0.000000,-117.793637
13,14,38,0.000000,-115.146317
13,14,40,0.000000,-117.073120
13,14,42,0.000000,-117.953346
13,14,44,0.000000,-117.896137
13,14,46,0.000000,-118.756496
13,14,48,0.000000,-116.844634
13,14,50,0.000000,-115.979832
13,14,52,0.000000,-116.867873
13,14,54,0.000000,-117.445893
13,14,56,0.000000,-118.527404
13,14,58,0.000000,-118.387651
13,15,0,0.000000,-118.548171
13,15,2,0.000000,-116.046735
13,15,4,0.000000,-115.802623
13,15,6,0.000000,-117.090282
13,15,8,0.000000,-117.761168
13,15,10,0.000000,-118.967653
13,15,12,0.000000,-117.220197
13,15,14,0.000000,-117.777887
13,15,16,0.000000,-118.619058
13,15,18,0.000000,-116.891213
13,15,20,0.000000,-116.216203
13,15,22,0.000000,-116.542555
13,15,24,0.000000,-116.303895
13,15,26,0.000000,-119.154348
13,15,28,0.000000,-115.127779
13,15,30,0.000000,-115.173712
13,15,32,0.000000,-116.699321
13,15,34,0.000000,-118.187960
13,15,36,0.000000,-119.156872
13,15,38,0.000000,-118.222359
13,15,40,0.000000,-116.931955
13,15,42,0.000000,-118.374220
13,15,44,0.000000,-117.255697
13,15,46,0.000000,-114.640124
13,15,48,0.000000,-116.742591
13,15,50,0.000000,-113.275522
13,15,52,0.000000,-119.168675
13,15,54,0.000000,-117.513865
13,15,56,0.000000,-117.090153
13,15,58,0.000000,-118.599280
13,16,0,0.000000,-116.860730
13,16,2,0.000000,-117.082868
13,16,4,0.000000,-120.222645
13,16,6,0.000000,-118.916107
13,16,8,0.000000,-119.083907
13,16,10,0.000000,-117.954285
13,16,12,0.000000,-120.665826
13,16,14,0.000000,-117.768306
13,16,16,0.000000,-117.866881
13,16,18,0.000000,-118.440791
13,16,20,0.000000,-116.863380
13,16,22,0.000000,-115.996549
13,16,24,0.000000,-118.575500
13,16,26,0.000000,-116.667058
13,16,28,0.000000,-117.398922
13,16,30,0.000000,-117.649847
13,16,32,0.000000,-116.351797
13,16,34,0.000000,-119.217821
13,16,36,0.000000,-119.642000
13,16,38,0.000000,-117.177499
13,16,40,0.000000,-117.031738
13,16,42,0.000000,-119.212201
13,16,44,0.000000,-118.274963
13,16,46,0.000000,-116.368265
13,16,48,0.000000,-117.373726
13,16,50,0.000000,-117.022951
13,16,52,0.000000,-118.566118
13,16,54,0.000000,-119.183124
13,16,56,0.000000,-115.318670
13,16,58,0.000000,-117.989081
13,17,0,0.000000,-118.303129
13,17,2,0.000000,-118.294256
13,17,4,0.000000,-117.810859
13,17,6,0.000000,-116.746667
13,17,8,0.000000,-117.257437
13,17,10,0.000000,-117.072345
13,17,12,0.000000,-118.491380
13,17,14,0.000000,-117.472376
13,17,16,0.000000,-114.418495
13,17,18,0.000000,-117.106976
13,17,20,0.000000,-117.513798
13,17,22,0.000000,-120.782379
13,17,24,0.000000,-117.200290
13,17,26,0.000000,-118.016057
13,17,28,0.000000,-116.754965
13,17,30,0.000000,-118.135401
13,17,32,0.000000,-117.170145
13,17,34,0.000000,-118.016843
13,17,36,0.000000,-116.055320
13,17,38,0.000000,-116.549270
13,17,40,0.000000,-118.763838
13,17,42,0.000000,-118.179718
13,17,44,0.000000,-116.971083
13,17,46,0.000000,-117.940887
13,17,48,0.000000,-117.080082
13,17,50,0.000000,-115.391948
13,17,52,0.000000,-117.983858
13,17,54,0.000000,-117.173687
13,17,56,0.000000,-117.103861
13,17,58,0.000000,-116.687608
13,18,0,0.000000,-117.272027
13,18,2,0.000000,-117.222991
13,18,4,0.000000,-118.290761
13,18,6,0.000000,-117.181377
13,18,8,0.000000,-119.674077
13,18,10,0.000000,-117.322031
13,18,12,0.000000,-119.495467
13,18,14,0.000000,-117.415255
13,18,16,0.000000,-116.254640
13,18,18,0.000000,-118.133931
13,18,20,0.000000,-118.185402
13,18,22,0.000000,-117.001368
13,18,24,0.000000,-120.308653
13,18,26,0.000000,-117.243680
13,18,28,0.000000,-117.931965
13,18,30,0.000000,-116.813075
13,18,32,0.000000,-115.497067
13,18,34,0.000000,-117.532815
13,18,36,0.000000,-118.073858
13,18,38,0.000000,-117.159168
13,18,40,0.000000,-117.662921
13,18,42,0.000000,-119.414429
13,18,44,0.000000,-117.185116
13,18,46,0.000000,-116.862259
13,18,48,0.000000,-118.129132
13,18,50,0.000000,-115.730906
13,18,52,0.000000,-117.500711
13,18,54,0.000000,-116.011546
13,18,56,0.000000,-117.419797
13,18,58,0.000000,-117.796777
13,19,0,0.000000,-118.461094
13,19,2,0.000000,-119.293974
13,19,4,0.000000,-118.699644
13,19,6,0.000000,-119.699027
13,19,8,0.000000,-118.211367
13,19,10,0.000000,-117.398568
13,19,12,0.000000,-116.529550
13,19,14,0.000000,-118.186494
13,19,16,0.000000,-118.330336
13,19,18,0.000000,-115.287673
13,19,20,0.000000,-115.566538
13,19,22,0.000000,-116.973670
13,19,24,0.000000,-118.099074
13,19,26,0.000000,-116.778764
13,19,28,0.000000,-116.754573
13,19,30,0.000000,-116.140829
13,19,32,0.000000,-118.529691
13,19,34,0.000000,-118.460089
13,19,36,0.000000,-117.389734
13,19,38,0.000000,-116.611282
13,19,40,0.000000,-118.163310
13,19,42,0.000000,-118.539838
13,19,44,0.000000,-117.979211
13,19,46,0.000000,-117.612987
13,19,48,0.000000,-117.635044
13,19,50,0.000000,-117.131704
13,19,52,0.000000,-114.579694
13,19,54,0.000000,-118.278910
13,19,56,0.000000,-118.544810
13,19,58,0.000000,-118.357214
13,20,0,0.000000,-116.019575
13,20,2,0.000000,-120.810448
13,20,4,0.000000,-116.076034
13,20,6,0.000000,-117.759374
13,20,8,0.000000,-117.459686
13,20,10,0.000000,-117.266710
13,20,12,0.000000,-117.686675
13,20,14,0.000000,-114.167851
13,20,16,0.000000,-117.302267
13,20,18,0.000000,-117.124346
13,20,20,0.000000,-116.777399
13,20,22,0.000000,-116.034871
13,20,24,0.000000,-117.499319
13,20,26,0.000000,-118.048341
13,20,28,0.000000,-117.674354
13,20,30,0.000000,-116.261237
13,20,32,0.000000,-115.422782
13,20,34,0.000000,-116.854914
13,20,36,0.000000,-116.266102
13,20,38,0.000000,-117.067984
13,20,40,0.000000,-121.525312
13,20,42,0.000000,-116.492641
13,20,44,0.000000,-118.585747
13,20,46,0.000000,-117.263016
13,20,48,0.000000,-115.602704
13,20,50,0.000000,-119.203513
13,20,52,0.000000,-118.282374
13,20,54,0.000000,-117.143976
13,20,56,0.000000,-116.676707
13,20,58,0.000000,-118.021531
13,21,0,0.000000,-114.338844
13,21,2,0.000000,-117.771034
13,21,4,0.000000,-114.420042
13,21,6,0.000000,-117.923855
13,21,8,0.000000,-116.906585
13,21,10,0.000000,-117.526421
13,21,12,0.000000,-118.654414
13,21,14,0.000000,-117.169055
13,21,16,0.000000,-116.441296
13,21,18,0.000000,-116.584945
13,21,20,0.000000,-117.369251
13,21,22,0.000000,-115.454116
13,21,24,0.000000,-117.688380
13,21,26,0.000000,-118.682398
13,21,28,0.000000,-116.879796
13,21,30,0.000000,-119.152731
13,21,32,0.000000,-118.445001
13,21,34,0.000000,-118.467951
13,21,36,0.000000,-117.427538
13,21,38,0.000000,-114.799705
13,21,40,0.000000,-118.132456
13,21,42,0.000000,-116.857769
13,21,44,0.000000,-117.130987
13,21,46,0.000000,-116.495262
13,21,48,0.000000,-118.149452
13,21,50,0.000000,-118.104469
13,21,52,0.000000,-116.848245
13,21,54,0.000000,-117.699301
13,21,56,0.000000,-118.420622
13,21,58,0.000000,-117.513595
13,22,0,0.000000,-118.946733
13,22,2,0.000000,-116.725292
13,22,4,0.000000,-117.189598
13,22,6,0.000000,-117.622251
13,22,8,0.000000,-115.955155
13,22,10,0.000000,-114.809554
13,22,12,0.000000,-118.043459
13,22,14,0.000000,-115.328510
13,22,16,0.000000,-117.606762
13,22,18,0.000000,-116.160480
13,22,20,0.000000,-117.254039
13,22,22,0.000000,-116.638880
13,22,24,0.000000,-119.404358
13,22,26,0.000000,-117.589343
13,22,28,0.000000,-118.107461
13,22,30,0.000000,-117.943012
13,22,32,0.000000,-115.683428
13,22,34,0.000000,-117.176150
13,22,36,0.000000,-116.132879
13,22,38,0.000000,-116.689816
13,22,40,0.000000,-116.748265
13,22,42,0.000000,-119.062501
13,22,44,0.000000,-117.093157
13,22,46,0.000000,-118.076040
13,22,48,0.000000,-117.514999
13,22,50,0.000000,-118.377871
13,22,52,0.000000,-118.917600
13,22,54,0.000000,-115.673969
13,22,56,0.000000,-119.572985
13,22,58,0.000000,-116.974614
13,23,0,0.000000,-115.879107
13,23,2,0.000000,-118.951063
13,23,4,0.000000,-117.672941
13,23,6,0.000000,-115.047127
13,23,8,0.000000,-117.121813
13,23,10,0.000000,-117.894848
13,23,12,0.000000,-117.299837
13,23,14,0.000000,-121.789240
13,23,16,0.000000,-118.729013
13,23,18,0.000000,-118.482924
13,23,20,0.000000,-117.068772
13,23,22,0.000000,-117.845115
13,23,24,0.000000,-116.122048
13,23,26,0.000000,-118.138389
13,23,28,0.000000,-117.197684
13,23,30,0.000000,-115.042148
13,23,32,0.000000,-119.045769
13,23,34,0.000000,-118.111509
13,23,36,0.000000,-117.400654
13,23,38,0.000000,-116.091042
13,23,40,0.000000,-117.478431
13,23,42,0.000000,-116.476318
13,23,44,0.000000,-117.827167
13,23,46,0.000000,-117.450290
13,23,48,0.000000,-117.808545
13,23,50,0.000000,-115.757273
13,23,52,0.000000,-117.233509
13,23,54,0.000000,-118.362439
13,23,56,0.000000,-116.521221
13,23,58,0.000000,-117.632659
13,24,0,0.000000,-117.470968
13,24,2,0.000000,-116.293791
13,24,4,0.000000,-116.259705
13,24,6,0.000000,-117.590025
13,24,8,0.000000,-116.763928
13,24,10,0.000000,-117.995626
13,24,12,0.000000,-117.633009
13,24,14,0.000000,-117.283415
13,24,16,0.000000,-116.355080
13,24,18,0.000000,-117.766024
13,24,20,0.000000,-118.183834
13,24,22,0.000000,-117.719990
13,24,24,0.000000,-119.263956
13,24,26,0.000000,-118.659252
13,24,28,0.000000,-116.079786
13,24,30,0.000000,-116.491466
13,24,32,0.000000,-116.607488
13,24,34,0.000000,-115.158743
13,24,36,0.000000,-117.126744
13,24,38,0.000000,-117.296096
13,24,40,0.000000,-117.042662
13,24,42,0.000000,-117.371167
13,24,44,0.000000,-115.962318
13,24,46,0.000000,-114.984556
13,24,48,0.000000,-117.158460
13,24,50,0.000000,-115.672735
13,24,52,0.000000,-117.551526
13,24,54,0.000000,-117.747707
13,24,56,0.000000,-117.713679
13,24,58,0.000000,-118.009481
13,25,0,0.000000,-116.896927
13,25,2,0.000000,-116.739751
13,25,4,0.000000,-118.505917
13,25,6,0.000000,-118.104764
13,25,8,0.000000,-116.258180
13,25,10,0.000000,-116.192473
13,25,12,0.000000,-120.232692
13,25,14,0.000000,-118.593570
13,25,16,0.000000,-115.930107
13,25,18,0.000000,-117.491542
13,25,20,0.000000,-118.442360
13,25,22,0.000000,-116.252124
13,25,24,0.000000,-116.644894
13,25,26,0.000000,-117.407104
13,25,28,0.000000,-117.321586
13,25,30,0.000000,-117.424593
13,25,32,0.000000,-117.557518
13,25,34,0.000000,-119.091643
13,25,36,0.000000,-116.903752
13,25,38,0.000000,-117.370541
13,25,40,0.000000,-118.561672
13,25,42,0.000000,-118.831342
13,25,44,0.000000,-117.742942
13,25,46,0.000000,-116.585036
13,25,48,0.000000,-116.524280
13,25,50,0.000000,-115.939765
13,25,52,0.000000,-116.184170
13,25,54,0.000000,-115.572059
13,25,56,0.000000,-118.069855
13,25,58,0.000000,-118.034391
13,26,0,0.000000,-118.403872
13,26,2,0.000000,-118.965757
13,26,4,0.000000,-118.121101
13,26,6,0.000000,-116.964637
13,26,8,0.000000,-116.295937
13,26,10,0.000000,-115.755043
13,26,12,0.000000,-119.231234
13,26,14,0.000000,-117.109956
13,26,16,0.000000,-116.572042
13,26,18,0.000000,-116.739489
13,26,20,0.000000,-116.890755
13,26,22,0.000000,-116.584926
13,26,24,0.000000,-118.597650
13,26,26,0.000000,-117.667986
13,26,28,0.000000,-115.661816
13,26,30,0.000000,-117.899627
13,26,32,0.000000,-120.553083
13,26,34,0.000000,-117.420025
13,26,36,0.000000,-116.145767
13,26,38,0.000000,-117.497066
13,26,40,0.000000,-116.136832
13,26,42,0.000000,-117.535875
13,26,44,0.000000,-114.795993
13,26,46,0.000000,-118.732982
13,26,48,0.000000,-118.354157
13,26,50,0.000000,-117.986576
13,26,52,0.000000,-117.244972
13,26,54,0.000000,-119.111673
13,26,56,0.000000,-116.750551
13,26,58,0.000000,-117.815467
13,27,0,0.000000,-118.736826
13,27,2,0.000000,-118.985145
13,27,4,0.000000,-117.930573
13,27,6,0.000000,-117.623433
13,27,8,0.000000,-117.196612
13,27,10,0.000000,-117.621177
13,27,12,0.000000,-118.142985
13,27,14,0.000000,-117.866924
13,27,16,0.000000,-119.453751
13,27,18,0.000000,-117.904786
13,27,20,0.000000,-120.296866
13,27,22,0.000000,-116.565405
