hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-113.873774
13,0,2,0.000000,-126.030353
13,0,4,0.000000,-124.450038
13,0,6,0.000000,-124.072993
13,0,8,0.000000,-115.408624
13,0,10,0.000000,-119.998689
13,0,12,0.000000,-114.780722
13,0,14,0.000000,-116.732074
13,0,16,0.000000,-119.038839
13,0,18,0.000000,-109.073458
13,0,20,0.000000,-122.467413
13,0,22,0.000000,-117.927141
13,0,24,0.000000,-123.817813
13,0,26,0.000000,-123.536841
13,0,28,0.000000,-117.531448
13,0,30,0.000000,-122.437580
13,0,32,0.000000,-107.817103
13,0,34,0.000000,-133.809090
13,0,36,0.000000,-128.257790
13,0,38,0.000000,-120.682941
13,0,40,0.000000,-127.751491
13,0,42,0.000000,-126.187572
13,0,44,0.000000,-120.409651
13,0,46,0.000000,-122.574235
13,0,48,0.000000,-114.478754
13,0,50,0.000000,-116.467402
13,0,52,0.000000,-117.881607
13,0,54,0.000000,-113.567491
13,0,56,0.000000,-113.426717
13,0,58,0.000000,-125.417154
13,1,0,0.000000,-122.716723
13,1,2,0.000000,-127.120314
13,1,4,0.000000,-119.882363
13,1,6,0.000000,-141.236665
13,1,8,0.000000,-122.787583
13,1,10,0.000000,-116.760263
13,1,12,0.000000,-121.476282
13,1,14,0.000000,-111.547719
13,1,16,0.000000,-118.702704
13,1,18,0.000000,-119.931847
13,1,20,0.000000,-119.017836
13,1,22,0.000000,-118.924773
13,1,24,0.000000,-121.896938
13,1,26,0.000000,-121.194384
13,1,28,0.000000,-116.468457
13,1,30,0.000000,-125.353959
13,1,32,0.000000,-124.099218
13,1,34,0.000000,-117.506249
13,1,36,0.000000,-123.824580
13,1,38,0.000000,-112.744725
13,1,40,0.000000,-118.539142
13,1,42,0.000000,-118.855781
13,1,44,0.000000,-118.738972
13,1,46,0.000000,-123.424820
13,1,48,0.000000,-113.134229
13,1,50,0.000000,-122.305772
13,1,52,0.000000,-113.706445
13,1,54,0.000000,-118.743127
13,1,56,0.000000,-126.461052
13,1,58,0.000000,-123.337580
13,2,0,0.000000,-114.963951
13,2,2,0.000000,-134.758360
13,2,4,0.000000,-117.095337
13,2,6,0.000000,-113.148024
13,2,8,0.000000,-117.607212
13,2,10,0.000000,-117.801226
13,2,12,0.000000,-114.534345
13,2,14,0.000000,-125.119050
13,2,16,0.000000,-116.560683
13,2,18,0.000000,-121.057379
13,2,20,0.000000,-125.362545
13,2,22,0.000000,-113.655171
13,2,24,0.000000,-115.666899
13,2,26,0.000000,-122.268336
13,2,28,0.000000,-130.571288
13,2,30,0.000000,-119.769683
13,2,32,0.000000,-113.074902
13,2,34,0.000000,-121.057401
13,2,36,0.000000,-114.293450
13,2,38,0.000000,-114.200975
13,2,40,0.000000,-142.548987
13,2,42,0.000000,-120.151850
13,2,44,0.000000,-114.914758
13,2,46,0.000000,-118.543682
13,2,48,0.000000,-116.008276
13,2,50,0.000000,-122.951870
13,2,52,0.000000,-121.075029
13,2,54,0.000000,-149.759692
13,2,56,0.000000,-121.136532
13,2,58,0.000000,-120.213993
13,3,0,0.000000,-124.735681
13,3,2,0.000000,-119.442813
13,3,4,0.000000,-118.655460
13,3,6,0.000000,-116.912549
13,3,8,0.000000,-121.498641
13,3,10,0.000000,-120.606086
13,3,12,0.000000,-112.482975
13,3,14,0.000000,-118.100007
13,3,16,0.000000,-107.678429
13,3,18,0.000000,-118.826964
13,3,20,0.000000,-127.563371
13,3,22,0.000000,-138.041992
13,3,24,0.000000,-124.000991
13,3,26,0.000000,-117.480000
13,3,28,0.000000,-124.612852
13,3,30,0.000000,-113.713420
13,3,32,0.000000,-123.907789
13,3,34,0.000000,-131.069212
13,3,36,0.000000,-113.649225
13,3,38,0.000000,-115.846373
13,3,40,0.000000,-117.956405
13,3,42,0.000000,-117.635835
13,3,44,0.000000,-116.519690
13,3,46,0.000000,-118.066036
13,3,48,0.000000,-116.982475
13,3,50,0.000000,-121.404958
13,3,52,0.000000,-126.663676
13,3,54,0.000000,-116.341561
13,3,56,0.000000,-119.766012
13,3,58,0.000000,-118.114694
13,4,0,0.000000,-115.226444
13,4,2,0.000000,-113.607091
13,4,4,0.000000,-121.919389
13,4,6,0.000000,-118.671215
13,4,8,0.000000,-112.415833
13,4,10,0.000000,-120.405333
13,4,12,0.000000,-120.896509
13,4,14,0.000000,-137.824181
13,4,16,0.000000,-129.860730
13,4,18,0.000000,-118.222504
13,4,20,0.000000,-120.416876
13,4,22,0.000000,-127.833473
13,4,24,0.000000,-125.590111
13,4,26,0.000000,-121.349888
13,4,28,0.000000,-121.629538
13,4,30,0.000000,-117.964121
13,4,32,0.000000,-114.563375
13,4,34,0.000000,-124.046399
13,4,36,0.000000,-120.269198
13,4,38,0.000000,-120.757125
13,4,40,0.000000,-117.604400
13,4,42,0.000000,-119.706793
13,4,44,0.000000,-114.324048
13,4,46,0.000000,-126.541271
13,4,48,0.000000,-118.430330
13,4,50,0.000000,-118.227736
13,4,52,0.000000,-111.370280
13,4,54,0.000000,-126.909873
13,4,56,0.000000,-114.148813
13,4,58,0.000000,-114.022145
13,5,0,0.000000,-124.481465
13,5,2,0.000000,-120.442694
13,5,4,0.000000,-119.124933
13,5,6,0.000000,-125.242182
13,5,8,0.000000,-120.377804
13,5,10,0.000000,-119.757737
13,5,12,0.000000,-111.629721
13,5,14,0.000000,-121.251265
13,5,16,0.000000,-118.883959
13,5,18,0.000000,-133.328184
13,5,20,0.000000,-123.363340
13,5,22,0.000000,-115.357123
13,5,24,0.000000,-122.779165
13,5,26,0.000000,-123.867619
13,5,28,0.000000,-114.664133
13,5,30,0.000000,-115.714820
13,5,32,0.000000,-117.153277
13,5,34,0.000000,-120.525596
13,5,36,0.000000,-115.011959
13,5,38,0.000000,-123.972457
13,5,40,0.000000,-114.459797
13,5,42,0.000000,-122.053978
13,5,44,0.000000,-117.749364
13,5,46,0.000000,-119.052784
13,5,48,0.000000,-117.186290
13,5,50,0.000000,-119.654217
13,5,52,0.000000,-121.272790
13,5,54,0.000000,-122.343495
13,5,56,0.000000,-116.817489
13,5,58,0.000000,-119.260975
13,6,0,0.000000,-114.773092
13,6,2,0.000000,-122.002210
13,6,4,0.000000,-121.022438
13,6,6,0.000000,-122.164698
13,6,8,0.000000,-118.614964
13,6,10,0.000000,-123.112577
13,6,12,0.000000,-115.172723
13,6,14,0.000000,-115.378992
13,6,16,0.000000,-124.677579
13,6,18,0.000000,-118.868888
13,6,20,0.000000,-114.451576
13,6,22,0.000000,-118.439095
13,6,24,0.000000,-121.884844
13,6,26,0.000000,-117.287260
13,6,28,0.000000,-125.682429
13,6,30,0.000000,-118.386341
13,6,32,0.000000,-108.234797
13,6,34,0.000000,-120.370753
13,6,36,0.000000,-113.787599
13,6,38,0.000000,-111.778307
13,6,40,0.000000,-118.240289
13,6,42,0.000000,-127.182173
13,6,44,0.000000,-120.826830
13,6,46,0.000000,-123.904921
13,6,48,0.000000,-116.040247
13,6,50,0.000000,-117.767567
13,6,52,0.000000,-129.335791
13,6,54,0.000000,-113.302403
13,6,56,0.000000,-119.771943
13,6,58,0.000000,-125.180342
13,7,0,0.000000,-128.645371
13,7,2,0.000000,-132.139204
13,7,4,0.000000,-124.645393
13,7,6,0.000000,-125.638608
13,7,8,0.000000,-115.172724
13,7,10,0.000000,-117.358226
13,7,12,0.000000,-127.406921
13,7,14,0.000000,-128.358551
13,7,16,0.000000,-116.110656
13,7,18,0.000000,-111.429047
13,7,20,0.000000,-117.120753
13,7,22,0.000000,-117.192048
13,7,24,0.000000,-108.794832
13,7,26,0.000000,-119.309878
13,7,28,0.000000,-129.074134
13,7,30,0.000000,-119.528339
13,7,32,0.000000,-121.266876
13,7,34,0.000000,-119.374938
13,7,36,0.000000,-113.806183
13,7,38,0.000000,-120.524877
13,7,40,0.000000,-113.504047
13,7,42,0.000000,-116.872932
13,7,44,0.000000,-113.140159
13,7,46,0.000000,-111.286530
13,7,48,0.000000,-121.587623
13,7,50,0.000000,-114.491436
13,7,52,0.000000,-124.084763
13,7,54,0.000000,-118.024476
13,7,56,0.000000,-132.101353
13,7,58,0.000000,-124.963215
13,8,0,0.000000,-131.704590
13,8,2,0.000000,-117.338242
13,8,4,0.000000,-120.719622
13,8,6,0.000000,-121.807904
13,8,8,0.000000,-123.754410
13,8,10,0.000000,-118.727535
13,8,12,0.000000,-111.523658
13,8,14,0.000000,-114.466683
13,8,16,0.000000,-117.058342
13,8,18,0.000000,-117.454904
13,8,20,0.000000,-116.956819
13,8,22,0.000000,-124.412997
13,8,24,0.000000,-115.606806
13,8,26,0.000000,-122.493474
13,8,28,0.000000,-114.782123
13,8,30,0.000000,-127.078510
13,8,32,0.000000,-111.218156
13,8,34,0.000000,-118.965089
13,8,36,0.000000,-117.237856
13,8,38,0.000000,-108.555847
13,8,40,0.000000,-115.692594
13,8,42,0.000000,-118.344942
13,8,44,0.000000,-112.846626
13,8,46,0.000000,-110.362788
13,8,48,0.000000,-114.053266
13,8,50,0.000000,-122.502596
13,8,52,0.000000,-104.206005
13,8,54,0.000000,-114.478216
13,8,56,0.000000,-125.861362
13,8,58,0.000000,-118.180291
13,9,0,0.000000,-117.876551
13,9,2,0.000000,-120.450939
13,9,4,0.000000,-119.977475
13,9,6,0.000000,-118.898181
13,9,8,0.000000,-120.810835
13,9,10,0.000000,-111.295607
13,9,12,0.000000,-115.464534
13,9,14,0.000000,-129.416274
13,9,16,0.000000,-128.145602
13,9,18,0.000000,-123.495319
13,9,20,0.000000,-117.645063
13,9,22,0.000000,-118.849741
13,9,24,0.000000,-128.437841
13,9,26,0.000000,-118.468057
13,9,28,0.000000,-115.271551
13,9,30,0.000000,-120.983174
13,9,32,0.000000,-119.562058
13,9,34,0.000000,-114.197956
13,9,36,0.000000,-123.161893
13,9,38,0.000000,-117.144928
13,9,40,0.000000,-115.932382
13,9,42,0.000000,-105.324450
13,9,44,0.000000,-121.570225
13,9,46,0.000000,-114.764784
13,9,48,0.000000,-115.445979
13,9,50,0.000000,-123.507549
13,9,52,0.000000,-115.532272
13,9,54,0.000000,-136.465575
13,9,56,0.000000,-114.817555
13,9,58,0.000000,-110.956113
13,10,0,0.000000,-118.351974
13,10,2,0.000000,-122.281234
13,10,4,0.000000,-116.088508
13,10,6,0.000000,-117.201981
13,10,8,0.000000,-118.784512
13,10,10,0.000000,-128.254867
13,10,12,0.000000,-119.861766
13,10,14,0.000000,-117.621082
13,10,16,0.000000,-120.985800
13,10,18,0.000000,-126.045231
13,10,20,0.000000,-118.174735
13,10,22,0.000000,-117.125115
13,10,24,0.000000,-106.198143
13,10,26,0.000000,-122.279192
13,10,28,0.000000,-115.895944
13,10,30,0.000000,-112.110958
13,10,32,0.000000,-110.920358
13,10,34,0.000000,-112.687075
13,10,36,0.000000,-113.713798
13,10,38,0.000000,-122.394723
13,10,40,0.000000,-110.711934
13,10,42,0.000000,-117.593069
13,10,44,0.000000,-123.457440
13,10,46,0.000000,-112.873502
13,10,48,0.000000,-121.135850
13,10,50,0.000000,-132.461911
13,10,52,0.000000,-113.934701
13,10,54,0.000000,-121.012559
13,10,56,0.000000,-115.813885
13,10,58,0.000000,-123.563292
13,11,0,0.000000,-123.567070
13,11,2,0.000000,-118.907542
13,11,4,0.000000,-111.840413
13,11,6,0.000000,-123.409780
13,11,8,0.000000,-119.264609
13,11,10,0.000000,-121.649559
13,11,12,0.000000,-117.127852
13,11,14,0.000000,-114.278959
13,11,16,0.000000,-113.230353
13,11,18,0.000000,-126.723246
13,11,20,0.000000,-114.045726
13,11,22,0.000000,-131.389938
13,11,24,0.000000,-116.849218
13,11,26,0.000000,-124.054928
13,11,28,0.000000,-116.031412
13,11,30,0.000000,-125.398035
13,11,32,0.000000,-114.499322
13,11,34,0.000000,-122.648814
13,11,36,0.000000,-113.697283
13,11,38,0.000000,-116.017941
13,11,40,0.000000,-118.074574
13,11,42,0.000000,-121.272024
13,11,44,0.000000,-111.894172
13,11,46,0.000000,-112.989313
13,11,48,0.000000,-114.020362
13,11,50,0.000000,-117.546582
13,11,52,0.000000,-114.900641
13,11,54,0.000000,-123.807225
13,11,56,0.000000,-118.015210
13,11,58,0.000000,-122.141744
13,12,0,0.000000,-123.051228
13,12,2,0.000000,-127.101725
13,12,4,0.000000,-118.177822
13,12,6,0.000000,-122.836510
13,12,8,0.000000,-116.889001
13,12,10,0.000000,-114.022871
13,12,12,0.000000,-117.608550
13,12,14,0.000000,-129.273594
13,12,16,0.000000,-117.795727
13,12,18,0.000000,-124.982564
13,12,20,0.000000,-115.845543
13,12,22,0.000000,-124.315985
13,12,24,0.000000,-131.691978
13,12,26,0.000000,-116.737837
13,12,28,0.000000,-118.590646
13,12,30,0.000000,-117.346472
13,12,32,0.000000,-125.041741
13,12,34,0.000000,-126.710848
13,12,36,0.000000,-113.211186
13,12,38,0.000000,-129.922406
13,12,40,0.000000,-124.653671
13,12,42,0.000000,-116.717188
13,12,44,0.000000,-121.250936
13,12,46,0.000000,-117.580241
13,12,48,0.000000,-116.498522
13,12,50,0.000000,-114.638603
13,12,52,0.000000,-123.572222
13,12,54,0.000000,-120.887298
13,12,56,0.000000,-121.902326
13,12,58,0.000000,-118.511291
13,13,0,0.000000,-111.184233
13,13,2,0.000000,-123.520201
13,13,4,0.000000,-124.839329
13,13,6,0.000000,-119.390300
13,13,8,0.000000,-113.473780
13,13,10,0.000000,-121.247087
13,13,12,0.000000,-120.715380
13,13,14,0.000000,-119.355505
13,13,16,0.000000,-129.170887
13,13,18,0.000000,-119.922895
13,13,20,0.000000,-116.868409
13,13,22,0.000000,-118.977407
13,13,24,0.000000,-118.553345
13,13,26,0.000000,-120.548742
13,13,28,0.000000,-120.240964
13,13,30,0.000000,-119.049322
13,13,32,0.000000,-114.647732
13,13,34,0.000000,-119.387728
13,13,36,0.000000,-122.246114
13,13,38,0.000000,-129.603583
13,13,40,0.000000,-119.796261
13,13,42,0.000000,-127.103465
13,13,44,0.000000,-119.372538
13,13,46,0.000000,-119.132414
13,13,48,0.000000,-119.017711
13,13,50,0.000000,-113.834514
13,13,52,0.000000,-123.613795
13,13,54,0.000000,-110.945788
13,13,56,0.000000,-134.053173
13,13,58,0.000000,-121.231752
13,14,0,0.000000,-113.955586
13,14,2,0.000000,-124.521221
13,14,4,0.000000,-115.943035
13,14,6,0.000000,-115.651202
13,14,8,0.000000,-117.215580
13,14,10,0.000000,-119.329785
13,14,12,0.000000,-120.949166
13,14,14,0.000000,-118.442237
13,14,16,0.000000,-120.143130
13,14,18,0.000000,-125.914079
13,14,20,0.000000,-113.158886
13,14,22,0.000000,-120.590244
13,14,24,0.000000,-114.704160
13,14,26,0.000000,-116.080825
13,14,28,0.000000,-113.590886
13,14,30,0.000000,-114.022455
13,14,32,0.000000,-117.523185
13,14,34,0.000000,-112.029910
13,14,36,0.000000,-125.895890
13,14,38,0.000000,-118.660715
13,14,40,0.000000,-108.432351
13,14,42,0.000000,-112.883644
13,14,44,0.000000,-124.218857
13,14,46,0.000000,-112.731553
13,14,48,0.000000,-119.510037
13,14,50,0.000000,-117.236118
13,14,52,0.000000,-119.331975
13,14,54,0.000000,-113.432176
13,14,56,0.000000,-116.895329
13,14,58,0.000000,-116.956284
13,15,0,0.000000,-113.802025
13,15,2,0.000000,-116.242967
13,15,4,0.000000,-110.948517
13,15,6,0.000000,-117.438897
13,15,8,0.000000,-111.261795
13,15,10,0.000000,-120.191284
13,15,12,0.000000,-115.320466
13,15,14,0.000000,-114.709368
13,15,16,0.000000,-119.525412
13,15,18,0.000000,-117.414054
13,15,20,0.000000,-123.297118
13,15,22,0.000000,-118.972919
13,15,24,0.000000,-117.777347
13,15,26,0.000000,-114.209107
13,15,28,0.000000,-122.197243
13,15,30,0.000000,-123.302803
13,15,32,0.000000,-117.822908
13,15,34,0.000000,-115.004349
13,15,36,0.000000,-114.180822
13,15,38,0.000000,-130.900860
13,15,40,0.000000,-117.011659
13,15,42,0.000000,-115.606617
13,15,44,0.000000,-114.635643
13,15,46,0.000000,-116.531886
13,15,48,0.000000,-124.931591
13,15,50,0.000000,-118.333349
13,15,52,0.000000,-119.473584
13,15,54,0.000000,-117.288773
13,15,56,0.000000,-127.986533
13,15,58,0.000000,-127.408918
13,16,0,0.000000,-119.739771
13,16,2,0.000000,-117.196908
13,16,4,0.000000,-124.266796
13,16,6,0.000000,-118.415242
13,16,8,0.000000,-118.054370
13,16,10,0.000000,-123.648527
13,16,12,0.000000,-123.101348
13,16,14,0.000000,-114.104936
13,16,16,0.000000,-125.468564
13,16,18,0.000000,-130.714147
13,16,20,0.000000,-125.349483
13,16,22,0.000000,-114.705866
13,16,24,0.000000,-112.584815
13,16,26,0.000000,-117.302848
13,16,28,0.000000,-123.463603
13,16,30,0.000000,-112.226165
13,16,32,0.000000,-118.859440
13,16,34,0.000000,-122.281014
13,16,36,0.000000,-118.114699
13,16,38,0.000000,-119.984525
13,16,40,0.000000,-120.972864
13,16,42,0.000000,-117.477823
13,16,44,0.000000,-122.425628
13,16,46,0.000000,-120.099122
13,16,48,0.000000,-117.362675
13,16,50,0.000000,-125.232274
13,16,52,0.000000,-110.740191
13,16,54,0.000000,-113.107834
13,16,56,0.000000,-116.094416
13,16,58,0.000000,-128.654835
13,17,0,0.000000,-121.519975
13,17,2,0.000000,-127.525932
13,17,4,0.000000,-115.511458
13,17,6,0.000000,-126.908855
13,17,8,0.000000,-120.330776
13,17,10,0.000000,-127.202797
13,17,12,0.000000,-117.176399
13,17,14,0.000000,-117.150848
13,17,16,0.000000,-118.774805
13,17,18,0.000000,-109.953065
13,17,20,0.000000,-112.447731
13,17,22,0.000000,-115.293834
13,17,24,0.000000,-121.659329
13,17,26,0.000000,-117.653271
13,17,28,0.000000,-117.314409
13,17,30,0.000000,-114.848688
13,17,32,0.000000,-113.917074
13,17,34,0.000000,-120.531492
13,17,36,0.000000,-116.070635
13,17,38,0.000000,-116.852532
13,17,40,0.000000,-113.934407
13,17,42,0.000000,-117.053094
13,17,44,0.000000,-129.799808
13,17,46,0.000000,-131.682234
13,17,48,0.000000,-119.857513
13,17,50,0.000000,-118.724601
13,17,52,0.000000,-115.688892
13,17,54,0.000000,-122.132957
13,17,56,0.000000,-114.235718
13,17,58,0.000000,-118.712535
13,18,0,0.000000,-126.945278
13,18,2,0.000000,-117.076417
13,18,4,0.000000,-120.636465
13,18,6,0.000000,-118.825002
13,18,8,0.000000,-113.710301
13,18,10,0.000000,-120.504785
13,18,12,0.000000,-120.950880
13,18,14,0.000000,-118.409941
13,18,16,0.000000,-113.685018
13,18,18,0.000000,-114.043021
13,18,20,0.000000,-115.282279
13,18,22,0.000000,-118.972527
13,18,24,0.000000,-121.598431
13,18,26,0.000000,-112.707570
13,18,28,0.000000,-116.032125
13,18,30,0.000000,-113.161090
13,18,32,0.000000,-118.635984
13,18,34,0.000000,-128.157259
13,18,36,0.000000,-122.920097
13,18,38,0.000000,-121.750262
13,18,40,0.000000,-119.362271
13,18,42,0.000000,-120.244348
13,18,44,0.000000,-118.784774
13,18,46,0.000000,-122.246030
13,18,48,0.000000,-114.152904
13,18,50,0.000000,-121.277400
13,18,52,0.000000,-123.147820
13,18,54,0.000000,-122.846540
13,18,56,0.000000,-122.799577
13,18,58,0.000000,-126.958171
13,19,0,0.000000,-112.011138
13,19,2,0.000000,-127.144292
13,19,4,0.000000,-120.138937
13,19,6,0.000000,-127.795516
13,19,8,0.000000,-107.325278
13,19,10,0.000000,-119.560844
13,19,12,0.000000,-111.216760
13,19,14,0.000000,-127.716506
13,19,16,0.000000,-118.644815
13,19,18,0.000000,-111.082677
13,19,20,0.000000,-112.654721
13,19,22,0.000000,-131.362899
13,19,24,0.000000,-117.439985
13,19,26,0.000000,-113.252362
13,19,28,0.000000,-120.127620
13,19,30,0.000000,-112.723447
13,19,32,0.000000,-113.563464
13,19,34,0.000000,-116.062651
13,19,36,0.000000,-114.532980
13,19,38,0.000000,-110.942803
13,19,40,0.000000,-115.960182
13,19,42,0.000000,-118.350957
13,19,44,0.000000,-115.843418
13,19,46,0.000000,-109.180956
13,19,48,0.000000,-115.149003
13,19,50,0.000000,-127.925835
13,19,52,0.000000,-124.657200
13,19,54,0.000000,-125.069293
13,19,56,0.000000,-113.259610
13,19,58,0.000000,-124.174384
13,20,0,0.000000,-114.396012
13,20,2,0.000000,-118.840137
13,20,4,0.000000,-115.182391
13,20,6,0.000000,-120.012849
13,20,8,0.000000,-118.164155
13,20,10,0.000000,-119.709753
13,20,12,0.000000,-122.548796
13,20,14,0.000000,-109.792437
13,20,16,0.000000,-111.353302
13,20,18,0.000000,-123.456128
13,20,20,0.000000,-111.128369
13,20,22,0.000000,-126.297312
13,20,24,0.000000,-116.845167
13,20,26,0.000000,-115.627480
13,20,28,0.000000,-129.735700
13,20,30,0.000000,-112.157682
13,20,32,0.000000,-116.046560
13,20,34,0.000000,-116.468520
13,20,36,0.000000,-110.628675
13,20,38,0.000000,-119.355530
13,20,40,0.000000,-123.988953
13,20,42,0.000000,-117.351654
13,20,44,0.000000,-112.775777
13,20,46,0.000000,-129.197165
13,20,48,0.000000,-112.685513
13,20,50,0.000000,-115.541392
13,20,52,0.000000,-115.057828
13,20,54,0.000000,-110.639154
13,20,56,0.000000,-115.083986
13,20,58,0.000000,-109.959152
13,21,0,0.000000,-119.138338
13,21,2,0.000000,-125.632205
13,21,4,0.000000,-120.623349
13,21,6,0.000000,-119.908551
13,21,8,0.000000,-117.255289
13,21,10,0.000000,-116.722228
13,21,12,0.000000,-116.973382
13,21,14,0.000000,-121.238722
13,21,16,0.000000,-110.924667
13,21,18,0.000000,-117.690551
13,21,20,0.000000,-114.403432
13,21,22,0.000000,-114.115842
13,21,24,0.000000,-110.582429
13,21,26,0.000000,-124.160847
13,21,28,0.000000,-122.652202
13,21,30,0.000000,-118.154841
13,21,32,0.000000,-118.674549
13,21,34,0.000000,-119.949928
13,21,36,0.000000,-116.956677
13,21,38,0.000000,-121.174134
13,21,40,0.000000,-111.100652
13,21,42,0.000000,-112.772772
13,21,44,0.000000,-109.742089
13,21,46,0.000000,-121.551912
13,21,48,0.000000,-119.831165
13,21,50,0.000000,-132.801013
13,21,52,0.000000,-115.248506
13,21,54,0.000000,-114.410541
13,21,56,0.000000,-123.710401
13,21,58,0.000000,-129.236968
13,22,0,0.000000,-120.289064
13,22,2,0.000000,-126.815229
13,22,4,0.000000,-106.888211
13,22,6,0.000000,-122.610310
13,22,8,0.000000,-117.069500
13,22,10,0.000000,-127.201597
13,22,12,0.000000,-123.161829
13,22,14,0.000000,-121.806382
13,22,16,0.000000,-116.873275
13,22,18,0.000000,-114.868015
13,22,20,0.000000,-117.387964
13,22,22,0.000000,-117.076478
13,22,24,0.000000,-119.175492
13,22,26,0.000000,-109.202244
13,22,28,0.000000,-131.744857
13,22,30,0.000000,-121.673606
13,22,32,0.000000,-118.509876
13,22,34,0.000000,-131.540988
13,22,36,0.000000,-120.673236
13,22,38,0.000000,-120.477031
13,22,40,0.000000,-118.438816
13,22,42,0.000000,-113.159782
13,22,44,0.000000,-117.984204
13,22,46,0.000000,-118.174993
13,22,48,0.000000,-122.294213
13,22,50,0.000000,-122.828577
13,22,52,0.000000,-117.602471
13,22,54,0.000000,-122.452034
13,22,56,0.000000,-132.627152
13,22,58,0.000000,-118.584848
13,23,0,0.000000,-118.815329
13,23,2,0.000000,-126.537533
13,23,4,0.000000,-120.178599
13,23,6,0.000000,-121.874742
13,23,8,0.000000,-120.718715
13,23,10,0.000000,-118.433514
13,23,12,0.000000,-116.377678
13,23,14,0.000000,-127.393656
13,23,16,0.000000,-120.473792
13,23,18,0.000000,-132.359051
13,23,20,0.000000,-117.560729
13,23,22,0.000000,-114.690188
13,23,24,0.000000,-117.496948
13,23,26,0.000000,-121.396358
13,23,28,0.000000,-119.190533
13,23,30,0.000000,-114.226967
13,23,32,0.000000,-113.560089
13,23,34,0.000000,-129.097488
13,23,36,0.000000,-123.796661
13,23,38,0.000000,-117.143255
13,23,40,0.000000,-121.095551
13,23,42,0.000000,-123.628487
13,23,44,0.000000,-122.327647
13,23,46,0.000000,-118.426380
13,23,48,0.000000,-118.015787
13,23,50,0.000000,-111.569574
13,23,52,0.000000,-123.842886
13,23,54,0.000000,-115.464525
13,23,56,0.000000,-121.965374
13,23,58,0.000000,-118.458985
13,24,0,0.000000,-116.881331
13,24,2,0.000000,-116.729839
13,24,4,0.000000,-118.552001
13,24,6,0.000000,-114.484395
13,24,8,0.000000,-120.206369
13,24,10,0.000000,-117.792726
13,24,12,0.000000,-123.100279
13,24,14,0.000000,-129.539408
13,24,16,0.000000,-122.830005
13,24,18,0.000000,-118.662983
13,24,20,0.000000,-123.336648
13,24,22,0.000000,-119.804899
13,24,24,0.000000,-118.657304
13,24,26,0.000000,-115.472504
13,24,28,0.000000,-112.896087
13,24,30,0.000000,-126.337630
13,24,32,0.000000,-119.599936
13,24,34,0.000000,-115.881981
13,24,36,0.000000,-109.981276
13,24,38,0.000000,-125.155207
13,24,40,0.000000,-124.774555
13,24,42,0.000000,-118.086457
13,24,44,0.000000,-121.016663
13,24,46,0.000000,-114.057941
13,24,48,0.000000,-127.426368
13,24,50,0.000000,-115.905422
13,24,52,0.000000,-111.701060
13,24,54,0.000000,-118.462401
13,24,56,0.000000,-133.076462
13,24,58,0.000000,-116.099858
13,25,0,0.000000,-122.946389
13,25,2,0.000000,-123.959956
13,25,4,0.000000,-126.010949
13,25,6,0.000000,-131.726182
13,25,8,0.000000,-112.579369
13,25,10,0.000000,-117.682673
13,25,12,0.000000,-117.247657
13,25,14,0.000000,-122.951294
13,25,16,0.000000,-113.244174
13,25,18,0.000000,-109.738232
13,25,20,0.000000,-115.633794
13,25,22,0.000000,-124.835801
13,25,24,0.000000,-110.362990
13,25,26,0.000000,-112.259336
13,25,28,0.000000,-115.886265
13,25,30,0.000000,-122.667931
13,25,32,0.000000,-125.075127
13,25,34,0.000000,-116.345653
13,25,36,0.000000,-138.137601
13,25,38,0.000000,-126.931998
13,25,40,0.000000,-120.562941
13,25,42,0.000000,-115.640680
13,25,44,0.000000,-121.158300
13,25,46,0.000000,-118.569576
13,25,48,0.000000,-124.151911
13,25,50,0.000000,-119.202568
13,25,52,0.000000,-117.736377
13,25,54,0.000000,-116.030445
13,25,56,0.000000,-141.288637
13,25,58,0.000000,-125.731013
13,26,0,0.000000,-132.776579
13,26,2,0.000000,-124.472034
13,26,4,0.000000,-113.447808
13,26,6,0.000000,-115.979519
13,26,8,0.000000,-125.916796
13,26,10,0.000000,-113.666513
13,26,12,0.000000,-125.714228
13,26,14,0.000000,-119.624627
13,26,16,0.000000,-116.900018
13,26,18,0.000000,-117.440901
13,26,20,0.000000,-124.935254
13,26,22,0.000000,-110.575134
13,26,24,0.000000,-118.921151
13,26,26,0.000000,-118.450357
13,26,28,0.000000,-111.491209
13,26,30,0.000000,-120.890608
13,26,32,0.000000,-116.268857
13,26,34,0.000000,-116.715792
13,26,36,0.000000,-127.253281
13,26,38,0.000000,-108.276739
13,26,40,0.000000,-111.467034
13,26,42,0.000000,-120.097942
13,26,44,0.000000,-115.667226
13,26,46,0.000000,-123.788149
13,26,48,0.000000,-117.823157
13,26,50,0.000000,-123.995252
13,26,52,0.000000,-110.512127
13,26,54,0.000000,-122.673747
13,26,56,0.000000,-124.547299
13,26,58,0.000000,-122.899067
13,27,0,0.000000,-109.240710
13,27,2,0.000000,-115.210158
13,27,4,0.000000,-116.181218
13,27,6,0.000000,-123.873866
13,27,8,0.000000,-113.065394
13,27,10,0.000000,-113.285991
13,27,12,0.000000,-118.966618
13,27,14,0.000000,-121.284262
13,27,16,0.000000,-117.421555
13,27,18,0.000000,-120.877197
13,27,20,0.000000,-111.539905
13,27,22,0.000000,-126.141467
