hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.914743
13,0,2,0.000000,-120.550152
13,0,4,0.000000,-117.755398
13,0,6,0.000000,-119.908458
13,0,8,0.000000,-118.722906
13,0,10,0.000000,-119.965115
13,0,12,0.000000,-118.209615
13,0,14,0.000000,-121.251628
13,0,16,0.000000,-119.504072
13,0,18,0.000000,-119.597856
13,0,20,0.000000,-118.616707
13,0,22,0.000000,-120.971717
13,0,24,0.000000,-120.807180
13,0,26,0.000000,-120.098941
13,0,28,0.000000,-120.247375
13,0,30,0.000000,-119.304810
13,0,32,0.000000,-120.008432
13,0,34,0.000000,-117.048551
13,0,36,0.000000,-118.107067
13,0,38,0.000000,-119.486692
13,0,40,0.000000,-118.688048
13,0,42,0.000000,-121.437001
13,0,44,0.000000,-118.458495
13,0,46,0.000000,-120.468822
13,0,48,0.000000,-120.127350
13,0,50,0.000000,-119.221855
13,0,52,0.000000,-118.981373
13,0,54,0.000000,-119.247543
13,0,56,0.000000,-116.970765
13,0,58,0.000000,-118.722827
13,1,0,0.000000,-118.291278
13,1,2,0.000000,-115.466296
13,1,4,0.000000,-120.185307
13,1,6,0.000000,-118.780142
13,1,8,0.000000,-121.621599
13,1,10,0.000000,-117.545655
13,1,12,0.000000,-120.181191
13,1,14,0.000000,-116.964265
13,1,16,0.000000,-121.084491
13,1,18,0.000000,-118.126801
13,1,20,0.000000,-118.374253
13,1,22,0.000000,-118.080988
13,1,24,0.000000,-119.760015
13,1,26,0.000000,-119.554646
13,1,28,0.000000,-118.993962
13,1,30,0.000000,-120.459284
13,1,32,0.000000,-115.127124
13,1,34,0.000000,-118.921343
13,1,36,0.000000,-120.625692
13,1,38,0.000000,-120.030018
13,1,40,0.000000,-119.084365
13,1,42,0.000000,-117.970406
13,1,44,0.000000,-118.566508
13,1,46,0.000000,-116.171417
13,1,48,0.000000,-119.988360
13,1,50,0.000000,-118.377712
13,1,52,0.000000,-119.078989
13,1,54,0.000000,-119.883996
13,1,56,0.000000,-120.400803
13,1,58,0.000000,-120.137992
13,2,0,0.000000,-120.167474
13,2,2,0.000000,-116.891186
13,2,4,0.000000,-119.860077
13,2,6,0.000000,-118.047383
13,2,8,0.000000,-118.286238
13,2,10,0.000000,-117.108218
13,2,12,0.000000,-118.830870
13,2,14,0.000000,-119.711361
13,2,16,0.000000,-117.985439
13,2,18,0.000000,-119.157414
13,2,20,0.000000,-117.537599
13,2,22,0.000000,-119.579789
13,2,24,0.000000,-117.935718
13,2,26,0.000000,-117.774468
13,2,28,0.000000,-118.369685
13,2,30,0.000000,-117.731126
13,2,32,0.000000,-118.960245
13,2,34,0.000000,-119.302376
13,2,36,0.000000,-119.058579
13,2,38,0.000000,-116.538333
13,2,40,0.000000,-116.984926
13,2,42,0.000000,-119.680627
13,2,44,0.000000,-118.954621
13,2,46,0.000000,-119.747628
13,2,48,0.000000,-116.842777
13,2,50,0.000000,-118.975020
13,2,52,0.000000,-120.400951
13,2,54,0.000000,-118.136813
13,2,56,0.000000,-119.785218
13,2,58,0.000000,-120.093095
13,3,0,0.000000,-120.236036
13,3,2,0.000000,-115.657787
13,3,4,0.000000,-120.201635
13,3,6,0.000000,-119.854987
13,3,8,0.000000,-119.843593
13,3,10,0.000000,-116.007182
13,3,12,0.000000,-117.572200
13,3,14,0.000000,-118.363634
13,3,16,0.000000,-119.548742
13,3,18,0.000000,-117.418302
13,3,20,0.000000,-118.685306
13,3,22,0.000000,-116.665391
13,3,24,0.000000,-117.688248
13,3,26,0.000000,-118.296056
13,3,28,0.000000,-121.476015
13,3,30,0.000000,-119.339029
13,3,32,0.000000,-119.252095
13,3,34,0.000000,-117.923177
13,3,36,0.000000,-121.708753
13,3,38,0.000000,-117.438860
13,3,40,0.000000,-118.612506
13,3,42,0.000000,-117.573363
13,3,44,0.000000,-116.918169
13,3,46,0.000000,-119.304194
13,3,48,0.000000,-119.499889
13,3,50,0.000000,-117.386514
13,3,52,0.000000,-121.622501
13,3,54,0.000000,-117.143462
13,3,56,0.000000,-120.931769
13,3,58,0.000000,-121.348887
13,4,0,0.000000,-115.362998
13,4,2,0.000000,-119.592912
13,4,4,0.000000,-117.971994
13,4,6,0.000000,-115.930576
13,4,8,0.000000,-117.016997
13,4,10,0.000000,-118.721968
13,4,12,0.000000,-119.756326
13,4,14,0.000000,-119.815521
13,4,16,0.000000,-116.917307
13,4,18,0.000000,-118.208297
13,4,20,0.000000,-120.149794
13,4,22,0.000000,-122.246234
13,4,24,0.000000,-120.322097
13,4,26,0.000000,-119.257085
13,4,28,0.000000,-120.273705
13,4,30,0.000000,-117.943816
13,4,32,0.000000,-120.167697
13,4,34,0.000000,-121.497422
13,4,36,0.000000,-116.353612
13,4,38,0.000000,-116.840935
13,4,40,0.000000,-120.671889
13,4,42,0.000000,-119.521973
13,4,44,0.000000,-119.320772
13,4,46,0.000000,-119.162864
13,4,48,0.000000,-117.279109
13,4,50,0.000000,-118.720311
13,4,52,0.000000,-120.735349
13,4,54,0.000000,-120.091205
13,4,56,0.000000,-119.420610
13,4,58,0.000000,-118.853483
13,5,0,0.000000,-116.896239
13,5,2,0.000000,-119.719699
13,5,4,0.000000,-121.060832
13,5,6,0.000000,-121.039681
13,5,8,0.000000,-119.280516
13,5,10,0.000000,-119.844779
13,5,12,0.000000,-118.521792
13,5,14,0.000000,-121.895261
13,5,16,0.000000,-118.126123
13,5,18,0.000000,-119.219351
13,5,20,0.000000,-118.894002
13,5,22,0.000000,-119.332401
13,5,24,0.000000,-118.561718
13,5,26,0.000000,-120.226753
13,5,28,0.000000,-118.766528
13,5,30,0.000000,-118.887999
13,5,32,0.000000,-117.609277
13,5,34,0.000000,-119.763660
13,5,36,0.000000,-119.845180
13,5,38,0.000000,-118.612159
13,5,40,0.000000,-117.400453
13,5,42,0.000000,-121.839272
13,5,44,0.000000,-120.411797
13,5,46,0.000000,-118.332147
13,5,48,0.000000,-117.104752
13,5,50,0.000000,-119.241308
13,5,52,0.000000,-119.363302
13,5,54,0.000000,-116.918939
13,5,56,0.000000,-119.000551
13,5,58,0.000000,-119.174749
13,6,0,0.000000,-114.248388
13,6,2,0.000000,-119.447584
13,6,4,0.000000,-121.693226
13,6,6,0.000000,-117.542596
13,6,8,0.000000,-121.356794
13,6,10,0.000000,-119.611357
13,6,12,0.000000,-120.056596
13,6,14,0.000000,-121.432759
13,6,16,0.000000,-118.381415
13,6,18,0.000000,-116.602214
13,6,20,0.000000,-120.357887
13,6,22,0.000000,-119.611546
13,6,24,0.000000,-117.820956
13,6,26,0.000000,-118.975485
13,6,28,0.000000,-121.295135
13,6,30,0.000000,-117.753723
13,6,32,0.000000,-121.972878
13,6,34,0.000000,-118.844687
13,6,36,0.000000,-121.563540
13,6,38,0.000000,-121.271561
13,6,40,0.000000,-118.579082
13,6,42,0.000000,-119.015992
13,6,44,0.000000,-118.357268
13,6,46,0.000000,-119.902466
13,6,48,0.000000,-119.178990
13,6,50,0.000000,-119.777081
13,6,52,0.000000,-120.134991
13,6,54,0.000000,-119.163801
13,6,56,0.000000,-119.200624
13,6,58,0.000000,-121.393465
13,7,0,0.000000,-120.528289
13,7,2,0.000000,-119.345147
13,7,4,0.000000,-120.613190
13,7,6,0.000000,-118.565451
13,7,8,0.000000,-118.486166
13,7,10,0.000000,-115.709179
13,7,12,0.000000,-120.092054
13,7,14,0.000000,-121.514117
13,7,16,0.000000,-119.427747
13,7,18,0.000000,-119.654419
13,7,20,0.000000,-119.474424
13,7,22,0.000000,-118.955513
13,7,24,0.000000,-117.469353
13,7,26,0.000000,-117.078836
13,7,28,0.000000,-122.012643
13,7,30,0.000000,-120.222613
13,7,32,0.000000,-120.099516
13,7,34,0.000000,-121.560911
13,7,36,0.000000,-119.744322
13,7,38,0.000000,-120.118771
13,7,40,0.000000,-121.554461
13,7,42,0.000000,-120.452232
13,7,44,0.000000,-119.375208
13,7,46,0.000000,-118.694905
13,7,48,0.000000,-120.631247
13,7,50,0.000000,-120.360511
13,7,52,0.000000,-116.271819
13,7,54,0.000000,-117.169608
13,7,56,0.000000,-120.725043
13,7,58,0.000000,-118.701583
13,8,0,0.000000,-119.144665
13,8,2,0.000000,-120.959570
13,8,4,0.000000,-120.488686
13,8,6,0.000000,-120.021885
13,8,8,0.000000,-118.223665
13,8,10,0.000000,-116.379320
13,8,12,0.000000,-119.767352
13,8,14,0.000000,-118.888267
13,8,16,0.000000,-120.128530
13,8,18,0.000000,-118.452626
13,8,20,0.000000,-122.331469
13,8,22,0.000000,-118.707476
13,8,24,0.000000,-117.314181
13,8,26,0.000000,-119.458033
13,8,28,0.000000,-117.397665
13,8,30,0.000000,-117.740281
13,8,32,0.000000,-116.456677
13,8,34,0.000000,-119.007700
13,8,36,0.000000,-119.311107
13,8,38,0.000000,-119.155652
13,8,40,0.000000,-119.419852
13,8,42,0.000000,-119.456032
13,8,44,0.000000,-119.076195
13,8,46,0.000000,-118.664747
13,8,48,0.000000,-120.383806
13,8,50,0.000000,-118.315787
13,8,52,0.000000,-117.828980
13,8,54,0.000000,-118.870910
13,8,56,0.000000,-119.609171
13,8,58,0.000000,-117.823675
13,9,0,0.000000,-119.900612
13,9,2,0.000000,-119.900149
13,9,4,0.000000,-121.963254
13,9,6,0.000000,-116.701775
13,9,8,0.000000,-119.155185
13,9,10,0.000000,-119.773738
13,9,12,0.000000,-119.471610
13,9,14,0.000000,-121.915905
13,9,16,0.000000,-120.010056
13,9,18,0.000000,-116.894310
13,9,20,0.000000,-119.631065
13,9,22,0.000000,-119.150856
13,9,24,0.000000,-116.545577
13,9,26,0.000000,-118.825459
13,9,28,0.000000,-118.997152
13,9,30,0.000000,-118.582113
13,9,32,0.000000,-116.360994
13,9,34,0.000000,-120.378656
13,9,36,0.000000,-117.964930
13,9,38,0.000000,-119.714893
13,9,40,0.000000,-117.725756
13,9,42,0.000000,-117.496557
13,9,44,0.000000,-119.080817
13,9,46,0.000000,-119.359426
13,9,48,0.000000,-119.214486
13,9,50,0.000000,-119.895703
13,9,52,0.000000,-118.711034
13,9,54,0.000000,-118.900326
13,9,56,0.000000,-118.804650
13,9,58,0.000000,-120.659257
13,10,0,0.000000,-120.116114
13,10,2,0.000000,-121.048851
13,10,4,0.000000,-119.041777
13,10,6,0.000000,-117.538963
13,10,8,0.000000,-120.047283
13,10,10,0.000000,-117.195359
13,10,12,0.000000,-121.850454
13,10,14,0.000000,-118.642392
13,10,16,0.000000,-119.197689
13,10,18,0.000000,-117.698376
13,10,20,0.000000,-116.930642
13,10,22,0.000000,-117.231205
13,10,24,0.000000,-118.238580
13,10,26,0.000000,-119.685495
13,10,28,0.000000,-115.654994
13,10,30,0.000000,-118.630190
13,10,32,0.000000,-117.873090
13,10,34,0.000000,-119.673608
13,10,36,0.000000,-119.020999
13,10,38,0.000000,-119.794685
13,10,40,0.000000,-118.198749
13,10,42,0.000000,-118.629593
13,10,44,0.000000,-120.801854
13,10,46,0.000000,-116.538844
13,10,48,0.000000,-117.018884
13,10,50,0.000000,-118.713022
13,10,52,0.000000,-117.931209
13,10,54,0.000000,-119.625223
13,10,56,0.000000,-119.881861
13,10,58,0.000000,-120.170652
13,11,0,0.000000,-121.140012
13,11,2,0.000000,-118.754261
13,11,4,0.000000,-119.327277
13,11,6,0.000000,-119.647717
13,11,8,0.000000,-117.137972
13,11,10,0.000000,-119.018555
13,11,12,0.000000,-120.928130
13,11,14,0.000000,-118.599763
13,11,16,0.000000,-120.333134
13,11,18,0.000000,-120.496315
13,11,20,0.000000,-118.435057
13,11,22,0.000000,-118.813762
13,11,24,0.000000,-120.389196
13,11,26,0.000000,-119.093450
13,11,28,0.000000,-118.136504
13,11,30,0.000000,-119.435084
13,11,32,0.000000,-119.973304
13,11,34,0.000000,-118.896011
13,11,36,0.000000,-119.071213
13,11,38,0.000000,-119.465398
13,11,40,0.000000,-117.431457
13,11,42,0.000000,-119.899416
13,11,44,0.000000,-118.043118
13,11,46,0.000000,-117.098159
13,11,48,0.000000,-118.234355
13,11,50,0.000000,-118.232078
13,11,52,0.000000,-120.365242
13,11,54,0.000000,-120.094286
13,11,56,0.000000,-120.250040
13,11,58,0.000000,-120.770918
13,12,0,0.000000,-119.482457
13,12,2,0.000000,-118.858715
13,12,4,0.000000,-120.227227
13,12,6,0.000000,-119.231769
13,12,8,0.000000,-120.286493
13,12,10,0.000000,-119.693213
13,12,12,0.000000,-117.417019
13,12,14,0.000000,-120.359608
13,12,16,0.000000,-118.741550
13,12,18,0.000000,-118.809394
13,12,20,0.000000,-118.412406
13,12,22,0.000000,-119.954040
13,12,24,0.000000,-119.456461
13,12,26,0.000000,-120.181360
13,12,28,0.000000,-119.479695
13,12,30,0.000000,-118.740959
13,12,32,0.000000,-119.054935
13,12,34,0.000000,-120.279161
13,12,36,0.000000,-118.606563
13,12,38,0.000000,-118.046257
13,12,40,0.000000,-120.539844
13,12,42,0.000000,-119.015479
13,12,44,0.000000,-118.246570
13,12,46,0.000000,-118.210609
13,12,48,0.000000,-118.231182
13,12,50,0.000000,-119.176586
13,12,52,0.000000,-117.484411
13,12,54,0.000000,-119.134019
13,12,56,0.000000,-119.938599
13,12,58,0.000000,-118.868758
13,13,0,0.000000,-118.129042
13,13,2,0.000000,-118.324073
13,13,4,0.000000,-119.494429
13,13,6,0.000000,-120.977410
13,13,8,0.000000,-117.649219
13,13,10,0.000000,-119.797727
13,13,12,0.000000,-118.391331
13,13,14,0.000000,-119.197491
13,13,16,0.000000,-118.620194
13,13,18,0.000000,-121.196711
13,13,20,0.000000,-117.339142
13,13,22,0.000000,-117.444725
13,13,24,0.000000,-120.318164
13,13,26,0.000000,-119.560035
13,13,28,0.000000,-117.882719
13,13,30,0.000000,-117.380205
13,13,32,0.000000,-117.305924
13,13,34,0.000000,-119.805339
13,13,36,0.000000,-117.862208
13,13,38,0.000000,-117.959646
13,13,40,0.000000,-119.765142
13,13,42,0.000000,-120.200668
13,13,44,0.000000,-120.468317
13,13,46,0.000000,-120.138987
13,13,48,0.000000,-117.939880
13,13,50,0.000000,-120.508089
13,13,52,0.000000,-120.797367
13,13,54,0.000000,-121.386148
13,13,56,0.000000,-120.007821
13,13,58,0.000000,-118.847193
13,14,0,0.000000,-119.136741
13,14,2,0.000000,-118.965908
13,14,4,0.000000,-119.207943
13,14,6,0.000000,-118.759331
13,14,8,0.000000,-120.176499
13,14,10,0.000000,-119.639724
13,14,12,0.000000,-119.281640
13,14,14,0.000000,-122.572185
13,14,16,0.000000,-118.864979
13,14,18,0.000000,-119.491786
13,14,20,0.000000,-119.231436
13,14,22,0.000000,-120.417636
13,14,24,0.000000,-119.164611
13,14,26,0.000000,-119.506136
13,14,28,0.000000,-118.683248
13,14,30,0.000000,-118.267685
13,14,32,0.000000,-121.333814
13,14,34,0.000000,-121.189490
13,14,36,0.000000,-117.945462
13,14,38,0.000000,-118.620434
13,14,40,0.000000,-117.902350
13,14,42,0.000000,-120.050687
13,14,44,0.000000,-121.932668
13,14,46,0.000000,-120.528564
13,14,48,0.000000,-119.088164
13,14,50,0.000000,-116.913935
13,14,52,0.000000,-119.903864
13,14,54,0.000000,-120.058837
13,14,56,0.000000,-118.391889
13,14,58,0.000000,-118.335589
13,15,0,0.000000,-121.102644
13,15,2,0.000000,-117.116324
13,15,4,0.000000,-119.843385
13,15,6,0.000000,-117.936131
13,15,8,0.000000,-119.671702
13,15,10,0.000000,-121.534814
13,15,12,0.000000,-119.972133
13,15,14,0.000000,-120.294499
13,15,16,0.000000,-118.625469
13,15,18,0.000000,-120.909706
13,15,20,0.000000,-119.250164
13,15,22,0.000000,-119.329256
13,15,24,0.000000,-119.450882
13,15,26,0.000000,-120.434200
13,15,28,0.000000,-121.952269
13,15,30,0.000000,-119.495613
13,15,32,0.000000,-119.901716
13,15,34,0.000000,-118.256649
13,15,36,0.000000,-120.414276
13,15,38,0.000000,-120.505889
13,15,40,0.000000,-119.865233
13,15,42,0.000000,-118.350750
13,15,44,0.000000,-119.518333
13,15,46,0.000000,-116.240546
13,15,48,0.000000,-116.506436
13,15,50,0.000000,-117.084823
13,15,52,0.000000,-119.080123
13,15,54,0.000000,-119.041467
13,15,56,0.000000,-120.819479
13,15,58,0.000000,-120.442528
13,16,0,0.000000,-119.701025
13,16,2,0.000000,-120.438631
13,16,4,0.000000,-119.108029
13,16,6,0.000000,-119.378435
13,16,8,0.000000,-119.124910
13,16,10,0.000000,-119.747891
13,16,12,0.000000,-121.004023
13,16,14,0.000000,-118.408415
13,16,16,0.000000,-119.422806
13,16,18,0.000000,-119.182234
13,16,20,0.000000,-118.986708
13,16,22,0.000000,-117.988506
13,16,24,0.000000,-118.951655
13,16,26,0.000000,-118.606657
13,16,28,0.000000,-117.694986
13,16,30,0.000000,-117.444555
13,16,32,0.000000,-117.527349
13,16,34,0.000000,-118.624339
13,16,36,0.000000,-120.587327
13,16,38,0.000000,-120.553217
13,16,40,0.000000,-119.056587
13,16,42,0.000000,-120.832929
13,16,44,0.000000,-116.718293
13,16,46,0.000000,-118.834694
13,16,48,0.000000,-116.674573
13,16,50,0.000000,-117.677873
13,16,52,0.000000,-118.420112
13,16,54,0.000000,-118.660447
13,16,56,0.000000,-118.830382
13,16,58,0.000000,-118.977715
13,17,0,0.000000,-120.623561
13,17,2,0.000000,-120.711643
13,17,4,0.000000,-119.632097
13,17,6,0.000000,-117.254981
13,17,8,0.000000,-119.930390
13,17,10,0.000000,-119.232691
13,17,12,0.000000,-120.895596
13,17,14,0.000000,-119.131179
13,17,16,0.000000,-119.608169
13,17,18,0.000000,-118.254267
13,17,20,0.000000,-118.790824
13,17,22,0.000000,-119.299465
13,17,24,0.000000,-117.454244
13,17,26,0.000000,-119.570747
13,17,28,0.000000,-120.013822
13,17,30,0.000000,-118.632993
13,17,32,0.000000,-119.472971
13,17,34,0.000000,-121.090958
13,17,36,0.000000,-118.618716
13,17,38,0.000000,-119.963890
13,17,40,0.000000,-121.159284
13,17,42,0.000000,-117.930152
13,17,44,0.000000,-119.298800
13,17,46,0.000000,-116.641651
13,17,48,0.000000,-119.068060
13,17,50,0.000000,-114.454355
13,17,52,0.000000,-120.375780
13,17,54,0.000000,-119.676351
13,17,56,0.000000,-119.798180
13,17,58,0.000000,-118.204278
13,18,0,0.000000,-118.524037
13,18,2,0.000000,-120.273323
13,18,4,0.000000,-121.310785
13,18,6,0.000000,-121.017498
13,18,8,0.000000,-121.263079
13,18,10,0.000000,-118.089561
13,18,12,0.000000,-121.004064
13,18,14,0.000000,-117.522304
13,18,16,0.000000,-120.771564
13,18,18,0.000000,-119.526432
13,18,20,0.000000,-118.687028
13,18,22,0.000000,-121.070418
13,18,24,0.000000,-120.598923
13,18,26,0.000000,-119.902991
13,18,28,0.000000,-120.696828
13,18,30,0.000000,-122.069304
13,18,32,0.000000,-118.488370
13,18,34,0.000000,-118.197043
13,18,36,0.000000,-120.578772
13,18,38,0.000000,-119.192093
13,18,40,0.000000,-118.783852
13,18,42,0.000000,-119.010095
13,18,44,0.000000,-118.905375
13,18,46,0.000000,-118.039105
13,18,48,0.000000,-121.205829
13,18,50,0.000000,-119.671052
13,18,52,0.000000,-120.042705
13,18,54,0.000000,-119.906163
13,18,56,0.000000,-117.611451
13,18,58,0.000000,-119.214189
13,19,0,0.000000,-118.058119
13,19,2,0.000000,-120.898257
13,19,4,0.000000,-120.830001
13,19,6,0.000000,-119.969955
13,19,8,0.000000,-117.193776
13,19,10,0.000000,-118.714340
13,19,12,0.000000,-118.587767
13,19,14,0.000000,-121.152661
13,19,16,0.000000,-120.185954
13,19,18,0.000000,-120.873540
13,19,20,0.000000,-119.264473
13,19,22,0.000000,-120.114706
13,19,24,0.000000,-118.491944
13,19,26,0.000000,-119.887767
13,19,28,0.000000,-118.841730
13,19,30,0.000000,-118.579353
13,19,32,0.000000,-120.516234
13,19,34,0.000000,-119.409940
13,19,36,0.000000,-118.410144
13,19,38,0.000000,-118.077574
13,19,40,0.000000,-120.872510
13,19,42,0.000000,-119.000561
13,19,44,0.000000,-116.116795
13,19,46,0.000000,-119.259365
13,19,48,0.000000,-119.404641
13,19,50,0.000000,-119.076913
13,19,52,0.000000,-120.203316
13,19,54,0.000000,-119.878041
13,19,56,0.000000,-121.421445
13,19,58,0.000000,-118.230782
13,20,0,0.000000,-118.755669
13,20,2,0.000000,-119.081572
13,20,4,0.000000,-120.030540
13,20,6,0.000000,-117.114914
13,20,8,0.000000,-118.521718
13,20,10,0.000000,-120.581910
13,20,12,0.000000,-117.339636
13,20,14,0.000000,-116.656268
13,20,16,0.000000,-117.205952
13,20,18,0.000000,-117.404856
13,20,20,0.000000,-117.046381
13,20,22,0.000000,-118.777236
13,20,24,0.000000,-119.203013
13,20,26,0.000000,-120.016541
13,20,28,0.000000,-120.526243
13,20,30,0.000000,-119.465600
13,20,32,0.000000,-120.666242
13,20,34,0.000000,-117.298400
13,20,36,0.000000,-116.809690
13,20,38,0.000000,-119.118706
13,20,40,0.000000,-119.395072
13,20,42,0.000000,-117.723428
13,20,44,0.000000,-116.910993
13,20,46,0.000000,-122.598381
13,20,48,0.000000,-118.921501
13,20,50,0.000000,-117.969744
13,20,52,0.000000,-120.938092
13,20,54,0.000000,-118.177339
13,20,56,0.000000,-119.516097
13,20,58,0.000000,-116.781464
13,21,0,0.000000,-121.077709
13,21,2,0.000000,-118.831146
13,21,4,0.000000,-117.415897
13,21,6,0.000000,-118.219835
13,21,8,0.000000,-117.435261
13,21,10,0.000000,-118.528089
13,21,12,0.000000,-118.924540
13,21,14,0.000000,-119.478020
13,21,16,0.000000,-116.986614
13,21,18,0.000000,-120.113065
13,21,20,0.000000,-117.547762
13,21,22,0.000000,-117.836224
13,21,24,0.000000,-115.842789
13,21,26,0.000000,-119.610222
13,21,28,0.000000,-116.853661
13,21,30,0.000000,-118.729059
13,21,32,0.000000,-119.985712
13,21,34,0.000000,-119.915748
13,21,36,0.000000,-121.005124
13,21,38,0.000000,-118.585920
13,21,40,0.000000,-120.259760
13,21,42,0.000000,-115.492293
13,21,44,0.000000,-116.133023
13,21,46,0.000000,-120.936681
13,21,48,0.000000,-122.822066
13,21,50,0.000000,-120.398731
13,21,52,0.000000,-120.691022
13,21,54,0.000000,-119.809943
13,21,56,0.000000,-120.065681
13,21,58,0.000000,-120.193887
13,22,0,0.000000,-116.264941
13,22,2,0.000000,-116.213034
13,22,4,0.000000,-118.984117
13,22,6,0.000000,-119.438730
13,22,8,0.000000,-117.771649
13,22,10,0.000000,-120.388438
13,22,12,0.000000,-119.319077
13,22,14,0.000000,-119.499755
13,22,16,0.000000,-120.015225
13,22,18,0.000000,-119.447843
13,22,20,0.000000,-119.474924
13,22,22,0.000000,-118.829759
13,22,24,0.000000,-121.156958
13,22,26,0.000000,-119.271116
13,22,28,0.000000,-120.574848
13,22,30,0.000000,-118.332308
13,22,32,0.000000,-120.461923
13,22,34,0.000000,-119.746133
13,22,36,0.000000,-119.923952
13,22,38,0.000000,-120.860402
13,22,40,0.000000,-118.692667
13,22,42,0.000000,-118.401237
13,22,44,0.000000,-119.167938
13,22,46,0.000000,-116.057067
13,22,48,0.000000,-121.423261
13,22,50,0.000000,-120.689531
13,22,52,0.000000,-119.950759
13,22,54,0.000000,-118.982579
13,22,56,0.000000,-116.201706
13,22,58,0.000000,-120.572584
13,23,0,0.000000,-122.209318
13,23,2,0.000000,-120.805545
13,23,4,0.000000,-119.503072
13,23,6,0.000000,-120.645766
13,23,8,0.000000,-118.111012
13,23,10,0.000000,-119.104470
13,23,12,0.000000,-121.609065
13,23,14,0.000000,-119.210292
13,23,16,0.000000,-117.999494
13,23,18,0.000000,-120.365778
13,23,20,0.000000,-119.483236
13,23,22,0.000000,-117.350183
13,23,24,0.000000,-120.428637
13,23,26,0.000000,-121.044985
13,23,28,0.000000,-118.146779
13,23,30,0.000000,-122.698203
13,23,32,0.000000,-120.281421
13,23,34,0.000000,-118.507909
13,23,36,0.000000,-119.330359
13,23,38,0.000000,-118.998439
13,23,40,0.000000,-118.536036
13,23,42,0.000000,-118.416285
13,23,44,0.000000,-119.140309
13,23,46,0.000000,-119.729895
13,23,48,0.000000,-120.170413
13,23,50,0.000000,-119.845247
13,23,52,0.000000,-121.819174
13,23,54,0.000000,-119.558410
13,23,56,0.000000,-120.093655
13,23,58,0.000000,-121.075698
13,24,0,0.000000,-120.263568
13,24,2,0.000000,-119.177652
13,24,4,0.000000,-118.991161
13,24,6,0.000000,-119.008285
13,24,8,0.000000,-120.198327
13,24,10,0.000000,-119.291728
13,24,12,0.000000,-120.138384
13,24,14,0.000000,-120.327392
13,24,16,0.000000,-120.046148
13,24,18,0.000000,-120.722676
13,24,20,0.000000,-118.007996
13,24,22,0.000000,-119.157058
13,24,24,0.000000,-120.376627
13,24,26,0.000000,-120.108059
13,24,28,0.000000,-117.803181
13,24,30,0.000000,-118.744549
13,24,32,0.000000,-118.201207
13,24,34,0.000000,-119.711779
13,24,36,0.000000,-119.552730
13,24,38,0.000000,-118.534880
13,24,40,0.000000,-118.746120
13,24,42,0.000000,-120.325841
13,24,44,0.000000,-119.888286
13,24,46,0.000000,-121.808948
13,24,48,0.000000,-118.283860
13,24,50,0.000000,-122.680843
13,24,52,0.000000,-121.101905
13,24,54,0.000000,-117.837629
13,24,56,0.000000,-118.430630
13,24,58,0.000000,-118.701090
13,25,0,0.000000,-119.314115
13,25,2,0.000000,-116.352857
13,25,4,0.000000,-118.631016
13,25,6,0.000000,-119.178635
13,25,8,0.000000,-119.629007
13,25,10,0.000000,-115.432856
13,25,12,0.000000,-117.816747
13,25,14,0.000000,-118.108734
13,25,16,0.000000,-118.310298
13,25,18,0.000000,-117.318621
13,25,20,0.000000,-118.722516
13,25,22,0.000000,-117.528018
13,25,24,0.000000,-120.451433
13,25,26,0.000000,-117.945844
13,25,28,0.000000,-120.503918
13,25,30,0.000000,-121.233938
13,25,32,0.000000,-118.400108
13,25,34,0.000000,-118.861503
13,25,36,0.000000,-119.186492
13,25,38,0.000000,-120.734207
13,25,40,0.000000,-119.850405
13,25,42,0.000000,-119.702394
13,25,44,0.000000,-119.226255
13,25,46,0.000000,-117.745639
13,25,48,0.000000,-119.327496
13,25,50,0.000000,-120.641204
13,25,52,0.000000,-119.545593
13,25,54,0.000000,-117.121378
13,25,56,0.000000,-120.272550
13,25,58,0.000000,-121.111431
13,26,0,0.000000,-118.371487
13,26,2,0.000000,-118.495458
13,26,4,0.000000,-120.308823
13,26,6,0.000000,-117.825015
13,26,8,0.000000,-117.902790
13,26,10,0.000000,-118.616453
13,26,12,0.000000,-120.054373
13,26,14,0.000000,-117.734146
13,26,16,0.000000,-120.524262
13,26,18,0.000000,-120.170203
13,26,20,0.000000,-119.271604
13,26,22,0.000000,-120.295234
13,26,24,0.000000,-121.070569
13,26,26,0.000000,-116.795996
13,26,28,0.000000,-116.205640
13,26,30,0.000000,-120.238076
13,26,32,0.000000,-119.617362
13,26,34,0.000000,-119.196850
13,26,36,0.000000,-117.504179
13,26,38,0.000000,-116.580934
13,26,40,0.000000,-118.776781
13,26,42,0.000000,-119.658441
13,26,44,0.000000,-117.794560
13,26,46,0.000000,-119.713039
13,26,48,0.000000,-122.387777
13,26,50,0.000000,-117.713681
13,26,52,0.000000,-120.746551
13,26,54,0.000000,-117.693276
13,26,56,0.000000,-118.637838
13,26,58,0.000000,-117.698098
13,27,0,0.000000,-118.798045
13,27,2,0.000000,-117.650010
13,27,4,0.000000,-119.069032
13,27,6,0.000000,-121.163347
13,27,8,0.000000,-116.895382
13,27,10,0.000000,-121.130374
13,27,12,0.000000,-119.422313
13,27,14,0.000000,-119.383336
13,27,16,0.000000,-119.568842
13,27,18,0.000000,-119.370426
13,27,20,0.000000,-117.681421
13,27,22,0.000000,-119.535809
