hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-97.684607
13,0,2,0.000000,-101.418679
13,0,4,0.000000,-100.704476
13,0,6,0.000000,-97.988069
13,0,8,0.000000,-99.519148
13,0,10,0.000000,-99.750702
13,0,12,0.000000,-98.154021
13,0,14,0.000000,-98.815080
13,0,16,0.000000,-100.190440
13,0,18,0.000000,-99.520541
13,0,20,0.000000,-97.758334
13,0,22,0.000000,-98.529575
13,0,24,0.000000,-96.421829
13,0,26,0.000000,-100.498025
13,0,28,0.000000,-99.229342
13,0,30,0.000000,-100.117449
13,0,32,0.000000,-100.958091
13,0,34,0.000000,-98.701334
13,0,36,0.000000,-101.233463
13,0,38,0.000000,-99.843770
13,0,40,0.000000,-99.192608
13,0,42,0.000000,-100.957198
13,0,44,0.000000,-97.653995
13,0,46,0.000000,-99.026205
13,0,48,0.000000,-100.985303
13,0,50,0.000000,-101.013280
13,0,52,0.000000,-98.648215
13,0,54,0.000000,-98.533350
13,0,56,0.000000,-99.645580
13,0,58,0.000000,-99.700089
13,1,0,0.000000,-100.111991
13,1,2,0.000000,-98.432702
13,1,4,0.000000,-100.994293
13,1,6,0.000000,-100.759240
13,1,8,0.000000,-100.691744
13,1,10,0.000000,-99.036929
13,1,12,0.000000,-100.535413
13,1,14,0.000000,-98.656915
13,1,16,0.000000,-101.149687
13,1,18,0.000000,-99.755695
13,1,20,0.000000,-101.665903
13,1,22,0.000000,-101.088373
13,1,24,0.000000,-100.199602
13,1,26,0.000000,-99.546288
13,1,28,0.000000,-98.813121
13,1,30,0.000000,-98.857071
13,1,32,0.000000,-100.660370
13,1,34,0.000000,-99.128284
13,1,36,0.000000,-98.069032
13,1,38,0.000000,-100.557725
13,1,40,0.000000,-100.696190
13,1,42,0.000000,-101.131808
13,1,44,0.000000,-101.483642
13,1,46,0.000000,-97.399760
13,1,48,0.000000,-97.007311
13,1,50,0.000000,-100.867741
13,1,52,0.000000,-101.030964
13,1,54,0.000000,-100.176795
13,1,56,0.000000,-101.390356
13,1,58,0.000000,-102.314406
13,2,0,0.000000,-100.514791
13,2,2,0.000000,-100.610717
13,2,4,0.000000,-99.992978
13,2,6,0.000000,-97.803419
13,2,8,0.000000,-99.671196
13,2,10,0.000000,-99.894678
13,2,12,0.000000,-97.422586
13,2,14,0.000000,-101.759594
13,2,16,0.000000,-95.522298
13,2,18,0.000000,-100.873223
13,2,20,0.000000,-99.217631
13,2,22,0.000000,-98.451477
13,2,24,0.000000,-98.204223
13,2,26,0.000000,-101.201656
13,2,28,0.000000,-100.508718
13,2,30,0.000000,-97.227954
13,2,32,0.000000,-100.028152
13,2,34,0.000000,-100.394974
13,2,36,0.000000,-99.026209
13,2,38,0.000000,-97.525215
13,2,40,0.000000,-101.126500
13,2,42,0.000000,-98.095735
13,2,44,0.000000,-98.822197
13,2,46,0.000000,-98.102244
13,2,48,0.000000,-99.595312
13,2,50,0.000000,-98.843504
13,2,52,0.000000,-99.622766
13,2,54,0.000000,-98.766471
13,2,56,0.000000,-99.192802
13,2,58,0.000000,-98.189065
13,3,0,0.000000,-99.259230
13,3,2,0.000000,-99.892952
13,3,4,0.000000,-102.069771
13,3,6,0.000000,-97.633356
13,3,8,0.000000,-101.017964
13,3,10,0.000000,-100.399870
13,3,12,0.000000,-99.351380
13,3,14,0.000000,-102.309143
13,3,16,0.000000,-94.405670
13,3,18,0.000000,-100.907285
13,3,20,0.000000,-97.656731
13,3,22,0.000000,-99.018554
13,3,24,0.000000,-99.396529
13,3,26,0.000000,-100.644554
13,3,28,0.000000,-100.379296
13,3,30,0.000000,-99.694062
13,3,32,0.000000,-98.854144
13,3,34,0.000000,-99.731727
13,3,36,0.000000,-101.465475
13,3,38,0.000000,-101.873151
13,3,40,0.000000,-96.749116
13,3,42,0.000000,-101.138900
13,3,44,0.000000,-100.845724
13,3,46,0.000000,-99.355984
13,3,48,0.000000,-98.594285
13,3,50,0.000000,-98.306470
13,3,52,0.000000,-101.632840
13,3,54,0.000000,-101.489814
13,3,56,0.000000,-99.295732
13,3,58,0.000000,-98.990662
13,4,0,0.000000,-101.129838
13,4,2,0.000000,-100.505159
13,4,4,0.000000,-99.056614
13,4,6,0.000000,-99.955070
13,4,8,0.000000,-99.500680
13,4,10,0.000000,-98.084267
13,4,12,0.000000,-99.609799
13,4,14,0.000000,-99.907901
13,4,16,0.000000,-101.521498
13,4,18,0.000000,-99.607005
13,4,20,0.000000,-99.588090
13,4,22,0.000000,-100.442070
13,4,24,0.000000,-100.458849
13,4,26,0.000000,-99.138033
13,4,28,0.000000,-102.699684
13,4,30,0.000000,-99.323898
13,4,32,0.000000,-100.319700
13,4,34,0.000000,-98.191633
13,4,36,0.000000,-98.555737
13,4,38,0.000000,-100.496186
13,4,40,0.000000,-97.911274
13,4,42,0.000000,-100.087227
13,4,44,0.000000,-100.364775
13,4,46,0.000000,-100.547434
13,4,48,0.000000,-97.817589
13,4,50,0.000000,-99.416260
13,4,52,0.000000,-97.060952
13,4,54,0.000000,-97.945432
13,4,56,0.000000,-98.284548
13,4,58,0.000000,-98.587758
13,5,0,0.000000,-98.405955
13,5,2,0.000000,-101.667571
13,5,4,0.000000,-100.210189
13,5,6,0.000000,-101.844049
13,5,8,0.000000,-99.571955
13,5,10,0.000000,-100.439124
13,5,12,0.000000,-99.228477
13,5,14,0.000000,-98.885973
13,5,16,0.000000,-101.057487
13,5,18,0.000000,-99.632459
13,5,20,0.000000,-101.814764
13,5,22,0.000000,-99.353631
13,5,24,0.000000,-99.287854
13,5,26,0.000000,-98.725359
13,5,28,0.000000,-96.234056
13,5,30,0.000000,-98.284601
13,5,32,0.000000,-100.941676
13,5,34,0.000000,-101.710379
13,5,36,0.000000,-101.135260
13,5,38,0.000000,-100.259415
13,5,40,0.000000,-97.111728
13,5,42,0.000000,-101.307328
13,5,44,0.000000,-96.918820
13,5,46,0.000000,-101.076123
13,5,48,0.000000,-97.986757
13,5,50,0.000000,-100.475510
13,5,52,0.000000,-101.014558
13,5,54,0.000000,-101.444625
13,5,56,0.000000,-99.846753
13,5,58,0.000000,-96.311868
13,6,0,0.000000,-101.457214
13,6,2,0.000000,-100.778988
13,6,4,0.000000,-98.255246
13,6,6,0.000000,-100.329420
13,6,8,0.000000,-99.016387
13,6,10,0.000000,-99.215070
13,6,12,0.000000,-96.385288
13,6,14,0.000000,-99.195196
13,6,16,0.000000,-98.622595
13,6,18,0.000000,-99.269592
13,6,20,0.000000,-100.243519
13,6,22,0.000000,-98.522188
13,6,24,0.000000,-99.405480
13,6,26,0.000000,-100.735429
13,6,28,0.000000,-100.397581
13,6,30,0.000000,-99.869905
13,6,32,0.000000,-96.176659
13,6,34,0.000000,-101.357236
13,6,36,0.000000,-98.766167
13,6,38,0.000000,-97.660763
13,6,40,0.000000,-99.598057
13,6,42,0.000000,-99.501302
13,6,44,0.000000,-100.809509
13,6,46,0.000000,-100.234798
13,6,48,0.000000,-100.690897
13,6,50,0.000000,-100.538422
13,6,52,0.000000,-99.107370
13,6,54,0.000000,-99.512451
13,6,56,0.000000,-98.615388
13,6,58,0.000000,-100.781196
13,7,0,0.000000,-99.057484
13,7,2,0.000000,-99.234249
13,7,4,0.000000,-100.424843
13,7,6,0.000000,-101.740404
13,7,8,0.000000,-98.956203
13,7,10,0.000000,-98.369049
13,7,12,0.000000,-99.565985
13,7,14,0.000000,-101.383204
13,7,16,0.000000,-100.140382
13,7,18,0.000000,-99.880521
13,7,20,0.000000,-101.178593
13,7,22,0.000000,-99.476213
13,7,24,0.000000,-97.933339
13,7,26,0.000000,-97.894651
13,7,28,0.000000,-101.044817
13,7,30,0.000000,-100.320321
13,7,32,0.000000,-100.799007
13,7,34,0.000000,-99.753153
13,7,36,0.000000,-101.971268
13,7,38,0.000000,-102.361586
13,7,40,0.000000,-100.025284
13,7,42,0.000000,-100.977497
13,7,44,0.000000,-101.295651
13,7,46,0.000000,-98.417512
13,7,48,0.000000,-99.806031
13,7,50,0.000000,-101.175214
13,7,52,0.000000,-101.628075
13,7,54,0.000000,-100.189566
13,7,56,0.000000,-100.295868
13,7,58,0.000000,-98.735236
13,8,0,0.000000,-100.084673
13,8,2,0.000000,-100.712738
13,8,4,0.000000,-99.245161
13,8,6,0.000000,-98.699491
13,8,8,0.000000,-98.494941
13,8,10,0.000000,-98.981284
13,8,12,0.000000,-97.842441
13,8,14,0.000000,-98.491101
13,8,16,0.000000,-100.099337
13,8,18,0.000000,-98.983018
13,8,20,0.000000,-101.861051
13,8,22,0.000000,-100.648697
13,8,24,0.000000,-101.106364
13,8,26,0.000000,-99.518729
13,8,28,0.000000,-99.602508
13,8,30,0.000000,-101.136673
13,8,32,0.000000,-98.195193
13,8,34,0.000000,-99.024934
13,8,36,0.000000,-99.614505
13,8,38,0.000000,-98.496901
13,8,40,0.000000,-101.571527
13,8,42,0.000000,-98.544857
13,8,44,0.000000,-98.488549
13,8,46,0.000000,-99.734271
13,8,48,0.000000,-99.880428
13,8,50,0.000000,-98.537384
13,8,52,0.000000,-97.221412
13,8,54,0.000000,-102.650949
13,8,56,0.000000,-95.882819
13,8,58,0.000000,-98.378283
13,9,0,0.000000,-99.890305
13,9,2,0.000000,-100.570469
13,9,4,0.000000,-99.177559
13,9,6,0.000000,-100.318957
13,9,8,0.000000,-101.510348
13,9,10,0.000000,-96.381927
13,9,12,0.000000,-100.964507
13,9,14,0.000000,-98.653185
13,9,16,0.000000,-99.720162
13,9,18,0.000000,-97.888766
13,9,20,0.000000,-100.252703
13,9,22,0.000000,-99.691783
13,9,24,0.000000,-99.616037
13,9,26,0.000000,-101.841849
13,9,28,0.000000,-99.244036
13,9,30,0.000000,-100.239442
13,9,32,0.000000,-98.027476
13,9,34,0.000000,-97.517435
13,9,36,0.000000,-101.946159
13,9,38,0.000000,-97.365311
13,9,40,0.000000,-97.796517
13,9,42,0.000000,-94.412793
13,9,44,0.000000,-100.717329
13,9,46,0.000000,-98.711251
13,9,48,0.000000,-98.906997
13,9,50,0.000000,-99.610130
13,9,52,0.000000,-99.288716
13,9,54,0.000000,-99.095296
13,9,56,0.000000,-99.585182
13,9,58,0.000000,-99.365498
13,10,0,0.000000,-101.124307
13,10,2,0.000000,-101.439495
13,10,4,0.000000,-100.255628
13,10,6,0.000000,-98.860165
13,10,8,0.000000,-100.391229
13,10,10,0.000000,-96.825124
13,10,12,0.000000,-98.326945
13,10,14,0.000000,-98.919940
13,10,16,0.000000,-99.163055
13,10,18,0.000000,-98.674141
13,10,20,0.000000,-98.387801
13,10,22,0.000000,-100.729346
13,10,24,0.000000,-96.999674
13,10,26,0.000000,-100.295392
13,10,28,0.000000,-101.344640
13,10,30,0.000000,-98.944466
13,10,32,0.000000,-98.929867
13,10,34,0.000000,-100.684529
13,10,36,0.000000,-101.966672
13,10,38,0.000000,-101.016692
13,10,40,0.000000,-98.250771
13,10,42,0.000000,-101.435031
13,10,44,0.000000,-101.265651
13,10,46,0.000000,-101.501338
13,10,48,0.000000,-100.664033
13,10,50,0.000000,-98.617762
13,10,52,0.000000,-100.232446
13,10,54,0.000000,-100.626320
13,10,56,0.000000,-98.945318
13,10,58,0.000000,-97.913893
13,11,0,0.000000,-100.544890
13,11,2,0.000000,-97.849486
13,11,4,0.000000,-97.780048
13,11,6,0.000000,-99.132811
13,11,8,0.000000,-101.683602
13,11,10,0.000000,-96.847480
13,11,12,0.000000,-98.123940
13,11,14,0.000000,-100.417347
13,11,16,0.000000,-100.377186
13,11,18,0.000000,-99.758255
13,11,20,0.000000,-98.687942
13,11,22,0.000000,-100.379287
13,11,24,0.000000,-98.099384
13,11,26,0.000000,-97.551336
13,11,28,0.000000,-98.890302
13,11,30,0.000000,-100.610515
13,11,32,0.000000,-95.314008
13,11,34,0.000000,-97.045400
13,11,36,0.000000,-98.938239
13,11,38,0.000000,-98.185315
13,11,40,0.000000,-98.971020
13,11,42,0.000000,-98.766626
13,11,44,0.000000,-95.550309
13,11,46,0.000000,-101.102059
13,11,48,0.000000,-98.321490
13,11,50,0.000000,-99.818777
13,11,52,0.000000,-100.080965
13,11,54,0.000000,-100.504783
13,11,56,0.000000,-100.431531
13,11,58,0.000000,-99.653371
13,12,0,0.000000,-97.961545
13,12,2,0.000000,-97.083368
13,12,4,0.000000,-98.931376
13,12,6,0.000000,-100.600780
13,12,8,0.000000,-97.776146
13,12,10,0.000000,-98.567806
13,12,12,0.000000,-100.034637
13,12,14,0.000000,-98.326430
13,12,16,0.000000,-98.600984
13,12,18,0.000000,-100.952471
13,12,20,0.000000,-99.732205
13,12,22,0.000000,-101.607004
13,12,24,0.000000,-101.392678
13,12,26,0.000000,-102.096799
13,12,28,0.000000,-100.438459
13,12,30,0.000000,-98.902805
13,12,32,0.000000,-99.026751
13,12,34,0.000000,-102.407767
13,12,36,0.000000,-100.934919
13,12,38,0.000000,-100.765046
13,12,40,0.000000,-100.296103
13,12,42,0.000000,-100.113693
13,12,44,0.000000,-100.953994
13,12,46,0.000000,-100.366625
13,12,48,0.000000,-101.603925
13,12,50,0.000000,-101.052340
13,12,52,0.000000,-97.743635
13,12,54,0.000000,-98.215539
13,12,56,0.000000,-98.565272
13,12,58,0.000000,-101.096795
13,13,0,0.000000,-98.397839
13,13,2,0.000000,-98.246679
13,13,4,0.000000,-100.451347
13,13,6,0.000000,-99.657648
13,13,8,0.000000,-100.994845
13,13,10,0.000000,-97.892430
13,13,12,0.000000,-95.900544
13,13,14,0.000000,-99.461509
13,13,16,0.000000,-99.828311
13,13,18,0.000000,-100.233030
13,13,20,0.000000,-100.151657
13,13,22,0.000000,-101.281747
13,13,24,0.000000,-100.870700
13,13,26,0.000000,-99.981998
13,13,28,0.000000,-99.318645
13,13,30,0.000000,-97.148952
13,13,32,0.000000,-100.173664
13,13,34,0.000000,-99.018917
13,13,36,0.000000,-100.968907
13,13,38,0.000000,-100.828961
13,13,40,0.000000,-101.220691
13,13,42,0.000000,-99.004900
13,13,44,0.000000,-99.758906
13,13,46,0.000000,-100.574569
13,13,48,0.000000,-99.099217
13,13,50,0.000000,-100.644267
13,13,52,0.000000,-99.091826
13,13,54,0.000000,-98.639742
13,13,56,0.000000,-97.835722
13,13,58,0.000000,-98.969709
13,14,0,0.000000,-99.319149
13,14,2,0.000000,-99.424704
13,14,4,0.000000,-100.760840
13,14,6,0.000000,-101.681519
13,14,8,0.000000,-100.199478
13,14,10,0.000000,-101.068039
13,14,12,0.000000,-100.796035
13,14,14,0.000000,-98.797540
13,14,16,0.000000,-99.448331
13,14,18,0.000000,-102.296605
13,14,20,0.000000,-101.255801
13,14,22,0.000000,-100.956590
13,14,24,0.000000,-98.613374
13,14,26,0.000000,-99.163639
13,14,28,0.000000,-98.270361
13,14,30,0.000000,-99.495590
13,14,32,0.000000,-99.336987
13,14,34,0.000000,-99.363044
13,14,36,0.000000,-98.450110
13,14,38,0.000000,-98.909060
13,14,40,0.000000,-97.067482
13,14,42,0.000000,-100.249915
13,14,44,0.000000,-102.506097
13,14,46,0.000000,-99.153149
13,14,48,0.000000,-100.613553
13,14,50,0.000000,-102.909960
13,14,52,0.000000,-100.503875
13,14,54,0.000000,-98.952426
13,14,56,0.000000,-99.602018
13,14,58,0.000000,-101.058311
13,15,0,0.000000,-101.115045
13,15,2,0.000000,-99.478227
13,15,4,0.000000,-96.330104
13,15,6,0.000000,-99.012563
13,15,8,0.000000,-98.512337
13,15,10,0.000000,-100.917259
13,15,12,0.000000,-101.335875
13,15,14,0.000000,-98.203189
13,15,16,0.000000,-102.929361
13,15,18,0.000000,-100.110168
13,15,20,0.000000,-98.569500
13,15,22,0.000000,-100.015872
13,15,24,0.000000,-99.735075
13,15,26,0.000000,-102.199129
13,15,28,0.000000,-98.344727
13,15,30,0.000000,-100.871390
13,15,32,0.000000,-100.461793
13,15,34,0.000000,-98.844922
13,15,36,0.000000,-100.287218
13,15,38,0.000000,-100.474354
13,15,40,0.000000,-98.853453
13,15,42,0.000000,-100.003732
13,15,44,0.000000,-98.020817
13,15,46,0.000000,-100.710591
13,15,48,0.000000,-97.050162
13,15,50,0.000000,-100.581540
13,15,52,0.000000,-98.795903
13,15,54,0.000000,-99.457706
13,15,56,0.000000,-101.229909
13,15,58,0.000000,-101.434808
13,16,0,0.000000,-102.008359
13,16,2,0.000000,-98.100017
13,16,4,0.000000,-99.662724
13,16,6,0.000000,-98.190397
13,16,8,0.000000,-102.646731
13,16,10,0.000000,-98.297819
13,16,12,0.000000,-98.887599
13,16,14,0.000000,-100.136774
13,16,16,0.000000,-100.274757
13,16,18,0.000000,-100.077513
13,16,20,0.000000,-101.436339
13,16,22,0.000000,-99.164681
13,16,24,0.000000,-97.808615
13,16,26,0.000000,-101.525098
13,16,28,0.000000,-101.642343
13,16,30,0.000000,-99.648504
13,16,32,0.000000,-101.127158
13,16,34,0.000000,-99.077545
13,16,36,0.000000,-99.645501
13,16,38,0.000000,-98.554629
13,16,40,0.000000,-100.552405
13,16,42,0.000000,-98.748143
13,16,44,0.000000,-99.122095
13,16,46,0.000000,-99.497422
13,16,48,0.000000,-97.508936
13,16,50,0.000000,-99.484932
13,16,52,0.000000,-100.766171
13,16,54,0.000000,-100.953157
13,16,56,0.000000,-97.291227
13,16,58,0.000000,-100.422261
13,17,0,0.000000,-98.926605
13,17,2,0.000000,-100.706725
13,17,4,0.000000,-98.612036
13,17,6,0.000000,-100.949788
13,17,8,0.000000,-100.059280
13,17,10,0.000000,-100.163230
13,17,12,0.000000,-100.296701
13,17,14,0.000000,-96.377130
13,17,16,0.000000,-98.871455
13,17,18,0.000000,-99.824617
13,17,20,0.000000,-95.611588
13,17,22,0.000000,-101.153534
13,17,24,0.000000,-99.978459
13,17,26,0.000000,-98.491438
13,17,28,0.000000,-101.207340
13,17,30,0.000000,-101.126479
13,17,32,0.000000,-97.899725
13,17,34,0.000000,-99.081771
13,17,36,0.000000,-97.846539
13,17,38,0.000000,-98.301479
13,17,40,0.000000,-98.823885
13,17,42,0.000000,-98.538365
13,17,44,0.000000,-102.011811
13,17,46,0.000000,-99.237034
13,17,48,0.000000,-100.151025
13,17,50,0.000000,-99.638274
13,17,52,0.000000,-99.640951
13,17,54,0.000000,-99.378967
13,17,56,0.000000,-98.228057
13,17,58,0.000000,-98.954831
13,18,0,0.000000,-100.049348
13,18,2,0.000000,-99.062268
13,18,4,0.000000,-102.789840
13,18,6,0.000000,-101.359903
13,18,8,0.000000,-97.317776
13,18,10,0.000000,-99.379432
13,18,12,0.000000,-100.609919
13,18,14,0.000000,-100.464555
13,18,16,0.000000,-101.176853
13,18,18,0.000000,-99.881603
13,18,20,0.000000,-99.722093
13,18,22,0.000000,-100.815613
13,18,24,0.000000,-100.024938
13,18,26,0.000000,-100.660242
13,18,28,0.000000,-100.628244
13,18,30,0.000000,-99.395182
13,18,32,0.000000,-101.224897
13,18,34,0.000000,-99.998303
13,18,36,0.000000,-101.605326
13,18,38,0.000000,-98.862663
13,18,40,0.000000,-99.026394
13,18,42,0.000000,-101.217620
13,18,44,0.000000,-99.248053
13,18,46,0.000000,-101.339345
13,18,48,0.000000,-100.711569
13,18,50,0.000000,-102.285852
13,18,52,0.000000,-99.303026
13,18,54,0.000000,-101.143560
13,18,56,0.000000,-98.952898
13,18,58,0.000000,-98.240468
13,19,0,0.000000,-99.418599
13,19,2,0.000000,-98.286179
13,19,4,0.000000,-100.785791
13,19,6,0.000000,-98.503794
13,19,8,0.000000,-98.882024
13,19,10,0.000000,-98.859080
13,19,12,0.000000,-98.308891
13,19,14,0.000000,-98.076717
13,19,16,0.000000,-100.720777
13,19,18,0.000000,-99.568160
13,19,20,0.000000,-99.816444
13,19,22,0.000000,-100.838633
13,19,24,0.000000,-99.753435
13,19,26,0.000000,-99.510480
13,19,28,0.000000,-101.537742
13,19,30,0.000000,-101.099372
13,19,32,0.000000,-97.669858
13,19,34,0.000000,-99.065969
13,19,36,0.000000,-99.418303
13,19,38,0.000000,-100.296891
13,19,40,0.000000,-99.718251
13,19,42,0.000000,-102.487287
13,19,44,0.000000,-97.906128
13,19,46,0.000000,-97.617097
13,19,48,0.000000,-98.876857
13,19,50,0.000000,-101.695578
13,19,52,0.000000,-99.329861
13,19,54,0.000000,-102.200505
13,19,56,0.000000,-101.359106
13,19,58,0.000000,-101.305951
13,20,0,0.000000,-96.382786
13,20,2,0.000000,-99.943412
13,20,4,0.000000,-99.841563
13,20,6,0.000000,-98.687058
13,20,8,0.000000,-97.988449
13,20,10,0.000000,-99.636749
13,20,12,0.000000,-102.492823
13,20,14,0.000000,-99.914652
13,20,16,0.000000,-98.556439
13,20,18,0.000000,-98.523191
13,20,20,0.000000,-93.353233
13,20,22,0.000000,-100.037125
13,20,24,0.000000,-97.430610
13,20,26,0.000000,-100.273786
13,20,28,0.000000,-100.227710
13,20,30,0.000000,-102.219554
13,20,32,0.000000,-97.500587
13,20,34,0.000000,-97.870130
13,20,36,0.000000,-100.061322
13,20,38,0.000000,-99.755613
13,20,40,0.000000,-99.139949
13,20,42,0.000000,-99.511025
13,20,44,0.000000,-98.524036
13,20,46,0.000000,-100.438408
13,20,48,0.000000,-98.425147
13,20,50,0.000000,-98.572962
13,20,52,0.000000,-102.994440
13,20,54,0.000000,-98.670319
13,20,56,0.000000,-100.458014
13,20,58,0.000000,-98.990512
13,21,0,0.000000,-97.963371
13,21,2,0.000000,-102.386484
13,21,4,0.000000,-98.106235
13,21,6,0.000000,-101.065063
13,21,8,0.000000,-100.094140
13,21,10,0.000000,-100.332525
13,21,12,0.000000,-99.048811
13,21,14,0.000000,-101.607980
13,21,16,0.000000,-96.381385
13,21,18,0.000000,-99.130914
13,21,20,0.000000,-100.683784
13,21,22,0.000000,-98.674213
13,21,24,0.000000,-99.455559
13,21,26,0.000000,-97.321558
13,21,28,0.000000,-100.054885
13,21,30,0.000000,-99.292730
13,21,32,0.000000,-99.646139
13,21,34,0.000000,-100.787460
13,21,36,0.000000,-101.403717
13,21,38,0.000000,-101.067958
13,21,40,0.000000,-99.255382
13,21,42,0.000000,-99.221950
13,21,44,0.000000,-98.314750
13,21,46,0.000000,-101.473284
13,21,48,0.000000,-100.307497
13,21,50,0.000000,-98.773767
13,21,52,0.000000,-99.794953
13,21,54,0.000000,-99.262393
13,21,56,0.000000,-99.923531
13,21,58,0.000000,-99.089695
13,22,0,0.000000,-101.944154
13,22,2,0.000000,-100.732105
13,22,4,0.000000,-96.835717
13,22,6,0.000000,-98.048831
13,22,8,0.000000,-100.827057
13,22,10,0.000000,-100.333448
13,22,12,0.000000,-100.902280
13,22,14,0.000000,-99.141253
13,22,16,0.000000,-97.576398
13,22,18,0.000000,-101.580636
13,22,20,0.000000,-97.721671
13,22,22,0.000000,-99.848745
13,22,24,0.000000,-99.690618
13,22,26,0.000000,-100.664322
13,22,28,0.000000,-99.129784
13,22,30,0.000000,-99.870143
13,22,32,0.000000,-101.607302
13,22,34,0.000000,-97.376224
13,22,36,0.000000,-100.401718
13,22,38,0.000000,-98.384013
13,22,40,0.000000,-99.255997
13,22,42,0.000000,-100.936419
13,22,44,0.000000,-99.825207
13,22,46,0.000000,-98.436148
13,22,48,0.000000,-98.600968
13,22,50,0.000000,-98.256483
13,22,52,0.000000,-98.555784
13,22,54,0.000000,-101.180703
13,22,56,0.000000,-100.205360
13,22,58,0.000000,-101.185020
13,23,0,0.000000,-99.537472
13,23,2,0.000000,-100.764383
13,23,4,0.000000,-99.560025
13,23,6,0.000000,-98.285806
13,23,8,0.000000,-100.849391
13,23,10,0.000000,-100.806661
13,23,12,0.000000,-98.102755
13,23,14,0.000000,-97.645884
13,23,16,0.000000,-100.614799
13,23,18,0.000000,-98.775663
13,23,20,0.000000,-97.719068
13,23,22,0.000000,-98.707777
13,23,24,0.000000,-99.700121
13,23,26,0.000000,-101.058234
13,23,28,0.000000,-101.759917
13,23,30,0.000000,-100.267959
13,23,32,0.000000,-99.743246
13,23,34,0.000000,-98.744763
13,23,36,0.000000,-101.002696
13,23,38,0.000000,-99.243527
13,23,40,0.000000,-98.337766
13,23,42,0.000000,-99.133447
13,23,44,0.000000,-102.075209
13,23,46,0.000000,-98.390903
13,23,48,0.000000,-100.368354
13,23,50,0.000000,-98.783423
13,23,52,0.000000,-99.493611
13,23,54,0.000000,-100.211999
13,23,56,0.000000,-99.161851
13,23,58,0.000000,-101.052274
13,24,0,0.000000,-98.021635
13,24,2,0.000000,-100.542506
13,24,4,0.000000,-102.330685
13,24,6,0.000000,-98.305556
13,24,8,0.000000,-101.713605
13,24,10,0.000000,-97.450919
13,24,12,0.000000,-101.059623
13,24,14,0.000000,-99.003113
13,24,16,0.000000,-100.938652
13,24,18,0.000000,-100.465905
13,24,20,0.000000,-99.151237
13,24,22,0.000000,-99.929114
13,24,24,0.000000,-99.367553
13,24,26,0.000000,-100.815739
13,24,28,0.000000,-97.862785
13,24,30,0.000000,-98.589047
13,24,32,0.000000,-100.783113
13,24,34,0.000000,-96.742681
13,24,36,0.000000,-101.276667
13,24,38,0.000000,-98.478709
13,24,40,0.000000,-99.630674
13,24,42,0.000000,-100.673246
13,24,44,0.000000,-100.909780
13,24,46,0.000000,-97.909399
13,24,48,0.000000,-99.812100
13,24,50,0.000000,-99.421996
13,24,52,0.000000,-100.612177
13,24,54,0.000000,-99.773794
13,24,56,0.000000,-102.073287
13,24,58,0.000000,-99.487338
13,25,0,0.000000,-102.802305
13,25,2,0.000000,-98.893018
13,25,4,0.000000,-101.370890
13,25,6,0.000000,-101.078245
13,25,8,0.000000,-97.196505
13,25,10,0.000000,-100.022620
13,25,12,0.000000,-98.432607
13,25,14,0.000000,-101.724503
13,25,16,0.000000,-98.069655
13,25,18,0.000000,-98.063188
13,25,20,0.000000,-101.415305
13,25,22,0.000000,-100.699194
13,25,24,0.000000,-98.595230
13,25,26,0.000000,-101.749436
13,25,28,0.000000,-100.383831
13,25,30,0.000000,-100.759917
13,25,32,0.000000,-99.835391
13,25,34,0.000000,-100.064239
13,25,36,0.000000,-100.210252
13,25,38,0.000000,-100.273813
13,25,40,0.000000,-99.821842
13,25,42,0.000000,-100.078005
13,25,44,0.000000,-98.493505
13,25,46,0.000000,-97.215677
13,25,48,0.000000,-100.684540
13,25,50,0.000000,-100.079212
13,25,52,0.000000,-99.689821
13,25,54,0.000000,-99.955218
13,25,56,0.000000,-98.959739
13,25,58,0.000000,-99.251138
13,26,0,0.000000,-100.782875
13,26,2,0.000000,-101.093933
13,26,4,0.000000,-98.502444
13,26,6,0.000000,-99.664010
13,26,8,0.000000,-100.731175
13,26,10,0.000000,-99.041722
13,26,12,0.000000,-98.090820
13,26,14,0.000000,-99.225322
13,26,16,0.000000,-101.224840
13,26,18,0.000000,-98.513051
13,26,20,0.000000,-101.115381
13,26,22,0.000000,-101.646279
13,26,24,0.000000,-99.938811
13,26,26,0.000000,-97.947099
13,26,28,0.000000,-97.513693
13,26,30,0.000000,-98.291276
13,26,32,0.000000,-97.304219
13,26,34,0.000000,-99.552759
13,26,36,0.000000,-97.607111
13,26,38,0.000000,-97.945582
13,26,40,0.000000,-98.244302
13,26,42,0.000000,-99.415927
13,26,44,0.000000,-98.170061
13,26,46,0.000000,-101.081438
13,26,48,0.000000,-98.683067
13,26,50,0.000000,-101.016882
13,26,52,0.000000,-98.002700
13,26,54,0.000000,-98.915457
13,26,56,0.000000,-96.008715
13,26,58,0.000000,-100.644841
13,27,0,0.000000,-98.723342
13,27,2,0.000000,-101.748642
13,27,4,0.000000,-98.768257
13,27,6,0.000000,-98.159427
13,27,8,0.000000,-98.350149
13,27,10,0.000000,-99.463726
13,27,12,0.000000,-100.904578
13,27,14,0.000000,-99.404901
13,27,16,0.000000,-101.639690
13,27,18,0.000000,-98.372446
13,27,20,0.000000,-99.776943
13,27,22,0.000000,-97.834385
