hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-113.303312
13,0,2,0.000000,-108.355351
13,0,4,0.000000,-117.731906
13,0,6,0.000000,-117.523830
13,0,8,0.000000,-122.984870
13,0,10,0.000000,-119.153021
13,0,12,0.000000,-110.920682
13,0,14,0.000000,-121.012388
13,0,16,0.000000,-126.081736
13,0,18,0.000000,-129.337132
13,0,20,0.000000,-112.317309
13,0,22,0.000000,-111.349380
13,0,24,0.000000,-112.373940
13,0,26,0.000000,-112.683699
13,0,28,0.000000,-109.413443
13,0,30,0.000000,-115.019909
13,0,32,0.000000,-116.789690
13,0,34,0.000000,-117.353086
13,0,36,0.000000,-118.125815
13,0,38,0.000000,-113.730247
13,0,40,0.000000,-115.609343
13,0,42,0.000000,-110.221258
13,0,44,0.000000,-112.547399
13,0,46,0.000000,-118.566754
13,0,48,0.000000,-118.912125
13,0,50,0.000000,-130.371391
13,0,52,0.000000,-113.307439
13,0,54,0.000000,-121.015772
13,0,56,0.000000,-116.783830
13,0,58,0.000000,-112.589164
13,1,0,0.000000,-114.142497
13,1,2,0.000000,-114.906498
13,1,4,0.000000,-113.640145
13,1,6,0.000000,-118.020976
13,1,8,0.000000,-120.823555
13,1,10,0.000000,-111.579615
13,1,12,0.000000,-120.171421
13,1,14,0.000000,-124.769311
13,1,16,0.000000,-122.259162
13,1,18,0.000000,-116.503641
13,1,20,0.000000,-118.965875
13,1,22,0.000000,-121.711470
13,1,24,0.000000,-120.976911
13,1,26,0.000000,-115.074467
13,1,28,0.000000,-121.581853
13,1,30,0.000000,-119.717003
13,1,32,0.000000,-114.228947
13,1,34,0.000000,-118.225619
13,1,36,0.000000,-113.529984
13,1,38,0.000000,-114.519245
13,1,40,0.000000,-114.615900
13,1,42,0.000000,-115.611078
13,1,44,0.000000,-122.906427
13,1,46,0.000000,-118.135772
13,1,48,0.000000,-117.845127
13,1,50,0.000000,-134.604713
13,1,52,0.000000,-112.543526
13,1,54,0.000000,-116.091404
13,1,56,0.000000,-121.248496
13,1,58,0.000000,-122.110412
13,2,0,0.000000,-123.275801
13,2,2,0.000000,-129.069934
13,2,4,0.000000,-111.641500
13,2,6,0.000000,-119.202623
13,2,8,0.000000,-124.614434
13,2,10,0.000000,-129.846036
13,2,12,0.000000,-115.366909
13,2,14,0.000000,-118.878969
13,2,16,0.000000,-112.049395
13,2,18,0.000000,-115.106155
13,2,20,0.000000,-121.977035
13,2,22,0.000000,-111.605515
13,2,24,0.000000,-118.851695
13,2,26,0.000000,-118.300892
13,2,28,0.000000,-117.595540
13,2,30,0.000000,-110.027249
13,2,32,0.000000,-124.145566
13,2,34,0.000000,-112.761605
13,2,36,0.000000,-122.269723
13,2,38,0.000000,-119.031156
13,2,40,0.000000,-119.134613
13,2,42,0.000000,-110.127030
13,2,44,0.000000,-115.372834
13,2,46,0.000000,-123.667734
13,2,48,0.000000,-114.957772
13,2,50,0.000000,-118.211781
13,2,52,0.000000,-116.340800
13,2,54,0.000000,-129.139703
13,2,56,0.000000,-119.701878
13,2,58,0.000000,-113.615951
13,3,0,0.000000,-117.565955
13,3,2,0.000000,-114.387860
13,3,4,0.000000,-122.067323
13,3,6,0.000000,-107.003859
13,3,8,0.000000,-113.459835
13,3,10,0.000000,-125.629018
13,3,12,0.000000,-109.975067
13,3,14,0.000000,-118.189987
13,3,16,0.000000,-111.738402
13,3,18,0.000000,-126.439601
13,3,20,0.000000,-116.212856
13,3,22,0.000000,-116.889310
13,3,24,0.000000,-120.674094
13,3,26,0.000000,-112.637452
13,3,28,0.000000,-115.440972
13,3,30,0.000000,-127.932847
13,3,32,0.000000,-117.128149
13,3,34,0.000000,-127.218209
13,3,36,0.000000,-112.165215
13,3,38,0.000000,-116.111251
13,3,40,0.000000,-119.378784
13,3,42,0.000000,-112.565489
13,3,44,0.000000,-127.032676
13,3,46,0.000000,-109.206579
13,3,48,0.000000,-117.527998
13,3,50,0.000000,-114.714784
13,3,52,0.000000,-128.608818
13,3,54,0.000000,-121.348820
13,3,56,0.000000,-111.295247
13,3,58,0.000000,-120.155857
13,4,0,0.000000,-116.062399
13,4,2,0.000000,-116.699247
13,4,4,0.000000,-132.347970
13,4,6,0.000000,-115.484068
13,4,8,0.000000,-127.600160
13,4,10,0.000000,-114.333767
13,4,12,0.000000,-121.983444
13,4,14,0.000000,-124.319207
13,4,16,0.000000,-125.372495
13,4,18,0.000000,-119.863952
13,4,20,0.000000,-115.476723
13,4,22,0.000000,-122.524559
13,4,24,0.000000,-116.597802
13,4,26,0.000000,-119.896712
13,4,28,0.000000,-114.727733
13,4,30,0.000000,-107.231072
13,4,32,0.000000,-127.013404
13,4,34,0.000000,-113.936465
13,4,36,0.000000,-108.876819
13,4,38,0.000000,-137.158743
13,4,40,0.000000,-113.879342
13,4,42,0.000000,-115.586487
13,4,44,0.000000,-115.664826
13,4,46,0.000000,-119.193803
13,4,48,0.000000,-114.301725
13,4,50,0.000000,-113.276170
13,4,52,0.000000,-111.034603
13,4,54,0.000000,-116.883803
13,4,56,0.000000,-116.531686
13,4,58,0.000000,-114.641196
13,5,0,0.000000,-112.052652
13,5,2,0.000000,-111.638340
13,5,4,0.000000,-117.906676
13,5,6,0.000000,-122.819064
13,5,8,0.000000,-117.966526
13,5,10,0.000000,-117.577576
13,5,12,0.000000,-114.504402
13,5,14,0.000000,-112.930159
13,5,16,0.000000,-115.317137
13,5,18,0.000000,-111.346210
13,5,20,0.000000,-108.947263
13,5,22,0.000000,-114.188317
13,5,24,0.000000,-115.097568
13,5,26,0.000000,-117.918457
13,5,28,0.000000,-109.650633
13,5,30,0.000000,-109.562733
13,5,32,0.000000,-116.914747
13,5,34,0.000000,-114.939050
13,5,36,0.000000,-116.243285
13,5,38,0.000000,-119.392630
13,5,40,0.000000,-128.429607
13,5,42,0.000000,-119.791000
13,5,44,0.000000,-118.519622
13,5,46,0.000000,-112.560803
13,5,48,0.000000,-117.019970
13,5,50,0.000000,-113.983074
13,5,52,0.000000,-129.686737
13,5,54,0.000000,-114.599406
13,5,56,0.000000,-119.685435
13,5,58,0.000000,-108.400370
13,6,0,0.000000,-111.294618
13,6,2,0.000000,-109.396407
13,6,4,0.000000,-118.633192
13,6,6,0.000000,-121.110059
13,6,8,0.000000,-124.483896
13,6,10,0.000000,-119.159460
13,6,12,0.000000,-113.400808
13,6,14,0.000000,-118.696174
13,6,16,0.000000,-112.329925
13,6,18,0.000000,-113.593788
13,6,20,0.000000,-136.580923
13,6,22,0.000000,-111.853569
13,6,24,0.000000,-125.365435
13,6,26,0.000000,-125.780064
13,6,28,0.000000,-120.011292
13,6,30,0.000000,-112.819601
13,6,32,0.000000,-107.854414
13,6,34,0.000000,-113.698631
13,6,36,0.000000,-113.887474
13,6,38,0.000000,-113.151925
13,6,40,0.000000,-121.827199
13,6,42,0.000000,-119.770443
13,6,44,0.000000,-121.166440
13,6,46,0.000000,-120.778491
13,6,48,0.000000,-111.042403
13,6,50,0.000000,-119.539814
13,6,52,0.000000,-119.970907
13,6,54,0.000000,-111.983439
13,6,56,0.000000,-115.564845
13,6,58,0.000000,-116.168056
13,7,0,0.000000,-117.379497
13,7,2,0.000000,-122.616852
13,7,4,0.000000,-122.707333
13,7,6,0.000000,-123.850035
13,7,8,0.000000,-124.219098
13,7,10,0.000000,-117.936091
13,7,12,0.000000,-119.520345
13,7,14,0.000000,-119.585194
13,7,16,0.000000,-116.486497
13,7,18,0.000000,-116.122600
13,7,20,0.000000,-115.915558
13,7,22,0.000000,-117.687479
13,7,24,0.000000,-109.714936
13,7,26,0.000000,-110.833744
13,7,28,0.000000,-118.145387
13,7,30,0.000000,-122.481079
13,7,32,0.000000,-115.841660
13,7,34,0.000000,-124.345458
13,7,36,0.000000,-120.182408
13,7,38,0.000000,-117.233020
13,7,40,0.000000,-124.071337
13,7,42,0.000000,-118.656263
13,7,44,0.000000,-124.430801
13,7,46,0.000000,-114.221241
13,7,48,0.000000,-121.878965
13,7,50,0.000000,-115.431410
13,7,52,0.000000,-113.685140
13,7,54,0.000000,-115.069103
13,7,56,0.000000,-119.452087
13,7,58,0.000000,-114.065377
13,8,0,0.000000,-114.778888
13,8,2,0.000000,-118.363918
13,8,4,0.000000,-116.029171
13,8,6,0.000000,-113.881707
13,8,8,0.000000,-117.428658
13,8,10,0.000000,-110.126963
13,8,12,0.000000,-116.130624
13,8,14,0.000000,-114.227946
13,8,16,0.000000,-112.927231
13,8,18,0.000000,-116.758541
13,8,20,0.000000,-112.554220
13,8,22,0.000000,-113.158378
13,8,24,0.000000,-113.545642
13,8,26,0.000000,-114.301666
13,8,28,0.000000,-116.450973
13,8,30,0.000000,-120.345967
13,8,32,0.000000,-114.934992
13,8,34,0.000000,-118.780901
13,8,36,0.000000,-133.824612
13,8,38,0.000000,-117.689096
13,8,40,0.000000,-119.289119
13,8,42,0.000000,-110.274869
13,8,44,0.000000,-113.017518
13,8,46,0.000000,-121.105982
13,8,48,0.000000,-116.275652
13,8,50,0.000000,-114.011184
13,8,52,0.000000,-110.069755
13,8,54,0.000000,-115.038805
13,8,56,0.000000,-112.108242
13,8,58,0.000000,-118.856933
13,9,0,0.000000,-132.766729
13,9,2,0.000000,-106.326875
13,9,4,0.000000,-112.079010
13,9,6,0.000000,-131.775392
13,9,8,0.000000,-119.460568
13,9,10,0.000000,-111.480991
13,9,12,0.000000,-111.978719
13,9,14,0.000000,-114.970687
13,9,16,0.000000,-130.738920
13,9,18,0.000000,-120.227775
13,9,20,0.000000,-113.597705
13,9,22,0.000000,-111.565358
13,9,24,0.000000,-114.954341
13,9,26,0.000000,-118.694864
13,9,28,0.000000,-125.468231
13,9,30,0.000000,-109.251826
13,9,32,0.000000,-116.897173
13,9,34,0.000000,-116.220281
13,9,36,0.000000,-114.729250
13,9,38,0.000000,-119.520189
13,9,40,0.000000,-119.637772
13,9,42,0.000000,-108.048368
13,9,44,0.000000,-131.779778
13,9,46,0.000000,-113.900505
13,9,48,0.000000,-111.121845
13,9,50,0.000000,-120.775583
13,9,52,0.000000,-111.607229
13,9,54,0.000000,-113.908963
13,9,56,0.000000,-115.823158
13,9,58,0.000000,-127.873513
13,10,0,0.000000,-118.927881
13,10,2,0.000000,-116.689018
13,10,4,0.000000,-118.619562
13,10,6,0.000000,-123.358267
13,10,8,0.000000,-116.457886
13,10,10,0.000000,-112.331364
13,10,12,0.000000,-111.583348
13,10,14,0.000000,-120.921999
13,10,16,0.000000,-114.958611
13,10,18,0.000000,-112.596950
13,10,20,0.000000,-113.173077
13,10,22,0.000000,-114.996002
13,10,24,0.000000,-113.802823
13,10,26,0.000000,-117.871187
13,10,28,0.000000,-119.666904
13,10,30,0.000000,-124.493450
13,10,32,0.000000,-112.605221
13,10,34,0.000000,-110.905085
13,10,36,0.000000,-120.999754
13,10,38,0.000000,-113.355343
13,10,40,0.000000,-124.926547
13,10,42,0.000000,-117.007190
13,10,44,0.000000,-116.466001
13,10,46,0.000000,-118.537281
13,10,48,0.000000,-129.342900
13,10,50,0.000000,-123.002264
13,10,52,0.000000,-118.247668
13,10,54,0.000000,-116.599366
13,10,56,0.000000,-115.518260
13,10,58,0.000000,-120.794704
13,11,0,0.000000,-113.491543
13,11,2,0.000000,-121.951232
13,11,4,0.000000,-116.666872
13,11,6,0.000000,-110.335172
13,11,8,0.000000,-121.368050
13,11,10,0.000000,-114.939565
13,11,12,0.000000,-120.372226
13,11,14,0.000000,-126.504003
13,11,16,0.000000,-114.097873
13,11,18,0.000000,-115.216651
13,11,20,0.000000,-113.924963
13,11,22,0.000000,-120.633010
13,11,24,0.000000,-123.052751
13,11,26,0.000000,-109.949616
13,11,28,0.000000,-113.404960
13,11,30,0.000000,-110.303642
13,11,32,0.000000,-110.067492
13,11,34,0.000000,-113.263435
13,11,36,0.000000,-116.882009
13,11,38,0.000000,-113.721009
13,11,40,0.000000,-117.050901
13,11,42,0.000000,-113.391834
13,11,44,0.000000,-109.200966
13,11,46,0.000000,-117.333666
13,11,48,0.000000,-117.401961
13,11,50,0.000000,-114.683506
13,11,52,0.000000,-115.068390
13,11,54,0.000000,-107.036757
13,11,56,0.000000,-116.062181
13,11,58,0.000000,-125.294809
13,12,0,0.000000,-114.970630
13,12,2,0.000000,-112.857591
13,12,4,0.000000,-110.199466
13,12,6,0.000000,-118.244999
13,12,8,0.000000,-117.313410
13,12,10,0.000000,-118.594497
13,12,12,0.000000,-115.439627
13,12,14,0.000000,-121.212202
13,12,16,0.000000,-121.104009
13,12,18,0.000000,-123.485267
13,12,20,0.000000,-119.529548
13,12,22,0.000000,-114.107811
13,12,24,0.000000,-127.001711
13,12,26,0.000000,-112.800559
13,12,28,0.000000,-116.687771
13,12,30,0.000000,-115.725607
13,12,32,0.000000,-112.829511
13,12,34,0.000000,-116.598912
13,12,36,0.000000,-111.940515
13,12,38,0.000000,-127.794534
13,12,40,0.000000,-110.271204
13,12,42,0.000000,-111.605603
13,12,44,0.000000,-119.867764
13,12,46,0.000000,-110.342736
13,12,48,0.000000,-114.468510
13,12,50,0.000000,-120.210658
13,12,52,0.000000,-120.862608
13,12,54,0.000000,-111.731897
13,12,56,0.000000,-107.971170
13,12,58,0.000000,-116.308600
13,13,0,0.000000,-113.092511
13,13,2,0.000000,-121.513984
13,13,4,0.000000,-123.649353
13,13,6,0.000000,-122.816238
13,13,8,0.000000,-108.845268
13,13,10,0.000000,-112.374462
13,13,12,0.000000,-112.812320
13,13,14,0.000000,-114.649482
13,13,16,0.000000,-121.884371
13,13,18,0.000000,-117.577641
13,13,20,0.000000,-114.362044
13,13,22,0.000000,-108.633308
13,13,24,0.000000,-111.065394
13,13,26,0.000000,-121.606127
13,13,28,0.000000,-114.682406
13,13,30,0.000000,-114.479236
13,13,32,0.000000,-115.024205
13,13,34,0.000000,-121.060397
13,13,36,0.000000,-118.910649
13,13,38,0.000000,-115.493715
13,13,40,0.000000,-115.361766
13,13,42,0.000000,-120.725311
13,13,44,0.000000,-117.143968
13,13,46,0.000000,-114.636851
13,13,48,0.000000,-112.907479
13,13,50,0.000000,-122.683676
13,13,52,0.000000,-111.876627
13,13,54,0.000000,-138.114970
13,13,56,0.000000,-122.179268
13,13,58,0.000000,-108.082868
13,14,0,0.000000,-114.833119
13,14,2,0.000000,-115.550540
13,14,4,0.000000,-115.462368
13,14,6,0.000000,-119.899884
13,14,8,0.000000,-111.220073
13,14,10,0.000000,-119.568931
13,14,12,0.000000,-116.587791
13,14,14,0.000000,-117.450035
13,14,16,0.000000,-131.366659
13,14,18,0.000000,-116.471638
13,14,20,0.000000,-116.498498
13,14,22,0.000000,-108.675428
13,14,24,0.000000,-114.828128
13,14,26,0.000000,-123.829406
13,14,28,0.000000,-118.217108
13,14,30,0.000000,-118.381397
13,14,32,0.000000,-121.239290
13,14,34,0.000000,-117.396306
13,14,36,0.000000,-114.647029
13,14,38,0.000000,-110.811667
13,14,40,0.000000,-110.103463
13,14,42,0.000000,-126.690868
13,14,44,0.000000,-123.807135
13,14,46,0.000000,-117.298600
13,14,48,0.000000,-129.233745
13,14,50,0.000000,-121.191164
13,14,52,0.000000,-117.783188
13,14,54,0.000000,-116.495415
13,14,56,0.000000,-114.243297
13,14,58,0.000000,-113.472818
13,15,0,0.000000,-124.330220
13,15,2,0.000000,-124.026101
13,15,4,0.000000,-106.103859
13,15,6,0.000000,-113.137237
13,15,8,0.000000,-115.344351
13,15,10,0.000000,-121.755475
13,15,12,0.000000,-120.178689
13,15,14,0.000000,-119.822077
13,15,16,0.000000,-116.559509
13,15,18,0.000000,-132.977228
13,15,20,0.000000,-116.125561
13,15,22,0.000000,-112.622386
13,15,24,0.000000,-122.496412
13,15,26,0.000000,-134.979483
13,15,28,0.000000,-110.012422
13,15,30,0.000000,-112.843389
13,15,32,0.000000,-116.429212
13,15,34,0.000000,-115.762373
13,15,36,0.000000,-116.897852
13,15,38,0.000000,-110.926728
13,15,40,0.000000,-114.022927
13,15,42,0.000000,-119.926126
13,15,44,0.000000,-116.586816
13,15,46,0.000000,-117.267200
13,15,48,0.000000,-114.291175
13,15,50,0.000000,-118.801711
13,15,52,0.000000,-117.365248
13,15,54,0.000000,-120.717339
13,15,56,0.000000,-114.946485
13,15,58,0.000000,-119.854917
13,16,0,0.000000,-119.443312
13,16,2,0.000000,-118.424474
13,16,4,0.000000,-112.973093
13,16,6,0.000000,-111.605688
13,16,8,0.000000,-115.513483
13,16,10,0.000000,-114.122779
13,16,12,0.000000,-112.183796
13,16,14,0.000000,-116.122895
13,16,16,0.000000,-117.516818
13,16,18,0.000000,-117.148285
13,16,20,0.000000,-113.522796
13,16,22,0.000000,-110.861285
13,16,24,0.000000,-109.654984
13,16,26,0.000000,-111.483405
13,16,28,0.000000,-128.369873
13,16,30,0.000000,-114.363485
13,16,32,0.000000,-117.534077
13,16,34,0.000000,-124.022553
13,16,36,0.000000,-114.270644
13,16,38,0.000000,-132.538140
13,16,40,0.000000,-118.653778
13,16,42,0.000000,-123.152319
13,16,44,0.000000,-114.873729
13,16,46,0.000000,-111.502819
13,16,48,0.000000,-110.053596
13,16,50,0.000000,-114.561512
13,16,52,0.000000,-130.440106
13,16,54,0.000000,-119.305223
13,16,56,0.000000,-113.603911
13,16,58,0.000000,-114.337220
13,17,0,0.000000,-119.523457
13,17,2,0.000000,-118.653133
13,17,4,0.000000,-117.302600
13,17,6,0.000000,-111.279469
13,17,8,0.000000,-115.562118
13,17,10,0.000000,-116.878691
13,17,12,0.000000,-112.408027
13,17,14,0.000000,-118.357012
13,17,16,0.000000,-122.475846
13,17,18,0.000000,-115.222730
13,17,20,0.000000,-112.430172
13,17,22,0.000000,-115.555453
13,17,24,0.000000,-117.211144
13,17,26,0.000000,-120.278542
13,17,28,0.000000,-113.224273
13,17,30,0.000000,-128.734485
13,17,32,0.000000,-107.200241
13,17,34,0.000000,-115.170955
13,17,36,0.000000,-113.411935
13,17,38,0.000000,-116.312188
13,17,40,0.000000,-115.042391
13,17,42,0.000000,-123.983182
13,17,44,0.000000,-119.661895
13,17,46,0.000000,-112.615074
13,17,48,0.000000,-114.115237
13,17,50,0.000000,-114.023671
13,17,52,0.000000,-114.547807
13,17,54,0.000000,-119.968214
13,17,56,0.000000,-116.960425
13,17,58,0.000000,-115.890231
13,18,0,0.000000,-126.850649
13,18,2,0.000000,-113.662229
13,18,4,0.000000,-119.095820
13,18,6,0.000000,-112.832028
13,18,8,0.000000,-114.160799
13,18,10,0.000000,-122.078070
13,18,12,0.000000,-116.913701
13,18,14,0.000000,-118.539081
13,18,16,0.000000,-121.571734
13,18,18,0.000000,-118.408356
13,18,20,0.000000,-126.497680
13,18,22,0.000000,-123.864659
13,18,24,0.000000,-114.059900
13,18,26,0.000000,-116.363903
13,18,28,0.000000,-112.144081
13,18,30,0.000000,-115.047706
13,18,32,0.000000,-119.850950
13,18,34,0.000000,-120.877572
13,18,36,0.000000,-120.831629
13,18,38,0.000000,-111.713388
13,18,40,0.000000,-115.607849
13,18,42,0.000000,-125.514479
13,18,44,0.000000,-109.627014
13,18,46,0.000000,-116.455593
13,18,48,0.000000,-107.726430
13,18,50,0.000000,-122.601004
13,18,52,0.000000,-113.917497
13,18,54,0.000000,-117.633787
13,18,56,0.000000,-115.701963
13,18,58,0.000000,-119.422704
13,19,0,0.000000,-114.816191
13,19,2,0.000000,-115.878528
13,19,4,0.000000,-123.079125
13,19,6,0.000000,-130.159655
13,19,8,0.000000,-106.812436
13,19,10,0.000000,-116.913000
13,19,12,0.000000,-116.197852
13,19,14,0.000000,-122.392298
13,19,16,0.000000,-124.411810
13,19,18,0.000000,-114.886794
13,19,20,0.000000,-121.170462
13,19,22,0.000000,-114.697811
13,19,24,0.000000,-124.515049
13,19,26,0.000000,-109.724203
13,19,28,0.000000,-126.896059
13,19,30,0.000000,-116.838766
13,19,32,0.000000,-116.390890
13,19,34,0.000000,-118.099881
13,19,36,0.000000,-112.080082
13,19,38,0.000000,-113.387893
13,19,40,0.000000,-119.550766
13,19,42,0.000000,-120.963346
13,19,44,0.000000,-120.652265
13,19,46,0.000000,-123.353620
13,19,48,0.000000,-116.606740
13,19,50,0.000000,-121.906109
13,19,52,0.000000,-126.346244
13,19,54,0.000000,-111.353675
13,19,56,0.000000,-117.617704
13,19,58,0.000000,-133.485768
13,20,0,0.000000,-107.226438
13,20,2,0.000000,-113.513024
13,20,4,0.000000,-134.743219
13,20,6,0.000000,-115.679071
13,20,8,0.000000,-112.798020
13,20,10,0.000000,-114.818836
13,20,12,0.000000,-125.380672
13,20,14,0.000000,-115.022529
13,20,16,0.000000,-114.584222
13,20,18,0.000000,-118.608119
13,20,20,0.000000,-107.712150
13,20,22,0.000000,-118.727840
13,20,24,0.000000,-116.731081
13,20,26,0.000000,-111.932017
13,20,28,0.000000,-126.376934
13,20,30,0.000000,-118.918845
13,20,32,0.000000,-113.324474
13,20,34,0.000000,-110.843696
13,20,36,0.000000,-113.755261
13,20,38,0.000000,-114.220425
13,20,40,0.000000,-117.580096
13,20,42,0.000000,-112.072183
13,20,44,0.000000,-124.390330
13,20,46,0.000000,-114.124675
13,20,48,0.000000,-113.411978
13,20,50,0.000000,-115.236786
13,20,52,0.000000,-121.695085
13,20,54,0.000000,-109.526128
13,20,56,0.000000,-112.415176
13,20,58,0.000000,-124.849849
13,21,0,0.000000,-113.650979
13,21,2,0.000000,-113.876293
13,21,4,0.000000,-117.072512
13,21,6,0.000000,-124.212198
13,21,8,0.000000,-127.470614
13,21,10,0.000000,-115.943146
13,21,12,0.000000,-118.201256
13,21,14,0.000000,-119.646096
13,21,16,0.000000,-108.476891
13,21,18,0.000000,-121.480092
13,21,20,0.000000,-113.453663
13,21,22,0.000000,-112.374828
13,21,24,0.000000,-114.287941
13,21,26,0.000000,-111.100274
13,21,28,0.000000,-114.464241
13,21,30,0.000000,-117.231584
13,21,32,0.000000,-113.729913
13,21,34,0.000000,-120.251517
13,21,36,0.000000,-115.360208
13,21,38,0.000000,-118.544942
13,21,40,0.000000,-121.944627
13,21,42,0.000000,-116.567863
13,21,44,0.000000,-123.760200
13,21,46,0.000000,-121.016385
13,21,48,0.000000,-114.607669
13,21,50,0.000000,-122.000801
13,21,52,0.000000,-116.627934
13,21,54,0.000000,-117.308095
13,21,56,0.000000,-111.944572
13,21,58,0.000000,-117.932784
13,22,0,0.000000,-122.110299
13,22,2,0.000000,-120.033443
13,22,4,0.000000,-115.716564
13,22,6,0.000000,-118.274871
13,22,8,0.000000,-115.767432
13,22,10,0.000000,-112.406603
13,22,12,0.000000,-116.659124
13,22,14,0.000000,-114.734985
13,22,16,0.000000,-111.633661
13,22,18,0.000000,-115.914302
13,22,20,0.000000,-119.517772
13,22,22,0.000000,-123.238327
13,22,24,0.000000,-116.925590
13,22,26,0.000000,-120.844120
13,22,28,0.000000,-116.954592
13,22,30,0.000000,-108.422822
13,22,32,0.000000,-111.337681
13,22,34,0.000000,-113.411201
13,22,36,0.000000,-124.198177
13,22,38,0.000000,-120.762192
13,22,40,0.000000,-118.436273
13,22,42,0.000000,-114.599236
13,22,44,0.000000,-119.099551
13,22,46,0.000000,-115.615680
13,22,48,0.000000,-129.979775
13,22,50,0.000000,-116.705933
13,22,52,0.000000,-120.574857
13,22,54,0.000000,-110.577811
13,22,56,0.000000,-115.041560
13,22,58,0.000000,-126.072217
13,23,0,0.000000,-129.173748
13,23,2,0.000000,-111.694875
13,23,4,0.000000,-109.847586
13,23,6,0.000000,-132.611894
13,23,8,0.000000,-116.976283
13,23,10,0.000000,-112.686901
13,23,12,0.000000,-119.066120
13,23,14,0.000000,-125.691703
13,23,16,0.000000,-125.564681
13,23,18,0.000000,-117.747724
13,23,20,0.000000,-109.966710
13,23,22,0.000000,-128.035325
13,23,24,0.000000,-121.966426
13,23,26,0.000000,-115.074442
13,23,28,0.000000,-113.111108
13,23,30,0.000000,-116.841070
13,23,32,0.000000,-115.133238
13,23,34,0.000000,-110.596477
13,23,36,0.000000,-124.518440
13,23,38,0.000000,-112.426383
13,23,40,0.000000,-119.751024
13,23,42,0.000000,-116.320857
13,23,44,0.000000,-113.321068
13,23,46,0.000000,-117.740261
13,23,48,0.000000,-118.793286
13,23,50,0.000000,-118.747681
13,23,52,0.000000,-113.998698
13,23,54,0.000000,-128.184556
13,23,56,0.000000,-112.192069
13,23,58,0.000000,-114.839938
13,24,0,0.000000,-129.800889
13,24,2,0.000000,-113.691372
13,24,4,0.000000,-107.924203
13,24,6,0.000000,-114.729671
13,24,8,0.000000,-113.972556
13,24,10,0.000000,-110.096130
13,24,12,0.000000,-113.240241
13,24,14,0.000000,-119.950922
13,24,16,0.000000,-114.553429
13,24,18,0.000000,-113.849266
13,24,20,0.000000,-122.750759
13,24,22,0.000000,-114.374983
13,24,24,0.000000,-110.504511
13,24,26,0.000000,-119.332616
13,24,28,0.000000,-111.408009
13,24,30,0.000000,-118.858317
13,24,32,0.000000,-114.479997
13,24,34,0.000000,-123.860109
13,24,36,0.000000,-117.804938
13,24,38,0.000000,-114.889835
13,24,40,0.000000,-116.253619
13,24,42,0.000000,-122.248877
13,24,44,0.000000,-114.662505
13,24,46,0.000000,-141.154493
13,24,48,0.000000,-111.665999
13,24,50,0.000000,-126.713309
13,24,52,0.000000,-122.962922
13,24,54,0.000000,-118.105818
13,24,56,0.000000,-142.436514
13,24,58,0.000000,-118.438114
13,25,0,0.000000,-115.183129
13,25,2,0.000000,-121.815324
13,25,4,0.000000,-115.803505
13,25,6,0.000000,-110.260758
13,25,8,0.000000,-109.604822
13,25,10,0.000000,-115.140268
13,25,12,0.000000,-123.577607
13,25,14,0.000000,-117.970468
13,25,16,0.000000,-114.263053
13,25,18,0.000000,-121.111765
13,25,20,0.000000,-114.651841
13,25,22,0.000000,-117.824567
13,25,24,0.000000,-133.736566
13,25,26,0.000000,-113.403760
13,25,28,0.000000,-123.995850
13,25,30,0.000000,-117.911778
13,25,32,0.000000,-111.172068
13,25,34,0.000000,-124.114897
13,25,36,0.000000,-120.129657
13,25,38,0.000000,-120.599759
13,25,40,0.000000,-120.138431
13,25,42,0.000000,-120.089847
13,25,44,0.000000,-120.021769
13,25,46,0.000000,-110.749414
13,25,48,0.000000,-121.333620
13,25,50,0.000000,-116.713209
13,25,52,0.000000,-125.548647
13,25,54,0.000000,-127.502614
13,25,56,0.000000,-115.456156
13,25,58,0.000000,-117.115574
13,26,0,0.000000,-115.482438
13,26,2,0.000000,-114.498594
13,26,4,0.000000,-113.778667
13,26,6,0.000000,-119.263792
13,26,8,0.000000,-116.056010
13,26,10,0.000000,-107.710313
13,26,12,0.000000,-114.155428
13,26,14,0.000000,-119.167921
13,26,16,0.000000,-116.465781
13,26,18,0.000000,-117.423304
13,26,20,0.000000,-111.488209
13,26,22,0.000000,-122.828710
13,26,24,0.000000,-117.342992
13,26,26,0.000000,-117.625187
13,26,28,0.000000,-115.537650
13,26,30,0.000000,-107.720662
13,26,32,0.000000,-113.334491
13,26,34,0.000000,-124.011163
13,26,36,0.000000,-118.153993
13,26,38,0.000000,-106.388856
13,26,40,0.000000,-113.461330
13,26,42,0.000000,-113.414537
13,26,44,0.000000,-122.983200
13,26,46,0.000000,-119.482017
13,26,48,0.000000,-114.820013
13,26,50,0.000000,-124.622487
13,26,52,0.000000,-118.041901
13,26,54,0.000000,-121.313821
13,26,56,0.000000,-118.644978
13,26,58,0.000000,-109.163313
13,27,0,0.000000,-124.827751
13,27,2,0.000000,-112.971109
13,27,4,0.000000,-117.240884
13,27,6,0.000000,-114.387467
13,27,8,0.000000,-128.192265
13,27,10,0.000000,-120.496268
13,27,12,0.000000,-113.032925
13,27,14,0.000000,-119.919578
13,27,16,0.000000,-117.446223
13,27,18,0.000000,-114.786474
13,27,20,0.000000,-114.770394
13,27,22,0.000000,-114.105227
