hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.813438
13,0,2,0.000000,-124.491614
13,0,4,0.000000,-112.733717
13,0,6,0.000000,-116.708818
13,0,8,0.000000,-114.727008
13,0,10,0.000000,-140.305615
13,0,12,0.000000,-111.544961
13,0,14,0.000000,-120.299272
13,0,16,0.000000,-120.005533
13,0,18,0.000000,-125.307586
13,0,20,0.000000,-115.777458
13,0,22,0.000000,-124.035004
13,0,24,0.000000,-114.434461
13,0,26,0.000000,-112.567735
13,0,28,0.000000,-115.298289
13,0,30,0.000000,-114.968573
13,0,32,0.000000,-117.704468
13,0,34,0.000000,-109.453266
13,0,36,0.000000,-119.473708
13,0,38,0.000000,-115.099575
13,0,40,0.000000,-120.161046
13,0,42,0.000000,-126.777459
13,0,44,0.000000,-117.605957
13,0,46,0.000000,-119.632280
13,0,48,0.000000,-120.202473
13,0,50,0.000000,-110.846993
13,0,52,0.000000,-130.163691
13,0,54,0.000000,-114.695637
13,0,56,0.000000,-109.558908
13,0,58,0.000000,-116.743974
13,1,0,0.000000,-121.258024
13,1,2,0.000000,-118.685916
13,1,4,0.000000,-112.569868
13,1,6,0.000000,-110.778908
13,1,8,0.000000,-121.889370
13,1,10,0.000000,-118.993217
13,1,12,0.000000,-125.952484
13,1,14,0.000000,-115.902600
13,1,16,0.000000,-124.326447
13,1,18,0.000000,-127.878595
13,1,20,0.000000,-115.617564
13,1,22,0.000000,-118.683399
13,1,24,0.000000,-116.824706
13,1,26,0.000000,-121.278302
13,1,28,0.000000,-126.163357
13,1,30,0.000000,-114.749717
13,1,32,0.000000,-114.548173
13,1,34,0.000000,-117.490625
13,1,36,0.000000,-116.651219
13,1,38,0.000000,-112.946205
13,1,40,0.000000,-130.244455
13,1,42,0.000000,-113.467675
13,1,44,0.000000,-126.137199
13,1,46,0.000000,-115.830102
13,1,48,0.000000,-126.384007
13,1,50,0.000000,-112.602552
13,1,52,0.000000,-117.692179
13,1,54,0.000000,-115.832638
13,1,56,0.000000,-118.969315
13,1,58,0.000000,-120.147847
13,2,0,0.000000,-113.045169
13,2,2,0.000000,-119.184084
13,2,4,0.000000,-115.016936
13,2,6,0.000000,-115.241615
13,2,8,0.000000,-118.813254
13,2,10,0.000000,-116.881769
13,2,12,0.000000,-122.261718
13,2,14,0.000000,-116.764709
13,2,16,0.000000,-115.964582
13,2,18,0.000000,-113.657035
13,2,20,0.000000,-114.118200
13,2,22,0.000000,-118.848779
13,2,24,0.000000,-127.913975
13,2,26,0.000000,-119.551006
13,2,28,0.000000,-117.525816
13,2,30,0.000000,-116.122984
13,2,32,0.000000,-121.706485
13,2,34,0.000000,-121.488321
13,2,36,0.000000,-118.245200
13,2,38,0.000000,-110.107944
13,2,40,0.000000,-115.056933
13,2,42,0.000000,-135.850805
13,2,44,0.000000,-115.712779
13,2,46,0.000000,-116.488976
13,2,48,0.000000,-116.787886
13,2,50,0.000000,-112.396352
13,2,52,0.000000,-116.251285
13,2,54,0.000000,-113.244575
13,2,56,0.000000,-118.495789
13,2,58,0.000000,-127.627566
13,3,0,0.000000,-118.017925
13,3,2,0.000000,-122.215084
13,3,4,0.000000,-117.557880
13,3,6,0.000000,-113.584618
13,3,8,0.000000,-120.788914
13,3,10,0.000000,-116.761694
13,3,12,0.000000,-116.221148
13,3,14,0.000000,-115.759077
13,3,16,0.000000,-108.178331
13,3,18,0.000000,-114.073799
13,3,20,0.000000,-124.620944
13,3,22,0.000000,-116.628134
13,3,24,0.000000,-121.821380
13,3,26,0.000000,-112.806231
13,3,28,0.000000,-115.900173
13,3,30,0.000000,-115.250233
13,3,32,0.000000,-121.896018
13,3,34,0.000000,-120.445064
13,3,36,0.000000,-124.655251
13,3,38,0.000000,-122.911800
13,3,40,0.000000,-122.013497
13,3,42,0.000000,-121.062971
13,3,44,0.000000,-129.621492
13,3,46,0.000000,-115.269452
13,3,48,0.000000,-115.990794
13,3,50,0.000000,-116.386747
13,3,52,0.000000,-128.597576
13,3,54,0.000000,-117.341492
13,3,56,0.000000,-115.423490
13,3,58,0.000000,-116.156907
13,4,0,0.000000,-113.573361
13,4,2,0.000000,-115.891612
13,4,4,0.000000,-117.412513
13,4,6,0.000000,-119.960679
13,4,8,0.000000,-115.193205
13,4,10,0.000000,-115.885832
13,4,12,0.000000,-119.499162
13,4,14,0.000000,-124.114289
13,4,16,0.000000,-124.357253
13,4,18,0.000000,-119.774540
13,4,20,0.000000,-117.455787
13,4,22,0.000000,-117.508494
13,4,24,0.000000,-111.487735
13,4,26,0.000000,-112.676850
13,4,28,0.000000,-111.099480
13,4,30,0.000000,-116.171969
13,4,32,0.000000,-112.735069
13,4,34,0.000000,-119.168198
13,4,36,0.000000,-113.281309
13,4,38,0.000000,-121.346562
13,4,40,0.000000,-126.189982
13,4,42,0.000000,-112.389832
13,4,44,0.000000,-136.455533
13,4,46,0.000000,-121.873260
13,4,48,0.000000,-116.208709
13,4,50,0.000000,-116.899088
13,4,52,0.000000,-114.324991
13,4,54,0.000000,-119.160822
13,4,56,0.000000,-120.228559
13,4,58,0.000000,-114.007061
13,5,0,0.000000,-117.880966
13,5,2,0.000000,-115.370191
13,5,4,0.000000,-120.560727
13,5,6,0.000000,-112.716722
13,5,8,0.000000,-109.826300
13,5,10,0.000000,-115.475529
13,5,12,0.000000,-121.266930
13,5,14,0.000000,-120.026946
13,5,16,0.000000,-118.271944
13,5,18,0.000000,-130.705911
13,5,20,0.000000,-125.982732
13,5,22,0.000000,-115.399489
13,5,24,0.000000,-113.172860
13,5,26,0.000000,-113.340175
13,5,28,0.000000,-117.160944
13,5,30,0.000000,-117.922500
13,5,32,0.000000,-117.682939
13,5,34,0.000000,-124.969068
13,5,36,0.000000,-122.301239
13,5,38,0.000000,-123.001126
13,5,40,0.000000,-122.026510
13,5,42,0.000000,-116.581646
13,5,44,0.000000,-114.926430
13,5,46,0.000000,-114.179175
13,5,48,0.000000,-124.102362
13,5,50,0.000000,-119.963104
13,5,52,0.000000,-117.263522
13,5,54,0.000000,-115.368224
13,5,56,0.000000,-114.227553
13,5,58,0.000000,-118.049163
13,6,0,0.000000,-116.565317
13,6,2,0.000000,-121.450583
13,6,4,0.000000,-125.502665
13,6,6,0.000000,-125.238130
13,6,8,0.000000,-115.592727
13,6,10,0.000000,-122.657259
13,6,12,0.000000,-112.581507
13,6,14,0.000000,-118.310302
13,6,16,0.000000,-126.692301
13,6,18,0.000000,-123.966418
13,6,20,0.000000,-114.700732
13,6,22,0.000000,-116.592570
13,6,24,0.000000,-117.304669
13,6,26,0.000000,-118.785446
13,6,28,0.000000,-117.914298
13,6,30,0.000000,-113.629686
13,6,32,0.000000,-110.269530
13,6,34,0.000000,-115.208607
13,6,36,0.000000,-123.870015
13,6,38,0.000000,-130.410522
13,6,40,0.000000,-119.525725
13,6,42,0.000000,-122.018192
13,6,44,0.000000,-118.557878
13,6,46,0.000000,-114.900834
13,6,48,0.000000,-122.885256
13,6,50,0.000000,-113.990298
13,6,52,0.000000,-114.800506
13,6,54,0.000000,-116.507997
13,6,56,0.000000,-122.260727
13,6,58,0.000000,-114.283008
13,7,0,0.000000,-115.727503
13,7,2,0.000000,-129.483535
13,7,4,0.000000,-121.111306
13,7,6,0.000000,-119.095622
13,7,8,0.000000,-117.603913
13,7,10,0.000000,-116.738569
13,7,12,0.000000,-112.722660
13,7,14,0.000000,-119.926692
13,7,16,0.000000,-121.427042
13,7,18,0.000000,-124.726852
13,7,20,0.000000,-125.791964
13,7,22,0.000000,-111.528235
13,7,24,0.000000,-111.904821
13,7,26,0.000000,-120.248349
13,7,28,0.000000,-114.085991
13,7,30,0.000000,-113.873607
13,7,32,0.000000,-134.280143
13,7,34,0.000000,-117.816097
13,7,36,0.000000,-119.753803
13,7,38,0.000000,-120.867999
13,7,40,0.000000,-114.664909
13,7,42,0.000000,-117.823251
13,7,44,0.000000,-119.624004
13,7,46,0.000000,-119.977789
13,7,48,0.000000,-116.033478
13,7,50,0.000000,-115.439256
13,7,52,0.000000,-135.779722
13,7,54,0.000000,-123.596178
13,7,56,0.000000,-117.141580
13,7,58,0.000000,-118.988700
13,8,0,0.000000,-119.371341
13,8,2,0.000000,-113.962989
13,8,4,0.000000,-120.893218
13,8,6,0.000000,-117.759037
13,8,8,0.000000,-120.381272
13,8,10,0.000000,-118.956677
13,8,12,0.000000,-111.772182
13,8,14,0.000000,-118.828201
13,8,16,0.000000,-114.813344
13,8,18,0.000000,-117.983181
13,8,20,0.000000,-118.625565
13,8,22,0.000000,-122.592063
13,8,24,0.000000,-114.658394
13,8,26,0.000000,-116.303270
13,8,28,0.000000,-115.415490
13,8,30,0.000000,-118.459110
13,8,32,0.000000,-115.031997
13,8,34,0.000000,-111.412036
13,8,36,0.000000,-116.988078
13,8,38,0.000000,-115.745036
13,8,40,0.000000,-125.167300
13,8,42,0.000000,-120.921509
13,8,44,0.000000,-116.605563
13,8,46,0.000000,-120.478437
13,8,48,0.000000,-121.652385
13,8,50,0.000000,-120.240868
13,8,52,0.000000,-105.205630
13,8,54,0.000000,-115.205237
13,8,56,0.000000,-125.810376
13,8,58,0.000000,-121.894068
13,9,0,0.000000,-129.764388
13,9,2,0.000000,-125.051542
13,9,4,0.000000,-123.643369
13,9,6,0.000000,-115.617766
13,9,8,0.000000,-124.238433
13,9,10,0.000000,-113.149722
13,9,12,0.000000,-117.194254
13,9,14,0.000000,-114.144693
13,9,16,0.000000,-109.239495
13,9,18,0.000000,-117.361988
13,9,20,0.000000,-130.432523
13,9,22,0.000000,-119.023310
13,9,24,0.000000,-130.400436
13,9,26,0.000000,-127.739367
13,9,28,0.000000,-122.980374
13,9,30,0.000000,-119.542496
13,9,32,0.000000,-132.878274
13,9,34,0.000000,-114.792650
13,9,36,0.000000,-116.679794
13,9,38,0.000000,-119.975739
13,9,40,0.000000,-126.148038
13,9,42,0.000000,-116.346564
13,9,44,0.000000,-141.323824
13,9,46,0.000000,-119.789919
13,9,48,0.000000,-112.374433
13,9,50,0.000000,-114.113455
13,9,52,0.000000,-121.056391
13,9,54,0.000000,-127.762244
13,9,56,0.000000,-110.219995
13,9,58,0.000000,-115.989296
13,10,0,0.000000,-114.637649
13,10,2,0.000000,-125.393498
13,10,4,0.000000,-112.862653
13,10,6,0.000000,-126.249893
13,10,8,0.000000,-119.305890
13,10,10,0.000000,-121.233750
13,10,12,0.000000,-112.859104
13,10,14,0.000000,-112.207953
13,10,16,0.000000,-115.356016
13,10,18,0.000000,-113.335878
13,10,20,0.000000,-115.884509
13,10,22,0.000000,-130.974259
13,10,24,0.000000,-116.503656
13,10,26,0.000000,-113.851551
13,10,28,0.000000,-123.100004
13,10,30,0.000000,-118.162623
13,10,32,0.000000,-112.891192
13,10,34,0.000000,-118.886630
13,10,36,0.000000,-118.276779
13,10,38,0.000000,-113.826438
13,10,40,0.000000,-119.130824
13,10,42,0.000000,-122.541544
13,10,44,0.000000,-115.214566
13,10,46,0.000000,-118.075777
13,10,48,0.000000,-115.916878
13,10,50,0.000000,-125.423822
13,10,52,0.000000,-117.889036
13,10,54,0.000000,-119.946127
13,10,56,0.000000,-112.240737
13,10,58,0.000000,-111.517131
13,11,0,0.000000,-116.574025
13,11,2,0.000000,-118.296404
13,11,4,0.000000,-114.810169
13,11,6,0.000000,-127.793646
13,11,8,0.000000,-117.242565
13,11,10,0.000000,-140.356202
13,11,12,0.000000,-113.153128
13,11,14,0.000000,-110.008978
13,11,16,0.000000,-116.425255
13,11,18,0.000000,-115.398762
13,11,20,0.000000,-123.887747
13,11,22,0.000000,-118.753566
13,11,24,0.000000,-121.947480
13,11,26,0.000000,-114.885360
13,11,28,0.000000,-128.667066
13,11,30,0.000000,-111.493594
13,11,32,0.000000,-110.510192
13,11,34,0.000000,-114.416223
13,11,36,0.000000,-115.671507
13,11,38,0.000000,-111.933464
13,11,40,0.000000,-122.795712
13,11,42,0.000000,-115.094325
13,11,44,0.000000,-108.922318
13,11,46,0.000000,-114.527003
13,11,48,0.000000,-116.136591
13,11,50,0.000000,-123.299128
13,11,52,0.000000,-114.461803
13,11,54,0.000000,-120.163647
13,11,56,0.000000,-124.810612
13,11,58,0.000000,-119.503342
13,12,0,0.000000,-116.353878
13,12,2,0.000000,-121.192491
13,12,4,0.000000,-120.543829
13,12,6,0.000000,-116.840788
13,12,8,0.000000,-120.556907
13,12,10,0.000000,-116.103434
13,12,12,0.000000,-119.774293
13,12,14,0.000000,-116.745474
13,12,16,0.000000,-127.822815
13,12,18,0.000000,-113.072424
13,12,20,0.000000,-115.888057
13,12,22,0.000000,-125.667827
13,12,24,0.000000,-122.673763
13,12,26,0.000000,-121.549329
13,12,28,0.000000,-112.046056
13,12,30,0.000000,-116.432251
13,12,32,0.000000,-119.529200
13,12,34,0.000000,-119.879295
13,12,36,0.000000,-115.997821
13,12,38,0.000000,-119.853452
13,12,40,0.000000,-111.270830
13,12,42,0.000000,-123.676693
13,12,44,0.000000,-117.852191
13,12,46,0.000000,-120.946018
13,12,48,0.000000,-116.235222
13,12,50,0.000000,-113.950251
13,12,52,0.000000,-119.044710
13,12,54,0.000000,-113.853815
13,12,56,0.000000,-118.178027
13,12,58,0.000000,-115.227719
13,13,0,0.000000,-114.440932
13,13,2,0.000000,-114.507061
13,13,4,0.000000,-119.939771
13,13,6,0.000000,-117.021898
13,13,8,0.000000,-126.258817
13,13,10,0.000000,-117.370229
13,13,12,0.000000,-112.043109
13,13,14,0.000000,-121.661276
13,13,16,0.000000,-121.275849
13,13,18,0.000000,-122.691944
13,13,20,0.000000,-115.105207
13,13,22,0.000000,-117.095888
13,13,24,0.000000,-118.072791
13,13,26,0.000000,-113.648731
13,13,28,0.000000,-110.029773
13,13,30,0.000000,-123.075701
13,13,32,0.000000,-110.710139
13,13,34,0.000000,-111.880917
13,13,36,0.000000,-114.000193
13,13,38,0.000000,-117.044168
13,13,40,0.000000,-109.339108
13,13,42,0.000000,-118.453667
13,13,44,0.000000,-112.216264
13,13,46,0.000000,-113.728132
13,13,48,0.000000,-116.376613
13,13,50,0.000000,-121.695461
13,13,52,0.000000,-124.639959
13,13,54,0.000000,-113.093373
13,13,56,0.000000,-120.055430
13,13,58,0.000000,-118.097758
13,14,0,0.000000,-129.452881
13,14,2,0.000000,-113.766616
13,14,4,0.000000,-120.114425
13,14,6,0.000000,-118.358273
13,14,8,0.000000,-111.344588
13,14,10,0.000000,-112.303640
13,14,12,0.000000,-126.402040
13,14,14,0.000000,-119.973380
13,14,16,0.000000,-117.841039
13,14,18,0.000000,-118.113619
13,14,20,0.000000,-119.210067
13,14,22,0.000000,-121.551160
13,14,24,0.000000,-117.970173
13,14,26,0.000000,-115.060503
13,14,28,0.000000,-144.860926
13,14,30,0.000000,-116.310527
13,14,32,0.000000,-112.308435
13,14,34,0.000000,-127.282916
13,14,36,0.000000,-113.647100
13,14,38,0.000000,-116.023258
13,14,40,0.000000,-107.635619
13,14,42,0.000000,-113.306689
13,14,44,0.000000,-115.291534
13,14,46,0.000000,-114.118844
13,14,48,0.000000,-128.640146
13,14,50,0.000000,-114.547214
13,14,52,0.000000,-116.307991
13,14,54,0.000000,-117.634015
13,14,56,0.000000,-111.875801
13,14,58,0.000000,-125.562189
13,15,0,0.000000,-118.155215
13,15,2,0.000000,-121.153493
13,15,4,0.000000,-116.911477
13,15,6,0.000000,-124.959969
13,15,8,0.000000,-130.196138
13,15,10,0.000000,-111.721267
13,15,12,0.000000,-111.326116
13,15,14,0.000000,-122.561535
13,15,16,0.000000,-113.281630
13,15,18,0.000000,-130.732048
13,15,20,0.000000,-117.365649
13,15,22,0.000000,-110.903383
13,15,24,0.000000,-124.058612
13,15,26,0.000000,-115.622471
13,15,28,0.000000,-119.016658
13,15,30,0.000000,-117.668099
13,15,32,0.000000,-116.718089
13,15,34,0.000000,-116.429581
13,15,36,0.000000,-112.279508
13,15,38,0.000000,-118.671034
13,15,40,0.000000,-119.369610
13,15,42,0.000000,-116.246622
13,15,44,0.000000,-114.697973
13,15,46,0.000000,-112.680294
13,15,48,0.000000,-117.997646
13,15,50,0.000000,-130.436502
13,15,52,0.000000,-111.175176
13,15,54,0.000000,-115.318031
13,15,56,0.000000,-124.477972
13,15,58,0.000000,-124.267792
13,16,0,0.000000,-114.033082
13,16,2,0.000000,-110.086593
13,16,4,0.000000,-123.522918
13,16,6,0.000000,-132.969015
13,16,8,0.000000,-121.039223
13,16,10,0.000000,-117.502026
13,16,12,0.000000,-114.010459
13,16,14,0.000000,-115.764752
13,16,16,0.000000,-114.835805
13,16,18,0.000000,-118.985085
13,16,20,0.000000,-113.229227
13,16,22,0.000000,-123.725811
13,16,24,0.000000,-116.815145
13,16,26,0.000000,-116.832869
13,16,28,0.000000,-121.136159
13,16,30,0.000000,-113.004015
13,16,32,0.000000,-116.192978
13,16,34,0.000000,-119.324793
13,16,36,0.000000,-111.931326
13,16,38,0.000000,-122.126143
13,16,40,0.000000,-114.469790
13,16,42,0.000000,-131.054047
13,16,44,0.000000,-112.921094
13,16,46,0.000000,-113.279917
13,16,48,0.000000,-122.637961
13,16,50,0.000000,-123.050276
13,16,52,0.000000,-116.942416
13,16,54,0.000000,-114.879114
13,16,56,0.000000,-118.036411
13,16,58,0.000000,-124.228930
13,17,0,0.000000,-118.839713
13,17,2,0.000000,-115.172150
13,17,4,0.000000,-120.930425
13,17,6,0.000000,-119.478945
13,17,8,0.000000,-118.966476
13,17,10,0.000000,-119.099556
13,17,12,0.000000,-119.433022
13,17,14,0.000000,-115.832035
13,17,16,0.000000,-116.122198
13,17,18,0.000000,-123.879719
13,17,20,0.000000,-111.953084
13,17,22,0.000000,-120.859957
13,17,24,0.000000,-122.258422
13,17,26,0.000000,-118.178746
13,17,28,0.000000,-118.006862
13,17,30,0.000000,-116.223603
13,17,32,0.000000,-115.757736
13,17,34,0.000000,-120.727654
13,17,36,0.000000,-122.044138
13,17,38,0.000000,-113.683793
13,17,40,0.000000,-115.929483
13,17,42,0.000000,-123.960301
13,17,44,0.000000,-117.632814
13,17,46,0.000000,-131.616813
13,17,48,0.000000,-126.379265
13,17,50,0.000000,-114.909101
13,17,52,0.000000,-116.112338
13,17,54,0.000000,-114.305390
13,17,56,0.000000,-114.540043
13,17,58,0.000000,-115.244782
13,18,0,0.000000,-118.071623
13,18,2,0.000000,-119.103606
13,18,4,0.000000,-115.496133
13,18,6,0.000000,-118.037549
13,18,8,0.000000,-114.111298
13,18,10,0.000000,-118.878682
13,18,12,0.000000,-125.707201
13,18,14,0.000000,-121.987184
13,18,16,0.000000,-121.402369
13,18,18,0.000000,-114.506249
13,18,20,0.000000,-124.705243
13,18,22,0.000000,-122.719343
13,18,24,0.000000,-117.504067
13,18,26,0.000000,-115.738200
13,18,28,0.000000,-117.677105
13,18,30,0.000000,-117.882231
13,18,32,0.000000,-114.438609
13,18,34,0.000000,-128.487405
13,18,36,0.000000,-139.193863
13,18,38,0.000000,-118.600730
13,18,40,0.000000,-113.832679
13,18,42,0.000000,-113.732385
13,18,44,0.000000,-116.952319
13,18,46,0.000000,-122.039215
13,18,48,0.000000,-118.467814
13,18,50,0.000000,-118.183564
13,18,52,0.000000,-113.348842
13,18,54,0.000000,-112.688692
13,18,56,0.000000,-114.049697
13,18,58,0.000000,-128.003101
13,19,0,0.000000,-119.763088
13,19,2,0.000000,-113.652830
13,19,4,0.000000,-113.639727
13,19,6,0.000000,-113.972818
13,19,8,0.000000,-118.521450
13,19,10,0.000000,-112.525491
13,19,12,0.000000,-113.662871
13,19,14,0.000000,-115.948214
13,19,16,0.000000,-116.162262
13,19,18,0.000000,-118.892785
13,19,20,0.000000,-116.959016
13,19,22,0.000000,-114.569894
13,19,24,0.000000,-129.399307
13,19,26,0.000000,-117.440467
13,19,28,0.000000,-123.774338
13,19,30,0.000000,-116.724912
13,19,32,0.000000,-120.121658
13,19,34,0.000000,-112.320206
13,19,36,0.000000,-113.740985
13,19,38,0.000000,-117.823572
13,19,40,0.000000,-123.025696
13,19,42,0.000000,-115.988716
13,19,44,0.000000,-117.770234
13,19,46,0.000000,-116.521898
13,19,48,0.000000,-114.624565
13,19,50,0.000000,-117.635898
13,19,52,0.000000,-129.631663
13,19,54,0.000000,-117.496039
13,19,56,0.000000,-112.265844
13,19,58,0.000000,-119.703973
13,20,0,0.000000,-113.696848
13,20,2,0.000000,-118.017204
13,20,4,0.000000,-113.197977
13,20,6,0.000000,-119.922086
13,20,8,0.000000,-113.057611
13,20,10,0.000000,-121.023149
13,20,12,0.000000,-111.302969
13,20,14,0.000000,-125.484586
13,20,16,0.000000,-113.117596
13,20,18,0.000000,-116.767293
13,20,20,0.000000,-110.947274
13,20,22,0.000000,-126.640067
13,20,24,0.000000,-123.791757
13,20,26,0.000000,-117.216268
13,20,28,0.000000,-119.313961
13,20,30,0.000000,-113.669069
13,20,32,0.000000,-134.321585
13,20,34,0.000000,-115.939895
13,20,36,0.000000,-117.726276
13,20,38,0.000000,-117.172128
13,20,40,0.000000,-110.931148
13,20,42,0.000000,-112.322824
13,20,44,0.000000,-119.709330
13,20,46,0.000000,-117.968194
13,20,48,0.000000,-116.626040
13,20,50,0.000000,-126.659933
13,20,52,0.000000,-117.661907
13,20,54,0.000000,-134.358779
13,20,56,0.000000,-115.573116
13,20,58,0.000000,-111.482328
13,21,0,0.000000,-115.955572
13,21,2,0.000000,-115.337009
13,21,4,0.000000,-112.456097
13,21,6,0.000000,-122.909418
13,21,8,0.000000,-117.279898
13,21,10,0.000000,-115.819057
13,21,12,0.000000,-117.917295
13,21,14,0.000000,-122.482514
13,21,16,0.000000,-116.186630
13,21,18,0.000000,-116.468492
13,21,20,0.000000,-112.515325
13,21,22,0.000000,-118.006718
13,21,24,0.000000,-133.471607
13,21,26,0.000000,-112.864969
13,21,28,0.000000,-116.860558
13,21,30,0.000000,-116.193726
13,21,32,0.000000,-120.252284
13,21,34,0.000000,-121.059568
13,21,36,0.000000,-116.477935
13,21,38,0.000000,-117.982734
13,21,40,0.000000,-113.161921
13,21,42,0.000000,-120.950612
13,21,44,0.000000,-110.626178
13,21,46,0.000000,-119.133774
13,21,48,0.000000,-111.959772
13,21,50,0.000000,-117.265630
13,21,52,0.000000,-112.501654
13,21,54,0.000000,-114.819918
13,21,56,0.000000,-112.270133
13,21,58,0.000000,-115.932278
13,22,0,0.000000,-118.369332
13,22,2,0.000000,-114.732205
13,22,4,0.000000,-118.059455
13,22,6,0.000000,-114.978824
13,22,8,0.000000,-111.930660
13,22,10,0.000000,-111.785364
13,22,12,0.000000,-113.917385
13,22,14,0.000000,-114.072576
13,22,16,0.000000,-124.024876
13,22,18,0.000000,-115.993293
13,22,20,0.000000,-114.719098
13,22,22,0.000000,-130.497135
13,22,24,0.000000,-122.555968
13,22,26,0.000000,-115.760391
13,22,28,0.000000,-118.082456
13,22,30,0.000000,-113.789543
13,22,32,0.000000,-117.813505
13,22,34,0.000000,-142.195263
13,22,36,0.000000,-116.585219
13,22,38,0.000000,-113.431591
13,22,40,0.000000,-111.425531
13,22,42,0.000000,-113.842522
13,22,44,0.000000,-121.362932
13,22,46,0.000000,-117.935285
13,22,48,0.000000,-119.394074
13,22,50,0.000000,-107.585978
13,22,52,0.000000,-114.764726
13,22,54,0.000000,-113.246487
13,22,56,0.000000,-117.175853
13,22,58,0.000000,-116.084098
13,23,0,0.000000,-117.027602
13,23,2,0.000000,-119.836017
13,23,4,0.000000,-119.137557
13,23,6,0.000000,-113.266474
13,23,8,0.000000,-116.392051
13,23,10,0.000000,-112.618781
13,23,12,0.000000,-114.887012
13,23,14,0.000000,-120.058017
13,23,16,0.000000,-130.544302
13,23,18,0.000000,-117.871302
13,23,20,0.000000,-118.489300
13,23,22,0.000000,-116.292408
13,23,24,0.000000,-113.119625
13,23,26,0.000000,-115.647691
13,23,28,0.000000,-120.472565
13,23,30,0.000000,-112.795854
13,23,32,0.000000,-120.461677
13,23,34,0.000000,-117.838498
13,23,36,0.000000,-115.694845
13,23,38,0.000000,-112.491155
13,23,40,0.000000,-125.339612
13,23,42,0.000000,-118.406467
13,23,44,0.000000,-117.761161
13,23,46,0.000000,-127.039537
13,23,48,0.000000,-113.506512
13,23,50,0.000000,-115.581099
13,23,52,0.000000,-109.830119
13,23,54,0.000000,-119.081135
13,23,56,0.000000,-112.109412
13,23,58,0.000000,-116.793699
13,24,0,0.000000,-110.844370
13,24,2,0.000000,-110.961572
13,24,4,0.000000,-132.089337
13,24,6,0.000000,-122.379120
13,24,8,0.000000,-117.714807
13,24,10,0.000000,-125.605904
13,24,12,0.000000,-116.648084
13,24,14,0.000000,-114.700605
13,24,16,0.000000,-118.510569
13,24,18,0.000000,-120.173983
13,24,20,0.000000,-115.529695
13,24,22,0.000000,-132.313657
13,24,24,0.000000,-109.076096
13,24,26,0.000000,-114.753729
13,24,28,0.000000,-116.758361
13,24,30,0.000000,-118.169843
13,24,32,0.000000,-137.835323
13,24,34,0.000000,-115.831507
13,24,36,0.000000,-119.154943
13,24,38,0.000000,-120.575383
13,24,40,0.000000,-115.798712
13,24,42,0.000000,-115.173247
13,24,44,0.000000,-131.250567
13,24,46,0.000000,-122.801242
13,24,48,0.000000,-113.063076
13,24,50,0.000000,-116.274757
13,24,52,0.000000,-118.057877
13,24,54,0.000000,-125.665584
13,24,56,0.000000,-128.695362
13,24,58,0.000000,-115.340290
13,25,0,0.000000,-116.905215
13,25,2,0.000000,-120.168881
13,25,4,0.000000,-119.838873
13,25,6,0.000000,-121.758742
13,25,8,0.000000,-113.725072
13,25,10,0.000000,-115.772530
13,25,12,0.000000,-127.948954
13,25,14,0.000000,-124.479397
13,25,16,0.000000,-123.043395
13,25,18,0.000000,-124.780726
13,25,20,0.000000,-115.209903
13,25,22,0.000000,-117.621528
13,25,24,0.000000,-119.495447
13,25,26,0.000000,-121.665840
13,25,28,0.000000,-115.268931
13,25,30,0.000000,-114.427309
13,25,32,0.000000,-121.424003
13,25,34,0.000000,-120.415172
13,25,36,0.000000,-116.269724
13,25,38,0.000000,-120.158751
13,25,40,0.000000,-118.525745
13,25,42,0.000000,-119.139702
13,25,44,0.000000,-119.210449
13,25,46,0.000000,-114.486038
13,25,48,0.000000,-119.875119
13,25,50,0.000000,-115.605467
13,25,52,0.000000,-117.419608
13,25,54,0.000000,-122.947600
13,25,56,0.000000,-116.345986
13,25,58,0.000000,-118.825195
13,26,0,0.000000,-118.225489
13,26,2,0.000000,-116.958775
13,26,4,0.000000,-117.661541
13,26,6,0.000000,-119.655072
13,26,8,0.000000,-117.597556
13,26,10,0.000000,-123.329487
13,26,12,0.000000,-115.845312
13,26,14,0.000000,-122.993631
13,26,16,0.000000,-120.224156
13,26,18,0.000000,-120.536205
13,26,20,0.000000,-112.795543
13,26,22,0.000000,-114.401048
13,26,24,0.000000,-119.614845
13,26,26,0.000000,-125.696135
13,26,28,0.000000,-126.366059
13,26,30,0.000000,-114.253230
13,26,32,0.000000,-122.876190
13,26,34,0.000000,-112.897007
13,26,36,0.000000,-117.974304
13,26,38,0.000000,-113.084034
13,26,40,0.000000,-127.073399
13,26,42,0.000000,-118.515971
13,26,44,0.000000,-130.125263
13,26,46,0.000000,-121.598499
13,26,48,0.000000,-121.791322
13,26,50,0.000000,-114.156732
13,26,52,0.000000,-114.776935
13,26,54,0.000000,-121.622019
13,26,56,0.000000,-115.609135
13,26,58,0.000000,-114.382737
13,27,0,0.000000,-115.306811
13,27,2,0.000000,-122.506503
13,27,4,0.000000,-117.834280
13,27,6,0.000000,-113.487792
13,27,8,0.000000,-119.376643
13,27,10,0.000000,-111.627371
13,27,12,0.000000,-119.156608
13,27,14,0.000000,-112.444227
13,27,16,0.000000,-116.245215
13,27,18,0.000000,-122.643582
13,27,20,0.000000,-118.597559
13,27,22,0.000000,-117.726705
