hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-109.731141
13,0,2,0.000000,-121.793637
13,0,4,0.000000,-117.771865
13,0,6,0.000000,-112.030182
13,0,8,0.000000,-129.544276
13,0,10,0.000000,-116.687753
13,0,12,0.000000,-116.105829
13,0,14,0.000000,-110.003333
13,0,16,0.000000,-123.027707
13,0,18,0.000000,-117.975059
13,0,20,0.000000,-117.326735
13,0,22,0.000000,-119.407492
13,0,24,0.000000,-109.673342
13,0,26,0.000000,-118.921549
13,0,28,0.000000,-129.222202
13,0,30,0.000000,-121.611306
13,0,32,0.000000,-116.285095
13,0,34,0.000000,-116.862467
13,0,36,0.000000,-113.726082
13,0,38,0.000000,-113.460339
13,0,40,0.000000,-113.207862
13,0,42,0.000000,-114.149800
13,0,44,0.000000,-115.821268
13,0,46,0.000000,-112.502401
13,0,48,0.000000,-123.305750
13,0,50,0.000000,-117.183134
13,0,52,0.000000,-106.671674
13,0,54,0.000000,-113.937629
13,0,56,0.000000,-118.041614
13,0,58,0.000000,-113.202374
13,1,0,0.000000,-113.337378
13,1,2,0.000000,-115.237723
13,1,4,0.000000,-119.850236
13,1,6,0.000000,-112.880715
13,1,8,0.000000,-111.964167
13,1,10,0.000000,-112.278762
13,1,12,0.000000,-117.928409
13,1,14,0.000000,-117.376717
13,1,16,0.000000,-111.794670
13,1,18,0.000000,-112.059743
13,1,20,0.000000,-115.286894
13,1,22,0.000000,-113.782351
13,1,24,0.000000,-132.726393
13,1,26,0.000000,-116.273069
13,1,28,0.000000,-120.676230
13,1,30,0.000000,-115.509162
13,1,32,0.000000,-108.833703
13,1,34,0.000000,-113.399559
13,1,36,0.000000,-114.511942
13,1,38,0.000000,-117.504141
13,1,40,0.000000,-116.777912
13,1,42,0.000000,-117.332368
13,1,44,0.000000,-126.410078
13,1,46,0.000000,-123.166284
13,1,48,0.000000,-106.117548
13,1,50,0.000000,-116.620672
13,1,52,0.000000,-109.590571
13,1,54,0.000000,-120.470523
13,1,56,0.000000,-110.784849
13,1,58,0.000000,-114.782417
13,2,0,0.000000,-110.211509
13,2,2,0.000000,-113.493982
13,2,4,0.000000,-111.483897
13,2,6,0.000000,-116.638754
13,2,8,0.000000,-112.920954
13,2,10,0.000000,-119.898429
13,2,12,0.000000,-109.548266
13,2,14,0.000000,-111.554265
13,2,16,0.000000,-109.909860
13,2,18,0.000000,-114.178442
13,2,20,0.000000,-136.876112
13,2,22,0.000000,-122.451840
13,2,24,0.000000,-110.844525
13,2,26,0.000000,-111.381346
13,2,28,0.000000,-109.678386
13,2,30,0.000000,-110.244235
13,2,32,0.000000,-110.626911
13,2,34,0.000000,-112.333704
13,2,36,0.000000,-112.131685
13,2,38,0.000000,-124.614858
13,2,40,0.000000,-119.207783
13,2,42,0.000000,-116.945541
13,2,44,0.000000,-114.758265
13,2,46,0.000000,-111.779225
13,2,48,0.000000,-123.920751
13,2,50,0.000000,-110.975473
13,2,52,0.000000,-108.206597
13,2,54,0.000000,-115.003779
13,2,56,0.000000,-113.418606
13,2,58,0.000000,-122.472481
13,3,0,0.000000,-123.278594
13,3,2,0.000000,-130.710853
13,3,4,0.000000,-121.402173
13,3,6,0.000000,-118.519199
13,3,8,0.000000,-118.120353
13,3,10,0.000000,-122.392282
13,3,12,0.000000,-111.062164
13,3,14,0.000000,-129.544739
13,3,16,0.000000,-106.015267
13,3,18,0.000000,-113.756198
13,3,20,0.000000,-112.005280
13,3,22,0.000000,-108.265956
13,3,24,0.000000,-119.019881
13,3,26,0.000000,-108.907475
13,3,28,0.000000,-115.306958
13,3,30,0.000000,-116.028715
13,3,32,0.000000,-118.162388
13,3,34,0.000000,-117.362612
13,3,36,0.000000,-125.191662
13,3,38,0.000000,-112.410259
13,3,40,0.000000,-110.955098
13,3,42,0.000000,-115.177261
13,3,44,0.000000,-129.042172
13,3,46,0.000000,-113.226809
13,3,48,0.000000,-120.503179
13,3,50,0.000000,-121.767679
13,3,52,0.000000,-115.623379
13,3,54,0.000000,-117.785394
13,3,56,0.000000,-113.764505
13,3,58,0.000000,-113.276469
13,4,0,0.000000,-116.536879
13,4,2,0.000000,-118.020167
13,4,4,0.000000,-111.382814
13,4,6,0.000000,-119.326755
13,4,8,0.000000,-111.130790
13,4,10,0.000000,-110.607663
13,4,12,0.000000,-114.174160
13,4,14,0.000000,-114.104671
13,4,16,0.000000,-115.657664
13,4,18,0.000000,-114.500485
13,4,20,0.000000,-110.953972
13,4,22,0.000000,-110.714055
13,4,24,0.000000,-128.840754
13,4,26,0.000000,-117.392873
13,4,28,0.000000,-117.442951
13,4,30,0.000000,-110.586869
13,4,32,0.000000,-114.342895
13,4,34,0.000000,-118.828035
13,4,36,0.000000,-117.256799
13,4,38,0.000000,-114.082378
13,4,40,0.000000,-112.813433
13,4,42,0.000000,-109.626403
13,4,44,0.000000,-115.707952
13,4,46,0.000000,-126.164040
13,4,48,0.000000,-114.792070
13,4,50,0.000000,-117.921756
13,4,52,0.000000,-110.087711
13,4,54,0.000000,-113.158007
13,4,56,0.000000,-113.902977
13,4,58,0.000000,-126.578469
13,5,0,0.000000,-107.855515
13,5,2,0.000000,-126.399941
13,5,4,0.000000,-113.949842
13,5,6,0.000000,-112.975671
13,5,8,0.000000,-114.144350
13,5,10,0.000000,-113.938395
13,5,12,0.000000,-117.329947
13,5,14,0.000000,-107.551842
13,5,16,0.000000,-106.629943
13,5,18,0.000000,-112.317754
13,5,20,0.000000,-112.837720
13,5,22,0.000000,-122.808533
13,5,24,0.000000,-128.447223
13,5,26,0.000000,-112.400435
13,5,28,0.000000,-114.324332
13,5,30,0.000000,-114.369850
13,5,32,0.000000,-111.829176
13,5,34,0.000000,-115.994654
13,5,36,0.000000,-117.493672
13,5,38,0.000000,-115.589671
13,5,40,0.000000,-111.019790
13,5,42,0.000000,-123.653550
13,5,44,0.000000,-115.321593
13,5,46,0.000000,-108.764880
13,5,48,0.000000,-112.260087
13,5,50,0.000000,-125.414112
13,5,52,0.000000,-128.369756
13,5,54,0.000000,-112.971024
13,5,56,0.000000,-120.471496
13,5,58,0.000000,-105.909335
13,6,0,0.000000,-116.904454
13,6,2,0.000000,-117.636482
13,6,4,0.000000,-127.653597
13,6,6,0.000000,-126.634318
13,6,8,0.000000,-110.908931
13,6,10,0.000000,-113.731898
13,6,12,0.000000,-108.193792
13,6,14,0.000000,-121.050836
13,6,16,0.000000,-113.129883
13,6,18,0.000000,-119.096179
13,6,20,0.000000,-117.984554
13,6,22,0.000000,-128.163312
13,6,24,0.000000,-112.246144
13,6,26,0.000000,-115.867623
13,6,28,0.000000,-118.225586
13,6,30,0.000000,-109.658991
13,6,32,0.000000,-104.325721
13,6,34,0.000000,-113.225277
13,6,36,0.000000,-120.121987
13,6,38,0.000000,-120.545346
13,6,40,0.000000,-115.983505
13,6,42,0.000000,-122.857054
13,6,44,0.000000,-112.337992
13,6,46,0.000000,-110.794421
13,6,48,0.000000,-119.868643
13,6,50,0.000000,-121.523089
13,6,52,0.000000,-113.748557
13,6,54,0.000000,-113.208182
13,6,56,0.000000,-113.119513
13,6,58,0.000000,-118.049049
13,7,0,0.000000,-119.187734
13,7,2,0.000000,-117.153017
13,7,4,0.000000,-119.858821
13,7,6,0.000000,-114.441566
13,7,8,0.000000,-109.262938
13,7,10,0.000000,-111.973830
13,7,12,0.000000,-112.279812
13,7,14,0.000000,-117.864253
13,7,16,0.000000,-120.725644
13,7,18,0.000000,-114.706450
13,7,20,0.000000,-116.276387
13,7,22,0.000000,-118.622501
13,7,24,0.000000,-145.266664
13,7,26,0.000000,-117.606535
13,7,28,0.000000,-115.132312
13,7,30,0.000000,-120.395551
13,7,32,0.000000,-115.640957
13,7,34,0.000000,-118.039347
13,7,36,0.000000,-113.845801
13,7,38,0.000000,-135.133427
13,7,40,0.000000,-116.541360
13,7,42,0.000000,-115.222392
13,7,44,0.000000,-108.140793
13,7,46,0.000000,-121.749560
13,7,48,0.000000,-115.447408
13,7,50,0.000000,-110.458128
13,7,52,0.000000,-115.202473
13,7,54,0.000000,-113.621371
13,7,56,0.000000,-114.233833
13,7,58,0.000000,-114.386159
13,8,0,0.000000,-123.962024
13,8,2,0.000000,-118.163206
13,8,4,0.000000,-128.823245
13,8,6,0.000000,-115.349405
13,8,8,0.000000,-110.388216
13,8,10,0.000000,-108.741173
13,8,12,0.000000,-106.564194
13,8,14,0.000000,-116.064953
13,8,16,0.000000,-132.121622
13,8,18,0.000000,-126.152743
13,8,20,0.000000,-116.461386
13,8,22,0.000000,-120.801919
13,8,24,0.000000,-111.387635
13,8,26,0.000000,-138.440065
13,8,28,0.000000,-117.693433
13,8,30,0.000000,-116.286969
13,8,32,0.000000,-111.098500
13,8,34,0.000000,-118.018659
13,8,36,0.000000,-115.139276
13,8,38,0.000000,-126.553912
13,8,40,0.000000,-113.679429
13,8,42,0.000000,-112.529750
13,8,44,0.000000,-145.731192
13,8,46,0.000000,-118.348240
13,8,48,0.000000,-111.127974
13,8,50,0.000000,-112.854196
13,8,52,0.000000,-107.139059
13,8,54,0.000000,-129.835858
13,8,56,0.000000,-119.735458
13,8,58,0.000000,-109.896879
13,9,0,0.000000,-109.424049
13,9,2,0.000000,-123.303981
13,9,4,0.000000,-123.927373
13,9,6,0.000000,-108.670724
13,9,8,0.000000,-125.500864
13,9,10,0.000000,-112.064984
13,9,12,0.000000,-124.844391
13,9,14,0.000000,-121.298228
13,9,16,0.000000,-119.088100
13,9,18,0.000000,-110.244583
13,9,20,0.000000,-110.793505
13,9,22,0.000000,-107.451054
13,9,24,0.000000,-125.478364
13,9,26,0.000000,-123.103197
13,9,28,0.000000,-116.598780
13,9,30,0.000000,-125.711814
13,9,32,0.000000,-113.944860
13,9,34,0.000000,-111.787224
13,9,36,0.000000,-112.862617
13,9,38,0.000000,-127.115149
13,9,40,0.000000,-108.986444
13,9,42,0.000000,-104.307178
13,9,44,0.000000,-120.652727
13,9,46,0.000000,-114.039446
13,9,48,0.000000,-119.511024
13,9,50,0.000000,-111.162250
13,9,52,0.000000,-113.002597
13,9,54,0.000000,-114.796970
13,9,56,0.000000,-121.266733
13,9,58,0.000000,-112.056872
13,10,0,0.000000,-113.280058
13,10,2,0.000000,-117.272848
13,10,4,0.000000,-120.120566
13,10,6,0.000000,-108.287735
13,10,8,0.000000,-117.768176
13,10,10,0.000000,-113.133973
13,10,12,0.000000,-111.591701
13,10,14,0.000000,-111.860454
13,10,16,0.000000,-121.347529
13,10,18,0.000000,-114.830248
13,10,20,0.000000,-114.672736
13,10,22,0.000000,-112.803755
13,10,24,0.000000,-117.635417
13,10,26,0.000000,-123.280691
13,10,28,0.000000,-126.050053
13,10,30,0.000000,-115.102287
13,10,32,0.000000,-113.475075
13,10,34,0.000000,-115.526482
13,10,36,0.000000,-125.694553
13,10,38,0.000000,-116.935512
13,10,40,0.000000,-118.843891
13,10,42,0.000000,-111.860161
13,10,44,0.000000,-116.387496
13,10,46,0.000000,-108.817096
13,10,48,0.000000,-119.885855
13,10,50,0.000000,-116.829993
13,10,52,0.000000,-118.472366
13,10,54,0.000000,-121.674384
13,10,56,0.000000,-119.664335
13,10,58,0.000000,-116.571678
13,11,0,0.000000,-111.444318
13,11,2,0.000000,-123.722962
13,11,4,0.000000,-119.221282
13,11,6,0.000000,-116.257226
13,11,8,0.000000,-126.862703
13,11,10,0.000000,-132.228934
13,11,12,0.000000,-114.089182
13,11,14,0.000000,-114.689039
13,11,16,0.000000,-111.694854
13,11,18,0.000000,-124.630449
13,11,20,0.000000,-114.070590
13,11,22,0.000000,-113.252358
13,11,24,0.000000,-118.493265
13,11,26,0.000000,-108.690948
13,11,28,0.000000,-115.579197
13,11,30,0.000000,-111.068335
13,11,32,0.000000,-111.379726
13,11,34,0.000000,-111.408800
13,11,36,0.000000,-125.317646
13,11,38,0.000000,-115.448371
13,11,40,0.000000,-125.258674
13,11,42,0.000000,-113.394269
13,11,44,0.000000,-106.812629
13,11,46,0.000000,-116.712158
13,11,48,0.000000,-114.243022
13,11,50,0.000000,-111.750967
13,11,52,0.000000,-119.796118
13,11,54,0.000000,-113.429362
13,11,56,0.000000,-113.070155
13,11,58,0.000000,-119.238306
13,12,0,0.000000,-118.118015
13,12,2,0.000000,-118.936224
13,12,4,0.000000,-121.586948
13,12,6,0.000000,-112.429552
13,12,8,0.000000,-120.544369
13,12,10,0.000000,-120.118879
13,12,12,0.000000,-116.179228
13,12,14,0.000000,-116.646891
13,12,16,0.000000,-109.994430
13,12,18,0.000000,-115.248194
13,12,20,0.000000,-111.505390
13,12,22,0.000000,-126.664117
13,12,24,0.000000,-117.591655
13,12,26,0.000000,-108.528546
13,12,28,0.000000,-111.804583
13,12,30,0.000000,-119.793500
13,12,32,0.000000,-124.058360
13,12,34,0.000000,-119.863909
13,12,36,0.000000,-111.632977
13,12,38,0.000000,-121.389881
13,12,40,0.000000,-109.607801
13,12,42,0.000000,-111.511432
13,12,44,0.000000,-111.840889
13,12,46,0.000000,-116.890334
13,12,48,0.000000,-112.377771
13,12,50,0.000000,-105.708358
13,12,52,0.000000,-107.202750
13,12,54,0.000000,-111.630635
13,12,56,0.000000,-116.840646
13,12,58,0.000000,-112.390010
13,13,0,0.000000,-115.644164
13,13,2,0.000000,-118.720076
13,13,4,0.000000,-108.805917
13,13,6,0.000000,-122.780622
13,13,8,0.000000,-114.751990
13,13,10,0.000000,-113.325256
13,13,12,0.000000,-108.684857
13,13,14,0.000000,-110.720997
13,13,16,0.000000,-115.661059
13,13,18,0.000000,-115.586984
13,13,20,0.000000,-116.390865
13,13,22,0.000000,-109.738040
13,13,24,0.000000,-116.811190
13,13,26,0.000000,-109.142945
13,13,28,0.000000,-108.775022
13,13,30,0.000000,-118.653057
13,13,32,0.000000,-108.744262
13,13,34,0.000000,-124.297130
13,13,36,0.000000,-109.955566
13,13,38,0.000000,-114.631943
13,13,40,0.000000,-110.263635
13,13,42,0.000000,-109.761198
13,13,44,0.000000,-111.551861
13,13,46,0.000000,-112.881224
13,13,48,0.000000,-113.217932
13,13,50,0.000000,-115.785504
13,13,52,0.000000,-129.966974
13,13,54,0.000000,-114.927233
13,13,56,0.000000,-111.745995
13,13,58,0.000000,-113.105527
13,14,0,0.000000,-121.880340
13,14,2,0.000000,-112.614687
13,14,4,0.000000,-115.584302
13,14,6,0.000000,-109.463143
13,14,8,0.000000,-107.061576
13,14,10,0.000000,-111.496104
13,14,12,0.000000,-112.998346
13,14,14,0.000000,-120.190609
13,14,16,0.000000,-110.612861
13,14,18,0.000000,-125.232824
13,14,20,0.000000,-112.326630
13,14,22,0.000000,-109.873713
13,14,24,0.000000,-110.414667
13,14,26,0.000000,-119.524749
13,14,28,0.000000,-114.294976
13,14,30,0.000000,-113.954655
13,14,32,0.000000,-113.127542
13,14,34,0.000000,-106.926998
13,14,36,0.000000,-120.592057
13,14,38,0.000000,-120.198020
13,14,40,0.000000,-108.112261
13,14,42,0.000000,-113.490605
13,14,44,0.000000,-124.488291
13,14,46,0.000000,-110.703352
13,14,48,0.000000,-115.332637
13,14,50,0.000000,-113.154661
13,14,52,0.000000,-117.880828
13,14,54,0.000000,-122.100551
13,14,56,0.000000,-117.857472
13,14,58,0.000000,-111.657508
13,15,0,0.000000,-111.008082
13,15,2,0.000000,-115.055368
13,15,4,0.000000,-110.665230
13,15,6,0.000000,-114.947975
13,15,8,0.000000,-115.442780
13,15,10,0.000000,-121.806500
13,15,12,0.000000,-111.624712
13,15,14,0.000000,-122.584044
13,15,16,0.000000,-119.550514
13,15,18,0.000000,-114.785371
13,15,20,0.000000,-115.855524
13,15,22,0.000000,-114.687473
13,15,24,0.000000,-113.942297
13,15,26,0.000000,-114.089378
13,15,28,0.000000,-128.932614
13,15,30,0.000000,-117.742757
13,15,32,0.000000,-118.049566
13,15,34,0.000000,-108.289030
13,15,36,0.000000,-117.164512
13,15,38,0.000000,-116.090551
13,15,40,0.000000,-120.669512
13,15,42,0.000000,-122.818719
13,15,44,0.000000,-113.855537
13,15,46,0.000000,-119.510016
13,15,48,0.000000,-124.398421
13,15,50,0.000000,-115.183283
13,15,52,0.000000,-110.223297
13,15,54,0.000000,-115.810566
13,15,56,0.000000,-119.313133
13,15,58,0.000000,-115.756071
13,16,0,0.000000,-111.667297
13,16,2,0.000000,-130.328576
13,16,4,0.000000,-115.259422
13,16,6,0.000000,-114.788682
13,16,8,0.000000,-124.987295
13,16,10,0.000000,-131.267469
13,16,12,0.000000,-119.708748
13,16,14,0.000000,-111.349341
13,16,16,0.000000,-116.540267
13,16,18,0.000000,-114.799894
13,16,20,0.000000,-112.111418
13,16,22,0.000000,-113.553568
13,16,24,0.000000,-112.068121
13,16,26,0.000000,-112.255543
13,16,28,0.000000,-115.327374
13,16,30,0.000000,-118.388451
13,16,32,0.000000,-115.471065
13,16,34,0.000000,-128.651719
13,16,36,0.000000,-113.684592
13,16,38,0.000000,-122.863109
13,16,40,0.000000,-118.688810
13,16,42,0.000000,-124.483489
13,16,44,0.000000,-114.031354
13,16,46,0.000000,-119.472074
13,16,48,0.000000,-122.021644
13,16,50,0.000000,-125.002466
13,16,52,0.000000,-123.776282
13,16,54,0.000000,-110.172838
13,16,56,0.000000,-104.111409
13,16,58,0.000000,-108.300998
13,17,0,0.000000,-111.416272
13,17,2,0.000000,-110.658837
13,17,4,0.000000,-119.519862
13,17,6,0.000000,-111.938965
13,17,8,0.000000,-129.413050
13,17,10,0.000000,-126.271734
13,17,12,0.000000,-116.576794
13,17,14,0.000000,-117.068555
13,17,16,0.000000,-113.241655
13,17,18,0.000000,-111.741328
13,17,20,0.000000,-119.935632
13,17,22,0.000000,-119.571969
13,17,24,0.000000,-112.931779
13,17,26,0.000000,-115.695154
13,17,28,0.000000,-136.709946
13,17,30,0.000000,-116.601075
13,17,32,0.000000,-111.096945
13,17,34,0.000000,-111.027411
13,17,36,0.000000,-109.645364
13,17,38,0.000000,-110.469592
13,17,40,0.000000,-113.544296
13,17,42,0.000000,-111.834570
13,17,44,0.000000,-121.382159
13,17,46,0.000000,-117.279618
13,17,48,0.000000,-110.846006
13,17,50,0.000000,-114.542322
13,17,52,0.000000,-112.270294
13,17,54,0.000000,-113.621719
13,17,56,0.000000,-115.579949
13,17,58,0.000000,-111.174162
13,18,0,0.000000,-111.065503
13,18,2,0.000000,-116.603774
13,18,4,0.000000,-108.095068
13,18,6,0.000000,-112.997271
13,18,8,0.000000,-109.654812
13,18,10,0.000000,-121.934512
13,18,12,0.000000,-118.838382
13,18,14,0.000000,-108.182814
13,18,16,0.000000,-108.771182
13,18,18,0.000000,-114.464327
13,18,20,0.000000,-113.424407
13,18,22,0.000000,-117.095499
13,18,24,0.000000,-117.420270
13,18,26,0.000000,-118.245831
13,18,28,0.000000,-114.175553
13,18,30,0.000000,-111.514805
13,18,32,0.000000,-119.231027
13,18,34,0.000000,-110.821748
13,18,36,0.000000,-111.541050
13,18,38,0.000000,-112.477136
13,18,40,0.000000,-120.040213
13,18,42,0.000000,-117.540621
13,18,44,0.000000,-110.831151
13,18,46,0.000000,-115.459982
13,18,48,0.000000,-112.215370
13,18,50,0.000000,-120.312278
13,18,52,0.000000,-124.660253
13,18,54,0.000000,-110.671012
13,18,56,0.000000,-117.500361
13,18,58,0.000000,-114.053480
13,19,0,0.000000,-121.110251
13,19,2,0.000000,-114.405702
13,19,4,0.000000,-111.838551
13,19,6,0.000000,-111.611541
13,19,8,0.000000,-118.086536
13,19,10,0.000000,-117.008224
13,19,12,0.000000,-121.518929
13,19,14,0.000000,-116.315724
13,19,16,0.000000,-109.234448
13,19,18,0.000000,-108.360520
13,19,20,0.000000,-111.948271
13,19,22,0.000000,-107.414619
13,19,24,0.000000,-107.456638
13,19,26,0.000000,-107.831917
13,19,28,0.000000,-123.910275
13,19,30,0.000000,-118.551050
13,19,32,0.000000,-108.077196
13,19,34,0.000000,-113.402489
13,19,36,0.000000,-121.206259
13,19,38,0.000000,-110.505085
13,19,40,0.000000,-109.621065
13,19,42,0.000000,-118.938886
13,19,44,0.000000,-117.624557
13,19,46,0.000000,-115.407985
13,19,48,0.000000,-117.594741
13,19,50,0.000000,-114.981072
13,19,52,0.000000,-115.861991
13,19,54,0.000000,-112.861330
13,19,56,0.000000,-117.587223
13,19,58,0.000000,-120.555273
13,20,0,0.000000,-116.814413
13,20,2,0.000000,-122.463566
13,20,4,0.000000,-111.516857
13,20,6,0.000000,-114.844484
13,20,8,0.000000,-107.885698
13,20,10,0.000000,-111.873246
13,20,12,0.000000,-115.374757
13,20,14,0.000000,-129.295153
13,20,16,0.000000,-108.343421
13,20,18,0.000000,-115.963891
13,20,20,0.000000,-110.156571
13,20,22,0.000000,-117.592385
13,20,24,0.000000,-124.424857
13,20,26,0.000000,-115.054245
13,20,28,0.000000,-114.671713
13,20,30,0.000000,-111.048504
13,20,32,0.000000,-114.664974
13,20,34,0.000000,-113.464331
13,20,36,0.000000,-106.393403
13,20,38,0.000000,-114.731261
13,20,40,0.000000,-127.142822
13,20,42,0.000000,-110.752008
13,20,44,0.000000,-121.667576
13,20,46,0.000000,-112.477380
13,20,48,0.000000,-122.281537
13,20,50,0.000000,-118.090218
13,20,52,0.000000,-113.743266
13,20,54,0.000000,-119.840437
13,20,56,0.000000,-113.586198
13,20,58,0.000000,-134.908020
13,21,0,0.000000,-112.324458
13,21,2,0.000000,-123.280625
13,21,4,0.000000,-108.381765
13,21,6,0.000000,-115.980627
13,21,8,0.000000,-114.041720
13,21,10,0.000000,-125.041880
13,21,12,0.000000,-115.276782
13,21,14,0.000000,-117.160364
13,21,16,0.000000,-105.169314
13,21,18,0.000000,-120.219873
13,21,20,0.000000,-120.234566
13,21,22,0.000000,-114.587746
13,21,24,0.000000,-112.804175
13,21,26,0.000000,-108.670436
13,21,28,0.000000,-115.182487
13,21,30,0.000000,-114.766642
13,21,32,0.000000,-115.482071
13,21,34,0.000000,-123.517276
13,21,36,0.000000,-113.826759
13,21,38,0.000000,-109.896058
13,21,40,0.000000,-122.208017
13,21,42,0.000000,-108.331668
13,21,44,0.000000,-113.404895
13,21,46,0.000000,-119.463534
13,21,48,0.000000,-113.768753
13,21,50,0.000000,-116.345094
13,21,52,0.000000,-116.035441
13,21,54,0.000000,-116.894811
13,21,56,0.000000,-113.467525
13,21,58,0.000000,-117.694186
13,22,0,0.000000,-115.599976
13,22,2,0.000000,-103.887689
13,22,4,0.000000,-110.174349
13,22,6,0.000000,-116.189201
13,22,8,0.000000,-114.030841
13,22,10,0.000000,-108.063597
13,22,12,0.000000,-115.901871
13,22,14,0.000000,-123.279568
13,22,16,0.000000,-126.185794
13,22,18,0.000000,-118.457523
13,22,20,0.000000,-111.147515
13,22,22,0.000000,-116.052430
13,22,24,0.000000,-127.472538
13,22,26,0.000000,-121.659289
13,22,28,0.000000,-116.622283
13,22,30,0.000000,-117.066753
13,22,32,0.000000,-115.890228
13,22,34,0.000000,-113.672672
13,22,36,0.000000,-113.866964
13,22,38,0.000000,-122.984235
13,22,40,0.000000,-117.380395
13,22,42,0.000000,-116.186602
13,22,44,0.000000,-111.267555
13,22,46,0.000000,-122.254928
13,22,48,0.000000,-112.374099
13,22,50,0.000000,-117.249557
13,22,52,0.000000,-120.092169
13,22,54,0.000000,-112.370736
13,22,56,0.000000,-120.004960
13,22,58,0.000000,-112.781700
13,23,0,0.000000,-115.157872
13,23,2,0.000000,-118.157575
13,23,4,0.000000,-128.537191
13,23,6,0.000000,-110.546418
13,23,8,0.000000,-112.731025
13,23,10,0.000000,-117.836417
13,23,12,0.000000,-112.993458
13,23,14,0.000000,-127.131826
13,23,16,0.000000,-115.495840
13,23,18,0.000000,-119.353565
13,23,20,0.000000,-113.901664
13,23,22,0.000000,-111.729691
13,23,24,0.000000,-118.852637
13,23,26,0.000000,-123.933171
13,23,28,0.000000,-113.345369
13,23,30,0.000000,-118.867468
13,23,32,0.000000,-108.684319
13,23,34,0.000000,-119.639693
13,23,36,0.000000,-117.382804
13,23,38,0.000000,-115.157416
13,23,40,0.000000,-118.740019
13,23,42,0.000000,-113.261237
13,23,44,0.000000,-126.590948
13,23,46,0.000000,-116.652012
13,23,48,0.000000,-114.172245
13,23,50,0.000000,-110.576101
13,23,52,0.000000,-119.026553
13,23,54,0.000000,-118.814681
13,23,56,0.000000,-107.922234
13,23,58,0.000000,-120.504722
13,24,0,0.000000,-111.346802
13,24,2,0.000000,-118.586573
13,24,4,0.000000,-121.646037
13,24,6,0.000000,-112.904553
13,24,8,0.000000,-119.388510
13,24,10,0.000000,-111.882229
13,24,12,0.000000,-122.382076
13,24,14,0.000000,-115.942130
13,24,16,0.000000,-110.700932
13,24,18,0.000000,-114.453503
13,24,20,0.000000,-111.462528
13,24,22,0.000000,-126.741955
13,24,24,0.000000,-116.814259
13,24,26,0.000000,-115.926893
13,24,28,0.000000,-112.443970
13,24,30,0.000000,-113.767939
13,24,32,0.000000,-116.196441
13,24,34,0.000000,-108.702157
13,24,36,0.000000,-106.869652
13,24,38,0.000000,-117.640659
13,24,40,0.000000,-113.848256
13,24,42,0.000000,-121.989886
13,24,44,0.000000,-117.377718
13,24,46,0.000000,-111.282573
13,24,48,0.000000,-120.798223
13,24,50,0.000000,-106.740403
13,24,52,0.000000,-110.457966
13,24,54,0.000000,-116.537678
13,24,56,0.000000,-115.757393
13,24,58,0.000000,-111.783228
13,25,0,0.000000,-117.407156
13,25,2,0.000000,-105.729456
13,25,4,0.000000,-119.546549
13,25,6,0.000000,-123.651737
13,25,8,0.000000,-111.363488
13,25,10,0.000000,-116.466337
13,25,12,0.000000,-118.214052
13,25,14,0.000000,-118.926428
13,25,16,0.000000,-118.595679
13,25,18,0.000000,-128.665576
13,25,20,0.000000,-112.193718
13,25,22,0.000000,-111.368554
13,25,24,0.000000,-114.772529
13,25,26,0.000000,-114.903737
13,25,28,0.000000,-123.754801
13,25,30,0.000000,-109.728588
13,25,32,0.000000,-116.238300
13,25,34,0.000000,-115.988826
13,25,36,0.000000,-111.846929
13,25,38,0.000000,-122.291931
13,25,40,0.000000,-117.748997
13,25,42,0.000000,-129.017688
13,25,44,0.000000,-109.573345
13,25,46,0.000000,-124.178487
13,25,48,0.000000,-114.012002
13,25,50,0.000000,-116.529565
13,25,52,0.000000,-113.232845
13,25,54,0.000000,-122.314839
13,25,56,0.000000,-111.483110
13,25,58,0.000000,-114.936574
13,26,0,0.000000,-110.404559
13,26,2,0.000000,-112.016230
13,26,4,0.000000,-112.556273
13,26,6,0.000000,-117.180414
13,26,8,0.000000,-124.734596
13,26,10,0.000000,-117.130407
13,26,12,0.000000,-120.137954
13,26,14,0.000000,-113.399595
13,26,16,0.000000,-120.619484
13,26,18,0.000000,-125.414532
13,26,20,0.000000,-108.379845
13,26,22,0.000000,-115.316055
13,26,24,0.000000,-110.951366
13,26,26,0.000000,-112.372635
13,26,28,0.000000,-115.073360
13,26,30,0.000000,-112.654274
13,26,32,0.000000,-120.075743
13,26,34,0.000000,-114.529065
13,26,36,0.000000,-113.550829
13,26,38,0.000000,-105.068893
13,26,40,0.000000,-106.625614
13,26,42,0.000000,-110.968430
13,26,44,0.000000,-114.255065
13,26,46,0.000000,-117.180131
13,26,48,0.000000,-117.301038
13,26,50,0.000000,-110.841264
13,26,52,0.000000,-112.660995
13,26,54,0.000000,-112.458178
13,26,56,0.000000,-132.954707
13,26,58,0.000000,-116.373704
13,27,0,0.000000,-107.045066
13,27,2,0.000000,-116.830753
13,27,4,0.000000,-115.201919
13,27,6,0.000000,-118.298960
13,27,8,0.000000,-113.308586
13,27,10,0.000000,-115.362712
13,27,12,0.000000,-120.669832
13,27,14,0.000000,-120.054183
13,27,16,0.000000,-135.195020
13,27,18,0.000000,-138.328004
13,27,20,0.000000,-115.930522
13,27,22,0.000000,-116.975667
