hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-104.269154
13,0,2,0.000000,-103.297417
13,0,4,0.000000,-102.270658
13,0,6,0.000000,-104.380091
13,0,8,0.000000,-100.750241
13,0,10,0.000000,-104.321868
13,0,12,0.000000,-102.791259
13,0,14,0.000000,-102.216497
13,0,16,0.000000,-103.768740
13,0,18,0.000000,-101.912051
13,0,20,0.000000,-105.840044
13,0,22,0.000000,-105.328023
13,0,24,0.000000,-102.695256
13,0,26,0.000000,-103.355470
13,0,28,0.000000,-106.053769
13,0,30,0.000000,-104.742064
13,0,32,0.000000,-102.708506
13,0,34,0.000000,-103.245681
13,0,36,0.000000,-103.073914
13,0,38,0.000000,-102.467746
13,0,40,0.000000,-103.844147
13,0,42,0.000000,-85.283790
13,0,44,0.000000,-101.380622
13,0,46,0.000000,-105.842246
13,0,48,0.000000,-104.535303
13,0,50,0.000000,-102.623182
13,0,52,0.000000,-104.950642
13,0,54,0.000000,-104.936714
13,0,56,0.000000,-105.096205
13,0,58,0.000000,-102.314192
13,1,0,0.000000,-104.593358
13,1,2,0.000000,-103.673733
13,1,4,0.000000,-105.151401
13,1,6,0.000000,-105.390692
13,1,8,0.000000,-103.136806
13,1,10,0.000000,-103.067160
13,1,12,0.000000,-102.316190
13,1,14,0.000000,-103.306890
13,1,16,0.000000,-105.543117
13,1,18,0.000000,-105.723333
13,1,20,0.000000,-105.297091
13,1,22,0.000000,-104.550670
13,1,24,0.000000,-102.426137
13,1,26,0.000000,-103.788340
13,1,28,0.000000,-104.126907
13,1,30,0.000000,-103.884545
13,1,32,0.000000,-101.600005
13,1,34,0.000000,-105.031693
13,1,36,0.000000,-103.195332
13,1,38,0.000000,-96.070263
13,1,40,0.000000,-89.193275
13,1,42,0.000000,-84.875087
13,1,44,0.000000,-84.425591
13,1,46,0.000000,-103.938133
13,1,48,0.000000,-104.167723
13,1,50,0.000000,-103.504647
13,1,52,0.000000,-90.575381
13,1,54,0.000000,-88.493035
13,1,56,0.000000,-104.870711
13,1,58,0.000000,-102.591075
13,2,0,0.000000,-104.020107
13,2,2,0.000000,-104.533673
13,2,4,0.000000,-106.744061
13,2,6,0.000000,-102.773964
13,2,8,0.000000,-102.773211
13,2,10,0.000000,-102.660290
13,2,12,0.000000,-106.073912
13,2,14,0.000000,-105.768270
13,2,16,0.000000,-105.474499
13,2,18,0.000000,-101.740100
13,2,20,0.000000,-103.863193
13,2,22,0.000000,-103.052619
13,2,24,0.000000,-104.912284
13,2,26,0.000000,-105.650841
13,2,28,0.000000,-103.160444
13,2,30,0.000000,-103.641514
13,2,32,0.000000,-105.883670
13,2,34,0.000000,-105.730310
13,2,36,0.000000,-104.165583
13,2,38,0.000000,-104.889565
13,2,40,0.000000,-103.483735
13,2,42,0.000000,-103.695054
13,2,44,0.000000,-104.856059
13,2,46,0.000000,-104.833076
13,2,48,0.000000,-105.679295
13,2,50,0.000000,-104.897138
13,2,52,0.000000,-104.204221
13,2,54,0.000000,-104.273961
13,2,56,0.000000,-102.212765
13,2,58,0.000000,-104.548850
13,3,0,0.000000,-105.153195
13,3,2,0.000000,-104.030317
13,3,4,0.000000,-102.812219
13,3,6,0.000000,-104.876333
13,3,8,0.000000,-101.751526
13,3,10,0.000000,-103.347155
13,3,12,0.000000,-103.259047
13,3,14,0.000000,-103.065842
13,3,16,0.000000,-98.825488
13,3,18,0.000000,-102.508878
13,3,20,0.000000,-105.869267
13,3,22,0.000000,-103.878335
13,3,24,0.000000,-104.279896
13,3,26,0.000000,-103.639546
13,3,28,0.000000,-102.895592
13,3,30,0.000000,-103.517847
13,3,32,0.000000,-101.943946
13,3,34,0.000000,-104.520351
13,3,36,0.000000,-106.376400
13,3,38,0.000000,-103.853276
13,3,40,0.000000,-103.952255
13,3,42,0.000000,-103.985831
13,3,44,0.000000,-102.462228
13,3,46,0.000000,-104.906974
13,3,48,0.000000,-105.061479
13,3,50,0.000000,-105.582509
13,3,52,0.000000,-105.403183
13,3,54,0.000000,-105.780077
13,3,56,0.000000,-105.358570
13,3,58,0.000000,-102.685718
13,4,0,0.000000,-102.883272
13,4,2,0.000000,-105.744985
13,4,4,0.000000,-105.440832
13,4,6,0.000000,-104.106830
13,4,8,0.000000,-105.026147
13,4,10,0.000000,-105.627760
13,4,12,0.000000,-103.632582
13,4,14,0.000000,-102.429698
13,4,16,0.000000,-103.181253
13,4,18,0.000000,-104.191830
13,4,20,0.000000,-103.370200
13,4,22,0.000000,-103.456459
13,4,24,0.000000,-102.751066
13,4,26,0.000000,-105.486906
13,4,28,0.000000,-103.496992
13,4,30,0.000000,-102.648182
13,4,32,0.000000,-105.028447
13,4,34,0.000000,-101.916264
13,4,36,0.000000,-102.537620
13,4,38,0.000000,-104.483662
13,4,40,0.000000,-105.272974
13,4,42,0.000000,-104.689227
13,4,44,0.000000,-104.525990
13,4,46,0.000000,-105.055198
13,4,48,0.000000,-104.207084
13,4,50,0.000000,-102.788266
13,4,52,0.000000,-102.314126
13,4,54,0.000000,-101.975763
13,4,56,0.000000,-103.810343
13,4,58,0.000000,-103.704283
13,5,0,0.000000,-105.154440
13,5,2,0.000000,-103.950763
13,5,4,0.000000,-105.370201
13,5,6,0.000000,-103.692941
13,5,8,0.000000,-106.599090
13,5,10,0.000000,-104.141575
13,5,12,0.000000,-103.364209
13,5,14,0.000000,-105.683159
13,5,16,0.000000,-105.651501
13,5,18,0.000000,-104.138670
13,5,20,0.000000,-107.025670
13,5,22,0.000000,-103.914043
13,5,24,0.000000,-105.986133
13,5,26,0.000000,-106.532197
13,5,28,0.000000,-101.804707
13,5,30,0.000000,-104.950285
13,5,32,0.000000,-102.878244
13,5,34,0.000000,-104.669229
13,5,36,0.000000,-103.749037
13,5,38,0.000000,-107.113927
13,5,40,0.000000,-104.102285
13,5,42,0.000000,-104.794162
13,5,44,0.000000,-103.267406
13,5,46,0.000000,-100.919083
13,5,48,0.000000,-103.983591
13,5,50,0.000000,-103.572874
13,5,52,0.000000,-104.730699
13,5,54,0.000000,-103.917460
13,5,56,0.000000,-106.306769
13,5,58,0.000000,-104.102232
13,6,0,0.000000,-105.011403
13,6,2,0.000000,-105.557859
13,6,4,0.000000,-101.571050
13,6,6,0.000000,-106.903848
13,6,8,0.000000,-102.785938
13,6,10,0.000000,-104.779803
13,6,12,0.000000,-103.446975
13,6,14,0.000000,-104.506326
13,6,16,0.000000,-103.521850
13,6,18,0.000000,-105.216901
13,6,20,0.000000,-106.300654
13,6,22,0.000000,-105.534769
13,6,24,0.000000,-102.076564
13,6,26,0.000000,-104.584066
13,6,28,0.000000,-103.427767
13,6,30,0.000000,-105.844780
13,6,32,0.000000,-100.851073
13,6,34,0.000000,-101.583555
13,6,36,0.000000,-104.145563
13,6,38,0.000000,-104.825083
13,6,40,0.000000,-104.061188
13,6,42,0.000000,-104.334134
13,6,44,0.000000,-103.032379
13,6,46,0.000000,-103.023571
13,6,48,0.000000,-104.632649
13,6,50,0.000000,-104.207537
13,6,52,0.000000,-105.221195
13,6,54,0.000000,-103.985705
13,6,56,0.000000,-102.254736
13,6,58,0.000000,-103.805568
13,7,0,0.000000,-104.804705
13,7,2,0.000000,-103.339097
13,7,4,0.000000,-103.152530
13,7,6,0.000000,-103.709770
13,7,8,0.000000,-103.718863
13,7,10,0.000000,-105.034539
13,7,12,0.000000,-103.784317
13,7,14,0.000000,-104.937668
13,7,16,0.000000,-104.816072
13,7,18,0.000000,-102.300721
13,7,20,0.000000,-105.486372
13,7,22,0.000000,-104.817087
13,7,24,0.000000,-103.197075
13,7,26,0.000000,-102.190694
13,7,28,0.000000,-104.632754
13,7,30,0.000000,-102.169715
13,7,32,0.000000,-103.441395
13,7,34,0.000000,-105.316746
13,7,36,0.000000,-101.452734
13,7,38,0.000000,-106.056651
13,7,40,0.000000,-103.573578
13,7,42,0.000000,-106.037353
13,7,44,0.000000,-103.113808
13,7,46,0.000000,-106.033789
13,7,48,0.000000,-104.718459
13,7,50,0.000000,-102.536028
13,7,52,0.000000,-104.110922
13,7,54,0.000000,-102.422425
13,7,56,0.000000,-104.134307
13,7,58,0.000000,-104.938886
13,8,0,0.000000,-104.340436
13,8,2,0.000000,-105.637363
13,8,4,0.000000,-101.886112
13,8,6,0.000000,-101.112425
13,8,8,0.000000,-106.146686
13,8,10,0.000000,-101.457565
13,8,12,0.000000,-103.735011
13,8,14,0.000000,-104.120627
13,8,16,0.000000,-102.440440
13,8,18,0.000000,-104.908176
13,8,20,0.000000,-105.924666
13,8,22,0.000000,-104.887038
13,8,24,0.000000,-104.922471
13,8,26,0.000000,-102.403899
13,8,28,0.000000,-103.495360
13,8,30,0.000000,-103.783437
13,8,32,0.000000,-101.082337
13,8,34,0.000000,-105.232673
13,8,36,0.000000,-103.949784
13,8,38,0.000000,-103.619650
13,8,40,0.000000,-102.378683
13,8,42,0.000000,-105.715494
13,8,44,0.000000,-103.522499
13,8,46,0.000000,-103.531867
13,8,48,0.000000,-101.775395
13,8,50,0.000000,-102.920646
13,8,52,0.000000,-102.897319
13,8,54,0.000000,-103.611310
13,8,56,0.000000,-105.868265
13,8,58,0.000000,-105.953803
13,9,0,0.000000,-104.920312
13,9,2,0.000000,-102.645085
13,9,4,0.000000,-103.149086
13,9,6,0.000000,-105.179879
13,9,8,0.000000,-105.263634
13,9,10,0.000000,-105.143833
13,9,12,0.000000,-105.099897
13,9,14,0.000000,-103.855885
13,9,16,0.000000,-103.887517
13,9,18,0.000000,-101.435379
13,9,20,0.000000,-102.844862
13,9,22,0.000000,-105.214118
13,9,24,0.000000,-103.951046
13,9,26,0.000000,-105.427411
13,9,28,0.000000,-103.478878
13,9,30,0.000000,-103.530078
13,9,32,0.000000,-103.976631
13,9,34,0.000000,-103.471806
13,9,36,0.000000,-103.836514
13,9,38,0.000000,-103.983677
13,9,40,0.000000,-106.865432
13,9,42,0.000000,-100.126223
13,9,44,0.000000,-107.205896
13,9,46,0.000000,-104.401546
13,9,48,0.000000,-106.146333
13,9,50,0.000000,-104.247147
13,9,52,0.000000,-103.714170
13,9,54,0.000000,-104.334053
13,9,56,0.000000,-105.085940
13,9,58,0.000000,-105.368983
13,10,0,0.000000,-105.698123
13,10,2,0.000000,-104.599920
13,10,4,0.000000,-105.879071
13,10,6,0.000000,-104.696178
13,10,8,0.000000,-101.813685
13,10,10,0.000000,-102.329711
13,10,12,0.000000,-100.678308
13,10,14,0.000000,-104.242941
13,10,16,0.000000,-104.781006
13,10,18,0.000000,-102.854949
13,10,20,0.000000,-103.251836
13,10,22,0.000000,-104.341715
13,10,24,0.000000,-102.669631
13,10,26,0.000000,-107.188802
13,10,28,0.000000,-106.228008
13,10,30,0.000000,-104.964447
13,10,32,0.000000,-102.933632
13,10,34,0.000000,-101.550362
13,10,36,0.000000,-106.576726
13,10,38,0.000000,-104.389541
13,10,40,0.000000,-104.980045
13,10,42,0.000000,-105.247425
13,10,44,0.000000,-103.421881
13,10,46,0.000000,-104.035033
13,10,48,0.000000,-101.617682
13,10,50,0.000000,-103.013977
13,10,52,0.000000,-103.892882
13,10,54,0.000000,-104.488456
13,10,56,0.000000,-104.613563
13,10,58,0.000000,-103.265939
13,11,0,0.000000,-103.555210
13,11,2,0.000000,-104.436470
13,11,4,0.000000,-103.654023
13,11,6,0.000000,-105.710957
13,11,8,0.000000,-104.807121
13,11,10,0.000000,-103.309220
13,11,12,0.000000,-103.912365
13,11,14,0.000000,-105.416362
13,11,16,0.000000,-102.492365
13,11,18,0.000000,-104.864240
13,11,20,0.000000,-105.881993
13,11,22,0.000000,-104.309659
13,11,24,0.000000,-106.247416
13,11,26,0.000000,-102.831241
13,11,28,0.000000,-104.768958
13,11,30,0.000000,-104.114278
13,11,32,0.000000,-101.946880
13,11,34,0.000000,-103.512760
13,11,36,0.000000,-103.432785
13,11,38,0.000000,-104.276558
13,11,40,0.000000,-102.565188
13,11,42,0.000000,-104.591870
13,11,44,0.000000,-100.372256
13,11,46,0.000000,-105.437258
13,11,48,0.000000,-103.499757
13,11,50,0.000000,-103.703443
13,11,52,0.000000,-103.903953
13,11,54,0.000000,-104.428995
13,11,56,0.000000,-102.732048
13,11,58,0.000000,-103.428006
13,12,0,0.000000,-102.713148
13,12,2,0.000000,-102.092529
13,12,4,0.000000,-104.289315
13,12,6,0.000000,-105.205821
13,12,8,0.000000,-103.372138
13,12,10,0.000000,-103.104999
13,12,12,0.000000,-103.766800
13,12,14,0.000000,-105.974203
13,12,16,0.000000,-103.954207
13,12,18,0.000000,-104.731761
13,12,20,0.000000,-104.815316
13,12,22,0.000000,-104.027254
13,12,24,0.000000,-102.872958
13,12,26,0.000000,-103.203545
13,12,28,0.000000,-104.934431
13,12,30,0.000000,-107.151826
13,12,32,0.000000,-103.505004
13,12,34,0.000000,-105.967500
13,12,36,0.000000,-102.310982
13,12,38,0.000000,-102.862548
13,12,40,0.000000,-103.707907
13,12,42,0.000000,-101.981311
13,12,44,0.000000,-103.926421
13,12,46,0.000000,-101.043328
13,12,48,0.000000,-103.076883
13,12,50,0.000000,-104.768128
13,12,52,0.000000,-104.731096
13,12,54,0.000000,-102.814568
13,12,56,0.000000,-105.447966
13,12,58,0.000000,-104.003441
13,13,0,0.000000,-102.176010
13,13,2,0.000000,-104.026613
13,13,4,0.000000,-104.534517
13,13,6,0.000000,-103.935351
13,13,8,0.000000,-105.081661
13,13,10,0.000000,-104.241037
13,13,12,0.000000,-104.017819
13,13,14,0.000000,-104.225158
13,13,16,0.000000,-104.042359
13,13,18,0.000000,-103.731156
13,13,20,0.000000,-102.091483
13,13,22,0.000000,-103.747379
13,13,24,0.000000,-103.200825
13,13,26,0.000000,-104.372187
13,13,28,0.000000,-103.921707
13,13,30,0.000000,-102.877080
13,13,32,0.000000,-104.932295
13,13,34,0.000000,-103.933180
13,13,36,0.000000,-103.745938
13,13,38,0.000000,-104.205431
13,13,40,0.000000,-101.960514
13,13,42,0.000000,-104.845843
13,13,44,0.000000,-103.639168
13,13,46,0.000000,-102.844397
13,13,48,0.000000,-104.072808
13,13,50,0.000000,-101.026818
13,13,52,0.000000,-104.948366
13,13,54,0.000000,-106.126242
13,13,56,0.000000,-102.360069
13,13,58,0.000000,-104.591241
13,14,0,0.000000,-102.956159
13,14,2,0.000000,-103.616473
13,14,4,0.000000,-103.585162
13,14,6,0.000000,-105.016793
13,14,8,0.000000,-105.385133
13,14,10,0.000000,-105.812301
13,14,12,0.000000,-105.422325
13,14,14,0.000000,-103.933730
13,14,16,0.000000,-102.133179
13,14,18,0.000000,-105.597294
13,14,20,0.000000,-104.193309
13,14,22,0.000000,-104.914918
13,14,24,0.000000,-101.309489
13,14,26,0.000000,-102.859474
13,14,28,0.000000,-102.132671
13,14,30,0.000000,-103.195164
13,14,32,0.000000,-104.823297
13,14,34,0.000000,-104.799968
13,14,36,0.000000,-103.887842
13,14,38,0.000000,-103.622923
13,14,40,0.000000,-102.027746
13,14,42,0.000000,-104.656019
13,14,44,0.000000,-101.435165
13,14,46,0.000000,-103.714974
13,14,48,0.000000,-105.477743
13,14,50,0.000000,-103.514065
13,14,52,0.000000,-105.424756
13,14,54,0.000000,-104.176591
13,14,56,0.000000,-104.406486
13,14,58,0.000000,-103.328597
13,15,0,0.000000,-104.214638
13,15,2,0.000000,-105.344829
13,15,4,0.000000,-99.830625
13,15,6,0.000000,-105.054229
13,15,8,0.000000,-104.602890
13,15,10,0.000000,-103.415766
13,15,12,0.000000,-104.210150
13,15,14,0.000000,-104.319826
13,15,16,0.000000,-105.038794
13,15,18,0.000000,-104.479838
13,15,20,0.000000,-103.650169
13,15,22,0.000000,-101.995382
13,15,24,0.000000,-101.096024
13,15,26,0.000000,-104.403248
13,15,28,0.000000,-103.951545
13,15,30,0.000000,-103.875444
13,15,32,0.000000,-103.887103
13,15,34,0.000000,-102.305642
13,15,36,0.000000,-105.710039
13,15,38,0.000000,-105.429877
13,15,40,0.000000,-105.751288
13,15,42,0.000000,-102.535253
13,15,44,0.000000,-102.370667
13,15,46,0.000000,-102.044998
13,15,48,0.000000,-106.982190
13,15,50,0.000000,-103.055041
13,15,52,0.000000,-103.300782
13,15,54,0.000000,-101.945167
13,15,56,0.000000,-104.054618
13,15,58,0.000000,-106.221980
13,16,0,0.000000,-103.719068
13,16,2,0.000000,-104.874354
13,16,4,0.000000,-103.048042
13,16,6,0.000000,-102.848044
13,16,8,0.000000,-101.966553
13,16,10,0.000000,-104.045142
13,16,12,0.000000,-106.237710
13,16,14,0.000000,-102.544181
13,16,16,0.000000,-102.704991
13,16,18,0.000000,-103.904492
13,16,20,0.000000,-103.534066
13,16,22,0.000000,-104.754184
13,16,24,0.000000,-103.224230
13,16,26,0.000000,-101.486688
13,16,28,0.000000,-106.737859
13,16,30,0.000000,-101.895826
13,16,32,0.000000,-104.675544
13,16,34,0.000000,-105.159661
13,16,36,0.000000,-105.151726
13,16,38,0.000000,-102.539280
13,16,40,0.000000,-104.877416
13,16,42,0.000000,-104.685667
13,16,44,0.000000,-104.053867
13,16,46,0.000000,-104.526812
13,16,48,0.000000,-105.562672
13,16,50,0.000000,-105.032986
13,16,52,0.000000,-102.861519
13,16,54,0.000000,-103.032027
13,16,56,0.000000,-101.973967
13,16,58,0.000000,-104.431549
13,17,0,0.000000,-105.955283
13,17,2,0.000000,-105.475583
13,17,4,0.000000,-104.106949
13,17,6,0.000000,-104.384015
13,17,8,0.000000,-104.455320
13,17,10,0.000000,-107.158695
13,17,12,0.000000,-104.610343
13,17,14,0.000000,-105.837502
13,17,16,0.000000,-103.339666
13,17,18,0.000000,-103.378488
13,17,20,0.000000,-104.692186
13,17,22,0.000000,-105.169642
13,17,24,0.000000,-105.573698
13,17,26,0.000000,-101.433879
13,17,28,0.000000,-104.137340
13,17,30,0.000000,-101.820312
13,17,32,0.000000,-101.290474
13,17,34,0.000000,-103.851393
13,17,36,0.000000,-103.542318
13,17,38,0.000000,-100.884827
13,17,40,0.000000,-105.255994
13,17,42,0.000000,-105.866776
13,17,44,0.000000,-104.189262
13,17,46,0.000000,-105.317603
13,17,48,0.000000,-106.328493
13,17,50,0.000000,-104.880761
13,17,52,0.000000,-105.429402
13,17,54,0.000000,-105.172323
13,17,56,0.000000,-101.289978
13,17,58,0.000000,-102.420045
13,18,0,0.000000,-102.565430
13,18,2,0.000000,-104.851970
13,18,4,0.000000,-104.765303
13,18,6,0.000000,-103.361835
13,18,8,0.000000,-103.668367
13,18,10,0.000000,-106.520878
13,18,12,0.000000,-105.578599
13,18,14,0.000000,-102.235836
13,18,16,0.000000,-102.214974
13,18,18,0.000000,-101.846989
13,18,20,0.000000,-101.400843
13,18,22,0.000000,-101.758285
13,18,24,0.000000,-103.582487
13,18,26,0.000000,-107.439858
13,18,28,0.000000,-104.535109
13,18,30,0.000000,-103.193913
13,18,32,0.000000,-101.014759
13,18,34,0.000000,-104.515525
13,18,36,0.000000,-106.038574
13,18,38,0.000000,-105.024142
13,18,40,0.000000,-106.630654
13,18,42,0.000000,-104.854826
13,18,44,0.000000,-104.283437
13,18,46,0.000000,-104.871995
13,18,48,0.000000,-102.810174
13,18,50,0.000000,-104.778317
13,18,52,0.000000,-105.190838
13,18,54,0.000000,-101.988277
13,18,56,0.000000,-105.597587
13,18,58,0.000000,-101.681833
13,19,0,0.000000,-105.401142
13,19,2,0.000000,-104.305953
13,19,4,0.000000,-104.825934
13,19,6,0.000000,-104.276188
13,19,8,0.000000,-100.980760
13,19,10,0.000000,-103.025351
13,19,12,0.000000,-100.500426
13,19,14,0.000000,-104.275285
13,19,16,0.000000,-100.614128
13,19,18,0.000000,-104.870194
13,19,20,0.000000,-103.429434
13,19,22,0.000000,-103.954019
13,19,24,0.000000,-102.798417
13,19,26,0.000000,-104.056300
13,19,28,0.000000,-103.309929
13,19,30,0.000000,-106.255470
13,19,32,0.000000,-103.856892
13,19,34,0.000000,-102.973166
13,19,36,0.000000,-103.282847
13,19,38,0.000000,-103.060273
13,19,40,0.000000,-102.941686
13,19,42,0.000000,-103.117514
13,19,44,0.000000,-104.494142
13,19,46,0.000000,-104.391560
13,19,48,0.000000,-104.194325
13,19,50,0.000000,-105.209069
13,19,52,0.000000,-105.015683
13,19,54,0.000000,-102.912351
13,19,56,0.000000,-105.484338
13,19,58,0.000000,-103.750017
13,20,0,0.000000,-101.663104
13,20,2,0.000000,-106.565160
13,20,4,0.000000,-104.708599
13,20,6,0.000000,-101.378329
13,20,8,0.000000,-103.390378
13,20,10,0.000000,-104.480061
13,20,12,0.000000,-104.223798
13,20,14,0.000000,-104.722628
13,20,16,0.000000,-100.881833
13,20,18,0.000000,-103.433095
13,20,20,0.000000,-101.830085
13,20,22,0.000000,-104.455275
13,20,24,0.000000,-102.889218
13,20,26,0.000000,-102.635257
13,20,28,0.000000,-103.308860
13,20,30,0.000000,-102.087698
13,20,32,0.000000,-104.152046
13,20,34,0.000000,-102.079866
13,20,36,0.000000,-105.014139
13,20,38,0.000000,-104.744527
13,20,40,0.000000,-104.611697
13,20,42,0.000000,-104.510854
13,20,44,0.000000,-107.091398
13,20,46,0.000000,-105.864521
13,20,48,0.000000,-105.086416
13,20,50,0.000000,-102.886935
13,20,52,0.000000,-100.906714
13,20,54,0.000000,-104.127073
13,20,56,0.000000,-105.631237
13,20,58,0.000000,-106.665491
13,21,0,0.000000,-101.198316
13,21,2,0.000000,-103.518433
13,21,4,0.000000,-103.567226
13,21,6,0.000000,-102.672734
13,21,8,0.000000,-104.604003
13,21,10,0.000000,-103.448595
13,21,12,0.000000,-105.035782
13,21,14,0.000000,-104.726677
13,21,16,0.000000,-100.772104
13,21,18,0.000000,-102.130294
13,21,20,0.000000,-103.505765
13,21,22,0.000000,-103.466674
13,21,24,0.000000,-102.839504
13,21,26,0.000000,-106.280326
13,21,28,0.000000,-105.116319
13,21,30,0.000000,-102.724603
13,21,32,0.000000,-102.276632
13,21,34,0.000000,-103.002681
13,21,36,0.000000,-104.853075
13,21,38,0.000000,-106.445202
13,21,40,0.000000,-105.068950
13,21,42,0.000000,-103.925840
13,21,44,0.000000,-102.674479
13,21,46,0.000000,-104.382227
13,21,48,0.000000,-105.518767
13,21,50,0.000000,-107.073244
13,21,52,0.000000,-105.487556
13,21,54,0.000000,-102.129076
13,21,56,0.000000,-106.514745
13,21,58,0.000000,-103.946169
13,22,0,0.000000,-106.303760
13,22,2,0.000000,-104.249435
13,22,4,0.000000,-104.046478
13,22,6,0.000000,-103.915858
13,22,8,0.000000,-102.019714
13,22,10,0.000000,-103.251154
13,22,12,0.000000,-104.555047
13,22,14,0.000000,-103.611304
13,22,16,0.000000,-105.235527
13,22,18,0.000000,-105.945094
13,22,20,0.000000,-102.865374
13,22,22,0.000000,-105.151193
13,22,24,0.000000,-101.696350
13,22,26,0.000000,-104.183672
13,22,28,0.000000,-104.224633
13,22,30,0.000000,-86.295665
13,22,32,0.000000,-84.309572
13,22,34,0.000000,-85.215116
13,22,36,0.000000,-104.468432
13,22,38,0.000000,-104.813786
13,22,40,0.000000,-103.736806
13,22,42,0.000000,-83.699565
13,22,44,0.000000,-102.519381
13,22,46,0.000000,-105.115685
13,22,48,0.000000,-104.808280
13,22,50,0.000000,-103.042145
13,22,52,0.000000,-104.449949
13,22,54,0.000000,-103.573108
13,22,56,0.000000,-103.937828
13,22,58,0.000000,-103.259811
13,23,0,0.000000,-103.045983
13,23,2,0.000000,-103.261615
13,23,4,0.000000,-105.076610
13,23,6,0.000000,-105.629928
13,23,8,0.000000,-102.678202
13,23,10,0.000000,-103.334151
13,23,12,0.000000,-103.257061
13,23,14,0.000000,-101.894161
13,23,16,0.000000,-104.005745
13,23,18,0.000000,-105.850995
13,23,20,0.000000,-103.679798
13,23,22,0.000000,-103.722836
13,23,24,0.000000,-105.626098
13,23,26,0.000000,-105.377949
13,23,28,0.000000,-106.715359
13,23,30,0.000000,-104.570332
13,23,32,0.000000,-104.552926
13,23,34,0.000000,-104.668270
13,23,36,0.000000,-103.331748
13,23,38,0.000000,-102.696145
13,23,40,0.000000,-103.248510
13,23,42,0.000000,-101.907812
13,23,44,0.000000,-103.075088
13,23,46,0.000000,-103.401027
13,23,48,0.000000,-102.705505
13,23,50,0.000000,-104.497152
13,23,52,0.000000,-103.631192
13,23,54,0.000000,-102.824986
13,23,56,0.000000,-103.932073
13,23,58,0.000000,-103.553671
13,24,0,0.000000,-101.974865
13,24,2,0.000000,-105.579427
13,24,4,0.000000,-101.548676
13,24,6,0.000000,-105.699327
13,24,8,0.000000,-104.719845
13,24,10,0.000000,-104.630685
13,24,12,0.000000,-105.201749
13,24,14,0.000000,-103.918062
13,24,16,0.000000,-105.871206
13,24,18,0.000000,-104.645822
13,24,20,0.000000,-104.091643
13,24,22,0.000000,-106.101483
13,24,24,0.000000,-102.038710
13,24,26,0.000000,-106.568961
13,24,28,0.000000,-103.193295
13,24,30,0.000000,-103.279308
13,24,32,0.000000,-103.062776
13,24,34,0.000000,-103.210869
13,24,36,0.000000,-94.834905
13,24,38,0.000000,-102.978627
13,24,40,0.000000,-97.469929
13,24,42,0.000000,-102.130715
13,24,44,0.000000,-100.498594
13,24,46,0.000000,-101.617936
13,24,48,0.000000,-104.157187
13,24,50,0.000000,-104.860598
13,24,52,0.000000,-104.089597
13,24,54,0.000000,-103.434489
13,24,56,0.000000,-92.327027
13,24,58,0.000000,-100.583347
13,25,0,0.000000,-96.992321
13,25,2,0.000000,-101.560234
13,25,4,0.000000,-103.477050
13,25,6,0.000000,-103.198002
13,25,8,0.000000,-101.885968
13,25,10,0.000000,-106.265729
13,25,12,0.000000,-105.049843
13,25,14,0.000000,-104.295346
13,25,16,0.000000,-101.110341
13,25,18,0.000000,-102.506332
13,25,20,0.000000,-98.147755
13,25,22,0.000000,-98.280215
13,25,24,0.000000,-101.576502
13,25,26,0.000000,-105.079313
13,25,28,0.000000,-104.717887
13,25,30,0.000000,-104.145116
13,25,32,0.000000,-106.661942
13,25,34,0.000000,-102.751666
13,25,36,0.000000,-104.067599
13,25,38,0.000000,-105.471275
13,25,40,0.000000,-103.462313
13,25,42,0.000000,-104.294171
13,25,44,0.000000,-105.049053
13,25,46,0.000000,-101.480745
13,25,48,0.000000,-104.905036
13,25,50,0.000000,-103.003793
13,25,52,0.000000,-101.187727
13,25,54,0.000000,-104.778002
13,25,56,0.000000,-103.890823
13,25,58,0.000000,-103.205031
13,26,0,0.000000,-103.564594
13,26,2,0.000000,-101.855409
13,26,4,0.000000,-103.719035
13,26,6,0.000000,-106.588768
13,26,8,0.000000,-104.266948
13,26,10,0.000000,-104.095107
13,26,12,0.000000,-104.913491
13,26,14,0.000000,-104.356453
13,26,16,0.000000,-104.441145
13,26,18,0.000000,-104.349005
13,26,20,0.000000,-104.258952
13,26,22,0.000000,-105.833363
13,26,24,0.000000,-105.041574
13,26,26,0.000000,-104.045769
13,26,28,0.000000,-102.987894
13,26,30,0.000000,-101.020567
13,26,32,0.000000,-105.606522
13,26,34,0.000000,-102.052517
13,26,36,0.000000,-102.825022
13,26,38,0.000000,-102.951582
13,26,40,0.000000,-102.307510
13,26,42,0.000000,-102.600651
13,26,44,0.000000,-103.860580
13,26,46,0.000000,-103.433561
13,26,48,0.000000,-102.176180
13,26,50,0.000000,-105.104639
13,26,52,0.000000,-105.766384
13,26,54,0.000000,-102.841610
13,26,56,0.000000,-103.354757
13,26,58,0.000000,-103.646846
13,27,0,0.000000,-101.919706
13,27,2,0.000000,-103.681489
13,27,4,0.000000,-102.779230
13,27,6,0.000000,-102.741982
13,27,8,0.000000,-105.529918
13,27,10,0.000000,-105.029209
13,27,12,0.000000,-103.031032
13,27,14,0.000000,-105.053192
13,27,16,0.000000,-103.238957
13,27,18,0.000000,-102.521999
13,27,20,0.000000,-103.312322
13,27,22,0.000000,-104.238903
