hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.242613
13,0,2,0.000000,-115.106392
13,0,4,0.000000,-118.933182
13,0,6,0.000000,-116.304721
13,0,8,0.000000,-116.872188
13,0,10,0.000000,-115.942570
13,0,12,0.000000,-116.829858
13,0,14,0.000000,-117.783835
13,0,16,0.000000,-116.288501
13,0,18,0.000000,-116.772936
13,0,20,0.000000,-114.404265
13,0,22,0.000000,-116.365140
13,0,24,0.000000,-117.312761
13,0,26,0.000000,-117.531718
13,0,28,0.000000,-119.766557
13,0,30,0.000000,-117.924117
13,0,32,0.000000,-115.689806
13,0,34,0.000000,-118.090580
13,0,36,0.000000,-114.120307
13,0,38,0.000000,-114.975622
13,0,40,0.000000,-117.492717
13,0,42,0.000000,-116.357361
13,0,44,0.000000,-116.477279
13,0,46,0.000000,-114.138203
13,0,48,0.000000,-117.119436
13,0,50,0.000000,-117.543070
13,0,52,0.000000,-115.393145
13,0,54,0.000000,-116.972303
13,0,56,0.000000,-117.716411
13,0,58,0.000000,-116.902522
13,1,0,0.000000,-117.735313
13,1,2,0.000000,-114.565900
13,1,4,0.000000,-118.929265
13,1,6,0.000000,-116.429295
13,1,8,0.000000,-117.834887
13,1,10,0.000000,-116.324646
13,1,12,0.000000,-115.742966
13,1,14,0.000000,-113.081751
13,1,16,0.000000,-115.352340
13,1,18,0.000000,-116.728838
13,1,20,0.000000,-116.584834
13,1,22,0.000000,-114.060875
13,1,24,0.000000,-115.322460
13,1,26,0.000000,-115.494133
13,1,28,0.000000,-116.362044
13,1,30,0.000000,-115.015411
13,1,32,0.000000,-114.742989
13,1,34,0.000000,-115.623278
13,1,36,0.000000,-118.592798
13,1,38,0.000000,-117.508176
13,1,40,0.000000,-118.067318
13,1,42,0.000000,-116.021610
13,1,44,0.000000,-116.209349
13,1,46,0.000000,-113.818281
13,1,48,0.000000,-116.234936
13,1,50,0.000000,-117.699381
13,1,52,0.000000,-114.586457
13,1,54,0.000000,-112.194659
13,1,56,0.000000,-116.295011
13,1,58,0.000000,-115.684891
13,2,0,0.000000,-114.960959
13,2,2,0.000000,-115.118792
13,2,4,0.000000,-115.215564
13,2,6,0.000000,-117.749412
13,2,8,0.000000,-118.047640
13,2,10,0.000000,-116.440645
13,2,12,0.000000,-117.447924
13,2,14,0.000000,-117.328019
13,2,16,0.000000,-115.045692
13,2,18,0.000000,-114.881829
13,2,20,0.000000,-115.232696
13,2,22,0.000000,-116.095447
13,2,24,0.000000,-113.608442
13,2,26,0.000000,-117.448343
13,2,28,0.000000,-115.989835
13,2,30,0.000000,-116.887633
13,2,32,0.000000,-115.766221
13,2,34,0.000000,-115.781065
13,2,36,0.000000,-116.202706
13,2,38,0.000000,-116.302630
13,2,40,0.000000,-112.952024
13,2,42,0.000000,-117.734417
13,2,44,0.000000,-116.518431
13,2,46,0.000000,-116.835164
13,2,48,0.000000,-113.830704
13,2,50,0.000000,-116.602642
13,2,52,0.000000,-115.772299
13,2,54,0.000000,-114.715294
13,2,56,0.000000,-115.737627
13,2,58,0.000000,-118.199199
13,3,0,0.000000,-115.480348
13,3,2,0.000000,-115.852039
13,3,4,0.000000,-115.890455
13,3,6,0.000000,-117.425850
13,3,8,0.000000,-117.059863
13,3,10,0.000000,-113.386168
13,3,12,0.000000,-114.898486
13,3,14,0.000000,-116.253230
13,3,16,0.000000,-117.127416
13,3,18,0.000000,-118.985710
13,3,20,0.000000,-114.441923
13,3,22,0.000000,-115.516826
13,3,24,0.000000,-117.235735
13,3,26,0.000000,-115.149779
13,3,28,0.000000,-116.202405
13,3,30,0.000000,-117.040260
13,3,32,0.000000,-118.295911
13,3,34,0.000000,-116.713363
13,3,36,0.000000,-115.411782
13,3,38,0.000000,-115.831797
13,3,40,0.000000,-113.430595
13,3,42,0.000000,-115.420403
13,3,44,0.000000,-114.571558
13,3,46,0.000000,-116.281874
13,3,48,0.000000,-117.678728
13,3,50,0.000000,-116.082125
13,3,52,0.000000,-117.013921
13,3,54,0.000000,-119.263695
13,3,56,0.000000,-116.669086
13,3,58,0.000000,-118.499339
13,4,0,0.000000,-117.575957
13,4,2,0.000000,-115.396776
13,4,4,0.000000,-115.658872
13,4,6,0.000000,-116.088966
13,4,8,0.000000,-116.025894
13,4,10,0.000000,-114.627597
13,4,12,0.000000,-116.825863
13,4,14,0.000000,-117.050974
13,4,16,0.000000,-114.302610
13,4,18,0.000000,-117.931772
13,4,20,0.000000,-116.450663
13,4,22,0.000000,-113.564309
13,4,24,0.000000,-116.715363
13,4,26,0.000000,-118.566145
13,4,28,0.000000,-117.495192
13,4,30,0.000000,-117.840495
13,4,32,0.000000,-116.370616
13,4,34,0.000000,-117.328489
13,4,36,0.000000,-115.571680
13,4,38,0.000000,-116.022296
13,4,40,0.000000,-116.216583
13,4,42,0.000000,-118.653068
13,4,44,0.000000,-116.493160
13,4,46,0.000000,-116.156976
13,4,48,0.000000,-115.583732
13,4,50,0.000000,-115.133884
13,4,52,0.000000,-115.549470
13,4,54,0.000000,-116.213896
13,4,56,0.000000,-116.493478
13,4,58,0.000000,-116.782870
13,5,0,0.000000,-117.682021
13,5,2,0.000000,-117.590813
13,5,4,0.000000,-116.091097
13,5,6,0.000000,-116.502552
13,5,8,0.000000,-116.748681
13,5,10,0.000000,-115.022072
13,5,12,0.000000,-116.228553
13,5,14,0.000000,-116.467291
13,5,16,0.000000,-115.571222
13,5,18,0.000000,-117.714883
13,5,20,0.000000,-116.538888
13,5,22,0.000000,-117.424773
13,5,24,0.000000,-116.636054
13,5,26,0.000000,-114.144851
13,5,28,0.000000,-116.140085
13,5,30,0.000000,-116.815825
13,5,32,0.000000,-118.305127
13,5,34,0.000000,-116.255632
13,5,36,0.000000,-117.101446
13,5,38,0.000000,-117.058105
13,5,40,0.000000,-115.873876
13,5,42,0.000000,-113.852659
13,5,44,0.000000,-114.710234
13,5,46,0.000000,-116.369562
13,5,48,0.000000,-116.649695
13,5,50,0.000000,-115.499684
13,5,52,0.000000,-115.755638
13,5,54,0.000000,-115.992872
13,5,56,0.000000,-115.666488
13,5,58,0.000000,-115.679692
13,6,0,0.000000,-116.222032
13,6,2,0.000000,-117.033831
13,6,4,0.000000,-116.658249
13,6,6,0.000000,-117.857179
13,6,8,0.000000,-116.625249
13,6,10,0.000000,-115.828940
13,6,12,0.000000,-116.705484
13,6,14,0.000000,-114.696420
13,6,16,0.000000,-115.802342
13,6,18,0.000000,-114.968527
13,6,20,0.000000,-117.556705
13,6,22,0.000000,-115.062575
13,6,24,0.000000,-117.050743
13,6,26,0.000000,-115.164584
13,6,28,0.000000,-117.013899
13,6,30,0.000000,-116.419400
13,6,32,0.000000,-115.306105
13,6,34,0.000000,-115.390891
13,6,36,0.000000,-116.125022
13,6,38,0.000000,-116.748906
13,6,40,0.000000,-116.694486
13,6,42,0.000000,-115.995506
13,6,44,0.000000,-115.261978
13,6,46,0.000000,-118.312350
13,6,48,0.000000,-114.652329
13,6,50,0.000000,-115.579655
13,6,52,0.000000,-116.524978
13,6,54,0.000000,-115.433123
13,6,56,0.000000,-116.604494
13,6,58,0.000000,-115.926623
13,7,0,0.000000,-117.397589
13,7,2,0.000000,-116.021363
13,7,4,0.000000,-114.574703
13,7,6,0.000000,-116.654065
13,7,8,0.000000,-115.510262
13,7,10,0.000000,-117.478449
13,7,12,0.000000,-116.402755
13,7,14,0.000000,-114.674171
13,7,16,0.000000,-115.193872
13,7,18,0.000000,-115.683711
13,7,20,0.000000,-118.779735
13,7,22,0.000000,-118.138128
13,7,24,0.000000,-116.598752
13,7,26,0.000000,-116.356413
13,7,28,0.000000,-117.498030
13,7,30,0.000000,-115.807578
13,7,32,0.000000,-117.147758
13,7,34,0.000000,-117.267785
13,7,36,0.000000,-114.619697
13,7,38,0.000000,-118.688627
13,7,40,0.000000,-115.956767
13,7,42,0.000000,-113.833441
13,7,44,0.000000,-114.014323
13,7,46,0.000000,-115.623866
13,7,48,0.000000,-115.111815
13,7,50,0.000000,-114.844189
13,7,52,0.000000,-115.804355
13,7,54,0.000000,-115.333652
13,7,56,0.000000,-119.075450
13,7,58,0.000000,-116.430559
13,8,0,0.000000,-117.941119
13,8,2,0.000000,-117.788258
13,8,4,0.000000,-118.558314
13,8,6,0.000000,-116.146854
13,8,8,0.000000,-115.658338
13,8,10,0.000000,-112.672374
13,8,12,0.000000,-116.923485
13,8,14,0.000000,-115.704486
13,8,16,0.000000,-115.364327
13,8,18,0.000000,-117.215253
13,8,20,0.000000,-115.890720
13,8,22,0.000000,-117.812561
13,8,24,0.000000,-116.510765
13,8,26,0.000000,-116.945110
13,8,28,0.000000,-115.801118
13,8,30,0.000000,-114.363254
13,8,32,0.000000,-116.705622
13,8,34,0.000000,-116.799016
13,8,36,0.000000,-117.902143
13,8,38,0.000000,-116.321022
13,8,40,0.000000,-117.039130
13,8,42,0.000000,-117.906785
13,8,44,0.000000,-116.329200
13,8,46,0.000000,-117.107435
13,8,48,0.000000,-117.220530
13,8,50,0.000000,-116.744972
13,8,52,0.000000,-118.466936
13,8,54,0.000000,-115.542436
13,8,56,0.000000,-114.546447
13,8,58,0.000000,-115.272288
13,9,0,0.000000,-118.091914
13,9,2,0.000000,-115.703796
13,9,4,0.000000,-118.421410
13,9,6,0.000000,-118.160706
13,9,8,0.000000,-114.681098
13,9,10,0.000000,-115.976108
13,9,12,0.000000,-116.633221
13,9,14,0.000000,-113.759910
13,9,16,0.000000,-113.627994
13,9,18,0.000000,-117.437475
13,9,20,0.000000,-115.805438
13,9,22,0.000000,-118.151860
13,9,24,0.000000,-117.210843
13,9,26,0.000000,-115.505376
13,9,28,0.000000,-117.198832
13,9,30,0.000000,-117.742260
13,9,32,0.000000,-115.707396
13,9,34,0.000000,-116.920398
13,9,36,0.000000,-115.477570
13,9,38,0.000000,-116.418347
13,9,40,0.000000,-117.966518
13,9,42,0.000000,-113.686637
13,9,44,0.000000,-117.211984
13,9,46,0.000000,-113.388430
13,9,48,0.000000,-114.903000
13,9,50,0.000000,-116.303416
13,9,52,0.000000,-113.685666
13,9,54,0.000000,-116.741528
13,9,56,0.000000,-116.315833
13,9,58,0.000000,-114.389995
13,10,0,0.000000,-114.803909
13,10,2,0.000000,-113.597176
13,10,4,0.000000,-118.761747
13,10,6,0.000000,-114.695513
13,10,8,0.000000,-114.118319
13,10,10,0.000000,-114.533530
13,10,12,0.000000,-114.653408
13,10,14,0.000000,-115.462118
13,10,16,0.000000,-117.438971
13,10,18,0.000000,-114.115735
13,10,20,0.000000,-117.765730
13,10,22,0.000000,-117.557627
13,10,24,0.000000,-115.781514
13,10,26,0.000000,-116.443611
13,10,28,0.000000,-115.276207
13,10,30,0.000000,-116.089758
13,10,32,0.000000,-117.280251
13,10,34,0.000000,-117.344376
13,10,36,0.000000,-116.458156
13,10,38,0.000000,-115.783138
13,10,40,0.000000,-116.429743
13,10,42,0.000000,-115.460475
13,10,44,0.000000,-114.621492
13,10,46,0.000000,-115.409154
13,10,48,0.000000,-117.718743
13,10,50,0.000000,-117.030803
13,10,52,0.000000,-114.659890
13,10,54,0.000000,-116.972122
13,10,56,0.000000,-115.359671
13,10,58,0.000000,-117.689635
13,11,0,0.000000,-117.037648
13,11,2,0.000000,-118.207997
13,11,4,0.000000,-114.651861
13,11,6,0.000000,-118.273997
13,11,8,0.000000,-116.726537
13,11,10,0.000000,-113.871965
13,11,12,0.000000,-114.933621
13,11,14,0.000000,-116.450142
13,11,16,0.000000,-115.806961
13,11,18,0.000000,-112.104637
13,11,20,0.000000,-114.857308
13,11,22,0.000000,-115.319242
13,11,24,0.000000,-117.367703
13,11,26,0.000000,-112.370476
13,11,28,0.000000,-116.968971
13,11,30,0.000000,-115.037728
13,11,32,0.000000,-117.733642
13,11,34,0.000000,-117.840548
13,11,36,0.000000,-118.551416
13,11,38,0.000000,-117.130703
13,11,40,0.000000,-117.156389
13,11,42,0.000000,-115.935789
13,11,44,0.000000,-117.066053
13,11,46,0.000000,-117.240348
13,11,48,0.000000,-116.478117
13,11,50,0.000000,-118.456752
13,11,52,0.000000,-115.725360
13,11,54,0.000000,-115.607737
13,11,56,0.000000,-116.615081
13,11,58,0.000000,-117.161579
13,12,0,0.000000,-116.771879
13,12,2,0.000000,-118.747720
13,12,4,0.000000,-115.880535
13,12,6,0.000000,-117.017276
13,12,8,0.000000,-116.366491
13,12,10,0.000000,-114.860618
13,12,12,0.000000,-117.138445
13,12,14,0.000000,-117.064319
13,12,16,0.000000,-115.074707
13,12,18,0.000000,-118.477535
13,12,20,0.000000,-112.541985
13,12,22,0.000000,-114.684116
13,12,24,0.000000,-116.209292
13,12,26,0.000000,-116.404007
13,12,28,0.000000,-117.891469
13,12,30,0.000000,-117.492946
13,12,32,0.000000,-117.731641
13,12,34,0.000000,-117.588539
13,12,36,0.000000,-116.242610
13,12,38,0.000000,-114.858370
13,12,40,0.000000,-116.574277
13,12,42,0.000000,-114.499359
13,12,44,0.000000,-111.436788
13,12,46,0.000000,-114.041586
13,12,48,0.000000,-114.555437
13,12,50,0.000000,-114.325592
13,12,52,0.000000,-117.675515
13,12,54,0.000000,-117.091628
13,12,56,0.000000,-118.061663
13,12,58,0.000000,-116.083459
13,13,0,0.000000,-115.677615
13,13,2,0.000000,-116.888140
13,13,4,0.000000,-115.726437
13,13,6,0.000000,-118.748409
13,13,8,0.000000,-115.572091
13,13,10,0.000000,-118.347871
13,13,12,0.000000,-117.162118
13,13,14,0.000000,-116.443159
13,13,16,0.000000,-113.834114
13,13,18,0.000000,-117.280124
13,13,20,0.000000,-117.194610
13,13,22,0.000000,-116.424430
13,13,24,0.000000,-116.209094
13,13,26,0.000000,-115.265979
13,13,28,0.000000,-115.679245
13,13,30,0.000000,-118.092340
13,13,32,0.000000,-114.950804
13,13,34,0.000000,-113.590129
13,13,36,0.000000,-117.831038
13,13,38,0.000000,-117.674442
13,13,40,0.000000,-116.467797
13,13,42,0.000000,-115.979532
13,13,44,0.000000,-115.148940
13,13,46,0.000000,-117.711563
13,13,48,0.000000,-117.272581
13,13,50,0.000000,-116.498692
13,13,52,0.000000,-115.147556
13,13,54,0.000000,-115.405327
13,13,56,0.000000,-116.991388
13,13,58,0.000000,-114.605191
13,14,0,0.000000,-117.896286
13,14,2,0.000000,-116.851314
13,14,4,0.000000,-117.575254
13,14,6,0.000000,-116.783490
13,14,8,0.000000,-116.687232
13,14,10,0.000000,-115.740339
13,14,12,0.000000,-118.811577
13,14,14,0.000000,-117.938466
13,14,16,0.000000,-117.424374
13,14,18,0.000000,-116.690653
13,14,20,0.000000,-116.222794
13,14,22,0.000000,-117.370715
13,14,24,0.000000,-116.015177
13,14,26,0.000000,-115.735286
13,14,28,0.000000,-116.595055
13,14,30,0.000000,-115.882704
13,14,32,0.000000,-115.701936
13,14,34,0.000000,-116.974032
13,14,36,0.000000,-117.058157
13,14,38,0.000000,-113.844043
13,14,40,0.000000,-117.367313
13,14,42,0.000000,-115.866527
13,14,44,0.000000,-117.200588
13,14,46,0.000000,-118.135254
13,14,48,0.000000,-117.203004
13,14,50,0.000000,-113.989830
13,14,52,0.000000,-118.811083
13,14,54,0.000000,-117.288480
13,14,56,0.000000,-116.460584
13,14,58,0.000000,-115.618004
13,15,0,0.000000,-118.488278
13,15,2,0.000000,-115.790229
13,15,4,0.000000,-113.747281
13,15,6,0.000000,-115.222197
13,15,8,0.000000,-116.312048
13,15,10,0.000000,-118.708833
13,15,12,0.000000,-115.725566
13,15,14,0.000000,-117.371484
13,15,16,0.000000,-117.304369
13,15,18,0.000000,-119.591318
13,15,20,0.000000,-114.502595
13,15,22,0.000000,-117.743537
13,15,24,0.000000,-117.453005
13,15,26,0.000000,-116.722285
13,15,28,0.000000,-117.245546
13,15,30,0.000000,-116.655390
13,15,32,0.000000,-117.083014
13,15,34,0.000000,-116.258812
13,15,36,0.000000,-115.877821
13,15,38,0.000000,-117.710223
13,15,40,0.000000,-117.030672
13,15,42,0.000000,-114.868719
13,15,44,0.000000,-117.266160
13,15,46,0.000000,-115.837669
13,15,48,0.000000,-113.598227
13,15,50,0.000000,-118.205435
13,15,52,0.000000,-117.763151
13,15,54,0.000000,-114.291717
13,15,56,0.000000,-114.694334
13,15,58,0.000000,-114.447642
13,16,0,0.000000,-114.125565
13,16,2,0.000000,-117.947067
13,16,4,0.000000,-116.672298
13,16,6,0.000000,-115.936895
13,16,8,0.000000,-117.933735
13,16,10,0.000000,-115.636557
13,16,12,0.000000,-116.456021
13,16,14,0.000000,-118.385118
13,16,16,0.000000,-117.752494
13,16,18,0.000000,-116.585316
13,16,20,0.000000,-118.067495
13,16,22,0.000000,-114.510596
13,16,24,0.000000,-115.594847
13,16,26,0.000000,-115.189909
13,16,28,0.000000,-116.343456
13,16,30,0.000000,-115.911036
13,16,32,0.000000,-115.795134
13,16,34,0.000000,-117.927634
13,16,36,0.000000,-113.655851
13,16,38,0.000000,-118.777043
13,16,40,0.000000,-116.406553
13,16,42,0.000000,-114.395981
13,16,44,0.000000,-117.963968
13,16,46,0.000000,-114.758261
13,16,48,0.000000,-116.314088
13,16,50,0.000000,-115.430458
13,16,52,0.000000,-116.376392
13,16,54,0.000000,-118.150704
13,16,56,0.000000,-114.997703
13,16,58,0.000000,-116.726507
13,17,0,0.000000,-114.960695
13,17,2,0.000000,-117.800593
13,17,4,0.000000,-116.725634
13,17,6,0.000000,-113.872553
13,17,8,0.000000,-114.915981
13,17,10,0.000000,-116.172477
13,17,12,0.000000,-117.037158
13,17,14,0.000000,-116.884567
13,17,16,0.000000,-117.053187
13,17,18,0.000000,-117.095654
13,17,20,0.000000,-113.286395
13,17,22,0.000000,-115.486053
13,17,24,0.000000,-115.423319
13,17,26,0.000000,-115.109462
13,17,28,0.000000,-116.530781
13,17,30,0.000000,-117.876376
13,17,32,0.000000,-116.597752
13,17,34,0.000000,-116.542963
13,17,36,0.000000,-117.144295
13,17,38,0.000000,-117.812909
13,17,40,0.000000,-114.740592
13,17,42,0.000000,-117.674414
13,17,44,0.000000,-117.545920
13,17,46,0.000000,-116.036865
13,17,48,0.000000,-116.059275
13,17,50,0.000000,-115.445931
13,17,52,0.000000,-115.252825
13,17,54,0.000000,-115.328666
13,17,56,0.000000,-118.840216
13,17,58,0.000000,-115.397844
13,18,0,0.000000,-116.842394
13,18,2,0.000000,-116.910124
13,18,4,0.000000,-117.173060
13,18,6,0.000000,-115.628642
13,18,8,0.000000,-114.918264
13,18,10,0.000000,-115.107733
13,18,12,0.000000,-116.889053
13,18,14,0.000000,-115.677473
13,18,16,0.000000,-113.746054
13,18,18,0.000000,-114.835078
13,18,20,0.000000,-115.958755
13,18,22,0.000000,-115.064638
13,18,24,0.000000,-118.359427
13,18,26,0.000000,-117.141828
13,18,28,0.000000,-115.612004
13,18,30,0.000000,-114.660836
13,18,32,0.000000,-114.772844
13,18,34,0.000000,-115.744306
13,18,36,0.000000,-116.291366
13,18,38,0.000000,-118.814220
13,18,40,0.000000,-116.829734
13,18,42,0.000000,-113.544773
13,18,44,0.000000,-117.419111
13,18,46,0.000000,-116.316926
13,18,48,0.000000,-117.279131
13,18,50,0.000000,-117.471016
13,18,52,0.000000,-118.312305
13,18,54,0.000000,-116.837130
13,18,56,0.000000,-115.696635
13,18,58,0.000000,-116.211286
13,19,0,0.000000,-117.304752
13,19,2,0.000000,-117.473752
13,19,4,0.000000,-116.180820
13,19,6,0.000000,-117.008948
13,19,8,0.000000,-113.469651
13,19,10,0.000000,-114.276125
13,19,12,0.000000,-115.167572
13,19,14,0.000000,-116.589475
13,19,16,0.000000,-115.562531
13,19,18,0.000000,-117.385269
13,19,20,0.000000,-116.653054
13,19,22,0.000000,-115.429014
13,19,24,0.000000,-117.425031
13,19,26,0.000000,-112.703821
13,19,28,0.000000,-117.466746
13,19,30,0.000000,-117.201683
13,19,32,0.000000,-112.747792
13,19,34,0.000000,-114.589649
13,19,36,0.000000,-117.345405
13,19,38,0.000000,-116.271504
13,19,40,0.000000,-116.707938
13,19,42,0.000000,-116.818119
13,19,44,0.000000,-116.357602
13,19,46,0.000000,-116.731703
13,19,48,0.000000,-115.116513
13,19,50,0.000000,-114.932871
13,19,52,0.000000,-117.297427
13,19,54,0.000000,-115.606889
13,19,56,0.000000,-116.396182
13,19,58,0.000000,-115.087690
13,20,0,0.000000,-115.324874
13,20,2,0.000000,-118.597892
13,20,4,0.000000,-115.967320
13,20,6,0.000000,-117.015131
13,20,8,0.000000,-115.098628
13,20,10,0.000000,-115.323143
13,20,12,0.000000,-117.697884
13,20,14,0.000000,-114.367861
13,20,16,0.000000,-114.473095
13,20,18,0.000000,-117.007702
13,20,20,0.000000,-114.965805
13,20,22,0.000000,-116.050143
13,20,24,0.000000,-116.691908
13,20,26,0.000000,-117.661150
13,20,28,0.000000,-117.718542
13,20,30,0.000000,-115.957866
13,20,32,0.000000,-113.982330
13,20,34,0.000000,-115.415538
13,20,36,0.000000,-115.670703
13,20,38,0.000000,-115.950027
13,20,40,0.000000,-113.897058
13,20,42,0.000000,-115.300827
13,20,44,0.000000,-117.022097
13,20,46,0.000000,-117.852246
13,20,48,0.000000,-115.783596
13,20,50,0.000000,-116.928101
13,20,52,0.000000,-118.009872
13,20,54,0.000000,-117.481835
13,20,56,0.000000,-116.025548
13,20,58,0.000000,-117.433083
13,21,0,0.000000,-115.115718
13,21,2,0.000000,-117.808071
13,21,4,0.000000,-117.043862
13,21,6,0.000000,-114.885785
13,21,8,0.000000,-115.878015
13,21,10,0.000000,-114.383691
13,21,12,0.000000,-119.055511
13,21,14,0.000000,-116.156984
13,21,16,0.000000,-113.659076
13,21,18,0.000000,-114.521164
13,21,20,0.000000,-116.767844
13,21,22,0.000000,-117.781002
13,21,24,0.000000,-115.238579
13,21,26,0.000000,-113.889485
13,21,28,0.000000,-115.982069
13,21,30,0.000000,-116.960907
13,21,32,0.000000,-115.984703
13,21,34,0.000000,-117.256579
13,21,36,0.000000,-116.779482
13,21,38,0.000000,-115.531266
13,21,40,0.000000,-114.262677
13,21,42,0.000000,-113.885647
13,21,44,0.000000,-115.789421
13,21,46,0.000000,-116.460553
13,21,48,0.000000,-116.274618
13,21,50,0.000000,-116.854270
13,21,52,0.000000,-116.348672
13,21,54,0.000000,-117.141014
13,21,56,0.000000,-116.535621
13,21,58,0.000000,-114.498598
13,22,0,0.000000,-117.647795
13,22,2,0.000000,-114.204055
13,22,4,0.000000,-115.120840
13,22,6,0.000000,-118.646314
13,22,8,0.000000,-116.006483
13,22,10,0.000000,-116.633115
13,22,12,0.000000,-113.250243
13,22,14,0.000000,-118.209257
13,22,16,0.000000,-114.034111
13,22,18,0.000000,-116.374826
13,22,20,0.000000,-114.606429
13,22,22,0.000000,-117.000541
13,22,24,0.000000,-118.919330
13,22,26,0.000000,-117.208205
13,22,28,0.000000,-117.983798
13,22,30,0.000000,-116.993831
13,22,32,0.000000,-116.503134
13,22,34,0.000000,-117.930048
13,22,36,0.000000,-116.734926
13,22,38,0.000000,-117.803182
13,22,40,0.000000,-116.823998
13,22,42,0.000000,-114.343567
13,22,44,0.000000,-117.505005
13,22,46,0.000000,-116.342381
13,22,48,0.000000,-118.929695
13,22,50,0.000000,-118.698462
13,22,52,0.000000,-113.648441
13,22,54,0.000000,-114.965102
13,22,56,0.000000,-117.431234
13,22,58,0.000000,-117.105400
13,23,0,0.000000,-116.494904
13,23,2,0.000000,-116.613649
13,23,4,0.000000,-118.328560
13,23,6,0.000000,-116.981143
13,23,8,0.000000,-115.959621
13,23,10,0.000000,-115.596061
13,23,12,0.000000,-114.296850
13,23,14,0.000000,-117.253860
13,23,16,0.000000,-116.700713
13,23,18,0.000000,-116.960926
13,23,20,0.000000,-117.379418
13,23,22,0.000000,-115.704414
13,23,24,0.000000,-117.761463
13,23,26,0.000000,-117.533373
13,23,28,0.000000,-116.581999
13,23,30,0.000000,-116.069752
13,23,32,0.000000,-115.085974
13,23,34,0.000000,-117.829657
13,23,36,0.000000,-118.042166
13,23,38,0.000000,-113.369978
13,23,40,0.000000,-116.204006
13,23,42,0.000000,-116.063408
13,23,44,0.000000,-116.415798
13,23,46,0.000000,-113.914087
13,23,48,0.000000,-114.088884
13,23,50,0.000000,-115.303374
13,23,52,0.000000,-114.881431
13,23,54,0.000000,-116.372932
13,23,56,0.000000,-114.555747
13,23,58,0.000000,-116.227591
13,24,0,0.000000,-115.318136
13,24,2,0.000000,-116.975195
13,24,4,0.000000,-116.534874
13,24,6,0.000000,-117.179685
13,24,8,0.000000,-115.197197
13,24,10,0.000000,-115.852292
13,24,12,0.000000,-118.026721
13,24,14,0.000000,-116.921696
13,24,16,0.000000,-116.684451
13,24,18,0.000000,-117.198837
13,24,20,0.000000,-115.710425
13,24,22,0.000000,-118.298060
13,24,24,0.000000,-116.669292
13,24,26,0.000000,-117.937943
13,24,28,0.000000,-117.866381
13,24,30,0.000000,-115.051762
13,24,32,0.000000,-118.024340
13,24,34,0.000000,-116.988551
13,24,36,0.000000,-114.116908
13,24,38,0.000000,-116.664773
13,24,40,0.000000,-116.159431
13,24,42,0.000000,-117.159165
13,24,44,0.000000,-115.554861
13,24,46,0.000000,-113.877328
13,24,48,0.000000,-113.082451
13,24,50,0.000000,-118.133545
13,24,52,0.000000,-116.201481
13,24,54,0.000000,-117.573586
13,24,56,0.000000,-117.281767
13,24,58,0.000000,-114.596508
13,25,0,0.000000,-117.836040
13,25,2,0.000000,-115.678031
13,25,4,0.000000,-117.382522
13,25,6,0.000000,-118.484756
13,25,8,0.000000,-115.438915
13,25,10,0.000000,-116.534913
13,25,12,0.000000,-116.701311
13,25,14,0.000000,-115.396155
13,25,16,0.000000,-115.863805
13,25,18,0.000000,-118.437095
13,25,20,0.000000,-115.571180
13,25,22,0.000000,-116.477284
13,25,24,0.000000,-117.148661
13,25,26,0.000000,-117.347098
13,25,28,0.000000,-117.597135
13,25,30,0.000000,-117.363288
13,25,32,0.000000,-114.905345
13,25,34,0.000000,-116.680251
13,25,36,0.000000,-113.056504
13,25,38,0.000000,-117.939497
13,25,40,0.000000,-117.751936
13,25,42,0.000000,-117.216896
13,25,44,0.000000,-119.017819
13,25,46,0.000000,-114.507911
13,25,48,0.000000,-118.989083
13,25,50,0.000000,-116.452397
13,25,52,0.000000,-117.034883
13,25,54,0.000000,-117.291143
13,25,56,0.000000,-116.400554
13,25,58,0.000000,-116.050173
13,26,0,0.000000,-116.948414
13,26,2,0.000000,-118.677337
13,26,4,0.000000,-116.272182
13,26,6,0.000000,-117.506600
13,26,8,0.000000,-117.341260
13,26,10,0.000000,-113.519267
13,26,12,0.000000,-116.493256
13,26,14,0.000000,-117.242561
13,26,16,0.000000,-114.096123
13,26,18,0.000000,-117.998034
13,26,20,0.000000,-118.143366
13,26,22,0.000000,-114.644642
13,26,24,0.000000,-117.357231
13,26,26,0.000000,-118.229266
13,26,28,0.000000,-116.402916
13,26,30,0.000000,-115.825267
13,26,32,0.000000,-114.021245
13,26,34,0.000000,-118.095420
13,26,36,0.000000,-115.071174
13,26,38,0.000000,-114.958785
13,26,40,0.000000,-112.871096
13,26,42,0.000000,-117.695557
13,26,44,0.000000,-116.023854
13,26,46,0.000000,-115.234511
13,26,48,0.000000,-115.964838
13,26,50,0.000000,-115.183277
13,26,52,0.000000,-117.116381
13,26,54,0.000000,-116.626567
13,26,56,0.000000,-114.813404
13,26,58,0.000000,-116.966373
13,27,0,0.000000,-114.877623
13,27,2,0.000000,-117.624532
13,27,4,0.000000,-116.686524
13,27,6,0.000000,-116.403843
13,27,8,0.000000,-115.792836
13,27,10,0.000000,-115.272255
13,27,12,0.000000,-117.831690
13,27,14,0.000000,-113.307542
13,27,16,0.000000,-115.937562
13,27,18,0.000000,-115.885004
13,27,20,0.000000,-116.833698
13,27,22,0.000000,-116.361245
