hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.267303
13,0,2,0.000000,-120.841170
13,0,4,0.000000,-121.398088
13,0,6,0.000000,-120.459130
13,0,8,0.000000,-120.327898
13,0,10,0.000000,-120.583755
13,0,12,0.000000,-118.314642
13,0,14,0.000000,-118.917777
13,0,16,0.000000,-120.879138
13,0,18,0.000000,-121.630484
13,0,20,0.000000,-118.682212
13,0,22,0.000000,-120.338302
13,0,24,0.000000,-121.413392
13,0,26,0.000000,-120.692666
13,0,28,0.000000,-120.426198
13,0,30,0.000000,-120.452118
13,0,32,0.000000,-120.845873
13,0,34,0.000000,-122.575588
13,0,36,0.000000,-121.020617
13,0,38,0.000000,-121.114985
13,0,40,0.000000,-121.156022
13,0,42,0.000000,-119.618887
13,0,44,0.000000,-118.421498
13,0,46,0.000000,-119.548059
13,0,48,0.000000,-120.843606
13,0,50,0.000000,-120.648293
13,0,52,0.000000,-120.395357
13,0,54,0.000000,-122.202923
13,0,56,0.000000,-121.893274
13,0,58,0.000000,-121.912150
13,1,0,0.000000,-119.787615
13,1,2,0.000000,-119.133131
13,1,4,0.000000,-122.438840
13,1,6,0.000000,-119.091206
13,1,8,0.000000,-119.111002
13,1,10,0.000000,-120.304982
13,1,12,0.000000,-122.431607
13,1,14,0.000000,-119.298999
13,1,16,0.000000,-118.345857
13,1,18,0.000000,-120.709596
13,1,20,0.000000,-122.370965
13,1,22,0.000000,-120.917980
13,1,24,0.000000,-121.131073
13,1,26,0.000000,-122.239638
13,1,28,0.000000,-124.272652
13,1,30,0.000000,-121.954347
13,1,32,0.000000,-120.830911
13,1,34,0.000000,-120.041528
13,1,36,0.000000,-120.322545
13,1,38,0.000000,-118.305840
13,1,40,0.000000,-119.584616
13,1,42,0.000000,-120.664178
13,1,44,0.000000,-122.662868
13,1,46,0.000000,-118.045230
13,1,48,0.000000,-120.646087
13,1,50,0.000000,-121.470599
13,1,52,0.000000,-122.370651
13,1,54,0.000000,-122.760745
13,1,56,0.000000,-122.987517
13,1,58,0.000000,-120.766867
13,2,0,0.000000,-119.346241
13,2,2,0.000000,-118.828258
13,2,4,0.000000,-120.602342
13,2,6,0.000000,-120.746751
13,2,8,0.000000,-120.257185
13,2,10,0.000000,-119.394744
13,2,12,0.000000,-120.797580
13,2,14,0.000000,-120.698889
13,2,16,0.000000,-120.572792
13,2,18,0.000000,-120.692742
13,2,20,0.000000,-119.929057
13,2,22,0.000000,-120.627660
13,2,24,0.000000,-119.369640
13,2,26,0.000000,-122.626456
13,2,28,0.000000,-122.959128
13,2,30,0.000000,-117.067335
13,2,32,0.000000,-118.899118
13,2,34,0.000000,-122.142902
13,2,36,0.000000,-121.119888
13,2,38,0.000000,-118.825890
13,2,40,0.000000,-121.465964
13,2,42,0.000000,-121.187670
13,2,44,0.000000,-121.454632
13,2,46,0.000000,-119.161119
13,2,48,0.000000,-119.775144
13,2,50,0.000000,-120.934663
13,2,52,0.000000,-121.375587
13,2,54,0.000000,-120.981861
13,2,56,0.000000,-118.407559
13,2,58,0.000000,-122.261256
13,3,0,0.000000,-120.831463
13,3,2,0.000000,-120.584316
13,3,4,0.000000,-120.332127
13,3,6,0.000000,-117.659861
13,3,8,0.000000,-121.564000
13,3,10,0.000000,-120.106730
13,3,12,0.000000,-118.647291
13,3,14,0.000000,-119.141409
13,3,16,0.000000,-120.216192
13,3,18,0.000000,-119.626166
13,3,20,0.000000,-121.549532
13,3,22,0.000000,-121.028614
13,3,24,0.000000,-121.757366
13,3,26,0.000000,-116.858231
13,3,28,0.000000,-119.434004
13,3,30,0.000000,-119.121831
13,3,32,0.000000,-120.233458
13,3,34,0.000000,-117.579013
13,3,36,0.000000,-119.636402
13,3,38,0.000000,-119.846647
13,3,40,0.000000,-117.554858
13,3,42,0.000000,-119.466041
13,3,44,0.000000,-119.387498
13,3,46,0.000000,-121.953714
13,3,48,0.000000,-121.519394
13,3,50,0.000000,-121.194228
13,3,52,0.000000,-122.202657
13,3,54,0.000000,-120.422652
13,3,56,0.000000,-121.779146
13,3,58,0.000000,-120.449500
13,4,0,0.000000,-121.136899
13,4,2,0.000000,-116.979615
13,4,4,0.000000,-123.188621
13,4,6,0.000000,-120.617562
13,4,8,0.000000,-119.914929
13,4,10,0.000000,-119.692629
13,4,12,0.000000,-120.862351
13,4,14,0.000000,-121.395479
13,4,16,0.000000,-120.402410
13,4,18,0.000000,-120.791009
13,4,20,0.000000,-117.492012
13,4,22,0.000000,-120.084494
13,4,24,0.000000,-119.281519
13,4,26,0.000000,-120.032745
13,4,28,0.000000,-122.182582
13,4,30,0.000000,-119.136734
13,4,32,0.000000,-120.454736
13,4,34,0.000000,-122.581810
13,4,36,0.000000,-120.447581
13,4,38,0.000000,-119.255026
13,4,40,0.000000,-123.953652
13,4,42,0.000000,-119.366787
13,4,44,0.000000,-122.304861
13,4,46,0.000000,-121.802740
13,4,48,0.000000,-120.822407
13,4,50,0.000000,-122.706987
13,4,52,0.000000,-118.154295
13,4,54,0.000000,-121.295973
13,4,56,0.000000,-121.228841
13,4,58,0.000000,-120.582794
13,5,0,0.000000,-122.650024
13,5,2,0.000000,-119.919053
13,5,4,0.000000,-122.552045
13,5,6,0.000000,-121.542671
13,5,8,0.000000,-120.581426
13,5,10,0.000000,-117.225735
13,5,12,0.000000,-118.651276
13,5,14,0.000000,-119.419189
13,5,16,0.000000,-118.370650
13,5,18,0.000000,-119.418568
13,5,20,0.000000,-120.607004
13,5,22,0.000000,-121.237989
13,5,24,0.000000,-121.814696
13,5,26,0.000000,-119.794710
13,5,28,0.000000,-118.035935
13,5,30,0.000000,-119.353779
13,5,32,0.000000,-121.418147
13,5,34,0.000000,-119.501304
13,5,36,0.000000,-121.239153
13,5,38,0.000000,-121.649212
13,5,40,0.000000,-122.265759
13,5,42,0.000000,-122.283217
13,5,44,0.000000,-122.504716
13,5,46,0.000000,-121.576755
13,5,48,0.000000,-119.921295
13,5,50,0.000000,-119.077004
13,5,52,0.000000,-120.124005
13,5,54,0.000000,-122.724106
13,5,56,0.000000,-121.133361
13,5,58,0.000000,-119.970427
13,6,0,0.000000,-121.053220
13,6,2,0.000000,-118.960671
13,6,4,0.000000,-120.820341
13,6,6,0.000000,-120.382803
13,6,8,0.000000,-119.843276
13,6,10,0.000000,-120.377059
13,6,12,0.000000,-120.133503
13,6,14,0.000000,-123.773300
13,6,16,0.000000,-120.959910
13,6,18,0.000000,-121.361666
13,6,20,0.000000,-119.034334
13,6,22,0.000000,-120.262339
13,6,24,0.000000,-120.061625
13,6,26,0.000000,-120.648542
13,6,28,0.000000,-119.620764
13,6,30,0.000000,-123.145871
13,6,32,0.000000,-118.527532
13,6,34,0.000000,-121.054762
13,6,36,0.000000,-120.658290
13,6,38,0.000000,-120.678722
13,6,40,0.000000,-119.718340
13,6,42,0.000000,-122.277684
13,6,44,0.000000,-122.281407
13,6,46,0.000000,-120.397361
13,6,48,0.000000,-121.458026
13,6,50,0.000000,-120.731399
13,6,52,0.000000,-121.744234
13,6,54,0.000000,-120.977043
13,6,56,0.000000,-119.116542
13,6,58,0.000000,-118.570141
13,7,0,0.000000,-120.016359
13,7,2,0.000000,-120.986050
13,7,4,0.000000,-119.380395
13,7,6,0.000000,-121.156086
13,7,8,0.000000,-120.085949
13,7,10,0.000000,-119.820714
13,7,12,0.000000,-121.236807
13,7,14,0.000000,-121.841148
13,7,16,0.000000,-120.225919
13,7,18,0.000000,-118.687458
13,7,20,0.000000,-118.713038
13,7,22,0.000000,-119.947645
13,7,24,0.000000,-120.574078
13,7,26,0.000000,-119.842267
13,7,28,0.000000,-122.294922
13,7,30,0.000000,-120.700733
13,7,32,0.000000,-120.144072
13,7,34,0.000000,-118.404356
13,7,36,0.000000,-122.963180
13,7,38,0.000000,-120.864403
13,7,40,0.000000,-120.048427
13,7,42,0.000000,-122.816726
13,7,44,0.000000,-119.307200
13,7,46,0.000000,-120.761933
13,7,48,0.000000,-121.651330
13,7,50,0.000000,-118.263852
13,7,52,0.000000,-119.535758
13,7,54,0.000000,-121.758353
13,7,56,0.000000,-121.709890
13,7,58,0.000000,-119.952975
13,8,0,0.000000,-119.998512
13,8,2,0.000000,-121.593804
13,8,4,0.000000,-119.358438
13,8,6,0.000000,-118.378350
13,8,8,0.000000,-121.841177
13,8,10,0.000000,-117.736620
13,8,12,0.000000,-118.029773
13,8,14,0.000000,-121.785040
13,8,16,0.000000,-120.613734
13,8,18,0.000000,-123.264789
13,8,20,0.000000,-121.243858
13,8,22,0.000000,-118.881042
13,8,24,0.000000,-119.980066
13,8,26,0.000000,-120.631177
13,8,28,0.000000,-120.441670
13,8,30,0.000000,-117.154331
13,8,32,0.000000,-118.862308
13,8,34,0.000000,-120.010384
13,8,36,0.000000,-122.844832
13,8,38,0.000000,-122.237516
13,8,40,0.000000,-122.748289
13,8,42,0.000000,-120.372002
13,8,44,0.000000,-121.864029
13,8,46,0.000000,-122.180896
13,8,48,0.000000,-121.591011
13,8,50,0.000000,-118.834664
13,8,52,0.000000,-120.248538
13,8,54,0.000000,-118.956068
13,8,56,0.000000,-119.457923
13,8,58,0.000000,-118.445164
13,9,0,0.000000,-118.933836
13,9,2,0.000000,-120.387291
13,9,4,0.000000,-121.367207
13,9,6,0.000000,-119.529221
13,9,8,0.000000,-120.055494
13,9,10,0.000000,-121.575431
13,9,12,0.000000,-120.665283
13,9,14,0.000000,-121.949014
13,9,16,0.000000,-121.720119
13,9,18,0.000000,-120.547293
13,9,20,0.000000,-117.647404
13,9,22,0.000000,-119.346814
13,9,24,0.000000,-121.992203
13,9,26,0.000000,-122.676941
13,9,28,0.000000,-120.894021
13,9,30,0.000000,-120.456802
13,9,32,0.000000,-118.011124
13,9,34,0.000000,-120.602326
13,9,36,0.000000,-120.689045
13,9,38,0.000000,-122.247475
13,9,40,0.000000,-122.232062
13,9,42,0.000000,-118.420821
13,9,44,0.000000,-122.263483
13,9,46,0.000000,-120.050799
13,9,48,0.000000,-118.995244
13,9,50,0.000000,-121.682286
13,9,52,0.000000,-117.985484
13,9,54,0.000000,-122.229748
13,9,56,0.000000,-119.732267
13,9,58,0.000000,-119.143169
13,10,0,0.000000,-118.406175
13,10,2,0.000000,-120.542075
13,10,4,0.000000,-120.595642
13,10,6,0.000000,-122.258959
13,10,8,0.000000,-121.117429
13,10,10,0.000000,-121.729855
13,10,12,0.000000,-118.792477
13,10,14,0.000000,-115.772081
13,10,16,0.000000,-121.228854
13,10,18,0.000000,-117.643298
13,10,20,0.000000,-122.292557
13,10,22,0.000000,-121.026079
13,10,24,0.000000,-119.788703
13,10,26,0.000000,-120.810769
13,10,28,0.000000,-120.503797
13,10,30,0.000000,-119.798388
13,10,32,0.000000,-120.249685
13,10,34,0.000000,-121.613031
13,10,36,0.000000,-119.627596
13,10,38,0.000000,-120.105311
13,10,40,0.000000,-118.731786
13,10,42,0.000000,-122.337673
13,10,44,0.000000,-117.971054
13,10,46,0.000000,-121.188237
13,10,48,0.000000,-122.730527
13,10,50,0.000000,-124.660840
13,10,52,0.000000,-121.573204
13,10,54,0.000000,-120.875595
13,10,56,0.000000,-121.940003
13,10,58,0.000000,-121.734386
13,11,0,0.000000,-122.500578
13,11,2,0.000000,-120.202074
13,11,4,0.000000,-118.452786
13,11,6,0.000000,-122.138298
13,11,8,0.000000,-121.580367
13,11,10,0.000000,-123.592215
13,11,12,0.000000,-120.193668
13,11,14,0.000000,-119.347423
13,11,16,0.000000,-120.936879
13,11,18,0.000000,-118.584664
13,11,20,0.000000,-121.844338
13,11,22,0.000000,-121.847174
13,11,24,0.000000,-121.173933
13,11,26,0.000000,-120.385768
13,11,28,0.000000,-121.321213
13,11,30,0.000000,-122.108245
13,11,32,0.000000,-121.710489
13,11,34,0.000000,-120.042264
13,11,36,0.000000,-119.603394
13,11,38,0.000000,-121.457994
13,11,40,0.000000,-120.511157
13,11,42,0.000000,-120.167419
13,11,44,0.000000,-121.404042
13,11,46,0.000000,-121.657044
13,11,48,0.000000,-118.086221
13,11,50,0.000000,-121.393150
13,11,52,0.000000,-120.987686
13,11,54,0.000000,-120.761962
13,11,56,0.000000,-119.551642
13,11,58,0.000000,-120.927941
13,12,0,0.000000,-119.717491
13,12,2,0.000000,-120.635709
13,12,4,0.000000,-120.038209
13,12,6,0.000000,-119.342865
13,12,8,0.000000,-119.272910
13,12,10,0.000000,-119.347797
13,12,12,0.000000,-121.792439
13,12,14,0.000000,-121.678875
13,12,16,0.000000,-122.987553
13,12,18,0.000000,-120.362905
13,12,20,0.000000,-118.356005
13,12,22,0.000000,-118.328705
13,12,24,0.000000,-119.576932
13,12,26,0.000000,-121.109969
13,12,28,0.000000,-119.959651
13,12,30,0.000000,-118.175366
13,12,32,0.000000,-119.231224
13,12,34,0.000000,-122.691489
13,12,36,0.000000,-120.983320
13,12,38,0.000000,-122.062139
13,12,40,0.000000,-121.285002
13,12,42,0.000000,-120.257004
13,12,44,0.000000,-120.572718
13,12,46,0.000000,-119.745578
13,12,48,0.000000,-120.500889
13,12,50,0.000000,-122.580912
13,12,52,0.000000,-121.030655
13,12,54,0.000000,-121.816732
13,12,56,0.000000,-121.437884
13,12,58,0.000000,-119.050163
13,13,0,0.000000,-120.549005
13,13,2,0.000000,-119.747516
13,13,4,0.000000,-121.866229
13,13,6,0.000000,-122.461199
13,13,8,0.000000,-120.578976
13,13,10,0.000000,-121.671926
13,13,12,0.000000,-120.096412
13,13,14,0.000000,-116.429229
13,13,16,0.000000,-119.838710
13,13,18,0.000000,-119.998141
13,13,20,0.000000,-116.513370
13,13,22,0.000000,-120.772322
13,13,24,0.000000,-119.979553
13,13,26,0.000000,-118.988757
13,13,28,0.000000,-120.200948
13,13,30,0.000000,-121.851602
13,13,32,0.000000,-120.177991
13,13,34,0.000000,-119.336926
13,13,36,0.000000,-121.632600
13,13,38,0.000000,-121.634424
13,13,40,0.000000,-121.194992
13,13,42,0.000000,-122.758062
13,13,44,0.000000,-119.934559
13,13,46,0.000000,-119.221235
13,13,48,0.000000,-121.944557
13,13,50,0.000000,-120.947254
13,13,52,0.000000,-121.802266
13,13,54,0.000000,-121.337854
13,13,56,0.000000,-119.709459
13,13,58,0.000000,-121.991774
13,14,0,0.000000,-122.843520
13,14,2,0.000000,-121.153227
13,14,4,0.000000,-122.694364
13,14,6,0.000000,-121.738561
13,14,8,0.000000,-118.830725
13,14,10,0.000000,-119.585979
13,14,12,0.000000,-122.143483
13,14,14,0.000000,-120.512389
13,14,16,0.000000,-120.854056
13,14,18,0.000000,-119.381158
13,14,20,0.000000,-119.966913
13,14,22,0.000000,-118.355878
13,14,24,0.000000,-119.133718
13,14,26,0.000000,-120.300235
13,14,28,0.000000,-121.300439
13,14,30,0.000000,-121.523029
13,14,32,0.000000,-121.606732
13,14,34,0.000000,-121.223483
13,14,36,0.000000,-118.723006
13,14,38,0.000000,-119.178490
13,14,40,0.000000,-117.871800
13,14,42,0.000000,-121.896408
13,14,44,0.000000,-119.513354
13,14,46,0.000000,-120.083543
13,14,48,0.000000,-120.690652
13,14,50,0.000000,-117.514924
13,14,52,0.000000,-120.290411
13,14,54,0.000000,-121.133485
13,14,56,0.000000,-122.464413
13,14,58,0.000000,-122.167836
13,15,0,0.000000,-121.863595
13,15,2,0.000000,-119.590396
13,15,4,0.000000,-118.953649
13,15,6,0.000000,-120.356619
13,15,8,0.000000,-119.158206
13,15,10,0.000000,-121.267066
13,15,12,0.000000,-120.197588
13,15,14,0.000000,-119.670500
13,15,16,0.000000,-123.391438
13,15,18,0.000000,-117.633929
13,15,20,0.000000,-120.718733
13,15,22,0.000000,-120.328045
13,15,24,0.000000,-121.220102
13,15,26,0.000000,-120.290496
13,15,28,0.000000,-122.308436
13,15,30,0.000000,-120.411415
13,15,32,0.000000,-121.717370
13,15,34,0.000000,-118.557784
13,15,36,0.000000,-119.802553
13,15,38,0.000000,-121.016178
13,15,40,0.000000,-121.700276
13,15,42,0.000000,-119.449855
13,15,44,0.000000,-122.183563
13,15,46,0.000000,-122.318603
13,15,48,0.000000,-121.831022
13,15,50,0.000000,-121.253604
13,15,52,0.000000,-116.262460
13,15,54,0.000000,-119.920998
13,15,56,0.000000,-123.981400
13,15,58,0.000000,-123.967313
13,16,0,0.000000,-119.287774
13,16,2,0.000000,-120.583681
13,16,4,0.000000,-120.285252
13,16,6,0.000000,-121.982525
13,16,8,0.000000,-120.697314
13,16,10,0.000000,-120.131832
13,16,12,0.000000,-120.257223
13,16,14,0.000000,-120.638885
13,16,16,0.000000,-118.934578
13,16,18,0.000000,-122.022642
13,16,20,0.000000,-118.182702
13,16,22,0.000000,-118.334053
13,16,24,0.000000,-122.498197
13,16,26,0.000000,-122.322067
13,16,28,0.000000,-120.691952
13,16,30,0.000000,-122.584728
13,16,32,0.000000,-119.927981
13,16,34,0.000000,-122.180690
13,16,36,0.000000,-119.238757
13,16,38,0.000000,-120.657626
13,16,40,0.000000,-121.748735
13,16,42,0.000000,-121.141996
13,16,44,0.000000,-121.738967
13,16,46,0.000000,-121.072437
13,16,48,0.000000,-122.168393
13,16,50,0.000000,-123.384767
13,16,52,0.000000,-123.316583
13,16,54,0.000000,-121.651440
13,16,56,0.000000,-119.189904
13,16,58,0.000000,-119.113087
13,17,0,0.000000,-122.580074
13,17,2,0.000000,-120.354854
13,17,4,0.000000,-120.496488
13,17,6,0.000000,-120.331222
13,17,8,0.000000,-118.174902
13,17,10,0.000000,-120.258323
13,17,12,0.000000,-119.873034
13,17,14,0.000000,-120.129744
13,17,16,0.000000,-120.935653
13,17,18,0.000000,-119.439937
13,17,20,0.000000,-117.644135
13,17,22,0.000000,-120.707644
13,17,24,0.000000,-119.684813
13,17,26,0.000000,-119.827569
13,17,28,0.000000,-122.414137
13,17,30,0.000000,-120.309415
13,17,32,0.000000,-119.383163
13,17,34,0.000000,-122.374988
13,17,36,0.000000,-120.416181
13,17,38,0.000000,-115.609117
13,17,40,0.000000,-120.834084
13,17,42,0.000000,-122.308558
13,17,44,0.000000,-121.624290
13,17,46,0.000000,-122.194043
13,17,48,0.000000,-119.910306
13,17,50,0.000000,-120.621409
13,17,52,0.000000,-120.152555
13,17,54,0.000000,-120.188335
13,17,56,0.000000,-118.351984
13,17,58,0.000000,-120.083559
13,18,0,0.000000,-121.633813
13,18,2,0.000000,-121.469030
13,18,4,0.000000,-121.312507
13,18,6,0.000000,-119.598902
13,18,8,0.000000,-121.206781
13,18,10,0.000000,-119.984486
13,18,12,0.000000,-121.982897
13,18,14,0.000000,-119.734672
13,18,16,0.000000,-117.990519
13,18,18,0.000000,-120.313736
13,18,20,0.000000,-121.751116
13,18,22,0.000000,-122.929201
13,18,24,0.000000,-117.839606
13,18,26,0.000000,-120.982912
13,18,28,0.000000,-121.047622
13,18,30,0.000000,-121.288832
13,18,32,0.000000,-120.449166
13,18,34,0.000000,-74.213566
13,18,36,0.000000,-74.799327
13,18,38,0.000000,-74.724711
13,18,40,0.000000,-116.955098
13,18,42,0.000000,-122.841114
13,18,44,0.000000,-120.438767
13,18,46,0.000000,-75.818983
13,18,48,0.000000,-118.324415
13,18,50,0.000000,-118.556542
13,18,52,0.000000,-116.121138
13,18,54,0.000000,-121.858750
13,18,56,0.000000,-78.934396
13,18,58,0.000000,-78.603373
13,19,0,0.000000,-119.726498
13,19,2,0.000000,-117.970387
13,19,4,0.000000,-122.400009
13,19,6,0.000000,-120.474429
13,19,8,0.000000,-118.671990
13,19,10,0.000000,-81.424899
13,19,12,0.000000,-81.829591
13,19,14,0.000000,-118.803674
13,19,16,0.000000,-119.620678
13,19,18,0.000000,-118.801864
13,19,20,0.000000,-120.921676
13,19,22,0.000000,-120.320250
13,19,24,0.000000,-122.524833
13,19,26,0.000000,-120.164797
13,19,28,0.000000,-118.988595
13,19,30,0.000000,-121.423108
13,19,32,0.000000,-121.041387
13,19,34,0.000000,-120.080694
13,19,36,0.000000,-121.336693
13,19,38,0.000000,-118.746569
13,19,40,0.000000,-119.214601
13,19,42,0.000000,-119.843507
13,19,44,0.000000,-121.972091
13,19,46,0.000000,-119.997087
13,19,48,0.000000,-121.693074
13,19,50,0.000000,-86.021613
13,19,52,0.000000,-84.651726
13,19,54,0.000000,-118.892511
13,19,56,0.000000,-119.460977
13,19,58,0.000000,-119.507805
13,20,0,0.000000,-119.619765
13,20,2,0.000000,-83.211520
13,20,4,0.000000,-83.164192
13,20,6,0.000000,-118.766290
13,20,8,0.000000,-120.600445
13,20,10,0.000000,-119.087488
13,20,12,0.000000,-121.863305
13,20,14,0.000000,-119.166872
13,20,16,0.000000,-121.189543
13,20,18,0.000000,-81.635159
13,20,20,0.000000,-84.892093
13,20,22,0.000000,-121.847018
13,20,24,0.000000,-120.922941
13,20,26,0.000000,-121.272308
13,20,28,0.000000,-118.507433
13,20,30,0.000000,-121.861942
13,20,32,0.000000,-118.074961
13,20,34,0.000000,-116.452014
13,20,36,0.000000,-118.745631
13,20,38,0.000000,-120.012905
13,20,40,0.000000,-121.516389
13,20,42,0.000000,-121.862405
13,20,44,0.000000,-119.952469
13,20,46,0.000000,-121.604200
13,20,48,0.000000,-118.990753
13,20,50,0.000000,-121.165402
13,20,52,0.000000,-120.405933
13,20,54,0.000000,-120.756298
13,20,56,0.000000,-121.044897
13,20,58,0.000000,-122.862211
13,21,0,0.000000,-116.348712
13,21,2,0.000000,-118.953798
13,21,4,0.000000,-119.479336
13,21,6,0.000000,-118.532701
13,21,8,0.000000,-115.538323
13,21,10,0.000000,-121.677890
13,21,12,0.000000,-119.794176
13,21,14,0.000000,-121.273592
13,21,16,0.000000,-119.835309
13,21,18,0.000000,-119.653818
13,21,20,0.000000,-120.244280
13,21,22,0.000000,-121.800058
13,21,24,0.000000,-119.893603
13,21,26,0.000000,-120.519113
13,21,28,0.000000,-120.472636
13,21,30,0.000000,-121.930599
13,21,32,0.000000,-120.740044
13,21,34,0.000000,-117.527229
13,21,36,0.000000,-120.316941
13,21,38,0.000000,-122.741528
13,21,40,0.000000,-122.008918
13,21,42,0.000000,-119.360954
13,21,44,0.000000,-117.584450
13,21,46,0.000000,-120.202415
13,21,48,0.000000,-121.292223
13,21,50,0.000000,-119.063178
13,21,52,0.000000,-123.143010
13,21,54,0.000000,-119.845776
13,21,56,0.000000,-120.483542
13,21,58,0.000000,-119.065856
13,22,0,0.000000,-120.859616
13,22,2,0.000000,-119.468066
13,22,4,0.000000,-119.803264
13,22,6,0.000000,-119.908755
13,22,8,0.000000,-121.599754
13,22,10,0.000000,-109.228824
13,22,12,0.000000,-107.715605
13,22,14,0.000000,-120.257358
13,22,16,0.000000,-119.374205
13,22,18,0.000000,-120.871183
13,22,20,0.000000,-119.911524
13,22,22,0.000000,-121.828677
13,22,24,0.000000,-118.696710
13,22,26,0.000000,-122.788070
13,22,28,0.000000,-119.507527
13,22,30,0.000000,-119.364367
13,22,32,0.000000,-119.715065
13,22,34,0.000000,-120.241175
13,22,36,0.000000,-118.597742
13,22,38,0.000000,-119.926273
13,22,40,0.000000,-120.327080
13,22,42,0.000000,-120.105394
13,22,44,0.000000,-118.120427
13,22,46,0.000000,-121.527339
13,22,48,0.000000,-119.996399
13,22,50,0.000000,-120.574834
13,22,52,0.000000,-122.495245
13,22,54,0.000000,-119.832782
13,22,56,0.000000,-119.860724
13,22,58,0.000000,-121.414806
13,23,0,0.000000,-121.904482
13,23,2,0.000000,-119.438707
13,23,4,0.000000,-121.404134
13,23,6,0.000000,-117.616612
13,23,8,0.000000,-120.456885
13,23,10,0.000000,-120.123060
13,23,12,0.000000,-121.446668
13,23,14,0.000000,-120.847919
13,23,16,0.000000,-121.673641
13,23,18,0.000000,-121.807621
13,23,20,0.000000,-119.683597
13,23,22,0.000000,-122.264530
13,23,24,0.000000,-121.657092
13,23,26,0.000000,-121.052882
13,23,28,0.000000,-119.400586
13,23,30,0.000000,-118.819699
13,23,32,0.000000,-121.559873
13,23,34,0.000000,-119.974539
13,23,36,0.000000,-121.285696
13,23,38,0.000000,-118.066964
13,23,40,0.000000,-117.502796
13,23,42,0.000000,-121.953658
13,23,44,0.000000,-120.118050
13,23,46,0.000000,-119.796281
13,23,48,0.000000,-120.695211
13,23,50,0.000000,-119.867980
13,23,52,0.000000,-120.447927
13,23,54,0.000000,-119.893293
13,23,56,0.000000,-121.551603
13,23,58,0.000000,-121.438755
13,24,0,0.000000,-122.436835
13,24,2,0.000000,-120.973327
13,24,4,0.000000,-121.618215
13,24,6,0.000000,-116.029397
13,24,8,0.000000,-118.799604
13,24,10,0.000000,-122.857639
13,24,12,0.000000,-119.971539
13,24,14,0.000000,-119.998951
13,24,16,0.000000,-120.609801
13,24,18,0.000000,-122.039997
13,24,20,0.000000,-122.505197
13,24,22,0.000000,-121.013749
13,24,24,0.000000,-121.200362
13,24,26,0.000000,-121.318239
13,24,28,0.000000,-116.876891
13,24,30,0.000000,-121.907283
13,24,32,0.000000,-121.584230
13,24,34,0.000000,-122.252114
13,24,36,0.000000,-119.800724
13,24,38,0.000000,-120.815540
13,24,40,0.000000,-123.916172
13,24,42,0.000000,-120.222901
13,24,44,0.000000,-121.762903
13,24,46,0.000000,-121.543525
13,24,48,0.000000,-119.782218
13,24,50,0.000000,-119.330649
13,24,52,0.000000,-121.680858
13,24,54,0.000000,-123.334938
13,24,56,0.000000,-120.474574
13,24,58,0.000000,-120.880211
13,25,0,0.000000,-121.458711
13,25,2,0.000000,-121.969173
13,25,4,0.000000,-120.873907
13,25,6,0.000000,-119.194240
13,25,8,0.000000,-119.431109
13,25,10,0.000000,-118.913382
13,25,12,0.000000,-121.334054
13,25,14,0.000000,-116.751282
13,25,16,0.000000,-118.974875
13,25,18,0.000000,-119.660838
13,25,20,0.000000,-121.370600
13,25,22,0.000000,-120.513913
13,25,24,0.000000,-119.583002
13,25,26,0.000000,-120.539951
13,25,28,0.000000,-122.281717
13,25,30,0.000000,-122.574546
13,25,32,0.000000,-121.213656
13,25,34,0.000000,-120.362854
13,25,36,0.000000,-118.538801
13,25,38,0.000000,-121.446455
13,25,40,0.000000,-122.594540
13,25,42,0.000000,-120.761758
13,25,44,0.000000,-118.885136
13,25,46,0.000000,-119.482356
13,25,48,0.000000,-119.811077
13,25,50,0.000000,-120.962764
13,25,52,0.000000,-119.842419
13,25,54,0.000000,-119.898862
13,25,56,0.000000,-118.274755
13,25,58,0.000000,-119.145065
13,26,0,0.000000,-121.452332
13,26,2,0.000000,-120.912445
13,26,4,0.000000,-121.450570
13,26,6,0.000000,-120.074525
13,26,8,0.000000,-118.188250
13,26,10,0.000000,-121.533262
13,26,12,0.000000,-120.268332
13,26,14,0.000000,-121.356536
13,26,16,0.000000,-122.112304
13,26,18,0.000000,-119.260760
13,26,20,0.000000,-121.321772
13,26,22,0.000000,-121.071736
13,26,24,0.000000,-119.683664
13,26,26,0.000000,-120.990500
13,26,28,0.000000,-118.084968
13,26,30,0.000000,-121.314852
13,26,32,0.000000,-120.800713
13,26,34,0.000000,-119.598140
13,26,36,0.000000,-120.254318
13,26,38,0.000000,-116.697791
13,26,40,0.000000,-114.664742
13,26,42,0.000000,-121.442475
13,26,44,0.000000,-117.625549
13,26,46,0.000000,-118.249180
13,26,48,0.000000,-117.381807
13,26,50,0.000000,-119.971362
13,26,52,0.000000,-121.223901
13,26,54,0.000000,-121.709336
13,26,56,0.000000,-119.699236
13,26,58,0.000000,-121.338524
13,27,0,0.000000,-120.097140
13,27,2,0.000000,-119.900805
13,27,4,0.000000,-120.940250
13,27,6,0.000000,-121.572281
13,27,8,0.000000,-120.281286
13,27,10,0.000000,-118.781251
13,27,12,0.000000,-120.274181
13,27,14,0.000000,-122.198170
13,27,16,0.000000,-121.998166
13,27,18,0.000000,-120.567179
13,27,20,0.000000,-121.488086
13,27,22,0.000000,-120.811905
