hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-113.950473
13,0,2,0.000000,-115.646246
13,0,4,0.000000,-124.068115
13,0,6,0.000000,-120.914401
13,0,8,0.000000,-136.970025
13,0,10,0.000000,-129.505777
13,0,12,0.000000,-129.419301
13,0,14,0.000000,-111.431020
13,0,16,0.000000,-124.592153
13,0,18,0.000000,-118.772717
13,0,20,0.000000,-119.839984
13,0,22,0.000000,-128.722596
13,0,24,0.000000,-113.359691
13,0,26,0.000000,-118.520101
13,0,28,0.000000,-127.174351
13,0,30,0.000000,-111.530414
13,0,32,0.000000,-116.089996
13,0,34,0.000000,-121.283841
13,0,36,0.000000,-114.198775
13,0,38,0.000000,-116.591545
13,0,40,0.000000,-114.558510
13,0,42,0.000000,-117.802133
13,0,44,0.000000,-113.993956
13,0,46,0.000000,-115.991336
13,0,48,0.000000,-114.448787
13,0,50,0.000000,-120.383604
13,0,52,0.000000,-116.688571
13,0,54,0.000000,-135.862427
13,0,56,0.000000,-115.920217
13,0,58,0.000000,-119.466118
13,1,0,0.000000,-120.058573
13,1,2,0.000000,-112.789984
13,1,4,0.000000,-122.326946
13,1,6,0.000000,-117.932901
13,1,8,0.000000,-119.562388
13,1,10,0.000000,-116.369092
13,1,12,0.000000,-125.608090
13,1,14,0.000000,-112.314996
13,1,16,0.000000,-113.790083
13,1,18,0.000000,-121.507218
13,1,20,0.000000,-130.561291
13,1,22,0.000000,-112.463395
13,1,24,0.000000,-116.807381
13,1,26,0.000000,-114.188970
13,1,28,0.000000,-121.072442
13,1,30,0.000000,-134.476678
13,1,32,0.000000,-116.348433
13,1,34,0.000000,-117.262728
13,1,36,0.000000,-114.342004
13,1,38,0.000000,-112.776859
13,1,40,0.000000,-117.690885
13,1,42,0.000000,-114.460414
13,1,44,0.000000,-114.145549
13,1,46,0.000000,-121.448158
13,1,48,0.000000,-113.675580
13,1,50,0.000000,-117.777699
13,1,52,0.000000,-116.563612
13,1,54,0.000000,-122.773104
13,1,56,0.000000,-118.896152
13,1,58,0.000000,-119.081329
13,2,0,0.000000,-118.432427
13,2,2,0.000000,-115.978991
13,2,4,0.000000,-127.051896
13,2,6,0.000000,-115.216766
13,2,8,0.000000,-119.515335
13,2,10,0.000000,-122.307549
13,2,12,0.000000,-117.250228
13,2,14,0.000000,-115.869113
13,2,16,0.000000,-116.303597
13,2,18,0.000000,-122.917566
13,2,20,0.000000,-112.779420
13,2,22,0.000000,-119.946977
13,2,24,0.000000,-115.859806
13,2,26,0.000000,-134.858791
13,2,28,0.000000,-119.986509
13,2,30,0.000000,-110.336504
13,2,32,0.000000,-127.166953
13,2,34,0.000000,-117.682785
13,2,36,0.000000,-122.722184
13,2,38,0.000000,-111.347360
13,2,40,0.000000,-116.103400
13,2,42,0.000000,-113.212754
13,2,44,0.000000,-117.866933
13,2,46,0.000000,-115.468735
13,2,48,0.000000,-120.989467
13,2,50,0.000000,-117.794527
13,2,52,0.000000,-116.804252
13,2,54,0.000000,-111.439168
13,2,56,0.000000,-115.770163
13,2,58,0.000000,-116.107038
13,3,0,0.000000,-115.515033
13,3,2,0.000000,-121.523350
13,3,4,0.000000,-121.761308
13,3,6,0.000000,-117.213440
13,3,8,0.000000,-130.700959
13,3,10,0.000000,-121.656389
13,3,12,0.000000,-126.718792
13,3,14,0.000000,-114.414386
13,3,16,0.000000,-109.748297
13,3,18,0.000000,-111.519749
13,3,20,0.000000,-117.866600
13,3,22,0.000000,-121.139907
13,3,24,0.000000,-129.999088
13,3,26,0.000000,-119.711586
13,3,28,0.000000,-124.530818
13,3,30,0.000000,-123.413699
13,3,32,0.000000,-119.556992
13,3,34,0.000000,-113.279107
13,3,36,0.000000,-113.020602
13,3,38,0.000000,-111.749436
13,3,40,0.000000,-118.879674
13,3,42,0.000000,-129.015969
13,3,44,0.000000,-122.255902
13,3,46,0.000000,-118.936265
13,3,48,0.000000,-114.612951
13,3,50,0.000000,-112.229841
13,3,52,0.000000,-110.190308
13,3,54,0.000000,-122.277495
13,3,56,0.000000,-117.259754
13,3,58,0.000000,-116.121134
13,4,0,0.000000,-115.438711
13,4,2,0.000000,-112.046717
13,4,4,0.000000,-128.187186
13,4,6,0.000000,-115.075494
13,4,8,0.000000,-114.997245
13,4,10,0.000000,-118.223736
13,4,12,0.000000,-121.415364
13,4,14,0.000000,-120.236364
13,4,16,0.000000,-117.213235
13,4,18,0.000000,-116.801806
13,4,20,0.000000,-119.860778
13,4,22,0.000000,-116.859801
13,4,24,0.000000,-121.479792
13,4,26,0.000000,-113.505836
13,4,28,0.000000,-114.847912
13,4,30,0.000000,-129.318903
13,4,32,0.000000,-113.953954
13,4,34,0.000000,-110.953316
13,4,36,0.000000,-116.583199
13,4,38,0.000000,-112.583869
13,4,40,0.000000,-111.605641
13,4,42,0.000000,-138.370741
13,4,44,0.000000,-121.697381
13,4,46,0.000000,-121.060954
13,4,48,0.000000,-125.152438
13,4,50,0.000000,-123.964987
13,4,52,0.000000,-114.413511
13,4,54,0.000000,-113.800161
13,4,56,0.000000,-118.854652
13,4,58,0.000000,-114.250899
13,5,0,0.000000,-112.958159
13,5,2,0.000000,-125.964397
13,5,4,0.000000,-111.063162
13,5,6,0.000000,-121.459214
13,5,8,0.000000,-122.718984
13,5,10,0.000000,-120.384897
13,5,12,0.000000,-115.930636
13,5,14,0.000000,-122.337991
13,5,16,0.000000,-117.686203
13,5,18,0.000000,-117.253566
13,5,20,0.000000,-127.061225
13,5,22,0.000000,-117.079433
13,5,24,0.000000,-111.815022
13,5,26,0.000000,-114.488925
13,5,28,0.000000,-109.788892
13,5,30,0.000000,-119.271051
13,5,32,0.000000,-118.302387
13,5,34,0.000000,-126.090536
13,5,36,0.000000,-116.533942
13,5,38,0.000000,-116.547202
13,5,40,0.000000,-112.463957
13,5,42,0.000000,-121.563808
13,5,44,0.000000,-117.232680
13,5,46,0.000000,-121.141826
13,5,48,0.000000,-113.269219
13,5,50,0.000000,-119.489343
13,5,52,0.000000,-114.656112
13,5,54,0.000000,-125.277558
13,5,56,0.000000,-126.152495
13,5,58,0.000000,-111.693742
13,6,0,0.000000,-116.272148
13,6,2,0.000000,-115.802603
13,6,4,0.000000,-132.337445
13,6,6,0.000000,-113.233582
13,6,8,0.000000,-115.095383
13,6,10,0.000000,-111.961135
13,6,12,0.000000,-118.156015
13,6,14,0.000000,-114.153900
13,6,16,0.000000,-118.227840
13,6,18,0.000000,-126.174062
13,6,20,0.000000,-118.783451
13,6,22,0.000000,-117.850059
13,6,24,0.000000,-127.615243
13,6,26,0.000000,-128.673670
13,6,28,0.000000,-115.258844
13,6,30,0.000000,-116.264607
13,6,32,0.000000,-111.952456
13,6,34,0.000000,-116.984063
13,6,36,0.000000,-116.413806
13,6,38,0.000000,-121.047636
13,6,40,0.000000,-116.148223
13,6,42,0.000000,-118.848884
13,6,44,0.000000,-114.399186
13,6,46,0.000000,-115.142279
13,6,48,0.000000,-118.103568
13,6,50,0.000000,-123.334445
13,6,52,0.000000,-115.890766
13,6,54,0.000000,-122.690100
13,6,56,0.000000,-130.645657
13,6,58,0.000000,-120.561689
13,7,0,0.000000,-116.947090
13,7,2,0.000000,-118.032188
13,7,4,0.000000,-118.815154
13,7,6,0.000000,-116.973976
13,7,8,0.000000,-125.920771
13,7,10,0.000000,-125.983704
13,7,12,0.000000,-127.748606
13,7,14,0.000000,-126.555627
13,7,16,0.000000,-113.573989
13,7,18,0.000000,-125.233200
13,7,20,0.000000,-131.357120
13,7,22,0.000000,-115.391750
13,7,24,0.000000,-115.254547
13,7,26,0.000000,-122.361318
13,7,28,0.000000,-115.816257
13,7,30,0.000000,-130.934419
13,7,32,0.000000,-121.124156
13,7,34,0.000000,-122.522283
13,7,36,0.000000,-120.001865
13,7,38,0.000000,-116.728881
13,7,40,0.000000,-121.629159
13,7,42,0.000000,-115.216230
13,7,44,0.000000,-119.396656
13,7,46,0.000000,-119.459076
13,7,48,0.000000,-116.196804
13,7,50,0.000000,-115.271043
13,7,52,0.000000,-120.289293
13,7,54,0.000000,-121.579552
13,7,56,0.000000,-111.090850
13,7,58,0.000000,-119.937315
13,8,0,0.000000,-135.054662
13,8,2,0.000000,-130.848542
13,8,4,0.000000,-117.649627
13,8,6,0.000000,-119.182713
13,8,8,0.000000,-117.229574
13,8,10,0.000000,-123.295239
13,8,12,0.000000,-124.354444
13,8,14,0.000000,-118.312307
13,8,16,0.000000,-132.071186
13,8,18,0.000000,-113.312002
13,8,20,0.000000,-133.643842
13,8,22,0.000000,-114.844809
13,8,24,0.000000,-117.461128
13,8,26,0.000000,-118.185024
13,8,28,0.000000,-117.987966
13,8,30,0.000000,-130.367955
13,8,32,0.000000,-109.098086
13,8,34,0.000000,-127.120856
13,8,36,0.000000,-122.140217
13,8,38,0.000000,-110.683792
13,8,40,0.000000,-110.155632
13,8,42,0.000000,-128.651016
13,8,44,0.000000,-116.560003
13,8,46,0.000000,-124.383379
13,8,48,0.000000,-115.905246
13,8,50,0.000000,-113.604094
13,8,52,0.000000,-107.103633
13,8,54,0.000000,-112.291091
13,8,56,0.000000,-117.512360
13,8,58,0.000000,-111.731506
13,9,0,0.000000,-114.139988
13,9,2,0.000000,-114.494051
13,9,4,0.000000,-123.660703
13,9,6,0.000000,-117.531660
13,9,8,0.000000,-126.821869
13,9,10,0.000000,-116.738493
13,9,12,0.000000,-115.215810
13,9,14,0.000000,-117.710824
13,9,16,0.000000,-117.121128
13,9,18,0.000000,-116.973390
13,9,20,0.000000,-131.598723
13,9,22,0.000000,-116.709417
13,9,24,0.000000,-124.165147
13,9,26,0.000000,-109.698195
13,9,28,0.000000,-130.397400
13,9,30,0.000000,-120.469958
13,9,32,0.000000,-114.247158
13,9,34,0.000000,-116.085360
13,9,36,0.000000,-119.554213
13,9,38,0.000000,-121.579034
13,9,40,0.000000,-125.860053
13,9,42,0.000000,-107.997666
13,9,44,0.000000,-114.900382
13,9,46,0.000000,-115.597541
13,9,48,0.000000,-115.569252
13,9,50,0.000000,-121.523200
13,9,52,0.000000,-124.376405
13,9,54,0.000000,-121.112819
13,9,56,0.000000,-115.364052
13,9,58,0.000000,-118.055993
13,10,0,0.000000,-124.156741
13,10,2,0.000000,-116.634970
13,10,4,0.000000,-120.965822
13,10,6,0.000000,-114.256858
13,10,8,0.000000,-115.922999
13,10,10,0.000000,-121.418365
13,10,12,0.000000,-129.210316
13,10,14,0.000000,-125.164096
13,10,16,0.000000,-116.300733
13,10,18,0.000000,-121.805501
13,10,20,0.000000,-114.644063
13,10,22,0.000000,-114.797888
13,10,24,0.000000,-114.496082
13,10,26,0.000000,-113.079675
13,10,28,0.000000,-122.186879
13,10,30,0.000000,-115.794720
13,10,32,0.000000,-118.184292
13,10,34,0.000000,-121.832061
13,10,36,0.000000,-114.539125
13,10,38,0.000000,-118.630206
13,10,40,0.000000,-109.440793
13,10,42,0.000000,-120.405785
13,10,44,0.000000,-114.759460
13,10,46,0.000000,-119.888203
13,10,48,0.000000,-120.441112
13,10,50,0.000000,-125.026148
13,10,52,0.000000,-124.874366
13,10,54,0.000000,-120.668960
13,10,56,0.000000,-117.592083
13,10,58,0.000000,-118.251997
13,11,0,0.000000,-112.361223
13,11,2,0.000000,-117.019329
13,11,4,0.000000,-108.980241
13,11,6,0.000000,-120.388023
13,11,8,0.000000,-117.042382
13,11,10,0.000000,-125.061314
13,11,12,0.000000,-115.033898
13,11,14,0.000000,-113.005820
13,11,16,0.000000,-117.354754
13,11,18,0.000000,-124.614322
13,11,20,0.000000,-117.921353
13,11,22,0.000000,-119.622820
13,11,24,0.000000,-115.835924
13,11,26,0.000000,-119.061662
13,11,28,0.000000,-115.545999
13,11,30,0.000000,-116.025010
13,11,32,0.000000,-115.763520
13,11,34,0.000000,-114.832525
13,11,36,0.000000,-114.270926
13,11,38,0.000000,-118.914028
13,11,40,0.000000,-123.878962
13,11,42,0.000000,-114.781471
13,11,44,0.000000,-117.788219
13,11,46,0.000000,-120.743515
13,11,48,0.000000,-114.656446
13,11,50,0.000000,-115.546654
13,11,52,0.000000,-118.450373
13,11,54,0.000000,-114.581047
13,11,56,0.000000,-111.263603
13,11,58,0.000000,-115.346149
13,12,0,0.000000,-136.691787
13,12,2,0.000000,-116.572273
13,12,4,0.000000,-131.344824
13,12,6,0.000000,-114.274656
13,12,8,0.000000,-116.117651
13,12,10,0.000000,-112.318188
13,12,12,0.000000,-120.128617
13,12,14,0.000000,-121.144147
13,12,16,0.000000,-123.400009
13,12,18,0.000000,-114.571403
13,12,20,0.000000,-112.335472
13,12,22,0.000000,-130.772833
13,12,24,0.000000,-122.051703
13,12,26,0.000000,-129.432554
13,12,28,0.000000,-134.739903
13,12,30,0.000000,-115.850941
13,12,32,0.000000,-123.552017
13,12,34,0.000000,-113.307738
13,12,36,0.000000,-121.666191
13,12,38,0.000000,-115.427299
13,12,40,0.000000,-124.025976
13,12,42,0.000000,-128.974429
13,12,44,0.000000,-115.374023
13,12,46,0.000000,-120.265413
13,12,48,0.000000,-119.088299
13,12,50,0.000000,-113.761951
13,12,52,0.000000,-114.153072
13,12,54,0.000000,-133.844247
13,12,56,0.000000,-120.108369
13,12,58,0.000000,-119.145888
13,13,0,0.000000,-116.445464
13,13,2,0.000000,-114.704259
13,13,4,0.000000,-109.369902
13,13,6,0.000000,-136.301998
13,13,8,0.000000,-114.195057
13,13,10,0.000000,-117.863411
13,13,12,0.000000,-117.130958
13,13,14,0.000000,-131.824780
13,13,16,0.000000,-121.265582
13,13,18,0.000000,-113.447252
13,13,20,0.000000,-126.222273
13,13,22,0.000000,-115.728690
13,13,24,0.000000,-119.170082
13,13,26,0.000000,-113.691251
13,13,28,0.000000,-110.747856
13,13,30,0.000000,-112.674028
13,13,32,0.000000,-115.427809
13,13,34,0.000000,-113.254882
13,13,36,0.000000,-119.689300
13,13,38,0.000000,-119.405144
13,13,40,0.000000,-118.177975
13,13,42,0.000000,-109.796370
13,13,44,0.000000,-128.336074
13,13,46,0.000000,-123.703350
13,13,48,0.000000,-126.780086
13,13,50,0.000000,-116.036477
13,13,52,0.000000,-121.957468
13,13,54,0.000000,-119.256776
13,13,56,0.000000,-113.639550
13,13,58,0.000000,-118.013792
13,14,0,0.000000,-114.917458
13,14,2,0.000000,-128.368647
13,14,4,0.000000,-113.275753
13,14,6,0.000000,-113.346383
13,14,8,0.000000,-110.445199
13,14,10,0.000000,-111.061462
13,14,12,0.000000,-121.247331
13,14,14,0.000000,-120.136758
13,14,16,0.000000,-121.503273
13,14,18,0.000000,-122.018115
13,14,20,0.000000,-111.378627
13,14,22,0.000000,-115.068089
13,14,24,0.000000,-121.153557
13,14,26,0.000000,-119.307067
13,14,28,0.000000,-121.807492
13,14,30,0.000000,-116.418579
13,14,32,0.000000,-114.056147
13,14,34,0.000000,-118.520600
13,14,36,0.000000,-134.633386
13,14,38,0.000000,-107.863582
13,14,40,0.000000,-107.400363
13,14,42,0.000000,-117.840545
13,14,44,0.000000,-115.793761
13,14,46,0.000000,-114.710347
13,14,48,0.000000,-125.447645
13,14,50,0.000000,-124.173968
13,14,52,0.000000,-114.023127
13,14,54,0.000000,-122.441179
13,14,56,0.000000,-118.823233
13,14,58,0.000000,-119.472703
13,15,0,0.000000,-118.429607
13,15,2,0.000000,-128.880273
13,15,4,0.000000,-118.728603
13,15,6,0.000000,-121.480421
13,15,8,0.000000,-121.708470
13,15,10,0.000000,-131.782749
13,15,12,0.000000,-124.761539
13,15,14,0.000000,-123.796950
13,15,16,0.000000,-114.964677
13,15,18,0.000000,-115.177408
13,15,20,0.000000,-117.763625
13,15,22,0.000000,-135.623766
13,15,24,0.000000,-114.338100
13,15,26,0.000000,-123.968912
13,15,28,0.000000,-125.618878
13,15,30,0.000000,-122.488487
13,15,32,0.000000,-121.757748
13,15,34,0.000000,-119.554954
13,15,36,0.000000,-112.534619
13,15,38,0.000000,-116.616025
13,15,40,0.000000,-121.197759
13,15,42,0.000000,-109.749530
13,15,44,0.000000,-114.557079
13,15,46,0.000000,-120.560155
13,15,48,0.000000,-113.232008
13,15,50,0.000000,-132.411862
13,15,52,0.000000,-113.572926
13,15,54,0.000000,-115.744381
13,15,56,0.000000,-117.692873
13,15,58,0.000000,-113.664841
13,16,0,0.000000,-124.026971
13,16,2,0.000000,-120.342362
13,16,4,0.000000,-119.879744
13,16,6,0.000000,-127.723293
13,16,8,0.000000,-114.318297
13,16,10,0.000000,-118.705729
13,16,12,0.000000,-124.534624
13,16,14,0.000000,-117.229423
13,16,16,0.000000,-108.499010
13,16,18,0.000000,-119.697663
13,16,20,0.000000,-124.940867
13,16,22,0.000000,-109.106202
13,16,24,0.000000,-119.087979
13,16,26,0.000000,-115.238285
13,16,28,0.000000,-127.324948
13,16,30,0.000000,-113.995448
13,16,32,0.000000,-118.381554
13,16,34,0.000000,-114.658059
13,16,36,0.000000,-120.403751
13,16,38,0.000000,-116.600830
13,16,40,0.000000,-121.164248
13,16,42,0.000000,-112.696716
13,16,44,0.000000,-124.785897
13,16,46,0.000000,-112.924660
13,16,48,0.000000,-122.579236
13,16,50,0.000000,-115.644695
13,16,52,0.000000,-127.343726
13,16,54,0.000000,-121.584499
13,16,56,0.000000,-118.206645
13,16,58,0.000000,-115.566700
13,17,0,0.000000,-138.583998
13,17,2,0.000000,-125.226132
13,17,4,0.000000,-114.157419
13,17,6,0.000000,-113.286868
13,17,8,0.000000,-123.447837
13,17,10,0.000000,-116.012870
13,17,12,0.000000,-114.660913
13,17,14,0.000000,-117.632587
13,17,16,0.000000,-124.445106
13,17,18,0.000000,-114.886610
13,17,20,0.000000,-116.628356
13,17,22,0.000000,-119.303521
13,17,24,0.000000,-120.180889
13,17,26,0.000000,-123.017789
13,17,28,0.000000,-113.062786
13,17,30,0.000000,-120.806083
13,17,32,0.000000,-110.917073
13,17,34,0.000000,-120.905362
13,17,36,0.000000,-115.173145
13,17,38,0.000000,-115.674886
13,17,40,0.000000,-123.436535
13,17,42,0.000000,-118.348664
13,17,44,0.000000,-119.903399
13,17,46,0.000000,-120.574460
13,17,48,0.000000,-130.842468
13,17,50,0.000000,-124.302604
13,17,52,0.000000,-118.387670
13,17,54,0.000000,-114.979965
13,17,56,0.000000,-140.153538
13,17,58,0.000000,-136.393830
13,18,0,0.000000,-133.349229
13,18,2,0.000000,-112.346958
13,18,4,0.000000,-114.555797
13,18,6,0.000000,-122.605530
13,18,8,0.000000,-126.932724
13,18,10,0.000000,-116.382319
13,18,12,0.000000,-118.972155
13,18,14,0.000000,-112.514351
13,18,16,0.000000,-122.769454
13,18,18,0.000000,-125.249440
13,18,20,0.000000,-119.955321
13,18,22,0.000000,-120.582798
13,18,24,0.000000,-122.811219
13,18,26,0.000000,-122.128344
13,18,28,0.000000,-116.324431
13,18,30,0.000000,-118.408072
13,18,32,0.000000,-129.339682
13,18,34,0.000000,-121.187683
13,18,36,0.000000,-114.440248
13,18,38,0.000000,-121.715109
13,18,40,0.000000,-116.690055
13,18,42,0.000000,-120.414007
13,18,44,0.000000,-113.020198
13,18,46,0.000000,-116.425577
13,18,48,0.000000,-113.073123
13,18,50,0.000000,-117.725758
13,18,52,0.000000,-122.548019
13,18,54,0.000000,-116.474512
13,18,56,0.000000,-118.636053
13,18,58,0.000000,-121.020151
13,19,0,0.000000,-115.329315
13,19,2,0.000000,-111.509281
13,19,4,0.000000,-116.977729
13,19,6,0.000000,-114.892222
13,19,8,0.000000,-118.970287
13,19,10,0.000000,-118.008335
13,19,12,0.000000,-116.256081
13,19,14,0.000000,-118.852733
13,19,16,0.000000,-118.908027
13,19,18,0.000000,-116.252683
13,19,20,0.000000,-121.015166
13,19,22,0.000000,-119.595504
13,19,24,0.000000,-119.918253
13,19,26,0.000000,-116.165933
13,19,28,0.000000,-113.640504
13,19,30,0.000000,-126.449378
13,19,32,0.000000,-111.577069
13,19,34,0.000000,-118.566494
13,19,36,0.000000,-127.635689
13,19,38,0.000000,-113.120471
13,19,40,0.000000,-129.959643
13,19,42,0.000000,-117.838692
13,19,44,0.000000,-110.112966
13,19,46,0.000000,-118.963307
13,19,48,0.000000,-115.098571
13,19,50,0.000000,-125.954942
13,19,52,0.000000,-126.274364
13,19,54,0.000000,-122.694864
13,19,56,0.000000,-121.598955
13,19,58,0.000000,-125.826227
13,20,0,0.000000,-116.975914
13,20,2,0.000000,-117.899505
13,20,4,0.000000,-118.888772
13,20,6,0.000000,-119.665416
13,20,8,0.000000,-116.325673
13,20,10,0.000000,-115.600931
13,20,12,0.000000,-120.020967
13,20,14,0.000000,-120.282864
13,20,16,0.000000,-115.210181
13,20,18,0.000000,-123.651147
13,20,20,0.000000,-121.838900
13,20,22,0.000000,-117.035476
13,20,24,0.000000,-126.862195
13,20,26,0.000000,-110.784856
13,20,28,0.000000,-121.118124
13,20,30,0.000000,-120.393032
13,20,32,0.000000,-116.138021
13,20,34,0.000000,-110.194181
13,20,36,0.000000,-111.665647
13,20,38,0.000000,-116.521799
13,20,40,0.000000,-118.500441
13,20,42,0.000000,-119.517466
13,20,44,0.000000,-119.412145
13,20,46,0.000000,-117.757691
13,20,48,0.000000,-124.740033
13,20,50,0.000000,-115.770331
13,20,52,0.000000,-117.683026
13,20,54,0.000000,-113.811869
13,20,56,0.000000,-121.609042
13,20,58,0.000000,-115.716214
13,21,0,0.000000,-115.845429
13,21,2,0.000000,-123.278883
13,21,4,0.000000,-117.277909
13,21,6,0.000000,-118.118175
13,21,8,0.000000,-113.380674
13,21,10,0.000000,-118.333011
13,21,12,0.000000,-127.307572
13,21,14,0.000000,-126.488790
13,21,16,0.000000,-109.254917
13,21,18,0.000000,-120.564169
13,21,20,0.000000,-112.726725
13,21,22,0.000000,-116.706997
13,21,24,0.000000,-115.786962
13,21,26,0.000000,-138.996655
13,21,28,0.000000,-114.504311
13,21,30,0.000000,-126.690478
13,21,32,0.000000,-120.636278
13,21,34,0.000000,-111.256892
13,21,36,0.000000,-128.834624
13,21,38,0.000000,-112.397148
13,21,40,0.000000,-113.996767
13,21,42,0.000000,-115.662833
13,21,44,0.000000,-111.328699
13,21,46,0.000000,-118.045867
13,21,48,0.000000,-115.252183
13,21,50,0.000000,-117.285498
13,21,52,0.000000,-118.254695
13,21,54,0.000000,-118.068784
13,21,56,0.000000,-121.534173
13,21,58,0.000000,-121.744176
13,22,0,0.000000,-114.565611
13,22,2,0.000000,-118.929745
13,22,4,0.000000,-116.789184
13,22,6,0.000000,-113.799696
13,22,8,0.000000,-115.291080
13,22,10,0.000000,-121.348282
13,22,12,0.000000,-121.471930
13,22,14,0.000000,-128.381698
13,22,16,0.000000,-121.003116
13,22,18,0.000000,-115.795551
13,22,20,0.000000,-117.133965
13,22,22,0.000000,-119.904631
13,22,24,0.000000,-116.410364
13,22,26,0.000000,-127.861163
13,22,28,0.000000,-129.031150
13,22,30,0.000000,-114.439425
13,22,32,0.000000,-117.892870
13,22,34,0.000000,-120.427456
13,22,36,0.000000,-119.552146
13,22,38,0.000000,-114.431404
13,22,40,0.000000,-114.815176
13,22,42,0.000000,-127.340278
13,22,44,0.000000,-124.620321
13,22,46,0.000000,-118.946889
13,22,48,0.000000,-118.545425
13,22,50,0.000000,-122.379342
13,22,52,0.000000,-112.433644
13,22,54,0.000000,-126.760737
13,22,56,0.000000,-122.672797
13,22,58,0.000000,-114.729152
13,23,0,0.000000,-110.079668
13,23,2,0.000000,-117.811527
13,23,4,0.000000,-116.569125
13,23,6,0.000000,-123.556463
13,23,8,0.000000,-117.813684
13,23,10,0.000000,-120.177884
13,23,12,0.000000,-126.984895
13,23,14,0.000000,-121.721618
13,23,16,0.000000,-113.946563
13,23,18,0.000000,-134.804166
13,23,20,0.000000,-114.493927
13,23,22,0.000000,-123.753545
13,23,24,0.000000,-124.582102
13,23,26,0.000000,-114.900353
13,23,28,0.000000,-120.665388
13,23,30,0.000000,-133.313374
13,23,32,0.000000,-124.951935
13,23,34,0.000000,-113.061748
13,23,36,0.000000,-120.009786
13,23,38,0.000000,-112.168780
13,23,40,0.000000,-126.959643
13,23,42,0.000000,-119.874336
13,23,44,0.000000,-114.951088
13,23,46,0.000000,-132.970309
13,23,48,0.000000,-117.099834
13,23,50,0.000000,-114.655989
13,23,52,0.000000,-120.341194
13,23,54,0.000000,-124.504695
13,23,56,0.000000,-112.158241
13,23,58,0.000000,-117.760367
13,24,0,0.000000,-112.939153
13,24,2,0.000000,-124.495238
13,24,4,0.000000,-115.411531
13,24,6,0.000000,-119.664276
13,24,8,0.000000,-117.421763
13,24,10,0.000000,-122.451636
13,24,12,0.000000,-124.880802
13,24,14,0.000000,-120.107825
13,24,16,0.000000,-120.815980
13,24,18,0.000000,-117.810125
13,24,20,0.000000,-118.750361
13,24,22,0.000000,-125.963449
13,24,24,0.000000,-118.137205
13,24,26,0.000000,-122.951025
13,24,28,0.000000,-117.001572
13,24,30,0.000000,-117.003129
13,24,32,0.000000,-119.002466
13,24,34,0.000000,-116.498503
13,24,36,0.000000,-114.749390
13,24,38,0.000000,-117.625915
13,24,40,0.000000,-115.559212
13,24,42,0.000000,-114.097325
13,24,44,0.000000,-111.057900
13,24,46,0.000000,-119.356907
13,24,48,0.000000,-124.643805
13,24,50,0.000000,-113.522089
13,24,52,0.000000,-116.148267
13,24,54,0.000000,-117.465293
13,24,56,0.000000,-122.844777
13,24,58,0.000000,-119.963565
13,25,0,0.000000,-133.953767
13,25,2,0.000000,-115.182557
13,25,4,0.000000,-113.986863
13,25,6,0.000000,-123.705564
13,25,8,0.000000,-117.830625
13,25,10,0.000000,-122.873874
13,25,12,0.000000,-117.661250
13,25,14,0.000000,-116.693243
13,25,16,0.000000,-120.562280
13,25,18,0.000000,-128.418517
13,25,20,0.000000,-119.211841
13,25,22,0.000000,-120.446871
13,25,24,0.000000,-135.836045
13,25,26,0.000000,-128.387481
13,25,28,0.000000,-125.622997
13,25,30,0.000000,-131.798351
13,25,32,0.000000,-115.144052
13,25,34,0.000000,-129.746562
13,25,36,0.000000,-116.877272
13,25,38,0.000000,-139.895136
13,25,40,0.000000,-120.580248
13,25,42,0.000000,-119.745721
13,25,44,0.000000,-113.027277
13,25,46,0.000000,-110.695848
13,25,48,0.000000,-113.709212
13,25,50,0.000000,-119.028558
13,25,52,0.000000,-140.021637
13,25,54,0.000000,-118.692820
13,25,56,0.000000,-110.117221
13,25,58,0.000000,-116.720079
13,26,0,0.000000,-111.247708
13,26,2,0.000000,-122.394701
13,26,4,0.000000,-118.917125
13,26,6,0.000000,-119.365107
13,26,8,0.000000,-113.014021
13,26,10,0.000000,-116.530810
13,26,12,0.000000,-127.513141
13,26,14,0.000000,-112.391557
13,26,16,0.000000,-120.023487
13,26,18,0.000000,-117.710162
13,26,20,0.000000,-122.488631
13,26,22,0.000000,-125.227028
13,26,24,0.000000,-134.907926
13,26,26,0.000000,-116.247443
13,26,28,0.000000,-125.127189
13,26,30,0.000000,-114.332381
13,26,32,0.000000,-115.148844
13,26,34,0.000000,-116.896483
13,26,36,0.000000,-119.982452
13,26,38,0.000000,-114.916215
13,26,40,0.000000,-111.087645
13,26,42,0.000000,-123.317199
13,26,44,0.000000,-113.571792
13,26,46,0.000000,-119.830327
13,26,48,0.000000,-116.546180
13,26,50,0.000000,-123.415389
13,26,52,0.000000,-115.923018
13,26,54,0.000000,-120.699143
13,26,56,0.000000,-119.943322
13,26,58,0.000000,-118.337162
13,27,0,0.000000,-114.688146
13,27,2,0.000000,-118.017448
13,27,4,0.000000,-115.362829
13,27,6,0.000000,-121.142684
13,27,8,0.000000,-112.920635
13,27,10,0.000000,-121.592465
13,27,12,0.000000,-131.319009
13,27,14,0.000000,-119.154878
13,27,16,0.000000,-122.457732
13,27,18,0.000000,-118.003711
13,27,20,0.000000,-116.445301
13,27,22,0.000000,-116.774518
