hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-107.366286
13,0,2,0.000000,-105.205602
13,0,4,0.000000,-105.066391
13,0,6,0.000000,-109.650026
13,0,8,0.000000,-108.965906
13,0,10,0.000000,-107.423208
13,0,12,0.000000,-104.870671
13,0,14,0.000000,-106.795335
13,0,16,0.000000,-109.318840
13,0,18,0.000000,-107.362347
13,0,20,0.000000,-107.674213
13,0,22,0.000000,-108.717062
13,0,24,0.000000,-108.424820
13,0,26,0.000000,-108.932645
13,0,28,0.000000,-106.819760
13,0,30,0.000000,-108.665410
13,0,32,0.000000,-106.781069
13,0,34,0.000000,-108.796695
13,0,36,0.000000,-108.547549
13,0,38,0.000000,-107.437255
13,0,40,0.000000,-107.824702
13,0,42,0.000000,-107.997418
13,0,44,0.000000,-108.367816
13,0,46,0.000000,-107.234245
13,0,48,0.000000,-109.735677
13,0,50,0.000000,-108.008325
13,0,52,0.000000,-106.765958
13,0,54,0.000000,-108.327483
13,0,56,0.000000,-108.659422
13,0,58,0.000000,-106.641998
13,1,0,0.000000,-110.120407
13,1,2,0.000000,-107.124425
13,1,4,0.000000,-110.299516
13,1,6,0.000000,-109.048010
13,1,8,0.000000,-107.044797
13,1,10,0.000000,-108.100020
13,1,12,0.000000,-107.187163
13,1,14,0.000000,-106.786019
13,1,16,0.000000,-110.027142
13,1,18,0.000000,-108.916441
13,1,20,0.000000,-110.882532
13,1,22,0.000000,-109.171281
13,1,24,0.000000,-107.485925
13,1,26,0.000000,-105.966229
13,1,28,0.000000,-110.408624
13,1,30,0.000000,-108.219130
13,1,32,0.000000,-105.347485
13,1,34,0.000000,-107.939466
13,1,36,0.000000,-107.560471
13,1,38,0.000000,-108.797256
13,1,40,0.000000,-106.641610
13,1,42,0.000000,-107.479497
13,1,44,0.000000,-106.224940
13,1,46,0.000000,-107.864123
13,1,48,0.000000,-106.328376
13,1,50,0.000000,-108.361615
13,1,52,0.000000,-109.269604
13,1,54,0.000000,-108.424388
13,1,56,0.000000,-109.172319
13,1,58,0.000000,-106.022391
13,2,0,0.000000,-106.867516
13,2,2,0.000000,-108.585728
13,2,4,0.000000,-108.258619
13,2,6,0.000000,-108.754272
13,2,8,0.000000,-108.759078
13,2,10,0.000000,-109.047788
13,2,12,0.000000,-107.981820
13,2,14,0.000000,-106.525233
13,2,16,0.000000,-106.958239
13,2,18,0.000000,-108.992503
13,2,20,0.000000,-105.962163
13,2,22,0.000000,-107.905971
13,2,24,0.000000,-107.750957
13,2,26,0.000000,-107.518712
13,2,28,0.000000,-107.958150
13,2,30,0.000000,-105.601505
13,2,32,0.000000,-106.551905
13,2,34,0.000000,-109.405051
13,2,36,0.000000,-110.751581
13,2,38,0.000000,-109.127277
13,2,40,0.000000,-106.036457
13,2,42,0.000000,-109.429173
13,2,44,0.000000,-108.228366
13,2,46,0.000000,-106.777076
13,2,48,0.000000,-106.377315
13,2,50,0.000000,-106.354804
13,2,52,0.000000,-107.717426
13,2,54,0.000000,-106.101895
13,2,56,0.000000,-107.165879
13,2,58,0.000000,-108.337759
13,3,0,0.000000,-109.121204
13,3,2,0.000000,-110.878556
13,3,4,0.000000,-109.423121
13,3,6,0.000000,-107.475793
13,3,8,0.000000,-108.193123
13,3,10,0.000000,-105.896869
13,3,12,0.000000,-108.574705
13,3,14,0.000000,-106.822581
13,3,16,0.000000,-103.235811
13,3,18,0.000000,-106.582177
13,3,20,0.000000,-105.144948
13,3,22,0.000000,-107.782328
13,3,24,0.000000,-108.268523
13,3,26,0.000000,-109.180240
13,3,28,0.000000,-110.258392
13,3,30,0.000000,-107.586994
13,3,32,0.000000,-107.605840
13,3,34,0.000000,-109.853681
13,3,36,0.000000,-108.939396
13,3,38,0.000000,-108.944890
13,3,40,0.000000,-107.319872
13,3,42,0.000000,-108.301003
13,3,44,0.000000,-108.267648
13,3,46,0.000000,-111.590570
13,3,48,0.000000,-106.069354
13,3,50,0.000000,-106.565968
13,3,52,0.000000,-108.626835
13,3,54,0.000000,-106.962971
13,3,56,0.000000,-108.049781
13,3,58,0.000000,-108.930214
13,4,0,0.000000,-107.766955
13,4,2,0.000000,-105.343147
13,4,4,0.000000,-109.226187
13,4,6,0.000000,-108.184161
13,4,8,0.000000,-105.093461
13,4,10,0.000000,-109.430142
13,4,12,0.000000,-109.298661
13,4,14,0.000000,-108.305314
13,4,16,0.000000,-108.307105
13,4,18,0.000000,-107.326651
13,4,20,0.000000,-105.859569
13,4,22,0.000000,-104.871015
13,4,24,0.000000,-106.495384
13,4,26,0.000000,-108.351963
13,4,28,0.000000,-108.234821
13,4,30,0.000000,-108.694347
13,4,32,0.000000,-108.810601
13,4,34,0.000000,-106.816806
13,4,36,0.000000,-107.845224
13,4,38,0.000000,-107.239782
13,4,40,0.000000,-108.860466
13,4,42,0.000000,-109.480580
13,4,44,0.000000,-109.780643
13,4,46,0.000000,-107.809026
13,4,48,0.000000,-106.147468
13,4,50,0.000000,-108.254669
13,4,52,0.000000,-104.630011
13,4,54,0.000000,-104.148005
13,4,56,0.000000,-109.952915
13,4,58,0.000000,-109.760265
13,5,0,0.000000,-108.645787
13,5,2,0.000000,-110.047255
13,5,4,0.000000,-106.871003
13,5,6,0.000000,-109.322221
13,5,8,0.000000,-107.549348
13,5,10,0.000000,-104.467659
13,5,12,0.000000,-108.659316
13,5,14,0.000000,-107.064213
13,5,16,0.000000,-106.350356
13,5,18,0.000000,-106.919803
13,5,20,0.000000,-108.900534
13,5,22,0.000000,-108.040102
13,5,24,0.000000,-108.410950
13,5,26,0.000000,-106.741440
13,5,28,0.000000,-103.753524
13,5,30,0.000000,-108.798999
13,5,32,0.000000,-108.242441
13,5,34,0.000000,-107.447973
13,5,36,0.000000,-109.000983
13,5,38,0.000000,-105.983102
13,5,40,0.000000,-106.500541
13,5,42,0.000000,-106.442939
13,5,44,0.000000,-105.975007
13,5,46,0.000000,-108.534866
13,5,48,0.000000,-110.102424
13,5,50,0.000000,-106.782972
13,5,52,0.000000,-107.929777
13,5,54,0.000000,-107.425142
13,5,56,0.000000,-105.704694
13,5,58,0.000000,-107.355023
13,6,0,0.000000,-106.747577
13,6,2,0.000000,-106.479523
13,6,4,0.000000,-108.842066
13,6,6,0.000000,-104.829431
13,6,8,0.000000,-105.914479
13,6,10,0.000000,-109.548899
13,6,12,0.000000,-106.687515
13,6,14,0.000000,-105.784847
13,6,16,0.000000,-104.825185
13,6,18,0.000000,-108.413221
13,6,20,0.000000,-106.444749
13,6,22,0.000000,-107.325846
13,6,24,0.000000,-108.418814
13,6,26,0.000000,-108.453913
13,6,28,0.000000,-108.079797
13,6,30,0.000000,-108.056519
13,6,32,0.000000,-105.579743
13,6,34,0.000000,-107.087336
13,6,36,0.000000,-107.747490
13,6,38,0.000000,-104.929930
13,6,40,0.000000,-107.254250
13,6,42,0.000000,-108.133208
13,6,44,0.000000,-107.610896
13,6,46,0.000000,-107.887873
13,6,48,0.000000,-109.540159
13,6,50,0.000000,-107.628658
13,6,52,0.000000,-107.480163
13,6,54,0.000000,-108.601476
13,6,56,0.000000,-109.173107
13,6,58,0.000000,-105.869881
13,7,0,0.000000,-109.013262
13,7,2,0.000000,-106.496310
13,7,4,0.000000,-108.777628
13,7,6,0.000000,-109.622442
13,7,8,0.000000,-108.842466
13,7,10,0.000000,-107.324919
13,7,12,0.000000,-108.965089
13,7,14,0.000000,-103.966342
13,7,16,0.000000,-109.485707
13,7,18,0.000000,-108.013118
13,7,20,0.000000,-108.675448
13,7,22,0.000000,-108.285715
13,7,24,0.000000,-107.181981
13,7,26,0.000000,-106.842467
13,7,28,0.000000,-108.633081
13,7,30,0.000000,-104.963123
13,7,32,0.000000,-108.637886
13,7,34,0.000000,-107.535973
13,7,36,0.000000,-105.597317
13,7,38,0.000000,-106.630699
13,7,40,0.000000,-108.325186
13,7,42,0.000000,-109.752463
13,7,44,0.000000,-108.043063
13,7,46,0.000000,-106.707565
13,7,48,0.000000,-107.060169
13,7,50,0.000000,-105.542734
13,7,52,0.000000,-105.843887
13,7,54,0.000000,-107.509628
13,7,56,0.000000,-106.585738
13,7,58,0.000000,-110.327105
13,8,0,0.000000,-107.245687
13,8,2,0.000000,-107.253887
13,8,4,0.000000,-105.479448
13,8,6,0.000000,-108.893544
13,8,8,0.000000,-109.842164
13,8,10,0.000000,-107.059303
13,8,12,0.000000,-108.030694
13,8,14,0.000000,-109.206811
13,8,16,0.000000,-108.886659
13,8,18,0.000000,-109.560544
13,8,20,0.000000,-108.369729
13,8,22,0.000000,-107.427778
13,8,24,0.000000,-105.906064
13,8,26,0.000000,-107.335154
13,8,28,0.000000,-106.662316
13,8,30,0.000000,-108.759879
13,8,32,0.000000,-105.290430
13,8,34,0.000000,-109.859397
13,8,36,0.000000,-108.194781
13,8,38,0.000000,-107.171837
13,8,40,0.000000,-107.593639
13,8,42,0.000000,-107.758646
13,8,44,0.000000,-108.149584
13,8,46,0.000000,-109.824747
13,8,48,0.000000,-107.523481
13,8,50,0.000000,-107.411403
13,8,52,0.000000,-107.839092
13,8,54,0.000000,-107.762675
13,8,56,0.000000,-107.630354
13,8,58,0.000000,-106.165239
13,9,0,0.000000,-107.264515
13,9,2,0.000000,-106.667303
13,9,4,0.000000,-105.146701
13,9,6,0.000000,-107.446069
13,9,8,0.000000,-108.815926
13,9,10,0.000000,-106.925721
13,9,12,0.000000,-107.081657
13,9,14,0.000000,-108.144083
13,9,16,0.000000,-107.380670
13,9,18,0.000000,-104.740691
13,9,20,0.000000,-107.220545
13,9,22,0.000000,-108.755050
13,9,24,0.000000,-105.694493
13,9,26,0.000000,-108.271841
13,9,28,0.000000,-107.323335
13,9,30,0.000000,-107.875117
13,9,32,0.000000,-107.494568
13,9,34,0.000000,-108.955452
13,9,36,0.000000,-103.940558
13,9,38,0.000000,-107.544243
13,9,40,0.000000,-106.434415
13,9,42,0.000000,-107.005337
13,9,44,0.000000,-107.239315
13,9,46,0.000000,-107.151046
13,9,48,0.000000,-106.827677
13,9,50,0.000000,-105.965835
13,9,52,0.000000,-107.945099
13,9,54,0.000000,-108.342484
13,9,56,0.000000,-107.592593
13,9,58,0.000000,-106.787325
13,10,0,0.000000,-108.808279
13,10,2,0.000000,-109.006202
13,10,4,0.000000,-107.541482
13,10,6,0.000000,-108.235653
13,10,8,0.000000,-106.715864
13,10,10,0.000000,-109.161054
13,10,12,0.000000,-108.025639
13,10,14,0.000000,-107.272609
13,10,16,0.000000,-107.836493
13,10,18,0.000000,-108.674529
13,10,20,0.000000,-107.488684
13,10,22,0.000000,-108.670473
13,10,24,0.000000,-105.787608
13,10,26,0.000000,-107.775217
13,10,28,0.000000,-108.206596
13,10,30,0.000000,-109.819208
13,10,32,0.000000,-108.866598
13,10,34,0.000000,-107.581660
13,10,36,0.000000,-106.942399
13,10,38,0.000000,-105.350530
13,10,40,0.000000,-106.454229
13,10,42,0.000000,-109.389863
13,10,44,0.000000,-109.184505
13,10,46,0.000000,-106.754649
13,10,48,0.000000,-108.356736
13,10,50,0.000000,-104.744271
13,10,52,0.000000,-109.133094
13,10,54,0.000000,-108.021873
13,10,56,0.000000,-107.429169
13,10,58,0.000000,-107.204768
13,11,0,0.000000,-108.232831
13,11,2,0.000000,-109.041185
13,11,4,0.000000,-108.301855
13,11,6,0.000000,-107.669258
13,11,8,0.000000,-105.736914
13,11,10,0.000000,-108.955174
13,11,12,0.000000,-109.409417
13,11,14,0.000000,-108.907480
13,11,16,0.000000,-105.803568
13,11,18,0.000000,-108.581648
13,11,20,0.000000,-108.199792
13,11,22,0.000000,-108.464526
13,11,24,0.000000,-106.870623
13,11,26,0.000000,-107.102934
13,11,28,0.000000,-109.121717
13,11,30,0.000000,-107.916494
13,11,32,0.000000,-106.832029
13,11,34,0.000000,-107.038126
13,11,36,0.000000,-110.501918
13,11,38,0.000000,-109.394319
13,11,40,0.000000,-107.351477
13,11,42,0.000000,-106.425016
13,11,44,0.000000,-102.577649
13,11,46,0.000000,-108.941974
13,11,48,0.000000,-107.747900
13,11,50,0.000000,-109.144061
13,11,52,0.000000,-107.082783
13,11,54,0.000000,-107.784603
13,11,56,0.000000,-107.946417
13,11,58,0.000000,-109.455605
13,12,0,0.000000,-107.400949
13,12,2,0.000000,-107.580383
13,12,4,0.000000,-109.136170
13,12,6,0.000000,-105.899953
13,12,8,0.000000,-109.566449
13,12,10,0.000000,-107.147480
13,12,12,0.000000,-107.865622
13,12,14,0.000000,-107.388315
13,12,16,0.000000,-108.548026
13,12,18,0.000000,-108.038477
13,12,20,0.000000,-108.348155
13,12,22,0.000000,-108.719741
13,12,24,0.000000,-108.326329
13,12,26,0.000000,-107.791348
13,12,28,0.000000,-109.466103
13,12,30,0.000000,-107.790870
13,12,32,0.000000,-107.656224
13,12,34,0.000000,-107.788215
13,12,36,0.000000,-108.275981
13,12,38,0.000000,-107.355354
13,12,40,0.000000,-107.754075
13,12,42,0.000000,-109.103876
13,12,44,0.000000,-104.680139
13,12,46,0.000000,-107.380773
13,12,48,0.000000,-109.155788
13,12,50,0.000000,-111.352372
13,12,52,0.000000,-107.933228
13,12,54,0.000000,-109.017089
13,12,56,0.000000,-104.832294
13,12,58,0.000000,-106.446757
13,13,0,0.000000,-106.750516
13,13,2,0.000000,-106.620835
13,13,4,0.000000,-107.436984
13,13,6,0.000000,-106.199535
13,13,8,0.000000,-107.865479
13,13,10,0.000000,-107.028900
13,13,12,0.000000,-110.160131
13,13,14,0.000000,-107.639894
13,13,16,0.000000,-104.733094
13,13,18,0.000000,-109.721316
13,13,20,0.000000,-107.658762
13,13,22,0.000000,-109.094869
13,13,24,0.000000,-107.695832
13,13,26,0.000000,-108.803177
13,13,28,0.000000,-105.648042
13,13,30,0.000000,-109.361969
13,13,32,0.000000,-110.579867
13,13,34,0.000000,-106.744970
13,13,36,0.000000,-108.428940
13,13,38,0.000000,-107.763494
13,13,40,0.000000,-110.291146
13,13,42,0.000000,-107.988222
13,13,44,0.000000,-110.191629
13,13,46,0.000000,-108.615713
13,13,48,0.000000,-107.233277
13,13,50,0.000000,-107.768753
13,13,52,0.000000,-109.555062
13,13,54,0.000000,-108.466029
13,13,56,0.000000,-109.330322
13,13,58,0.000000,-107.317798
13,14,0,0.000000,-108.109621
13,14,2,0.000000,-107.917940
13,14,4,0.000000,-110.045863
13,14,6,0.000000,-109.085153
13,14,8,0.000000,-107.388361
13,14,10,0.000000,-106.597198
13,14,12,0.000000,-107.242868
13,14,14,0.000000,-106.943370
13,14,16,0.000000,-107.854876
13,14,18,0.000000,-108.583032
13,14,20,0.000000,-107.825665
13,14,22,0.000000,-107.046782
13,14,24,0.000000,-106.947227
13,14,26,0.000000,-102.132655
13,14,28,0.000000,-107.975586
13,14,30,0.000000,-110.465037
13,14,32,0.000000,-107.846789
13,14,34,0.000000,-110.339729
13,14,36,0.000000,-109.839353
13,14,38,0.000000,-107.157353
13,14,40,0.000000,-105.174658
13,14,42,0.000000,-106.308348
13,14,44,0.000000,-109.138271
13,14,46,0.000000,-108.950590
13,14,48,0.000000,-108.733207
13,14,50,0.000000,-107.251826
13,14,52,0.000000,-108.612199
13,14,54,0.000000,-108.528539
13,14,56,0.000000,-107.129410
13,14,58,0.000000,-107.313269
13,15,0,0.000000,-108.035102
13,15,2,0.000000,-108.731820
13,15,4,0.000000,-106.868871
13,15,6,0.000000,-107.728859
13,15,8,0.000000,-107.716546
13,15,10,0.000000,-107.395190
13,15,12,0.000000,-106.642572
13,15,14,0.000000,-108.463000
13,15,16,0.000000,-108.695649
13,15,18,0.000000,-108.833288
13,15,20,0.000000,-106.441657
13,15,22,0.000000,-108.307099
13,15,24,0.000000,-107.080149
13,15,26,0.000000,-107.618736
13,15,28,0.000000,-108.612131
13,15,30,0.000000,-106.685572
13,15,32,0.000000,-108.487297
13,15,34,0.000000,-107.333063
13,15,36,0.000000,-109.228373
13,15,38,0.000000,-109.772373
13,15,40,0.000000,-106.116233
13,15,42,0.000000,-106.966909
13,15,44,0.000000,-107.769998
13,15,46,0.000000,-107.442497
13,15,48,0.000000,-108.895110
13,15,50,0.000000,-107.674010
13,15,52,0.000000,-110.678566
13,15,54,0.000000,-107.137369
13,15,56,0.000000,-106.754060
13,15,58,0.000000,-108.743262
13,16,0,0.000000,-109.535856
13,16,2,0.000000,-107.279992
13,16,4,0.000000,-108.798814
13,16,6,0.000000,-108.213225
13,16,8,0.000000,-109.119734
13,16,10,0.000000,-105.225202
13,16,12,0.000000,-108.152736
13,16,14,0.000000,-105.676038
13,16,16,0.000000,-107.060984
13,16,18,0.000000,-107.320431
13,16,20,0.000000,-108.174868
13,16,22,0.000000,-106.988889
13,16,24,0.000000,-110.186445
13,16,26,0.000000,-108.312981
13,16,28,0.000000,-108.516560
13,16,30,0.000000,-107.894327
13,16,32,0.000000,-106.417607
13,16,34,0.000000,-107.336473
13,16,36,0.000000,-106.103626
13,16,38,0.000000,-110.114980
13,16,40,0.000000,-107.819190
13,16,42,0.000000,-107.912646
13,16,44,0.000000,-107.739468
13,16,46,0.000000,-108.289595
13,16,48,0.000000,-106.722004
13,16,50,0.000000,-109.636646
13,16,52,0.000000,-105.488782
13,16,54,0.000000,-107.096839
13,16,56,0.000000,-108.102136
13,16,58,0.000000,-106.768950
13,17,0,0.000000,-106.563539
13,17,2,0.000000,-107.651601
13,17,4,0.000000,-107.367449
13,17,6,0.000000,-106.571287
13,17,8,0.000000,-106.848253
13,17,10,0.000000,-107.805669
13,17,12,0.000000,-109.888637
13,17,14,0.000000,-109.334497
13,17,16,0.000000,-105.468111
13,17,18,0.000000,-106.712796
13,17,20,0.000000,-107.482780
13,17,22,0.000000,-108.061482
13,17,24,0.000000,-108.923086
13,17,26,0.000000,-106.947016
13,17,28,0.000000,-109.415628
13,17,30,0.000000,-107.175182
13,17,32,0.000000,-105.366697
13,17,34,0.000000,-108.025503
13,17,36,0.000000,-108.343927
13,17,38,0.000000,-107.077420
13,17,40,0.000000,-107.760394
13,17,42,0.000000,-108.146060
13,17,44,0.000000,-109.254442
13,17,46,0.000000,-106.006340
13,17,48,0.000000,-106.707575
13,17,50,0.000000,-110.098451
13,17,52,0.000000,-107.480454
13,17,54,0.000000,-106.792998
13,17,56,0.000000,-105.765488
13,17,58,0.000000,-105.324268
13,18,0,0.000000,-107.699209
13,18,2,0.000000,-106.625874
13,18,4,0.000000,-106.285137
13,18,6,0.000000,-104.820263
13,18,8,0.000000,-108.227490
13,18,10,0.000000,-107.223703
13,18,12,0.000000,-108.247353
13,18,14,0.000000,-108.361646
13,18,16,0.000000,-107.692045
13,18,18,0.000000,-106.470941
13,18,20,0.000000,-109.165647
13,18,22,0.000000,-109.378873
13,18,24,0.000000,-107.105139
13,18,26,0.000000,-109.835412
13,18,28,0.000000,-108.081001
13,18,30,0.000000,-108.548984
13,18,32,0.000000,-106.985343
13,18,34,0.000000,-108.842909
13,18,36,0.000000,-108.746144
13,18,38,0.000000,-105.880352
13,18,40,0.000000,-108.644682
13,18,42,0.000000,-107.320414
13,18,44,0.000000,-106.405837
13,18,46,0.000000,-107.654025
13,18,48,0.000000,-106.981145
13,18,50,0.000000,-110.302302
13,18,52,0.000000,-108.434000
13,18,54,0.000000,-105.136366
13,18,56,0.000000,-107.584739
13,18,58,0.000000,-106.941595
13,19,0,0.000000,-110.208954
13,19,2,0.000000,-107.615527
13,19,4,0.000000,-108.247212
13,19,6,0.000000,-104.360184
13,19,8,0.000000,-107.605134
13,19,10,0.000000,-108.763406
13,19,12,0.000000,-105.922682
13,19,14,0.000000,-107.185176
13,19,16,0.000000,-108.821891
13,19,18,0.000000,-107.003661
13,19,20,0.000000,-107.712517
13,19,22,0.000000,-107.261715
13,19,24,0.000000,-108.795241
13,19,26,0.000000,-107.979463
13,19,28,0.000000,-106.820906
13,19,30,0.000000,-106.909835
13,19,32,0.000000,-105.199127
13,19,34,0.000000,-110.737814
13,19,36,0.000000,-107.705286
13,19,38,0.000000,-108.608688
13,19,40,0.000000,-108.700820
13,19,42,0.000000,-106.799514
13,19,44,0.000000,-109.574864
13,19,46,0.000000,-107.047844
13,19,48,0.000000,-107.935194
13,19,50,0.000000,-108.329456
13,19,52,0.000000,-109.220229
13,19,54,0.000000,-110.614109
13,19,56,0.000000,-107.604934
13,19,58,0.000000,-106.868750
13,20,0,0.000000,-106.189158
13,20,2,0.000000,-108.639877
13,20,4,0.000000,-108.581076
13,20,6,0.000000,-107.064045
13,20,8,0.000000,-108.704778
13,20,10,0.000000,-107.750804
13,20,12,0.000000,-106.887420
13,20,14,0.000000,-107.787496
13,20,16,0.000000,-104.752156
13,20,18,0.000000,-106.623315
13,20,20,0.000000,-104.857271
13,20,22,0.000000,-107.102121
13,20,24,0.000000,-108.246182
13,20,26,0.000000,-108.564664
13,20,28,0.000000,-108.404713
13,20,30,0.000000,-106.322404
13,20,32,0.000000,-108.177278
13,20,34,0.000000,-109.029181
13,20,36,0.000000,-107.437611
13,20,38,0.000000,-107.061133
13,20,40,0.000000,-107.603414
13,20,42,0.000000,-108.232992
13,20,44,0.000000,-107.061887
13,20,46,0.000000,-109.183553
13,20,48,0.000000,-107.538389
13,20,50,0.000000,-104.063424
13,20,52,0.000000,-107.154597
13,20,54,0.000000,-106.986506
13,20,56,0.000000,-108.108638
13,20,58,0.000000,-104.571646
13,21,0,0.000000,-109.228157
13,21,2,0.000000,-107.863244
13,21,4,0.000000,-107.760566
13,21,6,0.000000,-108.941399
13,21,8,0.000000,-108.357079
13,21,10,0.000000,-105.493587
13,21,12,0.000000,-106.789362
13,21,14,0.000000,-108.471219
13,21,16,0.000000,-105.887465
13,21,18,0.000000,-106.704892
13,21,20,0.000000,-106.626051
13,21,22,0.000000,-108.477561
13,21,24,0.000000,-107.568694
13,21,26,0.000000,-108.037694
13,21,28,0.000000,-106.561944
13,21,30,0.000000,-106.346426
13,21,32,0.000000,-108.273943
13,21,34,0.000000,-105.562476
13,21,36,0.000000,-106.574528
13,21,38,0.000000,-106.237856
13,21,40,0.000000,-108.664275
13,21,42,0.000000,-104.525122
13,21,44,0.000000,-105.414451
13,21,46,0.000000,-106.250495
13,21,48,0.000000,-108.859997
13,21,50,0.000000,-107.923002
13,21,52,0.000000,-108.546652
13,21,54,0.000000,-106.428622
13,21,56,0.000000,-107.543044
13,21,58,0.000000,-108.057881
13,22,0,0.000000,-108.104394
13,22,2,0.000000,-105.660284
13,22,4,0.000000,-106.772572
13,22,6,0.000000,-107.120297
13,22,8,0.000000,-107.237627
13,22,10,0.000000,-109.455911
13,22,12,0.000000,-107.013580
13,22,14,0.000000,-107.860420
13,22,16,0.000000,-106.863714
13,22,18,0.000000,-110.945774
13,22,20,0.000000,-106.626766
13,22,22,0.000000,-108.962392
13,22,24,0.000000,-108.709677
13,22,26,0.000000,-106.550093
13,22,28,0.000000,-107.816494
13,22,30,0.000000,-106.353798
13,22,32,0.000000,-106.230056
13,22,34,0.000000,-109.080109
13,22,36,0.000000,-107.542342
13,22,38,0.000000,-108.068565
13,22,40,0.000000,-106.181419
13,22,42,0.000000,-108.219916
13,22,44,0.000000,-107.665077
13,22,46,0.000000,-107.609790
13,22,48,0.000000,-108.703989
13,22,50,0.000000,-109.449991
13,22,52,0.000000,-105.490244
13,22,54,0.000000,-106.652365
13,22,56,0.000000,-105.829510
13,22,58,0.000000,-106.141613
13,23,0,0.000000,-108.396691
13,23,2,0.000000,-109.046461
13,23,4,0.000000,-109.665716
13,23,6,0.000000,-108.188316
13,23,8,0.000000,-108.777066
13,23,10,0.000000,-109.118459
13,23,12,0.000000,-109.564365
13,23,14,0.000000,-108.482801
13,23,16,0.000000,-108.249813
13,23,18,0.000000,-108.493145
13,23,20,0.000000,-105.975234
13,23,22,0.000000,-108.635771
13,23,24,0.000000,-108.172752
13,23,26,0.000000,-106.387745
13,23,28,0.000000,-105.814722
13,23,30,0.000000,-108.407434
13,23,32,0.000000,-106.716752
13,23,34,0.000000,-108.855134
13,23,36,0.000000,-105.106687
13,23,38,0.000000,-104.225325
13,23,40,0.000000,-108.000280
13,23,42,0.000000,-108.179043
13,23,44,0.000000,-108.501454
13,23,46,0.000000,-107.321540
13,23,48,0.000000,-107.535557
13,23,50,0.000000,-109.385855
13,23,52,0.000000,-106.218248
13,23,54,0.000000,-108.758038
13,23,56,0.000000,-107.240320
13,23,58,0.000000,-108.656691
13,24,0,0.000000,-106.930177
13,24,2,0.000000,-108.827203
13,24,4,0.000000,-110.968821
13,24,6,0.000000,-108.534254
13,24,8,0.000000,-107.302398
13,24,10,0.000000,-106.386446
13,24,12,0.000000,-106.254030
13,24,14,0.000000,-109.498444
13,24,16,0.000000,-108.048048
13,24,18,0.000000,-107.853988
13,24,20,0.000000,-108.126211
13,24,22,0.000000,-109.067828
13,24,24,0.000000,-106.600362
13,24,26,0.000000,-106.855973
13,24,28,0.000000,-108.103316
13,24,30,0.000000,-106.027332
13,24,32,0.000000,-108.454694
13,24,34,0.000000,-107.161952
13,24,36,0.000000,-106.980352
13,24,38,0.000000,-108.106207
13,24,40,0.000000,-106.946860
13,24,42,0.000000,-107.952897
13,24,44,0.000000,-109.648487
13,24,46,0.000000,-107.433882
13,24,48,0.000000,-109.074246
13,24,50,0.000000,-108.172327
13,24,52,0.000000,-108.067740
13,24,54,0.000000,-106.155122
13,24,56,0.000000,-108.523873
13,24,58,0.000000,-104.721661
13,25,0,0.000000,-107.643779
13,25,2,0.000000,-109.788621
13,25,4,0.000000,-107.108797
13,25,6,0.000000,-105.826012
13,25,8,0.000000,-103.815951
13,25,10,0.000000,-106.477416
13,25,12,0.000000,-107.651372
13,25,14,0.000000,-109.340088
13,25,16,0.000000,-109.538024
13,25,18,0.000000,-108.418131
13,25,20,0.000000,-106.924618
13,25,22,0.000000,-107.188251
13,25,24,0.000000,-108.463323
13,25,26,0.000000,-106.801990
13,25,28,0.000000,-107.018509
13,25,30,0.000000,-108.065893
13,25,32,0.000000,-108.549438
13,25,34,0.000000,-108.572640
13,25,36,0.000000,-109.763226
13,25,38,0.000000,-107.785499
13,25,40,0.000000,-107.529963
13,25,42,0.000000,-109.583952
13,25,44,0.000000,-106.305894
13,25,46,0.000000,-104.378903
13,25,48,0.000000,-108.517969
13,25,50,0.000000,-107.291239
13,25,52,0.000000,-108.875752
13,25,54,0.000000,-105.836241
13,25,56,0.000000,-106.633063
13,25,58,0.000000,-108.477048
13,26,0,0.000000,-104.698672
13,26,2,0.000000,-107.621648
13,26,4,0.000000,-107.576746
13,26,6,0.000000,-105.126573
13,26,8,0.000000,-107.766574
13,26,10,0.000000,-108.354104
13,26,12,0.000000,-106.366976
13,26,14,0.000000,-107.885611
13,26,16,0.000000,-105.363345
13,26,18,0.000000,-108.548819
13,26,20,0.000000,-106.802374
13,26,22,0.000000,-107.378042
13,26,24,0.000000,-107.882240
13,26,26,0.000000,-107.924433
13,26,28,0.000000,-110.795616
13,26,30,0.000000,-106.128586
13,26,32,0.000000,-108.584522
13,26,34,0.000000,-105.707000
13,26,36,0.000000,-107.699794
13,26,38,0.000000,-106.138704
13,26,40,0.000000,-104.610722
13,26,42,0.000000,-108.540115
13,26,44,0.000000,-107.418789
13,26,46,0.000000,-107.611195
13,26,48,0.000000,-108.641617
13,26,50,0.000000,-108.552350
13,26,52,0.000000,-106.956256
13,26,54,0.000000,-107.974567
13,26,56,0.000000,-107.234405
13,26,58,0.000000,-107.499509
13,27,0,0.000000,-104.728361
13,27,2,0.000000,-109.577988
13,27,4,0.000000,-107.389241
13,27,6,0.000000,-108.248942
13,27,8,0.000000,-106.215559
13,27,10,0.000000,-107.391253
13,27,12,0.000000,-108.240244
13,27,14,0.000000,-107.696086
13,27,16,0.000000,-111.659678
13,27,18,0.000000,-103.923667
13,27,20,0.000000,-109.031595
13,27,22,0.000000,-105.807195
