hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.910396
13,0,2,0.000000,-119.704167
13,0,4,0.000000,-120.952884
13,0,6,0.000000,-119.724596
13,0,8,0.000000,-118.305215
13,0,10,0.000000,-120.346532
13,0,12,0.000000,-118.356044
13,0,14,0.000000,-123.800660
13,0,16,0.000000,-122.323844
13,0,18,0.000000,-120.142548
13,0,20,0.000000,-120.665309
13,0,22,0.000000,-121.113130
13,0,24,0.000000,-121.747511
13,0,26,0.000000,-119.878790
13,0,28,0.000000,-119.215449
13,0,30,0.000000,-121.572002
13,0,32,0.000000,-119.650384
13,0,34,0.000000,-120.825121
13,0,36,0.000000,-119.323588
13,0,38,0.000000,-120.566943
13,0,40,0.000000,-122.162711
13,0,42,0.000000,-120.658631
13,0,44,0.000000,-120.522976
13,0,46,0.000000,-122.544696
13,0,48,0.000000,-120.193067
13,0,50,0.000000,-119.279045
13,0,52,0.000000,-120.860967
13,0,54,0.000000,-122.007256
13,0,56,0.000000,-121.065597
13,0,58,0.000000,-120.195106
13,1,0,0.000000,-121.382974
13,1,2,0.000000,-120.517031
13,1,4,0.000000,-121.111639
13,1,6,0.000000,-118.936684
13,1,8,0.000000,-121.652668
13,1,10,0.000000,-120.044971
13,1,12,0.000000,-120.480975
13,1,14,0.000000,-120.690541
13,1,16,0.000000,-120.405512
13,1,18,0.000000,-109.959650
13,1,20,0.000000,-120.764444
13,1,22,0.000000,-118.807359
13,1,24,0.000000,-118.811257
13,1,26,0.000000,-118.882712
13,1,28,0.000000,-121.808265
13,1,30,0.000000,-118.578085
13,1,32,0.000000,-119.849081
13,1,34,0.000000,-118.675827
13,1,36,0.000000,-119.631380
13,1,38,0.000000,-120.891412
13,1,40,0.000000,-120.574945
13,1,42,0.000000,-119.602849
13,1,44,0.000000,-120.477008
13,1,46,0.000000,-118.301708
13,1,48,0.000000,-120.166821
13,1,50,0.000000,-121.110404
13,1,52,0.000000,-119.185386
13,1,54,0.000000,-120.635135
13,1,56,0.000000,-118.048400
13,1,58,0.000000,-123.324981
13,2,0,0.000000,-120.161720
13,2,2,0.000000,-118.208917
13,2,4,0.000000,-120.156265
13,2,6,0.000000,-121.740080
13,2,8,0.000000,-120.445049
13,2,10,0.000000,-120.483730
13,2,12,0.000000,-119.814160
13,2,14,0.000000,-122.465162
13,2,16,0.000000,-119.921443
13,2,18,0.000000,-122.440384
13,2,20,0.000000,-120.950311
13,2,22,0.000000,-120.332441
13,2,24,0.000000,-118.190527
13,2,26,0.000000,-122.870769
13,2,28,0.000000,-122.839280
13,2,30,0.000000,-119.267468
13,2,32,0.000000,-121.874675
13,2,34,0.000000,-118.718633
13,2,36,0.000000,-120.894198
13,2,38,0.000000,-118.175466
13,2,40,0.000000,-121.816088
13,2,42,0.000000,-121.020937
13,2,44,0.000000,-123.895279
13,2,46,0.000000,-118.261360
13,2,48,0.000000,-119.985794
13,2,50,0.000000,-121.233246
13,2,52,0.000000,-119.803317
13,2,54,0.000000,-120.393377
13,2,56,0.000000,-119.219510
13,2,58,0.000000,-122.481385
13,3,0,0.000000,-119.607143
13,3,2,0.000000,-120.098531
13,3,4,0.000000,-120.774557
13,3,6,0.000000,-119.009178
13,3,8,0.000000,-119.324025
13,3,10,0.000000,-120.464413
13,3,12,0.000000,-119.195633
13,3,14,0.000000,-118.497493
13,3,16,0.000000,-117.992970
13,3,18,0.000000,-120.098425
13,3,20,0.000000,-118.365906
13,3,22,0.000000,-121.997152
13,3,24,0.000000,-120.510661
13,3,26,0.000000,-119.162714
13,3,28,0.000000,-121.475402
13,3,30,0.000000,-119.244815
13,3,32,0.000000,-121.531268
13,3,34,0.000000,-119.490083
13,3,36,0.000000,-121.421593
13,3,38,0.000000,-119.937166
13,3,40,0.000000,-117.920429
13,3,42,0.000000,-119.334742
13,3,44,0.000000,-118.692296
13,3,46,0.000000,-121.315704
13,3,48,0.000000,-121.449069
13,3,50,0.000000,-120.179631
13,3,52,0.000000,-121.661694
13,3,54,0.000000,-121.231907
13,3,56,0.000000,-117.595697
13,3,58,0.000000,-120.234170
13,4,0,0.000000,-118.565139
13,4,2,0.000000,-121.538672
13,4,4,0.000000,-119.154958
13,4,6,0.000000,-118.080306
13,4,8,0.000000,-118.339895
13,4,10,0.000000,-119.075522
13,4,12,0.000000,-121.310640
13,4,14,0.000000,-119.320901
13,4,16,0.000000,-119.148348
13,4,18,0.000000,-119.372571
13,4,20,0.000000,-119.941784
13,4,22,0.000000,-122.139104
13,4,24,0.000000,-123.072534
13,4,26,0.000000,-121.567071
13,4,28,0.000000,-123.169055
13,4,30,0.000000,-119.633701
13,4,32,0.000000,-120.977779
13,4,34,0.000000,-118.353494
13,4,36,0.000000,-117.893104
13,4,38,0.000000,-121.077622
13,4,40,0.000000,-118.923052
13,4,42,0.000000,-119.275608
13,4,44,0.000000,-121.408080
13,4,46,0.000000,-120.510417
13,4,48,0.000000,-121.851168
13,4,50,0.000000,-120.473428
13,4,52,0.000000,-117.291126
13,4,54,0.000000,-119.091624
13,4,56,0.000000,-120.887580
13,4,58,0.000000,-119.592164
13,5,0,0.000000,-122.355902
13,5,2,0.000000,-121.164374
13,5,4,0.000000,-120.358892
13,5,6,0.000000,-119.549726
13,5,8,0.000000,-121.500763
13,5,10,0.000000,-121.983099
13,5,12,0.000000,-119.782404
13,5,14,0.000000,-119.771357
13,5,16,0.000000,-120.900269
13,5,18,0.000000,-120.442191
13,5,20,0.000000,-120.833963
13,5,22,0.000000,-121.294686
13,5,24,0.000000,-122.040142
13,5,26,0.000000,-118.222924
13,5,28,0.000000,-121.808826
13,5,30,0.000000,-118.756515
13,5,32,0.000000,-120.375323
13,5,34,0.000000,-121.258361
13,5,36,0.000000,-121.311636
13,5,38,0.000000,-119.778228
13,5,40,0.000000,-119.372202
13,5,42,0.000000,-119.931774
13,5,44,0.000000,-116.815503
13,5,46,0.000000,-122.273915
13,5,48,0.000000,-121.497300
13,5,50,0.000000,-118.951488
13,5,52,0.000000,-120.991217
13,5,54,0.000000,-120.782241
13,5,56,0.000000,-118.950833
13,5,58,0.000000,-120.855428
13,6,0,0.000000,-120.648522
13,6,2,0.000000,-121.541870
13,6,4,0.000000,-120.422268
13,6,6,0.000000,-119.587918
13,6,8,0.000000,-121.444274
13,6,10,0.000000,-122.660171
13,6,12,0.000000,-121.034340
13,6,14,0.000000,-119.734985
13,6,16,0.000000,-121.648813
13,6,18,0.000000,-118.692314
13,6,20,0.000000,-120.645373
13,6,22,0.000000,-121.512729
13,6,24,0.000000,-121.029079
13,6,26,0.000000,-119.203034
13,6,28,0.000000,-119.886720
13,6,30,0.000000,-121.081602
13,6,32,0.000000,-120.235874
13,6,34,0.000000,-121.781417
13,6,36,0.000000,-119.996846
13,6,38,0.000000,-121.907755
13,6,40,0.000000,-121.543979
13,6,42,0.000000,-122.697617
13,6,44,0.000000,-118.964140
13,6,46,0.000000,-119.943165
13,6,48,0.000000,-117.499074
13,6,50,0.000000,-118.111408
13,6,52,0.000000,-118.655024
13,6,54,0.000000,-118.545312
13,6,56,0.000000,-121.108920
13,6,58,0.000000,-121.104673
13,7,0,0.000000,-121.591677
13,7,2,0.000000,-119.048504
13,7,4,0.000000,-122.318746
13,7,6,0.000000,-119.905802
13,7,8,0.000000,-121.496939
13,7,10,0.000000,-119.126974
13,7,12,0.000000,-119.894691
13,7,14,0.000000,-119.492951
13,7,16,0.000000,-119.461055
13,7,18,0.000000,-119.442086
13,7,20,0.000000,-120.628332
13,7,22,0.000000,-117.083489
13,7,24,0.000000,-120.916338
13,7,26,0.000000,-118.709031
13,7,28,0.000000,-120.401563
13,7,30,0.000000,-118.798389
13,7,32,0.000000,-120.158168
13,7,34,0.000000,-121.424705
13,7,36,0.000000,-120.063896
13,7,38,0.000000,-123.410915
13,7,40,0.000000,-121.098502
13,7,42,0.000000,-120.704484
13,7,44,0.000000,-121.939707
13,7,46,0.000000,-121.889546
13,7,48,0.000000,-120.073344
13,7,50,0.000000,-122.534707
13,7,52,0.000000,-118.709608
13,7,54,0.000000,-121.842914
13,7,56,0.000000,-120.231530
13,7,58,0.000000,-121.315085
13,8,0,0.000000,-120.837629
13,8,2,0.000000,-121.738584
13,8,4,0.000000,-123.565403
13,8,6,0.000000,-120.380804
13,8,8,0.000000,-118.223651
13,8,10,0.000000,-119.467668
13,8,12,0.000000,-121.632830
13,8,14,0.000000,-121.439351
13,8,16,0.000000,-121.354194
13,8,18,0.000000,-123.064028
13,8,20,0.000000,-121.956958
13,8,22,0.000000,-121.964319
13,8,24,0.000000,-122.409231
13,8,26,0.000000,-119.336334
13,8,28,0.000000,-121.305494
13,8,30,0.000000,-118.507128
13,8,32,0.000000,-119.624267
13,8,34,0.000000,-118.098438
13,8,36,0.000000,-123.826841
13,8,38,0.000000,-119.747442
13,8,40,0.000000,-121.279395
13,8,42,0.000000,-120.654708
13,8,44,0.000000,-118.467910
13,8,46,0.000000,-119.942873
13,8,48,0.000000,-121.286736
13,8,50,0.000000,-118.970225
13,8,52,0.000000,-118.199152
13,8,54,0.000000,-119.208641
13,8,56,0.000000,-121.972936
13,8,58,0.000000,-119.476373
13,9,0,0.000000,-121.679611
13,9,2,0.000000,-119.280152
13,9,4,0.000000,-120.892076
13,9,6,0.000000,-120.671102
13,9,8,0.000000,-120.991654
13,9,10,0.000000,-119.434816
13,9,12,0.000000,-122.263061
13,9,14,0.000000,-121.452939
13,9,16,0.000000,-119.050741
13,9,18,0.000000,-120.446930
13,9,20,0.000000,-120.282383
13,9,22,0.000000,-121.968353
13,9,24,0.000000,-120.937792
13,9,26,0.000000,-118.705012
13,9,28,0.000000,-121.102841
13,9,30,0.000000,-119.565203
13,9,32,0.000000,-121.151671
13,9,34,0.000000,-120.516236
13,9,36,0.000000,-119.197582
13,9,38,0.000000,-120.644872
13,9,40,0.000000,-119.273079
13,9,42,0.000000,-116.374676
13,9,44,0.000000,-121.523367
13,9,46,0.000000,-117.187192
13,9,48,0.000000,-120.742783
13,9,50,0.000000,-120.212351
13,9,52,0.000000,-117.500118
13,9,54,0.000000,-122.158514
13,9,56,0.000000,-121.562158
13,9,58,0.000000,-117.929958
13,10,0,0.000000,-119.628674
13,10,2,0.000000,-121.677939
13,10,4,0.000000,-120.235598
13,10,6,0.000000,-122.252263
13,10,8,0.000000,-120.437916
13,10,10,0.000000,-120.315184
13,10,12,0.000000,-121.004230
13,10,14,0.000000,-119.444741
13,10,16,0.000000,-118.887006
13,10,18,0.000000,-120.269229
13,10,20,0.000000,-120.872420
13,10,22,0.000000,-119.171460
13,10,24,0.000000,-117.896198
13,10,26,0.000000,-122.087494
13,10,28,0.000000,-119.452164
13,10,30,0.000000,-117.985208
13,10,32,0.000000,-119.919941
13,10,34,0.000000,-120.947807
13,10,36,0.000000,-121.242321
13,10,38,0.000000,-118.575470
13,10,40,0.000000,-119.195088
13,10,42,0.000000,-118.422197
13,10,44,0.000000,-119.968155
13,10,46,0.000000,-120.371577
13,10,48,0.000000,-119.053242
13,10,50,0.000000,-121.038932
13,10,52,0.000000,-119.297714
13,10,54,0.000000,-119.981021
13,10,56,0.000000,-120.916625
13,10,58,0.000000,-119.361262
13,11,0,0.000000,-122.589360
13,11,2,0.000000,-119.924494
13,11,4,0.000000,-119.635780
13,11,6,0.000000,-123.672264
13,11,8,0.000000,-117.668562
13,11,10,0.000000,-121.774523
13,11,12,0.000000,-122.334067
13,11,14,0.000000,-119.550779
13,11,16,0.000000,-119.992919
13,11,18,0.000000,-121.242397
13,11,20,0.000000,-120.518315
13,11,22,0.000000,-120.036740
13,11,24,0.000000,-123.595365
13,11,26,0.000000,-117.465819
13,11,28,0.000000,-119.700962
13,11,30,0.000000,-120.857470
13,11,32,0.000000,-118.652044
13,11,34,0.000000,-120.470118
13,11,36,0.000000,-121.799355
13,11,38,0.000000,-120.889897
13,11,40,0.000000,-121.116387
13,11,42,0.000000,-120.960456
13,11,44,0.000000,-120.224228
13,11,46,0.000000,-121.132720
13,11,48,0.000000,-121.266474
13,11,50,0.000000,-118.183479
13,11,52,0.000000,-120.816648
13,11,54,0.000000,-119.906640
13,11,56,0.000000,-121.784300
13,11,58,0.000000,-121.366203
13,12,0,0.000000,-121.440128
13,12,2,0.000000,-122.252955
13,12,4,0.000000,-120.833926
13,12,6,0.000000,-120.197754
13,12,8,0.000000,-121.055512
13,12,10,0.000000,-118.784838
13,12,12,0.000000,-119.047817
13,12,14,0.000000,-121.005340
13,12,16,0.000000,-120.878552
13,12,18,0.000000,-119.273024
13,12,20,0.000000,-121.230173
13,12,22,0.000000,-119.470289
13,12,24,0.000000,-121.400829
13,12,26,0.000000,-118.639875
13,12,28,0.000000,-117.259383
13,12,30,0.000000,-122.400573
13,12,32,0.000000,-116.499459
13,12,34,0.000000,-121.310283
13,12,36,0.000000,-118.598234
13,12,38,0.000000,-121.648630
13,12,40,0.000000,-119.582530
13,12,42,0.000000,-119.217654
13,12,44,0.000000,-121.980762
13,12,46,0.000000,-121.630414
13,12,48,0.000000,-119.314645
13,12,50,0.000000,-119.805274
13,12,52,0.000000,-121.478145
13,12,54,0.000000,-121.210450
13,12,56,0.000000,-121.638517
13,12,58,0.000000,-120.415644
13,13,0,0.000000,-117.164888
13,13,2,0.000000,-121.216111
13,13,4,0.000000,-122.048289
13,13,6,0.000000,-122.152223
13,13,8,0.000000,-119.765018
13,13,10,0.000000,-118.243262
13,13,12,0.000000,-119.806842
13,13,14,0.000000,-119.229646
13,13,16,0.000000,-120.511800
13,13,18,0.000000,-122.263087
13,13,20,0.000000,-121.322083
13,13,22,0.000000,-121.740359
13,13,24,0.000000,-119.558756
13,13,26,0.000000,-119.057869
13,13,28,0.000000,-121.419073
13,13,30,0.000000,-120.936930
13,13,32,0.000000,-120.173413
13,13,34,0.000000,-119.792944
13,13,36,0.000000,-121.621070
13,13,38,0.000000,-120.742643
13,13,40,0.000000,-120.440437
13,13,42,0.000000,-120.098110
13,13,44,0.000000,-120.472855
13,13,46,0.000000,-120.966390
13,13,48,0.000000,-121.077134
13,13,50,0.000000,-120.154771
13,13,52,0.000000,-119.275093
13,13,54,0.000000,-117.561877
13,13,56,0.000000,-120.089001
13,13,58,0.000000,-122.828806
13,14,0,0.000000,-120.101625
13,14,2,0.000000,-119.916657
13,14,4,0.000000,-119.407998
13,14,6,0.000000,-120.968701
13,14,8,0.000000,-119.557140
13,14,10,0.000000,-120.653962
13,14,12,0.000000,-117.936759
13,14,14,0.000000,-120.016847
13,14,16,0.000000,-122.725368
13,14,18,0.000000,-121.889743
13,14,20,0.000000,-120.159377
13,14,22,0.000000,-119.901763
13,14,24,0.000000,-119.528543
13,14,26,0.000000,-119.934443
13,14,28,0.000000,-121.985946
13,14,30,0.000000,-122.034922
13,14,32,0.000000,-121.374290
13,14,34,0.000000,-121.515638
13,14,36,0.000000,-120.438208
13,14,38,0.000000,-119.163466
13,14,40,0.000000,-117.295235
13,14,42,0.000000,-118.961824
13,14,44,0.000000,-118.561119
13,14,46,0.000000,-121.043608
13,14,48,0.000000,-121.094399
13,14,50,0.000000,-120.021275
13,14,52,0.000000,-119.410229
13,14,54,0.000000,-117.712845
13,14,56,0.000000,-119.707733
13,14,58,0.000000,-117.288733
13,15,0,0.000000,-121.086833
13,15,2,0.000000,-120.303011
13,15,4,0.000000,-119.449498
13,15,6,0.000000,-123.075621
13,15,8,0.000000,-120.349449
13,15,10,0.000000,-121.320663
13,15,12,0.000000,-118.890208
13,15,14,0.000000,-120.969803
13,15,16,0.000000,-121.207659
13,15,18,0.000000,-118.610044
13,15,20,0.000000,-120.919664
13,15,22,0.000000,-120.466395
13,15,24,0.000000,-121.037792
13,15,26,0.000000,-121.355926
13,15,28,0.000000,-118.657086
13,15,30,0.000000,-120.533772
13,15,32,0.000000,-120.414482
13,15,34,0.000000,-119.268299
13,15,36,0.000000,-117.278114
13,15,38,0.000000,-120.079691
13,15,40,0.000000,-121.988787
13,15,42,0.000000,-121.315303
13,15,44,0.000000,-121.059400
13,15,46,0.000000,-120.045523
13,15,48,0.000000,-122.766904
13,15,50,0.000000,-121.927060
13,15,52,0.000000,-119.644299
13,15,54,0.000000,-119.816507
13,15,56,0.000000,-121.311568
13,15,58,0.000000,-120.932072
13,16,0,0.000000,-119.838434
13,16,2,0.000000,-115.857357
13,16,4,0.000000,-120.876934
13,16,6,0.000000,-121.702761
13,16,8,0.000000,-120.525023
13,16,10,0.000000,-118.904754
13,16,12,0.000000,-121.927366
13,16,14,0.000000,-121.067465
13,16,16,0.000000,-118.650920
13,16,18,0.000000,-119.990433
13,16,20,0.000000,-117.628457
13,16,22,0.000000,-119.513115
13,16,24,0.000000,-121.004497
13,16,26,0.000000,-120.783211
13,16,28,0.000000,-121.149957
13,16,30,0.000000,-120.362796
13,16,32,0.000000,-122.012770
13,16,34,0.000000,-116.306445
13,16,36,0.000000,-118.164994
13,16,38,0.000000,-118.261540
13,16,40,0.000000,-119.938156
13,16,42,0.000000,-122.088955
13,16,44,0.000000,-120.695511
13,16,46,0.000000,-120.980525
13,16,48,0.000000,-118.632937
13,16,50,0.000000,-119.121958
13,16,52,0.000000,-121.609553
13,16,54,0.000000,-121.511221
13,16,56,0.000000,-119.087167
13,16,58,0.000000,-122.400518
13,17,0,0.000000,-121.204803
13,17,2,0.000000,-122.505630
13,17,4,0.000000,-118.734603
13,17,6,0.000000,-119.616992
13,17,8,0.000000,-118.717025
13,17,10,0.000000,-123.114434
13,17,12,0.000000,-120.542005
13,17,14,0.000000,-122.865844
13,17,16,0.000000,-121.646192
13,17,18,0.000000,-121.884411
13,17,20,0.000000,-118.459362
13,17,22,0.000000,-118.874199
13,17,24,0.000000,-119.952941
13,17,26,0.000000,-121.328417
13,17,28,0.000000,-120.048518
13,17,30,0.000000,-120.195724
13,17,32,0.000000,-121.201818
13,17,34,0.000000,-122.453480
13,17,36,0.000000,-118.297155
13,17,38,0.000000,-118.015951
13,17,40,0.000000,-117.895975
13,17,42,0.000000,-119.026853
13,17,44,0.000000,-119.906570
13,17,46,0.000000,-121.380982
13,17,48,0.000000,-119.561272
13,17,50,0.000000,-120.235914
13,17,52,0.000000,-116.653266
13,17,54,0.000000,-120.351447
13,17,56,0.000000,-122.241342
13,17,58,0.000000,-124.179987
13,18,0,0.000000,-118.965708
13,18,2,0.000000,-121.559093
13,18,4,0.000000,-119.238919
13,18,6,0.000000,-118.344168
13,18,8,0.000000,-121.672484
13,18,10,0.000000,-120.893854
13,18,12,0.000000,-121.268981
13,18,14,0.000000,-123.179770
13,18,16,0.000000,-118.448740
13,18,18,0.000000,-118.649456
13,18,20,0.000000,-119.968625
13,18,22,0.000000,-117.861858
13,18,24,0.000000,-121.815607
13,18,26,0.000000,-120.621734
13,18,28,0.000000,-118.982561
13,18,30,0.000000,-121.829422
13,18,32,0.000000,-120.465750
13,18,34,0.000000,-120.415399
13,18,36,0.000000,-120.957069
13,18,38,0.000000,-120.252805
13,18,40,0.000000,-121.604577
13,18,42,0.000000,-119.262629
13,18,44,0.000000,-122.131242
13,18,46,0.000000,-122.046602
13,18,48,0.000000,-120.649005
13,18,50,0.000000,-118.570379
13,18,52,0.000000,-119.900261
13,18,54,0.000000,-121.646181
13,18,56,0.000000,-119.059686
13,18,58,0.000000,-122.011933
13,19,0,0.000000,-118.590217
13,19,2,0.000000,-119.338921
13,19,4,0.000000,-119.211255
13,19,6,0.000000,-122.440351
13,19,8,0.000000,-119.518482
13,19,10,0.000000,-121.021876
13,19,12,0.000000,-120.058541
13,19,14,0.000000,-120.801003
13,19,16,0.000000,-120.924498
13,19,18,0.000000,-118.448710
13,19,20,0.000000,-118.494538
13,19,22,0.000000,-121.380083
13,19,24,0.000000,-119.567425
13,19,26,0.000000,-119.537551
13,19,28,0.000000,-122.037483
13,19,30,0.000000,-120.549075
13,19,32,0.000000,-120.650657
13,19,34,0.000000,-121.432995
13,19,36,0.000000,-121.086451
13,19,38,0.000000,-116.178753
13,19,40,0.000000,-119.444110
13,19,42,0.000000,-120.997103
13,19,44,0.000000,-120.523647
13,19,46,0.000000,-117.520882
13,19,48,0.000000,-118.515431
13,19,50,0.000000,-121.453194
13,19,52,0.000000,-117.009962
13,19,54,0.000000,-119.415094
13,19,56,0.000000,-118.103588
13,19,58,0.000000,-120.818200
13,20,0,0.000000,-119.300456
13,20,2,0.000000,-118.483269
13,20,4,0.000000,-120.246771
13,20,6,0.000000,-121.154812
13,20,8,0.000000,-120.840592
13,20,10,0.000000,-119.740338
13,20,12,0.000000,-120.667908
13,20,14,0.000000,-120.913209
13,20,16,0.000000,-118.576083
13,20,18,0.000000,-119.394776
13,20,20,0.000000,-120.609661
13,20,22,0.000000,-120.542307
13,20,24,0.000000,-121.259727
13,20,26,0.000000,-121.827765
13,20,28,0.000000,-121.899432
13,20,30,0.000000,-122.138467
13,20,32,0.000000,-118.383438
13,20,34,0.000000,-119.211097
13,20,36,0.000000,-117.979791
13,20,38,0.000000,-120.565851
13,20,40,0.000000,-118.106933
13,20,42,0.000000,-121.224736
13,20,44,0.000000,-117.674961
13,20,46,0.000000,-121.049119
13,20,48,0.000000,-120.641951
13,20,50,0.000000,-120.385260
13,20,52,0.000000,-120.958584
13,20,54,0.000000,-119.151765
13,20,56,0.000000,-121.836246
13,20,58,0.000000,-120.421003
13,21,0,0.000000,-119.743039
13,21,2,0.000000,-121.999759
13,21,4,0.000000,-118.543662
13,21,6,0.000000,-120.884702
13,21,8,0.000000,-121.374912
13,21,10,0.000000,-121.450294
13,21,12,0.000000,-117.587288
13,21,14,0.000000,-122.241310
13,21,16,0.000000,-119.021350
13,21,18,0.000000,-121.020014
13,21,20,0.000000,-119.257152
13,21,22,0.000000,-120.571867
13,21,24,0.000000,-118.433147
13,21,26,0.000000,-120.118396
13,21,28,0.000000,-120.197950
13,21,30,0.000000,-120.957372
13,21,32,0.000000,-120.362377
13,21,34,0.000000,-120.663895
13,21,36,0.000000,-121.586476
13,21,38,0.000000,-121.166846
13,21,40,0.000000,-120.132143
13,21,42,0.000000,-118.650620
13,21,44,0.000000,-119.696193
13,21,46,0.000000,-120.735640
13,21,48,0.000000,-120.129334
13,21,50,0.000000,-120.634706
13,21,52,0.000000,-120.727335
13,21,54,0.000000,-120.838964
13,21,56,0.000000,-119.493062
13,21,58,0.000000,-121.467848
13,22,0,0.000000,-117.466846
13,22,2,0.000000,-118.110387
13,22,4,0.000000,-119.939638
13,22,6,0.000000,-118.445224
13,22,8,0.000000,-120.771936
13,22,10,0.000000,-120.871039
13,22,12,0.000000,-119.249997
13,22,14,0.000000,-121.772672
13,22,16,0.000000,-120.623958
13,22,18,0.000000,-122.510690
13,22,20,0.000000,-121.572227
13,22,22,0.000000,-120.079971
13,22,24,0.000000,-121.062981
13,22,26,0.000000,-120.338281
13,22,28,0.000000,-123.020964
13,22,30,0.000000,-116.506914
13,22,32,0.000000,-120.321786
13,22,34,0.000000,-121.780579
13,22,36,0.000000,-118.625848
13,22,38,0.000000,-123.731883
13,22,40,0.000000,-120.781800
13,22,42,0.000000,-119.606285
13,22,44,0.000000,-118.551162
13,22,46,0.000000,-119.630363
13,22,48,0.000000,-120.624725
13,22,50,0.000000,-121.464522
13,22,52,0.000000,-120.824369
13,22,54,0.000000,-121.603008
13,22,56,0.000000,-119.546527
13,22,58,0.000000,-121.299906
13,23,0,0.000000,-120.572493
13,23,2,0.000000,-118.281940
13,23,4,0.000000,-119.590379
13,23,6,0.000000,-120.437333
13,23,8,0.000000,-121.460531
13,23,10,0.000000,-122.586109
13,23,12,0.000000,-120.219559
13,23,14,0.000000,-121.477964
13,23,16,0.000000,-121.609079
13,23,18,0.000000,-121.071524
13,23,20,0.000000,-121.769663
13,23,22,0.000000,-120.976850
13,23,24,0.000000,-118.806035
13,23,26,0.000000,-122.361284
13,23,28,0.000000,-120.205704
13,23,30,0.000000,-118.619255
13,23,32,0.000000,-120.040480
13,23,34,0.000000,-120.959283
13,23,36,0.000000,-119.315620
13,23,38,0.000000,-120.990162
13,23,40,0.000000,-121.807386
13,23,42,0.000000,-121.248106
13,23,44,0.000000,-121.906591
13,23,46,0.000000,-117.027699
13,23,48,0.000000,-121.058458
13,23,50,0.000000,-119.728205
13,23,52,0.000000,-119.072580
13,23,54,0.000000,-122.668486
13,23,56,0.000000,-119.345616
13,23,58,0.000000,-120.373787
13,24,0,0.000000,-120.960030
13,24,2,0.000000,-122.397249
13,24,4,0.000000,-119.135908
13,24,6,0.000000,-119.376622
13,24,8,0.000000,-120.773472
13,24,10,0.000000,-120.506377
13,24,12,0.000000,-121.265614
13,24,14,0.000000,-119.571597
13,24,16,0.000000,-121.371664
13,24,18,0.000000,-120.144505
13,24,20,0.000000,-118.407514
13,24,22,0.000000,-120.331115
13,24,24,0.000000,-119.221730
13,24,26,0.000000,-121.696345
13,24,28,0.000000,-120.150688
13,24,30,0.000000,-118.280396
13,24,32,0.000000,-121.954639
13,24,34,0.000000,-117.260391
13,24,36,0.000000,-119.181186
13,24,38,0.000000,-119.385869
13,24,40,0.000000,-121.565356
13,24,42,0.000000,-120.949853
13,24,44,0.000000,-117.041247
13,24,46,0.000000,-119.708573
13,24,48,0.000000,-121.665231
13,24,50,0.000000,-119.964119
13,24,52,0.000000,-119.750286
13,24,54,0.000000,-121.120273
13,24,56,0.000000,-119.586655
13,24,58,0.000000,-122.704205
13,25,0,0.000000,-120.756280
13,25,2,0.000000,-121.408739
13,25,4,0.000000,-122.473783
13,25,6,0.000000,-120.181283
13,25,8,0.000000,-119.050791
13,25,10,0.000000,-120.939946
13,25,12,0.000000,-120.609685
13,25,14,0.000000,-121.307187
13,25,16,0.000000,-121.665818
13,25,18,0.000000,-121.663604
13,25,20,0.000000,-117.666909
13,25,22,0.000000,-120.798862
13,25,24,0.000000,-120.794761
13,25,26,0.000000,-116.841777
13,25,28,0.000000,-120.011634
13,25,30,0.000000,-122.164450
13,25,32,0.000000,-119.250932
13,25,34,0.000000,-120.318615
13,25,36,0.000000,-120.947729
13,25,38,0.000000,-122.507651
13,25,40,0.000000,-120.711250
13,25,42,0.000000,-120.970252
13,25,44,0.000000,-119.687178
13,25,46,0.000000,-120.299367
13,25,48,0.000000,-119.783200
13,25,50,0.000000,-119.134602
13,25,52,0.000000,-121.769816
13,25,54,0.000000,-120.631046
13,25,56,0.000000,-121.881926
13,25,58,0.000000,-121.724309
13,26,0,0.000000,-119.826386
13,26,2,0.000000,-120.991820
13,26,4,0.000000,-119.162452
13,26,6,0.000000,-122.710716
13,26,8,0.000000,-120.700326
13,26,10,0.000000,-119.682314
13,26,12,0.000000,-121.377262
13,26,14,0.000000,-117.482329
13,26,16,0.000000,-116.969820
13,26,18,0.000000,-122.734015
13,26,20,0.000000,-119.334982
13,26,22,0.000000,-116.818286
13,26,24,0.000000,-120.994313
13,26,26,0.000000,-120.141737
13,26,28,0.000000,-120.214436
13,26,30,0.000000,-119.664555
13,26,32,0.000000,-120.978147
13,26,34,0.000000,-119.852490
13,26,36,0.000000,-121.904230
13,26,38,0.000000,-119.923348
13,26,40,0.000000,-119.865040
13,26,42,0.000000,-118.330345
13,26,44,0.000000,-118.474769
13,26,46,0.000000,-120.367652
13,26,48,0.000000,-118.481107
13,26,50,0.000000,-123.074837
13,26,52,0.000000,-120.242387
13,26,54,0.000000,-121.697135
13,26,56,0.000000,-120.859235
13,26,58,0.000000,-120.857055
13,27,0,0.000000,-118.449076
13,27,2,0.000000,-121.385232
13,27,4,0.000000,-121.831483
13,27,6,0.000000,-121.731262
13,27,8,0.000000,-120.163761
13,27,10,0.000000,-122.884961
13,27,12,0.000000,-120.898176
13,27,14,0.000000,-120.637282
13,27,16,0.000000,-122.501668
13,27,18,0.000000,-119.586917
13,27,20,0.000000,-121.441601
13,27,22,0.000000,-121.108697
