hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-112.256675
13,0,2,0.000000,-116.164202
13,0,4,0.000000,-118.968559
13,0,6,0.000000,-112.267697
13,0,8,0.000000,-111.718780
13,0,10,0.000000,-110.640400
13,0,12,0.000000,-113.585310
13,0,14,0.000000,-122.760402
13,0,16,0.000000,-109.857273
13,0,18,0.000000,-109.654266
13,0,20,0.000000,-118.531555
13,0,22,0.000000,-110.987634
13,0,24,0.000000,-108.477244
13,0,26,0.000000,-112.652583
13,0,28,0.000000,-109.555165
13,0,30,0.000000,-114.404200
13,0,32,0.000000,-108.176660
13,0,34,0.000000,-108.626323
13,0,36,0.000000,-114.091705
13,0,38,0.000000,-117.806334
13,0,40,0.000000,-108.093718
13,0,42,0.000000,-120.219675
13,0,44,0.000000,-109.585835
13,0,46,0.000000,-112.589665
13,0,48,0.000000,-119.010366
13,0,50,0.000000,-108.894089
13,0,52,0.000000,-113.690717
13,0,54,0.000000,-114.399016
13,0,56,0.000000,-115.909875
13,0,58,0.000000,-115.683195
13,1,0,0.000000,-115.832843
13,1,2,0.000000,-114.414183
13,1,4,0.000000,-115.135798
13,1,6,0.000000,-111.333020
13,1,8,0.000000,-123.791501
13,1,10,0.000000,-115.659176
13,1,12,0.000000,-115.318998
13,1,14,0.000000,-109.662453
13,1,16,0.000000,-126.757216
13,1,18,0.000000,-115.250530
13,1,20,0.000000,-114.453723
13,1,22,0.000000,-114.271118
13,1,24,0.000000,-114.924301
13,1,26,0.000000,-111.085328
13,1,28,0.000000,-113.667835
13,1,30,0.000000,-114.979678
13,1,32,0.000000,-109.414357
13,1,34,0.000000,-115.588703
13,1,36,0.000000,-115.296473
13,1,38,0.000000,-113.939859
13,1,40,0.000000,-110.066068
13,1,42,0.000000,-120.755843
13,1,44,0.000000,-116.754477
13,1,46,0.000000,-108.017597
13,1,48,0.000000,-114.024155
13,1,50,0.000000,-121.911714
13,1,52,0.000000,-109.175013
13,1,54,0.000000,-114.137274
13,1,56,0.000000,-116.824652
13,1,58,0.000000,-112.143584
13,2,0,0.000000,-106.740090
13,2,2,0.000000,-113.408593
13,2,4,0.000000,-120.569684
13,2,6,0.000000,-117.015147
13,2,8,0.000000,-115.903293
13,2,10,0.000000,-119.848829
13,2,12,0.000000,-109.340469
13,2,14,0.000000,-110.790246
13,2,16,0.000000,-115.092191
13,2,18,0.000000,-109.826706
13,2,20,0.000000,-110.002870
13,2,22,0.000000,-116.135200
13,2,24,0.000000,-115.169794
13,2,26,0.000000,-119.404305
13,2,28,0.000000,-119.351494
13,2,30,0.000000,-113.652988
13,2,32,0.000000,-119.657835
13,2,34,0.000000,-110.355178
13,2,36,0.000000,-107.911435
13,2,38,0.000000,-130.921738
13,2,40,0.000000,-106.340867
13,2,42,0.000000,-105.475137
13,2,44,0.000000,-110.006351
13,2,46,0.000000,-113.983114
13,2,48,0.000000,-106.656987
13,2,50,0.000000,-111.636233
13,2,52,0.000000,-109.000758
13,2,54,0.000000,-119.726377
13,2,56,0.000000,-121.977166
13,2,58,0.000000,-109.887008
13,3,0,0.000000,-108.755199
13,3,2,0.000000,-119.427159
13,3,4,0.000000,-109.805300
13,3,6,0.000000,-117.477081
13,3,8,0.000000,-127.626453
13,3,10,0.000000,-117.343240
13,3,12,0.000000,-113.321402
13,3,14,0.000000,-113.304038
13,3,16,0.000000,-105.494001
13,3,18,0.000000,-113.288176
13,3,20,0.000000,-110.438984
13,3,22,0.000000,-113.481572
13,3,24,0.000000,-112.747967
13,3,26,0.000000,-116.421104
13,3,28,0.000000,-116.007204
13,3,30,0.000000,-129.072997
13,3,32,0.000000,-111.843146
13,3,34,0.000000,-113.151139
13,3,36,0.000000,-111.066162
13,3,38,0.000000,-111.147857
13,3,40,0.000000,-113.234686
13,3,42,0.000000,-123.306002
13,3,44,0.000000,-112.972258
13,3,46,0.000000,-108.931623
13,3,48,0.000000,-106.742139
13,3,50,0.000000,-113.300817
13,3,52,0.000000,-110.208920
13,3,54,0.000000,-116.198296
13,3,56,0.000000,-109.437789
13,3,58,0.000000,-111.688170
13,4,0,0.000000,-112.381664
13,4,2,0.000000,-120.606320
13,4,4,0.000000,-120.675782
13,4,6,0.000000,-112.262865
13,4,8,0.000000,-108.506026
13,4,10,0.000000,-118.582808
13,4,12,0.000000,-116.869983
13,4,14,0.000000,-119.121882
13,4,16,0.000000,-119.799102
13,4,18,0.000000,-112.489328
13,4,20,0.000000,-111.530950
13,4,22,0.000000,-113.967169
13,4,24,0.000000,-116.473646
13,4,26,0.000000,-112.862319
13,4,28,0.000000,-105.684260
13,4,30,0.000000,-108.798908
13,4,32,0.000000,-117.468003
13,4,34,0.000000,-108.464467
13,4,36,0.000000,-114.799822
13,4,38,0.000000,-114.391519
13,4,40,0.000000,-114.160651
13,4,42,0.000000,-117.784785
13,4,44,0.000000,-111.167656
13,4,46,0.000000,-126.603480
13,4,48,0.000000,-119.208721
13,4,50,0.000000,-114.922428
13,4,52,0.000000,-108.231839
13,4,54,0.000000,-115.615496
13,4,56,0.000000,-106.391565
13,4,58,0.000000,-115.262716
13,5,0,0.000000,-117.726927
13,5,2,0.000000,-115.864103
13,5,4,0.000000,-108.774876
13,5,6,0.000000,-114.202511
13,5,8,0.000000,-121.071146
13,5,10,0.000000,-112.511772
13,5,12,0.000000,-124.129982
13,5,14,0.000000,-105.886082
13,5,16,0.000000,-111.142394
13,5,18,0.000000,-108.828672
13,5,20,0.000000,-121.321006
13,5,22,0.000000,-116.402591
13,5,24,0.000000,-122.803447
13,5,26,0.000000,-116.151585
13,5,28,0.000000,-109.853677
13,5,30,0.000000,-114.990024
13,5,32,0.000000,-109.554284
13,5,34,0.000000,-115.584268
13,5,36,0.000000,-121.344196
13,5,38,0.000000,-109.744272
13,5,40,0.000000,-117.354418
13,5,42,0.000000,-118.876427
13,5,44,0.000000,-111.832996
13,5,46,0.000000,-114.870335
13,5,48,0.000000,-113.116340
13,5,50,0.000000,-116.760320
13,5,52,0.000000,-110.652266
13,5,54,0.000000,-108.610711
13,5,56,0.000000,-115.157284
13,5,58,0.000000,-121.444700
13,6,0,0.000000,-113.157926
13,6,2,0.000000,-119.025749
13,6,4,0.000000,-117.953282
13,6,6,0.000000,-108.757990
13,6,8,0.000000,-131.886004
13,6,10,0.000000,-112.210260
13,6,12,0.000000,-107.676556
13,6,14,0.000000,-126.732132
13,6,16,0.000000,-111.211549
13,6,18,0.000000,-115.644845
13,6,20,0.000000,-121.238667
13,6,22,0.000000,-115.050723
13,6,24,0.000000,-113.393479
13,6,26,0.000000,-108.843837
13,6,28,0.000000,-118.421474
13,6,30,0.000000,-113.409282
13,6,32,0.000000,-101.891176
13,6,34,0.000000,-116.246298
13,6,36,0.000000,-113.179569
13,6,38,0.000000,-120.699912
13,6,40,0.000000,-116.043997
13,6,42,0.000000,-125.994403
13,6,44,0.000000,-113.067371
13,6,46,0.000000,-113.027866
13,6,48,0.000000,-119.913710
13,6,50,0.000000,-111.908714
13,6,52,0.000000,-114.600325
13,6,54,0.000000,-108.323830
13,6,56,0.000000,-126.755671
13,6,58,0.000000,-109.013194
13,7,0,0.000000,-110.953772
13,7,2,0.000000,-111.937255
13,7,4,0.000000,-115.151599
13,7,6,0.000000,-115.549891
13,7,8,0.000000,-112.431971
13,7,10,0.000000,-109.497254
13,7,12,0.000000,-104.213261
13,7,14,0.000000,-109.019245
13,7,16,0.000000,-118.559028
13,7,18,0.000000,-107.417773
13,7,20,0.000000,-125.599347
13,7,22,0.000000,-112.064333
13,7,24,0.000000,-103.781414
13,7,26,0.000000,-110.130676
13,7,28,0.000000,-119.472375
13,7,30,0.000000,-112.754101
13,7,32,0.000000,-114.782648
13,7,34,0.000000,-115.672378
13,7,36,0.000000,-108.972915
13,7,38,0.000000,-111.344993
13,7,40,0.000000,-113.553426
13,7,42,0.000000,-115.615348
13,7,44,0.000000,-125.355535
13,7,46,0.000000,-112.165032
13,7,48,0.000000,-128.806563
13,7,50,0.000000,-114.110320
13,7,52,0.000000,-117.168106
13,7,54,0.000000,-110.811329
13,7,56,0.000000,-112.760818
13,7,58,0.000000,-111.295221
13,8,0,0.000000,-105.309999
13,8,2,0.000000,-120.412398
13,8,4,0.000000,-114.391132
13,8,6,0.000000,-121.334661
13,8,8,0.000000,-119.240338
13,8,10,0.000000,-115.823865
13,8,12,0.000000,-108.902773
13,8,14,0.000000,-110.235903
13,8,16,0.000000,-113.340926
13,8,18,0.000000,-113.524726
13,8,20,0.000000,-123.180064
13,8,22,0.000000,-115.931322
13,8,24,0.000000,-119.122734
13,8,26,0.000000,-109.476232
13,8,28,0.000000,-113.947993
13,8,30,0.000000,-128.867213
13,8,32,0.000000,-113.293360
13,8,34,0.000000,-113.917258
13,8,36,0.000000,-115.098659
13,8,38,0.000000,-125.996370
13,8,40,0.000000,-110.547778
13,8,42,0.000000,-109.726461
13,8,44,0.000000,-121.243028
13,8,46,0.000000,-114.161223
13,8,48,0.000000,-106.824970
13,8,50,0.000000,-107.905433
13,8,52,0.000000,-110.957408
13,8,54,0.000000,-115.279543
13,8,56,0.000000,-108.206235
13,8,58,0.000000,-133.661325
13,9,0,0.000000,-116.173787
13,9,2,0.000000,-111.346512
13,9,4,0.000000,-113.112691
13,9,6,0.000000,-110.877556
13,9,8,0.000000,-116.841747
13,9,10,0.000000,-116.426400
13,9,12,0.000000,-117.499051
13,9,14,0.000000,-110.090302
13,9,16,0.000000,-129.069872
13,9,18,0.000000,-107.038710
13,9,20,0.000000,-108.087296
13,9,22,0.000000,-126.152955
13,9,24,0.000000,-111.053800
13,9,26,0.000000,-117.194807
13,9,28,0.000000,-108.954758
13,9,30,0.000000,-126.438376
13,9,32,0.000000,-127.443912
13,9,34,0.000000,-114.302284
13,9,36,0.000000,-112.211843
13,9,38,0.000000,-119.919041
13,9,40,0.000000,-110.069952
13,9,42,0.000000,-105.468781
13,9,44,0.000000,-117.887106
13,9,46,0.000000,-112.579333
13,9,48,0.000000,-109.320465
13,9,50,0.000000,-114.705597
13,9,52,0.000000,-129.687692
13,9,54,0.000000,-108.075065
13,9,56,0.000000,-125.886486
13,9,58,0.000000,-114.258273
13,10,0,0.000000,-120.979152
13,10,2,0.000000,-124.322496
13,10,4,0.000000,-116.605397
13,10,6,0.000000,-115.086088
13,10,8,0.000000,-107.905677
13,10,10,0.000000,-114.184709
13,10,12,0.000000,-110.097216
13,10,14,0.000000,-110.373821
13,10,16,0.000000,-116.033509
13,10,18,0.000000,-128.210222
13,10,20,0.000000,-126.078986
13,10,22,0.000000,-114.031060
13,10,24,0.000000,-120.690428
13,10,26,0.000000,-116.511765
13,10,28,0.000000,-115.402144
13,10,30,0.000000,-113.681482
13,10,32,0.000000,-108.683498
13,10,34,0.000000,-108.500956
13,10,36,0.000000,-111.400985
13,10,38,0.000000,-117.311334
13,10,40,0.000000,-114.792807
13,10,42,0.000000,-112.386937
13,10,44,0.000000,-113.048424
13,10,46,0.000000,-106.247443
13,10,48,0.000000,-112.949442
13,10,50,0.000000,-121.255695
13,10,52,0.000000,-112.132169
13,10,54,0.000000,-110.431849
13,10,56,0.000000,-110.107699
13,10,58,0.000000,-106.448165
13,11,0,0.000000,-109.396095
13,11,2,0.000000,-110.224373
13,11,4,0.000000,-104.231277
13,11,6,0.000000,-112.232145
13,11,8,0.000000,-132.993438
13,11,10,0.000000,-128.131653
13,11,12,0.000000,-120.675674
13,11,14,0.000000,-110.592380
13,11,16,0.000000,-115.952429
13,11,18,0.000000,-109.201767
13,11,20,0.000000,-114.698614
13,11,22,0.000000,-117.657151
13,11,24,0.000000,-108.420850
13,11,26,0.000000,-122.747933
13,11,28,0.000000,-111.718083
13,11,30,0.000000,-114.498859
13,11,32,0.000000,-105.128524
13,11,34,0.000000,-112.656381
13,11,36,0.000000,-118.499276
13,11,38,0.000000,-107.972381
13,11,40,0.000000,-119.764006
13,11,42,0.000000,-111.457719
13,11,44,0.000000,-105.699630
13,11,46,0.000000,-120.323000
13,11,48,0.000000,-113.572506
13,11,50,0.000000,-117.359514
13,11,52,0.000000,-108.955824
13,11,54,0.000000,-109.860245
13,11,56,0.000000,-118.200427
13,11,58,0.000000,-118.628102
13,12,0,0.000000,-107.537410
13,12,2,0.000000,-113.550954
13,12,4,0.000000,-109.024151
13,12,6,0.000000,-114.775806
13,12,8,0.000000,-113.364011
13,12,10,0.000000,-113.675734
13,12,12,0.000000,-111.578849
13,12,14,0.000000,-118.729033
13,12,16,0.000000,-111.909461
13,12,18,0.000000,-112.314514
13,12,20,0.000000,-107.807995
13,12,22,0.000000,-114.914263
13,12,24,0.000000,-111.599326
13,12,26,0.000000,-108.843111
13,12,28,0.000000,-109.695679
13,12,30,0.000000,-124.065718
13,12,32,0.000000,-111.169211
13,12,34,0.000000,-109.224267
13,12,36,0.000000,-112.069136
13,12,38,0.000000,-117.195453
13,12,40,0.000000,-118.634152
13,12,42,0.000000,-130.774037
13,12,44,0.000000,-118.256735
13,12,46,0.000000,-120.115550
13,12,48,0.000000,-123.985803
13,12,50,0.000000,-119.314074
13,12,52,0.000000,-116.465452
13,12,54,0.000000,-114.285298
13,12,56,0.000000,-111.996086
13,12,58,0.000000,-109.676690
13,13,0,0.000000,-107.494117
13,13,2,0.000000,-115.118269
13,13,4,0.000000,-114.455976
13,13,6,0.000000,-115.558210
13,13,8,0.000000,-106.493513
13,13,10,0.000000,-118.752221
13,13,12,0.000000,-113.939592
13,13,14,0.000000,-109.013095
13,13,16,0.000000,-107.068752
13,13,18,0.000000,-117.526046
13,13,20,0.000000,-118.953928
13,13,22,0.000000,-113.019655
13,13,24,0.000000,-106.904511
13,13,26,0.000000,-109.815782
13,13,28,0.000000,-105.714831
13,13,30,0.000000,-127.585715
13,13,32,0.000000,-114.568881
13,13,34,0.000000,-126.187362
13,13,36,0.000000,-113.200041
13,13,38,0.000000,-114.052511
13,13,40,0.000000,-108.418697
13,13,42,0.000000,-108.916339
13,13,44,0.000000,-109.378916
13,13,46,0.000000,-110.535111
13,13,48,0.000000,-110.429625
13,13,50,0.000000,-109.404361
13,13,52,0.000000,-121.168937
13,13,54,0.000000,-116.015323
13,13,56,0.000000,-122.766705
13,13,58,0.000000,-112.328227
13,14,0,0.000000,-121.259996
13,14,2,0.000000,-109.233199
13,14,4,0.000000,-113.197016
13,14,6,0.000000,-115.248795
13,14,8,0.000000,-110.028423
13,14,10,0.000000,-110.995234
13,14,12,0.000000,-125.181208
13,14,14,0.000000,-108.575624
13,14,16,0.000000,-116.862023
13,14,18,0.000000,-109.090412
13,14,20,0.000000,-117.603623
13,14,22,0.000000,-112.645690
13,14,24,0.000000,-111.060606
13,14,26,0.000000,-108.709177
13,14,28,0.000000,-109.331826
13,14,30,0.000000,-107.008898
13,14,32,0.000000,-112.242926
13,14,34,0.000000,-112.218789
13,14,36,0.000000,-114.582727
13,14,38,0.000000,-117.595874
13,14,40,0.000000,-116.241326
13,14,42,0.000000,-116.714005
13,14,44,0.000000,-107.838863
13,14,46,0.000000,-114.692347
13,14,48,0.000000,-110.485254
13,14,50,0.000000,-112.897855
13,14,52,0.000000,-107.782575
13,14,54,0.000000,-113.777078
13,14,56,0.000000,-110.060543
13,14,58,0.000000,-104.527153
13,15,0,0.000000,-123.595097
13,15,2,0.000000,-113.938851
13,15,4,0.000000,-110.119172
13,15,6,0.000000,-118.704378
13,15,8,0.000000,-116.537327
13,15,10,0.000000,-109.806238
13,15,12,0.000000,-114.095640
13,15,14,0.000000,-129.705593
13,15,16,0.000000,-119.019174
13,15,18,0.000000,-109.977249
13,15,20,0.000000,-115.897597
13,15,22,0.000000,-117.826665
13,15,24,0.000000,-114.789359
13,15,26,0.000000,-116.156254
13,15,28,0.000000,-112.734055
13,15,30,0.000000,-108.718665
13,15,32,0.000000,-117.326373
13,15,34,0.000000,-108.341307
13,15,36,0.000000,-113.021202
13,15,38,0.000000,-110.993501
13,15,40,0.000000,-114.832039
13,15,42,0.000000,-111.411733
13,15,44,0.000000,-110.771091
13,15,46,0.000000,-119.670716
13,15,48,0.000000,-113.104370
13,15,50,0.000000,-111.002694
13,15,52,0.000000,-109.274942
13,15,54,0.000000,-120.266726
13,15,56,0.000000,-120.120396
13,15,58,0.000000,-110.327877
13,16,0,0.000000,-112.313176
13,16,2,0.000000,-110.475819
13,16,4,0.000000,-113.807808
13,16,6,0.000000,-116.755121
13,16,8,0.000000,-112.252056
13,16,10,0.000000,-113.143993
13,16,12,0.000000,-113.992899
13,16,14,0.000000,-113.635375
13,16,16,0.000000,-109.228978
13,16,18,0.000000,-117.910242
13,16,20,0.000000,-111.964159
13,16,22,0.000000,-111.838264
13,16,24,0.000000,-114.834106
13,16,26,0.000000,-107.533751
13,16,28,0.000000,-112.949513
13,16,30,0.000000,-116.586254
13,16,32,0.000000,-109.630470
13,16,34,0.000000,-126.317520
13,16,36,0.000000,-111.285888
13,16,38,0.000000,-123.339300
13,16,40,0.000000,-109.115733
13,16,42,0.000000,-118.098510
13,16,44,0.000000,-117.666232
13,16,46,0.000000,-111.723724
13,16,48,0.000000,-114.005982
13,16,50,0.000000,-116.738493
13,16,52,0.000000,-112.208327
13,16,54,0.000000,-113.084822
13,16,56,0.000000,-111.998657
13,16,58,0.000000,-113.612991
13,17,0,0.000000,-121.757356
13,17,2,0.000000,-120.905066
13,17,4,0.000000,-113.437449
13,17,6,0.000000,-117.613085
13,17,8,0.000000,-121.942756
13,17,10,0.000000,-111.377042
13,17,12,0.000000,-113.328836
13,17,14,0.000000,-126.328761
13,17,16,0.000000,-112.722402
13,17,18,0.000000,-120.686730
13,17,20,0.000000,-110.186889
13,17,22,0.000000,-116.084639
13,17,24,0.000000,-114.091608
13,17,26,0.000000,-113.695788
13,17,28,0.000000,-117.635352
13,17,30,0.000000,-107.674230
13,17,32,0.000000,-108.754752
13,17,34,0.000000,-112.789493
13,17,36,0.000000,-112.849007
13,17,38,0.000000,-112.557127
13,17,40,0.000000,-117.385557
13,17,42,0.000000,-111.030778
13,17,44,0.000000,-114.483979
13,17,46,0.000000,-128.801529
13,17,48,0.000000,-111.463633
13,17,50,0.000000,-115.391873
13,17,52,0.000000,-109.036862
13,17,54,0.000000,-118.158530
13,17,56,0.000000,-120.374548
13,17,58,0.000000,-114.294928
13,18,0,0.000000,-127.967196
13,18,2,0.000000,-119.384165
13,18,4,0.000000,-108.790635
13,18,6,0.000000,-112.087994
13,18,8,0.000000,-113.777290
13,18,10,0.000000,-123.216667
13,18,12,0.000000,-125.893200
13,18,14,0.000000,-106.562585
13,18,16,0.000000,-113.141167
13,18,18,0.000000,-117.799172
13,18,20,0.000000,-138.402229
13,18,22,0.000000,-108.049629
13,18,24,0.000000,-114.687303
13,18,26,0.000000,-118.813835
13,18,28,0.000000,-112.429317
13,18,30,0.000000,-112.332155
13,18,32,0.000000,-118.907278
13,18,34,0.000000,-113.026587
13,18,36,0.000000,-107.796223
13,18,38,0.000000,-122.066997
13,18,40,0.000000,-114.384533
13,18,42,0.000000,-117.953603
13,18,44,0.000000,-107.884456
13,18,46,0.000000,-121.725876
13,18,48,0.000000,-113.858281
13,18,50,0.000000,-115.541260
13,18,52,0.000000,-114.528808
13,18,54,0.000000,-112.255680
13,18,56,0.000000,-109.657028
13,18,58,0.000000,-117.960387
13,19,0,0.000000,-110.168115
13,19,2,0.000000,-110.892326
13,19,4,0.000000,-113.906597
13,19,6,0.000000,-104.899014
13,19,8,0.000000,-113.399088
13,19,10,0.000000,-116.683844
13,19,12,0.000000,-105.644452
13,19,14,0.000000,-106.443668
13,19,16,0.000000,-107.252342
13,19,18,0.000000,-115.703270
13,19,20,0.000000,-115.708644
13,19,22,0.000000,-119.152017
13,19,24,0.000000,-111.622826
13,19,26,0.000000,-113.077761
13,19,28,0.000000,-114.510095
13,19,30,0.000000,-117.166361
13,19,32,0.000000,-104.512755
13,19,34,0.000000,-124.700935
13,19,36,0.000000,-114.037853
13,19,38,0.000000,-111.863431
13,19,40,0.000000,-118.032970
13,19,42,0.000000,-113.867349
13,19,44,0.000000,-114.492369
13,19,46,0.000000,-118.181482
13,19,48,0.000000,-121.045584
13,19,50,0.000000,-109.791163
13,19,52,0.000000,-112.252755
13,19,54,0.000000,-116.047805
13,19,56,0.000000,-114.757615
13,19,58,0.000000,-118.247179
13,20,0,0.000000,-107.338947
13,20,2,0.000000,-109.823968
13,20,4,0.000000,-114.390898
13,20,6,0.000000,-108.613334
13,20,8,0.000000,-121.659161
13,20,10,0.000000,-124.163410
13,20,12,0.000000,-115.299337
13,20,14,0.000000,-114.141449
13,20,16,0.000000,-107.855941
13,20,18,0.000000,-113.303462
13,20,20,0.000000,-106.140517
13,20,22,0.000000,-116.554203
13,20,24,0.000000,-116.717226
13,20,26,0.000000,-119.884581
13,20,28,0.000000,-127.042636
13,20,30,0.000000,-118.374417
13,20,32,0.000000,-124.828145
13,20,34,0.000000,-108.107221
13,20,36,0.000000,-109.777108
13,20,38,0.000000,-117.667483
13,20,40,0.000000,-115.783337
13,20,42,0.000000,-116.177814
13,20,44,0.000000,-111.665493
13,20,46,0.000000,-120.808950
13,20,48,0.000000,-107.553132
13,20,50,0.000000,-115.673971
13,20,52,0.000000,-115.587740
13,20,54,0.000000,-111.135811
13,20,56,0.000000,-123.782322
13,20,58,0.000000,-115.211570
13,21,0,0.000000,-110.264886
13,21,2,0.000000,-119.239361
13,21,4,0.000000,-118.813470
13,21,6,0.000000,-116.187304
13,21,8,0.000000,-118.300947
13,21,10,0.000000,-116.084798
13,21,12,0.000000,-129.985689
13,21,14,0.000000,-129.578690
13,21,16,0.000000,-106.223920
13,21,18,0.000000,-109.708305
13,21,20,0.000000,-120.690865
13,21,22,0.000000,-119.440126
13,21,24,0.000000,-116.808389
13,21,26,0.000000,-108.314064
13,21,28,0.000000,-127.312527
13,21,30,0.000000,-112.581731
13,21,32,0.000000,-113.459587
13,21,34,0.000000,-109.102222
13,21,36,0.000000,-117.084593
13,21,38,0.000000,-113.219708
13,21,40,0.000000,-113.601291
13,21,42,0.000000,-115.225130
13,21,44,0.000000,-112.484807
13,21,46,0.000000,-117.753720
13,21,48,0.000000,-115.543652
13,21,50,0.000000,-125.137084
13,21,52,0.000000,-113.407193
13,21,54,0.000000,-109.373917
13,21,56,0.000000,-129.986745
13,21,58,0.000000,-109.940252
13,22,0,0.000000,-128.664819
13,22,2,0.000000,-114.229260
13,22,4,0.000000,-107.690992
13,22,6,0.000000,-115.234785
13,22,8,0.000000,-119.509308
13,22,10,0.000000,-109.929916
13,22,12,0.000000,-119.888106
13,22,14,0.000000,-109.716088
13,22,16,0.000000,-111.939602
13,22,18,0.000000,-109.676829
13,22,20,0.000000,-113.970471
13,22,22,0.000000,-119.007876
13,22,24,0.000000,-110.443291
13,22,26,0.000000,-113.382319
13,22,28,0.000000,-107.738519
13,22,30,0.000000,-117.644539
13,22,32,0.000000,-114.815982
13,22,34,0.000000,-116.725511
13,22,36,0.000000,-110.453450
13,22,38,0.000000,-123.085140
13,22,40,0.000000,-115.787953
13,22,42,0.000000,-114.130684
13,22,44,0.000000,-117.445142
13,22,46,0.000000,-115.976681
13,22,48,0.000000,-114.445855
13,22,50,0.000000,-109.779081
13,22,52,0.000000,-115.533305
13,22,54,0.000000,-109.220711
13,22,56,0.000000,-109.887576
13,22,58,0.000000,-116.268192
13,23,0,0.000000,-106.321019
13,23,2,0.000000,-112.927198
13,23,4,0.000000,-113.193490
13,23,6,0.000000,-127.634407
13,23,8,0.000000,-120.770804
13,23,10,0.000000,-107.851258
13,23,12,0.000000,-110.475619
13,23,14,0.000000,-119.783647
13,23,16,0.000000,-107.039512
13,23,18,0.000000,-121.940039
13,23,20,0.000000,-114.150494
13,23,22,0.000000,-110.060871
13,23,24,0.000000,-114.066074
13,23,26,0.000000,-109.880142
13,23,28,0.000000,-115.086756
13,23,30,0.000000,-109.397865
13,23,32,0.000000,-110.209573
13,23,34,0.000000,-105.472471
13,23,36,0.000000,-127.292354
13,23,38,0.000000,-112.223673
13,23,40,0.000000,-110.306945
13,23,42,0.000000,-116.842347
13,23,44,0.000000,-116.742386
13,23,46,0.000000,-117.827989
13,23,48,0.000000,-111.046579
13,23,50,0.000000,-113.965976
13,23,52,0.000000,-114.108044
13,23,54,0.000000,-114.982089
13,23,56,0.000000,-117.295883
13,23,58,0.000000,-116.079876
13,24,0,0.000000,-115.018900
13,24,2,0.000000,-109.568712
13,24,4,0.000000,-119.352406
13,24,6,0.000000,-110.662428
13,24,8,0.000000,-114.558122
13,24,10,0.000000,-111.376536
13,24,12,0.000000,-111.332305
13,24,14,0.000000,-113.319119
13,24,16,0.000000,-117.224543
13,24,18,0.000000,-119.126875
13,24,20,0.000000,-125.911754
13,24,22,0.000000,-108.742963
13,24,24,0.000000,-107.028309
13,24,26,0.000000,-115.287644
13,24,28,0.000000,-106.975635
13,24,30,0.000000,-126.150145
13,24,32,0.000000,-125.914030
13,24,34,0.000000,-127.576121
13,24,36,0.000000,-112.257749
13,24,38,0.000000,-121.179003
13,24,40,0.000000,-110.018237
13,24,42,0.000000,-128.703104
13,24,44,0.000000,-121.717362
13,24,46,0.000000,-113.480816
13,24,48,0.000000,-119.544137
13,24,50,0.000000,-115.929522
13,24,52,0.000000,-116.305798
13,24,54,0.000000,-111.237748
13,24,56,0.000000,-108.205227
13,24,58,0.000000,-107.335669
13,25,0,0.000000,-113.161693
13,25,2,0.000000,-115.064453
13,25,4,0.000000,-110.335371
13,25,6,0.000000,-113.720102
13,25,8,0.000000,-108.485437
13,25,10,0.000000,-117.502153
13,25,12,0.000000,-116.831956
13,25,14,0.000000,-115.031104
13,25,16,0.000000,-107.655921
13,25,18,0.000000,-110.065687
13,25,20,0.000000,-109.634988
13,25,22,0.000000,-117.543583
13,25,24,0.000000,-110.489032
13,25,26,0.000000,-113.710181
13,25,28,0.000000,-122.034029
13,25,30,0.000000,-121.790357
13,25,32,0.000000,-118.264207
13,25,34,0.000000,-116.743266
13,25,36,0.000000,-110.190793
13,25,38,0.000000,-127.061876
13,25,40,0.000000,-115.652213
13,25,42,0.000000,-120.968464
13,25,44,0.000000,-118.961647
13,25,46,0.000000,-103.926114
13,25,48,0.000000,-107.516220
13,25,50,0.000000,-107.339338
13,25,52,0.000000,-117.586136
13,25,54,0.000000,-108.467962
13,25,56,0.000000,-113.512548
13,25,58,0.000000,-107.353700
13,26,0,0.000000,-112.258588
13,26,2,0.000000,-116.725180
13,26,4,0.000000,-131.826506
13,26,6,0.000000,-119.262402
13,26,8,0.000000,-120.389417
13,26,10,0.000000,-115.181958
13,26,12,0.000000,-114.110265
13,26,14,0.000000,-112.088114
13,26,16,0.000000,-113.561761
13,26,18,0.000000,-114.710746
13,26,20,0.000000,-112.255004
13,26,22,0.000000,-107.093594
13,26,24,0.000000,-120.675717
13,26,26,0.000000,-120.938458
13,26,28,0.000000,-120.388431
13,26,30,0.000000,-112.728212
13,26,32,0.000000,-116.461703
13,26,34,0.000000,-115.091904
13,26,36,0.000000,-115.031036
13,26,38,0.000000,-111.113752
13,26,40,0.000000,-104.502834
13,26,42,0.000000,-112.779365
13,26,44,0.000000,-115.662176
13,26,46,0.000000,-110.149749
13,26,48,0.000000,-116.942550
13,26,50,0.000000,-106.179153
13,26,52,0.000000,-113.950315
13,26,54,0.000000,-110.528068
13,26,56,0.000000,-108.674176
13,26,58,0.000000,-122.472834
13,27,0,0.000000,-105.572779
13,27,2,0.000000,-112.797080
13,27,4,0.000000,-116.238743
13,27,6,0.000000,-118.002443
13,27,8,0.000000,-113.592213
13,27,10,0.000000,-117.949917
13,27,12,0.000000,-111.467422
13,27,14,0.000000,-117.274389
13,27,16,0.000000,-107.969085
13,27,18,0.000000,-115.222210
13,27,20,0.000000,-127.157153
13,27,22,0.000000,-113.642335
