hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.035956
13,0,2,0.000000,-121.594322
13,0,4,0.000000,-120.359402
13,0,6,0.000000,-122.931519
13,0,8,0.000000,-116.182830
13,0,10,0.000000,-121.324173
13,0,12,0.000000,-119.606072
13,0,14,0.000000,-119.560833
13,0,16,0.000000,-121.748574
13,0,18,0.000000,-115.224379
13,0,20,0.000000,-120.772906
13,0,22,0.000000,-116.509118
13,0,24,0.000000,-121.203875
13,0,26,0.000000,-121.656439
13,0,28,0.000000,-122.706232
13,0,30,0.000000,-117.604765
13,0,32,0.000000,-116.809302
13,0,34,0.000000,-122.298434
13,0,36,0.000000,-121.323587
13,0,38,0.000000,-122.334500
13,0,40,0.000000,-120.868106
13,0,42,0.000000,-123.427848
13,0,44,0.000000,-117.384601
13,0,46,0.000000,-121.166193
13,0,48,0.000000,-120.099078
13,0,50,0.000000,-117.133816
13,0,52,0.000000,-119.212461
13,0,54,0.000000,-118.331430
13,0,56,0.000000,-119.380886
13,0,58,0.000000,-120.810081
13,1,0,0.000000,-121.006908
13,1,2,0.000000,-122.772359
13,1,4,0.000000,-122.430240
13,1,6,0.000000,-121.154378
13,1,8,0.000000,-118.177932
13,1,10,0.000000,-117.999638
13,1,12,0.000000,-118.846726
13,1,14,0.000000,-116.172911
13,1,16,0.000000,-120.831637
13,1,18,0.000000,-122.256566
13,1,20,0.000000,-121.190628
13,1,22,0.000000,-121.951538
13,1,24,0.000000,-120.178927
13,1,26,0.000000,-117.624367
13,1,28,0.000000,-117.510786
13,1,30,0.000000,-122.563007
13,1,32,0.000000,-122.375360
13,1,34,0.000000,-121.023003
13,1,36,0.000000,-119.559339
13,1,38,0.000000,-118.998906
13,1,40,0.000000,-122.578106
13,1,42,0.000000,-118.687398
13,1,44,0.000000,-116.231029
13,1,46,0.000000,-122.621280
13,1,48,0.000000,-120.318139
13,1,50,0.000000,-119.479584
13,1,52,0.000000,-117.365307
13,1,54,0.000000,-120.503409
13,1,56,0.000000,-124.021016
13,1,58,0.000000,-121.643808
13,2,0,0.000000,-121.670600
13,2,2,0.000000,-121.028159
13,2,4,0.000000,-119.154978
13,2,6,0.000000,-118.189244
13,2,8,0.000000,-120.022547
13,2,10,0.000000,-119.316946
13,2,12,0.000000,-116.983939
13,2,14,0.000000,-119.503145
13,2,16,0.000000,-121.671646
13,2,18,0.000000,-121.393240
13,2,20,0.000000,-120.289827
13,2,22,0.000000,-122.137090
13,2,24,0.000000,-119.245797
13,2,26,0.000000,-121.014690
13,2,28,0.000000,-119.764178
13,2,30,0.000000,-119.599845
13,2,32,0.000000,-122.350486
13,2,34,0.000000,-120.932414
13,2,36,0.000000,-121.053284
13,2,38,0.000000,-117.920715
13,2,40,0.000000,-117.474981
13,2,42,0.000000,-121.286521
13,2,44,0.000000,-121.776171
13,2,46,0.000000,-118.316107
13,2,48,0.000000,-122.019847
13,2,50,0.000000,-120.793404
13,2,52,0.000000,-121.691166
13,2,54,0.000000,-120.346584
13,2,56,0.000000,-121.532794
13,2,58,0.000000,-122.993788
13,3,0,0.000000,-120.281912
13,3,2,0.000000,-120.385253
13,3,4,0.000000,-120.137781
13,3,6,0.000000,-121.700878
13,3,8,0.000000,-121.374909
13,3,10,0.000000,-121.097276
13,3,12,0.000000,-119.565485
13,3,14,0.000000,-119.159912
13,3,16,0.000000,-119.603253
13,3,18,0.000000,-119.775574
13,3,20,0.000000,-121.917378
13,3,22,0.000000,-121.092578
13,3,24,0.000000,-121.348212
13,3,26,0.000000,-116.826171
13,3,28,0.000000,-120.603434
13,3,30,0.000000,-116.975990
13,3,32,0.000000,-123.189485
13,3,34,0.000000,-121.541273
13,3,36,0.000000,-117.095275
13,3,38,0.000000,-120.464182
13,3,40,0.000000,-117.170353
13,3,42,0.000000,-120.373501
13,3,44,0.000000,-115.191918
13,3,46,0.000000,-121.447057
13,3,48,0.000000,-123.551177
13,3,50,0.000000,-121.058090
13,3,52,0.000000,-121.112086
13,3,54,0.000000,-118.734670
13,3,56,0.000000,-119.651334
13,3,58,0.000000,-120.535488
13,4,0,0.000000,-122.426503
13,4,2,0.000000,-121.154592
13,4,4,0.000000,-121.786542
13,4,6,0.000000,-118.693631
13,4,8,0.000000,-119.695715
13,4,10,0.000000,-120.132053
13,4,12,0.000000,-122.231858
13,4,14,0.000000,-121.958822
13,4,16,0.000000,-121.185383
13,4,18,0.000000,-122.122936
13,4,20,0.000000,-118.028830
13,4,22,0.000000,-119.219193
13,4,24,0.000000,-120.245903
13,4,26,0.000000,-121.432476
13,4,28,0.000000,-120.904842
13,4,30,0.000000,-120.119210
13,4,32,0.000000,-123.605337
13,4,34,0.000000,-118.898485
13,4,36,0.000000,-118.706402
13,4,38,0.000000,-123.307231
13,4,40,0.000000,-121.599880
13,4,42,0.000000,-121.731363
13,4,44,0.000000,-119.973388
13,4,46,0.000000,-121.542739
13,4,48,0.000000,-121.711695
13,4,50,0.000000,-117.689887
13,4,52,0.000000,-118.422987
13,4,54,0.000000,-119.786745
13,4,56,0.000000,-121.193321
13,4,58,0.000000,-116.940308
13,5,0,0.000000,-119.532171
13,5,2,0.000000,-119.866872
13,5,4,0.000000,-123.091130
13,5,6,0.000000,-121.224961
13,5,8,0.000000,-121.788170
13,5,10,0.000000,-122.153274
13,5,12,0.000000,-120.251446
13,5,14,0.000000,-122.124429
13,5,16,0.000000,-119.752839
13,5,18,0.000000,-121.606199
13,5,20,0.000000,-122.179148
13,5,22,0.000000,-122.215374
13,5,24,0.000000,-122.667139
13,5,26,0.000000,-120.513735
13,5,28,0.000000,-118.903974
13,5,30,0.000000,-121.925793
13,5,32,0.000000,-120.325738
13,5,34,0.000000,-121.758594
13,5,36,0.000000,-120.492384
13,5,38,0.000000,-122.566253
13,5,40,0.000000,-120.042867
13,5,42,0.000000,-119.851860
13,5,44,0.000000,-119.585696
13,5,46,0.000000,-120.794245
13,5,48,0.000000,-122.968525
13,5,50,0.000000,-122.709608
13,5,52,0.000000,-122.386658
13,5,54,0.000000,-117.497006
13,5,56,0.000000,-120.297074
13,5,58,0.000000,-121.898210
13,6,0,0.000000,-119.575295
13,6,2,0.000000,-124.263708
13,6,4,0.000000,-124.075269
13,6,6,0.000000,-120.132991
13,6,8,0.000000,-120.931660
13,6,10,0.000000,-123.593894
13,6,12,0.000000,-118.206670
13,6,14,0.000000,-121.905333
13,6,16,0.000000,-120.116350
13,6,18,0.000000,-121.657129
13,6,20,0.000000,-121.439643
13,6,22,0.000000,-120.857027
13,6,24,0.000000,-119.965255
13,6,26,0.000000,-120.698467
13,6,28,0.000000,-119.201239
13,6,30,0.000000,-121.814440
13,6,32,0.000000,-117.797838
13,6,34,0.000000,-121.770005
13,6,36,0.000000,-120.907633
13,6,38,0.000000,-124.055305
13,6,40,0.000000,-120.541696
13,6,42,0.000000,-123.653934
13,6,44,0.000000,-122.112835
13,6,46,0.000000,-120.602149
13,6,48,0.000000,-121.967806
13,6,50,0.000000,-121.211399
13,6,52,0.000000,-121.853371
13,6,54,0.000000,-121.873911
13,6,56,0.000000,-121.619412
13,6,58,0.000000,-122.696772
13,7,0,0.000000,-120.700719
13,7,2,0.000000,-121.260249
13,7,4,0.000000,-120.887033
13,7,6,0.000000,-119.447291
13,7,8,0.000000,-109.998948
13,7,10,0.000000,-109.586265
13,7,12,0.000000,-107.521692
13,7,14,0.000000,-110.459846
13,7,16,0.000000,-107.320496
13,7,18,0.000000,-108.661634
13,7,20,0.000000,-108.968647
13,7,22,0.000000,-109.514176
13,7,24,0.000000,-111.488222
13,7,26,0.000000,-108.758684
13,7,28,0.000000,-108.297935
13,7,30,0.000000,-109.155761
13,7,32,0.000000,-108.364156
13,7,34,0.000000,-108.267965
13,7,36,0.000000,-108.268246
13,7,38,0.000000,-108.651838
13,7,40,0.000000,-108.774619
13,7,42,0.000000,-109.680654
13,7,44,0.000000,-108.253197
13,7,46,0.000000,-108.561064
13,7,48,0.000000,-121.682885
13,7,50,0.000000,-122.221745
13,7,52,0.000000,-121.930076
13,7,54,0.000000,-123.040614
13,7,56,0.000000,-123.215321
13,7,58,0.000000,-121.910270
13,8,0,0.000000,-120.926853
13,8,2,0.000000,-122.214290
13,8,4,0.000000,-121.234667
13,8,6,0.000000,-119.586225
13,8,8,0.000000,-118.753754
13,8,10,0.000000,-116.853617
13,8,12,0.000000,-119.856765
13,8,14,0.000000,-121.207233
13,8,16,0.000000,-119.744188
13,8,18,0.000000,-123.040544
13,8,20,0.000000,-120.651923
13,8,22,0.000000,-122.976569
13,8,24,0.000000,-118.032335
13,8,26,0.000000,-115.939020
13,8,28,0.000000,-118.151453
13,8,30,0.000000,-116.938679
13,8,32,0.000000,-117.773946
13,8,34,0.000000,-117.890008
13,8,36,0.000000,-117.249330
13,8,38,0.000000,-115.814500
13,8,40,0.000000,-117.104413
13,8,42,0.000000,-117.199129
13,8,44,0.000000,-120.569590
13,8,46,0.000000,-121.763011
13,8,48,0.000000,-122.022339
13,8,50,0.000000,-117.001663
13,8,52,0.000000,-112.222964
13,8,54,0.000000,-119.322054
13,8,56,0.000000,-119.734162
13,8,58,0.000000,-120.658136
13,9,0,0.000000,-120.417369
13,9,2,0.000000,-122.356461
13,9,4,0.000000,-121.963216
13,9,6,0.000000,-113.827145
13,9,8,0.000000,-117.516458
13,9,10,0.000000,-114.149364
13,9,12,0.000000,-120.698503
13,9,14,0.000000,-118.083074
13,9,16,0.000000,-117.851036
13,9,18,0.000000,-119.741448
13,9,20,0.000000,-120.755179
13,9,22,0.000000,-121.686123
13,9,24,0.000000,-120.468749
13,9,26,0.000000,-118.081367
13,9,28,0.000000,-117.903215
13,9,30,0.000000,-121.828839
13,9,32,0.000000,-121.865469
13,9,34,0.000000,-117.455173
13,9,36,0.000000,-120.908148
13,9,38,0.000000,-117.199323
13,9,40,0.000000,-118.235036
13,9,42,0.000000,-113.698054
13,9,44,0.000000,-120.814118
13,9,46,0.000000,-117.755631
13,9,48,0.000000,-116.002860
13,9,50,0.000000,-120.320770
13,9,52,0.000000,-118.004131
13,9,54,0.000000,-120.717266
13,9,56,0.000000,-118.485583
13,9,58,0.000000,-116.224004
13,10,0,0.000000,-117.485893
13,10,2,0.000000,-119.057620
13,10,4,0.000000,-121.026585
13,10,6,0.000000,-115.858919
13,10,8,0.000000,-119.442670
13,10,10,0.000000,-115.193687
13,10,12,0.000000,-121.011617
13,10,14,0.000000,-123.473360
13,10,16,0.000000,-118.716507
13,10,18,0.000000,-117.122089
13,10,20,0.000000,-119.773138
13,10,22,0.000000,-121.779724
13,10,24,0.000000,-117.318818
13,10,26,0.000000,-120.357827
13,10,28,0.000000,-122.046758
13,10,30,0.000000,-118.068163
13,10,32,0.000000,-116.740872
13,10,34,0.000000,-119.644217
13,10,36,0.000000,-115.236231
13,10,38,0.000000,-122.690737
13,10,40,0.000000,-119.155242
13,10,42,0.000000,-123.971820
13,10,44,0.000000,-117.516373
13,10,46,0.000000,-119.335714
13,10,48,0.000000,-121.429519
13,10,50,0.000000,-120.078157
13,10,52,0.000000,-123.639632
13,10,54,0.000000,-120.689829
13,10,56,0.000000,-121.868252
13,10,58,0.000000,-121.182585
13,11,0,0.000000,-118.277214
13,11,2,0.000000,-118.540372
13,11,4,0.000000,-116.857718
13,11,6,0.000000,-119.616891
13,11,8,0.000000,-121.714473
13,11,10,0.000000,-121.552213
13,11,12,0.000000,-121.157292
13,11,14,0.000000,-119.211202
13,11,16,0.000000,-117.740848
13,11,18,0.000000,-119.022202
13,11,20,0.000000,-120.017133
13,11,22,0.000000,-119.559556
13,11,24,0.000000,-119.433279
13,11,26,0.000000,-115.786521
13,11,28,0.000000,-120.421789
13,11,30,0.000000,-123.184755
13,11,32,0.000000,-119.263124
13,11,34,0.000000,-121.387542
13,11,36,0.000000,-120.691813
13,11,38,0.000000,-121.857713
13,11,40,0.000000,-118.487564
13,11,42,0.000000,-117.019699
13,11,44,0.000000,-115.685779
13,11,46,0.000000,-118.418720
13,11,48,0.000000,-120.758861
13,11,50,0.000000,-121.404964
13,11,52,0.000000,-119.056437
13,11,54,0.000000,-121.329952
13,11,56,0.000000,-119.908093
13,11,58,0.000000,-117.185197
13,12,0,0.000000,-121.519637
13,12,2,0.000000,-122.322764
13,12,4,0.000000,-118.577608
13,12,6,0.000000,-119.687434
13,12,8,0.000000,-121.884735
13,12,10,0.000000,-119.782947
13,12,12,0.000000,-123.400503
13,12,14,0.000000,-121.320171
13,12,16,0.000000,-120.274105
13,12,18,0.000000,-121.201575
13,12,20,0.000000,-119.692267
13,12,22,0.000000,-120.971753
13,12,24,0.000000,-120.546982
13,12,26,0.000000,-120.565583
13,12,28,0.000000,-117.706240
13,12,30,0.000000,-117.715027
13,12,32,0.000000,-118.081337
13,12,34,0.000000,-121.600042
13,12,36,0.000000,-119.476003
13,12,38,0.000000,-121.405089
13,12,40,0.000000,-116.888149
13,12,42,0.000000,-122.426148
13,12,44,0.000000,-122.014406
13,12,46,0.000000,-117.732306
13,12,48,0.000000,-121.903413
13,12,50,0.000000,-116.273597
13,12,52,0.000000,-118.274243
13,12,54,0.000000,-119.864426
13,12,56,0.000000,-121.700143
13,12,58,0.000000,-115.246655
13,13,0,0.000000,-117.358344
13,13,2,0.000000,-116.396573
13,13,4,0.000000,-120.965177
13,13,6,0.000000,-121.569190
13,13,8,0.000000,-115.849722
13,13,10,0.000000,-118.483612
13,13,12,0.000000,-117.351438
13,13,14,0.000000,-117.567099
13,13,16,0.000000,-119.306494
13,13,18,0.000000,-118.469944
13,13,20,0.000000,-121.608585
13,13,22,0.000000,-120.067707
13,13,24,0.000000,-120.310741
13,13,26,0.000000,-115.910920
13,13,28,0.000000,-119.375185
13,13,30,0.000000,-118.795192
13,13,32,0.000000,-120.658710
13,13,34,0.000000,-119.636832
13,13,36,0.000000,-119.386480
13,13,38,0.000000,-117.804762
13,13,40,0.000000,-121.344024
13,13,42,0.000000,-120.024934
13,13,44,0.000000,-123.697392
13,13,46,0.000000,-118.761978
13,13,48,0.000000,-119.378566
13,13,50,0.000000,-122.012177
13,13,52,0.000000,-118.123407
13,13,54,0.000000,-117.609706
13,13,56,0.000000,-118.622225
13,13,58,0.000000,-116.511276
13,14,0,0.000000,-118.699855
13,14,2,0.000000,-120.746148
13,14,4,0.000000,-115.988566
13,14,6,0.000000,-116.672098
13,14,8,0.000000,-118.004349
13,14,10,0.000000,-120.651797
13,14,12,0.000000,-118.307844
13,14,14,0.000000,-121.710782
13,14,16,0.000000,-122.847995
13,14,18,0.000000,-122.175963
13,14,20,0.000000,-118.978834
13,14,22,0.000000,-123.031557
13,14,24,0.000000,-119.478446
13,14,26,0.000000,-122.094632
13,14,28,0.000000,-119.593216
13,14,30,0.000000,-121.253780
13,14,32,0.000000,-120.343602
13,14,34,0.000000,-119.112554
13,14,36,0.000000,-119.216694
13,14,38,0.000000,-116.485368
13,14,40,0.000000,-114.763982
13,14,42,0.000000,-121.624048
13,14,44,0.000000,-121.535444
13,14,46,0.000000,-119.716339
13,14,48,0.000000,-121.150500
13,14,50,0.000000,-121.976020
13,14,52,0.000000,-120.611986
13,14,54,0.000000,-119.662726
13,14,56,0.000000,-117.864565
13,14,58,0.000000,-121.784531
13,15,0,0.000000,-122.435515
13,15,2,0.000000,-121.185800
13,15,4,0.000000,-117.408713
13,15,6,0.000000,-119.388414
13,15,8,0.000000,-117.965023
13,15,10,0.000000,-122.513530
13,15,12,0.000000,-119.299225
13,15,14,0.000000,-122.382407
13,15,16,0.000000,-119.981795
13,15,18,0.000000,-120.013414
13,15,20,0.000000,-120.308221
13,15,22,0.000000,-121.195852
13,15,24,0.000000,-116.562680
13,15,26,0.000000,-123.635186
13,15,28,0.000000,-123.865943
13,15,30,0.000000,-120.094092
13,15,32,0.000000,-122.647507
13,15,34,0.000000,-120.615186
13,15,36,0.000000,-116.411275
13,15,38,0.000000,-121.246097
13,15,40,0.000000,-121.141967
13,15,42,0.000000,-119.448511
13,15,44,0.000000,-119.507596
13,15,46,0.000000,-116.336620
13,15,48,0.000000,-121.088687
13,15,50,0.000000,-116.841140
13,15,52,0.000000,-117.786727
13,15,54,0.000000,-116.524881
13,15,56,0.000000,-123.054210
13,15,58,0.000000,-120.850205
13,16,0,0.000000,-117.156635
13,16,2,0.000000,-115.911935
13,16,4,0.000000,-123.797879
13,16,6,0.000000,-122.658820
13,16,8,0.000000,-120.570011
13,16,10,0.000000,-121.208102
13,16,12,0.000000,-119.687179
13,16,14,0.000000,-116.752257
13,16,16,0.000000,-120.164999
13,16,18,0.000000,-119.513813
13,16,20,0.000000,-122.101464
13,16,22,0.000000,-117.785439
13,16,24,0.000000,-119.618525
13,16,26,0.000000,-122.516308
13,16,28,0.000000,-121.020949
13,16,30,0.000000,-118.061366
13,16,32,0.000000,-118.780006
13,16,34,0.000000,-114.570037
13,16,36,0.000000,-116.218969
13,16,38,0.000000,-121.455230
13,16,40,0.000000,-122.056698
13,16,42,0.000000,-122.867735
13,16,44,0.000000,-116.717884
13,16,46,0.000000,-120.709479
13,16,48,0.000000,-121.759105
13,16,50,0.000000,-121.679566
13,16,52,0.000000,-117.776140
13,16,54,0.000000,-119.361847
13,16,56,0.000000,-119.761011
13,16,58,0.000000,-121.307680
13,17,0,0.000000,-121.309758
13,17,2,0.000000,-120.691286
13,17,4,0.000000,-116.029394
13,17,6,0.000000,-119.485863
13,17,8,0.000000,-121.031714
13,17,10,0.000000,-122.621754
13,17,12,0.000000,-121.486832
13,17,14,0.000000,-118.981786
13,17,16,0.000000,-120.858394
13,17,18,0.000000,-119.124331
13,17,20,0.000000,-119.863619
13,17,22,0.000000,-120.119682
13,17,24,0.000000,-121.086847
13,17,26,0.000000,-117.987300
13,17,28,0.000000,-121.756814
13,17,30,0.000000,-123.237146
13,17,32,0.000000,-118.213676
13,17,34,0.000000,-121.134530
13,17,36,0.000000,-123.650115
13,17,38,0.000000,-116.885920
13,17,40,0.000000,-114.564382
13,17,42,0.000000,-116.728338
13,17,44,0.000000,-119.216361
13,17,46,0.000000,-118.272732
13,17,48,0.000000,-120.342092
13,17,50,0.000000,-118.514024
13,17,52,0.000000,-122.571294
13,17,54,0.000000,-118.451629
13,17,56,0.000000,-121.598870
13,17,58,0.000000,-122.542151
13,18,0,0.000000,-119.211511
13,18,2,0.000000,-122.161418
13,18,4,0.000000,-119.199475
13,18,6,0.000000,-115.320419
13,18,8,0.000000,-119.355994
13,18,10,0.000000,-121.901186
13,18,12,0.000000,-120.183855
13,18,14,0.000000,-118.758781
13,18,16,0.000000,-116.194511
13,18,18,0.000000,-117.524402
13,18,20,0.000000,-122.999027
13,18,22,0.000000,-115.336479
13,18,24,0.000000,-122.295355
13,18,26,0.000000,-121.136631
13,18,28,0.000000,-120.964562
13,18,30,0.000000,-120.534568
13,18,32,0.000000,-123.299401
13,18,34,0.000000,-123.083891
13,18,36,0.000000,-121.619806
13,18,38,0.000000,-120.925880
13,18,40,0.000000,-123.191304
13,18,42,0.000000,-120.652579
13,18,44,0.000000,-120.613445
13,18,46,0.000000,-121.057123
13,18,48,0.000000,-118.156852
13,18,50,0.000000,-118.719523
13,18,52,0.000000,-120.045768
13,18,54,0.000000,-122.138112
13,18,56,0.000000,-120.135838
13,18,58,0.000000,-122.422952
13,19,0,0.000000,-119.675910
13,19,2,0.000000,-118.724505
13,19,4,0.000000,-117.909799
13,19,6,0.000000,-119.539105
13,19,8,0.000000,-112.378777
13,19,10,0.000000,-122.960872
13,19,12,0.000000,-117.113361
13,19,14,0.000000,-118.551335
13,19,16,0.000000,-119.605028
13,19,18,0.000000,-118.410729
13,19,20,0.000000,-120.468262
13,19,22,0.000000,-122.586218
13,19,24,0.000000,-119.612453
13,19,26,0.000000,-118.167641
13,19,28,0.000000,-118.308913
13,19,30,0.000000,-122.413575
13,19,32,0.000000,-118.627385
13,19,34,0.000000,-117.140765
13,19,36,0.000000,-120.779279
13,19,38,0.000000,-116.764824
13,19,40,0.000000,-120.133772
13,19,42,0.000000,-122.631467
13,19,44,0.000000,-115.169393
13,19,46,0.000000,-117.475170
13,19,48,0.000000,-120.834413
13,19,50,0.000000,-120.426775
13,19,52,0.000000,-120.869800
13,19,54,0.000000,-117.660185
13,19,56,0.000000,-118.294229
13,19,58,0.000000,-121.568308
13,20,0,0.000000,-117.248746
13,20,2,0.000000,-121.843158
13,20,4,0.000000,-122.265830
13,20,6,0.000000,-122.779760
13,20,8,0.000000,-117.764565
13,20,10,0.000000,-115.408787
13,20,12,0.000000,-120.964352
13,20,14,0.000000,-115.864342
13,20,16,0.000000,-117.017010
13,20,18,0.000000,-119.467415
13,20,20,0.000000,-118.612622
13,20,22,0.000000,-121.537503
13,20,24,0.000000,-117.846740
13,20,26,0.000000,-118.167520
13,20,28,0.000000,-121.601627
13,20,30,0.000000,-119.715466
13,20,32,0.000000,-118.618248
13,20,34,0.000000,-114.330311
13,20,36,0.000000,-117.686886
13,20,38,0.000000,-117.643079
13,20,40,0.000000,-122.816829
13,20,42,0.000000,-121.096215
13,20,44,0.000000,-112.967566
13,20,46,0.000000,-119.254218
13,20,48,0.000000,-118.343435
13,20,50,0.000000,-119.370017
13,20,52,0.000000,-120.246325
13,20,54,0.000000,-117.156152
13,20,56,0.000000,-118.779525
13,20,58,0.000000,-117.324291
13,21,0,0.000000,-118.555238
13,21,2,0.000000,-122.570198
13,21,4,0.000000,-118.269244
13,21,6,0.000000,-119.152505
13,21,8,0.000000,-119.840135
13,21,10,0.000000,-120.031221
13,21,12,0.000000,-115.963098
13,21,14,0.000000,-118.556526
13,21,16,0.000000,-114.732219
13,21,18,0.000000,-121.070823
13,21,20,0.000000,-120.127526
13,21,22,0.000000,-120.754656
13,21,24,0.000000,-119.119641
13,21,26,0.000000,-115.974558
13,21,28,0.000000,-122.380931
13,21,30,0.000000,-119.326121
13,21,32,0.000000,-116.256083
13,21,34,0.000000,-119.825449
13,21,36,0.000000,-122.559755
13,21,38,0.000000,-123.446552
13,21,40,0.000000,-118.291015
13,21,42,0.000000,-119.417678
13,21,44,0.000000,-120.787660
13,21,46,0.000000,-117.992088
13,21,48,0.000000,-123.253976
13,21,50,0.000000,-121.825735
13,21,52,0.000000,-118.687826
13,21,54,0.000000,-120.097918
13,21,56,0.000000,-119.328469
13,21,58,0.000000,-117.748394
13,22,0,0.000000,-119.833461
13,22,2,0.000000,-122.078598
13,22,4,0.000000,-118.034505
13,22,6,0.000000,-118.100369
13,22,8,0.000000,-120.659698
13,22,10,0.000000,-122.008380
13,22,12,0.000000,-120.023070
13,22,14,0.000000,-121.186857
13,22,16,0.000000,-116.886674
13,22,18,0.000000,-119.855839
13,22,20,0.000000,-118.277267
13,22,22,0.000000,-119.271691
13,22,24,0.000000,-122.419314
13,22,26,0.000000,-117.115232
13,22,28,0.000000,-121.113322
13,22,30,0.000000,-119.704183
13,22,32,0.000000,-119.387515
13,22,34,0.000000,-119.934489
13,22,36,0.000000,-122.750881
13,22,38,0.000000,-119.304479
13,22,40,0.000000,-118.866174
13,22,42,0.000000,-118.718262
13,22,44,0.000000,-119.697208
13,22,46,0.000000,-119.038246
13,22,48,0.000000,-119.507998
13,22,50,0.000000,-120.650686
13,22,52,0.000000,-121.716806
13,22,54,0.000000,-119.471843
13,22,56,0.000000,-120.448957
13,22,58,0.000000,-122.315865
13,23,0,0.000000,-123.704198
13,23,2,0.000000,-123.791334
13,23,4,0.000000,-117.192734
13,23,6,0.000000,-120.988531
13,23,8,0.000000,-121.582106
13,23,10,0.000000,-118.566299
13,23,12,0.000000,-123.282565
13,23,14,0.000000,-119.175661
13,23,16,0.000000,-122.526552
13,23,18,0.000000,-122.447573
13,23,20,0.000000,-120.685125
13,23,22,0.000000,-120.041151
13,23,24,0.000000,-120.211000
13,23,26,0.000000,-118.777841
13,23,28,0.000000,-117.508316
13,23,30,0.000000,-120.342359
13,23,32,0.000000,-121.675299
13,23,34,0.000000,-119.193447
13,23,36,0.000000,-120.663639
13,23,38,0.000000,-119.258528
13,23,40,0.000000,-120.112490
13,23,42,0.000000,-116.093821
13,23,44,0.000000,-123.890399
13,23,46,0.000000,-115.022712
13,23,48,0.000000,-120.216690
13,23,50,0.000000,-117.002526
13,23,52,0.000000,-120.733523
13,23,54,0.000000,-117.265761
13,23,56,0.000000,-121.919023
13,23,58,0.000000,-121.598107
13,24,0,0.000000,-118.951647
13,24,2,0.000000,-119.613118
13,24,4,0.000000,-119.838092
13,24,6,0.000000,-115.242971
13,24,8,0.000000,-121.343011
13,24,10,0.000000,-117.526007
13,24,12,0.000000,-118.930273
13,24,14,0.000000,-122.871795
13,24,16,0.000000,-120.746350
13,24,18,0.000000,-115.706946
13,24,20,0.000000,-121.459362
13,24,22,0.000000,-121.446484
13,24,24,0.000000,-116.627478
13,24,26,0.000000,-122.128199
13,24,28,0.000000,-115.678775
13,24,30,0.000000,-120.570295
13,24,32,0.000000,-120.080733
13,24,34,0.000000,-121.198997
13,24,36,0.000000,-120.541425
13,24,38,0.000000,-121.925360
13,24,40,0.000000,-120.944290
13,24,42,0.000000,-122.873003
13,24,44,0.000000,-120.421110
13,24,46,0.000000,-118.540554
13,24,48,0.000000,-122.304723
13,24,50,0.000000,-117.874247
13,24,52,0.000000,-118.485954
13,24,54,0.000000,-120.360052
13,24,56,0.000000,-120.491006
13,24,58,0.000000,-117.144784
13,25,0,0.000000,-121.231410
13,25,2,0.000000,-122.752979
13,25,4,0.000000,-122.352831
13,25,6,0.000000,-117.351432
13,25,8,0.000000,-116.647001
13,25,10,0.000000,-117.704737
13,25,12,0.000000,-119.569702
13,25,14,0.000000,-120.518402
13,25,16,0.000000,-121.002275
13,25,18,0.000000,-114.523110
13,25,20,0.000000,-119.794234
13,25,22,0.000000,-122.139536
13,25,24,0.000000,-119.409770
13,25,26,0.000000,-118.033307
13,25,28,0.000000,-120.444022
13,25,30,0.000000,-122.422702
13,25,32,0.000000,-120.752983
13,25,34,0.000000,-123.077842
13,25,36,0.000000,-119.350446
13,25,38,0.000000,-121.868404
13,25,40,0.000000,-120.102371
13,25,42,0.000000,-121.559347
13,25,44,0.000000,-123.308515
13,25,46,0.000000,-119.766405
13,25,48,0.000000,-123.616490
13,25,50,0.000000,-115.233692
13,25,52,0.000000,-123.219518
13,25,54,0.000000,-121.320096
13,25,56,0.000000,-118.275139
13,25,58,0.000000,-120.899799
13,26,0,0.000000,-119.682157
13,26,2,0.000000,-120.705815
13,26,4,0.000000,-119.581256
13,26,6,0.000000,-121.562562
13,26,8,0.000000,-119.810857
13,26,10,0.000000,-117.990479
13,26,12,0.000000,-120.221432
13,26,14,0.000000,-117.864355
13,26,16,0.000000,-121.401448
13,26,18,0.000000,-121.847380
13,26,20,0.000000,-118.731944
13,26,22,0.000000,-114.552385
13,26,24,0.000000,-119.723711
13,26,26,0.000000,-116.716122
13,26,28,0.000000,-122.700207
13,26,30,0.000000,-116.861227
13,26,32,0.000000,-121.315916
13,26,34,0.000000,-118.704228
13,26,36,0.000000,-119.693579
13,26,38,0.000000,-115.983971
13,26,40,0.000000,-116.117844
13,26,42,0.000000,-117.200027
13,26,44,0.000000,-116.729505
13,26,46,0.000000,-120.948646
13,26,48,0.000000,-118.027954
13,26,50,0.000000,-119.912910
13,26,52,0.000000,-116.359443
13,26,54,0.000000,-116.724413
13,26,56,0.000000,-119.563931
13,26,58,0.000000,-120.011315
13,27,0,0.000000,-118.212137
13,27,2,0.000000,-121.584920
13,27,4,0.000000,-114.195658
13,27,6,0.000000,-123.694453
13,27,8,0.000000,-119.207381
13,27,10,0.000000,-120.342246
13,27,12,0.000000,-124.364426
13,27,14,0.000000,-122.168030
13,27,16,0.000000,-121.729959
13,27,18,0.000000,-118.901682
13,27,20,0.000000,-120.619876
13,27,22,0.000000,-121.737596
