hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.365982
13,0,2,0.000000,-118.954989
13,0,4,0.000000,-135.032594
13,0,6,0.000000,-117.515052
13,0,8,0.000000,-122.449183
13,0,10,0.000000,-118.187318
13,0,12,0.000000,-114.677060
13,0,14,0.000000,-113.091268
13,0,16,0.000000,-111.554223
13,0,18,0.000000,-115.559052
13,0,20,0.000000,-111.856008
13,0,22,0.000000,-112.760214
13,0,24,0.000000,-113.727806
13,0,26,0.000000,-111.304011
13,0,28,0.000000,-118.761887
13,0,30,0.000000,-121.386290
13,0,32,0.000000,-117.380835
13,0,34,0.000000,-117.930640
13,0,36,0.000000,-111.221152
13,0,38,0.000000,-120.675830
13,0,40,0.000000,-121.147202
13,0,42,0.000000,-115.416179
13,0,44,0.000000,-110.526600
13,0,46,0.000000,-110.171172
13,0,48,0.000000,-110.079601
13,0,50,0.000000,-114.948733
13,0,52,0.000000,-110.355902
13,0,54,0.000000,-108.646397
13,0,56,0.000000,-114.420149
13,0,58,0.000000,-114.456349
13,1,0,0.000000,-116.213132
13,1,2,0.000000,-112.860323
13,1,4,0.000000,-125.895051
13,1,6,0.000000,-114.910240
13,1,8,0.000000,-118.903329
13,1,10,0.000000,-123.205995
13,1,12,0.000000,-118.178688
13,1,14,0.000000,-121.023021
13,1,16,0.000000,-120.216392
13,1,18,0.000000,-121.542604
13,1,20,0.000000,-119.685446
13,1,22,0.000000,-112.415305
13,1,24,0.000000,-111.352154
13,1,26,0.000000,-111.258033
13,1,28,0.000000,-108.923347
13,1,30,0.000000,-121.819795
13,1,32,0.000000,-115.036281
13,1,34,0.000000,-122.441872
13,1,36,0.000000,-109.547612
13,1,38,0.000000,-114.512912
13,1,40,0.000000,-120.454970
13,1,42,0.000000,-125.275387
13,1,44,0.000000,-118.714373
13,1,46,0.000000,-122.516406
13,1,48,0.000000,-117.868789
13,1,50,0.000000,-116.229747
13,1,52,0.000000,-114.818739
13,1,54,0.000000,-111.679375
13,1,56,0.000000,-130.893745
13,1,58,0.000000,-114.132448
13,2,0,0.000000,-117.011209
13,2,2,0.000000,-108.564617
13,2,4,0.000000,-118.632960
13,2,6,0.000000,-124.861707
13,2,8,0.000000,-109.553616
13,2,10,0.000000,-112.119363
13,2,12,0.000000,-125.465074
13,2,14,0.000000,-111.122792
13,2,16,0.000000,-119.541620
13,2,18,0.000000,-124.135270
13,2,20,0.000000,-115.396419
13,2,22,0.000000,-116.078048
13,2,24,0.000000,-120.091433
13,2,26,0.000000,-117.568202
13,2,28,0.000000,-108.813545
13,2,30,0.000000,-110.316059
13,2,32,0.000000,-125.751938
13,2,34,0.000000,-128.827019
13,2,36,0.000000,-111.106237
13,2,38,0.000000,-124.442087
13,2,40,0.000000,-117.689115
13,2,42,0.000000,-123.203423
13,2,44,0.000000,-112.692218
13,2,46,0.000000,-120.668824
13,2,48,0.000000,-124.840812
13,2,50,0.000000,-116.034349
13,2,52,0.000000,-110.305584
13,2,54,0.000000,-111.250717
13,2,56,0.000000,-115.434471
13,2,58,0.000000,-123.298597
13,3,0,0.000000,-129.902498
13,3,2,0.000000,-113.021702
13,3,4,0.000000,-119.897838
13,3,6,0.000000,-116.866547
13,3,8,0.000000,-110.876669
13,3,10,0.000000,-112.519609
13,3,12,0.000000,-114.119063
13,3,14,0.000000,-111.503200
13,3,16,0.000000,-112.635351
13,3,18,0.000000,-118.871054
13,3,20,0.000000,-107.809583
13,3,22,0.000000,-120.343076
13,3,24,0.000000,-109.312572
13,3,26,0.000000,-116.342626
13,3,28,0.000000,-121.806322
13,3,30,0.000000,-120.378337
13,3,32,0.000000,-132.537677
13,3,34,0.000000,-126.533262
13,3,36,0.000000,-110.947165
13,3,38,0.000000,-109.849552
13,3,40,0.000000,-114.584118
13,3,42,0.000000,-112.412331
13,3,44,0.000000,-124.317782
13,3,46,0.000000,-115.419471
13,3,48,0.000000,-117.866971
13,3,50,0.000000,-109.268671
13,3,52,0.000000,-117.717988
13,3,54,0.000000,-115.774038
13,3,56,0.000000,-114.238223
13,3,58,0.000000,-119.031611
13,4,0,0.000000,-123.476314
13,4,2,0.000000,-116.444166
13,4,4,0.000000,-115.105816
13,4,6,0.000000,-118.199731
13,4,8,0.000000,-113.933249
13,4,10,0.000000,-108.030693
13,4,12,0.000000,-113.408862
13,4,14,0.000000,-119.999131
13,4,16,0.000000,-110.495472
13,4,18,0.000000,-115.314353
13,4,20,0.000000,-128.707098
13,4,22,0.000000,-112.149958
13,4,24,0.000000,-111.717599
13,4,26,0.000000,-116.679192
13,4,28,0.000000,-130.210901
13,4,30,0.000000,-111.353093
13,4,32,0.000000,-112.477261
13,4,34,0.000000,-109.515844
13,4,36,0.000000,-114.553188
13,4,38,0.000000,-116.408503
13,4,40,0.000000,-114.893427
13,4,42,0.000000,-107.256083
13,4,44,0.000000,-115.039052
13,4,46,0.000000,-123.400191
13,4,48,0.000000,-113.789615
13,4,50,0.000000,-109.978682
13,4,52,0.000000,-110.344457
13,4,54,0.000000,-113.919558
13,4,56,0.000000,-115.065769
13,4,58,0.000000,-126.092440
13,5,0,0.000000,-115.548430
13,5,2,0.000000,-112.866410
13,5,4,0.000000,-110.440461
13,5,6,0.000000,-121.721475
13,5,8,0.000000,-115.558623
13,5,10,0.000000,-113.620718
13,5,12,0.000000,-110.878309
13,5,14,0.000000,-112.154271
13,5,16,0.000000,-117.966515
13,5,18,0.000000,-113.064650
13,5,20,0.000000,-109.676925
13,5,22,0.000000,-112.141067
13,5,24,0.000000,-111.598798
13,5,26,0.000000,-123.504914
13,5,28,0.000000,-105.557507
13,5,30,0.000000,-113.112118
13,5,32,0.000000,-118.032216
13,5,34,0.000000,-133.341187
13,5,36,0.000000,-111.610651
13,5,38,0.000000,-127.402414
13,5,40,0.000000,-111.550157
13,5,42,0.000000,-129.895370
13,5,44,0.000000,-121.454186
13,5,46,0.000000,-111.233322
13,5,48,0.000000,-126.874748
13,5,50,0.000000,-110.534358
13,5,52,0.000000,-113.339954
13,5,54,0.000000,-116.508937
13,5,56,0.000000,-107.499552
13,5,58,0.000000,-126.238731
13,6,0,0.000000,-113.890277
13,6,2,0.000000,-110.338496
13,6,4,0.000000,-119.208696
13,6,6,0.000000,-116.419056
13,6,8,0.000000,-118.503363
13,6,10,0.000000,-119.869693
13,6,12,0.000000,-111.940909
13,6,14,0.000000,-110.850753
13,6,16,0.000000,-115.095538
13,6,18,0.000000,-114.741933
13,6,20,0.000000,-114.997298
13,6,22,0.000000,-118.500129
13,6,24,0.000000,-115.376571
13,6,26,0.000000,-123.083919
13,6,28,0.000000,-105.383757
13,6,30,0.000000,-116.980288
13,6,32,0.000000,-106.734415
13,6,34,0.000000,-109.185703
13,6,36,0.000000,-114.805730
13,6,38,0.000000,-113.204507
13,6,40,0.000000,-132.480020
13,6,42,0.000000,-115.496694
13,6,44,0.000000,-117.876929
13,6,46,0.000000,-116.256238
13,6,48,0.000000,-109.831332
13,6,50,0.000000,-121.928186
13,6,52,0.000000,-109.605856
13,6,54,0.000000,-112.726785
13,6,56,0.000000,-116.120908
13,6,58,0.000000,-120.163275
13,7,0,0.000000,-115.333312
13,7,2,0.000000,-116.883495
13,7,4,0.000000,-117.976987
13,7,6,0.000000,-111.264630
13,7,8,0.000000,-121.695764
13,7,10,0.000000,-115.648889
13,7,12,0.000000,-110.752192
13,7,14,0.000000,-111.765245
13,7,16,0.000000,-115.137464
13,7,18,0.000000,-109.808381
13,7,20,0.000000,-114.497622
13,7,22,0.000000,-117.853611
13,7,24,0.000000,-106.562143
13,7,26,0.000000,-108.231813
13,7,28,0.000000,-117.614469
13,7,30,0.000000,-115.979987
13,7,32,0.000000,-123.177810
13,7,34,0.000000,-116.578482
13,7,36,0.000000,-127.050295
13,7,38,0.000000,-117.339095
13,7,40,0.000000,-120.309003
13,7,42,0.000000,-112.534820
13,7,44,0.000000,-111.137327
13,7,46,0.000000,-112.210915
13,7,48,0.000000,-117.827240
13,7,50,0.000000,-111.112406
13,7,52,0.000000,-109.740322
13,7,54,0.000000,-120.334993
13,7,56,0.000000,-111.829666
13,7,58,0.000000,-112.652549
13,8,0,0.000000,-118.160359
13,8,2,0.000000,-108.521090
13,8,4,0.000000,-119.581707
13,8,6,0.000000,-115.375511
13,8,8,0.000000,-117.200610
13,8,10,0.000000,-122.133158
13,8,12,0.000000,-110.889459
13,8,14,0.000000,-113.616047
13,8,16,0.000000,-116.062775
13,8,18,0.000000,-110.048595
13,8,20,0.000000,-123.393800
13,8,22,0.000000,-115.645162
13,8,24,0.000000,-115.789661
13,8,26,0.000000,-116.844845
13,8,28,0.000000,-119.839051
13,8,30,0.000000,-110.967549
13,8,32,0.000000,-109.525551
13,8,34,0.000000,-118.852366
13,8,36,0.000000,-110.987730
13,8,38,0.000000,-110.103412
13,8,40,0.000000,-113.551596
13,8,42,0.000000,-117.622462
13,8,44,0.000000,-111.197735
13,8,46,0.000000,-118.454965
13,8,48,0.000000,-125.864337
13,8,50,0.000000,-114.764572
13,8,52,0.000000,-114.515552
13,8,54,0.000000,-124.636723
13,8,56,0.000000,-114.166595
13,8,58,0.000000,-133.558943
13,9,0,0.000000,-108.574619
13,9,2,0.000000,-112.674954
13,9,4,0.000000,-118.158421
13,9,6,0.000000,-109.298376
13,9,8,0.000000,-115.218489
13,9,10,0.000000,-111.901546
13,9,12,0.000000,-116.235028
13,9,14,0.000000,-111.449268
13,9,16,0.000000,-107.087570
13,9,18,0.000000,-112.021301
13,9,20,0.000000,-115.862910
13,9,22,0.000000,-117.774845
13,9,24,0.000000,-111.922139
13,9,26,0.000000,-131.551714
13,9,28,0.000000,-108.243844
13,9,30,0.000000,-119.408555
13,9,32,0.000000,-130.056129
13,9,34,0.000000,-107.067641
13,9,36,0.000000,-121.569290
13,9,38,0.000000,-110.938371
13,9,40,0.000000,-114.195197
13,9,42,0.000000,-102.611343
13,9,44,0.000000,-113.626727
13,9,46,0.000000,-107.932533
13,9,48,0.000000,-109.615956
13,9,50,0.000000,-114.487714
13,9,52,0.000000,-110.962237
13,9,54,0.000000,-112.301622
13,9,56,0.000000,-115.013100
13,9,58,0.000000,-114.991918
13,10,0,0.000000,-118.435659
13,10,2,0.000000,-110.927298
13,10,4,0.000000,-117.962355
13,10,6,0.000000,-117.274313
13,10,8,0.000000,-116.967502
13,10,10,0.000000,-119.791999
13,10,12,0.000000,-127.428845
13,10,14,0.000000,-112.623973
13,10,16,0.000000,-112.218015
13,10,18,0.000000,-126.983761
13,10,20,0.000000,-125.226089
13,10,22,0.000000,-115.671121
13,10,24,0.000000,-127.118721
13,10,26,0.000000,-115.055461
13,10,28,0.000000,-125.420105
13,10,30,0.000000,-107.968067
13,10,32,0.000000,-119.328170
13,10,34,0.000000,-117.755067
13,10,36,0.000000,-113.691323
13,10,38,0.000000,-112.424106
13,10,40,0.000000,-112.578230
13,10,42,0.000000,-113.934987
13,10,44,0.000000,-112.581265
13,10,46,0.000000,-115.377782
13,10,48,0.000000,-114.442808
13,10,50,0.000000,-106.447445
13,10,52,0.000000,-109.132885
13,10,54,0.000000,-117.325554
13,10,56,0.000000,-117.691260
13,10,58,0.000000,-120.377065
13,11,0,0.000000,-109.174657
13,11,2,0.000000,-118.149785
13,11,4,0.000000,-111.860501
13,11,6,0.000000,-126.650561
13,11,8,0.000000,-112.936257
13,11,10,0.000000,-110.857053
13,11,12,0.000000,-113.948885
13,11,14,0.000000,-114.569205
13,11,16,0.000000,-119.280463
13,11,18,0.000000,-114.044514
13,11,20,0.000000,-109.971501
13,11,22,0.000000,-116.159312
13,11,24,0.000000,-118.188047
13,11,26,0.000000,-112.979739
13,11,28,0.000000,-121.373202
13,11,30,0.000000,-109.540624
13,11,32,0.000000,-115.037378
13,11,34,0.000000,-113.240389
13,11,36,0.000000,-126.151800
13,11,38,0.000000,-113.427498
13,11,40,0.000000,-110.145089
13,11,42,0.000000,-116.533281
13,11,44,0.000000,-114.463172
13,11,46,0.000000,-112.873693
13,11,48,0.000000,-112.004791
13,11,50,0.000000,-110.137902
13,11,52,0.000000,-109.401107
13,11,54,0.000000,-110.942343
13,11,56,0.000000,-113.274959
13,11,58,0.000000,-114.997780
13,12,0,0.000000,-108.761348
13,12,2,0.000000,-120.547716
13,12,4,0.000000,-115.321664
13,12,6,0.000000,-106.678017
13,12,8,0.000000,-115.635265
13,12,10,0.000000,-114.933143
13,12,12,0.000000,-113.138341
13,12,14,0.000000,-118.174314
13,12,16,0.000000,-120.728746
13,12,18,0.000000,-110.681852
13,12,20,0.000000,-122.648540
13,12,22,0.000000,-120.739641
13,12,24,0.000000,-111.491937
13,12,26,0.000000,-105.711024
13,12,28,0.000000,-109.395557
13,12,30,0.000000,-115.408039
13,12,32,0.000000,-112.010856
13,12,34,0.000000,-117.268154
13,12,36,0.000000,-115.164961
13,12,38,0.000000,-118.580481
13,12,40,0.000000,-112.879479
13,12,42,0.000000,-113.478439
13,12,44,0.000000,-109.747961
13,12,46,0.000000,-142.479048
13,12,48,0.000000,-114.846769
13,12,50,0.000000,-123.880366
13,12,52,0.000000,-110.577276
13,12,54,0.000000,-116.948750
13,12,56,0.000000,-117.397021
13,12,58,0.000000,-108.421346
13,13,0,0.000000,-118.394484
13,13,2,0.000000,-120.855849
13,13,4,0.000000,-106.853963
13,13,6,0.000000,-107.675259
13,13,8,0.000000,-109.636548
13,13,10,0.000000,-115.596089
13,13,12,0.000000,-121.426505
13,13,14,0.000000,-127.317771
13,13,16,0.000000,-115.110554
13,13,18,0.000000,-120.600558
13,13,20,0.000000,-116.823900
13,13,22,0.000000,-111.070798
13,13,24,0.000000,-108.841017
13,13,26,0.000000,-111.061498
13,13,28,0.000000,-122.823046
13,13,30,0.000000,-111.651138
13,13,32,0.000000,-128.353034
13,13,34,0.000000,-108.584015
13,13,36,0.000000,-119.514232
13,13,38,0.000000,-113.481117
13,13,40,0.000000,-108.644851
13,13,42,0.000000,-116.145717
13,13,44,0.000000,-116.053536
13,13,46,0.000000,-109.796538
13,13,48,0.000000,-111.636751
13,13,50,0.000000,-128.024639
13,13,52,0.000000,-108.363605
13,13,54,0.000000,-116.467307
13,13,56,0.000000,-123.846790
13,13,58,0.000000,-111.687421
13,14,0,0.000000,-118.003038
13,14,2,0.000000,-109.696859
13,14,4,0.000000,-121.306625
13,14,6,0.000000,-113.562680
13,14,8,0.000000,-118.259675
13,14,10,0.000000,-114.204160
13,14,12,0.000000,-117.825899
13,14,14,0.000000,-107.797594
13,14,16,0.000000,-112.403595
13,14,18,0.000000,-108.324157
13,14,20,0.000000,-114.800120
13,14,22,0.000000,-108.625261
13,14,24,0.000000,-110.233559
13,14,26,0.000000,-112.035236
13,14,28,0.000000,-119.272493
13,14,30,0.000000,-114.156472
13,14,32,0.000000,-119.517421
13,14,34,0.000000,-116.053045
13,14,36,0.000000,-125.007083
13,14,38,0.000000,-111.658287
13,14,40,0.000000,-115.727608
13,14,42,0.000000,-121.762997
13,14,44,0.000000,-107.247417
13,14,46,0.000000,-114.603472
13,14,48,0.000000,-117.127374
13,14,50,0.000000,-119.396184
13,14,52,0.000000,-109.953792
13,14,54,0.000000,-121.545871
13,14,56,0.000000,-110.544608
13,14,58,0.000000,-114.081581
13,15,0,0.000000,-114.496137
13,15,2,0.000000,-126.129688
13,15,4,0.000000,-108.741587
13,15,6,0.000000,-110.439000
13,15,8,0.000000,-118.227152
13,15,10,0.000000,-110.270461
13,15,12,0.000000,-111.499335
13,15,14,0.000000,-123.203005
13,15,16,0.000000,-108.690315
13,15,18,0.000000,-115.291379
13,15,20,0.000000,-114.980537
13,15,22,0.000000,-110.504276
13,15,24,0.000000,-113.777381
13,15,26,0.000000,-117.147549
13,15,28,0.000000,-116.724015
13,15,30,0.000000,-119.789704
13,15,32,0.000000,-113.878168
13,15,34,0.000000,-113.131014
13,15,36,0.000000,-106.803315
13,15,38,0.000000,-114.762042
13,15,40,0.000000,-119.610091
13,15,42,0.000000,-116.707126
13,15,44,0.000000,-117.552758
13,15,46,0.000000,-127.405677
13,15,48,0.000000,-122.735783
13,15,50,0.000000,-119.477772
13,15,52,0.000000,-115.087001
13,15,54,0.000000,-118.098733
13,15,56,0.000000,-113.058029
13,15,58,0.000000,-123.707000
13,16,0,0.000000,-108.771184
13,16,2,0.000000,-117.824701
13,16,4,0.000000,-111.168519
13,16,6,0.000000,-114.073591
13,16,8,0.000000,-108.531323
13,16,10,0.000000,-108.557011
13,16,12,0.000000,-116.284368
13,16,14,0.000000,-117.172113
13,16,16,0.000000,-110.571534
13,16,18,0.000000,-112.171186
13,16,20,0.000000,-128.560439
13,16,22,0.000000,-111.217142
13,16,24,0.000000,-113.536359
13,16,26,0.000000,-123.156377
13,16,28,0.000000,-115.324166
13,16,30,0.000000,-117.852997
13,16,32,0.000000,-114.387819
13,16,34,0.000000,-113.053863
13,16,36,0.000000,-116.249162
13,16,38,0.000000,-112.658937
13,16,40,0.000000,-110.087813
13,16,42,0.000000,-117.781576
13,16,44,0.000000,-116.141383
13,16,46,0.000000,-115.025853
13,16,48,0.000000,-127.969961
13,16,50,0.000000,-120.064784
13,16,52,0.000000,-108.113317
13,16,54,0.000000,-110.475738
13,16,56,0.000000,-113.260272
13,16,58,0.000000,-110.835204
13,17,0,0.000000,-121.658020
13,17,2,0.000000,-121.698764
13,17,4,0.000000,-114.733162
13,17,6,0.000000,-111.397806
13,17,8,0.000000,-110.328260
13,17,10,0.000000,-112.564910
13,17,12,0.000000,-110.103260
13,17,14,0.000000,-113.954588
13,17,16,0.000000,-111.211576
13,17,18,0.000000,-118.074046
13,17,20,0.000000,-108.526478
13,17,22,0.000000,-117.197280
13,17,24,0.000000,-120.451576
13,17,26,0.000000,-117.820578
13,17,28,0.000000,-135.292947
13,17,30,0.000000,-116.150323
13,17,32,0.000000,-107.691962
13,17,34,0.000000,-117.428743
13,17,36,0.000000,-117.048949
13,17,38,0.000000,-109.813872
13,17,40,0.000000,-121.490109
13,17,42,0.000000,-109.111336
13,17,44,0.000000,-110.851643
13,17,46,0.000000,-125.261219
13,17,48,0.000000,-113.833070
13,17,50,0.000000,-118.298520
13,17,52,0.000000,-121.382873
13,17,54,0.000000,-107.857931
13,17,56,0.000000,-107.910068
13,17,58,0.000000,-112.816940
13,18,0,0.000000,-118.914797
13,18,2,0.000000,-127.433325
13,18,4,0.000000,-110.078169
13,18,6,0.000000,-110.840775
13,18,8,0.000000,-110.084908
13,18,10,0.000000,-116.459233
13,18,12,0.000000,-120.473200
13,18,14,0.000000,-127.246073
13,18,16,0.000000,-121.671579
13,18,18,0.000000,-116.166092
13,18,20,0.000000,-114.249419
13,18,22,0.000000,-116.194339
13,18,24,0.000000,-119.216405
13,18,26,0.000000,-111.658200
13,18,28,0.000000,-121.712374
13,18,30,0.000000,-115.549052
13,18,32,0.000000,-112.321628
13,18,34,0.000000,-125.386953
13,18,36,0.000000,-114.439540
13,18,38,0.000000,-109.415557
13,18,40,0.000000,-118.891456
13,18,42,0.000000,-114.996847
13,18,44,0.000000,-115.929768
13,18,46,0.000000,-124.186416
13,18,48,0.000000,-115.054505
13,18,50,0.000000,-113.714516
13,18,52,0.000000,-116.401033
13,18,54,0.000000,-121.150554
13,18,56,0.000000,-115.338413
13,18,58,0.000000,-116.105059
13,19,0,0.000000,-110.017744
13,19,2,0.000000,-121.943614
13,19,4,0.000000,-113.658664
13,19,6,0.000000,-115.937643
13,19,8,0.000000,-112.474956
13,19,10,0.000000,-113.359586
13,19,12,0.000000,-112.063250
13,19,14,0.000000,-116.434064
13,19,16,0.000000,-115.583732
13,19,18,0.000000,-112.082714
13,19,20,0.000000,-110.562511
13,19,22,0.000000,-127.715910
13,19,24,0.000000,-119.592877
13,19,26,0.000000,-117.416477
13,19,28,0.000000,-119.744903
13,19,30,0.000000,-119.249769
13,19,32,0.000000,-110.180865
13,19,34,0.000000,-116.985899
13,19,36,0.000000,-114.598900
13,19,38,0.000000,-106.557897
13,19,40,0.000000,-112.713785
13,19,42,0.000000,-110.545745
13,19,44,0.000000,-110.316924
13,19,46,0.000000,-112.931953
13,19,48,0.000000,-120.416398
13,19,50,0.000000,-116.549389
13,19,52,0.000000,-111.985594
13,19,54,0.000000,-122.470203
13,19,56,0.000000,-129.894129
13,19,58,0.000000,-118.367830
13,20,0,0.000000,-113.048184
13,20,2,0.000000,-116.847637
13,20,4,0.000000,-114.358849
13,20,6,0.000000,-108.580320
13,20,8,0.000000,-113.638901
13,20,10,0.000000,-117.324448
13,20,12,0.000000,-122.989037
13,20,14,0.000000,-124.221153
13,20,16,0.000000,-106.965893
13,20,18,0.000000,-108.074824
13,20,20,0.000000,-112.695842
13,20,22,0.000000,-112.295739
13,20,24,0.000000,-109.058074
13,20,26,0.000000,-118.607127
13,20,28,0.000000,-114.428343
13,20,30,0.000000,-128.042301
13,20,32,0.000000,-115.325864
13,20,34,0.000000,-113.553564
13,20,36,0.000000,-114.207335
13,20,38,0.000000,-116.637036
13,20,40,0.000000,-113.299392
13,20,42,0.000000,-110.195079
13,20,44,0.000000,-116.239723
13,20,46,0.000000,-117.148888
13,20,48,0.000000,-109.176704
13,20,50,0.000000,-112.135664
13,20,52,0.000000,-109.590054
13,20,54,0.000000,-112.843836
13,20,56,0.000000,-120.440822
13,20,58,0.000000,-122.829490
13,21,0,0.000000,-111.315137
13,21,2,0.000000,-115.565803
13,21,4,0.000000,-124.048545
13,21,6,0.000000,-117.428822
13,21,8,0.000000,-119.646601
13,21,10,0.000000,-119.926398
13,21,12,0.000000,-113.224365
13,21,14,0.000000,-117.267993
13,21,16,0.000000,-108.370837
13,21,18,0.000000,-114.783888
13,21,20,0.000000,-110.949296
13,21,22,0.000000,-118.005200
13,21,24,0.000000,-112.320777
13,21,26,0.000000,-115.114499
13,21,28,0.000000,-111.754491
13,21,30,0.000000,-114.819703
13,21,32,0.000000,-112.949009
13,21,34,0.000000,-118.178775
13,21,36,0.000000,-120.587783
13,21,38,0.000000,-114.049825
13,21,40,0.000000,-111.090274
13,21,42,0.000000,-107.585615
13,21,44,0.000000,-114.219591
13,21,46,0.000000,-120.342877
13,21,48,0.000000,-109.022559
13,21,50,0.000000,-111.976532
13,21,52,0.000000,-116.719310
13,21,54,0.000000,-120.806767
13,21,56,0.000000,-119.134851
13,21,58,0.000000,-122.422410
13,22,0,0.000000,-117.362893
13,22,2,0.000000,-107.753989
13,22,4,0.000000,-115.198877
13,22,6,0.000000,-115.676868
13,22,8,0.000000,-107.136592
13,22,10,0.000000,-113.776646
13,22,12,0.000000,-119.048662
13,22,14,0.000000,-107.690126
13,22,16,0.000000,-118.724044
13,22,18,0.000000,-119.304856
13,22,20,0.000000,-107.481724
13,22,22,0.000000,-112.858057
13,22,24,0.000000,-114.336559
13,22,26,0.000000,-114.118439
13,22,28,0.000000,-116.064365
13,22,30,0.000000,-113.825956
13,22,32,0.000000,-117.571789
13,22,34,0.000000,-108.151862
13,22,36,0.000000,-112.467006
13,22,38,0.000000,-112.577155
13,22,40,0.000000,-114.209468
13,22,42,0.000000,-116.005358
13,22,44,0.000000,-112.944977
13,22,46,0.000000,-110.240709
13,22,48,0.000000,-116.684230
13,22,50,0.000000,-107.829457
13,22,52,0.000000,-111.600740
13,22,54,0.000000,-110.051371
13,22,56,0.000000,-108.628236
13,22,58,0.000000,-115.855494
13,23,0,0.000000,-117.383356
13,23,2,0.000000,-114.743929
13,23,4,0.000000,-114.579239
13,23,6,0.000000,-113.571271
13,23,8,0.000000,-116.538301
13,23,10,0.000000,-112.318740
13,23,12,0.000000,-114.600914
13,23,14,0.000000,-116.539268
13,23,16,0.000000,-110.785887
13,23,18,0.000000,-128.705108
13,23,20,0.000000,-116.646878
13,23,22,0.000000,-115.519613
13,23,24,0.000000,-109.279512
13,23,26,0.000000,-128.376045
13,23,28,0.000000,-113.296015
13,23,30,0.000000,-110.229691
13,23,32,0.000000,-108.857068
13,23,34,0.000000,-114.189722
13,23,36,0.000000,-118.885622
13,23,38,0.000000,-116.868118
13,23,40,0.000000,-119.484261
13,23,42,0.000000,-117.551375
13,23,44,0.000000,-118.398193
13,23,46,0.000000,-134.383415
13,23,48,0.000000,-117.765738
13,23,50,0.000000,-108.703127
13,23,52,0.000000,-116.546899
13,23,54,0.000000,-107.052597
13,23,56,0.000000,-112.151951
13,23,58,0.000000,-113.389824
13,24,0,0.000000,-116.539215
13,24,2,0.000000,-119.497283
13,24,4,0.000000,-112.052976
13,24,6,0.000000,-111.962122
13,24,8,0.000000,-114.338827
13,24,10,0.000000,-111.955672
13,24,12,0.000000,-112.019960
13,24,14,0.000000,-129.276119
13,24,16,0.000000,-130.284771
13,24,18,0.000000,-128.261787
13,24,20,0.000000,-115.127333
13,24,22,0.000000,-122.990322
13,24,24,0.000000,-110.319626
13,24,26,0.000000,-113.308686
13,24,28,0.000000,-108.363695
13,24,30,0.000000,-118.295282
13,24,32,0.000000,-110.484470
13,24,34,0.000000,-127.466182
13,24,36,0.000000,-115.224488
13,24,38,0.000000,-126.504650
13,24,40,0.000000,-113.590770
13,24,42,0.000000,-124.847900
13,24,44,0.000000,-114.728728
13,24,46,0.000000,-113.117183
13,24,48,0.000000,-116.104677
13,24,50,0.000000,-117.104435
13,24,52,0.000000,-119.100228
13,24,54,0.000000,-114.722678
13,24,56,0.000000,-111.229409
13,24,58,0.000000,-120.051480
13,25,0,0.000000,-117.820827
13,25,2,0.000000,-116.500132
13,25,4,0.000000,-113.468005
13,25,6,0.000000,-113.135520
13,25,8,0.000000,-118.569833
13,25,10,0.000000,-109.593075
13,25,12,0.000000,-121.565318
13,25,14,0.000000,-111.289963
13,25,16,0.000000,-115.818728
13,25,18,0.000000,-119.815273
13,25,20,0.000000,-119.210865
13,25,22,0.000000,-129.532042
13,25,24,0.000000,-116.861000
13,25,26,0.000000,-116.716624
13,25,28,0.000000,-113.624495
13,25,30,0.000000,-113.441710
13,25,32,0.000000,-116.432474
13,25,34,0.000000,-127.820470
13,25,36,0.000000,-114.212418
13,25,38,0.000000,-116.626515
13,25,40,0.000000,-111.499228
13,25,42,0.000000,-109.397362
13,25,44,0.000000,-112.944701
13,25,46,0.000000,-116.778015
13,25,48,0.000000,-117.628199
13,25,50,0.000000,-112.145814
13,25,52,0.000000,-112.621636
13,25,54,0.000000,-118.059836
13,25,56,0.000000,-113.572056
13,25,58,0.000000,-117.262169
13,26,0,0.000000,-129.954725
13,26,2,0.000000,-112.348423
13,26,4,0.000000,-110.045180
13,26,6,0.000000,-111.011654
13,26,8,0.000000,-114.533580
13,26,10,0.000000,-140.368608
13,26,12,0.000000,-123.666067
13,26,14,0.000000,-109.430339
13,26,16,0.000000,-113.306146
13,26,18,0.000000,-120.511281
13,26,20,0.000000,-115.156017
13,26,22,0.000000,-107.649894
13,26,24,0.000000,-113.807006
13,26,26,0.000000,-106.653377
13,26,28,0.000000,-118.348555
13,26,30,0.000000,-116.885940
13,26,32,0.000000,-120.773966
13,26,34,0.000000,-116.113519
13,26,36,0.000000,-112.748068
13,26,38,0.000000,-113.416951
13,26,40,0.000000,-107.964515
13,26,42,0.000000,-109.726833
13,26,44,0.000000,-117.320286
13,26,46,0.000000,-109.084488
13,26,48,0.000000,-121.609586
13,26,50,0.000000,-122.356783
13,26,52,0.000000,-118.551026
13,26,54,0.000000,-117.120155
13,26,56,0.000000,-107.656188
13,26,58,0.000000,-112.443773
13,27,0,0.000000,-108.053106
13,27,2,0.000000,-115.390555
13,27,4,0.000000,-112.096836
13,27,6,0.000000,-113.346723
13,27,8,0.000000,-118.098198
13,27,10,0.000000,-115.323893
13,27,12,0.000000,-116.816632
13,27,14,0.000000,-124.318074
13,27,16,0.000000,-127.356590
13,27,18,0.000000,-118.913050
13,27,20,0.000000,-116.084241
13,27,22,0.000000,-112.926263
