hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.380640
13,0,2,0.000000,-109.045205
13,0,4,0.000000,-119.665378
13,0,6,0.000000,-114.261152
13,0,8,0.000000,-119.327987
13,0,10,0.000000,-118.346513
13,0,12,0.000000,-113.151432
13,0,14,0.000000,-105.008016
13,0,16,0.000000,-111.160638
13,0,18,0.000000,-108.652126
13,0,20,0.000000,-108.936421
13,0,22,0.000000,-110.803706
13,0,24,0.000000,-112.968797
13,0,26,0.000000,-118.478253
13,0,28,0.000000,-116.504367
13,0,30,0.000000,-114.861425
13,0,32,0.000000,-110.423829
13,0,34,0.000000,-109.757164
13,0,36,0.000000,-123.639135
13,0,38,0.000000,-113.922404
13,0,40,0.000000,-122.157043
13,0,42,0.000000,-123.311554
13,0,44,0.000000,-121.260483
13,0,46,0.000000,-116.935047
13,0,48,0.000000,-128.578133
13,0,50,0.000000,-112.860975
13,0,52,0.000000,-117.475908
13,0,54,0.000000,-108.593100
13,0,56,0.000000,-113.476665
13,0,58,0.000000,-128.464043
13,1,0,0.000000,-117.323145
13,1,2,0.000000,-113.695757
13,1,4,0.000000,-113.619759
13,1,6,0.000000,-109.806322
13,1,8,0.000000,-117.783607
13,1,10,0.000000,-113.768523
13,1,12,0.000000,-114.858040
13,1,14,0.000000,-111.671915
13,1,16,0.000000,-108.166759
13,1,18,0.000000,-122.754542
13,1,20,0.000000,-123.787198
13,1,22,0.000000,-115.081595
13,1,24,0.000000,-111.669398
13,1,26,0.000000,-113.837998
13,1,28,0.000000,-120.755859
13,1,30,0.000000,-111.129172
13,1,32,0.000000,-119.911828
13,1,34,0.000000,-113.486783
13,1,36,0.000000,-127.339359
13,1,38,0.000000,-114.114202
13,1,40,0.000000,-134.460591
13,1,42,0.000000,-121.923032
13,1,44,0.000000,-108.748983
13,1,46,0.000000,-113.387564
13,1,48,0.000000,-120.403332
13,1,50,0.000000,-118.251050
13,1,52,0.000000,-119.181958
13,1,54,0.000000,-126.180538
13,1,56,0.000000,-108.275982
13,1,58,0.000000,-120.610658
13,2,0,0.000000,-114.213522
13,2,2,0.000000,-116.348147
13,2,4,0.000000,-115.851283
13,2,6,0.000000,-115.470153
13,2,8,0.000000,-110.996372
13,2,10,0.000000,-114.125743
13,2,12,0.000000,-109.470225
13,2,14,0.000000,-115.358824
13,2,16,0.000000,-114.386944
13,2,18,0.000000,-119.009154
13,2,20,0.000000,-113.788390
13,2,22,0.000000,-113.901193
13,2,24,0.000000,-113.833744
13,2,26,0.000000,-113.295543
13,2,28,0.000000,-109.659583
13,2,30,0.000000,-123.961125
13,2,32,0.000000,-113.377738
13,2,34,0.000000,-122.407176
13,2,36,0.000000,-122.809629
13,2,38,0.000000,-134.725048
13,2,40,0.000000,-117.308156
13,2,42,0.000000,-125.362863
13,2,44,0.000000,-110.912756
13,2,46,0.000000,-119.340148
13,2,48,0.000000,-118.928907
13,2,50,0.000000,-120.362271
13,2,52,0.000000,-117.080296
13,2,54,0.000000,-112.631044
13,2,56,0.000000,-110.332427
13,2,58,0.000000,-115.474141
13,3,0,0.000000,-116.620074
13,3,2,0.000000,-117.773759
13,3,4,0.000000,-117.636296
13,3,6,0.000000,-112.959269
13,3,8,0.000000,-107.810052
13,3,10,0.000000,-111.951747
13,3,12,0.000000,-121.628026
13,3,14,0.000000,-129.794129
13,3,16,0.000000,-109.480831
13,3,18,0.000000,-110.257588
13,3,20,0.000000,-112.184530
13,3,22,0.000000,-121.720983
13,3,24,0.000000,-118.429650
13,3,26,0.000000,-116.131531
13,3,28,0.000000,-112.793025
13,3,30,0.000000,-120.416167
13,3,32,0.000000,-120.579535
13,3,34,0.000000,-114.126341
13,3,36,0.000000,-119.171602
13,3,38,0.000000,-109.894386
13,3,40,0.000000,-114.228478
13,3,42,0.000000,-130.428262
13,3,44,0.000000,-118.222577
13,3,46,0.000000,-130.180012
13,3,48,0.000000,-114.616028
13,3,50,0.000000,-113.926011
13,3,52,0.000000,-117.415648
13,3,54,0.000000,-116.294468
13,3,56,0.000000,-113.286235
13,3,58,0.000000,-110.767625
13,4,0,0.000000,-121.809080
13,4,2,0.000000,-119.802464
13,4,4,0.000000,-124.369304
13,4,6,0.000000,-111.697871
13,4,8,0.000000,-109.148645
13,4,10,0.000000,-114.576248
13,4,12,0.000000,-120.206214
13,4,14,0.000000,-124.897050
13,4,16,0.000000,-113.425439
13,4,18,0.000000,-111.193243
13,4,20,0.000000,-121.358911
13,4,22,0.000000,-114.941170
13,4,24,0.000000,-120.063189
13,4,26,0.000000,-119.566580
13,4,28,0.000000,-133.798949
13,4,30,0.000000,-127.737185
13,4,32,0.000000,-107.246273
13,4,34,0.000000,-121.274819
13,4,36,0.000000,-112.721979
13,4,38,0.000000,-109.665993
13,4,40,0.000000,-110.535177
13,4,42,0.000000,-120.165953
13,4,44,0.000000,-111.039188
13,4,46,0.000000,-126.118749
13,4,48,0.000000,-110.192910
13,4,50,0.000000,-124.103180
13,4,52,0.000000,-113.850947
13,4,54,0.000000,-111.394479
13,4,56,0.000000,-117.271631
13,4,58,0.000000,-111.825491
13,5,0,0.000000,-129.360041
13,5,2,0.000000,-118.720148
13,5,4,0.000000,-120.632607
13,5,6,0.000000,-115.142734
13,5,8,0.000000,-116.618970
13,5,10,0.000000,-112.837693
13,5,12,0.000000,-110.818090
13,5,14,0.000000,-111.826642
13,5,16,0.000000,-110.366242
13,5,18,0.000000,-118.649066
13,5,20,0.000000,-114.255174
13,5,22,0.000000,-117.545279
13,5,24,0.000000,-113.567418
13,5,26,0.000000,-112.451541
13,5,28,0.000000,-109.255068
13,5,30,0.000000,-120.574624
13,5,32,0.000000,-116.092790
13,5,34,0.000000,-119.509816
13,5,36,0.000000,-109.407404
13,5,38,0.000000,-108.732642
13,5,40,0.000000,-113.898654
13,5,42,0.000000,-116.774206
13,5,44,0.000000,-111.198111
13,5,46,0.000000,-109.010710
13,5,48,0.000000,-110.309795
13,5,50,0.000000,-120.487681
13,5,52,0.000000,-108.033958
13,5,54,0.000000,-122.608873
13,5,56,0.000000,-116.385411
13,5,58,0.000000,-118.772884
13,6,0,0.000000,-118.341255
13,6,2,0.000000,-118.571979
13,6,4,0.000000,-124.387843
13,6,6,0.000000,-109.677465
13,6,8,0.000000,-116.603264
13,6,10,0.000000,-117.253625
13,6,12,0.000000,-112.924364
13,6,14,0.000000,-109.521275
13,6,16,0.000000,-116.469308
13,6,18,0.000000,-116.154836
13,6,20,0.000000,-110.315744
13,6,22,0.000000,-111.541536
13,6,24,0.000000,-132.955058
13,6,26,0.000000,-111.716343
13,6,28,0.000000,-113.506831
13,6,30,0.000000,-114.736265
13,6,32,0.000000,-111.186095
13,6,34,0.000000,-133.905887
13,6,36,0.000000,-119.253823
13,6,38,0.000000,-111.972709
13,6,40,0.000000,-114.215710
13,6,42,0.000000,-116.721562
13,6,44,0.000000,-112.736566
13,6,46,0.000000,-116.767243
13,6,48,0.000000,-116.244582
13,6,50,0.000000,-116.926738
13,6,52,0.000000,-121.915800
13,6,54,0.000000,-109.918664
13,6,56,0.000000,-111.952305
13,6,58,0.000000,-121.845528
13,7,0,0.000000,-115.615251
13,7,2,0.000000,-113.843072
13,7,4,0.000000,-111.748588
13,7,6,0.000000,-124.569046
13,7,8,0.000000,-116.642181
13,7,10,0.000000,-119.438768
13,7,12,0.000000,-128.982432
13,7,14,0.000000,-114.635050
13,7,16,0.000000,-112.842047
13,7,18,0.000000,-114.530858
13,7,20,0.000000,-115.696756
13,7,22,0.000000,-130.662944
13,7,24,0.000000,-113.566508
13,7,26,0.000000,-106.020921
13,7,28,0.000000,-109.413865
13,7,30,0.000000,-128.052170
13,7,32,0.000000,-114.962924
13,7,34,0.000000,-124.548586
13,7,36,0.000000,-112.264019
13,7,38,0.000000,-119.368418
13,7,40,0.000000,-120.342721
13,7,42,0.000000,-116.677033
13,7,44,0.000000,-110.009341
13,7,46,0.000000,-119.355001
13,7,48,0.000000,-113.166594
13,7,50,0.000000,-115.128704
13,7,52,0.000000,-108.728585
13,7,54,0.000000,-130.475175
13,7,56,0.000000,-123.534660
13,7,58,0.000000,-116.039515
13,8,0,0.000000,-115.705937
13,8,2,0.000000,-125.953380
13,8,4,0.000000,-127.940815
13,8,6,0.000000,-115.677813
13,8,8,0.000000,-115.203997
13,8,10,0.000000,-116.593562
13,8,12,0.000000,-118.145500
13,8,14,0.000000,-111.666240
13,8,16,0.000000,-113.230603
13,8,18,0.000000,-126.442712
13,8,20,0.000000,-114.554558
13,8,22,0.000000,-115.673092
13,8,24,0.000000,-111.994141
13,8,26,0.000000,-121.162715
13,8,28,0.000000,-117.603820
13,8,30,0.000000,-110.200454
13,8,32,0.000000,-107.588320
13,8,34,0.000000,-119.384407
13,8,36,0.000000,-123.221205
13,8,38,0.000000,-110.865200
13,8,40,0.000000,-110.627267
13,8,42,0.000000,-120.131927
13,8,44,0.000000,-117.761333
13,8,46,0.000000,-117.564971
13,8,48,0.000000,-124.248522
13,8,50,0.000000,-117.681713
13,8,52,0.000000,-107.770468
13,8,54,0.000000,-110.249591
13,8,56,0.000000,-118.029158
13,8,58,0.000000,-121.719276
13,9,0,0.000000,-123.999403
13,9,2,0.000000,-128.877352
13,9,4,0.000000,-119.668502
13,9,6,0.000000,-119.577117
13,9,8,0.000000,-118.946885
13,9,10,0.000000,-111.850058
13,9,12,0.000000,-112.167259
13,9,14,0.000000,-107.941912
13,9,16,0.000000,-117.785210
13,9,18,0.000000,-110.234578
13,9,20,0.000000,-113.056158
13,9,22,0.000000,-112.103286
13,9,24,0.000000,-107.641314
13,9,26,0.000000,-129.405715
13,9,28,0.000000,-115.971487
13,9,30,0.000000,-112.328745
13,9,32,0.000000,-130.701760
13,9,34,0.000000,-125.142090
13,9,36,0.000000,-111.113992
13,9,38,0.000000,-110.731534
13,9,40,0.000000,-118.147533
13,9,42,0.000000,-108.479369
13,9,44,0.000000,-109.303298
13,9,46,0.000000,-109.684746
13,9,48,0.000000,-110.346630
13,9,50,0.000000,-111.773323
13,9,52,0.000000,-122.224142
13,9,54,0.000000,-115.176579
13,9,56,0.000000,-121.279386
13,9,58,0.000000,-120.158157
13,10,0,0.000000,-114.004879
13,10,2,0.000000,-114.668155
13,10,4,0.000000,-117.488977
13,10,6,0.000000,-115.376641
13,10,8,0.000000,-125.407968
13,10,10,0.000000,-111.451955
13,10,12,0.000000,-129.092341
13,10,14,0.000000,-113.836312
13,10,16,0.000000,-119.795098
13,10,18,0.000000,-121.405525
13,10,20,0.000000,-115.047172
13,10,22,0.000000,-114.730230
13,10,24,0.000000,-114.067538
13,10,26,0.000000,-110.649077
13,10,28,0.000000,-110.762492
13,10,30,0.000000,-118.796607
13,10,32,0.000000,-111.975242
13,10,34,0.000000,-120.937851
13,10,36,0.000000,-116.856391
13,10,38,0.000000,-110.772846
13,10,40,0.000000,-105.747263
13,10,42,0.000000,-122.893138
13,10,44,0.000000,-112.981551
13,10,46,0.000000,-120.346022
13,10,48,0.000000,-118.729006
13,10,50,0.000000,-112.006392
13,10,52,0.000000,-112.355389
13,10,54,0.000000,-112.543697
13,10,56,0.000000,-117.653221
13,10,58,0.000000,-113.464479
13,11,0,0.000000,-128.646656
13,11,2,0.000000,-114.179287
13,11,4,0.000000,-107.624982
13,11,6,0.000000,-119.478939
13,11,8,0.000000,-115.416725
13,11,10,0.000000,-113.180204
13,11,12,0.000000,-111.208620
13,11,14,0.000000,-126.814673
13,11,16,0.000000,-123.205241
13,11,18,0.000000,-117.686857
13,11,20,0.000000,-123.300190
13,11,22,0.000000,-114.604872
13,11,24,0.000000,-112.471121
13,11,26,0.000000,-112.334598
13,11,28,0.000000,-112.434066
13,11,30,0.000000,-116.071799
13,11,32,0.000000,-112.232477
13,11,34,0.000000,-128.264600
13,11,36,0.000000,-136.324621
13,11,38,0.000000,-112.008960
13,11,40,0.000000,-121.020227
13,11,42,0.000000,-114.205312
13,11,44,0.000000,-107.058801
13,11,46,0.000000,-115.869982
13,11,48,0.000000,-112.832865
13,11,50,0.000000,-111.501277
13,11,52,0.000000,-116.092987
13,11,54,0.000000,-113.807044
13,11,56,0.000000,-111.200210
13,11,58,0.000000,-113.648172
13,12,0,0.000000,-122.231651
13,12,2,0.000000,-111.733797
13,12,4,0.000000,-118.914741
13,12,6,0.000000,-110.073568
13,12,8,0.000000,-111.989568
13,12,10,0.000000,-111.028601
13,12,12,0.000000,-124.230563
13,12,14,0.000000,-113.627708
13,12,16,0.000000,-111.871702
13,12,18,0.000000,-116.708639
13,12,20,0.000000,-107.728456
13,12,22,0.000000,-112.224018
13,12,24,0.000000,-120.224562
13,12,26,0.000000,-124.815060
13,12,28,0.000000,-113.184676
13,12,30,0.000000,-116.212616
13,12,32,0.000000,-116.129723
13,12,34,0.000000,-118.639592
13,12,36,0.000000,-108.015879
13,12,38,0.000000,-120.459730
13,12,40,0.000000,-117.879795
13,12,42,0.000000,-109.667122
13,12,44,0.000000,-120.145138
13,12,46,0.000000,-114.724622
13,12,48,0.000000,-111.443987
13,12,50,0.000000,-111.480378
13,12,52,0.000000,-117.426215
13,12,54,0.000000,-115.552811
13,12,56,0.000000,-121.593752
13,12,58,0.000000,-109.740468
13,13,0,0.000000,-132.933397
13,13,2,0.000000,-120.559640
13,13,4,0.000000,-122.298053
13,13,6,0.000000,-116.835317
13,13,8,0.000000,-108.461307
13,13,10,0.000000,-109.088620
13,13,12,0.000000,-114.513726
13,13,14,0.000000,-117.249635
13,13,16,0.000000,-118.533239
13,13,18,0.000000,-120.617772
13,13,20,0.000000,-116.036734
13,13,22,0.000000,-111.911858
13,13,24,0.000000,-111.011789
13,13,26,0.000000,-117.815748
13,13,28,0.000000,-119.748234
13,13,30,0.000000,-116.660269
13,13,32,0.000000,-131.628929
13,13,34,0.000000,-110.118428
13,13,36,0.000000,-120.553378
13,13,38,0.000000,-120.276918
13,13,40,0.000000,-112.501305
13,13,42,0.000000,-118.949345
13,13,44,0.000000,-114.852599
13,13,46,0.000000,-116.988132
13,13,48,0.000000,-111.347620
13,13,50,0.000000,-113.271483
13,13,52,0.000000,-109.337318
13,13,54,0.000000,-111.068413
13,13,56,0.000000,-118.439404
13,13,58,0.000000,-122.612089
13,14,0,0.000000,-114.537001
13,14,2,0.000000,-118.957568
13,14,4,0.000000,-117.975531
13,14,6,0.000000,-109.070637
13,14,8,0.000000,-129.047087
13,14,10,0.000000,-123.655491
13,14,12,0.000000,-123.841638
13,14,14,0.000000,-110.256100
13,14,16,0.000000,-122.222318
13,14,18,0.000000,-112.773610
13,14,20,0.000000,-141.242557
13,14,22,0.000000,-110.197135
13,14,24,0.000000,-125.345945
13,14,26,0.000000,-110.541746
13,14,28,0.000000,-127.176479
13,14,30,0.000000,-116.975134
13,14,32,0.000000,-121.843587
13,14,34,0.000000,-124.045670
13,14,36,0.000000,-118.462724
13,14,38,0.000000,-110.417447
13,14,40,0.000000,-107.933448
13,14,42,0.000000,-117.124038
13,14,44,0.000000,-115.885496
13,14,46,0.000000,-111.307995
13,14,48,0.000000,-118.188373
13,14,50,0.000000,-126.636398
13,14,52,0.000000,-116.654056
13,14,54,0.000000,-108.930397
13,14,56,0.000000,-118.730804
13,14,58,0.000000,-114.948229
13,15,0,0.000000,-119.006746
13,15,2,0.000000,-116.905388
13,15,4,0.000000,-106.304467
13,15,6,0.000000,-122.494234
13,15,8,0.000000,-121.551451
13,15,10,0.000000,-120.712359
13,15,12,0.000000,-107.809656
13,15,14,0.000000,-114.494703
13,15,16,0.000000,-107.274423
13,15,18,0.000000,-112.309219
13,15,20,0.000000,-115.181164
13,15,22,0.000000,-117.976692
13,15,24,0.000000,-111.497472
13,15,26,0.000000,-115.573228
13,15,28,0.000000,-112.593402
13,15,30,0.000000,-123.790516
13,15,32,0.000000,-112.850297
13,15,34,0.000000,-111.224530
13,15,36,0.000000,-111.029513
13,15,38,0.000000,-115.465637
13,15,40,0.000000,-118.307935
13,15,42,0.000000,-119.820588
13,15,44,0.000000,-109.402749
13,15,46,0.000000,-113.973233
13,15,48,0.000000,-120.502117
13,15,50,0.000000,-123.242741
13,15,52,0.000000,-111.290944
13,15,54,0.000000,-118.282798
13,15,56,0.000000,-117.260325
13,15,58,0.000000,-118.828040
13,16,0,0.000000,-122.979668
13,16,2,0.000000,-117.498295
13,16,4,0.000000,-115.726950
13,16,6,0.000000,-118.449218
13,16,8,0.000000,-122.784916
13,16,10,0.000000,-111.025205
13,16,12,0.000000,-124.722880
13,16,14,0.000000,-127.437498
13,16,16,0.000000,-114.932400
13,16,18,0.000000,-121.587951
13,16,20,0.000000,-124.825543
13,16,22,0.000000,-112.339252
13,16,24,0.000000,-108.361710
13,16,26,0.000000,-123.792315
13,16,28,0.000000,-110.043921
13,16,30,0.000000,-120.383087
13,16,32,0.000000,-119.996637
13,16,34,0.000000,-111.576702
13,16,36,0.000000,-118.230030
13,16,38,0.000000,-110.744975
13,16,40,0.000000,-124.136427
13,16,42,0.000000,-116.695708
13,16,44,0.000000,-114.773002
13,16,46,0.000000,-126.470537
13,16,48,0.000000,-105.897469
13,16,50,0.000000,-126.539276
13,16,52,0.000000,-109.241022
13,16,54,0.000000,-115.926453
13,16,56,0.000000,-114.316455
13,16,58,0.000000,-115.631014
13,17,0,0.000000,-113.216213
13,17,2,0.000000,-118.875615
13,17,4,0.000000,-119.663487
13,17,6,0.000000,-124.634360
13,17,8,0.000000,-122.095637
13,17,10,0.000000,-119.816761
13,17,12,0.000000,-113.182351
13,17,14,0.000000,-119.279045
13,17,16,0.000000,-129.221082
13,17,18,0.000000,-111.737802
13,17,20,0.000000,-126.341871
13,17,22,0.000000,-113.758426
13,17,24,0.000000,-116.102899
13,17,26,0.000000,-109.934172
13,17,28,0.000000,-109.174706
13,17,30,0.000000,-120.193518
13,17,32,0.000000,-109.035108
13,17,34,0.000000,-120.111838
13,17,36,0.000000,-114.207088
13,17,38,0.000000,-113.877510
13,17,40,0.000000,-118.165533
13,17,42,0.000000,-114.392187
13,17,44,0.000000,-109.701961
13,17,46,0.000000,-115.940174
13,17,48,0.000000,-114.997977
13,17,50,0.000000,-110.674922
13,17,52,0.000000,-112.808479
13,17,54,0.000000,-110.724344
13,17,56,0.000000,-112.475347
13,17,58,0.000000,-115.718532
13,18,0,0.000000,-109.891596
13,18,2,0.000000,-112.761952
13,18,4,0.000000,-120.294854
13,18,6,0.000000,-118.748106
13,18,8,0.000000,-119.403848
13,18,10,0.000000,-125.193673
13,18,12,0.000000,-114.654991
13,18,14,0.000000,-110.597001
13,18,16,0.000000,-110.472934
13,18,18,0.000000,-115.382126
13,18,20,0.000000,-111.910365
13,18,22,0.000000,-113.300582
13,18,24,0.000000,-114.872938
13,18,26,0.000000,-109.415034
13,18,28,0.000000,-137.421075
13,18,30,0.000000,-126.126941
13,18,32,0.000000,-121.526425
13,18,34,0.000000,-116.253258
13,18,36,0.000000,-113.025531
13,18,38,0.000000,-120.113668
13,18,40,0.000000,-110.307719
13,18,42,0.000000,-113.345015
13,18,44,0.000000,-113.384483
13,18,46,0.000000,-126.131824
13,18,48,0.000000,-109.285081
13,18,50,0.000000,-117.791348
13,18,52,0.000000,-111.683982
13,18,54,0.000000,-115.866987
13,18,56,0.000000,-114.666737
13,18,58,0.000000,-112.769569
13,19,0,0.000000,-113.847832
13,19,2,0.000000,-133.185109
13,19,4,0.000000,-118.249359
13,19,6,0.000000,-114.114399
13,19,8,0.000000,-115.580825
13,19,10,0.000000,-113.812010
13,19,12,0.000000,-106.958215
13,19,14,0.000000,-119.172875
13,19,16,0.000000,-115.035266
13,19,18,0.000000,-119.154495
13,19,20,0.000000,-115.226019
13,19,22,0.000000,-114.477782
13,19,24,0.000000,-123.039909
13,19,26,0.000000,-110.394936
13,19,28,0.000000,-111.676601
13,19,30,0.000000,-119.158148
13,19,32,0.000000,-114.155766
13,19,34,0.000000,-115.982516
13,19,36,0.000000,-111.923230
13,19,38,0.000000,-114.393625
13,19,40,0.000000,-120.288226
13,19,42,0.000000,-123.641980
13,19,44,0.000000,-108.443765
13,19,46,0.000000,-116.994976
13,19,48,0.000000,-114.947402
13,19,50,0.000000,-123.979149
13,19,52,0.000000,-126.180287
13,19,54,0.000000,-116.081011
13,19,56,0.000000,-116.724188
13,19,58,0.000000,-107.209746
13,20,0,0.000000,-105.245866
13,20,2,0.000000,-128.765811
13,20,4,0.000000,-115.064600
13,20,6,0.000000,-123.728804
13,20,8,0.000000,-112.532196
13,20,10,0.000000,-117.415110
13,20,12,0.000000,-115.333094
13,20,14,0.000000,-115.494836
13,20,16,0.000000,-121.298548
13,20,18,0.000000,-108.985491
13,20,20,0.000000,-108.656554
13,20,22,0.000000,-114.312958
13,20,24,0.000000,-111.192141
13,20,26,0.000000,-115.891472
13,20,28,0.000000,-118.371533
13,20,30,0.000000,-121.347585
13,20,32,0.000000,-124.864335
13,20,34,0.000000,-109.757316
13,20,36,0.000000,-109.554841
13,20,38,0.000000,-111.417722
13,20,40,0.000000,-113.198736
13,20,42,0.000000,-122.912844
13,20,44,0.000000,-110.777386
13,20,46,0.000000,-119.625243
13,20,48,0.000000,-140.876258
13,20,50,0.000000,-114.384765
13,20,52,0.000000,-115.093174
13,20,54,0.000000,-115.910042
13,20,56,0.000000,-111.825490
13,20,58,0.000000,-125.169359
13,21,0,0.000000,-115.710649
13,21,2,0.000000,-115.812317
13,21,4,0.000000,-109.039742
13,21,6,0.000000,-136.020116
13,21,8,0.000000,-111.482848
13,21,10,0.000000,-114.231444
13,21,12,0.000000,-116.233515
13,21,14,0.000000,-113.244190
13,21,16,0.000000,-115.322237
13,21,18,0.000000,-114.814091
13,21,20,0.000000,-110.911439
13,21,22,0.000000,-116.448046
13,21,24,0.000000,-114.630263
13,21,26,0.000000,-113.225837
13,21,28,0.000000,-113.887196
13,21,30,0.000000,-118.449179
13,21,32,0.000000,-112.898007
13,21,34,0.000000,-114.481576
13,21,36,0.000000,-109.266603
13,21,38,0.000000,-117.834046
13,21,40,0.000000,-114.856453
13,21,42,0.000000,-104.816751
13,21,44,0.000000,-108.137700
13,21,46,0.000000,-128.818222
13,21,48,0.000000,-111.580826
13,21,50,0.000000,-107.342589
13,21,52,0.000000,-116.030210
13,21,54,0.000000,-111.055364
13,21,56,0.000000,-114.081962
13,21,58,0.000000,-118.030894
13,22,0,0.000000,-114.659913
13,22,2,0.000000,-106.033077
13,22,4,0.000000,-108.556401
13,22,6,0.000000,-115.173869
13,22,8,0.000000,-119.163345
13,22,10,0.000000,-124.010307
13,22,12,0.000000,-117.366849
13,22,14,0.000000,-112.344382
13,22,16,0.000000,-111.325364
13,22,18,0.000000,-115.990340
13,22,20,0.000000,-120.449628
13,22,22,0.000000,-124.165762
13,22,24,0.000000,-123.447772
13,22,26,0.000000,-116.304011
13,22,28,0.000000,-113.042405
13,22,30,0.000000,-118.813343
13,22,32,0.000000,-117.921455
13,22,34,0.000000,-118.182970
13,22,36,0.000000,-115.892748
13,22,38,0.000000,-109.444191
13,22,40,0.000000,-109.185359
13,22,42,0.000000,-115.344820
13,22,44,0.000000,-110.436861
13,22,46,0.000000,-114.576906
13,22,48,0.000000,-118.595650
13,22,50,0.000000,-109.597859
13,22,52,0.000000,-116.541890
13,22,54,0.000000,-124.027443
13,22,56,0.000000,-121.848732
13,22,58,0.000000,-106.282233
13,23,0,0.000000,-109.904255
13,23,2,0.000000,-119.081207
13,23,4,0.000000,-118.530228
13,23,6,0.000000,-114.240609
13,23,8,0.000000,-108.653132
13,23,10,0.000000,-114.288102
13,23,12,0.000000,-111.625687
13,23,14,0.000000,-130.069419
13,23,16,0.000000,-125.079908
13,23,18,0.000000,-116.233021
13,23,20,0.000000,-108.667417
13,23,22,0.000000,-121.407309
13,23,24,0.000000,-113.436445
13,23,26,0.000000,-118.813075
13,23,28,0.000000,-113.363518
13,23,30,0.000000,-117.291765
13,23,32,0.000000,-117.946059
13,23,34,0.000000,-118.564266
13,23,36,0.000000,-109.448508
13,23,38,0.000000,-114.470828
13,23,40,0.000000,-111.569259
13,23,42,0.000000,-124.955618
13,23,44,0.000000,-116.707154
13,23,46,0.000000,-110.381282
13,23,48,0.000000,-113.586787
13,23,50,0.000000,-115.758317
13,23,52,0.000000,-121.287342
13,23,54,0.000000,-111.955376
13,23,56,0.000000,-114.568895
13,23,58,0.000000,-119.260611
13,24,0,0.000000,-112.042726
13,24,2,0.000000,-115.007053
13,24,4,0.000000,-114.204996
13,24,6,0.000000,-109.559690
13,24,8,0.000000,-120.374563
13,24,10,0.000000,-111.361826
13,24,12,0.000000,-111.075944
13,24,14,0.000000,-122.916878
13,24,16,0.000000,-126.693990
13,24,18,0.000000,-111.010713
13,24,20,0.000000,-111.594844
13,24,22,0.000000,-116.451291
13,24,24,0.000000,-111.073592
13,24,26,0.000000,-130.889300
13,24,28,0.000000,-112.778480
13,24,30,0.000000,-119.891500
13,24,32,0.000000,-115.760382
13,24,34,0.000000,-115.951407
13,24,36,0.000000,-117.576599
13,24,38,0.000000,-122.537847
13,24,40,0.000000,-118.704422
13,24,42,0.000000,-119.033978
13,24,44,0.000000,-116.306341
13,24,46,0.000000,-124.042603
13,24,48,0.000000,-111.499347
13,24,50,0.000000,-117.650235
13,24,52,0.000000,-109.612946
13,24,54,0.000000,-120.743261
13,24,56,0.000000,-112.309577
13,24,58,0.000000,-125.519261
13,25,0,0.000000,-117.350598
13,25,2,0.000000,-114.382854
13,25,4,0.000000,-117.885273
13,25,6,0.000000,-114.466032
13,25,8,0.000000,-112.899869
13,25,10,0.000000,-111.918157
13,25,12,0.000000,-114.537182
13,25,14,0.000000,-111.314436
13,25,16,0.000000,-116.310565
13,25,18,0.000000,-123.009511
13,25,20,0.000000,-124.488178
13,25,22,0.000000,-119.492511
13,25,24,0.000000,-118.176940
13,25,26,0.000000,-121.495227
13,25,28,0.000000,-113.601255
13,25,30,0.000000,-120.502125
13,25,32,0.000000,-110.708724
13,25,34,0.000000,-110.429028
13,25,36,0.000000,-116.932886
13,25,38,0.000000,-112.950790
13,25,40,0.000000,-113.055196
13,25,42,0.000000,-111.329533
13,25,44,0.000000,-121.199619
13,25,46,0.000000,-126.414529
13,25,48,0.000000,-112.943950
13,25,50,0.000000,-114.744097
13,25,52,0.000000,-110.577037
13,25,54,0.000000,-110.072183
13,25,56,0.000000,-111.569895
13,25,58,0.000000,-113.202051
13,26,0,0.000000,-115.015913
13,26,2,0.000000,-123.051026
13,26,4,0.000000,-120.593151
13,26,6,0.000000,-112.438186
13,26,8,0.000000,-119.632505
13,26,10,0.000000,-119.448809
13,26,12,0.000000,-118.032254
13,26,14,0.000000,-119.758765
13,26,16,0.000000,-109.007915
13,26,18,0.000000,-132.705108
13,26,20,0.000000,-119.448890
13,26,22,0.000000,-110.477643
13,26,24,0.000000,-112.058729
13,26,26,0.000000,-113.491336
13,26,28,0.000000,-113.529500
13,26,30,0.000000,-108.857029
13,26,32,0.000000,-110.941205
13,26,34,0.000000,-113.811605
13,26,36,0.000000,-110.365106
13,26,38,0.000000,-111.707630
13,26,40,0.000000,-110.968687
13,26,42,0.000000,-115.358571
13,26,44,0.000000,-106.538588
13,26,46,0.000000,-111.951404
13,26,48,0.000000,-110.497037
13,26,50,0.000000,-119.442373
13,26,52,0.000000,-109.850756
13,26,54,0.000000,-111.659796
13,26,56,0.000000,-117.957676
13,26,58,0.000000,-123.059879
13,27,0,0.000000,-107.193013
13,27,2,0.000000,-117.747272
13,27,4,0.000000,-111.978191
13,27,6,0.000000,-117.491912
13,27,8,0.000000,-119.060127
13,27,10,0.000000,-121.171115
13,27,12,0.000000,-114.639369
13,27,14,0.000000,-116.353957
13,27,16,0.000000,-113.054511
13,27,18,0.000000,-110.054177
13,27,20,0.000000,-136.392180
13,27,22,0.000000,-117.107666
