hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.703562
13,0,2,0.000000,-120.019051
13,0,4,0.000000,-113.023793
13,0,6,0.000000,-111.263835
13,0,8,0.000000,-115.376744
13,0,10,0.000000,-115.731453
13,0,12,0.000000,-141.946580
13,0,14,0.000000,-123.429092
13,0,16,0.000000,-111.543771
13,0,18,0.000000,-114.251063
13,0,20,0.000000,-111.712931
13,0,22,0.000000,-123.149765
13,0,24,0.000000,-128.238242
13,0,26,0.000000,-113.589741
13,0,28,0.000000,-110.276783
13,0,30,0.000000,-114.115520
13,0,32,0.000000,-112.669666
13,0,34,0.000000,-108.168472
13,0,36,0.000000,-117.411439
13,0,38,0.000000,-130.332451
13,0,40,0.000000,-111.448409
13,0,42,0.000000,-122.383126
13,0,44,0.000000,-111.591244
13,0,46,0.000000,-112.607319
13,0,48,0.000000,-122.484900
13,0,50,0.000000,-117.683490
13,0,52,0.000000,-114.791735
13,0,54,0.000000,-105.226401
13,0,56,0.000000,-113.570295
13,0,58,0.000000,-116.215340
13,1,0,0.000000,-113.625457
13,1,2,0.000000,-117.428614
13,1,4,0.000000,-117.853675
13,1,6,0.000000,-113.843510
13,1,8,0.000000,-121.732429
13,1,10,0.000000,-114.954423
13,1,12,0.000000,-118.401243
13,1,14,0.000000,-115.915111
13,1,16,0.000000,-116.023864
13,1,18,0.000000,-116.944661
13,1,20,0.000000,-112.809280
13,1,22,0.000000,-130.115310
13,1,24,0.000000,-122.946725
13,1,26,0.000000,-126.225348
13,1,28,0.000000,-123.052906
13,1,30,0.000000,-121.534527
13,1,32,0.000000,-117.035365
13,1,34,0.000000,-115.157500
13,1,36,0.000000,-111.928851
13,1,38,0.000000,-113.117041
13,1,40,0.000000,-111.712610
13,1,42,0.000000,-115.125924
13,1,44,0.000000,-118.236107
13,1,46,0.000000,-119.521841
13,1,48,0.000000,-120.533285
13,1,50,0.000000,-117.821374
13,1,52,0.000000,-124.046435
13,1,54,0.000000,-123.195206
13,1,56,0.000000,-111.401081
13,1,58,0.000000,-116.711113
13,2,0,0.000000,-109.107091
13,2,2,0.000000,-113.183685
13,2,4,0.000000,-111.186972
13,2,6,0.000000,-121.924671
13,2,8,0.000000,-119.129923
13,2,10,0.000000,-116.983785
13,2,12,0.000000,-119.554683
13,2,14,0.000000,-121.915895
13,2,16,0.000000,-120.944715
13,2,18,0.000000,-110.810385
13,2,20,0.000000,-117.369309
13,2,22,0.000000,-114.045158
13,2,24,0.000000,-122.395645
13,2,26,0.000000,-120.897092
13,2,28,0.000000,-129.334862
13,2,30,0.000000,-118.963813
13,2,32,0.000000,-115.790067
13,2,34,0.000000,-119.161345
13,2,36,0.000000,-122.878025
13,2,38,0.000000,-117.723815
13,2,40,0.000000,-112.045279
13,2,42,0.000000,-117.379336
13,2,44,0.000000,-115.596392
13,2,46,0.000000,-113.212854
13,2,48,0.000000,-128.645616
13,2,50,0.000000,-115.894919
13,2,52,0.000000,-119.465414
13,2,54,0.000000,-114.814599
13,2,56,0.000000,-118.218912
13,2,58,0.000000,-117.847746
13,3,0,0.000000,-116.348694
13,3,2,0.000000,-110.671698
13,3,4,0.000000,-114.906115
13,3,6,0.000000,-110.531342
13,3,8,0.000000,-117.572013
13,3,10,0.000000,-135.161435
13,3,12,0.000000,-116.380419
13,3,14,0.000000,-121.610907
13,3,16,0.000000,-113.144189
13,3,18,0.000000,-118.660293
13,3,20,0.000000,-119.182835
13,3,22,0.000000,-121.225381
13,3,24,0.000000,-113.626951
13,3,26,0.000000,-111.027005
13,3,28,0.000000,-124.473043
13,3,30,0.000000,-109.991964
13,3,32,0.000000,-116.186631
13,3,34,0.000000,-117.340534
13,3,36,0.000000,-111.938200
13,3,38,0.000000,-122.256464
13,3,40,0.000000,-112.801999
13,3,42,0.000000,-111.819094
13,3,44,0.000000,-109.372890
13,3,46,0.000000,-122.583576
13,3,48,0.000000,-115.107535
13,3,50,0.000000,-131.543872
13,3,52,0.000000,-127.701205
13,3,54,0.000000,-115.355901
13,3,56,0.000000,-117.483768
13,3,58,0.000000,-114.813285
13,4,0,0.000000,-114.022907
13,4,2,0.000000,-118.113026
13,4,4,0.000000,-116.593715
13,4,6,0.000000,-122.855820
13,4,8,0.000000,-116.647288
13,4,10,0.000000,-114.355721
13,4,12,0.000000,-119.917034
13,4,14,0.000000,-114.050670
13,4,16,0.000000,-117.703600
13,4,18,0.000000,-120.194130
13,4,20,0.000000,-119.307766
13,4,22,0.000000,-113.147146
13,4,24,0.000000,-118.075590
13,4,26,0.000000,-110.138965
13,4,28,0.000000,-116.518148
13,4,30,0.000000,-113.561024
13,4,32,0.000000,-115.957949
13,4,34,0.000000,-112.292024
13,4,36,0.000000,-115.906749
13,4,38,0.000000,-121.052406
13,4,40,0.000000,-114.021530
13,4,42,0.000000,-113.419006
13,4,44,0.000000,-121.571028
13,4,46,0.000000,-115.674221
13,4,48,0.000000,-116.851812
13,4,50,0.000000,-119.673667
13,4,52,0.000000,-120.520843
13,4,54,0.000000,-117.940761
13,4,56,0.000000,-113.368562
13,4,58,0.000000,-114.369303
13,5,0,0.000000,-117.692587
13,5,2,0.000000,-120.108218
13,5,4,0.000000,-111.516573
13,5,6,0.000000,-125.207384
13,5,8,0.000000,-123.756043
13,5,10,0.000000,-112.910770
13,5,12,0.000000,-120.356581
13,5,14,0.000000,-108.625540
13,5,16,0.000000,-119.122564
13,5,18,0.000000,-113.156143
13,5,20,0.000000,-119.521645
13,5,22,0.000000,-120.829570
13,5,24,0.000000,-111.816730
13,5,26,0.000000,-125.600993
13,5,28,0.000000,-106.018222
13,5,30,0.000000,-118.912233
13,5,32,0.000000,-113.023789
13,5,34,0.000000,-115.291143
13,5,36,0.000000,-117.725237
13,5,38,0.000000,-115.853791
13,5,40,0.000000,-115.088257
13,5,42,0.000000,-119.459139
13,5,44,0.000000,-114.548519
13,5,46,0.000000,-119.357804
13,5,48,0.000000,-115.748251
13,5,50,0.000000,-120.447939
13,5,52,0.000000,-111.022409
13,5,54,0.000000,-124.405287
13,5,56,0.000000,-145.624703
13,5,58,0.000000,-111.126761
13,6,0,0.000000,-115.256826
13,6,2,0.000000,-119.287410
13,6,4,0.000000,-119.175460
13,6,6,0.000000,-121.832529
13,6,8,0.000000,-113.863180
13,6,10,0.000000,-111.999172
13,6,12,0.000000,-114.481326
13,6,14,0.000000,-112.141326
13,6,16,0.000000,-123.974077
13,6,18,0.000000,-110.695282
13,6,20,0.000000,-116.848986
13,6,22,0.000000,-124.018029
13,6,24,0.000000,-115.078520
13,6,26,0.000000,-121.255788
13,6,28,0.000000,-115.851150
13,6,30,0.000000,-111.131545
13,6,32,0.000000,-115.629814
13,6,34,0.000000,-118.286200
13,6,36,0.000000,-118.853889
13,6,38,0.000000,-121.132192
13,6,40,0.000000,-110.870884
13,6,42,0.000000,-126.831599
13,6,44,0.000000,-120.858704
13,6,46,0.000000,-119.474956
13,6,48,0.000000,-117.298856
13,6,50,0.000000,-117.462962
13,6,52,0.000000,-115.631934
13,6,54,0.000000,-123.789759
13,6,56,0.000000,-114.312862
13,6,58,0.000000,-122.188459
13,7,0,0.000000,-125.168158
13,7,2,0.000000,-115.626364
13,7,4,0.000000,-120.952750
13,7,6,0.000000,-118.883466
13,7,8,0.000000,-117.483681
13,7,10,0.000000,-123.733757
13,7,12,0.000000,-115.108726
13,7,14,0.000000,-112.928612
13,7,16,0.000000,-117.277519
13,7,18,0.000000,-111.935032
13,7,20,0.000000,-120.932898
13,7,22,0.000000,-123.812188
13,7,24,0.000000,-122.394018
13,7,26,0.000000,-125.443328
13,7,28,0.000000,-121.320103
13,7,30,0.000000,-114.589476
13,7,32,0.000000,-119.849901
13,7,34,0.000000,-113.900666
13,7,36,0.000000,-108.796442
13,7,38,0.000000,-115.867086
13,7,40,0.000000,-112.073591
13,7,42,0.000000,-122.101676
13,7,44,0.000000,-116.062256
13,7,46,0.000000,-127.020043
13,7,48,0.000000,-117.723563
13,7,50,0.000000,-118.971831
13,7,52,0.000000,-114.279614
13,7,54,0.000000,-113.928508
13,7,56,0.000000,-120.643991
13,7,58,0.000000,-116.115907
13,8,0,0.000000,-113.501787
13,8,2,0.000000,-120.397231
13,8,4,0.000000,-113.327532
13,8,6,0.000000,-114.238996
13,8,8,0.000000,-118.139249
13,8,10,0.000000,-116.515721
13,8,12,0.000000,-107.416919
13,8,14,0.000000,-106.754664
13,8,16,0.000000,-112.252018
13,8,18,0.000000,-114.101930
13,8,20,0.000000,-118.024116
13,8,22,0.000000,-112.915158
13,8,24,0.000000,-112.963371
13,8,26,0.000000,-117.794584
13,8,28,0.000000,-113.996077
13,8,30,0.000000,-111.061638
13,8,32,0.000000,-113.396850
13,8,34,0.000000,-116.585633
13,8,36,0.000000,-116.575773
13,8,38,0.000000,-112.737346
13,8,40,0.000000,-116.327416
13,8,42,0.000000,-114.066524
13,8,44,0.000000,-124.649932
13,8,46,0.000000,-116.290699
13,8,48,0.000000,-124.751489
13,8,50,0.000000,-118.502054
13,8,52,0.000000,-112.104634
13,8,54,0.000000,-113.123735
13,8,56,0.000000,-120.228896
13,8,58,0.000000,-115.075864
13,9,0,0.000000,-112.726551
13,9,2,0.000000,-113.182929
13,9,4,0.000000,-113.018419
13,9,6,0.000000,-120.132184
13,9,8,0.000000,-112.672317
13,9,10,0.000000,-117.149560
13,9,12,0.000000,-110.301542
13,9,14,0.000000,-108.711701
13,9,16,0.000000,-114.312370
13,9,18,0.000000,-112.075029
13,9,20,0.000000,-117.832156
13,9,22,0.000000,-110.172082
13,9,24,0.000000,-120.367718
13,9,26,0.000000,-116.279917
13,9,28,0.000000,-116.872127
13,9,30,0.000000,-116.909939
13,9,32,0.000000,-129.287002
13,9,34,0.000000,-114.999784
13,9,36,0.000000,-112.221545
13,9,38,0.000000,-117.481790
13,9,40,0.000000,-119.683169
13,9,42,0.000000,-110.633503
13,9,44,0.000000,-130.622978
13,9,46,0.000000,-116.993669
13,9,48,0.000000,-115.128868
13,9,50,0.000000,-116.252240
13,9,52,0.000000,-125.840943
13,9,54,0.000000,-117.055626
13,9,56,0.000000,-120.641829
13,9,58,0.000000,-119.447829
13,10,0,0.000000,-118.779579
13,10,2,0.000000,-115.658228
13,10,4,0.000000,-131.680416
13,10,6,0.000000,-113.396258
13,10,8,0.000000,-122.188612
13,10,10,0.000000,-114.242930
13,10,12,0.000000,-116.628330
13,10,14,0.000000,-110.589105
13,10,16,0.000000,-112.643543
13,10,18,0.000000,-121.385997
13,10,20,0.000000,-120.402165
13,10,22,0.000000,-115.492368
13,10,24,0.000000,-115.703677
13,10,26,0.000000,-114.007190
13,10,28,0.000000,-119.363285
13,10,30,0.000000,-117.338618
13,10,32,0.000000,-116.083954
13,10,34,0.000000,-112.671269
13,10,36,0.000000,-110.095446
13,10,38,0.000000,-113.089977
13,10,40,0.000000,-111.820344
13,10,42,0.000000,-123.864837
13,10,44,0.000000,-125.386279
13,10,46,0.000000,-118.055971
13,10,48,0.000000,-113.069305
13,10,50,0.000000,-111.277892
13,10,52,0.000000,-115.103513
13,10,54,0.000000,-118.968506
13,10,56,0.000000,-126.075784
13,10,58,0.000000,-113.009702
13,11,0,0.000000,-118.309435
13,11,2,0.000000,-115.859062
13,11,4,0.000000,-115.847370
13,11,6,0.000000,-115.835157
13,11,8,0.000000,-116.884082
13,11,10,0.000000,-118.819071
13,11,12,0.000000,-114.957183
13,11,14,0.000000,-110.518989
13,11,16,0.000000,-119.979723
13,11,18,0.000000,-112.208809
13,11,20,0.000000,-117.759165
13,11,22,0.000000,-109.764499
13,11,24,0.000000,-110.037328
13,11,26,0.000000,-114.561121
13,11,28,0.000000,-110.036533
13,11,30,0.000000,-113.103077
13,11,32,0.000000,-112.795764
13,11,34,0.000000,-116.027650
13,11,36,0.000000,-117.442715
13,11,38,0.000000,-126.115809
13,11,40,0.000000,-118.465886
13,11,42,0.000000,-116.667312
13,11,44,0.000000,-118.040311
13,11,46,0.000000,-115.192059
13,11,48,0.000000,-117.075854
13,11,50,0.000000,-114.107630
13,11,52,0.000000,-116.335547
13,11,54,0.000000,-125.845766
13,11,56,0.000000,-113.761368
13,11,58,0.000000,-130.133965
13,12,0,0.000000,-118.448941
13,12,2,0.000000,-110.612157
13,12,4,0.000000,-108.055056
13,12,6,0.000000,-119.280043
13,12,8,0.000000,-121.784624
13,12,10,0.000000,-112.685550
13,12,12,0.000000,-128.055199
13,12,14,0.000000,-115.141487
13,12,16,0.000000,-112.852553
13,12,18,0.000000,-116.120514
13,12,20,0.000000,-113.388187
13,12,22,0.000000,-120.874721
13,12,24,0.000000,-110.147683
13,12,26,0.000000,-114.390693
13,12,28,0.000000,-109.549855
13,12,30,0.000000,-113.195788
13,12,32,0.000000,-110.931104
13,12,34,0.000000,-117.546174
13,12,36,0.000000,-111.399410
13,12,38,0.000000,-115.112795
13,12,40,0.000000,-117.107436
13,12,42,0.000000,-118.901800
13,12,44,0.000000,-114.647025
13,12,46,0.000000,-121.467371
13,12,48,0.000000,-115.945449
13,12,50,0.000000,-114.116953
13,12,52,0.000000,-115.106831
13,12,54,0.000000,-113.713683
13,12,56,0.000000,-117.918909
13,12,58,0.000000,-113.942765
13,13,0,0.000000,-114.856220
13,13,2,0.000000,-119.208773
13,13,4,0.000000,-110.449304
13,13,6,0.000000,-110.644692
13,13,8,0.000000,-116.023074
13,13,10,0.000000,-115.583787
13,13,12,0.000000,-115.944982
13,13,14,0.000000,-112.581906
13,13,16,0.000000,-114.233638
13,13,18,0.000000,-119.088585
13,13,20,0.000000,-122.194937
13,13,22,0.000000,-127.999531
13,13,24,0.000000,-117.978405
13,13,26,0.000000,-143.292771
13,13,28,0.000000,-115.350870
13,13,30,0.000000,-111.779031
13,13,32,0.000000,-112.828773
13,13,34,0.000000,-116.139384
13,13,36,0.000000,-115.534623
13,13,38,0.000000,-113.934424
13,13,40,0.000000,-118.898094
13,13,42,0.000000,-110.997365
13,13,44,0.000000,-116.804295
13,13,46,0.000000,-118.558482
13,13,48,0.000000,-124.460292
13,13,50,0.000000,-120.536109
13,13,52,0.000000,-112.032830
13,13,54,0.000000,-109.589775
13,13,56,0.000000,-122.945070
13,13,58,0.000000,-118.893266
13,14,0,0.000000,-120.851698
13,14,2,0.000000,-111.758252
13,14,4,0.000000,-111.475321
13,14,6,0.000000,-114.065295
13,14,8,0.000000,-121.045386
13,14,10,0.000000,-125.828996
13,14,12,0.000000,-131.103230
13,14,14,0.000000,-113.073389
13,14,16,0.000000,-119.652226
13,14,18,0.000000,-113.785938
13,14,20,0.000000,-117.566697
13,14,22,0.000000,-118.764093
13,14,24,0.000000,-112.147491
13,14,26,0.000000,-119.701805
13,14,28,0.000000,-121.413312
13,14,30,0.000000,-111.101086
13,14,32,0.000000,-124.630157
13,14,34,0.000000,-118.390038
13,14,36,0.000000,-117.165293
13,14,38,0.000000,-111.100793
13,14,40,0.000000,-108.181968
13,14,42,0.000000,-120.334379
13,14,44,0.000000,-121.775188
13,14,46,0.000000,-117.249989
13,14,48,0.000000,-121.701886
13,14,50,0.000000,-115.134110
13,14,52,0.000000,-120.799621
13,14,54,0.000000,-116.858337
13,14,56,0.000000,-137.382046
13,14,58,0.000000,-115.163322
13,15,0,0.000000,-120.865250
13,15,2,0.000000,-111.664121
13,15,4,0.000000,-107.755434
13,15,6,0.000000,-116.939557
13,15,8,0.000000,-115.835550
13,15,10,0.000000,-116.486232
13,15,12,0.000000,-113.221314
13,15,14,0.000000,-117.687670
13,15,16,0.000000,-108.726241
13,15,18,0.000000,-115.215502
13,15,20,0.000000,-113.039902
13,15,22,0.000000,-114.063475
13,15,24,0.000000,-125.461945
13,15,26,0.000000,-113.366821
13,15,28,0.000000,-113.463697
13,15,30,0.000000,-121.229509
13,15,32,0.000000,-145.054487
13,15,34,0.000000,-110.025790
13,15,36,0.000000,-120.360683
13,15,38,0.000000,-119.649382
13,15,40,0.000000,-113.312851
13,15,42,0.000000,-114.341100
13,15,44,0.000000,-111.654845
13,15,46,0.000000,-112.003046
13,15,48,0.000000,-112.016993
13,15,50,0.000000,-116.739124
13,15,52,0.000000,-113.336742
13,15,54,0.000000,-122.182581
13,15,56,0.000000,-113.372136
13,15,58,0.000000,-114.560424
13,16,0,0.000000,-112.905275
13,16,2,0.000000,-129.284071
13,16,4,0.000000,-111.142414
13,16,6,0.000000,-118.106448
13,16,8,0.000000,-114.702881
13,16,10,0.000000,-122.368540
13,16,12,0.000000,-118.217216
13,16,14,0.000000,-120.861269
13,16,16,0.000000,-118.745108
13,16,18,0.000000,-117.177280
13,16,20,0.000000,-111.945206
13,16,22,0.000000,-127.693235
13,16,24,0.000000,-118.222344
13,16,26,0.000000,-116.715665
13,16,28,0.000000,-120.178948
13,16,30,0.000000,-133.101000
13,16,32,0.000000,-120.752366
13,16,34,0.000000,-123.670987
13,16,36,0.000000,-123.672560
13,16,38,0.000000,-122.394227
13,16,40,0.000000,-117.189896
13,16,42,0.000000,-114.364883
13,16,44,0.000000,-123.151936
13,16,46,0.000000,-119.174741
13,16,48,0.000000,-122.201150
13,16,50,0.000000,-118.469900
13,16,52,0.000000,-118.069108
13,16,54,0.000000,-119.014495
13,16,56,0.000000,-117.444897
13,16,58,0.000000,-113.728305
13,17,0,0.000000,-110.316416
13,17,2,0.000000,-108.705224
13,17,4,0.000000,-113.688057
13,17,6,0.000000,-115.578736
13,17,8,0.000000,-131.879641
13,17,10,0.000000,-125.597244
13,17,12,0.000000,-124.440059
13,17,14,0.000000,-115.074071
13,17,16,0.000000,-112.145310
13,17,18,0.000000,-114.021710
13,17,20,0.000000,-121.156229
13,17,22,0.000000,-114.178403
13,17,24,0.000000,-110.323692
13,17,26,0.000000,-124.157179
13,17,28,0.000000,-115.246893
13,17,30,0.000000,-112.774073
13,17,32,0.000000,-109.141297
13,17,34,0.000000,-121.356767
13,17,36,0.000000,-118.397009
13,17,38,0.000000,-117.804753
13,17,40,0.000000,-139.186818
13,17,42,0.000000,-108.251550
13,17,44,0.000000,-114.262410
13,17,46,0.000000,-122.084677
13,17,48,0.000000,-110.369129
13,17,50,0.000000,-113.178069
13,17,52,0.000000,-118.095728
13,17,54,0.000000,-116.363213
13,17,56,0.000000,-119.622726
13,17,58,0.000000,-120.682533
13,18,0,0.000000,-119.239425
13,18,2,0.000000,-108.915302
13,18,4,0.000000,-119.669339
13,18,6,0.000000,-113.492007
13,18,8,0.000000,-115.197560
13,18,10,0.000000,-115.629031
13,18,12,0.000000,-116.669684
13,18,14,0.000000,-112.975394
13,18,16,0.000000,-111.657153
13,18,18,0.000000,-113.485740
13,18,20,0.000000,-112.439277
13,18,22,0.000000,-117.109667
13,18,24,0.000000,-110.135679
13,18,26,0.000000,-121.012830
13,18,28,0.000000,-123.220770
13,18,30,0.000000,-118.501666
13,18,32,0.000000,-111.702438
13,18,34,0.000000,-112.294476
13,18,36,0.000000,-123.467959
13,18,38,0.000000,-112.039335
13,18,40,0.000000,-113.879976
13,18,42,0.000000,-116.286109
13,18,44,0.000000,-125.146188
13,18,46,0.000000,-114.854034
13,18,48,0.000000,-110.347528
13,18,50,0.000000,-127.811931
13,18,52,0.000000,-127.086852
13,18,54,0.000000,-116.393386
13,18,56,0.000000,-117.597320
13,18,58,0.000000,-122.576330
13,19,0,0.000000,-117.149701
13,19,2,0.000000,-115.170765
13,19,4,0.000000,-117.969178
13,19,6,0.000000,-125.865558
13,19,8,0.000000,-116.395428
13,19,10,0.000000,-121.499298
13,19,12,0.000000,-110.082328
13,19,14,0.000000,-114.927809
13,19,16,0.000000,-112.009587
13,19,18,0.000000,-110.157839
13,19,20,0.000000,-116.945187
13,19,22,0.000000,-110.620901
13,19,24,0.000000,-113.432699
13,19,26,0.000000,-109.760302
13,19,28,0.000000,-122.244267
13,19,30,0.000000,-113.571716
13,19,32,0.000000,-110.031613
13,19,34,0.000000,-113.062883
13,19,36,0.000000,-110.683668
13,19,38,0.000000,-108.006554
13,19,40,0.000000,-115.696645
13,19,42,0.000000,-110.552112
13,19,44,0.000000,-114.863263
13,19,46,0.000000,-121.946880
13,19,48,0.000000,-125.447955
13,19,50,0.000000,-117.159680
13,19,52,0.000000,-124.741872
13,19,54,0.000000,-112.916518
13,19,56,0.000000,-111.062301
13,19,58,0.000000,-120.782802
13,20,0,0.000000,-112.222645
13,20,2,0.000000,-119.521051
13,20,4,0.000000,-113.968873
13,20,6,0.000000,-129.539545
13,20,8,0.000000,-117.702354
13,20,10,0.000000,-113.769007
13,20,12,0.000000,-110.139677
13,20,14,0.000000,-113.601967
13,20,16,0.000000,-129.907747
13,20,18,0.000000,-121.058258
13,20,20,0.000000,-108.696450
13,20,22,0.000000,-116.915378
13,20,24,0.000000,-116.672466
13,20,26,0.000000,-113.965411
13,20,28,0.000000,-121.695967
13,20,30,0.000000,-114.153359
13,20,32,0.000000,-117.265681
13,20,34,0.000000,-115.857920
13,20,36,0.000000,-111.057681
13,20,38,0.000000,-122.851980
13,20,40,0.000000,-114.965354
13,20,42,0.000000,-129.628426
13,20,44,0.000000,-117.735925
13,20,46,0.000000,-114.811707
13,20,48,0.000000,-116.875447
13,20,50,0.000000,-123.332489
13,20,52,0.000000,-114.086488
13,20,54,0.000000,-118.289452
13,20,56,0.000000,-114.529111
13,20,58,0.000000,-109.051456
13,21,0,0.000000,-109.995865
13,21,2,0.000000,-111.802250
13,21,4,0.000000,-114.094015
13,21,6,0.000000,-115.307577
13,21,8,0.000000,-114.386898
13,21,10,0.000000,-113.572543
13,21,12,0.000000,-117.753530
13,21,14,0.000000,-117.170559
13,21,16,0.000000,-112.178004
13,21,18,0.000000,-115.152874
13,21,20,0.000000,-142.776778
13,21,22,0.000000,-125.492443
13,21,24,0.000000,-126.066329
13,21,26,0.000000,-109.937609
13,21,28,0.000000,-119.135441
13,21,30,0.000000,-124.577816
13,21,32,0.000000,-123.164204
13,21,34,0.000000,-115.238437
13,21,36,0.000000,-128.710292
13,21,38,0.000000,-127.909091
13,21,40,0.000000,-112.754179
13,21,42,0.000000,-112.928285
13,21,44,0.000000,-108.365925
13,21,46,0.000000,-113.753362
13,21,48,0.000000,-110.869207
13,21,50,0.000000,-114.196635
13,21,52,0.000000,-118.503439
13,21,54,0.000000,-126.906079
13,21,56,0.000000,-114.017732
13,21,58,0.000000,-110.633546
13,22,0,0.000000,-113.869666
13,22,2,0.000000,-116.275879
13,22,4,0.000000,-128.534054
13,22,6,0.000000,-112.685648
13,22,8,0.000000,-110.139797
13,22,10,0.000000,-113.384637
13,22,12,0.000000,-119.806795
13,22,14,0.000000,-119.337364
13,22,16,0.000000,-131.470724
13,22,18,0.000000,-116.242935
13,22,20,0.000000,-120.558976
13,22,22,0.000000,-116.545646
13,22,24,0.000000,-113.015543
13,22,26,0.000000,-110.523458
13,22,28,0.000000,-115.511616
13,22,30,0.000000,-111.540725
13,22,32,0.000000,-114.507630
13,22,34,0.000000,-115.717943
13,22,36,0.000000,-113.908664
13,22,38,0.000000,-119.625217
13,22,40,0.000000,-109.742938
13,22,42,0.000000,-117.157912
13,22,44,0.000000,-108.566704
13,22,46,0.000000,-117.033541
13,22,48,0.000000,-119.145226
13,22,50,0.000000,-117.802885
13,22,52,0.000000,-116.189188
13,22,54,0.000000,-125.087406
13,22,56,0.000000,-122.975974
13,22,58,0.000000,-117.186472
13,23,0,0.000000,-115.139750
13,23,2,0.000000,-113.939890
13,23,4,0.000000,-129.449536
13,23,6,0.000000,-124.040795
13,23,8,0.000000,-112.784079
13,23,10,0.000000,-118.257198
13,23,12,0.000000,-122.601419
13,23,14,0.000000,-117.216469
13,23,16,0.000000,-112.337454
13,23,18,0.000000,-114.359561
13,23,20,0.000000,-122.328387
13,23,22,0.000000,-117.852103
13,23,24,0.000000,-117.425936
13,23,26,0.000000,-117.809423
13,23,28,0.000000,-112.159496
13,23,30,0.000000,-120.175727
13,23,32,0.000000,-111.040694
13,23,34,0.000000,-110.410285
13,23,36,0.000000,-124.083335
13,23,38,0.000000,-114.311898
13,23,40,0.000000,-115.766594
13,23,42,0.000000,-123.791112
13,23,44,0.000000,-123.502884
13,23,46,0.000000,-116.237329
13,23,48,0.000000,-112.858451
13,23,50,0.000000,-117.843798
13,23,52,0.000000,-117.312279
13,23,54,0.000000,-117.753172
13,23,56,0.000000,-118.338048
13,23,58,0.000000,-123.018116
13,24,0,0.000000,-109.499145
13,24,2,0.000000,-128.587504
13,24,4,0.000000,-123.738751
13,24,6,0.000000,-121.315822
13,24,8,0.000000,-119.717010
13,24,10,0.000000,-125.175131
13,24,12,0.000000,-112.140628
13,24,14,0.000000,-115.567812
13,24,16,0.000000,-113.011606
13,24,18,0.000000,-120.379644
13,24,20,0.000000,-115.581171
13,24,22,0.000000,-111.431962
13,24,24,0.000000,-110.626230
13,24,26,0.000000,-111.573389
13,24,28,0.000000,-152.609937
13,24,30,0.000000,-115.239242
13,24,32,0.000000,-112.251496
13,24,34,0.000000,-113.655240
13,24,36,0.000000,-109.966391
13,24,38,0.000000,-116.748798
13,24,40,0.000000,-118.240897
13,24,42,0.000000,-123.386456
13,24,44,0.000000,-121.591404
13,24,46,0.000000,-117.103081
13,24,48,0.000000,-110.226571
13,24,50,0.000000,-111.914273
13,24,52,0.000000,-114.358533
13,24,54,0.000000,-116.708498
13,24,56,0.000000,-113.846858
13,24,58,0.000000,-126.495244
13,25,0,0.000000,-116.671059
13,25,2,0.000000,-116.710892
13,25,4,0.000000,-113.279053
13,25,6,0.000000,-118.573687
13,25,8,0.000000,-111.557165
13,25,10,0.000000,-114.078100
13,25,12,0.000000,-110.367853
13,25,14,0.000000,-120.902072
13,25,16,0.000000,-113.777946
13,25,18,0.000000,-123.557139
13,25,20,0.000000,-130.630897
13,25,22,0.000000,-127.017883
13,25,24,0.000000,-111.265523
13,25,26,0.000000,-117.368752
13,25,28,0.000000,-118.623615
13,25,30,0.000000,-123.465569
13,25,32,0.000000,-122.968921
13,25,34,0.000000,-116.392773
13,25,36,0.000000,-119.313829
13,25,38,0.000000,-114.679745
13,25,40,0.000000,-121.842776
13,25,42,0.000000,-110.446107
13,25,44,0.000000,-114.922648
13,25,46,0.000000,-110.993355
13,25,48,0.000000,-110.830104
13,25,50,0.000000,-116.019330
13,25,52,0.000000,-110.184820
13,25,54,0.000000,-115.756991
13,25,56,0.000000,-112.298745
13,25,58,0.000000,-133.362767
13,26,0,0.000000,-122.145655
13,26,2,0.000000,-116.498456
13,26,4,0.000000,-113.517392
13,26,6,0.000000,-110.511525
13,26,8,0.000000,-110.784802
13,26,10,0.000000,-115.618521
13,26,12,0.000000,-127.047454
13,26,14,0.000000,-113.333910
13,26,16,0.000000,-116.279733
13,26,18,0.000000,-115.202864
13,26,20,0.000000,-117.586965
13,26,22,0.000000,-112.991845
13,26,24,0.000000,-117.576024
13,26,26,0.000000,-107.784201
13,26,28,0.000000,-117.228012
13,26,30,0.000000,-108.184584
13,26,32,0.000000,-112.716500
13,26,34,0.000000,-118.655788
13,26,36,0.000000,-141.751563
13,26,38,0.000000,-113.332996
13,26,40,0.000000,-110.900029
13,26,42,0.000000,-121.998132
13,26,44,0.000000,-116.755220
13,26,46,0.000000,-142.015615
13,26,48,0.000000,-110.600234
13,26,50,0.000000,-116.568281
13,26,52,0.000000,-116.235143
13,26,54,0.000000,-112.659347
13,26,56,0.000000,-111.101661
13,26,58,0.000000,-109.569890
13,27,0,0.000000,-109.454923
13,27,2,0.000000,-119.952380
13,27,4,0.000000,-118.322435
13,27,6,0.000000,-123.631087
13,27,8,0.000000,-115.748177
13,27,10,0.000000,-117.532559
13,27,12,0.000000,-114.037449
13,27,14,0.000000,-111.500783
13,27,16,0.000000,-114.847054
13,27,18,0.000000,-135.547504
13,27,20,0.000000,-111.757319
13,27,22,0.000000,-126.090606
