hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.122571
13,0,2,0.000000,-121.958788
13,0,4,0.000000,-119.471350
13,0,6,0.000000,-118.315620
13,0,8,0.000000,-121.016590
13,0,10,0.000000,-120.692207
13,0,12,0.000000,-122.921696
13,0,14,0.000000,-119.816939
13,0,16,0.000000,-119.836858
13,0,18,0.000000,-118.899420
13,0,20,0.000000,-120.539611
13,0,22,0.000000,-119.748371
13,0,24,0.000000,-114.291111
13,0,26,0.000000,-125.936747
13,0,28,0.000000,-118.204161
13,0,30,0.000000,-118.768260
13,0,32,0.000000,-124.562036
13,0,34,0.000000,-134.173683
13,0,36,0.000000,-121.019058
13,0,38,0.000000,-115.111200
13,0,40,0.000000,-115.326041
13,0,42,0.000000,-116.030404
13,0,44,0.000000,-118.442063
13,0,46,0.000000,-118.625832
13,0,48,0.000000,-135.121678
13,0,50,0.000000,-117.207992
13,0,52,0.000000,-119.065125
13,0,54,0.000000,-121.060121
13,0,56,0.000000,-119.045570
13,0,58,0.000000,-120.684662
13,1,0,0.000000,-118.433831
13,1,2,0.000000,-117.718131
13,1,4,0.000000,-122.534497
13,1,6,0.000000,-124.272838
13,1,8,0.000000,-118.281307
13,1,10,0.000000,-128.314985
13,1,12,0.000000,-124.008682
13,1,14,0.000000,-121.010927
13,1,16,0.000000,-121.874753
13,1,18,0.000000,-119.420719
13,1,20,0.000000,-125.824648
13,1,22,0.000000,-116.641835
13,1,24,0.000000,-124.441189
13,1,26,0.000000,-116.091423
13,1,28,0.000000,-120.623833
13,1,30,0.000000,-117.252280
13,1,32,0.000000,-115.486670
13,1,34,0.000000,-121.390862
13,1,36,0.000000,-119.891782
13,1,38,0.000000,-144.159160
13,1,40,0.000000,-120.672963
13,1,42,0.000000,-117.400716
13,1,44,0.000000,-119.107298
13,1,46,0.000000,-129.184815
13,1,48,0.000000,-114.306466
13,1,50,0.000000,-114.604469
13,1,52,0.000000,-124.180773
13,1,54,0.000000,-116.468807
13,1,56,0.000000,-134.308758
13,1,58,0.000000,-116.648421
13,2,0,0.000000,-116.362550
13,2,2,0.000000,-118.647619
13,2,4,0.000000,-113.555148
13,2,6,0.000000,-127.487606
13,2,8,0.000000,-120.395852
13,2,10,0.000000,-111.845455
13,2,12,0.000000,-126.213678
13,2,14,0.000000,-117.396379
13,2,16,0.000000,-118.617933
13,2,18,0.000000,-129.351626
13,2,20,0.000000,-124.104432
13,2,22,0.000000,-114.123909
13,2,24,0.000000,-114.706141
13,2,26,0.000000,-112.956594
13,2,28,0.000000,-119.309935
13,2,30,0.000000,-125.228166
13,2,32,0.000000,-119.849244
13,2,34,0.000000,-115.310684
13,2,36,0.000000,-125.099819
13,2,38,0.000000,-119.095752
13,2,40,0.000000,-115.720824
13,2,42,0.000000,-122.591479
13,2,44,0.000000,-118.028872
13,2,46,0.000000,-112.555394
13,2,48,0.000000,-115.882607
13,2,50,0.000000,-118.511519
13,2,52,0.000000,-119.115558
13,2,54,0.000000,-112.188944
13,2,56,0.000000,-124.061137
13,2,58,0.000000,-120.680689
13,3,0,0.000000,-116.490355
13,3,2,0.000000,-127.541155
13,3,4,0.000000,-120.048269
13,3,6,0.000000,-116.774500
13,3,8,0.000000,-116.994454
13,3,10,0.000000,-129.130842
13,3,12,0.000000,-134.738916
13,3,14,0.000000,-134.608148
13,3,16,0.000000,-114.837931
13,3,18,0.000000,-128.851948
13,3,20,0.000000,-117.721611
13,3,22,0.000000,-116.425956
13,3,24,0.000000,-115.360469
13,3,26,0.000000,-115.169035
13,3,28,0.000000,-118.797891
13,3,30,0.000000,-115.269278
13,3,32,0.000000,-129.027982
13,3,34,0.000000,-134.380064
13,3,36,0.000000,-126.728262
13,3,38,0.000000,-121.062151
13,3,40,0.000000,-121.307668
13,3,42,0.000000,-118.692140
13,3,44,0.000000,-120.089974
13,3,46,0.000000,-123.980269
13,3,48,0.000000,-124.400366
13,3,50,0.000000,-124.528943
13,3,52,0.000000,-118.665724
13,3,54,0.000000,-112.103853
13,3,56,0.000000,-124.689272
13,3,58,0.000000,-126.800041
13,4,0,0.000000,-113.458313
13,4,2,0.000000,-117.326395
13,4,4,0.000000,-121.995159
13,4,6,0.000000,-131.032949
13,4,8,0.000000,-120.627744
13,4,10,0.000000,-136.524734
13,4,12,0.000000,-124.578772
13,4,14,0.000000,-122.191808
13,4,16,0.000000,-116.903310
13,4,18,0.000000,-120.470586
13,4,20,0.000000,-117.442537
13,4,22,0.000000,-115.660645
13,4,24,0.000000,-139.192362
13,4,26,0.000000,-121.051662
13,4,28,0.000000,-124.347577
13,4,30,0.000000,-125.827424
13,4,32,0.000000,-117.275761
13,4,34,0.000000,-112.751077
13,4,36,0.000000,-114.982948
13,4,38,0.000000,-121.097030
13,4,40,0.000000,-123.367503
13,4,42,0.000000,-128.843460
13,4,44,0.000000,-118.603483
13,4,46,0.000000,-150.551341
13,4,48,0.000000,-119.374653
13,4,50,0.000000,-120.687709
13,4,52,0.000000,-111.542897
13,4,54,0.000000,-115.548366
13,4,56,0.000000,-122.071579
13,4,58,0.000000,-117.702775
13,5,0,0.000000,-117.669081
13,5,2,0.000000,-116.014983
13,5,4,0.000000,-122.031076
13,5,6,0.000000,-123.828944
13,5,8,0.000000,-126.613296
13,5,10,0.000000,-118.416831
13,5,12,0.000000,-116.721562
13,5,14,0.000000,-124.431202
13,5,16,0.000000,-113.094562
13,5,18,0.000000,-118.892316
13,5,20,0.000000,-113.131892
13,5,22,0.000000,-115.198766
13,5,24,0.000000,-117.432369
13,5,26,0.000000,-119.495672
13,5,28,0.000000,-112.799240
13,5,30,0.000000,-122.643635
13,5,32,0.000000,-113.228411
13,5,34,0.000000,-128.320603
13,5,36,0.000000,-118.959378
13,5,38,0.000000,-118.603145
13,5,40,0.000000,-117.684082
13,5,42,0.000000,-115.848540
13,5,44,0.000000,-119.073173
13,5,46,0.000000,-125.467345
13,5,48,0.000000,-113.754512
13,5,50,0.000000,-122.597788
13,5,52,0.000000,-110.999595
13,5,54,0.000000,-116.517380
13,5,56,0.000000,-124.570910
13,5,58,0.000000,-119.165839
13,6,0,0.000000,-117.451109
13,6,2,0.000000,-116.279174
13,6,4,0.000000,-121.231358
13,6,6,0.000000,-119.646939
13,6,8,0.000000,-116.541769
13,6,10,0.000000,-111.264270
13,6,12,0.000000,-116.531653
13,6,14,0.000000,-124.750441
13,6,16,0.000000,-118.108727
13,6,18,0.000000,-119.995087
13,6,20,0.000000,-120.422349
13,6,22,0.000000,-117.491110
13,6,24,0.000000,-124.106875
13,6,26,0.000000,-118.723524
13,6,28,0.000000,-114.965941
13,6,30,0.000000,-126.832527
13,6,32,0.000000,-119.895485
13,6,34,0.000000,-118.122111
13,6,36,0.000000,-120.657219
13,6,38,0.000000,-137.284239
13,6,40,0.000000,-124.558159
13,6,42,0.000000,-121.804416
13,6,44,0.000000,-113.665404
13,6,46,0.000000,-122.260863
13,6,48,0.000000,-110.390651
13,6,50,0.000000,-118.855831
13,6,52,0.000000,-111.809921
13,6,54,0.000000,-116.976505
13,6,56,0.000000,-117.908983
13,6,58,0.000000,-119.828128
13,7,0,0.000000,-117.326950
13,7,2,0.000000,-122.433887
13,7,4,0.000000,-114.902289
13,7,6,0.000000,-120.027644
13,7,8,0.000000,-118.010722
13,7,10,0.000000,-120.513176
13,7,12,0.000000,-130.956264
13,7,14,0.000000,-115.920192
13,7,16,0.000000,-116.742594
13,7,18,0.000000,-111.279107
13,7,20,0.000000,-113.527822
13,7,22,0.000000,-116.051154
13,7,24,0.000000,-110.294972
13,7,26,0.000000,-112.404399
13,7,28,0.000000,-120.492631
13,7,30,0.000000,-114.892013
13,7,32,0.000000,-117.429207
13,7,34,0.000000,-126.657653
13,7,36,0.000000,-113.890124
13,7,38,0.000000,-128.459112
13,7,40,0.000000,-119.217871
13,7,42,0.000000,-119.024644
13,7,44,0.000000,-125.158489
13,7,46,0.000000,-112.971845
13,7,48,0.000000,-126.774070
13,7,50,0.000000,-118.739152
13,7,52,0.000000,-127.929772
13,7,54,0.000000,-116.865276
13,7,56,0.000000,-128.088164
13,7,58,0.000000,-118.133496
13,8,0,0.000000,-128.959005
13,8,2,0.000000,-116.365227
13,8,4,0.000000,-119.863995
13,8,6,0.000000,-112.736498
13,8,8,0.000000,-117.582271
13,8,10,0.000000,-112.397333
13,8,12,0.000000,-129.909948
13,8,14,0.000000,-122.145031
13,8,16,0.000000,-113.568622
13,8,18,0.000000,-127.575704
13,8,20,0.000000,-124.230687
13,8,22,0.000000,-114.545213
13,8,24,0.000000,-120.230165
13,8,26,0.000000,-120.271746
13,8,28,0.000000,-121.660500
13,8,30,0.000000,-122.044044
13,8,32,0.000000,-111.593309
13,8,34,0.000000,-133.202644
13,8,36,0.000000,-110.491189
13,8,38,0.000000,-125.100534
13,8,40,0.000000,-121.443057
13,8,42,0.000000,-116.168091
13,8,44,0.000000,-121.900324
13,8,46,0.000000,-121.221077
13,8,48,0.000000,-120.097276
13,8,50,0.000000,-117.907800
13,8,52,0.000000,-105.350904
13,8,54,0.000000,-128.802845
13,8,56,0.000000,-124.165607
13,8,58,0.000000,-120.304851
13,9,0,0.000000,-117.050239
13,9,2,0.000000,-116.801355
13,9,4,0.000000,-139.484724
13,9,6,0.000000,-116.487122
13,9,8,0.000000,-120.831896
13,9,10,0.000000,-118.749091
13,9,12,0.000000,-115.721390
13,9,14,0.000000,-120.838595
13,9,16,0.000000,-115.078418
13,9,18,0.000000,-115.831902
13,9,20,0.000000,-118.952327
13,9,22,0.000000,-117.798128
13,9,24,0.000000,-137.375186
13,9,26,0.000000,-127.784022
13,9,28,0.000000,-122.643149
13,9,30,0.000000,-123.872297
13,9,32,0.000000,-126.883195
13,9,34,0.000000,-114.881618
13,9,36,0.000000,-116.973678
13,9,38,0.000000,-126.158034
13,9,40,0.000000,-114.909628
13,9,42,0.000000,-115.516609
13,9,44,0.000000,-112.805817
13,9,46,0.000000,-133.361648
13,9,48,0.000000,-115.319080
13,9,50,0.000000,-128.102912
13,9,52,0.000000,-113.115622
13,9,54,0.000000,-124.227398
13,9,56,0.000000,-112.146626
13,9,58,0.000000,-116.685572
13,10,0,0.000000,-120.188260
13,10,2,0.000000,-116.444786
13,10,4,0.000000,-119.933705
13,10,6,0.000000,-118.063988
13,10,8,0.000000,-121.624097
13,10,10,0.000000,-120.271588
13,10,12,0.000000,-122.743380
13,10,14,0.000000,-126.798641
13,10,16,0.000000,-118.080699
13,10,18,0.000000,-112.999045
13,10,20,0.000000,-116.610840
13,10,22,0.000000,-126.971047
13,10,24,0.000000,-119.596363
13,10,26,0.000000,-122.801860
13,10,28,0.000000,-120.733083
13,10,30,0.000000,-122.654642
13,10,32,0.000000,-117.488891
13,10,34,0.000000,-133.017569
13,10,36,0.000000,-125.839716
13,10,38,0.000000,-117.864700
13,10,40,0.000000,-114.787849
13,10,42,0.000000,-124.911650
13,10,44,0.000000,-109.896190
13,10,46,0.000000,-118.954692
13,10,48,0.000000,-119.336458
13,10,50,0.000000,-119.888659
13,10,52,0.000000,-117.953684
13,10,54,0.000000,-123.946793
13,10,56,0.000000,-114.503894
13,10,58,0.000000,-118.426171
13,11,0,0.000000,-118.640871
13,11,2,0.000000,-111.739508
13,11,4,0.000000,-120.682170
13,11,6,0.000000,-118.600682
13,11,8,0.000000,-113.390400
13,11,10,0.000000,-117.806188
13,11,12,0.000000,-119.532654
13,11,14,0.000000,-116.002795
13,11,16,0.000000,-116.211861
13,11,18,0.000000,-119.182022
13,11,20,0.000000,-121.821124
13,11,22,0.000000,-111.107704
13,11,24,0.000000,-124.399049
13,11,26,0.000000,-110.602673
13,11,28,0.000000,-140.174452
13,11,30,0.000000,-120.750452
13,11,32,0.000000,-135.412282
13,11,34,0.000000,-114.741826
13,11,36,0.000000,-121.576839
13,11,38,0.000000,-114.344640
13,11,40,0.000000,-112.962587
13,11,42,0.000000,-117.477344
13,11,44,0.000000,-112.829837
13,11,46,0.000000,-119.478956
13,11,48,0.000000,-123.026739
13,11,50,0.000000,-137.230679
13,11,52,0.000000,-123.433396
13,11,54,0.000000,-118.826190
13,11,56,0.000000,-122.200748
13,11,58,0.000000,-129.024717
13,12,0,0.000000,-130.252566
13,12,2,0.000000,-123.410739
13,12,4,0.000000,-115.650993
13,12,6,0.000000,-114.804842
13,12,8,0.000000,-128.106908
13,12,10,0.000000,-112.969642
13,12,12,0.000000,-110.015453
13,12,14,0.000000,-122.903296
13,12,16,0.000000,-111.594128
13,12,18,0.000000,-123.729958
13,12,20,0.000000,-118.168560
13,12,22,0.000000,-119.250363
13,12,24,0.000000,-117.037362
13,12,26,0.000000,-118.797871
13,12,28,0.000000,-118.328507
13,12,30,0.000000,-121.754390
13,12,32,0.000000,-124.590844
13,12,34,0.000000,-113.534696
13,12,36,0.000000,-117.587223
13,12,38,0.000000,-118.455768
13,12,40,0.000000,-118.660918
13,12,42,0.000000,-114.678976
13,12,44,0.000000,-116.013667
13,12,46,0.000000,-119.732067
13,12,48,0.000000,-123.378670
13,12,50,0.000000,-120.134331
13,12,52,0.000000,-126.096510
13,12,54,0.000000,-125.788859
13,12,56,0.000000,-115.446219
13,12,58,0.000000,-117.130960
13,13,0,0.000000,-108.866905
13,13,2,0.000000,-125.871443
13,13,4,0.000000,-124.982660
13,13,6,0.000000,-116.549630
13,13,8,0.000000,-113.349949
13,13,10,0.000000,-113.795205
13,13,12,0.000000,-113.893639
13,13,14,0.000000,-126.187585
13,13,16,0.000000,-118.153366
13,13,18,0.000000,-129.960002
13,13,20,0.000000,-118.808924
13,13,22,0.000000,-112.992443
13,13,24,0.000000,-116.948581
13,13,26,0.000000,-114.803137
13,13,28,0.000000,-128.790178
13,13,30,0.000000,-121.867869
13,13,32,0.000000,-115.478196
13,13,34,0.000000,-117.823222
13,13,36,0.000000,-115.787468
13,13,38,0.000000,-117.656862
13,13,40,0.000000,-132.505865
13,13,42,0.000000,-116.239189
13,13,44,0.000000,-118.889522
13,13,46,0.000000,-114.324031
13,13,48,0.000000,-131.164280
13,13,50,0.000000,-117.425832
13,13,52,0.000000,-122.040124
13,13,54,0.000000,-116.850454
13,13,56,0.000000,-130.010605
13,13,58,0.000000,-115.174836
13,14,0,0.000000,-121.739971
13,14,2,0.000000,-122.006391
13,14,4,0.000000,-112.644213
13,14,6,0.000000,-113.603224
13,14,8,0.000000,-116.674964
13,14,10,0.000000,-126.425771
13,14,12,0.000000,-115.698104
13,14,14,0.000000,-125.859962
13,14,16,0.000000,-118.065179
13,14,18,0.000000,-119.067667
13,14,20,0.000000,-119.404041
13,14,22,0.000000,-121.602338
13,14,24,0.000000,-117.095290
13,14,26,0.000000,-117.413603
13,14,28,0.000000,-116.981644
13,14,30,0.000000,-115.197398
13,14,32,0.000000,-113.959308
13,14,34,0.000000,-117.531635
13,14,36,0.000000,-121.390868
13,14,38,0.000000,-115.554259
13,14,40,0.000000,-110.008073
13,14,42,0.000000,-125.443686
13,14,44,0.000000,-121.369438
13,14,46,0.000000,-117.436886
13,14,48,0.000000,-112.798929
13,14,50,0.000000,-115.349308
13,14,52,0.000000,-119.938421
13,14,54,0.000000,-128.327586
13,14,56,0.000000,-131.264043
13,14,58,0.000000,-120.135162
13,15,0,0.000000,-127.693072
13,15,2,0.000000,-126.506041
13,15,4,0.000000,-116.466681
13,15,6,0.000000,-117.269892
13,15,8,0.000000,-121.212827
13,15,10,0.000000,-114.656544
13,15,12,0.000000,-115.811855
13,15,14,0.000000,-118.589373
13,15,16,0.000000,-114.837650
13,15,18,0.000000,-115.344841
13,15,20,0.000000,-116.986949
13,15,22,0.000000,-117.964126
13,15,24,0.000000,-148.173360
13,15,26,0.000000,-131.044447
13,15,28,0.000000,-125.216645
13,15,30,0.000000,-123.891787
13,15,32,0.000000,-128.201043
13,15,34,0.000000,-119.991804
13,15,36,0.000000,-123.060263
13,15,38,0.000000,-112.566995
13,15,40,0.000000,-120.346713
13,15,42,0.000000,-115.943697
13,15,44,0.000000,-116.221046
13,15,46,0.000000,-121.253846
13,15,48,0.000000,-121.036396
13,15,50,0.000000,-128.423208
13,15,52,0.000000,-115.730950
13,15,54,0.000000,-128.370893
13,15,56,0.000000,-113.149839
13,15,58,0.000000,-122.754266
13,16,0,0.000000,-131.177477
13,16,2,0.000000,-117.548064
13,16,4,0.000000,-114.960025
13,16,6,0.000000,-118.016230
13,16,8,0.000000,-117.387024
13,16,10,0.000000,-115.837120
13,16,12,0.000000,-115.887539
13,16,14,0.000000,-113.324291
13,16,16,0.000000,-129.357298
13,16,18,0.000000,-112.404644
13,16,20,0.000000,-115.396162
13,16,22,0.000000,-121.252625
13,16,24,0.000000,-112.936330
13,16,26,0.000000,-120.291381
13,16,28,0.000000,-124.539644
13,16,30,0.000000,-124.875732
13,16,32,0.000000,-113.900361
13,16,34,0.000000,-116.499126
13,16,36,0.000000,-116.116651
13,16,38,0.000000,-114.638822
13,16,40,0.000000,-131.075201
13,16,42,0.000000,-122.244601
13,16,44,0.000000,-112.378591
13,16,46,0.000000,-114.838721
13,16,48,0.000000,-120.509705
13,16,50,0.000000,-114.100213
13,16,52,0.000000,-127.589596
13,16,54,0.000000,-124.042996
13,16,56,0.000000,-120.087860
13,16,58,0.000000,-117.756447
13,17,0,0.000000,-129.311610
13,17,2,0.000000,-122.966257
13,17,4,0.000000,-121.570553
13,17,6,0.000000,-120.502764
13,17,8,0.000000,-118.242258
13,17,10,0.000000,-129.494211
13,17,12,0.000000,-134.877865
13,17,14,0.000000,-118.945892
13,17,16,0.000000,-126.536067
13,17,18,0.000000,-118.755336
13,17,20,0.000000,-120.813253
13,17,22,0.000000,-117.833200
13,17,24,0.000000,-111.141670
13,17,26,0.000000,-128.521428
13,17,28,0.000000,-115.440544
13,17,30,0.000000,-118.079679
13,17,32,0.000000,-118.240227
13,17,34,0.000000,-133.878166
13,17,36,0.000000,-120.355819
13,17,38,0.000000,-112.906718
13,17,40,0.000000,-119.977802
13,17,42,0.000000,-114.474934
13,17,44,0.000000,-119.766771
13,17,46,0.000000,-123.544528
13,17,48,0.000000,-116.425629
13,17,50,0.000000,-117.670004
13,17,52,0.000000,-115.458665
13,17,54,0.000000,-123.406017
13,17,56,0.000000,-117.158184
13,17,58,0.000000,-126.353387
13,18,0,0.000000,-114.877835
13,18,2,0.000000,-116.996196
13,18,4,0.000000,-117.915579
13,18,6,0.000000,-122.355289
13,18,8,0.000000,-122.333854
13,18,10,0.000000,-128.734829
13,18,12,0.000000,-119.234946
13,18,14,0.000000,-135.321257
13,18,16,0.000000,-115.050467
13,18,18,0.000000,-118.771139
13,18,20,0.000000,-123.423681
13,18,22,0.000000,-131.750977
13,18,24,0.000000,-118.226345
13,18,26,0.000000,-118.328077
13,18,28,0.000000,-124.444194
13,18,30,0.000000,-119.326325
13,18,32,0.000000,-118.718450
13,18,34,0.000000,-126.853068
13,18,36,0.000000,-122.990976
13,18,38,0.000000,-126.137396
13,18,40,0.000000,-118.743886
13,18,42,0.000000,-114.762077
13,18,44,0.000000,-120.361821
13,18,46,0.000000,-114.985193
13,18,48,0.000000,-116.270763
13,18,50,0.000000,-117.825005
13,18,52,0.000000,-122.947109
13,18,54,0.000000,-127.670260
13,18,56,0.000000,-113.550683
13,18,58,0.000000,-121.803084
13,19,0,0.000000,-120.231499
13,19,2,0.000000,-127.211408
13,19,4,0.000000,-120.087035
13,19,6,0.000000,-113.299649
13,19,8,0.000000,-114.041336
13,19,10,0.000000,-118.540888
13,19,12,0.000000,-113.795793
13,19,14,0.000000,-125.506524
13,19,16,0.000000,-116.870490
13,19,18,0.000000,-116.378625
13,19,20,0.000000,-112.910591
13,19,22,0.000000,-127.053319
13,19,24,0.000000,-116.651909
13,19,26,0.000000,-126.178294
13,19,28,0.000000,-122.995057
13,19,30,0.000000,-114.867000
13,19,32,0.000000,-117.547424
13,19,34,0.000000,-117.460939
13,19,36,0.000000,-117.913680
13,19,38,0.000000,-119.593705
13,19,40,0.000000,-119.410618
13,19,42,0.000000,-120.345360
13,19,44,0.000000,-122.560156
13,19,46,0.000000,-118.049780
13,19,48,0.000000,-135.650227
13,19,50,0.000000,-118.100605
13,19,52,0.000000,-112.781152
13,19,54,0.000000,-125.233134
13,19,56,0.000000,-118.076856
13,19,58,0.000000,-116.593623
13,20,0,0.000000,-113.057445
13,20,2,0.000000,-114.626036
13,20,4,0.000000,-115.195317
13,20,6,0.000000,-118.229676
13,20,8,0.000000,-115.216034
13,20,10,0.000000,-112.692773
13,20,12,0.000000,-116.718778
13,20,14,0.000000,-127.659543
13,20,16,0.000000,-110.319378
13,20,18,0.000000,-115.014242
13,20,20,0.000000,-112.339165
13,20,22,0.000000,-119.443602
13,20,24,0.000000,-122.372371
13,20,26,0.000000,-111.408403
13,20,28,0.000000,-110.483661
13,20,30,0.000000,-115.454040
13,20,32,0.000000,-120.991752
13,20,34,0.000000,-110.947419
13,20,36,0.000000,-116.672792
13,20,38,0.000000,-125.875768
13,20,40,0.000000,-128.462569
13,20,42,0.000000,-112.800669
13,20,44,0.000000,-116.501919
13,20,46,0.000000,-114.632496
13,20,48,0.000000,-126.389900
13,20,50,0.000000,-115.961222
13,20,52,0.000000,-138.217862
13,20,54,0.000000,-114.291272
13,20,56,0.000000,-119.178638
13,20,58,0.000000,-115.331270
13,21,0,0.000000,-115.606243
13,21,2,0.000000,-116.427579
13,21,4,0.000000,-117.682189
13,21,6,0.000000,-115.401018
13,21,8,0.000000,-130.992928
13,21,10,0.000000,-123.024072
13,21,12,0.000000,-122.196222
13,21,14,0.000000,-114.505031
13,21,16,0.000000,-115.616406
13,21,18,0.000000,-121.445655
13,21,20,0.000000,-119.598720
13,21,22,0.000000,-120.456571
13,21,24,0.000000,-136.229402
13,21,26,0.000000,-116.395459
13,21,28,0.000000,-119.300710
13,21,30,0.000000,-116.590423
13,21,32,0.000000,-119.543985
13,21,34,0.000000,-124.194265
13,21,36,0.000000,-122.588167
13,21,38,0.000000,-118.777349
13,21,40,0.000000,-112.133321
13,21,42,0.000000,-113.336755
13,21,44,0.000000,-110.089481
13,21,46,0.000000,-115.218011
13,21,48,0.000000,-117.566354
13,21,50,0.000000,-121.132562
13,21,52,0.000000,-131.435394
13,21,54,0.000000,-112.984435
13,21,56,0.000000,-120.493342
13,21,58,0.000000,-112.228446
13,22,0,0.000000,-117.079581
13,22,2,0.000000,-123.632385
13,22,4,0.000000,-123.825069
13,22,6,0.000000,-126.448981
13,22,8,0.000000,-115.921151
13,22,10,0.000000,-121.267309
13,22,12,0.000000,-113.648825
13,22,14,0.000000,-116.851730
13,22,16,0.000000,-119.007137
13,22,18,0.000000,-127.185422
13,22,20,0.000000,-119.922072
13,22,22,0.000000,-123.193679
13,22,24,0.000000,-120.688958
13,22,26,0.000000,-111.917467
13,22,28,0.000000,-119.996919
13,22,30,0.000000,-118.434266
13,22,32,0.000000,-116.531812
13,22,34,0.000000,-112.346038
13,22,36,0.000000,-117.657731
13,22,38,0.000000,-125.027472
13,22,40,0.000000,-120.663020
13,22,42,0.000000,-122.746358
13,22,44,0.000000,-121.950967
13,22,46,0.000000,-116.301445
13,22,48,0.000000,-121.980525
13,22,50,0.000000,-113.695921
13,22,52,0.000000,-124.742270
13,22,54,0.000000,-116.374337
13,22,56,0.000000,-118.125076
13,22,58,0.000000,-123.246352
13,23,0,0.000000,-120.135490
13,23,2,0.000000,-119.699665
13,23,4,0.000000,-124.828573
13,23,6,0.000000,-122.500681
13,23,8,0.000000,-124.357700
13,23,10,0.000000,-115.778612
13,23,12,0.000000,-117.441175
13,23,14,0.000000,-114.924579
13,23,16,0.000000,-136.488964
13,23,18,0.000000,-116.155700
13,23,20,0.000000,-119.033512
13,23,22,0.000000,-120.782352
13,23,24,0.000000,-126.562002
13,23,26,0.000000,-117.538959
13,23,28,0.000000,-119.167580
13,23,30,0.000000,-122.976058
13,23,32,0.000000,-113.381519
13,23,34,0.000000,-114.724130
13,23,36,0.000000,-114.948798
13,23,38,0.000000,-114.162409
13,23,40,0.000000,-130.491570
13,23,42,0.000000,-133.672277
13,23,44,0.000000,-118.163823
13,23,46,0.000000,-115.502578
13,23,48,0.000000,-120.437342
13,23,50,0.000000,-111.934124
13,23,52,0.000000,-121.664580
13,23,54,0.000000,-117.891105
13,23,56,0.000000,-132.472987
13,23,58,0.000000,-127.409139
13,24,0,0.000000,-125.410997
13,24,2,0.000000,-121.177030
13,24,4,0.000000,-124.359178
13,24,6,0.000000,-117.724700
13,24,8,0.000000,-116.970224
13,24,10,0.000000,-118.440124
13,24,12,0.000000,-117.178680
13,24,14,0.000000,-123.039061
13,24,16,0.000000,-123.386846
13,24,18,0.000000,-126.072328
13,24,20,0.000000,-121.318814
13,24,22,0.000000,-112.958718
13,24,24,0.000000,-119.078849
13,24,26,0.000000,-122.999334
13,24,28,0.000000,-116.075815
13,24,30,0.000000,-115.287218
13,24,32,0.000000,-113.660946
13,24,34,0.000000,-123.535041
13,24,36,0.000000,-123.314425
13,24,38,0.000000,-126.051745
13,24,40,0.000000,-119.459498
13,24,42,0.000000,-126.196379
13,24,44,0.000000,-115.794919
13,24,46,0.000000,-118.526019
13,24,48,0.000000,-115.296301
13,24,50,0.000000,-119.932138
13,24,52,0.000000,-123.846262
13,24,54,0.000000,-120.993788
13,24,56,0.000000,-116.497805
13,24,58,0.000000,-123.321433
13,25,0,0.000000,-129.446560
13,25,2,0.000000,-113.861834
13,25,4,0.000000,-118.318055
13,25,6,0.000000,-118.476273
13,25,8,0.000000,-117.246741
13,25,10,0.000000,-116.523590
13,25,12,0.000000,-121.522461
13,25,14,0.000000,-119.698695
13,25,16,0.000000,-119.445401
13,25,18,0.000000,-117.431159
13,25,20,0.000000,-123.295186
13,25,22,0.000000,-115.002278
13,25,24,0.000000,-139.634834
13,25,26,0.000000,-122.017138
13,25,28,0.000000,-123.250708
13,25,30,0.000000,-138.132747
13,25,32,0.000000,-116.002400
13,25,34,0.000000,-117.474832
13,25,36,0.000000,-117.961752
13,25,38,0.000000,-114.507659
13,25,40,0.000000,-112.179977
13,25,42,0.000000,-113.103239
13,25,44,0.000000,-118.334634
13,25,46,0.000000,-115.714562
13,25,48,0.000000,-115.913296
13,25,50,0.000000,-112.580496
13,25,52,0.000000,-117.688214
13,25,54,0.000000,-116.344465
13,25,56,0.000000,-115.577572
13,25,58,0.000000,-114.085865
13,26,0,0.000000,-116.988718
13,26,2,0.000000,-124.657910
13,26,4,0.000000,-112.379566
13,26,6,0.000000,-119.294832
13,26,8,0.000000,-118.689801
13,26,10,0.000000,-117.239408
13,26,12,0.000000,-121.051387
13,26,14,0.000000,-114.732831
13,26,16,0.000000,-114.035517
13,26,18,0.000000,-114.829957
13,26,20,0.000000,-111.595466
13,26,22,0.000000,-126.636541
13,26,24,0.000000,-117.077205
13,26,26,0.000000,-110.747327
13,26,28,0.000000,-114.893360
13,26,30,0.000000,-122.490269
13,26,32,0.000000,-123.864051
13,26,34,0.000000,-128.448729
13,26,36,0.000000,-115.560602
13,26,38,0.000000,-110.472231
13,26,40,0.000000,-115.269534
13,26,42,0.000000,-120.539879
13,26,44,0.000000,-107.483567
13,26,46,0.000000,-119.241330
13,26,48,0.000000,-143.421971
13,26,50,0.000000,-117.074999
13,26,52,0.000000,-117.170181
13,26,54,0.000000,-142.367575
13,26,56,0.000000,-126.418710
13,26,58,0.000000,-123.450980
13,27,0,0.000000,-110.607125
13,27,2,0.000000,-119.981685
13,27,4,0.000000,-122.962031
13,27,6,0.000000,-116.336559
13,27,8,0.000000,-132.842534
13,27,10,0.000000,-112.325434
13,27,12,0.000000,-128.591041
13,27,14,0.000000,-119.716853
13,27,16,0.000000,-121.660142
13,27,18,0.000000,-114.474024
13,27,20,0.000000,-121.055016
13,27,22,0.000000,-124.725715
