hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-114.095537
13,0,2,0.000000,-118.901230
13,0,4,0.000000,-129.036412
13,0,6,0.000000,-117.544121
13,0,8,0.000000,-127.918837
13,0,10,0.000000,-122.974106
13,0,12,0.000000,-108.956290
13,0,14,0.000000,-122.051552
13,0,16,0.000000,-112.884288
13,0,18,0.000000,-118.788976
13,0,20,0.000000,-114.474966
13,0,22,0.000000,-110.063796
13,0,24,0.000000,-119.220811
13,0,26,0.000000,-109.230697
13,0,28,0.000000,-116.214618
13,0,30,0.000000,-112.291983
13,0,32,0.000000,-111.580200
13,0,34,0.000000,-112.456428
13,0,36,0.000000,-124.086447
13,0,38,0.000000,-106.936342
13,0,40,0.000000,-114.899703
13,0,42,0.000000,-117.512095
13,0,44,0.000000,-110.243963
13,0,46,0.000000,-110.139647
13,0,48,0.000000,-112.771676
13,0,50,0.000000,-115.560664
13,0,52,0.000000,-113.356902
13,0,54,0.000000,-114.650108
13,0,56,0.000000,-119.067692
13,0,58,0.000000,-112.547073
13,1,0,0.000000,-115.045763
13,1,2,0.000000,-115.462054
13,1,4,0.000000,-125.972842
13,1,6,0.000000,-111.347669
13,1,8,0.000000,-117.952125
13,1,10,0.000000,-130.391118
13,1,12,0.000000,-117.370229
13,1,14,0.000000,-111.250186
13,1,16,0.000000,-116.796177
13,1,18,0.000000,-114.313967
13,1,20,0.000000,-118.338367
13,1,22,0.000000,-112.395367
13,1,24,0.000000,-117.424561
13,1,26,0.000000,-122.409679
13,1,28,0.000000,-111.421695
13,1,30,0.000000,-112.297927
13,1,32,0.000000,-112.000590
13,1,34,0.000000,-115.335751
13,1,36,0.000000,-118.310633
13,1,38,0.000000,-124.034891
13,1,40,0.000000,-137.918892
13,1,42,0.000000,-110.437582
13,1,44,0.000000,-116.289474
13,1,46,0.000000,-117.291582
13,1,48,0.000000,-117.667957
13,1,50,0.000000,-110.684035
13,1,52,0.000000,-122.317001
13,1,54,0.000000,-110.962479
13,1,56,0.000000,-119.012643
13,1,58,0.000000,-117.491209
13,2,0,0.000000,-118.160745
13,2,2,0.000000,-123.523657
13,2,4,0.000000,-108.940174
13,2,6,0.000000,-153.077055
13,2,8,0.000000,-110.369766
13,2,10,0.000000,-126.324728
13,2,12,0.000000,-113.624616
13,2,14,0.000000,-116.918625
13,2,16,0.000000,-117.415045
13,2,18,0.000000,-126.838886
13,2,20,0.000000,-109.659412
13,2,22,0.000000,-109.358146
13,2,24,0.000000,-114.170399
13,2,26,0.000000,-119.495756
13,2,28,0.000000,-115.668756
13,2,30,0.000000,-112.060005
13,2,32,0.000000,-112.295595
13,2,34,0.000000,-113.897875
13,2,36,0.000000,-116.745188
13,2,38,0.000000,-110.898913
13,2,40,0.000000,-111.769135
13,2,42,0.000000,-112.185105
13,2,44,0.000000,-111.617728
13,2,46,0.000000,-129.274953
13,2,48,0.000000,-117.749634
13,2,50,0.000000,-108.762312
13,2,52,0.000000,-112.841793
13,2,54,0.000000,-111.052563
13,2,56,0.000000,-118.387841
13,2,58,0.000000,-110.731962
13,3,0,0.000000,-117.865903
13,3,2,0.000000,-113.611745
13,3,4,0.000000,-112.153167
13,3,6,0.000000,-113.361790
13,3,8,0.000000,-116.196241
13,3,10,0.000000,-118.714161
13,3,12,0.000000,-117.922882
13,3,14,0.000000,-117.881195
13,3,16,0.000000,-111.137378
13,3,18,0.000000,-111.637111
13,3,20,0.000000,-107.778417
13,3,22,0.000000,-120.043550
13,3,24,0.000000,-108.870622
13,3,26,0.000000,-114.334705
13,3,28,0.000000,-124.613572
13,3,30,0.000000,-112.893615
13,3,32,0.000000,-118.977103
13,3,34,0.000000,-110.943065
13,3,36,0.000000,-109.659754
13,3,38,0.000000,-112.818205
13,3,40,0.000000,-113.769309
13,3,42,0.000000,-109.346362
13,3,44,0.000000,-119.664660
13,3,46,0.000000,-115.691188
13,3,48,0.000000,-114.829864
13,3,50,0.000000,-112.752544
13,3,52,0.000000,-114.791940
13,3,54,0.000000,-111.508857
13,3,56,0.000000,-111.955174
13,3,58,0.000000,-117.138527
13,4,0,0.000000,-112.893185
13,4,2,0.000000,-117.627689
13,4,4,0.000000,-116.725258
13,4,6,0.000000,-109.294756
13,4,8,0.000000,-125.281918
13,4,10,0.000000,-114.933898
13,4,12,0.000000,-113.955765
13,4,14,0.000000,-116.581148
13,4,16,0.000000,-128.013715
13,4,18,0.000000,-116.274605
13,4,20,0.000000,-113.272633
13,4,22,0.000000,-109.556623
13,4,24,0.000000,-113.568123
13,4,26,0.000000,-115.582551
13,4,28,0.000000,-122.917618
13,4,30,0.000000,-114.791576
13,4,32,0.000000,-116.068336
13,4,34,0.000000,-109.279805
13,4,36,0.000000,-114.124486
13,4,38,0.000000,-107.894339
13,4,40,0.000000,-112.272529
13,4,42,0.000000,-112.788944
13,4,44,0.000000,-118.314939
13,4,46,0.000000,-128.667689
13,4,48,0.000000,-127.141670
13,4,50,0.000000,-116.512768
13,4,52,0.000000,-125.176982
13,4,54,0.000000,-122.578327
13,4,56,0.000000,-108.142869
13,4,58,0.000000,-115.190472
13,5,0,0.000000,-114.038420
13,5,2,0.000000,-108.191018
13,5,4,0.000000,-119.249568
13,5,6,0.000000,-111.350445
13,5,8,0.000000,-111.129053
13,5,10,0.000000,-112.922809
13,5,12,0.000000,-110.889803
13,5,14,0.000000,-110.124988
13,5,16,0.000000,-118.756391
13,5,18,0.000000,-120.039421
13,5,20,0.000000,-116.776159
13,5,22,0.000000,-116.109019
13,5,24,0.000000,-107.321654
13,5,26,0.000000,-115.295088
13,5,28,0.000000,-114.861602
13,5,30,0.000000,-113.881937
13,5,32,0.000000,-112.933933
13,5,34,0.000000,-114.860560
13,5,36,0.000000,-109.426125
13,5,38,0.000000,-117.090064
13,5,40,0.000000,-115.934344
13,5,42,0.000000,-110.966973
13,5,44,0.000000,-116.785163
13,5,46,0.000000,-113.703170
13,5,48,0.000000,-116.328529
13,5,50,0.000000,-122.040414
13,5,52,0.000000,-120.567193
13,5,54,0.000000,-108.481453
13,5,56,0.000000,-122.144450
13,5,58,0.000000,-114.316391
13,6,0,0.000000,-115.227021
13,6,2,0.000000,-113.338286
13,6,4,0.000000,-120.721088
13,6,6,0.000000,-115.042752
13,6,8,0.000000,-108.707486
13,6,10,0.000000,-122.653098
13,6,12,0.000000,-113.055744
13,6,14,0.000000,-120.877010
13,6,16,0.000000,-126.540709
13,6,18,0.000000,-113.240450
13,6,20,0.000000,-113.202836
13,6,22,0.000000,-114.222550
13,6,24,0.000000,-115.614551
13,6,26,0.000000,-112.415849
13,6,28,0.000000,-115.632066
13,6,30,0.000000,-124.357423
13,6,32,0.000000,-105.411345
13,6,34,0.000000,-120.017092
13,6,36,0.000000,-118.584080
13,6,38,0.000000,-113.293722
13,6,40,0.000000,-121.844381
13,6,42,0.000000,-117.706841
13,6,44,0.000000,-113.742486
13,6,46,0.000000,-107.178074
13,6,48,0.000000,-121.923401
13,6,50,0.000000,-109.007204
13,6,52,0.000000,-115.762229
13,6,54,0.000000,-110.857400
13,6,56,0.000000,-109.457751
13,6,58,0.000000,-109.300959
13,7,0,0.000000,-115.320626
13,7,2,0.000000,-124.700261
13,7,4,0.000000,-127.719556
13,7,6,0.000000,-123.742168
13,7,8,0.000000,-127.188657
13,7,10,0.000000,-105.394294
13,7,12,0.000000,-114.492856
13,7,14,0.000000,-116.161486
13,7,16,0.000000,-116.440744
13,7,18,0.000000,-107.614616
13,7,20,0.000000,-118.326471
13,7,22,0.000000,-114.951526
13,7,24,0.000000,-121.511693
13,7,26,0.000000,-115.190535
13,7,28,0.000000,-111.732791
13,7,30,0.000000,-114.290984
13,7,32,0.000000,-111.903503
13,7,34,0.000000,-114.199309
13,7,36,0.000000,-109.123346
13,7,38,0.000000,-111.418791
13,7,40,0.000000,-126.576508
13,7,42,0.000000,-111.728656
13,7,44,0.000000,-113.050223
13,7,46,0.000000,-113.350599
13,7,48,0.000000,-107.808575
13,7,50,0.000000,-123.630908
13,7,52,0.000000,-117.726785
13,7,54,0.000000,-112.437932
13,7,56,0.000000,-120.076732
13,7,58,0.000000,-108.637354
13,8,0,0.000000,-112.221075
13,8,2,0.000000,-116.260965
13,8,4,0.000000,-111.734966
13,8,6,0.000000,-114.235850
13,8,8,0.000000,-111.978261
13,8,10,0.000000,-120.382340
13,8,12,0.000000,-120.614263
13,8,14,0.000000,-113.451333
13,8,16,0.000000,-116.504751
13,8,18,0.000000,-114.096328
13,8,20,0.000000,-113.546252
13,8,22,0.000000,-119.669832
13,8,24,0.000000,-112.483435
13,8,26,0.000000,-121.428431
13,8,28,0.000000,-115.947828
13,8,30,0.000000,-108.885393
13,8,32,0.000000,-118.203601
13,8,34,0.000000,-109.339749
13,8,36,0.000000,-112.065319
13,8,38,0.000000,-113.942497
13,8,40,0.000000,-126.828598
13,8,42,0.000000,-117.595564
13,8,44,0.000000,-118.622259
13,8,46,0.000000,-128.073796
13,8,48,0.000000,-109.655988
13,8,50,0.000000,-117.419786
13,8,52,0.000000,-113.596895
13,8,54,0.000000,-114.506467
13,8,56,0.000000,-111.722467
13,8,58,0.000000,-110.784739
13,9,0,0.000000,-123.436080
13,9,2,0.000000,-115.691679
13,9,4,0.000000,-109.394116
13,9,6,0.000000,-113.404370
13,9,8,0.000000,-117.534276
13,9,10,0.000000,-115.474686
13,9,12,0.000000,-122.193786
13,9,14,0.000000,-125.481277
13,9,16,0.000000,-117.511624
13,9,18,0.000000,-112.685591
13,9,20,0.000000,-116.359919
13,9,22,0.000000,-117.474462
13,9,24,0.000000,-116.411201
13,9,26,0.000000,-111.425536
13,9,28,0.000000,-129.910963
13,9,30,0.000000,-114.463997
13,9,32,0.000000,-137.241834
13,9,34,0.000000,-129.348926
13,9,36,0.000000,-115.207394
13,9,38,0.000000,-118.178372
13,9,40,0.000000,-113.281247
13,9,42,0.000000,-107.319956
13,9,44,0.000000,-109.948272
13,9,46,0.000000,-115.952079
13,9,48,0.000000,-107.776910
13,9,50,0.000000,-110.135914
13,9,52,0.000000,-110.785310
13,9,54,0.000000,-110.911743
13,9,56,0.000000,-123.409535
13,9,58,0.000000,-118.580153
13,10,0,0.000000,-111.998951
13,10,2,0.000000,-116.516025
13,10,4,0.000000,-114.321437
13,10,6,0.000000,-118.744635
13,10,8,0.000000,-109.420301
13,10,10,0.000000,-115.443839
13,10,12,0.000000,-113.018644
13,10,14,0.000000,-115.704565
13,10,16,0.000000,-116.413812
13,10,18,0.000000,-113.892810
13,10,20,0.000000,-111.910119
13,10,22,0.000000,-109.335153
13,10,24,0.000000,-121.544008
13,10,26,0.000000,-116.749071
13,10,28,0.000000,-110.793098
13,10,30,0.000000,-118.196620
13,10,32,0.000000,-118.714943
13,10,34,0.000000,-116.379043
13,10,36,0.000000,-120.943020
13,10,38,0.000000,-115.426909
13,10,40,0.000000,-116.886079
13,10,42,0.000000,-110.193723
13,10,44,0.000000,-117.269653
13,10,46,0.000000,-115.037333
13,10,48,0.000000,-110.073378
13,10,50,0.000000,-111.654907
13,10,52,0.000000,-121.494220
13,10,54,0.000000,-110.859389
13,10,56,0.000000,-112.425044
13,10,58,0.000000,-108.276735
13,11,0,0.000000,-129.693297
13,11,2,0.000000,-108.791550
13,11,4,0.000000,-110.624165
13,11,6,0.000000,-118.211826
13,11,8,0.000000,-116.709837
13,11,10,0.000000,-122.463870
13,11,12,0.000000,-121.270299
13,11,14,0.000000,-116.049729
13,11,16,0.000000,-109.263407
13,11,18,0.000000,-113.147712
13,11,20,0.000000,-112.691407
13,11,22,0.000000,-116.881250
13,11,24,0.000000,-119.965027
13,11,26,0.000000,-111.305294
13,11,28,0.000000,-117.370353
13,11,30,0.000000,-110.687702
13,11,32,0.000000,-109.674140
13,11,34,0.000000,-119.829713
13,11,36,0.000000,-116.428754
13,11,38,0.000000,-123.319535
13,11,40,0.000000,-118.899713
13,11,42,0.000000,-117.513318
13,11,44,0.000000,-108.599667
13,11,46,0.000000,-111.550851
13,11,48,0.000000,-120.176415
13,11,50,0.000000,-114.021934
13,11,52,0.000000,-116.872295
13,11,54,0.000000,-113.629712
13,11,56,0.000000,-108.056808
13,11,58,0.000000,-134.717136
13,12,0,0.000000,-114.842390
13,12,2,0.000000,-115.162204
13,12,4,0.000000,-126.349992
13,12,6,0.000000,-114.061047
13,12,8,0.000000,-111.066098
13,12,10,0.000000,-112.326997
13,12,12,0.000000,-112.734177
13,12,14,0.000000,-114.676560
13,12,16,0.000000,-126.193770
13,12,18,0.000000,-123.639385
13,12,20,0.000000,-118.931569
13,12,22,0.000000,-117.322447
13,12,24,0.000000,-107.222017
13,12,26,0.000000,-114.295876
13,12,28,0.000000,-113.627306
13,12,30,0.000000,-114.344711
13,12,32,0.000000,-117.294440
13,12,34,0.000000,-117.567311
13,12,36,0.000000,-118.468650
13,12,38,0.000000,-119.077913
13,12,40,0.000000,-111.465291
13,12,42,0.000000,-114.846156
13,12,44,0.000000,-110.084769
13,12,46,0.000000,-122.077160
13,12,48,0.000000,-128.393509
13,12,50,0.000000,-109.789763
13,12,52,0.000000,-113.653803
13,12,54,0.000000,-143.940082
13,12,56,0.000000,-132.200096
13,12,58,0.000000,-127.328082
13,13,0,0.000000,-118.761389
13,13,2,0.000000,-118.554720
13,13,4,0.000000,-112.385389
13,13,6,0.000000,-128.439696
13,13,8,0.000000,-117.276848
13,13,10,0.000000,-113.786852
13,13,12,0.000000,-113.809503
13,13,14,0.000000,-109.701812
13,13,16,0.000000,-145.988027
13,13,18,0.000000,-115.111759
13,13,20,0.000000,-127.099550
13,13,22,0.000000,-115.304115
13,13,24,0.000000,-123.937353
13,13,26,0.000000,-119.389976
13,13,28,0.000000,-109.144540
13,13,30,0.000000,-127.457285
13,13,32,0.000000,-115.910555
13,13,34,0.000000,-115.490894
13,13,36,0.000000,-123.026525
13,13,38,0.000000,-112.416272
13,13,40,0.000000,-121.365023
13,13,42,0.000000,-111.143620
13,13,44,0.000000,-117.928447
13,13,46,0.000000,-118.086738
13,13,48,0.000000,-122.551830
13,13,50,0.000000,-126.768678
13,13,52,0.000000,-112.340024
13,13,54,0.000000,-109.317815
13,13,56,0.000000,-117.647228
13,13,58,0.000000,-108.041073
13,14,0,0.000000,-114.911610
13,14,2,0.000000,-116.284385
13,14,4,0.000000,-118.785935
13,14,6,0.000000,-113.998048
13,14,8,0.000000,-113.021535
13,14,10,0.000000,-114.213745
13,14,12,0.000000,-126.482896
13,14,14,0.000000,-119.366031
13,14,16,0.000000,-122.329977
13,14,18,0.000000,-107.853261
13,14,20,0.000000,-121.003543
13,14,22,0.000000,-116.902346
13,14,24,0.000000,-114.589414
13,14,26,0.000000,-113.596249
13,14,28,0.000000,-115.771280
13,14,30,0.000000,-125.958232
13,14,32,0.000000,-122.733574
13,14,34,0.000000,-118.161539
13,14,36,0.000000,-114.791378
13,14,38,0.000000,-108.831681
13,14,40,0.000000,-114.665841
13,14,42,0.000000,-119.696456
13,14,44,0.000000,-113.688387
13,14,46,0.000000,-108.907574
13,14,48,0.000000,-113.764735
13,14,50,0.000000,-112.159359
13,14,52,0.000000,-114.162780
13,14,54,0.000000,-111.570281
13,14,56,0.000000,-115.079214
13,14,58,0.000000,-111.437526
13,15,0,0.000000,-109.597902
13,15,2,0.000000,-120.493124
13,15,4,0.000000,-109.294127
13,15,6,0.000000,-115.145346
13,15,8,0.000000,-114.618920
13,15,10,0.000000,-117.270135
13,15,12,0.000000,-112.534778
13,15,14,0.000000,-117.548563
13,15,16,0.000000,-121.716314
13,15,18,0.000000,-113.888906
13,15,20,0.000000,-124.590286
13,15,22,0.000000,-117.309980
13,15,24,0.000000,-114.890597
13,15,26,0.000000,-112.718948
13,15,28,0.000000,-117.961450
13,15,30,0.000000,-120.520735
13,15,32,0.000000,-123.859625
13,15,34,0.000000,-144.226901
13,15,36,0.000000,-111.755595
13,15,38,0.000000,-127.057003
13,15,40,0.000000,-111.491099
13,15,42,0.000000,-109.666805
13,15,44,0.000000,-114.724368
13,15,46,0.000000,-107.589906
13,15,48,0.000000,-112.226541
13,15,50,0.000000,-118.605182
13,15,52,0.000000,-115.632848
13,15,54,0.000000,-112.827558
13,15,56,0.000000,-112.404383
13,15,58,0.000000,-130.638124
13,16,0,0.000000,-112.497189
13,16,2,0.000000,-110.984748
13,16,4,0.000000,-116.910022
13,16,6,0.000000,-118.529564
13,16,8,0.000000,-120.263205
13,16,10,0.000000,-122.075978
13,16,12,0.000000,-116.997995
13,16,14,0.000000,-117.112889
13,16,16,0.000000,-112.202670
13,16,18,0.000000,-133.690974
13,16,20,0.000000,-111.402509
13,16,22,0.000000,-117.785675
13,16,24,0.000000,-110.108556
13,16,26,0.000000,-115.088064
13,16,28,0.000000,-114.249367
13,16,30,0.000000,-110.734155
13,16,32,0.000000,-126.550472
13,16,34,0.000000,-127.163283
13,16,36,0.000000,-118.114297
13,16,38,0.000000,-112.183578
13,16,40,0.000000,-111.712561
13,16,42,0.000000,-114.022268
13,16,44,0.000000,-117.040956
13,16,46,0.000000,-122.273692
13,16,48,0.000000,-117.523828
13,16,50,0.000000,-116.350304
13,16,52,0.000000,-119.482021
13,16,54,0.000000,-116.674701
13,16,56,0.000000,-111.665162
13,16,58,0.000000,-118.953791
13,17,0,0.000000,-114.163332
13,17,2,0.000000,-113.631692
13,17,4,0.000000,-109.855410
13,17,6,0.000000,-111.650789
13,17,8,0.000000,-116.955136
13,17,10,0.000000,-113.706102
13,17,12,0.000000,-116.203191
13,17,14,0.000000,-114.748584
13,17,16,0.000000,-116.165104
13,17,18,0.000000,-128.217371
13,17,20,0.000000,-108.997596
13,17,22,0.000000,-129.448774
13,17,24,0.000000,-112.876251
13,17,26,0.000000,-122.236019
13,17,28,0.000000,-112.841351
13,17,30,0.000000,-123.767210
13,17,32,0.000000,-109.214097
13,17,34,0.000000,-120.742872
13,17,36,0.000000,-106.471560
13,17,38,0.000000,-118.318862
13,17,40,0.000000,-111.042187
13,17,42,0.000000,-119.341116
13,17,44,0.000000,-117.043177
13,17,46,0.000000,-116.536550
13,17,48,0.000000,-115.772007
13,17,50,0.000000,-115.063706
13,17,52,0.000000,-111.750802
13,17,54,0.000000,-115.491684
13,17,56,0.000000,-114.608778
13,17,58,0.000000,-124.808647
13,18,0,0.000000,-114.983859
13,18,2,0.000000,-108.707704
13,18,4,0.000000,-116.269514
13,18,6,0.000000,-115.648150
13,18,8,0.000000,-112.966992
13,18,10,0.000000,-123.671502
13,18,12,0.000000,-122.103487
13,18,14,0.000000,-117.329465
13,18,16,0.000000,-111.802757
13,18,18,0.000000,-110.525982
13,18,20,0.000000,-111.859392
13,18,22,0.000000,-119.096520
13,18,24,0.000000,-108.459030
13,18,26,0.000000,-113.286995
13,18,28,0.000000,-110.334867
13,18,30,0.000000,-124.825295
13,18,32,0.000000,-118.744092
13,18,34,0.000000,-112.145375
13,18,36,0.000000,-114.861368
13,18,38,0.000000,-119.428946
13,18,40,0.000000,-118.061132
13,18,42,0.000000,-109.345608
13,18,44,0.000000,-117.643966
13,18,46,0.000000,-124.898474
13,18,48,0.000000,-117.859749
13,18,50,0.000000,-114.576750
13,18,52,0.000000,-122.214444
13,18,54,0.000000,-124.843301
13,18,56,0.000000,-108.028846
13,18,58,0.000000,-110.763773
13,19,0,0.000000,-120.083561
13,19,2,0.000000,-116.150865
13,19,4,0.000000,-120.326273
13,19,6,0.000000,-115.486760
13,19,8,0.000000,-115.615584
13,19,10,0.000000,-118.142068
13,19,12,0.000000,-115.589324
13,19,14,0.000000,-114.305114
13,19,16,0.000000,-118.581471
13,19,18,0.000000,-123.190651
13,19,20,0.000000,-114.472586
13,19,22,0.000000,-124.706668
13,19,24,0.000000,-124.219324
13,19,26,0.000000,-127.347731
13,19,28,0.000000,-123.275017
13,19,30,0.000000,-107.525024
13,19,32,0.000000,-119.113420
13,19,34,0.000000,-106.177044
13,19,36,0.000000,-118.490013
13,19,38,0.000000,-110.806445
13,19,40,0.000000,-109.988109
13,19,42,0.000000,-112.997297
13,19,44,0.000000,-114.788486
13,19,46,0.000000,-110.441375
13,19,48,0.000000,-109.529256
13,19,50,0.000000,-109.846882
13,19,52,0.000000,-117.859500
13,19,54,0.000000,-116.459356
13,19,56,0.000000,-115.567305
13,19,58,0.000000,-126.343977
13,20,0,0.000000,-116.221611
13,20,2,0.000000,-109.003976
13,20,4,0.000000,-115.880070
13,20,6,0.000000,-118.668063
13,20,8,0.000000,-112.525170
13,20,10,0.000000,-112.067982
13,20,12,0.000000,-119.954189
13,20,14,0.000000,-132.462681
13,20,16,0.000000,-121.172646
13,20,18,0.000000,-124.149274
13,20,20,0.000000,-108.588288
13,20,22,0.000000,-111.916090
13,20,24,0.000000,-114.883816
13,20,26,0.000000,-118.030097
13,20,28,0.000000,-118.923147
13,20,30,0.000000,-114.526566
13,20,32,0.000000,-120.065989
13,20,34,0.000000,-110.001767
13,20,36,0.000000,-109.125145
13,20,38,0.000000,-116.519918
13,20,40,0.000000,-117.840521
13,20,42,0.000000,-113.039684
13,20,44,0.000000,-116.149023
13,20,46,0.000000,-116.513376
13,20,48,0.000000,-119.269549
13,20,50,0.000000,-113.796596
13,20,52,0.000000,-117.444040
13,20,54,0.000000,-113.787323
13,20,56,0.000000,-111.541280
13,20,58,0.000000,-116.866991
13,21,0,0.000000,-111.876298
13,21,2,0.000000,-115.783269
13,21,4,0.000000,-113.563449
13,21,6,0.000000,-118.556299
13,21,8,0.000000,-117.305581
13,21,10,0.000000,-115.623304
13,21,12,0.000000,-112.562931
13,21,14,0.000000,-120.011090
13,21,16,0.000000,-109.104909
13,21,18,0.000000,-121.228089
13,21,20,0.000000,-125.961454
13,21,22,0.000000,-112.364792
13,21,24,0.000000,-116.325587
13,21,26,0.000000,-116.626532
13,21,28,0.000000,-110.997721
13,21,30,0.000000,-113.209026
13,21,32,0.000000,-113.419012
13,21,34,0.000000,-106.684605
13,21,36,0.000000,-115.468840
13,21,38,0.000000,-118.621647
13,21,40,0.000000,-111.244694
13,21,42,0.000000,-112.959919
13,21,44,0.000000,-110.239273
13,21,46,0.000000,-116.169445
13,21,48,0.000000,-131.870559
13,21,50,0.000000,-112.842005
13,21,52,0.000000,-119.545530
13,21,54,0.000000,-119.824171
13,21,56,0.000000,-108.941011
13,21,58,0.000000,-112.105428
13,22,0,0.000000,-108.753650
13,22,2,0.000000,-120.657857
13,22,4,0.000000,-112.140874
13,22,6,0.000000,-123.181491
13,22,8,0.000000,-112.032576
13,22,10,0.000000,-115.391658
13,22,12,0.000000,-113.505352
13,22,14,0.000000,-114.381076
13,22,16,0.000000,-112.375075
13,22,18,0.000000,-113.309786
13,22,20,0.000000,-115.039043
13,22,22,0.000000,-113.636062
13,22,24,0.000000,-109.455167
13,22,26,0.000000,-120.192897
13,22,28,0.000000,-127.072063
13,22,30,0.000000,-111.939206
13,22,32,0.000000,-132.800947
13,22,34,0.000000,-136.369822
13,22,36,0.000000,-113.558078
13,22,38,0.000000,-126.301289
13,22,40,0.000000,-114.230665
13,22,42,0.000000,-106.666189
13,22,44,0.000000,-109.737843
13,22,46,0.000000,-114.277620
13,22,48,0.000000,-113.005138
13,22,50,0.000000,-109.372310
13,22,52,0.000000,-117.016787
13,22,54,0.000000,-123.596758
13,22,56,0.000000,-109.727854
13,22,58,0.000000,-118.585595
13,23,0,0.000000,-121.672588
13,23,2,0.000000,-117.414693
13,23,4,0.000000,-119.203113
13,23,6,0.000000,-108.418091
13,23,8,0.000000,-118.591339
13,23,10,0.000000,-114.336541
13,23,12,0.000000,-114.873028
13,23,14,0.000000,-122.524258
13,23,16,0.000000,-123.127286
13,23,18,0.000000,-113.702650
13,23,20,0.000000,-114.357954
13,23,22,0.000000,-115.754784
13,23,24,0.000000,-114.558598
13,23,26,0.000000,-108.348715
13,23,28,0.000000,-111.272519
13,23,30,0.000000,-111.023572
13,23,32,0.000000,-125.162977
13,23,34,0.000000,-111.321122
13,23,36,0.000000,-116.445578
13,23,38,0.000000,-115.682796
13,23,40,0.000000,-119.410094
13,23,42,0.000000,-110.331311
13,23,44,0.000000,-121.138951
13,23,46,0.000000,-110.620964
13,23,48,0.000000,-115.627744
13,23,50,0.000000,-110.758792
13,23,52,0.000000,-124.911933
13,23,54,0.000000,-119.174905
13,23,56,0.000000,-120.960143
13,23,58,0.000000,-121.553990
13,24,0,0.000000,-105.656774
13,24,2,0.000000,-114.669340
13,24,4,0.000000,-112.858128
13,24,6,0.000000,-111.663035
13,24,8,0.000000,-112.364111
13,24,10,0.000000,-118.832012
13,24,12,0.000000,-112.342689
13,24,14,0.000000,-123.338487
13,24,16,0.000000,-112.179416
13,24,18,0.000000,-120.465852
13,24,20,0.000000,-109.615123
13,24,22,0.000000,-115.816325
13,24,24,0.000000,-111.817129
13,24,26,0.000000,-118.283820
13,24,28,0.000000,-108.803834
13,24,30,0.000000,-115.498277
13,24,32,0.000000,-108.307884
13,24,34,0.000000,-105.495647
13,24,36,0.000000,-115.422033
13,24,38,0.000000,-116.659341
13,24,40,0.000000,-118.306354
13,24,42,0.000000,-113.055590
13,24,44,0.000000,-110.790232
13,24,46,0.000000,-117.298695
13,24,48,0.000000,-112.242644
13,24,50,0.000000,-112.537567
13,24,52,0.000000,-113.225701
13,24,54,0.000000,-112.756859
13,24,56,0.000000,-123.226456
13,24,58,0.000000,-131.591921
13,25,0,0.000000,-121.509189
13,25,2,0.000000,-127.292653
13,25,4,0.000000,-114.984122
13,25,6,0.000000,-112.725659
13,25,8,0.000000,-112.496035
13,25,10,0.000000,-108.562472
13,25,12,0.000000,-111.931286
13,25,14,0.000000,-113.015389
13,25,16,0.000000,-120.602169
13,25,18,0.000000,-110.212821
13,25,20,0.000000,-116.105103
13,25,22,0.000000,-116.667780
13,25,24,0.000000,-124.440350
13,25,26,0.000000,-114.688336
13,25,28,0.000000,-112.998309
13,25,30,0.000000,-118.617944
13,25,32,0.000000,-118.344942
13,25,34,0.000000,-116.857843
13,25,36,0.000000,-118.658901
13,25,38,0.000000,-112.559872
13,25,40,0.000000,-110.945463
13,25,42,0.000000,-119.000321
13,25,44,0.000000,-113.304881
13,25,46,0.000000,-113.625992
13,25,48,0.000000,-119.104227
13,25,50,0.000000,-110.050796
13,25,52,0.000000,-113.598467
13,25,54,0.000000,-113.808556
13,25,56,0.000000,-112.320138
13,25,58,0.000000,-121.283134
13,26,0,0.000000,-122.277565
13,26,2,0.000000,-117.300686
13,26,4,0.000000,-108.052051
13,26,6,0.000000,-113.992268
13,26,8,0.000000,-109.971559
13,26,10,0.000000,-147.901179
13,26,12,0.000000,-114.570151
13,26,14,0.000000,-119.030657
13,26,16,0.000000,-117.367006
13,26,18,0.000000,-113.311707
13,26,20,0.000000,-115.180507
13,26,22,0.000000,-114.102511
13,26,24,0.000000,-116.128144
13,26,26,0.000000,-111.578881
13,26,28,0.000000,-112.886397
13,26,30,0.000000,-116.284961
13,26,32,0.000000,-118.888541
13,26,34,0.000000,-118.925616
13,26,36,0.000000,-110.717200
13,26,38,0.000000,-112.039202
13,26,40,0.000000,-114.255327
13,26,42,0.000000,-110.469104
13,26,44,0.000000,-133.445790
13,26,46,0.000000,-107.089008
13,26,48,0.000000,-116.479934
13,26,50,0.000000,-120.809869
13,26,52,0.000000,-118.737294
13,26,54,0.000000,-121.980723
13,26,56,0.000000,-121.158815
13,26,58,0.000000,-110.912316
13,27,0,0.000000,-114.018360
13,27,2,0.000000,-114.526505
13,27,4,0.000000,-120.996330
13,27,6,0.000000,-114.651669
13,27,8,0.000000,-112.654156
13,27,10,0.000000,-122.308295
13,27,12,0.000000,-106.907469
13,27,14,0.000000,-118.608859
13,27,16,0.000000,-112.489324
13,27,18,0.000000,-112.839016
13,27,20,0.000000,-118.636381
13,27,22,0.000000,-127.634474
