hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.558141
13,0,2,0.000000,-120.701416
13,0,4,0.000000,-120.146876
13,0,6,0.000000,-121.744108
13,0,8,0.000000,-117.442591
13,0,10,0.000000,-121.563794
13,0,12,0.000000,-119.296542
13,0,14,0.000000,-121.193022
13,0,16,0.000000,-119.702792
13,0,18,0.000000,-115.004811
13,0,20,0.000000,-119.741832
13,0,22,0.000000,-117.394484
13,0,24,0.000000,-120.094785
13,0,26,0.000000,-121.626529
13,0,28,0.000000,-121.045668
13,0,30,0.000000,-119.713195
13,0,32,0.000000,-117.118971
13,0,34,0.000000,-119.500888
13,0,36,0.000000,-120.159799
13,0,38,0.000000,-120.063263
13,0,40,0.000000,-122.000455
13,0,42,0.000000,-117.981257
13,0,44,0.000000,-116.004061
13,0,46,0.000000,-120.345474
13,0,48,0.000000,-120.724547
13,0,50,0.000000,-117.450362
13,0,52,0.000000,-117.231467
13,0,54,0.000000,-120.173368
13,0,56,0.000000,-118.708107
13,0,58,0.000000,-119.452277
13,1,0,0.000000,-121.514749
13,1,2,0.000000,-121.825839
13,1,4,0.000000,-121.249346
13,1,6,0.000000,-119.510023
13,1,8,0.000000,-118.520062
13,1,10,0.000000,-119.801550
13,1,12,0.000000,-121.159840
13,1,14,0.000000,-118.325881
13,1,16,0.000000,-120.347502
13,1,18,0.000000,-119.624712
13,1,20,0.000000,-120.528481
13,1,22,0.000000,-121.935020
13,1,24,0.000000,-120.894338
13,1,26,0.000000,-117.000422
13,1,28,0.000000,-115.857813
13,1,30,0.000000,-118.703405
13,1,32,0.000000,-120.428020
13,1,34,0.000000,-120.714144
13,1,36,0.000000,-120.378913
13,1,38,0.000000,-117.129032
13,1,40,0.000000,-121.058655
13,1,42,0.000000,-116.352414
13,1,44,0.000000,-120.084162
13,1,46,0.000000,-122.350471
13,1,48,0.000000,-121.166008
13,1,50,0.000000,-119.513504
13,1,52,0.000000,-118.300259
13,1,54,0.000000,-121.069073
13,1,56,0.000000,-120.658006
13,1,58,0.000000,-119.724230
13,2,0,0.000000,-121.495381
13,2,2,0.000000,-121.048243
13,2,4,0.000000,-119.109307
13,2,6,0.000000,-114.960468
13,2,8,0.000000,-119.185518
13,2,10,0.000000,-117.741216
13,2,12,0.000000,-120.666581
13,2,14,0.000000,-120.809691
13,2,16,0.000000,-119.705579
13,2,18,0.000000,-119.941966
13,2,20,0.000000,-118.768488
13,2,22,0.000000,-118.830026
13,2,24,0.000000,-117.190049
13,2,26,0.000000,-121.167347
13,2,28,0.000000,-121.763576
13,2,30,0.000000,-120.416464
13,2,32,0.000000,-119.345271
13,2,34,0.000000,-118.167202
13,2,36,0.000000,-118.003824
13,2,38,0.000000,-119.407677
13,2,40,0.000000,-117.239063
13,2,42,0.000000,-120.297959
13,2,44,0.000000,-119.397171
13,2,46,0.000000,-117.714915
13,2,48,0.000000,-120.636271
13,2,50,0.000000,-118.372555
13,2,52,0.000000,-122.529416
13,2,54,0.000000,-119.211903
13,2,56,0.000000,-119.434868
13,2,58,0.000000,-119.793762
13,3,0,0.000000,-122.780715
13,3,2,0.000000,-117.796638
13,3,4,0.000000,-121.679588
13,3,6,0.000000,-119.157804
13,3,8,0.000000,-117.681301
13,3,10,0.000000,-121.242319
13,3,12,0.000000,-118.469977
13,3,14,0.000000,-119.068776
13,3,16,0.000000,-118.448805
13,3,18,0.000000,-121.446628
13,3,20,0.000000,-116.999688
13,3,22,0.000000,-120.173385
13,3,24,0.000000,-118.915490
13,3,26,0.000000,-116.848053
13,3,28,0.000000,-118.281944
13,3,30,0.000000,-116.778843
13,3,32,0.000000,-119.844441
13,3,34,0.000000,-119.839059
13,3,36,0.000000,-121.592258
13,3,38,0.000000,-120.211619
13,3,40,0.000000,-116.578207
13,3,42,0.000000,-117.941684
13,3,44,0.000000,-118.452035
13,3,46,0.000000,-118.919698
13,3,48,0.000000,-120.960597
13,3,50,0.000000,-119.964582
13,3,52,0.000000,-118.120502
13,3,54,0.000000,-118.625267
13,3,56,0.000000,-121.609973
13,3,58,0.000000,-118.899067
13,4,0,0.000000,-119.906547
13,4,2,0.000000,-120.197113
13,4,4,0.000000,-120.069295
13,4,6,0.000000,-122.304022
13,4,8,0.000000,-119.036427
13,4,10,0.000000,-118.806106
13,4,12,0.000000,-119.601387
13,4,14,0.000000,-122.357181
13,4,16,0.000000,-121.137435
13,4,18,0.000000,-119.859822
13,4,20,0.000000,-117.810400
13,4,22,0.000000,-117.614643
13,4,24,0.000000,-120.092441
13,4,26,0.000000,-122.334551
13,4,28,0.000000,-120.977592
13,4,30,0.000000,-118.392732
13,4,32,0.000000,-117.938440
13,4,34,0.000000,-117.521231
13,4,36,0.000000,-116.196334
13,4,38,0.000000,-121.923586
13,4,40,0.000000,-119.672929
13,4,42,0.000000,-119.184754
13,4,44,0.000000,-116.516282
13,4,46,0.000000,-120.172793
13,4,48,0.000000,-117.677937
13,4,50,0.000000,-118.396696
13,4,52,0.000000,-115.358223
13,4,54,0.000000,-118.777993
13,4,56,0.000000,-120.014721
13,4,58,0.000000,-118.573933
13,5,0,0.000000,-119.075666
13,5,2,0.000000,-120.187007
13,5,4,0.000000,-122.138569
13,5,6,0.000000,-119.853740
13,5,8,0.000000,-120.425183
13,5,10,0.000000,-118.281931
13,5,12,0.000000,-120.371534
13,5,14,0.000000,-119.560283
13,5,16,0.000000,-117.167960
13,5,18,0.000000,-121.989482
13,5,20,0.000000,-118.933204
13,5,22,0.000000,-117.439499
13,5,24,0.000000,-120.528932
13,5,26,0.000000,-119.544854
13,5,28,0.000000,-117.487039
13,5,30,0.000000,-120.631828
13,5,32,0.000000,-121.387608
13,5,34,0.000000,-120.420787
13,5,36,0.000000,-119.020535
13,5,38,0.000000,-119.287012
13,5,40,0.000000,-119.454590
13,5,42,0.000000,-119.364665
13,5,44,0.000000,-118.440770
13,5,46,0.000000,-119.602432
13,5,48,0.000000,-118.580562
13,5,50,0.000000,-120.480994
13,5,52,0.000000,-124.060550
13,5,54,0.000000,-120.893159
13,5,56,0.000000,-118.521608
13,5,58,0.000000,-119.708265
13,6,0,0.000000,-119.163245
13,6,2,0.000000,-118.678661
13,6,4,0.000000,-119.739367
13,6,6,0.000000,-117.738780
13,6,8,0.000000,-121.356773
13,6,10,0.000000,-122.880055
13,6,12,0.000000,-118.983712
13,6,14,0.000000,-118.645418
13,6,16,0.000000,-120.727511
13,6,18,0.000000,-119.510264
13,6,20,0.000000,-119.218230
13,6,22,0.000000,-120.305294
13,6,24,0.000000,-119.833529
13,6,26,0.000000,-118.471028
13,6,28,0.000000,-120.036248
13,6,30,0.000000,-120.797853
13,6,32,0.000000,-118.383510
13,6,34,0.000000,-120.885575
13,6,36,0.000000,-119.683990
13,6,38,0.000000,-119.246991
13,6,40,0.000000,-116.754409
13,6,42,0.000000,-118.257575
13,6,44,0.000000,-117.618437
13,6,46,0.000000,-117.290285
13,6,48,0.000000,-120.057054
13,6,50,0.000000,-120.815203
13,6,52,0.000000,-121.049788
13,6,54,0.000000,-119.340331
13,6,56,0.000000,-120.101230
13,6,58,0.000000,-120.189706
13,7,0,0.000000,-120.280632
13,7,2,0.000000,-121.409477
13,7,4,0.000000,-118.639177
13,7,6,0.000000,-119.764289
13,7,8,0.000000,-120.618727
13,7,10,0.000000,-120.292516
13,7,12,0.000000,-118.332706
13,7,14,0.000000,-122.138601
13,7,16,0.000000,-117.565763
13,7,18,0.000000,-118.571101
13,7,20,0.000000,-119.632240
13,7,22,0.000000,-115.463292
13,7,24,0.000000,-114.531353
13,7,26,0.000000,-115.704467
13,7,28,0.000000,-116.575222
13,7,30,0.000000,-119.308650
13,7,32,0.000000,-122.169065
13,7,34,0.000000,-118.741520
13,7,36,0.000000,-119.236207
13,7,38,0.000000,-120.866115
13,7,40,0.000000,-118.811736
13,7,42,0.000000,-119.055705
13,7,44,0.000000,-119.793158
13,7,46,0.000000,-118.943322
13,7,48,0.000000,-120.046177
13,7,50,0.000000,-120.412818
13,7,52,0.000000,-119.880583
13,7,54,0.000000,-121.636927
13,7,56,0.000000,-119.454850
13,7,58,0.000000,-119.845342
13,8,0,0.000000,-121.390033
13,8,2,0.000000,-119.431843
13,8,4,0.000000,-119.942232
13,8,6,0.000000,-118.273117
13,8,8,0.000000,-119.442235
13,8,10,0.000000,-115.283390
13,8,12,0.000000,-115.117233
13,8,14,0.000000,-119.598781
13,8,16,0.000000,-118.549214
13,8,18,0.000000,-120.132393
13,8,20,0.000000,-117.255297
13,8,22,0.000000,-120.032962
13,8,24,0.000000,-120.885643
13,8,26,0.000000,-116.445771
13,8,28,0.000000,-114.650256
13,8,30,0.000000,-119.690344
13,8,32,0.000000,-119.140907
13,8,34,0.000000,-118.739437
13,8,36,0.000000,-118.402285
13,8,38,0.000000,-117.232596
13,8,40,0.000000,-115.613523
13,8,42,0.000000,-118.484926
13,8,44,0.000000,-119.948320
13,8,46,0.000000,-120.767239
13,8,48,0.000000,-121.676310
13,8,50,0.000000,-118.771905
13,8,52,0.000000,-113.169831
13,8,54,0.000000,-116.874054
13,8,56,0.000000,-117.595934
13,8,58,0.000000,-119.025414
13,9,0,0.000000,-119.649091
13,9,2,0.000000,-121.857136
13,9,4,0.000000,-119.506524
13,9,6,0.000000,-117.346748
13,9,8,0.000000,-117.439291
13,9,10,0.000000,-115.612366
13,9,12,0.000000,-119.389889
13,9,14,0.000000,-119.013836
13,9,16,0.000000,-119.066234
13,9,18,0.000000,-115.833037
13,9,20,0.000000,-118.149441
13,9,22,0.000000,-120.557067
13,9,24,0.000000,-120.507515
13,9,26,0.000000,-115.026797
13,9,28,0.000000,-114.684310
13,9,30,0.000000,-120.358050
13,9,32,0.000000,-120.358488
13,9,34,0.000000,-115.892819
13,9,36,0.000000,-116.759012
13,9,38,0.000000,-115.780373
13,9,40,0.000000,-119.619586
13,9,42,0.000000,-113.578014
13,9,44,0.000000,-121.325293
13,9,46,0.000000,-117.216987
13,9,48,0.000000,-117.251715
13,9,50,0.000000,-117.821992
13,9,52,0.000000,-120.031325
13,9,54,0.000000,-119.688610
13,9,56,0.000000,-117.376205
13,9,58,0.000000,-117.155957
13,10,0,0.000000,-115.403562
13,10,2,0.000000,-116.135122
13,10,4,0.000000,-118.261363
13,10,6,0.000000,-115.304563
13,10,8,0.000000,-118.372169
13,10,10,0.000000,-116.870285
13,10,12,0.000000,-119.481827
13,10,14,0.000000,-117.952748
13,10,16,0.000000,-115.643203
13,10,18,0.000000,-119.258761
13,10,20,0.000000,-117.677276
13,10,22,0.000000,-121.715161
13,10,24,0.000000,-116.420621
13,10,26,0.000000,-119.790767
13,10,28,0.000000,-119.034257
13,10,30,0.000000,-116.060627
13,10,32,0.000000,-117.622429
13,10,34,0.000000,-118.656523
13,10,36,0.000000,-116.827484
13,10,38,0.000000,-120.526875
13,10,40,0.000000,-118.884998
13,10,42,0.000000,-120.594230
13,10,44,0.000000,-117.316841
13,10,46,0.000000,-120.065563
13,10,48,0.000000,-116.936475
13,10,50,0.000000,-120.250791
13,10,52,0.000000,-122.403429
13,10,54,0.000000,-122.868234
13,10,56,0.000000,-119.396758
13,10,58,0.000000,-118.641680
13,11,0,0.000000,-118.608939
13,11,2,0.000000,-117.858589
13,11,4,0.000000,-114.812081
13,11,6,0.000000,-120.899189
13,11,8,0.000000,-120.397233
13,11,10,0.000000,-118.203240
13,11,12,0.000000,-122.744392
13,11,14,0.000000,-117.643989
13,11,16,0.000000,-117.960504
13,11,18,0.000000,-119.009813
13,11,20,0.000000,-117.412269
13,11,22,0.000000,-117.811442
13,11,24,0.000000,-119.327475
13,11,26,0.000000,-117.344221
13,11,28,0.000000,-121.154534
13,11,30,0.000000,-119.059278
13,11,32,0.000000,-115.741475
13,11,34,0.000000,-120.438508
13,11,36,0.000000,-119.648494
13,11,38,0.000000,-119.538907
13,11,40,0.000000,-118.153403
13,11,42,0.000000,-115.563579
13,11,44,0.000000,-115.003507
13,11,46,0.000000,-115.598663
13,11,48,0.000000,-117.997775
13,11,50,0.000000,-118.432647
13,11,52,0.000000,-121.133655
13,11,54,0.000000,-117.447721
13,11,56,0.000000,-120.694386
13,11,58,0.000000,-117.476161
13,12,0,0.000000,-120.606545
13,12,2,0.000000,-117.184105
13,12,4,0.000000,-119.072714
13,12,6,0.000000,-119.267191
13,12,8,0.000000,-117.722958
13,12,10,0.000000,-117.589429
13,12,12,0.000000,-118.519425
13,12,14,0.000000,-120.117038
13,12,16,0.000000,-116.822092
13,12,18,0.000000,-119.320349
13,12,20,0.000000,-115.406350
13,12,22,0.000000,-117.382405
13,12,24,0.000000,-115.778939
13,12,26,0.000000,-120.388953
13,12,28,0.000000,-115.496344
13,12,30,0.000000,-120.906519
13,12,32,0.000000,-116.650977
13,12,34,0.000000,-122.419784
13,12,36,0.000000,-118.304652
13,12,38,0.000000,-118.444879
13,12,40,0.000000,-119.039721
13,12,42,0.000000,-118.792700
13,12,44,0.000000,-118.651848
13,12,46,0.000000,-115.876077
13,12,48,0.000000,-119.037966
13,12,50,0.000000,-119.040168
13,12,52,0.000000,-116.335869
13,12,54,0.000000,-120.529784
13,12,56,0.000000,-117.794413
13,12,58,0.000000,-117.813975
13,13,0,0.000000,-115.064619
13,13,2,0.000000,-116.800035
13,13,4,0.000000,-118.201918
13,13,6,0.000000,-120.479473
13,13,8,0.000000,-114.009869
13,13,10,0.000000,-119.468504
13,13,12,0.000000,-117.347815
13,13,14,0.000000,-118.422030
13,13,16,0.000000,-119.906440
13,13,18,0.000000,-118.074952
13,13,20,0.000000,-118.242976
13,13,22,0.000000,-118.007419
13,13,24,0.000000,-116.430462
13,13,26,0.000000,-116.143082
13,13,28,0.000000,-116.407578
13,13,30,0.000000,-116.743725
13,13,32,0.000000,-120.339346
13,13,34,0.000000,-119.373396
13,13,36,0.000000,-119.324784
13,13,38,0.000000,-117.112469
13,13,40,0.000000,-120.735262
13,13,42,0.000000,-115.325497
13,13,44,0.000000,-120.700703
13,13,46,0.000000,-117.851381
13,13,48,0.000000,-115.241303
13,13,50,0.000000,-110.709779
13,13,52,0.000000,-118.279604
13,13,54,0.000000,-117.965101
13,13,56,0.000000,-120.355668
13,13,58,0.000000,-118.020260
13,14,0,0.000000,-121.335753
13,14,2,0.000000,-120.169517
13,14,4,0.000000,-118.000711
13,14,6,0.000000,-115.266454
13,14,8,0.000000,-117.494105
13,14,10,0.000000,-119.666083
13,14,12,0.000000,-118.147392
13,14,14,0.000000,-118.773190
13,14,16,0.000000,-118.867185
13,14,18,0.000000,-122.846896
13,14,20,0.000000,-117.568037
13,14,22,0.000000,-119.648131
13,14,24,0.000000,-120.706210
13,14,26,0.000000,-121.075877
13,14,28,0.000000,-117.826139
13,14,30,0.000000,-119.175865
13,14,32,0.000000,-119.065274
13,14,34,0.000000,-121.204654
13,14,36,0.000000,-120.057006
13,14,38,0.000000,-117.897502
13,14,40,0.000000,-112.833499
13,14,42,0.000000,-119.947775
13,14,44,0.000000,-120.919833
13,14,46,0.000000,-120.531296
13,14,48,0.000000,-118.997743
13,14,50,0.000000,-118.018278
13,14,52,0.000000,-118.173257
13,14,54,0.000000,-122.089681
13,14,56,0.000000,-121.810200
13,14,58,0.000000,-120.850663
13,15,0,0.000000,-119.185796
13,15,2,0.000000,-117.952427
13,15,4,0.000000,-115.692441
13,15,6,0.000000,-120.090227
13,15,8,0.000000,-117.903979
13,15,10,0.000000,-121.052527
13,15,12,0.000000,-118.154536
13,15,14,0.000000,-119.825702
13,15,16,0.000000,-116.907978
13,15,18,0.000000,-119.494251
13,15,20,0.000000,-116.918685
13,15,22,0.000000,-119.851579
13,15,24,0.000000,-117.973499
13,15,26,0.000000,-121.556569
13,15,28,0.000000,-121.089187
13,15,30,0.000000,-116.727261
13,15,32,0.000000,-118.459223
13,15,34,0.000000,-114.192519
13,15,36,0.000000,-116.431850
13,15,38,0.000000,-121.189132
13,15,40,0.000000,-120.700596
13,15,42,0.000000,-119.656794
13,15,44,0.000000,-119.993749
13,15,46,0.000000,-115.520136
13,15,48,0.000000,-119.709646
13,15,50,0.000000,-115.297234
13,15,52,0.000000,-116.900013
13,15,54,0.000000,-116.447059
13,15,56,0.000000,-121.270837
13,15,58,0.000000,-119.515139
13,16,0,0.000000,-118.555979
13,16,2,0.000000,-118.300512
13,16,4,0.000000,-121.064545
13,16,6,0.000000,-119.000010
13,16,8,0.000000,-119.772869
13,16,10,0.000000,-119.247173
13,16,12,0.000000,-122.839597
13,16,14,0.000000,-117.775618
13,16,16,0.000000,-122.466065
13,16,18,0.000000,-118.815965
13,16,20,0.000000,-121.597221
13,16,22,0.000000,-117.177666
13,16,24,0.000000,-117.786310
13,16,26,0.000000,-118.709284
13,16,28,0.000000,-118.639770
13,16,30,0.000000,-115.571153
13,16,32,0.000000,-121.004106
13,16,34,0.000000,-117.802065
13,16,36,0.000000,-116.647442
13,16,38,0.000000,-117.707534
13,16,40,0.000000,-116.941335
13,16,42,0.000000,-122.167565
13,16,44,0.000000,-115.893615
13,16,46,0.000000,-120.250490
13,16,48,0.000000,-117.405113
13,16,50,0.000000,-117.781034
13,16,52,0.000000,-116.049208
13,16,54,0.000000,-116.075513
13,16,56,0.000000,-114.041323
13,16,58,0.000000,-122.195373
13,17,0,0.000000,-118.678371
13,17,2,0.000000,-120.394157
13,17,4,0.000000,-116.700403
13,17,6,0.000000,-116.355800
13,17,8,0.000000,-119.488058
13,17,10,0.000000,-120.153249
13,17,12,0.000000,-120.519099
13,17,14,0.000000,-117.694417
13,17,16,0.000000,-120.431016
13,17,18,0.000000,-120.003370
13,17,20,0.000000,-118.045144
13,17,22,0.000000,-117.750902
13,17,24,0.000000,-118.407621
13,17,26,0.000000,-118.461844
13,17,28,0.000000,-120.722067
13,17,30,0.000000,-121.212875
13,17,32,0.000000,-118.406439
13,17,34,0.000000,-118.596350
13,17,36,0.000000,-118.244484
13,17,38,0.000000,-116.772719
13,17,40,0.000000,-117.216404
13,17,42,0.000000,-118.335681
13,17,44,0.000000,-121.829206
13,17,46,0.000000,-118.212294
13,17,48,0.000000,-120.496288
13,17,50,0.000000,-114.934316
13,17,52,0.000000,-118.237755
13,17,54,0.000000,-118.279815
13,17,56,0.000000,-117.284243
13,17,58,0.000000,-120.673203
13,18,0,0.000000,-118.999805
13,18,2,0.000000,-119.976157
13,18,4,0.000000,-120.025698
13,18,6,0.000000,-118.353098
13,18,8,0.000000,-117.194638
13,18,10,0.000000,-119.628242
13,18,12,0.000000,-119.774723
13,18,14,0.000000,-119.543796
13,18,16,0.000000,-117.087374
13,18,18,0.000000,-121.194184
13,18,20,0.000000,-119.078321
13,18,22,0.000000,-114.267143
13,18,24,0.000000,-119.892418
13,18,26,0.000000,-119.199205
13,18,28,0.000000,-118.550288
13,18,30,0.000000,-119.246529
13,18,32,0.000000,-119.956637
13,18,34,0.000000,-120.313769
13,18,36,0.000000,-120.462275
13,18,38,0.000000,-119.471433
13,18,40,0.000000,-118.752774
13,18,42,0.000000,-118.794276
13,18,44,0.000000,-120.667993
13,18,46,0.000000,-120.193367
13,18,48,0.000000,-114.261516
13,18,50,0.000000,-117.942316
13,18,52,0.000000,-120.257822
13,18,54,0.000000,-119.072912
13,18,56,0.000000,-117.228400
13,18,58,0.000000,-120.108532
13,19,0,0.000000,-120.592359
13,19,2,0.000000,-118.015239
13,19,4,0.000000,-118.377441
13,19,6,0.000000,-116.836411
13,19,8,0.000000,-114.759888
13,19,10,0.000000,-120.623328
13,19,12,0.000000,-117.400695
13,19,14,0.000000,-119.262672
13,19,16,0.000000,-117.920736
13,19,18,0.000000,-115.217834
13,19,20,0.000000,-119.993775
13,19,22,0.000000,-119.269918
13,19,24,0.000000,-118.597123
13,19,26,0.000000,-117.460491
13,19,28,0.000000,-115.930685
13,19,30,0.000000,-119.606391
13,19,32,0.000000,-114.059745
13,19,34,0.000000,-116.831017
13,19,36,0.000000,-119.759129
13,19,38,0.000000,-111.223655
13,19,40,0.000000,-121.158314
13,19,42,0.000000,-123.452552
13,19,44,0.000000,-117.409024
13,19,46,0.000000,-113.857704
13,19,48,0.000000,-120.745916
13,19,50,0.000000,-119.976584
13,19,52,0.000000,-121.416681
13,19,54,0.000000,-117.137567
13,19,56,0.000000,-117.199095
13,19,58,0.000000,-118.753484
13,20,0,0.000000,-115.152357
13,20,2,0.000000,-119.255567
13,20,4,0.000000,-122.097534
13,20,6,0.000000,-120.720491
13,20,8,0.000000,-118.478684
13,20,10,0.000000,-116.164563
13,20,12,0.000000,-121.741005
13,20,14,0.000000,-118.117104
13,20,16,0.000000,-117.676605
13,20,18,0.000000,-118.424118
13,20,20,0.000000,-114.434471
13,20,22,0.000000,-122.032739
13,20,24,0.000000,-120.644689
13,20,26,0.000000,-116.481721
13,20,28,0.000000,-119.485939
13,20,30,0.000000,-120.414104
13,20,32,0.000000,-116.948365
13,20,34,0.000000,-114.847908
13,20,36,0.000000,-115.315871
13,20,38,0.000000,-118.805503
13,20,40,0.000000,-121.656166
13,20,42,0.000000,-119.490063
13,20,44,0.000000,-116.522106
13,20,46,0.000000,-119.575428
13,20,48,0.000000,-119.004123
13,20,50,0.000000,-121.455979
13,20,52,0.000000,-120.851374
13,20,54,0.000000,-118.735344
13,20,56,0.000000,-116.967071
13,20,58,0.000000,-117.022736
13,21,0,0.000000,-115.587595
13,21,2,0.000000,-120.823485
13,21,4,0.000000,-117.950340
13,21,6,0.000000,-119.965424
13,21,8,0.000000,-120.563731
13,21,10,0.000000,-119.574481
13,21,12,0.000000,-115.866214
13,21,14,0.000000,-119.160552
13,21,16,0.000000,-113.981841
13,21,18,0.000000,-115.997336
13,21,20,0.000000,-118.697314
13,21,22,0.000000,-121.630378
13,21,24,0.000000,-120.086407
13,21,26,0.000000,-116.761807
13,21,28,0.000000,-120.174254
13,21,30,0.000000,-118.770220
13,21,32,0.000000,-117.381808
13,21,34,0.000000,-117.160236
13,21,36,0.000000,-121.143402
13,21,38,0.000000,-120.005458
13,21,40,0.000000,-116.321989
13,21,42,0.000000,-116.827224
13,21,44,0.000000,-119.489148
13,21,46,0.000000,-116.825938
13,21,48,0.000000,-120.696608
13,21,50,0.000000,-118.185136
13,21,52,0.000000,-120.475075
13,21,54,0.000000,-116.583806
13,21,56,0.000000,-122.039680
13,21,58,0.000000,-118.456420
13,22,0,0.000000,-119.994608
13,22,2,0.000000,-116.569549
13,22,4,0.000000,-116.188275
13,22,6,0.000000,-116.957883
13,22,8,0.000000,-119.508949
13,22,10,0.000000,-117.702499
13,22,12,0.000000,-118.516234
13,22,14,0.000000,-118.403166
13,22,16,0.000000,-118.217192
13,22,18,0.000000,-120.815665
13,22,20,0.000000,-115.668068
13,22,22,0.000000,-120.469863
13,22,24,0.000000,-119.848006
13,22,26,0.000000,-117.739497
13,22,28,0.000000,-120.415310
13,22,30,0.000000,-121.565083
13,22,32,0.000000,-116.916925
13,22,34,0.000000,-120.312958
13,22,36,0.000000,-120.196577
13,22,38,0.000000,-121.397645
13,22,40,0.000000,-117.032983
13,22,42,0.000000,-116.805336
13,22,44,0.000000,-120.202522
13,22,46,0.000000,-118.041519
13,22,48,0.000000,-121.403328
13,22,50,0.000000,-117.854432
13,22,52,0.000000,-118.586520
13,22,54,0.000000,-120.262126
13,22,56,0.000000,-119.899625
13,22,58,0.000000,-120.339964
13,23,0,0.000000,-120.238418
13,23,2,0.000000,-120.574885
13,23,4,0.000000,-118.732130
13,23,6,0.000000,-119.771863
13,23,8,0.000000,-120.226939
13,23,10,0.000000,-118.450973
13,23,12,0.000000,-118.643463
13,23,14,0.000000,-117.636903
13,23,16,0.000000,-118.907445
13,23,18,0.000000,-119.517367
13,23,20,0.000000,-120.952088
13,23,22,0.000000,-121.207921
13,23,24,0.000000,-118.356714
13,23,26,0.000000,-114.359965
13,23,28,0.000000,-119.578903
13,23,30,0.000000,-118.623631
13,23,32,0.000000,-120.613551
13,23,34,0.000000,-118.392524
13,23,36,0.000000,-119.599614
13,23,38,0.000000,-119.876633
13,23,40,0.000000,-122.022200
13,23,42,0.000000,-116.453426
13,23,44,0.000000,-121.093977
13,23,46,0.000000,-114.755156
13,23,48,0.000000,-121.801599
13,23,50,0.000000,-119.869341
13,23,52,0.000000,-121.842192
13,23,54,0.000000,-115.994437
13,23,56,0.000000,-119.290112
13,23,58,0.000000,-119.456979
13,24,0,0.000000,-116.505156
13,24,2,0.000000,-117.834616
13,24,4,0.000000,-118.743595
13,24,6,0.000000,-116.292387
13,24,8,0.000000,-119.008404
13,24,10,0.000000,-118.286856
13,24,12,0.000000,-119.981739
13,24,14,0.000000,-122.287938
13,24,16,0.000000,-119.503171
13,24,18,0.000000,-114.112527
13,24,20,0.000000,-120.496917
13,24,22,0.000000,-121.642100
13,24,24,0.000000,-117.233495
13,24,26,0.000000,-121.449294
13,24,28,0.000000,-117.533387
13,24,30,0.000000,-120.463361
13,24,32,0.000000,-122.401991
13,24,34,0.000000,-120.659624
13,24,36,0.000000,-119.491847
13,24,38,0.000000,-120.782294
13,24,40,0.000000,-118.108120
13,24,42,0.000000,-121.028213
13,24,44,0.000000,-118.217870
13,24,46,0.000000,-117.140079
13,24,48,0.000000,-120.104186
13,24,50,0.000000,-116.714670
13,24,52,0.000000,-119.131330
13,24,54,0.000000,-120.692853
13,24,56,0.000000,-121.132488
13,24,58,0.000000,-116.265504
13,25,0,0.000000,-118.828104
13,25,2,0.000000,-119.163067
13,25,4,0.000000,-119.004787
13,25,6,0.000000,-118.486117
13,25,8,0.000000,-115.381907
13,25,10,0.000000,-116.128859
13,25,12,0.000000,-119.769813
13,25,14,0.000000,-120.879714
13,25,16,0.000000,-119.380740
13,25,18,0.000000,-115.682793
13,25,20,0.000000,-120.326740
13,25,22,0.000000,-119.182431
13,25,24,0.000000,-118.661789
13,25,26,0.000000,-120.866094
13,25,28,0.000000,-116.105397
13,25,30,0.000000,-121.161248
13,25,32,0.000000,-123.060795
13,25,34,0.000000,-120.417705
13,25,36,0.000000,-119.910833
13,25,38,0.000000,-119.814996
13,25,40,0.000000,-120.306222
13,25,42,0.000000,-120.588641
13,25,44,0.000000,-119.189455
13,25,46,0.000000,-117.540326
13,25,48,0.000000,-121.350478
13,25,50,0.000000,-114.840605
13,25,52,0.000000,-117.989887
13,25,54,0.000000,-121.318960
13,25,56,0.000000,-121.376449
13,25,58,0.000000,-120.473663
13,26,0,0.000000,-118.230237
13,26,2,0.000000,-120.606348
13,26,4,0.000000,-118.355264
13,26,6,0.000000,-119.056824
13,26,8,0.000000,-119.256981
13,26,10,0.000000,-117.850905
13,26,12,0.000000,-120.232126
13,26,14,0.000000,-120.290228
13,26,16,0.000000,-120.754500
13,26,18,0.000000,-119.821280
13,26,20,0.000000,-121.071611
13,26,22,0.000000,-113.376640
13,26,24,0.000000,-119.802114
13,26,26,0.000000,-116.977297
13,26,28,0.000000,-121.555803
13,26,30,0.000000,-115.255605
13,26,32,0.000000,-119.038912
13,26,34,0.000000,-116.666870
13,26,36,0.000000,-116.541420
13,26,38,0.000000,-114.564695
13,26,40,0.000000,-113.572132
13,26,42,0.000000,-116.312649
13,26,44,0.000000,-118.197995
13,26,46,0.000000,-120.547077
13,26,48,0.000000,-119.716276
13,26,50,0.000000,-119.302267
13,26,52,0.000000,-117.272344
13,26,54,0.000000,-116.240084
13,26,56,0.000000,-119.950402
13,26,58,0.000000,-118.007876
13,27,0,0.000000,-116.222920
13,27,2,0.000000,-121.012820
13,27,4,0.000000,-115.448903
13,27,6,0.000000,-119.687261
13,27,8,0.000000,-117.865401
13,27,10,0.000000,-115.648468
13,27,12,0.000000,-118.758082
13,27,14,0.000000,-117.908766
13,27,16,0.000000,-118.700885
13,27,18,0.000000,-118.008189
13,27,20,0.000000,-121.786351
13,27,22,0.000000,-120.868645
