hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.656944
13,0,2,0.000000,-125.190273
13,0,4,0.000000,-120.740121
13,0,6,0.000000,-122.359692
13,0,8,0.000000,-113.736156
13,0,10,0.000000,-129.267935
13,0,12,0.000000,-125.522687
13,0,14,0.000000,-131.368903
13,0,16,0.000000,-114.449654
13,0,18,0.000000,-113.763677
13,0,20,0.000000,-120.043723
13,0,22,0.000000,-121.554331
13,0,24,0.000000,-121.696329
13,0,26,0.000000,-126.989170
13,0,28,0.000000,-120.344462
13,0,30,0.000000,-113.301068
13,0,32,0.000000,-107.646859
13,0,34,0.000000,-124.198029
13,0,36,0.000000,-126.966876
13,0,38,0.000000,-118.916297
13,0,40,0.000000,-123.661995
13,0,42,0.000000,-123.459131
13,0,44,0.000000,-109.752755
13,0,46,0.000000,-113.417175
13,0,48,0.000000,-117.805578
13,0,50,0.000000,-114.835414
13,0,52,0.000000,-130.150575
13,0,54,0.000000,-118.278023
13,0,56,0.000000,-117.369094
13,0,58,0.000000,-116.699978
13,1,0,0.000000,-113.544905
13,1,2,0.000000,-111.990152
13,1,4,0.000000,-116.583103
13,1,6,0.000000,-115.377167
13,1,8,0.000000,-113.960668
13,1,10,0.000000,-113.432558
13,1,12,0.000000,-118.336829
13,1,14,0.000000,-118.222975
13,1,16,0.000000,-112.768444
13,1,18,0.000000,-113.612611
13,1,20,0.000000,-121.875544
13,1,22,0.000000,-123.650682
13,1,24,0.000000,-116.039279
13,1,26,0.000000,-112.083587
13,1,28,0.000000,-117.685522
13,1,30,0.000000,-130.227218
13,1,32,0.000000,-127.653376
13,1,34,0.000000,-132.222758
13,1,36,0.000000,-134.626496
13,1,38,0.000000,-123.258568
13,1,40,0.000000,-124.795432
13,1,42,0.000000,-128.489806
13,1,44,0.000000,-117.893934
13,1,46,0.000000,-131.855862
13,1,48,0.000000,-117.330054
13,1,50,0.000000,-116.190585
13,1,52,0.000000,-116.966877
13,1,54,0.000000,-118.447176
13,1,56,0.000000,-115.839480
13,1,58,0.000000,-124.242758
13,2,0,0.000000,-114.655707
13,2,2,0.000000,-114.415883
13,2,4,0.000000,-109.188739
13,2,6,0.000000,-136.985654
13,2,8,0.000000,-121.000147
13,2,10,0.000000,-109.385388
13,2,12,0.000000,-130.225544
13,2,14,0.000000,-120.454971
13,2,16,0.000000,-118.861811
13,2,18,0.000000,-113.359183
13,2,20,0.000000,-119.139082
13,2,22,0.000000,-115.791655
13,2,24,0.000000,-115.815889
13,2,26,0.000000,-112.889313
13,2,28,0.000000,-124.473652
13,2,30,0.000000,-113.826512
13,2,32,0.000000,-115.277451
13,2,34,0.000000,-114.405867
13,2,36,0.000000,-128.307449
13,2,38,0.000000,-113.307235
13,2,40,0.000000,-115.736647
13,2,42,0.000000,-120.593907
13,2,44,0.000000,-112.838611
13,2,46,0.000000,-112.484169
13,2,48,0.000000,-118.100482
13,2,50,0.000000,-115.269938
13,2,52,0.000000,-127.523819
13,2,54,0.000000,-109.196391
13,2,56,0.000000,-122.710590
13,2,58,0.000000,-118.317388
13,3,0,0.000000,-122.521956
13,3,2,0.000000,-111.794527
13,3,4,0.000000,-118.955141
13,3,6,0.000000,-109.679124
13,3,8,0.000000,-118.839282
13,3,10,0.000000,-120.890447
13,3,12,0.000000,-122.701201
13,3,14,0.000000,-118.159174
13,3,16,0.000000,-106.980839
13,3,18,0.000000,-116.651395
13,3,20,0.000000,-119.234400
13,3,22,0.000000,-124.452681
13,3,24,0.000000,-121.376999
13,3,26,0.000000,-119.015943
13,3,28,0.000000,-114.249024
13,3,30,0.000000,-118.900396
13,3,32,0.000000,-119.422057
13,3,34,0.000000,-114.956511
13,3,36,0.000000,-114.357668
13,3,38,0.000000,-114.890010
13,3,40,0.000000,-110.467248
13,3,42,0.000000,-129.241761
13,3,44,0.000000,-120.309129
13,3,46,0.000000,-110.749662
13,3,48,0.000000,-125.122370
13,3,50,0.000000,-125.994648
13,3,52,0.000000,-122.662482
13,3,54,0.000000,-118.445686
13,3,56,0.000000,-120.633565
13,3,58,0.000000,-120.217540
13,4,0,0.000000,-113.295476
13,4,2,0.000000,-129.982083
13,4,4,0.000000,-116.343655
13,4,6,0.000000,-121.119124
13,4,8,0.000000,-118.311049
13,4,10,0.000000,-112.791098
13,4,12,0.000000,-114.965834
13,4,14,0.000000,-117.467550
13,4,16,0.000000,-110.652455
13,4,18,0.000000,-121.204134
13,4,20,0.000000,-120.750710
13,4,22,0.000000,-120.307440
13,4,24,0.000000,-112.180135
13,4,26,0.000000,-112.932277
13,4,28,0.000000,-117.912681
13,4,30,0.000000,-116.536065
13,4,32,0.000000,-127.216145
13,4,34,0.000000,-139.017530
13,4,36,0.000000,-111.135735
13,4,38,0.000000,-114.355761
13,4,40,0.000000,-123.072294
13,4,42,0.000000,-118.551007
13,4,44,0.000000,-113.857766
13,4,46,0.000000,-119.071136
13,4,48,0.000000,-123.120697
13,4,50,0.000000,-116.230672
13,4,52,0.000000,-110.623130
13,4,54,0.000000,-119.109887
13,4,56,0.000000,-116.117029
13,4,58,0.000000,-119.202264
13,5,0,0.000000,-122.434613
13,5,2,0.000000,-117.567993
13,5,4,0.000000,-122.914312
13,5,6,0.000000,-112.054758
13,5,8,0.000000,-108.368212
13,5,10,0.000000,-112.176511
13,5,12,0.000000,-120.003247
13,5,14,0.000000,-116.498634
13,5,16,0.000000,-129.315625
13,5,18,0.000000,-116.425310
13,5,20,0.000000,-122.706399
13,5,22,0.000000,-121.249763
13,5,24,0.000000,-112.168018
13,5,26,0.000000,-112.768321
13,5,28,0.000000,-111.540232
13,5,30,0.000000,-114.979402
13,5,32,0.000000,-124.658028
13,5,34,0.000000,-115.231059
13,5,36,0.000000,-122.710342
13,5,38,0.000000,-119.989958
13,5,40,0.000000,-121.055294
13,5,42,0.000000,-127.169772
13,5,44,0.000000,-110.555504
13,5,46,0.000000,-114.943892
13,5,48,0.000000,-117.967515
13,5,50,0.000000,-137.880356
13,5,52,0.000000,-125.823877
13,5,54,0.000000,-113.594387
13,5,56,0.000000,-115.643592
13,5,58,0.000000,-116.362408
13,6,0,0.000000,-126.212239
13,6,2,0.000000,-120.560765
13,6,4,0.000000,-117.919410
13,6,6,0.000000,-118.860437
13,6,8,0.000000,-114.031048
13,6,10,0.000000,-121.445663
13,6,12,0.000000,-120.000507
13,6,14,0.000000,-120.348951
13,6,16,0.000000,-119.566014
13,6,18,0.000000,-119.840633
13,6,20,0.000000,-117.869586
13,6,22,0.000000,-130.235708
13,6,24,0.000000,-117.393430
13,6,26,0.000000,-117.968004
13,6,28,0.000000,-110.707639
13,6,30,0.000000,-113.350090
13,6,32,0.000000,-111.698364
13,6,34,0.000000,-113.988944
13,6,36,0.000000,-116.148128
13,6,38,0.000000,-139.034340
13,6,40,0.000000,-112.036780
13,6,42,0.000000,-114.985912
13,6,44,0.000000,-123.637245
13,6,46,0.000000,-120.136583
13,6,48,0.000000,-124.741990
13,6,50,0.000000,-121.913233
13,6,52,0.000000,-130.444674
13,6,54,0.000000,-112.228534
13,6,56,0.000000,-120.456598
13,6,58,0.000000,-118.262507
13,7,0,0.000000,-113.143274
13,7,2,0.000000,-116.210813
13,7,4,0.000000,-121.074004
13,7,6,0.000000,-115.563310
13,7,8,0.000000,-120.203804
13,7,10,0.000000,-113.971318
13,7,12,0.000000,-110.582025
13,7,14,0.000000,-118.685570
13,7,16,0.000000,-119.739076
13,7,18,0.000000,-115.686837
13,7,20,0.000000,-135.852746
13,7,22,0.000000,-112.097407
13,7,24,0.000000,-109.584331
13,7,26,0.000000,-113.627225
13,7,28,0.000000,-113.724548
13,7,30,0.000000,-122.396709
13,7,32,0.000000,-118.936206
13,7,34,0.000000,-121.684622
13,7,36,0.000000,-132.966068
13,7,38,0.000000,-116.189413
13,7,40,0.000000,-127.967125
13,7,42,0.000000,-118.798330
13,7,44,0.000000,-110.499085
13,7,46,0.000000,-111.950653
13,7,48,0.000000,-121.506557
13,7,50,0.000000,-126.918467
13,7,52,0.000000,-121.835576
13,7,54,0.000000,-108.623888
13,7,56,0.000000,-122.680702
13,7,58,0.000000,-118.925448
13,8,0,0.000000,-116.401225
13,8,2,0.000000,-112.181183
13,8,4,0.000000,-111.828559
13,8,6,0.000000,-119.810801
13,8,8,0.000000,-114.965806
13,8,10,0.000000,-111.544821
13,8,12,0.000000,-123.772256
13,8,14,0.000000,-113.375758
13,8,16,0.000000,-123.702069
13,8,18,0.000000,-115.028636
13,8,20,0.000000,-113.119589
13,8,22,0.000000,-129.557914
13,8,24,0.000000,-120.504839
13,8,26,0.000000,-110.641730
13,8,28,0.000000,-118.643986
13,8,30,0.000000,-117.734186
13,8,32,0.000000,-123.863139
13,8,34,0.000000,-115.426448
13,8,36,0.000000,-112.056898
13,8,38,0.000000,-114.671092
13,8,40,0.000000,-114.494765
13,8,42,0.000000,-111.782599
13,8,44,0.000000,-112.496886
13,8,46,0.000000,-116.643033
13,8,48,0.000000,-120.093274
13,8,50,0.000000,-114.996311
13,8,52,0.000000,-112.287801
13,8,54,0.000000,-116.002638
13,8,56,0.000000,-109.784893
13,8,58,0.000000,-116.768572
13,9,0,0.000000,-113.542765
13,9,2,0.000000,-121.430823
13,9,4,0.000000,-117.634973
13,9,6,0.000000,-118.743738
13,9,8,0.000000,-112.745746
13,9,10,0.000000,-110.683600
13,9,12,0.000000,-114.537004
13,9,14,0.000000,-108.810261
13,9,16,0.000000,-105.312950
13,9,18,0.000000,-113.288645
13,9,20,0.000000,-121.641762
13,9,22,0.000000,-115.925787
13,9,24,0.000000,-113.825803
13,9,26,0.000000,-113.411234
13,9,28,0.000000,-108.580370
13,9,30,0.000000,-120.497028
13,9,32,0.000000,-122.248848
13,9,34,0.000000,-115.950137
13,9,36,0.000000,-122.635623
13,9,38,0.000000,-113.826938
13,9,40,0.000000,-113.248695
13,9,42,0.000000,-114.618642
13,9,44,0.000000,-113.641236
13,9,46,0.000000,-111.038000
13,9,48,0.000000,-115.926917
13,9,50,0.000000,-123.535392
13,9,52,0.000000,-117.304655
13,9,54,0.000000,-121.374360
13,9,56,0.000000,-122.191233
13,9,58,0.000000,-108.354999
13,10,0,0.000000,-112.513875
13,10,2,0.000000,-112.908547
13,10,4,0.000000,-118.875628
13,10,6,0.000000,-125.012399
13,10,8,0.000000,-137.545238
13,10,10,0.000000,-124.301202
13,10,12,0.000000,-123.804170
13,10,14,0.000000,-120.221153
13,10,16,0.000000,-108.805231
13,10,18,0.000000,-116.736301
13,10,20,0.000000,-124.409068
13,10,22,0.000000,-112.219600
13,10,24,0.000000,-112.856718
13,10,26,0.000000,-123.095468
13,10,28,0.000000,-120.673695
13,10,30,0.000000,-114.850986
13,10,32,0.000000,-124.444441
13,10,34,0.000000,-123.356241
13,10,36,0.000000,-113.966772
13,10,38,0.000000,-117.773158
13,10,40,0.000000,-128.007978
13,10,42,0.000000,-122.955872
13,10,44,0.000000,-121.244286
13,10,46,0.000000,-118.434114
13,10,48,0.000000,-111.637936
13,10,50,0.000000,-117.033906
13,10,52,0.000000,-117.292045
13,10,54,0.000000,-116.994832
13,10,56,0.000000,-111.023537
13,10,58,0.000000,-116.581958
13,11,0,0.000000,-116.162472
13,11,2,0.000000,-122.317447
13,11,4,0.000000,-113.051726
13,11,6,0.000000,-117.591654
13,11,8,0.000000,-127.317596
13,11,10,0.000000,-116.354164
13,11,12,0.000000,-120.788474
13,11,14,0.000000,-114.729841
13,11,16,0.000000,-118.433460
13,11,18,0.000000,-117.982138
13,11,20,0.000000,-111.794445
13,11,22,0.000000,-113.201160
13,11,24,0.000000,-122.463254
13,11,26,0.000000,-111.454566
13,11,28,0.000000,-114.642934
13,11,30,0.000000,-117.235039
13,11,32,0.000000,-113.125061
13,11,34,0.000000,-116.699773
13,11,36,0.000000,-117.410405
13,11,38,0.000000,-117.725197
13,11,40,0.000000,-113.701870
13,11,42,0.000000,-117.017690
13,11,44,0.000000,-108.763625
13,11,46,0.000000,-126.313635
13,11,48,0.000000,-109.289632
13,11,50,0.000000,-135.567895
13,11,52,0.000000,-113.512329
13,11,54,0.000000,-116.378431
13,11,56,0.000000,-122.559784
13,11,58,0.000000,-113.742219
13,12,0,0.000000,-136.887936
13,12,2,0.000000,-113.932580
13,12,4,0.000000,-112.626688
13,12,6,0.000000,-120.340203
13,12,8,0.000000,-115.182649
13,12,10,0.000000,-118.270615
13,12,12,0.000000,-113.959824
13,12,14,0.000000,-122.282477
13,12,16,0.000000,-115.809975
13,12,18,0.000000,-114.169517
13,12,20,0.000000,-115.681757
13,12,22,0.000000,-123.995486
13,12,24,0.000000,-113.956094
13,12,26,0.000000,-115.669781
13,12,28,0.000000,-106.746014
13,12,30,0.000000,-129.087509
13,12,32,0.000000,-119.141241
13,12,34,0.000000,-114.833357
13,12,36,0.000000,-120.335325
13,12,38,0.000000,-114.244476
13,12,40,0.000000,-115.377138
13,12,42,0.000000,-116.522703
13,12,44,0.000000,-116.199400
13,12,46,0.000000,-115.574242
13,12,48,0.000000,-114.805517
13,12,50,0.000000,-119.812821
13,12,52,0.000000,-114.511383
13,12,54,0.000000,-119.538608
13,12,56,0.000000,-114.268943
13,12,58,0.000000,-111.469981
13,13,0,0.000000,-126.225974
13,13,2,0.000000,-111.191703
13,13,4,0.000000,-120.880181
13,13,6,0.000000,-122.151696
13,13,8,0.000000,-115.069474
13,13,10,0.000000,-123.709533
13,13,12,0.000000,-111.032929
13,13,14,0.000000,-113.576804
13,13,16,0.000000,-115.083855
13,13,18,0.000000,-119.616970
13,13,20,0.000000,-113.479534
13,13,22,0.000000,-120.581729
13,13,24,0.000000,-121.452866
13,13,26,0.000000,-112.018577
13,13,28,0.000000,-114.265402
13,13,30,0.000000,-122.864364
13,13,32,0.000000,-120.580365
13,13,34,0.000000,-117.140269
13,13,36,0.000000,-122.894468
13,13,38,0.000000,-127.244765
13,13,40,0.000000,-123.803688
13,13,42,0.000000,-108.300981
13,13,44,0.000000,-114.056289
13,13,46,0.000000,-114.316045
13,13,48,0.000000,-116.672216
13,13,50,0.000000,-124.610956
13,13,52,0.000000,-116.004620
13,13,54,0.000000,-115.544524
13,13,56,0.000000,-115.609114
13,13,58,0.000000,-122.626804
13,14,0,0.000000,-122.254882
13,14,2,0.000000,-126.178877
13,14,4,0.000000,-119.071197
13,14,6,0.000000,-117.313593
13,14,8,0.000000,-110.682346
13,14,10,0.000000,-118.788496
13,14,12,0.000000,-110.595278
13,14,14,0.000000,-115.337756
13,14,16,0.000000,-123.158901
13,14,18,0.000000,-116.093090
13,14,20,0.000000,-119.418230
13,14,22,0.000000,-120.417388
13,14,24,0.000000,-124.210060
13,14,26,0.000000,-120.255164
13,14,28,0.000000,-109.108898
13,14,30,0.000000,-118.801632
13,14,32,0.000000,-120.639668
13,14,34,0.000000,-121.814539
13,14,36,0.000000,-116.184793
13,14,38,0.000000,-108.763411
13,14,40,0.000000,-129.528620
13,14,42,0.000000,-114.060131
13,14,44,0.000000,-118.713404
13,14,46,0.000000,-120.048538
13,14,48,0.000000,-116.016554
13,14,50,0.000000,-110.921186
13,14,52,0.000000,-112.766461
13,14,54,0.000000,-124.948624
13,14,56,0.000000,-117.912224
13,14,58,0.000000,-116.397870
13,15,0,0.000000,-122.320565
13,15,2,0.000000,-108.869142
13,15,4,0.000000,-107.715300
13,15,6,0.000000,-124.856126
13,15,8,0.000000,-112.667910
13,15,10,0.000000,-114.352160
13,15,12,0.000000,-113.177113
13,15,14,0.000000,-117.118005
13,15,16,0.000000,-122.392408
13,15,18,0.000000,-139.140354
13,15,20,0.000000,-118.850941
13,15,22,0.000000,-119.019580
13,15,24,0.000000,-116.725135
13,15,26,0.000000,-121.447084
13,15,28,0.000000,-121.770914
13,15,30,0.000000,-123.462544
13,15,32,0.000000,-117.475466
13,15,34,0.000000,-118.218355
13,15,36,0.000000,-125.124061
13,15,38,0.000000,-119.540944
13,15,40,0.000000,-116.406840
13,15,42,0.000000,-115.188896
13,15,44,0.000000,-119.026958
13,15,46,0.000000,-115.764135
13,15,48,0.000000,-113.785399
13,15,50,0.000000,-112.977803
13,15,52,0.000000,-117.922688
13,15,54,0.000000,-117.657335
13,15,56,0.000000,-126.335981
13,15,58,0.000000,-114.379047
13,16,0,0.000000,-126.951795
13,16,2,0.000000,-112.101668
13,16,4,0.000000,-125.641201
13,16,6,0.000000,-122.566220
13,16,8,0.000000,-120.993402
13,16,10,0.000000,-129.862572
13,16,12,0.000000,-116.167358
13,16,14,0.000000,-109.585965
13,16,16,0.000000,-112.164402
13,16,18,0.000000,-113.828184
13,16,20,0.000000,-122.296202
13,16,22,0.000000,-119.462513
13,16,24,0.000000,-115.844856
13,16,26,0.000000,-116.572331
13,16,28,0.000000,-118.655207
13,16,30,0.000000,-116.487153
13,16,32,0.000000,-112.847242
13,16,34,0.000000,-117.002488
13,16,36,0.000000,-109.584398
13,16,38,0.000000,-107.408849
13,16,40,0.000000,-126.701596
13,16,42,0.000000,-121.342315
13,16,44,0.000000,-128.248290
13,16,46,0.000000,-112.334296
13,16,48,0.000000,-112.488571
13,16,50,0.000000,-118.111006
13,16,52,0.000000,-113.144253
13,16,54,0.000000,-111.042177
13,16,56,0.000000,-117.847003
13,16,58,0.000000,-121.217721
13,17,0,0.000000,-108.448801
13,17,2,0.000000,-110.447847
13,17,4,0.000000,-115.859788
13,17,6,0.000000,-115.109760
13,17,8,0.000000,-135.397403
13,17,10,0.000000,-114.111507
13,17,12,0.000000,-110.129803
13,17,14,0.000000,-111.976491
13,17,16,0.000000,-117.816405
13,17,18,0.000000,-124.021966
13,17,20,0.000000,-116.376354
13,17,22,0.000000,-108.456149
13,17,24,0.000000,-116.973478
13,17,26,0.000000,-116.707131
13,17,28,0.000000,-135.335965
13,17,30,0.000000,-126.325262
13,17,32,0.000000,-118.041421
13,17,34,0.000000,-112.289971
13,17,36,0.000000,-117.032203
13,17,38,0.000000,-117.557176
13,17,40,0.000000,-123.207476
13,17,42,0.000000,-111.799295
13,17,44,0.000000,-109.854311
13,17,46,0.000000,-111.346806
13,17,48,0.000000,-115.468902
13,17,50,0.000000,-115.713388
13,17,52,0.000000,-118.159778
13,17,54,0.000000,-108.277062
13,17,56,0.000000,-124.925397
13,17,58,0.000000,-121.137684
13,18,0,0.000000,-115.959840
13,18,2,0.000000,-123.957251
13,18,4,0.000000,-116.470829
13,18,6,0.000000,-123.332568
13,18,8,0.000000,-117.269821
13,18,10,0.000000,-136.173411
13,18,12,0.000000,-112.752641
13,18,14,0.000000,-115.160152
13,18,16,0.000000,-114.826516
13,18,18,0.000000,-118.544637
13,18,20,0.000000,-143.293836
13,18,22,0.000000,-126.259187
13,18,24,0.000000,-120.506815
13,18,26,0.000000,-122.452493
13,18,28,0.000000,-113.214142
13,18,30,0.000000,-127.403024
13,18,32,0.000000,-112.348540
13,18,34,0.000000,-114.846296
13,18,36,0.000000,-116.398215
13,18,38,0.000000,-111.874247
13,18,40,0.000000,-120.397654
13,18,42,0.000000,-114.681669
13,18,44,0.000000,-114.113892
13,18,46,0.000000,-119.921573
13,18,48,0.000000,-114.784919
13,18,50,0.000000,-116.789552
13,18,52,0.000000,-126.141040
13,18,54,0.000000,-123.893931
13,18,56,0.000000,-110.730898
13,18,58,0.000000,-114.189148
13,19,0,0.000000,-125.856032
13,19,2,0.000000,-113.882781
13,19,4,0.000000,-119.237395
13,19,6,0.000000,-119.027848
13,19,8,0.000000,-115.598240
13,19,10,0.000000,-120.540487
13,19,12,0.000000,-114.971299
13,19,14,0.000000,-113.983122
13,19,16,0.000000,-121.906493
13,19,18,0.000000,-109.983374
13,19,20,0.000000,-118.190239
13,19,22,0.000000,-127.779455
13,19,24,0.000000,-123.061752
13,19,26,0.000000,-110.285615
13,19,28,0.000000,-114.877382
13,19,30,0.000000,-121.044525
13,19,32,0.000000,-109.626733
13,19,34,0.000000,-119.916932
13,19,36,0.000000,-117.339570
13,19,38,0.000000,-111.011406
13,19,40,0.000000,-124.794113
13,19,42,0.000000,-117.563337
13,19,44,0.000000,-115.720845
13,19,46,0.000000,-122.926040
13,19,48,0.000000,-122.330223
13,19,50,0.000000,-116.942657
13,19,52,0.000000,-119.813479
13,19,54,0.000000,-113.099369
13,19,56,0.000000,-111.626372
13,19,58,0.000000,-132.136431
13,20,0,0.000000,-112.275971
13,20,2,0.000000,-127.543648
13,20,4,0.000000,-122.025007
13,20,6,0.000000,-118.839840
13,20,8,0.000000,-117.617653
13,20,10,0.000000,-114.539382
13,20,12,0.000000,-125.120616
13,20,14,0.000000,-115.582523
13,20,16,0.000000,-116.448115
13,20,18,0.000000,-130.582881
13,20,20,0.000000,-111.714844
13,20,22,0.000000,-117.339247
13,20,24,0.000000,-125.815741
13,20,26,0.000000,-107.694728
13,20,28,0.000000,-115.967524
13,20,30,0.000000,-111.918283
13,20,32,0.000000,-116.800755
13,20,34,0.000000,-123.766364
13,20,36,0.000000,-113.827420
13,20,38,0.000000,-111.922987
13,20,40,0.000000,-136.189736
13,20,42,0.000000,-125.620220
13,20,44,0.000000,-111.592078
13,20,46,0.000000,-115.853548
13,20,48,0.000000,-109.410519
13,20,50,0.000000,-121.378286
13,20,52,0.000000,-130.137435
13,20,54,0.000000,-106.979696
13,20,56,0.000000,-115.557464
13,20,58,0.000000,-113.444142
13,21,0,0.000000,-111.160716
13,21,2,0.000000,-115.687873
13,21,4,0.000000,-133.261600
13,21,6,0.000000,-121.015049
13,21,8,0.000000,-112.858580
13,21,10,0.000000,-116.545896
13,21,12,0.000000,-109.071253
13,21,14,0.000000,-119.795325
13,21,16,0.000000,-106.137686
13,21,18,0.000000,-119.824456
13,21,20,0.000000,-126.267966
13,21,22,0.000000,-116.720989
13,21,24,0.000000,-124.114807
13,21,26,0.000000,-119.280941
13,21,28,0.000000,-124.411388
13,21,30,0.000000,-109.415714
13,21,32,0.000000,-120.636862
13,21,34,0.000000,-119.107297
13,21,36,0.000000,-114.386486
13,21,38,0.000000,-113.839861
13,21,40,0.000000,-113.668622
13,21,42,0.000000,-108.126705
13,21,44,0.000000,-118.976190
13,21,46,0.000000,-116.540721
13,21,48,0.000000,-119.963176
13,21,50,0.000000,-123.894236
13,21,52,0.000000,-121.467989
13,21,54,0.000000,-113.426904
13,21,56,0.000000,-120.454240
13,21,58,0.000000,-113.918683
13,22,0,0.000000,-114.903977
13,22,2,0.000000,-129.351808
13,22,4,0.000000,-117.953097
13,22,6,0.000000,-132.231619
13,22,8,0.000000,-107.022196
13,22,10,0.000000,-122.825667
13,22,12,0.000000,-118.067189
13,22,14,0.000000,-121.961969
13,22,16,0.000000,-111.134565
13,22,18,0.000000,-115.946907
13,22,20,0.000000,-112.678381
13,22,22,0.000000,-118.658927
13,22,24,0.000000,-121.130298
13,22,26,0.000000,-117.978125
13,22,28,0.000000,-111.638551
13,22,30,0.000000,-115.880083
13,22,32,0.000000,-113.210045
13,22,34,0.000000,-117.084158
13,22,36,0.000000,-125.878496
13,22,38,0.000000,-121.397850
13,22,40,0.000000,-119.963487
13,22,42,0.000000,-122.872739
13,22,44,0.000000,-117.973743
13,22,46,0.000000,-119.461022
13,22,48,0.000000,-117.747233
13,22,50,0.000000,-122.762864
13,22,52,0.000000,-112.001397
13,22,54,0.000000,-114.363820
13,22,56,0.000000,-115.541988
13,22,58,0.000000,-122.245655
13,23,0,0.000000,-121.611243
13,23,2,0.000000,-114.631071
13,23,4,0.000000,-117.428000
13,23,6,0.000000,-118.159530
13,23,8,0.000000,-116.378885
13,23,10,0.000000,-113.717843
13,23,12,0.000000,-122.741210
13,23,14,0.000000,-121.914570
13,23,16,0.000000,-118.518984
13,23,18,0.000000,-127.495570
13,23,20,0.000000,-116.945255
13,23,22,0.000000,-121.128103
13,23,24,0.000000,-115.519321
13,23,26,0.000000,-112.294335
13,23,28,0.000000,-116.116459
13,23,30,0.000000,-117.158033
13,23,32,0.000000,-116.548680
13,23,34,0.000000,-119.260671
13,23,36,0.000000,-117.182967
13,23,38,0.000000,-126.554064
13,23,40,0.000000,-116.936466
13,23,42,0.000000,-124.489418
13,23,44,0.000000,-120.429649
13,23,46,0.000000,-113.025063
13,23,48,0.000000,-115.800003
13,23,50,0.000000,-122.525715
13,23,52,0.000000,-118.972141
13,23,54,0.000000,-111.211377
13,23,56,0.000000,-116.974070
13,23,58,0.000000,-117.186914
13,24,0,0.000000,-120.930398
13,24,2,0.000000,-119.729380
13,24,4,0.000000,-119.213610
13,24,6,0.000000,-116.997442
13,24,8,0.000000,-111.358929
13,24,10,0.000000,-113.228033
13,24,12,0.000000,-121.761629
13,24,14,0.000000,-113.047730
13,24,16,0.000000,-138.986775
13,24,18,0.000000,-124.647818
13,24,20,0.000000,-120.578932
13,24,22,0.000000,-115.848332
13,24,24,0.000000,-113.939786
13,24,26,0.000000,-110.789450
13,24,28,0.000000,-119.267768
13,24,30,0.000000,-114.173542
13,24,32,0.000000,-128.416587
13,24,34,0.000000,-112.212863
13,24,36,0.000000,-116.249577
13,24,38,0.000000,-113.765355
13,24,40,0.000000,-124.866729
13,24,42,0.000000,-111.546825
13,24,44,0.000000,-115.563283
13,24,46,0.000000,-113.666810
13,24,48,0.000000,-120.831123
13,24,50,0.000000,-125.560308
13,24,52,0.000000,-111.077644
13,24,54,0.000000,-114.866952
13,24,56,0.000000,-113.604553
13,24,58,0.000000,-115.866433
13,25,0,0.000000,-121.005885
13,25,2,0.000000,-115.452935
13,25,4,0.000000,-121.089292
13,25,6,0.000000,-115.637523
13,25,8,0.000000,-110.717124
13,25,10,0.000000,-135.945271
13,25,12,0.000000,-116.629536
13,25,14,0.000000,-114.436180
13,25,16,0.000000,-115.272747
13,25,18,0.000000,-107.204464
13,25,20,0.000000,-113.481556
13,25,22,0.000000,-132.040667
13,25,24,0.000000,-113.510026
13,25,26,0.000000,-120.760994
13,25,28,0.000000,-116.330617
13,25,30,0.000000,-117.612190
13,25,32,0.000000,-125.523074
13,25,34,0.000000,-113.543035
13,25,36,0.000000,-122.173414
13,25,38,0.000000,-109.724485
13,25,40,0.000000,-118.021135
13,25,42,0.000000,-120.691893
13,25,44,0.000000,-118.754351
13,25,46,0.000000,-111.142577
13,25,48,0.000000,-116.219188
13,25,50,0.000000,-118.990255
13,25,52,0.000000,-117.151512
13,25,54,0.000000,-115.540596
13,25,56,0.000000,-118.008641
13,25,58,0.000000,-114.638998
13,26,0,0.000000,-118.985672
13,26,2,0.000000,-111.158292
13,26,4,0.000000,-119.795050
13,26,6,0.000000,-122.283679
13,26,8,0.000000,-119.897426
13,26,10,0.000000,-115.384723
13,26,12,0.000000,-120.453743
13,26,14,0.000000,-111.155222
13,26,16,0.000000,-120.674343
13,26,18,0.000000,-113.608629
13,26,20,0.000000,-114.602973
13,26,22,0.000000,-111.979332
13,26,24,0.000000,-112.631891
13,26,26,0.000000,-111.561139
13,26,28,0.000000,-109.719345
13,26,30,0.000000,-117.292830
13,26,32,0.000000,-114.195869
13,26,34,0.000000,-125.267440
13,26,36,0.000000,-114.215672
13,26,38,0.000000,-117.850395
13,26,40,0.000000,-108.230522
13,26,42,0.000000,-124.387397
13,26,44,0.000000,-121.646563
13,26,46,0.000000,-109.968257
13,26,48,0.000000,-122.082860
13,26,50,0.000000,-115.625037
13,26,52,0.000000,-127.383868
13,26,54,0.000000,-116.372754
13,26,56,0.000000,-121.224111
13,26,58,0.000000,-131.307274
13,27,0,0.000000,-117.407451
13,27,2,0.000000,-111.982458
13,27,4,0.000000,-109.074185
13,27,6,0.000000,-124.217680
13,27,8,0.000000,-116.325872
13,27,10,0.000000,-116.176797
13,27,12,0.000000,-124.734395
13,27,14,0.000000,-118.297788
13,27,16,0.000000,-128.151281
13,27,18,0.000000,-120.489267
13,27,20,0.000000,-122.487085
13,27,22,0.000000,-124.804421
