hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.067747
13,0,2,0.000000,-111.570904
13,0,4,0.000000,-110.210274
13,0,6,0.000000,-112.686397
13,0,8,0.000000,-112.138172
13,0,10,0.000000,-109.727209
13,0,12,0.000000,-113.062597
13,0,14,0.000000,-113.249009
13,0,16,0.000000,-112.244978
13,0,18,0.000000,-110.632498
13,0,20,0.000000,-112.586663
13,0,22,0.000000,-112.899709
13,0,24,0.000000,-115.202747
13,0,26,0.000000,-113.005415
13,0,28,0.000000,-109.543528
13,0,30,0.000000,-113.916382
13,0,32,0.000000,-113.658261
13,0,34,0.000000,-110.735866
13,0,36,0.000000,-112.291945
13,0,38,0.000000,-112.570982
13,0,40,0.000000,-113.172407
13,0,42,0.000000,-114.559016
13,0,44,0.000000,-110.769832
13,0,46,0.000000,-112.841829
13,0,48,0.000000,-110.408622
13,0,50,0.000000,-113.427671
13,0,52,0.000000,-112.609835
13,0,54,0.000000,-112.899034
13,0,56,0.000000,-111.898759
13,0,58,0.000000,-112.750303
13,1,0,0.000000,-113.449598
13,1,2,0.000000,-113.004376
13,1,4,0.000000,-113.599582
13,1,6,0.000000,-109.591423
13,1,8,0.000000,-113.111514
13,1,10,0.000000,-109.815952
13,1,12,0.000000,-113.621152
13,1,14,0.000000,-111.519819
13,1,16,0.000000,-111.841921
13,1,18,0.000000,-113.337533
13,1,20,0.000000,-112.287529
13,1,22,0.000000,-112.466086
13,1,24,0.000000,-114.715052
13,1,26,0.000000,-110.777017
13,1,28,0.000000,-110.301187
13,1,30,0.000000,-114.828270
13,1,32,0.000000,-112.331647
13,1,34,0.000000,-112.138930
13,1,36,0.000000,-110.723543
13,1,38,0.000000,-109.822205
13,1,40,0.000000,-110.119007
13,1,42,0.000000,-110.903329
13,1,44,0.000000,-107.977931
13,1,46,0.000000,-111.703183
13,1,48,0.000000,-112.549008
13,1,50,0.000000,-109.843355
13,1,52,0.000000,-109.865440
13,1,54,0.000000,-111.107969
13,1,56,0.000000,-110.421789
13,1,58,0.000000,-111.854744
13,2,0,0.000000,-113.095730
13,2,2,0.000000,-112.464155
13,2,4,0.000000,-112.877848
13,2,6,0.000000,-112.017022
13,2,8,0.000000,-113.906594
13,2,10,0.000000,-113.379445
13,2,12,0.000000,-108.062295
13,2,14,0.000000,-113.093752
13,2,16,0.000000,-112.268758
13,2,18,0.000000,-111.080408
13,2,20,0.000000,-109.373959
13,2,22,0.000000,-110.681571
13,2,24,0.000000,-112.259011
13,2,26,0.000000,-112.049703
13,2,28,0.000000,-111.794110
13,2,30,0.000000,-112.291122
13,2,32,0.000000,-108.500293
13,2,34,0.000000,-113.451773
13,2,36,0.000000,-112.212183
13,2,38,0.000000,-114.634098
13,2,40,0.000000,-112.187683
13,2,42,0.000000,-110.296465
13,2,44,0.000000,-113.189463
13,2,46,0.000000,-114.108399
13,2,48,0.000000,-112.220508
13,2,50,0.000000,-115.346256
13,2,52,0.000000,-113.813013
13,2,54,0.000000,-110.754266
13,2,56,0.000000,-111.342594
13,2,58,0.000000,-112.564736
13,3,0,0.000000,-110.941494
13,3,2,0.000000,-111.222002
13,3,4,0.000000,-110.267775
13,3,6,0.000000,-110.451979
13,3,8,0.000000,-112.942436
13,3,10,0.000000,-110.401612
13,3,12,0.000000,-110.072251
13,3,14,0.000000,-110.958205
13,3,16,0.000000,-111.485123
13,3,18,0.000000,-111.203684
13,3,20,0.000000,-109.370088
13,3,22,0.000000,-111.934418
13,3,24,0.000000,-111.981196
13,3,26,0.000000,-110.814060
13,3,28,0.000000,-112.746123
13,3,30,0.000000,-110.041880
13,3,32,0.000000,-113.261707
13,3,34,0.000000,-111.067553
13,3,36,0.000000,-111.623749
13,3,38,0.000000,-109.756073
13,3,40,0.000000,-109.425650
13,3,42,0.000000,-109.855379
13,3,44,0.000000,-112.175107
13,3,46,0.000000,-111.828275
13,3,48,0.000000,-112.276769
13,3,50,0.000000,-111.857404
13,3,52,0.000000,-112.759250
13,3,54,0.000000,-112.079255
13,3,56,0.000000,-109.325822
13,3,58,0.000000,-110.492614
13,4,0,0.000000,-113.128104
13,4,2,0.000000,-114.383827
13,4,4,0.000000,-110.230526
13,4,6,0.000000,-111.013266
13,4,8,0.000000,-112.075531
13,4,10,0.000000,-112.655581
13,4,12,0.000000,-113.288877
13,4,14,0.000000,-112.268082
13,4,16,0.000000,-111.753001
13,4,18,0.000000,-110.535869
13,4,20,0.000000,-112.167156
13,4,22,0.000000,-113.208126
13,4,24,0.000000,-113.158786
13,4,26,0.000000,-114.270653
13,4,28,0.000000,-112.505542
13,4,30,0.000000,-112.469787
13,4,32,0.000000,-112.040490
13,4,34,0.000000,-110.305109
13,4,36,0.000000,-111.433815
13,4,38,0.000000,-112.221136
13,4,40,0.000000,-110.250413
13,4,42,0.000000,-112.777542
13,4,44,0.000000,-112.135484
13,4,46,0.000000,-110.579355
13,4,48,0.000000,-114.617987
13,4,50,0.000000,-113.224657
13,4,52,0.000000,-113.247321
13,4,54,0.000000,-112.470876
13,4,56,0.000000,-113.188934
13,4,58,0.000000,-110.701366
13,5,0,0.000000,-112.764630
13,5,2,0.000000,-111.635620
13,5,4,0.000000,-112.583063
13,5,6,0.000000,-112.208670
13,5,8,0.000000,-110.873482
13,5,10,0.000000,-111.448015
13,5,12,0.000000,-113.033941
13,5,14,0.000000,-113.334354
13,5,16,0.000000,-110.666485
13,5,18,0.000000,-112.381337
13,5,20,0.000000,-112.500532
13,5,22,0.000000,-111.368867
13,5,24,0.000000,-113.374944
13,5,26,0.000000,-110.782209
13,5,28,0.000000,-110.023408
13,5,30,0.000000,-110.134353
13,5,32,0.000000,-115.935594
13,5,34,0.000000,-112.205186
13,5,36,0.000000,-109.436680
13,5,38,0.000000,-112.140312
13,5,40,0.000000,-113.509900
13,5,42,0.000000,-112.638562
13,5,44,0.000000,-110.726990
13,5,46,0.000000,-113.874041
13,5,48,0.000000,-109.686512
13,5,50,0.000000,-110.566895
13,5,52,0.000000,-111.656198
13,5,54,0.000000,-112.073514
13,5,56,0.000000,-110.023824
13,5,58,0.000000,-112.274233
13,6,0,0.000000,-109.025377
13,6,2,0.000000,-110.224947
13,6,4,0.000000,-110.190433
13,6,6,0.000000,-113.119210
13,6,8,0.000000,-111.278514
13,6,10,0.000000,-112.288076
13,6,12,0.000000,-112.171460
13,6,14,0.000000,-112.538601
13,6,16,0.000000,-111.250186
13,6,18,0.000000,-113.117020
13,6,20,0.000000,-110.313240
13,6,22,0.000000,-111.722212
13,6,24,0.000000,-113.114278
13,6,26,0.000000,-111.493089
13,6,28,0.000000,-109.509315
13,6,30,0.000000,-112.602654
13,6,32,0.000000,-108.916718
13,6,34,0.000000,-111.087324
13,6,36,0.000000,-112.020167
13,6,38,0.000000,-109.740623
13,6,40,0.000000,-112.364494
13,6,42,0.000000,-110.469175
13,6,44,0.000000,-112.875102
13,6,46,0.000000,-111.377933
13,6,48,0.000000,-109.829831
13,6,50,0.000000,-112.510404
13,6,52,0.000000,-111.341188
13,6,54,0.000000,-110.604431
13,6,56,0.000000,-111.563446
13,6,58,0.000000,-111.482624
13,7,0,0.000000,-111.876034
13,7,2,0.000000,-112.069345
13,7,4,0.000000,-110.571803
13,7,6,0.000000,-111.055473
13,7,8,0.000000,-111.175304
13,7,10,0.000000,-112.307990
13,7,12,0.000000,-112.741766
13,7,14,0.000000,-111.972304
13,7,16,0.000000,-113.497884
13,7,18,0.000000,-113.398642
13,7,20,0.000000,-109.749998
13,7,22,0.000000,-111.986361
13,7,24,0.000000,-109.728989
13,7,26,0.000000,-111.540907
13,7,28,0.000000,-111.737263
13,7,30,0.000000,-110.273452
13,7,32,0.000000,-111.081258
13,7,34,0.000000,-111.014299
13,7,36,0.000000,-113.025207
13,7,38,0.000000,-111.491238
13,7,40,0.000000,-113.213452
13,7,42,0.000000,-112.442907
13,7,44,0.000000,-112.344700
13,7,46,0.000000,-106.708246
13,7,48,0.000000,-114.494112
13,7,50,0.000000,-110.372422
13,7,52,0.000000,-109.572503
13,7,54,0.000000,-111.731048
13,7,56,0.000000,-111.483076
13,7,58,0.000000,-110.641345
13,8,0,0.000000,-112.698105
13,8,2,0.000000,-113.799032
13,8,4,0.000000,-109.633958
13,8,6,0.000000,-111.470702
13,8,8,0.000000,-110.780462
13,8,10,0.000000,-111.194366
13,8,12,0.000000,-111.135792
13,8,14,0.000000,-112.912336
13,8,16,0.000000,-112.962624
13,8,18,0.000000,-109.540865
13,8,20,0.000000,-110.149806
13,8,22,0.000000,-113.119974
13,8,24,0.000000,-110.171100
13,8,26,0.000000,-110.922686
13,8,28,0.000000,-110.826822
13,8,30,0.000000,-110.853919
13,8,32,0.000000,-110.169357
13,8,34,0.000000,-112.355911
13,8,36,0.000000,-110.407651
13,8,38,0.000000,-111.111852
13,8,40,0.000000,-111.005111
13,8,42,0.000000,-112.271870
13,8,44,0.000000,-111.136545
13,8,46,0.000000,-112.300458
13,8,48,0.000000,-113.355944
13,8,50,0.000000,-110.336513
13,8,52,0.000000,-111.955763
13,8,54,0.000000,-110.460505
13,8,56,0.000000,-115.053530
13,8,58,0.000000,-111.287076
13,9,0,0.000000,-111.552959
13,9,2,0.000000,-110.635145
13,9,4,0.000000,-113.066677
13,9,6,0.000000,-111.082008
13,9,8,0.000000,-110.481543
13,9,10,0.000000,-109.541102
13,9,12,0.000000,-111.658797
13,9,14,0.000000,-110.243696
13,9,16,0.000000,-113.774785
13,9,18,0.000000,-109.583469
13,9,20,0.000000,-113.036317
13,9,22,0.000000,-113.082503
13,9,24,0.000000,-111.915244
13,9,26,0.000000,-111.457880
13,9,28,0.000000,-111.412727
13,9,30,0.000000,-113.529882
13,9,32,0.000000,-110.656014
13,9,34,0.000000,-110.937376
13,9,36,0.000000,-111.439941
13,9,38,0.000000,-112.182940
13,9,40,0.000000,-112.977889
13,9,42,0.000000,-109.187529
13,9,44,0.000000,-112.197355
13,9,46,0.000000,-113.423105
13,9,48,0.000000,-111.306887
13,9,50,0.000000,-113.109808
13,9,52,0.000000,-110.475216
13,9,54,0.000000,-112.675500
13,9,56,0.000000,-112.508076
13,9,58,0.000000,-114.616289
13,10,0,0.000000,-110.384909
13,10,2,0.000000,-113.874633
13,10,4,0.000000,-111.611424
13,10,6,0.000000,-110.945363
13,10,8,0.000000,-111.134239
13,10,10,0.000000,-111.658577
13,10,12,0.000000,-111.314818
13,10,14,0.000000,-109.397736
13,10,16,0.000000,-112.609866
13,10,18,0.000000,-112.782257
13,10,20,0.000000,-112.469885
13,10,22,0.000000,-108.786618
13,10,24,0.000000,-113.570048
13,10,26,0.000000,-110.260870
13,10,28,0.000000,-113.463746
13,10,30,0.000000,-109.114011
13,10,32,0.000000,-111.662493
13,10,34,0.000000,-113.144085
13,10,36,0.000000,-112.441451
13,10,38,0.000000,-112.170604
13,10,40,0.000000,-113.014519
13,10,42,0.000000,-109.187805
13,10,44,0.000000,-111.812593
13,10,46,0.000000,-112.962125
13,10,48,0.000000,-110.675233
13,10,50,0.000000,-111.127556
13,10,52,0.000000,-109.583308
13,10,54,0.000000,-112.810980
13,10,56,0.000000,-112.458382
13,10,58,0.000000,-111.000647
13,11,0,0.000000,-111.820778
13,11,2,0.000000,-111.159279
13,11,4,0.000000,-111.517752
13,11,6,0.000000,-112.959988
13,11,8,0.000000,-114.827695
13,11,10,0.000000,-112.575536
13,11,12,0.000000,-111.521167
13,11,14,0.000000,-112.785437
13,11,16,0.000000,-115.088068
13,11,18,0.000000,-113.041054
13,11,20,0.000000,-110.871894
13,11,22,0.000000,-112.906472
13,11,24,0.000000,-114.191507
13,11,26,0.000000,-110.744115
13,11,28,0.000000,-113.158031
13,11,30,0.000000,-112.848533
13,11,32,0.000000,-112.386223
13,11,34,0.000000,-112.696564
13,11,36,0.000000,-113.684945
13,11,38,0.000000,-112.298832
13,11,40,0.000000,-111.679441
13,11,42,0.000000,-112.185047
13,11,44,0.000000,-110.789227
13,11,46,0.000000,-112.985900
13,11,48,0.000000,-112.495925
13,11,50,0.000000,-112.692086
13,11,52,0.000000,-109.728489
13,11,54,0.000000,-111.337429
13,11,56,0.000000,-113.086518
13,11,58,0.000000,-111.787593
13,12,0,0.000000,-114.613217
13,12,2,0.000000,-111.101380
13,12,4,0.000000,-110.980332
13,12,6,0.000000,-111.853873
13,12,8,0.000000,-111.559266
13,12,10,0.000000,-111.491071
13,12,12,0.000000,-110.174230
13,12,14,0.000000,-112.614363
13,12,16,0.000000,-110.626239
13,12,18,0.000000,-110.479237
13,12,20,0.000000,-111.884519
13,12,22,0.000000,-112.412111
13,12,24,0.000000,-112.747818
13,12,26,0.000000,-110.706050
13,12,28,0.000000,-114.079423
13,12,30,0.000000,-110.259479
13,12,32,0.000000,-112.656608
13,12,34,0.000000,-112.357385
13,12,36,0.000000,-111.303503
13,12,38,0.000000,-113.663349
13,12,40,0.000000,-112.659485
13,12,42,0.000000,-110.970104
13,12,44,0.000000,-112.018797
13,12,46,0.000000,-112.252972
13,12,48,0.000000,-110.493910
13,12,50,0.000000,-110.536636
13,12,52,0.000000,-110.056575
13,12,54,0.000000,-107.878366
13,12,56,0.000000,-113.363219
13,12,58,0.000000,-112.145507
13,13,0,0.000000,-110.659913
13,13,2,0.000000,-110.204828
13,13,4,0.000000,-114.044283
13,13,6,0.000000,-112.830602
13,13,8,0.000000,-110.763508
13,13,10,0.000000,-111.589434
13,13,12,0.000000,-112.897917
13,13,14,0.000000,-110.764433
13,13,16,0.000000,-112.866061
13,13,18,0.000000,-113.900618
13,13,20,0.000000,-112.724037
13,13,22,0.000000,-111.340092
13,13,24,0.000000,-110.274958
13,13,26,0.000000,-112.150607
13,13,28,0.000000,-110.894059
13,13,30,0.000000,-110.137881
13,13,32,0.000000,-109.144027
13,13,34,0.000000,-110.759041
13,13,36,0.000000,-113.045349
13,13,38,0.000000,-110.730957
13,13,40,0.000000,-113.787764
13,13,42,0.000000,-114.529438
13,13,44,0.000000,-113.348599
13,13,46,0.000000,-110.245954
13,13,48,0.000000,-113.307810
13,13,50,0.000000,-112.090917
13,13,52,0.000000,-112.819125
13,13,54,0.000000,-111.091671
13,13,56,0.000000,-113.030673
13,13,58,0.000000,-111.621360
13,14,0,0.000000,-112.067471
13,14,2,0.000000,-112.515576
13,14,4,0.000000,-112.343469
13,14,6,0.000000,-112.637548
13,14,8,0.000000,-109.970695
13,14,10,0.000000,-110.042733
13,14,12,0.000000,-111.525073
13,14,14,0.000000,-110.824729
13,14,16,0.000000,-110.362791
13,14,18,0.000000,-110.942699
13,14,20,0.000000,-112.431839
13,14,22,0.000000,-110.806014
13,14,24,0.000000,-111.023875
13,14,26,0.000000,-112.510639
13,14,28,0.000000,-111.907794
13,14,30,0.000000,-111.893665
13,14,32,0.000000,-114.064099
13,14,34,0.000000,-111.205410
13,14,36,0.000000,-112.729422
13,14,38,0.000000,-110.202567
13,14,40,0.000000,-112.599645
13,14,42,0.000000,-110.820580
13,14,44,0.000000,-110.046776
13,14,46,0.000000,-111.616419
13,14,48,0.000000,-111.330932
13,14,50,0.000000,-111.309151
13,14,52,0.000000,-111.762932
13,14,54,0.000000,-111.922871
13,14,56,0.000000,-111.265844
13,14,58,0.000000,-114.157418
13,15,0,0.000000,-114.128896
13,15,2,0.000000,-111.785958
13,15,4,0.000000,-112.315446
13,15,6,0.000000,-110.439265
13,15,8,0.000000,-111.557204
13,15,10,0.000000,-112.507093
13,15,12,0.000000,-112.955962
13,15,14,0.000000,-111.749317
13,15,16,0.000000,-113.413018
13,15,18,0.000000,-112.821866
13,15,20,0.000000,-111.186933
13,15,22,0.000000,-111.471451
13,15,24,0.000000,-111.708260
13,15,26,0.000000,-109.000302
13,15,28,0.000000,-113.234625
13,15,30,0.000000,-111.222860
13,15,32,0.000000,-112.441850
13,15,34,0.000000,-111.513343
13,15,36,0.000000,-110.625596
13,15,38,0.000000,-112.170327
13,15,40,0.000000,-112.131056
13,15,42,0.000000,-111.605818
13,15,44,0.000000,-111.703149
13,15,46,0.000000,-109.852701
13,15,48,0.000000,-112.737501
13,15,50,0.000000,-114.763555
13,15,52,0.000000,-111.913483
13,15,54,0.000000,-111.789831
13,15,56,0.000000,-110.749262
13,15,58,0.000000,-112.479218
13,16,0,0.000000,-112.986705
13,16,2,0.000000,-109.954995
13,16,4,0.000000,-112.435530
13,16,6,0.000000,-112.257158
13,16,8,0.000000,-113.657820
13,16,10,0.000000,-113.079211
13,16,12,0.000000,-113.119240
13,16,14,0.000000,-111.318804
13,16,16,0.000000,-113.395469
13,16,18,0.000000,-112.991350
13,16,20,0.000000,-114.143524
13,16,22,0.000000,-111.737362
13,16,24,0.000000,-110.374102
13,16,26,0.000000,-108.973850
13,16,28,0.000000,-113.684386
13,16,30,0.000000,-112.052651
13,16,32,0.000000,-113.018593
13,16,34,0.000000,-112.469410
13,16,36,0.000000,-110.186560
13,16,38,0.000000,-113.108084
13,16,40,0.000000,-112.968674
13,16,42,0.000000,-110.722268
13,16,44,0.000000,-110.230821
13,16,46,0.000000,-112.955869
13,16,48,0.000000,-111.086566
13,16,50,0.000000,-111.166165
13,16,52,0.000000,-111.741394
13,16,54,0.000000,-111.983161
13,16,56,0.000000,-111.512341
13,16,58,0.000000,-112.540669
13,17,0,0.000000,-112.000342
13,17,2,0.000000,-110.905352
13,17,4,0.000000,-109.871887
13,17,6,0.000000,-111.441901
13,17,8,0.000000,-113.629755
13,17,10,0.000000,-113.296397
13,17,12,0.000000,-110.147959
13,17,14,0.000000,-112.837216
13,17,16,0.000000,-112.015187
13,17,18,0.000000,-113.778741
13,17,20,0.000000,-112.312653
13,17,22,0.000000,-111.993660
13,17,24,0.000000,-111.712733
13,17,26,0.000000,-111.314744
13,17,28,0.000000,-110.191563
13,17,30,0.000000,-112.993662
13,17,32,0.000000,-111.718546
13,17,34,0.000000,-112.156173
13,17,36,0.000000,-112.139657
13,17,38,0.000000,-111.057023
13,17,40,0.000000,-111.418396
13,17,42,0.000000,-110.976076
13,17,44,0.000000,-112.377744
13,17,46,0.000000,-112.853402
13,17,48,0.000000,-113.223235
13,17,50,0.000000,-111.136367
13,17,52,0.000000,-112.584442
13,17,54,0.000000,-113.944595
13,17,56,0.000000,-112.850741
13,17,58,0.000000,-113.494548
13,18,0,0.000000,-109.502610
13,18,2,0.000000,-112.776343
13,18,4,0.000000,-112.704449
13,18,6,0.000000,-112.726184
13,18,8,0.000000,-111.067569
13,18,10,0.000000,-113.215146
13,18,12,0.000000,-112.586649
13,18,14,0.000000,-111.747480
13,18,16,0.000000,-111.248720
13,18,18,0.000000,-112.091901
13,18,20,0.000000,-112.898375
13,18,22,0.000000,-112.963377
13,18,24,0.000000,-111.411915
13,18,26,0.000000,-114.199289
13,18,28,0.000000,-113.115587
13,18,30,0.000000,-111.400088
13,18,32,0.000000,-112.866319
13,18,34,0.000000,-113.361155
13,18,36,0.000000,-112.695898
13,18,38,0.000000,-114.265913
13,18,40,0.000000,-114.389395
13,18,42,0.000000,-112.823495
13,18,44,0.000000,-112.603581
13,18,46,0.000000,-112.430818
13,18,48,0.000000,-113.704059
13,18,50,0.000000,-112.635108
13,18,52,0.000000,-112.046375
13,18,54,0.000000,-111.857600
13,18,56,0.000000,-111.710481
13,18,58,0.000000,-111.901245
13,19,0,0.000000,-113.501526
13,19,2,0.000000,-110.139706
13,19,4,0.000000,-111.628409
13,19,6,0.000000,-111.478913
13,19,8,0.000000,-111.366711
13,19,10,0.000000,-109.892986
13,19,12,0.000000,-109.385580
13,19,14,0.000000,-111.186852
13,19,16,0.000000,-112.827611
13,19,18,0.000000,-109.562997
13,19,20,0.000000,-113.154316
13,19,22,0.000000,-111.932789
13,19,24,0.000000,-111.980829
13,19,26,0.000000,-109.109093
13,19,28,0.000000,-112.017105
13,19,30,0.000000,-111.120412
13,19,32,0.000000,-112.158926
13,19,34,0.000000,-111.985077
13,19,36,0.000000,-111.090223
13,19,38,0.000000,-112.591713
13,19,40,0.000000,-113.800238
13,19,42,0.000000,-112.341340
13,19,44,0.000000,-111.213133
13,19,46,0.000000,-112.552138
13,19,48,0.000000,-111.047740
13,19,50,0.000000,-110.400196
13,19,52,0.000000,-110.199889
13,19,54,0.000000,-111.633504
13,19,56,0.000000,-112.070820
13,19,58,0.000000,-113.116494
13,20,0,0.000000,-111.387117
13,20,2,0.000000,-111.843426
13,20,4,0.000000,-111.062725
13,20,6,0.000000,-112.009519
13,20,8,0.000000,-112.498676
13,20,10,0.000000,-111.281498
13,20,12,0.000000,-111.971860
13,20,14,0.000000,-109.773063
13,20,16,0.000000,-111.837215
13,20,18,0.000000,-110.378525
13,20,20,0.000000,-110.999360
13,20,22,0.000000,-111.912995
13,20,24,0.000000,-115.497543
13,20,26,0.000000,-111.961567
13,20,28,0.000000,-113.390798
13,20,30,0.000000,-112.305944
13,20,32,0.000000,-107.891508
13,20,34,0.000000,-111.235891
13,20,36,0.000000,-112.118712
13,20,38,0.000000,-110.334898
13,20,40,0.000000,-110.996226
13,20,42,0.000000,-111.810668
13,20,44,0.000000,-112.105355
13,20,46,0.000000,-109.909172
13,20,48,0.000000,-111.260833
13,20,50,0.000000,-113.489726
13,20,52,0.000000,-114.292224
13,20,54,0.000000,-112.984183
13,20,56,0.000000,-112.712389
13,20,58,0.000000,-113.243323
13,21,0,0.000000,-110.961099
13,21,2,0.000000,-111.034150
13,21,4,0.000000,-111.435398
13,21,6,0.000000,-109.667337
13,21,8,0.000000,-111.383482
13,21,10,0.000000,-112.271312
13,21,12,0.000000,-110.106513
13,21,14,0.000000,-110.528706
13,21,16,0.000000,-109.557821
13,21,18,0.000000,-111.229548
13,21,20,0.000000,-111.076016
13,21,22,0.000000,-111.376451
13,21,24,0.000000,-111.795547
13,21,26,0.000000,-111.341144
13,21,28,0.000000,-111.803163
13,21,30,0.000000,-110.738920
13,21,32,0.000000,-107.625188
13,21,34,0.000000,-112.243741
13,21,36,0.000000,-111.061045
13,21,38,0.000000,-110.920589
13,21,40,0.000000,-110.758144
13,21,42,0.000000,-113.914045
13,21,44,0.000000,-110.496690
13,21,46,0.000000,-111.656841
13,21,48,0.000000,-110.222667
13,21,50,0.000000,-113.440383
13,21,52,0.000000,-111.292102
13,21,54,0.000000,-112.753990
13,21,56,0.000000,-112.127511
13,21,58,0.000000,-110.651919
13,22,0,0.000000,-112.594729
13,22,2,0.000000,-110.125174
13,22,4,0.000000,-110.623568
13,22,6,0.000000,-111.553162
13,22,8,0.000000,-109.771348
13,22,10,0.000000,-110.619502
13,22,12,0.000000,-111.523252
13,22,14,0.000000,-111.882043
13,22,16,0.000000,-113.112263
13,22,18,0.000000,-109.587906
13,22,20,0.000000,-109.956937
13,22,22,0.000000,-112.969910
13,22,24,0.000000,-108.971186
13,22,26,0.000000,-112.788161
13,22,28,0.000000,-111.649944
13,22,30,0.000000,-113.524507
13,22,32,0.000000,-111.997735
13,22,34,0.000000,-112.020451
13,22,36,0.000000,-113.411680
13,22,38,0.000000,-111.088696
13,22,40,0.000000,-111.695806
13,22,42,0.000000,-111.998543
13,22,44,0.000000,-111.433817
13,22,46,0.000000,-111.349098
13,22,48,0.000000,-111.703180
13,22,50,0.000000,-111.245023
13,22,52,0.000000,-113.055114
13,22,54,0.000000,-112.375057
13,22,56,0.000000,-113.639006
13,22,58,0.000000,-113.975814
13,23,0,0.000000,-110.943477
13,23,2,0.000000,-110.869646
13,23,4,0.000000,-113.674434
13,23,6,0.000000,-112.128741
13,23,8,0.000000,-111.821366
13,23,10,0.000000,-110.461365
13,23,12,0.000000,-109.658979
13,23,14,0.000000,-111.545037
13,23,16,0.000000,-112.759895
13,23,18,0.000000,-110.395860
13,23,20,0.000000,-111.680872
13,23,22,0.000000,-111.414811
13,23,24,0.000000,-110.938536
13,23,26,0.000000,-111.806418
13,23,28,0.000000,-113.549468
13,23,30,0.000000,-113.564123
13,23,32,0.000000,-113.572970
13,23,34,0.000000,-113.440029
13,23,36,0.000000,-113.328347
13,23,38,0.000000,-112.745235
13,23,40,0.000000,-113.116715
13,23,42,0.000000,-112.271759
13,23,44,0.000000,-110.639522
13,23,46,0.000000,-112.702363
13,23,48,0.000000,-112.493716
13,23,50,0.000000,-111.951164
13,23,52,0.000000,-111.824106
13,23,54,0.000000,-115.346964
13,23,56,0.000000,-112.442682
13,23,58,0.000000,-110.352773
13,24,0,0.000000,-113.493421
13,24,2,0.000000,-112.604498
13,24,4,0.000000,-112.985627
13,24,6,0.000000,-110.530549
13,24,8,0.000000,-110.189443
13,24,10,0.000000,-112.067258
13,24,12,0.000000,-109.292665
13,24,14,0.000000,-111.561927
13,24,16,0.000000,-110.320811
13,24,18,0.000000,-110.914554
13,24,20,0.000000,-112.810637
13,24,22,0.000000,-110.901061
13,24,24,0.000000,-110.555869
13,24,26,0.000000,-110.871180
13,24,28,0.000000,-113.420885
13,24,30,0.000000,-110.488275
13,24,32,0.000000,-113.268515
13,24,34,0.000000,-110.205927
13,24,36,0.000000,-112.941130
13,24,38,0.000000,-111.925107
13,24,40,0.000000,-111.120426
13,24,42,0.000000,-111.904740
13,24,44,0.000000,-111.003721
13,24,46,0.000000,-112.336508
13,24,48,0.000000,-110.746042
13,24,50,0.000000,-113.833769
13,24,52,0.000000,-112.812524
13,24,54,0.000000,-112.361316
13,24,56,0.000000,-112.784307
13,24,58,0.000000,-111.749862
13,25,0,0.000000,-111.087692
13,25,2,0.000000,-112.204004
13,25,4,0.000000,-113.068955
13,25,6,0.000000,-111.383973
13,25,8,0.000000,-111.281048
13,25,10,0.000000,-111.568011
13,25,12,0.000000,-112.331461
13,25,14,0.000000,-111.877240
13,25,16,0.000000,-112.880665
13,25,18,0.000000,-111.920219
13,25,20,0.000000,-112.554102
13,25,22,0.000000,-113.860012
13,25,24,0.000000,-113.449339
13,25,26,0.000000,-111.002288
13,25,28,0.000000,-115.011570
13,25,30,0.000000,-110.763787
13,25,32,0.000000,-111.339698
13,25,34,0.000000,-111.211707
13,25,36,0.000000,-110.123036
13,25,38,0.000000,-113.717308
13,25,40,0.000000,-111.405962
13,25,42,0.000000,-110.318563
13,25,44,0.000000,-113.087355
13,25,46,0.000000,-111.458941
13,25,48,0.000000,-111.557022
13,25,50,0.000000,-113.167290
13,25,52,0.000000,-112.132635
13,25,54,0.000000,-112.646566
13,25,56,0.000000,-109.950033
13,25,58,0.000000,-112.034614
13,26,0,0.000000,-111.757621
13,26,2,0.000000,-112.989189
13,26,4,0.000000,-110.891484
13,26,6,0.000000,-113.054501
13,26,8,0.000000,-111.901695
13,26,10,0.000000,-112.323730
13,26,12,0.000000,-112.614949
13,26,14,0.000000,-111.861784
13,26,16,0.000000,-110.202285
13,26,18,0.000000,-110.785019
13,26,20,0.000000,-113.529548
13,26,22,0.000000,-111.985525
13,26,24,0.000000,-112.659176
13,26,26,0.000000,-111.673472
13,26,28,0.000000,-108.217777
13,26,30,0.000000,-111.332411
13,26,32,0.000000,-110.811807
13,26,34,0.000000,-112.095354
13,26,36,0.000000,-110.687009
13,26,38,0.000000,-112.075972
13,26,40,0.000000,-112.239798
13,26,42,0.000000,-111.024597
13,26,44,0.000000,-108.740100
13,26,46,0.000000,-111.927501
13,26,48,0.000000,-113.324564
13,26,50,0.000000,-109.312060
13,26,52,0.000000,-111.683760
13,26,54,0.000000,-112.470204
13,26,56,0.000000,-111.392840
13,26,58,0.000000,-111.589344
13,27,0,0.000000,-113.685214
13,27,2,0.000000,-113.097878
13,27,4,0.000000,-110.146146
13,27,6,0.000000,-112.730701
13,27,8,0.000000,-112.324439
13,27,10,0.000000,-110.802973
13,27,12,0.000000,-109.575656
13,27,14,0.000000,-111.884220
13,27,16,0.000000,-112.313366
13,27,18,0.000000,-112.019854
13,27,20,0.000000,-113.671129
13,27,22,0.000000,-111.124655
