hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-109.613615
13,0,2,0.000000,-112.637895
13,0,4,0.000000,-118.771671
13,0,6,0.000000,-127.000280
13,0,8,0.000000,-113.985312
13,0,10,0.000000,-115.870647
13,0,12,0.000000,-121.987683
13,0,14,0.000000,-113.577970
13,0,16,0.000000,-116.124958
13,0,18,0.000000,-113.824439
13,0,20,0.000000,-120.231283
13,0,22,0.000000,-128.702231
13,0,24,0.000000,-118.243874
13,0,26,0.000000,-116.834442
13,0,28,0.000000,-117.376893
13,0,30,0.000000,-114.415222
13,0,32,0.000000,-115.327673
13,0,34,0.000000,-108.910663
13,0,36,0.000000,-119.354696
13,0,38,0.000000,-119.885643
13,0,40,0.000000,-121.765322
13,0,42,0.000000,-128.204640
13,0,44,0.000000,-118.343950
13,0,46,0.000000,-110.259333
13,0,48,0.000000,-122.869889
13,0,50,0.000000,-118.291965
13,0,52,0.000000,-120.626807
13,0,54,0.000000,-119.998528
13,0,56,0.000000,-115.271429
13,0,58,0.000000,-116.563385
13,1,0,0.000000,-114.546146
13,1,2,0.000000,-119.843207
13,1,4,0.000000,-111.442707
13,1,6,0.000000,-119.045608
13,1,8,0.000000,-113.805715
13,1,10,0.000000,-117.760585
13,1,12,0.000000,-123.445174
13,1,14,0.000000,-115.374636
13,1,16,0.000000,-115.830177
13,1,18,0.000000,-114.224587
13,1,20,0.000000,-112.157019
13,1,22,0.000000,-116.662640
13,1,24,0.000000,-113.008063
13,1,26,0.000000,-111.762795
13,1,28,0.000000,-120.284202
13,1,30,0.000000,-115.793260
13,1,32,0.000000,-115.105631
13,1,34,0.000000,-128.300748
13,1,36,0.000000,-120.458851
13,1,38,0.000000,-116.424304
13,1,40,0.000000,-112.782045
13,1,42,0.000000,-142.167057
13,1,44,0.000000,-117.361607
13,1,46,0.000000,-117.548117
13,1,48,0.000000,-112.525301
13,1,50,0.000000,-114.784409
13,1,52,0.000000,-122.789766
13,1,54,0.000000,-112.393073
13,1,56,0.000000,-112.475650
13,1,58,0.000000,-108.632713
13,2,0,0.000000,-115.873346
13,2,2,0.000000,-114.765687
13,2,4,0.000000,-122.415698
13,2,6,0.000000,-118.171787
13,2,8,0.000000,-122.656307
13,2,10,0.000000,-117.608254
13,2,12,0.000000,-114.724210
13,2,14,0.000000,-118.393908
13,2,16,0.000000,-112.935085
13,2,18,0.000000,-129.575110
13,2,20,0.000000,-117.884969
13,2,22,0.000000,-117.358488
13,2,24,0.000000,-110.142698
13,2,26,0.000000,-121.687488
13,2,28,0.000000,-112.180388
13,2,30,0.000000,-120.262612
13,2,32,0.000000,-114.903120
13,2,34,0.000000,-120.347136
13,2,36,0.000000,-121.725167
13,2,38,0.000000,-111.617715
13,2,40,0.000000,-121.384681
13,2,42,0.000000,-122.226317
13,2,44,0.000000,-123.481512
13,2,46,0.000000,-123.615188
13,2,48,0.000000,-114.571481
13,2,50,0.000000,-112.832938
13,2,52,0.000000,-117.048138
13,2,54,0.000000,-110.834598
13,2,56,0.000000,-121.190489
13,2,58,0.000000,-116.199034
13,3,0,0.000000,-113.143143
13,3,2,0.000000,-118.216150
13,3,4,0.000000,-119.488997
13,3,6,0.000000,-115.031227
13,3,8,0.000000,-115.840200
13,3,10,0.000000,-113.221363
13,3,12,0.000000,-113.392209
13,3,14,0.000000,-117.803560
13,3,16,0.000000,-111.284597
13,3,18,0.000000,-111.511561
13,3,20,0.000000,-116.496938
13,3,22,0.000000,-109.619589
13,3,24,0.000000,-118.890429
13,3,26,0.000000,-127.609811
13,3,28,0.000000,-120.643514
13,3,30,0.000000,-110.682490
13,3,32,0.000000,-117.597953
13,3,34,0.000000,-114.389237
13,3,36,0.000000,-117.277293
13,3,38,0.000000,-112.755360
13,3,40,0.000000,-115.902596
13,3,42,0.000000,-118.893280
13,3,44,0.000000,-112.832881
13,3,46,0.000000,-117.138987
13,3,48,0.000000,-119.251138
13,3,50,0.000000,-114.594072
13,3,52,0.000000,-110.609927
13,3,54,0.000000,-129.041097
13,3,56,0.000000,-119.493208
13,3,58,0.000000,-110.163977
13,4,0,0.000000,-115.412606
13,4,2,0.000000,-120.977634
13,4,4,0.000000,-111.854178
13,4,6,0.000000,-110.708912
13,4,8,0.000000,-117.013890
13,4,10,0.000000,-133.297871
13,4,12,0.000000,-120.279299
13,4,14,0.000000,-114.235670
13,4,16,0.000000,-115.793316
13,4,18,0.000000,-116.082263
13,4,20,0.000000,-137.417778
13,4,22,0.000000,-113.915164
13,4,24,0.000000,-117.158909
13,4,26,0.000000,-120.581137
13,4,28,0.000000,-114.011385
13,4,30,0.000000,-108.287503
13,4,32,0.000000,-111.786043
13,4,34,0.000000,-112.260547
13,4,36,0.000000,-116.169511
13,4,38,0.000000,-117.875545
13,4,40,0.000000,-118.020955
13,4,42,0.000000,-120.214299
13,4,44,0.000000,-119.813312
13,4,46,0.000000,-114.772701
13,4,48,0.000000,-115.138940
13,4,50,0.000000,-115.067564
13,4,52,0.000000,-114.089864
13,4,54,0.000000,-111.140496
13,4,56,0.000000,-114.142428
13,4,58,0.000000,-116.737250
13,5,0,0.000000,-113.874102
13,5,2,0.000000,-113.090844
13,5,4,0.000000,-115.874790
13,5,6,0.000000,-119.617306
13,5,8,0.000000,-114.816145
13,5,10,0.000000,-117.212163
13,5,12,0.000000,-117.346716
13,5,14,0.000000,-120.166051
13,5,16,0.000000,-121.345463
13,5,18,0.000000,-125.165379
13,5,20,0.000000,-118.917428
13,5,22,0.000000,-124.058920
13,5,24,0.000000,-115.921731
13,5,26,0.000000,-114.292684
13,5,28,0.000000,-117.763235
13,5,30,0.000000,-121.205394
13,5,32,0.000000,-119.914999
13,5,34,0.000000,-129.359194
13,5,36,0.000000,-120.716468
13,5,38,0.000000,-121.117324
13,5,40,0.000000,-122.202628
13,5,42,0.000000,-118.688573
13,5,44,0.000000,-116.297348
13,5,46,0.000000,-115.674728
13,5,48,0.000000,-120.578076
13,5,50,0.000000,-129.656510
13,5,52,0.000000,-107.654746
13,5,54,0.000000,-121.041204
13,5,56,0.000000,-114.742756
13,5,58,0.000000,-115.146253
13,6,0,0.000000,-130.835352
13,6,2,0.000000,-115.191799
13,6,4,0.000000,-121.933471
13,6,6,0.000000,-122.293528
13,6,8,0.000000,-109.274046
13,6,10,0.000000,-117.825088
13,6,12,0.000000,-118.829117
13,6,14,0.000000,-118.465847
13,6,16,0.000000,-134.971383
13,6,18,0.000000,-112.670229
13,6,20,0.000000,-119.016383
13,6,22,0.000000,-117.739931
13,6,24,0.000000,-119.937691
13,6,26,0.000000,-115.289312
13,6,28,0.000000,-110.766117
13,6,30,0.000000,-118.058900
13,6,32,0.000000,-109.994039
13,6,34,0.000000,-118.006507
13,6,36,0.000000,-117.464569
13,6,38,0.000000,-118.621378
13,6,40,0.000000,-113.099192
13,6,42,0.000000,-114.999228
13,6,44,0.000000,-121.381855
13,6,46,0.000000,-115.575102
13,6,48,0.000000,-116.202239
13,6,50,0.000000,-116.806569
13,6,52,0.000000,-114.241019
13,6,54,0.000000,-118.558983
13,6,56,0.000000,-119.953051
13,6,58,0.000000,-120.800964
13,7,0,0.000000,-120.458040
13,7,2,0.000000,-117.486706
13,7,4,0.000000,-127.635979
13,7,6,0.000000,-115.455142
13,7,8,0.000000,-111.410914
13,7,10,0.000000,-129.563098
13,7,12,0.000000,-127.864945
13,7,14,0.000000,-119.153315
13,7,16,0.000000,-112.597255
13,7,18,0.000000,-113.426219
13,7,20,0.000000,-123.707185
13,7,22,0.000000,-113.797541
13,7,24,0.000000,-117.445733
13,7,26,0.000000,-108.501703
13,7,28,0.000000,-119.226425
13,7,30,0.000000,-111.912050
13,7,32,0.000000,-134.407394
13,7,34,0.000000,-122.602122
13,7,36,0.000000,-124.191085
13,7,38,0.000000,-110.457378
13,7,40,0.000000,-113.904617
13,7,42,0.000000,-120.124240
13,7,44,0.000000,-117.841639
13,7,46,0.000000,-112.435187
13,7,48,0.000000,-123.514983
13,7,50,0.000000,-121.321939
13,7,52,0.000000,-112.721838
13,7,54,0.000000,-114.049069
13,7,56,0.000000,-115.802211
13,7,58,0.000000,-115.863186
13,8,0,0.000000,-113.501982
13,8,2,0.000000,-111.941132
13,8,4,0.000000,-116.561305
13,8,6,0.000000,-116.644234
13,8,8,0.000000,-110.208285
13,8,10,0.000000,-133.033957
13,8,12,0.000000,-125.295915
13,8,14,0.000000,-118.761995
13,8,16,0.000000,-107.835478
13,8,18,0.000000,-115.563121
13,8,20,0.000000,-115.558605
13,8,22,0.000000,-110.372996
13,8,24,0.000000,-113.840356
13,8,26,0.000000,-127.258564
13,8,28,0.000000,-117.315237
13,8,30,0.000000,-115.364364
13,8,32,0.000000,-116.510444
13,8,34,0.000000,-113.153753
13,8,36,0.000000,-119.470590
13,8,38,0.000000,-118.476281
13,8,40,0.000000,-113.512052
13,8,42,0.000000,-124.553242
13,8,44,0.000000,-123.301441
13,8,46,0.000000,-113.217350
13,8,48,0.000000,-120.811504
13,8,50,0.000000,-125.148674
13,8,52,0.000000,-112.867841
13,8,54,0.000000,-113.750922
13,8,56,0.000000,-121.604802
13,8,58,0.000000,-123.960279
13,9,0,0.000000,-115.773845
13,9,2,0.000000,-116.767826
13,9,4,0.000000,-121.008282
13,9,6,0.000000,-116.483815
13,9,8,0.000000,-132.955919
13,9,10,0.000000,-137.986974
13,9,12,0.000000,-114.551368
13,9,14,0.000000,-110.108006
13,9,16,0.000000,-116.995643
13,9,18,0.000000,-109.973597
13,9,20,0.000000,-122.260538
13,9,22,0.000000,-124.865866
13,9,24,0.000000,-117.902097
13,9,26,0.000000,-119.636759
13,9,28,0.000000,-113.901878
13,9,30,0.000000,-120.985570
13,9,32,0.000000,-115.657933
13,9,34,0.000000,-110.598007
13,9,36,0.000000,-119.776638
13,9,38,0.000000,-120.091230
13,9,40,0.000000,-118.435720
13,9,42,0.000000,-102.894295
13,9,44,0.000000,-117.770063
13,9,46,0.000000,-128.860870
13,9,48,0.000000,-115.696639
13,9,50,0.000000,-115.900032
13,9,52,0.000000,-113.898931
13,9,54,0.000000,-115.581710
13,9,56,0.000000,-116.543650
13,9,58,0.000000,-113.003885
13,10,0,0.000000,-113.858950
13,10,2,0.000000,-111.787538
13,10,4,0.000000,-118.790572
13,10,6,0.000000,-121.714693
13,10,8,0.000000,-118.071991
13,10,10,0.000000,-113.305403
13,10,12,0.000000,-123.049036
13,10,14,0.000000,-117.632063
13,10,16,0.000000,-121.628897
13,10,18,0.000000,-124.350657
13,10,20,0.000000,-114.663823
13,10,22,0.000000,-115.398296
13,10,24,0.000000,-115.138853
13,10,26,0.000000,-121.840376
13,10,28,0.000000,-120.870678
13,10,30,0.000000,-109.454479
13,10,32,0.000000,-113.059641
13,10,34,0.000000,-114.142178
13,10,36,0.000000,-120.157312
13,10,38,0.000000,-125.476121
13,10,40,0.000000,-113.820538
13,10,42,0.000000,-127.639520
13,10,44,0.000000,-119.391248
13,10,46,0.000000,-114.801439
13,10,48,0.000000,-114.355446
13,10,50,0.000000,-112.629882
13,10,52,0.000000,-113.000425
13,10,54,0.000000,-116.612369
13,10,56,0.000000,-121.581735
13,10,58,0.000000,-124.454892
13,11,0,0.000000,-123.819625
13,11,2,0.000000,-119.448806
13,11,4,0.000000,-113.933567
13,11,6,0.000000,-120.222740
13,11,8,0.000000,-112.746598
13,11,10,0.000000,-112.430475
13,11,12,0.000000,-125.623901
13,11,14,0.000000,-110.881009
13,11,16,0.000000,-112.596522
13,11,18,0.000000,-117.436574
13,11,20,0.000000,-110.996542
13,11,22,0.000000,-118.421904
13,11,24,0.000000,-117.751146
13,11,26,0.000000,-120.483069
13,11,28,0.000000,-114.899347
13,11,30,0.000000,-113.937230
13,11,32,0.000000,-127.863039
13,11,34,0.000000,-117.756463
13,11,36,0.000000,-112.705009
13,11,38,0.000000,-128.130201
13,11,40,0.000000,-118.871792
13,11,42,0.000000,-127.033948
13,11,44,0.000000,-108.249062
13,11,46,0.000000,-112.413395
13,11,48,0.000000,-110.354309
13,11,50,0.000000,-134.579357
13,11,52,0.000000,-121.729000
13,11,54,0.000000,-122.841565
13,11,56,0.000000,-120.779331
13,11,58,0.000000,-114.427810
13,12,0,0.000000,-108.553658
13,12,2,0.000000,-122.719334
13,12,4,0.000000,-124.162248
13,12,6,0.000000,-107.710223
13,12,8,0.000000,-115.624917
13,12,10,0.000000,-112.857105
13,12,12,0.000000,-112.375820
13,12,14,0.000000,-110.462670
13,12,16,0.000000,-114.456991
13,12,18,0.000000,-110.994845
13,12,20,0.000000,-116.160388
13,12,22,0.000000,-117.380727
13,12,24,0.000000,-115.381881
13,12,26,0.000000,-112.754270
13,12,28,0.000000,-124.699237
13,12,30,0.000000,-114.409325
13,12,32,0.000000,-115.209589
13,12,34,0.000000,-122.085571
13,12,36,0.000000,-114.114070
13,12,38,0.000000,-115.745295
13,12,40,0.000000,-114.338020
13,12,42,0.000000,-113.248145
13,12,44,0.000000,-110.425547
13,12,46,0.000000,-118.834097
13,12,48,0.000000,-122.403207
13,12,50,0.000000,-113.790417
13,12,52,0.000000,-111.441906
13,12,54,0.000000,-114.982904
13,12,56,0.000000,-111.482029
13,12,58,0.000000,-131.241115
13,13,0,0.000000,-129.533914
13,13,2,0.000000,-104.896773
13,13,4,0.000000,-110.741702
13,13,6,0.000000,-122.061171
13,13,8,0.000000,-113.158653
13,13,10,0.000000,-110.321139
13,13,12,0.000000,-121.724314
13,13,14,0.000000,-115.421072
13,13,16,0.000000,-111.448750
13,13,18,0.000000,-117.575607
13,13,20,0.000000,-111.920838
13,13,22,0.000000,-122.423623
13,13,24,0.000000,-111.822644
13,13,26,0.000000,-126.259972
13,13,28,0.000000,-125.667287
13,13,30,0.000000,-110.187115
13,13,32,0.000000,-112.656094
13,13,34,0.000000,-125.605466
13,13,36,0.000000,-113.919671
13,13,38,0.000000,-113.477900
13,13,40,0.000000,-113.951817
13,13,42,0.000000,-114.462854
13,13,44,0.000000,-112.174919
13,13,46,0.000000,-117.767803
13,13,48,0.000000,-140.060301
13,13,50,0.000000,-113.273340
13,13,52,0.000000,-113.284199
13,13,54,0.000000,-110.164411
13,13,56,0.000000,-110.012545
13,13,58,0.000000,-115.475717
13,14,0,0.000000,-143.215047
13,14,2,0.000000,-117.547242
13,14,4,0.000000,-110.972667
13,14,6,0.000000,-125.597975
13,14,8,0.000000,-108.208015
13,14,10,0.000000,-116.793113
13,14,12,0.000000,-110.213870
13,14,14,0.000000,-117.147556
13,14,16,0.000000,-128.289422
13,14,18,0.000000,-110.631148
13,14,20,0.000000,-120.783410
13,14,22,0.000000,-113.266455
13,14,24,0.000000,-111.925120
13,14,26,0.000000,-113.371880
13,14,28,0.000000,-117.129053
13,14,30,0.000000,-111.593674
13,14,32,0.000000,-121.291755
13,14,34,0.000000,-122.463056
13,14,36,0.000000,-119.420453
13,14,38,0.000000,-112.104942
13,14,40,0.000000,-119.727715
13,14,42,0.000000,-109.904405
13,14,44,0.000000,-127.725657
13,14,46,0.000000,-121.517659
13,14,48,0.000000,-128.590290
13,14,50,0.000000,-118.813014
13,14,52,0.000000,-116.349430
13,14,54,0.000000,-127.699386
13,14,56,0.000000,-111.232890
13,14,58,0.000000,-120.071388
13,15,0,0.000000,-116.055762
13,15,2,0.000000,-120.893949
13,15,4,0.000000,-106.221406
13,15,6,0.000000,-128.512901
13,15,8,0.000000,-118.135356
13,15,10,0.000000,-113.807052
13,15,12,0.000000,-113.876771
13,15,14,0.000000,-115.668776
13,15,16,0.000000,-110.709248
13,15,18,0.000000,-113.137119
13,15,20,0.000000,-116.663463
13,15,22,0.000000,-109.760224
13,15,24,0.000000,-112.636621
13,15,26,0.000000,-115.195464
13,15,28,0.000000,-120.080854
13,15,30,0.000000,-116.075930
13,15,32,0.000000,-120.802293
13,15,34,0.000000,-125.557916
13,15,36,0.000000,-116.180090
13,15,38,0.000000,-111.324675
13,15,40,0.000000,-113.862567
13,15,42,0.000000,-111.218510
13,15,44,0.000000,-115.332823
13,15,46,0.000000,-115.377991
13,15,48,0.000000,-122.656179
13,15,50,0.000000,-115.762927
13,15,52,0.000000,-128.044195
13,15,54,0.000000,-112.935949
13,15,56,0.000000,-111.529205
13,15,58,0.000000,-120.073123
13,16,0,0.000000,-114.266453
13,16,2,0.000000,-115.672069
13,16,4,0.000000,-117.965364
13,16,6,0.000000,-115.837890
13,16,8,0.000000,-116.065228
13,16,10,0.000000,-116.459650
13,16,12,0.000000,-121.513164
13,16,14,0.000000,-110.256693
13,16,16,0.000000,-109.844404
13,16,18,0.000000,-112.557821
13,16,20,0.000000,-117.846799
13,16,22,0.000000,-121.452341
13,16,24,0.000000,-114.588603
13,16,26,0.000000,-128.039573
13,16,28,0.000000,-113.229263
13,16,30,0.000000,-125.449937
13,16,32,0.000000,-117.799548
13,16,34,0.000000,-113.833690
13,16,36,0.000000,-112.971717
13,16,38,0.000000,-119.222172
13,16,40,0.000000,-121.451490
13,16,42,0.000000,-120.791737
13,16,44,0.000000,-114.582417
13,16,46,0.000000,-114.845906
13,16,48,0.000000,-118.764227
13,16,50,0.000000,-119.164965
13,16,52,0.000000,-111.583516
13,16,54,0.000000,-117.034800
13,16,56,0.000000,-111.104926
13,16,58,0.000000,-120.840226
13,17,0,0.000000,-110.599794
13,17,2,0.000000,-124.231065
13,17,4,0.000000,-114.869691
13,17,6,0.000000,-120.944890
13,17,8,0.000000,-117.129939
13,17,10,0.000000,-113.593922
13,17,12,0.000000,-126.410169
13,17,14,0.000000,-120.944317
13,17,16,0.000000,-112.849547
13,17,18,0.000000,-123.633905
13,17,20,0.000000,-114.132129
13,17,22,0.000000,-125.072030
13,17,24,0.000000,-112.021887
13,17,26,0.000000,-113.649462
13,17,28,0.000000,-114.696354
13,17,30,0.000000,-124.798939
13,17,32,0.000000,-109.711963
13,17,34,0.000000,-110.874551
13,17,36,0.000000,-114.487007
13,17,38,0.000000,-113.175368
13,17,40,0.000000,-108.592843
13,17,42,0.000000,-112.067375
13,17,44,0.000000,-113.024849
13,17,46,0.000000,-119.894118
13,17,48,0.000000,-130.871651
13,17,50,0.000000,-130.536234
13,17,52,0.000000,-111.538748
13,17,54,0.000000,-117.337966
13,17,56,0.000000,-108.388703
13,17,58,0.000000,-124.940275
13,18,0,0.000000,-120.050252
13,18,2,0.000000,-110.746610
13,18,4,0.000000,-111.524504
13,18,6,0.000000,-122.784850
13,18,8,0.000000,-112.145586
13,18,10,0.000000,-121.754549
13,18,12,0.000000,-116.119434
13,18,14,0.000000,-112.096403
13,18,16,0.000000,-111.355651
13,18,18,0.000000,-127.937067
13,18,20,0.000000,-110.941265
13,18,22,0.000000,-110.370627
13,18,24,0.000000,-114.512177
13,18,26,0.000000,-114.847403
13,18,28,0.000000,-110.646635
13,18,30,0.000000,-123.918291
13,18,32,0.000000,-114.506700
13,18,34,0.000000,-113.452555
13,18,36,0.000000,-123.648724
13,18,38,0.000000,-117.052519
13,18,40,0.000000,-119.351813
13,18,42,0.000000,-115.839915
13,18,44,0.000000,-112.404269
13,18,46,0.000000,-110.789264
13,18,48,0.000000,-118.681955
13,18,50,0.000000,-120.449286
13,18,52,0.000000,-116.900468
13,18,54,0.000000,-114.372556
13,18,56,0.000000,-110.718507
13,18,58,0.000000,-123.268733
13,19,0,0.000000,-120.463823
13,19,2,0.000000,-112.667078
13,19,4,0.000000,-111.355395
13,19,6,0.000000,-113.372741
13,19,8,0.000000,-112.856659
13,19,10,0.000000,-113.365749
13,19,12,0.000000,-120.396682
13,19,14,0.000000,-121.226934
13,19,16,0.000000,-125.697752
13,19,18,0.000000,-117.225322
13,19,20,0.000000,-118.710093
13,19,22,0.000000,-118.374417
13,19,24,0.000000,-116.649225
13,19,26,0.000000,-113.237242
13,19,28,0.000000,-120.329756
13,19,30,0.000000,-119.122926
13,19,32,0.000000,-108.756365
13,19,34,0.000000,-112.516649
13,19,36,0.000000,-124.758861
13,19,38,0.000000,-110.333819
13,19,40,0.000000,-112.324932
13,19,42,0.000000,-112.046154
13,19,44,0.000000,-112.650891
13,19,46,0.000000,-118.570776
13,19,48,0.000000,-115.184770
13,19,50,0.000000,-117.999030
13,19,52,0.000000,-120.185933
13,19,54,0.000000,-135.275570
13,19,56,0.000000,-109.386075
13,19,58,0.000000,-118.789937
13,20,0,0.000000,-116.457078
13,20,2,0.000000,-112.200641
13,20,4,0.000000,-112.689296
13,20,6,0.000000,-114.492608
13,20,8,0.000000,-128.225456
13,20,10,0.000000,-118.038415
13,20,12,0.000000,-116.017752
13,20,14,0.000000,-114.906520
13,20,16,0.000000,-126.209663
13,20,18,0.000000,-114.013125
13,20,20,0.000000,-106.819936
13,20,22,0.000000,-113.524776
13,20,24,0.000000,-114.207529
13,20,26,0.000000,-118.925804
13,20,28,0.000000,-117.102921
13,20,30,0.000000,-116.765075
13,20,32,0.000000,-113.207173
13,20,34,0.000000,-106.026335
13,20,36,0.000000,-112.805901
13,20,38,0.000000,-108.670747
13,20,40,0.000000,-125.177282
13,20,42,0.000000,-116.493772
13,20,44,0.000000,-113.020975
13,20,46,0.000000,-120.734895
13,20,48,0.000000,-116.677750
13,20,50,0.000000,-119.792168
13,20,52,0.000000,-114.866095
13,20,54,0.000000,-121.849957
13,20,56,0.000000,-116.514853
13,20,58,0.000000,-116.030830
13,21,0,0.000000,-107.732333
13,21,2,0.000000,-121.650072
13,21,4,0.000000,-120.559824
13,21,6,0.000000,-116.669124
13,21,8,0.000000,-117.332681
13,21,10,0.000000,-126.818423
13,21,12,0.000000,-114.042540
13,21,14,0.000000,-122.931383
13,21,16,0.000000,-106.871239
13,21,18,0.000000,-112.066313
13,21,20,0.000000,-116.031481
13,21,22,0.000000,-111.068898
13,21,24,0.000000,-112.953632
13,21,26,0.000000,-117.440625
13,21,28,0.000000,-113.756090
13,21,30,0.000000,-119.824410
13,21,32,0.000000,-109.186467
13,21,34,0.000000,-112.813874
13,21,36,0.000000,-114.540407
13,21,38,0.000000,-113.572029
13,21,40,0.000000,-113.843828
13,21,42,0.000000,-114.398754
13,21,44,0.000000,-112.481351
13,21,46,0.000000,-123.549472
13,21,48,0.000000,-127.619256
13,21,50,0.000000,-115.228935
13,21,52,0.000000,-108.634922
13,21,54,0.000000,-108.530291
13,21,56,0.000000,-113.527055
13,21,58,0.000000,-125.539447
13,22,0,0.000000,-114.221779
13,22,2,0.000000,-108.898396
13,22,4,0.000000,-112.956036
13,22,6,0.000000,-124.376010
13,22,8,0.000000,-115.398075
13,22,10,0.000000,-116.868293
13,22,12,0.000000,-115.782371
13,22,14,0.000000,-123.307683
13,22,16,0.000000,-118.687270
13,22,18,0.000000,-120.110843
13,22,20,0.000000,-117.899436
13,22,22,0.000000,-117.935972
13,22,24,0.000000,-122.390773
13,22,26,0.000000,-124.379025
13,22,28,0.000000,-125.014923
13,22,30,0.000000,-117.137070
13,22,32,0.000000,-119.345901
13,22,34,0.000000,-120.132201
13,22,36,0.000000,-123.850092
13,22,38,0.000000,-118.187542
13,22,40,0.000000,-117.041531
13,22,42,0.000000,-110.859915
13,22,44,0.000000,-116.139310
13,22,46,0.000000,-117.157756
13,22,48,0.000000,-114.200146
13,22,50,0.000000,-117.291669
13,22,52,0.000000,-112.268599
13,22,54,0.000000,-125.272400
13,22,56,0.000000,-118.114596
13,22,58,0.000000,-115.752981
13,23,0,0.000000,-113.352781
13,23,2,0.000000,-118.572974
13,23,4,0.000000,-115.695279
13,23,6,0.000000,-119.369980
13,23,8,0.000000,-112.520110
13,23,10,0.000000,-122.390122
13,23,12,0.000000,-117.943231
13,23,14,0.000000,-119.950776
13,23,16,0.000000,-114.107289
13,23,18,0.000000,-123.622580
13,23,20,0.000000,-117.920086
13,23,22,0.000000,-110.741603
13,23,24,0.000000,-119.447734
13,23,26,0.000000,-118.802174
13,23,28,0.000000,-114.529809
13,23,30,0.000000,-112.699104
13,23,32,0.000000,-122.637449
13,23,34,0.000000,-120.446831
13,23,36,0.000000,-113.108849
13,23,38,0.000000,-117.599488
13,23,40,0.000000,-126.528613
13,23,42,0.000000,-108.251589
13,23,44,0.000000,-116.867627
13,23,46,0.000000,-123.319618
13,23,48,0.000000,-115.841561
13,23,50,0.000000,-121.312967
13,23,52,0.000000,-115.963864
13,23,54,0.000000,-115.265410
13,23,56,0.000000,-113.496480
13,23,58,0.000000,-116.160661
13,24,0,0.000000,-106.677245
13,24,2,0.000000,-114.862286
13,24,4,0.000000,-119.992399
13,24,6,0.000000,-109.261221
13,24,8,0.000000,-121.115147
13,24,10,0.000000,-117.462173
13,24,12,0.000000,-122.916543
13,24,14,0.000000,-114.327673
13,24,16,0.000000,-120.276649
13,24,18,0.000000,-121.463410
13,24,20,0.000000,-115.097101
13,24,22,0.000000,-117.855543
13,24,24,0.000000,-126.380599
13,24,26,0.000000,-121.459477
13,24,28,0.000000,-116.239063
13,24,30,0.000000,-110.902006
13,24,32,0.000000,-127.066583
13,24,34,0.000000,-128.583317
13,24,36,0.000000,-116.460661
13,24,38,0.000000,-110.647750
13,24,40,0.000000,-111.850601
13,24,42,0.000000,-107.344412
13,24,44,0.000000,-109.653354
13,24,46,0.000000,-129.981406
13,24,48,0.000000,-113.881607
13,24,50,0.000000,-111.128331
13,24,52,0.000000,-124.721709
13,24,54,0.000000,-113.662536
13,24,56,0.000000,-111.301424
13,24,58,0.000000,-113.081517
13,25,0,0.000000,-110.866784
13,25,2,0.000000,-109.077557
13,25,4,0.000000,-121.234547
13,25,6,0.000000,-138.079908
13,25,8,0.000000,-109.002666
13,25,10,0.000000,-124.741018
13,25,12,0.000000,-115.709476
13,25,14,0.000000,-108.581363
13,25,16,0.000000,-115.181338
13,25,18,0.000000,-110.005982
13,25,20,0.000000,-120.925139
13,25,22,0.000000,-114.322349
13,25,24,0.000000,-112.370357
13,25,26,0.000000,-115.949417
13,25,28,0.000000,-111.369869
13,25,30,0.000000,-118.416361
13,25,32,0.000000,-127.033323
13,25,34,0.000000,-121.984715
13,25,36,0.000000,-115.444389
13,25,38,0.000000,-114.114505
13,25,40,0.000000,-117.110159
13,25,42,0.000000,-110.600153
13,25,44,0.000000,-113.467162
13,25,46,0.000000,-116.673379
13,25,48,0.000000,-115.110460
13,25,50,0.000000,-114.508128
13,25,52,0.000000,-116.249788
13,25,54,0.000000,-112.966217
13,25,56,0.000000,-109.321744
13,25,58,0.000000,-118.939442
13,26,0,0.000000,-121.333940
13,26,2,0.000000,-126.034188
13,26,4,0.000000,-118.818712
13,26,6,0.000000,-121.850507
13,26,8,0.000000,-113.215961
13,26,10,0.000000,-128.851600
13,26,12,0.000000,-122.820212
13,26,14,0.000000,-113.157520
13,26,16,0.000000,-111.536753
13,26,18,0.000000,-110.951502
13,26,20,0.000000,-115.066528
13,26,22,0.000000,-126.911910
13,26,24,0.000000,-116.423967
13,26,26,0.000000,-114.143150
13,26,28,0.000000,-118.843047
13,26,30,0.000000,-110.637815
13,26,32,0.000000,-108.901623
13,26,34,0.000000,-120.067739
13,26,36,0.000000,-114.243689
13,26,38,0.000000,-107.194458
13,26,40,0.000000,-111.323277
13,26,42,0.000000,-119.485693
13,26,44,0.000000,-117.049296
13,26,46,0.000000,-118.969489
13,26,48,0.000000,-110.829030
13,26,50,0.000000,-116.059252
13,26,52,0.000000,-116.685969
13,26,54,0.000000,-112.247128
13,26,56,0.000000,-117.973057
13,26,58,0.000000,-111.416943
13,27,0,0.000000,-112.385280
13,27,2,0.000000,-119.097713
13,27,4,0.000000,-113.115156
13,27,6,0.000000,-146.975598
13,27,8,0.000000,-111.224474
13,27,10,0.000000,-113.576255
13,27,12,0.000000,-117.273474
13,27,14,0.000000,-119.926487
13,27,16,0.000000,-118.980342
13,27,18,0.000000,-110.500933
13,27,20,0.000000,-109.660293
13,27,22,0.000000,-115.104127
