hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-98.121957
13,0,2,0.000000,-97.493655
13,0,4,0.000000,-97.043872
13,0,6,0.000000,-98.281309
13,0,8,0.000000,-96.547502
13,0,10,0.000000,-97.502286
13,0,12,0.000000,-99.115614
13,0,14,0.000000,-96.974009
13,0,16,0.000000,-96.597081
13,0,18,0.000000,-96.871981
13,0,20,0.000000,-96.907152
13,0,22,0.000000,-94.835324
13,0,24,0.000000,-96.995544
13,0,26,0.000000,-98.318709
13,0,28,0.000000,-98.014182
13,0,30,0.000000,-96.334929
13,0,32,0.000000,-96.164556
13,0,34,0.000000,-95.586728
13,0,36,0.000000,-97.110044
13,0,38,0.000000,-99.876747
13,0,40,0.000000,-97.654052
13,0,42,0.000000,-97.993495
13,0,44,0.000000,-96.303635
13,0,46,0.000000,-99.047790
13,0,48,0.000000,-95.970957
13,0,50,0.000000,-97.032174
13,0,52,0.000000,-94.938299
13,0,54,0.000000,-99.703257
13,0,56,0.000000,-95.576748
13,0,58,0.000000,-97.466215
13,1,0,0.000000,-99.119962
13,1,2,0.000000,-99.222067
13,1,4,0.000000,-98.667756
13,1,6,0.000000,-97.734244
13,1,8,0.000000,-97.299579
13,1,10,0.000000,-100.036728
13,1,12,0.000000,-95.848536
13,1,14,0.000000,-98.229565
13,1,16,0.000000,-94.802384
13,1,18,0.000000,-96.866682
13,1,20,0.000000,-94.770121
13,1,22,0.000000,-97.517308
13,1,24,0.000000,-96.937348
13,1,26,0.000000,-97.525482
13,1,28,0.000000,-94.406291
13,1,30,0.000000,-95.926901
13,1,32,0.000000,-98.082331
13,1,34,0.000000,-97.715521
13,1,36,0.000000,-99.089023
13,1,38,0.000000,-96.945598
13,1,40,0.000000,-97.228748
13,1,42,0.000000,-97.752265
13,1,44,0.000000,-97.404643
13,1,46,0.000000,-97.909035
13,1,48,0.000000,-98.397924
13,1,50,0.000000,-98.123135
13,1,52,0.000000,-99.304632
13,1,54,0.000000,-95.503353
13,1,56,0.000000,-97.259204
13,1,58,0.000000,-98.029458
13,2,0,0.000000,-96.236507
13,2,2,0.000000,-99.507973
13,2,4,0.000000,-98.846060
13,2,6,0.000000,-96.875334
13,2,8,0.000000,-97.716794
13,2,10,0.000000,-97.872822
13,2,12,0.000000,-97.547658
13,2,14,0.000000,-96.812955
13,2,16,0.000000,-98.720186
13,2,18,0.000000,-99.121030
13,2,20,0.000000,-97.421532
13,2,22,0.000000,-96.591479
13,2,24,0.000000,-97.286400
13,2,26,0.000000,-96.375372
13,2,28,0.000000,-97.046817
13,2,30,0.000000,-95.222783
13,2,32,0.000000,-96.951374
13,2,34,0.000000,-98.553607
13,2,36,0.000000,-97.631009
13,2,38,0.000000,-96.001310
13,2,40,0.000000,-97.323553
13,2,42,0.000000,-97.885818
13,2,44,0.000000,-97.883822
13,2,46,0.000000,-97.382117
13,2,48,0.000000,-98.978666
13,2,50,0.000000,-97.511724
13,2,52,0.000000,-95.288072
13,2,54,0.000000,-95.325067
13,2,56,0.000000,-97.270283
13,2,58,0.000000,-97.378671
13,3,0,0.000000,-97.079749
13,3,2,0.000000,-97.315667
13,3,4,0.000000,-96.405072
13,3,6,0.000000,-96.543407
13,3,8,0.000000,-98.313899
13,3,10,0.000000,-96.016898
13,3,12,0.000000,-97.404721
13,3,14,0.000000,-97.497529
13,3,16,0.000000,-93.090095
13,3,18,0.000000,-97.646645
13,3,20,0.000000,-98.665652
13,3,22,0.000000,-98.052000
13,3,24,0.000000,-98.546991
13,3,26,0.000000,-96.714199
13,3,28,0.000000,-98.087533
13,3,30,0.000000,-95.648821
13,3,32,0.000000,-97.885883
13,3,34,0.000000,-96.416456
13,3,36,0.000000,-97.375364
13,3,38,0.000000,-95.964530
13,3,40,0.000000,-97.407473
13,3,42,0.000000,-97.884587
13,3,44,0.000000,-98.260760
13,3,46,0.000000,-96.186948
13,3,48,0.000000,-99.252701
13,3,50,0.000000,-96.991778
13,3,52,0.000000,-97.438516
13,3,54,0.000000,-96.986187
13,3,56,0.000000,-96.599364
13,3,58,0.000000,-99.639496
13,4,0,0.000000,-98.135649
13,4,2,0.000000,-97.851329
13,4,4,0.000000,-99.663787
13,4,6,0.000000,-97.933230
13,4,8,0.000000,-96.091840
13,4,10,0.000000,-95.956936
13,4,12,0.000000,-97.332459
13,4,14,0.000000,-97.786595
13,4,16,0.000000,-97.225008
13,4,18,0.000000,-98.280581
13,4,20,0.000000,-96.164428
13,4,22,0.000000,-96.807388
13,4,24,0.000000,-98.365881
13,4,26,0.000000,-98.796075
13,4,28,0.000000,-96.855452
13,4,30,0.000000,-96.174083
13,4,32,0.000000,-95.866001
13,4,34,0.000000,-96.122277
13,4,36,0.000000,-96.315553
13,4,38,0.000000,-96.864641
13,4,40,0.000000,-95.944561
13,4,42,0.000000,-97.142863
13,4,44,0.000000,-97.323146
13,4,46,0.000000,-97.995781
13,4,48,0.000000,-96.148304
13,4,50,0.000000,-96.256742
13,4,52,0.000000,-94.689511
13,4,54,0.000000,-94.684146
13,4,56,0.000000,-97.295079
13,4,58,0.000000,-97.232729
13,5,0,0.000000,-97.742607
13,5,2,0.000000,-96.542064
13,5,4,0.000000,-99.541499
13,5,6,0.000000,-93.892846
13,5,8,0.000000,-97.554122
13,5,10,0.000000,-99.796663
13,5,12,0.000000,-98.090332
13,5,14,0.000000,-94.472059
13,5,16,0.000000,-97.847756
13,5,18,0.000000,-98.594418
13,5,20,0.000000,-97.279446
13,5,22,0.000000,-97.195142
13,5,24,0.000000,-95.208204
13,5,26,0.000000,-96.015049
13,5,28,0.000000,-93.954392
13,5,30,0.000000,-97.864354
13,5,32,0.000000,-97.902252
13,5,34,0.000000,-98.736875
13,5,36,0.000000,-95.957162
13,5,38,0.000000,-97.220688
13,5,40,0.000000,-97.467450
13,5,42,0.000000,-96.758018
13,5,44,0.000000,-95.393825
13,5,46,0.000000,-97.481089
13,5,48,0.000000,-95.983246
13,5,50,0.000000,-95.974614
13,5,52,0.000000,-99.052826
13,5,54,0.000000,-97.748762
13,5,56,0.000000,-97.321564
13,5,58,0.000000,-98.361459
13,6,0,0.000000,-96.034621
13,6,2,0.000000,-97.447097
13,6,4,0.000000,-97.611100
13,6,6,0.000000,-97.931174
13,6,8,0.000000,-95.133732
13,6,10,0.000000,-99.072841
13,6,12,0.000000,-95.066321
13,6,14,0.000000,-96.514075
13,6,16,0.000000,-95.782898
13,6,18,0.000000,-97.103916
13,6,20,0.000000,-98.099367
13,6,22,0.000000,-98.148638
13,6,24,0.000000,-97.386989
13,6,26,0.000000,-93.682932
13,6,28,0.000000,-96.339718
13,6,30,0.000000,-99.938516
13,6,32,0.000000,-94.299993
13,6,34,0.000000,-95.729096
13,6,36,0.000000,-95.991685
13,6,38,0.000000,-97.352530
13,6,40,0.000000,-97.346466
13,6,42,0.000000,-96.204254
13,6,44,0.000000,-98.479445
13,6,46,0.000000,-98.207251
13,6,48,0.000000,-99.199598
13,6,50,0.000000,-95.882226
13,6,52,0.000000,-96.555395
13,6,54,0.000000,-96.953443
13,6,56,0.000000,-97.353775
13,6,58,0.000000,-98.638075
13,7,0,0.000000,-99.436582
13,7,2,0.000000,-97.780844
13,7,4,0.000000,-96.857915
13,7,6,0.000000,-96.472906
13,7,8,0.000000,-94.536905
13,7,10,0.000000,-97.116508
13,7,12,0.000000,-96.284300
13,7,14,0.000000,-98.037529
13,7,16,0.000000,-98.101530
13,7,18,0.000000,-95.251360
13,7,20,0.000000,-99.429547
13,7,22,0.000000,-97.112151
13,7,24,0.000000,-95.362812
13,7,26,0.000000,-94.957698
13,7,28,0.000000,-98.002120
13,7,30,0.000000,-98.177217
13,7,32,0.000000,-97.080613
13,7,34,0.000000,-96.690297
13,7,36,0.000000,-97.167769
13,7,38,0.000000,-97.647133
13,7,40,0.000000,-97.476581
13,7,42,0.000000,-97.890338
13,7,44,0.000000,-95.187756
13,7,46,0.000000,-98.152316
13,7,48,0.000000,-97.121567
13,7,50,0.000000,-96.804816
13,7,52,0.000000,-96.658820
13,7,54,0.000000,-96.687616
13,7,56,0.000000,-97.537969
13,7,58,0.000000,-98.851975
13,8,0,0.000000,-96.283104
13,8,2,0.000000,-95.596207
13,8,4,0.000000,-97.632209
13,8,6,0.000000,-96.369364
13,8,8,0.000000,-96.844543
13,8,10,0.000000,-95.961421
13,8,12,0.000000,-94.791952
13,8,14,0.000000,-99.965612
13,8,16,0.000000,-97.233474
13,8,18,0.000000,-95.100039
13,8,20,0.000000,-98.954177
13,8,22,0.000000,-97.295031
13,8,24,0.000000,-95.624182
13,8,26,0.000000,-94.012207
13,8,28,0.000000,-97.671039
13,8,30,0.000000,-96.226928
13,8,32,0.000000,-95.634553
13,8,34,0.000000,-97.439696
13,8,36,0.000000,-98.144307
13,8,38,0.000000,-95.562318
13,8,40,0.000000,-96.269860
13,8,42,0.000000,-98.018218
13,8,44,0.000000,-97.778636
13,8,46,0.000000,-97.817050
13,8,48,0.000000,-96.797883
13,8,50,0.000000,-99.020423
13,8,52,0.000000,-93.984083
13,8,54,0.000000,-98.574978
13,8,56,0.000000,-94.818687
13,8,58,0.000000,-96.080439
13,9,0,0.000000,-97.529710
13,9,2,0.000000,-97.910651
13,9,4,0.000000,-97.433166
13,9,6,0.000000,-95.658328
13,9,8,0.000000,-97.881484
13,9,10,0.000000,-94.499123
13,9,12,0.000000,-97.650803
13,9,14,0.000000,-95.581657
13,9,16,0.000000,-96.452196
13,9,18,0.000000,-96.725706
13,9,20,0.000000,-99.126906
13,9,22,0.000000,-98.096513
13,9,24,0.000000,-97.051883
13,9,26,0.000000,-99.753186
13,9,28,0.000000,-97.224104
13,9,30,0.000000,-97.198576
13,9,32,0.000000,-96.647343
13,9,34,0.000000,-93.873860
13,9,36,0.000000,-96.770416
13,9,38,0.000000,-95.569741
13,9,40,0.000000,-95.225826
13,9,42,0.000000,-91.900231
13,9,44,0.000000,-95.757704
13,9,46,0.000000,-96.393131
13,9,48,0.000000,-97.832452
13,9,50,0.000000,-95.867510
13,9,52,0.000000,-93.506183
13,9,54,0.000000,-97.841338
13,9,56,0.000000,-96.358259
13,9,58,0.000000,-97.806322
13,10,0,0.000000,-96.629491
13,10,2,0.000000,-97.872866
13,10,4,0.000000,-98.825029
13,10,6,0.000000,-97.164769
13,10,8,0.000000,-96.090288
13,10,10,0.000000,-97.379114
13,10,12,0.000000,-96.667368
13,10,14,0.000000,-97.499026
13,10,16,0.000000,-98.250822
13,10,18,0.000000,-95.780006
13,10,20,0.000000,-96.122872
13,10,22,0.000000,-97.072333
13,10,24,0.000000,-94.031943
13,10,26,0.000000,-96.887063
13,10,28,0.000000,-97.584647
13,10,30,0.000000,-98.302319
13,10,32,0.000000,-95.029348
13,10,34,0.000000,-96.051149
13,10,36,0.000000,-96.373248
13,10,38,0.000000,-95.315976
13,10,40,0.000000,-96.956715
13,10,42,0.000000,-96.390760
13,10,44,0.000000,-97.024129
13,10,46,0.000000,-97.031293
13,10,48,0.000000,-98.489778
13,10,50,0.000000,-98.807698
13,10,52,0.000000,-97.307404
13,10,54,0.000000,-97.937639
13,10,56,0.000000,-99.756102
13,10,58,0.000000,-97.914180
13,11,0,0.000000,-98.478085
13,11,2,0.000000,-97.941866
13,11,4,0.000000,-97.257823
13,11,6,0.000000,-96.235754
13,11,8,0.000000,-97.450815
13,11,10,0.000000,-95.610601
13,11,12,0.000000,-97.673432
13,11,14,0.000000,-95.826325
13,11,16,0.000000,-96.018904
13,11,18,0.000000,-98.933448
13,11,20,0.000000,-97.616321
13,11,22,0.000000,-98.792283
13,11,24,0.000000,-98.068058
13,11,26,0.000000,-95.763302
13,11,28,0.000000,-96.288441
13,11,30,0.000000,-97.906228
13,11,32,0.000000,-93.353311
13,11,34,0.000000,-99.500561
13,11,36,0.000000,-98.932715
13,11,38,0.000000,-97.257605
13,11,40,0.000000,-97.251109
13,11,42,0.000000,-96.553399
13,11,44,0.000000,-91.064100
13,11,46,0.000000,-96.294589
13,11,48,0.000000,-98.844508
13,11,50,0.000000,-97.044068
13,11,52,0.000000,-98.231659
13,11,54,0.000000,-98.093447
13,11,56,0.000000,-96.517581
13,11,58,0.000000,-96.975813
13,12,0,0.000000,-96.205365
13,12,2,0.000000,-99.271883
13,12,4,0.000000,-97.818187
13,12,6,0.000000,-98.648039
13,12,8,0.000000,-99.355612
13,12,10,0.000000,-96.545272
13,12,12,0.000000,-97.658860
13,12,14,0.000000,-97.915942
13,12,16,0.000000,-96.245623
13,12,18,0.000000,-98.518293
13,12,20,0.000000,-97.610967
13,12,22,0.000000,-95.090443
13,12,24,0.000000,-95.322849
13,12,26,0.000000,-95.355805
13,12,28,0.000000,-99.383057
13,12,30,0.000000,-95.752357
13,12,32,0.000000,-98.746796
13,12,34,0.000000,-95.422691
13,12,36,0.000000,-96.538302
13,12,38,0.000000,-97.720564
13,12,40,0.000000,-96.543526
13,12,42,0.000000,-97.006195
13,12,44,0.000000,-97.165266
13,12,46,0.000000,-97.030435
13,12,48,0.000000,-95.768034
13,12,50,0.000000,-97.050309
13,12,52,0.000000,-97.478879
13,12,54,0.000000,-97.442468
13,12,56,0.000000,-97.630089
13,12,58,0.000000,-97.497289
13,13,0,0.000000,-98.112870
13,13,2,0.000000,-93.771264
13,13,4,0.000000,-97.672793
13,13,6,0.000000,-97.583049
13,13,8,0.000000,-96.070823
13,13,10,0.000000,-94.687257
13,13,12,0.000000,-97.573783
13,13,14,0.000000,-94.519030
13,13,16,0.000000,-96.758152
13,13,18,0.000000,-95.295796
13,13,20,0.000000,-98.279702
13,13,22,0.000000,-96.506321
13,13,24,0.000000,-98.070355
13,13,26,0.000000,-97.341222
13,13,28,0.000000,-95.184663
13,13,30,0.000000,-94.893715
13,13,32,0.000000,-94.904117
13,13,34,0.000000,-97.521894
13,13,36,0.000000,-97.120998
13,13,38,0.000000,-97.170328
13,13,40,0.000000,-95.609980
13,13,42,0.000000,-97.138604
13,13,44,0.000000,-97.877158
13,13,46,0.000000,-98.345199
13,13,48,0.000000,-99.951221
13,13,50,0.000000,-97.983366
13,13,52,0.000000,-98.030140
13,13,54,0.000000,-97.725545
13,13,56,0.000000,-97.636099
13,13,58,0.000000,-96.847109
13,14,0,0.000000,-97.397118
13,14,2,0.000000,-96.442689
13,14,4,0.000000,-95.941719
13,14,6,0.000000,-98.983046
13,14,8,0.000000,-98.772078
13,14,10,0.000000,-97.268981
13,14,12,0.000000,-97.586253
13,14,14,0.000000,-95.993850
13,14,16,0.000000,-96.507374
13,14,18,0.000000,-98.385509
13,14,20,0.000000,-97.960504
13,14,22,0.000000,-97.264521
13,14,24,0.000000,-93.848300
13,14,26,0.000000,-97.568938
13,14,28,0.000000,-97.707310
13,14,30,0.000000,-97.038431
13,14,32,0.000000,-98.734425
13,14,34,0.000000,-98.293495
13,14,36,0.000000,-95.964246
13,14,38,0.000000,-95.426004
13,14,40,0.000000,-92.640368
13,14,42,0.000000,-99.287350
13,14,44,0.000000,-96.528262
13,14,46,0.000000,-92.354331
13,14,48,0.000000,-95.934682
13,14,50,0.000000,-96.300895
13,14,52,0.000000,-97.898840
13,14,54,0.000000,-97.271558
13,14,56,0.000000,-97.739657
13,14,58,0.000000,-95.895240
13,15,0,0.000000,-97.502410
13,15,2,0.000000,-97.551619
13,15,4,0.000000,-91.676346
13,15,6,0.000000,-98.746597
13,15,8,0.000000,-96.135936
13,15,10,0.000000,-99.436669
13,15,12,0.000000,-95.882995
13,15,14,0.000000,-96.666902
13,15,16,0.000000,-97.957803
13,15,18,0.000000,-95.927222
13,15,20,0.000000,-97.474030
13,15,22,0.000000,-97.898910
13,15,24,0.000000,-97.184635
13,15,26,0.000000,-95.374343
13,15,28,0.000000,-95.638794
13,15,30,0.000000,-97.117594
13,15,32,0.000000,-98.708639
13,15,34,0.000000,-95.761873
13,15,36,0.000000,-98.460267
13,15,38,0.000000,-95.347444
13,15,40,0.000000,-96.964838
13,15,42,0.000000,-96.273971
13,15,44,0.000000,-96.922388
13,15,46,0.000000,-95.886389
13,15,48,0.000000,-100.243377
13,15,50,0.000000,-95.730605
13,15,52,0.000000,-93.532272
13,15,54,0.000000,-95.386003
13,15,56,0.000000,-96.299177
13,15,58,0.000000,-99.394666
13,16,0,0.000000,-95.863944
13,16,2,0.000000,-94.520540
13,16,4,0.000000,-97.586190
13,16,6,0.000000,-97.401783
13,16,8,0.000000,-97.147675
13,16,10,0.000000,-96.895511
13,16,12,0.000000,-97.130447
13,16,14,0.000000,-95.771817
13,16,16,0.000000,-98.542547
13,16,18,0.000000,-96.742426
13,16,20,0.000000,-97.871447
13,16,22,0.000000,-92.953131
13,16,24,0.000000,-96.558148
13,16,26,0.000000,-96.241094
13,16,28,0.000000,-97.744477
13,16,30,0.000000,-97.110459
13,16,32,0.000000,-97.544293
13,16,34,0.000000,-96.899820
13,16,36,0.000000,-98.240435
13,16,38,0.000000,-95.493970
13,16,40,0.000000,-96.365889
13,16,42,0.000000,-95.637580
13,16,44,0.000000,-97.716516
13,16,46,0.000000,-100.596269
13,16,48,0.000000,-97.258022
13,16,50,0.000000,-98.100707
13,16,52,0.000000,-94.302661
13,16,54,0.000000,-97.061745
13,16,56,0.000000,-95.782076
13,16,58,0.000000,-98.569315
13,17,0,0.000000,-98.686772
13,17,2,0.000000,-97.143050
13,17,4,0.000000,-94.558862
13,17,6,0.000000,-97.060454
13,17,8,0.000000,-98.677672
13,17,10,0.000000,-95.917979
13,17,12,0.000000,-97.254927
13,17,14,0.000000,-95.152771
13,17,16,0.000000,-96.436327
13,17,18,0.000000,-98.661210
13,17,20,0.000000,-95.206505
13,17,22,0.000000,-96.819728
13,17,24,0.000000,-97.504408
13,17,26,0.000000,-97.537138
13,17,28,0.000000,-97.029864
13,17,30,0.000000,-93.981622
13,17,32,0.000000,-92.862930
13,17,34,0.000000,-95.390765
13,17,36,0.000000,-98.438314
13,17,38,0.000000,-97.460778
13,17,40,0.000000,-98.413828
13,17,42,0.000000,-98.078187
13,17,44,0.000000,-96.161018
13,17,46,0.000000,-97.159572
13,17,48,0.000000,-96.855542
13,17,50,0.000000,-97.464560
13,17,52,0.000000,-96.509150
13,17,54,0.000000,-98.299947
13,17,56,0.000000,-96.732182
13,17,58,0.000000,-97.445443
13,18,0,0.000000,-96.356443
13,18,2,0.000000,-97.440227
13,18,4,0.000000,-98.075075
13,18,6,0.000000,-98.421545
13,18,8,0.000000,-96.753183
13,18,10,0.000000,-97.310497
13,18,12,0.000000,-98.654123
13,18,14,0.000000,-95.254615
13,18,16,0.000000,-97.370641
13,18,18,0.000000,-97.662527
13,18,20,0.000000,-97.321957
13,18,22,0.000000,-96.601976
13,18,24,0.000000,-99.808152
13,18,26,0.000000,-95.866239
13,18,28,0.000000,-97.797119
13,18,30,0.000000,-99.424918
13,18,32,0.000000,-95.681166
13,18,34,0.000000,-95.094872
13,18,36,0.000000,-99.087713
13,18,38,0.000000,-97.044745
13,18,40,0.000000,-98.735093
13,18,42,0.000000,-99.350943
13,18,44,0.000000,-98.272298
13,18,46,0.000000,-98.050980
13,18,48,0.000000,-98.445815
13,18,50,0.000000,-96.049135
13,18,52,0.000000,-96.175719
13,18,54,0.000000,-94.723722
13,18,56,0.000000,-95.868527
13,18,58,0.000000,-98.297340
13,19,0,0.000000,-97.830177
13,19,2,0.000000,-94.167653
13,19,4,0.000000,-98.283054
13,19,6,0.000000,-98.019499
13,19,8,0.000000,-96.892426
13,19,10,0.000000,-97.932667
13,19,12,0.000000,-92.245537
13,19,14,0.000000,-97.406839
13,19,16,0.000000,-98.408158
13,19,18,0.000000,-97.063158
13,19,20,0.000000,-97.216484
13,19,22,0.000000,-94.368161
13,19,24,0.000000,-97.638338
13,19,26,0.000000,-96.289724
13,19,28,0.000000,-98.990537
13,19,30,0.000000,-98.876192
13,19,32,0.000000,-94.117486
13,19,34,0.000000,-96.564079
13,19,36,0.000000,-94.877840
13,19,38,0.000000,-94.555694
13,19,40,0.000000,-97.401351
13,19,42,0.000000,-97.147944
13,19,44,0.000000,-95.613964
13,19,46,0.000000,-96.117525
13,19,48,0.000000,-96.704185
13,19,50,0.000000,-98.803568
13,19,52,0.000000,-97.035086
13,19,54,0.000000,-100.057614
13,19,56,0.000000,-96.947773
13,19,58,0.000000,-97.500160
13,20,0,0.000000,-95.400711
13,20,2,0.000000,-100.390613
13,20,4,0.000000,-96.582606
13,20,6,0.000000,-96.731511
13,20,8,0.000000,-95.239876
13,20,10,0.000000,-96.323742
13,20,12,0.000000,-94.898086
13,20,14,0.000000,-97.365407
13,20,16,0.000000,-95.110291
13,20,18,0.000000,-97.574972
13,20,20,0.000000,-92.777474
13,20,22,0.000000,-97.559513
13,20,24,0.000000,-97.415679
13,20,26,0.000000,-96.314619
13,20,28,0.000000,-97.323054
13,20,30,0.000000,-96.487681
13,20,32,0.000000,-96.848031
13,20,34,0.000000,-96.167433
13,20,36,0.000000,-95.718979
13,20,38,0.000000,-97.594191
13,20,40,0.000000,-96.722454
13,20,42,0.000000,-96.517371
13,20,44,0.000000,-95.932055
13,20,46,0.000000,-97.110165
13,20,48,0.000000,-96.747795
13,20,50,0.000000,-96.242711
13,20,52,0.000000,-97.816738
13,20,54,0.000000,-97.965037
13,20,56,0.000000,-98.641378
13,20,58,0.000000,-97.943083
13,21,0,0.000000,-96.429048
13,21,2,0.000000,-96.715048
13,21,4,0.000000,-96.190874
13,21,6,0.000000,-95.647240
13,21,8,0.000000,-97.829382
13,21,10,0.000000,-95.401548
13,21,12,0.000000,-96.519730
13,21,14,0.000000,-95.634982
13,21,16,0.000000,-92.592974
13,21,18,0.000000,-95.197592
13,21,20,0.000000,-99.177623
13,21,22,0.000000,-96.766623
13,21,24,0.000000,-96.269025
13,21,26,0.000000,-96.025145
13,21,28,0.000000,-95.049556
13,21,30,0.000000,-99.366109
13,21,32,0.000000,-96.866006
13,21,34,0.000000,-97.044495
13,21,36,0.000000,-98.644650
13,21,38,0.000000,-96.009501
13,21,40,0.000000,-95.175844
13,21,42,0.000000,-96.838439
13,21,44,0.000000,-96.768755
13,21,46,0.000000,-97.883339
13,21,48,0.000000,-95.846818
13,21,50,0.000000,-95.634481
13,21,52,0.000000,-99.001433
13,21,54,0.000000,-95.350654
13,21,56,0.000000,-96.630112
13,21,58,0.000000,-98.875376
13,22,0,0.000000,-96.408498
13,22,2,0.000000,-94.058627
13,22,4,0.000000,-98.155605
13,22,6,0.000000,-99.147707
13,22,8,0.000000,-96.727225
13,22,10,0.000000,-93.516256
13,22,12,0.000000,-98.460776
13,22,14,0.000000,-96.718093
13,22,16,0.000000,-98.019897
13,22,18,0.000000,-95.174446
13,22,20,0.000000,-95.839765
13,22,22,0.000000,-96.709669
13,22,24,0.000000,-98.350298
13,22,26,0.000000,-95.209515
13,22,28,0.000000,-98.732848
13,22,30,0.000000,-97.232985
13,22,32,0.000000,-97.151814
13,22,34,0.000000,-97.031561
13,22,36,0.000000,-97.806560
13,22,38,0.000000,-96.814846
13,22,40,0.000000,-94.799604
13,22,42,0.000000,-96.895020
13,22,44,0.000000,-98.464893
13,22,46,0.000000,-94.328101
13,22,48,0.000000,-96.442029
13,22,50,0.000000,-93.792269
13,22,52,0.000000,-97.985490
13,22,54,0.000000,-99.797388
13,22,56,0.000000,-97.741039
13,22,58,0.000000,-96.830065
13,23,0,0.000000,-99.001101
13,23,2,0.000000,-97.582301
13,23,4,0.000000,-97.337981
13,23,6,0.000000,-98.268961
13,23,8,0.000000,-98.899571
13,23,10,0.000000,-95.629586
13,23,12,0.000000,-96.770260
13,23,14,0.000000,-96.329931
13,23,16,0.000000,-99.184758
13,23,18,0.000000,-98.461539
13,23,20,0.000000,-94.590728
13,23,22,0.000000,-99.265653
13,23,24,0.000000,-96.968834
13,23,26,0.000000,-98.193943
13,23,28,0.000000,-97.386208
13,23,30,0.000000,-98.136392
13,23,32,0.000000,-95.654775
13,23,34,0.000000,-95.435338
13,23,36,0.000000,-96.125342
13,23,38,0.000000,-94.921835
13,23,40,0.000000,-96.525591
13,23,42,0.000000,-99.293949
13,23,44,0.000000,-97.684005
13,23,46,0.000000,-95.872627
13,23,48,0.000000,-97.965376
13,23,50,0.000000,-98.994218
13,23,52,0.000000,-94.950734
13,23,54,0.000000,-93.000063
13,23,56,0.000000,-96.794184
13,23,58,0.000000,-96.534918
13,24,0,0.000000,-94.479187
13,24,2,0.000000,-96.611302
13,24,4,0.000000,-98.038287
13,24,6,0.000000,-96.922884
13,24,8,0.000000,-95.901273
13,24,10,0.000000,-94.534689
13,24,12,0.000000,-96.683808
13,24,14,0.000000,-96.241073
13,24,16,0.000000,-96.335492
13,24,18,0.000000,-95.979935
13,24,20,0.000000,-95.011804
13,24,22,0.000000,-96.791346
13,24,24,0.000000,-95.413348
13,24,26,0.000000,-96.687021
13,24,28,0.000000,-97.971900
13,24,30,0.000000,-97.485188
13,24,32,0.000000,-99.003929
13,24,34,0.000000,-95.891368
13,24,36,0.000000,-96.290767
13,24,38,0.000000,-97.989833
13,24,40,0.000000,-93.253795
13,24,42,0.000000,-96.669628
13,24,44,0.000000,-95.227301
13,24,46,0.000000,-97.295443
13,24,48,0.000000,-96.317504
13,24,50,0.000000,-94.637036
13,24,52,0.000000,-98.146829
13,24,54,0.000000,-95.785597
13,24,56,0.000000,-95.244195
13,24,58,0.000000,-95.631640
13,25,0,0.000000,-95.786265
13,25,2,0.000000,-97.856028
13,25,4,0.000000,-98.025065
13,25,6,0.000000,-96.116732
13,25,8,0.000000,-94.281034
13,25,10,0.000000,-99.035171
13,25,12,0.000000,-98.737857
13,25,14,0.000000,-98.215972
13,25,16,0.000000,-95.056966
13,25,18,0.000000,-96.110618
13,25,20,0.000000,-95.698012
13,25,22,0.000000,-98.154459
13,25,24,0.000000,-98.215258
13,25,26,0.000000,-97.309478
13,25,28,0.000000,-97.194326
13,25,30,0.000000,-95.545964
13,25,32,0.000000,-95.102586
13,25,34,0.000000,-98.391506
13,25,36,0.000000,-95.815573
13,25,38,0.000000,-97.349748
13,25,40,0.000000,-97.492773
13,25,42,0.000000,-96.734070
13,25,44,0.000000,-96.280654
13,25,46,0.000000,-93.390963
13,25,48,0.000000,-94.727463
13,25,50,0.000000,-96.469624
13,25,52,0.000000,-96.947832
13,25,54,0.000000,-97.747193
13,25,56,0.000000,-96.886297
13,25,58,0.000000,-96.561489
13,26,0,0.000000,-94.341140
13,26,2,0.000000,-97.288931
13,26,4,0.000000,-94.171019
13,26,6,0.000000,-97.336345
13,26,8,0.000000,-97.762603
13,26,10,0.000000,-95.662605
13,26,12,0.000000,-97.687396
13,26,14,0.000000,-96.870932
13,26,16,0.000000,-96.622944
13,26,18,0.000000,-97.203014
13,26,20,0.000000,-96.578845
13,26,22,0.000000,-98.020717
13,26,24,0.000000,-96.820177
13,26,26,0.000000,-94.619829
13,26,28,0.000000,-97.969723
13,26,30,0.000000,-95.058775
13,26,32,0.000000,-95.862742
13,26,34,0.000000,-95.887850
13,26,36,0.000000,-95.701860
13,26,38,0.000000,-93.788287
13,26,40,0.000000,-95.215859
13,26,42,0.000000,-96.382503
13,26,44,0.000000,-98.871352
13,26,46,0.000000,-95.257461
13,26,48,0.000000,-96.966350
13,26,50,0.000000,-98.204952
13,26,52,0.000000,-96.574930
13,26,54,0.000000,-96.695543
13,26,56,0.000000,-98.193367
13,26,58,0.000000,-97.828438
13,27,0,0.000000,-94.766135
13,27,2,0.000000,-97.060240
13,27,4,0.000000,-98.161825
13,27,6,0.000000,-95.679365
13,27,8,0.000000,-95.980072
13,27,10,0.000000,-95.997081
13,27,12,0.000000,-98.659729
13,27,14,0.000000,-97.998975
13,27,16,0.000000,-98.211646
13,27,18,0.000000,-96.696037
13,27,20,0.000000,-97.740652
13,27,22,0.000000,-97.262225
