hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.340060
13,0,2,0.000000,-123.247204
13,0,4,0.000000,-119.421609
13,0,6,0.000000,-120.938436
13,0,8,0.000000,-113.718310
13,0,10,0.000000,-120.583436
13,0,12,0.000000,-114.499171
13,0,14,0.000000,-120.878561
13,0,16,0.000000,-120.572610
13,0,18,0.000000,-116.955499
13,0,20,0.000000,-121.746558
13,0,22,0.000000,-117.896809
13,0,24,0.000000,-121.956934
13,0,26,0.000000,-121.483763
13,0,28,0.000000,-121.449915
13,0,30,0.000000,-120.203418
13,0,32,0.000000,-112.482710
13,0,34,0.000000,-120.976346
13,0,36,0.000000,-122.292633
13,0,38,0.000000,-120.101011
13,0,40,0.000000,-122.556302
13,0,42,0.000000,-123.152288
13,0,44,0.000000,-121.169464
13,0,46,0.000000,-124.403168
13,0,48,0.000000,-120.556127
13,0,50,0.000000,-118.027324
13,0,52,0.000000,-119.464542
13,0,54,0.000000,-119.128873
13,0,56,0.000000,-120.597967
13,0,58,0.000000,-120.407631
13,1,0,0.000000,-122.941415
13,1,2,0.000000,-121.560933
13,1,4,0.000000,-121.853427
13,1,6,0.000000,-119.300218
13,1,8,0.000000,-120.164536
13,1,10,0.000000,-122.100389
13,1,12,0.000000,-124.070717
13,1,14,0.000000,-116.181218
13,1,16,0.000000,-123.739513
13,1,18,0.000000,-122.701239
13,1,20,0.000000,-122.706423
13,1,22,0.000000,-120.536405
13,1,24,0.000000,-120.881863
13,1,26,0.000000,-121.617817
13,1,28,0.000000,-118.762652
13,1,30,0.000000,-122.827277
13,1,32,0.000000,-122.709009
13,1,34,0.000000,-123.550859
13,1,36,0.000000,-119.141213
13,1,38,0.000000,-120.394252
13,1,40,0.000000,-119.442799
13,1,42,0.000000,-119.787461
13,1,44,0.000000,-118.655525
13,1,46,0.000000,-122.491072
13,1,48,0.000000,-119.525823
13,1,50,0.000000,-121.038533
13,1,52,0.000000,-117.869872
13,1,54,0.000000,-120.010392
13,1,56,0.000000,-124.068845
13,1,58,0.000000,-122.630344
13,2,0,0.000000,-122.241568
13,2,2,0.000000,-121.941184
13,2,4,0.000000,-118.504235
13,2,6,0.000000,-117.987623
13,2,8,0.000000,-118.644320
13,2,10,0.000000,-120.056508
13,2,12,0.000000,-119.663951
13,2,14,0.000000,-123.120560
13,2,16,0.000000,-122.533670
13,2,18,0.000000,-123.448711
13,2,20,0.000000,-121.503356
13,2,22,0.000000,-123.203590
13,2,24,0.000000,-117.659135
13,2,26,0.000000,-122.772423
13,2,28,0.000000,-118.497888
13,2,30,0.000000,-118.103399
13,2,32,0.000000,-120.398296
13,2,34,0.000000,-120.903720
13,2,36,0.000000,-120.845472
13,2,38,0.000000,-118.911317
13,2,40,0.000000,-120.755697
13,2,42,0.000000,-123.421469
13,2,44,0.000000,-122.882184
13,2,46,0.000000,-119.113507
13,2,48,0.000000,-121.740129
13,2,50,0.000000,-120.046825
13,2,52,0.000000,-122.686761
13,2,54,0.000000,-118.945973
13,2,56,0.000000,-121.188457
13,2,58,0.000000,-121.008682
13,3,0,0.000000,-122.427448
13,3,2,0.000000,-120.511776
13,3,4,0.000000,-124.239326
13,3,6,0.000000,-120.296913
13,3,8,0.000000,-119.849607
13,3,10,0.000000,-121.839068
13,3,12,0.000000,-117.879494
13,3,14,0.000000,-117.676807
13,3,16,0.000000,-117.573548
13,3,18,0.000000,-118.556323
13,3,20,0.000000,-120.859119
13,3,22,0.000000,-122.278171
13,3,24,0.000000,-121.125134
13,3,26,0.000000,-116.420603
13,3,28,0.000000,-123.741991
13,3,30,0.000000,-115.591923
13,3,32,0.000000,-122.415124
13,3,34,0.000000,-122.898426
13,3,36,0.000000,-121.329048
13,3,38,0.000000,-122.776971
13,3,40,0.000000,-116.479283
13,3,42,0.000000,-119.891466
13,3,44,0.000000,-117.709471
13,3,46,0.000000,-121.043821
13,3,48,0.000000,-120.391711
13,3,50,0.000000,-122.709286
13,3,52,0.000000,-119.595033
13,3,54,0.000000,-119.343464
13,3,56,0.000000,-122.318123
13,3,58,0.000000,-122.607151
13,4,0,0.000000,-123.272183
13,4,2,0.000000,-119.508610
13,4,4,0.000000,-120.825398
13,4,6,0.000000,-119.371615
13,4,8,0.000000,-119.617787
13,4,10,0.000000,-121.343321
13,4,12,0.000000,-122.214875
13,4,14,0.000000,-123.174661
13,4,16,0.000000,-123.283571
13,4,18,0.000000,-122.311844
13,4,20,0.000000,-117.115038
13,4,22,0.000000,-120.587531
13,4,24,0.000000,-122.615753
13,4,26,0.000000,-119.602797
13,4,28,0.000000,-123.900193
13,4,30,0.000000,-119.833695
13,4,32,0.000000,-121.152042
13,4,34,0.000000,-119.302831
13,4,36,0.000000,-118.704252
13,4,38,0.000000,-118.189948
13,4,40,0.000000,-121.895705
13,4,42,0.000000,-119.806173
13,4,44,0.000000,-121.722709
13,4,46,0.000000,-123.656819
13,4,48,0.000000,-122.855042
13,4,50,0.000000,-119.790150
13,4,52,0.000000,-117.056203
13,4,54,0.000000,-119.977478
13,4,56,0.000000,-122.142239
13,4,58,0.000000,-120.826828
13,5,0,0.000000,-121.081428
13,5,2,0.000000,-119.190620
13,5,4,0.000000,-120.435509
13,5,6,0.000000,-120.582684
13,5,8,0.000000,-123.104796
13,5,10,0.000000,-121.781497
13,5,12,0.000000,-123.221078
13,5,14,0.000000,-119.091945
13,5,16,0.000000,-120.550222
13,5,18,0.000000,-121.542627
13,5,20,0.000000,-123.959142
13,5,22,0.000000,-122.468428
13,5,24,0.000000,-122.580811
13,5,26,0.000000,-121.644426
13,5,28,0.000000,-116.647538
13,5,30,0.000000,-122.510804
13,5,32,0.000000,-123.043205
13,5,34,0.000000,-120.191446
13,5,36,0.000000,-121.638047
13,5,38,0.000000,-121.190237
13,5,40,0.000000,-120.762603
13,5,42,0.000000,-121.027139
13,5,44,0.000000,-122.954529
13,5,46,0.000000,-122.321329
13,5,48,0.000000,-120.148347
13,5,50,0.000000,-122.852052
13,5,52,0.000000,-121.163285
13,5,54,0.000000,-121.246477
13,5,56,0.000000,-119.753396
13,5,58,0.000000,-120.610018
13,6,0,0.000000,-121.555218
13,6,2,0.000000,-120.704372
13,6,4,0.000000,-121.758524
13,6,6,0.000000,-119.123954
13,6,8,0.000000,-122.852184
13,6,10,0.000000,-120.059824
13,6,12,0.000000,-120.179712
13,6,14,0.000000,-122.520182
13,6,16,0.000000,-121.094400
13,6,18,0.000000,-120.003955
13,6,20,0.000000,-123.467595
13,6,22,0.000000,-120.878112
13,6,24,0.000000,-122.409563
13,6,26,0.000000,-122.892271
13,6,28,0.000000,-122.477437
13,6,30,0.000000,-123.618448
13,6,32,0.000000,-119.678947
13,6,34,0.000000,-123.716030
13,6,36,0.000000,-121.043606
13,6,38,0.000000,-119.734296
13,6,40,0.000000,-121.837598
13,6,42,0.000000,-123.729319
13,6,44,0.000000,-122.161732
13,6,46,0.000000,-119.071246
13,6,48,0.000000,-122.345808
13,6,50,0.000000,-120.316074
13,6,52,0.000000,-121.654937
13,6,54,0.000000,-120.176784
13,6,56,0.000000,-119.439033
13,6,58,0.000000,-119.416331
13,7,0,0.000000,-122.508501
13,7,2,0.000000,-122.397198
13,7,4,0.000000,-123.687077
13,7,6,0.000000,-118.645170
13,7,8,0.000000,-121.214169
13,7,10,0.000000,-123.423249
13,7,12,0.000000,-119.889797
13,7,14,0.000000,-120.425242
13,7,16,0.000000,-117.360737
13,7,18,0.000000,-118.835129
13,7,20,0.000000,-121.562017
13,7,22,0.000000,-113.632397
13,7,24,0.000000,-115.164998
13,7,26,0.000000,-118.996419
13,7,28,0.000000,-117.097538
13,7,30,0.000000,-120.457837
13,7,32,0.000000,-122.493505
13,7,34,0.000000,-122.565652
13,7,36,0.000000,-121.745562
13,7,38,0.000000,-122.817989
13,7,40,0.000000,-119.521223
13,7,42,0.000000,-122.636182
13,7,44,0.000000,-124.775426
13,7,46,0.000000,-119.290096
13,7,48,0.000000,-123.871139
13,7,50,0.000000,-121.152558
13,7,52,0.000000,-121.732046
13,7,54,0.000000,-122.311273
13,7,56,0.000000,-122.677782
13,7,58,0.000000,-120.597443
13,8,0,0.000000,-121.667589
13,8,2,0.000000,-120.910399
13,8,4,0.000000,-120.057507
13,8,6,0.000000,-121.524360
13,8,8,0.000000,-117.367523
13,8,10,0.000000,-117.233941
13,8,12,0.000000,-119.499150
13,8,14,0.000000,-122.380562
13,8,16,0.000000,-117.962086
13,8,18,0.000000,-118.623144
13,8,20,0.000000,-117.545959
13,8,22,0.000000,-118.865635
13,8,24,0.000000,-123.184146
13,8,26,0.000000,-117.305947
13,8,28,0.000000,-118.582250
13,8,30,0.000000,-118.750935
13,8,32,0.000000,-122.647694
13,8,34,0.000000,-119.368597
13,8,36,0.000000,-119.989383
13,8,38,0.000000,-116.443831
13,8,40,0.000000,-118.811632
13,8,42,0.000000,-119.012611
13,8,44,0.000000,-122.209178
13,8,46,0.000000,-121.361489
13,8,48,0.000000,-121.802131
13,8,50,0.000000,-115.290526
13,8,52,0.000000,-111.108545
13,8,54,0.000000,-119.096272
13,8,56,0.000000,-119.058709
13,8,58,0.000000,-115.745253
13,9,0,0.000000,-122.051175
13,9,2,0.000000,-124.752313
13,9,4,0.000000,-121.853323
13,9,6,0.000000,-116.924990
13,9,8,0.000000,-118.797797
13,9,10,0.000000,-113.570782
13,9,12,0.000000,-118.840292
13,9,14,0.000000,-118.761868
13,9,16,0.000000,-122.732060
13,9,18,0.000000,-119.675894
13,9,20,0.000000,-120.384721
13,9,22,0.000000,-122.200332
13,9,24,0.000000,-120.017539
13,9,26,0.000000,-116.434668
13,9,28,0.000000,-114.703293
13,9,30,0.000000,-119.956949
13,9,32,0.000000,-122.906905
13,9,34,0.000000,-116.878167
13,9,36,0.000000,-120.872252
13,9,38,0.000000,-117.263722
13,9,40,0.000000,-119.048962
13,9,42,0.000000,-114.555847
13,9,44,0.000000,-119.223778
13,9,46,0.000000,-116.886961
13,9,48,0.000000,-117.992100
13,9,50,0.000000,-119.052331
13,9,52,0.000000,-121.245040
13,9,54,0.000000,-122.237274
13,9,56,0.000000,-119.079441
13,9,58,0.000000,-119.978021
13,10,0,0.000000,-115.470302
13,10,2,0.000000,-118.377910
13,10,4,0.000000,-118.470741
13,10,6,0.000000,-121.541516
13,10,8,0.000000,-118.230957
13,10,10,0.000000,-116.508327
13,10,12,0.000000,-121.129920
13,10,14,0.000000,-120.948455
13,10,16,0.000000,-116.362095
13,10,18,0.000000,-120.305835
13,10,20,0.000000,-121.324073
13,10,22,0.000000,-120.624984
13,10,24,0.000000,-117.921731
13,10,26,0.000000,-119.016224
13,10,28,0.000000,-122.463057
13,10,30,0.000000,-117.470895
13,10,32,0.000000,-117.574214
13,10,34,0.000000,-120.627491
13,10,36,0.000000,-117.858546
13,10,38,0.000000,-122.020197
13,10,40,0.000000,-119.950150
13,10,42,0.000000,-120.480022
13,10,44,0.000000,-118.327591
13,10,46,0.000000,-116.886357
13,10,48,0.000000,-121.032520
13,10,50,0.000000,-120.139262
13,10,52,0.000000,-123.045164
13,10,54,0.000000,-123.820325
13,10,56,0.000000,-122.599015
13,10,58,0.000000,-121.155599
13,11,0,0.000000,-120.738609
13,11,2,0.000000,-115.788430
13,11,4,0.000000,-115.926340
13,11,6,0.000000,-122.508968
13,11,8,0.000000,-121.317386
13,11,10,0.000000,-120.014408
13,11,12,0.000000,-121.824412
13,11,14,0.000000,-118.980622
13,11,16,0.000000,-121.181773
13,11,18,0.000000,-118.987434
13,11,20,0.000000,-118.257969
13,11,22,0.000000,-120.798955
13,11,24,0.000000,-121.783226
13,11,26,0.000000,-118.867066
13,11,28,0.000000,-119.396683
13,11,30,0.000000,-121.265203
13,11,32,0.000000,-118.832015
13,11,34,0.000000,-123.329250
13,11,36,0.000000,-124.068018
13,11,38,0.000000,-122.583836
13,11,40,0.000000,-115.123206
13,11,42,0.000000,-116.958289
13,11,44,0.000000,-119.720437
13,11,46,0.000000,-117.219760
13,11,48,0.000000,-123.534018
13,11,50,0.000000,-123.437487
13,11,52,0.000000,-121.695271
13,11,54,0.000000,-119.494363
13,11,56,0.000000,-119.881314
13,11,58,0.000000,-118.218298
13,12,0,0.000000,-121.664864
13,12,2,0.000000,-121.416982
13,12,4,0.000000,-119.948218
13,12,6,0.000000,-122.899876
13,12,8,0.000000,-120.892105
13,12,10,0.000000,-119.432485
13,12,12,0.000000,-119.639341
13,12,14,0.000000,-119.404656
13,12,16,0.000000,-121.186948
13,12,18,0.000000,-119.557819
13,12,20,0.000000,-118.316057
13,12,22,0.000000,-123.589616
13,12,24,0.000000,-119.733740
13,12,26,0.000000,-121.394402
13,12,28,0.000000,-117.885405
13,12,30,0.000000,-121.241812
13,12,32,0.000000,-117.278857
13,12,34,0.000000,-121.053282
13,12,36,0.000000,-119.503063
13,12,38,0.000000,-121.839356
13,12,40,0.000000,-120.305436
13,12,42,0.000000,-119.700842
13,12,44,0.000000,-123.051276
13,12,46,0.000000,-119.288629
13,12,48,0.000000,-120.771836
13,12,50,0.000000,-114.036054
13,12,52,0.000000,-119.970402
13,12,54,0.000000,-118.542249
13,12,56,0.000000,-120.440060
13,12,58,0.000000,-118.116941
13,13,0,0.000000,-115.839878
13,13,2,0.000000,-117.456881
13,13,4,0.000000,-118.758066
13,13,6,0.000000,-121.997826
13,13,8,0.000000,-115.204047
13,13,10,0.000000,-120.085078
13,13,12,0.000000,-120.089575
13,13,14,0.000000,-116.734889
13,13,16,0.000000,-119.618874
13,13,18,0.000000,-120.823495
13,13,20,0.000000,-120.888472
13,13,22,0.000000,-120.724011
13,13,24,0.000000,-116.530223
13,13,26,0.000000,-117.858929
13,13,28,0.000000,-117.861070
13,13,30,0.000000,-118.644816
13,13,32,0.000000,-113.169206
13,13,34,0.000000,-111.505055
13,13,36,0.000000,-112.546557
13,13,38,0.000000,-113.546136
13,13,40,0.000000,-110.299716
13,13,42,0.000000,-119.887174
13,13,44,0.000000,-124.851118
13,13,46,0.000000,-118.462428
13,13,48,0.000000,-118.155033
13,13,50,0.000000,-122.327783
13,13,52,0.000000,-116.643971
13,13,54,0.000000,-119.728874
13,13,56,0.000000,-111.194968
13,13,58,0.000000,-110.066378
13,14,0,0.000000,-111.043451
13,14,2,0.000000,-109.657019
13,14,4,0.000000,-109.852471
13,14,6,0.000000,-111.893806
13,14,8,0.000000,-110.868583
13,14,10,0.000000,-110.731887
13,14,12,0.000000,-111.384775
13,14,14,0.000000,-110.227889
13,14,16,0.000000,-111.672863
13,14,18,0.000000,-112.078681
13,14,20,0.000000,-111.323001
13,14,22,0.000000,-110.809349
13,14,24,0.000000,-110.625539
13,14,26,0.000000,-110.614011
13,14,28,0.000000,-109.759978
13,14,30,0.000000,-111.815398
13,14,32,0.000000,-110.991866
13,14,34,0.000000,-110.190151
13,14,36,0.000000,-109.926406
13,14,38,0.000000,-115.704900
13,14,40,0.000000,-110.494332
13,14,42,0.000000,-111.756527
13,14,44,0.000000,-115.659567
13,14,46,0.000000,-110.910668
13,14,48,0.000000,-111.580767
13,14,50,0.000000,-111.522357
13,14,52,0.000000,-110.142701
13,14,54,0.000000,-111.555988
13,14,56,0.000000,-112.823419
13,14,58,0.000000,-111.897801
13,15,0,0.000000,-111.521486
13,15,2,0.000000,-111.305805
13,15,4,0.000000,-112.425795
13,15,6,0.000000,-111.328229
13,15,8,0.000000,-110.687198
13,15,10,0.000000,-110.618801
13,15,12,0.000000,-110.262496
13,15,14,0.000000,-121.258656
13,15,16,0.000000,-119.742521
13,15,18,0.000000,-111.301456
13,15,20,0.000000,-110.078409
13,15,22,0.000000,-114.015750
13,15,24,0.000000,-118.666623
13,15,26,0.000000,-120.527501
13,15,28,0.000000,-120.876428
13,15,30,0.000000,-119.088338
13,15,32,0.000000,-122.748147
13,15,34,0.000000,-119.079548
13,15,36,0.000000,-114.205355
13,15,38,0.000000,-121.464405
13,15,40,0.000000,-121.583227
13,15,42,0.000000,-119.387979
13,15,44,0.000000,-120.293855
13,15,46,0.000000,-115.424637
13,15,48,0.000000,-122.757046
13,15,50,0.000000,-119.394606
13,15,52,0.000000,-118.439343
13,15,54,0.000000,-119.977000
13,15,56,0.000000,-119.360563
13,15,58,0.000000,-121.278854
13,16,0,0.000000,-116.784904
13,16,2,0.000000,-117.239480
13,16,4,0.000000,-123.189902
13,16,6,0.000000,-120.629384
13,16,8,0.000000,-120.926562
13,16,10,0.000000,-118.074530
13,16,12,0.000000,-119.800220
13,16,14,0.000000,-116.739518
13,16,16,0.000000,-120.303855
13,16,18,0.000000,-121.380256
13,16,20,0.000000,-121.785563
13,16,22,0.000000,-121.918602
13,16,24,0.000000,-119.745092
13,16,26,0.000000,-120.054788
13,16,28,0.000000,-122.434673
13,16,30,0.000000,-115.568270
13,16,32,0.000000,-116.384931
13,16,34,0.000000,-115.970079
13,16,36,0.000000,-115.305905
13,16,38,0.000000,-119.921786
13,16,40,0.000000,-120.766728
13,16,42,0.000000,-117.196500
13,16,44,0.000000,-117.897485
13,16,46,0.000000,-121.837222
13,16,48,0.000000,-121.342844
13,16,50,0.000000,-117.979699
13,16,52,0.000000,-116.216142
13,16,54,0.000000,-118.341575
13,16,56,0.000000,-118.003389
13,16,58,0.000000,-122.555961
13,17,0,0.000000,-119.602994
13,17,2,0.000000,-119.642182
13,17,4,0.000000,-115.881838
13,17,6,0.000000,-118.164721
13,17,8,0.000000,-121.303155
13,17,10,0.000000,-121.234356
13,17,12,0.000000,-123.874440
13,17,14,0.000000,-116.415423
13,17,16,0.000000,-120.256037
13,17,18,0.000000,-120.539809
13,17,20,0.000000,-119.801384
13,17,22,0.000000,-120.151317
13,17,24,0.000000,-120.565086
13,17,26,0.000000,-119.248724
13,17,28,0.000000,-118.877643
13,17,30,0.000000,-121.021683
13,17,32,0.000000,-118.202670
13,17,34,0.000000,-121.662063
13,17,36,0.000000,-122.972113
13,17,38,0.000000,-114.629397
13,17,40,0.000000,-117.192878
13,17,42,0.000000,-117.898389
13,17,44,0.000000,-122.312009
13,17,46,0.000000,-120.389036
13,17,48,0.000000,-122.631838
13,17,50,0.000000,-117.740033
13,17,52,0.000000,-119.354097
13,17,54,0.000000,-118.113330
13,17,56,0.000000,-119.680679
13,17,58,0.000000,-121.420380
13,18,0,0.000000,-119.313929
13,18,2,0.000000,-120.007208
13,18,4,0.000000,-121.522517
13,18,6,0.000000,-118.422903
13,18,8,0.000000,-119.225338
13,18,10,0.000000,-122.427726
13,18,12,0.000000,-120.863847
13,18,14,0.000000,-119.287913
13,18,16,0.000000,-116.161374
13,18,18,0.000000,-120.557800
13,18,20,0.000000,-120.294942
13,18,22,0.000000,-119.625534
13,18,24,0.000000,-120.558639
13,18,26,0.000000,-118.336346
13,18,28,0.000000,-123.040359
13,18,30,0.000000,-121.474941
13,18,32,0.000000,-121.782780
13,18,34,0.000000,-122.259029
13,18,36,0.000000,-120.217262
13,18,38,0.000000,-123.243209
13,18,40,0.000000,-123.404163
13,18,42,0.000000,-119.916906
13,18,44,0.000000,-122.479982
13,18,46,0.000000,-121.566359
13,18,48,0.000000,-115.993388
13,18,50,0.000000,-120.045498
13,18,52,0.000000,-122.703052
13,18,54,0.000000,-122.058964
13,18,56,0.000000,-120.190205
13,18,58,0.000000,-123.367198
13,19,0,0.000000,-123.619073
13,19,2,0.000000,-118.184319
13,19,4,0.000000,-118.289831
13,19,6,0.000000,-119.355114
13,19,8,0.000000,-114.573816
13,19,10,0.000000,-119.265180
13,19,12,0.000000,-120.069965
13,19,14,0.000000,-118.393611
13,19,16,0.000000,-120.198120
13,19,18,0.000000,-116.545786
13,19,20,0.000000,-119.923265
13,19,22,0.000000,-120.524493
13,19,24,0.000000,-121.186786
13,19,26,0.000000,-117.909159
13,19,28,0.000000,-117.251562
13,19,30,0.000000,-119.696258
13,19,32,0.000000,-118.126950
13,19,34,0.000000,-115.339291
13,19,36,0.000000,-120.429604
13,19,38,0.000000,-114.250139
13,19,40,0.000000,-120.287734
13,19,42,0.000000,-121.140733
13,19,44,0.000000,-115.324748
13,19,46,0.000000,-117.201405
13,19,48,0.000000,-120.928290
13,19,50,0.000000,-120.823418
13,19,52,0.000000,-119.422506
13,19,54,0.000000,-118.302205
13,19,56,0.000000,-120.524684
13,19,58,0.000000,-118.246335
13,20,0,0.000000,-119.985189
13,20,2,0.000000,-122.860234
13,20,4,0.000000,-122.171295
13,20,6,0.000000,-120.499500
13,20,8,0.000000,-116.989408
13,20,10,0.000000,-117.133150
13,20,12,0.000000,-121.982367
13,20,14,0.000000,-118.023072
13,20,16,0.000000,-119.496058
13,20,18,0.000000,-120.123747
13,20,20,0.000000,-116.930595
13,20,22,0.000000,-120.815816
13,20,24,0.000000,-123.152316
13,20,26,0.000000,-119.666227
13,20,28,0.000000,-120.567683
13,20,30,0.000000,-121.097790
13,20,32,0.000000,-120.747411
13,20,34,0.000000,-114.663283
13,20,36,0.000000,-114.129286
13,20,38,0.000000,-117.418921
13,20,40,0.000000,-122.685842
13,20,42,0.000000,-121.743950
13,20,44,0.000000,-115.198238
13,20,46,0.000000,-122.462592
13,20,48,0.000000,-120.985169
13,20,50,0.000000,-119.872742
13,20,52,0.000000,-121.413022
13,20,54,0.000000,-118.022579
13,20,56,0.000000,-116.735788
13,20,58,0.000000,-118.172037
13,21,0,0.000000,-119.882044
13,21,2,0.000000,-122.258283
13,21,4,0.000000,-121.177706
13,21,6,0.000000,-122.382583
13,21,8,0.000000,-119.882256
13,21,10,0.000000,-118.613276
13,21,12,0.000000,-116.677587
13,21,14,0.000000,-116.981627
13,21,16,0.000000,-117.540903
13,21,18,0.000000,-120.161630
13,21,20,0.000000,-122.020815
13,21,22,0.000000,-118.864865
13,21,24,0.000000,-117.150101
13,21,26,0.000000,-119.084053
13,21,28,0.000000,-120.473605
13,21,30,0.000000,-116.043399
13,21,32,0.000000,-119.109133
13,21,34,0.000000,-118.005582
13,21,36,0.000000,-119.302829
13,21,38,0.000000,-121.021546
13,21,40,0.000000,-117.284214
13,21,42,0.000000,-122.496531
13,21,44,0.000000,-120.077665
13,21,46,0.000000,-117.001066
13,21,48,0.000000,-120.122003
13,21,50,0.000000,-120.453833
13,21,52,0.000000,-117.724819
13,21,54,0.000000,-119.763628
13,21,56,0.000000,-121.488067
13,21,58,0.000000,-120.282556
13,22,0,0.000000,-121.303728
13,22,2,0.000000,-119.087250
13,22,4,0.000000,-117.058947
13,22,6,0.000000,-118.705180
13,22,8,0.000000,-121.492250
13,22,10,0.000000,-119.684249
13,22,12,0.000000,-120.820004
13,22,14,0.000000,-122.728154
13,22,16,0.000000,-119.636435
13,22,18,0.000000,-119.452533
13,22,20,0.000000,-115.412084
13,22,22,0.000000,-119.985266
13,22,24,0.000000,-120.747965
13,22,26,0.000000,-119.273977
13,22,28,0.000000,-118.463052
13,22,30,0.000000,-119.531357
13,22,32,0.000000,-119.087862
13,22,34,0.000000,-122.340812
13,22,36,0.000000,-122.793263
13,22,38,0.000000,-123.672954
13,22,40,0.000000,-120.982813
13,22,42,0.000000,-120.556742
13,22,44,0.000000,-119.906518
13,22,46,0.000000,-119.992027
13,22,48,0.000000,-122.016680
13,22,50,0.000000,-122.072190
13,22,52,0.000000,-122.159561
13,22,54,0.000000,-120.618939
13,22,56,0.000000,-119.824332
13,22,58,0.000000,-122.850729
13,23,0,0.000000,-120.137226
13,23,2,0.000000,-121.372544
13,23,4,0.000000,-119.380470
13,23,6,0.000000,-120.273882
13,23,8,0.000000,-120.639229
13,23,10,0.000000,-118.851175
13,23,12,0.000000,-122.117583
13,23,14,0.000000,-120.080883
13,23,16,0.000000,-121.772525
13,23,18,0.000000,-123.097042
13,23,20,0.000000,-119.659116
13,23,22,0.000000,-118.599669
13,23,24,0.000000,-118.397542
13,23,26,0.000000,-120.595295
13,23,28,0.000000,-119.749739
13,23,30,0.000000,-120.301817
13,23,32,0.000000,-122.446937
13,23,34,0.000000,-120.937184
13,23,36,0.000000,-122.187091
13,23,38,0.000000,-122.533118
13,23,40,0.000000,-120.041149
13,23,42,0.000000,-119.831186
13,23,44,0.000000,-120.520195
13,23,46,0.000000,-114.481747
13,23,48,0.000000,-122.433348
13,23,50,0.000000,-120.507400
13,23,52,0.000000,-120.269202
13,23,54,0.000000,-118.158679
13,23,56,0.000000,-116.508017
13,23,58,0.000000,-121.032165
13,24,0,0.000000,-115.067342
13,24,2,0.000000,-120.686763
13,24,4,0.000000,-117.647460
13,24,6,0.000000,-114.384630
13,24,8,0.000000,-119.170793
13,24,10,0.000000,-117.041919
13,24,12,0.000000,-116.307998
13,24,14,0.000000,-123.272261
13,24,16,0.000000,-121.557623
13,24,18,0.000000,-116.886294
13,24,20,0.000000,-123.447898
13,24,22,0.000000,-123.220131
13,24,24,0.000000,-119.323238
13,24,26,0.000000,-119.216064
13,24,28,0.000000,-118.072254
13,24,30,0.000000,-121.903851
13,24,32,0.000000,-119.373822
13,24,34,0.000000,-120.704879
13,24,36,0.000000,-117.477707
13,24,38,0.000000,-120.492871
13,24,40,0.000000,-121.930564
13,24,42,0.000000,-121.027535
13,24,44,0.000000,-121.263763
13,24,46,0.000000,-117.254700
13,24,48,0.000000,-120.008879
13,24,50,0.000000,-117.896578
13,24,52,0.000000,-121.003502
13,24,54,0.000000,-123.527247
13,24,56,0.000000,-124.076442
13,24,58,0.000000,-117.704565
13,25,0,0.000000,-123.006543
13,25,2,0.000000,-122.804013
13,25,4,0.000000,-122.773268
13,25,6,0.000000,-119.233320
13,25,8,0.000000,-114.769660
13,25,10,0.000000,-116.638035
13,25,12,0.000000,-121.762328
13,25,14,0.000000,-120.226582
13,25,16,0.000000,-121.623554
13,25,18,0.000000,-117.623616
13,25,20,0.000000,-123.060649
13,25,22,0.000000,-122.481315
13,25,24,0.000000,-118.980263
13,25,26,0.000000,-117.804611
13,25,28,0.000000,-118.529744
13,25,30,0.000000,-124.164500
13,25,32,0.000000,-122.370824
13,25,34,0.000000,-122.440397
13,25,36,0.000000,-116.601295
13,25,38,0.000000,-120.913088
13,25,40,0.000000,-121.965636
13,25,42,0.000000,-122.883292
13,25,44,0.000000,-123.497815
13,25,46,0.000000,-119.435532
13,25,48,0.000000,-120.088193
13,25,50,0.000000,-115.729536
13,25,52,0.000000,-120.334281
13,25,54,0.000000,-121.699638
13,25,56,0.000000,-121.719284
13,25,58,0.000000,-118.898100
13,26,0,0.000000,-120.602274
13,26,2,0.000000,-120.916998
13,26,4,0.000000,-118.102618
13,26,6,0.000000,-121.927277
13,26,8,0.000000,-121.636824
13,26,10,0.000000,-117.140575
13,26,12,0.000000,-121.384465
13,26,14,0.000000,-121.038276
13,26,16,0.000000,-120.353784
13,26,18,0.000000,-119.277311
13,26,20,0.000000,-118.790665
13,26,22,0.000000,-117.821570
13,26,24,0.000000,-121.704275
13,26,26,0.000000,-115.040652
13,26,28,0.000000,-120.942079
13,26,30,0.000000,-120.177702
13,26,32,0.000000,-122.577458
13,26,34,0.000000,-117.303186
13,26,36,0.000000,-117.850213
13,26,38,0.000000,-113.792030
13,26,40,0.000000,-116.370393
13,26,42,0.000000,-117.199824
13,26,44,0.000000,-119.813544
13,26,46,0.000000,-118.678530
13,26,48,0.000000,-119.207692
13,26,50,0.000000,-120.019144
13,26,52,0.000000,-117.461717
13,26,54,0.000000,-118.753782
13,26,56,0.000000,-121.057314
13,26,58,0.000000,-118.305686
13,27,0,0.000000,-119.633809
13,27,2,0.000000,-121.436151
13,27,4,0.000000,-113.752980
13,27,6,0.000000,-123.519676
13,27,8,0.000000,-116.215417
13,27,10,0.000000,-119.860519
13,27,12,0.000000,-121.297847
13,27,14,0.000000,-120.341006
13,27,16,0.000000,-121.859286
13,27,18,0.000000,-119.086085
13,27,20,0.000000,-119.951352
13,27,22,0.000000,-123.053292
