hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.947263
13,0,2,0.000000,-109.678547
13,0,4,0.000000,-118.678112
13,0,6,0.000000,-106.376873
13,0,8,0.000000,-108.549681
13,0,10,0.000000,-113.830024
13,0,12,0.000000,-118.171175
13,0,14,0.000000,-120.845557
13,0,16,0.000000,-108.961978
13,0,18,0.000000,-107.795774
13,0,20,0.000000,-115.003717
13,0,22,0.000000,-107.187133
13,0,24,0.000000,-119.997751
13,0,26,0.000000,-113.335664
13,0,28,0.000000,-109.650649
13,0,30,0.000000,-109.995544
13,0,32,0.000000,-113.810894
13,0,34,0.000000,-111.699136
13,0,36,0.000000,-112.543382
13,0,38,0.000000,-113.469673
13,0,40,0.000000,-107.335315
13,0,42,0.000000,-108.944336
13,0,44,0.000000,-114.696158
13,0,46,0.000000,-107.506717
13,0,48,0.000000,-114.012412
13,0,50,0.000000,-119.254936
13,0,52,0.000000,-110.912216
13,0,54,0.000000,-112.746362
13,0,56,0.000000,-113.035257
13,0,58,0.000000,-116.585294
13,1,0,0.000000,-118.730251
13,1,2,0.000000,-129.384699
13,1,4,0.000000,-120.614289
13,1,6,0.000000,-119.789964
13,1,8,0.000000,-116.929829
13,1,10,0.000000,-121.817004
13,1,12,0.000000,-112.894446
13,1,14,0.000000,-108.525860
13,1,16,0.000000,-113.096351
13,1,18,0.000000,-120.870364
13,1,20,0.000000,-110.438193
13,1,22,0.000000,-110.576239
13,1,24,0.000000,-108.271628
13,1,26,0.000000,-115.530568
13,1,28,0.000000,-121.158395
13,1,30,0.000000,-121.517564
13,1,32,0.000000,-117.581009
13,1,34,0.000000,-113.364409
13,1,36,0.000000,-119.233478
13,1,38,0.000000,-110.937173
13,1,40,0.000000,-114.999527
13,1,42,0.000000,-120.647151
13,1,44,0.000000,-118.529566
13,1,46,0.000000,-110.883068
13,1,48,0.000000,-119.979533
13,1,50,0.000000,-107.845478
13,1,52,0.000000,-131.557535
13,1,54,0.000000,-111.882721
13,1,56,0.000000,-116.885034
13,1,58,0.000000,-115.658662
13,2,0,0.000000,-119.479345
13,2,2,0.000000,-107.588040
13,2,4,0.000000,-114.707180
13,2,6,0.000000,-117.462831
13,2,8,0.000000,-113.248466
13,2,10,0.000000,-113.173720
13,2,12,0.000000,-108.977857
13,2,14,0.000000,-109.223330
13,2,16,0.000000,-119.141972
13,2,18,0.000000,-117.435335
13,2,20,0.000000,-134.441386
13,2,22,0.000000,-122.858780
13,2,24,0.000000,-110.704051
13,2,26,0.000000,-108.217884
13,2,28,0.000000,-113.335226
13,2,30,0.000000,-106.388239
13,2,32,0.000000,-118.925810
13,2,34,0.000000,-113.749580
13,2,36,0.000000,-119.579872
13,2,38,0.000000,-122.871346
13,2,40,0.000000,-115.918357
13,2,42,0.000000,-117.784587
13,2,44,0.000000,-111.741635
13,2,46,0.000000,-114.336400
13,2,48,0.000000,-121.039579
13,2,50,0.000000,-121.280193
13,2,52,0.000000,-113.374503
13,2,54,0.000000,-116.355655
13,2,56,0.000000,-125.989476
13,2,58,0.000000,-109.759537
13,3,0,0.000000,-112.819275
13,3,2,0.000000,-119.939058
13,3,4,0.000000,-111.726431
13,3,6,0.000000,-112.720564
13,3,8,0.000000,-111.933165
13,3,10,0.000000,-119.858353
13,3,12,0.000000,-112.472831
13,3,14,0.000000,-106.303942
13,3,16,0.000000,-112.524586
13,3,18,0.000000,-116.463492
13,3,20,0.000000,-115.906316
13,3,22,0.000000,-117.859248
13,3,24,0.000000,-111.765229
13,3,26,0.000000,-113.952779
13,3,28,0.000000,-130.704914
13,3,30,0.000000,-117.485920
13,3,32,0.000000,-115.721232
13,3,34,0.000000,-111.845954
13,3,36,0.000000,-107.012620
13,3,38,0.000000,-111.557667
13,3,40,0.000000,-117.327593
13,3,42,0.000000,-109.482921
13,3,44,0.000000,-114.437279
13,3,46,0.000000,-113.527173
13,3,48,0.000000,-119.600613
13,3,50,0.000000,-114.480367
13,3,52,0.000000,-110.009088
13,3,54,0.000000,-114.912413
13,3,56,0.000000,-117.791341
13,3,58,0.000000,-118.113524
13,4,0,0.000000,-120.846637
13,4,2,0.000000,-112.189779
13,4,4,0.000000,-115.268638
13,4,6,0.000000,-115.774965
13,4,8,0.000000,-112.400020
13,4,10,0.000000,-111.118427
13,4,12,0.000000,-110.796897
13,4,14,0.000000,-118.118973
13,4,16,0.000000,-107.749337
13,4,18,0.000000,-109.068500
13,4,20,0.000000,-113.837253
13,4,22,0.000000,-111.636880
13,4,24,0.000000,-115.352675
13,4,26,0.000000,-114.078516
13,4,28,0.000000,-109.926424
13,4,30,0.000000,-119.934980
13,4,32,0.000000,-113.113252
13,4,34,0.000000,-110.843780
13,4,36,0.000000,-127.580234
13,4,38,0.000000,-111.322667
13,4,40,0.000000,-112.063772
13,4,42,0.000000,-108.202397
13,4,44,0.000000,-114.589135
13,4,46,0.000000,-107.991321
13,4,48,0.000000,-108.739528
13,4,50,0.000000,-128.177815
13,4,52,0.000000,-110.439850
13,4,54,0.000000,-115.835693
13,4,56,0.000000,-116.423493
13,4,58,0.000000,-118.702330
13,5,0,0.000000,-115.170467
13,5,2,0.000000,-111.711435
13,5,4,0.000000,-115.344161
13,5,6,0.000000,-120.247878
13,5,8,0.000000,-121.114932
13,5,10,0.000000,-107.925546
13,5,12,0.000000,-128.327283
13,5,14,0.000000,-117.862083
13,5,16,0.000000,-110.922260
13,5,18,0.000000,-110.010156
13,5,20,0.000000,-109.306988
13,5,22,0.000000,-114.812093
13,5,24,0.000000,-108.132303
13,5,26,0.000000,-115.354357
13,5,28,0.000000,-107.192829
13,5,30,0.000000,-110.374128
13,5,32,0.000000,-133.122428
13,5,34,0.000000,-116.890268
13,5,36,0.000000,-121.590831
13,5,38,0.000000,-123.800469
13,5,40,0.000000,-109.727326
13,5,42,0.000000,-111.411954
13,5,44,0.000000,-123.274984
13,5,46,0.000000,-123.680567
13,5,48,0.000000,-108.322253
13,5,50,0.000000,-122.670365
13,5,52,0.000000,-110.138947
13,5,54,0.000000,-112.105414
13,5,56,0.000000,-112.282591
13,5,58,0.000000,-112.812406
13,6,0,0.000000,-120.324838
13,6,2,0.000000,-113.158464
13,6,4,0.000000,-115.637278
13,6,6,0.000000,-115.430836
13,6,8,0.000000,-108.924132
13,6,10,0.000000,-118.936199
13,6,12,0.000000,-114.893282
13,6,14,0.000000,-110.897177
13,6,16,0.000000,-111.721403
13,6,18,0.000000,-117.870410
13,6,20,0.000000,-129.747554
13,6,22,0.000000,-110.719239
13,6,24,0.000000,-119.899355
13,6,26,0.000000,-113.867087
13,6,28,0.000000,-108.784366
13,6,30,0.000000,-109.288973
13,6,32,0.000000,-107.285929
13,6,34,0.000000,-119.542539
13,6,36,0.000000,-122.764363
13,6,38,0.000000,-117.557211
13,6,40,0.000000,-105.903135
13,6,42,0.000000,-122.662952
13,6,44,0.000000,-110.617108
13,6,46,0.000000,-109.574585
13,6,48,0.000000,-120.084840
13,6,50,0.000000,-112.920605
13,6,52,0.000000,-124.870737
13,6,54,0.000000,-113.817528
13,6,56,0.000000,-116.424703
13,6,58,0.000000,-115.259568
13,7,0,0.000000,-112.863820
13,7,2,0.000000,-119.704002
13,7,4,0.000000,-112.075644
13,7,6,0.000000,-118.247488
13,7,8,0.000000,-112.795360
13,7,10,0.000000,-111.201302
13,7,12,0.000000,-107.853912
13,7,14,0.000000,-115.785783
13,7,16,0.000000,-108.555872
13,7,18,0.000000,-112.795861
13,7,20,0.000000,-108.970163
13,7,22,0.000000,-127.395086
13,7,24,0.000000,-109.003223
13,7,26,0.000000,-113.815791
13,7,28,0.000000,-111.989026
13,7,30,0.000000,-108.435158
13,7,32,0.000000,-134.338105
13,7,34,0.000000,-119.197061
13,7,36,0.000000,-113.477308
13,7,38,0.000000,-111.974931
13,7,40,0.000000,-111.869816
13,7,42,0.000000,-111.163443
13,7,44,0.000000,-110.548000
13,7,46,0.000000,-115.357603
13,7,48,0.000000,-106.107176
13,7,50,0.000000,-117.681382
13,7,52,0.000000,-126.156003
13,7,54,0.000000,-116.282842
13,7,56,0.000000,-109.435361
13,7,58,0.000000,-115.191060
13,8,0,0.000000,-112.328850
13,8,2,0.000000,-120.905291
13,8,4,0.000000,-112.863571
13,8,6,0.000000,-109.857082
13,8,8,0.000000,-104.499439
13,8,10,0.000000,-115.658039
13,8,12,0.000000,-128.896635
13,8,14,0.000000,-120.044069
13,8,16,0.000000,-113.939412
13,8,18,0.000000,-119.341479
13,8,20,0.000000,-108.334591
13,8,22,0.000000,-116.846021
13,8,24,0.000000,-119.176990
13,8,26,0.000000,-110.960720
13,8,28,0.000000,-121.703644
13,8,30,0.000000,-109.880065
13,8,32,0.000000,-117.340738
13,8,34,0.000000,-113.952366
13,8,36,0.000000,-112.968519
13,8,38,0.000000,-119.019011
13,8,40,0.000000,-117.608446
13,8,42,0.000000,-118.399195
13,8,44,0.000000,-110.749795
13,8,46,0.000000,-116.389960
13,8,48,0.000000,-137.103648
13,8,50,0.000000,-112.268326
13,8,52,0.000000,-108.452916
13,8,54,0.000000,-110.826471
13,8,56,0.000000,-110.761746
13,8,58,0.000000,-112.507848
13,9,0,0.000000,-124.672123
13,9,2,0.000000,-108.910301
13,9,4,0.000000,-116.443564
13,9,6,0.000000,-118.385832
13,9,8,0.000000,-111.092816
13,9,10,0.000000,-108.885626
13,9,12,0.000000,-110.034801
13,9,14,0.000000,-115.368158
13,9,16,0.000000,-110.624456
13,9,18,0.000000,-104.998667
13,9,20,0.000000,-109.159911
13,9,22,0.000000,-107.836635
13,9,24,0.000000,-113.671363
13,9,26,0.000000,-129.798807
13,9,28,0.000000,-112.232110
13,9,30,0.000000,-129.815385
13,9,32,0.000000,-128.763607
13,9,34,0.000000,-110.961775
13,9,36,0.000000,-116.516306
13,9,38,0.000000,-108.034908
13,9,40,0.000000,-115.219486
13,9,42,0.000000,-118.989488
13,9,44,0.000000,-110.460000
13,9,46,0.000000,-106.985504
13,9,48,0.000000,-112.730810
13,9,50,0.000000,-114.572444
13,9,52,0.000000,-111.578777
13,9,54,0.000000,-111.638394
13,9,56,0.000000,-116.188190
13,9,58,0.000000,-115.786204
13,10,0,0.000000,-123.082128
13,10,2,0.000000,-119.864068
13,10,4,0.000000,-119.781609
13,10,6,0.000000,-111.129657
13,10,8,0.000000,-113.898049
13,10,10,0.000000,-109.061150
13,10,12,0.000000,-111.459561
13,10,14,0.000000,-119.738272
13,10,16,0.000000,-113.910086
13,10,18,0.000000,-116.400832
13,10,20,0.000000,-111.604848
13,10,22,0.000000,-112.565469
13,10,24,0.000000,-110.489025
13,10,26,0.000000,-123.357998
13,10,28,0.000000,-115.014206
13,10,30,0.000000,-113.234165
13,10,32,0.000000,-110.616289
13,10,34,0.000000,-123.018816
13,10,36,0.000000,-111.347430
13,10,38,0.000000,-116.199156
13,10,40,0.000000,-114.315332
13,10,42,0.000000,-122.489043
13,10,44,0.000000,-126.212237
13,10,46,0.000000,-106.378665
13,10,48,0.000000,-109.600392
13,10,50,0.000000,-120.594239
13,10,52,0.000000,-119.307525
13,10,54,0.000000,-105.849158
13,10,56,0.000000,-114.245688
13,10,58,0.000000,-117.341585
13,11,0,0.000000,-120.038546
13,11,2,0.000000,-119.284980
13,11,4,0.000000,-106.772626
13,11,6,0.000000,-111.310517
13,11,8,0.000000,-120.007697
13,11,10,0.000000,-114.756632
13,11,12,0.000000,-111.734073
13,11,14,0.000000,-108.622420
13,11,16,0.000000,-129.408582
13,11,18,0.000000,-112.479887
13,11,20,0.000000,-112.752471
13,11,22,0.000000,-115.583278
13,11,24,0.000000,-112.184664
13,11,26,0.000000,-108.406583
13,11,28,0.000000,-116.057402
13,11,30,0.000000,-114.905068
13,11,32,0.000000,-111.010399
13,11,34,0.000000,-115.766859
13,11,36,0.000000,-108.954988
13,11,38,0.000000,-109.029187
13,11,40,0.000000,-108.761843
13,11,42,0.000000,-118.779823
13,11,44,0.000000,-114.688879
13,11,46,0.000000,-109.671364
13,11,48,0.000000,-115.888752
13,11,50,0.000000,-112.922116
13,11,52,0.000000,-109.339742
13,11,54,0.000000,-118.795699
13,11,56,0.000000,-107.304024
13,11,58,0.000000,-107.661529
13,12,0,0.000000,-113.811654
13,12,2,0.000000,-106.683160
13,12,4,0.000000,-107.006561
13,12,6,0.000000,-110.894349
13,12,8,0.000000,-120.394922
13,12,10,0.000000,-109.979284
13,12,12,0.000000,-122.150762
13,12,14,0.000000,-111.134438
13,12,16,0.000000,-111.800066
13,12,18,0.000000,-116.130140
13,12,20,0.000000,-108.021302
13,12,22,0.000000,-125.522477
13,12,24,0.000000,-122.475971
13,12,26,0.000000,-113.986992
13,12,28,0.000000,-114.227965
13,12,30,0.000000,-117.204409
13,12,32,0.000000,-109.840753
13,12,34,0.000000,-115.258133
13,12,36,0.000000,-108.436498
13,12,38,0.000000,-125.860918
13,12,40,0.000000,-120.821498
13,12,42,0.000000,-115.960756
13,12,44,0.000000,-113.839454
13,12,46,0.000000,-114.157470
13,12,48,0.000000,-118.137507
13,12,50,0.000000,-110.531549
13,12,52,0.000000,-111.789656
13,12,54,0.000000,-132.025446
13,12,56,0.000000,-118.060503
13,12,58,0.000000,-107.049174
13,13,0,0.000000,-110.940704
13,13,2,0.000000,-117.068888
13,13,4,0.000000,-115.834814
13,13,6,0.000000,-113.677891
13,13,8,0.000000,-106.096776
13,13,10,0.000000,-117.175277
13,13,12,0.000000,-129.358040
13,13,14,0.000000,-108.869877
13,13,16,0.000000,-109.141797
13,13,18,0.000000,-112.819109
13,13,20,0.000000,-110.686655
13,13,22,0.000000,-113.204482
13,13,24,0.000000,-114.082698
13,13,26,0.000000,-111.083918
13,13,28,0.000000,-120.638339
13,13,30,0.000000,-117.502941
13,13,32,0.000000,-109.950488
13,13,34,0.000000,-117.495731
13,13,36,0.000000,-116.934962
13,13,38,0.000000,-126.197342
13,13,40,0.000000,-118.406009
13,13,42,0.000000,-113.952415
13,13,44,0.000000,-117.344341
13,13,46,0.000000,-114.119389
13,13,48,0.000000,-108.539090
13,13,50,0.000000,-116.486939
13,13,52,0.000000,-117.970605
13,13,54,0.000000,-122.039363
13,13,56,0.000000,-116.222670
13,13,58,0.000000,-127.684102
13,14,0,0.000000,-109.158061
13,14,2,0.000000,-107.348139
13,14,4,0.000000,-107.888940
13,14,6,0.000000,-111.881874
13,14,8,0.000000,-108.922012
13,14,10,0.000000,-120.995070
13,14,12,0.000000,-110.401493
13,14,14,0.000000,-116.626484
13,14,16,0.000000,-108.697784
13,14,18,0.000000,-111.714712
13,14,20,0.000000,-115.402525
13,14,22,0.000000,-109.144727
13,14,24,0.000000,-117.815283
13,14,26,0.000000,-113.242508
13,14,28,0.000000,-119.558855
13,14,30,0.000000,-115.717144
13,14,32,0.000000,-115.611771
13,14,34,0.000000,-110.798865
13,14,36,0.000000,-111.034339
13,14,38,0.000000,-105.966810
13,14,40,0.000000,-111.743987
13,14,42,0.000000,-112.023680
13,14,44,0.000000,-112.097758
13,14,46,0.000000,-119.227200
13,14,48,0.000000,-139.338105
13,14,50,0.000000,-114.721916
13,14,52,0.000000,-132.338194
13,14,54,0.000000,-115.792618
13,14,56,0.000000,-113.457023
13,14,58,0.000000,-111.590594
13,15,0,0.000000,-111.671418
13,15,2,0.000000,-119.093931
13,15,4,0.000000,-110.328038
13,15,6,0.000000,-111.952258
13,15,8,0.000000,-107.811585
13,15,10,0.000000,-115.193874
13,15,12,0.000000,-111.116699
13,15,14,0.000000,-104.993933
13,15,16,0.000000,-121.600367
13,15,18,0.000000,-109.353329
13,15,20,0.000000,-109.389764
13,15,22,0.000000,-118.476056
13,15,24,0.000000,-111.830737
13,15,26,0.000000,-116.834733
13,15,28,0.000000,-113.206924
13,15,30,0.000000,-110.946602
13,15,32,0.000000,-109.525741
13,15,34,0.000000,-116.095920
13,15,36,0.000000,-117.569802
13,15,38,0.000000,-114.708004
13,15,40,0.000000,-114.561592
13,15,42,0.000000,-108.326882
13,15,44,0.000000,-120.825800
13,15,46,0.000000,-118.368152
13,15,48,0.000000,-112.421547
13,15,50,0.000000,-118.009815
13,15,52,0.000000,-111.548725
13,15,54,0.000000,-127.624991
13,15,56,0.000000,-113.651321
13,15,58,0.000000,-113.837281
13,16,0,0.000000,-124.639294
13,16,2,0.000000,-112.930186
13,16,4,0.000000,-111.501898
13,16,6,0.000000,-115.844922
13,16,8,0.000000,-120.160175
13,16,10,0.000000,-118.551444
13,16,12,0.000000,-118.766685
13,16,14,0.000000,-111.646740
13,16,16,0.000000,-118.109213
13,16,18,0.000000,-114.193843
13,16,20,0.000000,-113.229478
13,16,22,0.000000,-109.491152
13,16,24,0.000000,-119.143036
13,16,26,0.000000,-128.265686
13,16,28,0.000000,-116.823720
13,16,30,0.000000,-109.762947
13,16,32,0.000000,-111.854002
13,16,34,0.000000,-110.299638
13,16,36,0.000000,-118.317043
13,16,38,0.000000,-109.413543
13,16,40,0.000000,-111.515636
13,16,42,0.000000,-120.057836
13,16,44,0.000000,-113.109895
13,16,46,0.000000,-109.512431
13,16,48,0.000000,-126.376670
13,16,50,0.000000,-116.990457
13,16,52,0.000000,-113.788848
13,16,54,0.000000,-107.583415
13,16,56,0.000000,-119.568869
13,16,58,0.000000,-116.329939
13,17,0,0.000000,-127.156651
13,17,2,0.000000,-110.411944
13,17,4,0.000000,-107.027268
13,17,6,0.000000,-114.091740
13,17,8,0.000000,-109.651040
13,17,10,0.000000,-113.627905
13,17,12,0.000000,-117.367767
13,17,14,0.000000,-111.749547
13,17,16,0.000000,-115.135080
13,17,18,0.000000,-110.474440
13,17,20,0.000000,-110.805655
13,17,22,0.000000,-112.426414
13,17,24,0.000000,-109.418656
13,17,26,0.000000,-115.729881
13,17,28,0.000000,-115.089167
13,17,30,0.000000,-110.824612
13,17,32,0.000000,-110.785224
13,17,34,0.000000,-120.337948
13,17,36,0.000000,-113.983094
13,17,38,0.000000,-116.454290
13,17,40,0.000000,-108.818258
13,17,42,0.000000,-115.293620
13,17,44,0.000000,-118.139852
13,17,46,0.000000,-110.701421
13,17,48,0.000000,-121.255117
13,17,50,0.000000,-117.504379
13,17,52,0.000000,-109.773793
13,17,54,0.000000,-111.394563
13,17,56,0.000000,-123.984943
13,17,58,0.000000,-110.421446
13,18,0,0.000000,-112.136617
13,18,2,0.000000,-114.023852
13,18,4,0.000000,-119.365768
13,18,6,0.000000,-113.166261
13,18,8,0.000000,-123.322417
13,18,10,0.000000,-119.477545
13,18,12,0.000000,-123.134870
13,18,14,0.000000,-109.083075
13,18,16,0.000000,-114.811833
13,18,18,0.000000,-112.292703
13,18,20,0.000000,-112.240759
13,18,22,0.000000,-110.338574
13,18,24,0.000000,-111.072994
13,18,26,0.000000,-119.565777
13,18,28,0.000000,-113.892440
13,18,30,0.000000,-125.527708
13,18,32,0.000000,-111.660728
13,18,34,0.000000,-119.455358
13,18,36,0.000000,-111.415261
13,18,38,0.000000,-117.976762
13,18,40,0.000000,-113.839903
13,18,42,0.000000,-121.249888
13,18,44,0.000000,-119.739820
13,18,46,0.000000,-118.482070
13,18,48,0.000000,-112.685519
13,18,50,0.000000,-108.906260
13,18,52,0.000000,-120.925452
13,18,54,0.000000,-124.286928
13,18,56,0.000000,-112.082870
13,18,58,0.000000,-116.112328
13,19,0,0.000000,-122.774728
13,19,2,0.000000,-109.761890
13,19,4,0.000000,-120.569748
13,19,6,0.000000,-114.711998
13,19,8,0.000000,-113.110341
13,19,10,0.000000,-112.984631
13,19,12,0.000000,-112.833226
13,19,14,0.000000,-120.858805
13,19,16,0.000000,-124.987976
13,19,18,0.000000,-111.208515
13,19,20,0.000000,-120.060196
13,19,22,0.000000,-120.335395
13,19,24,0.000000,-116.687566
13,19,26,0.000000,-121.868987
13,19,28,0.000000,-104.084980
13,19,30,0.000000,-116.572714
13,19,32,0.000000,-113.812542
13,19,34,0.000000,-108.589355
13,19,36,0.000000,-108.833166
13,19,38,0.000000,-108.453589
13,19,40,0.000000,-110.427692
13,19,42,0.000000,-113.296763
13,19,44,0.000000,-112.021267
13,19,46,0.000000,-112.457253
13,19,48,0.000000,-111.058402
13,19,50,0.000000,-108.680700
13,19,52,0.000000,-111.263202
13,19,54,0.000000,-122.727064
13,19,56,0.000000,-110.829066
13,19,58,0.000000,-127.375037
13,20,0,0.000000,-115.316787
13,20,2,0.000000,-115.162436
13,20,4,0.000000,-109.059192
13,20,6,0.000000,-114.991475
13,20,8,0.000000,-111.524163
13,20,10,0.000000,-120.125512
13,20,12,0.000000,-120.787797
13,20,14,0.000000,-114.440050
13,20,16,0.000000,-116.537370
13,20,18,0.000000,-112.191796
13,20,20,0.000000,-114.340467
13,20,22,0.000000,-114.825772
13,20,24,0.000000,-113.654725
13,20,26,0.000000,-113.005645
13,20,28,0.000000,-114.649969
13,20,30,0.000000,-110.881935
13,20,32,0.000000,-111.955144
13,20,34,0.000000,-116.064689
13,20,36,0.000000,-119.370087
13,20,38,0.000000,-115.353323
13,20,40,0.000000,-113.157408
13,20,42,0.000000,-118.469170
13,20,44,0.000000,-118.582604
13,20,46,0.000000,-106.579859
13,20,48,0.000000,-124.143872
13,20,50,0.000000,-114.798490
13,20,52,0.000000,-115.131834
13,20,54,0.000000,-116.662084
13,20,56,0.000000,-117.560424
13,20,58,0.000000,-112.672610
13,21,0,0.000000,-113.964298
13,21,2,0.000000,-120.620711
13,21,4,0.000000,-117.940704
13,21,6,0.000000,-112.260222
13,21,8,0.000000,-118.593832
13,21,10,0.000000,-116.087407
13,21,12,0.000000,-113.215500
13,21,14,0.000000,-110.432980
13,21,16,0.000000,-113.522316
13,21,18,0.000000,-110.843237
13,21,20,0.000000,-108.573019
13,21,22,0.000000,-117.935470
13,21,24,0.000000,-110.243242
13,21,26,0.000000,-117.543176
13,21,28,0.000000,-116.094791
13,21,30,0.000000,-109.739983
13,21,32,0.000000,-117.177100
13,21,34,0.000000,-119.166372
13,21,36,0.000000,-112.282677
13,21,38,0.000000,-110.092301
13,21,40,0.000000,-128.385668
13,21,42,0.000000,-115.217837
13,21,44,0.000000,-109.402707
13,21,46,0.000000,-111.931835
13,21,48,0.000000,-114.418971
13,21,50,0.000000,-110.375683
13,21,52,0.000000,-114.925937
13,21,54,0.000000,-111.603040
13,21,56,0.000000,-112.722653
13,21,58,0.000000,-112.774515
13,22,0,0.000000,-114.950997
13,22,2,0.000000,-110.325745
13,22,4,0.000000,-113.435493
13,22,6,0.000000,-113.247605
13,22,8,0.000000,-114.224295
13,22,10,0.000000,-114.999871
13,22,12,0.000000,-115.182865
13,22,14,0.000000,-116.907843
13,22,16,0.000000,-115.759626
13,22,18,0.000000,-117.327231
13,22,20,0.000000,-124.661948
13,22,22,0.000000,-108.475344
13,22,24,0.000000,-115.444459
13,22,26,0.000000,-109.884833
13,22,28,0.000000,-113.767602
13,22,30,0.000000,-112.641489
13,22,32,0.000000,-111.780110
13,22,34,0.000000,-112.282445
13,22,36,0.000000,-112.493913
13,22,38,0.000000,-111.682628
13,22,40,0.000000,-106.836290
13,22,42,0.000000,-111.100685
13,22,44,0.000000,-112.662424
13,22,46,0.000000,-107.461652
13,22,48,0.000000,-113.528252
13,22,50,0.000000,-107.504149
13,22,52,0.000000,-114.052186
13,22,54,0.000000,-118.394902
13,22,56,0.000000,-119.889107
13,22,58,0.000000,-121.494451
13,23,0,0.000000,-118.706215
13,23,2,0.000000,-112.808034
13,23,4,0.000000,-117.382717
13,23,6,0.000000,-134.877801
13,23,8,0.000000,-113.338921
13,23,10,0.000000,-112.412635
13,23,12,0.000000,-108.787270
13,23,14,0.000000,-130.244393
13,23,16,0.000000,-111.675744
13,23,18,0.000000,-123.237372
13,23,20,0.000000,-116.384856
13,23,22,0.000000,-112.682340
13,23,24,0.000000,-113.925035
13,23,26,0.000000,-113.101352
13,23,28,0.000000,-109.456340
13,23,30,0.000000,-118.696136
13,23,32,0.000000,-119.316440
13,23,34,0.000000,-110.056137
13,23,36,0.000000,-112.805216
13,23,38,0.000000,-133.029209
13,23,40,0.000000,-109.963271
13,23,42,0.000000,-113.143112
13,23,44,0.000000,-112.688392
13,23,46,0.000000,-114.686296
13,23,48,0.000000,-112.572598
13,23,50,0.000000,-111.660777
13,23,52,0.000000,-144.452005
13,23,54,0.000000,-112.858652
13,23,56,0.000000,-110.217462
13,23,58,0.000000,-109.746448
13,24,0,0.000000,-111.630288
13,24,2,0.000000,-117.308374
13,24,4,0.000000,-112.189698
13,24,6,0.000000,-118.637623
13,24,8,0.000000,-120.112086
13,24,10,0.000000,-113.946436
13,24,12,0.000000,-109.306969
13,24,14,0.000000,-121.181896
13,24,16,0.000000,-116.050071
13,24,18,0.000000,-123.393933
13,24,20,0.000000,-114.997209
13,24,22,0.000000,-111.652059
13,24,24,0.000000,-110.426487
13,24,26,0.000000,-106.987706
13,24,28,0.000000,-109.258610
13,24,30,0.000000,-114.133847
13,24,32,0.000000,-118.066458
13,24,34,0.000000,-121.047114
13,24,36,0.000000,-112.876120
13,24,38,0.000000,-120.246431
13,24,40,0.000000,-116.834212
13,24,42,0.000000,-115.531594
13,24,44,0.000000,-114.009730
13,24,46,0.000000,-121.811386
13,24,48,0.000000,-123.340598
13,24,50,0.000000,-113.152963
13,24,52,0.000000,-115.204017
13,24,54,0.000000,-106.318389
13,24,56,0.000000,-108.493688
13,24,58,0.000000,-111.778298
13,25,0,0.000000,-109.389487
13,25,2,0.000000,-111.499613
13,25,4,0.000000,-108.694924
13,25,6,0.000000,-118.161967
13,25,8,0.000000,-108.788021
13,25,10,0.000000,-115.865932
13,25,12,0.000000,-110.886142
13,25,14,0.000000,-119.908920
13,25,16,0.000000,-120.118780
13,25,18,0.000000,-111.104013
13,25,20,0.000000,-109.665926
13,25,22,0.000000,-107.837241
13,25,24,0.000000,-115.748201
13,25,26,0.000000,-114.746206
13,25,28,0.000000,-109.730469
13,25,30,0.000000,-109.749386
13,25,32,0.000000,-114.150520
13,25,34,0.000000,-114.969041
13,25,36,0.000000,-114.493175
13,25,38,0.000000,-117.533361
13,25,40,0.000000,-116.274878
13,25,42,0.000000,-109.494387
13,25,44,0.000000,-119.052684
13,25,46,0.000000,-109.294130
13,25,48,0.000000,-127.767172
13,25,50,0.000000,-109.204587
13,25,52,0.000000,-116.128954
13,25,54,0.000000,-121.013803
13,25,56,0.000000,-122.585297
13,25,58,0.000000,-110.850128
13,26,0,0.000000,-118.436854
13,26,2,0.000000,-117.891131
13,26,4,0.000000,-107.476027
13,26,6,0.000000,-130.499486
13,26,8,0.000000,-108.569909
13,26,10,0.000000,-118.863787
13,26,12,0.000000,-109.408416
13,26,14,0.000000,-118.083216
13,26,16,0.000000,-105.606593
13,26,18,0.000000,-111.906343
13,26,20,0.000000,-112.963529
13,26,22,0.000000,-112.935349
13,26,24,0.000000,-136.128861
13,26,26,0.000000,-111.244145
13,26,28,0.000000,-120.942387
13,26,30,0.000000,-112.759476
13,26,32,0.000000,-107.635994
13,26,34,0.000000,-128.522596
13,26,36,0.000000,-111.974073
13,26,38,0.000000,-114.672099
13,26,40,0.000000,-109.197020
13,26,42,0.000000,-115.092426
13,26,44,0.000000,-135.975013
13,26,46,0.000000,-118.115566
13,26,48,0.000000,-116.558207
13,26,50,0.000000,-111.426208
13,26,52,0.000000,-113.479948
13,26,54,0.000000,-113.507694
13,26,56,0.000000,-119.959597
13,26,58,0.000000,-110.460983
13,27,0,0.000000,-110.745008
13,27,2,0.000000,-114.891650
13,27,4,0.000000,-111.093130
13,27,6,0.000000,-117.571504
13,27,8,0.000000,-120.932243
13,27,10,0.000000,-112.745314
13,27,12,0.000000,-107.669138
13,27,14,0.000000,-109.343577
13,27,16,0.000000,-112.170831
13,27,18,0.000000,-110.118227
13,27,20,0.000000,-110.202520
13,27,22,0.000000,-117.142282
