hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.867274
13,0,2,0.000000,-117.737668
13,0,4,0.000000,-112.250192
13,0,6,0.000000,-109.879000
13,0,8,0.000000,-114.377017
13,0,10,0.000000,-115.805152
13,0,12,0.000000,-117.392500
13,0,14,0.000000,-111.915062
13,0,16,0.000000,-112.736615
13,0,18,0.000000,-113.133650
13,0,20,0.000000,-130.432802
13,0,22,0.000000,-119.229810
13,0,24,0.000000,-130.001210
13,0,26,0.000000,-118.278787
13,0,28,0.000000,-111.804204
13,0,30,0.000000,-108.077779
13,0,32,0.000000,-115.939121
13,0,34,0.000000,-129.706378
13,0,36,0.000000,-120.913828
13,0,38,0.000000,-113.929649
13,0,40,0.000000,-113.790119
13,0,42,0.000000,-116.010155
13,0,44,0.000000,-112.085944
13,0,46,0.000000,-126.547383
13,0,48,0.000000,-117.966814
13,0,50,0.000000,-110.628315
13,0,52,0.000000,-111.678260
13,0,54,0.000000,-108.107558
13,0,56,0.000000,-108.975371
13,0,58,0.000000,-125.835770
13,1,0,0.000000,-112.350358
13,1,2,0.000000,-111.325647
13,1,4,0.000000,-110.686666
13,1,6,0.000000,-116.638838
13,1,8,0.000000,-114.903925
13,1,10,0.000000,-111.320682
13,1,12,0.000000,-110.466489
13,1,14,0.000000,-123.744338
13,1,16,0.000000,-113.200366
13,1,18,0.000000,-108.295084
13,1,20,0.000000,-115.201486
13,1,22,0.000000,-116.534409
13,1,24,0.000000,-114.337830
13,1,26,0.000000,-111.624578
13,1,28,0.000000,-113.044388
13,1,30,0.000000,-112.955295
13,1,32,0.000000,-123.240766
13,1,34,0.000000,-122.564305
13,1,36,0.000000,-111.862591
13,1,38,0.000000,-110.343604
13,1,40,0.000000,-115.680587
13,1,42,0.000000,-118.567641
13,1,44,0.000000,-115.650742
13,1,46,0.000000,-117.672855
13,1,48,0.000000,-124.748278
13,1,50,0.000000,-121.207464
13,1,52,0.000000,-112.003376
13,1,54,0.000000,-115.332627
13,1,56,0.000000,-116.877226
13,1,58,0.000000,-119.493071
13,2,0,0.000000,-111.056043
13,2,2,0.000000,-129.152920
13,2,4,0.000000,-119.943468
13,2,6,0.000000,-117.231446
13,2,8,0.000000,-108.312920
13,2,10,0.000000,-113.494148
13,2,12,0.000000,-123.001383
13,2,14,0.000000,-115.066543
13,2,16,0.000000,-124.269927
13,2,18,0.000000,-115.139674
13,2,20,0.000000,-131.648688
13,2,22,0.000000,-112.897481
13,2,24,0.000000,-116.763902
13,2,26,0.000000,-117.613406
13,2,28,0.000000,-122.567343
13,2,30,0.000000,-116.337166
13,2,32,0.000000,-118.097258
13,2,34,0.000000,-112.175992
13,2,36,0.000000,-116.056753
13,2,38,0.000000,-130.036246
13,2,40,0.000000,-119.353371
13,2,42,0.000000,-114.905480
13,2,44,0.000000,-117.788380
13,2,46,0.000000,-122.165798
13,2,48,0.000000,-115.903900
13,2,50,0.000000,-114.216808
13,2,52,0.000000,-127.911919
13,2,54,0.000000,-111.791441
13,2,56,0.000000,-112.970626
13,2,58,0.000000,-122.100925
13,3,0,0.000000,-113.969405
13,3,2,0.000000,-114.956826
13,3,4,0.000000,-116.416223
13,3,6,0.000000,-113.984093
13,3,8,0.000000,-115.139450
13,3,10,0.000000,-124.409190
13,3,12,0.000000,-127.247632
13,3,14,0.000000,-114.201610
13,3,16,0.000000,-107.210130
13,3,18,0.000000,-116.013819
13,3,20,0.000000,-114.185102
13,3,22,0.000000,-119.567431
13,3,24,0.000000,-118.329847
13,3,26,0.000000,-110.926086
13,3,28,0.000000,-121.296177
13,3,30,0.000000,-113.962514
13,3,32,0.000000,-111.189521
13,3,34,0.000000,-116.183672
13,3,36,0.000000,-115.920591
13,3,38,0.000000,-135.921307
13,3,40,0.000000,-118.660927
13,3,42,0.000000,-121.066935
13,3,44,0.000000,-120.277951
13,3,46,0.000000,-119.396022
13,3,48,0.000000,-118.191192
13,3,50,0.000000,-115.585871
13,3,52,0.000000,-115.181589
13,3,54,0.000000,-120.668165
13,3,56,0.000000,-107.100084
13,3,58,0.000000,-117.160511
13,4,0,0.000000,-129.248035
13,4,2,0.000000,-115.454855
13,4,4,0.000000,-112.410712
13,4,6,0.000000,-116.398114
13,4,8,0.000000,-123.319879
13,4,10,0.000000,-110.251985
13,4,12,0.000000,-113.025646
13,4,14,0.000000,-119.391599
13,4,16,0.000000,-115.021860
13,4,18,0.000000,-115.969055
13,4,20,0.000000,-118.180637
13,4,22,0.000000,-114.534498
13,4,24,0.000000,-110.999106
13,4,26,0.000000,-110.325756
13,4,28,0.000000,-126.013495
13,4,30,0.000000,-114.007634
13,4,32,0.000000,-114.816606
13,4,34,0.000000,-111.242400
13,4,36,0.000000,-114.235636
13,4,38,0.000000,-117.459684
13,4,40,0.000000,-112.581293
13,4,42,0.000000,-121.988798
13,4,44,0.000000,-115.849395
13,4,46,0.000000,-122.353198
13,4,48,0.000000,-118.083410
13,4,50,0.000000,-112.964235
13,4,52,0.000000,-119.464084
13,4,54,0.000000,-133.804505
13,4,56,0.000000,-121.656448
13,4,58,0.000000,-115.273246
13,5,0,0.000000,-113.870999
13,5,2,0.000000,-116.665836
13,5,4,0.000000,-110.711154
13,5,6,0.000000,-118.435761
13,5,8,0.000000,-125.363917
13,5,10,0.000000,-120.452228
13,5,12,0.000000,-118.897901
13,5,14,0.000000,-119.920195
13,5,16,0.000000,-124.427787
13,5,18,0.000000,-120.205178
13,5,20,0.000000,-114.522469
13,5,22,0.000000,-118.361887
13,5,24,0.000000,-110.332405
13,5,26,0.000000,-117.472405
13,5,28,0.000000,-107.866745
13,5,30,0.000000,-117.250918
13,5,32,0.000000,-117.769981
13,5,34,0.000000,-112.324583
13,5,36,0.000000,-112.653631
13,5,38,0.000000,-116.848594
13,5,40,0.000000,-115.695797
13,5,42,0.000000,-113.228218
13,5,44,0.000000,-106.716767
13,5,46,0.000000,-111.971147
13,5,48,0.000000,-131.271110
13,5,50,0.000000,-122.409620
13,5,52,0.000000,-127.414459
13,5,54,0.000000,-110.219405
13,5,56,0.000000,-121.245754
13,5,58,0.000000,-113.670257
13,6,0,0.000000,-123.197488
13,6,2,0.000000,-114.021247
13,6,4,0.000000,-116.703665
13,6,6,0.000000,-110.278386
13,6,8,0.000000,-114.194134
13,6,10,0.000000,-113.176900
13,6,12,0.000000,-106.533554
13,6,14,0.000000,-124.354593
13,6,16,0.000000,-111.902475
13,6,18,0.000000,-109.742168
13,6,20,0.000000,-120.262671
13,6,22,0.000000,-110.598399
13,6,24,0.000000,-111.835200
13,6,26,0.000000,-117.263098
13,6,28,0.000000,-114.765756
13,6,30,0.000000,-116.705385
13,6,32,0.000000,-123.695337
13,6,34,0.000000,-111.607719
13,6,36,0.000000,-117.950748
13,6,38,0.000000,-129.828185
13,6,40,0.000000,-120.009479
13,6,42,0.000000,-138.097479
13,6,44,0.000000,-108.977562
13,6,46,0.000000,-120.817418
13,6,48,0.000000,-119.039639
13,6,50,0.000000,-112.425058
13,6,52,0.000000,-119.368689
13,6,54,0.000000,-111.200476
13,6,56,0.000000,-115.290610
13,6,58,0.000000,-116.654081
13,7,0,0.000000,-129.030173
13,7,2,0.000000,-112.793306
13,7,4,0.000000,-125.785080
13,7,6,0.000000,-111.009337
13,7,8,0.000000,-109.225000
13,7,10,0.000000,-112.841310
13,7,12,0.000000,-112.532881
13,7,14,0.000000,-113.020538
13,7,16,0.000000,-121.760177
13,7,18,0.000000,-126.521307
13,7,20,0.000000,-115.110326
13,7,22,0.000000,-115.652930
13,7,24,0.000000,-110.644049
13,7,26,0.000000,-105.853727
13,7,28,0.000000,-109.974228
13,7,30,0.000000,-112.017356
13,7,32,0.000000,-112.414496
13,7,34,0.000000,-113.878504
13,7,36,0.000000,-122.043775
13,7,38,0.000000,-117.937842
13,7,40,0.000000,-115.980776
13,7,42,0.000000,-117.326902
13,7,44,0.000000,-114.821197
13,7,46,0.000000,-127.504031
13,7,48,0.000000,-119.726562
13,7,50,0.000000,-115.182976
13,7,52,0.000000,-114.036246
13,7,54,0.000000,-117.777701
13,7,56,0.000000,-112.276018
13,7,58,0.000000,-113.596332
13,8,0,0.000000,-108.378792
13,8,2,0.000000,-110.766327
13,8,4,0.000000,-112.319950
13,8,6,0.000000,-122.543459
13,8,8,0.000000,-126.140664
13,8,10,0.000000,-117.494926
13,8,12,0.000000,-111.686868
13,8,14,0.000000,-117.957102
13,8,16,0.000000,-113.368842
13,8,18,0.000000,-114.522187
13,8,20,0.000000,-110.285732
13,8,22,0.000000,-113.490040
13,8,24,0.000000,-115.017169
13,8,26,0.000000,-119.881364
13,8,28,0.000000,-114.450900
13,8,30,0.000000,-126.070755
13,8,32,0.000000,-113.059534
13,8,34,0.000000,-113.626187
13,8,36,0.000000,-113.785350
13,8,38,0.000000,-110.807945
13,8,40,0.000000,-124.961216
13,8,42,0.000000,-117.491723
13,8,44,0.000000,-117.362461
13,8,46,0.000000,-124.071862
13,8,48,0.000000,-121.681380
13,8,50,0.000000,-119.466366
13,8,52,0.000000,-105.258968
13,8,54,0.000000,-121.856309
13,8,56,0.000000,-110.973022
13,8,58,0.000000,-119.273954
13,9,0,0.000000,-112.350425
13,9,2,0.000000,-116.223281
13,9,4,0.000000,-112.752130
13,9,6,0.000000,-111.406432
13,9,8,0.000000,-114.934210
13,9,10,0.000000,-116.599619
13,9,12,0.000000,-114.580187
13,9,14,0.000000,-113.478588
13,9,16,0.000000,-113.118646
13,9,18,0.000000,-108.395114
13,9,20,0.000000,-118.526644
13,9,22,0.000000,-108.571539
13,9,24,0.000000,-124.528809
13,9,26,0.000000,-117.842322
13,9,28,0.000000,-112.042646
13,9,30,0.000000,-115.050667
13,9,32,0.000000,-126.345920
13,9,34,0.000000,-114.212042
13,9,36,0.000000,-114.808734
13,9,38,0.000000,-132.127081
13,9,40,0.000000,-113.878874
13,9,42,0.000000,-110.561068
13,9,44,0.000000,-114.741949
13,9,46,0.000000,-116.361226
13,9,48,0.000000,-109.928864
13,9,50,0.000000,-116.925493
13,9,52,0.000000,-115.542763
13,9,54,0.000000,-111.990045
13,9,56,0.000000,-116.128905
13,9,58,0.000000,-111.841058
13,10,0,0.000000,-127.501073
13,10,2,0.000000,-116.017113
13,10,4,0.000000,-110.844497
13,10,6,0.000000,-112.429244
13,10,8,0.000000,-114.569606
13,10,10,0.000000,-114.195416
13,10,12,0.000000,-113.267516
13,10,14,0.000000,-117.701806
13,10,16,0.000000,-113.420259
13,10,18,0.000000,-143.669289
13,10,20,0.000000,-116.316601
13,10,22,0.000000,-119.815157
13,10,24,0.000000,-115.688562
13,10,26,0.000000,-113.761581
13,10,28,0.000000,-108.870642
13,10,30,0.000000,-116.521188
13,10,32,0.000000,-109.163220
13,10,34,0.000000,-128.767771
13,10,36,0.000000,-122.917253
13,10,38,0.000000,-113.616396
13,10,40,0.000000,-109.233665
13,10,42,0.000000,-120.489804
13,10,44,0.000000,-106.882045
13,10,46,0.000000,-112.277960
13,10,48,0.000000,-109.578967
13,10,50,0.000000,-113.994168
13,10,52,0.000000,-116.875864
13,10,54,0.000000,-124.351090
13,10,56,0.000000,-112.048001
13,10,58,0.000000,-112.514744
13,11,0,0.000000,-123.780810
13,11,2,0.000000,-114.139938
13,11,4,0.000000,-122.260007
13,11,6,0.000000,-114.187616
13,11,8,0.000000,-111.383972
13,11,10,0.000000,-125.292087
13,11,12,0.000000,-111.137328
13,11,14,0.000000,-114.063644
13,11,16,0.000000,-130.050500
13,11,18,0.000000,-128.635821
13,11,20,0.000000,-117.411153
13,11,22,0.000000,-114.024757
13,11,24,0.000000,-121.292574
13,11,26,0.000000,-115.828505
13,11,28,0.000000,-112.424081
13,11,30,0.000000,-113.270075
13,11,32,0.000000,-118.754340
13,11,34,0.000000,-126.108138
13,11,36,0.000000,-113.071474
13,11,38,0.000000,-117.451184
13,11,40,0.000000,-122.312476
13,11,42,0.000000,-112.848174
13,11,44,0.000000,-107.382860
13,11,46,0.000000,-110.567354
13,11,48,0.000000,-119.907379
13,11,50,0.000000,-113.261359
13,11,52,0.000000,-109.519039
13,11,54,0.000000,-113.348517
13,11,56,0.000000,-110.024434
13,11,58,0.000000,-125.933790
13,12,0,0.000000,-111.921276
13,12,2,0.000000,-115.472296
13,12,4,0.000000,-111.716096
13,12,6,0.000000,-138.442380
13,12,8,0.000000,-114.047271
13,12,10,0.000000,-112.346755
13,12,12,0.000000,-128.929923
13,12,14,0.000000,-114.293604
13,12,16,0.000000,-122.760149
13,12,18,0.000000,-114.095294
13,12,20,0.000000,-120.420179
13,12,22,0.000000,-122.640246
13,12,24,0.000000,-117.860360
13,12,26,0.000000,-110.794694
13,12,28,0.000000,-121.282207
13,12,30,0.000000,-120.428111
13,12,32,0.000000,-109.515223
13,12,34,0.000000,-116.359200
13,12,36,0.000000,-111.473395
13,12,38,0.000000,-111.526010
13,12,40,0.000000,-116.262084
13,12,42,0.000000,-114.520813
13,12,44,0.000000,-108.694076
13,12,46,0.000000,-118.020072
13,12,48,0.000000,-124.357850
13,12,50,0.000000,-108.684269
13,12,52,0.000000,-112.178360
13,12,54,0.000000,-123.167482
13,12,56,0.000000,-111.512946
13,12,58,0.000000,-114.939862
13,13,0,0.000000,-114.024649
13,13,2,0.000000,-118.988223
13,13,4,0.000000,-111.445729
13,13,6,0.000000,-111.569925
13,13,8,0.000000,-112.934411
13,13,10,0.000000,-110.984115
13,13,12,0.000000,-119.688184
13,13,14,0.000000,-113.743046
13,13,16,0.000000,-116.061687
13,13,18,0.000000,-112.953065
13,13,20,0.000000,-119.502197
13,13,22,0.000000,-109.929089
13,13,24,0.000000,-118.636717
13,13,26,0.000000,-113.582810
13,13,28,0.000000,-110.121505
13,13,30,0.000000,-110.259766
13,13,32,0.000000,-116.224996
13,13,34,0.000000,-108.487782
13,13,36,0.000000,-115.043684
13,13,38,0.000000,-115.179267
13,13,40,0.000000,-115.096098
13,13,42,0.000000,-111.916000
13,13,44,0.000000,-117.241738
13,13,46,0.000000,-113.929033
13,13,48,0.000000,-118.974672
13,13,50,0.000000,-117.897947
13,13,52,0.000000,-111.558244
13,13,54,0.000000,-110.647001
13,13,56,0.000000,-114.127926
13,13,58,0.000000,-116.566305
13,14,0,0.000000,-118.873207
13,14,2,0.000000,-123.659397
13,14,4,0.000000,-110.851401
13,14,6,0.000000,-124.145766
13,14,8,0.000000,-128.712428
13,14,10,0.000000,-124.116007
13,14,12,0.000000,-117.912503
13,14,14,0.000000,-127.491404
13,14,16,0.000000,-109.527423
13,14,18,0.000000,-117.494584
13,14,20,0.000000,-111.664011
13,14,22,0.000000,-113.807998
13,14,24,0.000000,-118.732643
13,14,26,0.000000,-111.450979
13,14,28,0.000000,-106.593253
13,14,30,0.000000,-116.542225
13,14,32,0.000000,-113.289403
13,14,34,0.000000,-109.742182
13,14,36,0.000000,-111.620019
13,14,38,0.000000,-112.950120
13,14,40,0.000000,-106.665992
13,14,42,0.000000,-110.729569
13,14,44,0.000000,-123.279364
13,14,46,0.000000,-108.515826
13,14,48,0.000000,-120.756754
13,14,50,0.000000,-110.757907
13,14,52,0.000000,-111.630031
13,14,54,0.000000,-121.936411
13,14,56,0.000000,-117.231709
13,14,58,0.000000,-113.378063
13,15,0,0.000000,-116.615522
13,15,2,0.000000,-114.655367
13,15,4,0.000000,-106.299120
13,15,6,0.000000,-113.616551
13,15,8,0.000000,-109.348676
13,15,10,0.000000,-110.352510
13,15,12,0.000000,-113.098167
13,15,14,0.000000,-118.120674
13,15,16,0.000000,-118.323710
13,15,18,0.000000,-112.616051
13,15,20,0.000000,-111.730538
13,15,22,0.000000,-116.400675
13,15,24,0.000000,-113.781184
13,15,26,0.000000,-120.478659
13,15,28,0.000000,-118.466928
13,15,30,0.000000,-120.968391
13,15,32,0.000000,-115.443802
13,15,34,0.000000,-110.724760
13,15,36,0.000000,-121.469296
13,15,38,0.000000,-117.043176
13,15,40,0.000000,-117.844036
13,15,42,0.000000,-114.650455
13,15,44,0.000000,-122.316992
13,15,46,0.000000,-111.193236
13,15,48,0.000000,-108.297694
13,15,50,0.000000,-121.717244
13,15,52,0.000000,-116.029056
13,15,54,0.000000,-115.067822
13,15,56,0.000000,-119.526761
13,15,58,0.000000,-110.805361
13,16,0,0.000000,-113.370851
13,16,2,0.000000,-126.470729
13,16,4,0.000000,-121.132544
13,16,6,0.000000,-123.208217
13,16,8,0.000000,-119.101822
13,16,10,0.000000,-111.587365
13,16,12,0.000000,-119.139923
13,16,14,0.000000,-109.083710
13,16,16,0.000000,-116.627354
13,16,18,0.000000,-115.745528
13,16,20,0.000000,-116.151957
13,16,22,0.000000,-117.644916
13,16,24,0.000000,-106.046650
13,16,26,0.000000,-119.859613
13,16,28,0.000000,-116.820160
13,16,30,0.000000,-115.631619
13,16,32,0.000000,-120.339230
13,16,34,0.000000,-115.050679
13,16,36,0.000000,-112.361961
13,16,38,0.000000,-108.405417
13,16,40,0.000000,-115.783656
13,16,42,0.000000,-122.307649
13,16,44,0.000000,-114.596092
13,16,46,0.000000,-112.190046
13,16,48,0.000000,-119.767763
13,16,50,0.000000,-124.475734
13,16,52,0.000000,-108.893554
13,16,54,0.000000,-135.484461
13,16,56,0.000000,-111.904712
13,16,58,0.000000,-113.212113
13,17,0,0.000000,-115.946027
13,17,2,0.000000,-115.135257
13,17,4,0.000000,-119.548453
13,17,6,0.000000,-112.198529
13,17,8,0.000000,-112.862403
13,17,10,0.000000,-111.566190
13,17,12,0.000000,-111.915770
13,17,14,0.000000,-115.713951
13,17,16,0.000000,-114.527759
13,17,18,0.000000,-112.294672
13,17,20,0.000000,-114.637988
13,17,22,0.000000,-119.355805
13,17,24,0.000000,-116.109283
13,17,26,0.000000,-112.410879
13,17,28,0.000000,-124.526995
13,17,30,0.000000,-113.015662
13,17,32,0.000000,-109.268296
13,17,34,0.000000,-112.837828
13,17,36,0.000000,-113.428717
13,17,38,0.000000,-119.525641
13,17,40,0.000000,-124.669685
13,17,42,0.000000,-111.901600
13,17,44,0.000000,-116.790446
13,17,46,0.000000,-114.836842
13,17,48,0.000000,-115.133097
13,17,50,0.000000,-108.601664
13,17,52,0.000000,-117.076903
13,17,54,0.000000,-121.964937
13,17,56,0.000000,-119.681726
13,17,58,0.000000,-110.519387
13,18,0,0.000000,-122.952522
13,18,2,0.000000,-123.030789
13,18,4,0.000000,-111.918246
13,18,6,0.000000,-117.726666
13,18,8,0.000000,-120.189271
13,18,10,0.000000,-122.602711
13,18,12,0.000000,-118.106162
13,18,14,0.000000,-114.082782
13,18,16,0.000000,-118.529454
13,18,18,0.000000,-124.833462
13,18,20,0.000000,-109.948520
13,18,22,0.000000,-119.991561
13,18,24,0.000000,-112.322211
13,18,26,0.000000,-120.002602
13,18,28,0.000000,-116.757719
13,18,30,0.000000,-117.940457
13,18,32,0.000000,-111.660611
13,18,34,0.000000,-120.063370
13,18,36,0.000000,-112.430861
13,18,38,0.000000,-120.297989
13,18,40,0.000000,-117.724030
13,18,42,0.000000,-116.446370
13,18,44,0.000000,-117.858215
13,18,46,0.000000,-109.270216
13,18,48,0.000000,-111.445060
13,18,50,0.000000,-113.871007
13,18,52,0.000000,-124.495486
13,18,54,0.000000,-114.487761
13,18,56,0.000000,-117.095923
13,18,58,0.000000,-116.049540
13,19,0,0.000000,-112.979983
13,19,2,0.000000,-120.850825
13,19,4,0.000000,-119.302009
13,19,6,0.000000,-117.813450
13,19,8,0.000000,-112.289180
13,19,10,0.000000,-115.390485
13,19,12,0.000000,-107.263044
13,19,14,0.000000,-113.912976
13,19,16,0.000000,-112.554347
13,19,18,0.000000,-112.778781
13,19,20,0.000000,-113.432548
13,19,22,0.000000,-116.135955
13,19,24,0.000000,-127.084396
13,19,26,0.000000,-117.332995
13,19,28,0.000000,-113.166340
13,19,30,0.000000,-111.566321
13,19,32,0.000000,-113.674404
13,19,34,0.000000,-112.040526
13,19,36,0.000000,-112.916505
13,19,38,0.000000,-112.167952
13,19,40,0.000000,-118.346708
13,19,42,0.000000,-115.520169
13,19,44,0.000000,-113.432554
13,19,46,0.000000,-121.181847
13,19,48,0.000000,-114.583932
13,19,50,0.000000,-110.108467
13,19,52,0.000000,-111.272681
13,19,54,0.000000,-111.999711
13,19,56,0.000000,-143.841123
13,19,58,0.000000,-116.293885
13,20,0,0.000000,-103.498296
13,20,2,0.000000,-111.942404
13,20,4,0.000000,-114.436031
13,20,6,0.000000,-113.298609
13,20,8,0.000000,-115.617407
13,20,10,0.000000,-116.940475
13,20,12,0.000000,-120.789889
13,20,14,0.000000,-110.722774
13,20,16,0.000000,-116.139762
13,20,18,0.000000,-117.442173
13,20,20,0.000000,-107.683927
13,20,22,0.000000,-118.958112
13,20,24,0.000000,-121.529613
13,20,26,0.000000,-111.613112
13,20,28,0.000000,-122.435664
13,20,30,0.000000,-114.358166
13,20,32,0.000000,-118.535724
13,20,34,0.000000,-120.647997
13,20,36,0.000000,-109.591183
13,20,38,0.000000,-114.584611
13,20,40,0.000000,-109.753976
13,20,42,0.000000,-112.911526
13,20,44,0.000000,-117.982396
13,20,46,0.000000,-119.524993
13,20,48,0.000000,-108.339575
13,20,50,0.000000,-113.448845
13,20,52,0.000000,-115.103932
13,20,54,0.000000,-110.802524
13,20,56,0.000000,-119.048559
13,20,58,0.000000,-114.798444
13,21,0,0.000000,-106.964111
13,21,2,0.000000,-121.696690
13,21,4,0.000000,-117.521372
13,21,6,0.000000,-124.901555
13,21,8,0.000000,-126.727254
13,21,10,0.000000,-114.757216
13,21,12,0.000000,-116.150651
13,21,14,0.000000,-109.859403
13,21,16,0.000000,-112.104881
13,21,18,0.000000,-123.628593
13,21,20,0.000000,-118.499239
13,21,22,0.000000,-127.270026
13,21,24,0.000000,-113.187804
13,21,26,0.000000,-109.000997
13,21,28,0.000000,-118.886710
13,21,30,0.000000,-121.054224
13,21,32,0.000000,-115.655610
13,21,34,0.000000,-109.151097
13,21,36,0.000000,-115.124464
13,21,38,0.000000,-114.750705
13,21,40,0.000000,-109.373337
13,21,42,0.000000,-124.195431
13,21,44,0.000000,-111.655657
13,21,46,0.000000,-116.708220
13,21,48,0.000000,-111.949979
13,21,50,0.000000,-112.342924
13,21,52,0.000000,-113.009258
13,21,54,0.000000,-113.166000
13,21,56,0.000000,-121.657056
13,21,58,0.000000,-112.340171
13,22,0,0.000000,-118.316263
13,22,2,0.000000,-111.712144
13,22,4,0.000000,-113.242003
13,22,6,0.000000,-109.665012
13,22,8,0.000000,-107.552833
13,22,10,0.000000,-128.839913
13,22,12,0.000000,-108.904100
13,22,14,0.000000,-117.154567
13,22,16,0.000000,-110.381061
13,22,18,0.000000,-128.613434
13,22,20,0.000000,-120.738354
13,22,22,0.000000,-114.232495
13,22,24,0.000000,-114.611597
13,22,26,0.000000,-117.162169
13,22,28,0.000000,-116.030795
13,22,30,0.000000,-110.552916
13,22,32,0.000000,-124.150220
13,22,34,0.000000,-139.146549
13,22,36,0.000000,-140.869602
13,22,38,0.000000,-122.251065
13,22,40,0.000000,-112.440787
13,22,42,0.000000,-113.560044
13,22,44,0.000000,-119.647912
13,22,46,0.000000,-107.872238
13,22,48,0.000000,-113.183587
13,22,50,0.000000,-115.185337
13,22,52,0.000000,-109.338326
13,22,54,0.000000,-118.980495
13,22,56,0.000000,-113.887389
13,22,58,0.000000,-121.991708
13,23,0,0.000000,-121.213870
13,23,2,0.000000,-112.909528
13,23,4,0.000000,-113.343224
13,23,6,0.000000,-125.788728
13,23,8,0.000000,-117.610548
13,23,10,0.000000,-115.656962
13,23,12,0.000000,-111.338842
13,23,14,0.000000,-121.540364
13,23,16,0.000000,-121.196299
13,23,18,0.000000,-116.878619
13,23,20,0.000000,-118.515067
13,23,22,0.000000,-112.830470
13,23,24,0.000000,-107.059295
13,23,26,0.000000,-116.889666
13,23,28,0.000000,-120.036161
13,23,30,0.000000,-111.484840
13,23,32,0.000000,-117.082432
13,23,34,0.000000,-105.780198
13,23,36,0.000000,-122.932528
13,23,38,0.000000,-115.538618
13,23,40,0.000000,-124.121168
13,23,42,0.000000,-121.896004
13,23,44,0.000000,-111.284628
13,23,46,0.000000,-125.285358
13,23,48,0.000000,-125.928108
13,23,50,0.000000,-115.122240
13,23,52,0.000000,-112.269768
13,23,54,0.000000,-107.260766
13,23,56,0.000000,-110.788985
13,23,58,0.000000,-120.376895
13,24,0,0.000000,-119.080153
13,24,2,0.000000,-116.314617
13,24,4,0.000000,-115.776379
13,24,6,0.000000,-126.872162
13,24,8,0.000000,-118.967242
13,24,10,0.000000,-120.897316
13,24,12,0.000000,-116.342678
13,24,14,0.000000,-113.994495
13,24,16,0.000000,-129.090570
13,24,18,0.000000,-114.711864
13,24,20,0.000000,-114.697201
13,24,22,0.000000,-114.332566
13,24,24,0.000000,-113.014073
13,24,26,0.000000,-123.786531
13,24,28,0.000000,-113.021398
13,24,30,0.000000,-115.298141
13,24,32,0.000000,-117.004615
13,24,34,0.000000,-106.539546
13,24,36,0.000000,-107.662705
13,24,38,0.000000,-112.684529
13,24,40,0.000000,-116.318031
13,24,42,0.000000,-130.623522
13,24,44,0.000000,-126.616010
13,24,46,0.000000,-126.522146
13,24,48,0.000000,-113.107434
13,24,50,0.000000,-111.041716
13,24,52,0.000000,-113.784565
13,24,54,0.000000,-123.798416
13,24,56,0.000000,-117.783015
13,24,58,0.000000,-116.314432
13,25,0,0.000000,-114.657424
13,25,2,0.000000,-146.973244
13,25,4,0.000000,-123.861592
13,25,6,0.000000,-115.118257
13,25,8,0.000000,-109.914311
13,25,10,0.000000,-116.601901
13,25,12,0.000000,-110.730203
13,25,14,0.000000,-119.734576
13,25,16,0.000000,-112.370383
13,25,18,0.000000,-109.287732
13,25,20,0.000000,-108.954670
13,25,22,0.000000,-113.550297
13,25,24,0.000000,-117.672118
13,25,26,0.000000,-111.321935
13,25,28,0.000000,-115.740515
13,25,30,0.000000,-111.767530
13,25,32,0.000000,-115.746234
13,25,34,0.000000,-117.422358
13,25,36,0.000000,-113.221661
13,25,38,0.000000,-109.226737
13,25,40,0.000000,-116.104534
13,25,42,0.000000,-113.695712
13,25,44,0.000000,-119.521447
13,25,46,0.000000,-106.904013
13,25,48,0.000000,-114.909867
13,25,50,0.000000,-112.899950
13,25,52,0.000000,-121.520089
13,25,54,0.000000,-122.686811
13,25,56,0.000000,-118.802599
13,25,58,0.000000,-118.373496
13,26,0,0.000000,-122.343021
13,26,2,0.000000,-110.666478
13,26,4,0.000000,-120.361164
13,26,6,0.000000,-110.061947
13,26,8,0.000000,-123.712891
13,26,10,0.000000,-124.199305
13,26,12,0.000000,-115.832977
13,26,14,0.000000,-120.867885
13,26,16,0.000000,-111.255889
13,26,18,0.000000,-109.457198
13,26,20,0.000000,-111.369090
13,26,22,0.000000,-114.588192
13,26,24,0.000000,-116.385780
13,26,26,0.000000,-112.677251
13,26,28,0.000000,-115.241592
13,26,30,0.000000,-113.900875
13,26,32,0.000000,-119.236606
13,26,34,0.000000,-110.268138
13,26,36,0.000000,-117.988353
13,26,38,0.000000,-108.455895
13,26,40,0.000000,-108.908518
13,26,42,0.000000,-113.098321
13,26,44,0.000000,-112.286873
13,26,46,0.000000,-114.616971
13,26,48,0.000000,-126.403094
13,26,50,0.000000,-119.227987
13,26,52,0.000000,-112.160565
13,26,54,0.000000,-118.896357
13,26,56,0.000000,-120.085557
13,26,58,0.000000,-109.159988
13,27,0,0.000000,-107.813664
13,27,2,0.000000,-111.815116
13,27,4,0.000000,-118.012908
13,27,6,0.000000,-117.364152
13,27,8,0.000000,-123.341729
13,27,10,0.000000,-121.670729
13,27,12,0.000000,-111.001381
13,27,14,0.000000,-113.376687
13,27,16,0.000000,-112.647316
13,27,18,0.000000,-111.240290
13,27,20,0.000000,-111.427376
13,27,22,0.000000,-116.749559
