hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.568535
13,0,2,0.000000,-120.699927
13,0,4,0.000000,-120.173691
13,0,6,0.000000,-118.897324
13,0,8,0.000000,-116.400460
13,0,10,0.000000,-121.415143
13,0,12,0.000000,-116.887190
13,0,14,0.000000,-120.971816
13,0,16,0.000000,-119.211425
13,0,18,0.000000,-118.303033
13,0,20,0.000000,-121.287069
13,0,22,0.000000,-119.322863
13,0,24,0.000000,-122.091720
13,0,26,0.000000,-121.896833
13,0,28,0.000000,-119.420390
13,0,30,0.000000,-117.938999
13,0,32,0.000000,-117.779033
13,0,34,0.000000,-118.294282
13,0,36,0.000000,-119.024050
13,0,38,0.000000,-120.154982
13,0,40,0.000000,-122.354934
13,0,42,0.000000,-121.709639
13,0,44,0.000000,-117.597149
13,0,46,0.000000,-120.488395
13,0,48,0.000000,-124.189499
13,0,50,0.000000,-120.791375
13,0,52,0.000000,-121.071791
13,0,54,0.000000,-121.415031
13,0,56,0.000000,-119.420534
13,0,58,0.000000,-120.008354
13,1,0,0.000000,-119.922603
13,1,2,0.000000,-121.005212
13,1,4,0.000000,-121.131134
13,1,6,0.000000,-121.113030
13,1,8,0.000000,-118.350050
13,1,10,0.000000,-119.971424
13,1,12,0.000000,-120.214503
13,1,14,0.000000,-119.054337
13,1,16,0.000000,-120.475261
13,1,18,0.000000,-119.098068
13,1,20,0.000000,-121.908404
13,1,22,0.000000,-123.891011
13,1,24,0.000000,-121.222804
13,1,26,0.000000,-120.871254
13,1,28,0.000000,-121.091521
13,1,30,0.000000,-120.336900
13,1,32,0.000000,-121.247116
13,1,34,0.000000,-118.843724
13,1,36,0.000000,-116.796093
13,1,38,0.000000,-119.596106
13,1,40,0.000000,-120.378067
13,1,42,0.000000,-119.870650
13,1,44,0.000000,-122.459812
13,1,46,0.000000,-121.989510
13,1,48,0.000000,-120.882693
13,1,50,0.000000,-121.404227
13,1,52,0.000000,-117.651729
13,1,54,0.000000,-121.113662
13,1,56,0.000000,-121.652806
13,1,58,0.000000,-122.481517
13,2,0,0.000000,-121.632123
13,2,2,0.000000,-121.495629
13,2,4,0.000000,-119.657678
13,2,6,0.000000,-119.333951
13,2,8,0.000000,-121.079974
13,2,10,0.000000,-120.764239
13,2,12,0.000000,-118.171391
13,2,14,0.000000,-121.993340
13,2,16,0.000000,-120.560156
13,2,18,0.000000,-121.617314
13,2,20,0.000000,-120.465348
13,2,22,0.000000,-121.305688
13,2,24,0.000000,-118.876162
13,2,26,0.000000,-122.308765
13,2,28,0.000000,-116.183896
13,2,30,0.000000,-119.776505
13,2,32,0.000000,-120.516879
13,2,34,0.000000,-117.975561
13,2,36,0.000000,-118.591257
13,2,38,0.000000,-119.568614
13,2,40,0.000000,-118.686127
13,2,42,0.000000,-118.197197
13,2,44,0.000000,-121.469421
13,2,46,0.000000,-118.383489
13,2,48,0.000000,-120.188327
13,2,50,0.000000,-120.639660
13,2,52,0.000000,-121.086587
13,2,54,0.000000,-117.274446
13,2,56,0.000000,-121.506417
13,2,58,0.000000,-123.086102
13,3,0,0.000000,-120.372889
13,3,2,0.000000,-120.078642
13,3,4,0.000000,-120.168043
13,3,6,0.000000,-119.463029
13,3,8,0.000000,-121.057586
13,3,10,0.000000,-120.186774
13,3,12,0.000000,-120.564916
13,3,14,0.000000,-119.869759
13,3,16,0.000000,-117.338868
13,3,18,0.000000,-120.852410
13,3,20,0.000000,-119.132980
13,3,22,0.000000,-121.915567
13,3,24,0.000000,-121.113371
13,3,26,0.000000,-117.588565
13,3,28,0.000000,-121.139173
13,3,30,0.000000,-118.942201
13,3,32,0.000000,-120.917357
13,3,34,0.000000,-121.675225
13,3,36,0.000000,-120.148421
13,3,38,0.000000,-117.939967
13,3,40,0.000000,-117.622082
13,3,42,0.000000,-118.412669
13,3,44,0.000000,-120.239995
13,3,46,0.000000,-119.875991
13,3,48,0.000000,-120.634849
13,3,50,0.000000,-121.858670
13,3,52,0.000000,-121.746479
13,3,54,0.000000,-116.509528
13,3,56,0.000000,-121.824675
13,3,58,0.000000,-121.921265
13,4,0,0.000000,-122.725241
13,4,2,0.000000,-122.524931
13,4,4,0.000000,-120.658103
13,4,6,0.000000,-121.994413
13,4,8,0.000000,-120.663973
13,4,10,0.000000,-120.051807
13,4,12,0.000000,-122.285649
13,4,14,0.000000,-120.859594
13,4,16,0.000000,-122.614154
13,4,18,0.000000,-118.713995
13,4,20,0.000000,-118.600387
13,4,22,0.000000,-119.390451
13,4,24,0.000000,-120.933256
13,4,26,0.000000,-121.970197
13,4,28,0.000000,-120.928634
13,4,30,0.000000,-120.074093
13,4,32,0.000000,-121.469394
13,4,34,0.000000,-119.420694
13,4,36,0.000000,-118.519639
13,4,38,0.000000,-121.296731
13,4,40,0.000000,-121.624382
13,4,42,0.000000,-118.283859
13,4,44,0.000000,-120.466566
13,4,46,0.000000,-119.437859
13,4,48,0.000000,-122.110257
13,4,50,0.000000,-118.377670
13,4,52,0.000000,-118.690054
13,4,54,0.000000,-118.634207
13,4,56,0.000000,-120.429736
13,4,58,0.000000,-121.215684
13,5,0,0.000000,-120.717207
13,5,2,0.000000,-120.453265
13,5,4,0.000000,-121.660307
13,5,6,0.000000,-121.665118
13,5,8,0.000000,-121.306793
13,5,10,0.000000,-120.964341
13,5,12,0.000000,-122.653335
13,5,14,0.000000,-122.345032
13,5,16,0.000000,-118.818120
13,5,18,0.000000,-120.036787
13,5,20,0.000000,-121.108412
13,5,22,0.000000,-121.061057
13,5,24,0.000000,-120.068306
13,5,26,0.000000,-120.981616
13,5,28,0.000000,-118.328589
13,5,30,0.000000,-120.434616
13,5,32,0.000000,-118.240725
13,5,34,0.000000,-121.318661
13,5,36,0.000000,-120.936070
13,5,38,0.000000,-121.862727
13,5,40,0.000000,-119.717553
13,5,42,0.000000,-118.960024
13,5,44,0.000000,-117.588533
13,5,46,0.000000,-119.930100
13,5,48,0.000000,-121.931440
13,5,50,0.000000,-121.762645
13,5,52,0.000000,-119.450748
13,5,54,0.000000,-120.819616
13,5,56,0.000000,-119.048163
13,5,58,0.000000,-120.010747
13,6,0,0.000000,-121.748460
13,6,2,0.000000,-119.567785
13,6,4,0.000000,-122.478860
13,6,6,0.000000,-120.820395
13,6,8,0.000000,-119.007191
13,6,10,0.000000,-119.905394
13,6,12,0.000000,-121.135804
13,6,14,0.000000,-119.387316
13,6,16,0.000000,-121.046813
13,6,18,0.000000,-121.901686
13,6,20,0.000000,-122.919521
13,6,22,0.000000,-119.641468
13,6,24,0.000000,-124.018376
13,6,26,0.000000,-122.647011
13,6,28,0.000000,-120.795061
13,6,30,0.000000,-118.290556
13,6,32,0.000000,-115.850788
13,6,34,0.000000,-119.370421
13,6,36,0.000000,-120.880575
13,6,38,0.000000,-119.562063
13,6,40,0.000000,-120.981997
13,6,42,0.000000,-120.798717
13,6,44,0.000000,-122.726933
13,6,46,0.000000,-120.355044
13,6,48,0.000000,-118.660203
13,6,50,0.000000,-121.950734
13,6,52,0.000000,-123.626261
13,6,54,0.000000,-120.271370
13,6,56,0.000000,-119.838071
13,6,58,0.000000,-122.416395
13,7,0,0.000000,-120.625229
13,7,2,0.000000,-121.603090
13,7,4,0.000000,-122.893904
13,7,6,0.000000,-117.810235
13,7,8,0.000000,-119.075603
13,7,10,0.000000,-123.368344
13,7,12,0.000000,-119.354219
13,7,14,0.000000,-122.131106
13,7,16,0.000000,-117.306078
13,7,18,0.000000,-119.115142
13,7,20,0.000000,-121.889975
13,7,22,0.000000,-119.768959
13,7,24,0.000000,-117.481923
13,7,26,0.000000,-115.436566
13,7,28,0.000000,-121.426822
13,7,30,0.000000,-120.460797
13,7,32,0.000000,-119.085357
13,7,34,0.000000,-121.991290
13,7,36,0.000000,-121.208382
13,7,38,0.000000,-120.528772
13,7,40,0.000000,-120.051058
13,7,42,0.000000,-122.920108
13,7,44,0.000000,-119.655275
13,7,46,0.000000,-119.550979
13,7,48,0.000000,-120.636060
13,7,50,0.000000,-121.423469
13,7,52,0.000000,-120.038752
13,7,54,0.000000,-121.122839
13,7,56,0.000000,-119.921833
13,7,58,0.000000,-121.590882
13,8,0,0.000000,-117.336277
13,8,2,0.000000,-120.778629
13,8,4,0.000000,-121.398859
13,8,6,0.000000,-119.568991
13,8,8,0.000000,-118.110806
13,8,10,0.000000,-117.918606
13,8,12,0.000000,-118.486428
13,8,14,0.000000,-119.668866
13,8,16,0.000000,-119.972325
13,8,18,0.000000,-120.739736
13,8,20,0.000000,-120.316953
13,8,22,0.000000,-119.359015
13,8,24,0.000000,-122.268948
13,8,26,0.000000,-118.401814
13,8,28,0.000000,-120.226309
13,8,30,0.000000,-120.463343
13,8,32,0.000000,-121.118791
13,8,34,0.000000,-118.583928
13,8,36,0.000000,-119.815807
13,8,38,0.000000,-119.018191
13,8,40,0.000000,-119.196392
13,8,42,0.000000,-117.696436
13,8,44,0.000000,-120.503378
13,8,46,0.000000,-120.850256
13,8,48,0.000000,-122.771845
13,8,50,0.000000,-117.636333
13,8,52,0.000000,-112.902414
13,8,54,0.000000,-119.788646
13,8,56,0.000000,-118.212613
13,8,58,0.000000,-120.810928
13,9,0,0.000000,-120.865136
13,9,2,0.000000,-121.238205
13,9,4,0.000000,-122.926705
13,9,6,0.000000,-117.156449
13,9,8,0.000000,-116.463725
13,9,10,0.000000,-117.927137
13,9,12,0.000000,-120.168641
13,9,14,0.000000,-120.234479
13,9,16,0.000000,-118.692387
13,9,18,0.000000,-119.425909
13,9,20,0.000000,-119.718819
13,9,22,0.000000,-122.028722
13,9,24,0.000000,-119.376033
13,9,26,0.000000,-117.612906
13,9,28,0.000000,-116.979080
13,9,30,0.000000,-121.940940
13,9,32,0.000000,-119.044817
13,9,34,0.000000,-119.059958
13,9,36,0.000000,-120.353739
13,9,38,0.000000,-119.870956
13,9,40,0.000000,-121.072217
13,9,42,0.000000,-114.299503
13,9,44,0.000000,-121.711125
13,9,46,0.000000,-115.228673
13,9,48,0.000000,-113.750218
13,9,50,0.000000,-119.755222
13,9,52,0.000000,-117.487790
13,9,54,0.000000,-122.533166
13,9,56,0.000000,-117.928783
13,9,58,0.000000,-121.667405
13,10,0,0.000000,-118.329815
13,10,2,0.000000,-120.072692
13,10,4,0.000000,-118.966355
13,10,6,0.000000,-119.209257
13,10,8,0.000000,-118.479859
13,10,10,0.000000,-113.937884
13,10,12,0.000000,-122.262222
13,10,14,0.000000,-120.807096
13,10,16,0.000000,-118.505000
13,10,18,0.000000,-120.408382
13,10,20,0.000000,-123.155045
13,10,22,0.000000,-117.176870
13,10,24,0.000000,-118.158772
13,10,26,0.000000,-120.506645
13,10,28,0.000000,-119.262965
13,10,30,0.000000,-119.188002
13,10,32,0.000000,-119.418232
13,10,34,0.000000,-119.431354
13,10,36,0.000000,-120.808327
13,10,38,0.000000,-118.928976
13,10,40,0.000000,-118.421270
13,10,42,0.000000,-121.484117
13,10,44,0.000000,-119.744405
13,10,46,0.000000,-120.964197
13,10,48,0.000000,-119.396477
13,10,50,0.000000,-122.823329
13,10,52,0.000000,-120.378634
13,10,54,0.000000,-121.490401
13,10,56,0.000000,-122.391970
13,10,58,0.000000,-118.579498
13,11,0,0.000000,-119.942371
13,11,2,0.000000,-118.967180
13,11,4,0.000000,-118.565537
13,11,6,0.000000,-122.718390
13,11,8,0.000000,-120.552463
13,11,10,0.000000,-120.934942
13,11,12,0.000000,-121.699623
13,11,14,0.000000,-118.486575
13,11,16,0.000000,-121.731950
13,11,18,0.000000,-119.716192
13,11,20,0.000000,-118.942807
13,11,22,0.000000,-119.671920
13,11,24,0.000000,-119.572792
13,11,26,0.000000,-117.032195
13,11,28,0.000000,-118.562040
13,11,30,0.000000,-121.316496
13,11,32,0.000000,-113.971952
13,11,34,0.000000,-121.920682
13,11,36,0.000000,-120.730794
13,11,38,0.000000,-118.966104
13,11,40,0.000000,-117.356186
13,11,42,0.000000,-117.357259
13,11,44,0.000000,-116.562944
13,11,46,0.000000,-119.434625
13,11,48,0.000000,-118.146978
13,11,50,0.000000,-123.456994
13,11,52,0.000000,-120.964977
13,11,54,0.000000,-118.649403
13,11,56,0.000000,-119.385932
13,11,58,0.000000,-120.251292
13,12,0,0.000000,-119.858318
13,12,2,0.000000,-120.468888
13,12,4,0.000000,-118.917519
13,12,6,0.000000,-119.346246
13,12,8,0.000000,-120.138436
13,12,10,0.000000,-118.766651
13,12,12,0.000000,-120.172240
13,12,14,0.000000,-121.037574
13,12,16,0.000000,-121.332851
13,12,18,0.000000,-121.359295
13,12,20,0.000000,-117.300009
13,12,22,0.000000,-122.719153
13,12,24,0.000000,-120.709691
13,12,26,0.000000,-121.838449
13,12,28,0.000000,-119.788815
13,12,30,0.000000,-120.549475
13,12,32,0.000000,-118.694675
13,12,34,0.000000,-121.029525
13,12,36,0.000000,-119.977503
13,12,38,0.000000,-122.192946
13,12,40,0.000000,-122.015180
13,12,42,0.000000,-120.386534
13,12,44,0.000000,-120.894497
13,12,46,0.000000,-119.184187
13,12,48,0.000000,-120.812150
13,12,50,0.000000,-121.137158
13,12,52,0.000000,-117.521663
13,12,54,0.000000,-123.194205
13,12,56,0.000000,-121.015098
13,12,58,0.000000,-119.077288
13,13,0,0.000000,-118.532541
13,13,2,0.000000,-117.307702
13,13,4,0.000000,-118.169188
13,13,6,0.000000,-121.765166
13,13,8,0.000000,-118.279712
13,13,10,0.000000,-121.183049
13,13,12,0.000000,-116.759800
13,13,14,0.000000,-116.187916
13,13,16,0.000000,-119.826902
13,13,18,0.000000,-120.358274
13,13,20,0.000000,-120.927277
13,13,22,0.000000,-120.527576
13,13,24,0.000000,-118.175040
13,13,26,0.000000,-118.923971
13,13,28,0.000000,-116.481561
13,13,30,0.000000,-117.277902
13,13,32,0.000000,-117.813349
13,13,34,0.000000,-121.423993
13,13,36,0.000000,-120.363219
13,13,38,0.000000,-117.798230
13,13,40,0.000000,-121.473055
13,13,42,0.000000,-121.831961
13,13,44,0.000000,-124.449080
13,13,46,0.000000,-121.902189
13,13,48,0.000000,-118.443741
13,13,50,0.000000,-118.504433
13,13,52,0.000000,-118.272640
13,13,54,0.000000,-120.349372
13,13,56,0.000000,-118.318273
13,13,58,0.000000,-117.564729
13,14,0,0.000000,-120.861386
13,14,2,0.000000,-119.873844
13,14,4,0.000000,-121.226605
13,14,6,0.000000,-117.554991
13,14,8,0.000000,-115.215151
13,14,10,0.000000,-121.194971
13,14,12,0.000000,-121.619862
13,14,14,0.000000,-119.675107
13,14,16,0.000000,-122.337186
13,14,18,0.000000,-120.134197
13,14,20,0.000000,-119.727393
13,14,22,0.000000,-122.160127
13,14,24,0.000000,-119.232117
13,14,26,0.000000,-122.115373
13,14,28,0.000000,-119.407620
13,14,30,0.000000,-120.710681
13,14,32,0.000000,-120.302650
13,14,34,0.000000,-119.378744
13,14,36,0.000000,-118.921083
13,14,38,0.000000,-116.026379
13,14,40,0.000000,-114.766100
13,14,42,0.000000,-120.289903
13,14,44,0.000000,-118.879587
13,14,46,0.000000,-118.573634
13,14,48,0.000000,-120.709281
13,14,50,0.000000,-121.207405
13,14,52,0.000000,-119.834790
13,14,54,0.000000,-121.816836
13,14,56,0.000000,-121.302423
13,14,58,0.000000,-122.041854
13,15,0,0.000000,-122.092293
13,15,2,0.000000,-120.154008
13,15,4,0.000000,-117.721516
13,15,6,0.000000,-120.194587
13,15,8,0.000000,-121.752776
13,15,10,0.000000,-118.518680
13,15,12,0.000000,-119.368242
13,15,14,0.000000,-120.063419
13,15,16,0.000000,-118.271870
13,15,18,0.000000,-120.641964
13,15,20,0.000000,-121.207543
13,15,22,0.000000,-120.581719
13,15,24,0.000000,-119.710650
13,15,26,0.000000,-122.773638
13,15,28,0.000000,-121.411931
13,15,30,0.000000,-117.702444
13,15,32,0.000000,-122.517380
13,15,34,0.000000,-117.290318
13,15,36,0.000000,-114.568230
13,15,38,0.000000,-123.465224
13,15,40,0.000000,-121.489138
13,15,42,0.000000,-117.163808
13,15,44,0.000000,-120.414941
13,15,46,0.000000,-116.738107
13,15,48,0.000000,-119.179388
13,15,50,0.000000,-118.468313
13,15,52,0.000000,-119.094894
13,15,54,0.000000,-120.878065
13,15,56,0.000000,-120.563131
13,15,58,0.000000,-121.156300
13,16,0,0.000000,-119.040613
13,16,2,0.000000,-118.760603
13,16,4,0.000000,-120.866736
13,16,6,0.000000,-119.648870
13,16,8,0.000000,-122.233908
13,16,10,0.000000,-119.880537
13,16,12,0.000000,-121.877320
13,16,14,0.000000,-119.632806
13,16,16,0.000000,-121.587154
13,16,18,0.000000,-120.155436
13,16,20,0.000000,-121.251370
13,16,22,0.000000,-119.582578
13,16,24,0.000000,-119.322420
13,16,26,0.000000,-120.303682
13,16,28,0.000000,-120.529916
13,16,30,0.000000,-122.605776
13,16,32,0.000000,-119.060660
13,16,34,0.000000,-118.163892
13,16,36,0.000000,-117.101329
13,16,38,0.000000,-117.736911
13,16,40,0.000000,-119.157511
13,16,42,0.000000,-120.331492
13,16,44,0.000000,-119.338082
13,16,46,0.000000,-121.094856
13,16,48,0.000000,-119.853395
13,16,50,0.000000,-120.455558
13,16,52,0.000000,-116.873245
13,16,54,0.000000,-119.116600
13,16,56,0.000000,-118.765108
13,16,58,0.000000,-119.177200
13,17,0,0.000000,-119.234181
13,17,2,0.000000,-119.890480
13,17,4,0.000000,-115.518867
13,17,6,0.000000,-119.353450
13,17,8,0.000000,-120.091562
13,17,10,0.000000,-121.895251
13,17,12,0.000000,-121.838667
13,17,14,0.000000,-118.819893
13,17,16,0.000000,-118.643394
13,17,18,0.000000,-121.496240
13,17,20,0.000000,-118.234602
13,17,22,0.000000,-120.511585
13,17,24,0.000000,-121.165775
13,17,26,0.000000,-120.103007
13,17,28,0.000000,-121.759508
13,17,30,0.000000,-121.405521
13,17,32,0.000000,-118.225110
13,17,34,0.000000,-120.409391
13,17,36,0.000000,-121.475230
13,17,38,0.000000,-116.652995
13,17,40,0.000000,-118.415470
13,17,42,0.000000,-118.850008
13,17,44,0.000000,-119.550959
13,17,46,0.000000,-120.035184
13,17,48,0.000000,-120.900272
13,17,50,0.000000,-118.410815
13,17,52,0.000000,-118.597995
13,17,54,0.000000,-118.934212
13,17,56,0.000000,-119.282603
13,17,58,0.000000,-121.064251
13,18,0,0.000000,-118.152421
13,18,2,0.000000,-120.737864
13,18,4,0.000000,-119.937055
13,18,6,0.000000,-119.821938
13,18,8,0.000000,-118.190077
13,18,10,0.000000,-121.897806
13,18,12,0.000000,-117.872821
13,18,14,0.000000,-120.208674
13,18,16,0.000000,-119.020388
13,18,18,0.000000,-120.537045
13,18,20,0.000000,-122.569525
13,18,22,0.000000,-120.417172
13,18,24,0.000000,-122.225710
13,18,26,0.000000,-122.575273
13,18,28,0.000000,-120.544253
13,18,30,0.000000,-120.448674
13,18,32,0.000000,-120.202405
13,18,34,0.000000,-121.731841
13,18,36,0.000000,-117.311521
13,18,38,0.000000,-120.819959
13,18,40,0.000000,-119.838676
13,18,42,0.000000,-118.945564
13,18,44,0.000000,-119.866494
13,18,46,0.000000,-122.590084
13,18,48,0.000000,-118.679419
13,18,50,0.000000,-119.371876
13,18,52,0.000000,-121.636823
13,18,54,0.000000,-121.772724
13,18,56,0.000000,-120.970177
13,18,58,0.000000,-121.640327
13,19,0,0.000000,-120.636589
13,19,2,0.000000,-119.942707
13,19,4,0.000000,-117.576058
13,19,6,0.000000,-120.109474
13,19,8,0.000000,-114.458049
13,19,10,0.000000,-120.875158
13,19,12,0.000000,-119.122128
13,19,14,0.000000,-118.550758
13,19,16,0.000000,-120.058298
13,19,18,0.000000,-118.309472
13,19,20,0.000000,-120.967783
13,19,22,0.000000,-121.884643
13,19,24,0.000000,-118.976047
13,19,26,0.000000,-119.398423
13,19,28,0.000000,-116.824385
13,19,30,0.000000,-120.916858
13,19,32,0.000000,-115.318096
13,19,34,0.000000,-119.065959
13,19,36,0.000000,-122.927845
13,19,38,0.000000,-117.569549
13,19,40,0.000000,-121.570588
13,19,42,0.000000,-122.127145
13,19,44,0.000000,-119.283951
13,19,46,0.000000,-117.613099
13,19,48,0.000000,-118.871166
13,19,50,0.000000,-120.771587
13,19,52,0.000000,-119.965024
13,19,54,0.000000,-121.845703
13,19,56,0.000000,-118.979948
13,19,58,0.000000,-120.608244
13,20,0,0.000000,-117.530146
13,20,2,0.000000,-121.756089
13,20,4,0.000000,-120.796749
13,20,6,0.000000,-121.089438
13,20,8,0.000000,-118.464648
13,20,10,0.000000,-117.911848
13,20,12,0.000000,-121.970616
13,20,14,0.000000,-119.252563
13,20,16,0.000000,-116.870866
13,20,18,0.000000,-120.087047
13,20,20,0.000000,-116.084079
13,20,22,0.000000,-121.737421
13,20,24,0.000000,-120.211687
13,20,26,0.000000,-120.469953
13,20,28,0.000000,-118.759666
13,20,30,0.000000,-123.477874
13,20,32,0.000000,-117.031184
13,20,34,0.000000,-117.041965
13,20,36,0.000000,-116.557278
13,20,38,0.000000,-120.505715
13,20,40,0.000000,-120.714718
13,20,42,0.000000,-122.870274
13,20,44,0.000000,-119.659971
13,20,46,0.000000,-121.552309
13,20,48,0.000000,-121.596070
13,20,50,0.000000,-119.643939
13,20,52,0.000000,-119.328634
13,20,54,0.000000,-119.289717
13,20,56,0.000000,-120.546269
13,20,58,0.000000,-117.542098
13,21,0,0.000000,-119.749328
13,21,2,0.000000,-122.009253
13,21,4,0.000000,-123.007937
13,21,6,0.000000,-121.679075
13,21,8,0.000000,-117.340638
13,21,10,0.000000,-122.889312
13,21,12,0.000000,-116.360211
13,21,14,0.000000,-116.631051
13,21,16,0.000000,-115.755988
13,21,18,0.000000,-119.605692
13,21,20,0.000000,-118.506640
13,21,22,0.000000,-123.308154
13,21,24,0.000000,-118.062851
13,21,26,0.000000,-116.216574
13,21,28,0.000000,-121.324673
13,21,30,0.000000,-116.037119
13,21,32,0.000000,-116.713165
13,21,34,0.000000,-118.804518
13,21,36,0.000000,-121.714360
13,21,38,0.000000,-122.551418
13,21,40,0.000000,-118.308660
13,21,42,0.000000,-119.979404
13,21,44,0.000000,-118.058950
13,21,46,0.000000,-122.272681
13,21,48,0.000000,-121.553363
13,21,50,0.000000,-118.292001
13,21,52,0.000000,-122.441238
13,21,54,0.000000,-121.263524
13,21,56,0.000000,-119.897195
13,21,58,0.000000,-119.484913
13,22,0,0.000000,-119.191868
13,22,2,0.000000,-120.111595
13,22,4,0.000000,-119.426895
13,22,6,0.000000,-119.588176
13,22,8,0.000000,-119.382028
13,22,10,0.000000,-119.182217
13,22,12,0.000000,-119.793537
13,22,14,0.000000,-121.387786
13,22,16,0.000000,-118.067976
13,22,18,0.000000,-118.948066
13,22,20,0.000000,-117.812760
13,22,22,0.000000,-123.093547
13,22,24,0.000000,-120.579899
13,22,26,0.000000,-122.812960
13,22,28,0.000000,-120.858045
13,22,30,0.000000,-120.325861
13,22,32,0.000000,-119.820592
13,22,34,0.000000,-121.152887
13,22,36,0.000000,-122.092924
13,22,38,0.000000,-121.978982
13,22,40,0.000000,-116.804152
13,22,42,0.000000,-119.645430
13,22,44,0.000000,-120.483833
13,22,46,0.000000,-119.177093
13,22,48,0.000000,-119.335454
13,22,50,0.000000,-116.908942
13,22,52,0.000000,-120.249355
13,22,54,0.000000,-121.639238
13,22,56,0.000000,-119.583936
13,22,58,0.000000,-122.313282
13,23,0,0.000000,-119.748788
13,23,2,0.000000,-119.440577
13,23,4,0.000000,-120.508474
13,23,6,0.000000,-119.947983
13,23,8,0.000000,-122.883092
13,23,10,0.000000,-120.209386
13,23,12,0.000000,-118.876417
13,23,14,0.000000,-120.267498
13,23,16,0.000000,-120.224756
13,23,18,0.000000,-121.947562
13,23,20,0.000000,-121.806998
13,23,22,0.000000,-121.605493
13,23,24,0.000000,-119.157332
13,23,26,0.000000,-118.432080
13,23,28,0.000000,-119.882108
13,23,30,0.000000,-121.861067
13,23,32,0.000000,-121.052051
13,23,34,0.000000,-120.968828
13,23,36,0.000000,-122.978182
13,23,38,0.000000,-120.472780
13,23,40,0.000000,-121.825559
13,23,42,0.000000,-118.803645
13,23,44,0.000000,-121.788050
13,23,46,0.000000,-115.855135
13,23,48,0.000000,-121.203210
13,23,50,0.000000,-120.488873
13,23,52,0.000000,-119.928545
13,23,54,0.000000,-120.174497
13,23,56,0.000000,-119.762673
13,23,58,0.000000,-119.463152
13,24,0,0.000000,-118.170159
13,24,2,0.000000,-119.775004
13,24,4,0.000000,-120.568295
13,24,6,0.000000,-118.132680
13,24,8,0.000000,-122.768475
13,24,10,0.000000,-117.038454
13,24,12,0.000000,-120.648606
13,24,14,0.000000,-119.912861
13,24,16,0.000000,-121.038652
13,24,18,0.000000,-117.413309
13,24,20,0.000000,-119.113497
13,24,22,0.000000,-122.232879
13,24,24,0.000000,-119.036391
13,24,26,0.000000,-121.891445
13,24,28,0.000000,-116.368856
13,24,30,0.000000,-122.415614
13,24,32,0.000000,-121.430434
13,24,34,0.000000,-121.334314
13,24,36,0.000000,-121.117345
13,24,38,0.000000,-120.690357
13,24,40,0.000000,-121.106679
13,24,42,0.000000,-120.859493
13,24,44,0.000000,-115.362872
13,24,46,0.000000,-120.301510
13,24,48,0.000000,-121.173555
13,24,50,0.000000,-117.897861
13,24,52,0.000000,-120.316443
13,24,54,0.000000,-120.289462
13,24,56,0.000000,-123.316996
13,24,58,0.000000,-118.203290
13,25,0,0.000000,-122.934219
13,25,2,0.000000,-120.112777
13,25,4,0.000000,-120.811859
13,25,6,0.000000,-121.607445
13,25,8,0.000000,-118.040512
13,25,10,0.000000,-120.637142
13,25,12,0.000000,-120.866632
13,25,14,0.000000,-119.418699
13,25,16,0.000000,-118.944027
13,25,18,0.000000,-115.634744
13,25,20,0.000000,-122.620039
13,25,22,0.000000,-121.591413
13,25,24,0.000000,-122.488600
13,25,26,0.000000,-120.141187
13,25,28,0.000000,-118.378388
13,25,30,0.000000,-121.293154
13,25,32,0.000000,-121.465047
13,25,34,0.000000,-120.843935
13,25,36,0.000000,-118.586201
13,25,38,0.000000,-119.644056
13,25,40,0.000000,-122.607684
13,25,42,0.000000,-119.409356
13,25,44,0.000000,-121.379557
13,25,46,0.000000,-115.158822
13,25,48,0.000000,-119.679841
13,25,50,0.000000,-119.504393
13,25,52,0.000000,-118.722671
13,25,54,0.000000,-120.321194
13,25,56,0.000000,-119.917812
13,25,58,0.000000,-119.618471
13,26,0,0.000000,-119.524274
13,26,2,0.000000,-120.059365
13,26,4,0.000000,-117.412319
13,26,6,0.000000,-121.345663
13,26,8,0.000000,-120.876746
13,26,10,0.000000,-120.530081
13,26,12,0.000000,-118.891558
13,26,14,0.000000,-119.534705
13,26,16,0.000000,-120.311231
13,26,18,0.000000,-118.182130
13,26,20,0.000000,-119.922214
13,26,22,0.000000,-119.868808
13,26,24,0.000000,-122.194819
13,26,26,0.000000,-118.545875
13,26,28,0.000000,-120.553538
13,26,30,0.000000,-119.778407
13,26,32,0.000000,-117.725233
13,26,34,0.000000,-121.539840
13,26,36,0.000000,-118.822525
13,26,38,0.000000,-117.381530
13,26,40,0.000000,-118.286773
13,26,42,0.000000,-119.357870
13,26,44,0.000000,-119.279216
13,26,46,0.000000,-120.403289
13,26,48,0.000000,-119.027910
13,26,50,0.000000,-119.169284
13,26,52,0.000000,-116.585905
13,26,54,0.000000,-117.504307
13,26,56,0.000000,-121.214890
13,26,58,0.000000,-118.338074
13,27,0,0.000000,-117.632315
13,27,2,0.000000,-120.240867
13,27,4,0.000000,-117.106393
13,27,6,0.000000,-122.385158
13,27,8,0.000000,-120.144522
13,27,10,0.000000,-118.486485
13,27,12,0.000000,-121.533441
13,27,14,0.000000,-122.724025
13,27,16,0.000000,-120.925401
13,27,18,0.000000,-119.450515
13,27,20,0.000000,-122.578224
13,27,22,0.000000,-122.773679
