hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-112.389531
13,0,2,0.000000,-114.414633
13,0,4,0.000000,-112.542946
13,0,6,0.000000,-110.726823
13,0,8,0.000000,-114.351647
13,0,10,0.000000,-112.820094
13,0,12,0.000000,-113.693641
13,0,14,0.000000,-115.487616
13,0,16,0.000000,-115.094154
13,0,18,0.000000,-112.762348
13,0,20,0.000000,-113.360047
13,0,22,0.000000,-113.320947
13,0,24,0.000000,-112.506148
13,0,26,0.000000,-113.740538
13,0,28,0.000000,-115.203378
13,0,30,0.000000,-114.199732
13,0,32,0.000000,-113.492410
13,0,34,0.000000,-113.353729
13,0,36,0.000000,-114.076487
13,0,38,0.000000,-111.209992
13,0,40,0.000000,-114.542214
13,0,42,0.000000,-114.204712
13,0,44,0.000000,-112.895792
13,0,46,0.000000,-113.938190
13,0,48,0.000000,-113.389431
13,0,50,0.000000,-114.688133
13,0,52,0.000000,-114.068093
13,0,54,0.000000,-113.170375
13,0,56,0.000000,-113.164139
13,0,58,0.000000,-113.884359
13,1,0,0.000000,-114.189655
13,1,2,0.000000,-112.917950
13,1,4,0.000000,-114.889754
13,1,6,0.000000,-113.490829
13,1,8,0.000000,-113.667523
13,1,10,0.000000,-112.250837
13,1,12,0.000000,-112.727074
13,1,14,0.000000,-113.473166
13,1,16,0.000000,-114.281514
13,1,18,0.000000,-114.796606
13,1,20,0.000000,-114.685132
13,1,22,0.000000,-113.001514
13,1,24,0.000000,-111.771118
13,1,26,0.000000,-114.553331
13,1,28,0.000000,-114.487077
13,1,30,0.000000,-114.006015
13,1,32,0.000000,-111.983457
13,1,34,0.000000,-112.929345
13,1,36,0.000000,-112.458180
13,1,38,0.000000,-112.700861
13,1,40,0.000000,-112.211863
13,1,42,0.000000,-114.321320
13,1,44,0.000000,-114.319943
13,1,46,0.000000,-113.350216
13,1,48,0.000000,-112.883541
13,1,50,0.000000,-113.962299
13,1,52,0.000000,-110.664635
13,1,54,0.000000,-113.001572
13,1,56,0.000000,-112.466423
13,1,58,0.000000,-114.034481
13,2,0,0.000000,-114.122323
13,2,2,0.000000,-112.198572
13,2,4,0.000000,-113.291726
13,2,6,0.000000,-113.758506
13,2,8,0.000000,-112.563278
13,2,10,0.000000,-110.131136
13,2,12,0.000000,-112.925128
13,2,14,0.000000,-115.040820
13,2,16,0.000000,-112.374609
13,2,18,0.000000,-112.785168
13,2,20,0.000000,-111.352065
13,2,22,0.000000,-112.795884
13,2,24,0.000000,-113.000067
13,2,26,0.000000,-114.666832
13,2,28,0.000000,-114.790006
13,2,30,0.000000,-110.910693
13,2,32,0.000000,-114.835616
13,2,34,0.000000,-114.005392
13,2,36,0.000000,-114.891314
13,2,38,0.000000,-113.309903
13,2,40,0.000000,-113.513401
13,2,42,0.000000,-113.484383
13,2,44,0.000000,-113.670446
13,2,46,0.000000,-112.349095
13,2,48,0.000000,-111.903069
13,2,50,0.000000,-113.354226
13,2,52,0.000000,-113.921857
13,2,54,0.000000,-115.003147
13,2,56,0.000000,-113.725605
13,2,58,0.000000,-112.383975
13,3,0,0.000000,-112.233231
13,3,2,0.000000,-113.539267
13,3,4,0.000000,-114.807599
13,3,6,0.000000,-113.414655
13,3,8,0.000000,-113.800546
13,3,10,0.000000,-113.698031
13,3,12,0.000000,-111.744507
13,3,14,0.000000,-113.954954
13,3,16,0.000000,-113.584239
13,3,18,0.000000,-113.338961
13,3,20,0.000000,-113.368974
13,3,22,0.000000,-115.847051
13,3,24,0.000000,-113.195879
13,3,26,0.000000,-114.861470
13,3,28,0.000000,-113.062408
13,3,30,0.000000,-112.229425
13,3,32,0.000000,-113.817055
13,3,34,0.000000,-111.922029
13,3,36,0.000000,-113.467415
13,3,38,0.000000,-114.381033
13,3,40,0.000000,-111.573886
13,3,42,0.000000,-110.882156
13,3,44,0.000000,-114.442180
13,3,46,0.000000,-114.267819
13,3,48,0.000000,-113.754865
13,3,50,0.000000,-115.697596
13,3,52,0.000000,-114.504823
13,3,54,0.000000,-112.564881
13,3,56,0.000000,-113.817945
13,3,58,0.000000,-111.787158
13,4,0,0.000000,-112.726892
13,4,2,0.000000,-114.011247
13,4,4,0.000000,-113.992324
13,4,6,0.000000,-112.294371
13,4,8,0.000000,-112.320415
13,4,10,0.000000,-112.190875
13,4,12,0.000000,-111.260009
13,4,14,0.000000,-115.394382
13,4,16,0.000000,-110.995864
13,4,18,0.000000,-113.751838
13,4,20,0.000000,-113.648246
13,4,22,0.000000,-113.795792
13,4,24,0.000000,-114.005042
13,4,26,0.000000,-113.989547
13,4,28,0.000000,-114.746016
13,4,30,0.000000,-113.056427
13,4,32,0.000000,-114.434707
13,4,34,0.000000,-115.317678
13,4,36,0.000000,-114.120504
13,4,38,0.000000,-113.330077
13,4,40,0.000000,-112.607968
13,4,42,0.000000,-113.894067
13,4,44,0.000000,-113.381387
13,4,46,0.000000,-113.649971
13,4,48,0.000000,-114.220924
13,4,50,0.000000,-116.482487
13,4,52,0.000000,-113.411685
13,4,54,0.000000,-113.455094
13,4,56,0.000000,-113.641357
13,4,58,0.000000,-115.234944
13,5,0,0.000000,-111.716607
13,5,2,0.000000,-114.500128
13,5,4,0.000000,-115.373744
13,5,6,0.000000,-110.359852
13,5,8,0.000000,-112.856291
13,5,10,0.000000,-113.200803
13,5,12,0.000000,-113.222969
13,5,14,0.000000,-113.441841
13,5,16,0.000000,-111.780771
13,5,18,0.000000,-111.896640
13,5,20,0.000000,-114.664262
13,5,22,0.000000,-112.253977
13,5,24,0.000000,-112.711851
13,5,26,0.000000,-114.817950
13,5,28,0.000000,-112.714739
13,5,30,0.000000,-112.630754
13,5,32,0.000000,-115.176138
13,5,34,0.000000,-114.562458
13,5,36,0.000000,-112.357323
13,5,38,0.000000,-114.337224
13,5,40,0.000000,-111.766269
13,5,42,0.000000,-113.092132
13,5,44,0.000000,-113.786924
13,5,46,0.000000,-111.544861
13,5,48,0.000000,-112.699084
13,5,50,0.000000,-113.097458
13,5,52,0.000000,-113.163483
13,5,54,0.000000,-114.376421
13,5,56,0.000000,-114.568348
13,5,58,0.000000,-114.132883
13,6,0,0.000000,-114.133148
13,6,2,0.000000,-111.879673
13,6,4,0.000000,-111.390637
13,6,6,0.000000,-114.028563
13,6,8,0.000000,-113.678964
13,6,10,0.000000,-113.772396
13,6,12,0.000000,-111.764111
13,6,14,0.000000,-112.867953
13,6,16,0.000000,-114.082881
13,6,18,0.000000,-112.648496
13,6,20,0.000000,-112.428812
13,6,22,0.000000,-113.507583
13,6,24,0.000000,-113.428644
13,6,26,0.000000,-115.039991
13,6,28,0.000000,-111.299866
13,6,30,0.000000,-112.738353
13,6,32,0.000000,-113.696280
13,6,34,0.000000,-113.366201
13,6,36,0.000000,-112.020569
13,6,38,0.000000,-112.202062
13,6,40,0.000000,-114.095360
13,6,42,0.000000,-115.348762
13,6,44,0.000000,-111.967940
13,6,46,0.000000,-114.430270
13,6,48,0.000000,-114.728481
13,6,50,0.000000,-112.871197
13,6,52,0.000000,-113.461509
13,6,54,0.000000,-111.915451
13,6,56,0.000000,-113.036123
13,6,58,0.000000,-109.806651
13,7,0,0.000000,-115.105165
13,7,2,0.000000,-115.342897
13,7,4,0.000000,-112.722168
13,7,6,0.000000,-115.317336
13,7,8,0.000000,-115.208493
13,7,10,0.000000,-111.341265
13,7,12,0.000000,-109.200179
13,7,14,0.000000,-112.954568
13,7,16,0.000000,-111.420528
13,7,18,0.000000,-115.117947
13,7,20,0.000000,-110.783511
13,7,22,0.000000,-112.439422
13,7,24,0.000000,-111.792447
13,7,26,0.000000,-111.487324
13,7,28,0.000000,-114.137251
13,7,30,0.000000,-113.088009
13,7,32,0.000000,-114.867506
13,7,34,0.000000,-114.025030
13,7,36,0.000000,-113.133598
13,7,38,0.000000,-112.496460
13,7,40,0.000000,-114.759192
13,7,42,0.000000,-114.225283
13,7,44,0.000000,-113.637979
13,7,46,0.000000,-113.480918
13,7,48,0.000000,-114.770738
13,7,50,0.000000,-115.166556
13,7,52,0.000000,-114.254379
13,7,54,0.000000,-113.101105
13,7,56,0.000000,-113.759345
13,7,58,0.000000,-112.175147
13,8,0,0.000000,-114.833504
13,8,2,0.000000,-114.697209
13,8,4,0.000000,-111.870003
13,8,6,0.000000,-114.310026
13,8,8,0.000000,-111.259808
13,8,10,0.000000,-110.823041
13,8,12,0.000000,-113.178974
13,8,14,0.000000,-112.856564
13,8,16,0.000000,-114.388032
13,8,18,0.000000,-114.710636
13,8,20,0.000000,-113.192263
13,8,22,0.000000,-113.394659
13,8,24,0.000000,-113.956818
13,8,26,0.000000,-112.983479
13,8,28,0.000000,-113.502829
13,8,30,0.000000,-110.996112
13,8,32,0.000000,-110.961720
13,8,34,0.000000,-111.016824
13,8,36,0.000000,-113.139059
13,8,38,0.000000,-113.570967
13,8,40,0.000000,-110.861666
13,8,42,0.000000,-113.250915
13,8,44,0.000000,-113.385591
13,8,46,0.000000,-113.879451
13,8,48,0.000000,-113.241490
13,8,50,0.000000,-113.085990
13,8,52,0.000000,-110.411236
13,8,54,0.000000,-114.571281
13,8,56,0.000000,-112.398495
13,8,58,0.000000,-115.105202
13,9,0,0.000000,-113.537832
13,9,2,0.000000,-112.062343
13,9,4,0.000000,-113.754256
13,9,6,0.000000,-115.735531
13,9,8,0.000000,-114.876163
13,9,10,0.000000,-111.572490
13,9,12,0.000000,-114.638854
13,9,14,0.000000,-113.107889
13,9,16,0.000000,-114.261920
13,9,18,0.000000,-112.571516
13,9,20,0.000000,-113.668779
13,9,22,0.000000,-113.926544
13,9,24,0.000000,-112.693588
13,9,26,0.000000,-114.643664
13,9,28,0.000000,-112.936431
13,9,30,0.000000,-112.136347
13,9,32,0.000000,-112.516228
13,9,34,0.000000,-113.667944
13,9,36,0.000000,-113.881915
13,9,38,0.000000,-113.985365
13,9,40,0.000000,-113.017326
13,9,42,0.000000,-111.370672
13,9,44,0.000000,-113.458369
13,9,46,0.000000,-114.059888
13,9,48,0.000000,-113.213705
13,9,50,0.000000,-115.056580
13,9,52,0.000000,-109.984980
13,9,54,0.000000,-113.218621
13,9,56,0.000000,-114.795377
13,9,58,0.000000,-114.003880
13,10,0,0.000000,-112.442015
13,10,2,0.000000,-112.942107
13,10,4,0.000000,-113.691023
13,10,6,0.000000,-112.570538
13,10,8,0.000000,-114.781861
13,10,10,0.000000,-114.279324
13,10,12,0.000000,-115.315624
13,10,14,0.000000,-111.641650
13,10,16,0.000000,-114.324004
13,10,18,0.000000,-111.989818
13,10,20,0.000000,-114.440895
13,10,22,0.000000,-114.423253
13,10,24,0.000000,-114.057101
13,10,26,0.000000,-113.636669
13,10,28,0.000000,-112.341750
13,10,30,0.000000,-114.968845
13,10,32,0.000000,-112.607975
13,10,34,0.000000,-116.445082
13,10,36,0.000000,-112.356709
13,10,38,0.000000,-113.683326
13,10,40,0.000000,-114.104582
13,10,42,0.000000,-112.446434
13,10,44,0.000000,-114.388918
13,10,46,0.000000,-112.141055
13,10,48,0.000000,-115.353613
13,10,50,0.000000,-112.144772
13,10,52,0.000000,-114.837748
13,10,54,0.000000,-112.698568
13,10,56,0.000000,-113.739472
13,10,58,0.000000,-112.391472
13,11,0,0.000000,-115.085812
13,11,2,0.000000,-114.695619
13,11,4,0.000000,-111.821347
13,11,6,0.000000,-114.161306
13,11,8,0.000000,-112.307512
13,11,10,0.000000,-114.544420
13,11,12,0.000000,-113.064677
13,11,14,0.000000,-111.301541
13,11,16,0.000000,-115.043679
13,11,18,0.000000,-113.716063
13,11,20,0.000000,-113.402286
13,11,22,0.000000,-114.040963
13,11,24,0.000000,-113.475384
13,11,26,0.000000,-111.969995
13,11,28,0.000000,-113.704351
13,11,30,0.000000,-111.342400
13,11,32,0.000000,-113.682474
13,11,34,0.000000,-112.879605
13,11,36,0.000000,-114.310511
13,11,38,0.000000,-113.580199
13,11,40,0.000000,-111.414689
13,11,42,0.000000,-111.361781
13,11,44,0.000000,-113.469198
13,11,46,0.000000,-112.542366
13,11,48,0.000000,-113.233063
13,11,50,0.000000,-108.995410
13,11,52,0.000000,-113.081579
13,11,54,0.000000,-112.628332
13,11,56,0.000000,-112.187014
13,11,58,0.000000,-111.385965
13,12,0,0.000000,-114.524771
13,12,2,0.000000,-115.547219
13,12,4,0.000000,-112.274092
13,12,6,0.000000,-113.088437
13,12,8,0.000000,-116.429209
13,12,10,0.000000,-113.109835
13,12,12,0.000000,-114.780292
13,12,14,0.000000,-114.012049
13,12,16,0.000000,-114.759852
13,12,18,0.000000,-114.989092
13,12,20,0.000000,-114.503594
13,12,22,0.000000,-111.380216
13,12,24,0.000000,-112.676427
13,12,26,0.000000,-113.297417
13,12,28,0.000000,-112.110052
13,12,30,0.000000,-114.866883
13,12,32,0.000000,-114.288766
13,12,34,0.000000,-114.954823
13,12,36,0.000000,-112.846809
13,12,38,0.000000,-112.877528
13,12,40,0.000000,-113.387307
13,12,42,0.000000,-114.033054
13,12,44,0.000000,-113.166353
13,12,46,0.000000,-112.968286
13,12,48,0.000000,-112.183186
13,12,50,0.000000,-113.754704
13,12,52,0.000000,-115.130607
13,12,54,0.000000,-113.465161
13,12,56,0.000000,-114.794847
13,12,58,0.000000,-114.181327
13,13,0,0.000000,-112.866235
13,13,2,0.000000,-115.265007
13,13,4,0.000000,-113.745070
13,13,6,0.000000,-115.360750
13,13,8,0.000000,-112.401604
13,13,10,0.000000,-114.114029
13,13,12,0.000000,-111.658820
13,13,14,0.000000,-115.205402
13,13,16,0.000000,-112.087158
13,13,18,0.000000,-114.511360
13,13,20,0.000000,-112.287331
13,13,22,0.000000,-112.219179
13,13,24,0.000000,-115.119835
13,13,26,0.000000,-112.183987
13,13,28,0.000000,-112.917277
13,13,30,0.000000,-110.507928
13,13,32,0.000000,-113.781649
13,13,34,0.000000,-115.202248
13,13,36,0.000000,-112.385590
13,13,38,0.000000,-113.561194
13,13,40,0.000000,-113.191408
13,13,42,0.000000,-113.873624
13,13,44,0.000000,-112.142970
13,13,46,0.000000,-113.607809
13,13,48,0.000000,-114.012073
13,13,50,0.000000,-114.659664
13,13,52,0.000000,-114.270246
13,13,54,0.000000,-110.708314
13,13,56,0.000000,-113.575204
13,13,58,0.000000,-115.922826
13,14,0,0.000000,-111.693547
13,14,2,0.000000,-114.934606
13,14,4,0.000000,-115.158586
13,14,6,0.000000,-116.111360
13,14,8,0.000000,-112.559068
13,14,10,0.000000,-113.989210
13,14,12,0.000000,-115.424519
13,14,14,0.000000,-113.492613
13,14,16,0.000000,-114.216375
13,14,18,0.000000,-111.680492
13,14,20,0.000000,-113.504982
13,14,22,0.000000,-111.799702
13,14,24,0.000000,-111.717017
13,14,26,0.000000,-112.219648
13,14,28,0.000000,-114.820763
13,14,30,0.000000,-113.016489
13,14,32,0.000000,-114.039822
13,14,34,0.000000,-112.799397
13,14,36,0.000000,-114.418572
13,14,38,0.000000,-110.669000
13,14,40,0.000000,-113.906564
13,14,42,0.000000,-112.741603
13,14,44,0.000000,-113.043370
13,14,46,0.000000,-114.335754
13,14,48,0.000000,-115.638229
13,14,50,0.000000,-114.633633
13,14,52,0.000000,-113.655463
13,14,54,0.000000,-113.725646
13,14,56,0.000000,-114.508921
13,14,58,0.000000,-111.867088
13,15,0,0.000000,-112.343134
13,15,2,0.000000,-111.935549
13,15,4,0.000000,-112.291016
13,15,6,0.000000,-116.208474
13,15,8,0.000000,-114.390013
13,15,10,0.000000,-114.503979
13,15,12,0.000000,-113.370121
13,15,14,0.000000,-115.143166
13,15,16,0.000000,-114.820108
13,15,18,0.000000,-112.362511
13,15,20,0.000000,-113.851318
13,15,22,0.000000,-111.693472
13,15,24,0.000000,-114.008125
13,15,26,0.000000,-115.202205
13,15,28,0.000000,-112.833171
13,15,30,0.000000,-112.644796
13,15,32,0.000000,-113.694192
13,15,34,0.000000,-113.968604
13,15,36,0.000000,-115.565278
13,15,38,0.000000,-113.636851
13,15,40,0.000000,-113.556078
13,15,42,0.000000,-111.850973
13,15,44,0.000000,-115.117966
13,15,46,0.000000,-111.590021
13,15,48,0.000000,-111.804808
13,15,50,0.000000,-111.169412
13,15,52,0.000000,-111.604265
13,15,54,0.000000,-113.132462
13,15,56,0.000000,-113.880230
13,15,58,0.000000,-114.340802
13,16,0,0.000000,-112.389037
13,16,2,0.000000,-112.176340
13,16,4,0.000000,-112.672258
13,16,6,0.000000,-112.133858
13,16,8,0.000000,-115.757346
13,16,10,0.000000,-114.722328
13,16,12,0.000000,-112.645287
13,16,14,0.000000,-112.103403
13,16,16,0.000000,-113.550272
13,16,18,0.000000,-114.614184
13,16,20,0.000000,-113.743145
13,16,22,0.000000,-113.663806
13,16,24,0.000000,-114.682477
13,16,26,0.000000,-116.742615
13,16,28,0.000000,-113.558191
13,16,30,0.000000,-111.874742
13,16,32,0.000000,-114.760513
13,16,34,0.000000,-115.606395
13,16,36,0.000000,-114.699663
13,16,38,0.000000,-114.726259
13,16,40,0.000000,-113.481520
13,16,42,0.000000,-113.077601
13,16,44,0.000000,-113.723808
13,16,46,0.000000,-112.976576
13,16,48,0.000000,-113.551753
13,16,50,0.000000,-114.359796
13,16,52,0.000000,-114.595728
13,16,54,0.000000,-117.270149
13,16,56,0.000000,-114.438372
13,16,58,0.000000,-113.987342
13,17,0,0.000000,-113.614167
13,17,2,0.000000,-113.839527
13,17,4,0.000000,-112.091107
13,17,6,0.000000,-111.767449
13,17,8,0.000000,-113.279351
13,17,10,0.000000,-115.721635
13,17,12,0.000000,-115.525169
13,17,14,0.000000,-114.276755
13,17,16,0.000000,-115.998345
13,17,18,0.000000,-112.590346
13,17,20,0.000000,-112.012893
13,17,22,0.000000,-115.544940
13,17,24,0.000000,-112.623142
13,17,26,0.000000,-113.904723
13,17,28,0.000000,-115.312717
13,17,30,0.000000,-114.383410
13,17,32,0.000000,-110.708161
13,17,34,0.000000,-112.697285
13,17,36,0.000000,-116.086925
13,17,38,0.000000,-114.586986
13,17,40,0.000000,-113.044038
13,17,42,0.000000,-112.494230
13,17,44,0.000000,-113.515773
13,17,46,0.000000,-113.019820
13,17,48,0.000000,-113.164453
13,17,50,0.000000,-113.382971
13,17,52,0.000000,-112.886273
13,17,54,0.000000,-113.034692
13,17,56,0.000000,-114.261036
13,17,58,0.000000,-114.463862
13,18,0,0.000000,-112.455277
13,18,2,0.000000,-115.041111
13,18,4,0.000000,-112.851098
13,18,6,0.000000,-110.057484
13,18,8,0.000000,-113.494488
13,18,10,0.000000,-112.908538
13,18,12,0.000000,-112.203711
13,18,14,0.000000,-113.962366
13,18,16,0.000000,-111.773291
13,18,18,0.000000,-116.064562
13,18,20,0.000000,-116.943989
13,18,22,0.000000,-112.848558
13,18,24,0.000000,-111.011747
13,18,26,0.000000,-114.348974
13,18,28,0.000000,-112.815010
13,18,30,0.000000,-114.251128
13,18,32,0.000000,-114.822728
13,18,34,0.000000,-114.403636
13,18,36,0.000000,-112.978579
13,18,38,0.000000,-114.834904
13,18,40,0.000000,-114.411742
13,18,42,0.000000,-113.553292
13,18,44,0.000000,-114.259786
13,18,46,0.000000,-112.232543
13,18,48,0.000000,-114.146756
13,18,50,0.000000,-112.939607
13,18,52,0.000000,-113.351752
13,18,54,0.000000,-115.110075
13,18,56,0.000000,-112.862688
13,18,58,0.000000,-114.111837
13,19,0,0.000000,-112.901897
13,19,2,0.000000,-111.319381
13,19,4,0.000000,-112.079102
13,19,6,0.000000,-113.519008
13,19,8,0.000000,-112.875752
13,19,10,0.000000,-114.482768
13,19,12,0.000000,-111.398453
13,19,14,0.000000,-114.163597
13,19,16,0.000000,-113.201457
13,19,18,0.000000,-111.786353
13,19,20,0.000000,-111.972780
13,19,22,0.000000,-114.269254
13,19,24,0.000000,-114.820998
13,19,26,0.000000,-113.155113
13,19,28,0.000000,-113.832000
13,19,30,0.000000,-114.634791
13,19,32,0.000000,-111.859414
13,19,34,0.000000,-112.585816
13,19,36,0.000000,-113.713207
13,19,38,0.000000,-112.117487
13,19,40,0.000000,-115.765664
13,19,42,0.000000,-114.293676
13,19,44,0.000000,-112.841268
13,19,46,0.000000,-112.786905
13,19,48,0.000000,-113.730327
13,19,50,0.000000,-114.155158
13,19,52,0.000000,-112.683420
13,19,54,0.000000,-113.425738
13,19,56,0.000000,-112.692927
13,19,58,0.000000,-114.036149
13,20,0,0.000000,-112.281489
13,20,2,0.000000,-113.952050
13,20,4,0.000000,-111.631042
13,20,6,0.000000,-114.403854
13,20,8,0.000000,-112.545813
13,20,10,0.000000,-111.105485
13,20,12,0.000000,-113.914787
13,20,14,0.000000,-114.145121
13,20,16,0.000000,-112.788102
13,20,18,0.000000,-112.696999
13,20,20,0.000000,-111.312637
13,20,22,0.000000,-111.701408
13,20,24,0.000000,-113.209600
13,20,26,0.000000,-116.015319
13,20,28,0.000000,-114.619169
13,20,30,0.000000,-112.899459
13,20,32,0.000000,-112.037418
13,20,34,0.000000,-112.981911
13,20,36,0.000000,-112.157921
13,20,38,0.000000,-114.304982
13,20,40,0.000000,-114.614364
13,20,42,0.000000,-112.409940
13,20,44,0.000000,-113.515113
13,20,46,0.000000,-113.010815
13,20,48,0.000000,-114.644465
13,20,50,0.000000,-112.432098
13,20,52,0.000000,-114.104492
13,20,54,0.000000,-113.674070
13,20,56,0.000000,-114.990253
13,20,58,0.000000,-112.657813
13,21,0,0.000000,-112.169095
13,21,2,0.000000,-112.817289
13,21,4,0.000000,-114.139789
13,21,6,0.000000,-114.787969
13,21,8,0.000000,-114.686148
13,21,10,0.000000,-114.723396
13,21,12,0.000000,-113.367684
13,21,14,0.000000,-113.175093
13,21,16,0.000000,-110.987519
13,21,18,0.000000,-114.235030
13,21,20,0.000000,-111.442312
13,21,22,0.000000,-116.992914
13,21,24,0.000000,-111.942837
13,21,26,0.000000,-113.943591
13,21,28,0.000000,-114.084092
13,21,30,0.000000,-113.273469
13,21,32,0.000000,-114.898453
13,21,34,0.000000,-113.761266
13,21,36,0.000000,-114.298558
13,21,38,0.000000,-114.291230
13,21,40,0.000000,-113.041648
13,21,42,0.000000,-110.086454
13,21,44,0.000000,-113.711780
13,21,46,0.000000,-112.583369
13,21,48,0.000000,-115.839325
13,21,50,0.000000,-115.290479
13,21,52,0.000000,-115.292779
13,21,54,0.000000,-113.235886
13,21,56,0.000000,-116.529867
13,21,58,0.000000,-112.051958
13,22,0,0.000000,-112.428082
13,22,2,0.000000,-113.515655
13,22,4,0.000000,-112.546336
13,22,6,0.000000,-113.160061
13,22,8,0.000000,-114.838014
13,22,10,0.000000,-113.706340
13,22,12,0.000000,-113.900179
13,22,14,0.000000,-115.019985
13,22,16,0.000000,-112.641710
13,22,18,0.000000,-114.112860
13,22,20,0.000000,-113.691643
13,22,22,0.000000,-114.872599
13,22,24,0.000000,-112.719814
13,22,26,0.000000,-112.167035
13,22,28,0.000000,-111.181103
13,22,30,0.000000,-114.552522
13,22,32,0.000000,-113.455483
13,22,34,0.000000,-112.123469
13,22,36,0.000000,-114.266135
13,22,38,0.000000,-113.115075
13,22,40,0.000000,-112.741112
13,22,42,0.000000,-113.440259
13,22,44,0.000000,-113.351834
13,22,46,0.000000,-115.796053
13,22,48,0.000000,-112.169504
13,22,50,0.000000,-115.121236
13,22,52,0.000000,-113.094960
13,22,54,0.000000,-111.702889
13,22,56,0.000000,-114.551730
13,22,58,0.000000,-114.227852
13,23,0,0.000000,-112.899622
13,23,2,0.000000,-112.896117
13,23,4,0.000000,-115.049674
13,23,6,0.000000,-114.373587
13,23,8,0.000000,-114.857548
13,23,10,0.000000,-112.679029
13,23,12,0.000000,-114.508420
13,23,14,0.000000,-114.525294
13,23,16,0.000000,-115.248680
13,23,18,0.000000,-113.220073
13,23,20,0.000000,-114.863229
13,23,22,0.000000,-113.178746
13,23,24,0.000000,-114.476691
13,23,26,0.000000,-113.444727
13,23,28,0.000000,-111.956030
13,23,30,0.000000,-111.223031
13,23,32,0.000000,-113.845401
13,23,34,0.000000,-114.670194
13,23,36,0.000000,-111.202234
13,23,38,0.000000,-116.178703
13,23,40,0.000000,-115.083618
13,23,42,0.000000,-110.464403
13,23,44,0.000000,-111.962960
13,23,46,0.000000,-111.834443
13,23,48,0.000000,-114.840071
13,23,50,0.000000,-115.025288
13,23,52,0.000000,-114.141304
13,23,54,0.000000,-111.905747
13,23,56,0.000000,-113.373251
13,23,58,0.000000,-113.572807
13,24,0,0.000000,-115.281643
13,24,2,0.000000,-113.778662
13,24,4,0.000000,-114.834004
13,24,6,0.000000,-111.114083
13,24,8,0.000000,-113.130156
13,24,10,0.000000,-111.571668
13,24,12,0.000000,-112.481050
13,24,14,0.000000,-115.044092
13,24,16,0.000000,-113.515669
13,24,18,0.000000,-113.312437
13,24,20,0.000000,-112.373391
13,24,22,0.000000,-114.077043
13,24,24,0.000000,-112.654791
13,24,26,0.000000,-114.685431
13,24,28,0.000000,-114.662989
13,24,30,0.000000,-113.748245
13,24,32,0.000000,-113.323337
13,24,34,0.000000,-114.640382
13,24,36,0.000000,-113.310704
13,24,38,0.000000,-112.906039
13,24,40,0.000000,-113.105523
13,24,42,0.000000,-112.511578
13,24,44,0.000000,-112.246753
13,24,46,0.000000,-114.422207
13,24,48,0.000000,-112.352883
13,24,50,0.000000,-115.143111
13,24,52,0.000000,-111.922385
13,24,54,0.000000,-114.835006
13,24,56,0.000000,-110.916213
13,24,58,0.000000,-112.165942
13,25,0,0.000000,-112.001277
13,25,2,0.000000,-113.882284
13,25,4,0.000000,-111.657641
13,25,6,0.000000,-113.186902
13,25,8,0.000000,-113.804838
13,25,10,0.000000,-111.751149
13,25,12,0.000000,-113.053804
13,25,14,0.000000,-115.625765
13,25,16,0.000000,-111.979758
13,25,18,0.000000,-113.507673
13,25,20,0.000000,-111.806009
13,25,22,0.000000,-113.946265
13,25,24,0.000000,-114.935657
13,25,26,0.000000,-113.055796
13,25,28,0.000000,-114.280733
13,25,30,0.000000,-114.042274
13,25,32,0.000000,-112.504662
13,25,34,0.000000,-113.990206
13,25,36,0.000000,-110.317092
13,25,38,0.000000,-114.144146
13,25,40,0.000000,-114.101306
13,25,42,0.000000,-114.939235
13,25,44,0.000000,-115.311360
13,25,46,0.000000,-112.279408
13,25,48,0.000000,-114.412079
13,25,50,0.000000,-115.372472
13,25,52,0.000000,-113.326727
13,25,54,0.000000,-113.086599
13,25,56,0.000000,-115.482258
13,25,58,0.000000,-115.333710
13,26,0,0.000000,-112.448203
13,26,2,0.000000,-113.190783
13,26,4,0.000000,-113.579374
13,26,6,0.000000,-114.264363
13,26,8,0.000000,-112.349963
13,26,10,0.000000,-113.366345
13,26,12,0.000000,-110.750703
13,26,14,0.000000,-114.635632
13,26,16,0.000000,-112.556595
13,26,18,0.000000,-113.717695
13,26,20,0.000000,-110.974968
13,26,22,0.000000,-113.496458
13,26,24,0.000000,-112.457035
13,26,26,0.000000,-113.237587
13,26,28,0.000000,-110.591546
13,26,30,0.000000,-113.549816
13,26,32,0.000000,-112.525959
13,26,34,0.000000,-113.286030
13,26,36,0.000000,-112.107585
13,26,38,0.000000,-112.827460
13,26,40,0.000000,-110.330669
13,26,42,0.000000,-113.220098
13,26,44,0.000000,-111.311006
13,26,46,0.000000,-112.596508
13,26,48,0.000000,-114.587728
13,26,50,0.000000,-114.821136
13,26,52,0.000000,-113.633745
13,26,54,0.000000,-112.092539
13,26,56,0.000000,-111.890057
13,26,58,0.000000,-113.601203
13,27,0,0.000000,-113.381917
13,27,2,0.000000,-115.450895
13,27,4,0.000000,-110.967744
13,27,6,0.000000,-114.521978
13,27,8,0.000000,-115.234252
13,27,10,0.000000,-113.106249
13,27,12,0.000000,-113.327167
13,27,14,0.000000,-111.566848
13,27,16,0.000000,-113.282105
13,27,18,0.000000,-114.799281
13,27,20,0.000000,-113.803056
13,27,22,0.000000,-113.786604
