hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.812129
13,0,2,0.000000,-124.713307
13,0,4,0.000000,-113.980580
13,0,6,0.000000,-108.378840
13,0,8,0.000000,-124.723208
13,0,10,0.000000,-121.244937
13,0,12,0.000000,-116.445300
13,0,14,0.000000,-113.767388
13,0,16,0.000000,-114.615015
13,0,18,0.000000,-112.273367
13,0,20,0.000000,-118.862076
13,0,22,0.000000,-112.550748
13,0,24,0.000000,-116.226525
13,0,26,0.000000,-117.251568
13,0,28,0.000000,-117.037534
13,0,30,0.000000,-118.538858
13,0,32,0.000000,-110.334657
13,0,34,0.000000,-109.704359
13,0,36,0.000000,-115.274365
13,0,38,0.000000,-110.824545
13,0,40,0.000000,-109.348171
13,0,42,0.000000,-108.573671
13,0,44,0.000000,-110.882809
13,0,46,0.000000,-116.663541
13,0,48,0.000000,-119.211205
13,0,50,0.000000,-109.974949
13,0,52,0.000000,-112.937205
13,0,54,0.000000,-112.911277
13,0,56,0.000000,-108.043202
13,0,58,0.000000,-126.880034
13,1,0,0.000000,-113.500074
13,1,2,0.000000,-118.969554
13,1,4,0.000000,-110.632567
13,1,6,0.000000,-115.418311
13,1,8,0.000000,-116.823198
13,1,10,0.000000,-117.701391
13,1,12,0.000000,-113.647259
13,1,14,0.000000,-112.723509
13,1,16,0.000000,-126.977640
13,1,18,0.000000,-130.063554
13,1,20,0.000000,-123.044532
13,1,22,0.000000,-118.750217
13,1,24,0.000000,-111.845571
13,1,26,0.000000,-129.505486
13,1,28,0.000000,-110.802465
13,1,30,0.000000,-118.373786
13,1,32,0.000000,-109.229691
13,1,34,0.000000,-108.833003
13,1,36,0.000000,-111.398741
13,1,38,0.000000,-122.023480
13,1,40,0.000000,-112.667375
13,1,42,0.000000,-117.143691
13,1,44,0.000000,-109.899060
13,1,46,0.000000,-112.919306
13,1,48,0.000000,-108.986319
13,1,50,0.000000,-120.341233
13,1,52,0.000000,-113.177267
13,1,54,0.000000,-124.548083
13,1,56,0.000000,-112.095140
13,1,58,0.000000,-129.334499
13,2,0,0.000000,-109.874139
13,2,2,0.000000,-113.250941
13,2,4,0.000000,-127.167132
13,2,6,0.000000,-129.587057
13,2,8,0.000000,-127.693458
13,2,10,0.000000,-114.223135
13,2,12,0.000000,-112.527302
13,2,14,0.000000,-108.592532
13,2,16,0.000000,-115.521854
13,2,18,0.000000,-122.340747
13,2,20,0.000000,-116.916322
13,2,22,0.000000,-108.584704
13,2,24,0.000000,-113.736028
13,2,26,0.000000,-116.901844
13,2,28,0.000000,-116.567278
13,2,30,0.000000,-130.185631
13,2,32,0.000000,-135.109114
13,2,34,0.000000,-108.007294
13,2,36,0.000000,-111.947414
13,2,38,0.000000,-113.352407
13,2,40,0.000000,-113.025984
13,2,42,0.000000,-112.634105
13,2,44,0.000000,-120.019749
13,2,46,0.000000,-113.180509
13,2,48,0.000000,-109.771771
13,2,50,0.000000,-111.474284
13,2,52,0.000000,-114.591401
13,2,54,0.000000,-115.201217
13,2,56,0.000000,-112.904542
13,2,58,0.000000,-121.749224
13,3,0,0.000000,-116.981680
13,3,2,0.000000,-120.878607
13,3,4,0.000000,-120.228602
13,3,6,0.000000,-117.764305
13,3,8,0.000000,-114.823229
13,3,10,0.000000,-113.687262
13,3,12,0.000000,-109.842928
13,3,14,0.000000,-118.523245
13,3,16,0.000000,-113.434759
13,3,18,0.000000,-113.902397
13,3,20,0.000000,-112.374419
13,3,22,0.000000,-115.205106
13,3,24,0.000000,-115.478092
13,3,26,0.000000,-123.633196
13,3,28,0.000000,-113.729365
13,3,30,0.000000,-114.623583
13,3,32,0.000000,-123.608627
13,3,34,0.000000,-113.654509
13,3,36,0.000000,-118.376488
13,3,38,0.000000,-113.416508
13,3,40,0.000000,-136.198273
13,3,42,0.000000,-116.363640
13,3,44,0.000000,-109.738576
13,3,46,0.000000,-114.155010
13,3,48,0.000000,-128.194258
13,3,50,0.000000,-113.796457
13,3,52,0.000000,-111.777022
13,3,54,0.000000,-109.532818
13,3,56,0.000000,-114.729816
13,3,58,0.000000,-113.019645
13,4,0,0.000000,-118.088871
13,4,2,0.000000,-112.517024
13,4,4,0.000000,-113.560932
13,4,6,0.000000,-112.329939
13,4,8,0.000000,-113.865041
13,4,10,0.000000,-108.946163
13,4,12,0.000000,-120.177641
13,4,14,0.000000,-118.059711
13,4,16,0.000000,-120.879354
13,4,18,0.000000,-119.584865
13,4,20,0.000000,-122.642071
13,4,22,0.000000,-117.934164
13,4,24,0.000000,-110.188692
13,4,26,0.000000,-123.755349
13,4,28,0.000000,-122.527591
13,4,30,0.000000,-116.189316
13,4,32,0.000000,-114.387022
13,4,34,0.000000,-109.400402
13,4,36,0.000000,-125.804832
13,4,38,0.000000,-111.609421
13,4,40,0.000000,-123.866852
13,4,42,0.000000,-110.729658
13,4,44,0.000000,-110.267043
13,4,46,0.000000,-110.786875
13,4,48,0.000000,-110.381932
13,4,50,0.000000,-128.499534
13,4,52,0.000000,-124.319121
13,4,54,0.000000,-111.101009
13,4,56,0.000000,-110.764546
13,4,58,0.000000,-115.230598
13,5,0,0.000000,-120.751753
13,5,2,0.000000,-115.767455
13,5,4,0.000000,-115.303095
13,5,6,0.000000,-116.968412
13,5,8,0.000000,-118.296812
13,5,10,0.000000,-116.200192
13,5,12,0.000000,-119.795117
13,5,14,0.000000,-108.801772
13,5,16,0.000000,-115.952812
13,5,18,0.000000,-132.000751
13,5,20,0.000000,-125.221322
13,5,22,0.000000,-116.759187
13,5,24,0.000000,-110.396391
13,5,26,0.000000,-124.721915
13,5,28,0.000000,-106.711186
13,5,30,0.000000,-112.279828
13,5,32,0.000000,-113.617744
13,5,34,0.000000,-112.815499
13,5,36,0.000000,-114.806154
13,5,38,0.000000,-115.928525
13,5,40,0.000000,-108.180639
13,5,42,0.000000,-134.546512
13,5,44,0.000000,-119.220282
13,5,46,0.000000,-119.590988
13,5,48,0.000000,-110.444380
13,5,50,0.000000,-113.308776
13,5,52,0.000000,-115.138346
13,5,54,0.000000,-122.293764
13,5,56,0.000000,-119.535613
13,5,58,0.000000,-112.599271
13,6,0,0.000000,-115.848541
13,6,2,0.000000,-112.734343
13,6,4,0.000000,-109.473097
13,6,6,0.000000,-113.082702
13,6,8,0.000000,-122.102187
13,6,10,0.000000,-111.019529
13,6,12,0.000000,-114.855470
13,6,14,0.000000,-120.173855
13,6,16,0.000000,-131.411579
13,6,18,0.000000,-123.561137
13,6,20,0.000000,-122.288442
13,6,22,0.000000,-113.783185
13,6,24,0.000000,-119.673048
13,6,26,0.000000,-116.354880
13,6,28,0.000000,-114.316072
13,6,30,0.000000,-119.994331
13,6,32,0.000000,-119.818265
13,6,34,0.000000,-111.361299
13,6,36,0.000000,-127.145310
13,6,38,0.000000,-124.729026
13,6,40,0.000000,-127.842742
13,6,42,0.000000,-113.440756
13,6,44,0.000000,-113.150331
13,6,46,0.000000,-114.016234
13,6,48,0.000000,-117.167527
13,6,50,0.000000,-114.845618
13,6,52,0.000000,-108.709933
13,6,54,0.000000,-114.960971
13,6,56,0.000000,-119.078683
13,6,58,0.000000,-114.449846
13,7,0,0.000000,-107.468102
13,7,2,0.000000,-115.395063
13,7,4,0.000000,-113.534233
13,7,6,0.000000,-129.180947
13,7,8,0.000000,-120.641866
13,7,10,0.000000,-108.402222
13,7,12,0.000000,-121.439579
13,7,14,0.000000,-109.918461
13,7,16,0.000000,-115.622233
13,7,18,0.000000,-108.527982
13,7,20,0.000000,-118.224054
13,7,22,0.000000,-116.880209
13,7,24,0.000000,-115.643738
13,7,26,0.000000,-113.260394
13,7,28,0.000000,-141.497059
13,7,30,0.000000,-109.032802
13,7,32,0.000000,-112.726938
13,7,34,0.000000,-109.846177
13,7,36,0.000000,-111.489785
13,7,38,0.000000,-126.813424
13,7,40,0.000000,-112.675251
13,7,42,0.000000,-113.031405
13,7,44,0.000000,-120.359772
13,7,46,0.000000,-112.982590
13,7,48,0.000000,-116.603639
13,7,50,0.000000,-117.784494
13,7,52,0.000000,-113.934391
13,7,54,0.000000,-105.753174
13,7,56,0.000000,-119.045364
13,7,58,0.000000,-113.739716
13,8,0,0.000000,-116.213778
13,8,2,0.000000,-114.210195
13,8,4,0.000000,-114.268132
13,8,6,0.000000,-119.312450
13,8,8,0.000000,-111.945540
13,8,10,0.000000,-106.234270
13,8,12,0.000000,-121.545772
13,8,14,0.000000,-127.280044
13,8,16,0.000000,-130.043134
13,8,18,0.000000,-116.513844
13,8,20,0.000000,-112.704466
13,8,22,0.000000,-122.259225
13,8,24,0.000000,-116.819979
13,8,26,0.000000,-120.315985
13,8,28,0.000000,-110.175763
13,8,30,0.000000,-115.023089
13,8,32,0.000000,-111.621244
13,8,34,0.000000,-124.978289
13,8,36,0.000000,-114.494153
13,8,38,0.000000,-117.304148
13,8,40,0.000000,-128.421047
13,8,42,0.000000,-120.501717
13,8,44,0.000000,-121.695557
13,8,46,0.000000,-111.463272
13,8,48,0.000000,-107.157287
13,8,50,0.000000,-122.272856
13,8,52,0.000000,-116.693128
13,8,54,0.000000,-117.462682
13,8,56,0.000000,-113.632665
13,8,58,0.000000,-109.029563
13,9,0,0.000000,-107.857466
13,9,2,0.000000,-110.616804
13,9,4,0.000000,-110.376916
13,9,6,0.000000,-106.135636
13,9,8,0.000000,-110.503104
13,9,10,0.000000,-112.730347
13,9,12,0.000000,-117.444582
13,9,14,0.000000,-111.391404
13,9,16,0.000000,-121.929684
13,9,18,0.000000,-111.290314
13,9,20,0.000000,-116.288682
13,9,22,0.000000,-112.786859
13,9,24,0.000000,-113.759661
13,9,26,0.000000,-118.229861
13,9,28,0.000000,-111.960900
13,9,30,0.000000,-116.759216
13,9,32,0.000000,-109.657307
13,9,34,0.000000,-107.786805
13,9,36,0.000000,-115.573904
13,9,38,0.000000,-108.161142
13,9,40,0.000000,-119.305986
13,9,42,0.000000,-115.088974
13,9,44,0.000000,-118.219303
13,9,46,0.000000,-112.579677
13,9,48,0.000000,-122.405275
13,9,50,0.000000,-117.263202
13,9,52,0.000000,-113.321237
13,9,54,0.000000,-116.718927
13,9,56,0.000000,-109.782409
13,9,58,0.000000,-123.886282
13,10,0,0.000000,-112.256635
13,10,2,0.000000,-109.624040
13,10,4,0.000000,-108.145434
13,10,6,0.000000,-114.795091
13,10,8,0.000000,-112.653151
13,10,10,0.000000,-118.468182
13,10,12,0.000000,-139.128379
13,10,14,0.000000,-106.361158
13,10,16,0.000000,-115.930870
13,10,18,0.000000,-113.305965
13,10,20,0.000000,-123.504123
13,10,22,0.000000,-118.697526
13,10,24,0.000000,-110.795850
13,10,26,0.000000,-119.094582
13,10,28,0.000000,-124.377020
13,10,30,0.000000,-115.975718
13,10,32,0.000000,-117.671346
13,10,34,0.000000,-117.873471
13,10,36,0.000000,-118.533715
13,10,38,0.000000,-116.224483
13,10,40,0.000000,-110.053109
13,10,42,0.000000,-115.072051
13,10,44,0.000000,-110.570056
13,10,46,0.000000,-108.419376
13,10,48,0.000000,-121.220555
13,10,50,0.000000,-126.573153
13,10,52,0.000000,-112.056365
13,10,54,0.000000,-120.123485
13,10,56,0.000000,-111.985937
13,10,58,0.000000,-116.888494
13,11,0,0.000000,-110.167303
13,11,2,0.000000,-113.223165
13,11,4,0.000000,-106.294825
13,11,6,0.000000,-111.325569
13,11,8,0.000000,-118.383083
13,11,10,0.000000,-114.491814
13,11,12,0.000000,-113.065788
13,11,14,0.000000,-128.764414
13,11,16,0.000000,-109.620236
13,11,18,0.000000,-117.162371
13,11,20,0.000000,-116.718940
13,11,22,0.000000,-108.949496
13,11,24,0.000000,-122.439063
13,11,26,0.000000,-113.949102
13,11,28,0.000000,-110.143217
13,11,30,0.000000,-115.860962
13,11,32,0.000000,-112.377593
13,11,34,0.000000,-131.297656
13,11,36,0.000000,-110.914516
13,11,38,0.000000,-113.563740
13,11,40,0.000000,-119.210413
13,11,42,0.000000,-121.349102
13,11,44,0.000000,-113.416129
13,11,46,0.000000,-110.299964
13,11,48,0.000000,-105.821079
13,11,50,0.000000,-110.859922
13,11,52,0.000000,-112.751464
13,11,54,0.000000,-113.794154
13,11,56,0.000000,-122.354577
13,11,58,0.000000,-122.598336
13,12,0,0.000000,-116.736477
13,12,2,0.000000,-106.008257
13,12,4,0.000000,-116.590122
13,12,6,0.000000,-105.146127
13,12,8,0.000000,-132.052609
13,12,10,0.000000,-118.150997
13,12,12,0.000000,-119.990298
13,12,14,0.000000,-121.283061
13,12,16,0.000000,-106.738638
13,12,18,0.000000,-111.232029
13,12,20,0.000000,-108.472619
13,12,22,0.000000,-127.652660
13,12,24,0.000000,-109.976413
13,12,26,0.000000,-117.338263
13,12,28,0.000000,-115.137500
13,12,30,0.000000,-117.183901
13,12,32,0.000000,-114.114629
13,12,34,0.000000,-114.317426
13,12,36,0.000000,-112.961405
13,12,38,0.000000,-110.959054
13,12,40,0.000000,-124.828662
13,12,42,0.000000,-115.333208
13,12,44,0.000000,-114.062921
13,12,46,0.000000,-113.506014
13,12,48,0.000000,-121.531445
13,12,50,0.000000,-113.796407
13,12,52,0.000000,-120.686711
13,12,54,0.000000,-114.875954
13,12,56,0.000000,-117.179815
13,12,58,0.000000,-108.680271
13,13,0,0.000000,-142.000165
13,13,2,0.000000,-112.371075
13,13,4,0.000000,-114.442305
13,13,6,0.000000,-115.507607
13,13,8,0.000000,-102.975598
13,13,10,0.000000,-113.357399
13,13,12,0.000000,-107.221153
13,13,14,0.000000,-116.192607
13,13,16,0.000000,-115.295926
13,13,18,0.000000,-120.264316
13,13,20,0.000000,-113.900183
13,13,22,0.000000,-110.662824
13,13,24,0.000000,-115.881505
13,13,26,0.000000,-109.664888
13,13,28,0.000000,-111.006774
13,13,30,0.000000,-128.947122
13,13,32,0.000000,-117.470400
13,13,34,0.000000,-109.378505
13,13,36,0.000000,-111.715797
13,13,38,0.000000,-115.123447
13,13,40,0.000000,-115.384769
13,13,42,0.000000,-123.452851
13,13,44,0.000000,-107.566749
13,13,46,0.000000,-128.612132
13,13,48,0.000000,-107.955493
13,13,50,0.000000,-110.177693
13,13,52,0.000000,-110.373000
13,13,54,0.000000,-117.374108
13,13,56,0.000000,-109.881549
13,13,58,0.000000,-116.599965
13,14,0,0.000000,-116.765236
13,14,2,0.000000,-127.515164
13,14,4,0.000000,-116.235095
13,14,6,0.000000,-110.632654
13,14,8,0.000000,-109.231027
13,14,10,0.000000,-116.558980
13,14,12,0.000000,-119.116950
13,14,14,0.000000,-116.929669
13,14,16,0.000000,-116.930447
13,14,18,0.000000,-108.597029
13,14,20,0.000000,-129.652414
13,14,22,0.000000,-117.573011
13,14,24,0.000000,-107.240665
13,14,26,0.000000,-116.185685
13,14,28,0.000000,-112.728465
13,14,30,0.000000,-116.611620
13,14,32,0.000000,-118.164716
13,14,34,0.000000,-124.612634
13,14,36,0.000000,-116.889697
13,14,38,0.000000,-112.915117
13,14,40,0.000000,-133.860572
13,14,42,0.000000,-117.595410
13,14,44,0.000000,-114.889423
13,14,46,0.000000,-119.807760
13,14,48,0.000000,-124.530451
13,14,50,0.000000,-115.673944
13,14,52,0.000000,-123.773681
13,14,54,0.000000,-113.184160
13,14,56,0.000000,-119.208397
13,14,58,0.000000,-113.698785
13,15,0,0.000000,-120.175850
13,15,2,0.000000,-111.166527
13,15,4,0.000000,-112.063404
13,15,6,0.000000,-110.150358
13,15,8,0.000000,-113.443844
13,15,10,0.000000,-112.031278
13,15,12,0.000000,-116.639014
13,15,14,0.000000,-116.709228
13,15,16,0.000000,-121.556870
13,15,18,0.000000,-115.993589
13,15,20,0.000000,-110.976895
13,15,22,0.000000,-106.990086
13,15,24,0.000000,-116.699025
13,15,26,0.000000,-120.800109
13,15,28,0.000000,-109.741092
13,15,30,0.000000,-126.070838
13,15,32,0.000000,-119.103515
13,15,34,0.000000,-126.037535
13,15,36,0.000000,-113.132483
13,15,38,0.000000,-113.438780
13,15,40,0.000000,-112.845607
13,15,42,0.000000,-111.586969
13,15,44,0.000000,-109.705958
13,15,46,0.000000,-111.458696
13,15,48,0.000000,-110.858939
13,15,50,0.000000,-112.091680
13,15,52,0.000000,-125.508530
13,15,54,0.000000,-112.242241
13,15,56,0.000000,-115.643095
13,15,58,0.000000,-115.126857
13,16,0,0.000000,-114.978529
13,16,2,0.000000,-113.066709
13,16,4,0.000000,-110.885987
13,16,6,0.000000,-110.747847
13,16,8,0.000000,-120.357411
13,16,10,0.000000,-110.686456
13,16,12,0.000000,-123.176168
13,16,14,0.000000,-112.853037
13,16,16,0.000000,-111.171112
13,16,18,0.000000,-111.710077
13,16,20,0.000000,-113.333350
13,16,22,0.000000,-114.765639
13,16,24,0.000000,-116.855287
13,16,26,0.000000,-114.220839
13,16,28,0.000000,-116.212424
13,16,30,0.000000,-114.384387
13,16,32,0.000000,-121.796377
13,16,34,0.000000,-114.403470
13,16,36,0.000000,-113.624535
13,16,38,0.000000,-106.406019
13,16,40,0.000000,-123.246189
13,16,42,0.000000,-113.707198
13,16,44,0.000000,-112.738982
13,16,46,0.000000,-125.447337
13,16,48,0.000000,-111.258917
13,16,50,0.000000,-113.339326
13,16,52,0.000000,-118.788693
13,16,54,0.000000,-112.207689
13,16,56,0.000000,-113.436988
13,16,58,0.000000,-118.501835
13,17,0,0.000000,-118.903513
13,17,2,0.000000,-113.870239
13,17,4,0.000000,-117.808645
13,17,6,0.000000,-115.762056
13,17,8,0.000000,-127.526456
13,17,10,0.000000,-110.364998
13,17,12,0.000000,-117.623422
13,17,14,0.000000,-108.807581
13,17,16,0.000000,-113.761801
13,17,18,0.000000,-113.359010
13,17,20,0.000000,-109.024311
13,17,22,0.000000,-110.397489
13,17,24,0.000000,-111.756140
13,17,26,0.000000,-131.187538
13,17,28,0.000000,-128.674672
13,17,30,0.000000,-114.928983
13,17,32,0.000000,-106.790046
13,17,34,0.000000,-113.305407
13,17,36,0.000000,-114.220869
13,17,38,0.000000,-116.305324
13,17,40,0.000000,-137.410126
13,17,42,0.000000,-117.593659
13,17,44,0.000000,-113.257090
13,17,46,0.000000,-114.019696
13,17,48,0.000000,-115.574141
13,17,50,0.000000,-113.577336
13,17,52,0.000000,-119.558143
13,17,54,0.000000,-110.795586
13,17,56,0.000000,-126.468207
13,17,58,0.000000,-119.644629
13,18,0,0.000000,-108.366567
13,18,2,0.000000,-111.243577
13,18,4,0.000000,-121.442764
13,18,6,0.000000,-113.619306
13,18,8,0.000000,-123.793802
13,18,10,0.000000,-122.159157
13,18,12,0.000000,-117.103657
13,18,14,0.000000,-119.462274
13,18,16,0.000000,-114.154033
13,18,18,0.000000,-111.009463
13,18,20,0.000000,-112.987685
13,18,22,0.000000,-107.706493
13,18,24,0.000000,-113.908184
13,18,26,0.000000,-113.483495
13,18,28,0.000000,-116.864239
13,18,30,0.000000,-119.352106
13,18,32,0.000000,-117.727695
13,18,34,0.000000,-106.026599
13,18,36,0.000000,-106.922538
13,18,38,0.000000,-111.766270
13,18,40,0.000000,-116.946247
13,18,42,0.000000,-118.691638
13,18,44,0.000000,-118.749841
13,18,46,0.000000,-121.225765
13,18,48,0.000000,-117.135442
13,18,50,0.000000,-107.699578
13,18,52,0.000000,-107.478837
13,18,54,0.000000,-109.963144
13,18,56,0.000000,-115.680018
13,18,58,0.000000,-115.015965
13,19,0,0.000000,-115.314718
13,19,2,0.000000,-115.977878
13,19,4,0.000000,-114.985164
13,19,6,0.000000,-113.395204
13,19,8,0.000000,-112.523731
13,19,10,0.000000,-115.934788
13,19,12,0.000000,-113.840486
13,19,14,0.000000,-116.062162
13,19,16,0.000000,-112.664992
13,19,18,0.000000,-117.272414
13,19,20,0.000000,-118.525942
13,19,22,0.000000,-112.130827
13,19,24,0.000000,-128.364929
13,19,26,0.000000,-115.940603
13,19,28,0.000000,-111.235754
13,19,30,0.000000,-118.820846
13,19,32,0.000000,-108.327310
13,19,34,0.000000,-107.613088
13,19,36,0.000000,-107.636379
13,19,38,0.000000,-112.316872
13,19,40,0.000000,-114.272542
13,19,42,0.000000,-117.054626
13,19,44,0.000000,-108.273655
13,19,46,0.000000,-107.970615
13,19,48,0.000000,-118.129015
13,19,50,0.000000,-128.028325
13,19,52,0.000000,-109.626203
13,19,54,0.000000,-115.603178
13,19,56,0.000000,-122.505277
13,19,58,0.000000,-119.043816
13,20,0,0.000000,-117.285430
13,20,2,0.000000,-119.837363
13,20,4,0.000000,-115.513161
13,20,6,0.000000,-115.659001
13,20,8,0.000000,-109.235764
13,20,10,0.000000,-111.260027
13,20,12,0.000000,-121.187524
13,20,14,0.000000,-107.292570
13,20,16,0.000000,-109.516034
13,20,18,0.000000,-134.445006
13,20,20,0.000000,-107.389453
13,20,22,0.000000,-120.570858
13,20,24,0.000000,-124.378538
13,20,26,0.000000,-112.688223
13,20,28,0.000000,-117.375774
13,20,30,0.000000,-110.857966
13,20,32,0.000000,-116.118016
13,20,34,0.000000,-111.078897
13,20,36,0.000000,-126.681623
13,20,38,0.000000,-117.766727
13,20,40,0.000000,-114.703482
13,20,42,0.000000,-123.242932
13,20,44,0.000000,-109.464553
13,20,46,0.000000,-122.222336
13,20,48,0.000000,-118.771566
13,20,50,0.000000,-108.075645
13,20,52,0.000000,-118.607675
13,20,54,0.000000,-110.334737
13,20,56,0.000000,-118.333464
13,20,58,0.000000,-116.970429
13,21,0,0.000000,-111.485434
13,21,2,0.000000,-111.160423
13,21,4,0.000000,-114.970217
13,21,6,0.000000,-121.723399
13,21,8,0.000000,-115.227255
13,21,10,0.000000,-112.768642
13,21,12,0.000000,-118.869727
13,21,14,0.000000,-112.535590
13,21,16,0.000000,-111.860750
13,21,18,0.000000,-115.796830
13,21,20,0.000000,-116.869954
13,21,22,0.000000,-121.086736
13,21,24,0.000000,-113.968829
13,21,26,0.000000,-111.433785
13,21,28,0.000000,-117.516348
13,21,30,0.000000,-117.913029
13,21,32,0.000000,-123.133689
13,21,34,0.000000,-115.465610
13,21,36,0.000000,-112.365947
13,21,38,0.000000,-112.143630
13,21,40,0.000000,-110.556458
13,21,42,0.000000,-118.508142
13,21,44,0.000000,-108.419108
13,21,46,0.000000,-108.502905
13,21,48,0.000000,-121.307694
13,21,50,0.000000,-112.797782
13,21,52,0.000000,-109.519830
13,21,54,0.000000,-121.177033
13,21,56,0.000000,-131.224550
13,21,58,0.000000,-113.758582
13,22,0,0.000000,-114.607569
13,22,2,0.000000,-110.538961
13,22,4,0.000000,-121.629896
13,22,6,0.000000,-117.610672
13,22,8,0.000000,-114.873798
13,22,10,0.000000,-121.012067
13,22,12,0.000000,-109.711046
13,22,14,0.000000,-124.260937
13,22,16,0.000000,-110.610416
13,22,18,0.000000,-116.986427
13,22,20,0.000000,-109.311275
13,22,22,0.000000,-112.500029
13,22,24,0.000000,-120.819615
13,22,26,0.000000,-116.436335
13,22,28,0.000000,-113.825910
13,22,30,0.000000,-114.138852
13,22,32,0.000000,-114.342217
13,22,34,0.000000,-111.902904
13,22,36,0.000000,-110.293737
13,22,38,0.000000,-113.415078
13,22,40,0.000000,-111.868082
13,22,42,0.000000,-116.533035
13,22,44,0.000000,-113.595976
13,22,46,0.000000,-110.736974
13,22,48,0.000000,-120.847869
13,22,50,0.000000,-115.885156
13,22,52,0.000000,-109.841039
13,22,54,0.000000,-113.908390
13,22,56,0.000000,-110.990036
13,22,58,0.000000,-114.643079
13,23,0,0.000000,-110.209557
13,23,2,0.000000,-113.651229
13,23,4,0.000000,-111.372961
13,23,6,0.000000,-121.356392
13,23,8,0.000000,-111.817557
13,23,10,0.000000,-112.178889
13,23,12,0.000000,-119.393802
13,23,14,0.000000,-113.418579
13,23,16,0.000000,-117.854480
13,23,18,0.000000,-115.454325
13,23,20,0.000000,-113.577494
13,23,22,0.000000,-116.768623
13,23,24,0.000000,-122.978111
13,23,26,0.000000,-114.845163
13,23,28,0.000000,-105.727447
13,23,30,0.000000,-109.644948
13,23,32,0.000000,-111.428983
13,23,34,0.000000,-123.122918
13,23,36,0.000000,-109.097810
13,23,38,0.000000,-124.098550
13,23,40,0.000000,-125.159237
13,23,42,0.000000,-125.286296
13,23,44,0.000000,-126.488576
13,23,46,0.000000,-121.171228
13,23,48,0.000000,-118.179314
13,23,50,0.000000,-128.495420
13,23,52,0.000000,-109.188843
13,23,54,0.000000,-115.248415
13,23,56,0.000000,-112.078343
13,23,58,0.000000,-117.901220
13,24,0,0.000000,-117.148787
13,24,2,0.000000,-123.245499
13,24,4,0.000000,-109.394083
13,24,6,0.000000,-107.975574
13,24,8,0.000000,-114.223080
13,24,10,0.000000,-115.672823
13,24,12,0.000000,-123.028342
13,24,14,0.000000,-113.858983
13,24,16,0.000000,-113.854329
13,24,18,0.000000,-114.010355
13,24,20,0.000000,-115.856445
13,24,22,0.000000,-111.191585
13,24,24,0.000000,-114.702283
13,24,26,0.000000,-117.693694
13,24,28,0.000000,-113.400276
13,24,30,0.000000,-117.402297
13,24,32,0.000000,-122.840057
13,24,34,0.000000,-113.547401
13,24,36,0.000000,-116.720348
13,24,38,0.000000,-110.325900
13,24,40,0.000000,-133.886186
13,24,42,0.000000,-114.478099
13,24,44,0.000000,-118.345735
13,24,46,0.000000,-108.292471
13,24,48,0.000000,-109.679258
13,24,50,0.000000,-123.562417
13,24,52,0.000000,-110.920386
13,24,54,0.000000,-124.432954
13,24,56,0.000000,-117.829604
13,24,58,0.000000,-114.478103
13,25,0,0.000000,-112.514852
13,25,2,0.000000,-117.789418
13,25,4,0.000000,-116.336722
13,25,6,0.000000,-121.528746
13,25,8,0.000000,-127.413447
13,25,10,0.000000,-122.479435
13,25,12,0.000000,-111.742093
13,25,14,0.000000,-109.513856
13,25,16,0.000000,-124.157439
13,25,18,0.000000,-108.678133
13,25,20,0.000000,-110.041899
13,25,22,0.000000,-113.837055
13,25,24,0.000000,-111.970754
13,25,26,0.000000,-110.776020
13,25,28,0.000000,-113.006890
13,25,30,0.000000,-107.623095
13,25,32,0.000000,-113.600666
13,25,34,0.000000,-121.114698
13,25,36,0.000000,-105.728921
13,25,38,0.000000,-118.435647
13,25,40,0.000000,-113.107042
13,25,42,0.000000,-116.058990
13,25,44,0.000000,-107.593335
13,25,46,0.000000,-112.913170
13,25,48,0.000000,-116.879068
13,25,50,0.000000,-113.412829
13,25,52,0.000000,-115.599679
13,25,54,0.000000,-106.594837
13,25,56,0.000000,-113.918854
13,25,58,0.000000,-118.053344
13,26,0,0.000000,-112.809871
13,26,2,0.000000,-115.838240
13,26,4,0.000000,-118.242814
13,26,6,0.000000,-115.951523
13,26,8,0.000000,-112.403361
13,26,10,0.000000,-108.435832
13,26,12,0.000000,-109.578968
13,26,14,0.000000,-118.551392
13,26,16,0.000000,-120.235037
13,26,18,0.000000,-121.810463
13,26,20,0.000000,-110.091626
13,26,22,0.000000,-114.386562
13,26,24,0.000000,-114.059707
13,26,26,0.000000,-110.163122
13,26,28,0.000000,-117.767941
13,26,30,0.000000,-129.126087
13,26,32,0.000000,-108.309129
13,26,34,0.000000,-123.054809
13,26,36,0.000000,-115.829093
13,26,38,0.000000,-114.739398
13,26,40,0.000000,-131.298758
13,26,42,0.000000,-114.034595
13,26,44,0.000000,-117.985854
13,26,46,0.000000,-114.051298
13,26,48,0.000000,-110.300601
13,26,50,0.000000,-117.450218
13,26,52,0.000000,-113.561797
13,26,54,0.000000,-114.808880
13,26,56,0.000000,-111.086693
13,26,58,0.000000,-123.268402
13,27,0,0.000000,-116.517057
13,27,2,0.000000,-119.266590
13,27,4,0.000000,-115.545299
13,27,6,0.000000,-115.587738
13,27,8,0.000000,-120.191388
13,27,10,0.000000,-113.143166
13,27,12,0.000000,-111.716745
13,27,14,0.000000,-118.849793
13,27,16,0.000000,-117.978175
13,27,18,0.000000,-107.930712
13,27,20,0.000000,-113.390819
13,27,22,0.000000,-117.685970
