hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.368160
13,0,2,0.000000,-113.701073
13,0,4,0.000000,-116.033554
13,0,6,0.000000,-123.417058
13,0,8,0.000000,-127.112166
13,0,10,0.000000,-118.807935
13,0,12,0.000000,-114.844811
13,0,14,0.000000,-112.487893
13,0,16,0.000000,-117.347334
13,0,18,0.000000,-117.526421
13,0,20,0.000000,-115.697358
13,0,22,0.000000,-138.497124
13,0,24,0.000000,-124.929496
13,0,26,0.000000,-133.433940
13,0,28,0.000000,-110.640243
13,0,30,0.000000,-114.023376
13,0,32,0.000000,-118.306580
13,0,34,0.000000,-114.436676
13,0,36,0.000000,-121.192173
13,0,38,0.000000,-111.866960
13,0,40,0.000000,-115.548489
13,0,42,0.000000,-118.468587
13,0,44,0.000000,-115.380629
13,0,46,0.000000,-119.767207
13,0,48,0.000000,-110.781967
13,0,50,0.000000,-113.363044
13,0,52,0.000000,-114.989673
13,0,54,0.000000,-113.103132
13,0,56,0.000000,-119.958978
13,0,58,0.000000,-125.064769
13,1,0,0.000000,-120.695469
13,1,2,0.000000,-118.891465
13,1,4,0.000000,-118.836589
13,1,6,0.000000,-117.364241
13,1,8,0.000000,-123.732788
13,1,10,0.000000,-110.374474
13,1,12,0.000000,-132.068080
13,1,14,0.000000,-111.723805
13,1,16,0.000000,-121.790159
13,1,18,0.000000,-124.187668
13,1,20,0.000000,-117.395478
13,1,22,0.000000,-118.053102
13,1,24,0.000000,-117.014417
13,1,26,0.000000,-113.232081
13,1,28,0.000000,-108.697499
13,1,30,0.000000,-120.564375
13,1,32,0.000000,-120.398881
13,1,34,0.000000,-112.205528
13,1,36,0.000000,-119.312859
13,1,38,0.000000,-139.966473
13,1,40,0.000000,-119.150883
13,1,42,0.000000,-114.871184
13,1,44,0.000000,-114.557057
13,1,46,0.000000,-118.735899
13,1,48,0.000000,-116.321295
13,1,50,0.000000,-113.884087
13,1,52,0.000000,-124.229715
13,1,54,0.000000,-113.987775
13,1,56,0.000000,-117.456559
13,1,58,0.000000,-111.080818
13,2,0,0.000000,-123.916574
13,2,2,0.000000,-115.745198
13,2,4,0.000000,-121.917943
13,2,6,0.000000,-115.662897
13,2,8,0.000000,-114.942632
13,2,10,0.000000,-110.132843
13,2,12,0.000000,-111.033706
13,2,14,0.000000,-115.376327
13,2,16,0.000000,-117.720676
13,2,18,0.000000,-118.477312
13,2,20,0.000000,-124.353172
13,2,22,0.000000,-114.609159
13,2,24,0.000000,-123.431882
13,2,26,0.000000,-122.967413
13,2,28,0.000000,-118.527868
13,2,30,0.000000,-118.884623
13,2,32,0.000000,-114.384265
13,2,34,0.000000,-117.905404
13,2,36,0.000000,-118.301406
13,2,38,0.000000,-115.664208
13,2,40,0.000000,-129.338902
13,2,42,0.000000,-113.120164
13,2,44,0.000000,-117.250371
13,2,46,0.000000,-111.257215
13,2,48,0.000000,-114.163742
13,2,50,0.000000,-127.197265
13,2,52,0.000000,-113.949665
13,2,54,0.000000,-108.121071
13,2,56,0.000000,-119.020984
13,2,58,0.000000,-118.044989
13,3,0,0.000000,-115.764054
13,3,2,0.000000,-118.231642
13,3,4,0.000000,-114.278474
13,3,6,0.000000,-106.281261
13,3,8,0.000000,-120.419887
13,3,10,0.000000,-119.007636
13,3,12,0.000000,-115.190859
13,3,14,0.000000,-116.852086
13,3,16,0.000000,-108.843069
13,3,18,0.000000,-115.856945
13,3,20,0.000000,-129.549893
13,3,22,0.000000,-123.281889
13,3,24,0.000000,-120.889502
13,3,26,0.000000,-117.928624
13,3,28,0.000000,-111.963771
13,3,30,0.000000,-117.712414
13,3,32,0.000000,-112.704650
13,3,34,0.000000,-118.181490
13,3,36,0.000000,-113.034904
13,3,38,0.000000,-116.201540
13,3,40,0.000000,-114.595390
13,3,42,0.000000,-115.828258
13,3,44,0.000000,-124.709046
13,3,46,0.000000,-121.902905
13,3,48,0.000000,-117.900340
13,3,50,0.000000,-117.468085
13,3,52,0.000000,-127.296312
13,3,54,0.000000,-130.444512
13,3,56,0.000000,-111.602193
13,3,58,0.000000,-107.793803
13,4,0,0.000000,-119.431015
13,4,2,0.000000,-121.884441
13,4,4,0.000000,-121.547010
13,4,6,0.000000,-119.499824
13,4,8,0.000000,-112.785918
13,4,10,0.000000,-107.782653
13,4,12,0.000000,-120.309975
13,4,14,0.000000,-112.611174
13,4,16,0.000000,-111.693856
13,4,18,0.000000,-120.780118
13,4,20,0.000000,-112.522985
13,4,22,0.000000,-122.798064
13,4,24,0.000000,-119.690768
13,4,26,0.000000,-115.193171
13,4,28,0.000000,-124.158555
13,4,30,0.000000,-110.987735
13,4,32,0.000000,-111.043929
13,4,34,0.000000,-113.725198
13,4,36,0.000000,-111.885936
13,4,38,0.000000,-120.440386
13,4,40,0.000000,-116.544523
13,4,42,0.000000,-116.332171
13,4,44,0.000000,-108.810742
13,4,46,0.000000,-114.599069
13,4,48,0.000000,-121.756279
13,4,50,0.000000,-112.585751
13,4,52,0.000000,-108.419092
13,4,54,0.000000,-116.984820
13,4,56,0.000000,-128.046548
13,4,58,0.000000,-120.743645
13,5,0,0.000000,-111.915942
13,5,2,0.000000,-125.095879
13,5,4,0.000000,-119.977319
13,5,6,0.000000,-113.366450
13,5,8,0.000000,-116.407014
13,5,10,0.000000,-115.731015
13,5,12,0.000000,-115.643629
13,5,14,0.000000,-120.319292
13,5,16,0.000000,-112.199742
13,5,18,0.000000,-122.063089
13,5,20,0.000000,-125.289312
13,5,22,0.000000,-111.048379
13,5,24,0.000000,-111.433713
13,5,26,0.000000,-114.504885
13,5,28,0.000000,-109.089895
13,5,30,0.000000,-111.779699
13,5,32,0.000000,-114.767433
13,5,34,0.000000,-112.105554
13,5,36,0.000000,-120.517349
13,5,38,0.000000,-115.947285
13,5,40,0.000000,-116.046848
13,5,42,0.000000,-116.000745
13,5,44,0.000000,-113.060675
13,5,46,0.000000,-135.481425
13,5,48,0.000000,-107.960047
13,5,50,0.000000,-119.197495
13,5,52,0.000000,-118.159102
13,5,54,0.000000,-119.641463
13,5,56,0.000000,-111.690762
13,5,58,0.000000,-111.452722
13,6,0,0.000000,-116.784262
13,6,2,0.000000,-113.660294
13,6,4,0.000000,-118.253960
13,6,6,0.000000,-117.646783
13,6,8,0.000000,-129.938604
13,6,10,0.000000,-119.064013
13,6,12,0.000000,-113.508905
13,6,14,0.000000,-124.871877
13,6,16,0.000000,-126.883318
13,6,18,0.000000,-115.794057
13,6,20,0.000000,-119.742304
13,6,22,0.000000,-117.804403
13,6,24,0.000000,-116.902007
13,6,26,0.000000,-108.947372
13,6,28,0.000000,-126.315095
13,6,30,0.000000,-121.353131
13,6,32,0.000000,-117.767873
13,6,34,0.000000,-113.616031
13,6,36,0.000000,-113.043112
13,6,38,0.000000,-113.629002
13,6,40,0.000000,-121.211264
13,6,42,0.000000,-116.675964
13,6,44,0.000000,-131.577771
13,6,46,0.000000,-109.052385
13,6,48,0.000000,-123.722898
13,6,50,0.000000,-115.204368
13,6,52,0.000000,-117.792080
13,6,54,0.000000,-114.866771
13,6,56,0.000000,-114.370936
13,6,58,0.000000,-109.174801
13,7,0,0.000000,-114.796667
13,7,2,0.000000,-114.850704
13,7,4,0.000000,-112.336195
13,7,6,0.000000,-114.930596
13,7,8,0.000000,-125.706523
13,7,10,0.000000,-109.856989
13,7,12,0.000000,-119.173144
13,7,14,0.000000,-113.282568
13,7,16,0.000000,-116.408302
13,7,18,0.000000,-117.000797
13,7,20,0.000000,-114.599704
13,7,22,0.000000,-110.758167
13,7,24,0.000000,-109.601350
13,7,26,0.000000,-113.261843
13,7,28,0.000000,-124.092238
13,7,30,0.000000,-118.480225
13,7,32,0.000000,-115.407821
13,7,34,0.000000,-121.577164
13,7,36,0.000000,-127.287963
13,7,38,0.000000,-126.624698
13,7,40,0.000000,-117.744800
13,7,42,0.000000,-118.601573
13,7,44,0.000000,-120.223544
13,7,46,0.000000,-131.322648
13,7,48,0.000000,-114.438161
13,7,50,0.000000,-117.930356
13,7,52,0.000000,-116.014916
13,7,54,0.000000,-113.749115
13,7,56,0.000000,-114.497853
13,7,58,0.000000,-119.253471
13,8,0,0.000000,-113.985609
13,8,2,0.000000,-120.245587
13,8,4,0.000000,-112.535323
13,8,6,0.000000,-118.032293
13,8,8,0.000000,-118.727860
13,8,10,0.000000,-110.032028
13,8,12,0.000000,-122.818404
13,8,14,0.000000,-116.297320
13,8,16,0.000000,-113.239299
13,8,18,0.000000,-136.501351
13,8,20,0.000000,-113.692076
13,8,22,0.000000,-109.265155
13,8,24,0.000000,-121.629637
13,8,26,0.000000,-110.957970
13,8,28,0.000000,-113.240031
13,8,30,0.000000,-119.501176
13,8,32,0.000000,-112.602338
13,8,34,0.000000,-113.554718
13,8,36,0.000000,-122.174453
13,8,38,0.000000,-112.605577
13,8,40,0.000000,-126.232732
13,8,42,0.000000,-117.374407
13,8,44,0.000000,-116.662910
13,8,46,0.000000,-113.553641
13,8,48,0.000000,-127.431995
13,8,50,0.000000,-117.380489
13,8,52,0.000000,-113.926745
13,8,54,0.000000,-118.567627
13,8,56,0.000000,-131.899555
13,8,58,0.000000,-114.196207
13,9,0,0.000000,-116.681183
13,9,2,0.000000,-118.904237
13,9,4,0.000000,-113.202632
13,9,6,0.000000,-114.648497
13,9,8,0.000000,-116.315317
13,9,10,0.000000,-113.159439
13,9,12,0.000000,-121.335220
13,9,14,0.000000,-113.716954
13,9,16,0.000000,-114.794901
13,9,18,0.000000,-111.862248
13,9,20,0.000000,-119.456004
13,9,22,0.000000,-114.330753
13,9,24,0.000000,-113.098319
13,9,26,0.000000,-117.007387
13,9,28,0.000000,-112.058228
13,9,30,0.000000,-120.749575
13,9,32,0.000000,-112.231482
13,9,34,0.000000,-122.935648
13,9,36,0.000000,-123.548829
13,9,38,0.000000,-133.251284
13,9,40,0.000000,-122.737667
13,9,42,0.000000,-112.730804
13,9,44,0.000000,-119.715542
13,9,46,0.000000,-124.894613
13,9,48,0.000000,-122.515109
13,9,50,0.000000,-117.980301
13,9,52,0.000000,-111.129553
13,9,54,0.000000,-115.004815
13,9,56,0.000000,-116.254397
13,9,58,0.000000,-122.095345
13,10,0,0.000000,-116.200931
13,10,2,0.000000,-119.984567
13,10,4,0.000000,-122.398957
13,10,6,0.000000,-121.237734
13,10,8,0.000000,-114.636009
13,10,10,0.000000,-109.245875
13,10,12,0.000000,-122.351555
13,10,14,0.000000,-110.933490
13,10,16,0.000000,-118.406241
13,10,18,0.000000,-119.087495
13,10,20,0.000000,-115.314339
13,10,22,0.000000,-115.558568
13,10,24,0.000000,-118.736407
13,10,26,0.000000,-118.255122
13,10,28,0.000000,-111.488210
13,10,30,0.000000,-115.956367
13,10,32,0.000000,-113.547399
13,10,34,0.000000,-124.996925
13,10,36,0.000000,-110.932938
13,10,38,0.000000,-111.609990
13,10,40,0.000000,-111.250923
13,10,42,0.000000,-111.419573
13,10,44,0.000000,-126.888365
13,10,46,0.000000,-120.121558
13,10,48,0.000000,-110.617791
13,10,50,0.000000,-111.811034
13,10,52,0.000000,-115.854092
13,10,54,0.000000,-121.144382
13,10,56,0.000000,-119.647522
13,10,58,0.000000,-117.541423
13,11,0,0.000000,-109.888798
13,11,2,0.000000,-119.415366
13,11,4,0.000000,-110.769469
13,11,6,0.000000,-116.303994
13,11,8,0.000000,-109.753848
13,11,10,0.000000,-112.485898
13,11,12,0.000000,-115.174896
13,11,14,0.000000,-110.472753
13,11,16,0.000000,-121.929064
13,11,18,0.000000,-112.322113
13,11,20,0.000000,-119.194845
13,11,22,0.000000,-107.749413
13,11,24,0.000000,-121.715928
13,11,26,0.000000,-114.234784
13,11,28,0.000000,-113.958977
13,11,30,0.000000,-114.665593
13,11,32,0.000000,-116.189304
13,11,34,0.000000,-115.891051
13,11,36,0.000000,-112.676760
13,11,38,0.000000,-117.284691
13,11,40,0.000000,-111.206796
13,11,42,0.000000,-110.755857
13,11,44,0.000000,-109.336565
13,11,46,0.000000,-127.979119
13,11,48,0.000000,-108.783749
13,11,50,0.000000,-116.535531
13,11,52,0.000000,-120.911823
13,11,54,0.000000,-112.699045
13,11,56,0.000000,-111.865393
13,11,58,0.000000,-124.651413
13,12,0,0.000000,-124.088479
13,12,2,0.000000,-117.955321
13,12,4,0.000000,-108.618739
13,12,6,0.000000,-127.734128
13,12,8,0.000000,-136.204207
13,12,10,0.000000,-112.780527
13,12,12,0.000000,-117.639911
13,12,14,0.000000,-115.151642
13,12,16,0.000000,-111.691053
13,12,18,0.000000,-117.045576
13,12,20,0.000000,-110.100202
13,12,22,0.000000,-110.172752
13,12,24,0.000000,-114.311131
13,12,26,0.000000,-113.677963
13,12,28,0.000000,-109.616225
13,12,30,0.000000,-114.824625
13,12,32,0.000000,-115.553971
13,12,34,0.000000,-113.781656
13,12,36,0.000000,-118.500946
13,12,38,0.000000,-122.988220
13,12,40,0.000000,-109.808136
13,12,42,0.000000,-121.336386
13,12,44,0.000000,-120.856864
13,12,46,0.000000,-118.341670
13,12,48,0.000000,-117.648324
13,12,50,0.000000,-116.739713
13,12,52,0.000000,-120.096633
13,12,54,0.000000,-119.671157
13,12,56,0.000000,-112.689811
13,12,58,0.000000,-117.540155
13,13,0,0.000000,-113.190158
13,13,2,0.000000,-114.513489
13,13,4,0.000000,-114.875481
13,13,6,0.000000,-122.640595
13,13,8,0.000000,-113.333775
13,13,10,0.000000,-117.477396
13,13,12,0.000000,-111.275599
13,13,14,0.000000,-117.598536
13,13,16,0.000000,-118.169358
13,13,18,0.000000,-114.440096
13,13,20,0.000000,-111.598485
13,13,22,0.000000,-115.220900
13,13,24,0.000000,-112.126644
13,13,26,0.000000,-124.017013
13,13,28,0.000000,-113.615584
13,13,30,0.000000,-119.767740
13,13,32,0.000000,-120.230563
13,13,34,0.000000,-110.347443
13,13,36,0.000000,-118.946553
13,13,38,0.000000,-111.827577
13,13,40,0.000000,-111.884127
13,13,42,0.000000,-112.950323
13,13,44,0.000000,-120.293518
13,13,46,0.000000,-112.317301
13,13,48,0.000000,-112.852543
13,13,50,0.000000,-113.639359
13,13,52,0.000000,-119.428823
13,13,54,0.000000,-117.211350
13,13,56,0.000000,-108.561249
13,13,58,0.000000,-109.852240
13,14,0,0.000000,-117.775266
13,14,2,0.000000,-113.041239
13,14,4,0.000000,-110.007355
13,14,6,0.000000,-119.677465
13,14,8,0.000000,-109.521596
13,14,10,0.000000,-115.653033
13,14,12,0.000000,-120.287412
13,14,14,0.000000,-112.203435
13,14,16,0.000000,-116.633282
13,14,18,0.000000,-111.999095
13,14,20,0.000000,-118.683247
13,14,22,0.000000,-118.045835
13,14,24,0.000000,-124.011517
13,14,26,0.000000,-115.847676
13,14,28,0.000000,-119.374231
13,14,30,0.000000,-116.884990
13,14,32,0.000000,-121.289424
13,14,34,0.000000,-112.066683
13,14,36,0.000000,-120.790726
13,14,38,0.000000,-111.281534
13,14,40,0.000000,-112.460396
13,14,42,0.000000,-114.648931
13,14,44,0.000000,-115.277238
13,14,46,0.000000,-105.480032
13,14,48,0.000000,-114.828042
13,14,50,0.000000,-119.957570
13,14,52,0.000000,-123.572013
13,14,54,0.000000,-119.300007
13,14,56,0.000000,-118.903316
13,14,58,0.000000,-120.253729
13,15,0,0.000000,-112.487377
13,15,2,0.000000,-114.129436
13,15,4,0.000000,-106.613881
13,15,6,0.000000,-112.594235
13,15,8,0.000000,-133.268489
13,15,10,0.000000,-116.319076
13,15,12,0.000000,-121.914908
13,15,14,0.000000,-116.152295
13,15,16,0.000000,-114.021999
13,15,18,0.000000,-115.611868
13,15,20,0.000000,-115.833047
13,15,22,0.000000,-119.154437
13,15,24,0.000000,-118.257055
13,15,26,0.000000,-118.085539
13,15,28,0.000000,-121.486050
13,15,30,0.000000,-113.786749
13,15,32,0.000000,-121.661076
13,15,34,0.000000,-121.749629
13,15,36,0.000000,-123.544673
13,15,38,0.000000,-118.627827
13,15,40,0.000000,-111.322059
13,15,42,0.000000,-114.385698
13,15,44,0.000000,-127.453491
13,15,46,0.000000,-110.824297
13,15,48,0.000000,-113.269457
13,15,50,0.000000,-114.772225
13,15,52,0.000000,-111.539009
13,15,54,0.000000,-122.840814
13,15,56,0.000000,-110.414799
13,15,58,0.000000,-123.631735
13,16,0,0.000000,-122.321482
13,16,2,0.000000,-114.337603
13,16,4,0.000000,-114.847753
13,16,6,0.000000,-127.252062
13,16,8,0.000000,-117.751237
13,16,10,0.000000,-115.513126
13,16,12,0.000000,-116.427787
13,16,14,0.000000,-116.942352
13,16,16,0.000000,-132.761634
13,16,18,0.000000,-112.197381
13,16,20,0.000000,-116.164697
13,16,22,0.000000,-119.055616
13,16,24,0.000000,-112.360689
13,16,26,0.000000,-110.596433
13,16,28,0.000000,-122.282964
13,16,30,0.000000,-122.653411
13,16,32,0.000000,-116.067152
13,16,34,0.000000,-112.853550
13,16,36,0.000000,-122.566230
13,16,38,0.000000,-121.524153
13,16,40,0.000000,-113.738066
13,16,42,0.000000,-123.094084
13,16,44,0.000000,-121.907191
13,16,46,0.000000,-113.714730
13,16,48,0.000000,-115.505645
13,16,50,0.000000,-117.518869
13,16,52,0.000000,-119.749299
13,16,54,0.000000,-116.647235
13,16,56,0.000000,-124.713300
13,16,58,0.000000,-122.208977
13,17,0,0.000000,-121.261747
13,17,2,0.000000,-126.450307
13,17,4,0.000000,-117.942376
13,17,6,0.000000,-117.999463
13,17,8,0.000000,-113.850128
13,17,10,0.000000,-120.966863
13,17,12,0.000000,-113.223543
13,17,14,0.000000,-118.005185
13,17,16,0.000000,-125.302742
13,17,18,0.000000,-119.062089
13,17,20,0.000000,-121.637727
13,17,22,0.000000,-110.729792
13,17,24,0.000000,-117.675066
13,17,26,0.000000,-110.627102
13,17,28,0.000000,-109.912598
13,17,30,0.000000,-107.515939
13,17,32,0.000000,-106.281569
13,17,34,0.000000,-110.845806
13,17,36,0.000000,-125.755554
13,17,38,0.000000,-113.082157
13,17,40,0.000000,-112.407621
13,17,42,0.000000,-112.355758
13,17,44,0.000000,-116.128150
13,17,46,0.000000,-112.300513
13,17,48,0.000000,-117.037739
13,17,50,0.000000,-114.035895
13,17,52,0.000000,-129.393526
13,17,54,0.000000,-111.800458
13,17,56,0.000000,-114.553197
13,17,58,0.000000,-110.644053
13,18,0,0.000000,-133.592766
13,18,2,0.000000,-123.506493
13,18,4,0.000000,-129.767365
13,18,6,0.000000,-116.561230
13,18,8,0.000000,-111.769159
13,18,10,0.000000,-110.189031
13,18,12,0.000000,-126.596727
13,18,14,0.000000,-113.541399
13,18,16,0.000000,-118.015626
13,18,18,0.000000,-122.018342
13,18,20,0.000000,-113.117088
13,18,22,0.000000,-110.731152
13,18,24,0.000000,-116.197495
13,18,26,0.000000,-111.370792
13,18,28,0.000000,-126.630310
13,18,30,0.000000,-119.003504
13,18,32,0.000000,-119.843580
13,18,34,0.000000,-111.533593
13,18,36,0.000000,-119.093494
13,18,38,0.000000,-112.796952
13,18,40,0.000000,-113.605323
13,18,42,0.000000,-116.356799
13,18,44,0.000000,-110.048952
13,18,46,0.000000,-116.374798
13,18,48,0.000000,-115.963843
13,18,50,0.000000,-116.642829
13,18,52,0.000000,-117.303042
13,18,54,0.000000,-122.146179
13,18,56,0.000000,-113.979119
13,18,58,0.000000,-117.699815
13,19,0,0.000000,-113.214737
13,19,2,0.000000,-112.823441
13,19,4,0.000000,-116.790390
13,19,6,0.000000,-126.732545
13,19,8,0.000000,-132.887976
13,19,10,0.000000,-120.108684
13,19,12,0.000000,-110.367075
13,19,14,0.000000,-121.210009
13,19,16,0.000000,-112.742484
13,19,18,0.000000,-127.536385
13,19,20,0.000000,-119.366070
13,19,22,0.000000,-120.060966
13,19,24,0.000000,-115.080474
13,19,26,0.000000,-114.327968
13,19,28,0.000000,-113.036939
13,19,30,0.000000,-110.743812
13,19,32,0.000000,-117.812668
13,19,34,0.000000,-111.732062
13,19,36,0.000000,-122.147403
13,19,38,0.000000,-109.070537
13,19,40,0.000000,-119.077776
13,19,42,0.000000,-110.976642
13,19,44,0.000000,-125.000425
13,19,46,0.000000,-116.274001
13,19,48,0.000000,-112.707412
13,19,50,0.000000,-117.905506
13,19,52,0.000000,-113.056110
13,19,54,0.000000,-113.136764
13,19,56,0.000000,-112.897755
13,19,58,0.000000,-112.887006
13,20,0,0.000000,-108.969522
13,20,2,0.000000,-118.253210
13,20,4,0.000000,-121.167333
13,20,6,0.000000,-121.443355
13,20,8,0.000000,-108.863400
13,20,10,0.000000,-115.944311
13,20,12,0.000000,-120.540360
13,20,14,0.000000,-112.226589
13,20,16,0.000000,-105.781117
13,20,18,0.000000,-110.539920
13,20,20,0.000000,-108.856287
13,20,22,0.000000,-124.714000
13,20,24,0.000000,-119.442450
13,20,26,0.000000,-111.471911
13,20,28,0.000000,-113.316847
13,20,30,0.000000,-115.197055
13,20,32,0.000000,-119.540203
13,20,34,0.000000,-122.385619
13,20,36,0.000000,-111.348699
13,20,38,0.000000,-110.817444
13,20,40,0.000000,-116.750719
13,20,42,0.000000,-121.205544
13,20,44,0.000000,-131.536755
13,20,46,0.000000,-120.604871
13,20,48,0.000000,-120.357017
13,20,50,0.000000,-115.769602
13,20,52,0.000000,-121.781777
13,20,54,0.000000,-113.524288
13,20,56,0.000000,-114.542641
13,20,58,0.000000,-111.471785
13,21,0,0.000000,-108.050715
13,21,2,0.000000,-132.392434
13,21,4,0.000000,-122.055656
13,21,6,0.000000,-113.441818
13,21,8,0.000000,-124.825622
13,21,10,0.000000,-113.049814
13,21,12,0.000000,-119.613311
13,21,14,0.000000,-115.352078
13,21,16,0.000000,-111.204405
13,21,18,0.000000,-114.440572
13,21,20,0.000000,-113.384389
13,21,22,0.000000,-119.909585
13,21,24,0.000000,-111.916683
13,21,26,0.000000,-119.201494
13,21,28,0.000000,-122.525644
13,21,30,0.000000,-129.388736
13,21,32,0.000000,-122.382359
13,21,34,0.000000,-110.430879
13,21,36,0.000000,-112.728225
13,21,38,0.000000,-115.827972
13,21,40,0.000000,-116.266962
13,21,42,0.000000,-115.502560
13,21,44,0.000000,-117.463359
13,21,46,0.000000,-112.346857
13,21,48,0.000000,-121.330378
13,21,50,0.000000,-115.131501
13,21,52,0.000000,-118.886882
13,21,54,0.000000,-111.359999
13,21,56,0.000000,-119.512346
13,21,58,0.000000,-119.857729
13,22,0,0.000000,-112.414054
13,22,2,0.000000,-109.145624
13,22,4,0.000000,-114.620061
13,22,6,0.000000,-122.343497
13,22,8,0.000000,-120.924631
13,22,10,0.000000,-119.891036
13,22,12,0.000000,-114.568489
13,22,14,0.000000,-119.640920
13,22,16,0.000000,-120.092046
13,22,18,0.000000,-107.529957
13,22,20,0.000000,-117.786769
13,22,22,0.000000,-113.725724
13,22,24,0.000000,-124.077604
13,22,26,0.000000,-124.443979
13,22,28,0.000000,-109.848899
13,22,30,0.000000,-110.945539
13,22,32,0.000000,-120.388941
13,22,34,0.000000,-118.018747
13,22,36,0.000000,-125.074840
13,22,38,0.000000,-117.028840
13,22,40,0.000000,-116.053240
13,22,42,0.000000,-107.104797
13,22,44,0.000000,-117.823778
13,22,46,0.000000,-112.217100
13,22,48,0.000000,-116.739659
13,22,50,0.000000,-109.053249
13,22,52,0.000000,-119.085271
13,22,54,0.000000,-118.013066
13,22,56,0.000000,-110.479743
13,22,58,0.000000,-118.639794
13,23,0,0.000000,-129.294178
13,23,2,0.000000,-124.914361
13,23,4,0.000000,-118.321709
13,23,6,0.000000,-113.168039
13,23,8,0.000000,-118.883582
13,23,10,0.000000,-118.509043
13,23,12,0.000000,-119.326280
13,23,14,0.000000,-121.832291
13,23,16,0.000000,-112.315708
13,23,18,0.000000,-113.173284
13,23,20,0.000000,-113.554545
13,23,22,0.000000,-118.089309
13,23,24,0.000000,-110.186698
13,23,26,0.000000,-120.178909
13,23,28,0.000000,-126.682290
13,23,30,0.000000,-123.418992
13,23,32,0.000000,-111.977079
13,23,34,0.000000,-117.679824
13,23,36,0.000000,-115.568106
13,23,38,0.000000,-113.116735
13,23,40,0.000000,-134.834263
13,23,42,0.000000,-126.396271
13,23,44,0.000000,-130.099481
13,23,46,0.000000,-113.159467
13,23,48,0.000000,-120.851264
13,23,50,0.000000,-123.454066
13,23,52,0.000000,-116.366631
13,23,54,0.000000,-121.592436
13,23,56,0.000000,-113.949817
13,23,58,0.000000,-115.406898
13,24,0,0.000000,-109.795484
13,24,2,0.000000,-122.128242
13,24,4,0.000000,-112.077278
13,24,6,0.000000,-113.507353
13,24,8,0.000000,-115.401374
13,24,10,0.000000,-112.860302
13,24,12,0.000000,-115.726707
13,24,14,0.000000,-115.809733
13,24,16,0.000000,-111.235845
13,24,18,0.000000,-115.105494
13,24,20,0.000000,-115.678853
13,24,22,0.000000,-111.773722
13,24,24,0.000000,-120.768219
13,24,26,0.000000,-114.171286
13,24,28,0.000000,-144.915045
13,24,30,0.000000,-109.494367
13,24,32,0.000000,-120.507703
13,24,34,0.000000,-110.937162
13,24,36,0.000000,-115.430569
13,24,38,0.000000,-114.070420
13,24,40,0.000000,-120.778467
13,24,42,0.000000,-118.777220
13,24,44,0.000000,-121.491187
13,24,46,0.000000,-116.592343
13,24,48,0.000000,-120.590068
13,24,50,0.000000,-124.512122
13,24,52,0.000000,-120.909467
13,24,54,0.000000,-119.798400
13,24,56,0.000000,-126.419379
13,24,58,0.000000,-115.544684
13,25,0,0.000000,-116.397633
13,25,2,0.000000,-113.282868
13,25,4,0.000000,-121.356178
13,25,6,0.000000,-134.545016
13,25,8,0.000000,-112.825145
13,25,10,0.000000,-117.794758
13,25,12,0.000000,-114.261596
13,25,14,0.000000,-117.836586
13,25,16,0.000000,-118.424269
13,25,18,0.000000,-115.868716
13,25,20,0.000000,-117.391205
13,25,22,0.000000,-110.896696
13,25,24,0.000000,-116.761335
13,25,26,0.000000,-111.914913
13,25,28,0.000000,-123.093954
13,25,30,0.000000,-134.254088
13,25,32,0.000000,-116.626432
13,25,34,0.000000,-125.182235
13,25,36,0.000000,-119.882293
13,25,38,0.000000,-122.703049
13,25,40,0.000000,-114.022237
13,25,42,0.000000,-113.225164
13,25,44,0.000000,-118.104232
13,25,46,0.000000,-107.464018
13,25,48,0.000000,-130.426757
13,25,50,0.000000,-114.162425
13,25,52,0.000000,-110.875251
13,25,54,0.000000,-122.223673
13,25,56,0.000000,-115.983047
13,25,58,0.000000,-119.640571
13,26,0,0.000000,-120.293989
13,26,2,0.000000,-115.691865
13,26,4,0.000000,-109.251100
13,26,6,0.000000,-112.474902
13,26,8,0.000000,-116.140099
13,26,10,0.000000,-118.713948
13,26,12,0.000000,-106.888767
13,26,14,0.000000,-109.972110
13,26,16,0.000000,-120.553222
13,26,18,0.000000,-126.755083
13,26,20,0.000000,-120.591374
13,26,22,0.000000,-109.764528
13,26,24,0.000000,-116.931915
13,26,26,0.000000,-117.929113
13,26,28,0.000000,-112.962219
13,26,30,0.000000,-111.101758
13,26,32,0.000000,-108.450440
13,26,34,0.000000,-119.094220
13,26,36,0.000000,-117.579215
13,26,38,0.000000,-112.848555
13,26,40,0.000000,-119.057330
13,26,42,0.000000,-119.656703
13,26,44,0.000000,-111.419421
13,26,46,0.000000,-116.130675
13,26,48,0.000000,-114.698264
13,26,50,0.000000,-118.009779
13,26,52,0.000000,-112.908553
13,26,54,0.000000,-124.111229
13,26,56,0.000000,-116.806111
13,26,58,0.000000,-108.080792
13,27,0,0.000000,-108.445046
13,27,2,0.000000,-114.532809
13,27,4,0.000000,-114.039419
13,27,6,0.000000,-113.600295
13,27,8,0.000000,-119.404005
13,27,10,0.000000,-118.923156
13,27,12,0.000000,-117.428875
13,27,14,0.000000,-121.230528
13,27,16,0.000000,-116.455266
13,27,18,0.000000,-128.087740
13,27,20,0.000000,-115.245630
13,27,22,0.000000,-111.459817
