hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.908643
13,0,2,0.000000,-117.175318
13,0,4,0.000000,-111.973796
13,0,6,0.000000,-120.088351
13,0,8,0.000000,-109.206773
13,0,10,0.000000,-116.372001
13,0,12,0.000000,-109.696642
13,0,14,0.000000,-118.327808
13,0,16,0.000000,-125.784473
13,0,18,0.000000,-109.553140
13,0,20,0.000000,-116.904983
13,0,22,0.000000,-150.943556
13,0,24,0.000000,-117.480993
13,0,26,0.000000,-120.835505
13,0,28,0.000000,-119.508927
13,0,30,0.000000,-114.527853
13,0,32,0.000000,-117.756047
13,0,34,0.000000,-113.067214
13,0,36,0.000000,-124.011588
13,0,38,0.000000,-117.472120
13,0,40,0.000000,-120.242806
13,0,42,0.000000,-112.038307
13,0,44,0.000000,-113.308143
13,0,46,0.000000,-115.806187
13,0,48,0.000000,-118.284320
13,0,50,0.000000,-127.354289
13,0,52,0.000000,-130.729887
13,0,54,0.000000,-121.841221
13,0,56,0.000000,-114.173518
13,0,58,0.000000,-114.690813
13,1,0,0.000000,-118.116623
13,1,2,0.000000,-115.785918
13,1,4,0.000000,-109.966883
13,1,6,0.000000,-110.354234
13,1,8,0.000000,-118.686656
13,1,10,0.000000,-114.914180
13,1,12,0.000000,-115.305516
13,1,14,0.000000,-114.991719
13,1,16,0.000000,-115.429970
13,1,18,0.000000,-120.076543
13,1,20,0.000000,-116.444042
13,1,22,0.000000,-110.273277
13,1,24,0.000000,-113.008644
13,1,26,0.000000,-112.231487
13,1,28,0.000000,-119.973920
13,1,30,0.000000,-121.960701
13,1,32,0.000000,-115.256869
13,1,34,0.000000,-109.497635
13,1,36,0.000000,-115.874250
13,1,38,0.000000,-118.433524
13,1,40,0.000000,-115.350738
13,1,42,0.000000,-122.823998
13,1,44,0.000000,-120.076266
13,1,46,0.000000,-126.777121
13,1,48,0.000000,-111.296311
13,1,50,0.000000,-111.595235
13,1,52,0.000000,-112.335165
13,1,54,0.000000,-123.985635
13,1,56,0.000000,-113.813931
13,1,58,0.000000,-111.216587
13,2,0,0.000000,-123.472112
13,2,2,0.000000,-116.298998
13,2,4,0.000000,-120.758162
13,2,6,0.000000,-119.989503
13,2,8,0.000000,-120.951519
13,2,10,0.000000,-120.489234
13,2,12,0.000000,-112.787567
13,2,14,0.000000,-119.379412
13,2,16,0.000000,-113.185473
13,2,18,0.000000,-126.423028
13,2,20,0.000000,-114.685594
13,2,22,0.000000,-116.455656
13,2,24,0.000000,-121.493627
13,2,26,0.000000,-121.909435
13,2,28,0.000000,-120.040835
13,2,30,0.000000,-113.805144
13,2,32,0.000000,-115.054022
13,2,34,0.000000,-122.904050
13,2,36,0.000000,-124.184060
13,2,38,0.000000,-114.720049
13,2,40,0.000000,-115.251481
13,2,42,0.000000,-121.513044
13,2,44,0.000000,-115.937510
13,2,46,0.000000,-113.961911
13,2,48,0.000000,-115.915645
13,2,50,0.000000,-112.640434
13,2,52,0.000000,-117.498768
13,2,54,0.000000,-112.031680
13,2,56,0.000000,-112.347246
13,2,58,0.000000,-132.963824
13,3,0,0.000000,-114.130143
13,3,2,0.000000,-117.476476
13,3,4,0.000000,-113.917716
13,3,6,0.000000,-117.910388
13,3,8,0.000000,-115.962030
13,3,10,0.000000,-125.140072
13,3,12,0.000000,-126.136186
13,3,14,0.000000,-118.462064
13,3,16,0.000000,-110.280539
13,3,18,0.000000,-116.986055
13,3,20,0.000000,-119.096567
13,3,22,0.000000,-121.259856
13,3,24,0.000000,-113.963897
13,3,26,0.000000,-116.090477
13,3,28,0.000000,-116.259722
13,3,30,0.000000,-118.788234
13,3,32,0.000000,-114.708915
13,3,34,0.000000,-119.103305
13,3,36,0.000000,-118.364621
13,3,38,0.000000,-112.551775
13,3,40,0.000000,-131.373344
13,3,42,0.000000,-117.107464
13,3,44,0.000000,-116.120457
13,3,46,0.000000,-114.644072
13,3,48,0.000000,-117.835325
13,3,50,0.000000,-114.410730
13,3,52,0.000000,-113.635004
13,3,54,0.000000,-117.639396
13,3,56,0.000000,-115.713334
13,3,58,0.000000,-116.632016
13,4,0,0.000000,-129.641874
13,4,2,0.000000,-119.464874
13,4,4,0.000000,-111.465066
13,4,6,0.000000,-113.864943
13,4,8,0.000000,-120.894752
13,4,10,0.000000,-114.488169
13,4,12,0.000000,-136.291353
13,4,14,0.000000,-120.393587
13,4,16,0.000000,-122.021266
13,4,18,0.000000,-122.071441
13,4,20,0.000000,-111.801752
13,4,22,0.000000,-111.803559
13,4,24,0.000000,-117.162559
13,4,26,0.000000,-120.244615
13,4,28,0.000000,-114.184895
13,4,30,0.000000,-119.200541
13,4,32,0.000000,-121.803410
13,4,34,0.000000,-127.655492
13,4,36,0.000000,-111.355757
13,4,38,0.000000,-131.827499
13,4,40,0.000000,-120.055189
13,4,42,0.000000,-118.338216
13,4,44,0.000000,-121.606310
13,4,46,0.000000,-137.770055
13,4,48,0.000000,-114.284270
13,4,50,0.000000,-113.110413
13,4,52,0.000000,-116.981569
13,4,54,0.000000,-117.309255
13,4,56,0.000000,-116.229632
13,4,58,0.000000,-116.799498
13,5,0,0.000000,-110.448987
13,5,2,0.000000,-120.195132
13,5,4,0.000000,-111.366872
13,5,6,0.000000,-115.931800
13,5,8,0.000000,-121.858589
13,5,10,0.000000,-122.833562
13,5,12,0.000000,-113.795402
13,5,14,0.000000,-119.072027
13,5,16,0.000000,-113.350222
13,5,18,0.000000,-114.812739
13,5,20,0.000000,-113.505271
13,5,22,0.000000,-123.284533
13,5,24,0.000000,-118.393499
13,5,26,0.000000,-119.473842
13,5,28,0.000000,-113.872437
13,5,30,0.000000,-118.887499
13,5,32,0.000000,-133.611959
13,5,34,0.000000,-120.038568
13,5,36,0.000000,-122.353341
13,5,38,0.000000,-119.237263
13,5,40,0.000000,-111.171066
13,5,42,0.000000,-114.309655
13,5,44,0.000000,-125.626241
13,5,46,0.000000,-125.137011
13,5,48,0.000000,-119.842963
13,5,50,0.000000,-119.252522
13,5,52,0.000000,-117.429565
13,5,54,0.000000,-120.487376
13,5,56,0.000000,-115.186620
13,5,58,0.000000,-121.861797
13,6,0,0.000000,-114.921639
13,6,2,0.000000,-126.364431
13,6,4,0.000000,-120.874247
13,6,6,0.000000,-127.063995
13,6,8,0.000000,-110.335846
13,6,10,0.000000,-117.431214
13,6,12,0.000000,-118.254797
13,6,14,0.000000,-118.422422
13,6,16,0.000000,-112.241999
13,6,18,0.000000,-118.977501
13,6,20,0.000000,-116.506352
13,6,22,0.000000,-130.312665
13,6,24,0.000000,-118.954105
13,6,26,0.000000,-129.647758
13,6,28,0.000000,-116.971258
13,6,30,0.000000,-119.510480
13,6,32,0.000000,-111.901951
13,6,34,0.000000,-123.480597
13,6,36,0.000000,-112.837556
13,6,38,0.000000,-118.032652
13,6,40,0.000000,-130.611463
13,6,42,0.000000,-115.422799
13,6,44,0.000000,-114.552899
13,6,46,0.000000,-120.222522
13,6,48,0.000000,-118.000919
13,6,50,0.000000,-112.975053
13,6,52,0.000000,-112.196441
13,6,54,0.000000,-119.095226
13,6,56,0.000000,-118.142137
13,6,58,0.000000,-124.342012
13,7,0,0.000000,-118.093390
13,7,2,0.000000,-123.541679
13,7,4,0.000000,-113.718437
13,7,6,0.000000,-115.655618
13,7,8,0.000000,-120.658728
13,7,10,0.000000,-112.210077
13,7,12,0.000000,-122.414773
13,7,14,0.000000,-122.693687
13,7,16,0.000000,-115.728811
13,7,18,0.000000,-114.823701
13,7,20,0.000000,-110.939056
13,7,22,0.000000,-118.184138
13,7,24,0.000000,-108.672333
13,7,26,0.000000,-121.511183
13,7,28,0.000000,-117.167379
13,7,30,0.000000,-116.231393
13,7,32,0.000000,-120.104234
13,7,34,0.000000,-115.131048
13,7,36,0.000000,-115.979587
13,7,38,0.000000,-116.184910
13,7,40,0.000000,-113.641867
13,7,42,0.000000,-112.352533
13,7,44,0.000000,-117.683957
13,7,46,0.000000,-118.030568
13,7,48,0.000000,-124.414328
13,7,50,0.000000,-113.149249
13,7,52,0.000000,-118.464292
13,7,54,0.000000,-123.511311
13,7,56,0.000000,-113.852575
13,7,58,0.000000,-121.881221
13,8,0,0.000000,-116.749927
13,8,2,0.000000,-120.457099
13,8,4,0.000000,-118.025965
13,8,6,0.000000,-114.336093
13,8,8,0.000000,-122.962310
13,8,10,0.000000,-120.441332
13,8,12,0.000000,-111.202034
13,8,14,0.000000,-117.758081
13,8,16,0.000000,-112.450215
13,8,18,0.000000,-111.533163
13,8,20,0.000000,-113.914155
13,8,22,0.000000,-112.745018
13,8,24,0.000000,-110.524275
13,8,26,0.000000,-118.075348
13,8,28,0.000000,-113.908685
13,8,30,0.000000,-112.135617
13,8,32,0.000000,-115.590529
13,8,34,0.000000,-116.386635
13,8,36,0.000000,-121.751887
13,8,38,0.000000,-113.008673
13,8,40,0.000000,-130.007735
13,8,42,0.000000,-108.464042
13,8,44,0.000000,-117.304001
13,8,46,0.000000,-120.807852
13,8,48,0.000000,-114.009480
13,8,50,0.000000,-121.420586
13,8,52,0.000000,-114.592635
13,8,54,0.000000,-112.338779
13,8,56,0.000000,-114.068974
13,8,58,0.000000,-118.826095
13,9,0,0.000000,-113.260505
13,9,2,0.000000,-118.715955
13,9,4,0.000000,-111.386225
13,9,6,0.000000,-115.057193
13,9,8,0.000000,-120.045065
13,9,10,0.000000,-110.126233
13,9,12,0.000000,-116.455913
13,9,14,0.000000,-106.802813
13,9,16,0.000000,-126.695129
13,9,18,0.000000,-111.927765
13,9,20,0.000000,-114.742544
13,9,22,0.000000,-114.082945
13,9,24,0.000000,-122.453311
13,9,26,0.000000,-112.215856
13,9,28,0.000000,-118.467617
13,9,30,0.000000,-118.502307
13,9,32,0.000000,-121.924061
13,9,34,0.000000,-119.275894
13,9,36,0.000000,-114.816338
13,9,38,0.000000,-114.844150
13,9,40,0.000000,-114.803462
13,9,42,0.000000,-103.069750
13,9,44,0.000000,-113.735187
13,9,46,0.000000,-117.280302
13,9,48,0.000000,-121.717825
13,9,50,0.000000,-120.348606
13,9,52,0.000000,-112.747287
13,9,54,0.000000,-112.677845
13,9,56,0.000000,-111.599037
13,9,58,0.000000,-113.332848
13,10,0,0.000000,-111.192781
13,10,2,0.000000,-120.805459
13,10,4,0.000000,-112.289234
13,10,6,0.000000,-116.212467
13,10,8,0.000000,-121.453445
13,10,10,0.000000,-109.462124
13,10,12,0.000000,-117.929191
13,10,14,0.000000,-116.675454
13,10,16,0.000000,-109.295531
13,10,18,0.000000,-120.130419
13,10,20,0.000000,-130.186638
13,10,22,0.000000,-128.952603
13,10,24,0.000000,-112.380881
13,10,26,0.000000,-125.739046
13,10,28,0.000000,-114.719080
13,10,30,0.000000,-118.687434
13,10,32,0.000000,-123.223589
13,10,34,0.000000,-126.998464
13,10,36,0.000000,-120.227822
13,10,38,0.000000,-117.355988
13,10,40,0.000000,-115.209238
13,10,42,0.000000,-113.248376
13,10,44,0.000000,-116.049258
13,10,46,0.000000,-119.724310
13,10,48,0.000000,-114.417629
13,10,50,0.000000,-118.583553
13,10,52,0.000000,-122.170981
13,10,54,0.000000,-120.999444
13,10,56,0.000000,-121.052604
13,10,58,0.000000,-116.859284
13,11,0,0.000000,-113.217931
13,11,2,0.000000,-108.774514
13,11,4,0.000000,-114.366841
13,11,6,0.000000,-121.633789
13,11,8,0.000000,-121.221401
13,11,10,0.000000,-128.260817
13,11,12,0.000000,-121.427136
13,11,14,0.000000,-113.527946
13,11,16,0.000000,-116.676537
13,11,18,0.000000,-119.101946
13,11,20,0.000000,-110.198492
13,11,22,0.000000,-113.616927
13,11,24,0.000000,-123.572435
13,11,26,0.000000,-115.081824
13,11,28,0.000000,-108.561886
13,11,30,0.000000,-121.754574
13,11,32,0.000000,-109.276952
13,11,34,0.000000,-117.985928
13,11,36,0.000000,-126.676631
13,11,38,0.000000,-115.798332
13,11,40,0.000000,-108.267539
13,11,42,0.000000,-114.371765
13,11,44,0.000000,-109.842401
13,11,46,0.000000,-118.429822
13,11,48,0.000000,-119.299017
13,11,50,0.000000,-120.221067
13,11,52,0.000000,-116.718600
13,11,54,0.000000,-117.493665
13,11,56,0.000000,-117.195986
13,11,58,0.000000,-113.257487
13,12,0,0.000000,-120.569075
13,12,2,0.000000,-121.638126
13,12,4,0.000000,-122.332825
13,12,6,0.000000,-115.295703
13,12,8,0.000000,-112.861166
13,12,10,0.000000,-124.194263
13,12,12,0.000000,-114.329386
13,12,14,0.000000,-127.112104
13,12,16,0.000000,-117.242676
13,12,18,0.000000,-118.492673
13,12,20,0.000000,-114.929211
13,12,22,0.000000,-125.049888
13,12,24,0.000000,-111.445404
13,12,26,0.000000,-113.026263
13,12,28,0.000000,-120.034778
13,12,30,0.000000,-109.940252
13,12,32,0.000000,-113.581936
13,12,34,0.000000,-113.848918
13,12,36,0.000000,-123.597405
13,12,38,0.000000,-116.001982
13,12,40,0.000000,-114.295942
13,12,42,0.000000,-115.627185
13,12,44,0.000000,-117.910112
13,12,46,0.000000,-113.620030
13,12,48,0.000000,-117.025433
13,12,50,0.000000,-129.512881
13,12,52,0.000000,-111.574932
13,12,54,0.000000,-115.183019
13,12,56,0.000000,-119.839481
13,12,58,0.000000,-114.601571
13,13,0,0.000000,-112.889942
13,13,2,0.000000,-113.511414
13,13,4,0.000000,-114.643108
13,13,6,0.000000,-117.895773
13,13,8,0.000000,-113.960161
13,13,10,0.000000,-127.397191
13,13,12,0.000000,-131.289327
13,13,14,0.000000,-118.564424
13,13,16,0.000000,-121.573390
13,13,18,0.000000,-112.734571
13,13,20,0.000000,-124.467288
13,13,22,0.000000,-117.835327
13,13,24,0.000000,-109.495413
13,13,26,0.000000,-116.183482
13,13,28,0.000000,-110.918302
13,13,30,0.000000,-131.047317
13,13,32,0.000000,-115.354896
13,13,34,0.000000,-115.417568
13,13,36,0.000000,-114.745682
13,13,38,0.000000,-115.512519
13,13,40,0.000000,-114.975628
13,13,42,0.000000,-113.225931
13,13,44,0.000000,-130.854627
13,13,46,0.000000,-112.698277
13,13,48,0.000000,-111.753626
13,13,50,0.000000,-136.438807
13,13,52,0.000000,-112.169324
13,13,54,0.000000,-121.682567
13,13,56,0.000000,-115.093450
13,13,58,0.000000,-121.779282
13,14,0,0.000000,-108.032506
13,14,2,0.000000,-128.026897
13,14,4,0.000000,-117.703053
13,14,6,0.000000,-109.612875
13,14,8,0.000000,-113.794650
13,14,10,0.000000,-119.623758
13,14,12,0.000000,-110.960460
13,14,14,0.000000,-116.125644
13,14,16,0.000000,-117.943332
13,14,18,0.000000,-119.972844
13,14,20,0.000000,-120.304713
13,14,22,0.000000,-119.102399
13,14,24,0.000000,-109.173755
13,14,26,0.000000,-119.499533
13,14,28,0.000000,-122.523841
13,14,30,0.000000,-122.891409
13,14,32,0.000000,-117.568184
13,14,34,0.000000,-126.641248
13,14,36,0.000000,-112.437399
13,14,38,0.000000,-113.201778
13,14,40,0.000000,-116.378384
13,14,42,0.000000,-122.614609
13,14,44,0.000000,-114.983339
13,14,46,0.000000,-118.579390
13,14,48,0.000000,-120.513399
13,14,50,0.000000,-114.884696
13,14,52,0.000000,-124.063575
13,14,54,0.000000,-121.876123
13,14,56,0.000000,-121.176233
13,14,58,0.000000,-116.510270
13,15,0,0.000000,-113.537519
13,15,2,0.000000,-116.424556
13,15,4,0.000000,-115.061376
13,15,6,0.000000,-114.381596
13,15,8,0.000000,-111.753492
13,15,10,0.000000,-117.819321
13,15,12,0.000000,-110.955868
13,15,14,0.000000,-109.517863
13,15,16,0.000000,-112.568960
13,15,18,0.000000,-114.359127
13,15,20,0.000000,-109.906428
13,15,22,0.000000,-118.358727
13,15,24,0.000000,-110.851625
13,15,26,0.000000,-116.387573
13,15,28,0.000000,-128.997284
13,15,30,0.000000,-119.610970
13,15,32,0.000000,-115.217873
13,15,34,0.000000,-121.064364
13,15,36,0.000000,-110.594775
13,15,38,0.000000,-114.275900
13,15,40,0.000000,-123.184077
13,15,42,0.000000,-112.102706
13,15,44,0.000000,-117.327070
13,15,46,0.000000,-122.237886
13,15,48,0.000000,-116.590423
13,15,50,0.000000,-111.773666
13,15,52,0.000000,-115.848816
13,15,54,0.000000,-117.964404
13,15,56,0.000000,-118.164793
13,15,58,0.000000,-121.913239
13,16,0,0.000000,-118.201282
13,16,2,0.000000,-116.077139
13,16,4,0.000000,-121.025083
13,16,6,0.000000,-118.988882
13,16,8,0.000000,-118.683345
13,16,10,0.000000,-120.932608
13,16,12,0.000000,-112.880682
13,16,14,0.000000,-118.683415
13,16,16,0.000000,-116.831349
13,16,18,0.000000,-118.641827
13,16,20,0.000000,-119.632276
13,16,22,0.000000,-123.175192
13,16,24,0.000000,-121.112801
13,16,26,0.000000,-112.720394
13,16,28,0.000000,-119.063881
13,16,30,0.000000,-117.061478
13,16,32,0.000000,-111.469732
13,16,34,0.000000,-127.296353
13,16,36,0.000000,-116.459278
13,16,38,0.000000,-112.285096
13,16,40,0.000000,-120.479609
13,16,42,0.000000,-122.731112
13,16,44,0.000000,-121.555351
13,16,46,0.000000,-121.118769
13,16,48,0.000000,-116.288343
13,16,50,0.000000,-113.543210
13,16,52,0.000000,-112.307499
13,16,54,0.000000,-127.847019
13,16,56,0.000000,-114.539776
13,16,58,0.000000,-114.565006
13,17,0,0.000000,-121.578844
13,17,2,0.000000,-108.278451
13,17,4,0.000000,-119.012421
13,17,6,0.000000,-112.977732
13,17,8,0.000000,-114.922133
13,17,10,0.000000,-114.726409
13,17,12,0.000000,-126.211001
13,17,14,0.000000,-121.828430
13,17,16,0.000000,-115.851452
13,17,18,0.000000,-122.085325
13,17,20,0.000000,-118.303561
13,17,22,0.000000,-113.863807
13,17,24,0.000000,-117.480780
13,17,26,0.000000,-114.249203
13,17,28,0.000000,-114.130996
13,17,30,0.000000,-128.344760
13,17,32,0.000000,-116.852203
13,17,34,0.000000,-114.262170
13,17,36,0.000000,-109.786882
13,17,38,0.000000,-117.484771
13,17,40,0.000000,-111.822398
13,17,42,0.000000,-119.064767
13,17,44,0.000000,-129.814304
13,17,46,0.000000,-112.412837
13,17,48,0.000000,-113.891255
13,17,50,0.000000,-122.143403
13,17,52,0.000000,-113.801515
13,17,54,0.000000,-119.889063
13,17,56,0.000000,-125.409212
13,17,58,0.000000,-115.317538
13,18,0,0.000000,-118.124331
13,18,2,0.000000,-121.378822
13,18,4,0.000000,-116.517295
13,18,6,0.000000,-111.925641
13,18,8,0.000000,-113.191392
13,18,10,0.000000,-112.495493
13,18,12,0.000000,-112.714788
13,18,14,0.000000,-109.989040
13,18,16,0.000000,-110.326682
13,18,18,0.000000,-117.030792
13,18,20,0.000000,-116.164583
13,18,22,0.000000,-116.505272
13,18,24,0.000000,-110.105354
13,18,26,0.000000,-117.426886
13,18,28,0.000000,-123.381868
13,18,30,0.000000,-111.961785
13,18,32,0.000000,-112.581070
13,18,34,0.000000,-110.335065
13,18,36,0.000000,-123.427505
13,18,38,0.000000,-113.588204
13,18,40,0.000000,-124.397652
13,18,42,0.000000,-119.223932
13,18,44,0.000000,-118.776140
13,18,46,0.000000,-119.308895
13,18,48,0.000000,-115.602836
13,18,50,0.000000,-126.492863
13,18,52,0.000000,-114.505350
13,18,54,0.000000,-109.347738
13,18,56,0.000000,-108.732441
13,18,58,0.000000,-124.540471
13,19,0,0.000000,-111.552296
13,19,2,0.000000,-114.931417
13,19,4,0.000000,-115.928360
13,19,6,0.000000,-113.457314
13,19,8,0.000000,-112.912298
13,19,10,0.000000,-124.755419
13,19,12,0.000000,-109.915291
13,19,14,0.000000,-120.955198
13,19,16,0.000000,-119.328889
13,19,18,0.000000,-118.062258
13,19,20,0.000000,-113.577302
13,19,22,0.000000,-115.981190
13,19,24,0.000000,-113.146571
13,19,26,0.000000,-118.909608
13,19,28,0.000000,-116.756494
13,19,30,0.000000,-116.281375
13,19,32,0.000000,-109.223048
13,19,34,0.000000,-123.887889
13,19,36,0.000000,-121.046233
13,19,38,0.000000,-112.051939
13,19,40,0.000000,-118.897453
13,19,42,0.000000,-119.463124
13,19,44,0.000000,-117.978834
13,19,46,0.000000,-113.274197
13,19,48,0.000000,-115.383901
13,19,50,0.000000,-115.795569
13,19,52,0.000000,-117.909642
13,19,54,0.000000,-117.802798
13,19,56,0.000000,-116.275198
13,19,58,0.000000,-118.872495
13,20,0,0.000000,-110.819299
13,20,2,0.000000,-120.482572
13,20,4,0.000000,-112.212331
13,20,6,0.000000,-119.841346
13,20,8,0.000000,-120.564438
13,20,10,0.000000,-131.600326
13,20,12,0.000000,-113.123949
13,20,14,0.000000,-117.251022
13,20,16,0.000000,-117.484226
13,20,18,0.000000,-119.038131
13,20,20,0.000000,-111.472252
13,20,22,0.000000,-116.150220
13,20,24,0.000000,-112.896321
13,20,26,0.000000,-117.154168
13,20,28,0.000000,-114.148689
13,20,30,0.000000,-115.657774
13,20,32,0.000000,-115.905847
13,20,34,0.000000,-115.640145
13,20,36,0.000000,-119.291584
13,20,38,0.000000,-116.744305
13,20,40,0.000000,-125.321894
13,20,42,0.000000,-113.241737
13,20,44,0.000000,-124.099224
13,20,46,0.000000,-115.661974
13,20,48,0.000000,-112.711612
13,20,50,0.000000,-121.670770
13,20,52,0.000000,-121.116986
13,20,54,0.000000,-124.041160
13,20,56,0.000000,-113.961019
13,20,58,0.000000,-118.726304
13,21,0,0.000000,-109.694290
13,21,2,0.000000,-117.195654
13,21,4,0.000000,-116.667546
13,21,6,0.000000,-119.810213
13,21,8,0.000000,-114.704562
13,21,10,0.000000,-123.134532
13,21,12,0.000000,-120.232975
13,21,14,0.000000,-111.483265
13,21,16,0.000000,-108.949666
13,21,18,0.000000,-113.731294
13,21,20,0.000000,-117.099316
13,21,22,0.000000,-122.191196
13,21,24,0.000000,-116.987109
13,21,26,0.000000,-116.499514
13,21,28,0.000000,-120.005899
13,21,30,0.000000,-121.781259
13,21,32,0.000000,-112.127384
13,21,34,0.000000,-117.954737
13,21,36,0.000000,-111.955476
13,21,38,0.000000,-115.539658
13,21,40,0.000000,-113.576837
13,21,42,0.000000,-112.710362
13,21,44,0.000000,-122.002485
13,21,46,0.000000,-117.391372
13,21,48,0.000000,-126.479414
13,21,50,0.000000,-117.420558
13,21,52,0.000000,-109.610910
13,21,54,0.000000,-118.176667
13,21,56,0.000000,-118.486922
13,21,58,0.000000,-116.906165
13,22,0,0.000000,-114.078255
13,22,2,0.000000,-115.005999
13,22,4,0.000000,-111.489080
13,22,6,0.000000,-112.243310
13,22,8,0.000000,-125.511875
13,22,10,0.000000,-114.468238
13,22,12,0.000000,-118.089706
13,22,14,0.000000,-120.885412
13,22,16,0.000000,-121.805452
13,22,18,0.000000,-116.353811
13,22,20,0.000000,-122.177620
13,22,22,0.000000,-121.891133
13,22,24,0.000000,-113.562688
13,22,26,0.000000,-114.175297
13,22,28,0.000000,-113.713709
13,22,30,0.000000,-123.892151
13,22,32,0.000000,-130.755074
13,22,34,0.000000,-114.888761
13,22,36,0.000000,-115.588774
13,22,38,0.000000,-116.476449
13,22,40,0.000000,-117.761181
13,22,42,0.000000,-112.799768
13,22,44,0.000000,-114.603995
13,22,46,0.000000,-123.627352
13,22,48,0.000000,-113.883054
13,22,50,0.000000,-127.176935
13,22,52,0.000000,-109.742694
13,22,54,0.000000,-134.821037
13,22,56,0.000000,-133.844197
13,22,58,0.000000,-116.451906
13,23,0,0.000000,-121.098961
13,23,2,0.000000,-111.807391
13,23,4,0.000000,-117.012634
13,23,6,0.000000,-122.614482
13,23,8,0.000000,-108.958564
13,23,10,0.000000,-109.409174
13,23,12,0.000000,-113.115868
13,23,14,0.000000,-133.106355
13,23,16,0.000000,-116.604863
13,23,18,0.000000,-118.914135
13,23,20,0.000000,-130.332399
13,23,22,0.000000,-119.845422
13,23,24,0.000000,-114.040305
13,23,26,0.000000,-127.064147
13,23,28,0.000000,-116.996198
13,23,30,0.000000,-113.567494
13,23,32,0.000000,-118.571772
13,23,34,0.000000,-113.263667
13,23,36,0.000000,-115.223753
13,23,38,0.000000,-108.873982
13,23,40,0.000000,-120.472170
13,23,42,0.000000,-113.027352
13,23,44,0.000000,-119.019069
13,23,46,0.000000,-122.393047
13,23,48,0.000000,-118.311112
13,23,50,0.000000,-117.054038
13,23,52,0.000000,-125.765685
13,23,54,0.000000,-117.215812
13,23,56,0.000000,-114.589029
13,23,58,0.000000,-120.210572
13,24,0,0.000000,-116.331070
13,24,2,0.000000,-112.194815
13,24,4,0.000000,-118.172621
13,24,6,0.000000,-120.407193
13,24,8,0.000000,-136.330975
13,24,10,0.000000,-117.155797
13,24,12,0.000000,-108.904315
13,24,14,0.000000,-112.658567
13,24,16,0.000000,-120.653318
13,24,18,0.000000,-120.964064
13,24,20,0.000000,-112.659351
13,24,22,0.000000,-115.808769
13,24,24,0.000000,-108.114922
13,24,26,0.000000,-113.222660
13,24,28,0.000000,-114.488194
13,24,30,0.000000,-118.743138
13,24,32,0.000000,-115.082267
13,24,34,0.000000,-111.122324
13,24,36,0.000000,-113.675936
13,24,38,0.000000,-117.400682
13,24,40,0.000000,-115.888618
13,24,42,0.000000,-119.772966
13,24,44,0.000000,-114.271200
13,24,46,0.000000,-118.674678
13,24,48,0.000000,-108.987510
13,24,50,0.000000,-119.253095
13,24,52,0.000000,-114.480877
13,24,54,0.000000,-110.860814
13,24,56,0.000000,-113.988236
13,24,58,0.000000,-111.289937
13,25,0,0.000000,-114.806064
13,25,2,0.000000,-124.135440
13,25,4,0.000000,-108.778163
13,25,6,0.000000,-121.445033
13,25,8,0.000000,-108.181151
13,25,10,0.000000,-116.569663
13,25,12,0.000000,-117.628277
13,25,14,0.000000,-124.616152
13,25,16,0.000000,-115.327040
13,25,18,0.000000,-111.149159
13,25,20,0.000000,-111.082277
13,25,22,0.000000,-121.867497
13,25,24,0.000000,-118.459873
13,25,26,0.000000,-119.760448
13,25,28,0.000000,-115.720973
13,25,30,0.000000,-115.765822
13,25,32,0.000000,-118.529649
13,25,34,0.000000,-114.972200
13,25,36,0.000000,-111.503301
13,25,38,0.000000,-122.064699
13,25,40,0.000000,-121.858376
13,25,42,0.000000,-122.298900
13,25,44,0.000000,-118.602394
13,25,46,0.000000,-108.939071
13,25,48,0.000000,-115.726121
13,25,50,0.000000,-118.357934
13,25,52,0.000000,-111.877389
13,25,54,0.000000,-118.857965
13,25,56,0.000000,-117.336265
13,25,58,0.000000,-119.816257
13,26,0,0.000000,-113.920257
13,26,2,0.000000,-119.931797
13,26,4,0.000000,-107.398298
13,26,6,0.000000,-129.212447
13,26,8,0.000000,-117.540975
13,26,10,0.000000,-112.849228
13,26,12,0.000000,-111.302260
13,26,14,0.000000,-119.319148
13,26,16,0.000000,-120.244201
13,26,18,0.000000,-114.125316
13,26,20,0.000000,-116.942336
13,26,22,0.000000,-110.406999
13,26,24,0.000000,-124.908582
13,26,26,0.000000,-112.762758
13,26,28,0.000000,-120.975165
13,26,30,0.000000,-113.474413
13,26,32,0.000000,-116.328481
13,26,34,0.000000,-122.781384
13,26,36,0.000000,-111.475447
13,26,38,0.000000,-104.140194
13,26,40,0.000000,-114.856691
13,26,42,0.000000,-110.291444
13,26,44,0.000000,-114.097163
13,26,46,0.000000,-115.316168
13,26,48,0.000000,-127.263760
13,26,50,0.000000,-126.181150
13,26,52,0.000000,-119.360703
13,26,54,0.000000,-119.397241
13,26,56,0.000000,-112.674675
13,26,58,0.000000,-114.717124
13,27,0,0.000000,-112.265155
13,27,2,0.000000,-127.376177
13,27,4,0.000000,-114.783633
13,27,6,0.000000,-121.483211
13,27,8,0.000000,-120.427695
13,27,10,0.000000,-114.237664
13,27,12,0.000000,-119.037220
13,27,14,0.000000,-121.118952
13,27,16,0.000000,-115.075412
13,27,18,0.000000,-128.386249
13,27,20,0.000000,-109.929695
13,27,22,0.000000,-111.436703
