hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.042127
13,0,2,0.000000,-119.592051
13,0,4,0.000000,-124.897939
13,0,6,0.000000,-113.441888
13,0,8,0.000000,-105.347249
13,0,10,0.000000,-107.733197
13,0,12,0.000000,-123.339872
13,0,14,0.000000,-121.940134
13,0,16,0.000000,-115.693585
13,0,18,0.000000,-108.122676
13,0,20,0.000000,-118.317920
13,0,22,0.000000,-119.275754
13,0,24,0.000000,-120.573525
13,0,26,0.000000,-116.909849
13,0,28,0.000000,-121.704459
13,0,30,0.000000,-117.250941
13,0,32,0.000000,-110.385443
13,0,34,0.000000,-112.358853
13,0,36,0.000000,-112.025653
13,0,38,0.000000,-109.275037
13,0,40,0.000000,-110.354966
13,0,42,0.000000,-111.771114
13,0,44,0.000000,-109.963118
13,0,46,0.000000,-113.546523
13,0,48,0.000000,-108.312414
13,0,50,0.000000,-118.603145
13,0,52,0.000000,-114.320242
13,0,54,0.000000,-116.007279
13,0,56,0.000000,-109.566615
13,0,58,0.000000,-108.398859
13,1,0,0.000000,-121.003667
13,1,2,0.000000,-115.012215
13,1,4,0.000000,-115.782912
13,1,6,0.000000,-114.124542
13,1,8,0.000000,-110.952071
13,1,10,0.000000,-115.138470
13,1,12,0.000000,-121.071027
13,1,14,0.000000,-113.555549
13,1,16,0.000000,-110.873822
13,1,18,0.000000,-119.726054
13,1,20,0.000000,-120.210295
13,1,22,0.000000,-115.416898
13,1,24,0.000000,-112.001539
13,1,26,0.000000,-116.467380
13,1,28,0.000000,-107.939306
13,1,30,0.000000,-111.637140
13,1,32,0.000000,-123.951599
13,1,34,0.000000,-111.361424
13,1,36,0.000000,-116.280518
13,1,38,0.000000,-115.180333
13,1,40,0.000000,-118.075699
13,1,42,0.000000,-109.681919
13,1,44,0.000000,-109.663678
13,1,46,0.000000,-110.401017
13,1,48,0.000000,-117.296146
13,1,50,0.000000,-113.877535
13,1,52,0.000000,-112.247325
13,1,54,0.000000,-107.509894
13,1,56,0.000000,-111.928145
13,1,58,0.000000,-108.355159
13,2,0,0.000000,-116.279573
13,2,2,0.000000,-119.756390
13,2,4,0.000000,-110.600755
13,2,6,0.000000,-114.270409
13,2,8,0.000000,-119.215003
13,2,10,0.000000,-127.059968
13,2,12,0.000000,-107.985162
13,2,14,0.000000,-122.726999
13,2,16,0.000000,-110.283610
13,2,18,0.000000,-111.145262
13,2,20,0.000000,-110.344607
13,2,22,0.000000,-116.364129
13,2,24,0.000000,-119.122250
13,2,26,0.000000,-112.458702
13,2,28,0.000000,-115.283560
13,2,30,0.000000,-110.673788
13,2,32,0.000000,-115.601500
13,2,34,0.000000,-127.162288
13,2,36,0.000000,-119.340039
13,2,38,0.000000,-112.384259
13,2,40,0.000000,-115.090463
13,2,42,0.000000,-114.987835
13,2,44,0.000000,-109.082528
13,2,46,0.000000,-114.733142
13,2,48,0.000000,-112.485190
13,2,50,0.000000,-115.140771
13,2,52,0.000000,-119.489720
13,2,54,0.000000,-114.307786
13,2,56,0.000000,-116.133441
13,2,58,0.000000,-123.699491
13,3,0,0.000000,-110.790684
13,3,2,0.000000,-109.131362
13,3,4,0.000000,-115.111309
13,3,6,0.000000,-110.446190
13,3,8,0.000000,-114.013978
13,3,10,0.000000,-117.510378
13,3,12,0.000000,-113.911104
13,3,14,0.000000,-120.771495
13,3,16,0.000000,-110.499201
13,3,18,0.000000,-109.340812
13,3,20,0.000000,-123.968120
13,3,22,0.000000,-112.500758
13,3,24,0.000000,-119.628540
13,3,26,0.000000,-115.111587
13,3,28,0.000000,-118.548494
13,3,30,0.000000,-120.048110
13,3,32,0.000000,-117.152249
13,3,34,0.000000,-120.168768
13,3,36,0.000000,-107.849654
13,3,38,0.000000,-117.002588
13,3,40,0.000000,-129.394069
13,3,42,0.000000,-112.761439
13,3,44,0.000000,-115.090094
13,3,46,0.000000,-116.261449
13,3,48,0.000000,-121.532500
13,3,50,0.000000,-113.536739
13,3,52,0.000000,-118.057802
13,3,54,0.000000,-117.930653
13,3,56,0.000000,-126.030128
13,3,58,0.000000,-116.442945
13,4,0,0.000000,-119.966860
13,4,2,0.000000,-106.612676
13,4,4,0.000000,-112.947182
13,4,6,0.000000,-121.095594
13,4,8,0.000000,-125.961294
13,4,10,0.000000,-111.554057
13,4,12,0.000000,-111.828769
13,4,14,0.000000,-109.561899
13,4,16,0.000000,-126.659842
13,4,18,0.000000,-112.094539
13,4,20,0.000000,-118.899872
13,4,22,0.000000,-114.829293
13,4,24,0.000000,-115.853169
13,4,26,0.000000,-110.342833
13,4,28,0.000000,-123.693044
13,4,30,0.000000,-109.954718
13,4,32,0.000000,-115.069145
13,4,34,0.000000,-117.721196
13,4,36,0.000000,-109.748117
13,4,38,0.000000,-112.232282
13,4,40,0.000000,-116.630932
13,4,42,0.000000,-121.399853
13,4,44,0.000000,-115.748232
13,4,46,0.000000,-113.378774
13,4,48,0.000000,-111.443814
13,4,50,0.000000,-115.877658
13,4,52,0.000000,-108.671689
13,4,54,0.000000,-117.358539
13,4,56,0.000000,-114.642099
13,4,58,0.000000,-110.565375
13,5,0,0.000000,-108.678689
13,5,2,0.000000,-110.771421
13,5,4,0.000000,-120.039700
13,5,6,0.000000,-112.450370
13,5,8,0.000000,-113.007118
13,5,10,0.000000,-114.178489
13,5,12,0.000000,-105.895049
13,5,14,0.000000,-116.213851
13,5,16,0.000000,-127.763965
13,5,18,0.000000,-121.082506
13,5,20,0.000000,-117.413160
13,5,22,0.000000,-114.676774
13,5,24,0.000000,-113.293874
13,5,26,0.000000,-109.769200
13,5,28,0.000000,-108.259605
13,5,30,0.000000,-109.389299
13,5,32,0.000000,-114.796725
13,5,34,0.000000,-117.506058
13,5,36,0.000000,-125.083306
13,5,38,0.000000,-116.720493
13,5,40,0.000000,-116.357415
13,5,42,0.000000,-111.353531
13,5,44,0.000000,-114.937221
13,5,46,0.000000,-111.224245
13,5,48,0.000000,-124.257197
13,5,50,0.000000,-116.692012
13,5,52,0.000000,-118.715802
13,5,54,0.000000,-113.120720
13,5,56,0.000000,-111.242135
13,5,58,0.000000,-111.993901
13,6,0,0.000000,-121.575792
13,6,2,0.000000,-114.741408
13,6,4,0.000000,-112.656171
13,6,6,0.000000,-108.959200
13,6,8,0.000000,-107.984135
13,6,10,0.000000,-106.604812
13,6,12,0.000000,-124.157719
13,6,14,0.000000,-113.029261
13,6,16,0.000000,-106.201299
13,6,18,0.000000,-115.689207
13,6,20,0.000000,-120.778900
13,6,22,0.000000,-109.883334
13,6,24,0.000000,-112.050990
13,6,26,0.000000,-126.219789
13,6,28,0.000000,-119.690405
13,6,30,0.000000,-107.450606
13,6,32,0.000000,-113.690613
13,6,34,0.000000,-117.547031
13,6,36,0.000000,-116.816681
13,6,38,0.000000,-116.664411
13,6,40,0.000000,-117.849713
13,6,42,0.000000,-112.480432
13,6,44,0.000000,-113.725932
13,6,46,0.000000,-115.610120
13,6,48,0.000000,-120.045609
13,6,50,0.000000,-122.815203
13,6,52,0.000000,-112.696946
13,6,54,0.000000,-123.202909
13,6,56,0.000000,-109.307710
13,6,58,0.000000,-113.737038
13,7,0,0.000000,-128.604481
13,7,2,0.000000,-119.492614
13,7,4,0.000000,-114.598078
13,7,6,0.000000,-114.922932
13,7,8,0.000000,-113.177091
13,7,10,0.000000,-114.140578
13,7,12,0.000000,-121.105407
13,7,14,0.000000,-116.592427
13,7,16,0.000000,-114.023548
13,7,18,0.000000,-113.191215
13,7,20,0.000000,-116.208073
13,7,22,0.000000,-116.806328
13,7,24,0.000000,-111.356688
13,7,26,0.000000,-114.886724
13,7,28,0.000000,-116.851770
13,7,30,0.000000,-110.136403
13,7,32,0.000000,-118.627564
13,7,34,0.000000,-128.868756
13,7,36,0.000000,-111.966186
13,7,38,0.000000,-107.537013
13,7,40,0.000000,-117.836309
13,7,42,0.000000,-114.175203
13,7,44,0.000000,-116.835676
13,7,46,0.000000,-116.818538
13,7,48,0.000000,-116.695726
13,7,50,0.000000,-115.348851
13,7,52,0.000000,-129.510010
13,7,54,0.000000,-137.057822
13,7,56,0.000000,-127.405795
13,7,58,0.000000,-117.172253
13,8,0,0.000000,-115.949786
13,8,2,0.000000,-120.864207
13,8,4,0.000000,-121.056035
13,8,6,0.000000,-109.355881
13,8,8,0.000000,-120.706200
13,8,10,0.000000,-117.934743
13,8,12,0.000000,-114.557432
13,8,14,0.000000,-117.111489
13,8,16,0.000000,-114.242509
13,8,18,0.000000,-105.570238
13,8,20,0.000000,-114.118918
13,8,22,0.000000,-123.463595
13,8,24,0.000000,-119.490281
13,8,26,0.000000,-109.714826
13,8,28,0.000000,-122.217508
13,8,30,0.000000,-106.520523
13,8,32,0.000000,-111.349314
13,8,34,0.000000,-115.128795
13,8,36,0.000000,-110.717360
13,8,38,0.000000,-110.935518
13,8,40,0.000000,-110.251769
13,8,42,0.000000,-117.032060
13,8,44,0.000000,-116.591285
13,8,46,0.000000,-124.316304
13,8,48,0.000000,-124.977053
13,8,50,0.000000,-114.454548
13,8,52,0.000000,-109.695964
13,8,54,0.000000,-121.111256
13,8,56,0.000000,-116.113830
13,8,58,0.000000,-105.880784
13,9,0,0.000000,-117.939294
13,9,2,0.000000,-111.796722
13,9,4,0.000000,-114.129413
13,9,6,0.000000,-115.036697
13,9,8,0.000000,-108.222175
13,9,10,0.000000,-127.148288
13,9,12,0.000000,-119.334789
13,9,14,0.000000,-112.899158
13,9,16,0.000000,-108.597175
13,9,18,0.000000,-106.456569
13,9,20,0.000000,-112.404433
13,9,22,0.000000,-111.290590
13,9,24,0.000000,-113.873247
13,9,26,0.000000,-129.749491
13,9,28,0.000000,-112.165780
13,9,30,0.000000,-114.008620
13,9,32,0.000000,-124.387455
13,9,34,0.000000,-110.305635
13,9,36,0.000000,-113.033039
13,9,38,0.000000,-126.554054
13,9,40,0.000000,-118.678066
13,9,42,0.000000,-106.844928
13,9,44,0.000000,-120.601665
13,9,46,0.000000,-125.722740
13,9,48,0.000000,-108.957744
13,9,50,0.000000,-116.000790
13,9,52,0.000000,-123.257786
13,9,54,0.000000,-114.759606
13,9,56,0.000000,-122.182017
13,9,58,0.000000,-107.796236
13,10,0,0.000000,-111.106416
13,10,2,0.000000,-115.812397
13,10,4,0.000000,-113.124506
13,10,6,0.000000,-116.651135
13,10,8,0.000000,-110.325477
13,10,10,0.000000,-119.175017
13,10,12,0.000000,-114.359973
13,10,14,0.000000,-123.285633
13,10,16,0.000000,-115.854837
13,10,18,0.000000,-112.013390
13,10,20,0.000000,-139.180407
13,10,22,0.000000,-113.116489
13,10,24,0.000000,-111.401783
13,10,26,0.000000,-108.357327
13,10,28,0.000000,-109.178215
13,10,30,0.000000,-120.375953
13,10,32,0.000000,-106.376501
13,10,34,0.000000,-118.362720
13,10,36,0.000000,-121.850022
13,10,38,0.000000,-117.695472
13,10,40,0.000000,-113.297304
13,10,42,0.000000,-118.282534
13,10,44,0.000000,-112.248134
13,10,46,0.000000,-115.976175
13,10,48,0.000000,-113.090233
13,10,50,0.000000,-111.969130
13,10,52,0.000000,-119.099181
13,10,54,0.000000,-119.525718
13,10,56,0.000000,-113.344974
13,10,58,0.000000,-131.360680
13,11,0,0.000000,-108.861584
13,11,2,0.000000,-119.448322
13,11,4,0.000000,-116.268030
13,11,6,0.000000,-111.434180
13,11,8,0.000000,-115.741404
13,11,10,0.000000,-108.559273
13,11,12,0.000000,-127.410059
13,11,14,0.000000,-115.752789
13,11,16,0.000000,-109.823984
13,11,18,0.000000,-117.382627
13,11,20,0.000000,-117.850035
13,11,22,0.000000,-116.302838
13,11,24,0.000000,-118.507988
13,11,26,0.000000,-113.634473
13,11,28,0.000000,-118.098982
13,11,30,0.000000,-106.938706
13,11,32,0.000000,-111.679598
13,11,34,0.000000,-115.546032
13,11,36,0.000000,-118.793047
13,11,38,0.000000,-124.299987
13,11,40,0.000000,-115.125619
13,11,42,0.000000,-112.777723
13,11,44,0.000000,-105.273337
13,11,46,0.000000,-111.670786
13,11,48,0.000000,-108.249109
13,11,50,0.000000,-112.274860
13,11,52,0.000000,-113.458224
13,11,54,0.000000,-110.159745
13,11,56,0.000000,-127.268746
13,11,58,0.000000,-114.756894
13,12,0,0.000000,-116.035458
13,12,2,0.000000,-117.867344
13,12,4,0.000000,-116.860052
13,12,6,0.000000,-111.703109
13,12,8,0.000000,-110.587146
13,12,10,0.000000,-115.186034
13,12,12,0.000000,-124.265420
13,12,14,0.000000,-116.097974
13,12,16,0.000000,-110.605434
13,12,18,0.000000,-107.169342
13,12,20,0.000000,-111.863354
13,12,22,0.000000,-113.788547
13,12,24,0.000000,-114.929869
13,12,26,0.000000,-121.435049
13,12,28,0.000000,-116.494053
13,12,30,0.000000,-122.050006
13,12,32,0.000000,-130.436547
13,12,34,0.000000,-111.082422
13,12,36,0.000000,-116.836288
13,12,38,0.000000,-136.123776
13,12,40,0.000000,-126.761170
13,12,42,0.000000,-112.747139
13,12,44,0.000000,-122.077773
13,12,46,0.000000,-134.997425
13,12,48,0.000000,-112.246686
13,12,50,0.000000,-119.683421
13,12,52,0.000000,-106.521116
13,12,54,0.000000,-115.322017
13,12,56,0.000000,-115.658888
13,12,58,0.000000,-136.680346
13,13,0,0.000000,-114.105545
13,13,2,0.000000,-114.402055
13,13,4,0.000000,-125.123772
13,13,6,0.000000,-117.024423
13,13,8,0.000000,-109.309119
13,13,10,0.000000,-112.668852
13,13,12,0.000000,-115.937134
13,13,14,0.000000,-108.972142
13,13,16,0.000000,-119.881115
13,13,18,0.000000,-112.154961
13,13,20,0.000000,-110.801587
13,13,22,0.000000,-118.481833
13,13,24,0.000000,-117.282228
13,13,26,0.000000,-113.315894
13,13,28,0.000000,-104.825825
13,13,30,0.000000,-125.688417
13,13,32,0.000000,-115.170698
13,13,34,0.000000,-109.976105
13,13,36,0.000000,-119.536938
13,13,38,0.000000,-111.542981
13,13,40,0.000000,-114.605278
13,13,42,0.000000,-119.964273
13,13,44,0.000000,-110.715916
13,13,46,0.000000,-117.706787
13,13,48,0.000000,-124.921664
13,13,50,0.000000,-115.429626
13,13,52,0.000000,-116.208438
13,13,54,0.000000,-115.874739
13,13,56,0.000000,-109.453061
13,13,58,0.000000,-118.356573
13,14,0,0.000000,-110.612902
13,14,2,0.000000,-104.761790
13,14,4,0.000000,-113.925219
13,14,6,0.000000,-112.579992
13,14,8,0.000000,-113.360647
13,14,10,0.000000,-120.215603
13,14,12,0.000000,-128.187872
13,14,14,0.000000,-114.036302
13,14,16,0.000000,-106.615413
13,14,18,0.000000,-112.625451
13,14,20,0.000000,-107.579055
13,14,22,0.000000,-115.532907
13,14,24,0.000000,-110.498857
13,14,26,0.000000,-113.797550
13,14,28,0.000000,-114.704789
13,14,30,0.000000,-111.803395
13,14,32,0.000000,-116.629392
13,14,34,0.000000,-107.506286
13,14,36,0.000000,-116.297050
13,14,38,0.000000,-127.080725
13,14,40,0.000000,-112.761722
13,14,42,0.000000,-108.479479
13,14,44,0.000000,-117.030546
13,14,46,0.000000,-111.557936
13,14,48,0.000000,-122.084179
13,14,50,0.000000,-110.444835
13,14,52,0.000000,-114.323292
13,14,54,0.000000,-112.991774
13,14,56,0.000000,-114.011024
13,14,58,0.000000,-113.147928
13,15,0,0.000000,-110.648678
13,15,2,0.000000,-116.780346
13,15,4,0.000000,-112.357578
13,15,6,0.000000,-121.766685
13,15,8,0.000000,-123.251639
13,15,10,0.000000,-118.932265
13,15,12,0.000000,-119.049542
13,15,14,0.000000,-112.957674
13,15,16,0.000000,-118.388670
13,15,18,0.000000,-113.671467
13,15,20,0.000000,-110.620391
13,15,22,0.000000,-109.203207
13,15,24,0.000000,-120.975189
13,15,26,0.000000,-114.751148
13,15,28,0.000000,-125.006324
13,15,30,0.000000,-112.837509
13,15,32,0.000000,-110.629663
13,15,34,0.000000,-109.890807
13,15,36,0.000000,-106.466529
13,15,38,0.000000,-115.015352
13,15,40,0.000000,-111.289061
13,15,42,0.000000,-119.906923
13,15,44,0.000000,-109.104561
13,15,46,0.000000,-119.127505
13,15,48,0.000000,-121.622568
13,15,50,0.000000,-119.782052
13,15,52,0.000000,-114.968791
13,15,54,0.000000,-109.768972
13,15,56,0.000000,-112.427745
13,15,58,0.000000,-118.064429
13,16,0,0.000000,-121.169151
13,16,2,0.000000,-114.011921
13,16,4,0.000000,-118.808973
13,16,6,0.000000,-110.771808
13,16,8,0.000000,-114.050557
13,16,10,0.000000,-117.443963
13,16,12,0.000000,-111.001099
13,16,14,0.000000,-111.611792
13,16,16,0.000000,-115.397261
13,16,18,0.000000,-111.911835
13,16,20,0.000000,-114.977657
13,16,22,0.000000,-122.162502
13,16,24,0.000000,-117.315239
13,16,26,0.000000,-111.089795
13,16,28,0.000000,-114.303050
13,16,30,0.000000,-109.354655
13,16,32,0.000000,-111.093720
13,16,34,0.000000,-116.180753
13,16,36,0.000000,-107.488843
13,16,38,0.000000,-115.528637
13,16,40,0.000000,-117.362293
13,16,42,0.000000,-115.936272
13,16,44,0.000000,-117.165999
13,16,46,0.000000,-120.203197
13,16,48,0.000000,-114.749475
13,16,50,0.000000,-108.678409
13,16,52,0.000000,-110.295963
13,16,54,0.000000,-117.802706
13,16,56,0.000000,-108.118362
13,16,58,0.000000,-114.977160
13,17,0,0.000000,-117.473194
13,17,2,0.000000,-118.480042
13,17,4,0.000000,-124.636421
13,17,6,0.000000,-119.747079
13,17,8,0.000000,-118.296200
13,17,10,0.000000,-114.260086
13,17,12,0.000000,-115.961464
13,17,14,0.000000,-116.302511
13,17,16,0.000000,-122.355684
13,17,18,0.000000,-112.819303
13,17,20,0.000000,-114.223576
13,17,22,0.000000,-114.159465
13,17,24,0.000000,-114.729038
13,17,26,0.000000,-111.400428
13,17,28,0.000000,-123.213438
13,17,30,0.000000,-112.139732
13,17,32,0.000000,-111.528204
13,17,34,0.000000,-113.189240
13,17,36,0.000000,-110.889764
13,17,38,0.000000,-113.294026
13,17,40,0.000000,-111.090546
13,17,42,0.000000,-110.003753
13,17,44,0.000000,-113.404575
13,17,46,0.000000,-109.489345
13,17,48,0.000000,-113.588031
13,17,50,0.000000,-121.106792
13,17,52,0.000000,-118.664665
13,17,54,0.000000,-106.168427
13,17,56,0.000000,-113.311391
13,17,58,0.000000,-109.995757
13,18,0,0.000000,-112.174606
13,18,2,0.000000,-119.879586
13,18,4,0.000000,-112.228006
13,18,6,0.000000,-112.220385
13,18,8,0.000000,-110.470413
13,18,10,0.000000,-111.041176
13,18,12,0.000000,-117.474789
13,18,14,0.000000,-111.689765
13,18,16,0.000000,-125.391093
13,18,18,0.000000,-114.992886
13,18,20,0.000000,-115.891075
13,18,22,0.000000,-125.576067
13,18,24,0.000000,-113.471180
13,18,26,0.000000,-113.887051
13,18,28,0.000000,-107.895266
13,18,30,0.000000,-122.099707
13,18,32,0.000000,-121.617186
13,18,34,0.000000,-112.641282
13,18,36,0.000000,-117.541180
13,18,38,0.000000,-116.138140
13,18,40,0.000000,-114.842263
13,18,42,0.000000,-129.375010
13,18,44,0.000000,-117.350274
13,18,46,0.000000,-118.583739
13,18,48,0.000000,-108.107455
13,18,50,0.000000,-114.773557
13,18,52,0.000000,-112.609727
13,18,54,0.000000,-109.973597
13,18,56,0.000000,-109.538740
13,18,58,0.000000,-115.634255
13,19,0,0.000000,-114.356630
13,19,2,0.000000,-112.162614
13,19,4,0.000000,-120.247341
13,19,6,0.000000,-117.270208
13,19,8,0.000000,-115.411877
13,19,10,0.000000,-106.601346
13,19,12,0.000000,-107.806867
13,19,14,0.000000,-112.553763
13,19,16,0.000000,-111.776034
13,19,18,0.000000,-118.440024
13,19,20,0.000000,-110.164115
13,19,22,0.000000,-121.016430
13,19,24,0.000000,-110.453009
13,19,26,0.000000,-114.877693
13,19,28,0.000000,-109.891816
13,19,30,0.000000,-113.218542
13,19,32,0.000000,-116.257574
13,19,34,0.000000,-109.864399
13,19,36,0.000000,-113.637780
13,19,38,0.000000,-108.917134
13,19,40,0.000000,-111.805735
13,19,42,0.000000,-116.189298
13,19,44,0.000000,-111.008461
13,19,46,0.000000,-109.376720
13,19,48,0.000000,-121.124351
13,19,50,0.000000,-118.237336
13,19,52,0.000000,-112.519290
13,19,54,0.000000,-121.659413
13,19,56,0.000000,-119.320193
13,19,58,0.000000,-117.659781
13,20,0,0.000000,-109.669833
13,20,2,0.000000,-108.251683
13,20,4,0.000000,-112.194296
13,20,6,0.000000,-114.555392
13,20,8,0.000000,-109.584051
13,20,10,0.000000,-116.982175
13,20,12,0.000000,-117.982986
13,20,14,0.000000,-124.263318
13,20,16,0.000000,-118.737698
13,20,18,0.000000,-114.464694
13,20,20,0.000000,-106.577375
13,20,22,0.000000,-120.181311
13,20,24,0.000000,-112.489837
13,20,26,0.000000,-112.167919
13,20,28,0.000000,-110.939234
13,20,30,0.000000,-114.919652
13,20,32,0.000000,-127.413962
13,20,34,0.000000,-104.948144
13,20,36,0.000000,-108.038927
13,20,38,0.000000,-124.132361
13,20,40,0.000000,-113.887492
13,20,42,0.000000,-111.284626
13,20,44,0.000000,-109.557274
13,20,46,0.000000,-138.347734
13,20,48,0.000000,-108.334823
13,20,50,0.000000,-116.126340
13,20,52,0.000000,-119.030450
13,20,54,0.000000,-114.584469
13,20,56,0.000000,-110.772263
13,20,58,0.000000,-123.983708
13,21,0,0.000000,-106.003599
13,21,2,0.000000,-113.062007
13,21,4,0.000000,-111.197990
13,21,6,0.000000,-115.033449
13,21,8,0.000000,-107.132936
13,21,10,0.000000,-113.951506
13,21,12,0.000000,-112.673768
13,21,14,0.000000,-111.895412
13,21,16,0.000000,-105.016355
13,21,18,0.000000,-116.089498
13,21,20,0.000000,-111.346566
13,21,22,0.000000,-119.043431
13,21,24,0.000000,-117.924915
13,21,26,0.000000,-107.364159
13,21,28,0.000000,-115.177834
13,21,30,0.000000,-128.416381
13,21,32,0.000000,-112.705681
13,21,34,0.000000,-113.216997
13,21,36,0.000000,-115.238873
13,21,38,0.000000,-116.481856
13,21,40,0.000000,-121.446352
13,21,42,0.000000,-116.557183
13,21,44,0.000000,-115.955904
13,21,46,0.000000,-109.358749
13,21,48,0.000000,-112.059894
13,21,50,0.000000,-118.907695
13,21,52,0.000000,-121.633929
13,21,54,0.000000,-111.489635
13,21,56,0.000000,-111.547403
13,21,58,0.000000,-115.958933
13,22,0,0.000000,-115.839196
13,22,2,0.000000,-108.980144
13,22,4,0.000000,-118.891462
13,22,6,0.000000,-111.909111
13,22,8,0.000000,-116.728942
13,22,10,0.000000,-114.296738
13,22,12,0.000000,-115.888106
13,22,14,0.000000,-110.870369
13,22,16,0.000000,-110.611446
13,22,18,0.000000,-114.404766
13,22,20,0.000000,-115.223786
13,22,22,0.000000,-114.133512
13,22,24,0.000000,-119.064023
13,22,26,0.000000,-117.004145
13,22,28,0.000000,-107.031635
13,22,30,0.000000,-117.138947
13,22,32,0.000000,-117.276029
13,22,34,0.000000,-109.559896
13,22,36,0.000000,-110.618009
13,22,38,0.000000,-112.483493
13,22,40,0.000000,-105.044985
13,22,42,0.000000,-112.742233
13,22,44,0.000000,-118.150086
13,22,46,0.000000,-107.701425
13,22,48,0.000000,-112.668416
13,22,50,0.000000,-126.565786
13,22,52,0.000000,-121.436310
13,22,54,0.000000,-113.259972
13,22,56,0.000000,-107.697529
13,22,58,0.000000,-112.093670
13,23,0,0.000000,-113.968710
13,23,2,0.000000,-112.457703
13,23,4,0.000000,-119.391789
13,23,6,0.000000,-111.018180
13,23,8,0.000000,-111.449823
13,23,10,0.000000,-129.867042
13,23,12,0.000000,-111.943388
13,23,14,0.000000,-119.345305
13,23,16,0.000000,-118.768435
13,23,18,0.000000,-114.393022
13,23,20,0.000000,-120.640044
13,23,22,0.000000,-115.422757
13,23,24,0.000000,-119.369352
13,23,26,0.000000,-115.729219
13,23,28,0.000000,-118.559913
13,23,30,0.000000,-122.345444
13,23,32,0.000000,-119.848453
13,23,34,0.000000,-111.052125
13,23,36,0.000000,-111.521755
13,23,38,0.000000,-122.197753
13,23,40,0.000000,-114.635487
13,23,42,0.000000,-120.225533
13,23,44,0.000000,-118.558990
13,23,46,0.000000,-115.956563
13,23,48,0.000000,-109.654242
13,23,50,0.000000,-114.655273
13,23,52,0.000000,-115.800839
13,23,54,0.000000,-113.901259
13,23,56,0.000000,-114.170506
13,23,58,0.000000,-108.905293
13,24,0,0.000000,-122.432175
13,24,2,0.000000,-112.856564
13,24,4,0.000000,-109.970578
13,24,6,0.000000,-115.617569
13,24,8,0.000000,-113.299355
13,24,10,0.000000,-109.108408
13,24,12,0.000000,-118.038086
13,24,14,0.000000,-109.917721
13,24,16,0.000000,-118.943067
13,24,18,0.000000,-108.889151
13,24,20,0.000000,-116.450039
13,24,22,0.000000,-122.494703
13,24,24,0.000000,-116.589841
13,24,26,0.000000,-113.704915
13,24,28,0.000000,-107.947464
13,24,30,0.000000,-120.191150
13,24,32,0.000000,-111.731178
13,24,34,0.000000,-121.505972
13,24,36,0.000000,-109.924683
13,24,38,0.000000,-118.148138
13,24,40,0.000000,-117.076643
13,24,42,0.000000,-116.333446
13,24,44,0.000000,-109.199450
13,24,46,0.000000,-115.266278
13,24,48,0.000000,-116.874908
13,24,50,0.000000,-122.664693
13,24,52,0.000000,-112.114242
13,24,54,0.000000,-122.688465
13,24,56,0.000000,-118.675147
13,24,58,0.000000,-114.975316
13,25,0,0.000000,-124.664775
13,25,2,0.000000,-105.901539
13,25,4,0.000000,-115.200490
13,25,6,0.000000,-108.796395
13,25,8,0.000000,-112.280957
13,25,10,0.000000,-116.940763
13,25,12,0.000000,-115.395896
13,25,14,0.000000,-113.792299
13,25,16,0.000000,-127.882520
13,25,18,0.000000,-116.602516
13,25,20,0.000000,-117.775023
13,25,22,0.000000,-111.861924
13,25,24,0.000000,-125.667369
13,25,26,0.000000,-109.647422
13,25,28,0.000000,-109.157337
13,25,30,0.000000,-115.037362
13,25,32,0.000000,-125.600417
13,25,34,0.000000,-115.717672
13,25,36,0.000000,-106.190593
13,25,38,0.000000,-111.430040
13,25,40,0.000000,-113.925344
13,25,42,0.000000,-110.712645
13,25,44,0.000000,-113.415446
13,25,46,0.000000,-109.941947
13,25,48,0.000000,-108.323256
13,25,50,0.000000,-109.549416
13,25,52,0.000000,-113.528531
13,25,54,0.000000,-118.373703
13,25,56,0.000000,-117.301456
13,25,58,0.000000,-114.003791
13,26,0,0.000000,-114.353200
13,26,2,0.000000,-108.275833
13,26,4,0.000000,-117.000479
13,26,6,0.000000,-119.294284
13,26,8,0.000000,-116.159846
13,26,10,0.000000,-111.068097
13,26,12,0.000000,-121.899581
13,26,14,0.000000,-110.832117
13,26,16,0.000000,-118.604288
13,26,18,0.000000,-112.325807
13,26,20,0.000000,-112.942393
13,26,22,0.000000,-117.409232
13,26,24,0.000000,-117.301577
13,26,26,0.000000,-122.223626
13,26,28,0.000000,-113.955947
13,26,30,0.000000,-117.339707
13,26,32,0.000000,-117.370247
13,26,34,0.000000,-120.544630
13,26,36,0.000000,-123.009043
13,26,38,0.000000,-106.655252
13,26,40,0.000000,-112.285825
13,26,42,0.000000,-111.097202
13,26,44,0.000000,-108.423857
13,26,46,0.000000,-116.541396
13,26,48,0.000000,-115.938858
13,26,50,0.000000,-116.994750
13,26,52,0.000000,-108.227837
13,26,54,0.000000,-114.577639
13,26,56,0.000000,-119.686722
13,26,58,0.000000,-115.242724
13,27,0,0.000000,-115.070732
13,27,2,0.000000,-111.321358
13,27,4,0.000000,-123.155339
13,27,6,0.000000,-116.192382
13,27,8,0.000000,-109.200047
13,27,10,0.000000,-115.772965
13,27,12,0.000000,-110.769050
13,27,14,0.000000,-125.166407
13,27,16,0.000000,-113.549285
13,27,18,0.000000,-109.582755
13,27,20,0.000000,-109.540590
13,27,22,0.000000,-110.802833
