hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.339454
13,0,2,0.000000,-111.886204
13,0,4,0.000000,-118.255574
13,0,6,0.000000,-122.003042
13,0,8,0.000000,-118.034669
13,0,10,0.000000,-119.283320
13,0,12,0.000000,-111.628563
13,0,14,0.000000,-119.864760
13,0,16,0.000000,-120.884459
13,0,18,0.000000,-131.130640
13,0,20,0.000000,-121.346868
13,0,22,0.000000,-121.554145
13,0,24,0.000000,-113.731784
13,0,26,0.000000,-111.554834
13,0,28,0.000000,-118.819190
13,0,30,0.000000,-123.444663
13,0,32,0.000000,-112.815079
13,0,34,0.000000,-124.831010
13,0,36,0.000000,-115.165715
13,0,38,0.000000,-115.998475
13,0,40,0.000000,-115.124063
13,0,42,0.000000,-118.514936
13,0,44,0.000000,-121.261118
13,0,46,0.000000,-118.725187
13,0,48,0.000000,-133.205368
13,0,50,0.000000,-126.128884
13,0,52,0.000000,-116.950137
13,0,54,0.000000,-112.791244
13,0,56,0.000000,-124.150750
13,0,58,0.000000,-109.103907
13,1,0,0.000000,-114.265183
13,1,2,0.000000,-123.722059
13,1,4,0.000000,-118.276517
13,1,6,0.000000,-123.951766
13,1,8,0.000000,-114.778014
13,1,10,0.000000,-116.855538
13,1,12,0.000000,-118.828618
13,1,14,0.000000,-119.022653
13,1,16,0.000000,-115.100188
13,1,18,0.000000,-122.598323
13,1,20,0.000000,-116.743684
13,1,22,0.000000,-117.410985
13,1,24,0.000000,-116.572943
13,1,26,0.000000,-117.602852
13,1,28,0.000000,-113.366623
13,1,30,0.000000,-112.731287
13,1,32,0.000000,-118.399088
13,1,34,0.000000,-125.006834
13,1,36,0.000000,-112.738900
13,1,38,0.000000,-109.676147
13,1,40,0.000000,-133.710514
13,1,42,0.000000,-114.157007
13,1,44,0.000000,-116.040144
13,1,46,0.000000,-113.802112
13,1,48,0.000000,-111.783576
13,1,50,0.000000,-119.284180
13,1,52,0.000000,-112.375617
13,1,54,0.000000,-116.194641
13,1,56,0.000000,-117.087687
13,1,58,0.000000,-127.521584
13,2,0,0.000000,-126.100306
13,2,2,0.000000,-118.174436
13,2,4,0.000000,-125.305185
13,2,6,0.000000,-113.236651
13,2,8,0.000000,-125.458281
13,2,10,0.000000,-119.383893
13,2,12,0.000000,-125.413649
13,2,14,0.000000,-125.459854
13,2,16,0.000000,-120.721814
13,2,18,0.000000,-122.373323
13,2,20,0.000000,-114.346040
13,2,22,0.000000,-114.119791
13,2,24,0.000000,-122.476629
13,2,26,0.000000,-114.423264
13,2,28,0.000000,-116.792546
13,2,30,0.000000,-113.149121
13,2,32,0.000000,-116.356265
13,2,34,0.000000,-127.285870
13,2,36,0.000000,-113.625317
13,2,38,0.000000,-121.596642
13,2,40,0.000000,-116.814577
13,2,42,0.000000,-124.655645
13,2,44,0.000000,-122.658691
13,2,46,0.000000,-115.285689
13,2,48,0.000000,-119.911104
13,2,50,0.000000,-126.025568
13,2,52,0.000000,-119.593464
13,2,54,0.000000,-124.267313
13,2,56,0.000000,-134.839364
13,2,58,0.000000,-119.437421
13,3,0,0.000000,-122.596021
13,3,2,0.000000,-118.540860
13,3,4,0.000000,-117.521402
13,3,6,0.000000,-122.925327
13,3,8,0.000000,-124.134873
13,3,10,0.000000,-120.298439
13,3,12,0.000000,-118.763595
13,3,14,0.000000,-117.785688
13,3,16,0.000000,-116.847923
13,3,18,0.000000,-114.837846
13,3,20,0.000000,-113.401497
13,3,22,0.000000,-148.461717
13,3,24,0.000000,-113.913400
13,3,26,0.000000,-120.638423
13,3,28,0.000000,-122.904014
13,3,30,0.000000,-120.902924
13,3,32,0.000000,-114.388308
13,3,34,0.000000,-118.434643
13,3,36,0.000000,-122.344756
13,3,38,0.000000,-122.490130
13,3,40,0.000000,-118.418364
13,3,42,0.000000,-128.488578
13,3,44,0.000000,-119.136448
13,3,46,0.000000,-119.978362
13,3,48,0.000000,-127.561350
13,3,50,0.000000,-126.583949
13,3,52,0.000000,-121.339971
13,3,54,0.000000,-119.652581
13,3,56,0.000000,-115.287873
13,3,58,0.000000,-112.377499
13,4,0,0.000000,-122.707342
13,4,2,0.000000,-116.390009
13,4,4,0.000000,-120.561539
13,4,6,0.000000,-112.801967
13,4,8,0.000000,-121.561748
13,4,10,0.000000,-118.679595
13,4,12,0.000000,-124.043182
13,4,14,0.000000,-119.390022
13,4,16,0.000000,-115.546084
13,4,18,0.000000,-128.772273
13,4,20,0.000000,-113.140933
13,4,22,0.000000,-117.289364
13,4,24,0.000000,-115.724588
13,4,26,0.000000,-122.771955
13,4,28,0.000000,-126.206868
13,4,30,0.000000,-118.709026
13,4,32,0.000000,-116.191273
13,4,34,0.000000,-111.465484
13,4,36,0.000000,-123.309883
13,4,38,0.000000,-112.720042
13,4,40,0.000000,-111.392740
13,4,42,0.000000,-113.573955
13,4,44,0.000000,-115.981528
13,4,46,0.000000,-120.475561
13,4,48,0.000000,-118.425579
13,4,50,0.000000,-118.810902
13,4,52,0.000000,-116.227370
13,4,54,0.000000,-113.152924
13,4,56,0.000000,-117.010925
13,4,58,0.000000,-111.125394
13,5,0,0.000000,-117.813168
13,5,2,0.000000,-122.828638
13,5,4,0.000000,-119.045934
13,5,6,0.000000,-118.351754
13,5,8,0.000000,-120.482906
13,5,10,0.000000,-118.065994
13,5,12,0.000000,-118.611699
13,5,14,0.000000,-116.617736
13,5,16,0.000000,-111.306656
13,5,18,0.000000,-123.670020
13,5,20,0.000000,-117.002509
13,5,22,0.000000,-113.773238
13,5,24,0.000000,-116.636781
13,5,26,0.000000,-140.486428
13,5,28,0.000000,-106.439653
13,5,30,0.000000,-119.754438
13,5,32,0.000000,-116.706879
13,5,34,0.000000,-120.979949
13,5,36,0.000000,-118.854018
13,5,38,0.000000,-125.285709
13,5,40,0.000000,-122.057123
13,5,42,0.000000,-121.925604
13,5,44,0.000000,-124.910702
13,5,46,0.000000,-119.235669
13,5,48,0.000000,-122.588421
13,5,50,0.000000,-112.780431
13,5,52,0.000000,-117.880490
13,5,54,0.000000,-116.505474
13,5,56,0.000000,-122.325176
13,5,58,0.000000,-115.900509
13,6,0,0.000000,-115.177227
13,6,2,0.000000,-114.857941
13,6,4,0.000000,-118.232064
13,6,6,0.000000,-118.005366
13,6,8,0.000000,-139.083485
13,6,10,0.000000,-114.562331
13,6,12,0.000000,-118.754686
13,6,14,0.000000,-113.182816
13,6,16,0.000000,-117.778012
13,6,18,0.000000,-123.546547
13,6,20,0.000000,-116.567456
13,6,22,0.000000,-120.788875
13,6,24,0.000000,-123.450100
13,6,26,0.000000,-115.889112
13,6,28,0.000000,-115.311093
13,6,30,0.000000,-115.697511
13,6,32,0.000000,-115.412445
13,6,34,0.000000,-116.134889
13,6,36,0.000000,-114.778596
13,6,38,0.000000,-107.259468
13,6,40,0.000000,-120.010299
13,6,42,0.000000,-124.545299
13,6,44,0.000000,-117.539626
13,6,46,0.000000,-120.518432
13,6,48,0.000000,-112.301027
13,6,50,0.000000,-121.134972
13,6,52,0.000000,-123.401131
13,6,54,0.000000,-114.790435
13,6,56,0.000000,-122.892103
13,6,58,0.000000,-115.591555
13,7,0,0.000000,-114.048800
13,7,2,0.000000,-119.279207
13,7,4,0.000000,-119.834202
13,7,6,0.000000,-127.087817
13,7,8,0.000000,-121.522943
13,7,10,0.000000,-124.591662
13,7,12,0.000000,-119.985290
13,7,14,0.000000,-118.190646
13,7,16,0.000000,-121.775489
13,7,18,0.000000,-111.406139
13,7,20,0.000000,-114.387534
13,7,22,0.000000,-114.220259
13,7,24,0.000000,-112.333893
13,7,26,0.000000,-109.817760
13,7,28,0.000000,-117.432944
13,7,30,0.000000,-123.489817
13,7,32,0.000000,-132.545587
13,7,34,0.000000,-115.868865
13,7,36,0.000000,-128.484421
13,7,38,0.000000,-117.082270
13,7,40,0.000000,-121.102438
13,7,42,0.000000,-113.810926
13,7,44,0.000000,-120.359790
13,7,46,0.000000,-115.732552
13,7,48,0.000000,-117.754541
13,7,50,0.000000,-113.259295
13,7,52,0.000000,-138.186568
13,7,54,0.000000,-125.350759
13,7,56,0.000000,-131.786576
13,7,58,0.000000,-120.123369
13,8,0,0.000000,-122.279142
13,8,2,0.000000,-123.124417
13,8,4,0.000000,-115.183274
13,8,6,0.000000,-120.042643
13,8,8,0.000000,-113.825821
13,8,10,0.000000,-114.190627
13,8,12,0.000000,-121.999944
13,8,14,0.000000,-119.350762
13,8,16,0.000000,-111.734965
13,8,18,0.000000,-118.651292
13,8,20,0.000000,-125.011390
13,8,22,0.000000,-113.248150
13,8,24,0.000000,-123.312594
13,8,26,0.000000,-123.272215
13,8,28,0.000000,-115.691263
13,8,30,0.000000,-132.151601
13,8,32,0.000000,-120.864196
13,8,34,0.000000,-123.901516
13,8,36,0.000000,-127.745385
13,8,38,0.000000,-112.678687
13,8,40,0.000000,-113.834326
13,8,42,0.000000,-122.026419
13,8,44,0.000000,-115.114021
13,8,46,0.000000,-117.150851
13,8,48,0.000000,-120.576428
13,8,50,0.000000,-114.303569
13,8,52,0.000000,-111.939998
13,8,54,0.000000,-118.148788
13,8,56,0.000000,-119.554791
13,8,58,0.000000,-122.587884
13,9,0,0.000000,-128.706772
13,9,2,0.000000,-118.370838
13,9,4,0.000000,-122.097104
13,9,6,0.000000,-127.224716
13,9,8,0.000000,-118.162371
13,9,10,0.000000,-115.263271
13,9,12,0.000000,-120.281516
13,9,14,0.000000,-118.056528
13,9,16,0.000000,-119.606294
13,9,18,0.000000,-117.088711
13,9,20,0.000000,-121.414670
13,9,22,0.000000,-116.127793
13,9,24,0.000000,-119.406433
13,9,26,0.000000,-117.209975
13,9,28,0.000000,-109.981415
13,9,30,0.000000,-124.041792
13,9,32,0.000000,-110.563802
13,9,34,0.000000,-115.164550
13,9,36,0.000000,-112.760423
13,9,38,0.000000,-130.423272
13,9,40,0.000000,-134.203029
13,9,42,0.000000,-107.995804
13,9,44,0.000000,-126.208469
13,9,46,0.000000,-116.793784
13,9,48,0.000000,-129.468435
13,9,50,0.000000,-122.604547
13,9,52,0.000000,-116.918830
13,9,54,0.000000,-127.035996
13,9,56,0.000000,-108.752278
13,9,58,0.000000,-118.827533
13,10,0,0.000000,-127.931247
13,10,2,0.000000,-124.853286
13,10,4,0.000000,-117.220764
13,10,6,0.000000,-135.414602
13,10,8,0.000000,-117.203392
13,10,10,0.000000,-124.009916
13,10,12,0.000000,-116.397881
13,10,14,0.000000,-120.142723
13,10,16,0.000000,-120.679519
13,10,18,0.000000,-118.865330
13,10,20,0.000000,-117.621774
13,10,22,0.000000,-112.144524
13,10,24,0.000000,-110.675098
13,10,26,0.000000,-131.984885
13,10,28,0.000000,-115.119376
13,10,30,0.000000,-123.770346
13,10,32,0.000000,-121.843268
13,10,34,0.000000,-115.501297
13,10,36,0.000000,-121.057995
13,10,38,0.000000,-114.879967
13,10,40,0.000000,-119.461582
13,10,42,0.000000,-118.703172
13,10,44,0.000000,-115.193666
13,10,46,0.000000,-126.277092
13,10,48,0.000000,-121.523144
13,10,50,0.000000,-116.964052
13,10,52,0.000000,-119.677814
13,10,54,0.000000,-128.096149
13,10,56,0.000000,-119.055092
13,10,58,0.000000,-112.628536
13,11,0,0.000000,-122.548850
13,11,2,0.000000,-114.172572
13,11,4,0.000000,-123.386054
13,11,6,0.000000,-114.790159
13,11,8,0.000000,-113.817007
13,11,10,0.000000,-120.595860
13,11,12,0.000000,-115.100435
13,11,14,0.000000,-114.038315
13,11,16,0.000000,-127.828787
13,11,18,0.000000,-123.927384
13,11,20,0.000000,-116.031946
13,11,22,0.000000,-112.085853
13,11,24,0.000000,-117.681341
13,11,26,0.000000,-118.591686
13,11,28,0.000000,-117.653606
13,11,30,0.000000,-119.535608
13,11,32,0.000000,-113.423255
13,11,34,0.000000,-116.335001
13,11,36,0.000000,-122.094093
13,11,38,0.000000,-123.703107
13,11,40,0.000000,-116.834218
13,11,42,0.000000,-130.586093
13,11,44,0.000000,-110.505699
13,11,46,0.000000,-123.387559
13,11,48,0.000000,-121.954646
13,11,50,0.000000,-121.471113
13,11,52,0.000000,-115.288621
13,11,54,0.000000,-115.204702
13,11,56,0.000000,-113.513118
13,11,58,0.000000,-123.177024
13,12,0,0.000000,-119.622721
13,12,2,0.000000,-116.684808
13,12,4,0.000000,-116.106839
13,12,6,0.000000,-116.639299
13,12,8,0.000000,-120.778023
13,12,10,0.000000,-131.244826
13,12,12,0.000000,-121.110745
13,12,14,0.000000,-123.741163
13,12,16,0.000000,-121.786002
13,12,18,0.000000,-116.135767
13,12,20,0.000000,-112.006344
13,12,22,0.000000,-118.598276
13,12,24,0.000000,-117.814965
13,12,26,0.000000,-118.203092
13,12,28,0.000000,-119.619284
13,12,30,0.000000,-125.256835
13,12,32,0.000000,-114.839937
13,12,34,0.000000,-117.871554
13,12,36,0.000000,-134.537263
13,12,38,0.000000,-117.214426
13,12,40,0.000000,-117.210492
13,12,42,0.000000,-122.526013
13,12,44,0.000000,-116.877050
13,12,46,0.000000,-116.102288
13,12,48,0.000000,-114.103577
13,12,50,0.000000,-111.826298
13,12,52,0.000000,-122.542119
13,12,54,0.000000,-118.329039
13,12,56,0.000000,-114.151517
13,12,58,0.000000,-116.011474
13,13,0,0.000000,-117.716467
13,13,2,0.000000,-124.982638
13,13,4,0.000000,-114.541037
13,13,6,0.000000,-119.155841
13,13,8,0.000000,-115.496552
13,13,10,0.000000,-127.074144
13,13,12,0.000000,-118.487738
13,13,14,0.000000,-124.533301
13,13,16,0.000000,-118.048483
13,13,18,0.000000,-115.883141
13,13,20,0.000000,-115.944069
13,13,22,0.000000,-127.765573
13,13,24,0.000000,-114.034576
13,13,26,0.000000,-120.156356
13,13,28,0.000000,-118.011531
13,13,30,0.000000,-126.687465
13,13,32,0.000000,-113.647683
13,13,34,0.000000,-113.915035
13,13,36,0.000000,-111.911941
13,13,38,0.000000,-119.409164
13,13,40,0.000000,-118.948275
13,13,42,0.000000,-114.448403
13,13,44,0.000000,-120.410529
13,13,46,0.000000,-121.367456
13,13,48,0.000000,-114.254993
13,13,50,0.000000,-125.882100
13,13,52,0.000000,-120.420599
13,13,54,0.000000,-115.974068
13,13,56,0.000000,-121.580143
13,13,58,0.000000,-111.108416
13,14,0,0.000000,-128.277280
13,14,2,0.000000,-113.009206
13,14,4,0.000000,-127.403593
13,14,6,0.000000,-116.356946
13,14,8,0.000000,-109.577045
13,14,10,0.000000,-118.049552
13,14,12,0.000000,-117.517818
13,14,14,0.000000,-122.642996
13,14,16,0.000000,-122.486629
13,14,18,0.000000,-115.784559
13,14,20,0.000000,-115.825032
13,14,22,0.000000,-116.673675
13,14,24,0.000000,-113.263715
13,14,26,0.000000,-116.329392
13,14,28,0.000000,-117.413422
13,14,30,0.000000,-121.062397
13,14,32,0.000000,-114.511761
13,14,34,0.000000,-115.734200
13,14,36,0.000000,-123.058802
13,14,38,0.000000,-129.322557
13,14,40,0.000000,-110.276815
13,14,42,0.000000,-116.117891
13,14,44,0.000000,-120.056198
13,14,46,0.000000,-110.895848
13,14,48,0.000000,-124.778104
13,14,50,0.000000,-117.627974
13,14,52,0.000000,-120.593508
13,14,54,0.000000,-117.943829
13,14,56,0.000000,-123.996074
13,14,58,0.000000,-121.977611
13,15,0,0.000000,-117.845323
13,15,2,0.000000,-117.628353
13,15,4,0.000000,-110.412543
13,15,6,0.000000,-131.849939
13,15,8,0.000000,-129.232694
13,15,10,0.000000,-113.501971
13,15,12,0.000000,-125.502970
13,15,14,0.000000,-121.276470
13,15,16,0.000000,-115.990343
13,15,18,0.000000,-121.570560
13,15,20,0.000000,-122.249371
13,15,22,0.000000,-122.517305
13,15,24,0.000000,-128.766579
13,15,26,0.000000,-120.379110
13,15,28,0.000000,-124.599182
13,15,30,0.000000,-124.554693
13,15,32,0.000000,-118.677561
13,15,34,0.000000,-119.715456
13,15,36,0.000000,-115.776567
13,15,38,0.000000,-116.041649
13,15,40,0.000000,-119.606004
13,15,42,0.000000,-121.064107
13,15,44,0.000000,-113.346110
13,15,46,0.000000,-119.088185
13,15,48,0.000000,-120.479766
13,15,50,0.000000,-117.419985
13,15,52,0.000000,-121.699397
13,15,54,0.000000,-122.122661
13,15,56,0.000000,-118.846677
13,15,58,0.000000,-116.591811
13,16,0,0.000000,-116.229559
13,16,2,0.000000,-117.327159
13,16,4,0.000000,-115.709915
13,16,6,0.000000,-120.398717
13,16,8,0.000000,-116.636170
13,16,10,0.000000,-117.148140
13,16,12,0.000000,-125.761271
13,16,14,0.000000,-124.781536
13,16,16,0.000000,-113.282100
13,16,18,0.000000,-125.852905
13,16,20,0.000000,-114.711238
13,16,22,0.000000,-116.321845
13,16,24,0.000000,-116.539729
13,16,26,0.000000,-118.284387
13,16,28,0.000000,-119.440510
13,16,30,0.000000,-112.762332
13,16,32,0.000000,-117.051806
13,16,34,0.000000,-114.076475
13,16,36,0.000000,-116.096100
13,16,38,0.000000,-122.797537
13,16,40,0.000000,-114.174040
13,16,42,0.000000,-116.670365
13,16,44,0.000000,-120.871555
13,16,46,0.000000,-136.709244
13,16,48,0.000000,-111.638780
13,16,50,0.000000,-118.883224
13,16,52,0.000000,-122.389540
13,16,54,0.000000,-113.220126
13,16,56,0.000000,-120.023610
13,16,58,0.000000,-128.278907
13,17,0,0.000000,-124.041502
13,17,2,0.000000,-115.464421
13,17,4,0.000000,-118.372273
13,17,6,0.000000,-125.648219
13,17,8,0.000000,-124.667114
13,17,10,0.000000,-120.798367
13,17,12,0.000000,-112.738186
13,17,14,0.000000,-119.202456
13,17,16,0.000000,-115.524672
13,17,18,0.000000,-126.875835
13,17,20,0.000000,-116.731000
13,17,22,0.000000,-114.283534
13,17,24,0.000000,-111.544312
13,17,26,0.000000,-118.468908
13,17,28,0.000000,-120.478965
13,17,30,0.000000,-119.149968
13,17,32,0.000000,-108.516489
13,17,34,0.000000,-124.803833
13,17,36,0.000000,-114.348500
13,17,38,0.000000,-114.097262
13,17,40,0.000000,-131.937275
13,17,42,0.000000,-133.039750
13,17,44,0.000000,-119.547790
13,17,46,0.000000,-117.993062
13,17,48,0.000000,-119.773985
13,17,50,0.000000,-122.254090
13,17,52,0.000000,-127.570390
13,17,54,0.000000,-113.706320
13,17,56,0.000000,-112.568652
13,17,58,0.000000,-116.197859
13,18,0,0.000000,-119.332935
13,18,2,0.000000,-121.602207
13,18,4,0.000000,-119.786997
13,18,6,0.000000,-111.873295
13,18,8,0.000000,-115.330989
13,18,10,0.000000,-118.677501
13,18,12,0.000000,-126.352717
13,18,14,0.000000,-118.138158
13,18,16,0.000000,-117.870162
13,18,18,0.000000,-117.403155
13,18,20,0.000000,-115.849590
13,18,22,0.000000,-121.109292
13,18,24,0.000000,-116.333663
13,18,26,0.000000,-115.839502
13,18,28,0.000000,-113.958542
13,18,30,0.000000,-120.165159
13,18,32,0.000000,-117.316460
13,18,34,0.000000,-125.619945
13,18,36,0.000000,-123.462959
13,18,38,0.000000,-131.876227
13,18,40,0.000000,-118.918598
13,18,42,0.000000,-116.572143
13,18,44,0.000000,-119.765843
13,18,46,0.000000,-123.013843
13,18,48,0.000000,-111.679076
13,18,50,0.000000,-119.003699
13,18,52,0.000000,-118.684518
13,18,54,0.000000,-114.961597
13,18,56,0.000000,-119.668715
13,18,58,0.000000,-123.403772
13,19,0,0.000000,-112.818258
13,19,2,0.000000,-120.490074
13,19,4,0.000000,-118.086526
13,19,6,0.000000,-121.872678
13,19,8,0.000000,-116.404531
13,19,10,0.000000,-129.688127
13,19,12,0.000000,-122.136170
13,19,14,0.000000,-120.437897
13,19,16,0.000000,-115.470069
13,19,18,0.000000,-118.184749
13,19,20,0.000000,-119.979318
13,19,22,0.000000,-115.145077
13,19,24,0.000000,-120.522461
13,19,26,0.000000,-127.352929
13,19,28,0.000000,-117.676209
13,19,30,0.000000,-112.108364
13,19,32,0.000000,-119.911828
13,19,34,0.000000,-123.779272
13,19,36,0.000000,-122.528391
13,19,38,0.000000,-114.721555
13,19,40,0.000000,-117.830072
13,19,42,0.000000,-118.247370
13,19,44,0.000000,-113.633516
13,19,46,0.000000,-115.516788
13,19,48,0.000000,-114.315275
13,19,50,0.000000,-125.746017
13,19,52,0.000000,-119.482626
13,19,54,0.000000,-117.032558
13,19,56,0.000000,-125.752337
13,19,58,0.000000,-123.401239
13,20,0,0.000000,-113.864833
13,20,2,0.000000,-113.252188
13,20,4,0.000000,-119.058954
13,20,6,0.000000,-128.992245
13,20,8,0.000000,-132.201751
13,20,10,0.000000,-122.360187
13,20,12,0.000000,-135.250283
13,20,14,0.000000,-137.306424
13,20,16,0.000000,-129.227939
13,20,18,0.000000,-113.086521
13,20,20,0.000000,-110.214806
13,20,22,0.000000,-123.872914
13,20,24,0.000000,-111.529524
13,20,26,0.000000,-115.634856
13,20,28,0.000000,-114.513106
13,20,30,0.000000,-123.299059
13,20,32,0.000000,-133.231310
13,20,34,0.000000,-111.594462
13,20,36,0.000000,-117.279849
13,20,38,0.000000,-119.581999
13,20,40,0.000000,-122.441472
13,20,42,0.000000,-134.129942
13,20,44,0.000000,-120.189170
13,20,46,0.000000,-116.558773
13,20,48,0.000000,-122.056495
13,20,50,0.000000,-118.792328
13,20,52,0.000000,-116.569296
13,20,54,0.000000,-129.630097
13,20,56,0.000000,-118.451480
13,20,58,0.000000,-114.795729
13,21,0,0.000000,-123.988316
13,21,2,0.000000,-125.208232
13,21,4,0.000000,-122.270162
13,21,6,0.000000,-118.594534
13,21,8,0.000000,-116.977255
13,21,10,0.000000,-119.328367
13,21,12,0.000000,-118.263873
13,21,14,0.000000,-122.192297
13,21,16,0.000000,-111.431722
13,21,18,0.000000,-119.722383
13,21,20,0.000000,-119.117549
13,21,22,0.000000,-119.229308
13,21,24,0.000000,-121.069590
13,21,26,0.000000,-117.218423
13,21,28,0.000000,-111.930240
13,21,30,0.000000,-122.432542
13,21,32,0.000000,-114.389908
13,21,34,0.000000,-128.541298
13,21,36,0.000000,-123.630451
13,21,38,0.000000,-125.077543
13,21,40,0.000000,-125.237902
13,21,42,0.000000,-118.585321
13,21,44,0.000000,-115.187859
13,21,46,0.000000,-116.802255
13,21,48,0.000000,-123.117117
13,21,50,0.000000,-124.112712
13,21,52,0.000000,-119.122935
13,21,54,0.000000,-120.110043
13,21,56,0.000000,-120.981287
13,21,58,0.000000,-111.874620
13,22,0,0.000000,-121.006709
13,22,2,0.000000,-124.769997
13,22,4,0.000000,-114.967880
13,22,6,0.000000,-118.678295
13,22,8,0.000000,-134.831538
13,22,10,0.000000,-116.142122
13,22,12,0.000000,-118.233697
13,22,14,0.000000,-111.517114
13,22,16,0.000000,-123.828309
13,22,18,0.000000,-114.259099
13,22,20,0.000000,-133.613515
13,22,22,0.000000,-119.764469
13,22,24,0.000000,-115.707154
13,22,26,0.000000,-113.220315
13,22,28,0.000000,-117.288617
13,22,30,0.000000,-121.571125
13,22,32,0.000000,-120.011912
13,22,34,0.000000,-124.790547
13,22,36,0.000000,-114.785813
13,22,38,0.000000,-119.943420
13,22,40,0.000000,-124.708041
13,22,42,0.000000,-120.646049
13,22,44,0.000000,-118.253184
13,22,46,0.000000,-121.621255
13,22,48,0.000000,-115.208953
13,22,50,0.000000,-122.944295
13,22,52,0.000000,-118.324339
13,22,54,0.000000,-122.349855
13,22,56,0.000000,-120.150535
13,22,58,0.000000,-125.723641
13,23,0,0.000000,-121.019368
13,23,2,0.000000,-120.543785
13,23,4,0.000000,-131.265392
13,23,6,0.000000,-121.656921
13,23,8,0.000000,-115.728361
13,23,10,0.000000,-119.427988
13,23,12,0.000000,-118.954972
13,23,14,0.000000,-115.429299
13,23,16,0.000000,-124.309985
13,23,18,0.000000,-118.328385
13,23,20,0.000000,-123.628203
13,23,22,0.000000,-119.553370
13,23,24,0.000000,-127.941879
13,23,26,0.000000,-118.218327
13,23,28,0.000000,-115.247369
13,23,30,0.000000,-121.965579
13,23,32,0.000000,-117.712132
13,23,34,0.000000,-122.927353
13,23,36,0.000000,-116.767605
13,23,38,0.000000,-123.459141
13,23,40,0.000000,-119.216240
13,23,42,0.000000,-123.512592
13,23,44,0.000000,-110.519496
13,23,46,0.000000,-117.614208
13,23,48,0.000000,-121.106890
13,23,50,0.000000,-116.589539
13,23,52,0.000000,-115.707930
13,23,54,0.000000,-119.192636
13,23,56,0.000000,-110.268292
13,23,58,0.000000,-125.109338
13,24,0,0.000000,-121.713899
13,24,2,0.000000,-117.691049
13,24,4,0.000000,-129.800357
13,24,6,0.000000,-122.048960
13,24,8,0.000000,-118.678250
13,24,10,0.000000,-123.831921
13,24,12,0.000000,-114.414610
13,24,14,0.000000,-121.415563
13,24,16,0.000000,-115.776396
13,24,18,0.000000,-138.664497
13,24,20,0.000000,-114.573087
13,24,22,0.000000,-124.643574
13,24,24,0.000000,-113.612516
13,24,26,0.000000,-122.872296
13,24,28,0.000000,-116.270874
13,24,30,0.000000,-122.046477
13,24,32,0.000000,-120.709895
13,24,34,0.000000,-116.015044
13,24,36,0.000000,-108.481683
13,24,38,0.000000,-110.118743
13,24,40,0.000000,-132.385712
13,24,42,0.000000,-113.274014
13,24,44,0.000000,-118.002474
13,24,46,0.000000,-112.756681
13,24,48,0.000000,-116.704271
13,24,50,0.000000,-123.250020
13,24,52,0.000000,-124.447770
13,24,54,0.000000,-112.826234
13,24,56,0.000000,-118.405940
13,24,58,0.000000,-115.436301
13,25,0,0.000000,-123.066368
13,25,2,0.000000,-118.722110
13,25,4,0.000000,-133.667140
13,25,6,0.000000,-116.255745
13,25,8,0.000000,-111.589700
13,25,10,0.000000,-124.527506
13,25,12,0.000000,-117.583850
13,25,14,0.000000,-116.783389
13,25,16,0.000000,-113.692030
13,25,18,0.000000,-115.174084
13,25,20,0.000000,-113.644738
13,25,22,0.000000,-120.334419
13,25,24,0.000000,-120.105073
13,25,26,0.000000,-116.555526
13,25,28,0.000000,-111.565694
13,25,30,0.000000,-124.190901
13,25,32,0.000000,-111.406298
13,25,34,0.000000,-126.514446
13,25,36,0.000000,-116.749585
13,25,38,0.000000,-113.254858
13,25,40,0.000000,-116.670913
13,25,42,0.000000,-123.382140
13,25,44,0.000000,-118.421536
13,25,46,0.000000,-107.940733
13,25,48,0.000000,-123.102645
13,25,50,0.000000,-122.184241
13,25,52,0.000000,-118.324389
13,25,54,0.000000,-120.257163
13,25,56,0.000000,-116.211999
13,25,58,0.000000,-121.364091
13,26,0,0.000000,-114.549511
13,26,2,0.000000,-120.939823
13,26,4,0.000000,-124.228972
13,26,6,0.000000,-120.343544
13,26,8,0.000000,-120.201448
13,26,10,0.000000,-118.361960
13,26,12,0.000000,-112.989310
13,26,14,0.000000,-116.184964
13,26,16,0.000000,-111.990534
13,26,18,0.000000,-125.875358
13,26,20,0.000000,-124.862499
13,26,22,0.000000,-118.789616
13,26,24,0.000000,-115.967825
13,26,26,0.000000,-127.556153
13,26,28,0.000000,-127.902182
13,26,30,0.000000,-129.507473
13,26,32,0.000000,-116.607415
13,26,34,0.000000,-115.963402
13,26,36,0.000000,-124.500757
13,26,38,0.000000,-115.978609
13,26,40,0.000000,-117.522871
13,26,42,0.000000,-120.844449
13,26,44,0.000000,-123.835587
13,26,46,0.000000,-117.328087
13,26,48,0.000000,-119.541078
13,26,50,0.000000,-120.941803
13,26,52,0.000000,-118.923730
13,26,54,0.000000,-118.784831
13,26,56,0.000000,-116.139684
13,26,58,0.000000,-115.674166
13,27,0,0.000000,-111.922508
13,27,2,0.000000,-118.477443
13,27,4,0.000000,-118.071753
13,27,6,0.000000,-115.588374
13,27,8,0.000000,-116.456121
13,27,10,0.000000,-119.811492
13,27,12,0.000000,-115.183001
13,27,14,0.000000,-121.316605
13,27,16,0.000000,-123.473340
13,27,18,0.000000,-114.459644
13,27,20,0.000000,-125.216976
13,27,22,0.000000,-121.859893
