hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.911601
13,0,2,0.000000,-112.186381
13,0,4,0.000000,-112.424399
13,0,6,0.000000,-110.885037
13,0,8,0.000000,-110.310518
13,0,10,0.000000,-112.497391
13,0,12,0.000000,-114.006274
13,0,14,0.000000,-114.913711
13,0,16,0.000000,-112.800698
13,0,18,0.000000,-112.253570
13,0,20,0.000000,-113.160511
13,0,22,0.000000,-111.135450
13,0,24,0.000000,-113.736318
13,0,26,0.000000,-109.861947
13,0,28,0.000000,-111.369408
13,0,30,0.000000,-113.875015
13,0,32,0.000000,-110.547646
13,0,34,0.000000,-112.390332
13,0,36,0.000000,-112.595716
13,0,38,0.000000,-111.366469
13,0,40,0.000000,-111.848720
13,0,42,0.000000,-113.596362
13,0,44,0.000000,-114.604199
13,0,46,0.000000,-111.851348
13,0,48,0.000000,-113.359363
13,0,50,0.000000,-113.706187
13,0,52,0.000000,-112.279184
13,0,54,0.000000,-113.278488
13,0,56,0.000000,-111.931474
13,0,58,0.000000,-115.178241
13,1,0,0.000000,-113.846943
13,1,2,0.000000,-111.475020
13,1,4,0.000000,-112.732139
13,1,6,0.000000,-113.554067
13,1,8,0.000000,-113.231652
13,1,10,0.000000,-111.820408
13,1,12,0.000000,-110.471530
13,1,14,0.000000,-113.996242
13,1,16,0.000000,-112.852648
13,1,18,0.000000,-115.496925
13,1,20,0.000000,-112.833815
13,1,22,0.000000,-111.342931
13,1,24,0.000000,-113.911964
13,1,26,0.000000,-112.220770
13,1,28,0.000000,-113.674952
13,1,30,0.000000,-111.176436
13,1,32,0.000000,-112.454176
13,1,34,0.000000,-113.470531
13,1,36,0.000000,-115.287872
13,1,38,0.000000,-112.673398
13,1,40,0.000000,-111.828769
13,1,42,0.000000,-112.159098
13,1,44,0.000000,-113.745096
13,1,46,0.000000,-110.866550
13,1,48,0.000000,-113.189902
13,1,50,0.000000,-112.760704
13,1,52,0.000000,-111.935283
13,1,54,0.000000,-110.571696
13,1,56,0.000000,-112.379986
13,1,58,0.000000,-112.755916
13,2,0,0.000000,-112.185841
13,2,2,0.000000,-112.122873
13,2,4,0.000000,-113.058499
13,2,6,0.000000,-111.756119
13,2,8,0.000000,-111.400954
13,2,10,0.000000,-112.505109
13,2,12,0.000000,-114.120526
13,2,14,0.000000,-112.793457
13,2,16,0.000000,-111.731161
13,2,18,0.000000,-113.502768
13,2,20,0.000000,-109.666464
13,2,22,0.000000,-111.777908
13,2,24,0.000000,-112.384613
13,2,26,0.000000,-112.947335
13,2,28,0.000000,-114.856253
13,2,30,0.000000,-112.339319
13,2,32,0.000000,-111.464425
13,2,34,0.000000,-111.281754
13,2,36,0.000000,-112.327684
13,2,38,0.000000,-113.261471
13,2,40,0.000000,-112.615384
13,2,42,0.000000,-114.485839
13,2,44,0.000000,-112.826067
13,2,46,0.000000,-112.699592
13,2,48,0.000000,-114.833512
13,2,50,0.000000,-111.863577
13,2,52,0.000000,-111.944711
13,2,54,0.000000,-110.293053
13,2,56,0.000000,-114.550807
13,2,58,0.000000,-114.433912
13,3,0,0.000000,-111.876164
13,3,2,0.000000,-114.358053
13,3,4,0.000000,-113.469186
13,3,6,0.000000,-111.659852
13,3,8,0.000000,-111.913835
13,3,10,0.000000,-111.331120
13,3,12,0.000000,-112.095903
13,3,14,0.000000,-111.513842
13,3,16,0.000000,-110.852551
13,3,18,0.000000,-112.645692
13,3,20,0.000000,-113.633389
13,3,22,0.000000,-111.866324
13,3,24,0.000000,-113.817616
13,3,26,0.000000,-110.475001
13,3,28,0.000000,-112.989284
13,3,30,0.000000,-111.891645
13,3,32,0.000000,-114.422415
13,3,34,0.000000,-113.498975
13,3,36,0.000000,-115.105383
13,3,38,0.000000,-109.840244
13,3,40,0.000000,-110.348973
13,3,42,0.000000,-111.449269
13,3,44,0.000000,-113.391995
13,3,46,0.000000,-112.339363
13,3,48,0.000000,-114.743764
13,3,50,0.000000,-114.435530
13,3,52,0.000000,-114.033245
13,3,54,0.000000,-111.745678
13,3,56,0.000000,-110.460761
13,3,58,0.000000,-114.535917
13,4,0,0.000000,-113.399153
13,4,2,0.000000,-111.974789
13,4,4,0.000000,-113.305508
13,4,6,0.000000,-113.484527
13,4,8,0.000000,-108.739783
13,4,10,0.000000,-114.047549
13,4,12,0.000000,-108.894141
13,4,14,0.000000,-112.918465
13,4,16,0.000000,-112.645465
13,4,18,0.000000,-115.977856
13,4,20,0.000000,-111.784309
13,4,22,0.000000,-113.111467
13,4,24,0.000000,-112.076375
13,4,26,0.000000,-111.793917
13,4,28,0.000000,-113.686031
13,4,30,0.000000,-115.159973
13,4,32,0.000000,-114.318724
13,4,34,0.000000,-112.233179
13,4,36,0.000000,-111.399387
13,4,38,0.000000,-112.569851
13,4,40,0.000000,-110.442847
13,4,42,0.000000,-112.832488
13,4,44,0.000000,-109.465560
13,4,46,0.000000,-113.218159
13,4,48,0.000000,-114.578675
13,4,50,0.000000,-115.037270
13,4,52,0.000000,-112.719377
13,4,54,0.000000,-112.636788
13,4,56,0.000000,-111.322611
13,4,58,0.000000,-112.700091
13,5,0,0.000000,-112.991210
13,5,2,0.000000,-112.041271
13,5,4,0.000000,-112.640994
13,5,6,0.000000,-112.989650
13,5,8,0.000000,-110.553094
13,5,10,0.000000,-109.723849
13,5,12,0.000000,-111.705638
13,5,14,0.000000,-113.413429
13,5,16,0.000000,-112.956722
13,5,18,0.000000,-114.110289
13,5,20,0.000000,-112.737305
13,5,22,0.000000,-114.136193
13,5,24,0.000000,-113.235504
13,5,26,0.000000,-112.249354
13,5,28,0.000000,-111.179648
13,5,30,0.000000,-112.852743
13,5,32,0.000000,-114.015045
13,5,34,0.000000,-115.828921
13,5,36,0.000000,-113.179865
13,5,38,0.000000,-112.854098
13,5,40,0.000000,-113.564782
13,5,42,0.000000,-112.475390
13,5,44,0.000000,-111.875314
13,5,46,0.000000,-113.696545
13,5,48,0.000000,-113.559238
13,5,50,0.000000,-111.086077
13,5,52,0.000000,-113.262486
13,5,54,0.000000,-112.985052
13,5,56,0.000000,-114.418053
13,5,58,0.000000,-113.285650
13,6,0,0.000000,-109.933918
13,6,2,0.000000,-110.882026
13,6,4,0.000000,-112.930583
13,6,6,0.000000,-114.780723
13,6,8,0.000000,-111.963913
13,6,10,0.000000,-112.830318
13,6,12,0.000000,-111.904477
13,6,14,0.000000,-112.828746
13,6,16,0.000000,-113.331284
13,6,18,0.000000,-110.736176
13,6,20,0.000000,-113.868176
13,6,22,0.000000,-111.571505
13,6,24,0.000000,-109.732895
13,6,26,0.000000,-111.898317
13,6,28,0.000000,-113.518036
13,6,30,0.000000,-112.098204
13,6,32,0.000000,-109.830974
13,6,34,0.000000,-114.552026
13,6,36,0.000000,-113.568504
13,6,38,0.000000,-112.222553
13,6,40,0.000000,-114.233652
13,6,42,0.000000,-113.083348
13,6,44,0.000000,-113.340365
13,6,46,0.000000,-113.136791
13,6,48,0.000000,-112.797976
13,6,50,0.000000,-112.920618
13,6,52,0.000000,-112.364468
13,6,54,0.000000,-112.900694
13,6,56,0.000000,-110.629168
13,6,58,0.000000,-113.534459
13,7,0,0.000000,-112.088364
13,7,2,0.000000,-113.163990
13,7,4,0.000000,-112.661980
13,7,6,0.000000,-114.030929
13,7,8,0.000000,-113.936845
13,7,10,0.000000,-111.604363
13,7,12,0.000000,-114.417876
13,7,14,0.000000,-113.810106
13,7,16,0.000000,-111.527176
13,7,18,0.000000,-110.032615
13,7,20,0.000000,-111.778106
13,7,22,0.000000,-112.820080
13,7,24,0.000000,-112.173344
13,7,26,0.000000,-109.583761
13,7,28,0.000000,-111.533779
13,7,30,0.000000,-113.140630
13,7,32,0.000000,-113.257690
13,7,34,0.000000,-112.747442
13,7,36,0.000000,-110.725526
13,7,38,0.000000,-111.845029
13,7,40,0.000000,-110.945790
13,7,42,0.000000,-113.410236
13,7,44,0.000000,-111.815717
13,7,46,0.000000,-113.055921
13,7,48,0.000000,-112.859495
13,7,50,0.000000,-112.697517
13,7,52,0.000000,-113.974971
13,7,54,0.000000,-114.246269
13,7,56,0.000000,-110.617070
13,7,58,0.000000,-113.515278
13,8,0,0.000000,-113.630417
13,8,2,0.000000,-110.852292
13,8,4,0.000000,-112.425410
13,8,6,0.000000,-114.183996
13,8,8,0.000000,-111.631370
13,8,10,0.000000,-112.527306
13,8,12,0.000000,-112.758027
13,8,14,0.000000,-110.938581
13,8,16,0.000000,-111.854870
13,8,18,0.000000,-114.212610
13,8,20,0.000000,-113.950458
13,8,22,0.000000,-112.537295
13,8,24,0.000000,-112.198061
13,8,26,0.000000,-111.644475
13,8,28,0.000000,-111.786195
13,8,30,0.000000,-111.632972
13,8,32,0.000000,-111.506891
13,8,34,0.000000,-111.244884
13,8,36,0.000000,-115.572043
13,8,38,0.000000,-111.734459
13,8,40,0.000000,-114.401245
13,8,42,0.000000,-111.087522
13,8,44,0.000000,-110.987925
13,8,46,0.000000,-110.274123
13,8,48,0.000000,-113.368746
13,8,50,0.000000,-114.293986
13,8,52,0.000000,-113.274373
13,8,54,0.000000,-111.865174
13,8,56,0.000000,-113.393464
13,8,58,0.000000,-113.195285
13,9,0,0.000000,-113.389770
13,9,2,0.000000,-113.183469
13,9,4,0.000000,-112.499933
13,9,6,0.000000,-110.606870
13,9,8,0.000000,-112.076282
13,9,10,0.000000,-111.463479
13,9,12,0.000000,-109.433568
13,9,14,0.000000,-110.502567
13,9,16,0.000000,-111.580058
13,9,18,0.000000,-111.073453
13,9,20,0.000000,-113.914426
13,9,22,0.000000,-111.391993
13,9,24,0.000000,-112.479673
13,9,26,0.000000,-112.750832
13,9,28,0.000000,-113.299443
13,9,30,0.000000,-114.181882
13,9,32,0.000000,-114.510520
13,9,34,0.000000,-113.484940
13,9,36,0.000000,-110.914781
13,9,38,0.000000,-113.161629
13,9,40,0.000000,-111.106018
13,9,42,0.000000,-107.856147
13,9,44,0.000000,-110.956729
13,9,46,0.000000,-114.765667
13,9,48,0.000000,-112.003675
13,9,50,0.000000,-113.860389
13,9,52,0.000000,-112.636665
13,9,54,0.000000,-114.723990
13,9,56,0.000000,-113.535486
13,9,58,0.000000,-115.350977
13,10,0,0.000000,-111.619122
13,10,2,0.000000,-113.411571
13,10,4,0.000000,-112.485041
13,10,6,0.000000,-110.474291
13,10,8,0.000000,-114.667070
13,10,10,0.000000,-112.459472
13,10,12,0.000000,-111.549308
13,10,14,0.000000,-114.049151
13,10,16,0.000000,-112.759760
13,10,18,0.000000,-111.705931
13,10,20,0.000000,-112.229949
13,10,22,0.000000,-112.730159
13,10,24,0.000000,-112.755230
13,10,26,0.000000,-111.998628
13,10,28,0.000000,-113.837895
13,10,30,0.000000,-113.450882
13,10,32,0.000000,-113.952616
13,10,34,0.000000,-111.164513
13,10,36,0.000000,-112.173421
13,10,38,0.000000,-114.202373
13,10,40,0.000000,-113.687151
13,10,42,0.000000,-113.366921
13,10,44,0.000000,-113.702563
13,10,46,0.000000,-111.672236
13,10,48,0.000000,-110.809610
13,10,50,0.000000,-112.470122
13,10,52,0.000000,-112.567433
13,10,54,0.000000,-111.583081
13,10,56,0.000000,-108.747682
13,10,58,0.000000,-111.941324
13,11,0,0.000000,-113.635626
13,11,2,0.000000,-111.443030
13,11,4,0.000000,-113.638216
13,11,6,0.000000,-114.213427
13,11,8,0.000000,-111.735698
13,11,10,0.000000,-109.751880
13,11,12,0.000000,-115.047824
13,11,14,0.000000,-112.469813
13,11,16,0.000000,-113.301957
13,11,18,0.000000,-112.855681
13,11,20,0.000000,-113.276785
13,11,22,0.000000,-110.799804
13,11,24,0.000000,-112.022281
13,11,26,0.000000,-111.202134
13,11,28,0.000000,-111.024164
13,11,30,0.000000,-113.121741
13,11,32,0.000000,-112.667350
13,11,34,0.000000,-112.293676
13,11,36,0.000000,-113.616997
13,11,38,0.000000,-112.332290
13,11,40,0.000000,-112.104255
13,11,42,0.000000,-112.379669
13,11,44,0.000000,-110.070754
13,11,46,0.000000,-112.590001
13,11,48,0.000000,-114.947578
13,11,50,0.000000,-111.494709
13,11,52,0.000000,-114.327313
13,11,54,0.000000,-113.124891
13,11,56,0.000000,-113.077160
13,11,58,0.000000,-113.834598
13,12,0,0.000000,-114.572761
13,12,2,0.000000,-112.813383
13,12,4,0.000000,-112.595150
13,12,6,0.000000,-112.084712
13,12,8,0.000000,-112.497664
13,12,10,0.000000,-110.798268
13,12,12,0.000000,-113.783714
13,12,14,0.000000,-111.310751
13,12,16,0.000000,-114.120827
13,12,18,0.000000,-112.013290
13,12,20,0.000000,-111.515870
13,12,22,0.000000,-113.919525
13,12,24,0.000000,-114.468376
13,12,26,0.000000,-113.796184
13,12,28,0.000000,-114.444650
13,12,30,0.000000,-112.586858
13,12,32,0.000000,-113.791331
13,12,34,0.000000,-113.221304
13,12,36,0.000000,-112.254214
13,12,38,0.000000,-112.457655
13,12,40,0.000000,-114.177122
13,12,42,0.000000,-113.174312
13,12,44,0.000000,-110.430656
13,12,46,0.000000,-113.499354
13,12,48,0.000000,-113.025245
13,12,50,0.000000,-111.436337
13,12,52,0.000000,-114.752202
13,12,54,0.000000,-114.975136
13,12,56,0.000000,-112.546536
13,12,58,0.000000,-113.295558
13,13,0,0.000000,-113.665211
13,13,2,0.000000,-114.737244
13,13,4,0.000000,-113.199438
13,13,6,0.000000,-113.096071
13,13,8,0.000000,-114.089445
13,13,10,0.000000,-114.134614
13,13,12,0.000000,-110.531738
13,13,14,0.000000,-111.026016
13,13,16,0.000000,-112.324861
13,13,18,0.000000,-111.804357
13,13,20,0.000000,-111.659288
13,13,22,0.000000,-113.553019
13,13,24,0.000000,-112.152854
13,13,26,0.000000,-114.484568
13,13,28,0.000000,-109.055957
13,13,30,0.000000,-113.751394
13,13,32,0.000000,-112.806577
13,13,34,0.000000,-113.246853
13,13,36,0.000000,-114.978754
13,13,38,0.000000,-113.071884
13,13,40,0.000000,-113.585758
13,13,42,0.000000,-112.810423
13,13,44,0.000000,-112.562637
13,13,46,0.000000,-111.392037
13,13,48,0.000000,-113.943398
13,13,50,0.000000,-109.914977
13,13,52,0.000000,-113.753180
13,13,54,0.000000,-111.265892
13,13,56,0.000000,-113.182481
13,13,58,0.000000,-114.477082
13,14,0,0.000000,-113.276133
13,14,2,0.000000,-112.125916
13,14,4,0.000000,-112.282935
13,14,6,0.000000,-111.751094
13,14,8,0.000000,-111.653882
13,14,10,0.000000,-112.041069
13,14,12,0.000000,-113.820848
13,14,14,0.000000,-112.449701
13,14,16,0.000000,-111.237880
13,14,18,0.000000,-113.529225
13,14,20,0.000000,-115.073611
13,14,22,0.000000,-113.049811
13,14,24,0.000000,-113.415188
13,14,26,0.000000,-111.185196
13,14,28,0.000000,-112.364355
13,14,30,0.000000,-113.627625
13,14,32,0.000000,-112.619601
13,14,34,0.000000,-113.666831
13,14,36,0.000000,-114.046511
13,14,38,0.000000,-110.911164
13,14,40,0.000000,-111.953462
13,14,42,0.000000,-115.032761
13,14,44,0.000000,-112.953038
13,14,46,0.000000,-111.932237
13,14,48,0.000000,-109.793236
13,14,50,0.000000,-112.378020
13,14,52,0.000000,-112.808066
13,14,54,0.000000,-111.460066
13,14,56,0.000000,-111.644546
13,14,58,0.000000,-110.946056
13,15,0,0.000000,-114.673225
13,15,2,0.000000,-112.666884
13,15,4,0.000000,-111.865470
13,15,6,0.000000,-112.784536
13,15,8,0.000000,-111.394991
13,15,10,0.000000,-112.572430
13,15,12,0.000000,-111.191504
13,15,14,0.000000,-113.354266
13,15,16,0.000000,-113.513127
13,15,18,0.000000,-113.945567
13,15,20,0.000000,-112.780684
13,15,22,0.000000,-111.568824
13,15,24,0.000000,-109.780529
13,15,26,0.000000,-114.245905
13,15,28,0.000000,-114.323106
13,15,30,0.000000,-113.482056
13,15,32,0.000000,-114.757891
13,15,34,0.000000,-111.824743
13,15,36,0.000000,-112.878659
13,15,38,0.000000,-115.326058
13,15,40,0.000000,-113.240928
13,15,42,0.000000,-112.099684
13,15,44,0.000000,-114.609131
13,15,46,0.000000,-111.012453
13,15,48,0.000000,-113.993700
13,15,50,0.000000,-115.158713
13,15,52,0.000000,-111.410260
13,15,54,0.000000,-111.339250
13,15,56,0.000000,-111.605623
13,15,58,0.000000,-112.459749
13,16,0,0.000000,-115.314405
13,16,2,0.000000,-114.823781
13,16,4,0.000000,-111.357352
13,16,6,0.000000,-113.839606
13,16,8,0.000000,-113.411027
13,16,10,0.000000,-110.954189
13,16,12,0.000000,-113.741728
13,16,14,0.000000,-112.214340
13,16,16,0.000000,-113.845125
13,16,18,0.000000,-113.300408
13,16,20,0.000000,-112.704053
13,16,22,0.000000,-112.125154
13,16,24,0.000000,-111.582848
13,16,26,0.000000,-113.093489
13,16,28,0.000000,-113.001337
13,16,30,0.000000,-113.422926
13,16,32,0.000000,-115.208619
13,16,34,0.000000,-111.660991
13,16,36,0.000000,-111.600169
13,16,38,0.000000,-112.423563
13,16,40,0.000000,-111.469302
13,16,42,0.000000,-113.639776
13,16,44,0.000000,-113.257533
13,16,46,0.000000,-111.654822
13,16,48,0.000000,-111.170849
13,16,50,0.000000,-114.712747
13,16,52,0.000000,-111.910865
13,16,54,0.000000,-111.569049
13,16,56,0.000000,-111.043364
13,16,58,0.000000,-112.865563
13,17,0,0.000000,-112.878492
13,17,2,0.000000,-111.711617
13,17,4,0.000000,-113.092618
13,17,6,0.000000,-111.851277
13,17,8,0.000000,-112.143841
13,17,10,0.000000,-113.441961
13,17,12,0.000000,-112.797853
13,17,14,0.000000,-113.207411
13,17,16,0.000000,-111.736043
13,17,18,0.000000,-111.910278
13,17,20,0.000000,-112.554651
13,17,22,0.000000,-111.326551
13,17,24,0.000000,-112.685182
13,17,26,0.000000,-113.978762
13,17,28,0.000000,-112.427247
13,17,30,0.000000,-114.071043
13,17,32,0.000000,-109.810569
13,17,34,0.000000,-113.770908
13,17,36,0.000000,-112.167047
13,17,38,0.000000,-112.092141
13,17,40,0.000000,-111.330760
13,17,42,0.000000,-112.446764
13,17,44,0.000000,-113.230241
13,17,46,0.000000,-111.991668
13,17,48,0.000000,-112.499361
13,17,50,0.000000,-109.806222
13,17,52,0.000000,-112.657480
13,17,54,0.000000,-112.065160
13,17,56,0.000000,-111.229505
13,17,58,0.000000,-112.960395
13,18,0,0.000000,-112.380214
13,18,2,0.000000,-111.917379
13,18,4,0.000000,-114.600041
13,18,6,0.000000,-111.768061
13,18,8,0.000000,-112.351992
13,18,10,0.000000,-115.391890
13,18,12,0.000000,-115.120755
13,18,14,0.000000,-111.834539
13,18,16,0.000000,-110.425065
13,18,18,0.000000,-111.356243
13,18,20,0.000000,-111.254958
13,18,22,0.000000,-112.638879
13,18,24,0.000000,-113.013710
13,18,26,0.000000,-112.441823
13,18,28,0.000000,-114.932694
13,18,30,0.000000,-113.639710
13,18,32,0.000000,-112.178470
13,18,34,0.000000,-113.705901
13,18,36,0.000000,-115.419167
13,18,38,0.000000,-113.760484
13,18,40,0.000000,-114.344701
13,18,42,0.000000,-112.305577
13,18,44,0.000000,-109.708095
13,18,46,0.000000,-113.911513
13,18,48,0.000000,-111.876330
13,18,50,0.000000,-110.487543
13,18,52,0.000000,-108.862035
13,18,54,0.000000,-112.333907
13,18,56,0.000000,-112.104112
13,18,58,0.000000,-111.754245
13,19,0,0.000000,-112.740142
13,19,2,0.000000,-111.669489
13,19,4,0.000000,-113.203522
13,19,6,0.000000,-113.916123
13,19,8,0.000000,-113.017200
13,19,10,0.000000,-114.333847
13,19,12,0.000000,-112.191305
13,19,14,0.000000,-112.433552
13,19,16,0.000000,-113.145377
13,19,18,0.000000,-113.037253
13,19,20,0.000000,-113.278204
13,19,22,0.000000,-112.016068
13,19,24,0.000000,-110.952826
13,19,26,0.000000,-112.324069
13,19,28,0.000000,-112.946241
13,19,30,0.000000,-113.989582
13,19,32,0.000000,-111.995493
13,19,34,0.000000,-113.165309
13,19,36,0.000000,-111.585375
13,19,38,0.000000,-111.221176
13,19,40,0.000000,-115.281366
13,19,42,0.000000,-114.469449
13,19,44,0.000000,-113.174819
13,19,46,0.000000,-112.090158
13,19,48,0.000000,-112.701149
13,19,50,0.000000,-111.740886
13,19,52,0.000000,-113.230358
13,19,54,0.000000,-111.478752
13,19,56,0.000000,-113.061873
13,19,58,0.000000,-111.374219
13,20,0,0.000000,-111.372042
13,20,2,0.000000,-112.794986
13,20,4,0.000000,-112.644736
13,20,6,0.000000,-112.246285
13,20,8,0.000000,-109.752410
13,20,10,0.000000,-112.771534
13,20,12,0.000000,-113.534174
13,20,14,0.000000,-113.004833
13,20,16,0.000000,-112.525958
13,20,18,0.000000,-112.888229
13,20,20,0.000000,-110.881818
13,20,22,0.000000,-112.062064
13,20,24,0.000000,-112.148209
13,20,26,0.000000,-112.190621
13,20,28,0.000000,-112.251752
13,20,30,0.000000,-112.092077
13,20,32,0.000000,-113.126394
13,20,34,0.000000,-111.023096
13,20,36,0.000000,-112.907710
13,20,38,0.000000,-113.201376
13,20,40,0.000000,-114.320117
13,20,42,0.000000,-113.652095
13,20,44,0.000000,-112.584750
13,20,46,0.000000,-111.368561
13,20,48,0.000000,-111.319646
13,20,50,0.000000,-115.877924
13,20,52,0.000000,-111.949210
13,20,54,0.000000,-113.358499
13,20,56,0.000000,-112.143820
13,20,58,0.000000,-114.112382
13,21,0,0.000000,-112.660271
13,21,2,0.000000,-110.551139
13,21,4,0.000000,-112.607867
13,21,6,0.000000,-109.576762
13,21,8,0.000000,-112.361971
13,21,10,0.000000,-113.999173
13,21,12,0.000000,-112.870488
13,21,14,0.000000,-112.492001
13,21,16,0.000000,-112.730416
13,21,18,0.000000,-112.530164
13,21,20,0.000000,-114.387667
13,21,22,0.000000,-112.995603
13,21,24,0.000000,-110.176461
13,21,26,0.000000,-113.617631
13,21,28,0.000000,-113.401023
13,21,30,0.000000,-112.530151
13,21,32,0.000000,-113.862200
13,21,34,0.000000,-115.005183
13,21,36,0.000000,-113.024409
13,21,38,0.000000,-111.644596
13,21,40,0.000000,-111.965249
13,21,42,0.000000,-112.933130
13,21,44,0.000000,-111.149180
13,21,46,0.000000,-112.141749
13,21,48,0.000000,-110.876486
13,21,50,0.000000,-114.120185
13,21,52,0.000000,-113.521508
13,21,54,0.000000,-111.993977
13,21,56,0.000000,-112.306854
13,21,58,0.000000,-109.959263
13,22,0,0.000000,-111.917327
13,22,2,0.000000,-111.524181
13,22,4,0.000000,-110.172146
13,22,6,0.000000,-111.946978
13,22,8,0.000000,-114.443636
13,22,10,0.000000,-110.942139
13,22,12,0.000000,-111.685069
13,22,14,0.000000,-113.397484
13,22,16,0.000000,-111.325747
13,22,18,0.000000,-111.544971
13,22,20,0.000000,-113.015658
13,22,22,0.000000,-112.235904
13,22,24,0.000000,-111.213118
13,22,26,0.000000,-114.240872
13,22,28,0.000000,-113.120132
13,22,30,0.000000,-114.144899
13,22,32,0.000000,-110.774538
13,22,34,0.000000,-113.372124
13,22,36,0.000000,-112.692375
13,22,38,0.000000,-112.527223
13,22,40,0.000000,-111.184245
13,22,42,0.000000,-112.739895
13,22,44,0.000000,-113.217842
13,22,46,0.000000,-112.147053
13,22,48,0.000000,-113.633642
13,22,50,0.000000,-111.012849
13,22,52,0.000000,-110.107927
13,22,54,0.000000,-115.116712
13,22,56,0.000000,-114.065377
13,22,58,0.000000,-111.933829
13,23,0,0.000000,-110.337956
13,23,2,0.000000,-113.132318
13,23,4,0.000000,-114.396765
13,23,6,0.000000,-113.540047
13,23,8,0.000000,-113.380036
13,23,10,0.000000,-113.914406
13,23,12,0.000000,-113.301230
13,23,14,0.000000,-114.034761
13,23,16,0.000000,-113.411148
13,23,18,0.000000,-114.589813
13,23,20,0.000000,-114.295070
13,23,22,0.000000,-111.813245
13,23,24,0.000000,-113.501571
13,23,26,0.000000,-112.071018
13,23,28,0.000000,-112.869526
13,23,30,0.000000,-111.907782
13,23,32,0.000000,-110.556886
13,23,34,0.000000,-112.037890
13,23,36,0.000000,-108.391858
13,23,38,0.000000,-111.410181
13,23,40,0.000000,-114.414773
13,23,42,0.000000,-110.138691
13,23,44,0.000000,-112.127880
13,23,46,0.000000,-112.873503
13,23,48,0.000000,-114.626340
13,23,50,0.000000,-111.025499
13,23,52,0.000000,-111.338298
13,23,54,0.000000,-114.800534
13,23,56,0.000000,-111.074579
13,23,58,0.000000,-115.074731
13,24,0,0.000000,-111.023950
13,24,2,0.000000,-110.040150
13,24,4,0.000000,-112.663716
13,24,6,0.000000,-112.241523
13,24,8,0.000000,-115.643219
13,24,10,0.000000,-112.059027
13,24,12,0.000000,-113.847619
13,24,14,0.000000,-112.259823
13,24,16,0.000000,-113.883612
13,24,18,0.000000,-111.280184
13,24,20,0.000000,-110.788111
13,24,22,0.000000,-112.553883
13,24,24,0.000000,-112.074509
13,24,26,0.000000,-111.973713
13,24,28,0.000000,-113.883140
13,24,30,0.000000,-112.227413
13,24,32,0.000000,-113.301945
13,24,34,0.000000,-111.054312
13,24,36,0.000000,-114.746635
13,24,38,0.000000,-112.259997
13,24,40,0.000000,-114.411919
13,24,42,0.000000,-112.028555
13,24,44,0.000000,-111.911579
13,24,46,0.000000,-114.813182
13,24,48,0.000000,-112.617336
13,24,50,0.000000,-110.593798
13,24,52,0.000000,-115.599044
13,24,54,0.000000,-113.351223
13,24,56,0.000000,-113.223669
13,24,58,0.000000,-113.549440
13,25,0,0.000000,-114.896064
13,25,2,0.000000,-111.869285
13,25,4,0.000000,-113.548633
13,25,6,0.000000,-111.068854
13,25,8,0.000000,-110.350109
13,25,10,0.000000,-110.577723
13,25,12,0.000000,-112.384776
13,25,14,0.000000,-114.417230
13,25,16,0.000000,-112.565504
13,25,18,0.000000,-113.037408
13,25,20,0.000000,-111.835600
13,25,22,0.000000,-114.100314
13,25,24,0.000000,-113.018682
13,25,26,0.000000,-113.546318
13,25,28,0.000000,-111.560227
13,25,30,0.000000,-112.370451
13,25,32,0.000000,-113.628200
13,25,34,0.000000,-113.742752
13,25,36,0.000000,-113.096968
13,25,38,0.000000,-112.271437
13,25,40,0.000000,-112.340057
13,25,42,0.000000,-114.425295
13,25,44,0.000000,-113.550958
13,25,46,0.000000,-110.782945
13,25,48,0.000000,-111.582083
13,25,50,0.000000,-113.632929
13,25,52,0.000000,-111.395173
13,25,54,0.000000,-110.351961
13,25,56,0.000000,-113.509646
13,25,58,0.000000,-114.232237
13,26,0,0.000000,-110.119596
13,26,2,0.000000,-111.799136
13,26,4,0.000000,-111.820662
13,26,6,0.000000,-113.456162
13,26,8,0.000000,-114.342298
13,26,10,0.000000,-112.311018
13,26,12,0.000000,-110.170397
13,26,14,0.000000,-110.130399
13,26,16,0.000000,-111.951432
13,26,18,0.000000,-112.669300
13,26,20,0.000000,-114.922026
13,26,22,0.000000,-112.586891
13,26,24,0.000000,-110.665080
13,26,26,0.000000,-111.243279
13,26,28,0.000000,-112.855649
13,26,30,0.000000,-112.786204
13,26,32,0.000000,-112.333225
13,26,34,0.000000,-112.961123
13,26,36,0.000000,-113.250616
13,26,38,0.000000,-112.215146
13,26,40,0.000000,-111.453116
13,26,42,0.000000,-112.224430
13,26,44,0.000000,-110.549209
13,26,46,0.000000,-110.842132
13,26,48,0.000000,-112.537093
13,26,50,0.000000,-111.649416
13,26,52,0.000000,-112.904101
13,26,54,0.000000,-111.768663
13,26,56,0.000000,-112.903267
13,26,58,0.000000,-112.104393
13,27,0,0.000000,-111.224259
13,27,2,0.000000,-113.914281
13,27,4,0.000000,-111.807174
13,27,6,0.000000,-114.295708
13,27,8,0.000000,-113.192781
13,27,10,0.000000,-112.715891
13,27,12,0.000000,-111.766262
13,27,14,0.000000,-114.500833
13,27,16,0.000000,-115.626650
13,27,18,0.000000,-112.434711
13,27,20,0.000000,-112.537136
13,27,22,0.000000,-115.296584
